PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2019-08-30
Reference position, 38.9726844488 North Latitude, -77.4886057038 East Longitude, 60.74712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-05,-1.46, -2.86, -1.59, 2.10, 1.76, 7.88, repro,
2008-02-06,0.01, -5.20, 9.94, 2.07, 1.74, 7.74, repro,
2008-02-07,0.21, -1.87, 4.82, 2.09, 1.72, 7.57, repro,
2008-02-08,0.57, -1.05, -4.43, 1.98, 1.65, 7.22, repro,
2008-02-09,-0.71, -1.62, -8.20, 1.99, 1.65, 7.24, repro,
2008-02-10,0.35, -3.68, -22.84, 1.99, 1.65, 7.24, repro,
2008-02-11,-1.39, -2.12, -15.95, 1.98, 1.66, 7.27, repro,
2008-02-12,-4.01, -11.70, -10.10, 6.25, 12.07, 15.90, repro,
2008-02-13,-0.98, -6.01, -41.36, 2.13, 1.79, 7.84, repro,
2008-02-14,1.90, -1.95, -7.14, 1.98, 1.66, 7.21, repro,
2008-02-15,0.56, -3.88, -13.70, 2.02, 1.69, 7.33, repro,
2008-02-16,2.86, -4.36, -14.90, 1.98, 1.67, 7.22, repro,
2008-02-17,0.06, -2.41, -6.78, 1.98, 1.67, 7.20, repro,
2008-02-18,3.09, -2.62, -2.82, 2.05, 1.69, 7.41, repro,
2008-02-19,1.55, -1.08, -5.32, 1.96, 1.65, 7.12, repro,
2008-02-20,1.19, -3.04, -12.48, 1.98, 1.65, 7.16, repro,
2008-02-21,-0.45, -2.67, -12.31, 1.97, 1.66, 7.13, repro,
2008-02-22,2.01, -3.38, -30.17, 2.02, 1.71, 7.32, repro,
2008-02-23,0.66, -3.76, -14.02, 2.00, 1.65, 7.18, repro,
2008-02-24,2.66, -3.77, -5.20, 1.98, 1.65, 7.18, repro,
2008-02-25,0.04, -3.14, -13.66, 1.99, 1.66, 7.21, repro,
2008-02-26,0.47, -1.77, -3.84, 2.01, 1.68, 7.33, repro,
2008-02-27,1.82, -3.49, -6.65, 1.94, 1.65, 7.11, repro,
2008-02-28,0.20, -4.17, 0.93, 1.98, 1.68, 7.24, repro,
2008-02-29,0.97, -1.83, -5.33, 2.00, 1.67, 7.29, repro,
2008-03-01,-0.20, -1.85, -11.08, 1.98, 1.67, 7.24, repro,
2008-03-02,-2.16, -2.51, -12.39, 1.98, 1.66, 7.20, repro,
2008-03-03,-1.93, -3.21, -5.54, 1.94, 1.64, 7.12, repro,
2008-03-04,-3.63, -4.28, -2.14, 1.95, 1.64, 7.12, repro,
2008-03-05,1.44, -1.78, -1.50, 2.09, 1.74, 7.69, repro,
2008-03-06,0.92, -2.86, -1.97, 1.95, 1.66, 7.19, repro,
2008-03-07,0.42, -2.07, -6.94, 2.06, 1.74, 7.59, repro,
2008-03-08,-0.14, -5.58, -10.91, 2.04, 1.71, 7.52, repro,
2008-03-09,-0.20, -2.92, -16.80, 1.97, 1.65, 7.18, repro,
2008-03-10,-0.87, -4.11, -6.12, 1.93, 1.63, 7.10, repro,
2008-03-11,0.51, -2.22, -4.81, 1.96, 1.64, 7.12, repro,
2008-03-12,0.10, -1.67, 5.56, 2.01, 1.72, 7.46, repro,
2008-03-13,-1.06, -1.81, -2.83, 2.00, 1.68, 7.27, repro,
2008-03-14,0.62, -2.49, 5.72, 2.00, 1.69, 7.30, repro,
2008-03-15,-0.69, -4.03, -0.88, 1.98, 1.67, 7.31, repro,
2008-03-16,0.03, -1.84, -5.27, 1.97, 1.67, 7.28, repro,
2008-03-17,0.53, -2.88, -10.30, 2.10, 1.77, 7.69, repro,
2008-03-18,0.39, -1.62, -3.19, 2.04, 1.72, 7.47, repro,
2008-03-19,0.57, -0.50, -2.36, 1.98, 1.68, 7.20, repro,
2008-03-20,3.73, 3.89, 16.77, 6.27, 12.27, 15.97, repro,
2008-03-21,0.41, -3.33, 9.35, 1.98, 1.73, 7.33, repro,
2008-03-22,-2.02, -2.87, -2.62, 1.97, 1.68, 7.27, repro,
2008-03-23,-0.72, -2.65, 3.35, 1.96, 1.67, 7.26, repro,
2008-03-24,0.69, -2.78, -5.24, 1.98, 1.67, 7.20, repro,
2008-03-25,0.02, -2.41, -6.30, 2.00, 1.68, 7.34, repro,
2008-03-26,1.58, -3.32, 0.11, 2.00, 1.68, 7.38, repro,
2008-03-27,-0.01, -2.95, 3.82, 1.99, 1.72, 7.48, repro,
2008-03-28,-1.69, -1.83, 0.61, 1.96, 1.66, 7.15, repro,
2008-03-29,1.76, -4.29, -5.58, 1.95, 1.66, 7.16, repro,
2008-03-30,0.35, -1.78, -12.70, 1.91, 1.65, 7.07, repro,
2008-03-31,1.44, -2.17, -2.19, 1.92, 1.65, 7.09, repro,
2008-04-01,1.79, -3.14, 6.39, 1.92, 1.66, 7.09, repro,
2008-04-02,2.45, -4.82, -2.01, 1.97, 1.70, 7.39, repro,
2008-04-03,-1.63, -2.11, -8.31, 1.92, 1.65, 7.13, repro,
2008-04-04,-1.67, -0.73, -5.16, 1.94, 1.65, 7.21, repro,
2008-04-05,2.11, -3.03, 6.86, 1.92, 1.66, 7.14, repro,
2008-04-06,0.84, -2.13, -4.03, 1.92, 1.65, 7.13, repro,
2008-04-07,-0.14, -2.96, -1.01, 1.89, 1.63, 7.05, repro,
2008-04-08,-0.46, -1.21, -4.40, 1.91, 1.65, 7.09, repro,
2008-04-09,-0.82, -1.68, -1.66, 1.92, 1.64, 7.10, repro,
2008-04-10,0.20, -2.67, -6.46, 1.90, 1.63, 7.10, repro,
2008-04-11,0.71, -2.65, 3.87, 1.93, 1.66, 7.17, repro,
2008-04-12,2.28, -5.38, 2.90, 2.02, 1.76, 7.42, repro,
2008-04-13,-1.09, -2.52, 4.93, 1.91, 1.65, 7.11, repro,
2008-04-14,-1.12, -3.24, -6.76, 1.92, 1.64, 7.09, repro,
2008-04-15,-1.13, 0.53, 4.24, 1.96, 1.70, 7.27, repro,
2008-04-16,-0.85, -1.73, -3.15, 1.94, 1.68, 7.19, repro,
2008-04-17,0.54, -4.00, 0.71, 1.98, 1.69, 7.32, repro,
2008-04-18,1.83, -4.79, 5.39, 1.92, 1.65, 7.11, repro,
2008-04-19,0.03, -2.96, 2.23, 1.93, 1.66, 7.20, repro,
2008-04-20,0.13, 1.40, -13.96, 1.98, 1.72, 7.46, repro,
2008-04-21,-0.31, -1.64, -5.75, 1.98, 1.69, 7.37, repro,
2008-04-22,0.91, 6.44, 0.46, 6.11, 12.25, 15.50, repro,
2008-04-23,1.68, -6.91, 5.44, 6.33, 12.72, 15.81, repro,
2008-04-24,1.03, -4.55, -1.71, 1.96, 1.67, 7.28, repro,
2008-04-25,-0.60, -2.67, 1.42, 1.98, 1.72, 7.40, repro,
2008-04-26,-0.02, -2.87, 3.38, 1.99, 1.75, 7.48, repro,
2008-04-27,-1.58, -2.02, -4.66, 1.98, 1.73, 7.46, repro,
2008-04-28,1.32, -3.27, 0.17, 1.94, 1.72, 7.34, repro,
2008-04-29,1.22, -4.46, -2.93, 2.06, 1.82, 7.84, repro,
2008-04-30,-1.08, -2.83, -0.51, 1.95, 1.71, 7.32, repro,
2008-05-01,-0.11, -0.96, -8.52, 2.01, 1.73, 7.54, repro,
2008-05-02,0.27, -0.73, -3.07, 1.94, 1.67, 7.23, repro,
2008-05-03,1.67, -2.73, 2.20, 1.95, 1.66, 7.24, repro,
2008-05-04,1.70, -4.25, -6.16, 1.95, 1.67, 7.28, repro,
2008-05-05,2.03, -2.68, -6.28, 1.96, 1.71, 7.30, repro,
2008-05-06,-1.91, -2.68, -3.35, 1.94, 1.66, 7.19, repro,
2008-05-07,-0.76, -2.30, 3.86, 1.95, 1.65, 7.20, repro,
2008-05-08,-0.43, -2.94, 11.61, 1.95, 1.65, 7.18, repro,
2008-05-09,0.70, -2.11, 6.00, 1.94, 1.66, 7.21, repro,
2008-05-10,1.16, -1.06, 1.88, 1.95, 1.65, 7.20, repro,
2008-05-11,-0.56, -1.78, -2.53, 1.94, 1.66, 7.22, repro,
2008-05-12,0.52, -0.74, -7.12, 1.99, 1.70, 7.44, repro,
2008-05-13,-0.17, -2.50, 1.71, 1.93, 1.65, 7.18, repro,
2008-05-14,-0.20, -1.27, -1.85, 1.95, 1.66, 7.22, repro,
2008-05-15,-0.31, -2.99, -8.37, 1.93, 1.65, 7.18, repro,
2008-05-16,0.92, -2.79, -8.60, 1.97, 1.70, 7.34, repro,
2008-05-17,2.86, -5.01, 2.59, 1.94, 1.66, 7.24, repro,
2008-05-18,0.12, -1.84, 13.93, 1.98, 1.66, 7.32, repro,
2008-05-19,-0.33, -0.12, 6.41, 1.93, 1.65, 7.15, repro,
2008-05-20,1.15, -2.81, 5.52, 1.94, 1.65, 7.18, repro,
2008-05-21,2.20, -3.26, 9.54, 1.95, 1.65, 7.19, repro,
2008-05-22,2.06, -4.77, 5.56, 1.95, 1.66, 7.23, repro,
2008-05-23,1.67, -3.36, 1.16, 1.98, 1.69, 7.36, repro,
2008-05-24,0.61, -3.44, -2.72, 1.93, 1.66, 7.18, repro,
2008-05-25,1.72, -2.01, -0.53, 1.94, 1.66, 7.19, repro,
2008-05-26,1.85, -3.10, -1.32, 1.94, 1.67, 7.21, repro,
2008-05-27,3.54, -3.32, -5.08, 1.95, 1.66, 7.26, repro,
2008-05-28,3.07, -2.86, -4.47, 1.95, 1.65, 7.19, repro,
2008-05-29,0.85, -2.92, 1.91, 1.95, 1.67, 7.25, repro,
2008-05-30,2.16, -3.83, 1.39, 1.94, 1.68, 7.27, repro,
2008-05-31,3.99, -2.74, -3.24, 2.00, 1.72, 7.56, repro,
2008-06-01,2.62, -1.55, -10.26, 1.97, 1.67, 7.33, repro,
2008-06-02,1.11, -2.95, 7.71, 1.96, 1.66, 7.26, repro,
2008-06-03,0.97, -1.96, -3.72, 1.98, 1.68, 7.38, repro,
2008-06-04,1.36, -1.08, 1.10, 2.06, 1.74, 7.51, repro,
2008-06-05,4.86, -2.51, -5.38, 1.96, 1.65, 7.23, repro,
2008-06-06,3.42, -4.00, -3.37, 1.98, 1.68, 7.28, repro,
2008-06-07,-0.50, -3.11, 6.92, 2.05, 1.74, 7.56, repro,
2008-06-08,1.56, -1.92, -5.04, 2.13, 1.80, 7.96, repro,
2008-06-09,0.89, -3.17, 0.07, 1.97, 1.68, 7.28, repro,
2008-06-10,1.29, -1.11, 13.01, 2.11, 1.76, 7.71, repro,
2008-06-11,0.74, -4.30, 1.67, 1.98, 1.69, 7.44, repro,
2008-06-12,4.30, -3.88, -9.50, 1.97, 1.65, 7.23, repro,
2008-06-13,2.59, -3.26, 0.07, 2.00, 1.67, 7.35, repro,
2008-06-14,2.84, -1.94, -3.40, 2.01, 1.77, 7.65, repro,
2008-06-15,2.99, -3.11, -4.32, 2.00, 1.73, 7.49, repro,
2008-06-16,3.20, -1.28, -13.77, 2.00, 1.69, 7.45, repro,
2008-06-17,0.87, -0.77, -3.70, 2.00, 1.70, 7.45, repro,
2008-06-18,1.05, -3.36, 2.49, 1.98, 1.74, 7.39, repro,
2008-06-19,0.80, -0.85, 1.26, 1.98, 1.67, 7.30, repro,
2008-06-20,2.74, -12.17, -1.00, 6.63, 12.64, 16.53, repro,
2008-06-21,23.59, 23.71, 35.38, 26.07, 88.21, 80.38, repro,
2008-06-22,2.44, -6.82, -10.28, 2.02, 1.72, 7.54, repro,
2008-06-23,1.29, -5.28, -4.93, 2.03, 1.70, 7.48, repro,
2008-06-24,2.03, -2.40, -13.85, 1.96, 1.66, 7.28, repro,
2008-06-25,3.17, -6.77, -3.63, 6.18, 12.32, 15.70, repro,
2008-06-26,1.04, -1.42, 1.54, 2.05, 1.69, 7.54, repro,
2008-06-27,3.11, -6.26, -11.25, 1.99, 1.69, 7.38, repro,
2008-06-28,2.49, -4.03, -4.99, 2.02, 1.69, 7.58, repro,
2008-06-29,2.52, -2.53, -2.03, 1.99, 1.71, 7.60, repro,
2008-06-30,3.07, -5.42, -1.80, 1.99, 1.68, 7.38, repro,
2008-07-01,-1.34, -3.92, -3.02, 2.03, 1.72, 7.51, repro,
2008-07-02,-0.08, -3.61, 2.51, 2.00, 1.71, 7.38, repro,
2008-07-03,-0.06, -2.69, 6.23, 6.66, 12.49, 16.34, repro,
2008-07-04,0.77, -4.80, -4.67, 2.07, 1.70, 7.58, repro,
2008-07-05,1.84, -4.83, -4.48, 1.97, 1.65, 7.14, repro,
2008-07-06,0.53, -3.36, -11.64, 1.98, 1.67, 7.35, repro,
2008-07-07,0.78, -3.86, 3.69, 2.04, 1.70, 7.52, repro,
2008-07-08,-0.68, -3.04, 6.69, 2.04, 1.70, 7.47, repro,
2008-07-09,-1.28, -3.74, -4.38, 1.99, 1.68, 7.41, repro,
2008-07-10,2.46, -5.43, 1.17, 2.00, 1.74, 7.57, repro,
2008-07-11,3.17, -4.38, -2.28, 2.12, 1.79, 7.81, repro,
2008-07-12,-0.12, -5.39, 7.64, 1.97, 1.66, 7.23, repro,
2008-07-13,-1.67, -4.14, 10.52, 2.15, 1.78, 7.87, repro,
2008-07-14,-0.58, -3.58, 3.73, 1.97, 1.66, 7.33, repro,
2008-07-15,-0.08, -2.65, -0.04, 1.99, 1.72, 7.43, repro,
2008-07-16,2.06, -2.60, -6.89, 1.96, 1.66, 7.24, repro,
2008-07-17,1.66, -3.12, -2.45, 1.97, 1.67, 7.21, repro,
2008-07-18,0.16, -5.34, -3.71, 2.09, 1.75, 7.62, repro,
2008-07-19,-0.38, -1.86, -0.96, 2.01, 1.72, 7.48, repro,
2008-07-20,1.26, -7.48, -4.30, 2.02, 1.72, 7.51, repro,
2008-07-21,1.04, -2.68, 2.60, 2.07, 1.75, 7.81, repro,
2008-07-22,-0.02, -5.15, -3.80, 1.95, 1.66, 7.22, repro,
2008-07-23,3.62, -2.16, 6.43, 2.06, 1.72, 7.62, repro,
2008-07-24,-2.57, -2.77, 3.65, 2.06, 1.68, 7.53, repro,
2008-07-25,1.08, -4.56, 2.05, 1.96, 1.68, 7.36, repro,
2008-07-26,-1.32, -2.95, 5.43, 1.96, 1.66, 7.25, repro,
2008-07-27,0.83, -3.96, 3.28, 2.05, 1.72, 7.72, repro,
2008-07-28,2.64, -3.57, 12.17, 2.02, 1.74, 7.51, repro,
2008-07-29,-0.50, -4.69, 8.19, 2.02, 1.77, 7.53, repro,
2008-07-30,0.29, -3.97, 6.99, 2.06, 1.83, 7.61, repro,
2008-07-31,-0.60, -0.83, 16.70, 2.06, 1.70, 7.56, repro,
2008-08-01,1.71, -4.52, 8.28, 1.99, 1.68, 7.36, repro,
2008-08-02,1.65, -5.27, 2.70, 2.12, 1.74, 7.78, repro,
2008-08-03,0.51, -3.70, 16.65, 2.03, 1.69, 7.40, repro,
2008-08-04,0.06, -4.01, 7.37, 1.96, 1.66, 7.24, repro,
2008-08-05,1.15, -3.85, 5.31, 1.98, 1.67, 7.25, repro,
2008-08-06,1.75, -3.88, 9.35, 2.06, 1.74, 7.70, repro,
2008-08-07,1.86, -4.45, 1.78, 2.09, 1.74, 7.88, repro,
2008-08-08,4.03, -1.21, -2.03, 2.07, 1.77, 7.85, repro,
2008-08-09,2.35, -2.32, -2.42, 2.02, 1.70, 7.49, repro,
2008-08-10,-0.60, -2.44, 5.76, 1.99, 1.68, 7.41, repro,
2008-08-11,1.01, -3.65, 0.56, 1.98, 1.68, 7.35, repro,
2008-08-12,1.70, -4.00, 6.00, 1.98, 1.68, 7.36, repro,
2008-08-13,-1.31, -1.45, 12.92, 2.00, 1.70, 7.47, repro,
2008-08-14,3.14, -3.24, 3.03, 2.10, 1.80, 7.78, repro,
2008-08-15,0.47, -2.28, -0.71, 1.99, 1.70, 7.46, repro,
2008-08-16,-0.81, -4.63, 1.46, 1.98, 1.69, 7.40, repro,
2008-08-17,2.01, -3.13, 6.80, 1.97, 1.69, 7.38, repro,
2008-08-18,2.68, -4.20, 8.05, 2.00, 1.72, 7.52, repro,
2008-08-19,-0.20, -5.20, -0.97, 2.03, 1.70, 7.55, repro,
2008-08-20,-0.67, -2.68, 1.99, 1.97, 1.68, 7.39, repro,
2008-08-21,0.27, -3.08, -3.99, 1.99, 1.69, 7.45, repro,
2008-08-22,8.14, -14.75, -56.45, 15.69, 20.76, 38.90, repro,
2008-08-26,-5.07, -17.84, 21.72, 8.23, 19.41, 21.24, repro,
2008-08-27,2.50, -0.86, 3.06, 2.07, 1.72, 7.72, repro,
2008-08-28,2.08, -2.62, 9.05, 2.10, 1.80, 7.86, repro,
2008-08-29,0.31, -2.40, 6.93, 2.04, 1.73, 7.67, repro,
2008-08-30,-1.33, -4.15, -0.25, 2.03, 1.71, 7.59, repro,
2008-08-31,-1.01, -3.90, -0.68, 2.04, 1.72, 7.59, repro,
2008-09-01,-0.07, -2.46, -2.92, 2.07, 1.72, 7.68, repro,
2008-09-02,2.49, -2.05, -8.11, 2.05, 1.71, 7.59, repro,
2008-09-03,2.71, -3.90, -1.94, 2.02, 1.71, 7.51, repro,
2008-09-04,0.64, -2.95, 7.64, 2.25, 1.85, 8.16, repro,
2008-09-09,2.67, -1.61, -3.18, 3.01, 2.79, 11.86, repro,
2008-09-10,-0.42, -4.89, 3.34, 2.07, 1.76, 7.76, repro,
2008-09-11,-1.39, -3.02, -1.55, 2.05, 1.73, 7.65, repro,
2008-09-12,0.78, -2.83, -5.58, 2.19, 1.77, 7.88, repro,
2008-09-13,1.20, -4.55, 0.02, 2.07, 1.73, 7.66, repro,
2008-09-14,1.79, -2.43, 3.17, 2.04, 1.71, 7.62, repro,
2008-09-15,1.72, -3.73, 8.48, 2.22, 1.89, 8.26, repro,
2008-09-16,0.47, -1.67, 6.75, 2.01, 1.72, 7.57, repro,
2008-09-17,0.23, -3.41, -10.17, 2.04, 1.74, 7.65, repro,
2008-09-18,0.97, -3.04, -9.13, 2.14, 1.80, 7.87, repro,
2008-09-19,0.34, -3.54, -1.14, 1.98, 1.73, 7.53, repro,
2008-09-20,0.63, -1.25, -4.21, 1.96, 1.68, 7.35, repro,
2008-09-21,1.30, -1.77, -7.06, 1.99, 1.69, 7.44, repro,
2008-09-22,-1.51, -2.91, -12.81, 1.97, 1.67, 7.30, repro,
2008-09-23,-0.34, -2.92, -0.58, 2.00, 1.69, 7.44, repro,
2008-09-24,1.62, -2.31, -6.41, 1.99, 1.69, 7.40, repro,
2008-09-25,2.28, -2.74, 3.88, 2.00, 1.71, 7.55, repro,
2008-09-26,-0.81, -3.87, 0.64, 2.04, 1.73, 7.70, repro,
2008-09-27,-0.04, -5.50, -9.64, 2.04, 1.75, 7.76, repro,
2008-09-28,-1.16, -2.56, -5.07, 1.98, 1.69, 7.39, repro,
2008-09-29,0.51, -1.75, -2.75, 1.95, 1.67, 7.26, repro,
2008-09-30,5.84, -13.53, -8.96, 6.92, 13.77, 16.83, repro,
2008-10-01,2.50, -3.43, 3.71, 1.98, 1.69, 7.39, repro,
2008-10-02,0.13, -3.70, 8.20, 2.04, 1.71, 7.56, repro,
2008-10-03,-0.88, -1.83, -1.04, 2.00, 1.70, 7.46, repro,
2008-10-04,1.76, -2.00, -1.75, 1.94, 1.66, 7.24, repro,
2008-10-05,0.45, -1.65, 0.42, 1.95, 1.69, 7.35, repro,
2008-10-06,2.30, -3.15, 0.61, 1.97, 1.70, 7.43, repro,
2008-10-07,-0.69, -3.19, -8.07, 2.02, 1.72, 7.49, repro,
2008-10-08,-1.64, -2.39, -0.21, 1.99, 1.68, 7.37, repro,
2008-10-09,-1.25, 12.74, -4.03, 6.22, 13.25, 15.84, repro,
2008-10-10,0.57, -10.38, 3.13, 6.29, 13.51, 15.90, repro,
2008-10-11,1.54, -2.68, -4.93, 1.92, 1.66, 7.21, repro,
2008-10-12,2.06, -3.55, -14.84, 1.93, 1.66, 7.19, repro,
2008-10-13,1.30, -2.50, -12.73, 1.96, 1.66, 7.28, repro,
2008-10-14,0.23, -3.31, -11.01, 1.92, 1.64, 7.18, repro,
2008-10-15,0.25, -3.34, 2.16, 2.00, 1.74, 7.48, repro,
2008-10-16,1.48, -1.59, 5.46, 1.95, 1.70, 7.31, repro,
2008-10-17,2.70, -2.43, 9.13, 1.94, 1.66, 7.22, repro,
2008-10-18,0.64, -2.47, -4.38, 1.95, 1.66, 7.29, repro,
2008-10-19,-2.00, -1.29, -3.50, 1.94, 1.65, 7.20, repro,
2008-10-20,0.58, -3.21, -4.19, 1.98, 1.67, 7.34, repro,
2008-10-21,1.96, -4.80, -6.92, 1.96, 1.66, 7.28, repro,
2008-10-22,1.97, -0.62, -5.25, 1.94, 1.65, 7.19, repro,
2008-10-23,-0.91, 1.13, -18.10, 6.34, 13.65, 16.16, repro,
2008-10-24,0.08, 8.24, -17.32, 6.23, 12.73, 15.93, repro,
2008-10-25,0.12, -2.43, -5.23, 1.98, 1.69, 7.44, repro,
2008-10-26,0.19, -1.78, -1.80, 1.93, 1.64, 7.15, repro,
2008-10-27,0.73, -1.35, -3.00, 1.93, 1.66, 7.24, repro,
2008-10-28,0.33, -2.57, -2.11, 1.96, 1.72, 7.44, repro,
2008-10-29,-3.05, -1.11, -2.53, 2.03, 1.75, 7.63, repro,
2008-10-30,-0.38, -3.24, -4.57, 1.99, 1.73, 7.50, repro,
2008-10-31,0.61, -3.90, -10.01, 2.04, 1.72, 7.62, repro,
2008-11-01,-1.24, -2.86, -4.75, 1.93, 1.64, 7.16, repro,
2008-11-02,0.77, -1.35, -3.27, 1.96, 1.68, 7.32, repro,
2008-11-03,-1.08, -1.56, -2.96, 2.00, 1.67, 7.36, repro,
2008-11-04,0.20, -2.86, 0.69, 6.58, 12.79, 16.44, repro,
2008-11-05,0.43, -2.69, 3.13, 1.97, 1.69, 7.42, repro,
2008-11-06,-2.84, -9.48, -2.63, 6.22, 12.88, 15.77, repro,
2008-11-07,-0.46, -6.76, -2.62, 6.56, 12.96, 16.63, repro,
2008-11-08,1.81, -1.37, -1.47, 1.99, 1.68, 7.37, repro,
2008-11-09,-3.02, -2.28, 5.65, 1.97, 1.66, 7.26, repro,
2008-11-10,-1.00, -2.57, 5.16, 2.02, 1.72, 7.58, repro,
2008-11-11,0.86, -3.61, -2.70, 1.93, 1.66, 7.20, repro,
2008-11-12,-1.12, -5.21, 1.40, 6.18, 12.78, 15.74, repro,
2008-11-13,0.54, -1.48, -6.23, 1.98, 1.69, 7.38, repro,
2008-11-14,-2.07, -2.05, 0.26, 2.04, 1.71, 7.55, repro,
2008-11-15,1.83, -2.34, -3.77, 2.02, 1.71, 7.49, repro,
2008-11-16,-0.90, 0.16, 5.57, 1.96, 1.66, 7.28, repro,
2008-11-17,-0.18, -1.99, -2.59, 2.00, 1.71, 7.47, repro,
2008-11-18,-0.02, -0.81, -8.40, 1.91, 1.64, 7.08, repro,
2008-11-19,-1.09, -0.48, -13.69, 1.94, 1.66, 7.22, repro,
2008-11-20,-0.92, -0.90, -7.61, 2.01, 1.72, 7.55, repro,
2008-11-21,-2.58, 2.70, -13.28, 6.68, 12.46, 16.81, repro,
2008-11-22,0.31, -0.94, -7.10, 1.93, 1.65, 7.19, repro,
2008-11-23,0.12, -1.48, -10.02, 1.93, 1.68, 7.27, repro,
2008-11-24,1.17, -1.33, -12.28, 2.03, 1.90, 7.90, repro,
2008-11-25,0.07, -2.49, -4.02, 1.95, 1.65, 7.19, repro,
2008-11-26,0.22, -0.68, 0.01, 1.96, 1.66, 7.24, repro,
2008-11-27,0.89, -0.99, 1.50, 1.94, 1.65, 7.18, repro,
2008-11-28,1.01, -1.03, 4.15, 1.94, 1.68, 7.31, repro,
2008-11-29,0.64, -0.68, -0.56, 1.94, 1.67, 7.29, repro,
2008-11-30,-1.26, 0.47, -0.14, 1.92, 1.65, 7.20, repro,
2008-12-01,0.49, -1.78, 4.85, 1.93, 1.66, 7.27, repro,
2008-12-02,0.45, -2.13, 3.37, 1.97, 1.69, 7.38, repro,
2008-12-03,-0.21, -1.13, 0.73, 1.93, 1.67, 7.24, repro,
2008-12-04,-1.24, -1.57, -4.49, 1.93, 1.67, 7.26, repro,
2008-12-05,-1.72, 5.08, 4.60, 6.67, 12.78, 16.80, repro,
2008-12-06,-1.88, -0.49, 0.57, 1.93, 1.68, 7.29, repro,
2008-12-07,1.10, -1.22, 0.20, 1.94, 1.67, 7.27, repro,
2008-12-08,0.83, -1.11, -7.17, 1.95, 1.67, 7.29, repro,
2008-12-09,-1.49, -2.43, -4.33, 1.92, 1.67, 7.22, repro,
2008-12-10,-2.23, -0.74, -2.04, 1.95, 1.66, 7.27, repro,
2008-12-11,-1.13, -5.28, -8.62, 6.58, 13.15, 16.44, repro,
2008-12-12,1.45, -2.90, -2.74, 7.11, 13.72, 17.59, repro,
2008-12-13,-0.60, 0.06, -2.91, 1.95, 1.64, 7.21, repro,
2008-12-14,0.59, -1.39, -6.18, 1.92, 1.65, 7.19, repro,
2008-12-15,-1.33, -1.78, -3.91, 1.96, 1.64, 7.23, repro,
2008-12-16,0.65, -2.40, -5.75, 1.93, 1.64, 7.20, repro,
2008-12-17,-1.84, -1.19, -7.27, 1.97, 1.69, 7.41, repro,
2008-12-18,0.50, -1.87, -19.97, 1.98, 1.68, 7.43, repro,
2008-12-19,1.75, 12.08, -12.59, 6.89, 14.13, 17.34, repro,
2008-12-20,0.34, -1.36, -8.88, 1.96, 1.65, 7.30, repro,
2008-12-21,0.77, -0.81, -7.75, 1.96, 1.65, 7.27, repro,
2008-12-22,-0.52, -1.55, -10.36, 1.96, 1.69, 7.32, repro,
2008-12-23,0.40, -2.09, -16.50, 1.96, 1.69, 7.33, repro,
2008-12-24,0.91, -1.38, -4.86, 1.98, 1.65, 7.35, repro,
2008-12-25,0.30, -2.78, -5.23, 1.96, 1.66, 7.31, repro,
2008-12-26,-0.62, -1.04, -0.02, 1.95, 1.64, 7.22, repro,
2008-12-27,0.03, -2.08, -5.31, 1.93, 1.64, 7.19, repro,
2008-12-28,0.00, 0.37, 1.34, 1.94, 1.65, 7.26, repro,
2008-12-29,1.31, -2.29, -7.49, 1.97, 1.66, 7.34, repro,
2008-12-30,1.25, -1.16, -2.28, 1.98, 1.68, 7.47, repro,
2008-12-31,0.31, -2.63, 9.61, 1.94, 1.65, 7.24, repro,
2009-01-01,-1.51, -0.86, -2.64, 1.95, 1.64, 7.25, repro,
2009-01-02,1.34, -1.43, -2.80, 1.93, 1.67, 7.33, repro,
2009-01-03,-0.32, -2.95, -5.63, 1.93, 1.65, 7.20, repro,
2009-01-04,-1.77, -2.53, -4.71, 1.95, 1.69, 7.44, repro,
2009-01-05,-2.02, 0.15, 5.84, 1.98, 1.67, 7.42, repro,
2009-01-06,0.72, -1.53, -10.19, 1.94, 1.65, 7.31, repro,
2009-01-07,1.22, -0.16, 1.05, 1.94, 1.67, 7.33, repro,
2009-01-08,-0.55, -4.32, 4.99, 1.97, 1.67, 7.37, repro,
2009-01-09,-2.31, -0.96, -2.84, 2.00, 1.69, 7.48, repro,
2009-01-10,0.10, -1.60, -6.65, 1.93, 1.65, 7.28, repro,
2009-01-11,0.90, -1.02, -8.90, 1.95, 1.67, 7.38, repro,
2009-01-12,1.46, -1.66, -11.99, 1.95, 1.70, 7.46, repro,
2009-01-13,0.85, -1.89, -7.28, 1.93, 1.69, 7.40, repro,
2009-01-14,-0.04, -2.00, -7.88, 1.95, 1.70, 7.47, repro,
2009-01-15,-1.31, -1.86, -15.33, 1.94, 1.65, 7.28, repro,
2009-01-16,0.08, -4.61, -17.43, 3.16, 2.47, 10.75, repro,
2009-01-17,0.46, -2.27, -12.46, 1.96, 1.68, 7.43, repro,
