PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.7976228220 North Latitude, -132.9135614102 East Longitude, 75.89556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-25,7.11, -0.76, -27.64, 2.35, 1.50, 7.05, repro,
2009-03-26,6.26, -1.30, -44.35, 2.37, 1.51, 7.14, repro,
2009-03-27,7.28, -0.34, -20.36, 2.38, 1.53, 7.17, repro,
2009-03-28,4.10, -1.74, -20.85, 2.38, 1.51, 7.16, repro,
2009-03-29,6.82, -2.27, -29.60, 2.41, 1.51, 7.15, repro,
2009-03-30,9.12, 1.19, -23.91, 2.39, 1.52, 7.13, repro,
2009-03-31,8.30, -1.41, -14.34, 2.38, 1.52, 7.13, repro,
2009-04-01,8.87, -1.83, -17.60, 2.39, 1.52, 7.15, repro,
2009-04-02,6.29, -1.94, -15.78, 2.45, 1.54, 7.24, repro,
2009-04-03,7.79, -1.79, -20.03, 2.48, 1.55, 7.31, repro,
2009-04-04,6.59, 0.79, -36.33, 2.40, 1.51, 7.12, repro,
2009-04-05,6.07, -0.14, -39.07, 2.40, 1.52, 7.13, repro,
2009-04-06,6.99, -2.74, -41.43, 2.38, 1.52, 7.14, repro,
2009-04-07,5.86, -1.61, -45.48, 2.39, 1.52, 7.14, repro,
2009-04-08,6.66, -0.89, -40.38, 2.37, 1.51, 7.10, repro,
2009-04-09,5.56, -1.41, -32.55, 2.40, 1.52, 7.18, repro,
2009-04-10,5.64, -0.26, -29.21, 2.39, 1.52, 7.12, repro,
2009-04-11,5.89, 0.39, -34.49, 2.39, 1.52, 7.15, repro,
2009-04-12,4.16, -1.54, -28.30, 2.37, 1.52, 7.14, repro,
2009-04-13,7.75, -1.55, -27.69, 2.37, 1.52, 7.11, repro,
2009-04-14,9.34, -0.50, -31.44, 2.39, 1.52, 7.16, repro,
2009-04-15,7.99, -0.24, -34.94, 2.40, 1.52, 7.19, repro,
2009-04-16,6.78, 1.23, -26.90, 2.39, 1.52, 7.14, repro,
2009-04-17,7.42, -0.24, -40.21, 2.39, 1.52, 7.18, repro,
2009-04-18,7.81, 0.62, -43.59, 2.35, 1.51, 7.08, repro,
2009-04-19,4.52, 0.36, -47.38, 2.37, 1.53, 7.15, repro,
2009-04-20,6.77, -0.41, -40.16, 2.38, 1.52, 7.17, repro,
2009-04-21,5.71, -0.55, -47.81, 2.39, 1.52, 7.17, repro,
2009-04-22,7.42, -0.65, -34.12, 2.36, 1.51, 7.13, repro,
2009-04-23,7.44, -0.14, -26.85, 2.35, 1.51, 7.15, repro,
2009-04-24,7.63, -1.82, -23.76, 2.44, 1.53, 7.31, repro,
2009-04-25,6.80, -0.55, -31.40, 2.36, 1.52, 7.17, repro,
2009-04-26,7.44, -0.79, -34.17, 2.35, 1.51, 7.14, repro,
2009-04-27,8.04, -0.45, -34.36, 2.35, 1.51, 7.14, repro,
2009-04-28,7.46, 1.09, -30.98, 2.36, 1.51, 7.15, repro,
2009-04-29,7.90, 0.22, -36.38, 2.42, 1.57, 7.38, repro,
2009-04-30,7.46, 0.83, -36.46, 2.41, 1.57, 7.36, repro,
2009-05-01,7.91, 0.10, -33.01, 2.38, 1.52, 7.24, repro,
2009-05-02,7.11, -0.43, -30.87, 2.36, 1.51, 7.16, repro,
2009-05-03,8.13, -0.54, -28.19, 2.36, 1.51, 7.13, repro,
2009-05-04,7.23, -0.41, -30.87, 2.38, 1.53, 7.25, repro,
2009-05-05,7.60, -0.83, -20.42, 2.36, 1.51, 7.14, repro,
2009-05-06,6.67, -0.30, -26.13, 2.36, 1.51, 7.16, repro,
2009-05-07,9.68, 0.69, -26.55, 2.35, 1.51, 7.14, repro,
2009-05-08,7.47, -0.55, -33.40, 2.37, 1.52, 7.19, repro,
2009-05-09,8.70, -0.34, -38.89, 2.35, 1.50, 7.12, repro,
2009-05-10,8.32, 0.41, -28.86, 2.35, 1.50, 7.11, repro,
2009-05-11,8.48, 0.20, -26.07, 2.36, 1.51, 7.15, repro,
2009-05-12,8.28, -0.13, -23.63, 2.41, 1.52, 7.24, repro,
2009-05-13,8.75, 0.04, -27.13, 2.36, 1.52, 7.20, repro,
2009-05-14,8.88, -0.34, -24.23, 2.36, 1.51, 7.20, repro,
2009-05-15,8.80, 0.28, -24.80, 2.37, 1.51, 7.21, repro,
2009-05-16,7.50, 1.00, -33.64, 2.35, 1.52, 7.18, repro,
2009-05-17,8.51, 0.43, -33.47, 2.34, 1.51, 7.17, repro,
2009-05-18,7.84, 0.35, -33.36, 2.34, 1.51, 7.18, repro,
2009-05-19,9.23, -0.29, -22.59, 2.39, 1.55, 7.32, repro,
2009-05-20,8.38, -0.64, -21.32, 2.37, 1.52, 7.26, repro,
2009-05-21,7.01, 1.14, -28.75, 2.34, 1.51, 7.17, repro,
2009-05-22,10.12, 0.41, -35.24, 2.34, 1.51, 7.20, repro,
2009-05-23,8.83, -0.02, -31.61, 2.35, 1.51, 7.22, repro,
2009-05-24,8.36, -0.23, -31.93, 2.34, 1.50, 7.17, repro,
2009-05-25,6.41, 1.16, -33.27, 2.35, 1.50, 7.18, repro,
2009-05-26,6.35, 0.10, -32.39, 2.36, 1.50, 7.15, repro,
2009-05-27,7.69, 0.44, -28.70, 2.35, 1.50, 7.11, repro,
2009-05-28,9.47, 0.34, -26.25, 2.33, 1.50, 7.13, repro,
2009-05-29,6.72, 0.10, -29.80, 2.33, 1.50, 7.13, repro,
2009-05-30,8.15, -0.19, -26.30, 2.34, 1.50, 7.14, repro,
2009-05-31,8.41, -0.30, -34.50, 2.35, 1.50, 7.15, repro,
2009-06-01,8.17, 0.96, -24.88, 2.37, 1.51, 7.22, repro,
2009-06-02,10.03, 0.04, -29.72, 2.36, 1.51, 7.21, repro,
2009-06-03,9.31, -0.51, -28.08, 2.35, 1.50, 7.19, repro,
2009-06-04,8.43, -0.71, -28.79, 2.32, 1.50, 7.17, repro,
2009-06-05,8.88, -0.87, -23.05, 2.35, 1.50, 7.17, repro,
2009-06-06,8.75, -0.79, -18.89, 2.40, 1.51, 7.31, repro,
2009-06-07,9.05, -1.21, -21.60, 2.37, 1.51, 7.27, repro,
2009-06-08,9.99, -0.55, -24.61, 2.36, 1.51, 7.22, repro,
2009-06-09,7.93, -1.28, -18.93, 2.35, 1.52, 7.25, repro,
2009-06-10,7.56, -0.53, -28.68, 2.37, 1.51, 7.22, repro,
2009-06-11,9.09, -1.30, -25.15, 2.36, 1.49, 7.15, repro,
2009-06-12,6.85, 0.27, -17.65, 2.38, 1.51, 7.22, repro,
2009-06-13,8.91, -0.23, -18.71, 2.38, 1.51, 7.22, repro,
2009-06-14,9.27, -1.58, -18.54, 2.40, 1.56, 7.37, repro,
2009-06-15,8.69, -1.03, -24.12, 2.37, 1.51, 7.19, repro,
2009-06-16,7.77, -1.58, -22.72, 2.36, 1.51, 7.18, repro,
2009-06-17,8.39, -2.05, -13.88, 2.36, 1.51, 7.18, repro,
2009-06-18,5.27, -2.15, -18.52, 2.36, 1.52, 7.20, repro,
2009-06-19,7.43, -1.89, -15.46, 2.37, 1.52, 7.24, repro,
2009-06-20,7.58, -2.09, -20.32, 2.34, 1.51, 7.16, repro,
2009-06-21,8.13, -2.49, -21.31, 2.37, 1.52, 7.23, repro,
2009-06-22,8.75, -2.15, -20.15, 2.36, 1.52, 7.21, repro,
2009-06-23,6.50, -1.06, -23.95, 2.36, 1.51, 7.20, repro,
2009-06-24,6.64, -1.73, -20.42, 2.35, 1.51, 7.15, repro,
2009-06-25,7.81, -0.39, -14.72, 2.36, 1.52, 7.20, repro,
2009-06-26,6.72, -1.78, -27.03, 2.38, 1.53, 7.31, repro,
2009-06-27,8.53, -0.93, -27.36, 2.40, 1.53, 7.34, repro,
2009-06-28,6.28, 0.56, -27.48, 2.39, 1.52, 7.29, repro,
2009-06-29,7.18, -0.74, -18.90, 2.37, 1.53, 7.30, repro,
2009-06-30,7.20, -2.02, -18.26, 2.37, 1.53, 7.26, repro,
2009-07-01,7.07, -1.51, -26.03, 2.38, 1.54, 7.30, repro,
2009-07-02,7.88, -1.77, -21.28, 2.36, 1.51, 7.18, repro,
2009-07-03,7.85, -1.45, -22.35, 2.35, 1.51, 7.16, repro,
2009-07-04,9.18, -1.37, -24.76, 2.35, 1.51, 7.15, repro,
2009-07-05,8.83, -0.68, -19.09, 2.36, 1.51, 7.17, repro,
2009-07-06,7.56, -2.31, -12.20, 2.36, 1.51, 7.15, repro,
2009-07-07,6.72, -0.77, -20.21, 2.38, 1.52, 7.22, repro,
2009-07-08,8.76, -1.16, -18.05, 2.36, 1.50, 7.17, repro,
2009-07-09,7.02, -1.32, -18.59, 2.36, 1.51, 7.17, repro,
2009-07-10,8.29, -1.71, -16.75, 2.36, 1.52, 7.18, repro,
2009-07-11,7.43, -2.49, -18.46, 2.35, 1.51, 7.15, repro,
2009-07-12,8.27, -2.35, -14.84, 2.35, 1.51, 7.16, repro,
2009-07-13,8.60, -2.55, -19.72, 2.35, 1.51, 7.16, repro,
2009-07-14,8.85, -1.77, -10.87, 2.36, 1.51, 7.17, repro,
2009-07-15,8.50, -1.14, -10.06, 2.37, 1.52, 7.22, repro,
2009-07-16,8.37, -1.37, -15.03, 2.38, 1.51, 7.20, repro,
2009-07-17,5.96, 0.06, -14.87, 2.36, 1.51, 7.18, repro,
2009-07-18,4.71, -1.24, -17.43, 2.36, 1.52, 7.21, repro,
2009-07-19,6.56, -1.43, -18.41, 2.35, 1.51, 7.18, repro,
2009-07-20,5.76, -0.57, -17.50, 2.34, 1.52, 7.18, repro,
2009-07-21,7.13, -1.67, -11.36, 2.37, 1.52, 7.24, repro,
2009-07-22,7.22, -1.96, -12.63, 2.45, 1.56, 7.48, repro,
2009-07-23,4.75, -3.44, -20.64, 2.34, 1.50, 7.21, repro,
2009-07-24,4.73, -2.28, -16.46, 2.38, 1.53, 7.52, repro,
2009-07-25,6.70, -2.02, -11.62, 2.41, 1.53, 7.34, repro,
2009-07-26,6.86, -2.46, -16.09, 2.42, 1.54, 7.35, repro,
2009-07-27,8.30, -1.68, -15.48, 2.40, 1.53, 7.30, repro,
2009-07-28,8.83, -2.73, -11.97, 2.37, 1.52, 7.23, repro,
2009-07-29,7.41, -3.96, -11.28, 2.36, 1.50, 7.13, repro,
2009-07-30,6.77, -3.62, -1.31, 2.41, 1.53, 7.32, repro,
2009-07-31,7.71, -1.84, -8.67, 2.37, 1.51, 7.18, repro,
2009-08-01,7.22, -2.69, -8.91, 2.38, 1.52, 7.24, repro,
2009-08-02,7.65, -3.42, -15.54, 2.38, 1.52, 7.21, repro,
2009-08-03,8.67, -2.81, -10.38, 2.36, 1.52, 7.19, repro,
2009-08-04,7.81, -2.60, -14.12, 2.35, 1.50, 7.15, repro,
2009-08-05,5.92, -2.87, -11.59, 2.41, 1.54, 7.32, repro,
2009-08-06,5.94, -3.09, -9.33, 2.36, 1.51, 7.22, repro,
2009-08-07,4.99, -3.68, -11.53, 2.38, 1.54, 7.33, repro,
2009-08-08,4.81, -3.44, -13.95, 2.36, 1.53, 7.27, repro,
2009-08-09,4.05, -3.90, -16.39, 2.35, 1.51, 7.22, repro,
2009-08-10,2.73, -3.23, -8.70, 2.35, 1.50, 7.16, repro,
2009-08-11,3.41, -2.79, -13.42, 2.35, 1.51, 7.19, repro,
2009-08-12,5.36, -2.80, -4.18, 2.36, 1.52, 7.21, repro,
2009-08-13,6.16, -3.72, -6.71, 2.38, 1.52, 7.26, repro,
2009-08-14,5.77, -2.51, -7.05, 2.36, 1.52, 7.17, repro,
2009-08-15,5.90, -2.98, -5.70, 2.36, 1.51, 7.18, repro,
2009-08-16,5.52, -3.57, -7.59, 2.36, 1.51, 7.20, repro,
2009-08-17,5.62, -2.63, -1.13, 2.39, 1.52, 7.32, repro,
2009-08-18,5.95, -2.95, -6.53, 2.37, 1.53, 7.22, repro,
2009-08-19,7.40, -3.64, -4.25, 2.38, 1.53, 7.22, repro,
2009-08-20,5.33, -4.53, -13.37, 2.37, 1.51, 7.23, repro,
2009-08-21,5.18, -3.13, -12.50, 2.40, 1.55, 7.43, repro,
2009-08-22,5.86, -3.09, -4.33, 2.45, 1.57, 7.51, repro,
2009-08-23,4.45, -2.70, -1.73, 2.43, 1.56, 7.47, repro,
2009-08-24,3.59, -2.06, -3.03, 2.39, 1.54, 7.37, repro,
2009-08-25,3.34, -1.72, -3.83, 2.41, 1.54, 7.39, repro,
2009-08-26,2.63, -1.70, -10.23, 2.51, 1.60, 7.56, repro,
2009-08-27,4.51, -1.66, -14.49, 2.45, 1.57, 7.54, repro,
2009-08-28,5.89, -3.25, -9.56, 2.73, 1.81, 8.73, repro,
2009-09-03,6.83, -2.99, -14.80, 4.41, 2.78, 13.09, repro,
2009-09-04,4.15, -3.67, -3.20, 2.37, 1.54, 7.38, repro,
2009-09-05,4.16, -3.72, -0.87, 2.40, 1.54, 7.41, repro,
2009-09-06,4.18, -3.06, -2.44, 2.44, 1.57, 7.55, repro,
2009-09-07,4.46, -2.34, 1.50, 2.37, 1.53, 7.33, repro,
2009-09-08,3.50, -2.13, 3.00, 2.33, 1.50, 7.24, repro,
2009-09-09,0.64, -1.37, -9.82, 2.38, 1.52, 7.31, repro,
2009-09-10,2.66, -0.01, -6.19, 2.35, 1.51, 7.26, repro,
2009-09-11,3.66, -2.31, -6.54, 2.36, 1.52, 7.27, repro,
2009-09-12,3.90, -3.24, -5.27, 2.34, 1.50, 7.19, repro,
2009-09-13,5.29, -3.12, -1.02, 2.37, 1.53, 7.36, repro,
2009-09-14,5.98, -3.66, 1.54, 2.37, 1.50, 7.24, repro,
2009-09-15,4.27, -2.40, -3.04, 2.37, 1.51, 7.24, repro,
2009-09-16,5.91, -5.05, -7.06, 2.37, 1.50, 7.24, repro,
2009-09-17,3.88, -2.19, -12.64, 2.41, 1.55, 7.56, repro,
2009-09-18,0.86, -2.07, -7.67, 2.39, 1.55, 7.56, repro,
2009-09-19,0.28, -4.88, 2.80, 2.39, 1.51, 7.31, repro,
2009-09-20,1.74, -1.98, -6.40, 2.37, 1.51, 7.25, repro,
2009-09-21,2.76, -3.50, -5.36, 2.36, 1.50, 7.23, repro,
2009-09-22,3.46, -1.89, -5.46, 2.40, 1.54, 7.37, repro,
2009-09-23,5.15, -4.49, -8.38, 2.42, 1.56, 7.45, repro,
2009-09-24,3.56, -2.60, -1.20, 2.37, 1.50, 7.26, repro,
2009-09-25,0.71, -2.04, -7.28, 2.40, 1.54, 7.41, repro,
2009-09-26,2.52, -1.50, -3.23, 2.37, 1.51, 7.29, repro,
2009-09-27,5.36, -2.48, -5.80, 2.35, 1.50, 7.20, repro,
2009-09-28,4.95, -2.30, -6.87, 2.40, 1.52, 7.35, repro,
2009-09-29,4.37, -3.85, -8.13, 2.42, 1.55, 7.41, repro,
2009-09-30,4.64, -1.43, -8.00, 2.37, 1.50, 7.27, repro,
2009-10-01,2.25, -3.00, -2.16, 2.35, 1.50, 7.22, repro,
2009-10-02,4.27, -3.85, -8.76, 2.34, 1.50, 7.20, repro,
2009-10-03,5.37, -2.96, -11.44, 2.36, 1.50, 7.24, repro,
2009-10-04,5.19, -2.77, -9.14, 2.35, 1.51, 7.27, repro,
2009-10-05,3.61, -2.93, -3.91, 2.39, 1.51, 7.34, repro,
2009-10-06,2.85, -4.92, -1.00, 2.36, 1.51, 7.28, repro,
2009-10-07,4.17, -4.25, -13.96, 2.36, 1.51, 7.27, repro,
2009-10-08,5.39, -3.10, -4.50, 2.42, 1.57, 7.35, repro,
2009-10-09,5.94, -2.59, -11.73, 2.34, 1.50, 7.20, repro,
2009-10-10,5.14, -2.84, -12.19, 2.35, 1.51, 7.22, repro,
2009-10-11,4.81, -3.10, -4.58, 2.35, 1.50, 7.24, repro,
2009-10-12,4.97, -3.49, -8.64, 2.37, 1.51, 7.31, repro,
2009-10-13,4.31, -4.19, -6.49, 2.40, 1.53, 7.36, repro,
2009-10-14,6.47, -4.67, 4.02, 2.35, 1.50, 7.20, repro,
2009-10-15,6.41, -2.63, 1.00, 2.40, 1.55, 7.52, repro,
2009-10-16,2.25, -3.49, 0.40, 2.38, 1.53, 7.51, repro,
2009-10-17,1.24, -4.40, -8.83, 2.41, 1.53, 7.53, repro,
2009-10-18,3.09, -3.43, -9.75, 2.39, 1.54, 7.52, repro,
2009-10-19,4.54, -4.15, -3.02, 2.39, 1.54, 7.52, repro,
2009-10-20,3.75, -2.74, -6.55, 2.40, 1.55, 7.57, repro,
2009-10-21,2.69, -1.84, -2.13, 2.39, 1.54, 7.51, repro,
2009-10-22,2.83, -2.16, -1.86, 2.41, 1.54, 7.57, repro,
2009-10-23,2.35, -1.71, 0.75, 2.48, 1.58, 7.75, repro,
2009-10-24,5.04, -3.10, -1.69, 2.40, 1.54, 7.47, repro,
2009-10-25,4.85, -1.07, -3.84, 2.40, 1.55, 7.53, repro,
2009-10-26,2.50, -3.43, 3.86, 2.39, 1.56, 7.60, repro,
2009-10-27,3.16, -3.55, -3.32, 2.40, 1.56, 7.61, repro,
2009-10-28,2.18, -2.44, -8.97, 2.38, 1.53, 7.38, repro,
2009-10-29,2.72, -2.44, -4.49, 2.39, 1.54, 7.38, repro,
2009-10-30,5.11, -4.26, 2.60, 2.40, 1.54, 7.41, repro,
2009-10-31,2.42, -3.57, -2.81, 2.39, 1.54, 7.36, repro,
2009-11-01,2.95, -1.70, -12.43, 2.38, 1.53, 7.34, repro,
2009-11-02,1.71, -1.53, -7.21, 2.40, 1.53, 7.31, repro,
2009-11-03,3.25, -3.50, -12.07, 2.40, 1.54, 7.41, repro,
2009-11-04,4.66, -1.90, -7.41, 2.38, 1.54, 7.39, repro,
2009-11-05,8.13, -4.93, 5.27, 2.41, 1.58, 7.61, repro,
2009-11-06,4.05, -1.83, 5.35, 2.40, 1.56, 7.57, repro,
2009-11-07,2.29, -1.19, -1.32, 2.40, 1.55, 7.54, repro,
2009-11-08,1.96, -0.52, -1.71, 2.37, 1.53, 7.46, repro,
2009-11-09,2.55, -3.35, -4.90, 2.40, 1.57, 7.64, repro,
2009-11-10,4.19, -3.44, -4.21, 2.42, 1.57, 7.68, repro,
2009-11-11,3.46, -2.38, -3.20, 2.39, 1.55, 7.49, repro,
2009-11-12,2.80, -2.04, 1.30, 2.49, 1.60, 7.89, repro,
2009-11-13,3.97, -1.30, -1.08, 2.44, 1.59, 7.68, repro,
2009-11-14,4.88, -1.83, 0.05, 2.45, 1.58, 7.68, repro,
2009-11-15,1.68, -0.23, 2.55, 2.40, 1.55, 7.54, repro,
2009-11-16,5.82, -0.80, -5.97, 2.39, 1.55, 7.52, repro,
2009-11-17,2.34, -1.81, -3.94, 2.48, 1.60, 7.90, repro,
2009-11-18,4.85, -0.79, -9.88, 2.45, 1.56, 7.73, repro,
2009-11-19,2.32, -2.50, -4.62, 2.37, 1.56, 7.54, repro,
2009-11-20,4.93, -3.41, -3.27, 2.40, 1.57, 7.59, repro,
2009-11-21,5.72, -2.38, -6.70, 2.40, 1.56, 7.55, repro,
2009-11-22,4.92, -2.97, -16.16, 2.41, 1.56, 7.43, repro,
2009-11-23,3.23, -1.73, -16.05, 2.37, 1.52, 7.24, repro,
2009-11-24,3.42, -1.87, -10.91, 2.37, 1.53, 7.25, repro,
2009-11-25,5.30, -0.89, -16.59, 2.39, 1.56, 7.68, repro,
2009-11-26,1.57, -2.92, -14.79, 2.40, 1.55, 7.55, repro,
2009-11-27,2.64, -0.72, -8.02, 2.40, 1.54, 7.50, repro,
2009-11-28,4.04, -1.16, -17.66, 2.39, 1.54, 7.49, repro,
2009-11-29,2.20, -1.43, -24.24, 2.37, 1.51, 7.23, repro,
2009-11-30,2.80, -2.65, -12.42, 2.35, 1.50, 7.19, repro,
2009-12-01,3.57, -2.61, -14.82, 2.37, 1.51, 7.26, repro,
2009-12-02,3.47, 2.32, -26.93, 2.37, 1.51, 7.25, repro,
2009-12-03,10.17, 6.08, -26.42, 2.38, 1.54, 7.44, repro,
2009-12-04,5.59, -2.41, -24.22, 2.35, 1.49, 7.14, repro,
2009-12-05,7.42, -1.89, -22.85, 2.36, 1.51, 7.19, repro,
2009-12-06,6.29, -1.79, -20.57, 2.34, 1.49, 7.17, repro,
2009-12-07,5.17, -2.16, -11.21, 2.35, 1.50, 7.21, repro,
2009-12-08,5.16, -3.34, -15.81, 2.37, 1.51, 7.26, repro,
2009-12-09,4.75, -2.74, -13.17, 2.39, 1.53, 7.39, repro,
2009-12-10,4.62, -3.75, -7.50, 2.35, 1.50, 7.20, repro,
2009-12-11,4.06, -3.51, -8.23, 2.38, 1.53, 7.50, repro,
2009-12-12,6.32, -3.60, -10.03, 2.36, 1.53, 7.47, repro,
2010-02-09,6.46, -2.53, -12.08, 2.36, 1.53, 7.33, repro,
2010-02-10,4.70, -2.26, -13.21, 2.38, 1.57, 7.26, repro,
2010-02-11,2.16, -1.01, -15.04, 2.33, 1.51, 7.22, repro,
2010-02-12,6.21, -2.93, -9.91, 2.32, 1.49, 7.15, repro,
2010-02-13,3.31, -2.09, -12.62, 2.34, 1.50, 7.22, repro,
2010-02-14,8.95, -3.86, -18.16, 2.35, 1.52, 7.22, repro,
2010-02-15,5.54, -0.85, -22.29, 2.34, 1.51, 7.18, repro,
2010-02-16,3.52, -1.23, -13.80, 2.44, 1.55, 7.42, repro,
2010-02-17,6.07, -0.90, -22.22, 2.41, 1.53, 7.32, repro,
2010-02-18,5.98, -2.22, -16.53, 2.38, 1.51, 7.26, repro,
2010-02-19,6.11, -1.97, -18.23, 2.42, 1.52, 7.34, repro,
2010-02-20,4.87, -2.42, -15.30, 2.33, 1.51, 7.21, repro,
2010-02-21,5.54, -2.59, -11.20, 2.31, 1.50, 7.16, repro,
2010-02-22,4.83, -2.02, -14.00, 2.43, 1.56, 7.40, repro,
2010-02-23,2.84, -1.41, -22.04, 2.43, 1.55, 7.36, repro,
2010-02-24,1.69, -1.53, -17.99, 2.40, 1.52, 7.33, repro,
2010-02-25,3.07, -0.79, -15.66, 2.33, 1.50, 7.20, repro,
2010-02-26,3.51, -1.59, -17.21, 2.35, 1.53, 7.24, repro,
2010-02-27,3.04, -1.15, -13.13, 2.36, 1.56, 7.63, repro,
2010-02-28,5.32, -1.34, -16.17, 2.32, 1.50, 7.21, repro,
2010-03-01,7.82, -1.90, -2.98, 2.40, 1.55, 7.35, repro,
2010-03-02,5.02, -1.16, -9.40, 2.35, 1.51, 7.26, repro,
2010-03-03,2.95, -2.18, -10.66, 2.33, 1.49, 7.17, repro,
2010-03-04,3.31, -1.34, -11.22, 2.29, 1.49, 7.12, repro,
2010-03-05,5.07, -1.41, -12.79, 2.31, 1.49, 7.18, repro,
2010-03-06,9.04, 0.45, -17.80, 2.33, 1.50, 7.17, repro,
2010-03-07,3.18, -2.76, -1.29, 2.33, 1.48, 7.20, repro,
2010-03-08,2.75, -0.70, -12.09, 2.33, 1.49, 7.21, repro,
2010-03-09,8.46, -2.64, -13.32, 2.31, 1.49, 7.09, repro,
2010-03-10,1.81, 0.07, -15.25, 2.32, 1.49, 7.14, repro,
2010-03-11,7.98, -2.23, -6.39, 2.32, 1.50, 7.11, repro,
2010-03-12,4.20, 0.58, -8.17, 2.32, 1.49, 7.18, repro,
2010-03-13,5.75, -1.62, -14.94, 2.31, 1.48, 7.15, repro,
2010-03-14,4.96, -1.12, -15.23, 2.31, 1.48, 7.16, repro,
2010-03-15,4.05, 0.27, -21.83, 2.31, 1.48, 7.11, repro,
2010-03-16,5.44, -0.94, -17.87, 2.31, 1.49, 7.12, repro,
2010-03-17,5.24, -1.94, -21.14, 2.33, 1.49, 7.18, repro,
2010-03-18,3.85, -0.72, -25.71, 2.32, 1.49, 7.18, repro,
2010-03-19,3.29, 0.41, -19.93, 2.32, 1.48, 7.17, repro,
2010-03-20,5.06, -0.79, -22.93, 2.30, 1.48, 7.10, repro,
2010-03-21,5.96, -1.38, -16.59, 2.31, 1.49, 7.14, repro,
2010-03-22,6.47, -1.96, -19.89, 2.34, 1.49, 7.20, repro,
2010-03-23,3.86, 0.81, -26.34, 2.33, 1.50, 7.19, repro,
2010-03-24,5.04, 1.16, -21.01, 2.39, 1.52, 7.31, repro,
2010-03-25,7.02, -1.00, -15.83, 2.36, 1.50, 7.19, repro,
2010-03-26,6.42, -1.95, -12.60, 2.36, 1.50, 7.22, repro,
2010-03-27,1.69, -0.65, -20.54, 2.36, 1.49, 7.19, repro,
2010-03-28,6.16, -1.60, -9.97, 2.37, 1.50, 7.24, repro,
2010-03-29,5.21, -1.77, -1.84, 2.36, 1.50, 7.22, repro,
2010-03-30,2.05, -0.73, -5.07, 2.46, 1.56, 7.56, repro,
2010-03-31,4.77, -0.79, -15.61, 2.39, 1.51, 7.29, repro,
2010-04-01,5.16, -0.60, -12.90, 2.37, 1.50, 7.20, repro,
2010-04-02,4.84, -1.80, -14.08, 2.45, 1.56, 7.41, repro,
2010-04-03,3.22, -0.49, -11.80, 2.37, 1.52, 7.29, repro,
2010-04-04,4.29, -0.43, -17.83, 2.36, 1.51, 7.25, repro,
2010-04-05,5.77, -1.23, -7.44, 2.42, 1.53, 7.39, repro,
2010-04-06,4.91, -0.67, -11.91, 2.45, 1.57, 7.55, repro,
2010-04-07,4.87, -1.40, -23.53, 2.42, 1.53, 7.49, repro,
2010-04-08,6.30, -1.68, -12.87, 2.39, 1.51, 7.31, repro,
2010-04-09,6.73, -1.88, -13.34, 2.46, 1.53, 7.37, repro,
2010-04-10,8.02, -1.73, -17.98, 2.47, 1.55, 7.38, repro,
2010-04-11,6.88, -2.06, -19.72, 2.38, 1.51, 7.23, repro,
2010-04-12,7.16, -1.93, -17.60, 2.41, 1.55, 7.38, repro,
2010-04-13,6.99, -1.65, -12.50, 2.35, 1.51, 7.21, repro,
2010-04-14,6.95, -1.29, -14.48, 2.44, 1.55, 7.42, repro,
2010-04-15,7.26, -0.28, -16.60, 2.43, 1.54, 7.42, repro,
2010-04-16,6.19, -0.37, -15.30, 2.36, 1.51, 7.23, repro,
2010-04-17,6.59, -0.58, -16.41, 2.35, 1.50, 7.19, repro,
2010-04-18,7.74, -0.78, -16.41, 2.34, 1.51, 7.19, repro,
2010-04-19,8.10, -1.68, -17.63, 2.35, 1.51, 7.21, repro,
2010-04-20,5.45, -0.87, -16.99, 2.36, 1.52, 7.38, repro,
2010-04-21,4.11, 0.09, -13.25, 2.38, 1.51, 7.28, repro,
2010-04-22,5.98, -2.00, -12.84, 2.36, 1.52, 7.41, repro,
2010-04-23,7.12, -1.99, -12.69, 2.34, 1.50, 7.14, repro,
2010-04-24,6.62, -1.51, -11.26, 2.31, 1.50, 7.18, repro,
2010-04-25,8.12, 0.02, -15.04, 2.34, 1.51, 7.20, repro,
2010-04-26,6.31, -0.27, -10.03, 2.35, 1.50, 7.24, repro,
2010-04-27,6.52, -2.36, -9.81, 2.47, 1.54, 7.44, repro,
2010-04-28,8.21, -2.25, -10.80, 2.41, 1.52, 7.34, repro,
2010-04-29,7.78, -2.06, -14.16, 2.40, 1.55, 7.30, repro,
2010-04-30,6.56, -1.66, -15.57, 2.32, 1.51, 7.18, repro,
2010-05-01,6.61, -0.30, -17.49, 2.34, 1.50, 7.19, repro,
2010-05-02,6.29, -2.28, -14.83, 2.45, 1.57, 7.82, repro,
2010-05-03,7.75, -1.41, -13.77, 2.41, 1.53, 7.43, repro,
2010-05-04,9.33, -1.82, -21.30, 2.34, 1.50, 7.20, repro,
2010-05-05,9.57, -0.05, -22.95, 2.34, 1.52, 7.25, repro,
