PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 34.6286806500 North Latitude, -118.2448142264 East Longitude, 863.03682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-09,2.68, -10.94, 0.22, 2.37, 1.98, 8.94, repro,
2003-06-10,2.81, -10.84, -8.46, 2.01, 1.69, 7.71, repro,
2003-06-11,-0.53, -9.52, -1.88, 2.04, 1.75, 8.01, repro,
2003-06-12,1.15, -11.86, -8.85, 2.10, 1.77, 8.32, repro,
2003-06-13,3.53, -11.93, -0.12, 2.53, 2.16, 9.98, repro,
2003-06-14,2.85, -10.72, 1.20, 2.45, 2.13, 9.59, repro,
2003-06-15,6.03, -10.96, 1.69, 2.40, 2.16, 9.84, repro,
2003-06-16,3.39, -10.30, 9.32, 2.41, 2.05, 9.45, repro,
2003-06-17,5.21, -12.11, -4.62, 2.41, 2.19, 9.93, repro,
2003-06-18,6.02, -8.28, 3.94, 2.31, 1.90, 8.68, repro,
2003-06-19,2.33, -11.90, -1.70, 2.06, 1.75, 8.02, repro,
2003-06-20,4.48, -12.12, -9.12, 2.32, 1.94, 8.90, repro,
2003-06-21,4.54, -11.49, -8.23, 2.32, 2.14, 9.25, repro,
2003-06-22,2.05, -10.95, -3.38, 2.10, 1.77, 8.14, repro,
2003-06-23,1.22, -12.31, -0.45, 2.24, 1.80, 8.42, repro,
2003-06-24,3.91, -11.14, -3.30, 2.42, 2.00, 9.29, repro,
2003-06-25,5.90, -10.55, 2.76, 2.68, 2.05, 10.37, repro,
2003-06-26,5.26, -10.48, 4.07, 2.47, 2.24, 9.53, repro,
2003-06-27,4.38, -9.11, 1.91, 4.37, 3.36, 18.52, repro,
2003-06-28,11.71, 36.45, -16.81, 6.61, 5.93, 23.04, repro,
2003-06-29,4.58, -8.66, 6.47, 2.63, 2.29, 10.18, repro,
2003-06-30,3.71, -8.73, 0.32, 2.25, 1.96, 8.54, repro,
2003-07-01,2.15, -10.51, -9.03, 2.33, 2.04, 9.53, repro,
2003-07-02,3.97, -10.12, -1.04, 2.85, 2.59, 11.85, repro,
2003-07-03,3.29, -11.12, 1.24, 2.69, 2.31, 10.69, repro,
2003-07-04,6.15, -9.41, 2.90, 3.14, 2.57, 12.00, repro,
2003-07-05,5.40, -9.36, 6.24, 2.62, 2.58, 10.55, repro,
2003-07-06,3.02, -10.67, -2.00, 2.62, 2.26, 10.52, repro,
2003-07-07,3.91, -10.22, -4.38, 2.76, 2.46, 10.61, repro,
2003-07-08,1.43, -9.29, -5.03, 3.37, 3.16, 13.93, repro,
2003-07-09,4.78, -9.80, 7.04, 2.35, 1.91, 9.06, repro,
2003-07-10,31.70, 23.31, 5.54, 3.05, 2.78, 12.33, repro,
2003-07-11,5.64, -8.21, 0.41, 3.17, 2.71, 12.69, repro,
2003-07-12,1.64, -10.16, 2.15, 2.55, 2.29, 10.22, repro,
2003-07-13,5.28, -8.75, -1.87, 2.28, 1.85, 8.71, repro,
2003-07-14,4.48, -9.95, -2.65, 2.79, 2.31, 10.23, repro,
2003-07-15,3.01, -10.37, 0.50, 2.61, 2.34, 10.54, repro,
2003-07-16,6.92, -8.64, -1.51, 2.98, 2.51, 11.43, repro,
2003-07-17,0.94, -8.99, -19.59, 3.22, 2.53, 11.55, repro,
2003-07-18,6.13, -0.79, 0.01, 3.59, 3.25, 14.59, repro,
2003-07-19,1.25, -7.26, 3.53, 2.74, 2.41, 10.79, repro,
2003-07-20,4.06, -7.52, -12.03, 3.24, 2.75, 12.34, repro,
2003-07-21,2.25, -11.41, -21.30, 3.14, 3.03, 13.82, repro,
2003-07-22,3.76, -10.72, -9.31, 2.49, 2.18, 9.77, repro,
2003-07-23,3.03, -8.49, 0.68, 2.18, 1.87, 8.57, repro,
2003-07-24,5.74, -8.82, -1.32, 2.56, 2.34, 9.92, repro,
2003-07-25,4.17, -9.94, -3.67, 2.54, 2.37, 10.10, repro,
2003-07-26,3.46, -10.74, -5.52, 2.92, 2.33, 11.94, repro,
2003-07-27,5.52, -6.79, 0.18, 2.28, 2.07, 8.76, repro,
2003-07-28,2.85, -9.55, 0.65, 2.43, 2.32, 9.70, repro,
2003-07-29,4.93, -7.95, -0.38, 2.36, 2.09, 9.41, repro,
2003-07-30,4.45, -7.81, -2.87, 2.15, 1.81, 8.37, repro,
2003-07-31,2.54, -8.04, -3.82, 2.39, 2.08, 9.53, repro,
2003-08-01,4.48, -11.22, -8.65, 2.38, 2.03, 9.81, repro,
2003-08-02,6.99, -8.37, 3.58, 2.34, 2.24, 9.87, repro,
2003-08-03,2.08, -8.16, 9.14, 2.62, 2.30, 10.72, repro,
2003-08-04,2.11, -11.03, -10.16, 2.29, 2.00, 9.19, repro,
2003-08-05,8.10, -8.80, -7.26, 2.37, 2.01, 9.12, repro,
2003-08-06,4.62, -9.28, 3.36, 2.22, 1.86, 8.50, repro,
2003-08-07,8.13, -11.31, -13.89, 2.19, 2.01, 8.96, repro,
2003-08-08,-0.86, 97.28, -47.05, 46.50, 106.12, 159.66, repro,
2003-08-09,8.51, -9.13, -6.24, 2.61, 1.96, 9.26, repro,
2003-08-10,7.94, -10.46, 14.67, 2.15, 1.91, 8.36, repro,
2003-08-11,6.46, -7.82, 3.69, 2.21, 2.07, 9.08, repro,
2003-08-12,6.44, -11.94, 7.74, 2.25, 1.98, 8.81, repro,
2003-08-13,7.02, -8.12, 7.48, 2.17, 1.79, 8.46, repro,
2003-08-14,3.69, -7.81, -8.41, 2.32, 2.18, 9.94, repro,
2003-08-15,4.34, -8.00, -1.41, 2.24, 2.14, 9.05, repro,
2003-08-16,5.23, -7.90, -5.50, 2.36, 2.03, 9.12, repro,
2003-08-17,5.28, -8.86, 1.40, 2.41, 2.00, 9.64, repro,
2003-08-18,6.68, -9.25, -0.87, 2.66, 2.24, 10.42, repro,
2003-08-19,4.87, -5.46, -3.09, 2.01, 1.69, 7.76, repro,
2003-08-20,4.10, -11.15, -3.37, 2.51, 2.31, 9.97, repro,
2003-08-21,4.12, -9.96, -7.60, 2.57, 2.07, 9.71, repro,
2003-08-22,13.69, -9.05, -11.67, 2.13, 1.83, 8.36, repro,
2003-08-23,6.67, -8.90, 2.92, 2.00, 1.70, 7.73, repro,
2003-08-24,7.42, -7.58, 18.97, 2.37, 2.16, 9.59, repro,
2003-08-25,6.63, -6.55, -9.46, 2.42, 2.06, 9.67, repro,
2003-08-26,4.31, -10.42, 3.22, 2.63, 2.28, 9.82, repro,
2003-08-27,4.79, -11.36, -6.27, 2.59, 2.54, 10.61, repro,
2003-08-28,5.17, -8.86, 7.68, 2.36, 2.10, 9.20, repro,
2003-08-29,8.53, -13.01, -4.78, 2.27, 2.03, 8.79, repro,
2003-08-30,4.21, -9.94, -3.64, 2.15, 1.80, 8.45, repro,
2003-08-31,7.55, -10.42, 0.38, 2.34, 2.13, 9.39, repro,
2003-09-01,6.29, -9.53, 0.80, 2.05, 1.77, 8.05, repro,
2003-09-02,6.09, -10.53, 0.57, 2.19, 1.94, 8.42, repro,
2003-09-03,9.00, -11.05, 10.67, 2.18, 1.87, 8.36, repro,
2003-09-04,5.58, -10.51, 1.14, 2.38, 2.11, 9.24, repro,
2003-09-05,4.96, -13.15, -3.03, 2.31, 2.21, 9.01, repro,
2003-09-06,6.25, -9.28, 3.15, 2.31, 1.93, 8.95, repro,
2003-09-07,5.53, -9.07, 7.23, 2.68, 2.40, 11.31, repro,
2003-09-08,5.58, -9.42, 5.75, 2.15, 1.86, 8.34, repro,
2003-09-09,1.80, -10.85, 8.37, 2.18, 1.91, 8.56, repro,
2003-09-10,3.14, -8.32, -2.95, 2.22, 1.99, 8.63, repro,
2003-09-11,4.72, -9.24, 2.76, 2.48, 2.31, 9.87, repro,
2003-09-12,6.15, -10.18, 7.41, 2.26, 1.88, 8.80, repro,
2003-09-13,7.37, -9.74, -1.87, 2.69, 2.50, 11.08, repro,
2003-09-14,5.95, -10.40, 6.35, 2.29, 1.92, 8.67, repro,
2003-09-15,9.88, -7.99, 5.88, 2.40, 2.08, 9.43, repro,
2003-09-16,2.30, -11.91, 3.21, 2.14, 1.89, 8.27, repro,
2003-09-17,3.55, -10.70, -8.44, 2.18, 1.81, 8.38, repro,
2003-09-18,7.39, -10.76, 0.33, 2.24, 2.16, 9.47, repro,
2003-09-19,6.12, -10.40, 8.75, 2.46, 2.26, 9.80, repro,
2003-09-20,5.68, -9.72, 2.58, 2.46, 2.15, 9.53, repro,
2003-09-21,5.26, -8.88, 1.76, 2.24, 1.92, 8.53, repro,
2003-09-22,4.95, -8.51, 0.73, 2.62, 2.14, 9.86, repro,
2003-09-23,5.81, -8.98, -5.30, 2.52, 2.14, 9.78, repro,
2003-09-24,5.98, -8.70, -6.46, 2.40, 1.92, 8.93, repro,
2003-09-25,4.83, -11.36, -14.01, 2.73, 2.42, 10.95, repro,
2003-09-26,6.71, -9.87, 2.13, 2.53, 2.08, 9.28, repro,
2003-09-27,6.69, -8.91, 4.57, 2.33, 1.96, 8.61, repro,
2003-09-28,5.26, -9.74, -0.22, 2.42, 2.02, 9.27, repro,
2003-09-29,6.00, -13.35, 4.63, 2.45, 2.36, 9.80, repro,
2003-09-30,4.69, -11.78, 3.48, 2.59, 2.21, 10.13, repro,
2003-10-01,9.02, -6.93, -10.05, 2.21, 2.02, 8.69, repro,
2003-10-02,7.23, -8.98, 11.41, 2.48, 2.34, 9.85, repro,
2003-10-03,4.92, -9.30, -6.95, 2.32, 1.94, 8.76, repro,
2003-10-04,6.40, -9.06, 6.69, 2.20, 1.87, 8.37, repro,
2003-10-05,5.55, -9.55, 0.86, 2.27, 1.96, 8.84, repro,
2003-10-06,5.44, -8.88, 1.37, 2.29, 1.93, 8.87, repro,
2003-10-07,9.87, -10.37, -1.21, 2.51, 2.28, 10.20, repro,
2003-10-08,4.99, -8.79, 4.84, 2.67, 2.33, 10.26, repro,
2003-10-09,5.67, -9.72, 9.57, 2.46, 2.30, 9.71, repro,
2003-10-10,4.87, -11.26, 10.45, 2.27, 2.00, 8.59, repro,
2003-10-11,6.82, -10.10, 13.38, 2.34, 1.91, 8.89, repro,
2003-10-12,5.50, -7.75, 6.21, 2.45, 1.96, 9.44, repro,
2003-10-13,8.10, -10.95, 5.95, 2.20, 1.92, 8.85, repro,
2003-10-14,4.15, -8.55, 7.42, 2.39, 2.06, 9.22, repro,
2003-10-15,6.21, -7.95, 6.13, 2.38, 1.96, 8.78, repro,
2003-10-16,5.61, -9.15, -0.88, 2.16, 2.00, 8.62, repro,
2003-10-17,5.04, -8.94, 4.00, 2.47, 2.24, 9.89, repro,
2003-10-18,6.56, -7.71, 3.58, 2.16, 2.00, 8.52, repro,
2003-10-19,5.19, -8.35, -1.29, 2.07, 1.82, 7.94, repro,
2003-10-20,5.51, -9.54, 2.21, 2.22, 2.03, 8.81, repro,
2003-10-21,8.19, -8.58, 0.02, 2.38, 2.07, 9.50, repro,
2003-10-22,6.26, -8.78, -0.77, 2.34, 2.14, 9.33, repro,
2003-10-23,5.24, -10.04, -3.56, 2.37, 1.98, 9.10, repro,
2003-10-24,5.15, -11.06, 5.01, 5.51, 5.24, 19.91, repro,
2003-10-25,3.36, -10.16, 2.08, 2.77, 2.28, 11.06, repro,
2003-10-26,5.67, -8.96, -7.16, 2.00, 1.75, 7.91, repro,
2003-10-27,7.40, -8.77, 0.08, 2.32, 2.19, 9.41, repro,
2003-10-28,5.45, -9.18, 1.32, 2.18, 1.92, 8.55, repro,
2003-10-29,8.94, -7.16, 0.49, 2.44, 2.12, 9.81, repro,
2003-10-30,11.92, -4.39, 13.52, 2.32, 2.05, 9.08, repro,
2003-10-31,9.10, -6.89, 0.37, 2.15, 1.78, 8.30, repro,
2003-11-01,5.46, -9.15, -3.42, 2.09, 1.76, 8.04, repro,
2003-11-02,5.45, -7.88, 2.24, 2.09, 1.73, 8.03, repro,
2003-11-03,8.12, -6.29, 10.95, 2.05, 1.71, 7.97, repro,
2003-11-04,5.32, -8.11, 0.11, 2.31, 1.99, 9.18, repro,
2003-11-05,4.55, -7.94, -4.13, 2.05, 1.73, 8.02, repro,
2003-11-06,5.28, -9.03, -8.53, 2.53, 2.23, 9.62, repro,
2003-11-07,5.40, -8.78, -3.33, 2.30, 1.90, 8.56, repro,
2003-11-08,7.26, -8.12, 0.40, 2.04, 1.78, 8.03, repro,
2003-11-09,3.55, -10.05, 9.08, 2.11, 1.82, 8.21, repro,
2003-11-10,7.22, -8.26, -1.20, 2.05, 1.80, 8.04, repro,
2003-11-11,6.11, -9.97, 5.14, 2.13, 1.83, 8.53, repro,
2003-11-12,4.82, -10.07, 2.73, 2.06, 1.73, 8.02, repro,
2003-11-13,6.06, -8.70, -7.32, 2.18, 1.86, 8.57, repro,
2003-11-14,5.58, -8.32, -1.30, 2.16, 1.82, 8.41, repro,
2003-11-15,5.01, -9.82, -4.81, 2.09, 1.76, 7.81, repro,
2003-11-16,5.21, -8.99, 5.30, 2.08, 1.77, 8.03, repro,
2003-11-17,5.67, -8.78, -1.28, 2.15, 1.84, 8.27, repro,
2003-11-18,5.45, -8.68, -5.45, 2.19, 1.92, 8.46, repro,
2003-11-19,6.06, -9.20, 2.01, 2.14, 1.84, 8.41, repro,
2003-11-20,4.61, -8.46, -5.22, 2.13, 1.92, 8.26, repro,
2003-11-21,2.33, -9.35, -3.83, 2.35, 2.01, 9.05, repro,
2003-11-22,5.15, -7.49, 6.93, 2.34, 2.17, 9.48, repro,
2003-11-23,5.02, -9.18, -4.82, 2.16, 1.93, 8.37, repro,
2003-11-24,4.93, -9.08, -2.33, 2.25, 1.88, 8.37, repro,
2003-11-25,5.16, -10.77, -0.69, 2.13, 1.79, 8.15, repro,
2003-11-26,4.85, -9.59, 0.62, 2.19, 1.80, 8.43, repro,
2003-11-27,4.62, -9.19, -6.70, 2.05, 1.75, 7.87, repro,
2003-11-28,6.09, -6.17, -11.87, 2.41, 2.25, 9.48, repro,
2003-11-29,5.87, -9.64, 2.13, 2.04, 1.83, 8.22, repro,
2003-11-30,4.47, -10.81, -2.96, 2.05, 1.76, 7.87, repro,
2003-12-01,4.76, -7.96, 1.39, 2.01, 1.76, 7.79, repro,
2003-12-02,4.67, -10.26, -2.71, 2.07, 1.78, 8.07, repro,
2003-12-03,4.13, -10.33, 2.98, 2.11, 1.86, 8.28, repro,
2003-12-04,5.82, -8.89, -0.58, 2.08, 1.90, 8.17, repro,
2003-12-05,5.38, -9.18, -0.38, 2.01, 1.76, 7.93, repro,
2003-12-06,11.45, -5.91, 5.49, 2.01, 1.73, 7.78, repro,
2003-12-07,10.85, -4.13, 20.67, 2.18, 1.94, 8.62, repro,
2003-12-08,4.88, -8.74, -10.32, 2.21, 1.95, 8.77, repro,
2003-12-09,5.74, -8.46, -1.91, 2.12, 1.79, 8.20, repro,
2003-12-10,6.39, -9.22, 4.38, 2.04, 1.82, 8.23, repro,
2003-12-11,5.04, -11.02, -4.19, 2.04, 1.79, 7.94, repro,
2003-12-12,4.11, -9.72, 0.58, 2.00, 1.75, 7.81, repro,
2003-12-13,7.18, -9.32, 4.00, 2.01, 1.76, 7.90, repro,
2003-12-14,6.29, -9.70, -3.54, 2.01, 1.76, 7.93, repro,
2003-12-15,4.81, -9.71, -3.54, 2.03, 1.76, 7.88, repro,
2003-12-16,5.73, -9.20, -9.31, 2.15, 1.89, 8.29, repro,
2003-12-17,5.81, -8.58, -1.82, 2.41, 2.26, 9.68, repro,
2003-12-18,5.02, -8.73, -8.52, 2.43, 2.16, 9.62, repro,
2003-12-19,5.35, -9.86, 0.42, 2.13, 1.86, 8.36, repro,
2003-12-20,7.20, -10.90, -3.01, 2.17, 1.85, 8.43, repro,
2003-12-21,10.62, -9.12, 9.76, 2.20, 1.92, 8.68, repro,
2003-12-22,5.91, -10.02, -3.88, 2.01, 1.77, 7.91, repro,
2003-12-23,5.18, -10.45, -7.85, 2.06, 1.79, 8.04, repro,
2003-12-24,8.70, -7.66, -5.76, 2.10, 1.81, 8.34, repro,
2003-12-25,6.70, -10.48, 0.45, 2.06, 1.79, 8.12, repro,
2003-12-26,5.20, -11.71, -4.89, 2.02, 1.74, 7.85, repro,
2003-12-27,6.94, -10.38, -7.43, 2.09, 1.73, 7.91, repro,
2003-12-28,5.97, -10.42, -7.19, 2.29, 2.08, 9.01, repro,
2003-12-29,4.63, -10.42, -1.50, 2.09, 1.81, 8.01, repro,
2003-12-30,3.13, -10.42, -0.24, 2.44, 2.03, 9.44, repro,
2003-12-31,6.07, -9.25, -3.04, 2.02, 1.76, 7.77, repro,
2004-01-01,6.70, -9.70, 1.19, 2.39, 1.90, 8.77, repro,
2004-01-02,4.46, -13.55, -7.74, 2.06, 1.76, 7.86, repro,
2004-01-03,7.56, -11.70, -0.66, 2.11, 1.77, 8.00, repro,
2004-01-04,5.08, -9.37, -2.23, 2.04, 1.78, 7.94, repro,
2004-01-05,5.35, -9.91, -7.97, 2.05, 1.78, 8.00, repro,
2004-01-06,5.52, -9.51, -5.53, 2.10, 1.78, 7.88, repro,
2004-01-07,6.83, -10.40, -6.96, 2.02, 1.73, 7.66, repro,
2004-01-08,5.75, -9.85, -8.52, 2.09, 1.83, 8.18, repro,
2004-01-09,5.69, -9.37, -8.99, 2.04, 1.78, 7.92, repro,
2004-01-10,5.91, -9.91, -5.51, 2.03, 1.75, 7.80, repro,
2004-01-11,5.23, -9.63, -3.54, 2.06, 1.81, 7.96, repro,
2004-01-12,9.32, -9.31, -13.70, 2.24, 1.84, 8.43, repro,
2004-01-13,5.17, -9.35, -12.02, 2.16, 1.84, 8.33, repro,
2004-01-14,4.95, -11.05, -13.21, 2.08, 1.82, 8.10, repro,
2004-01-15,5.72, -10.64, -1.29, 2.13, 1.85, 8.44, repro,
2004-01-16,5.24, -10.53, -0.73, 2.39, 1.97, 8.89, repro,
2004-01-17,5.14, -9.28, -4.75, 2.04, 1.81, 7.99, repro,
2004-01-18,9.12, -8.53, -5.59, 2.03, 1.76, 7.95, repro,
2004-01-19,6.76, -11.68, -5.63, 2.51, 1.94, 9.32, repro,
2004-01-20,2.79, -9.36, -7.26, 2.35, 1.99, 9.08, repro,
2004-01-21,6.83, -8.27, -0.47, 2.11, 1.83, 8.10, repro,
2004-01-22,6.31, -7.93, -4.71, 2.04, 1.77, 7.98, repro,
2004-01-23,6.50, -9.05, -6.93, 2.10, 1.86, 8.53, repro,
2004-01-24,6.80, -7.95, -2.41, 2.40, 2.07, 9.28, repro,
2004-01-25,5.37, -9.83, -4.47, 2.10, 1.80, 8.11, repro,
2004-01-26,4.86, -9.51, 6.34, 2.04, 1.72, 7.88, repro,
2004-01-27,4.96, -9.20, -4.00, 2.17, 1.92, 8.64, repro,
2004-01-28,5.16, -10.26, -9.76, 2.20, 2.00, 8.78, repro,
2004-01-29,4.82, -9.95, 3.89, 2.05, 1.82, 8.16, repro,
2004-01-30,4.70, -9.68, 3.43, 2.06, 1.77, 8.02, repro,
2004-01-31,5.27, -10.22, -4.11, 2.17, 1.86, 8.66, repro,
2004-02-01,4.31, -8.85, -1.23, 2.00, 1.76, 7.87, repro,
2004-02-02,4.28, -10.51, -13.72, 2.22, 1.91, 8.67, repro,
2004-02-03,0.83, -11.25, -2.16, 1.98, 1.77, 7.82, repro,
2004-02-04,5.21, -10.77, 3.58, 2.00, 1.79, 8.00, repro,
2004-02-05,5.28, -9.52, -0.24, 1.97, 1.77, 7.80, repro,
2004-02-06,4.82, -8.17, 5.57, 2.07, 1.79, 8.07, repro,
2004-02-07,6.95, -8.73, 1.34, 2.01, 1.76, 7.95, repro,
2004-02-08,4.70, -9.75, -4.45, 1.99, 1.75, 7.85, repro,
2004-02-09,4.20, -9.44, -1.08, 2.01, 1.81, 7.94, repro,
2004-02-10,4.47, -8.73, 5.97, 2.27, 1.93, 8.75, repro,
2004-02-11,5.24, -9.55, 2.09, 2.01, 1.77, 7.84, repro,
2004-02-12,5.22, -8.88, -3.13, 2.04, 1.75, 8.11, repro,
2004-02-13,6.00, -8.78, -1.43, 2.41, 1.92, 9.30, repro,
2004-02-14,6.17, -8.88, -0.26, 2.57, 2.02, 9.77, repro,
2004-02-15,4.99, -9.08, -7.89, 2.22, 1.86, 8.64, repro,
2004-02-16,5.48, -8.51, -3.63, 2.02, 1.73, 8.04, repro,
2004-02-17,5.71, -9.84, -13.95, 2.36, 2.25, 10.00, repro,
2004-02-18,6.30, -11.20, -10.70, 2.08, 1.82, 8.36, repro,
2004-02-19,6.30, -8.75, 4.95, 2.04, 1.73, 8.04, repro,
2004-02-20,3.90, -9.65, -0.36, 2.03, 1.73, 7.86, repro,
2004-02-21,6.02, -9.88, 0.26, 1.97, 1.70, 7.65, repro,
2004-02-22,6.59, -9.40, 7.98, 2.03, 1.72, 7.75, repro,
2004-02-23,5.33, -10.15, 1.83, 2.78, 2.22, 10.26, repro,
2004-02-24,5.02, -8.17, 3.42, 2.03, 1.73, 7.74, repro,
2004-02-25,5.34, -12.72, 6.90, 2.03, 1.73, 7.81, repro,
2004-02-26,3.13, -12.11, -8.53, 2.03, 1.74, 7.80, repro,
2004-02-27,5.93, -10.71, 5.83, 2.03, 1.74, 7.82, repro,
2004-02-28,3.17, -8.28, -6.93, 2.03, 1.73, 7.81, repro,
2004-02-29,6.40, -8.87, -0.39, 2.03, 1.72, 7.74, repro,
2004-03-01,8.15, -8.90, -1.72, 2.04, 1.72, 7.79, repro,
2004-03-02,5.14, -9.31, -3.02, 2.04, 1.74, 7.83, repro,
2004-03-03,5.86, -10.07, 0.94, 2.06, 1.79, 8.07, repro,
2004-03-04,4.95, -10.02, -5.71, 2.04, 1.80, 8.06, repro,
2004-03-05,8.36, -11.03, -5.51, 2.05, 1.78, 7.99, repro,
2004-03-06,4.85, -9.83, 0.30, 2.03, 1.73, 7.79, repro,
2004-03-07,4.48, -9.46, -10.16, 2.23, 2.02, 8.61, repro,
2004-03-08,5.60, -8.49, -19.48, 2.38, 2.20, 9.70, repro,
2004-03-09,5.99, -9.99, -7.69, 2.37, 2.07, 8.94, repro,
2004-03-10,4.33, -8.76, 0.48, 2.11, 1.84, 8.24, repro,
2004-03-11,6.86, -8.33, -3.24, 2.35, 1.94, 8.66, repro,
2004-03-12,4.71, -7.29, -3.20, 2.28, 2.05, 8.85, repro,
2004-03-13,4.35, -7.97, -1.27, 2.08, 1.80, 8.00, repro,
2004-03-14,4.97, -9.53, -10.02, 2.39, 1.88, 8.83, repro,
2004-03-15,4.14, -9.05, -2.55, 2.12, 1.87, 8.40, repro,
2004-03-16,5.61, -9.10, -6.63, 2.30, 2.09, 9.48, repro,
2004-03-17,4.49, -9.11, 1.66, 2.67, 2.45, 10.65, repro,
2004-03-18,3.49, -8.45, -3.37, 2.80, 2.53, 11.29, repro,
2004-03-19,4.80, -8.42, -2.19, 2.46, 2.12, 9.94, repro,
2004-03-20,4.97, -10.14, -7.83, 2.37, 2.15, 9.45, repro,
2004-03-21,4.18, -8.80, -10.95, 2.55, 2.19, 10.00, repro,
2004-03-22,3.95, -9.76, -5.37, 2.29, 2.16, 9.13, repro,
2004-03-23,2.82, -9.23, 1.63, 2.27, 2.06, 8.92, repro,
2004-03-24,3.29, -9.79, -2.07, 2.07, 1.78, 8.14, repro,
2004-03-25,3.90, -10.15, -4.36, 2.08, 1.77, 8.11, repro,
2004-03-26,4.59, -12.54, -3.11, 2.53, 2.34, 10.52, repro,
2004-03-27,7.22, -10.66, 1.79, 2.13, 1.83, 8.34, repro,
2004-03-28,5.90, -8.99, 5.55, 2.31, 2.01, 8.93, repro,
2004-03-29,4.23, -8.72, -3.90, 2.41, 2.36, 9.86, repro,
2004-03-30,5.62, -8.32, -3.08, 2.05, 1.82, 8.12, repro,
2004-03-31,7.45, -11.02, 3.93, 2.24, 2.02, 9.05, repro,
2004-04-01,1.38, -11.33, -7.02, 2.38, 2.00, 9.37, repro,
2004-04-02,6.45, -9.23, 6.95, 2.21, 1.86, 8.47, repro,
2004-04-03,4.72, -10.29, -4.74, 2.03, 1.76, 7.96, repro,
2004-04-04,5.67, -9.52, 8.09, 2.01, 1.73, 7.81, repro,
2004-04-05,5.70, -10.20, -0.48, 2.10, 1.82, 8.32, repro,
2004-04-06,5.95, -10.37, -8.74, 2.03, 1.69, 7.69, repro,
2004-04-07,5.77, -8.53, 4.31, 2.04, 1.73, 7.97, repro,
2004-04-08,5.67, -8.63, 7.36, 2.04, 1.74, 7.80, repro,
2004-04-09,4.34, -8.68, -2.96, 2.28, 2.10, 9.37, repro,
2004-04-10,4.79, -9.58, -2.70, 2.20, 1.98, 8.37, repro,
2004-04-11,7.29, -9.51, -1.61, 2.32, 1.98, 8.82, repro,
2004-04-12,5.08, -7.78, 0.85, 2.14, 1.84, 8.54, repro,
2004-04-13,10.61, -7.63, -1.12, 2.42, 2.04, 9.59, repro,
2004-04-14,5.12, -9.69, 0.03, 2.07, 1.76, 8.17, repro,
2004-04-15,7.40, -9.81, -6.26, 1.99, 1.68, 7.62, repro,
2004-04-16,8.03, -10.64, -0.21, 2.16, 1.88, 8.52, repro,
2004-04-17,6.62, -11.32, -4.01, 2.09, 1.76, 8.21, repro,
2004-04-18,6.01, -8.64, 5.78, 2.30, 1.96, 8.88, repro,
2004-04-19,7.16, -11.81, 5.30, 2.32, 2.23, 9.30, repro,
2004-04-20,4.38, -10.00, -1.41, 2.39, 2.13, 9.44, repro,
2004-04-21,4.39, -8.57, -1.97, 2.13, 1.73, 8.15, repro,
2004-04-22,4.57, -9.53, 9.28, 2.29, 1.93, 8.75, repro,
2004-04-23,5.73, -8.92, 9.60, 2.64, 2.18, 9.99, repro,
2004-04-24,6.05, -9.67, -1.73, 2.59, 2.20, 9.81, repro,
2004-04-25,5.07, -9.09, 6.73, 2.51, 2.21, 9.80, repro,
2004-04-26,4.59, -9.18, 0.81, 2.55, 2.12, 9.85, repro,
2004-04-27,4.29, -9.29, -0.77, 2.58, 2.30, 9.94, repro,
2004-04-28,5.73, -9.40, 3.41, 2.38, 2.10, 9.25, repro,
2004-04-29,4.06, -10.41, -1.21, 2.14, 1.75, 8.14, repro,
2004-04-30,6.20, -10.11, 5.38, 2.10, 1.76, 8.17, repro,
2004-05-01,4.48, -9.91, 3.81, 2.36, 1.98, 9.19, repro,
2004-05-02,6.15, -10.30, 4.54, 2.25, 1.93, 8.73, repro,
2004-05-03,5.51, -8.68, -0.60, 2.51, 2.17, 9.57, repro,
2004-05-04,5.47, -9.99, 1.81, 2.34, 2.14, 9.66, repro,
2004-05-05,6.04, -9.44, 8.69, 2.27, 2.03, 8.48, repro,
2004-05-06,6.05, -6.50, 6.51, 2.24, 2.12, 8.60, repro,
2004-05-07,3.82, -9.50, 3.10, 2.37, 2.15, 9.42, repro,
2004-05-08,4.88, -9.64, 4.21, 2.27, 2.07, 8.79, repro,
2004-05-09,3.78, -8.83, 1.21, 2.34, 2.23, 9.26, repro,
2004-05-10,6.09, -9.97, 2.72, 2.27, 2.15, 8.83, repro,
2004-05-11,5.95, -12.00, 16.43, 2.15, 1.94, 8.32, repro,
2004-05-12,5.43, -11.04, 9.94, 2.33, 2.19, 8.93, repro,
2004-05-13,2.54, -10.07, 1.49, 2.51, 2.10, 10.03, repro,
2004-05-14,5.09, -9.92, 3.17, 2.23, 1.98, 8.66, repro,
2004-05-15,2.85, -10.07, 8.03, 2.45, 2.24, 10.48, repro,
2004-05-16,5.09, -9.04, 0.17, 2.13, 1.78, 8.12, repro,
2004-05-17,2.43, -8.76, 5.29, 2.14, 1.84, 8.15, repro,
