PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN5
Station name,Spokane_5
Begin Date, 2008-04-09
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183556992 North Latitude, -117.4236991091 East Longitude, 720.10152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-25,-3.00, 0.03, -2.69, 2.17, 1.53, 6.82, repro,
2009-03-26,-1.50, -0.57, -4.68, 2.20, 1.53, 6.89, repro,
2009-03-27,-2.03, 0.54, -3.52, 2.21, 1.52, 6.81, repro,
2009-03-28,-1.52, 0.16, 1.11, 2.31, 1.64, 7.24, repro,
2009-03-31,-3.13, -0.21, 2.10, 3.92, 2.44, 11.05, repro,
2009-04-01,-1.72, -0.94, 1.98, 2.21, 1.54, 6.90, repro,
2009-04-02,-1.79, -1.03, 4.98, 2.28, 1.58, 7.10, repro,
2009-04-03,-1.20, -1.19, 1.68, 2.23, 1.56, 7.00, repro,
2009-04-04,-0.77, -0.71, -7.92, 2.21, 1.54, 6.92, repro,
2009-04-05,-1.52, -0.01, -10.63, 2.20, 1.54, 6.88, repro,
2009-04-06,-1.27, 0.46, -12.30, 2.22, 1.54, 6.90, repro,
2009-04-07,-0.19, -0.69, -7.48, 2.21, 1.53, 6.87, repro,
2009-04-08,-0.97, 0.14, -0.75, 2.22, 1.52, 6.91, repro,
2009-04-09,-0.44, -0.40, -1.92, 2.22, 1.53, 6.86, repro,
2009-04-10,-0.82, -0.52, -3.38, 2.24, 1.54, 6.95, repro,
2009-04-11,-2.10, 0.06, 0.66, 2.28, 1.58, 7.07, repro,
2009-04-12,-1.35, 0.18, -7.76, 2.25, 1.54, 6.94, repro,
2009-04-13,-1.63, -0.75, -6.33, 2.29, 1.65, 7.53, repro,
2009-04-14,-0.68, -0.67, -1.15, 2.21, 1.52, 6.87, repro,
2009-04-15,-1.13, -0.72, -3.87, 2.18, 1.51, 6.78, repro,
2009-04-16,-0.11, -1.88, -12.44, 2.19, 1.53, 6.82, repro,
2009-04-17,-1.08, 0.09, -10.95, 2.21, 1.54, 6.87, repro,
2009-04-18,0.60, -0.91, -9.44, 2.21, 1.54, 6.91, repro,
2009-04-19,-1.21, -0.39, -9.79, 2.21, 1.52, 6.83, repro,
2009-04-20,0.19, -0.69, -10.72, 2.24, 1.53, 6.90, repro,
2009-04-21,-0.47, 0.07, -8.61, 2.27, 1.61, 7.40, repro,
2009-04-22,-1.41, -0.20, 1.12, 2.29, 1.62, 7.44, repro,
2009-04-23,-0.69, -0.80, -3.58, 2.24, 1.57, 6.96, repro,
2009-04-24,-0.45, -1.32, -1.78, 2.29, 1.57, 7.02, repro,
2009-04-25,-0.80, -1.01, -4.66, 2.22, 1.52, 6.83, repro,
2009-04-26,-0.63, -0.08, -7.81, 2.21, 1.52, 6.82, repro,
2009-04-27,-1.61, -0.75, -6.99, 2.45, 1.68, 7.44, repro,
2009-04-28,-1.16, -0.21, -2.07, 2.23, 1.53, 6.90, repro,
2009-04-29,-1.98, -0.90, -3.59, 3.20, 2.27, 9.77, repro,
2009-04-30,-1.79, -1.21, -7.17, 2.23, 1.58, 6.96, repro,
2009-05-01,-1.71, -0.48, -7.09, 2.22, 1.51, 6.80, repro,
2009-05-02,-1.98, -0.13, -1.45, 2.19, 1.52, 6.80, repro,
2009-05-03,-1.61, 0.45, -1.11, 2.21, 1.51, 6.79, repro,
2009-05-04,-1.73, 0.13, -0.79, 2.23, 1.54, 6.94, repro,
2009-05-05,-1.29, -0.44, 4.01, 2.22, 1.51, 6.85, repro,
2009-05-06,-0.88, -0.80, -4.29, 2.24, 1.53, 6.87, repro,
2009-05-07,-1.95, -0.27, -7.14, 2.20, 1.51, 6.77, repro,
2009-05-08,-1.20, -0.03, -8.80, 2.20, 1.52, 6.83, repro,
2009-05-09,-0.12, 0.76, -8.48, 2.20, 1.51, 6.77, repro,
2009-05-10,-1.33, -0.48, -10.71, 2.18, 1.51, 6.77, repro,
2009-05-11,-1.20, 0.35, -4.95, 2.26, 1.54, 6.96, repro,
2009-05-12,-1.21, -0.08, -3.87, 2.29, 1.59, 7.02, repro,
2009-05-13,-0.45, 0.07, -3.99, 2.25, 1.56, 6.98, repro,
2009-05-14,-0.95, 0.89, 0.63, 2.19, 1.52, 6.78, repro,
2009-05-15,-0.58, 0.73, -6.17, 2.19, 1.51, 6.80, repro,
2009-05-16,-0.56, 0.05, -11.12, 2.20, 1.53, 6.83, repro,
2009-05-17,-0.26, 0.32, -12.38, 2.20, 1.52, 6.77, repro,
2009-05-18,-1.16, 0.26, -8.86, 2.18, 1.51, 6.71, repro,
2009-05-19,-1.65, 2.00, -3.30, 2.26, 1.57, 7.12, repro,
2009-05-20,0.08, 0.49, -8.75, 2.20, 1.51, 6.82, repro,
2009-05-21,-0.03, 0.13, -10.03, 2.19, 1.53, 6.85, repro,
2009-05-22,-0.91, 0.85, -10.52, 2.21, 1.54, 6.95, repro,
2009-05-23,-1.12, -0.15, -12.96, 2.21, 1.52, 6.84, repro,
2009-05-24,0.98, 1.35, -10.76, 2.19, 1.51, 6.77, repro,
2009-05-25,-0.57, 1.20, -7.95, 2.21, 1.51, 6.82, repro,
2009-05-26,-0.68, 0.26, -8.67, 2.20, 1.52, 6.86, repro,
2009-05-27,0.36, 0.35, -7.65, 2.19, 1.52, 6.86, repro,
2009-05-28,-1.26, -0.80, -2.77, 2.15, 1.51, 6.78, repro,
2009-05-29,-1.26, 1.13, -9.86, 2.17, 1.50, 6.74, repro,
2009-05-30,0.79, 1.45, -5.09, 2.19, 1.50, 6.80, repro,
2009-05-31,-1.08, 0.55, -9.05, 2.20, 1.52, 6.89, repro,
2009-06-01,0.02, 0.28, -5.89, 2.20, 1.52, 6.91, repro,
2009-06-02,0.05, 0.40, -7.48, 2.19, 1.52, 6.89, repro,
2009-06-03,-0.70, -0.21, -11.61, 2.18, 1.50, 6.82, repro,
2009-06-04,1.48, 0.17, -9.95, 2.17, 1.50, 6.77, repro,
2009-06-05,0.63, 1.96, -17.74, 2.20, 1.51, 6.84, repro,
2009-06-06,1.08, 1.71, -4.86, 2.34, 1.59, 7.23, repro,
2009-06-07,-0.95, -0.68, -9.00, 2.19, 1.52, 6.90, repro,
2009-06-08,0.18, -0.52, -4.61, 2.21, 1.53, 6.86, repro,
2009-06-09,-2.32, 0.00, -7.03, 2.21, 1.51, 6.82, repro,
2009-06-10,-0.38, -0.17, -8.13, 2.22, 1.52, 6.83, repro,
2009-06-11,-1.18, 0.33, -9.87, 2.23, 1.53, 6.85, repro,
2009-06-12,-0.67, 2.21, -10.48, 2.25, 1.55, 6.99, repro,
2009-06-13,-1.76, -0.43, -3.02, 2.23, 1.53, 6.91, repro,
2009-06-14,2.12, 0.94, -6.08, 2.23, 1.58, 6.97, repro,
2009-06-15,-0.04, -0.02, -7.58, 2.22, 1.52, 6.86, repro,
2009-06-16,0.05, 0.31, -7.11, 2.26, 1.57, 7.04, repro,
2009-06-17,-1.12, 0.07, -2.62, 2.22, 1.52, 6.83, repro,
2009-06-18,-1.38, -1.85, 3.25, 2.28, 1.58, 7.08, repro,
2009-06-19,-1.03, 0.52, -4.57, 2.32, 1.60, 7.29, repro,
2009-06-20,1.52, -0.77, 2.98, 2.41, 1.63, 7.47, repro,
2009-06-21,-0.35, -0.24, -2.63, 2.21, 1.52, 6.83, repro,
2009-06-22,0.87, -0.36, -0.28, 2.20, 1.51, 6.76, repro,
2009-06-23,-0.06, -0.76, -2.42, 2.22, 1.52, 6.87, repro,
2009-06-24,-0.18, -0.64, -2.23, 2.26, 1.54, 7.03, repro,
2009-06-25,-0.16, 0.79, -0.63, 2.22, 1.53, 6.88, repro,
2009-06-26,1.33, 0.16, -4.75, 2.23, 1.52, 6.88, repro,
2009-06-27,-0.65, 0.01, -10.61, 2.21, 1.53, 6.85, repro,
2009-06-28,-0.39, -0.45, -4.98, 2.21, 1.53, 6.90, repro,
2009-06-29,0.27, 0.05, -8.22, 2.23, 1.56, 7.02, repro,
2009-06-30,2.46, -0.24, -2.77, 2.27, 1.61, 7.28, repro,
2009-07-01,1.54, -0.13, -0.86, 2.25, 1.57, 7.06, repro,
2009-07-02,-0.17, -0.41, -7.49, 2.22, 1.53, 6.88, repro,
2009-07-03,1.16, -0.74, -6.00, 2.21, 1.53, 6.90, repro,
2009-07-04,-0.19, -0.01, -9.28, 2.21, 1.54, 6.94, repro,
2009-07-05,0.79, 1.95, -2.92, 2.23, 1.54, 6.98, repro,
2009-07-06,0.29, 0.36, -0.62, 2.31, 1.59, 7.15, repro,
2009-07-07,0.93, -0.30, -0.66, 2.22, 1.54, 6.87, repro,
2009-07-08,0.03, -0.57, -1.79, 2.23, 1.53, 6.89, repro,
2009-07-09,-0.33, -1.00, -4.07, 2.21, 1.53, 6.86, repro,
2009-07-10,1.05, 0.36, -6.38, 2.25, 1.55, 7.02, repro,
2009-07-11,-0.83, -0.71, 1.94, 2.24, 1.54, 6.93, repro,
2009-07-12,-1.17, 1.04, -3.23, 2.24, 1.55, 6.95, repro,
2009-07-13,-1.03, -1.27, -0.10, 2.31, 1.57, 7.07, repro,
2009-07-14,0.32, 0.33, -5.87, 2.22, 1.54, 6.92, repro,
2009-07-15,-1.48, 0.42, -3.56, 2.21, 1.53, 6.87, repro,
2009-07-16,-0.96, 1.19, 2.18, 2.23, 1.54, 6.93, repro,
2009-07-17,0.46, 1.64, -0.17, 2.23, 1.55, 6.96, repro,
2009-07-19,0.17, -0.55, -3.72, 2.29, 1.57, 7.05, repro,
2009-07-20,0.21, -0.20, -0.15, 2.20, 1.53, 6.83, repro,
2009-07-21,-0.02, -0.54, 3.30, 2.22, 1.53, 6.91, repro,
2009-07-22,-1.19, 1.16, 3.94, 2.22, 1.54, 6.91, repro,
2009-07-23,1.05, 0.51, 3.17, 2.24, 1.54, 6.95, repro,
2009-07-24,-0.51, 1.15, 4.47, 2.26, 1.60, 7.22, repro,
2009-07-25,-0.85, 0.34, 0.47, 2.27, 1.57, 7.16, repro,
2009-07-26,0.61, 0.92, -4.10, 2.26, 1.56, 7.10, repro,
2009-07-27,-0.26, -0.40, -8.83, 2.23, 1.54, 6.95, repro,
2009-07-28,-0.45, 1.12, 8.08, 2.43, 1.77, 7.82, repro,
2009-07-29,1.45, -0.26, -4.75, 2.24, 1.56, 7.03, repro,
2009-07-30,-0.94, -0.23, 2.28, 2.25, 1.55, 6.99, repro,
2009-07-31,-0.48, -0.48, 5.34, 2.23, 1.55, 6.97, repro,
2009-08-01,-0.51, 0.43, -0.68, 2.23, 1.54, 6.94, repro,
2009-08-02,0.07, -0.31, 7.15, 2.29, 1.61, 7.35, repro,
2009-08-03,-0.01, -0.26, -3.46, 2.25, 1.56, 7.02, repro,
2009-08-04,-0.45, -0.61, 2.45, 2.26, 1.61, 7.25, repro,
2009-08-05,0.58, 0.19, 3.93, 2.32, 1.62, 7.36, repro,
2009-08-06,5.87, -0.39, -8.44, 13.72, 26.04, 32.42, repro,
2009-08-07,-1.98, 0.59, 3.57, 2.24, 1.55, 6.97, repro,
2009-08-08,-0.18, -1.20, 5.87, 2.23, 1.55, 6.98, repro,
2009-08-09,0.83, -0.45, 1.05, 2.43, 1.68, 7.66, repro,
2009-08-10,0.48, -0.52, 1.55, 2.24, 1.56, 6.97, repro,
2009-08-11,0.65, 0.34, -4.87, 2.72, 1.89, 8.62, repro,
2009-08-12,-0.94, -0.93, 10.16, 2.27, 1.57, 7.11, repro,
2009-08-13,0.29, 0.57, 9.86, 2.33, 1.60, 7.30, repro,
2009-08-14,0.14, -2.06, 5.11, 2.24, 1.55, 6.98, repro,
2009-08-15,-0.69, -1.57, 5.44, 2.27, 1.56, 7.02, repro,
2009-08-16,1.60, -1.00, 6.75, 2.31, 1.58, 7.08, repro,
2009-08-17,1.03, -1.04, 0.73, 2.25, 1.54, 6.94, repro,
2009-08-18,-0.78, 0.89, 6.07, 2.34, 1.58, 7.18, repro,
2009-08-19,2.50, -0.65, 4.75, 2.25, 1.56, 6.98, repro,
2009-08-20,0.70, -0.16, 7.14, 2.28, 1.56, 7.08, repro,
2009-08-21,0.11, 1.97, 3.06, 2.41, 1.69, 7.58, repro,
2009-08-22,1.99, -0.15, 1.91, 2.34, 1.63, 7.29, repro,
2009-08-23,1.21, -1.35, 3.85, 2.41, 1.68, 7.67, repro,
2009-08-24,0.14, -0.10, 6.40, 2.30, 1.60, 7.21, repro,
2009-08-25,1.43, -1.39, 8.13, 2.30, 1.58, 7.20, repro,
2009-08-26,1.92, -0.36, 2.60, 2.33, 1.61, 7.30, repro,
2009-08-27,1.79, 0.01, 0.46, 2.31, 1.59, 7.19, repro,
2009-08-28,0.75, -0.32, -2.24, 2.26, 1.56, 7.05, repro,
2009-08-29,0.76, 0.67, 3.19, 2.33, 1.63, 7.38, repro,
2009-08-30,1.69, 0.81, 6.81, 2.30, 1.59, 7.18, repro,
2009-08-31,0.30, 0.35, 5.10, 2.26, 1.56, 7.10, repro,
2009-09-01,-2.18, 0.28, 4.78, 2.31, 1.58, 7.25, repro,
2009-09-02,0.33, 0.15, 5.87, 2.35, 1.67, 7.65, repro,
2009-09-03,0.12, 0.27, 5.52, 2.23, 1.55, 7.03, repro,
2009-09-04,-0.88, -0.79, 0.60, 2.29, 1.63, 7.36, repro,
2009-09-05,0.74, 0.67, 4.60, 2.27, 1.60, 7.16, repro,
2009-09-06,0.07, 0.20, 6.24, 2.33, 1.62, 7.35, repro,
2009-09-07,0.12, 0.00, 3.84, 2.24, 1.56, 7.07, repro,
2009-09-08,-0.05, -0.89, 6.46, 2.24, 1.54, 7.00, repro,
2009-09-09,-0.16, 0.42, 7.68, 2.27, 1.55, 7.06, repro,
2009-09-10,0.03, 0.08, 0.80, 2.25, 1.56, 7.06, repro,
2009-09-11,2.07, -0.71, -0.47, 2.23, 1.55, 7.03, repro,
2009-09-12,1.49, -0.04, 2.64, 2.25, 1.56, 7.09, repro,
2009-09-13,0.11, 0.75, 10.35, 2.21, 1.54, 6.97, repro,
2009-09-14,1.14, -0.05, 11.56, 2.20, 1.51, 6.87, repro,
2009-09-15,-0.01, -0.30, -2.24, 2.22, 1.52, 6.86, repro,
2009-09-16,1.33, -0.58, 2.70, 2.22, 1.53, 6.95, repro,
2009-09-17,-1.01, -0.72, 13.91, 2.27, 1.64, 7.36, repro,
2009-09-18,1.55, -0.73, 2.42, 2.26, 1.60, 7.28, repro,
2009-09-19,-1.07, -0.48, 8.09, 2.22, 1.55, 6.99, repro,
2009-09-20,0.35, -0.35, -0.68, 2.25, 1.56, 7.04, repro,
2009-09-21,-0.26, -0.50, -6.44, 2.25, 1.57, 7.09, repro,
2009-09-22,1.50, -1.35, 0.76, 2.27, 1.61, 7.21, repro,
2009-09-23,1.95, -1.50, 1.66, 2.32, 1.68, 7.63, repro,
2009-09-24,0.14, 0.09, 3.24, 2.21, 1.55, 6.97, repro,
2009-09-25,0.87, -1.23, 2.55, 2.26, 1.58, 7.07, repro,
2009-09-26,0.92, -0.38, 4.89, 2.24, 1.57, 7.06, repro,
2009-09-27,1.05, -1.28, 2.64, 2.24, 1.57, 7.09, repro,
2009-09-28,0.51, -0.97, 7.29, 2.28, 1.58, 7.17, repro,
2009-09-29,0.20, 0.12, 8.95, 2.28, 1.59, 7.18, repro,
2009-09-30,-0.32, -0.66, 8.23, 2.21, 1.54, 6.91, repro,
2009-10-01,0.50, -1.04, 1.32, 2.29, 1.60, 7.38, repro,
2009-10-02,0.09, -0.35, 2.36, 2.25, 1.55, 7.02, repro,
2009-10-03,0.47, -1.52, 6.44, 2.21, 1.53, 6.92, repro,
2009-10-04,0.36, -3.35, 15.01, 2.19, 1.52, 6.86, repro,
2009-10-05,1.19, -0.75, 2.60, 2.18, 1.51, 6.83, repro,
2009-10-06,0.01, -0.86, 5.11, 2.20, 1.53, 6.91, repro,
2009-10-07,1.48, -2.72, 6.72, 2.23, 1.54, 6.99, repro,
2009-10-08,0.08, -1.43, 0.27, 2.34, 1.58, 7.12, repro,
2009-10-09,0.46, -0.95, -2.56, 2.21, 1.55, 7.02, repro,
2009-10-10,-0.05, -1.06, -4.18, 2.23, 1.59, 7.19, repro,
2009-10-11,0.36, -0.60, 1.60, 2.21, 1.54, 6.99, repro,
2009-10-12,-0.05, -0.89, 4.41, 2.23, 1.56, 7.03, repro,
2009-10-13,-1.20, -1.10, 5.93, 2.25, 1.59, 7.23, repro,
2009-10-14,-0.84, -1.57, 15.08, 2.21, 1.55, 6.99, repro,
2009-10-15,0.47, -0.77, 7.80, 2.26, 1.60, 7.21, repro,
2009-10-16,-1.12, -1.13, 2.56, 2.24, 1.58, 7.13, repro,
2009-10-17,-0.13, -0.54, 2.55, 2.29, 1.61, 7.27, repro,
2009-10-18,-1.65, -1.37, 2.51, 2.27, 1.60, 7.19, repro,
2009-10-19,-1.39, -1.47, 7.87, 2.25, 1.58, 7.15, repro,
2009-10-20,0.22, -1.01, 2.20, 2.28, 1.59, 7.31, repro,
2009-10-21,-1.44, -1.44, 4.74, 2.22, 1.58, 7.09, repro,
2009-10-22,-1.31, -0.53, 3.05, 2.25, 1.58, 7.10, repro,
2009-10-23,-0.92, -0.71, 11.99, 2.23, 1.54, 6.95, repro,
2009-10-24,-0.67, -1.49, 10.59, 2.24, 1.54, 6.99, repro,
2009-10-25,-1.58, -1.04, 9.66, 2.22, 1.54, 6.96, repro,
2009-10-26,-2.42, -1.72, 11.93, 2.24, 1.60, 7.16, repro,
2009-10-27,-0.32, -1.48, 8.77, 2.23, 1.56, 7.06, repro,
2009-10-28,0.02, -1.10, 8.20, 2.26, 1.58, 7.13, repro,
2009-10-29,-0.63, -0.38, 3.06, 3.00, 2.04, 9.06, repro,
2009-10-30,-13.39, 122.12, 115.35, 45.21, 203.64, 222.84, repro,
2009-10-31,-1.03, 0.55, 9.24, 2.21, 1.56, 7.04, repro,
2009-11-01,0.63, -0.81, 5.46, 2.23, 1.60, 7.20, repro,
2009-11-02,-1.03, -0.19, -1.83, 2.40, 1.61, 7.43, repro,
2009-11-03,-0.53, -0.51, -2.22, 2.23, 1.55, 7.03, repro,
2009-11-04,2.13, -1.21, 5.21, 2.39, 1.69, 7.96, repro,
2009-11-05,-2.37, -0.27, 7.37, 2.31, 1.67, 7.48, repro,
2009-11-06,-1.76, -0.58, 14.54, 2.28, 1.66, 7.39, repro,
2009-11-07,-0.04, -1.01, 12.61, 2.28, 1.63, 7.25, repro,
2009-11-08,-2.17, 0.27, 6.07, 2.32, 1.67, 7.35, repro,
2009-11-09,0.73, -0.08, 3.88, 2.32, 1.66, 7.38, repro,
2009-11-10,-0.31, -0.50, 5.67, 2.34, 1.68, 7.52, repro,
2009-11-11,0.59, -0.88, 2.49, 2.25, 1.61, 7.21, repro,
2009-11-12,-0.75, -1.60, 11.11, 2.30, 1.67, 7.48, repro,
2009-11-13,-0.90, -0.94, 14.38, 2.31, 1.66, 7.44, repro,
2009-11-14,-1.27, -0.40, 6.40, 2.34, 1.69, 7.42, repro,
2009-11-15,-1.94, -0.41, 4.49, 2.36, 1.70, 7.52, repro,
2009-11-16,-1.79, 0.46, 2.14, 2.26, 1.61, 7.21, repro,
2009-11-17,-1.70, -0.57, 4.88, 2.37, 1.64, 7.43, repro,
2009-11-18,-0.83, -0.70, 9.99, 2.30, 1.60, 7.15, repro,
2009-11-19,-1.06, -0.30, 4.09, 2.23, 1.56, 6.98, repro,
2009-11-20,-0.90, -0.79, 8.20, 2.29, 1.60, 7.18, repro,
2009-11-21,-0.64, -0.93, 11.37, 2.26, 1.61, 7.21, repro,
2009-11-22,-0.70, -1.31, 8.60, 2.27, 1.59, 7.21, repro,
2009-11-23,-0.67, -1.22, 7.34, 2.21, 1.59, 7.11, repro,
2009-11-24,-1.39, -1.81, -0.29, 2.27, 1.60, 7.16, repro,
2009-11-25,0.11, -0.47, -6.45, 2.21, 1.55, 6.91, repro,
2009-11-26,-1.28, -1.23, 3.95, 2.29, 1.68, 7.47, repro,
2009-11-27,-0.72, -1.51, 6.15, 2.26, 1.61, 7.20, repro,
2009-11-28,-0.56, -1.52, -4.59, 2.30, 1.62, 7.27, repro,
2009-11-29,0.07, -1.69, 0.21, 2.34, 1.63, 7.29, repro,
2009-11-30,-0.08, -1.61, 1.10, 2.35, 1.61, 7.23, repro,
2009-12-01,1.03, -2.41, -0.82, 2.26, 1.59, 7.05, repro,
2009-12-02,-0.01, -1.35, -0.52, 2.22, 1.58, 7.07, repro,
2009-12-03,1.08, -1.72, -5.19, 2.24, 1.58, 7.09, repro,
2009-12-04,-0.62, -1.12, -4.35, 2.21, 1.52, 6.85, repro,
2009-12-05,-0.28, -2.14, 1.01, 2.22, 1.54, 6.95, repro,
2009-12-06,-0.62, -1.10, -3.09, 2.20, 1.52, 6.89, repro,
2009-12-07,-0.32, -1.32, 2.11, 2.20, 1.55, 6.94, repro,
2009-12-08,-0.55, -1.21, 2.08, 2.26, 1.59, 7.21, repro,
2009-12-09,-2.34, -2.24, -1.49, 2.26, 1.58, 7.18, repro,
2009-12-10,-1.93, -1.89, 3.78, 2.25, 1.57, 7.04, repro,
2009-12-11,-1.61, -1.37, -2.03, 2.23, 1.56, 6.99, repro,
2009-12-12,-0.79, -0.78, 4.52, 2.26, 1.58, 7.10, repro,
2009-12-13,-0.54, -0.96, 5.75, 2.21, 1.52, 6.93, repro,
2009-12-14,-2.14, -1.42, -3.20, 2.24, 1.58, 7.11, repro,
2009-12-15,-2.95, -0.96, -3.03, 2.21, 1.55, 6.95, repro,
2009-12-16,-2.12, -1.15, -2.03, 2.24, 1.55, 6.99, repro,
2009-12-17,-0.71, -1.74, -7.39, 2.23, 1.56, 7.03, repro,
2009-12-18,-1.37, -0.87, -6.81, 2.21, 1.53, 6.91, repro,
2009-12-19,-2.13, -1.26, -4.51, 2.28, 1.60, 7.26, repro,
2009-12-20,-1.02, -1.72, -3.67, 2.28, 1.63, 7.35, repro,
2009-12-21,-1.99, -1.86, 4.06, 2.26, 1.58, 7.12, repro,
2009-12-22,-1.39, -0.76, -1.86, 2.24, 1.60, 7.16, repro,
2009-12-23,-0.37, -0.34, -4.76, 2.20, 1.51, 6.90, repro,
2009-12-24,-1.34, -1.40, -8.93, 2.24, 1.55, 7.03, repro,
2009-12-25,-0.88, -1.74, -9.30, 2.22, 1.54, 6.98, repro,
2009-12-26,1.03, -1.03, -3.14, 2.33, 1.63, 7.45, repro,
2009-12-27,-0.93, -1.65, -10.04, 2.21, 1.54, 6.90, repro,
2009-12-28,-0.84, -1.68, -4.62, 2.18, 1.52, 6.82, repro,
2009-12-29,-1.04, -0.11, -5.32, 2.18, 1.51, 6.77, repro,
2009-12-30,-2.24, -1.30, 1.26, 2.19, 1.51, 6.85, repro,
2009-12-31,-1.82, -0.78, 1.03, 2.18, 1.52, 6.81, repro,
2010-01-01,-1.66, 0.06, -8.28, 2.18, 1.51, 6.78, repro,
2010-01-02,-1.32, -0.98, -5.17, 2.16, 1.52, 6.76, repro,
2010-01-03,-0.09, -1.00, -1.89, 2.20, 1.55, 6.94, repro,
2010-01-04,-0.48, -1.05, -4.89, 2.18, 1.50, 6.80, repro,
2010-01-05,0.21, -1.16, -3.32, 2.21, 1.54, 6.98, repro,
2010-01-06,0.32, -0.60, -10.16, 2.19, 1.51, 6.82, repro,
2010-01-07,-0.81, -0.69, -14.68, 2.19, 1.51, 6.86, repro,
2010-01-08,-0.22, -1.16, -7.25, 2.23, 1.52, 6.90, repro,
2010-01-09,-1.38, -1.13, -6.37, 2.18, 1.52, 6.87, repro,
2010-01-10,-0.33, -0.97, -5.22, 2.18, 1.51, 6.83, repro,
2010-01-11,-1.32, -0.90, -3.99, 2.19, 1.52, 6.89, repro,
2010-01-12,-1.09, -0.37, 2.35, 2.19, 1.52, 6.87, repro,
2010-01-13,-1.48, -0.56, -3.15, 2.22, 1.57, 7.10, repro,
2010-01-14,0.40, -0.64, -6.78, 2.32, 1.65, 7.60, repro,
2010-01-15,-2.35, -0.54, -1.76, 2.27, 1.59, 7.23, repro,
2010-01-16,-1.64, -0.74, -0.05, 2.26, 1.61, 7.27, repro,
2010-01-17,-1.84, 0.29, 3.98, 2.30, 1.64, 7.53, repro,
2010-01-18,-2.12, -0.80, 8.71, 2.20, 1.54, 6.94, repro,
2010-01-19,-1.15, -0.04, 5.17, 2.23, 1.53, 6.89, repro,
2010-01-20,-0.06, -1.56, 9.19, 2.37, 1.67, 7.63, repro,
2010-01-21,0.26, -0.67, 5.65, 2.22, 1.55, 6.85, repro,
2010-01-22,1.37, 0.12, 5.02, 2.19, 1.53, 6.82, repro,
2010-01-23,-1.37, -1.26, -0.60, 2.20, 1.52, 6.82, repro,
2010-01-24,0.17, -1.22, -5.13, 2.21, 1.55, 6.95, repro,
2010-01-25,-1.03, -0.79, -1.05, 2.26, 1.59, 7.26, repro,
2010-01-26,-1.40, -1.27, -5.95, 2.22, 1.55, 6.86, repro,
2010-01-27,0.45, -0.90, -8.09, 2.40, 1.74, 7.93, repro,
2010-01-28,0.74, -0.67, -12.75, 2.51, 1.79, 8.37, repro,
2010-01-29,-0.87, 0.30, -7.87, 2.20, 1.58, 7.07, repro,
2010-01-30,-0.47, -0.56, -9.77, 2.17, 1.53, 6.84, repro,
2010-01-31,-1.33, -1.49, -5.42, 2.17, 1.53, 6.85, repro,
2010-02-01,-0.05, -0.74, -0.50, 2.19, 1.54, 6.91, repro,
2010-02-02,-3.40, -1.55, 0.40, 2.80, 1.91, 8.99, repro,
2010-02-03,-0.96, -0.78, 5.59, 2.38, 1.71, 7.97, repro,
2010-02-04,-1.59, -0.26, -2.73, 2.27, 1.64, 7.30, repro,
2010-02-05,-2.09, -1.09, 0.13, 2.23, 1.58, 7.11, repro,
2010-02-06,-1.67, -1.09, -4.26, 2.24, 1.61, 7.15, repro,
2010-02-07,-0.47, 0.19, -2.41, 2.26, 1.58, 7.13, repro,
2010-02-08,-1.44, -0.74, -3.20, 2.25, 1.59, 7.10, repro,
2010-02-09,-0.90, -1.13, -2.14, 2.34, 1.70, 7.66, repro,
2010-02-10,-2.16, -0.73, -2.58, 2.30, 1.61, 7.13, repro,
2010-02-11,-1.97, -1.22, -1.83, 2.23, 1.58, 7.10, repro,
2010-02-12,-1.47, -0.66, 0.99, 2.19, 1.55, 6.98, repro,
2010-02-13,0.81, -0.71, -1.13, 2.18, 1.53, 6.90, repro,
2010-02-14,-1.41, -0.16, -3.74, 2.20, 1.57, 7.04, repro,
2010-02-15,-2.23, -0.38, -4.14, 2.19, 1.56, 6.97, repro,
2010-02-16,-1.90, -1.20, 0.13, 2.20, 1.55, 6.96, repro,
2010-02-17,-1.62, -0.30, -6.55, 2.24, 1.61, 7.15, repro,
2010-02-18,-0.66, -0.87, -8.77, 2.26, 1.63, 7.24, repro,
2010-02-19,-0.46, -0.48, -6.54, 2.33, 1.64, 7.32, repro,
2010-02-20,0.60, -1.23, -1.86, 2.20, 1.57, 7.04, repro,
2010-02-21,-0.24, -0.98, -2.19, 2.17, 1.53, 6.92, repro,
2010-02-22,-0.28, -1.49, -5.37, 2.27, 1.60, 7.16, repro,
2010-02-23,-0.13, -1.23, -5.70, 2.27, 1.61, 7.22, repro,
2010-02-24,-1.92, -1.23, -3.62, 2.38, 1.79, 8.17, repro,
2010-02-25,0.88, 0.12, -4.47, 2.33, 1.69, 7.69, repro,
2010-02-26,-0.35, -0.57, -3.83, 2.27, 1.59, 7.22, repro,
2010-02-27,-0.95, -0.48, -0.56, 2.23, 1.58, 7.15, repro,
2010-02-28,-1.20, -1.49, 1.20, 2.17, 1.52, 6.90, repro,
2010-03-01,-1.15, -0.82, -1.56, 2.26, 1.60, 7.24, repro,
