PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6136010711 North Latitude, -110.5359631398 East Longitude, 2406.88156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-25,-13.15, 10.53, 2.51, 2.18, 1.64, 7.26, repro,
2004-09-26,-13.97, 9.64, 2.58, 2.17, 1.62, 7.15, repro,
2004-09-27,-11.94, 10.21, -3.37, 2.25, 1.65, 7.35, repro,
2004-09-28,-14.25, 9.10, 1.55, 2.21, 1.62, 7.25, repro,
2004-09-29,-10.42, 10.12, 10.69, 2.20, 1.62, 7.28, repro,
2004-09-30,-13.74, 11.05, 8.68, 2.18, 1.61, 7.19, repro,
2004-10-01,-13.69, 10.47, 4.30, 2.17, 1.61, 7.20, repro,
2004-10-02,-12.22, 9.72, 3.44, 2.21, 1.62, 7.23, repro,
2004-10-03,-12.25, 10.11, -6.97, 2.18, 1.61, 7.16, repro,
2004-10-04,-11.30, 10.55, 6.55, 2.18, 1.61, 7.18, repro,
2004-10-05,-10.03, 10.88, 6.10, 2.19, 1.62, 7.22, repro,
2004-10-06,-13.84, 11.54, 8.84, 2.18, 1.63, 7.24, repro,
2004-10-07,-13.63, 10.55, 9.15, 2.17, 1.62, 7.19, repro,
2004-10-08,-12.03, 9.91, 3.33, 2.25, 1.67, 7.40, repro,
2004-10-09,-13.24, 9.01, 8.99, 2.24, 1.68, 7.39, repro,
2004-10-10,-13.73, 10.35, 6.68, 2.64, 2.01, 9.12, repro,
2004-10-11,-11.99, 10.54, 1.77, 2.22, 1.66, 7.34, repro,
2004-10-12,-14.19, 10.48, 4.54, 2.23, 1.69, 7.40, repro,
2004-10-13,-11.29, 9.81, 1.21, 2.26, 1.67, 7.43, repro,
2004-10-14,-12.40, 10.45, 4.01, 2.20, 1.62, 7.20, repro,
2004-10-15,-10.32, 8.18, 11.97, 2.24, 1.63, 7.29, repro,
2004-10-16,-11.70, 10.23, 11.17, 2.18, 1.62, 7.11, repro,
2004-10-17,-11.76, 10.97, 9.63, 2.28, 1.64, 7.38, repro,
2004-10-18,-11.84, 10.09, 8.64, 2.24, 1.64, 7.39, repro,
2004-10-19,-11.46, 11.68, 9.94, 2.30, 1.65, 7.37, repro,
2004-10-20,-11.59, 11.41, 15.24, 2.32, 1.65, 7.38, repro,
2004-10-21,-10.75, 12.29, 11.24, 2.26, 1.61, 7.32, repro,
2004-10-22,-12.17, 11.44, 14.23, 2.21, 1.62, 7.18, repro,
2004-10-23,-13.10, 9.73, 9.56, 2.18, 1.60, 7.11, repro,
2004-10-24,-11.29, 10.17, 11.17, 2.18, 1.61, 7.12, repro,
2004-10-25,-12.06, 11.44, 6.87, 2.25, 1.63, 7.45, repro,
2004-10-26,-11.15, 11.08, 5.96, 2.37, 1.74, 7.67, repro,
2004-10-27,-11.48, 10.20, 8.73, 2.23, 1.65, 7.26, repro,
2004-10-28,-13.18, 10.54, 14.56, 2.18, 1.60, 7.14, repro,
2004-10-29,-12.37, 10.40, 8.26, 2.24, 1.63, 7.37, repro,
2004-10-30,-12.52, 10.50, 9.18, 2.28, 1.65, 7.48, repro,
2004-10-31,-11.99, 10.85, 10.94, 2.22, 1.61, 7.27, repro,
2004-11-01,-9.75, 9.46, -2.93, 2.25, 1.64, 7.35, repro,
2004-11-02,-11.32, 9.58, 0.58, 2.17, 1.59, 7.07, repro,
2004-11-03,-13.34, 9.59, 1.17, 2.22, 1.66, 7.32, repro,
2004-11-04,-12.31, 9.08, 6.30, 2.18, 1.61, 7.16, repro,
2004-11-05,-11.18, 9.90, 0.86, 2.28, 1.73, 7.54, repro,
2004-11-06,-11.48, 10.46, 1.78, 2.22, 1.64, 7.26, repro,
2004-11-07,-10.45, 8.82, 3.95, 2.20, 1.62, 7.20, repro,
2004-11-08,-11.11, 9.34, 2.33, 2.55, 1.95, 8.45, repro,
2004-11-09,-9.79, 8.45, 6.56, 2.26, 1.69, 7.50, repro,
2004-11-10,-11.29, 10.94, 2.02, 2.26, 1.72, 7.61, repro,
2004-11-11,-10.53, 10.15, -4.02, 2.24, 1.69, 7.35, repro,
2004-11-13,-10.58, 9.81, 0.31, 2.18, 1.62, 7.12, repro,
2004-11-14,-12.15, 9.23, -6.79, 2.21, 1.65, 7.22, repro,
2004-11-15,-10.16, 9.90, 2.39, 2.24, 1.65, 7.34, repro,
2004-11-16,-12.22, 8.77, 2.87, 2.18, 1.63, 7.20, repro,
2004-11-17,-10.19, 10.09, -3.14, 2.17, 1.65, 7.20, repro,
2004-11-18,-10.90, 8.82, 6.09, 2.18, 1.67, 7.36, repro,
2004-11-19,-10.32, 8.48, 0.94, 2.25, 1.71, 7.50, repro,
2004-11-20,-8.05, 9.21, 2.36, 2.29, 1.72, 7.55, repro,
2004-11-21,-9.94, 10.15, 3.09, 2.31, 1.76, 7.75, repro,
2004-11-22,-10.77, 10.39, 2.37, 2.17, 1.65, 7.25, repro,
2004-11-23,-10.60, 9.52, 10.48, 2.22, 1.63, 7.27, repro,
2004-11-24,-9.74, 8.23, 3.86, 2.24, 1.67, 7.29, repro,
2004-11-25,-9.73, 5.95, 7.08, 2.25, 1.74, 7.48, repro,
2004-11-26,-9.19, 6.79, 5.14, 2.18, 1.68, 7.27, repro,
2004-11-27,-8.84, 9.57, 8.18, 2.24, 1.75, 7.46, repro,
2004-11-28,-11.07, 9.82, 2.01, 2.16, 1.67, 7.23, repro,
2004-11-29,-8.62, 7.82, 6.19, 2.13, 1.62, 7.04, repro,
2004-11-30,-10.91, 9.75, 0.76, 2.12, 1.59, 6.93, repro,
2004-12-01,-11.78, 10.49, 2.17, 2.21, 1.63, 7.13, repro,
2004-12-02,-10.53, 8.02, 2.22, 2.22, 1.62, 7.17, repro,
2004-12-03,-10.18, 10.10, 4.83, 2.15, 1.64, 7.20, repro,
2004-12-04,-10.73, 8.73, 7.53, 2.14, 1.65, 7.22, repro,
2004-12-05,-9.19, 8.39, 9.58, 2.12, 1.59, 7.01, repro,
2004-12-06,-8.59, 8.42, 11.24, 2.32, 1.75, 7.66, repro,
2004-12-07,-9.81, 8.74, 8.69, 2.33, 1.74, 7.64, repro,
2004-12-08,-10.08, 8.57, 7.98, 2.20, 1.62, 7.15, repro,
2004-12-09,-12.94, 9.68, 11.60, 2.19, 1.66, 7.21, repro,
2004-12-10,-11.63, 7.70, -0.26, 2.32, 1.73, 7.61, repro,
2004-12-11,-12.58, 6.43, 0.30, 2.21, 1.63, 7.31, repro,
2004-12-12,-9.19, 8.48, 2.07, 2.23, 1.64, 7.36, repro,
2004-12-13,-9.68, 8.52, -5.38, 2.25, 1.63, 7.35, repro,
2004-12-14,-10.65, 9.05, -6.77, 2.37, 1.71, 7.66, repro,
2004-12-15,-10.57, 7.62, -1.24, 2.22, 1.62, 7.25, repro,
2004-12-16,-10.51, 8.31, -8.75, 2.16, 1.59, 7.06, repro,
2004-12-17,-10.35, 8.62, -1.26, 2.17, 1.60, 7.16, repro,
2004-12-18,-10.28, 7.69, -8.14, 2.17, 1.62, 7.22, repro,
2004-12-19,-10.44, 8.12, -4.23, 2.16, 1.59, 7.04, repro,
2004-12-20,-11.76, 7.31, 7.43, 2.16, 1.59, 7.03, repro,
2004-12-21,-9.47, 7.67, 3.72, 2.17, 1.59, 7.15, repro,
2004-12-22,-8.23, 7.34, 0.46, 2.18, 1.59, 7.14, repro,
2004-12-23,-7.37, 8.14, -1.01, 2.17, 1.60, 7.16, repro,
2004-12-24,-11.77, 8.10, -3.34, 2.22, 1.63, 7.23, repro,
2004-12-25,-10.80, 8.67, 3.05, 2.21, 1.60, 7.20, repro,
2004-12-26,-10.75, 9.29, 4.37, 2.29, 1.67, 7.37, repro,
2004-12-27,-9.68, 8.12, 5.86, 2.26, 1.61, 7.26, repro,
2004-12-28,-10.62, 8.99, 8.06, 2.33, 1.65, 7.49, repro,
2004-12-29,-10.84, 8.31, 7.84, 2.29, 1.65, 7.36, repro,
2004-12-30,-8.15, 6.69, 6.53, 2.38, 1.65, 7.47, repro,
2004-12-31,-10.06, 8.68, 9.05, 2.36, 1.71, 7.53, repro,
2005-01-01,-9.27, 7.17, 3.02, 2.29, 1.66, 7.33, repro,
2005-01-02,-11.14, 6.07, -3.35, 2.36, 1.69, 7.46, repro,
2005-01-03,-11.02, 7.78, -1.61, 2.32, 1.63, 7.35, repro,
2005-01-04,-12.08, 8.84, -2.61, 2.45, 1.73, 7.73, repro,
2005-01-05,-9.77, 7.94, -0.01, 2.39, 1.70, 7.55, repro,
2005-01-06,-10.70, 7.34, 13.96, 2.36, 1.71, 7.51, repro,
2005-01-07,-10.56, 7.82, 5.65, 2.31, 1.65, 7.38, repro,
2005-01-08,-9.88, 7.56, 3.22, 2.30, 1.70, 7.45, repro,
2005-01-09,-11.10, 8.72, 3.36, 2.25, 1.67, 7.41, repro,
2005-01-10,-9.09, 7.43, -5.93, 2.47, 1.78, 7.92, repro,
2005-01-11,-10.92, 7.12, 9.53, 2.34, 1.77, 7.73, repro,
2005-01-12,-9.38, 7.10, 0.60, 2.30, 1.66, 7.49, repro,
2005-01-13,-11.99, 8.08, 5.22, 2.30, 1.69, 7.52, repro,
2005-01-14,-9.61, 6.84, -7.09, 2.32, 1.69, 7.48, repro,
2005-01-15,-9.34, 6.56, -7.55, 2.40, 1.78, 7.84, repro,
2005-01-16,-6.78, 6.55, -13.34, 2.28, 1.69, 7.40, repro,
2005-01-17,-11.26, 8.59, -13.74, 2.24, 1.68, 7.31, repro,
2005-01-18,-11.76, 7.67, -3.07, 2.27, 1.66, 7.36, repro,
2005-01-19,-10.13, 4.50, -5.19, 2.38, 1.67, 7.48, repro,
2005-01-20,-11.19, 7.67, -1.10, 2.33, 1.72, 7.60, repro,
2005-01-21,-10.68, 7.20, -0.75, 2.25, 1.66, 7.44, repro,
2005-01-22,-9.30, 7.10, -3.91, 2.23, 1.66, 7.34, repro,
2005-01-23,-10.82, 6.85, 4.47, 2.20, 1.63, 7.22, repro,
2005-01-24,-8.90, 6.69, -5.15, 2.27, 1.68, 7.45, repro,
2005-01-25,-9.76, 7.90, 9.20, 2.30, 1.69, 7.56, repro,
2005-01-26,-9.28, 7.33, 1.71, 2.23, 1.69, 7.38, repro,
2005-01-27,-10.63, 8.25, -0.52, 2.18, 1.63, 7.15, repro,
2005-01-28,-10.50, 6.87, -1.12, 2.26, 1.71, 7.39, repro,
2005-01-29,-9.29, 7.01, -2.53, 2.16, 1.60, 7.05, repro,
2005-01-30,-9.27, 6.84, 1.29, 2.17, 1.59, 7.00, repro,
2005-01-31,-10.30, 5.29, 0.32, 2.19, 1.64, 7.13, repro,
2005-02-01,-9.72, 7.36, -2.37, 2.18, 1.63, 7.13, repro,
2005-02-02,-10.20, 5.44, -2.82, 2.13, 1.60, 7.01, repro,
2005-02-03,-9.61, 6.15, -0.66, 2.22, 1.61, 7.18, repro,
2005-02-04,-9.93, 6.71, -3.30, 2.18, 1.59, 7.05, repro,
2005-02-05,-9.65, 4.99, 1.62, 2.19, 1.61, 7.17, repro,
2005-02-06,-9.30, 6.71, 3.22, 2.17, 1.61, 7.12, repro,
2005-02-07,-10.80, 8.10, -4.75, 2.15, 1.60, 7.09, repro,
2005-02-08,-10.14, 6.70, 4.62, 2.22, 1.65, 7.29, repro,
2005-02-09,-9.44, 6.48, 6.68, 2.25, 1.65, 7.36, repro,
2005-02-10,-10.05, 6.16, -5.21, 2.18, 1.59, 7.02, repro,
2005-02-11,-9.09, 5.76, 0.19, 2.19, 1.60, 7.10, repro,
2005-02-12,-10.92, 7.06, 6.89, 2.17, 1.60, 7.11, repro,
2005-02-13,-11.11, 4.48, 14.11, 2.16, 1.60, 7.09, repro,
2005-02-14,-10.74, 5.36, 11.28, 2.14, 1.57, 6.95, repro,
2005-02-15,-9.40, 5.20, 5.52, 2.16, 1.57, 6.98, repro,
2005-02-16,-7.93, 6.02, 0.50, 2.14, 1.57, 7.00, repro,
2005-02-17,-8.15, 5.58, 2.05, 2.24, 1.63, 7.29, repro,
2005-02-18,-9.14, 6.57, -0.24, 2.18, 1.59, 7.19, repro,
2005-02-19,-8.98, 6.32, 7.06, 2.15, 1.57, 7.03, repro,
2005-02-20,-11.20, 4.81, 8.23, 2.16, 1.57, 7.05, repro,
2005-02-21,-8.70, 5.05, 2.96, 2.21, 1.61, 7.17, repro,
2005-02-22,-8.39, 6.90, 1.52, 2.19, 1.59, 7.09, repro,
2005-02-23,-8.71, 5.84, 3.26, 2.21, 1.63, 7.30, repro,
2005-02-24,-8.94, 5.99, 2.09, 2.21, 1.63, 7.29, repro,
2005-02-25,-8.75, 5.63, 3.64, 2.20, 1.61, 7.24, repro,
2005-02-26,-8.17, 5.93, 6.55, 2.21, 1.60, 7.16, repro,
2005-02-27,-7.70, 6.91, -3.63, 2.20, 1.63, 7.20, repro,
2005-02-28,-8.19, 5.93, 8.33, 2.24, 1.65, 7.39, repro,
2005-03-01,-10.14, 4.79, -0.08, 2.22, 1.60, 7.17, repro,
2005-03-02,-9.77, 5.82, 8.48, 2.21, 1.62, 7.24, repro,
2005-03-03,-8.89, 5.64, 13.07, 2.22, 1.63, 7.29, repro,
2005-03-04,-8.38, 6.26, 3.28, 2.23, 1.62, 7.30, repro,
2005-03-05,-8.26, 6.21, 6.41, 2.23, 1.65, 7.30, repro,
2005-03-06,-8.96, 5.23, 7.45, 2.23, 1.63, 7.30, repro,
2005-03-07,-8.97, 5.06, -1.67, 2.23, 1.63, 7.34, repro,
2005-03-08,-7.62, 5.29, 4.73, 2.20, 1.61, 7.20, repro,
2005-03-09,-8.84, 6.71, 7.96, 2.28, 1.67, 7.45, repro,
2005-03-10,-9.12, 5.51, 2.76, 2.25, 1.63, 7.28, repro,
2005-03-11,-9.49, 5.43, 9.33, 2.21, 1.61, 7.17, repro,
2005-03-12,-7.80, 3.69, 3.54, 2.24, 1.63, 7.26, repro,
2005-03-13,-8.36, 6.19, 3.71, 2.21, 1.62, 7.22, repro,
2005-03-14,-7.81, 4.37, 4.93, 2.19, 1.62, 7.15, repro,
2005-03-15,-8.33, 5.68, 7.52, 2.28, 1.65, 7.32, repro,
2005-03-16,-9.14, 3.74, 7.45, 2.27, 1.64, 7.32, repro,
2005-03-17,-7.97, 5.14, 8.40, 2.23, 1.61, 7.18, repro,
2005-03-18,-8.50, 5.67, 7.39, 2.21, 1.60, 7.14, repro,
2005-03-19,-7.78, 4.89, 1.28, 2.21, 1.60, 7.11, repro,
2005-03-20,-8.60, 6.52, 13.42, 2.22, 1.61, 7.18, repro,
2005-03-21,-8.26, 5.59, 13.22, 2.30, 1.63, 7.33, repro,
2005-03-22,-9.70, 5.73, 7.75, 2.26, 1.64, 7.38, repro,
2005-03-23,-8.08, 5.48, 13.76, 2.24, 1.64, 7.34, repro,
2005-03-24,-8.14, 5.49, 8.30, 2.22, 1.62, 7.24, repro,
2005-03-25,-9.08, 4.15, 4.93, 2.28, 1.65, 7.47, repro,
2005-03-26,-8.44, 5.24, 12.55, 2.22, 1.63, 7.22, repro,
2005-03-27,-10.66, 2.87, 11.87, 2.26, 1.64, 7.34, repro,
2005-03-28,-7.79, 5.23, 15.32, 2.21, 1.61, 7.16, repro,
2005-03-29,-8.93, 3.59, 13.34, 2.23, 1.66, 7.27, repro,
2005-03-30,-9.91, 4.06, 14.91, 2.22, 1.62, 7.14, repro,
2005-03-31,-8.19, 4.63, 5.71, 2.26, 1.62, 7.33, repro,
2005-04-01,-8.93, 5.23, 4.29, 2.25, 1.61, 7.22, repro,
2005-04-02,-9.72, 2.73, 1.00, 2.26, 1.61, 7.22, repro,
2005-04-03,-9.30, 4.50, 9.05, 2.26, 1.66, 7.45, repro,
2005-04-04,-8.21, 4.23, 7.62, 2.29, 1.63, 7.50, repro,
2005-04-05,-8.89, 4.68, 7.77, 2.26, 1.67, 7.45, repro,
2005-04-06,-7.03, 6.37, 3.94, 2.41, 1.71, 7.84, repro,
2005-04-07,-7.20, 4.63, 13.31, 2.27, 1.63, 7.35, repro,
2005-04-08,-8.98, 5.71, 17.24, 2.28, 1.64, 7.42, repro,
2005-04-09,-8.51, 3.69, 13.50, 2.30, 1.67, 7.43, repro,
2005-04-10,-9.10, 5.04, 10.51, 2.25, 1.68, 7.43, repro,
2005-04-11,-8.28, 4.90, 12.16, 2.28, 1.67, 7.50, repro,
2005-04-12,-8.92, 3.88, 12.26, 2.27, 1.67, 7.40, repro,
2005-04-13,-6.98, 5.59, 10.69, 2.28, 1.65, 7.43, repro,
2005-04-14,-9.88, 5.87, 1.91, 2.33, 1.69, 7.45, repro,
2005-04-15,-9.44, 4.85, 3.30, 2.28, 1.65, 7.36, repro,
2005-04-16,-8.49, 3.56, 5.51, 2.24, 1.64, 7.28, repro,
2005-04-17,-9.68, 4.46, 10.39, 2.28, 1.67, 7.40, repro,
2005-04-18,-9.11, 4.29, 11.21, 2.23, 1.62, 7.17, repro,
2005-04-19,-9.62, 3.44, 12.72, 2.24, 1.60, 7.12, repro,
2005-04-20,-8.22, 5.14, 6.49, 2.27, 1.61, 7.28, repro,
2005-04-21,-8.24, 4.29, 3.36, 2.29, 1.63, 7.39, repro,
2005-04-22,-8.94, 3.35, 5.18, 2.24, 1.64, 7.26, repro,
2005-04-23,-9.93, 5.02, 2.37, 2.24, 1.62, 7.22, repro,
2005-04-24,-7.08, 5.39, 9.06, 2.28, 1.65, 7.38, repro,
2005-04-25,-7.49, 4.19, 8.31, 2.25, 1.61, 7.19, repro,
2005-04-26,-9.06, 4.58, 6.03, 2.31, 1.69, 7.52, repro,
2005-04-27,-9.29, 4.40, -4.13, 2.31, 1.65, 7.53, repro,
2005-04-28,-8.05, 3.55, 9.23, 2.25, 1.67, 7.37, repro,
2005-04-29,-8.04, 4.37, 7.41, 2.23, 1.63, 7.20, repro,
2005-04-30,-6.91, 3.18, 4.18, 2.23, 1.64, 7.24, repro,
2005-05-01,-8.30, 4.58, 8.52, 2.29, 1.66, 7.49, repro,
2005-05-02,-9.87, 4.33, 5.71, 2.26, 1.64, 7.33, repro,
2005-05-03,-9.59, 4.10, 4.64, 2.29, 1.67, 7.50, repro,
2005-05-04,-8.91, 5.11, 18.01, 2.25, 1.61, 7.17, repro,
2005-05-05,-8.55, 5.29, 13.36, 2.26, 1.64, 7.35, repro,
2005-05-06,-7.24, 4.75, 10.15, 2.23, 1.59, 7.10, repro,
2005-05-07,-9.50, 4.46, 11.28, 2.21, 1.61, 7.17, repro,
2005-05-08,-8.78, 3.80, 13.71, 2.24, 1.64, 7.23, repro,
2005-05-09,-7.16, 4.82, 11.07, 2.25, 1.63, 7.21, repro,
2005-05-10,-9.19, 3.45, 2.89, 2.29, 1.64, 7.45, repro,
2005-05-11,-6.60, 3.95, 6.22, 2.29, 1.61, 7.35, repro,
2005-05-12,-7.20, 5.25, 6.62, 2.31, 1.72, 7.72, repro,
2005-05-13,-9.27, 5.36, 13.67, 2.27, 1.68, 7.43, repro,
2005-05-14,-6.98, 4.88, 5.88, 2.32, 1.73, 7.67, repro,
2005-05-15,-8.36, 4.37, 3.56, 2.41, 1.75, 8.00, repro,
2005-05-16,-9.21, 3.64, 17.50, 2.29, 1.66, 7.48, repro,
2005-05-17,-8.56, 3.87, 25.57, 2.37, 1.67, 7.49, repro,
2005-05-18,-8.11, 3.63, 14.61, 2.51, 1.74, 7.86, repro,
2005-05-19,-6.88, 4.57, 9.49, 2.38, 1.69, 7.68, repro,
2005-05-20,-8.10, 5.22, 7.94, 2.33, 1.69, 7.58, repro,
2005-05-21,-7.76, 3.16, 9.51, 2.31, 1.68, 7.52, repro,
2005-05-22,-9.55, 1.51, 6.52, 2.32, 1.66, 7.49, repro,
2005-05-23,-7.19, 4.43, 5.10, 2.30, 1.66, 7.43, repro,
2005-05-24,-7.83, 3.04, -1.07, 2.29, 1.68, 7.42, repro,
2005-05-25,-6.69, 3.93, 5.74, 2.31, 1.67, 7.44, repro,
2005-05-26,-6.76, 2.24, 5.25, 2.32, 1.69, 7.53, repro,
2005-05-27,-8.20, 2.42, 7.53, 2.32, 1.67, 7.52, repro,
2005-05-28,-6.59, 3.50, 7.97, 2.30, 1.66, 7.44, repro,
2005-05-29,-8.01, 4.09, -1.04, 2.36, 1.71, 7.78, repro,
2005-05-30,-8.62, 3.72, 7.82, 2.29, 1.67, 7.41, repro,
2005-05-31,-6.45, 3.94, 11.75, 2.35, 1.70, 7.64, repro,
2005-06-01,-6.90, 2.43, 10.60, 2.28, 1.63, 7.34, repro,
2005-06-02,-9.04, 3.17, 11.05, 2.29, 1.62, 7.24, repro,
2005-06-03,-7.64, 2.92, 7.52, 2.29, 1.61, 7.27, repro,
2005-06-04,-9.15, 3.87, 10.58, 2.24, 1.60, 7.17, repro,
2005-06-05,-7.95, 4.31, 16.76, 2.28, 1.62, 7.31, repro,
2005-06-06,-6.17, 3.44, 21.42, 2.24, 1.61, 7.23, repro,
2005-06-07,-7.04, 2.30, 23.50, 2.28, 1.61, 7.30, repro,
2005-06-08,-8.22, 1.99, 13.09, 2.27, 1.62, 7.28, repro,
2005-06-09,-8.94, 3.82, 13.08, 2.27, 1.64, 7.36, repro,
2005-06-10,-7.54, 2.95, 13.53, 2.30, 1.66, 7.40, repro,
2005-06-11,-4.86, 2.71, 25.88, 2.29, 1.67, 7.41, repro,
2005-06-12,-7.40, 3.30, 6.67, 2.30, 1.67, 7.44, repro,
2005-06-13,-9.88, 3.06, 3.83, 2.34, 1.67, 7.52, repro,
2005-06-14,-8.50, 1.95, 4.53, 2.27, 1.64, 7.36, repro,
2005-06-15,-5.92, 2.62, 4.01, 2.24, 1.59, 7.13, repro,
2005-06-16,-6.93, 3.03, 15.21, 2.33, 1.65, 7.40, repro,
2005-06-17,-5.33, 3.81, 21.46, 2.34, 1.64, 7.40, repro,
2005-06-18,-6.49, 2.05, 16.83, 2.26, 1.62, 7.26, repro,
2005-06-19,-6.35, 1.19, 9.11, 2.25, 1.61, 7.23, repro,
2005-06-20,-5.76, 2.57, 4.19, 2.28, 1.61, 7.24, repro,
2005-06-21,-7.52, 1.14, 3.51, 2.26, 1.62, 7.28, repro,
2005-06-22,-4.88, 1.81, 13.24, 2.24, 1.60, 7.20, repro,
2005-06-23,-6.41, 0.43, 23.43, 2.27, 1.63, 7.29, repro,
2005-06-24,-6.95, 1.54, 10.76, 2.28, 1.63, 7.36, repro,
2005-06-25,-5.92, 2.13, -2.62, 2.30, 1.62, 7.36, repro,
2005-06-26,-5.81, 0.35, 7.55, 2.25, 1.60, 7.17, repro,
2005-06-27,-5.92, 1.48, 9.41, 2.24, 1.60, 7.20, repro,
2005-06-28,-4.08, 2.54, 15.37, 2.24, 1.60, 7.15, repro,
2005-06-29,-6.43, 0.52, 18.07, 2.25, 1.61, 7.25, repro,
2005-06-30,-7.20, 3.01, 15.70, 2.25, 1.63, 7.29, repro,
2005-07-01,-8.51, 0.30, 8.39, 2.26, 1.62, 7.23, repro,
2005-07-02,-9.56, 0.66, 15.35, 2.26, 1.62, 7.27, repro,
2005-07-03,-5.18, 0.56, 20.96, 2.25, 1.61, 7.28, repro,
2005-07-04,-6.46, 0.29, 9.63, 2.23, 1.61, 7.20, repro,
2005-07-05,-6.54, 0.80, 8.61, 2.34, 1.66, 7.53, repro,
2005-07-06,-8.35, 0.75, 9.70, 2.22, 1.62, 7.22, repro,
2005-07-07,-7.29, -0.01, 7.76, 2.24, 1.60, 7.15, repro,
2005-07-08,-7.27, 0.43, 13.76, 2.23, 1.60, 7.16, repro,
2005-07-09,-7.85, 2.16, 21.57, 2.21, 1.60, 7.07, repro,
2005-07-10,-8.22, -1.83, 16.13, 2.34, 1.70, 7.46, repro,
2005-07-11,-7.28, 2.46, 10.04, 2.25, 1.60, 7.19, repro,
2005-07-12,-7.18, -0.13, 10.66, 2.22, 1.59, 7.14, repro,
2005-07-13,-7.32, -0.12, 8.13, 2.26, 1.61, 7.27, repro,
2005-07-14,-7.03, 0.55, 18.24, 2.25, 1.61, 7.25, repro,
2005-07-15,-5.05, -0.07, 16.47, 2.21, 1.58, 7.07, repro,
2005-07-16,-6.20, 1.58, 18.72, 2.22, 1.59, 7.13, repro,
2005-07-17,-5.72, 1.78, 15.99, 2.20, 1.59, 7.11, repro,
2005-07-18,-5.92, -0.15, 17.38, 2.23, 1.61, 7.23, repro,
2005-07-19,-5.18, -0.34, 13.85, 2.22, 1.60, 7.19, repro,
2005-07-20,-6.25, -0.15, 19.15, 2.20, 1.60, 7.12, repro,
2005-07-21,-6.20, 1.32, 18.16, 2.21, 1.60, 7.15, repro,
2005-07-22,-5.99, -0.86, 19.00, 2.21, 1.59, 7.13, repro,
2005-07-23,-8.32, -2.46, 10.36, 2.23, 1.61, 7.19, repro,
2005-07-24,-6.42, 1.07, 16.92, 2.24, 1.65, 7.33, repro,
2005-07-25,-7.07, -0.32, 22.99, 2.28, 1.64, 7.36, repro,
2005-07-26,-5.27, 0.94, 20.77, 2.28, 1.68, 7.43, repro,
2005-07-27,-6.18, 0.68, 23.42, 2.31, 1.72, 7.53, repro,
2005-07-28,-6.84, 0.60, 16.75, 2.28, 1.71, 7.43, repro,
2005-07-29,-8.25, 1.87, 16.55, 2.25, 1.65, 7.39, repro,
2005-07-30,-7.25, -0.06, 14.95, 2.26, 1.65, 7.37, repro,
2005-07-31,-5.23, 0.45, 22.32, 2.26, 1.64, 7.35, repro,
2005-08-01,-4.43, -1.63, 21.75, 2.26, 1.66, 7.43, repro,
2005-08-02,-5.51, 0.09, 37.65, 2.34, 1.70, 7.72, repro,
2005-08-03,-7.91, 0.62, 15.75, 2.28, 1.63, 7.33, repro,
2005-08-04,-6.76, 1.14, 16.99, 2.25, 1.60, 7.16, repro,
2005-08-05,-5.74, 0.37, 17.61, 2.25, 1.60, 7.23, repro,
2005-08-06,-3.67, 0.18, 21.26, 2.27, 1.62, 7.33, repro,
2005-08-07,-4.61, 0.77, 20.76, 2.25, 1.62, 7.29, repro,
2005-08-08,-4.77, 0.34, 19.98, 2.23, 1.60, 7.15, repro,
2005-08-09,-7.33, -1.34, 14.38, 2.26, 1.61, 7.25, repro,
2005-08-10,-6.78, -0.15, 14.42, 2.28, 1.63, 7.30, repro,
2005-08-11,-5.28, -0.75, 20.20, 2.31, 1.66, 7.34, repro,
2005-08-12,-5.06, 1.33, 30.79, 2.31, 1.68, 7.38, repro,
2005-08-13,-5.59, 1.14, 15.62, 2.27, 1.65, 7.23, repro,
2005-08-14,-5.73, 1.39, 20.39, 2.29, 1.65, 7.29, repro,
2005-08-15,-6.44, 0.11, 16.34, 2.28, 1.65, 7.28, repro,
2005-08-16,-5.66, 0.38, 21.10, 2.31, 1.65, 7.40, repro,
2005-08-17,-3.49, 0.91, 27.31, 2.29, 1.65, 7.27, repro,
2005-08-18,-4.79, -0.42, 28.62, 2.27, 1.62, 7.27, repro,
2005-08-19,-6.07, -0.16, 26.77, 2.25, 1.61, 7.21, repro,
2005-08-20,-4.97, -0.40, 24.03, 2.22, 1.59, 7.15, repro,
2005-08-21,-3.83, 0.23, 21.14, 2.26, 1.60, 7.22, repro,
2005-08-22,-3.86, 0.33, 27.53, 2.27, 1.63, 7.28, repro,
2005-08-23,-2.56, -0.77, 29.05, 2.26, 1.61, 7.25, repro,
2005-08-24,-2.61, -0.37, 23.77, 2.27, 1.61, 7.25, repro,
2005-08-25,-3.08, -0.68, 29.88, 2.27, 1.63, 7.31, repro,
2005-08-26,-3.48, -1.61, 28.59, 2.22, 1.60, 7.15, repro,
2005-08-27,-3.10, -0.02, 29.85, 2.28, 1.65, 7.41, repro,
