PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2023-01-12
Release Date, 2023-06-22
Reference position, 37.9342303958 North Latitude, -119.2493532511 East Longitude, 2924.43848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-21,1.77, -5.53, -6.62, 2.05, 1.60, 7.45, repro,
2010-03-22,2.56, -7.26, -10.14, 2.06, 1.59, 7.42, repro,
2010-03-23,5.57, -5.57, 7.54, 2.02, 1.57, 7.33, repro,
2010-03-24,3.27, -6.35, 25.78, 2.06, 1.61, 7.45, repro,
2010-03-25,2.94, -3.09, 45.46, 2.06, 1.60, 7.39, repro,
2010-03-26,3.93, -4.49, 40.11, 2.05, 1.61, 7.39, repro,
2010-03-27,4.55, -1.55, 27.25, 2.07, 1.61, 7.45, repro,
2010-03-28,5.14, 1.93, 15.67, 2.06, 1.60, 7.44, repro,
2010-03-29,7.86, 1.19, -22.53, 2.11, 1.64, 7.65, repro,
2010-03-30,4.37, -3.48, -9.21, 2.21, 1.64, 7.69, repro,
2010-03-31,6.97, -5.89, 3.60, 2.09, 1.63, 7.47, repro,
2010-04-01,5.98, -7.37, -0.36, 2.12, 1.64, 7.56, repro,
2010-04-02,5.32, -6.54, -6.17, 2.13, 1.67, 7.67, repro,
2010-04-03,4.75, -7.39, 3.33, 2.12, 1.61, 7.56, repro,
2010-04-04,3.97, -4.70, -1.18, 2.13, 1.67, 7.73, repro,
2010-04-05,7.64, -8.91, 21.74, 2.09, 1.61, 7.46, repro,
2010-04-06,7.71, -8.51, 8.29, 2.10, 1.62, 7.46, repro,
2010-04-07,7.86, -6.04, 12.89, 2.15, 1.65, 7.79, repro,
2010-04-08,10.70, -5.41, 3.99, 2.18, 1.68, 7.86, repro,
2010-04-09,4.27, -8.10, 20.52, 2.21, 1.66, 7.84, repro,
2010-04-10,6.00, -1.36, 21.30, 2.22, 1.70, 7.99, repro,
2010-04-11,5.45, -8.37, 17.44, 2.11, 1.61, 7.49, repro,
2010-04-12,12.34, -5.92, 34.39, 2.14, 1.64, 7.61, repro,
2010-04-13,13.05, -7.95, 36.12, 2.11, 1.61, 7.46, repro,
2010-04-14,9.93, -7.26, 8.82, 2.18, 1.61, 7.84, repro,
2010-04-15,13.16, -5.45, 5.20, 2.17, 1.61, 7.84, repro,
2010-04-16,14.40, -6.68, 10.50, 2.10, 1.62, 7.56, repro,
2010-04-17,3.91, -9.90, 7.71, 2.12, 1.64, 7.60, repro,
2010-04-18,2.97, -6.74, 5.62, 2.12, 1.60, 7.50, repro,
2010-04-19,3.68, -11.96, 25.77, 2.12, 1.63, 7.51, repro,
2010-04-20,4.77, -11.00, 33.40, 2.17, 1.63, 7.71, repro,
2010-04-21,6.86, -9.10, 46.59, 2.13, 1.61, 7.55, repro,
2010-04-22,6.46, -8.75, 44.51, 2.15, 1.65, 7.64, repro,
2010-04-23,5.28, -6.87, 37.95, 2.10, 1.60, 7.47, repro,
2010-04-24,10.90, -10.81, 52.73, 2.17, 1.60, 7.62, repro,
2010-04-25,5.30, -5.24, 58.56, 2.06, 1.59, 7.39, repro,
2010-04-26,3.50, -6.07, -12.71, 2.06, 1.58, 7.38, repro,
2010-04-27,3.74, 0.21, -29.56, 2.15, 1.64, 7.71, repro,
2010-04-28,1.43, 2.47, -2.92, 2.10, 1.61, 7.49, repro,
2010-04-29,2.50, 0.74, -0.88, 2.11, 1.64, 7.54, repro,
2010-04-30,2.68, -1.07, 2.36, 2.11, 1.61, 7.57, repro,
2010-05-01,4.53, -0.28, -18.10, 2.07, 1.59, 7.35, repro,
2010-05-02,0.63, -0.16, -41.79, 2.10, 1.62, 7.47, repro,
2010-05-03,-1.74, -2.61, -41.85, 2.11, 1.63, 7.52, repro,
2010-05-04,-4.05, -4.64, -35.29, 2.10, 1.59, 7.41, repro,
2010-05-05,-0.55, 0.10, -29.35, 2.04, 1.57, 7.26, repro,
2010-05-06,-1.62, -0.40, -24.50, 2.04, 1.58, 7.27, repro,
2010-05-07,-3.39, -2.20, -21.87, 2.06, 1.61, 7.35, repro,
2010-05-08,-0.41, -1.73, -17.11, 2.04, 1.58, 7.27, repro,
2010-05-09,-0.36, -0.62, -22.56, 2.05, 1.57, 7.28, repro,
2010-05-10,-1.53, -1.24, -21.44, 2.05, 1.57, 7.26, repro,
2010-05-11,-0.85, -3.10, -21.55, 2.03, 1.58, 7.26, repro,
2010-05-12,-1.33, -0.13, -14.69, 2.08, 1.60, 7.44, repro,
2010-05-13,-2.99, -0.83, -17.33, 2.02, 1.57, 7.20, repro,
2010-05-14,-1.89, -0.05, -22.98, 2.13, 1.65, 7.51, repro,
2010-05-15,-3.72, -0.37, -20.95, 2.09, 1.62, 7.39, repro,
2010-05-16,-4.90, -1.24, -26.28, 2.04, 1.57, 7.21, repro,
2010-05-17,-2.54, -2.16, -18.08, 2.05, 1.59, 7.28, repro,
2010-05-18,-3.80, -2.92, -20.77, 2.03, 1.58, 7.20, repro,
2010-05-19,-5.72, -4.13, -24.49, 2.16, 1.64, 7.58, repro,
2010-05-20,-3.07, -0.48, -21.61, 2.19, 1.66, 7.66, repro,
2010-05-21,-1.42, -0.77, -19.26, 2.05, 1.58, 7.18, repro,
2010-05-22,-1.36, -1.67, -10.63, 2.04, 1.59, 7.22, repro,
2010-05-23,-1.06, -0.77, -12.93, 2.04, 1.59, 7.22, repro,
2010-05-24,-3.38, 0.55, -22.82, 2.05, 1.59, 7.23, repro,
2010-05-25,-1.81, -0.52, -27.99, 2.05, 1.60, 7.25, repro,
2010-05-26,2.25, 1.13, -22.94, 2.05, 1.59, 7.20, repro,
2010-05-27,0.53, -0.40, -13.01, 2.05, 1.60, 7.18, repro,
2010-05-28,0.17, -2.44, -25.25, 2.06, 1.61, 7.24, repro,
2010-05-29,-1.12, 0.52, -20.12, 2.05, 1.60, 7.22, repro,
2010-05-30,-0.34, -0.54, -24.30, 2.07, 1.60, 7.25, repro,
2010-05-31,-2.04, -2.38, -18.85, 2.09, 1.62, 7.33, repro,
2010-06-01,-0.67, 0.24, -14.13, 2.04, 1.57, 7.10, repro,
2010-06-02,-2.16, 0.41, -14.09, 2.06, 1.60, 7.20, repro,
2010-06-03,-3.54, -2.97, -19.17, 2.06, 1.59, 7.22, repro,
2010-06-04,2.58, 6.08, -28.01, 2.06, 1.59, 7.23, repro,
2010-06-05,-0.56, 1.18, -27.08, 2.06, 1.58, 7.20, repro,
2010-06-06,-3.29, -5.52, -17.73, 2.05, 1.59, 7.19, repro,
2010-06-07,-2.90, 1.38, -24.72, 2.05, 1.57, 7.14, repro,
2010-06-08,-3.95, -5.60, -17.82, 2.08, 1.61, 7.30, repro,
2010-06-09,-2.11, 0.65, -28.97, 2.05, 1.58, 7.20, repro,
2010-06-10,-1.75, 0.32, -24.11, 2.05, 1.60, 7.19, repro,
2010-06-11,-3.23, 1.60, -12.64, 2.10, 1.63, 7.40, repro,
2010-06-12,-4.26, 0.95, -12.43, 2.04, 1.58, 7.12, repro,
2010-06-13,-3.88, -0.96, -15.91, 2.05, 1.59, 7.20, repro,
2010-06-14,-3.76, 0.09, -20.65, 2.06, 1.60, 7.24, repro,
2010-06-15,-3.07, 1.31, -15.86, 2.05, 1.60, 7.26, repro,
2010-06-16,-1.70, -0.07, -17.71, 2.09, 1.65, 7.39, repro,
2010-06-17,-3.20, -1.93, -15.13, 2.09, 1.63, 7.35, repro,
2010-06-18,-3.54, -0.30, -13.75, 2.08, 1.63, 7.35, repro,
2010-06-19,-2.36, -1.69, -11.64, 2.03, 1.58, 7.17, repro,
2010-06-20,-3.20, -2.37, -19.31, 2.05, 1.59, 7.23, repro,
2010-06-21,-1.51, -1.52, -14.32, 2.07, 1.62, 7.28, repro,
2010-06-22,-2.71, 1.03, -13.62, 2.05, 1.60, 7.26, repro,
2010-06-23,-3.36, 1.05, -20.62, 2.05, 1.60, 7.28, repro,
2010-06-24,-2.44, -0.48, -12.48, 2.07, 1.64, 7.35, repro,
2010-06-25,-2.00, -0.05, -16.65, 2.06, 1.64, 7.36, repro,
2010-06-26,-3.65, 0.16, -11.13, 2.06, 1.59, 7.24, repro,
2010-06-27,-2.94, 0.19, -8.30, 2.06, 1.59, 7.23, repro,
2010-06-28,-5.99, 0.38, -10.38, 2.06, 1.60, 7.26, repro,
2010-06-29,-4.01, 0.30, -9.88, 2.02, 1.59, 7.16, repro,
2010-06-30,-0.83, -1.05, -22.84, 2.02, 1.59, 7.18, repro,
2010-07-01,-1.63, -0.19, -11.26, 2.02, 1.58, 7.18, repro,
2010-07-02,-4.00, -2.60, -17.70, 2.04, 1.59, 7.20, repro,
2010-07-03,-3.02, -2.45, -10.53, 2.03, 1.60, 7.20, repro,
2010-07-04,-3.98, -0.52, -12.26, 2.03, 1.60, 7.18, repro,
2010-07-05,-2.78, -0.82, -12.86, 2.02, 1.59, 7.15, repro,
2010-07-06,-2.53, 0.12, -12.40, 2.07, 1.64, 7.24, repro,
2010-07-07,-3.82, -0.10, -9.49, 2.03, 1.59, 7.19, repro,
2010-07-08,-3.55, 0.64, -16.00, 2.06, 1.60, 7.27, repro,
2010-07-09,-2.64, 1.17, -12.94, 2.05, 1.64, 7.34, repro,
2010-07-10,-2.47, -0.73, -9.28, 2.03, 1.60, 7.20, repro,
2010-07-11,-1.80, -1.65, -4.42, 2.02, 1.59, 7.15, repro,
2010-07-12,-1.74, 0.41, -5.28, 2.03, 1.59, 7.18, repro,
2010-07-13,-2.55, -0.19, -11.44, 2.04, 1.62, 7.26, repro,
2010-07-14,-2.92, 0.83, -14.47, 2.04, 1.61, 7.27, repro,
2010-07-15,-4.83, -2.41, -11.59, 2.04, 1.62, 7.29, repro,
2010-07-16,-2.96, -0.24, -11.02, 2.03, 1.61, 7.24, repro,
2010-07-17,-2.65, -1.40, -13.91, 2.05, 1.64, 7.36, repro,
2010-07-18,-2.17, -0.02, -12.62, 2.12, 1.63, 7.46, repro,
2010-07-19,-2.51, -1.45, -12.01, 2.02, 1.60, 7.23, repro,
2010-07-20,-2.54, -0.42, -14.84, 2.00, 1.59, 7.11, repro,
2010-07-21,-2.85, 0.35, -18.34, 1.97, 1.58, 7.01, repro,
2010-07-22,-3.47, 0.54, -16.41, 1.98, 1.58, 7.03, repro,
2010-07-23,-5.31, 0.05, -14.55, 1.99, 1.57, 7.02, repro,
2010-07-24,-4.10, -0.45, -16.27, 2.02, 1.59, 7.13, repro,
2010-07-25,-1.46, -0.74, -7.41, 2.05, 1.70, 7.35, repro,
2010-07-26,-2.05, -0.01, -18.59, 1.99, 1.59, 7.02, repro,
2010-07-27,-0.89, 1.43, -9.40, 1.97, 1.58, 6.96, repro,
2010-07-28,-2.33, -1.59, -4.08, 2.00, 1.57, 7.01, repro,
2010-07-29,-2.72, -0.89, -1.96, 2.05, 1.66, 7.35, repro,
2010-07-30,-5.46, 0.27, -7.78, 2.02, 1.63, 7.23, repro,
2010-07-31,-2.10, -0.09, -9.40, 1.98, 1.58, 7.00, repro,
2010-08-01,-2.25, -0.61, -10.18, 1.98, 1.57, 6.97, repro,
2010-08-02,-3.68, -0.12, -17.76, 2.00, 1.57, 6.99, repro,
2010-08-03,-2.82, 0.42, -18.30, 2.04, 1.63, 7.24, repro,
2010-08-04,-2.69, 0.63, -16.47, 2.02, 1.63, 7.18, repro,
2010-08-05,-2.70, 0.29, -4.21, 1.98, 1.59, 7.02, repro,
2010-08-06,-2.70, 0.10, -3.85, 1.97, 1.58, 6.98, repro,
2010-08-07,-2.77, 0.12, -13.12, 2.04, 1.63, 7.21, repro,
2010-08-08,-3.73, 0.09, -4.38, 2.01, 1.59, 7.14, repro,
2010-08-09,-0.86, 0.91, -10.50, 1.99, 1.59, 7.09, repro,
2010-08-10,-3.39, 0.57, -10.77, 1.98, 1.59, 7.05, repro,
2010-08-11,-3.80, -2.93, -9.00, 1.96, 1.57, 6.96, repro,
2010-08-12,-3.98, -0.24, -15.79, 1.98, 1.57, 7.01, repro,
2010-08-13,-3.44, -0.40, -6.18, 2.00, 1.58, 7.08, repro,
2010-08-14,-3.68, -0.49, -6.82, 1.99, 1.58, 7.06, repro,
2010-08-15,-3.10, -1.34, -14.08, 1.97, 1.59, 7.02, repro,
2010-08-16,-4.46, -0.19, -15.10, 1.95, 1.57, 6.94, repro,
2010-08-17,-3.62, -0.17, -11.20, 1.97, 1.58, 7.00, repro,
2010-08-18,-1.07, -2.62, -16.01, 2.02, 1.62, 7.25, repro,
2010-08-19,-4.24, -1.18, -6.46, 2.03, 1.63, 7.26, repro,
2010-08-20,-3.06, 0.21, -10.47, 1.98, 1.59, 7.05, repro,
2010-08-21,2.27, 4.28, -8.59, 1.96, 1.58, 6.99, repro,
2010-08-22,1.92, 1.23, -1.16, 1.96, 1.58, 6.98, repro,
2010-08-23,-3.41, 0.41, -13.50, 1.99, 1.59, 7.09, repro,
2010-08-24,-3.86, 0.68, -10.51, 2.06, 1.60, 7.24, repro,
2010-08-25,-4.44, 0.21, -8.31, 1.99, 1.58, 7.04, repro,
2010-08-26,-2.36, 1.41, -16.00, 1.99, 1.61, 7.13, repro,
2010-08-27,-3.05, -0.14, -16.34, 2.02, 1.66, 7.32, repro,
2010-08-28,-0.62, -0.48, -9.47, 1.95, 1.56, 6.99, repro,
2010-08-29,-2.39, -2.42, -8.01, 1.95, 1.57, 7.01, repro,
2010-08-30,-5.96, -1.63, -9.81, 1.98, 1.58, 7.08, repro,
2010-08-31,-2.06, 0.79, -6.28, 1.97, 1.58, 7.01, repro,
2010-09-01,-2.94, -0.65, -6.91, 1.94, 1.56, 6.93, repro,
2010-09-02,-2.98, 0.24, -4.66, 1.95, 1.57, 6.99, repro,
2010-09-03,-2.55, 0.81, -13.47, 1.95, 1.57, 6.99, repro,
2010-09-04,-3.89, -0.60, -8.60, 1.94, 1.56, 6.97, repro,
2010-09-05,-4.25, -2.47, -7.45, 1.95, 1.57, 6.97, repro,
2010-09-06,-2.37, 0.19, -1.38, 1.96, 1.57, 7.00, repro,
2010-09-07,-1.06, -0.20, -4.56, 1.95, 1.58, 6.98, repro,
2010-09-08,0.63, 1.98, -5.27, 1.94, 1.56, 6.95, repro,
2010-09-09,-3.36, 0.78, -11.44, 1.95, 1.57, 7.02, repro,
2010-09-10,-2.86, 0.08, -4.94, 1.94, 1.57, 7.02, repro,
2010-09-11,-1.50, -0.50, -3.05, 1.99, 1.63, 7.16, repro,
2010-09-12,-2.45, 0.44, -13.70, 1.95, 1.56, 6.98, repro,
2010-09-13,-1.50, 0.57, -13.96, 1.93, 1.55, 6.92, repro,
2010-09-14,-4.22, -0.55, -8.88, 1.93, 1.56, 6.97, repro,
2010-09-15,-4.13, 0.88, -4.45, 1.94, 1.57, 7.01, repro,
2010-09-16,-3.23, 0.36, -7.36, 1.96, 1.58, 7.08, repro,
2010-09-17,-2.98, -0.05, -9.12, 1.96, 1.56, 7.01, repro,
2010-09-18,-2.34, -0.98, -7.85, 1.95, 1.55, 6.97, repro,
2010-09-19,-2.46, -0.24, -2.02, 1.94, 1.55, 6.94, repro,
2010-09-20,-5.10, -1.46, -0.95, 1.95, 1.56, 6.99, repro,
2010-09-21,-1.91, 1.07, -5.28, 1.97, 1.61, 7.19, repro,
2010-09-22,-3.26, 0.96, 0.50, 1.98, 1.62, 7.22, repro,
2010-09-23,-3.79, -0.14, -3.09, 2.00, 1.56, 7.09, repro,
2010-09-24,-2.09, 1.01, -9.39, 1.94, 1.55, 6.93, repro,
2010-09-25,-2.53, 1.18, -12.11, 1.93, 1.55, 6.91, repro,
2010-09-26,-2.98, 0.36, -8.54, 1.93, 1.55, 6.94, repro,
2010-09-27,-3.53, 1.31, -6.14, 2.01, 1.62, 7.12, repro,
2010-09-28,-3.54, 1.01, -5.03, 2.00, 1.62, 7.08, repro,
2010-09-29,-3.30, 1.57, -1.95, 1.95, 1.54, 6.90, repro,
2010-09-30,-2.98, 0.90, -9.35, 1.99, 1.57, 7.05, repro,
2010-10-01,-3.58, 2.24, -9.73, 1.97, 1.57, 7.03, repro,
2010-10-02,-2.00, 0.56, -5.69, 1.96, 1.57, 7.06, repro,
2010-10-03,-3.37, 1.49, -8.25, 1.99, 1.58, 7.09, repro,
2010-10-04,-2.41, 3.36, -8.78, 2.00, 1.61, 7.17, repro,
2010-10-05,-4.43, -0.44, -7.27, 1.96, 1.56, 6.96, repro,
2010-10-06,-2.33, 2.98, -19.34, 1.96, 1.56, 7.03, repro,
2010-10-07,-2.43, 1.14, -11.99, 1.96, 1.58, 7.09, repro,
2010-10-08,-5.27, 0.25, -11.05, 2.07, 1.63, 7.31, repro,
2010-10-09,-4.56, 0.55, -14.31, 2.01, 1.59, 7.15, repro,
2010-10-10,-3.83, 1.74, -7.22, 2.02, 1.59, 7.16, repro,
2010-10-11,-1.28, 0.96, -11.80, 2.02, 1.59, 7.16, repro,
2010-10-12,-2.37, 2.54, -10.60, 1.95, 1.55, 6.95, repro,
2010-10-13,-2.07, 1.35, -15.80, 2.01, 1.58, 7.13, repro,
2010-10-14,-2.46, 1.96, -12.85, 1.98, 1.59, 7.10, repro,
2010-10-15,-3.80, 1.83, -14.63, 1.99, 1.59, 7.15, repro,
2010-10-16,-0.91, -1.22, -12.21, 1.96, 1.56, 6.99, repro,
2010-10-17,-1.28, 1.54, -9.63, 2.00, 1.58, 7.05, repro,
2010-10-18,-2.84, 1.66, -17.30, 2.07, 1.62, 7.29, repro,
2010-10-19,-7.17, -1.61, -10.39, 1.99, 1.58, 7.03, repro,
2010-10-20,-1.76, 2.68, -9.68, 1.95, 1.56, 6.94, repro,
2010-10-21,-2.13, 0.64, -10.33, 2.04, 1.61, 7.20, repro,
2010-10-22,-1.95, -0.51, -7.42, 1.95, 1.56, 6.93, repro,
2010-10-23,-1.78, -3.04, -8.31, 2.00, 1.60, 7.08, repro,
2010-10-24,-4.07, 5.46, -4.47, 1.99, 1.58, 7.08, repro,
2010-10-25,-3.16, 0.48, -1.41, 2.05, 1.63, 7.28, repro,
2010-10-26,-1.76, -0.71, -8.80, 1.94, 1.56, 6.97, repro,
2010-10-27,-3.04, -0.56, -9.00, 1.94, 1.56, 6.96, repro,
2010-10-28,0.44, 0.17, -10.16, 1.96, 1.56, 7.01, repro,
2010-10-29,-0.58, -0.31, -8.84, 1.94, 1.55, 6.95, repro,
2010-10-30,-2.32, -1.44, -4.60, 1.95, 1.56, 7.00, repro,
2010-10-31,-3.10, -2.61, -13.77, 2.06, 1.70, 7.43, repro,
2010-11-01,-3.02, 0.58, -12.59, 2.01, 1.65, 7.27, repro,
2010-11-02,-1.58, 0.22, -19.25, 1.96, 1.56, 7.02, repro,
2010-11-03,-1.04, 1.52, -17.95, 1.97, 1.56, 7.01, repro,
2010-11-04,-2.18, 0.26, -16.54, 1.95, 1.56, 7.01, repro,
2010-11-05,-2.11, 1.21, -3.09, 2.01, 1.61, 7.11, repro,
2010-11-06,-1.27, 1.74, -4.45, 1.98, 1.58, 7.05, repro,
2010-11-07,-2.91, -0.23, -3.78, 1.94, 1.56, 6.98, repro,
2010-11-08,-2.71, -3.74, -8.87, 1.95, 1.56, 6.99, repro,
2010-11-09,-4.29, -0.72, -9.89, 1.97, 1.57, 7.01, repro,
2010-11-10,-1.26, 0.78, -10.35, 1.95, 1.56, 6.98, repro,
2010-11-11,-2.28, 0.03, -8.94, 1.95, 1.55, 6.94, repro,
2010-11-12,-1.14, -0.35, -13.42, 1.98, 1.57, 7.01, repro,
2010-11-13,-1.88, 0.41, -14.58, 2.03, 1.69, 7.33, repro,
2010-11-14,-1.43, -0.61, -14.38, 2.02, 1.63, 7.21, repro,
2010-11-15,-2.57, 0.74, -14.37, 1.99, 1.59, 7.15, repro,
2010-11-16,-1.70, 1.01, -13.58, 2.06, 1.61, 7.33, repro,
2010-11-17,-2.21, 0.09, -12.14, 2.07, 1.62, 7.41, repro,
2010-11-18,-0.26, 2.57, -16.49, 2.02, 1.61, 7.24, repro,
2010-11-19,-2.35, -0.06, -3.56, 2.06, 1.61, 7.20, repro,
2010-11-20,-3.86, -1.70, 2.59, 2.01, 1.59, 7.13, repro,
2010-11-21,-2.39, 0.05, -3.10, 2.06, 1.64, 7.27, repro,
2010-11-22,-2.83, -1.39, -14.01, 2.08, 1.64, 7.35, repro,
2010-11-23,-2.90, -1.95, -1.81, 1.99, 1.58, 7.09, repro,
2010-11-24,-2.51, -1.83, -16.04, 2.00, 1.59, 7.13, repro,
2010-11-25,-3.45, -0.44, -18.43, 2.00, 1.59, 7.13, repro,
2010-11-26,-3.50, 0.49, -16.75, 2.00, 1.58, 7.11, repro,
2010-11-27,-2.17, -0.67, -9.50, 2.04, 1.58, 7.26, repro,
2010-11-28,-1.74, -2.02, -12.64, 2.01, 1.58, 7.18, repro,
2010-11-29,-3.90, -1.18, -25.24, 2.04, 1.61, 7.29, repro,
2010-11-30,-2.74, -1.58, -24.92, 2.00, 1.59, 7.14, repro,
2010-12-01,-4.42, -3.57, -22.44, 2.00, 1.59, 7.17, repro,
2010-12-02,-2.08, -1.33, -14.63, 2.02, 1.58, 7.17, repro,
2010-12-03,-1.31, -1.74, -10.72, 2.01, 1.57, 7.13, repro,
2010-12-04,-1.54, 0.80, -22.19, 2.02, 1.59, 7.25, repro,
2010-12-05,-1.47, 0.43, -15.46, 2.04, 1.60, 7.34, repro,
2010-12-06,-2.52, -2.43, -7.77, 2.04, 1.60, 7.32, repro,
2010-12-07,-2.88, 0.43, -21.29, 2.03, 1.60, 7.29, repro,
2010-12-08,0.53, 2.67, -29.05, 2.00, 1.57, 7.14, repro,
2010-12-09,-1.08, 3.36, -20.81, 2.01, 1.58, 7.18, repro,
2010-12-10,-1.96, 3.46, -21.35, 2.05, 1.61, 7.37, repro,
2010-12-11,-1.48, -0.42, -21.15, 1.98, 1.55, 7.04, repro,
2010-12-12,-3.42, -1.37, -22.42, 2.01, 1.54, 7.09, repro,
2010-12-13,-0.82, 1.67, -20.75, 2.02, 1.54, 7.12, repro,
2010-12-14,-2.37, -1.71, 0.37, 2.11, 1.62, 7.37, repro,
2010-12-15,-1.46, -1.69, -4.80, 2.07, 1.60, 7.17, repro,
2010-12-16,-3.58, -1.07, -10.25, 2.01, 1.57, 7.10, repro,
2010-12-17,-1.42, -0.44, -18.65, 2.03, 1.56, 7.00, repro,
2010-12-18,-2.10, 0.58, -10.81, 1.96, 1.54, 6.91, repro,
2010-12-19,2.28, -3.84, 11.50, 1.99, 1.56, 7.10, repro,
2010-12-20,12.11, -3.22, 66.59, 2.04, 1.61, 7.24, repro,
2010-12-21,9.40, -5.22, 54.92, 2.07, 1.60, 7.17, repro,
2010-12-22,10.01, -2.85, 43.18, 2.13, 1.65, 7.41, repro,
2010-12-23,8.09, -2.00, 37.32, 2.08, 1.59, 7.18, repro,
2010-12-24,7.11, -2.59, 23.32, 2.02, 1.57, 7.16, repro,
2010-12-25,7.32, -4.68, 30.32, 1.98, 1.53, 6.94, repro,
2010-12-26,6.98, -7.23, 21.55, 2.00, 1.53, 7.03, repro,
2010-12-27,4.14, -7.01, 10.18, 2.00, 1.53, 7.01, repro,
2010-12-28,4.66, -6.99, 11.88, 2.05, 1.59, 7.26, repro,
2010-12-29,13.81, -4.05, 61.44, 2.07, 1.61, 7.31, repro,
2010-12-30,12.45, -3.33, 41.96, 2.04, 1.56, 7.17, repro,
2010-12-31,10.67, -3.54, 36.68, 2.02, 1.55, 7.17, repro,
2011-01-01,10.06, -4.96, 34.74, 2.02, 1.57, 7.24, repro,
2011-01-02,12.69, -6.10, 43.83, 2.13, 1.67, 7.48, repro,
2011-01-03,10.87, -5.96, 57.12, 2.02, 1.56, 7.16, repro,
2011-01-04,11.63, -6.27, 48.03, 2.05, 1.56, 7.13, repro,
2011-01-05,13.91, -6.19, 42.91, 1.98, 1.53, 6.98, repro,
2011-01-06,13.09, -6.56, 37.94, 2.05, 1.60, 7.27, repro,
2011-01-07,11.71, -4.74, 30.85, 2.03, 1.58, 7.17, repro,
2011-01-08,13.29, -4.89, 28.32, 2.03, 1.58, 7.15, repro,
2011-01-09,9.89, -7.95, 28.82, 2.00, 1.53, 7.05, repro,
2011-01-10,10.69, -8.21, 26.57, 2.04, 1.63, 7.36, repro,
2011-01-11,11.62, -7.85, 21.73, 2.10, 1.68, 7.57, repro,
2011-01-12,11.53, -8.29, 5.59, 2.07, 1.62, 7.29, repro,
2011-01-13,10.41, -6.10, 14.56, 2.08, 1.62, 7.36, repro,
2011-01-14,8.94, -10.06, 12.54, 2.03, 1.58, 7.14, repro,
2011-01-15,12.25, -9.16, 17.72, 2.05, 1.63, 7.34, repro,
2011-01-16,14.49, -11.82, 18.49, 1.99, 1.54, 7.06, repro,
2011-01-17,3.61, -11.39, 18.01, 2.00, 1.54, 7.06, repro,
2011-01-18,-1.35, -5.76, 19.98, 2.03, 1.57, 7.20, repro,
2011-01-19,0.47, -6.09, 17.84, 2.06, 1.61, 7.26, repro,
2011-01-20,0.23, -5.63, 21.29, 2.00, 1.54, 7.06, repro,
2011-01-21,1.78, -5.29, 14.14, 2.03, 1.59, 7.21, repro,
2011-01-22,3.11, -4.74, 17.55, 2.01, 1.58, 7.14, repro,
2011-01-23,3.52, -7.42, 19.66, 2.06, 1.60, 7.29, repro,
2011-01-24,3.14, -8.92, 16.56, 2.03, 1.60, 7.27, repro,
2011-01-25,3.66, -8.43, 18.51, 2.02, 1.60, 7.22, repro,
2011-01-26,4.39, -7.19, 14.85, 2.19, 1.69, 7.79, repro,
2011-01-27,3.56, -7.20, 9.66, 2.05, 1.65, 7.38, repro,
2011-01-28,4.08, -7.16, 7.04, 1.97, 1.52, 6.98, repro,
2011-01-29,4.15, -5.89, 8.17, 1.98, 1.53, 7.02, repro,
2011-01-30,4.25, -6.40, 8.02, 1.96, 1.51, 6.92, repro,
2011-01-31,8.26, -5.60, 3.25, 2.02, 1.61, 7.28, repro,
2011-02-01,6.17, -2.39, 1.50, 1.97, 1.53, 7.01, repro,
2011-02-02,9.88, -0.37, -10.94, 2.02, 1.60, 7.27, repro,
2011-02-03,12.64, 1.15, -12.65, 2.00, 1.58, 7.12, repro,
2011-02-04,10.47, 4.87, -0.44, 2.06, 1.66, 7.44, repro,
2011-02-05,8.80, 6.03, 3.85, 2.03, 1.60, 7.25, repro,
2011-02-06,6.82, 3.10, 1.92, 2.05, 1.64, 7.49, repro,
2011-02-07,3.60, -1.92, -13.19, 2.04, 1.64, 7.33, repro,
2011-02-08,0.75, -1.95, -19.99, 2.02, 1.60, 7.28, repro,
2011-02-09,3.55, 1.56, -17.65, 1.97, 1.53, 6.99, repro,
2011-02-10,2.26, 0.81, -15.75, 2.02, 1.58, 7.15, repro,
2011-02-11,2.16, 0.93, -22.22, 2.02, 1.60, 7.26, repro,
2011-02-12,2.01, -0.04, -21.22, 2.03, 1.62, 7.28, repro,
2011-02-13,1.05, -2.19, -30.24, 1.98, 1.56, 7.12, repro,
2011-02-14,0.64, -1.05, -24.33, 1.99, 1.56, 7.15, repro,
2011-02-15,-3.34, -2.85, -23.66, 2.02, 1.62, 7.35, repro,
2011-02-16,-2.37, -3.38, -19.28, 2.06, 1.68, 7.60, repro,
2011-02-17,-0.25, -3.36, 7.62, 2.01, 1.60, 7.25, repro,
2011-02-18,5.62, -3.53, 22.54, 2.01, 1.58, 7.19, repro,
2011-02-19,9.89, -7.01, 35.43, 1.98, 1.56, 7.09, repro,
2011-02-20,12.20, -8.14, 43.14, 1.98, 1.53, 7.02, repro,
2011-02-21,12.51, -8.12, 50.81, 1.98, 1.52, 7.01, repro,
2011-02-22,10.65, -8.26, 52.42, 2.00, 1.55, 7.14, repro,
