PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CCCC
Station name,CCCC_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5653122035 North Latitude, -117.6711727589 East Longitude, 813.95753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-08,0.34, 0.70, 7.78, 2.11, 1.78, 7.88, repro,
2005-11-09,-1.70, 0.18, 4.22, 2.20, 1.89, 8.20, repro,
2005-11-10,-1.27, -0.07, 3.18, 2.39, 2.06, 9.15, repro,
2005-11-11,-0.45, 0.01, 0.10, 2.21, 1.80, 8.01, repro,
2005-11-12,-1.55, -0.50, 6.76, 2.02, 1.70, 7.51, repro,
2005-11-13,-1.68, -0.31, 5.66, 2.27, 1.90, 8.44, repro,
2005-11-14,-0.53, -0.63, -0.13, 2.10, 1.77, 7.84, repro,
2005-11-15,-0.69, -0.44, 0.02, 2.04, 1.66, 7.49, repro,
2005-11-16,-0.34, 0.38, -3.36, 2.05, 1.68, 7.54, repro,
2005-11-17,-1.34, -0.36, -1.72, 2.03, 1.65, 7.51, repro,
2005-11-18,-1.24, -0.58, 0.34, 2.04, 1.64, 7.49, repro,
2005-11-19,0.18, -0.00, 2.69, 2.04, 1.65, 7.52, repro,
2005-11-20,-0.06, 0.01, -4.69, 2.07, 1.70, 7.70, repro,
2005-11-21,-0.44, -2.19, 4.34, 2.37, 1.91, 9.17, repro,
2005-11-22,-1.38, -0.37, -0.25, 2.07, 1.75, 7.82, repro,
2005-11-23,-2.10, -1.18, 0.75, 2.06, 1.68, 7.64, repro,
2005-11-24,-1.47, -0.14, 2.82, 2.07, 1.68, 7.68, repro,
2005-11-25,-2.06, -1.04, 9.36, 2.07, 1.70, 7.74, repro,
2005-11-26,-4.71, -1.17, 16.59, 2.57, 2.13, 9.84, repro,
2005-11-27,-2.16, -0.82, 2.77, 2.07, 1.72, 7.77, repro,
2005-11-28,-1.86, 1.13, 2.81, 2.10, 1.75, 7.86, repro,
2005-11-29,-1.13, 1.30, 0.80, 2.07, 1.68, 7.60, repro,
2005-11-30,-1.79, 0.37, 2.18, 2.06, 1.68, 7.60, repro,
2005-12-01,0.21, 1.06, 2.43, 2.10, 1.73, 7.80, repro,
2005-12-02,-0.38, -4.56, 1.87, 2.06, 1.68, 7.60, repro,
2005-12-03,-0.92, -2.71, 2.17, 2.03, 1.66, 7.49, repro,
2005-12-04,-1.50, 0.07, -1.90, 2.05, 1.67, 7.53, repro,
2005-12-05,-0.98, -0.39, -6.01, 2.08, 1.68, 7.61, repro,
2005-12-06,-1.25, -0.11, -3.28, 2.11, 1.69, 7.62, repro,
2005-12-07,-1.51, -0.24, -1.38, 2.07, 1.71, 7.66, repro,
2005-12-08,-1.70, -0.47, -1.02, 2.07, 1.73, 7.73, repro,
2005-12-09,-1.84, -0.14, -0.10, 2.06, 1.67, 7.53, repro,
2005-12-10,-0.46, -0.44, 3.32, 2.08, 1.69, 7.65, repro,
2005-12-11,-1.08, 0.11, 5.27, 2.05, 1.67, 7.55, repro,
2005-12-12,-0.78, -1.18, 3.98, 2.01, 1.62, 7.37, repro,
2005-12-13,-1.90, -0.02, 4.49, 2.02, 1.63, 7.40, repro,
2005-12-14,-1.91, -0.61, -3.41, 2.12, 1.79, 7.87, repro,
2005-12-15,-1.40, -0.65, -1.00, 2.10, 1.70, 7.67, repro,
2005-12-16,-1.17, -1.25, 4.42, 2.04, 1.64, 7.48, repro,
2005-12-17,-1.62, -1.01, 3.73, 2.13, 1.76, 7.77, repro,
2005-12-18,-0.44, -2.62, 1.19, 2.14, 1.81, 7.94, repro,
2005-12-19,0.05, -0.80, -15.60, 2.14, 1.80, 7.79, repro,
2005-12-20,-0.06, -0.19, -1.67, 2.08, 1.76, 7.69, repro,
2005-12-21,-0.26, -0.29, 4.13, 2.08, 1.79, 7.61, repro,
2005-12-22,-0.71, -1.68, 3.15, 2.09, 1.80, 7.64, repro,
2005-12-23,-0.87, -0.33, -0.53, 2.14, 1.78, 7.85, repro,
2005-12-24,-1.41, -0.70, -2.17, 2.25, 1.91, 8.32, repro,
2005-12-25,-2.60, -1.29, 4.94, 2.09, 1.72, 7.61, repro,
2005-12-26,0.06, -1.25, 4.63, 2.29, 1.87, 8.42, repro,
2005-12-27,-2.12, -1.25, 6.73, 2.43, 1.97, 8.97, repro,
2005-12-28,1.72, -0.57, 2.62, 3.14, 2.36, 10.89, repro,
2005-12-30,-0.99, 0.27, 5.63, 2.34, 1.96, 8.64, repro,
2005-12-31,1.82, -1.26, 3.29, 2.33, 2.02, 8.64, repro,
2006-01-01,1.56, -0.19, 0.57, 2.46, 2.09, 9.20, repro,
2006-01-02,-2.90, 0.91, 6.52, 2.08, 1.69, 7.66, repro,
2006-01-03,-0.77, 4.37, 16.45, 3.22, 2.46, 11.19, repro,
2006-01-26,-1.28, -1.91, -0.47, 1.96, 1.58, 7.18, repro,
2006-01-27,0.98, -3.07, 0.60, 1.97, 1.58, 7.18, repro,
2006-01-28,-0.86, -0.97, -0.93, 1.97, 1.58, 7.18, repro,
2006-01-29,-1.79, -2.03, -8.44, 1.97, 1.59, 7.24, repro,
2006-01-30,-0.56, -1.83, 5.53, 1.97, 1.58, 7.22, repro,
2006-01-31,-4.01, -1.46, 15.89, 1.98, 1.60, 7.33, repro,
2006-02-01,0.51, -2.28, 7.90, 2.00, 1.58, 7.32, repro,
2006-02-02,-1.99, -0.68, 9.77, 1.98, 1.58, 7.30, repro,
2006-02-03,-0.85, -0.45, 5.82, 2.00, 1.59, 7.33, repro,
2006-02-04,-1.56, -2.79, -0.48, 1.98, 1.59, 7.34, repro,
2006-02-05,-0.42, -1.60, -3.24, 1.99, 1.58, 7.35, repro,
2006-02-06,-0.43, -1.29, -4.68, 1.99, 1.58, 7.39, repro,
2006-02-07,-0.19, -1.08, -1.39, 1.98, 1.57, 7.34, repro,
2006-02-08,0.03, -0.76, -7.80, 1.98, 1.58, 7.32, repro,
2006-02-09,-0.38, -1.69, -2.39, 2.04, 1.59, 7.51, repro,
2006-02-10,-0.66, -1.20, -0.59, 2.12, 1.61, 7.74, repro,
2006-02-11,-0.14, -1.42, -2.89, 1.99, 1.58, 7.33, repro,
2006-02-12,-0.80, -0.76, -6.08, 2.01, 1.59, 7.43, repro,
2006-02-13,-0.44, -0.80, -3.97, 2.00, 1.57, 7.39, repro,
2006-02-14,-0.43, -1.85, 6.18, 1.97, 1.56, 7.30, repro,
2006-02-15,0.64, -4.53, -4.64, 1.98, 1.58, 7.43, repro,
2006-02-16,-1.09, -1.51, 2.47, 1.97, 1.56, 7.25, repro,
2006-02-17,-1.53, -1.40, 1.92, 1.99, 1.57, 7.30, repro,
2006-02-18,-0.43, 0.17, 1.60, 2.01, 1.60, 7.41, repro,
2006-02-19,-0.22, -0.76, 1.17, 1.99, 1.58, 7.32, repro,
2006-02-20,-0.71, -0.64, 5.11, 1.99, 1.58, 7.31, repro,
2006-02-21,-0.91, -1.09, 9.10, 2.02, 1.61, 7.42, repro,
2006-02-22,-0.08, -0.20, 9.31, 2.00, 1.58, 7.35, repro,
2006-02-23,0.24, -0.64, 5.19, 1.99, 1.59, 7.33, repro,
2006-02-24,0.03, -1.27, 3.57, 2.00, 1.58, 7.32, repro,
2006-02-25,-0.74, -1.12, 0.79, 2.01, 1.59, 7.34, repro,
2006-02-26,-0.85, -1.40, 7.74, 1.99, 1.60, 7.35, repro,
2006-02-27,-0.34, -2.84, 14.53, 1.99, 1.60, 7.34, repro,
2006-02-28,-2.37, 0.43, 13.98, 2.01, 1.63, 7.41, repro,
2006-03-01,-1.72, -1.49, 4.56, 2.05, 1.67, 7.48, repro,
2006-03-02,-0.35, -2.25, 0.46, 1.97, 1.59, 7.26, repro,
2006-03-03,-0.71, -0.26, 5.66, 2.05, 1.62, 7.56, repro,
2006-03-04,-1.07, 0.11, -1.99, 1.99, 1.61, 7.40, repro,
2006-03-05,-1.02, -0.47, 4.05, 1.97, 1.59, 7.25, repro,
2006-03-06,1.23, -0.91, 4.41, 1.96, 1.61, 7.30, repro,
2006-03-07,-0.35, 1.25, 5.28, 1.96, 1.59, 7.25, repro,
2006-03-08,-1.09, -0.51, -4.34, 1.96, 1.60, 7.27, repro,
2006-03-09,-2.59, -2.97, 16.61, 1.97, 1.60, 7.31, repro,
2006-03-10,-1.95, -0.95, 4.14, 1.96, 1.60, 7.33, repro,
2006-03-11,-1.14, -1.50, 7.39, 2.01, 1.62, 7.42, repro,
2006-03-12,-1.01, -0.29, 7.53, 1.99, 1.62, 7.36, repro,
2006-03-13,0.78, -2.59, -0.10, 2.07, 1.63, 7.57, repro,
2006-03-14,-1.22, 0.24, 3.40, 1.99, 1.63, 7.36, repro,
2006-03-15,-1.58, 0.14, 6.63, 2.02, 1.66, 7.51, repro,
2006-03-16,-0.73, -1.78, 2.46, 2.07, 1.67, 7.55, repro,
2006-03-17,0.25, -2.50, 10.60, 2.05, 1.67, 7.52, repro,
2006-03-18,0.46, -0.48, 4.43, 1.99, 1.64, 7.35, repro,
2006-03-19,-1.70, -2.89, 3.34, 1.98, 1.64, 7.32, repro,
2006-03-20,-1.76, -1.88, 2.62, 1.97, 1.64, 7.31, repro,
2006-03-21,-2.82, -0.23, 9.92, 2.01, 1.66, 7.45, repro,
2006-03-22,0.18, -2.11, -0.16, 2.02, 1.66, 7.49, repro,
2006-03-23,-0.10, -1.61, -3.90, 2.06, 1.67, 7.58, repro,
2006-03-24,-0.43, -1.39, -1.37, 2.04, 1.67, 7.52, repro,
2006-03-25,-0.85, 0.19, 10.33, 2.15, 1.73, 7.84, repro,
2006-03-26,-0.08, -3.64, 4.83, 2.14, 1.79, 7.99, repro,
2006-03-27,-0.57, -1.52, 5.33, 2.09, 1.68, 7.69, repro,
2006-03-28,0.06, -1.51, 8.24, 2.00, 1.64, 7.45, repro,
2006-03-29,-1.80, -2.96, 0.63, 1.95, 1.63, 7.32, repro,
2006-03-30,0.23, -2.02, 8.47, 1.92, 1.62, 7.21, repro,
2006-03-31,1.65, -1.69, 8.16, 2.20, 1.97, 8.42, repro,
2006-04-01,-0.90, -3.44, 7.80, 1.94, 1.62, 7.31, repro,
2006-04-02,-0.72, -2.97, 3.44, 1.97, 1.63, 7.41, repro,
2006-04-03,2.25, -2.12, 15.03, 1.95, 1.62, 7.33, repro,
2006-04-04,-0.35, -2.63, 9.21, 1.94, 1.63, 7.34, repro,
2006-04-05,0.31, -2.42, 8.20, 2.01, 1.72, 7.83, repro,
2006-04-06,-1.01, -2.10, 4.91, 1.96, 1.66, 7.50, repro,
2006-04-07,-0.52, -2.16, 5.62, 2.06, 1.68, 7.63, repro,
2006-04-08,-0.27, -2.81, 2.35, 2.06, 1.65, 7.72, repro,
2006-04-09,0.02, -2.08, 0.37, 1.94, 1.62, 7.34, repro,
2006-04-10,-0.90, -2.86, 8.43, 1.94, 1.62, 7.31, repro,
2006-04-11,0.65, -2.66, 6.74, 2.01, 1.64, 7.64, repro,
2006-04-12,-0.51, -1.70, 3.56, 2.00, 1.63, 7.60, repro,
2006-04-13,0.22, -2.13, 12.10, 1.95, 1.62, 7.35, repro,
2006-04-14,-1.66, -3.02, 8.50, 1.95, 1.62, 7.37, repro,
2006-04-15,1.29, -0.89, 9.91, 1.99, 1.64, 7.46, repro,
2006-04-16,-0.51, -0.38, 12.20, 1.96, 1.63, 7.38, repro,
2006-04-17,0.33, 1.24, 15.28, 1.97, 1.63, 7.44, repro,
2006-04-18,0.38, -2.93, 2.15, 1.96, 1.66, 7.56, repro,
2006-04-19,0.81, -2.06, 3.07, 1.95, 1.61, 7.32, repro,
2006-04-20,0.57, -1.58, 6.94, 1.97, 1.65, 7.51, repro,
2006-04-21,-0.92, -1.76, 6.07, 1.95, 1.62, 7.36, repro,
2006-04-22,-1.42, -3.10, 4.58, 1.95, 1.63, 7.40, repro,
2006-04-23,0.62, -2.63, 6.77, 1.97, 1.66, 7.46, repro,
2006-04-24,0.76, -1.99, 5.14, 1.97, 1.66, 7.52, repro,
2006-04-25,-1.45, -3.19, 8.16, 1.97, 1.66, 7.47, repro,
2006-04-26,-0.17, -2.30, 3.09, 1.97, 1.67, 7.50, repro,
2006-04-27,-1.62, -2.48, 4.93, 2.02, 1.68, 7.55, repro,
2006-04-28,-0.68, -2.23, 5.18, 2.01, 1.63, 7.44, repro,
2006-04-29,0.11, -3.06, 6.85, 1.95, 1.61, 7.32, repro,
2006-04-30,1.08, -3.13, 0.61, 1.94, 1.61, 7.35, repro,
2006-05-01,0.28, -3.52, -0.65, 1.94, 1.63, 7.39, repro,
2006-05-02,0.34, -2.38, -2.79, 1.95, 1.62, 7.37, repro,
2006-05-03,-1.86, -3.75, 14.81, 1.95, 1.62, 7.36, repro,
2006-05-04,-0.17, -3.75, 8.76, 1.96, 1.61, 7.36, repro,
2006-05-05,-0.03, -2.79, 6.26, 1.95, 1.60, 7.34, repro,
2006-05-06,0.69, -2.79, 0.64, 1.95, 1.61, 7.37, repro,
2006-05-07,0.86, -3.36, 2.31, 1.93, 1.62, 7.37, repro,
2006-05-08,-0.18, -1.50, 4.67, 1.95, 1.62, 7.40, repro,
2006-05-09,0.35, -2.40, 13.99, 2.02, 1.63, 7.54, repro,
2006-05-10,1.11, -2.57, 6.99, 1.96, 1.62, 7.40, repro,
2006-05-11,0.66, -2.24, 4.39, 1.95, 1.60, 7.33, repro,
2006-05-12,0.47, -3.76, 2.68, 1.95, 1.62, 7.41, repro,
2006-05-13,-0.68, -1.48, 2.37, 1.95, 1.62, 7.43, repro,
2006-05-14,-0.61, -1.64, 1.63, 1.99, 1.63, 7.44, repro,
2006-05-15,0.49, -2.75, 4.46, 1.95, 1.62, 7.41, repro,
2006-05-16,0.77, -2.05, 4.41, 1.98, 1.65, 7.47, repro,
2006-05-17,0.09, -1.58, 13.01, 1.97, 1.65, 7.48, repro,
2006-05-18,0.32, -1.59, 15.80, 1.96, 1.62, 7.46, repro,
2006-05-19,-1.64, -2.56, 9.33, 2.06, 1.65, 7.67, repro,
2006-05-20,-0.79, -3.95, 5.81, 2.02, 1.63, 7.55, repro,
2006-05-21,-0.40, -4.18, 10.86, 2.08, 1.66, 7.75, repro,
2006-05-22,0.28, -4.18, 8.36, 2.05, 1.68, 7.67, repro,
2006-05-23,-0.59, -3.63, 1.93, 2.05, 1.67, 7.63, repro,
2006-05-24,-0.79, -1.34, 3.79, 2.03, 1.63, 7.60, repro,
2006-05-25,-1.04, -3.54, 10.36, 2.13, 1.68, 7.91, repro,
2006-05-26,-0.94, -2.65, 14.57, 2.09, 1.66, 7.79, repro,
2006-05-27,-2.72, -5.60, 1.44, 2.05, 1.65, 7.61, repro,
2006-05-28,1.09, -3.06, 10.86, 2.03, 1.63, 7.54, repro,
2006-05-29,-0.32, -2.55, 8.34, 2.03, 1.64, 7.58, repro,
2006-05-30,-0.68, -2.39, 10.25, 2.06, 1.66, 7.68, repro,
2006-05-31,-0.95, -2.05, 5.58, 2.10, 1.71, 7.87, repro,
2006-06-01,0.16, -2.37, 3.61, 2.05, 1.66, 7.62, repro,
2006-06-02,-0.93, -2.28, 1.51, 2.18, 1.73, 8.03, repro,
2006-06-03,0.28, -2.38, 3.54, 2.12, 1.70, 7.86, repro,
2006-06-04,-2.84, -3.22, 11.84, 2.08, 1.67, 7.71, repro,
2006-06-05,-3.10, -3.48, 13.00, 2.08, 1.70, 7.83, repro,
2006-06-06,-1.89, -3.36, 15.96, 2.07, 1.66, 7.65, repro,
2006-06-07,-1.95, -1.20, 5.14, 2.10, 1.69, 7.77, repro,
2006-06-08,-0.89, -1.29, 0.22, 2.08, 1.70, 7.73, repro,
2006-06-09,0.60, -2.10, 8.98, 2.07, 1.66, 7.71, repro,
2006-06-10,-1.76, -2.19, 9.74, 2.01, 1.63, 7.48, repro,
2006-06-11,-1.73, -2.68, 12.59, 2.05, 1.67, 7.67, repro,
2006-06-12,3.73, 0.96, 12.21, 2.07, 1.71, 7.72, repro,
2006-06-13,1.10, 1.70, 14.77, 2.11, 1.71, 7.90, repro,
2006-06-14,2.15, -2.94, 11.61, 2.03, 1.64, 7.63, repro,
2006-06-15,1.10, -3.52, 15.58, 2.02, 1.62, 7.52, repro,
2006-06-16,-0.84, -1.98, 12.13, 2.02, 1.64, 7.54, repro,
2006-06-17,-0.26, -0.62, 12.26, 2.01, 1.64, 7.55, repro,
2006-06-18,-1.90, -2.59, 7.90, 2.07, 1.73, 8.04, repro,
2006-06-19,-2.51, -2.40, 3.23, 2.03, 1.66, 7.72, repro,
2006-06-20,-0.22, -1.58, 8.09, 2.09, 1.71, 7.89, repro,
2006-06-21,-2.02, -1.42, 10.17, 2.04, 1.66, 7.73, repro,
2006-06-22,-2.17, -1.18, 7.30, 2.08, 1.73, 7.92, repro,
2006-06-23,-1.17, -1.99, 10.09, 2.04, 1.67, 7.75, repro,
2006-06-24,-0.53, -1.08, 5.35, 2.05, 1.67, 7.81, repro,
2006-06-25,-1.53, -1.83, 1.34, 2.05, 1.68, 7.83, repro,
2006-06-26,-1.83, -2.74, 13.14, 2.24, 1.93, 8.49, repro,
2006-06-27,-0.55, -2.08, 5.01, 2.13, 1.80, 8.12, repro,
2006-06-28,-1.88, -1.95, 12.07, 2.09, 1.73, 7.99, repro,
2006-06-29,-0.40, -1.83, 3.91, 2.01, 1.70, 7.72, repro,
2006-06-30,-1.69, -0.75, 13.41, 2.05, 1.68, 7.83, repro,
2006-07-01,-1.36, -1.27, 15.63, 2.04, 1.68, 7.82, repro,
2006-07-02,-0.22, 0.20, 5.64, 2.04, 1.70, 7.86, repro,
2006-07-03,-1.81, -0.49, 7.35, 2.03, 1.64, 7.75, repro,
2006-07-04,-1.42, -1.17, 8.65, 2.01, 1.63, 7.64, repro,
2006-07-05,-1.83, 0.03, 3.01, 2.02, 1.65, 7.73, repro,
2006-07-06,-0.32, -3.65, -0.06, 2.01, 1.63, 7.61, repro,
2006-07-07,-0.57, -1.97, 2.09, 2.01, 1.65, 7.75, repro,
2006-07-08,-2.32, 0.33, 2.23, 2.03, 1.64, 7.78, repro,
2006-07-09,-1.10, -1.64, 8.87, 2.03, 1.65, 7.75, repro,
2006-07-10,-2.52, -1.48, 8.94, 2.03, 1.64, 7.70, repro,
2006-07-11,-0.82, -1.70, 12.54, 2.03, 1.64, 7.72, repro,
2006-07-12,-3.01, -2.60, 6.81, 2.03, 1.64, 7.74, repro,
2006-07-13,-1.72, -1.29, 7.40, 2.01, 1.64, 7.68, repro,
2006-07-14,-0.29, -1.67, 9.48, 2.00, 1.63, 7.67, repro,
2006-07-15,-0.99, -1.97, 7.50, 2.01, 1.63, 7.67, repro,
2006-07-16,-1.70, -0.44, 17.29, 2.01, 1.65, 7.74, repro,
2006-07-17,-1.51, -2.20, 11.93, 2.10, 1.73, 8.11, repro,
2006-07-18,-3.36, -2.08, 14.97, 1.94, 1.64, 7.47, repro,
2006-07-19,-1.27, -1.92, 14.73, 1.99, 1.68, 7.68, repro,
2006-07-20,-2.62, -1.39, 1.46, 2.03, 1.73, 7.67, repro,
2006-07-21,-0.40, -1.61, 6.61, 2.03, 1.75, 7.73, repro,
2006-07-22,-0.98, -1.49, 17.84, 2.06, 1.78, 7.88, repro,
2006-07-23,-1.10, -0.21, -0.19, 1.95, 1.62, 7.41, repro,
2006-07-24,0.62, -1.05, 9.54, 1.98, 1.68, 7.54, repro,
2006-07-25,-0.79, -0.49, 10.92, 1.94, 1.61, 7.32, repro,
2006-07-26,-0.68, 0.31, -0.61, 1.94, 1.61, 7.33, repro,
2006-07-27,-0.97, -2.16, 13.44, 1.99, 1.67, 7.55, repro,
2006-07-28,-0.63, 0.37, 14.80, 1.95, 1.62, 7.42, repro,
2006-07-29,-0.91, -1.72, 4.11, 1.95, 1.62, 7.43, repro,
2006-07-30,-0.89, -2.55, 8.68, 1.98, 1.66, 7.46, repro,
2006-07-31,-2.12, -1.95, 9.72, 1.94, 1.61, 7.39, repro,
2006-08-01,-2.03, -0.54, 10.27, 1.95, 1.61, 7.42, repro,
2006-08-02,0.60, -1.02, 12.28, 1.98, 1.67, 7.69, repro,
2006-08-03,0.77, -0.81, 2.27, 1.99, 1.67, 7.68, repro,
2006-08-04,-1.40, -1.35, 4.71, 2.09, 1.74, 7.99, repro,
2006-08-05,-1.64, -0.42, 11.40, 2.02, 1.71, 7.80, repro,
2006-08-06,-2.28, -0.35, 8.35, 1.98, 1.65, 7.60, repro,
2006-08-07,-1.53, -0.95, 12.17, 1.99, 1.66, 7.68, repro,
2006-08-08,-0.98, -1.50, 9.30, 1.97, 1.63, 7.48, repro,
2006-08-09,1.08, 0.45, 7.03, 1.95, 1.64, 7.44, repro,
2006-08-10,0.43, -1.76, 8.78, 1.96, 1.63, 7.45, repro,
2006-08-11,-1.12, -1.10, 9.47, 1.96, 1.62, 7.46, repro,
2006-08-12,-1.11, -2.29, 8.58, 1.95, 1.62, 7.41, repro,
2006-08-13,-1.58, -1.39, 12.41, 1.95, 1.63, 7.43, repro,
2006-08-14,-1.06, -2.04, 19.94, 1.99, 1.68, 7.54, repro,
2006-08-15,-1.16, -0.66, 8.07, 2.06, 1.70, 7.71, repro,
2006-08-16,-1.49, -0.76, 7.17, 2.00, 1.68, 7.57, repro,
2006-08-17,-1.19, -1.02, 2.38, 1.99, 1.67, 7.54, repro,
2006-08-18,-1.06, -0.88, 10.86, 2.00, 1.73, 7.66, repro,
2006-08-19,-0.46, -1.29, 6.10, 1.94, 1.62, 7.34, repro,
2006-08-20,-1.46, -0.49, 10.09, 1.93, 1.62, 7.35, repro,
2006-08-21,-0.50, -0.75, 1.80, 1.96, 1.65, 7.44, repro,
2006-08-22,-0.89, -1.20, 12.08, 1.96, 1.65, 7.45, repro,
2006-08-23,0.22, 0.07, 16.06, 1.96, 1.65, 7.45, repro,
2006-08-24,1.14, -0.96, 15.22, 1.97, 1.65, 7.48, repro,
2006-08-25,-0.09, -0.48, 11.81, 1.98, 1.68, 7.65, repro,
2006-08-26,-0.74, -0.04, 8.75, 2.02, 1.72, 7.78, repro,
2006-08-27,-0.84, -0.97, 8.69, 2.03, 1.73, 7.85, repro,
2006-08-28,-1.53, -1.02, 9.04, 2.02, 1.73, 7.85, repro,
2006-08-29,-1.17, -1.10, 8.82, 2.02, 1.74, 7.86, repro,
2006-08-30,1.14, -1.51, 11.29, 2.08, 1.75, 8.09, repro,
2006-08-31,-1.38, -0.09, 6.45, 2.02, 1.74, 7.87, repro,
2006-09-01,-1.65, -0.56, 10.13, 2.07, 1.76, 7.96, repro,
2006-09-02,-1.73, -0.45, 9.56, 2.01, 1.73, 7.82, repro,
2006-09-03,-0.87, -0.70, 6.30, 2.02, 1.73, 7.86, repro,
2006-09-04,1.23, -0.05, 6.38, 2.08, 1.77, 8.03, repro,
2006-09-05,0.36, 1.11, -10.97, 2.09, 1.78, 8.11, repro,
2006-09-06,-0.99, 0.36, 3.34, 2.03, 1.74, 7.85, repro,
2006-09-07,0.15, -0.39, 17.72, 2.19, 1.96, 8.47, repro,
2006-09-08,0.80, -1.20, 10.33, 2.05, 1.79, 8.04, repro,
2006-09-09,0.51, -1.59, 6.25, 1.99, 1.69, 7.64, repro,
2006-09-10,-1.17, -2.25, 5.80, 1.97, 1.69, 7.55, repro,
2006-09-11,-2.65, -2.14, 5.16, 1.97, 1.69, 7.56, repro,
2006-09-12,-2.04, -1.28, 7.78, 1.98, 1.69, 7.57, repro,
2006-09-13,-2.44, -0.69, 4.49, 2.00, 1.69, 7.63, repro,
2006-09-14,-1.93, -3.25, 4.40, 2.07, 1.71, 7.85, repro,
2006-09-15,-3.97, -0.33, 12.63, 2.03, 1.67, 7.68, repro,
2006-09-16,-0.47, -1.37, 11.79, 1.96, 1.64, 7.43, repro,
2006-09-17,-2.97, -1.40, 8.34, 1.97, 1.66, 7.49, repro,
2006-09-18,-1.85, -1.73, 10.19, 1.96, 1.64, 7.45, repro,
2006-09-19,-1.38, -1.57, 9.33, 1.97, 1.64, 7.47, repro,
2006-09-20,-2.20, -2.54, -2.14, 1.96, 1.64, 7.49, repro,
2006-09-21,-2.57, -3.48, 9.18, 1.98, 1.68, 7.58, repro,
2006-09-22,-2.11, -2.96, 12.76, 2.08, 1.76, 7.89, repro,
2006-09-23,-0.90, -2.37, 3.37, 2.05, 1.71, 7.74, repro,
2006-09-24,-0.96, -1.86, 2.32, 2.13, 1.73, 8.08, repro,
2006-09-25,-0.66, -0.92, 6.37, 2.07, 1.67, 7.77, repro,
2006-09-26,-1.90, -2.31, 5.32, 2.06, 1.72, 7.66, repro,
2006-09-27,-3.08, -2.06, 5.23, 2.06, 1.73, 7.65, repro,
2006-09-28,-1.12, -1.64, 6.87, 2.07, 1.74, 7.71, repro,
2006-09-29,-2.57, -2.40, 9.93, 2.05, 1.71, 7.76, repro,
2006-09-30,-1.50, -2.64, 13.37, 2.01, 1.68, 7.61, repro,
2006-10-01,-2.21, -1.52, 5.25, 2.00, 1.69, 7.64, repro,
2006-10-02,-2.50, -3.07, 8.83, 2.05, 1.74, 7.72, repro,
2006-10-03,-0.45, -1.85, 4.74, 2.09, 1.81, 7.97, repro,
2006-10-04,0.58, -2.77, 6.35, 2.04, 1.71, 7.75, repro,
2006-10-05,0.73, -3.65, 6.10, 2.05, 1.69, 7.90, repro,
2006-10-06,-2.23, -1.75, 5.27, 2.05, 1.70, 7.89, repro,
2006-10-07,-1.91, -2.50, 2.31, 2.06, 1.74, 8.00, repro,
2006-10-08,-1.67, -3.20, 1.04, 2.06, 1.74, 8.02, repro,
2006-10-09,-2.30, -3.76, 5.44, 2.07, 1.74, 7.92, repro,
2006-10-10,-1.16, -3.47, -3.37, 2.03, 1.71, 7.80, repro,
2006-10-11,-2.94, -1.65, 2.95, 2.03, 1.76, 7.96, repro,
2006-10-12,-3.42, -2.04, 10.67, 2.03, 1.70, 7.72, repro,
2006-10-13,-1.68, -1.46, 10.85, 2.00, 1.69, 7.72, repro,
2006-10-14,-0.88, -2.98, 11.01, 1.99, 1.73, 7.85, repro,
2006-10-15,-1.26, -1.98, 10.73, 2.01, 1.71, 7.71, repro,
2006-10-16,-1.45, -3.19, 19.77, 1.99, 1.70, 7.68, repro,
2006-10-17,-3.06, -3.23, 21.58, 2.06, 1.76, 8.02, repro,
2006-10-18,-2.30, -2.15, 11.18, 1.96, 1.71, 7.67, repro,
2006-10-19,-1.86, -2.10, 6.24, 2.18, 1.80, 8.40, repro,
2006-10-20,-1.32, -2.38, 6.79, 2.26, 1.96, 9.34, repro,
2006-10-21,-2.96, -2.87, 6.48, 2.12, 1.77, 8.34, repro,
2006-10-22,-2.71, -2.72, 4.44, 1.98, 1.74, 7.77, repro,
2006-10-23,-0.30, -1.96, 2.70, 2.02, 1.76, 8.08, repro,
2006-10-24,-1.71, -2.94, 4.95, 2.12, 1.78, 8.23, repro,
2006-10-25,-2.53, -2.03, 6.78, 2.18, 1.81, 8.44, repro,
2006-10-26,-1.38, -2.06, 7.53, 1.99, 1.75, 7.68, repro,
2006-10-27,-1.48, -1.81, -0.56, 1.97, 1.77, 7.84, repro,
2006-10-28,-1.68, -2.57, 2.58, 2.07, 1.72, 8.11, repro,
2006-10-29,-2.39, -2.76, 7.65, 1.95, 1.69, 7.60, repro,
2006-10-30,-2.63, -2.32, 11.54, 1.92, 1.65, 7.42, repro,
2006-10-31,-2.46, -2.07, 9.19, 1.94, 1.69, 7.53, repro,
2006-11-01,-1.51, -1.88, 8.90, 1.94, 1.69, 7.53, repro,
2006-11-02,-1.66, -0.46, 5.99, 1.95, 1.69, 7.54, repro,
