PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2021-06-01
Release Date, 2021-12-02
Reference position, 40.4753910496 North Latitude, -86.9920867034 East Longitude, 182.45263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-17,-0.71, -0.54, 6.43, 1.95, 1.61, 7.16, repro,
2012-12-18,-0.86, 0.04, 6.79, 1.95, 1.61, 7.16, repro,
2012-12-19,0.90, -0.67, 2.71, 1.92, 1.60, 7.08, repro,
2012-12-20,0.23, -0.85, 1.07, 1.96, 1.63, 7.22, repro,
2012-12-21,-1.33, -2.17, 4.49, 2.08, 1.69, 7.53, repro,
2012-12-22,-0.07, -1.56, -4.06, 1.90, 1.59, 7.00, repro,
2012-12-23,-0.51, -0.72, -1.40, 1.91, 1.59, 7.01, repro,
2012-12-24,-0.10, 0.08, -0.47, 1.94, 1.63, 7.17, repro,
2012-12-25,0.01, -0.53, -6.73, 1.90, 1.59, 7.04, repro,
2012-12-26,-0.10, -0.67, -2.42, 1.90, 1.58, 6.97, repro,
2012-12-27,-0.88, -1.27, -2.97, 1.90, 1.59, 7.03, repro,
2012-12-28,-0.85, 0.14, -3.32, 1.93, 1.60, 7.11, repro,
2012-12-29,-1.31, -0.88, 1.40, 1.93, 1.61, 7.11, repro,
2012-12-30,-1.69, -0.54, -4.76, 1.95, 1.62, 7.23, repro,
2012-12-31,-2.18, 0.01, 0.32, 1.94, 1.61, 7.14, repro,
2013-01-01,-1.64, -0.90, 0.90, 2.04, 1.66, 7.41, repro,
2013-01-02,-1.23, -0.44, 0.55, 2.12, 1.73, 7.70, repro,
2013-01-03,-2.68, -0.69, -2.52, 1.90, 1.59, 7.03, repro,
2013-01-04,-2.75, -0.83, -2.47, 1.94, 1.63, 7.19, repro,
2013-01-05,-2.60, -0.88, 0.61, 1.91, 1.60, 7.07, repro,
2013-01-06,-1.14, -1.16, 1.53, 1.94, 1.61, 7.08, repro,
2013-01-07,-1.95, -1.13, -0.88, 2.15, 1.72, 7.67, repro,
2013-01-08,-1.82, -0.66, -1.83, 1.93, 1.60, 7.08, repro,
2013-01-09,-1.85, -0.31, -5.33, 1.99, 1.65, 7.29, repro,
2013-01-10,0.69, -0.40, -8.08, 2.03, 1.64, 7.39, repro,
2013-01-11,0.17, -0.48, 0.66, 2.11, 1.71, 7.59, repro,
2013-01-12,-1.57, 0.52, 7.49, 2.08, 1.68, 7.47, repro,
2013-01-13,-1.37, -0.81, -0.70, 2.00, 1.63, 7.28, repro,
2013-01-14,-3.02, -1.05, -5.46, 1.97, 1.62, 7.14, repro,
2013-01-15,-2.57, -0.68, -3.92, 2.01, 1.63, 7.34, repro,
2013-01-16,-3.31, -1.10, 1.30, 2.02, 1.69, 7.45, repro,
2013-01-17,-2.68, -1.49, -5.22, 2.10, 1.70, 7.61, repro,
2013-01-18,-3.06, -0.10, -6.41, 2.03, 1.66, 7.38, repro,
2013-01-19,-1.56, -0.07, -3.32, 1.91, 1.58, 7.00, repro,
2013-01-20,-2.16, -1.24, -2.77, 2.38, 1.86, 8.39, repro,
2013-01-21,-1.78, -1.04, -2.70, 1.91, 1.58, 7.04, repro,
2013-01-22,-1.60, -0.88, -5.92, 2.02, 1.65, 7.30, repro,
2013-01-23,-2.19, -0.65, -5.85, 2.06, 1.71, 7.63, repro,
2013-01-24,-1.58, -0.50, -8.95, 2.12, 1.75, 7.64, repro,
2013-01-25,-1.18, -0.85, -4.37, 2.03, 1.66, 7.33, repro,
2013-01-26,0.03, -0.95, -4.96, 2.04, 1.65, 7.38, repro,
2013-01-27,0.20, 0.25, -0.66, 1.97, 1.62, 7.23, repro,
2013-01-28,-0.37, 0.64, 4.69, 1.94, 1.60, 7.14, repro,
2013-01-29,-1.89, 0.00, 12.96, 2.02, 1.68, 7.48, repro,
2013-01-30,-0.81, -0.68, 11.25, 1.93, 1.64, 7.25, repro,
2013-01-31,-1.73, -1.26, 6.19, 1.99, 1.66, 7.44, repro,
2013-02-01,-1.66, -0.93, 0.04, 1.94, 1.64, 7.26, repro,
2013-02-02,-1.07, -0.56, -0.57, 1.95, 1.62, 7.19, repro,
2013-02-03,-1.51, -0.75, 4.85, 1.91, 1.57, 6.97, repro,
2013-02-04,-1.40, -0.50, 3.68, 1.90, 1.57, 6.96, repro,
2013-02-05,-0.21, -0.05, 1.19, 2.01, 1.69, 7.51, repro,
2013-02-06,-0.56, -0.49, -2.45, 2.04, 1.72, 7.61, repro,
2013-02-07,-0.50, -0.57, 0.57, 1.94, 1.62, 7.22, repro,
2013-02-08,-0.94, -0.82, 0.27, 1.93, 1.62, 7.16, repro,
2013-02-09,-0.69, 0.01, -2.38, 1.90, 1.57, 6.96, repro,
2013-02-10,-0.38, 0.91, 2.98, 2.03, 1.62, 7.38, repro,
2013-02-11,-0.78, 0.42, -1.58, 1.92, 1.58, 7.03, repro,
2013-02-12,-1.28, -0.55, -0.40, 1.99, 1.65, 7.39, repro,
2013-02-13,-1.68, -0.43, 10.01, 2.05, 1.68, 7.51, repro,
2013-02-14,-1.46, -0.13, 1.92, 1.97, 1.59, 7.15, repro,
2013-02-15,-0.85, -0.99, -3.18, 1.93, 1.57, 7.01, repro,
2013-02-16,-0.94, -0.21, -2.62, 1.95, 1.59, 7.13, repro,
2013-02-17,-0.79, -0.38, -0.68, 1.92, 1.58, 7.03, repro,
2013-02-18,-1.65, -0.00, 1.15, 1.98, 1.62, 7.26, repro,
2013-02-19,-0.27, -0.24, 3.29, 1.99, 1.62, 7.28, repro,
2013-02-20,-0.28, -1.26, -4.87, 1.93, 1.56, 6.98, repro,
2013-02-21,0.30, -1.08, -4.85, 1.99, 1.67, 7.52, repro,
2013-02-22,1.95, -1.12, 3.14, 1.99, 1.68, 7.43, repro,
2013-02-23,-0.69, -0.45, 5.61, 1.99, 1.69, 7.46, repro,
2013-02-24,-1.22, -1.01, 3.55, 1.93, 1.59, 7.11, repro,
2013-02-25,0.02, 0.09, 1.62, 1.93, 1.58, 7.08, repro,
2013-02-26,0.68, -1.55, 6.34, 1.97, 1.63, 7.19, repro,
2013-02-27,-0.13, -0.10, 1.70, 1.91, 1.57, 6.96, repro,
2013-02-28,1.62, -1.91, 5.04, 3.20, 2.57, 11.22, repro,
2013-03-01,-1.48, -1.19, -3.06, 1.96, 1.60, 7.28, repro,
2013-03-02,-0.60, -0.33, -5.67, 2.05, 1.69, 7.70, repro,
2013-03-03,-1.35, -0.87, -8.73, 1.97, 1.66, 7.46, repro,
2013-03-04,-0.70, 0.09, -0.64, 2.04, 1.68, 7.60, repro,
2013-03-05,0.14, -1.12, -2.22, 1.91, 1.58, 7.00, repro,
2013-03-06,-1.75, -2.12, -8.31, 2.04, 1.66, 7.46, repro,
2013-03-07,-1.59, -0.98, -8.76, 2.03, 1.69, 7.58, repro,
2013-03-08,-0.93, -0.88, -8.20, 1.90, 1.58, 7.05, repro,
2013-03-09,-0.74, -1.01, -8.14, 1.93, 1.59, 7.13, repro,
2013-03-10,0.12, -2.21, 4.87, 1.93, 1.60, 7.14, repro,
2013-03-11,-0.65, -1.18, 2.53, 1.95, 1.61, 7.26, repro,
2013-03-12,-1.37, -1.48, -4.51, 1.93, 1.58, 7.09, repro,
2013-03-13,-0.88, -0.83, -8.60, 1.95, 1.60, 7.23, repro,
2013-03-14,-0.31, -1.00, -6.47, 1.91, 1.58, 7.04, repro,
2013-03-15,-0.62, -0.99, -3.12, 1.91, 1.58, 7.01, repro,
2013-03-16,-0.38, -1.34, 2.65, 1.92, 1.58, 7.05, repro,
2013-03-17,-0.99, -0.94, -4.14, 1.94, 1.61, 7.23, repro,
2013-03-18,-0.41, -1.35, -0.44, 1.93, 1.59, 7.18, repro,
2013-03-19,-1.48, -1.26, -2.35, 1.93, 1.61, 7.13, repro,
2013-03-20,-1.24, -1.82, -8.97, 1.91, 1.58, 7.03, repro,
2013-03-21,-0.48, -1.01, -3.00, 1.92, 1.58, 7.06, repro,
2013-03-22,-1.39, -1.41, -0.42, 1.90, 1.59, 7.04, repro,
2013-03-23,-0.92, -0.89, -2.69, 1.90, 1.58, 7.02, repro,
2013-03-24,-0.30, -0.73, -1.12, 1.91, 1.58, 7.04, repro,
2013-03-25,-1.28, -2.16, -2.85, 1.90, 1.57, 7.02, repro,
2013-03-26,-1.30, -1.73, -6.31, 1.90, 1.58, 7.01, repro,
2013-03-27,-1.14, -1.08, -10.21, 1.94, 1.60, 7.15, repro,
2013-03-28,-0.34, -0.90, -12.64, 2.02, 1.63, 7.41, repro,
2013-03-29,-0.40, -0.67, -13.63, 1.94, 1.60, 7.17, repro,
2013-03-30,-0.31, -1.03, -9.28, 1.95, 1.59, 7.17, repro,
2013-03-31,-1.52, -1.41, -3.24, 1.96, 1.59, 7.18, repro,
2013-04-01,-0.02, -1.69, -2.56, 1.96, 1.60, 7.21, repro,
2013-04-02,-0.84, -1.61, -11.26, 1.94, 1.60, 7.17, repro,
2013-04-03,0.03, -0.79, -12.54, 1.95, 1.60, 7.21, repro,
2013-04-04,0.60, -0.76, -11.22, 2.02, 1.69, 7.56, repro,
2013-04-05,-0.70, -0.80, -9.22, 1.97, 1.61, 7.26, repro,
2013-04-06,-0.67, 0.18, -5.20, 1.97, 1.60, 7.23, repro,
2013-04-07,-0.26, -0.65, -1.06, 2.00, 1.66, 7.43, repro,
2013-04-08,0.07, 1.14, -5.80, 2.01, 1.63, 7.46, repro,
2013-04-09,-0.70, -0.19, -8.69, 1.95, 1.61, 7.26, repro,
2013-04-10,-2.85, -0.65, 0.61, 2.21, 1.81, 8.19, repro,
2013-04-11,1.01, -0.77, -3.16, 2.09, 1.69, 7.70, repro,
2013-04-12,-0.06, -1.50, -2.78, 2.05, 1.63, 7.48, repro,
2013-04-13,-0.46, -0.65, -7.90, 1.96, 1.61, 7.23, repro,
2013-04-14,-0.64, -1.10, -4.22, 1.96, 1.61, 7.22, repro,
2013-04-15,-0.30, 0.10, -1.39, 2.00, 1.64, 7.28, repro,
2013-04-16,-0.19, -1.61, -6.60, 1.99, 1.62, 7.31, repro,
2013-04-17,1.92, -1.38, -15.42, 2.03, 1.66, 7.41, repro,
2013-04-18,1.93, -0.27, -4.96, 2.12, 1.73, 7.75, repro,
2013-04-19,-1.48, -2.47, -6.85, 2.00, 1.65, 7.38, repro,
2013-04-20,-0.21, -1.49, -12.40, 1.97, 1.63, 7.31, repro,
2013-04-21,0.35, -1.29, -19.27, 1.96, 1.60, 7.18, repro,
2013-04-22,0.27, -1.84, -19.24, 1.98, 1.62, 7.19, repro,
2013-04-23,-0.01, -0.99, -19.36, 2.01, 1.64, 7.32, repro,
2013-04-24,3.74, -2.38, -3.68, 4.28, 4.13, 18.34, repro,
2013-04-25,0.10, -1.98, -14.76, 2.04, 1.72, 7.56, repro,
2013-04-26,-0.63, -1.21, -17.63, 1.99, 1.63, 7.27, repro,
2013-04-27,-0.20, -1.33, -11.36, 1.96, 1.60, 7.16, repro,
2013-04-28,0.25, -0.75, -6.54, 1.98, 1.61, 7.23, repro,
2013-04-29,0.26, -0.88, -3.52, 2.00, 1.64, 7.34, repro,
2013-04-30,-0.33, -0.58, -7.19, 1.98, 1.62, 7.30, repro,
2013-05-01,-0.63, -1.88, -14.20, 1.96, 1.62, 7.26, repro,
2013-05-02,0.47, -1.40, -15.17, 1.95, 1.61, 7.24, repro,
2013-05-03,-1.05, -1.48, -5.80, 1.97, 1.61, 7.25, repro,
2013-05-04,0.50, -2.42, -9.08, 1.98, 1.61, 7.23, repro,
2013-05-05,0.51, -1.37, -1.19, 2.00, 1.64, 7.31, repro,
2013-05-06,0.80, -1.81, -6.77, 1.99, 1.64, 7.32, repro,
2013-05-07,0.03, -1.57, -5.58, 1.98, 1.65, 7.29, repro,
2013-05-08,-0.19, -1.90, -4.67, 2.05, 1.66, 7.36, repro,
2013-05-09,-1.36, -3.20, -9.63, 1.96, 1.62, 7.28, repro,
2013-05-10,1.20, -2.10, -8.54, 1.99, 1.66, 7.47, repro,
2013-05-11,-0.13, -2.27, -11.25, 1.95, 1.62, 7.25, repro,
2013-05-12,-0.62, -2.50, -7.85, 1.95, 1.61, 7.24, repro,
2013-05-13,-0.98, -0.66, -8.72, 1.94, 1.61, 7.24, repro,
2013-05-14,-0.44, -2.14, -1.61, 1.96, 1.61, 7.27, repro,
2013-05-15,-1.71, -1.55, 6.13, 2.00, 1.63, 7.28, repro,
2013-05-16,-1.97, -1.12, 3.92, 1.98, 1.66, 7.43, repro,
2013-05-17,-0.49, 0.50, -3.67, 1.99, 1.66, 7.51, repro,
2013-05-18,-1.08, -1.78, -5.01, 1.95, 1.61, 7.27, repro,
2013-05-19,-0.69, -0.72, -3.31, 1.95, 1.62, 7.23, repro,
2013-05-20,-0.42, -1.29, -0.50, 1.97, 1.62, 7.28, repro,
2013-05-21,0.36, 6.26, 8.54, 4.82, 4.33, 18.47, repro,
2013-05-22,-0.38, -0.90, 4.29, 2.01, 1.64, 7.50, repro,
2013-05-23,-1.48, -2.05, -9.63, 1.95, 1.62, 7.27, repro,
2013-05-24,-1.24, -1.61, -12.38, 1.95, 1.61, 7.26, repro,
2013-05-25,0.81, -1.05, -10.85, 1.94, 1.60, 7.17, repro,
2013-05-26,0.95, -0.58, -6.97, 1.94, 1.61, 7.19, repro,
2013-05-27,0.46, -0.77, -3.50, 2.23, 1.81, 7.94, repro,
2013-05-28,0.23, 0.85, -1.92, 2.03, 1.65, 7.47, repro,
2013-05-29,1.25, -1.47, -7.62, 1.99, 1.67, 7.51, repro,
2013-05-30,-2.55, -0.31, 0.97, 2.02, 1.66, 7.50, repro,
2013-05-31,-0.24, -2.91, 1.89, 1.98, 1.63, 7.37, repro,
2013-06-01,-0.65, -2.95, 0.98, 2.04, 1.73, 7.64, repro,
2013-06-02,-0.09, -3.91, -3.36, 2.17, 1.89, 8.28, repro,
2013-06-03,-0.71, -2.10, -6.92, 1.95, 1.61, 7.28, repro,
2013-06-04,-0.30, -1.33, -10.48, 1.96, 1.62, 7.32, repro,
2013-06-05,-0.23, -1.88, -5.67, 2.02, 1.67, 7.57, repro,
2013-06-06,-0.02, -1.95, -8.80, 1.97, 1.65, 7.32, repro,
2013-06-07,-0.34, -1.63, -2.78, 1.95, 1.61, 7.21, repro,
2013-06-08,-1.37, -1.49, -6.76, 1.96, 1.62, 7.32, repro,
2013-06-09,-1.10, -0.88, -5.40, 1.96, 1.61, 7.26, repro,
2013-06-10,-1.44, -1.00, -11.13, 1.98, 1.64, 7.39, repro,
2013-06-11,0.81, -1.41, -9.15, 2.04, 1.67, 7.53, repro,
2013-06-12,0.79, -0.91, 1.83, 2.01, 1.65, 7.53, repro,
2013-06-13,-0.10, -1.40, -2.95, 2.30, 1.89, 8.58, repro,
2013-06-14,-1.43, -2.13, -8.30, 1.95, 1.62, 7.28, repro,
2013-06-15,-2.12, -1.64, -3.64, 1.96, 1.62, 7.30, repro,
2013-06-16,-0.77, -2.51, 4.38, 2.00, 1.65, 7.37, repro,
2013-06-17,-1.09, -1.37, -3.84, 2.00, 1.64, 7.44, repro,
2013-06-18,-1.05, -0.77, -2.94, 2.01, 1.68, 7.54, repro,
2013-06-19,-0.12, -1.83, -4.00, 1.95, 1.63, 7.31, repro,
2013-06-20,-1.07, -1.63, -5.81, 2.00, 1.69, 7.52, repro,
2013-06-21,-1.05, 0.48, -7.53, 2.09, 1.70, 7.73, repro,
2013-06-22,-0.69, -2.32, 1.54, 1.97, 1.62, 7.33, repro,
2013-06-23,0.80, -1.56, -8.55, 1.96, 1.62, 7.35, repro,
2013-06-24,-0.93, -1.23, -2.67, 1.94, 1.61, 7.27, repro,
2013-06-25,-2.09, -1.30, -1.11, 2.07, 1.73, 7.71, repro,
2013-06-26,0.53, -0.32, 3.47, 1.95, 1.61, 7.29, repro,
2013-06-27,-2.83, -2.29, 0.78, 1.91, 1.59, 7.14, repro,
2013-06-28,0.49, -1.67, 10.33, 1.98, 1.63, 7.42, repro,
2013-06-29,-1.61, -1.10, 2.72, 1.99, 1.67, 7.52, repro,
2013-06-30,0.01, -2.07, 1.17, 1.97, 1.66, 7.39, repro,
2013-07-01,-0.44, -0.27, -1.13, 1.96, 1.64, 7.30, repro,
2013-07-02,-0.33, -0.85, -1.85, 1.92, 1.59, 7.15, repro,
2013-07-03,-0.90, -0.19, -6.55, 1.93, 1.59, 7.16, repro,
2013-07-04,-0.43, -0.29, -10.07, 1.93, 1.61, 7.21, repro,
2013-07-05,-2.42, -0.53, -6.18, 1.93, 1.62, 7.30, repro,
2013-07-06,-1.47, -0.42, 4.72, 1.94, 1.61, 7.29, repro,
2013-07-07,-1.40, -0.89, -2.01, 1.92, 1.60, 7.21, repro,
2013-07-08,-1.91, -0.75, -2.98, 1.92, 1.60, 7.18, repro,
2013-07-09,-1.17, -0.68, -3.97, 1.93, 1.60, 7.19, repro,
2013-07-10,-2.56, -1.96, 2.99, 2.09, 1.70, 7.99, repro,
2013-07-11,-2.15, -0.26, -4.12, 1.97, 1.66, 7.38, repro,
2013-07-12,-0.45, -0.52, -8.04, 1.94, 1.60, 7.19, repro,
2013-07-13,-0.60, -0.55, -3.12, 1.94, 1.62, 7.22, repro,
2013-07-14,1.47, -0.25, -4.62, 1.96, 1.63, 7.27, repro,
2013-07-15,-0.02, -0.70, -7.85, 1.93, 1.61, 7.22, repro,
2013-07-16,-2.00, -0.35, -6.88, 1.91, 1.61, 7.17, repro,
2013-07-17,-2.54, -0.91, 3.40, 1.91, 1.60, 7.14, repro,
2013-07-18,0.77, -0.90, -2.71, 2.05, 1.67, 7.42, repro,
2013-07-19,-0.68, -1.22, -1.64, 1.92, 1.61, 7.23, repro,
2013-07-20,-1.79, -0.92, -8.35, 2.03, 1.70, 7.62, repro,
2013-07-21,-2.19, -0.30, 2.02, 1.95, 1.61, 7.23, repro,
2013-07-22,2.10, -0.64, 1.22, 1.99, 1.70, 7.47, repro,
2013-07-23,1.64, -0.81, 10.79, 2.02, 1.68, 7.53, repro,
2013-07-24,-0.43, -1.32, 1.54, 1.97, 1.64, 7.26, repro,
2013-07-25,-0.21, -0.80, -1.45, 1.97, 1.64, 7.26, repro,
2013-07-26,-1.82, -0.88, -3.87, 1.94, 1.60, 7.19, repro,
2013-07-27,-0.01, -1.45, 5.09, 1.94, 1.64, 7.34, repro,
2013-07-28,-0.84, -0.83, -1.55, 1.93, 1.61, 7.19, repro,
2013-07-29,-0.77, -0.71, 2.70, 1.92, 1.60, 7.16, repro,
2013-07-30,-0.89, -1.16, -4.57, 1.92, 1.60, 7.15, repro,
2013-07-31,-1.08, -1.55, -0.82, 1.92, 1.60, 7.15, repro,
2013-08-01,-0.63, -1.57, 1.10, 1.92, 1.60, 7.16, repro,
2013-08-02,-0.48, -1.57, 0.30, 1.92, 1.61, 7.20, repro,
2013-08-03,0.57, -1.01, 1.57, 1.98, 1.66, 7.41, repro,
2013-08-04,1.24, -1.11, -9.11, 1.92, 1.60, 7.14, repro,
2013-08-05,0.18, -0.98, -4.20, 1.93, 1.60, 7.18, repro,
2013-08-06,0.30, -1.35, -2.10, 1.93, 1.60, 7.17, repro,
2013-08-07,-0.13, -0.41, 7.02, 2.00, 1.72, 7.56, repro,
2013-08-08,2.20, -1.10, 1.46, 2.01, 1.65, 7.35, repro,
2013-08-09,0.25, -0.97, 0.02, 1.91, 1.60, 7.12, repro,
2013-08-10,0.57, -1.45, -0.58, 1.93, 1.61, 7.17, repro,
2013-08-11,-1.09, -0.46, -4.14, 1.93, 1.59, 7.13, repro,
2013-08-12,0.16, -1.84, -2.48, 1.92, 1.59, 7.12, repro,
2013-08-13,-1.29, 0.11, 4.95, 2.20, 1.84, 8.34, repro,
2013-08-14,0.13, -1.23, -4.89, 1.94, 1.63, 7.24, repro,
2013-08-15,-1.43, -0.49, -3.29, 1.91, 1.60, 7.10, repro,
2013-08-16,-0.59, -1.59, -2.08, 1.93, 1.61, 7.19, repro,
2013-08-17,-0.22, -1.43, -8.54, 1.98, 1.66, 7.42, repro,
2013-08-18,-1.95, -2.17, -3.41, 1.91, 1.60, 7.14, repro,
2013-08-19,0.82, -1.55, 0.32, 1.92, 1.60, 7.15, repro,
2013-08-20,-2.04, -0.76, 1.46, 1.99, 1.67, 7.48, repro,
2013-08-21,-0.62, -0.45, 3.52, 2.00, 1.72, 7.61, repro,
2013-08-22,-1.10, 0.67, -0.01, 1.94, 1.61, 7.21, repro,
2013-08-23,-0.50, -1.35, -2.11, 1.93, 1.61, 7.19, repro,
2013-08-24,-0.43, -1.14, -4.30, 1.97, 1.64, 7.40, repro,
2013-08-25,0.50, -1.46, -6.37, 1.92, 1.61, 7.15, repro,
2013-08-26,-1.98, -1.48, -2.83, 1.93, 1.61, 7.12, repro,
2013-08-27,-1.04, -1.60, -4.42, 2.09, 1.79, 7.99, repro,
2013-08-28,1.28, -0.93, 1.38, 1.94, 1.60, 7.17, repro,
2013-08-29,1.24, -0.38, -1.62, 1.96, 1.67, 7.32, repro,
2013-08-30,1.14, -1.17, 4.34, 2.05, 1.66, 7.73, repro,
2013-08-31,2.17, 0.65, -5.31, 2.11, 1.75, 7.95, repro,
2013-09-01,1.41, -1.17, 7.14, 2.94, 2.46, 10.81, repro,
2013-09-02,1.86, -3.89, -22.40, 10.91, 7.69, 46.81, repro,
2013-09-26,-0.78, 3.70, 5.49, 4.19, 3.25, 14.72, repro,
2013-09-27,0.26, -0.25, 1.61, 1.90, 1.58, 7.03, repro,
2013-09-28,-0.33, -0.32, 1.37, 1.91, 1.59, 7.02, repro,
2013-09-29,0.21, -1.74, 8.52, 2.02, 1.69, 7.35, repro,
2013-09-30,-0.72, -0.42, 4.07, 1.91, 1.61, 7.14, repro,
2013-10-01,-0.56, -0.50, 7.11, 1.93, 1.60, 7.13, repro,
2013-10-02,-0.37, -0.96, 2.50, 1.92, 1.59, 7.12, repro,
2013-10-03,-1.04, -0.39, 12.98, 1.93, 1.60, 7.16, repro,
2013-10-04,0.79, 1.23, 2.20, 1.98, 1.64, 7.27, repro,
2013-10-05,0.59, 1.47, 2.37, 2.06, 1.75, 7.89, repro,
2013-10-06,-0.17, -0.78, 8.01, 1.94, 1.62, 7.25, repro,
2013-10-07,-0.83, -0.03, 7.24, 1.93, 1.60, 7.15, repro,
2013-10-08,-0.65, -0.74, 0.48, 1.92, 1.59, 7.08, repro,
2013-10-09,-0.59, -0.79, -4.69, 1.92, 1.60, 7.09, repro,
2013-10-10,-0.90, -0.64, 1.07, 1.94, 1.61, 7.15, repro,
2013-10-11,0.63, -0.19, 4.24, 1.92, 1.61, 7.12, repro,
2013-10-12,-0.86, -0.29, 1.29, 1.94, 1.60, 7.14, repro,
2013-10-13,0.44, -0.40, -7.87, 1.97, 1.63, 7.21, repro,
2013-10-14,-0.88, -1.24, -7.33, 1.94, 1.60, 7.16, repro,
2013-10-15,-0.71, -0.18, -2.53, 1.94, 1.61, 7.21, repro,
2013-10-16,-0.43, -1.29, 3.05, 1.94, 1.61, 7.17, repro,
2013-10-17,-0.94, -0.79, -0.81, 1.93, 1.61, 7.15, repro,
2013-10-18,-0.93, -0.70, -2.02, 1.93, 1.60, 7.16, repro,
2013-10-19,-0.73, -1.25, 7.49, 1.94, 1.60, 7.17, repro,
2013-10-20,-0.57, -1.10, 3.90, 2.01, 1.67, 7.35, repro,
2013-10-21,-0.31, -0.85, 7.89, 2.02, 1.72, 7.50, repro,
2013-10-22,-1.00, -1.23, 4.89, 1.96, 1.64, 7.24, repro,
2013-10-23,-1.32, -1.43, 2.84, 1.96, 1.63, 7.22, repro,
2013-10-24,-0.30, -1.52, 1.38, 1.98, 1.68, 7.39, repro,
2013-10-25,-0.34, -0.58, -1.15, 1.93, 1.60, 7.13, repro,
2013-10-26,-1.05, -0.93, 2.79, 1.91, 1.60, 7.09, repro,
2013-10-27,-0.05, -0.37, 1.48, 1.93, 1.61, 7.17, repro,
2013-10-28,0.46, -0.56, -5.18, 1.95, 1.63, 7.24, repro,
2013-10-29,-0.11, -1.43, -4.75, 2.00, 1.67, 7.40, repro,
2013-10-30,-0.45, -0.87, 1.06, 2.00, 1.68, 7.45, repro,
2013-10-31,-2.83, 0.03, 11.01, 1.96, 1.63, 7.23, repro,
2013-11-01,-0.57, -2.17, 8.17, 1.97, 1.69, 7.43, repro,
2013-11-02,-0.79, -1.77, 1.60, 1.94, 1.65, 7.30, repro,
2013-11-03,-0.33, -1.25, -6.66, 1.94, 1.65, 7.31, repro,
2013-11-04,0.01, -1.10, -7.03, 1.95, 1.66, 7.35, repro,
2013-11-05,-0.20, -0.61, -6.84, 1.93, 1.64, 7.23, repro,
2013-11-06,0.79, -1.50, 0.78, 1.93, 1.60, 7.12, repro,
2013-11-07,-0.80, -1.88, -0.44, 1.95, 1.63, 7.19, repro,
2013-11-08,-0.59, -0.85, -7.26, 1.92, 1.61, 7.12, repro,
2013-11-09,-0.33, -0.53, -1.78, 1.92, 1.61, 7.15, repro,
2013-11-10,0.04, -2.20, -6.17, 1.93, 1.64, 7.29, repro,
2013-11-11,0.33, -1.65, -7.31, 1.91, 1.60, 7.08, repro,
2013-11-12,-0.41, -3.42, -15.59, 1.91, 1.60, 7.09, repro,
2013-11-13,-0.26, -1.04, -12.64, 1.91, 1.60, 7.09, repro,
2013-11-14,-0.98, -1.32, -7.23, 1.94, 1.62, 7.21, repro,
2013-11-15,0.48, -1.34, 1.38, 1.93, 1.60, 7.14, repro,
2013-11-16,-0.96, -1.17, 2.08, 1.91, 1.60, 7.08, repro,
2013-11-17,-0.99, -0.44, 12.73, 1.97, 1.65, 7.37, repro,
2013-11-18,-0.06, -2.39, 0.76, 1.94, 1.62, 7.14, repro,
2013-11-19,-0.17, -2.15, -4.48, 1.99, 1.67, 7.34, repro,
2013-11-20,-0.42, -1.09, -8.76, 1.93, 1.60, 7.11, repro,
2013-11-21,-0.25, -1.77, -8.28, 1.92, 1.59, 7.10, repro,
2013-11-22,0.65, -2.50, -15.04, 1.92, 1.59, 7.07, repro,
2013-11-23,1.18, -2.71, -14.34, 1.91, 1.60, 7.07, repro,
2013-11-24,0.57, -1.96, -14.63, 1.91, 1.60, 7.06, repro,
2013-11-25,0.52, -2.03, -11.25, 1.96, 1.64, 7.27, repro,
2013-11-26,1.09, -2.10, -9.78, 1.97, 1.64, 7.32, repro,
2013-11-27,0.42, -2.46, -9.84, 1.92, 1.60, 7.09, repro,
2013-11-28,0.88, -1.48, -11.83, 1.91, 1.60, 7.10, repro,
2013-11-29,0.40, -1.38, -17.08, 1.90, 1.60, 7.09, repro,
2013-11-30,0.30, -1.42, -11.37, 1.92, 1.61, 7.12, repro,
2013-12-01,1.09, -1.31, -9.04, 1.91, 1.61, 7.12, repro,
2013-12-03,0.71, -1.33, -2.31, 1.95, 1.65, 7.30, repro,
2013-12-04,0.30, -0.98, -4.34, 1.91, 1.61, 7.14, repro,
2013-12-05,-0.89, -0.94, -3.26, 1.93, 1.65, 7.29, repro,
2013-12-06,1.15, -2.30, -9.45, 1.91, 1.61, 7.13, repro,
2013-12-07,1.27, -1.26, -10.66, 1.93, 1.62, 7.18, repro,
2013-12-08,0.98, -0.77, -11.33, 1.92, 1.60, 7.13, repro,
2013-12-09,-0.42, -1.17, -3.23, 1.92, 1.61, 7.13, repro,
2013-12-10,-0.32, -0.70, -7.60, 1.91, 1.61, 7.12, repro,
2013-12-11,-0.44, -1.70, -12.92, 1.90, 1.61, 7.09, repro,
2013-12-12,-0.84, -1.09, -13.49, 2.00, 1.69, 7.43, repro,
2013-12-13,-0.19, -0.23, -5.58, 1.92, 1.61, 7.16, repro,
