PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4457627887 North Latitude, -118.4830076006 East Longitude, 5.13576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-18,-1.98, -1.61, 5.28, 1.83, 1.61, 7.11, repro,
2010-09-19,-3.22, -1.85, 8.75, 1.84, 1.60, 7.11, repro,
2010-09-20,-2.46, -0.95, 10.95, 1.85, 1.62, 7.15, repro,
2010-09-21,-2.48, -1.17, 11.64, 1.85, 1.64, 7.25, repro,
2010-09-22,-2.37, -1.94, 10.91, 1.84, 1.65, 7.24, repro,
2010-09-23,-2.50, -1.87, 7.91, 1.88, 1.60, 7.16, repro,
2010-09-24,-2.22, -1.68, 7.23, 1.84, 1.61, 7.10, repro,
2010-09-25,-2.65, -0.70, 0.54, 1.84, 1.61, 7.09, repro,
2010-09-26,-1.27, -0.70, 3.66, 1.84, 1.61, 7.10, repro,
2010-09-27,-2.00, -0.34, 8.69, 1.92, 1.70, 7.21, repro,
2010-09-28,-1.76, -0.41, 10.50, 1.88, 1.65, 7.16, repro,
2010-09-29,-1.34, -1.72, 8.26, 1.85, 1.62, 7.15, repro,
2010-09-30,-1.67, -1.29, 8.09, 1.87, 1.64, 7.22, repro,
2010-10-01,-2.68, -0.40, 8.39, 1.88, 1.62, 7.18, repro,
2010-10-02,-2.48, -1.82, 5.98, 1.85, 1.64, 7.18, repro,
2010-10-03,-2.04, -1.41, 9.04, 1.86, 1.63, 7.15, repro,
2010-10-04,-2.51, -0.87, 10.30, 1.94, 1.70, 7.57, repro,
2010-10-05,-1.72, 0.85, 2.85, 1.85, 1.62, 7.19, repro,
2010-10-06,-1.92, 0.05, 5.22, 1.84, 1.61, 7.13, repro,
2010-10-07,0.36, -0.13, 3.99, 1.84, 1.61, 7.08, repro,
2010-10-08,-2.19, -0.12, -1.95, 1.95, 1.68, 7.40, repro,
2010-10-09,-1.47, -0.53, 1.84, 1.89, 1.63, 7.29, repro,
2010-10-10,-2.91, -0.23, 8.21, 1.93, 1.67, 7.40, repro,
2010-10-11,-1.61, -0.65, 5.33, 1.95, 1.71, 7.56, repro,
2010-10-12,-1.10, 0.22, 3.62, 1.89, 1.62, 7.24, repro,
2010-10-13,-2.11, -0.22, 1.74, 1.89, 1.62, 7.18, repro,
2010-10-14,-1.39, -0.85, 3.17, 1.88, 1.66, 7.34, repro,
2010-10-15,-1.33, 0.71, 5.97, 1.87, 1.66, 7.33, repro,
2010-10-16,-1.28, -0.43, 5.58, 1.84, 1.61, 7.09, repro,
2010-10-17,-2.71, -0.37, 3.63, 1.88, 1.63, 7.21, repro,
2010-10-18,-2.86, -0.67, 3.58, 1.91, 1.66, 7.23, repro,
2010-10-19,-0.18, -0.81, 10.35, 1.91, 1.67, 7.30, repro,
2010-10-20,-1.91, -0.05, 2.43, 1.86, 1.63, 7.19, repro,
2010-10-21,-0.41, -0.31, 4.45, 1.95, 1.72, 7.52, repro,
2010-10-22,-1.78, -0.42, 9.64, 1.85, 1.61, 7.11, repro,
2010-10-23,-1.43, 0.34, 5.21, 1.91, 1.66, 7.30, repro,
2010-10-24,-1.24, -1.23, 3.31, 1.91, 1.67, 7.40, repro,
2010-10-25,-0.23, -1.47, 8.44, 1.93, 1.67, 7.33, repro,
2010-10-26,-0.27, -0.34, 8.60, 1.83, 1.60, 7.06, repro,
2010-10-27,-1.07, -0.20, 8.06, 1.85, 1.62, 7.18, repro,
2010-10-28,-0.94, -0.15, 1.87, 1.83, 1.61, 7.13, repro,
2010-10-29,-0.32, -0.14, 4.62, 1.86, 1.63, 7.13, repro,
2010-10-30,-3.32, 0.34, 5.97, 1.89, 1.65, 7.34, repro,
2010-10-31,-5.25, -0.38, -10.33, 6.88, 6.60, 26.34, repro,
2010-11-05,-6.29, -0.29, 4.61, 7.90, 6.93, 33.14, repro,
2010-11-06,-3.18, -0.24, 7.17, 1.87, 1.63, 7.22, repro,
2010-11-07,-2.02, 1.00, 7.09, 1.84, 1.59, 7.09, repro,
2010-11-08,-0.97, -2.19, 11.02, 1.84, 1.60, 7.14, repro,
2010-11-09,-0.75, -1.96, 5.85, 1.85, 1.59, 7.16, repro,
2010-11-10,-1.35, -0.26, 10.88, 1.88, 1.59, 7.14, repro,
2010-11-11,-0.89, -0.76, 4.50, 1.85, 1.58, 7.04, repro,
2010-11-12,-0.59, 0.00, 0.84, 1.84, 1.58, 7.08, repro,
2010-11-13,-1.49, -1.01, 2.84, 2.03, 1.83, 7.94, repro,
2010-11-14,0.09, -1.09, 6.98, 1.90, 1.65, 7.37, repro,
2010-11-15,0.35, -0.25, 7.15, 1.90, 1.64, 7.34, repro,
2010-11-16,-1.81, 0.72, 4.56, 1.93, 1.63, 7.49, repro,
2010-11-17,-1.34, 1.18, 3.27, 2.05, 1.68, 7.85, repro,
2010-11-18,-0.98, -0.24, 1.18, 1.91, 1.61, 7.40, repro,
2010-11-19,-1.94, -1.18, 6.82, 1.94, 1.62, 7.37, repro,
2010-11-20,-4.19, -0.53, 5.25, 1.88, 1.61, 7.32, repro,
2010-11-21,-4.12, -3.65, -0.52, 2.01, 1.70, 7.72, repro,
2010-11-22,-0.97, -1.74, 11.94, 1.95, 1.67, 7.43, repro,
2010-11-23,-1.51, -0.63, -6.31, 1.91, 1.66, 7.28, repro,
2010-11-24,-1.32, -0.95, 2.62, 1.88, 1.60, 7.27, repro,
2010-11-25,-1.92, -1.09, 3.03, 1.88, 1.60, 7.26, repro,
2010-11-26,-0.94, 0.13, 4.12, 1.98, 1.63, 7.71, repro,
2010-11-27,-1.74, -0.71, 3.96, 1.91, 1.62, 7.47, repro,
2010-11-28,-0.96, -1.56, 8.49, 1.90, 1.62, 7.47, repro,
2010-11-29,-0.80, -0.58, 5.39, 1.90, 1.60, 7.42, repro,
2010-11-30,-0.72, -0.24, -0.84, 1.95, 1.61, 7.55, repro,
2010-12-01,-1.66, -0.16, 2.09, 1.89, 1.60, 7.35, repro,
2010-12-02,-1.05, -0.14, -1.48, 1.88, 1.60, 7.30, repro,
2010-12-03,-1.29, -0.29, 5.84, 1.90, 1.61, 7.47, repro,
2010-12-04,-1.56, -0.13, 0.26, 1.91, 1.61, 7.47, repro,
2010-12-05,-1.87, -0.85, 3.74, 1.99, 1.61, 7.66, repro,
2010-12-06,-2.36, -0.68, -0.05, 2.01, 1.65, 7.64, repro,
2010-12-07,-2.48, -0.77, 0.32, 1.91, 1.63, 7.45, repro,
2010-12-08,-2.08, -0.51, 4.81, 1.90, 1.62, 7.47, repro,
2010-12-09,-0.87, -0.96, 2.45, 1.87, 1.60, 7.28, repro,
2010-12-10,-1.62, -0.08, 4.43, 1.91, 1.61, 7.43, repro,
2010-12-11,-1.44, 0.10, 4.76, 1.89, 1.59, 7.26, repro,
2010-12-12,-1.64, 0.01, 0.02, 1.90, 1.56, 7.26, repro,
2010-12-13,-1.76, -0.29, 3.87, 1.99, 1.61, 7.64, repro,
2010-12-14,-1.11, -1.65, 3.16, 1.99, 1.65, 7.60, repro,
2010-12-15,-1.69, 0.22, 12.73, 1.97, 1.65, 7.47, repro,
2010-12-16,-3.47, -1.08, 11.01, 1.87, 1.59, 7.23, repro,
2010-12-17,-2.63, -0.04, 2.67, 1.92, 1.58, 7.20, repro,
2010-12-18,-2.16, 1.30, -2.84, 1.87, 1.58, 7.18, repro,
2010-12-19,-0.25, -1.87, 0.90, 1.87, 1.59, 7.25, repro,
2010-12-20,-2.06, 0.26, 2.54, 1.88, 1.57, 7.20, repro,
2010-12-21,-2.58, 1.59, 3.28, 1.94, 1.61, 7.34, repro,
2010-12-22,-0.19, -1.09, 3.25, 1.98, 1.64, 7.54, repro,
2010-12-23,-2.12, -0.31, 0.84, 1.97, 1.60, 7.40, repro,
2010-12-24,-1.89, 0.16, -0.30, 1.88, 1.57, 7.22, repro,
2010-12-25,-3.36, -0.29, -1.19, 1.86, 1.54, 7.10, repro,
2010-12-26,-2.35, -2.40, -2.98, 1.86, 1.53, 7.06, repro,
2010-12-27,0.29, -0.24, 0.87, 1.88, 1.57, 7.19, repro,
2010-12-28,-0.69, 0.10, 2.01, 1.91, 1.60, 7.30, repro,
2010-12-29,-2.15, -2.08, -2.55, 1.96, 1.63, 7.48, repro,
2010-12-30,-3.37, -0.01, 6.57, 1.93, 1.63, 7.49, repro,
2010-12-31,-1.84, 0.46, 5.86, 1.88, 1.58, 7.27, repro,
2011-01-01,-2.71, 0.35, 2.70, 1.88, 1.56, 7.21, repro,
2011-01-02,-3.05, 2.37, 4.67, 2.00, 1.66, 7.58, repro,
2011-01-03,-4.66, -0.14, 2.13, 1.88, 1.56, 7.20, repro,
2011-01-04,-3.33, -0.57, 3.50, 1.93, 1.57, 7.24, repro,
2011-01-05,-0.52, 0.34, -2.35, 1.86, 1.54, 7.09, repro,
2011-01-06,-2.08, -0.01, -1.10, 1.89, 1.59, 7.26, repro,
2011-01-07,-1.90, 0.82, 8.56, 1.91, 1.62, 7.42, repro,
2011-01-08,-2.45, 0.37, 1.75, 1.88, 1.57, 7.14, repro,
2011-01-09,-1.17, -0.24, 2.49, 1.86, 1.53, 7.11, repro,
2011-01-10,-0.80, -0.54, 3.21, 1.91, 1.64, 7.42, repro,
2011-01-11,-1.16, 0.11, 3.24, 1.94, 1.68, 7.64, repro,
2011-01-12,0.02, 0.85, -6.05, 1.88, 1.55, 7.14, repro,
2011-01-13,-0.52, 0.16, -3.22, 1.90, 1.59, 7.20, repro,
2011-01-14,-0.87, 0.93, -1.34, 1.89, 1.59, 7.21, repro,
2011-01-15,-0.01, 0.04, 3.05, 1.88, 1.59, 7.24, repro,
2011-01-16,0.53, -1.05, 6.43, 1.89, 1.60, 7.28, repro,
2011-01-17,-0.15, 0.07, 8.25, 1.86, 1.54, 7.10, repro,
2011-01-18,-0.80, -0.35, 2.29, 1.89, 1.57, 7.23, repro,
2011-01-19,-0.58, -0.21, 5.00, 1.93, 1.62, 7.39, repro,
2011-01-20,-0.17, 0.48, 1.94, 1.88, 1.58, 7.19, repro,
2011-01-21,-0.81, -0.61, 2.37, 1.87, 1.58, 7.22, repro,
2011-01-22,-1.14, -0.28, 10.21, 1.90, 1.62, 7.38, repro,
2011-01-23,-1.75, -1.17, 5.13, 1.94, 1.66, 7.54, repro,
2011-01-24,-0.64, -0.67, 3.30, 1.91, 1.62, 7.42, repro,
2011-01-25,-0.24, 0.36, 1.11, 1.91, 1.61, 7.36, repro,
2011-01-26,0.05, -0.10, 2.89, 2.07, 1.75, 8.07, repro,
2011-01-27,-0.25, -0.68, 2.53, 1.92, 1.66, 7.49, repro,
2011-01-28,-1.40, 0.63, 0.24, 1.85, 1.53, 7.11, repro,
2011-01-29,-1.02, -0.75, -1.74, 1.87, 1.55, 7.18, repro,
2011-01-30,0.27, -0.88, -7.53, 1.87, 1.54, 7.18, repro,
2011-01-31,0.62, -1.29, -8.59, 1.94, 1.66, 7.54, repro,
2011-02-01,-0.59, -0.41, -5.36, 1.90, 1.62, 7.41, repro,
2011-02-02,-0.85, -0.87, -7.28, 1.90, 1.61, 7.33, repro,
2011-02-03,0.07, -0.60, -6.57, 1.90, 1.62, 7.36, repro,
2011-02-04,-1.71, -0.60, -3.53, 1.97, 1.68, 7.57, repro,
2011-02-05,-0.43, -0.22, -0.06, 1.92, 1.60, 7.37, repro,
2011-02-06,-0.72, -0.39, 3.26, 2.00, 1.79, 7.95, repro,
2011-02-07,-0.45, -0.38, -0.99, 1.94, 1.67, 7.59, repro,
2011-02-08,-1.46, -0.14, 2.89, 1.91, 1.61, 7.44, repro,
2011-02-09,1.47, -0.45, -1.99, 1.89, 1.61, 7.42, repro,
2011-02-10,0.26, -1.25, 0.88, 1.92, 1.62, 7.41, repro,
2011-02-11,-0.10, -0.38, 3.56, 1.93, 1.65, 7.48, repro,
2011-02-12,1.36, -0.37, 3.46, 1.94, 1.66, 7.57, repro,
2011-02-13,1.20, -0.53, 0.37, 1.88, 1.57, 7.31, repro,
2011-02-14,0.86, -0.86, -3.52, 1.89, 1.59, 7.36, repro,
2011-02-15,-1.12, -0.82, -0.06, 1.96, 1.66, 7.57, repro,
2011-02-16,2.75, -2.03, 0.12, 1.97, 1.73, 7.79, repro,
2011-02-17,1.12, 0.39, 7.99, 1.90, 1.60, 7.39, repro,
2011-02-18,-0.20, -0.90, 2.81, 1.90, 1.61, 7.43, repro,
2011-02-19,-0.69, -1.23, 1.13, 1.90, 1.58, 7.33, repro,
2011-02-20,-0.24, -0.72, 1.77, 1.87, 1.55, 7.22, repro,
2011-02-21,-0.26, 0.09, 3.97, 1.86, 1.54, 7.14, repro,
2011-02-22,-0.79, -0.70, 2.74, 1.88, 1.56, 7.20, repro,
2011-02-23,-1.15, -0.79, 0.04, 1.88, 1.57, 7.24, repro,
2011-02-24,-1.34, 0.62, 4.43, 1.85, 1.52, 7.13, repro,
2011-02-25,-1.25, 0.81, 0.74, 1.87, 1.53, 7.18, repro,
2011-02-26,-1.02, -3.13, 2.07, 1.87, 1.53, 7.18, repro,
2011-02-27,-1.02, -1.25, 7.97, 1.86, 1.52, 7.10, repro,
2011-02-28,-1.00, -1.00, 4.13, 1.86, 1.52, 7.10, repro,
2011-03-01,-1.28, -0.34, -1.94, 1.85, 1.52, 7.11, repro,
2011-03-02,-0.22, 0.46, 0.70, 1.86, 1.52, 7.15, repro,
2011-03-03,-1.06, -0.42, 1.27, 1.87, 1.52, 7.15, repro,
2011-03-04,-1.51, 0.08, -4.23, 1.86, 1.53, 7.14, repro,
2011-03-05,-1.21, 0.08, -6.27, 1.86, 1.52, 7.11, repro,
2011-03-06,-0.49, -0.19, -4.06, 1.87, 1.53, 7.15, repro,
2011-03-07,0.84, -1.67, 1.71, 1.87, 1.54, 7.18, repro,
2011-03-08,0.22, -1.68, 2.76, 1.85, 1.53, 7.14, repro,
2011-03-09,-0.04, 0.43, 1.80, 1.87, 1.53, 7.18, repro,
2011-03-10,-0.80, -0.83, 2.43, 1.87, 1.54, 7.19, repro,
2011-03-11,-0.43, 0.19, 3.23, 1.86, 1.52, 7.13, repro,
2011-03-12,-0.21, 0.19, -1.46, 1.86, 1.53, 7.13, repro,
2011-03-13,-1.13, -1.71, -2.98, 1.88, 1.55, 7.21, repro,
2011-03-14,-0.25, -0.48, 2.19, 1.92, 1.59, 7.31, repro,
2011-03-15,0.10, -0.22, -6.59, 1.94, 1.60, 7.39, repro,
2011-03-16,0.53, -0.24, 2.67, 2.01, 1.62, 7.50, repro,
2011-03-17,-0.32, -0.72, -2.44, 2.03, 1.64, 7.62, repro,
2011-03-18,-0.87, -0.16, -3.68, 2.23, 1.77, 8.22, repro,
2011-03-19,-1.47, -0.24, -1.53, 1.96, 1.63, 7.47, repro,
2011-03-20,-0.44, -2.33, -3.56, 1.92, 1.57, 7.32, repro,
2011-03-21,0.09, 0.48, 0.18, 2.04, 1.64, 7.66, repro,
2011-03-22,-0.69, 1.58, 8.31, 2.00, 1.60, 7.49, repro,
2011-03-23,-0.91, 0.20, -2.18, 1.95, 1.59, 7.42, repro,
2011-03-24,-1.03, -2.10, -3.25, 1.92, 1.59, 7.30, repro,
2011-03-25,-1.30, 0.31, -6.93, 1.97, 1.61, 7.44, repro,
2011-03-26,-0.12, 0.80, 8.58, 1.98, 1.61, 7.48, repro,
2011-03-27,-0.30, 0.29, -1.00, 1.89, 1.53, 7.23, repro,
2011-03-28,-0.47, -0.29, -5.98, 1.91, 1.56, 7.30, repro,
2011-03-29,-0.37, -0.40, -1.11, 1.90, 1.56, 7.29, repro,
2011-03-30,-0.07, -0.86, -3.01, 1.89, 1.55, 7.27, repro,
2011-03-31,-1.08, -0.61, -0.26, 2.09, 1.62, 7.91, repro,
2011-04-01,-0.98, -0.58, 0.02, 1.93, 1.56, 7.32, repro,
2011-04-02,-2.18, -0.27, -1.04, 1.98, 1.61, 7.52, repro,
2011-04-03,-0.44, -1.04, -4.86, 1.96, 1.58, 7.45, repro,
2011-04-04,0.13, -0.19, -2.11, 1.95, 1.60, 7.45, repro,
2011-04-05,0.01, 1.15, -2.16, 1.99, 1.65, 7.71, repro,
2011-04-06,-0.66, -0.21, -0.76, 1.93, 1.59, 7.52, repro,
2011-04-07,-1.76, -1.74, 0.12, 1.90, 1.54, 7.27, repro,
2011-04-08,-2.46, -3.54, -3.79, 1.94, 1.57, 7.36, repro,
2011-04-09,0.46, -0.02, 6.09, 1.94, 1.56, 7.33, repro,
2011-04-10,0.00, -0.00, -0.36, 1.90, 1.59, 7.32, repro,
2011-04-11,0.37, -0.02, -1.98, 1.98, 1.65, 7.55, repro,
2011-04-12,-0.76, -0.53, -3.66, 1.94, 1.62, 7.47, repro,
2011-04-13,-2.11, -0.27, -3.87, 1.87, 1.53, 7.19, repro,
2011-04-14,-0.58, 0.28, -6.05, 1.87, 1.53, 7.19, repro,
2011-04-15,-0.56, -0.12, -4.92, 1.87, 1.53, 7.18, repro,
2011-04-16,-1.46, -0.58, 0.21, 1.86, 1.53, 7.15, repro,
2011-04-17,-1.26, -0.27, 1.92, 1.86, 1.53, 7.20, repro,
2011-04-18,-1.22, -0.98, 4.80, 1.86, 1.53, 7.19, repro,
2011-04-19,-1.39, 0.34, -0.60, 1.87, 1.53, 7.22, repro,
2011-04-20,-1.64, -0.13, 1.54, 1.87, 1.53, 7.24, repro,
2011-04-21,-1.33, -0.35, 2.28, 1.90, 1.55, 7.42, repro,
2011-04-22,-1.10, 0.12, -0.41, 1.86, 1.53, 7.21, repro,
2011-04-23,-0.13, -1.81, 5.85, 1.86, 1.53, 7.19, repro,
2011-04-24,-1.11, 1.71, 7.45, 1.85, 1.52, 7.15, repro,
2011-04-25,-0.56, 0.89, 0.29, 1.87, 1.53, 7.22, repro,
2011-04-26,1.35, -0.98, 2.68, 1.86, 1.53, 7.20, repro,
2011-04-27,-1.31, 0.53, 6.00, 1.86, 1.52, 7.21, repro,
2011-04-28,-0.65, 1.02, -2.09, 1.87, 1.53, 7.23, repro,
2011-04-29,-0.22, -1.14, -1.10, 1.89, 1.55, 7.23, repro,
2011-04-30,-1.73, -0.15, 3.98, 1.90, 1.57, 7.32, repro,
2011-05-01,-0.79, -0.34, 3.48, 1.86, 1.52, 7.16, repro,
2011-05-02,-0.79, 0.55, 1.37, 1.87, 1.54, 7.31, repro,
2011-05-03,-0.55, -0.46, -0.54, 1.88, 1.55, 7.22, repro,
2011-05-04,-1.40, 0.41, 0.74, 1.87, 1.56, 7.22, repro,
2011-05-05,-1.42, -0.36, 2.60, 1.90, 1.56, 7.32, repro,
2011-05-06,-1.53, 0.31, 6.22, 1.90, 1.56, 7.32, repro,
2011-05-07,-1.96, -0.71, 10.62, 1.89, 1.58, 7.39, repro,
2011-05-08,-0.54, -1.08, 7.47, 1.91, 1.61, 7.48, repro,
2011-05-09,-1.60, 1.21, 6.32, 1.87, 1.56, 7.26, repro,
2011-05-10,0.25, 0.31, 7.68, 1.87, 1.57, 7.30, repro,
2011-05-11,-0.57, -0.40, 5.64, 1.87, 1.55, 7.26, repro,
2011-05-12,-0.88, 0.39, 1.22, 1.88, 1.55, 7.27, repro,
2011-05-13,-1.29, 0.16, -2.92, 1.87, 1.54, 7.24, repro,
2011-05-14,-2.43, -0.26, 3.18, 1.88, 1.57, 7.28, repro,
2011-05-15,-1.35, -0.03, 12.79, 1.87, 1.57, 7.27, repro,
2011-05-16,-2.69, -0.12, 12.50, 1.89, 1.59, 7.39, repro,
2011-05-17,-3.93, -0.40, 3.21, 1.90, 1.59, 7.44, repro,
2011-05-18,-2.12, -1.91, 0.05, 1.90, 1.60, 7.49, repro,
2011-05-19,-1.55, 0.27, 0.73, 1.91, 1.61, 7.50, repro,
2011-05-20,-2.59, 0.11, 2.76, 1.88, 1.55, 7.26, repro,
2011-05-21,-2.01, 2.01, 1.32, 1.88, 1.56, 7.30, repro,
2011-05-22,-1.42, -0.71, 4.85, 1.89, 1.57, 7.35, repro,
2011-05-23,-2.30, 0.15, 1.90, 1.90, 1.57, 7.39, repro,
2011-05-24,-1.92, 0.12, 1.85, 1.90, 1.57, 7.37, repro,
2011-05-25,-1.78, 0.48, 2.30, 1.91, 1.61, 7.51, repro,
2011-05-26,-2.60, -0.14, 8.30, 1.91, 1.61, 7.51, repro,
2011-05-27,-1.83, 0.32, 3.10, 1.90, 1.59, 7.42, repro,
2011-05-28,-0.89, 2.58, 2.68, 1.90, 1.57, 7.36, repro,
2011-05-29,-0.55, 1.33, 0.49, 1.92, 1.61, 7.58, repro,
2011-05-30,-0.75, -0.78, 8.26, 1.92, 1.61, 7.56, repro,
2011-05-31,-2.12, 0.53, 3.76, 1.88, 1.56, 7.32, repro,
2011-06-01,-0.71, 0.35, -1.40, 1.88, 1.55, 7.27, repro,
2011-06-02,-0.70, 0.54, 6.15, 1.89, 1.56, 7.32, repro,
2011-06-03,-1.08, 0.53, 2.77, 1.90, 1.56, 7.37, repro,
2011-06-04,-2.44, -0.52, -0.04, 1.90, 1.57, 7.35, repro,
2011-06-05,-2.88, -1.11, 2.41, 1.89, 1.56, 7.32, repro,
2011-06-06,-0.57, 0.47, -4.11, 1.89, 1.56, 7.31, repro,
2011-06-07,-1.41, -0.03, 8.23, 1.87, 1.54, 7.21, repro,
2011-06-08,-0.54, 0.23, -0.32, 1.89, 1.56, 7.33, repro,
2011-06-09,-0.34, 0.53, 5.04, 1.90, 1.56, 7.37, repro,
2011-06-10,-1.49, -0.40, 7.09, 1.89, 1.56, 7.32, repro,
2011-06-11,-0.45, -0.70, 10.22, 1.89, 1.57, 7.36, repro,
2011-06-12,-1.22, -0.29, 7.68, 1.87, 1.55, 7.22, repro,
2011-06-13,-0.77, -0.04, 6.16, 1.88, 1.56, 7.32, repro,
2011-06-14,-0.97, 0.38, 6.04, 1.89, 1.57, 7.38, repro,
2011-06-15,-1.17, 0.13, 9.45, 1.91, 1.57, 7.37, repro,
2011-06-16,-0.58, -0.37, 9.18, 1.89, 1.56, 7.34, repro,
2011-06-17,-0.19, -1.02, 7.68, 1.88, 1.56, 7.33, repro,
2011-06-18,-1.92, -0.05, 4.17, 1.88, 1.57, 7.30, repro,
2011-06-19,-2.00, -0.73, 6.10, 1.89, 1.57, 7.34, repro,
2011-06-20,-1.07, 0.30, 10.30, 1.90, 1.57, 7.35, repro,
2011-06-21,-1.88, -0.57, 10.91, 1.89, 1.56, 7.31, repro,
2011-06-22,-2.03, -1.08, 8.56, 1.90, 1.57, 7.34, repro,
2011-06-23,-1.09, -0.84, 6.27, 1.91, 1.60, 7.46, repro,
2011-06-24,-0.77, -0.91, 4.75, 1.89, 1.57, 7.33, repro,
2011-06-25,-2.00, -1.20, 12.41, 1.90, 1.57, 7.37, repro,
2011-06-26,-0.93, -1.12, 5.40, 1.91, 1.57, 7.38, repro,
2011-06-27,-0.68, -2.22, 6.50, 1.88, 1.57, 7.34, repro,
2011-06-28,-0.30, -2.23, 4.81, 1.90, 1.58, 7.38, repro,
2011-06-29,-1.29, -1.21, 8.84, 1.94, 1.64, 7.49, repro,
2011-06-30,-1.03, 0.13, -3.06, 1.89, 1.56, 7.28, repro,
2011-07-01,-1.30, 0.16, 7.66, 1.90, 1.56, 7.36, repro,
2011-07-02,-0.95, -0.92, 7.04, 1.88, 1.56, 7.30, repro,
2011-07-03,-1.01, -1.01, 4.14, 1.89, 1.56, 7.32, repro,
2011-07-04,0.17, -1.65, 10.31, 1.91, 1.57, 7.38, repro,
2011-07-05,-0.78, 0.47, 1.38, 1.89, 1.56, 7.32, repro,
2011-07-06,-0.84, -1.40, 7.14, 1.90, 1.56, 7.38, repro,
2011-07-07,-1.00, -0.75, 3.82, 1.90, 1.56, 7.39, repro,
2011-07-08,1.64, -0.44, 6.59, 1.88, 1.56, 7.37, repro,
2011-07-09,-1.57, -1.48, 7.01, 1.89, 1.56, 7.35, repro,
2011-07-10,-1.41, -0.81, 11.22, 2.01, 1.62, 7.80, repro,
2011-07-11,-0.14, -0.21, 1.73, 1.90, 1.56, 7.36, repro,
2011-07-12,-0.65, -0.40, 0.41, 1.88, 1.56, 7.31, repro,
2011-07-13,-1.85, -1.11, 5.44, 1.88, 1.56, 7.33, repro,
2011-07-14,0.25, -0.95, -0.18, 1.89, 1.56, 7.32, repro,
2011-07-15,0.65, -1.88, 5.77, 1.90, 1.55, 7.31, repro,
2011-07-16,-1.53, -1.64, 2.53, 1.89, 1.55, 7.30, repro,
2011-07-17,-0.87, -1.23, 2.38, 1.89, 1.56, 7.32, repro,
2011-07-18,-0.97, -2.18, 2.40, 1.89, 1.56, 7.29, repro,
2011-07-19,-0.34, -0.84, 2.93, 1.90, 1.57, 7.34, repro,
2011-07-20,-0.41, -1.04, 1.85, 1.91, 1.58, 7.34, repro,
2011-07-21,-1.27, -0.87, 4.92, 1.88, 1.55, 7.27, repro,
2011-07-22,-1.77, -1.45, 3.40, 1.89, 1.55, 7.29, repro,
2011-07-23,-0.39, -0.58, 1.78, 1.89, 1.57, 7.29, repro,
2011-07-24,-1.33, -0.20, 3.18, 1.89, 1.55, 7.27, repro,
2011-07-25,-1.91, -1.07, 8.75, 1.91, 1.58, 7.41, repro,
2011-07-26,-1.93, -0.32, 3.59, 1.89, 1.56, 7.32, repro,
2011-07-27,-1.97, -0.66, 5.31, 1.90, 1.56, 7.33, repro,
2011-07-28,-0.24, -0.54, 3.76, 1.93, 1.60, 7.49, repro,
2011-07-29,-0.48, -0.60, 0.28, 1.89, 1.56, 7.29, repro,
2011-07-30,-1.00, -1.70, 8.13, 1.89, 1.56, 7.31, repro,
2011-07-31,-2.08, -2.27, 17.87, 1.99, 1.61, 7.76, repro,
2011-08-01,-0.36, -1.88, 2.53, 1.89, 1.57, 7.29, repro,
2011-08-02,-1.83, -2.77, 16.44, 1.93, 1.61, 7.51, repro,
2011-08-03,-0.43, -0.36, 3.44, 1.94, 1.63, 7.54, repro,
2011-08-04,-0.44, -0.84, 2.48, 1.88, 1.56, 7.26, repro,
2011-08-05,-1.67, -0.74, 3.41, 1.89, 1.55, 7.27, repro,
2011-08-06,-1.43, -0.75, 0.82, 1.91, 1.58, 7.38, repro,
2011-08-07,-1.57, -0.38, 1.24, 1.91, 1.58, 7.38, repro,
2011-08-08,-0.97, -1.32, 8.66, 1.90, 1.59, 7.40, repro,
2011-08-09,-0.89, -0.87, 7.29, 1.90, 1.59, 7.41, repro,
2011-08-10,-0.80, 0.36, -1.22, 1.91, 1.58, 7.37, repro,
2011-08-11,-0.76, -1.37, 5.70, 1.99, 1.61, 7.76, repro,
2011-08-12,-1.93, -1.42, 7.39, 1.98, 1.60, 7.66, repro,
2011-08-13,-2.25, -1.34, 5.10, 1.91, 1.58, 7.37, repro,
2011-08-14,-1.34, -0.70, 0.28, 1.93, 1.60, 7.46, repro,
2011-08-15,-1.80, -0.03, 7.84, 1.94, 1.65, 7.63, repro,
2011-08-16,-1.61, -0.81, 1.73, 1.92, 1.58, 7.39, repro,
2011-08-17,-1.34, -1.22, -3.74, 1.90, 1.58, 7.34, repro,
2011-08-18,-2.12, -1.82, -1.26, 1.89, 1.56, 7.29, repro,
2011-08-19,-2.14, -1.56, 6.16, 1.89, 1.57, 7.34, repro,
2011-08-20,-1.25, -1.37, 6.58, 1.89, 1.57, 7.33, repro,
2011-08-21,-1.50, -1.18, 4.16, 1.91, 1.58, 7.35, repro,
2011-08-22,-0.96, -1.66, 5.47, 1.92, 1.60, 7.42, repro,
2011-08-23,-1.03, -1.45, 5.50, 1.94, 1.61, 7.43, repro,
2011-08-24,-0.81, -1.73, 3.47, 1.88, 1.56, 7.27, repro,
