PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1425594666 North Latitude, -70.9519096963 East Longitude, 7.92409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-26,0.70, 0.10, -2.38, 1.97, 1.60, 7.01, repro,
2008-10-27,1.95, -2.06, -10.56, 1.97, 1.60, 7.03, repro,
2008-10-28,1.27, 0.56, -17.19, 2.01, 1.68, 7.37, repro,
2008-10-29,1.12, -2.64, 5.14, 6.97, 15.94, 17.13, repro,
2008-10-30,-5.50, -0.80, -2.68, 10.27, 18.24, 24.30, repro,
2008-10-31,1.49, -2.75, -13.85, 2.00, 1.63, 7.12, repro,
2008-11-01,0.31, -1.41, -7.35, 1.97, 1.61, 7.03, repro,
2008-11-02,-1.29, -3.80, -11.52, 2.03, 1.63, 7.22, repro,
2008-11-03,0.18, -3.11, -7.94, 2.07, 1.65, 7.25, repro,
2008-11-04,1.94, -2.00, -9.80, 2.03, 1.64, 7.18, repro,
2008-11-05,1.43, -1.11, -3.71, 2.04, 1.64, 7.19, repro,
2008-11-06,2.34, -1.01, -6.54, 1.98, 1.61, 7.04, repro,
2008-11-07,0.94, -1.52, -6.58, 2.13, 1.72, 7.53, repro,
2008-11-08,0.46, -0.36, -4.92, 1.99, 1.62, 7.11, repro,
2008-11-09,-0.81, -1.20, 0.78, 2.05, 1.64, 7.20, repro,
2008-11-10,0.02, -1.09, -1.18, 2.02, 1.63, 7.12, repro,
2008-11-11,0.86, -2.23, -8.96, 1.96, 1.60, 6.99, repro,
2008-11-12,0.95, -2.27, -6.89, 1.97, 1.61, 7.02, repro,
2008-11-13,0.64, -2.95, -9.73, 7.15, 12.61, 17.59, repro,
2008-11-14,4.48, -9.93, -11.88, 7.10, 12.30, 17.19, repro,
2008-11-15,-0.57, 0.93, -8.07, 2.04, 1.64, 7.21, repro,
2008-11-16,0.99, -0.06, 8.66, 1.99, 1.61, 7.04, repro,
2008-11-17,1.78, -2.07, -7.29, 2.08, 1.64, 7.23, repro,
2008-11-18,1.00, -1.20, -13.20, 1.96, 1.60, 6.98, repro,
2008-11-19,1.12, -2.58, -15.17, 1.98, 1.61, 7.07, repro,
2008-11-20,1.78, -2.74, -10.69, 2.11, 1.67, 7.37, repro,
2008-11-21,2.41, -2.65, -17.52, 2.06, 1.64, 7.22, repro,
2008-11-22,-0.37, -3.92, -12.84, 2.01, 1.62, 7.13, repro,
2008-11-23,0.32, -4.47, -13.07, 2.01, 1.64, 7.18, repro,
2008-11-24,1.47, -2.02, -12.85, 2.04, 1.68, 7.30, repro,
2008-11-25,3.01, -1.16, -13.91, 2.02, 1.63, 7.17, repro,
2008-11-26,3.00, 0.05, -12.96, 1.98, 1.62, 7.10, repro,
2008-11-27,2.41, -1.55, -4.30, 1.97, 1.61, 7.10, repro,
2008-11-28,0.91, 0.04, -5.27, 2.03, 1.63, 7.18, repro,
2008-11-29,0.37, -2.93, -1.30, 2.01, 1.62, 7.10, repro,
2008-11-30,-2.46, -2.25, -2.65, 1.97, 1.61, 7.07, repro,
2008-12-01,0.43, -1.65, -2.25, 2.00, 1.63, 7.22, repro,
2008-12-02,2.78, -2.12, -0.64, 2.00, 1.62, 7.08, repro,
2008-12-03,2.16, -2.01, -5.57, 2.02, 1.63, 7.13, repro,
2008-12-04,0.32, -2.06, -11.80, 2.09, 1.66, 7.31, repro,
2008-12-05,0.88, -2.69, -5.40, 2.02, 1.62, 7.12, repro,
2008-12-06,-0.98, -3.77, -7.17, 2.02, 1.64, 7.21, repro,
2008-12-07,-1.19, -2.31, -3.23, 2.02, 1.64, 7.19, repro,
2008-12-08,1.39, -4.98, -7.39, 2.00, 1.64, 7.21, repro,
2008-12-09,1.48, -2.36, -13.39, 2.04, 1.65, 7.24, repro,
2008-12-10,-1.73, -1.96, -8.31, 1.98, 1.61, 7.06, repro,
2008-12-11,0.15, -1.56, -9.08, 2.05, 1.68, 7.29, repro,
2008-12-12,-2.93, -3.27, -55.00, 9.09, 15.52, 22.18, repro,
2008-12-13,-1.76, -6.14, -8.91, 2.01, 1.63, 7.15, repro,
2008-12-14,-2.24, -5.27, -14.14, 1.97, 1.60, 7.03, repro,
2008-12-15,-2.05, -4.36, -14.44, 2.06, 1.65, 7.32, repro,
2008-12-16,0.60, -3.17, -12.12, 1.96, 1.60, 7.05, repro,
2008-12-17,1.00, -2.58, -11.40, 1.99, 1.62, 7.13, repro,
2008-12-18,2.72, -2.26, -12.72, 1.97, 1.59, 6.96, repro,
2008-12-19,0.75, -2.05, -9.45, 2.00, 1.65, 7.20, repro,
2008-12-20,-2.00, -3.53, -12.91, 1.98, 1.60, 7.04, repro,
2008-12-21,-2.24, -4.91, -14.83, 1.97, 1.61, 7.09, repro,
2008-12-22,1.51, 0.09, -7.81, 6.43, 12.27, 15.17, repro,
2008-12-23,3.51, -2.89, -13.19, 1.99, 1.63, 7.08, repro,
2008-12-24,2.26, -2.13, -16.69, 1.97, 1.63, 7.06, repro,
2008-12-25,0.03, -2.06, -3.98, 1.97, 1.60, 7.04, repro,
2008-12-26,1.53, -3.14, -12.62, 1.98, 1.60, 7.01, repro,
2008-12-27,0.09, -1.75, -19.98, 1.98, 1.61, 7.06, repro,
2008-12-28,3.11, -2.36, -4.28, 1.99, 1.61, 7.05, repro,
2008-12-29,2.71, -2.59, -4.59, 1.95, 1.59, 6.92, repro,
2008-12-30,-0.37, -1.90, -9.47, 1.98, 1.62, 7.09, repro,
2008-12-31,0.86, -1.64, -5.40, 1.97, 1.60, 7.02, repro,
2009-01-01,2.38, -3.31, -6.79, 2.02, 1.67, 7.26, repro,
2009-01-02,2.47, -2.98, -11.30, 2.01, 1.66, 7.21, repro,
2009-01-03,-0.41, -2.43, -2.88, 2.00, 1.67, 7.22, repro,
2009-01-04,-1.27, -3.59, -13.90, 1.98, 1.63, 7.11, repro,
2009-01-05,0.08, -3.25, -7.41, 2.01, 1.67, 7.28, repro,
2009-01-06,1.84, -2.14, -9.10, 2.01, 1.67, 7.27, repro,
2009-01-07,0.97, -1.02, 2.95, 2.02, 1.64, 7.25, repro,
2009-01-09,3.01, -2.69, -10.52, 2.11, 1.79, 7.78, repro,
2009-01-10,-0.33, -4.05, -9.66, 1.98, 1.64, 7.15, repro,
2009-01-11,-1.49, -4.91, -9.45, 7.41, 16.42, 17.99, repro,
2009-01-12,0.81, 1.00, -15.46, 6.30, 11.67, 15.19, repro,
2009-01-13,3.49, -1.76, -16.24, 2.08, 1.80, 7.77, repro,
2009-01-14,2.33, -2.91, -9.66, 2.03, 1.72, 7.42, repro,
2009-01-15,2.13, -2.78, -12.08, 1.95, 1.63, 7.00, repro,
2009-01-16,1.78, -3.64, -22.05, 1.97, 1.63, 7.07, repro,
2009-01-17,-2.05, -5.25, -14.99, 2.04, 1.72, 7.44, repro,
2009-01-18,-0.40, -3.85, -18.96, 2.05, 1.72, 7.45, repro,
2009-01-19,1.52, -0.94, -13.25, 2.02, 1.72, 7.37, repro,
2009-01-20,4.23, -1.19, -9.30, 2.01, 1.71, 7.35, repro,
2009-01-21,2.95, -1.40, -7.54, 2.06, 1.73, 7.51, repro,
2009-01-22,1.93, -2.39, -6.58, 2.01, 1.67, 7.22, repro,
2009-01-23,1.80, -2.17, -16.04, 1.99, 1.63, 7.08, repro,
2009-01-24,-0.03, -4.81, -19.08, 2.10, 1.87, 7.79, repro,
2009-01-25,-0.50, -6.29, -19.47, 2.04, 1.78, 7.60, repro,
2009-01-26,0.71, -3.89, -24.25, 2.00, 1.66, 7.21, repro,
2009-01-27,3.12, -2.75, -26.20, 1.99, 1.61, 7.01, repro,
2009-01-28,2.76, -2.51, -21.60, 1.97, 1.59, 6.96, repro,
2009-01-29,3.37, -2.52, -13.67, 1.96, 1.60, 6.99, repro,
2009-01-30,3.15, -1.76, -17.19, 1.94, 1.58, 6.88, repro,
2009-01-31,1.01, -3.21, -15.98, 1.95, 1.58, 6.90, repro,
2009-02-01,1.18, -2.62, -18.43, 1.95, 1.58, 6.89, repro,
2009-02-02,3.07, -2.11, -18.84, 1.97, 1.59, 6.97, repro,
2009-02-03,3.01, -2.24, -21.07, 1.96, 1.58, 6.96, repro,
2009-02-04,4.03, -2.89, -19.74, 1.95, 1.58, 6.92, repro,
2009-02-05,4.57, -2.81, -20.31, 2.00, 1.75, 7.60, repro,
2009-02-06,2.17, -3.45, -19.85, 1.96, 1.62, 7.05, repro,
2009-02-07,2.06, -4.32, -22.64, 1.97, 1.63, 7.08, repro,
2009-02-08,-0.15, -3.23, -5.35, 1.95, 1.58, 6.90, repro,
2009-02-09,2.88, -4.88, -20.02, 1.94, 1.57, 6.89, repro,
2009-02-10,2.96, -2.46, -14.96, 1.94, 1.57, 6.87, repro,
2009-02-11,1.14, -1.49, -10.41, 2.02, 1.60, 7.03, repro,
2009-02-12,1.37, -0.35, -8.38, 2.03, 1.61, 7.07, repro,
2009-02-13,1.19, -2.76, -10.74, 1.96, 1.58, 6.92, repro,
2009-02-14,-0.79, -3.13, -15.15, 1.95, 1.58, 6.92, repro,
2009-02-15,0.44, -4.03, -19.79, 2.00, 1.59, 7.00, repro,
2009-02-16,1.98, -2.23, -20.17, 2.00, 1.59, 7.00, repro,
2009-02-17,2.79, -3.33, -18.53, 2.00, 1.60, 7.03, repro,
2009-02-18,0.89, -2.71, -11.42, 2.13, 1.68, 7.42, repro,
2009-02-19,8.08, 10.65, -15.80, 7.12, 14.80, 17.43, repro,
2009-02-20,0.25, -3.00, -14.98, 2.08, 1.64, 7.27, repro,
2009-02-21,-0.62, -4.92, -16.26, 2.21, 1.73, 7.66, repro,
2009-02-22,0.10, -3.73, -20.41, 2.10, 1.66, 7.38, repro,
2009-02-23,-0.24, -3.75, -26.74, 2.25, 1.79, 7.84, repro,
2009-02-24,-1.06, -4.17, -27.50, 7.19, 12.96, 17.09, repro,
2009-02-25,5.20, -6.18, -25.86, 52.81, 31.22, 338.90, repro,
2009-02-26,4.96, 4.60, -28.66, 11.07, 17.90, 25.10, repro,
2009-02-27,0.90, -1.61, -10.24, 2.55, 1.89, 8.21, repro,
2009-02-28,0.89, -3.48, -17.98, 2.18, 1.70, 7.43, repro,
2009-03-01,-3.44, -4.56, -15.29, 2.35, 1.81, 7.89, repro,
2009-03-02,1.54, -3.89, -22.12, 2.18, 1.68, 7.42, repro,
2009-03-03,2.42, -3.03, -10.82, 2.19, 1.77, 7.75, repro,
2009-03-04,2.30, -3.78, -14.27, 2.13, 1.65, 7.34, repro,
2009-03-05,1.42, -4.54, -13.28, 2.34, 1.83, 8.05, repro,
2009-03-06,0.55, -2.19, -13.75, 2.38, 1.80, 8.11, repro,
2009-03-07,1.33, -2.84, -8.87, 2.13, 1.65, 7.31, repro,
2009-03-08,1.79, -2.78, -13.79, 2.16, 1.66, 7.33, repro,
2009-03-09,0.28, -1.90, -11.03, 2.45, 1.87, 8.14, repro,
2009-03-10,-0.36, -4.15, -20.63, 2.15, 1.66, 7.36, repro,
2009-03-11,-0.12, -2.10, -20.43, 2.09, 1.64, 7.31, repro,
2009-03-12,3.10, -6.76, -10.95, 2.17, 1.65, 7.34, repro,
2009-03-13,2.05, -3.65, -16.98, 2.47, 1.86, 8.10, repro,
2009-03-14,1.03, -3.54, -11.95, 2.26, 1.74, 7.67, repro,
2009-03-15,1.23, -3.52, -14.85, 2.09, 1.64, 7.24, repro,
2009-03-16,2.34, -3.48, -19.66, 2.14, 1.66, 7.36, repro,
2009-03-17,0.94, -2.43, -14.22, 2.08, 1.62, 7.14, repro,
2009-03-18,2.12, -1.35, -8.40, 2.11, 1.64, 7.29, repro,
2009-03-19,0.69, -1.75, -9.84, 2.08, 1.63, 7.20, repro,
2009-03-20,2.83, -1.38, -19.70, 2.10, 1.64, 7.25, repro,
2009-03-21,1.94, -3.67, -23.54, 2.10, 1.63, 7.21, repro,
2009-03-22,0.72, -3.96, -18.09, 2.10, 1.65, 7.24, repro,
2009-03-23,2.68, -2.91, -20.78, 2.10, 1.64, 7.18, repro,
2009-03-24,1.90, -3.40, -12.97, 2.09, 1.64, 7.18, repro,
2009-03-25,3.33, -1.59, -12.73, 2.02, 1.59, 6.96, repro,
2009-03-26,2.76, -0.75, -3.92, 1.97, 1.58, 6.91, repro,
2009-03-27,2.45, -1.11, -10.01, 2.00, 1.61, 7.04, repro,
2009-03-28,0.40, -1.76, -8.74, 2.00, 1.60, 7.01, repro,
2009-03-29,0.50, -3.79, -6.54, 1.98, 1.61, 7.00, repro,
2009-03-30,0.54, -0.31, 1.49, 2.08, 1.66, 7.25, repro,
2009-03-31,2.56, -1.55, -5.37, 1.98, 1.60, 6.98, repro,
2009-04-01,1.30, -1.97, -5.79, 2.00, 1.60, 7.03, repro,
2009-04-02,2.90, -1.22, -3.10, 2.06, 1.71, 7.49, repro,
2009-04-03,2.15, -1.52, -2.60, 2.04, 1.64, 7.21, repro,
2009-04-04,-2.03, -1.99, -7.85, 2.01, 1.60, 7.03, repro,
2009-04-05,0.19, -2.53, -3.22, 1.99, 1.59, 6.94, repro,
2009-04-06,1.54, -2.07, -9.91, 2.00, 1.60, 7.01, repro,
2009-04-07,0.97, -0.89, 0.60, 2.00, 1.62, 7.12, repro,
2009-04-08,1.06, -0.68, -1.25, 2.00, 1.60, 7.06, repro,
2009-04-09,2.06, -0.33, 1.79, 2.03, 1.61, 7.12, repro,
2009-04-10,3.32, -1.25, -12.54, 1.98, 1.59, 6.97, repro,
2009-04-11,0.86, -1.57, -6.32, 1.99, 1.61, 7.03, repro,
2009-04-12,-0.22, -3.92, -9.07, 1.99, 1.60, 7.02, repro,
2009-04-13,1.38, -3.24, -10.43, 1.99, 1.59, 7.03, repro,
2009-04-14,3.30, -1.92, -6.95, 2.01, 1.59, 7.04, repro,
2009-04-15,3.59, -2.20, -6.18, 2.00, 1.60, 7.01, repro,
2009-04-16,1.45, -2.26, -13.81, 1.98, 1.59, 6.96, repro,
2009-04-17,1.82, -1.31, -8.81, 1.98, 1.60, 6.99, repro,
2009-04-18,0.11, -1.12, -4.49, 2.06, 1.63, 7.15, repro,
2009-04-19,0.49, -0.91, -10.16, 2.02, 1.67, 7.31, repro,
2009-04-20,1.54, -2.17, -4.86, 2.01, 1.59, 7.02, repro,
2009-04-21,-0.24, -0.08, -13.51, 2.02, 1.61, 7.15, repro,
2009-04-22,0.72, 0.20, -2.65, 2.00, 1.60, 7.10, repro,
2009-04-23,0.17, -0.48, -2.68, 2.01, 1.65, 7.23, repro,
2009-04-24,1.39, -1.24, -5.14, 2.00, 1.61, 7.08, repro,
2009-04-25,3.51, 1.46, -9.38, 2.04, 1.62, 7.19, repro,
2009-04-26,2.62, 1.37, -4.86, 2.10, 1.63, 7.35, repro,
2009-04-27,3.50, 0.46, -12.14, 2.00, 1.61, 7.06, repro,
2009-04-28,4.40, 0.51, -6.34, 2.03, 1.63, 7.17, repro,
2009-04-29,2.11, 0.48, -11.69, 2.09, 1.65, 7.42, repro,
2009-04-30,2.53, 0.01, -13.37, 2.07, 1.63, 7.30, repro,
2009-05-01,2.02, 0.64, 3.33, 2.02, 1.60, 7.06, repro,
2009-05-02,4.16, 1.69, -3.54, 2.02, 1.61, 7.07, repro,
2009-05-03,1.05, 0.03, -12.04, 2.02, 1.59, 7.06, repro,
2009-05-04,1.83, -0.97, -14.78, 2.00, 1.60, 7.02, repro,
2009-05-05,0.99, -0.95, -14.85, 2.00, 1.60, 7.04, repro,
2009-05-06,1.58, 0.13, -13.15, 2.09, 1.63, 7.17, repro,
2009-05-07,2.85, 0.74, -4.90, 2.03, 1.61, 7.12, repro,
2009-05-08,5.28, 0.26, -6.69, 1.99, 1.60, 7.00, repro,
2009-05-09,3.06, 2.56, -5.12, 2.03, 1.66, 7.22, repro,
2009-05-10,4.03, 0.93, -6.08, 2.00, 1.59, 7.00, repro,
2009-05-11,3.95, 0.27, -9.76, 2.00, 1.61, 7.04, repro,
2009-05-12,2.87, 1.13, -12.26, 2.04, 1.63, 7.15, repro,
2009-05-13,3.38, -0.67, -18.74, 2.00, 1.60, 7.02, repro,
2009-05-14,2.86, 0.20, -19.15, 2.01, 1.61, 7.07, repro,
2009-05-15,5.65, -1.74, -14.17, 2.01, 1.61, 7.11, repro,
2009-05-16,4.26, 0.02, -12.24, 2.02, 1.60, 7.09, repro,
2009-05-17,5.30, 0.80, -11.15, 2.02, 1.63, 7.18, repro,
2009-05-18,1.01, -1.69, -11.14, 2.03, 1.61, 7.12, repro,
2009-05-19,4.85, -0.97, -17.14, 2.04, 1.62, 7.10, repro,
2009-05-20,4.74, 0.49, -13.35, 2.01, 1.60, 7.05, repro,
2009-05-21,4.91, 0.75, -8.20, 2.00, 1.59, 7.03, repro,
2009-05-22,5.62, 2.45, -3.23, 2.01, 1.61, 7.07, repro,
2009-05-23,4.24, -0.08, -13.70, 2.01, 1.60, 7.03, repro,
2009-05-24,2.49, -0.90, -1.63, 2.02, 1.60, 7.04, repro,
2009-05-25,3.38, 0.30, -11.94, 2.06, 1.63, 7.17, repro,
2009-05-26,3.92, 0.87, -9.01, 1.99, 1.59, 6.96, repro,
2009-05-27,3.59, -1.34, -11.75, 2.01, 1.60, 7.04, repro,
2009-05-28,1.33, -0.53, -9.93, 1.99, 1.59, 6.98, repro,
2009-05-29,2.15, -1.65, -11.92, 2.02, 1.59, 7.04, repro,
2009-05-30,3.93, 0.43, -2.21, 2.01, 1.60, 7.02, repro,
2009-05-31,4.92, -1.54, -14.23, 2.04, 1.61, 7.09, repro,
2009-06-01,5.32, 0.89, -3.16, 2.00, 1.59, 6.98, repro,
2009-06-02,8.54, 2.36, 3.13, 3.44, 3.00, 13.39, repro,
2009-06-03,5.39, 0.97, -16.37, 2.02, 1.60, 7.05, repro,
2009-06-04,3.50, -0.06, -12.10, 2.03, 1.61, 7.12, repro,
2009-06-05,3.11, -0.96, -10.94, 2.01, 1.58, 6.96, repro,
2009-06-06,2.80, -0.91, -9.84, 2.08, 1.63, 7.21, repro,
2009-06-07,5.92, 0.28, -5.96, 2.03, 1.60, 7.04, repro,
2009-06-08,6.20, 1.76, -8.83, 2.03, 1.61, 7.09, repro,
2009-06-09,5.44, -7.15, -23.62, 7.93, 13.61, 18.33, repro,
2009-06-10,3.67, 8.48, -9.77, 10.10, 20.93, 24.35, repro,
2009-06-11,3.72, -0.95, -12.65, 2.02, 1.60, 7.00, repro,
2009-06-12,4.01, 0.61, -8.87, 2.03, 1.62, 7.14, repro,
2009-06-13,5.76, 0.71, -4.65, 2.03, 1.60, 7.05, repro,
2009-06-14,4.33, -0.39, -4.68, 2.02, 1.60, 7.04, repro,
2009-06-15,4.60, -1.43, -11.60, 2.01, 1.59, 7.00, repro,
2009-06-16,1.80, -0.23, -8.33, 2.02, 1.60, 7.04, repro,
2009-06-17,4.85, -0.40, -15.20, 2.01, 1.59, 6.97, repro,
2009-06-18,1.08, -2.67, -8.80, 2.05, 1.60, 7.14, repro,
2009-06-19,4.95, -0.31, -7.73, 2.07, 1.65, 7.20, repro,
2009-06-20,4.01, -0.27, -5.68, 2.05, 1.63, 7.13, repro,
2009-06-21,1.19, 1.50, 0.17, 2.02, 1.59, 7.03, repro,
2009-06-22,2.38, -0.04, 3.55, 2.05, 1.63, 7.23, repro,
2009-06-23,2.46, 0.36, 2.69, 2.02, 1.60, 7.08, repro,
2009-06-24,4.17, 1.32, -1.78, 2.04, 1.61, 7.14, repro,
2009-06-25,4.53, 2.65, 7.43, 2.03, 1.60, 7.07, repro,
2009-06-26,4.74, 1.67, -2.68, 2.15, 1.66, 7.41, repro,
2009-06-27,3.12, 0.80, -2.99, 2.14, 1.67, 7.45, repro,
2009-06-28,0.84, 0.58, 1.21, 2.07, 1.62, 7.23, repro,
2009-06-29,2.65, -0.52, -5.23, 2.50, 1.86, 8.25, repro,
2009-06-30,0.22, 2.00, -5.99, 9.51, 20.41, 23.79, repro,
2009-07-01,2.75, -0.69, -0.12, 2.08, 1.62, 7.20, repro,
2009-07-02,0.79, -0.14, -17.25, 2.06, 1.62, 7.19, repro,
2009-07-03,5.24, -1.04, -7.37, 2.09, 1.66, 7.26, repro,
2009-07-04,1.83, 1.63, -16.35, 2.06, 1.68, 7.29, repro,
2009-07-05,4.06, 1.52, 0.33, 2.02, 1.60, 7.09, repro,
2009-07-06,4.31, 2.11, -8.41, 2.03, 1.61, 7.10, repro,
2009-07-07,1.17, 1.13, -0.42, 2.03, 1.61, 7.05, repro,
2009-07-08,0.11, 2.91, -7.82, 2.03, 1.60, 7.09, repro,
2009-07-09,3.97, -0.22, -8.41, 2.01, 1.58, 6.96, repro,
2009-07-10,4.51, 1.68, -5.54, 2.03, 1.60, 7.04, repro,
2009-07-11,4.60, 2.14, -8.06, 2.02, 1.60, 7.05, repro,
2009-07-12,3.92, 2.24, -1.31, 2.05, 1.61, 7.13, repro,
2009-07-13,3.33, 0.77, -4.87, 2.04, 1.60, 7.06, repro,
2009-07-14,2.85, -0.56, -8.37, 2.02, 1.59, 7.00, repro,
2009-07-15,5.07, -1.98, -12.67, 2.04, 1.60, 7.07, repro,
2009-07-16,6.13, 1.52, -5.23, 2.82, 2.12, 9.15, repro,
2009-07-17,-0.88, 12.11, 25.01, 9.79, 23.84, 24.12, repro,
2009-07-18,5.07, 2.00, -0.39, 2.10, 1.64, 7.29, repro,
2009-07-19,4.50, 2.09, -5.94, 2.02, 1.59, 6.99, repro,
2009-07-20,4.13, 1.36, -12.38, 2.03, 1.60, 7.04, repro,
2009-07-21,2.26, 0.93, -10.29, 2.04, 1.60, 7.07, repro,
2009-07-22,3.72, 1.24, -8.43, 2.12, 1.68, 7.46, repro,
2009-07-23,3.25, 1.31, -8.00, 2.03, 1.59, 7.04, repro,
2009-07-24,1.47, 1.32, -11.98, 2.09, 1.62, 7.21, repro,
2009-07-25,2.36, 3.04, -1.34, 2.08, 1.63, 7.23, repro,
2009-07-26,4.06, 3.58, -11.98, 2.11, 1.64, 7.29, repro,
2009-07-27,3.16, 3.44, -6.87, 2.17, 1.66, 7.60, repro,
2009-07-28,2.13, 3.92, -1.54, 2.06, 1.61, 7.18, repro,
2009-07-29,2.63, 3.32, 0.85, 2.04, 1.61, 7.16, repro,
2009-07-30,2.04, 2.68, 1.53, 2.08, 1.64, 7.27, repro,
2009-07-31,1.27, 1.35, -6.83, 2.10, 1.65, 7.40, repro,
2009-08-01,3.01, 2.51, -14.85, 2.04, 1.60, 7.10, repro,
2009-08-02,0.73, 1.23, -6.26, 2.04, 1.61, 7.14, repro,
2009-08-03,6.69, 2.00, -5.10, 2.04, 1.61, 7.16, repro,
2009-08-04,4.32, 2.98, -1.97, 2.09, 1.62, 7.26, repro,
2009-08-05,1.26, 0.91, 6.53, 2.07, 1.65, 7.33, repro,
2009-08-06,2.59, 1.55, -4.27, 2.11, 1.69, 7.44, repro,
2009-08-07,1.58, 2.51, -12.70, 2.03, 1.60, 7.11, repro,
2009-08-08,4.08, 0.87, -10.97, 2.02, 1.58, 7.03, repro,
2009-08-09,2.69, 0.98, -5.05, 2.04, 1.60, 7.13, repro,
2009-08-10,4.31, 3.44, -7.01, 2.04, 1.61, 7.20, repro,
2009-08-11,-0.76, 2.40, -3.35, 2.23, 1.84, 8.09, repro,
2009-08-12,4.12, 1.57, -12.71, 2.02, 1.59, 7.09, repro,
2009-08-13,1.54, 1.17, -9.37, 2.01, 1.59, 7.03, repro,
2009-08-14,2.87, 1.26, -6.70, 2.04, 1.60, 7.10, repro,
2009-08-15,6.01, 3.53, -10.36, 2.03, 1.59, 7.10, repro,
2009-08-16,4.60, 2.14, -6.17, 2.03, 1.61, 7.16, repro,
2009-08-17,2.63, 2.59, 12.66, 2.04, 1.65, 7.27, repro,
2009-08-18,5.11, 2.98, -3.02, 2.10, 1.66, 7.32, repro,
2009-08-19,4.20, -0.51, 1.23, 2.06, 1.63, 7.27, repro,
2009-08-20,4.18, 1.12, -5.52, 2.06, 1.62, 7.20, repro,
2009-08-21,1.98, 2.08, -4.57, 2.19, 1.78, 7.82, repro,
2009-08-22,2.56, 3.39, 5.49, 2.27, 1.74, 7.79, repro,
2009-08-23,3.24, 2.53, 2.56, 2.13, 1.68, 7.41, repro,
2009-08-24,2.20, 2.35, 0.42, 2.19, 1.67, 7.51, repro,
2009-08-25,3.05, 0.94, -3.41, 2.09, 1.62, 7.21, repro,
2009-08-26,2.04, 2.03, -2.19, 2.13, 1.64, 7.38, repro,
2009-08-27,4.53, -0.50, -6.92, 2.11, 1.66, 7.35, repro,
2009-08-28,2.49, -1.72, -0.67, 2.06, 1.60, 7.06, repro,
2009-08-29,1.40, -0.86, -13.57, 2.05, 1.64, 7.16, repro,
2009-08-30,2.30, -0.05, -1.82, 2.11, 1.66, 7.26, repro,
2009-08-31,4.50, -0.45, -17.10, 2.13, 1.66, 7.35, repro,
2009-09-01,4.13, 0.88, -5.77, 2.13, 1.69, 7.35, repro,
2009-09-02,1.90, 0.26, -7.99, 2.10, 1.64, 7.21, repro,
2009-09-03,1.05, 0.35, -8.39, 2.05, 1.62, 7.14, repro,
2009-09-04,2.44, -0.08, -7.43, 2.10, 1.65, 7.22, repro,
2009-09-05,4.53, 1.41, -4.83, 2.08, 1.62, 7.19, repro,
2009-09-06,2.94, 0.24, -3.15, 2.10, 1.65, 7.31, repro,
2009-09-07,2.85, 0.11, -7.85, 2.05, 1.62, 7.14, repro,
2009-09-08,2.89, 1.06, -6.34, 2.05, 1.60, 7.10, repro,
2009-09-09,3.24, 2.86, -5.31, 2.04, 1.62, 7.07, repro,
2009-09-10,-0.09, -0.13, -15.07, 2.03, 1.58, 7.00, repro,
2009-09-11,0.48, -1.29, -6.51, 2.05, 1.59, 7.08, repro,
2009-09-12,1.98, 0.38, -2.06, 2.05, 1.59, 7.08, repro,
2009-09-13,3.23, -0.30, -4.86, 2.19, 1.65, 7.52, repro,
2009-09-14,1.94, 0.09, 0.14, 2.02, 1.59, 7.16, repro,
2009-09-15,0.54, 1.41, -2.59, 2.03, 1.59, 7.16, repro,
2009-09-16,1.19, 0.08, -12.81, 2.02, 1.60, 7.16, repro,
2009-09-17,2.59, -0.09, -9.52, 2.35, 1.80, 8.14, repro,
2009-09-18,0.26, 0.08, -2.72, 2.09, 1.63, 7.35, repro,
2009-09-19,0.99, -2.01, 5.57, 2.02, 1.60, 7.16, repro,
2009-09-20,1.78, -0.29, -3.77, 2.01, 1.59, 7.12, repro,
2009-09-21,1.49, -0.26, -2.05, 2.02, 1.59, 7.16, repro,
2009-09-22,2.65, -1.08, -4.11, 2.06, 1.62, 7.23, repro,
2009-09-23,0.05, -10.61, -0.68, 7.14, 13.19, 17.34, repro,
2009-09-24,3.71, 2.21, 7.72, 2.04, 1.60, 7.25, repro,
2009-09-25,2.09, -1.59, -4.04, 2.07, 1.62, 7.31, repro,
2009-09-26,0.54, -0.97, -12.18, 2.03, 1.58, 7.14, repro,
2009-09-27,-0.99, -2.30, 1.30, 2.05, 1.59, 7.22, repro,
2009-09-28,3.03, 0.88, 5.65, 2.05, 1.62, 7.29, repro,
2009-09-29,3.73, 1.96, 3.95, 2.07, 1.65, 7.49, repro,
2009-09-30,0.92, -1.26, 1.66, 2.13, 1.68, 7.44, repro,
2009-10-01,-0.77, -0.63, -3.84, 2.01, 1.58, 7.09, repro,
2009-10-02,1.66, -1.37, -3.57, 2.04, 1.58, 7.15, repro,
2009-10-03,-1.32, 0.34, -10.73, 2.06, 1.60, 7.26, repro,
2009-10-04,0.32, -2.08, -2.67, 2.03, 1.59, 7.19, repro,
