PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2021-02-19
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-23,-3.41, 3.62, -19.89, 2.11, 1.79, 8.05, repro,
2000-02-24,-2.51, 3.30, -21.75, 2.09, 1.73, 7.78, repro,
2000-02-25,-1.82, 3.82, -18.69, 2.08, 1.72, 7.75, repro,
2000-02-26,-2.36, 0.50, -2.56, 2.22, 1.81, 8.27, repro,
2000-02-27,-3.73, 2.14, -6.96, 2.16, 1.77, 8.02, repro,
2000-02-28,-2.67, 4.35, -18.70, 2.22, 1.84, 8.43, repro,
2000-02-29,-3.54, 4.03, -13.54, 2.27, 1.89, 8.80, repro,
2000-03-01,-2.07, 3.74, -22.51, 2.23, 1.84, 8.60, repro,
2000-03-02,-2.95, 3.41, -19.57, 2.16, 1.77, 8.15, repro,
2000-03-03,-2.68, 3.21, -25.07, 2.33, 1.98, 9.22, repro,
2000-03-04,-1.72, 1.17, -21.40, 2.54, 2.13, 9.48, repro,
2000-03-05,-3.99, 2.11, -9.69, 2.29, 1.96, 8.67, repro,
2000-03-06,-3.40, 3.36, -14.58, 2.29, 1.88, 8.72, repro,
2000-03-07,-2.03, 2.42, -13.82, 2.30, 1.99, 8.85, repro,
2000-03-08,-3.53, 2.09, -19.41, 2.22, 1.86, 8.51, repro,
2000-03-09,-0.05, 2.73, -23.57, 2.16, 1.81, 8.10, repro,
2000-03-10,-1.17, 2.10, -32.45, 2.47, 2.00, 9.09, repro,
2000-03-11,-0.81, 3.07, -29.95, 2.29, 1.83, 8.41, repro,
2000-03-12,-1.32, 4.46, -36.17, 2.46, 2.00, 9.24, repro,
2000-03-13,-0.58, 1.66, -26.69, 2.72, 2.20, 10.59, repro,
2000-03-14,-0.01, 2.68, -17.92, 2.29, 1.92, 8.58, repro,
2000-03-15,1.18, 3.93, -15.44, 2.23, 1.86, 8.50, repro,
2000-03-16,2.97, 2.80, -14.59, 2.21, 1.82, 8.37, repro,
2000-03-17,3.08, 2.80, -24.75, 2.34, 1.95, 8.87, repro,
2000-03-18,4.76, 3.84, -25.94, 2.21, 1.79, 8.25, repro,
2000-03-19,3.87, 4.08, -19.54, 2.37, 1.94, 8.59, repro,
2000-03-20,3.14, 2.88, -18.53, 2.48, 1.96, 9.16, repro,
2000-03-21,3.58, 5.01, -18.77, 2.31, 1.84, 8.35, repro,
2000-03-22,4.63, 2.34, -26.80, 2.46, 2.09, 9.20, repro,
2000-03-23,4.56, 2.49, -13.54, 2.29, 1.91, 8.53, repro,
2000-03-24,1.58, 3.91, -21.75, 2.31, 1.85, 8.53, repro,
2000-03-25,3.20, 5.62, -21.53, 2.26, 1.80, 8.21, repro,
2000-03-26,2.45, 4.97, -17.13, 2.35, 1.86, 8.64, repro,
2000-03-27,6.44, 3.89, -21.42, 2.42, 1.92, 9.05, repro,
2000-03-28,2.83, 4.25, -16.60, 2.32, 1.87, 8.57, repro,
2000-03-29,4.47, 3.78, -20.89, 2.28, 1.77, 8.42, repro,
2000-03-30,2.40, 7.04, -25.89, 2.35, 1.92, 8.71, repro,
2000-03-31,2.36, 3.84, -12.73, 2.45, 1.97, 9.42, repro,
2000-04-01,4.90, 3.51, -24.41, 2.32, 1.85, 8.72, repro,
2000-04-02,4.25, 2.54, -20.16, 2.35, 1.93, 8.87, repro,
2000-04-03,4.63, 2.84, -18.00, 2.41, 2.08, 9.18, repro,
2000-04-04,4.19, 6.12, -14.20, 2.36, 1.97, 8.82, repro,
2000-04-05,4.80, 5.69, -15.33, 2.23, 1.77, 8.25, repro,
2000-04-06,4.18, 5.64, -20.63, 2.42, 1.96, 9.00, repro,
2000-04-07,3.38, 5.36, -15.98, 2.46, 1.99, 9.23, repro,
2000-04-08,5.01, 4.01, -23.10, 2.34, 2.00, 9.28, repro,
2000-04-09,4.52, 4.76, -12.94, 2.23, 1.89, 8.51, repro,
2000-04-10,2.62, 6.04, -16.49, 2.30, 1.97, 8.82, repro,
2000-04-11,1.66, 5.35, -16.42, 2.19, 1.81, 8.25, repro,
2000-04-12,4.79, 4.29, -16.08, 2.29, 1.87, 8.79, repro,
2000-04-13,2.83, 1.67, -23.16, 2.28, 1.86, 8.80, repro,
2000-04-14,2.62, 2.40, -15.70, 2.28, 1.88, 8.51, repro,
2000-04-15,1.59, 3.22, -2.28, 2.27, 1.88, 8.49, repro,
2000-04-16,1.31, 3.16, -4.70, 2.15, 1.75, 8.10, repro,
2000-04-17,-0.76, 2.99, -6.20, 2.26, 1.92, 8.62, repro,
2000-04-18,-0.95, 2.45, -2.64, 2.23, 1.87, 8.43, repro,
2000-04-19,-1.21, 4.21, -8.23, 2.26, 1.93, 8.77, repro,
2000-04-20,0.97, 4.95, -22.78, 2.20, 1.75, 8.23, repro,
2000-04-21,2.24, 4.07, -15.68, 2.20, 1.78, 8.30, repro,
2000-04-22,1.72, 5.70, -13.42, 2.15, 1.75, 8.05, repro,
2000-04-23,0.65, 4.50, 0.25, 2.25, 1.93, 8.68, repro,
2000-04-24,1.00, 4.56, -9.17, 2.25, 1.86, 8.53, repro,
2000-04-25,3.07, 3.64, -24.39, 2.17, 1.77, 8.17, repro,
2000-04-26,3.64, 3.68, -19.93, 2.16, 1.76, 8.11, repro,
2000-04-27,4.89, 4.35, -25.56, 2.19, 1.85, 8.34, repro,
2000-04-28,3.28, 1.85, -25.27, 2.22, 1.86, 8.42, repro,
2000-04-29,2.70, 4.19, -16.98, 2.28, 2.03, 8.75, repro,
2000-04-30,3.19, 4.13, -22.85, 2.19, 1.85, 8.28, repro,
2000-05-01,3.13, 3.97, -16.26, 2.19, 1.86, 8.29, repro,
2000-05-02,4.19, 4.02, -12.87, 2.25, 1.93, 8.47, repro,
2000-05-03,6.30, 2.82, -14.28, 2.41, 2.04, 8.97, repro,
2000-05-04,4.31, 3.44, -11.52, 2.25, 1.95, 8.65, repro,
2000-05-05,4.76, 3.66, -13.29, 2.24, 1.89, 8.48, repro,
2000-05-06,4.49, 3.59, -7.62, 2.22, 1.87, 8.43, repro,
2000-05-07,-0.98, 3.37, 2.95, 2.23, 1.88, 8.45, repro,
2000-05-08,0.78, 4.31, -1.72, 2.18, 1.85, 8.28, repro,
2000-05-09,-0.03, 3.00, 2.50, 2.28, 1.88, 8.68, repro,
2000-05-10,0.20, 3.74, 0.66, 2.30, 1.87, 8.58, repro,
2000-05-11,0.82, 4.60, -7.38, 2.20, 1.85, 8.28, repro,
2000-05-12,-1.46, 3.59, -1.85, 2.22, 1.88, 8.42, repro,
2000-05-13,0.20, 3.19, -7.20, 2.20, 1.85, 8.27, repro,
2000-05-14,-0.46, 3.15, -10.90, 2.15, 1.75, 8.05, repro,
2000-05-15,-0.79, -2.08, -6.97, 2.28, 1.84, 8.51, repro,
2000-05-16,-2.16, 4.32, -1.13, 2.30, 2.03, 8.93, repro,
2000-05-17,-1.56, 3.99, -3.68, 2.26, 1.93, 8.64, repro,
2000-05-18,0.07, 3.81, -8.36, 2.28, 1.86, 8.67, repro,
2000-05-19,1.21, 3.98, -4.89, 2.18, 1.86, 8.33, repro,
2000-05-20,4.95, 4.52, -13.95, 2.22, 1.77, 8.32, repro,
2000-05-21,4.59, 4.72, -8.85, 2.30, 2.00, 8.75, repro,
2000-05-22,5.67, 2.66, -8.21, 2.36, 1.98, 9.12, repro,
2000-05-23,3.05, 5.44, -1.43, 2.52, 2.13, 9.70, repro,
2000-05-24,2.65, 4.97, -1.41, 2.30, 1.96, 8.76, repro,
2000-05-25,3.57, 4.22, -3.44, 2.27, 1.99, 8.88, repro,
2000-05-26,3.30, 3.90, -0.97, 2.27, 1.86, 8.53, repro,
2000-05-27,4.99, 3.61, -5.94, 2.27, 1.81, 8.56, repro,
2000-05-28,3.58, 3.59, -14.42, 2.33, 1.85, 8.81, repro,
2000-05-29,2.96, 4.63, -12.45, 2.48, 2.08, 9.30, repro,
2000-05-30,3.58, 3.60, -7.95, 2.22, 1.93, 8.46, repro,
2000-05-31,3.04, 3.24, -16.17, 2.26, 1.93, 8.58, repro,
2000-06-01,3.88, 3.36, -12.24, 2.26, 1.89, 8.49, repro,
2000-06-02,3.77, 4.09, -9.59, 2.21, 1.85, 8.34, repro,
2000-06-03,4.36, 2.88, -9.14, 2.23, 1.90, 8.46, repro,
2000-06-04,3.13, 4.80, -11.45, 2.16, 1.88, 8.17, repro,
2000-06-05,4.49, 2.15, -7.68, 2.15, 1.90, 8.20, repro,
2000-06-06,4.22, 3.22, -13.38, 2.16, 1.89, 8.19, repro,
2000-06-07,5.15, 2.11, -8.25, 2.13, 1.76, 8.00, repro,
2000-06-08,2.54, 1.49, -4.94, 2.15, 1.84, 8.26, repro,
2000-06-09,0.97, 3.12, 6.45, 2.22, 1.91, 8.41, repro,
2000-06-10,0.83, 3.41, 0.46, 2.11, 1.84, 8.09, repro,
2000-06-11,0.97, 2.40, -5.40, 2.14, 1.84, 8.14, repro,
2000-06-12,3.11, 2.14, -2.82, 2.14, 1.87, 8.26, repro,
2000-06-13,3.11, 2.59, -13.92, 2.09, 1.77, 8.01, repro,
2000-06-14,4.27, 2.52, -9.62, 2.11, 1.80, 8.15, repro,
2000-06-15,3.83, 1.81, -9.95, 2.21, 1.88, 8.46, repro,
2000-06-16,3.03, 2.61, -13.87, 2.22, 1.94, 8.41, repro,
2000-06-17,3.24, 1.99, -11.68, 2.13, 1.83, 8.08, repro,
2000-06-18,2.97, 4.28, -9.39, 2.18, 1.91, 8.25, repro,
2000-06-19,3.58, 3.55, -6.38, 2.24, 1.96, 8.78, repro,
2000-06-20,4.04, 2.65, -11.10, 2.21, 1.85, 8.49, repro,
2000-06-21,3.30, 2.87, -3.51, 2.30, 2.03, 8.92, repro,
2000-06-22,2.61, 4.20, -4.19, 2.31, 2.05, 8.95, repro,
2000-06-23,3.58, 2.66, -5.95, 2.32, 1.96, 8.79, repro,
2000-06-24,1.65, 2.64, -10.67, 2.28, 2.00, 8.95, repro,
2000-06-25,2.84, 3.10, -15.90, 2.13, 1.85, 8.20, repro,
2000-06-26,2.86, 1.70, -12.52, 2.32, 1.97, 8.73, repro,
2000-06-27,2.18, 3.30, -7.88, 2.44, 2.02, 9.30, repro,
2000-06-28,2.61, 3.75, -9.99, 2.32, 1.91, 8.68, repro,
2000-06-29,2.64, 1.25, -5.90, 2.53, 2.00, 9.49, repro,
2000-06-30,2.66, 2.94, -11.75, 2.26, 1.95, 8.76, repro,
2000-07-01,3.76, 1.76, 0.04, 2.33, 1.95, 8.96, repro,
2000-07-02,4.06, 3.64, -10.29, 2.22, 1.76, 8.18, repro,
2000-07-03,3.86, 3.12, -7.72, 2.23, 1.83, 8.47, repro,
2000-07-04,2.36, 3.52, -8.48, 2.26, 1.92, 8.54, repro,
2000-07-05,5.29, 2.97, -18.42, 2.31, 1.88, 8.84, repro,
2000-07-06,3.65, 1.00, -9.19, 2.26, 1.92, 8.62, repro,
2000-07-07,2.25, 2.72, -8.59, 2.28, 1.95, 8.76, repro,
2000-07-08,3.96, 3.31, -6.08, 2.20, 1.83, 8.19, repro,
2000-07-09,3.91, 3.52, -16.00, 2.26, 1.85, 8.36, repro,
2000-07-10,2.78, 2.64, -11.93, 2.33, 1.94, 8.86, repro,
2000-07-11,4.09, 0.54, -2.56, 2.27, 1.94, 8.67, repro,
2000-07-12,1.96, 1.65, -6.93, 2.28, 1.94, 8.72, repro,
2000-07-13,3.69, 2.58, -6.70, 2.24, 1.94, 8.63, repro,
2000-07-14,2.36, 3.20, -2.79, 2.34, 1.94, 8.72, repro,
2000-07-15,1.17, 2.69, -12.37, 2.25, 1.90, 8.40, repro,
2000-07-16,2.13, 2.82, -3.63, 2.24, 1.86, 8.50, repro,
2000-07-17,4.16, 2.09, -8.44, 2.27, 1.94, 8.66, repro,
2000-07-18,3.47, 2.79, -6.57, 2.28, 1.96, 8.80, repro,
2000-07-19,3.09, 2.65, -12.10, 2.41, 2.06, 9.47, repro,
2000-07-20,3.55, 2.08, -6.35, 2.28, 1.93, 8.52, repro,
2000-07-21,5.49, 2.02, -7.35, 2.38, 1.97, 8.92, repro,
2000-07-22,3.63, 2.88, -5.73, 2.36, 1.91, 8.96, repro,
2000-07-23,1.64, 5.01, -6.36, 2.27, 1.87, 8.66, repro,
2000-07-24,2.50, 3.21, -7.75, 2.20, 1.85, 8.31, repro,
2000-07-25,4.23, 2.53, -0.97, 2.27, 1.90, 8.53, repro,
2000-07-26,2.73, 1.84, -11.50, 2.33, 1.97, 8.72, repro,
2000-07-27,3.03, 2.98, -5.35, 2.34, 1.82, 8.52, repro,
2000-07-28,3.60, 2.20, -6.72, 2.43, 1.99, 9.11, repro,
2000-07-29,3.09, 4.25, -5.73, 2.32, 1.85, 8.74, repro,
2000-07-31,2.76, 3.12, -1.30, 2.28, 1.88, 8.54, repro,
2000-08-01,3.44, 2.14, -10.46, 2.49, 2.13, 9.75, repro,
2000-08-02,4.29, 1.29, -4.70, 2.39, 2.05, 9.28, repro,
2000-08-03,5.01, 2.82, -12.54, 2.41, 2.03, 9.27, repro,
2000-08-04,2.98, 3.84, -13.65, 2.41, 1.94, 9.11, repro,
2000-08-05,3.01, 4.48, -7.70, 2.31, 1.92, 8.82, repro,
2000-08-06,4.25, 2.89, -10.61, 2.42, 1.93, 9.09, repro,
2000-08-07,3.50, 2.24, -5.92, 2.33, 1.89, 8.65, repro,
2000-08-08,3.57, 3.10, -10.87, 2.25, 1.87, 8.40, repro,
2000-08-09,2.01, 3.91, -3.72, 2.53, 2.14, 9.62, repro,
2000-08-10,2.61, 2.70, -12.54, 2.52, 1.97, 9.33, repro,
2000-08-11,2.68, 3.72, -6.84, 2.29, 1.87, 8.58, repro,
2000-08-12,3.20, 1.73, -11.46, 2.46, 2.06, 9.30, repro,
2000-08-13,2.14, 3.00, -10.71, 2.43, 1.93, 8.84, repro,
2000-08-14,2.09, 4.35, -11.02, 2.32, 1.89, 8.79, repro,
2000-08-15,3.13, 4.05, -8.71, 2.36, 1.94, 8.78, repro,
2000-08-16,2.19, 4.13, -11.16, 2.38, 1.90, 8.68, repro,
2000-08-17,3.42, 2.58, -9.23, 2.42, 1.97, 8.95, repro,
2000-08-18,3.16, 2.20, -13.60, 2.40, 1.89, 8.89, repro,
2000-08-19,5.19, 2.90, -17.29, 2.27, 1.81, 8.31, repro,
2000-08-20,3.85, 2.82, -9.18, 2.38, 1.91, 8.87, repro,
2000-08-21,3.25, 2.80, -11.71, 2.27, 1.82, 8.42, repro,
2000-08-22,2.07, 2.39, -16.66, 2.35, 1.83, 8.55, repro,
2000-08-23,3.22, 2.53, -11.11, 2.32, 1.91, 8.68, repro,
2000-08-24,2.94, 1.73, -19.38, 2.59, 1.95, 9.36, repro,
2000-08-25,1.83, 4.05, -13.97, 2.42, 1.88, 8.81, repro,
2000-08-26,3.50, 2.24, -8.61, 2.38, 1.87, 8.76, repro,
2000-08-27,2.29, 3.16, -8.31, 2.34, 1.87, 8.68, repro,
2000-08-28,2.61, 3.06, -13.69, 2.39, 1.92, 8.83, repro,
2000-08-29,5.86, 0.62, -15.89, 2.33, 1.84, 8.63, repro,
2000-08-30,0.98, 3.78, -14.31, 2.48, 1.98, 9.05, repro,
2000-08-31,-1.33, 3.83, -5.15, 2.28, 1.82, 8.24, repro,
2000-09-01,0.53, 2.10, -11.40, 2.33, 1.84, 8.50, repro,
2000-09-02,-0.47, 1.91, -1.40, 2.30, 1.83, 8.43, repro,
2000-09-03,-1.77, 2.50, -8.17, 2.21, 1.78, 8.04, repro,
2000-09-04,-2.75, 2.19, -12.95, 2.40, 1.87, 8.59, repro,
2000-09-05,-0.27, 2.35, -11.46, 2.55, 2.01, 9.07, repro,
2000-09-06,2.54, 3.04, -6.73, 2.40, 1.92, 8.79, repro,
2000-09-07,4.96, 2.81, -6.41, 2.32, 1.94, 8.57, repro,
2000-09-08,6.21, 2.16, -8.35, 2.45, 1.97, 8.81, repro,
2000-09-09,3.15, 2.10, -2.20, 2.55, 2.07, 9.44, repro,
2000-09-10,1.24, 3.66, -11.42, 2.47, 2.04, 9.19, repro,
2000-09-11,2.70, 2.52, -13.63, 2.45, 2.01, 8.89, repro,
2000-09-12,3.46, 2.43, -12.80, 2.35, 1.89, 8.64, repro,
2000-09-13,6.22, 2.17, -16.73, 2.45, 2.00, 8.98, repro,
2000-09-14,4.74, 1.44, -7.14, 2.56, 2.05, 9.35, repro,
2000-09-15,4.80, 2.22, -14.60, 2.37, 1.95, 8.61, repro,
2000-09-16,2.61, 3.27, -9.28, 2.20, 1.80, 8.23, repro,
2000-09-17,4.35, 2.76, -15.61, 2.32, 1.91, 8.67, repro,
2000-09-18,3.40, 3.42, -10.02, 2.26, 1.93, 8.67, repro,
2000-09-19,3.93, 2.41, -17.31, 2.33, 1.88, 8.57, repro,
2000-09-20,2.92, 2.38, -14.42, 2.38, 1.99, 8.80, repro,
2000-09-21,2.31, 1.66, -17.25, 2.47, 2.01, 9.02, repro,
2000-09-22,0.80, 3.64, -4.57, 2.51, 2.11, 9.29, repro,
2000-09-23,1.24, 2.03, -8.25, 2.20, 1.82, 8.29, repro,
2000-09-24,-0.16, 3.49, -13.36, 2.46, 2.04, 8.97, repro,
2000-09-25,1.77, 1.79, -13.47, 2.32, 1.90, 8.63, repro,
2000-09-26,1.54, 3.12, -9.39, 2.23, 1.83, 8.41, repro,
2000-09-27,2.04, 3.83, -15.96, 2.27, 1.87, 8.70, repro,
2000-09-28,2.75, 1.63, -6.94, 2.20, 1.91, 8.62, repro,
2000-09-29,1.18, 2.90, -0.88, 2.36, 1.97, 8.87, repro,
2000-09-30,2.28, 1.93, -8.72, 2.20, 1.85, 8.31, repro,
2000-10-01,4.09, 1.39, -6.05, 2.39, 1.95, 8.89, repro,
2000-10-02,3.22, 4.51, -1.07, 2.29, 1.95, 8.74, repro,
2000-10-03,1.71, 3.14, -16.12, 2.23, 1.84, 8.38, repro,
2000-10-04,2.06, 3.30, -7.48, 2.24, 1.87, 8.47, repro,
2000-10-05,0.39, 3.44, -0.51, 2.35, 2.04, 8.75, repro,
2000-10-06,1.97, 2.84, -7.27, 2.28, 1.91, 8.75, repro,
2000-10-07,3.27, 2.41, -3.37, 2.16, 1.79, 8.28, repro,
2000-10-08,2.56, 3.44, -3.96, 2.21, 1.83, 8.40, repro,
2000-10-09,2.41, 2.51, -3.51, 2.21, 1.85, 8.43, repro,
2000-10-10,1.19, 0.62, 9.21, 2.22, 1.79, 8.28, repro,
2000-10-11,-1.91, 2.54, 5.00, 2.25, 1.83, 8.46, repro,
2000-10-12,-1.29, 4.10, -2.68, 2.26, 1.93, 8.54, repro,
2000-10-13,-0.80, 3.44, 1.61, 2.28, 1.91, 8.52, repro,
2000-10-14,-2.36, 2.26, 2.07, 2.36, 1.90, 8.85, repro,
2000-10-15,-0.49, 3.03, -0.94, 3.04, 2.45, 11.49, repro,
2000-10-16,-1.73, 2.19, -6.00, 2.21, 1.79, 8.25, repro,
2000-10-17,1.04, 1.47, -1.91, 2.35, 1.86, 8.64, repro,
2000-10-18,2.14, 3.81, -9.39, 2.29, 1.91, 8.56, repro,
2000-10-19,2.20, 3.62, 2.57, 2.41, 1.95, 9.05, repro,
2000-10-20,0.97, 2.24, 1.54, 2.40, 1.95, 9.15, repro,
2000-10-21,-1.63, 2.59, -0.64, 2.32, 1.88, 8.67, repro,
2000-10-22,1.86, 3.38, 10.52, 7.18, 5.52, 25.66, repro,
2000-10-23,2.87, 2.41, -5.80, 2.31, 1.86, 8.77, repro,
2000-10-24,4.24, 1.91, -9.09, 2.30, 1.89, 8.63, repro,
2000-10-25,2.74, 1.05, -6.75, 2.18, 1.77, 8.14, repro,
2000-10-26,1.80, 1.66, -3.06, 2.25, 1.80, 8.32, repro,
2000-10-27,0.32, 2.68, -0.80, 2.42, 2.04, 9.16, repro,
2000-10-28,-3.28, 3.69, -0.62, 2.30, 1.82, 8.55, repro,
2000-10-29,-0.76, 4.12, -12.07, 2.19, 1.80, 8.26, repro,
2000-10-30,-1.98, 2.15, -2.02, 2.29, 1.93, 8.58, repro,
2000-10-31,-2.18, 3.01, -5.45, 2.39, 1.95, 8.70, repro,
2000-11-01,-1.18, 1.00, -14.19, 2.33, 1.99, 8.89, repro,
2000-11-02,-1.73, 2.61, -8.65, 2.44, 2.10, 9.24, repro,
2000-11-03,-0.50, 4.37, -0.70, 2.28, 1.93, 8.61, repro,
2000-11-04,0.16, 2.17, -7.46, 2.30, 1.89, 8.64, repro,
2000-11-05,-1.35, 1.70, -6.36, 2.34, 1.87, 8.60, repro,
2000-11-06,-4.83, 1.84, -6.64, 2.32, 1.92, 8.87, repro,
2000-11-07,-2.43, 1.64, -16.74, 2.39, 1.89, 8.72, repro,
2000-11-08,-1.42, 1.08, -9.24, 2.29, 1.91, 8.59, repro,
2000-11-09,-0.50, 3.90, -1.48, 2.32, 1.85, 8.62, repro,
2000-11-10,0.52, 1.99, -8.04, 2.58, 2.01, 9.68, repro,
2000-11-11,-0.68, 2.64, -5.80, 2.36, 1.90, 8.95, repro,
2000-11-12,-0.12, 1.33, 0.90, 2.23, 1.87, 8.49, repro,
2000-11-13,-4.27, 1.00, -8.34, 2.29, 1.91, 8.51, repro,
2000-11-14,-4.43, 1.84, -4.14, 2.31, 1.96, 8.51, repro,
2000-11-15,-2.11, 2.16, -1.09, 2.26, 1.87, 8.38, repro,
2000-11-16,-1.24, 3.02, 5.40, 2.33, 1.87, 8.52, repro,
2000-11-17,-1.27, 2.49, -1.18, 2.27, 1.90, 8.61, repro,
2000-11-18,-0.89, 3.86, -10.57, 2.26, 1.87, 8.45, repro,
2000-11-19,-2.26, 3.14, -7.49, 2.34, 1.91, 8.87, repro,
2000-11-20,-1.18, 2.09, -7.62, 2.36, 1.92, 8.84, repro,
2000-11-21,-0.87, 2.05, -10.21, 2.32, 1.91, 8.69, repro,
2000-11-22,-1.08, 2.83, -18.61, 2.43, 1.94, 9.07, repro,
2000-11-23,-2.34, 3.16, -10.24, 2.35, 1.91, 8.76, repro,
2000-11-24,-1.52, 3.90, -2.62, 2.41, 1.94, 8.85, repro,
2000-11-25,-2.01, 3.51, -3.48, 2.38, 1.99, 9.04, repro,
2000-11-26,-3.29, 3.73, -2.38, 2.26, 1.88, 8.73, repro,
2000-11-27,-1.07, 3.83, -5.96, 2.34, 1.90, 8.67, repro,
2000-11-28,-3.36, 3.03, -2.00, 2.37, 2.00, 8.98, repro,
2000-11-29,-2.43, 2.53, -11.24, 2.31, 1.88, 8.71, repro,
2000-11-30,-3.26, 2.63, -15.94, 2.33, 1.98, 9.06, repro,
2000-12-01,-2.44, 4.61, -6.78, 2.46, 2.00, 9.69, repro,
2000-12-02,-3.66, 2.24, -11.51, 2.59, 2.18, 10.02, repro,
2000-12-03,-2.31, 3.29, -11.23, 2.58, 2.13, 9.77, repro,
2000-12-04,-2.33, 2.45, -10.91, 2.76, 2.26, 10.70, repro,
2000-12-05,-1.41, 3.01, -12.55, 2.36, 1.90, 9.02, repro,
2000-12-06,0.67, 2.83, -13.59, 2.39, 1.89, 8.90, repro,
2000-12-07,-1.74, 3.12, -11.64, 2.38, 2.00, 8.99, repro,
2000-12-08,-3.15, 2.68, -8.84, 2.48, 2.07, 9.39, repro,
2000-12-09,-3.78, 2.58, -12.30, 2.42, 1.96, 9.00, repro,
2000-12-10,-2.51, 2.68, -16.88, 2.43, 2.05, 9.20, repro,
2000-12-11,-3.38, 3.32, -9.43, 2.24, 1.87, 8.75, repro,
2000-12-12,-3.30, 3.35, -2.03, 2.19, 1.76, 8.37, repro,
2000-12-13,-3.12, 3.68, -0.59, 2.21, 1.73, 8.31, repro,
2000-12-14,-3.97, 2.76, -0.24, 2.21, 1.80, 8.33, repro,
2000-12-15,-2.12, 3.12, -0.52, 2.19, 1.85, 8.48, repro,
2000-12-16,-3.15, 2.53, -18.31, 2.17, 1.83, 8.29, repro,
2000-12-17,0.35, 3.12, -15.39, 2.21, 1.81, 8.34, repro,
2000-12-18,-1.30, 2.07, -14.30, 2.26, 1.87, 8.78, repro,
2000-12-19,-3.17, 1.55, -14.25, 2.32, 1.84, 8.83, repro,
2000-12-20,-1.87, 1.83, -15.43, 2.14, 1.76, 8.21, repro,
2000-12-21,-3.09, 2.02, -20.30, 2.40, 2.03, 9.34, repro,
2000-12-22,-2.42, 2.79, -17.36, 2.22, 1.81, 8.41, repro,
2000-12-23,-4.59, 2.74, -17.99, 2.15, 1.80, 8.41, repro,
2000-12-24,-1.23, 3.61, -12.35, 2.16, 1.77, 8.09, repro,
2000-12-25,-1.62, 2.46, -16.59, 2.10, 1.72, 7.95, repro,
2000-12-26,-1.14, 2.92, -18.29, 2.13, 1.75, 8.09, repro,
2000-12-27,-0.85, 2.20, -19.42, 2.17, 1.75, 8.23, repro,
2000-12-28,-1.69, 2.22, -20.17, 2.19, 1.80, 8.22, repro,
2000-12-29,-1.43, 3.31, -16.65, 2.20, 1.82, 8.40, repro,
2000-12-30,-0.43, 0.68, -19.91, 2.20, 1.80, 8.37, repro,
2000-12-31,-3.19, 2.27, -16.90, 2.28, 1.85, 8.88, repro,
2001-01-01,-0.72, 1.75, -14.26, 2.21, 1.82, 8.58, repro,
2001-01-02,-1.03, 1.14, -21.21, 2.43, 1.95, 9.38, repro,
2001-01-03,-0.95, 2.40, -20.95, 2.31, 1.96, 8.79, repro,
2001-01-04,0.70, 1.52, -19.19, 2.19, 1.79, 8.31, repro,
2001-01-05,1.35, 1.06, -9.74, 2.24, 1.83, 8.46, repro,
2001-01-06,2.49, 1.45, -13.45, 2.24, 1.82, 8.47, repro,
2001-01-07,2.23, 2.98, -8.33, 2.24, 1.82, 8.54, repro,
2001-01-08,0.64, 1.47, -4.08, 2.36, 2.06, 9.31, repro,
2001-01-09,-1.36, 1.46, -1.01, 2.23, 1.80, 8.42, repro,
2001-01-10,-2.88, 3.48, -4.03, 2.19, 1.78, 8.26, repro,
2001-01-11,-3.23, 1.16, -12.95, 2.16, 1.81, 8.38, repro,
2001-01-12,-3.46, 3.26, -9.31, 2.19, 1.81, 8.27, repro,
2001-01-13,-2.11, 3.84, -11.28, 2.31, 1.87, 8.78, repro,
2001-01-14,-0.60, 2.14, -14.67, 2.34, 1.86, 9.06, repro,
2001-01-15,-2.52, 1.29, -16.13, 2.22, 1.80, 8.55, repro,
2001-01-16,-4.41, 0.94, -12.38, 2.33, 2.15, 9.30, repro,
2001-01-17,-1.70, 1.64, -22.66, 2.30, 1.86, 8.65, repro,
2001-01-18,-2.50, 2.58, -14.95, 2.24, 1.82, 8.59, repro,
2001-01-19,-2.55, 3.33, -9.19, 2.29, 1.92, 8.65, repro,
2001-01-20,-5.92, 1.71, -16.20, 4.86, 4.48, 18.80, repro,
2001-02-02,3.09, 1.05, -19.53, 4.28, 3.35, 15.43, repro,
2001-02-03,3.20, 1.45, -17.63, 2.18, 1.79, 8.10, repro,
2001-02-04,3.17, 2.87, -10.27, 2.21, 1.86, 8.35, repro,
2001-02-05,2.42, 2.25, -17.32, 2.15, 1.82, 8.33, repro,
2001-02-06,-0.09, 0.15, -18.08, 2.15, 1.77, 8.13, repro,
2001-02-07,1.62, 0.90, -23.20, 2.20, 1.80, 8.21, repro,
2001-02-08,2.48, 1.81, -13.46, 2.20, 1.87, 8.30, repro,
2001-02-09,2.84, 1.02, -16.30, 2.25, 1.87, 8.40, repro,
2001-02-10,2.33, 2.12, -12.62, 2.14, 1.74, 8.05, repro,
