PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6806953369 North Latitude, -112.8604819385 East Longitude, 1472.50246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-16,1.19, 0.36, 1.13, 2.30, 1.82, 8.19, repro,
1999-09-17,0.59, -0.98, -3.78, 2.41, 1.85, 8.42, repro,
1999-09-18,-0.09, 1.04, 5.59, 2.44, 1.81, 8.36, repro,
1999-09-19,14.28, -90.84, 100.45, 67.46, 357.57, 352.89, repro,
1999-09-20,0.51, 0.44, -5.53, 2.40, 1.85, 8.34, repro,
1999-09-21,0.17, -0.45, -8.42, 2.33, 1.78, 8.16, repro,
1999-09-22,-0.28, -0.71, 2.34, 2.41, 1.88, 8.47, repro,
1999-09-23,-0.10, -0.50, 1.11, 2.37, 1.90, 8.54, repro,
1999-09-24,-0.96, -2.20, 3.87, 2.37, 1.84, 8.37, repro,
1999-09-25,1.61, -3.66, -3.56, 2.25, 1.82, 8.17, repro,
1999-09-26,72.03, 196.20, -141.04, 98.37, 250.54, 172.02, repro,
1999-09-27,0.62, 0.88, -8.51, 2.55, 2.05, 9.09, repro,
1999-09-28,1.70, -0.11, -6.67, 2.53, 1.99, 8.87, repro,
1999-09-29,0.48, 0.12, -16.13, 2.73, 2.08, 9.32, repro,
1999-09-30,0.69, -0.09, -4.31, 2.98, 2.33, 10.35, repro,
1999-10-01,-0.29, -1.27, -6.45, 2.74, 2.03, 9.93, repro,
1999-10-02,0.78, 0.17, -0.50, 2.45, 1.99, 8.90, repro,
1999-10-03,30.34, 54.06, -11.31, 89.06, 217.41, 231.57, repro,
1999-10-04,1.09, 0.20, -7.99, 2.38, 1.93, 8.58, repro,
1999-10-05,1.22, 0.75, 3.42, 2.34, 1.86, 8.24, repro,
1999-10-06,2.24, 2.25, 3.73, 2.38, 1.99, 8.70, repro,
1999-10-07,-0.96, -0.95, 1.69, 2.40, 1.83, 8.40, repro,
1999-10-08,0.64, -0.13, -4.12, 2.71, 2.08, 9.40, repro,
1999-10-09,1.95, 0.09, -3.10, 2.40, 1.88, 8.40, repro,
1999-10-10,19.36, 1.49, -35.83, 88.83, 117.02, 360.25, repro,
1999-10-11,0.87, 1.15, -6.89, 2.37, 1.88, 8.43, repro,
1999-10-12,0.02, 0.22, -0.68, 2.54, 1.98, 9.06, repro,
1999-10-13,0.54, 0.01, -3.16, 2.37, 1.83, 8.51, repro,
1999-10-14,0.79, 0.17, 1.32, 2.31, 1.83, 8.22, repro,
1999-10-15,2.41, 0.75, 5.06, 2.41, 1.86, 8.45, repro,
1999-10-16,-0.40, 0.13, -9.40, 2.37, 1.86, 8.38, repro,
1999-10-17,3.41, 17.90, 1.67, 104.90, 73.86, 182.43, repro,
1999-10-27,-0.25, -0.60, -0.26, 2.35, 1.85, 8.32, repro,
1999-10-28,-0.52, 0.75, 1.11, 2.30, 1.84, 8.18, repro,
1999-10-29,0.20, -2.15, -6.71, 2.37, 1.90, 8.49, repro,
1999-10-30,-0.87, 0.43, -9.18, 2.33, 1.85, 8.22, repro,
1999-10-31,220.84, -108.13, 93.29, 406.82, 200.01, 703.21, repro,
1999-11-01,-0.71, 0.09, -6.35, 2.38, 1.83, 8.24, repro,
1999-11-02,0.36, 0.14, -5.76, 2.39, 1.81, 8.13, repro,
1999-11-03,-0.81, 0.29, -7.03, 2.46, 1.92, 8.74, repro,
1999-11-04,-1.35, -0.20, -1.11, 2.38, 1.82, 8.25, repro,
1999-11-05,-0.01, 0.74, -0.49, 2.33, 1.79, 8.19, repro,
1999-11-06,-0.61, 1.03, -6.35, 2.33, 1.76, 8.11, repro,
1999-11-07,-0.13, -0.39, 1.24, 2.40, 1.85, 8.31, repro,
1999-11-08,-0.23, 1.79, -3.08, 2.26, 1.75, 8.00, repro,
1999-11-09,-0.66, 0.06, 0.79, 2.23, 1.76, 7.93, repro,
1999-11-10,-1.74, 0.30, -6.79, 2.27, 1.73, 7.95, repro,
1999-11-11,-0.72, 0.15, -3.51, 2.30, 1.80, 8.18, repro,
1999-11-12,-0.94, 0.21, -3.26, 2.26, 1.78, 8.03, repro,
1999-11-13,-0.46, -1.50, -2.94, 2.38, 1.83, 8.27, repro,
1999-11-14,-0.86, -0.97, -7.26, 2.27, 1.79, 8.08, repro,
1999-11-15,-0.20, 0.22, -4.12, 2.28, 1.74, 8.08, repro,
1999-11-16,-1.14, 0.30, -5.55, 2.28, 1.80, 8.15, repro,
1999-11-17,-1.44, -0.04, 5.18, 2.24, 1.74, 7.93, repro,
1999-11-18,-0.77, -1.84, -4.75, 2.30, 1.77, 8.09, repro,
1999-11-19,-1.18, 0.34, -2.76, 2.25, 1.80, 8.07, repro,
1999-11-20,0.87, -0.44, -2.07, 2.29, 1.80, 8.08, repro,
1999-11-21,-1.22, 0.80, -2.89, 2.73, 2.06, 9.63, repro,
1999-11-22,-0.37, -0.74, 1.50, 2.52, 2.07, 8.59, repro,
1999-11-23,-1.76, -1.34, -8.05, 2.79, 2.30, 9.96, repro,
1999-11-24,-0.14, -0.77, -12.56, 2.80, 2.46, 11.08, repro,
1999-11-25,-0.57, -1.73, -7.34, 2.48, 2.00, 9.09, repro,
1999-11-26,-1.76, 0.42, -8.40, 2.39, 2.09, 8.88, repro,
1999-11-27,0.02, 0.42, -4.82, 2.25, 1.85, 8.27, repro,
1999-11-28,-0.27, 1.06, -12.17, 2.32, 1.89, 8.15, repro,
1999-11-29,0.69, 0.01, -6.12, 2.24, 1.82, 8.10, repro,
1999-11-30,-0.84, 0.42, -7.49, 2.41, 1.88, 8.46, repro,
1999-12-01,-0.68, -1.10, 7.55, 2.66, 2.25, 9.70, repro,
1999-12-02,-0.36, 0.87, -2.53, 2.20, 1.77, 7.93, repro,
1999-12-03,0.28, 0.14, -5.49, 2.42, 2.08, 9.01, repro,
1999-12-04,-0.87, -0.19, -10.21, 2.37, 1.96, 8.46, repro,
1999-12-05,0.16, -0.38, -9.17, 2.33, 1.99, 8.89, repro,
1999-12-06,0.91, 0.42, -7.27, 2.47, 2.08, 9.41, repro,
1999-12-07,-1.37, -0.96, 1.89, 2.54, 2.04, 9.56, repro,
1999-12-08,-1.17, 0.43, -4.07, 2.87, 2.31, 10.30, repro,
1999-12-09,0.11, 0.78, -0.91, 2.39, 2.00, 8.75, repro,
1999-12-10,-0.73, 0.84, -7.39, 2.33, 1.92, 8.60, repro,
1999-12-11,-0.17, -0.30, -3.24, 2.46, 2.16, 9.35, repro,
1999-12-12,0.18, 1.71, -4.79, 2.32, 1.90, 8.32, repro,
1999-12-13,-0.39, -2.28, -0.77, 2.37, 1.98, 8.72, repro,
1999-12-14,-1.86, -1.87, -13.94, 2.61, 2.09, 9.44, repro,
1999-12-15,-1.57, 1.72, -6.65, 2.51, 2.12, 9.77, repro,
1999-12-16,-1.19, 0.15, -4.73, 2.62, 2.32, 10.13, repro,
1999-12-17,0.47, -0.85, -13.37, 2.41, 2.05, 8.96, repro,
1999-12-18,-1.22, -0.25, -3.93, 2.65, 2.25, 10.10, repro,
1999-12-19,1.78, -0.52, -10.59, 2.21, 1.84, 8.41, repro,
1999-12-20,0.77, -0.49, -4.35, 2.40, 1.96, 9.06, repro,
1999-12-21,-0.41, -1.77, -7.08, 2.39, 1.87, 8.73, repro,
1999-12-22,0.47, 1.58, -11.06, 2.43, 1.92, 9.02, repro,
1999-12-23,0.05, -0.36, -13.66, 2.41, 2.10, 8.98, repro,
1999-12-24,-0.94, 0.51, -11.30, 2.48, 2.20, 9.69, repro,
1999-12-25,-1.09, 0.26, -17.61, 2.28, 2.03, 8.76, repro,
1999-12-26,0.46, 0.25, -21.47, 2.33, 1.99, 8.86, repro,
1999-12-27,-0.54, 0.89, -25.02, 2.17, 1.80, 8.05, repro,
1999-12-28,0.22, 1.35, -14.83, 2.42, 1.84, 9.01, repro,
1999-12-29,-1.04, 0.37, -13.00, 2.24, 1.87, 8.45, repro,
1999-12-30,-0.63, 0.23, -6.80, 2.21, 1.78, 8.33, repro,
1999-12-31,-1.60, 0.31, -5.46, 2.27, 1.80, 8.55, repro,
2000-01-01,-0.75, 0.04, -5.82, 2.37, 1.87, 8.77, repro,
2000-01-02,1.55, 0.86, -10.78, 2.26, 1.85, 8.20, repro,
2000-01-03,0.39, -2.25, -8.31, 2.18, 1.75, 8.10, repro,
2000-01-04,-0.68, 1.72, -12.88, 2.31, 1.78, 8.37, repro,
2000-01-05,0.71, -2.07, -13.73, 2.12, 1.69, 7.63, repro,
2000-01-06,-0.16, 0.47, -15.32, 2.20, 1.77, 8.18, repro,
2000-01-07,0.23, 1.12, -19.95, 2.26, 1.78, 8.12, repro,
2000-01-08,-1.44, 1.68, -9.35, 2.22, 1.83, 8.15, repro,
2000-01-09,-10.87, -19.29, -29.14, 62.69, 197.70, 273.15, repro,
2000-01-10,-1.41, -0.02, -7.05, 2.09, 1.68, 7.66, repro,
2000-01-11,0.25, 1.04, -10.10, 2.19, 1.77, 8.20, repro,
2000-01-12,-1.43, 1.41, -7.67, 2.28, 1.80, 8.54, repro,
2000-01-13,0.65, 1.51, -16.91, 2.36, 1.82, 8.85, repro,
2000-01-14,-0.27, 1.53, -14.23, 2.32, 1.82, 8.56, repro,
2000-01-15,-0.69, 0.35, -9.76, 2.30, 1.87, 8.77, repro,
2000-01-16,6.34, -86.57, -3.67, 78.40, 429.47, 690.45, repro,
2000-01-17,-0.32, 0.33, -12.99, 2.25, 1.76, 8.38, repro,
2000-01-18,-1.23, -0.12, -6.12, 2.17, 1.71, 7.95, repro,
2000-01-19,-0.10, -0.14, -7.63, 2.18, 1.72, 7.97, repro,
2000-01-20,0.69, 1.22, -11.43, 2.28, 1.80, 8.53, repro,
2000-01-21,-1.26, -0.17, -2.09, 2.13, 1.79, 7.96, repro,
2000-01-22,-2.33, -1.03, -6.00, 2.38, 1.89, 8.79, repro,
2000-01-23,-7.70, 87.01, 85.10, 94.22, 626.69, 424.67, repro,
2000-01-24,-0.61, 0.44, -0.08, 2.22, 1.76, 8.03, repro,
2000-01-25,-0.69, 0.80, -10.11, 2.25, 1.77, 8.27, repro,
2000-01-26,-0.82, 0.56, -5.26, 2.26, 1.74, 8.22, repro,
2000-01-27,-0.53, -0.00, -17.75, 2.30, 1.80, 8.43, repro,
2000-01-28,-0.92, -0.17, -10.05, 2.24, 1.78, 8.10, repro,
2000-01-29,0.08, 0.76, -7.87, 2.63, 1.98, 9.40, repro,
2000-01-30,-5.00, 0.76, -15.07, 11.12, 9.55, 39.99, repro,
2000-01-31,-1.16, 1.29, -7.44, 2.32, 1.79, 8.52, repro,
2000-02-01,-0.21, 1.70, -15.73, 2.45, 1.83, 8.77, repro,
2000-02-02,-0.64, 0.93, -19.05, 2.44, 1.88, 9.09, repro,
2000-02-03,-0.51, 0.55, -12.06, 2.44, 1.84, 8.81, repro,
2000-02-04,-0.67, -0.08, -7.18, 2.25, 1.87, 8.48, repro,
2000-02-05,-0.30, 0.68, -10.81, 2.37, 1.87, 8.90, repro,
2000-02-06,-1.71, -0.22, -12.17, 2.15, 1.77, 8.04, repro,
2000-02-07,-0.57, 0.41, -19.47, 2.15, 1.72, 7.93, repro,
2000-02-08,-0.64, 0.22, -20.78, 2.28, 1.86, 8.43, repro,
2000-02-09,-0.57, 0.44, -9.38, 2.23, 1.82, 8.24, repro,
2000-02-10,-0.86, 0.29, -10.42, 2.15, 1.78, 7.94, repro,
2000-02-11,-2.87, 1.35, -8.61, 2.09, 1.68, 7.54, repro,
2000-02-12,0.19, 1.72, -14.59, 2.19, 1.80, 8.07, repro,
2000-02-13,-0.22, -0.79, -10.32, 2.11, 1.70, 7.72, repro,
2000-02-14,-0.17, 3.12, -0.58, 2.15, 1.72, 7.81, repro,
2000-02-15,-0.55, -0.03, -12.32, 2.21, 1.73, 7.98, repro,
2000-02-16,-1.92, 0.55, -13.41, 2.15, 1.76, 7.76, repro,
2000-02-17,-1.25, 0.43, -5.58, 2.10, 1.71, 7.60, repro,
2000-02-18,-0.83, 0.75, -13.57, 2.12, 1.73, 7.81, repro,
2000-02-19,-0.41, 1.24, -18.73, 2.24, 1.80, 8.01, repro,
2000-02-20,-1.84, 1.49, -9.00, 2.28, 1.80, 8.04, repro,
2000-02-21,-2.53, 1.51, -5.81, 2.21, 1.79, 7.98, repro,
2000-02-22,-0.93, 0.85, -9.42, 2.19, 1.74, 7.83, repro,
2000-02-23,-0.97, 0.80, -14.01, 2.16, 1.77, 7.88, repro,
2000-02-24,-0.61, 0.58, -10.33, 2.13, 1.71, 7.72, repro,
2000-02-25,0.49, 0.83, -13.98, 2.12, 1.70, 7.64, repro,
2000-02-26,-1.92, 0.96, -11.18, 2.31, 1.98, 8.35, repro,
2000-02-27,-1.24, 1.77, -8.02, 2.17, 1.73, 7.75, repro,
2000-02-28,-1.18, 2.19, -8.26, 2.22, 1.76, 8.06, repro,
2000-02-29,-1.45, 0.48, -8.85, 2.25, 1.79, 8.16, repro,
2000-03-01,-1.22, -0.36, -12.91, 2.60, 2.47, 10.22, repro,
2000-03-02,-1.07, 0.88, -15.76, 2.16, 1.71, 7.79, repro,
2000-03-03,-0.96, 1.01, -13.58, 2.26, 1.80, 8.21, repro,
2000-03-04,-0.55, 1.13, -14.10, 2.32, 1.84, 8.42, repro,
2000-03-05,-1.36, 1.49, -8.11, 2.22, 1.79, 7.98, repro,
2000-03-06,-1.19, 1.89, -10.75, 2.38, 1.88, 8.72, repro,
2000-03-07,-1.42, 0.55, -16.64, 2.26, 1.80, 8.18, repro,
2000-03-08,-0.51, 0.93, -11.70, 2.25, 1.82, 8.13, repro,
2000-03-09,-1.03, 1.63, -18.90, 2.32, 1.84, 8.32, repro,
2000-03-10,-1.33, 0.64, -22.98, 2.52, 1.99, 8.97, repro,
2000-03-11,-1.72, 0.57, -25.59, 2.32, 1.83, 8.34, repro,
2000-03-12,-2.58, 2.20, -24.17, 2.60, 2.02, 9.31, repro,
2000-03-13,-0.75, 1.55, -19.28, 2.36, 1.91, 8.44, repro,
2000-03-14,-0.08, 0.35, -9.83, 2.28, 1.85, 8.19, repro,
2000-03-15,1.19, -0.51, -17.47, 2.24, 1.79, 8.16, repro,
2000-03-16,-2.42, 0.54, -20.06, 2.35, 1.84, 8.54, repro,
2000-03-17,-0.54, 1.42, -31.08, 2.27, 1.82, 8.21, repro,
2000-03-18,-1.15, 0.57, -20.37, 2.24, 1.79, 8.10, repro,
2000-03-19,0.20, 0.42, -12.63, 2.31, 1.83, 8.45, repro,
2000-03-20,-1.42, 0.67, -14.14, 2.43, 1.87, 8.62, repro,
2000-03-21,-2.41, 1.90, -19.39, 2.38, 1.81, 8.45, repro,
2000-03-22,-1.44, 0.91, -27.25, 2.38, 1.85, 8.53, repro,
2000-03-23,-1.70, 1.34, -13.07, 2.34, 1.89, 8.59, repro,
2000-03-24,-1.27, 0.11, -17.76, 2.46, 1.94, 8.79, repro,
2000-03-25,-0.99, -0.41, -12.97, 2.19, 1.78, 8.01, repro,
2000-03-26,-2.13, -0.65, -17.93, 2.42, 1.93, 8.74, repro,
2000-03-27,-1.96, -0.10, -13.50, 2.50, 1.89, 8.92, repro,
2000-03-28,-0.45, 0.49, -13.66, 2.32, 1.81, 8.37, repro,
2000-03-29,-2.46, 1.04, -14.53, 2.34, 1.82, 8.43, repro,
2000-03-30,-2.44, 2.24, -22.28, 2.27, 1.76, 8.15, repro,
2000-03-31,-1.41, -0.99, -18.49, 2.33, 1.88, 8.62, repro,
2000-04-01,-1.30, -0.42, -25.13, 2.38, 1.84, 8.53, repro,
2000-04-02,-0.73, 0.62, -10.93, 2.34, 1.84, 8.61, repro,
2000-04-03,-0.73, 1.57, -21.97, 2.30, 1.81, 8.38, repro,
2000-04-04,-1.62, 0.23, -14.42, 2.23, 1.72, 7.94, repro,
2000-04-05,-2.50, 0.14, -7.74, 2.26, 1.73, 8.05, repro,
2000-04-06,-1.14, -0.95, -10.58, 2.41, 1.83, 8.48, repro,
2000-04-07,-1.46, 0.46, -25.90, 2.47, 1.87, 8.70, repro,
2000-04-08,-0.75, 1.71, -19.85, 2.20, 1.74, 8.13, repro,
2000-04-09,-3.31, 0.25, -9.05, 2.22, 1.76, 8.12, repro,
2000-04-10,-1.42, 1.03, -11.67, 2.17, 1.72, 8.03, repro,
2000-04-11,-1.93, 0.25, -17.39, 2.19, 1.70, 7.95, repro,
2000-04-12,-1.99, 0.94, -18.52, 2.34, 1.80, 8.51, repro,
2000-04-13,-1.85, 0.66, -18.31, 2.28, 1.76, 8.27, repro,
2000-04-14,0.05, 2.01, -13.44, 2.25, 1.72, 8.06, repro,
2000-04-15,-2.57, 1.88, -4.29, 2.18, 1.70, 7.87, repro,
2000-04-16,-1.51, 1.19, -11.12, 2.24, 1.74, 8.17, repro,
2000-04-17,-0.45, 0.51, -12.27, 2.24, 1.74, 8.05, repro,
2000-04-18,-2.58, 0.95, -10.99, 2.24, 1.78, 8.06, repro,
2000-04-19,-1.77, 0.39, -9.66, 2.20, 1.72, 8.02, repro,
2000-04-20,-1.65, 0.31, -19.74, 2.28, 1.79, 8.18, repro,
2000-04-21,-0.76, 0.87, -13.31, 2.28, 1.74, 8.17, repro,
2000-04-22,-0.73, 0.17, -7.18, 2.21, 1.68, 7.84, repro,
2000-04-23,-1.34, -0.25, -11.06, 2.21, 1.70, 8.09, repro,
2000-04-24,-1.10, -0.96, -4.22, 2.27, 1.80, 8.14, repro,
2000-04-25,-2.46, -0.05, -13.05, 2.19, 1.71, 8.01, repro,
2000-04-26,-0.78, 0.09, -11.11, 2.25, 1.78, 8.19, repro,
2000-04-27,-0.10, -0.21, -15.54, 2.18, 1.68, 7.89, repro,
2000-04-28,-1.44, 0.51, -9.54, 2.25, 1.77, 8.08, repro,
2000-04-29,-2.09, -0.78, -9.66, 2.23, 1.76, 8.06, repro,
2000-04-30,-2.14, 1.05, -18.98, 2.34, 1.89, 8.57, repro,
2000-05-01,-0.95, 0.35, -16.53, 2.23, 1.76, 8.08, repro,
2000-05-02,-0.07, 2.02, -13.46, 2.27, 1.81, 8.13, repro,
2000-05-03,-0.56, 0.06, -15.43, 2.32, 1.88, 8.42, repro,
2000-05-04,-0.02, 1.67, -4.65, 2.25, 1.76, 8.13, repro,
2000-05-05,-0.64, 0.66, -6.00, 2.20, 1.68, 7.91, repro,
2000-05-06,-0.96, -0.63, -10.60, 2.18, 1.68, 7.95, repro,
2000-05-07,-1.44, -1.33, -5.68, 2.29, 1.81, 8.29, repro,
2000-05-08,0.03, -0.60, -5.31, 2.25, 1.79, 8.18, repro,
2000-05-09,-0.37, 0.24, -11.91, 2.24, 1.77, 8.10, repro,
2000-05-10,-0.05, -0.24, -3.68, 2.15, 1.66, 7.75, repro,
2000-05-11,0.84, -0.39, -15.87, 2.29, 1.83, 8.47, repro,
2000-05-12,-0.08, -1.31, -9.70, 2.23, 1.77, 8.04, repro,
2000-05-13,0.58, 0.35, -10.29, 2.23, 1.76, 8.03, repro,
2000-05-14,-1.31, 1.00, -10.86, 2.19, 1.71, 8.00, repro,
2000-05-15,-0.72, -1.47, -10.20, 2.22, 1.72, 8.05, repro,
2000-05-16,-1.68, -0.60, 2.23, 2.19, 1.71, 7.99, repro,
2000-05-17,-0.69, -0.52, -5.19, 2.17, 1.69, 7.98, repro,
2000-05-18,-0.62, -0.64, -10.87, 2.16, 1.69, 7.91, repro,
2000-05-19,-0.88, -0.35, -11.09, 2.13, 1.69, 7.93, repro,
2000-05-20,-0.05, 0.52, -5.68, 2.17, 1.68, 7.98, repro,
2000-05-21,0.38, 0.72, -9.16, 2.22, 1.74, 8.12, repro,
2000-05-22,0.30, 0.07, -8.56, 2.15, 1.68, 7.90, repro,
2000-05-23,0.15, 0.09, -9.39, 2.31, 1.75, 8.23, repro,
2000-05-24,1.70, -0.35, -5.28, 2.28, 1.77, 8.35, repro,
2000-05-25,3.39, -0.08, -7.10, 2.25, 1.74, 8.30, repro,
2000-05-26,-0.55, -1.32, -9.71, 2.21, 1.70, 8.04, repro,
2000-05-27,-0.46, 0.02, -8.97, 2.25, 1.71, 8.05, repro,
2000-05-28,0.68, -2.89, -4.03, 2.35, 1.82, 8.35, repro,
2000-05-29,-0.18, 0.85, -6.35, 2.13, 1.66, 7.71, repro,
2000-05-30,0.17, -0.24, -5.08, 2.24, 1.75, 8.05, repro,
2000-05-31,0.24, 0.14, -9.63, 2.16, 1.69, 7.94, repro,
2000-06-01,-0.02, -0.39, -13.34, 2.21, 1.71, 8.04, repro,
2000-06-02,-0.06, 0.56, -10.46, 2.06, 1.65, 7.54, repro,
2000-06-03,1.26, 0.95, -11.73, 2.14, 1.68, 7.79, repro,
2000-06-04,-0.38, 0.92, -11.88, 2.11, 1.73, 7.85, repro,
2000-06-05,-1.03, 0.54, -8.06, 2.09, 1.68, 7.71, repro,
2000-06-06,-0.24, 0.51, -7.93, 2.10, 1.68, 7.74, repro,
2000-06-07,-1.42, 0.43, -4.29, 2.07, 1.66, 7.58, repro,
2000-06-08,-1.37, 2.10, -5.69, 2.08, 1.65, 7.56, repro,
2000-06-09,0.54, 2.38, -1.20, 2.14, 1.71, 7.73, repro,
2000-06-10,-0.46, 2.00, -2.12, 2.08, 1.68, 7.65, repro,
2000-06-11,0.46, -0.02, -4.27, 2.17, 1.76, 7.92, repro,
2000-06-12,-0.17, -0.15, -4.95, 2.19, 1.80, 8.01, repro,
2000-06-13,-1.24, -2.69, -4.31, 2.09, 1.66, 7.59, repro,
2000-06-14,-1.07, -0.23, -6.50, 2.08, 1.65, 7.56, repro,
2000-06-15,-0.09, -8.42, -13.76, 2.26, 1.86, 8.33, repro,
2000-06-16,2.49, -2.47, -1.38, 2.13, 1.70, 7.79, repro,
2000-06-17,0.45, 0.82, -8.88, 2.08, 1.65, 7.53, repro,
2000-06-18,0.21, -0.43, 4.06, 2.20, 1.78, 7.95, repro,
2000-06-19,-0.96, 1.13, -2.34, 2.87, 2.35, 10.71, repro,
2000-06-20,0.82, -1.17, -12.43, 2.14, 1.70, 7.80, repro,
2000-06-21,-0.13, 0.42, -3.34, 2.15, 1.74, 7.85, repro,
2000-06-22,-1.44, 0.06, -2.89, 2.27, 1.79, 8.27, repro,
2000-06-23,0.52, 0.69, -8.82, 2.21, 1.72, 7.95, repro,
2000-06-24,-1.37, -1.39, -10.41, 2.18, 1.74, 8.04, repro,
2000-06-25,0.51, 0.46, -11.58, 2.12, 1.68, 7.59, repro,
2000-06-26,0.71, 0.64, -9.01, 2.19, 1.71, 7.98, repro,
2000-06-27,-0.05, 2.17, -4.81, 2.29, 1.75, 8.14, repro,
2000-06-28,-0.04, 0.54, -15.27, 2.23, 1.71, 8.11, repro,
2000-06-29,-0.83, -0.59, -8.43, 2.19, 1.68, 7.87, repro,
2000-06-30,0.01, 1.35, -9.63, 2.18, 1.71, 7.94, repro,
2000-07-01,-0.20, 1.81, 0.33, 2.19, 1.71, 7.98, repro,
2000-07-02,-1.19, 0.84, -0.59, 2.25, 1.71, 7.95, repro,
2000-07-03,-0.75, 1.01, -4.02, 2.20, 1.70, 7.98, repro,
2000-07-04,0.34, -0.78, -4.97, 2.18, 1.71, 7.99, repro,
2000-07-05,-0.97, 0.13, -9.25, 2.21, 1.68, 7.95, repro,
2000-07-06,0.02, 0.14, -6.27, 2.25, 1.73, 7.95, repro,
2000-07-07,-0.87, 1.00, -6.63, 2.18, 1.65, 7.78, repro,
2000-07-08,-1.73, 1.33, -5.48, 2.51, 2.04, 9.50, repro,
2000-07-09,-0.37, 1.74, -5.19, 2.25, 1.71, 8.06, repro,
2000-07-10,1.36, -1.69, 1.11, 2.25, 1.73, 8.16, repro,
2000-07-11,-1.36, 3.46, 0.32, 2.30, 1.74, 8.28, repro,
2000-07-12,-0.45, -0.16, -4.74, 2.18, 1.69, 7.93, repro,
2000-07-13,-0.85, -1.83, -4.85, 2.16, 1.66, 7.74, repro,
2000-07-14,1.17, -0.77, -5.34, 2.25, 1.73, 8.10, repro,
2000-07-15,-2.31, -1.16, -10.32, 2.25, 1.78, 8.24, repro,
2000-07-16,-0.95, 1.24, -9.57, 2.26, 1.75, 8.22, repro,
2000-07-17,-0.20, -0.53, -10.64, 2.16, 1.68, 7.82, repro,
2000-07-18,-3.66, 3.36, -7.45, 2.38, 1.82, 8.38, repro,
2000-07-19,-1.09, -0.27, -11.21, 2.43, 1.79, 8.62, repro,
2000-07-20,-0.87, 0.84, -4.23, 2.17, 1.69, 7.85, repro,
2000-07-21,-1.18, -0.27, -1.71, 2.24, 1.74, 7.97, repro,
2000-07-22,-1.32, -0.32, -2.55, 2.30, 1.75, 8.33, repro,
2000-07-23,-1.08, 0.11, -3.53, 2.26, 1.71, 8.00, repro,
2000-07-24,0.13, -0.15, -7.76, 2.18, 1.71, 7.91, repro,
2000-07-25,-1.63, -1.53, -5.20, 2.20, 1.72, 7.92, repro,
2000-07-26,0.03, -0.03, -2.46, 2.24, 1.73, 8.06, repro,
2000-07-27,-0.88, -1.73, -3.97, 2.27, 1.73, 8.06, repro,
2000-07-28,-0.10, 0.36, -0.17, 2.33, 1.79, 8.51, repro,
2000-07-29,-0.02, 0.07, -7.61, 2.34, 1.79, 8.51, repro,
2000-07-30,-1.00, 0.14, -2.19, 2.25, 1.74, 8.08, repro,
2000-07-31,-1.68, -1.25, -9.08, 2.22, 1.73, 8.05, repro,
2000-08-01,-1.15, 0.44, -1.21, 2.32, 1.85, 8.79, repro,
2000-08-02,-0.10, 0.67, -7.34, 2.24, 1.78, 8.31, repro,
2000-08-03,0.72, 0.77, -5.47, 2.26, 1.78, 8.39, repro,
2000-08-04,1.61, 2.43, -16.05, 2.36, 1.84, 8.69, repro,
2000-08-05,-0.73, -0.15, -13.00, 2.27, 1.81, 8.47, repro,
2000-08-06,-2.97, 0.09, -3.56, 2.36, 1.82, 8.56, repro,
2000-08-07,0.33, -0.49, 4.65, 2.39, 1.79, 8.43, repro,
2000-08-08,-1.01, -0.89, -3.20, 2.27, 1.78, 8.11, repro,
2000-08-09,0.01, -0.65, 3.47, 2.42, 1.89, 8.80, repro,
2000-08-10,-0.08, 2.34, -9.33, 2.60, 1.91, 9.32, repro,
2000-08-11,-1.22, 0.05, -4.53, 2.29, 1.80, 8.40, repro,
2000-08-12,-1.10, -0.28, -9.08, 2.24, 1.79, 8.35, repro,
2000-08-13,-0.61, 0.11, -3.79, 2.43, 1.80, 8.46, repro,
2000-08-14,0.16, -0.35, 2.33, 2.27, 1.78, 8.25, repro,
2000-08-15,-1.27, -0.56, -10.35, 2.32, 1.80, 8.27, repro,
2000-08-16,-0.45, 0.65, -0.59, 2.43, 1.78, 8.45, repro,
2000-08-17,-4.21, -0.56, -1.21, 2.40, 1.80, 8.43, repro,
2000-08-18,0.95, 0.87, -1.46, 2.50, 1.89, 9.14, repro,
2000-08-19,-0.94, -1.51, 0.15, 2.30, 1.74, 8.17, repro,
2000-08-20,-1.61, -2.63, -2.82, 2.34, 1.82, 8.41, repro,
2000-08-21,-1.28, -0.26, -1.40, 2.27, 1.75, 8.11, repro,
2000-08-22,-2.45, -0.72, -2.32, 2.33, 1.73, 8.11, repro,
2000-08-23,0.10, -0.87, 5.03, 2.19, 1.72, 7.84, repro,
2000-08-24,-1.93, -0.63, -5.27, 2.55, 1.89, 8.94, repro,
2000-08-25,-1.08, 0.70, -5.95, 2.46, 1.85, 8.73, repro,
2000-08-26,-0.38, -0.24, 0.03, 2.42, 1.82, 8.64, repro,
2000-08-27,0.68, -0.52, 2.14, 2.33, 1.85, 8.45, repro,
