PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9011509014 North Latitude, -119.8401995942 East Longitude, 1501.86701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-15,1.61, 2.17, 25.38, 2.11, 1.71, 7.79, repro,
2010-07-16,0.45, 2.91, 33.10, 2.12, 1.73, 7.90, repro,
2010-07-17,1.06, 1.48, 29.55, 2.25, 1.93, 8.73, repro,
2010-07-18,1.88, 1.63, 21.57, 2.13, 1.75, 7.92, repro,
2010-07-19,2.18, 2.90, 26.92, 2.13, 1.79, 8.07, repro,
2010-07-20,2.94, 2.32, 33.90, 2.14, 1.75, 8.00, repro,
2010-07-21,2.74, 2.06, 34.16, 2.11, 1.73, 7.82, repro,
2010-07-22,0.23, 2.87, 31.72, 2.16, 1.85, 8.26, repro,
2010-07-23,0.58, 1.07, 35.10, 2.09, 1.72, 7.79, repro,
2010-07-24,1.05, 1.20, 24.35, 2.18, 1.76, 8.07, repro,
2010-07-25,2.38, 1.27, 29.86, 2.16, 1.79, 7.98, repro,
2010-07-26,6.83, 0.31, 23.03, 2.18, 1.80, 8.12, repro,
2010-07-27,3.73, 2.39, 26.58, 2.14, 1.77, 7.93, repro,
2010-07-28,2.64, -0.13, 32.47, 2.09, 1.75, 7.81, repro,
2010-07-29,0.98, 0.74, 35.66, 2.15, 1.78, 8.02, repro,
2010-07-30,2.54, 0.34, 26.75, 2.22, 1.89, 8.29, repro,
2010-07-31,2.22, 1.13, 34.94, 2.17, 1.78, 8.05, repro,
2010-08-01,2.64, 2.38, 35.33, 2.10, 1.71, 7.74, repro,
2010-08-02,3.05, 1.97, 33.85, 2.09, 1.71, 7.70, repro,
2010-08-03,2.27, 0.98, 28.90, 2.26, 1.85, 8.63, repro,
2010-08-04,1.37, 2.48, 29.16, 2.13, 1.81, 8.07, repro,
2010-08-05,4.24, 2.27, 34.89, 2.10, 1.74, 7.82, repro,
2010-08-06,1.80, 1.56, 29.13, 2.09, 1.71, 7.76, repro,
2010-08-07,0.59, 1.03, 38.76, 2.13, 1.80, 7.96, repro,
2010-08-08,4.34, 1.42, 43.60, 2.10, 1.73, 7.84, repro,
2010-08-09,2.79, -0.66, 45.06, 2.11, 1.76, 7.96, repro,
2010-08-10,3.70, 1.75, 31.46, 2.09, 1.73, 7.84, repro,
2010-08-11,3.32, 1.46, 41.10, 2.12, 1.76, 7.90, repro,
2010-08-12,2.72, 1.56, 35.78, 2.16, 1.78, 7.92, repro,
2010-08-13,1.89, 1.45, 36.20, 2.08, 1.76, 7.82, repro,
2010-08-14,3.04, 1.06, 36.64, 2.06, 1.74, 7.80, repro,
2010-08-15,1.39, 2.24, 32.09, 2.11, 1.80, 7.89, repro,
2010-08-16,1.10, 1.85, 32.49, 2.05, 1.74, 7.74, repro,
2010-08-17,2.07, 3.42, 34.05, 2.03, 1.68, 7.52, repro,
2010-08-18,2.33, 1.66, 28.49, 2.11, 1.79, 7.99, repro,
2010-08-19,1.94, 1.23, 34.91, 2.13, 1.86, 8.35, repro,
2010-08-20,2.65, -0.40, 39.64, 2.05, 1.72, 7.73, repro,
2010-08-21,3.09, 0.29, 40.72, 2.07, 1.77, 7.97, repro,
2010-08-22,1.34, 1.91, 37.64, 2.03, 1.69, 7.54, repro,
2010-08-23,1.00, 1.90, 29.45, 2.06, 1.75, 7.79, repro,
2010-08-24,2.54, 1.79, 27.57, 2.15, 1.78, 8.06, repro,
2010-08-25,1.27, 2.42, 35.20, 2.05, 1.71, 7.69, repro,
2010-08-26,1.74, 0.39, 35.31, 2.07, 1.75, 7.87, repro,
2010-08-27,2.09, 1.71, 27.49, 2.08, 1.78, 7.89, repro,
2010-08-28,2.77, 0.43, 31.36, 2.00, 1.69, 7.58, repro,
2010-08-29,1.28, 1.65, 37.59, 2.04, 1.75, 7.77, repro,
2010-08-30,0.72, 0.27, 33.18, 2.07, 1.78, 8.04, repro,
2010-08-31,1.40, -0.36, 32.01, 2.04, 1.72, 7.74, repro,
2010-09-01,2.02, 0.78, 34.65, 2.00, 1.68, 7.56, repro,
2010-09-02,4.03, 1.86, 38.28, 2.02, 1.70, 7.59, repro,
2010-09-03,0.62, 2.25, 33.94, 2.03, 1.74, 7.76, repro,
2010-09-04,0.83, 2.02, 42.43, 2.04, 1.74, 7.89, repro,
2010-09-05,0.92, 1.84, 42.98, 2.00, 1.68, 7.54, repro,
2010-09-06,1.64, 1.06, 37.61, 2.01, 1.69, 7.55, repro,
2010-09-07,2.35, 0.74, 39.64, 2.04, 1.73, 7.74, repro,
2010-09-08,2.42, 0.92, 37.23, 2.04, 1.74, 7.80, repro,
2010-09-09,0.29, 3.17, 34.60, 2.08, 1.84, 8.36, repro,
2010-09-10,1.74, 0.60, 29.84, 2.04, 1.74, 7.82, repro,
2010-09-11,-0.06, 1.87, 36.76, 2.10, 1.84, 8.16, repro,
2010-09-12,2.28, 1.34, 35.08, 2.07, 1.76, 7.87, repro,
2010-09-13,2.81, 0.68, 31.84, 2.04, 1.75, 7.86, repro,
2010-09-14,1.73, 2.05, 33.55, 2.04, 1.77, 7.93, repro,
2010-09-15,-0.61, 2.82, 37.49, 2.05, 1.79, 8.06, repro,
2010-09-16,1.41, 1.03, 35.21, 2.05, 1.73, 7.83, repro,
2010-09-17,1.44, 1.23, 34.57, 2.04, 1.71, 7.75, repro,
2010-09-18,2.92, 0.47, 38.34, 2.06, 1.76, 7.94, repro,
2010-09-19,2.68, 2.24, 40.31, 2.03, 1.73, 7.80, repro,
2010-09-20,-0.01, 2.27, 39.99, 2.01, 1.73, 7.75, repro,
2010-09-21,1.68, -0.05, 33.75, 2.03, 1.75, 7.91, repro,
2010-09-22,1.91, 1.71, 40.73, 2.11, 1.83, 8.39, repro,
2010-09-23,2.42, 0.63, 36.29, 2.06, 1.69, 7.69, repro,
2010-09-24,1.60, 0.31, 30.65, 2.04, 1.74, 7.81, repro,
2010-09-25,1.24, 1.87, 30.05, 2.03, 1.74, 7.82, repro,
2010-09-26,0.65, 1.56, 27.92, 2.04, 1.79, 8.09, repro,
2010-09-27,1.87, 0.52, 34.18, 2.10, 1.79, 7.96, repro,
2010-09-28,1.87, 1.82, 39.54, 2.13, 1.83, 8.12, repro,
2010-09-29,0.52, 2.89, 44.56, 2.03, 1.71, 7.72, repro,
2010-09-30,2.15, 0.70, 37.09, 2.04, 1.71, 7.72, repro,
2010-10-01,-1.20, 0.62, 32.78, 2.57, 2.24, 10.15, repro,
2010-10-02,1.80, 0.11, 40.54, 2.05, 1.71, 7.71, repro,
2010-10-03,0.13, 0.77, 37.48, 2.08, 1.78, 7.99, repro,
2010-10-04,1.89, -0.82, 35.81, 2.08, 1.75, 7.81, repro,
2010-10-05,0.42, 1.43, 34.83, 2.03, 1.69, 7.63, repro,
2010-10-06,1.32, -0.22, 30.88, 2.02, 1.70, 7.63, repro,
2010-10-07,1.30, 2.14, 30.56, 2.04, 1.74, 7.82, repro,
2010-10-08,0.12, 1.54, 25.14, 2.08, 1.73, 7.75, repro,
2010-10-09,1.10, 2.56, 31.12, 2.11, 1.76, 7.92, repro,
2010-10-10,0.56, 1.81, 37.15, 2.07, 1.72, 7.77, repro,
2010-10-11,0.67, 1.80, 34.38, 2.07, 1.71, 7.73, repro,
2010-10-12,1.23, 0.04, 27.29, 2.03, 1.70, 7.63, repro,
2010-10-13,0.53, 2.38, 31.64, 2.00, 1.67, 7.50, repro,
2010-10-14,2.19, 2.89, 39.29, 2.05, 1.73, 7.76, repro,
2010-10-15,0.90, 1.91, 33.97, 2.06, 1.72, 7.78, repro,
2010-10-16,1.94, 0.82, 40.97, 2.02, 1.70, 7.59, repro,
2010-10-17,0.82, 1.91, 31.69, 2.02, 1.68, 7.56, repro,
2010-10-18,-0.30, 1.05, 28.50, 2.05, 1.70, 7.62, repro,
2010-10-19,1.30, -1.06, 38.67, 2.04, 1.72, 7.65, repro,
2010-10-20,0.05, 0.70, 33.61, 2.00, 1.69, 7.52, repro,
2010-10-21,2.26, 0.40, 29.21, 2.14, 1.84, 7.99, repro,
2010-10-22,0.91, 0.89, 43.04, 2.04, 1.71, 7.64, repro,
2010-10-23,0.08, 0.40, 37.24, 2.07, 1.77, 7.86, repro,
2010-10-24,0.78, -0.43, 33.23, 2.08, 1.77, 7.94, repro,
2010-10-25,1.75, -0.03, 36.20, 2.07, 1.75, 7.87, repro,
2010-10-26,1.52, 0.20, 33.65, 2.01, 1.72, 7.71, repro,
2010-10-27,1.74, -0.63, 33.63, 2.06, 1.78, 8.02, repro,
2010-10-28,1.33, 0.58, 27.31, 2.05, 1.73, 7.84, repro,
2010-10-29,3.98, 1.18, 28.31, 2.13, 1.83, 8.20, repro,
2010-10-30,1.21, -0.23, 36.60, 2.06, 1.76, 7.96, repro,
2010-10-31,1.21, 0.54, 25.93, 2.16, 1.88, 8.43, repro,
2010-11-01,1.11, 1.66, 30.44, 2.05, 1.74, 7.71, repro,
2010-11-02,2.89, 0.53, 23.91, 2.02, 1.66, 7.59, repro,
2010-11-03,0.64, 0.64, 30.60, 2.02, 1.65, 7.55, repro,
2010-11-04,0.67, 1.22, 30.41, 2.01, 1.65, 7.57, repro,
2010-11-05,0.26, 0.88, 39.89, 2.03, 1.69, 7.64, repro,
2010-11-06,0.40, 1.23, 35.16, 2.00, 1.66, 7.55, repro,
2010-11-07,1.87, -0.29, 31.56, 2.02, 1.70, 7.67, repro,
2010-11-08,1.61, 1.57, 32.86, 2.02, 1.67, 7.63, repro,
2010-11-09,1.10, -0.43, 32.54, 2.00, 1.63, 7.50, repro,
2010-11-10,0.82, -0.40, 29.59, 2.03, 1.69, 7.74, repro,
2010-11-11,1.28, -0.11, 34.20, 2.04, 1.69, 7.75, repro,
2010-11-12,0.94, -0.31, 29.17, 2.09, 1.75, 7.88, repro,
2010-11-13,2.12, 0.90, 25.06, 2.10, 1.78, 7.83, repro,
2010-11-14,2.20, -0.04, 30.76, 2.07, 1.71, 7.72, repro,
2010-11-15,2.50, 0.84, 36.85, 2.03, 1.68, 7.68, repro,
2010-11-16,2.35, 0.59, 33.39, 2.08, 1.71, 7.85, repro,
2010-11-17,0.84, 1.09, 31.93, 2.10, 1.69, 7.80, repro,
2010-11-18,0.96, 1.03, 32.08, 2.11, 1.71, 7.92, repro,
2010-11-19,0.30, 2.04, 36.55, 2.18, 1.79, 8.21, repro,
2010-11-20,1.96, 1.52, 35.26, 2.08, 1.70, 7.82, repro,
2010-11-21,0.38, 0.76, 38.77, 2.17, 1.77, 7.93, repro,
2010-11-22,-0.60, 0.96, 33.11, 2.14, 1.74, 7.76, repro,
2010-11-23,0.74, -0.71, 30.04, 2.06, 1.67, 7.59, repro,
2010-11-24,-0.38, 0.80, 28.93, 2.09, 1.69, 7.68, repro,
2010-11-25,-0.40, -0.79, 29.74, 2.05, 1.63, 7.53, repro,
2010-11-26,-0.71, -0.70, 29.61, 2.10, 1.72, 7.84, repro,
2010-11-27,0.40, -0.25, 27.21, 2.06, 1.68, 7.69, repro,
2010-11-28,1.62, -0.02, 34.13, 2.06, 1.63, 7.56, repro,
2010-11-29,-1.03, -1.63, 27.89, 2.11, 1.65, 7.74, repro,
2010-11-30,-0.43, -1.15, 26.73, 2.06, 1.66, 7.52, repro,
2010-12-01,-0.38, -1.04, 29.55, 2.06, 1.67, 7.68, repro,
2010-12-02,0.89, -0.96, 27.25, 2.06, 1.68, 7.67, repro,
2010-12-03,0.97, 1.82, 34.52, 2.04, 1.66, 7.53, repro,
2010-12-04,0.62, 0.56, 29.16, 2.11, 1.70, 7.88, repro,
2010-12-05,1.64, 1.38, 27.40, 2.08, 1.65, 7.64, repro,
2010-12-06,-1.11, 1.12, 31.45, 2.06, 1.67, 7.74, repro,
2010-12-07,-0.22, 1.39, 31.04, 2.09, 1.68, 7.82, repro,
2010-12-08,0.82, 0.84, 21.21, 2.07, 1.70, 7.73, repro,
2010-12-09,0.45, 0.32, 23.92, 2.05, 1.67, 7.58, repro,
2010-12-10,0.87, 1.38, 26.67, 2.11, 1.69, 7.74, repro,
2010-12-11,-0.15, 0.93, 34.45, 2.10, 1.70, 7.82, repro,
2010-12-12,-0.64, 2.03, 32.29, 2.09, 1.66, 7.76, repro,
2010-12-13,0.94, 0.57, 25.99, 2.09, 1.64, 7.68, repro,
2010-12-14,0.92, 0.32, 31.63, 2.09, 1.68, 7.74, repro,
2010-12-15,1.45, -0.00, 24.24, 2.09, 1.70, 7.76, repro,
2010-12-16,-0.04, 0.90, 31.63, 2.08, 1.71, 7.76, repro,
2010-12-17,-1.19, -0.86, 26.31, 2.11, 1.69, 7.69, repro,
2010-12-18,1.81, 2.17, 11.58, 2.07, 1.74, 7.87, repro,
2010-12-19,0.96, 0.40, 24.24, 2.04, 1.67, 7.64, repro,
2010-12-20,0.12, -0.50, 23.68, 2.07, 1.70, 7.70, repro,
2010-12-21,-0.02, 1.63, 28.40, 2.05, 1.66, 7.56, repro,
2010-12-22,-0.78, 1.30, 27.64, 2.19, 1.79, 8.14, repro,
2010-12-23,-1.62, 0.77, 31.89, 2.17, 1.73, 7.96, repro,
2010-12-24,-0.53, 0.87, 26.47, 2.06, 1.69, 7.81, repro,
2010-12-25,-0.42, 1.35, 25.96, 2.08, 1.68, 7.69, repro,
2010-12-26,2.77, 0.18, 18.35, 2.07, 1.67, 7.77, repro,
2010-12-27,-0.26, -0.54, 24.12, 2.09, 1.66, 7.72, repro,
2010-12-28,0.11, -0.38, 24.91, 2.18, 1.80, 8.02, repro,
2010-12-29,0.30, 1.63, 24.19, 2.17, 1.77, 8.24, repro,
2010-12-30,-1.80, 1.39, 29.62, 2.09, 1.70, 7.87, repro,
2010-12-31,-1.67, 0.40, 24.06, 2.08, 1.67, 7.69, repro,
2011-01-01,-1.70, 0.15, 16.31, 2.38, 1.88, 9.14, repro,
2011-01-02,-0.95, -0.44, 17.07, 2.18, 1.77, 8.17, repro,
2011-01-03,-1.49, 1.00, 22.80, 2.11, 1.70, 7.98, repro,
2011-01-04,-0.74, 1.01, 27.16, 2.10, 1.65, 7.68, repro,
2011-01-05,0.58, 0.22, 14.80, 2.11, 1.74, 8.00, repro,
2011-01-06,-1.33, 1.11, 17.66, 2.12, 1.71, 7.80, repro,
2011-01-07,-0.27, 0.85, 20.35, 2.11, 1.75, 8.06, repro,
2011-01-08,-0.15, 0.84, 19.02, 2.08, 1.71, 7.80, repro,
2011-01-09,0.03, 0.08, 19.01, 2.06, 1.68, 7.73, repro,
2011-01-10,-1.31, -0.85, 21.91, 2.10, 1.79, 8.17, repro,
2011-01-11,-1.50, 0.18, 21.24, 2.15, 1.85, 8.40, repro,
2011-01-12,-0.31, 0.12, 5.80, 2.04, 1.65, 7.60, repro,
2011-01-13,-0.42, 1.43, 16.21, 2.07, 1.68, 7.65, repro,
2011-01-14,0.35, -0.19, 11.01, 2.12, 1.74, 7.86, repro,
2011-01-15,1.09, 0.40, 18.06, 2.11, 1.72, 7.81, repro,
2011-01-16,1.63, 0.84, 19.00, 2.06, 1.68, 7.64, repro,
2011-01-17,0.46, 0.18, 24.35, 2.06, 1.66, 7.63, repro,
2011-01-18,-0.57, 1.30, 27.18, 2.13, 1.74, 8.01, repro,
2011-01-19,-0.39, 0.25, 21.60, 2.12, 1.75, 7.98, repro,
2011-01-20,0.79, 1.61, 22.74, 2.12, 1.71, 7.86, repro,
2011-01-21,1.74, 0.90, 22.02, 2.07, 1.67, 7.66, repro,
2011-01-22,-0.11, 0.75, 27.39, 2.08, 1.71, 7.86, repro,
2011-01-23,-0.26, -0.22, 27.03, 2.10, 1.71, 7.85, repro,
2011-01-24,0.52, 0.05, 22.09, 2.12, 1.72, 7.89, repro,
2011-01-25,0.97, -0.84, 19.53, 2.08, 1.72, 7.83, repro,
2011-01-26,1.99, 1.17, 16.18, 2.30, 1.85, 8.52, repro,
2011-01-27,1.06, 0.85, 17.46, 2.05, 1.65, 7.65, repro,
2011-01-28,0.21, 0.31, 19.54, 2.01, 1.61, 7.46, repro,
2011-01-29,0.17, 0.93, 14.35, 2.11, 1.71, 7.78, repro,
2011-01-30,2.41, -0.47, 14.65, 2.03, 1.65, 7.61, repro,
2011-01-31,2.14, 0.37, 12.12, 2.09, 1.71, 7.79, repro,
2011-02-01,1.03, -1.89, 11.47, 2.07, 1.67, 7.75, repro,
2011-02-02,0.75, -0.52, 9.88, 2.03, 1.64, 7.60, repro,
2011-02-03,2.41, -0.04, 0.97, 2.07, 1.68, 7.73, repro,
2011-02-04,-1.88, 0.60, 12.82, 2.09, 1.73, 7.84, repro,
2011-02-05,0.04, -0.90, 16.29, 2.09, 1.70, 7.85, repro,
2011-02-06,1.05, -1.13, 21.08, 2.11, 1.77, 8.12, repro,
2011-02-07,-0.45, -0.39, 13.12, 2.10, 1.74, 7.99, repro,
2011-02-08,-0.46, 0.40, 19.38, 2.06, 1.68, 7.70, repro,
2011-02-09,1.26, 0.75, 19.99, 2.03, 1.62, 7.51, repro,
2011-02-10,0.41, -0.77, 19.23, 2.18, 1.82, 8.27, repro,
2011-02-11,1.46, -1.04, 18.00, 2.10, 1.72, 7.93, repro,
2011-02-12,1.59, -0.24, 20.42, 2.05, 1.67, 7.74, repro,
2011-02-13,0.83, -0.68, 24.10, 2.05, 1.67, 7.72, repro,
2011-02-14,2.89, 0.36, 15.81, 2.08, 1.69, 7.71, repro,
2011-02-15,0.09, -0.84, 10.53, 2.14, 1.79, 8.10, repro,
2011-02-16,-0.18, 1.21, 25.32, 2.19, 1.82, 8.25, repro,
2011-02-17,0.72, 0.58, 15.83, 2.05, 1.63, 7.63, repro,
2011-02-18,1.69, 0.77, 20.45, 2.07, 1.67, 7.68, repro,
2011-02-19,5.29, 0.99, 11.70, 2.07, 1.67, 7.74, repro,
2011-02-20,0.91, -0.97, 15.52, 2.09, 1.64, 7.79, repro,
2011-02-21,1.37, 0.44, 21.51, 2.06, 1.63, 7.67, repro,
2011-02-22,0.18, 0.32, 20.37, 2.18, 1.81, 8.31, repro,
2011-02-23,-1.28, -0.16, 21.52, 2.11, 1.71, 7.87, repro,
2011-02-24,-0.78, 0.37, 17.03, 2.10, 1.71, 7.92, repro,
2011-02-25,0.06, 0.39, 23.33, 2.11, 1.65, 7.67, repro,
2011-02-26,0.01, -1.40, 25.20, 2.08, 1.65, 7.61, repro,
2011-02-27,0.08, -1.98, 25.23, 2.10, 1.64, 7.65, repro,
2011-02-28,-0.11, -0.45, 23.36, 2.16, 1.77, 8.18, repro,
2011-03-01,0.39, 0.16, 21.21, 2.08, 1.65, 7.76, repro,
2011-03-02,0.28, -0.69, 21.13, 2.04, 1.64, 7.70, repro,
2011-03-03,1.15, -1.36, 13.68, 2.06, 1.67, 7.78, repro,
2011-03-04,-0.72, -1.91, 5.29, 2.17, 1.75, 8.07, repro,
2011-03-05,-1.32, -0.02, 9.11, 2.11, 1.72, 7.95, repro,
2011-03-06,1.06, -1.60, 11.64, 2.03, 1.61, 7.52, repro,
2011-03-07,-2.50, -0.28, 27.24, 2.17, 1.77, 8.16, repro,
2011-03-08,0.49, -0.34, 17.95, 2.15, 1.75, 8.08, repro,
2011-03-09,1.29, -0.07, 10.97, 2.05, 1.65, 7.69, repro,
2011-03-10,1.92, -0.16, 13.13, 2.08, 1.67, 7.77, repro,
2011-03-11,1.12, -0.00, 10.87, 2.13, 1.72, 7.94, repro,
2011-03-12,1.04, -0.41, 8.99, 2.07, 1.66, 7.78, repro,
2011-03-13,0.08, -0.88, 12.23, 2.05, 1.62, 7.60, repro,
2011-03-14,0.94, -1.02, 8.92, 2.17, 1.82, 8.19, repro,
2011-03-15,2.88, -1.04, 12.20, 2.10, 1.68, 7.76, repro,
2011-03-16,1.70, -0.69, 14.34, 2.15, 1.73, 8.02, repro,
2011-03-17,1.16, 0.07, 11.39, 2.20, 1.72, 8.12, repro,
2011-03-18,0.84, 0.73, 13.25, 2.15, 1.67, 7.86, repro,
2011-03-19,1.32, 1.37, -0.47, 2.17, 1.71, 7.93, repro,
2011-03-20,-1.44, 0.64, 21.18, 2.12, 1.69, 7.82, repro,
2011-03-21,-0.14, -0.66, 14.63, 2.17, 1.68, 7.82, repro,
2011-03-22,2.22, -0.65, 11.64, 2.17, 1.68, 7.88, repro,
2011-03-23,-1.45, -1.16, 2.46, 2.21, 1.74, 8.23, repro,
2011-03-24,1.00, 1.19, 15.20, 2.12, 1.66, 7.75, repro,
2011-03-25,0.84, -0.49, 17.88, 2.10, 1.63, 7.61, repro,
2011-03-26,0.32, 0.87, 19.47, 2.18, 1.72, 7.98, repro,
2011-03-27,0.92, -1.01, 6.96, 2.07, 1.62, 7.67, repro,
2011-03-28,0.75, -1.08, 10.84, 2.14, 1.72, 8.08, repro,
2011-03-29,-1.20, -0.97, 15.22, 2.11, 1.67, 7.87, repro,
2011-03-30,0.98, -1.14, 13.32, 2.19, 1.74, 8.06, repro,
2011-03-31,0.20, -0.42, 5.22, 2.15, 1.70, 7.87, repro,
2011-04-01,1.96, -0.76, 12.57, 2.16, 1.72, 7.98, repro,
2011-04-02,0.58, -0.37, 9.90, 2.23, 1.75, 8.07, repro,
2011-04-03,0.84, -1.74, 8.33, 2.15, 1.69, 7.91, repro,
2011-04-04,0.44, -0.54, 13.98, 2.19, 1.71, 8.05, repro,
2011-04-05,1.43, 0.73, 16.13, 2.14, 1.69, 7.84, repro,
2011-04-06,1.72, 0.26, 6.90, 2.11, 1.69, 7.88, repro,
2011-04-07,0.66, 0.85, 18.92, 2.10, 1.64, 7.69, repro,
2011-04-08,-0.08, -0.45, 13.39, 2.07, 1.60, 7.51, repro,
2011-04-09,1.44, 0.26, 17.33, 2.12, 1.65, 7.70, repro,
2011-04-10,1.29, -0.10, 14.35, 2.15, 1.76, 8.16, repro,
2011-04-11,1.20, -0.95, 8.16, 2.11, 1.69, 7.73, repro,
2011-04-12,0.86, -0.19, 7.27, 2.14, 1.73, 7.97, repro,
2011-04-13,-0.94, -1.07, 3.69, 2.07, 1.65, 7.71, repro,
2011-04-14,1.00, 1.12, 6.59, 2.06, 1.66, 7.74, repro,
2011-04-15,0.08, 0.08, 9.42, 2.05, 1.64, 7.65, repro,
2011-04-16,0.15, 2.20, 13.30, 2.05, 1.63, 7.62, repro,
2011-04-17,1.19, 1.14, 8.76, 2.04, 1.63, 7.61, repro,
2011-04-18,1.26, 0.59, 13.03, 2.07, 1.64, 7.70, repro,
2011-04-19,0.44, 0.97, 12.91, 2.06, 1.62, 7.64, repro,
2011-04-20,1.00, 1.60, 10.45, 2.06, 1.61, 7.60, repro,
2011-04-21,-0.34, 1.23, 25.72, 2.11, 1.72, 8.07, repro,
2011-04-22,0.55, 1.06, 15.50, 2.07, 1.63, 7.70, repro,
2011-04-23,0.23, 0.74, 20.16, 2.04, 1.60, 7.56, repro,
2011-04-24,0.45, 2.19, 17.99, 2.04, 1.60, 7.60, repro,
2011-04-25,0.85, 0.25, 14.43, 2.08, 1.65, 7.78, repro,
2011-04-26,-0.20, 0.24, 12.22, 2.04, 1.60, 7.57, repro,
2011-04-27,0.39, -0.01, 17.43, 2.05, 1.65, 7.71, repro,
2011-04-28,2.71, -0.13, 8.87, 2.06, 1.67, 7.84, repro,
2011-04-29,2.34, -0.08, 10.60, 2.12, 1.69, 7.83, repro,
2011-04-30,1.01, 1.99, 14.56, 2.08, 1.65, 7.80, repro,
2011-05-01,-0.63, 0.95, 14.19, 2.02, 1.61, 7.58, repro,
2011-05-02,-0.26, 1.44, 13.28, 2.10, 1.68, 7.92, repro,
2011-05-03,0.74, 1.38, 6.52, 2.09, 1.70, 7.90, repro,
2011-05-04,1.30, 1.46, 15.03, 2.07, 1.65, 7.66, repro,
2011-05-05,2.23, 1.68, 13.03, 2.08, 1.63, 7.65, repro,
2011-05-06,0.74, 0.81, 18.27, 2.08, 1.65, 7.69, repro,
2011-05-07,0.36, 2.15, 25.67, 2.06, 1.63, 7.67, repro,
2011-05-08,-0.61, 2.60, 25.78, 2.07, 1.67, 7.79, repro,
2011-05-09,0.81, -0.21, 26.51, 2.09, 1.68, 7.89, repro,
2011-05-10,2.27, 0.68, 20.42, 2.05, 1.64, 7.68, repro,
2011-05-11,0.46, 1.38, 17.97, 2.10, 1.70, 7.93, repro,
2011-05-12,2.03, 1.02, 9.51, 2.07, 1.66, 7.76, repro,
2011-05-13,1.50, 3.76, 13.92, 2.04, 1.61, 7.61, repro,
2011-05-14,2.55, 1.21, 15.35, 2.08, 1.65, 7.74, repro,
2011-05-15,2.66, 0.12, 12.04, 2.13, 1.74, 8.07, repro,
2011-05-16,1.18, 0.43, 7.66, 2.08, 1.65, 7.73, repro,
2011-05-17,0.01, 0.07, 14.14, 2.13, 1.73, 8.05, repro,
2011-05-18,-0.61, 1.24, 15.75, 2.16, 1.75, 8.01, repro,
2011-05-19,0.36, 1.82, 17.91, 2.10, 1.68, 7.95, repro,
2011-05-20,-0.37, 2.22, 15.46, 2.07, 1.65, 7.73, repro,
2011-05-21,2.80, 0.15, 12.48, 2.10, 1.69, 7.79, repro,
2011-05-22,3.83, 0.73, 8.50, 2.08, 1.66, 7.80, repro,
2011-05-23,0.34, 2.93, 16.85, 2.08, 1.66, 7.75, repro,
2011-05-24,0.34, 0.85, 9.78, 2.11, 1.68, 7.82, repro,
2011-05-25,1.62, 2.58, 18.19, 2.15, 1.74, 8.02, repro,
2011-05-26,0.70, 1.60, 7.48, 2.12, 1.70, 8.04, repro,
2011-05-27,-0.05, 0.33, 15.20, 2.07, 1.64, 7.70, repro,
2011-05-28,1.24, 0.55, 16.33, 2.09, 1.66, 7.86, repro,
2011-05-29,2.40, -0.01, 15.12, 2.08, 1.66, 7.79, repro,
2011-05-30,2.47, 1.43, 19.09, 2.08, 1.63, 7.71, repro,
2011-05-31,1.70, 1.47, 22.13, 2.08, 1.66, 7.79, repro,
2011-06-01,2.12, 0.84, 18.99, 2.10, 1.67, 7.75, repro,
2011-06-02,2.67, -1.17, 15.00, 2.09, 1.65, 7.83, repro,
2011-06-03,3.15, 1.07, 12.68, 2.09, 1.67, 7.87, repro,
2011-06-04,3.65, 1.64, 18.23, 2.09, 1.67, 7.91, repro,
2011-06-05,3.76, -0.77, 13.84, 2.13, 1.67, 7.85, repro,
2011-06-06,-0.47, -0.14, 15.89, 2.13, 1.71, 7.98, repro,
2011-06-07,0.97, -1.11, 11.22, 2.09, 1.67, 7.78, repro,
2011-06-08,1.92, 1.76, 8.12, 2.08, 1.63, 7.65, repro,
2011-06-09,2.21, 1.15, 13.80, 2.07, 1.65, 7.77, repro,
2011-06-10,2.48, 2.83, 7.88, 2.12, 1.67, 7.87, repro,
2011-06-11,2.53, 1.45, 17.02, 2.07, 1.64, 7.68, repro,
2011-06-12,2.06, 0.49, 18.10, 2.05, 1.62, 7.62, repro,
2011-06-13,1.80, 1.38, 17.68, 2.09, 1.68, 7.89, repro,
2011-06-14,2.19, 2.02, 13.53, 2.09, 1.67, 7.90, repro,
2011-06-15,3.41, 0.64, 11.70, 2.09, 1.66, 7.81, repro,
2011-06-16,3.69, 2.03, 18.33, 2.08, 1.65, 7.77, repro,
2011-06-17,2.59, 0.88, 22.73, 2.07, 1.64, 7.66, repro,
2011-06-18,2.39, 0.08, 16.93, 2.06, 1.63, 7.65, repro,
2011-06-19,1.28, 1.45, 16.74, 2.10, 1.68, 7.94, repro,
2011-06-20,1.54, 0.88, 22.29, 2.07, 1.64, 7.77, repro,
2011-06-21,2.48, 2.87, 26.38, 2.16, 1.71, 7.98, repro,
2011-06-22,3.03, 1.98, 16.53, 2.12, 1.71, 7.91, repro,
