PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.2770689724 North Latitude, -41.3750766660 East Longitude, 121.92109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-09,-0.25, 2.30, -3.96, 2.38, 1.61, 7.76, repro,
2009-12-10,-2.94, 0.29, -4.88, 2.32, 1.56, 7.60, repro,
2009-12-11,3.39, 5.05, -12.41, 2.39, 1.62, 7.75, repro,
2009-12-12,1.17, 3.68, -9.88, 2.36, 1.62, 7.70, repro,
2009-12-13,3.36, 2.35, -13.80, 2.37, 1.59, 7.76, repro,
2009-12-14,5.41, 3.72, -10.01, 2.34, 1.58, 7.69, repro,
2009-12-15,2.37, 1.05, -15.20, 2.32, 1.58, 7.61, repro,
2009-12-16,2.48, -0.13, -8.46, 2.33, 1.59, 7.70, repro,
2009-12-17,1.51, -1.08, -12.14, 2.30, 1.55, 7.54, repro,
2009-12-18,2.29, -1.44, -3.83, 2.30, 1.56, 7.59, repro,
2009-12-19,2.54, -0.33, -18.17, 2.38, 1.59, 7.73, repro,
2009-12-20,1.18, -1.36, -11.43, 2.51, 1.64, 8.08, repro,
2009-12-21,-1.51, 0.53, -12.79, 2.43, 1.61, 7.90, repro,
2009-12-22,-1.09, -0.41, -8.42, 2.47, 1.64, 7.95, repro,
2009-12-23,1.62, -0.85, -13.09, 2.34, 1.58, 7.83, repro,
2009-12-24,2.46, -0.13, -5.29, 2.53, 1.64, 8.32, repro,
2009-12-25,1.59, -0.39, -9.92, 2.42, 1.60, 7.87, repro,
2009-12-26,2.31, 0.23, -11.55, 2.38, 1.60, 7.90, repro,
2009-12-27,3.35, 0.29, -6.21, 2.47, 1.61, 7.94, repro,
2009-12-28,0.78, -1.13, -7.94, 2.33, 1.56, 7.65, repro,
2009-12-29,1.76, -0.21, -10.11, 2.36, 1.58, 7.76, repro,
2009-12-30,2.23, -0.60, -10.41, 2.37, 1.56, 7.78, repro,
2009-12-31,1.13, -2.70, -11.28, 2.36, 1.57, 7.78, repro,
2010-01-01,3.97, -2.51, -12.98, 2.36, 1.58, 7.74, repro,
2010-01-02,3.15, -0.64, -13.59, 2.43, 1.62, 7.90, repro,
2010-01-03,3.65, -0.39, -15.48, 2.55, 1.68, 8.31, repro,
2010-01-04,3.49, -2.73, -13.12, 2.59, 1.68, 8.41, repro,
2010-01-05,4.44, -1.59, -7.02, 2.38, 1.57, 7.81, repro,
2010-01-06,3.03, -1.20, -4.74, 2.33, 1.56, 7.60, repro,
2010-01-07,3.56, -0.44, 0.03, 2.32, 1.56, 7.61, repro,
2010-01-08,5.37, 0.04, -7.16, 2.64, 1.71, 8.70, repro,
2010-01-09,3.54, 2.54, -11.65, 2.31, 1.54, 7.53, repro,
2010-01-10,5.58, 1.11, 0.75, 2.38, 1.58, 7.85, repro,
2010-01-11,3.41, 0.50, -16.73, 2.36, 1.60, 7.75, repro,
2010-01-12,4.30, -0.15, -15.57, 2.48, 1.64, 8.01, repro,
2010-01-13,4.92, 0.51, -2.69, 2.47, 1.69, 8.00, repro,
2010-01-14,2.89, 0.19, -0.87, 2.43, 1.64, 7.81, repro,
2010-01-15,3.15, 2.56, -0.51, 2.46, 1.64, 8.01, repro,
2010-01-16,6.26, 0.46, -10.64, 2.32, 1.56, 7.61, repro,
2010-01-17,1.71, 1.71, -17.25, 2.32, 1.57, 7.61, repro,
2010-01-18,4.51, 1.13, -16.47, 2.31, 1.56, 7.61, repro,
2010-01-19,5.39, 0.32, -9.69, 2.32, 1.58, 7.70, repro,
2010-01-20,3.82, 0.23, -5.39, 2.73, 1.79, 8.78, repro,
2010-01-21,2.60, 0.26, 0.31, 2.47, 1.65, 8.03, repro,
2010-01-22,4.51, 1.07, -5.15, 2.38, 1.59, 7.75, repro,
2010-01-23,2.91, 0.33, -3.58, 2.40, 1.60, 7.85, repro,
2010-01-24,3.75, 0.59, -10.74, 2.39, 1.62, 7.85, repro,
2010-01-25,5.42, 1.34, -4.35, 2.36, 1.60, 7.81, repro,
2010-01-26,4.19, -1.46, -18.54, 2.34, 1.57, 7.88, repro,
2010-01-27,6.55, -2.55, -22.09, 2.39, 1.58, 8.02, repro,
2010-01-28,5.36, -2.08, -20.63, 2.46, 1.65, 8.05, repro,
2010-01-29,4.55, -0.62, -23.63, 2.33, 1.56, 7.64, repro,
2010-01-30,4.17, -0.65, -11.57, 2.32, 1.59, 7.72, repro,
2010-01-31,6.67, 0.56, -11.33, 2.39, 1.62, 7.92, repro,
2010-02-01,6.30, 3.23, -13.56, 2.41, 1.61, 7.87, repro,
2010-02-02,5.80, 1.46, -6.54, 2.58, 1.68, 8.39, repro,
2010-02-03,6.29, 1.59, -16.19, 2.36, 1.56, 7.70, repro,
2010-02-04,6.00, -0.36, -20.56, 2.38, 1.64, 7.96, repro,
2010-02-05,6.36, 0.43, -23.18, 2.35, 1.60, 7.80, repro,
2010-02-06,5.40, -0.19, -24.30, 2.45, 1.64, 8.04, repro,
2010-02-07,5.25, 0.28, -24.95, 2.40, 1.62, 8.01, repro,
2010-02-08,4.23, 1.10, -22.16, 2.48, 1.64, 8.21, repro,
2010-02-09,5.20, 3.65, -15.22, 2.42, 1.62, 8.14, repro,
2010-02-10,4.57, -1.43, -23.97, 2.49, 1.69, 8.26, repro,
2010-02-11,3.66, -1.56, -19.83, 2.49, 1.68, 8.19, repro,
2010-02-12,5.75, -1.15, -30.29, 2.54, 1.67, 8.37, repro,
2010-02-13,4.53, -1.16, -26.51, 2.46, 1.64, 7.98, repro,
2010-02-14,4.36, -0.55, -24.18, 2.42, 1.61, 7.97, repro,
2010-02-15,2.32, -1.02, -27.47, 2.93, 1.89, 9.72, repro,
2010-02-16,2.54, -1.30, -27.07, 2.72, 1.81, 8.79, repro,
2010-02-17,3.37, -1.88, -29.12, 2.63, 1.80, 8.66, repro,
2010-02-18,3.95, -1.82, -22.62, 2.44, 1.64, 7.99, repro,
2010-02-19,3.14, -1.23, -24.85, 2.49, 1.69, 8.12, repro,
2010-02-20,3.63, -0.66, -21.09, 2.38, 1.58, 7.76, repro,
2010-02-21,5.62, -0.83, -21.85, 2.35, 1.57, 7.69, repro,
2010-02-22,2.56, 0.69, -22.87, 2.50, 1.64, 8.08, repro,
2010-02-23,1.22, -1.04, -24.24, 2.48, 1.63, 7.98, repro,
2010-02-24,3.43, -1.82, -17.44, 2.43, 1.59, 7.79, repro,
2010-02-25,4.85, -1.89, -21.78, 2.42, 1.59, 7.90, repro,
2010-02-26,1.71, -2.29, -13.54, 2.45, 1.64, 7.97, repro,
2010-02-27,1.42, -0.34, -13.92, 2.44, 1.66, 8.05, repro,
2010-02-28,1.24, -0.08, -12.72, 2.43, 1.62, 8.04, repro,
2010-03-01,0.36, 0.75, -9.34, 2.45, 1.62, 7.95, repro,
2010-03-02,1.39, -0.67, -6.64, 2.39, 1.60, 7.79, repro,
2010-03-03,-1.21, -2.03, -5.81, 2.46, 1.64, 7.98, repro,
2010-03-04,0.37, 0.18, -12.76, 2.43, 1.62, 7.91, repro,
2010-03-05,0.99, 0.03, -4.69, 2.33, 1.57, 7.61, repro,
2010-03-06,1.42, -4.37, 3.07, 2.40, 1.59, 7.74, repro,
2010-03-07,-0.23, 0.53, -3.28, 2.42, 1.63, 8.00, repro,
2010-03-08,-0.39, -1.26, -8.61, 2.38, 1.59, 7.74, repro,
2010-03-09,-2.66, -1.53, -8.71, 2.33, 1.57, 7.67, repro,
2010-03-10,-1.65, -1.15, -18.69, 2.50, 1.67, 8.18, repro,
2010-03-11,0.59, -0.89, -16.55, 2.42, 1.60, 7.91, repro,
2010-03-12,-0.26, -0.80, -14.09, 2.46, 1.62, 8.07, repro,
2010-03-13,-0.72, -1.60, -18.04, 2.37, 1.58, 7.71, repro,
2010-03-14,-0.66, -0.56, -17.00, 2.45, 1.63, 7.97, repro,
2010-03-15,-0.35, -0.09, -16.94, 2.32, 1.55, 7.62, repro,
2010-03-16,-1.37, -0.14, -7.57, 2.33, 1.57, 7.78, repro,
2010-03-17,-0.05, 0.78, -6.26, 2.41, 1.60, 7.84, repro,
2010-03-18,-3.22, -0.58, -7.20, 2.39, 1.59, 7.81, repro,
2010-03-19,-3.00, -0.23, -7.97, 2.36, 1.56, 7.64, repro,
2010-03-20,0.34, 0.58, -10.32, 2.42, 1.60, 7.87, repro,
2010-03-21,0.21, 0.26, -8.01, 2.32, 1.58, 7.69, repro,
2010-03-22,-1.22, 0.12, -12.06, 2.34, 1.55, 7.66, repro,
2010-03-23,-1.61, -2.90, -8.61, 2.36, 1.56, 7.70, repro,
2010-03-24,0.52, -1.52, -18.63, 2.43, 1.59, 7.79, repro,
2010-03-25,1.53, -0.93, -19.09, 2.46, 1.61, 7.96, repro,
2010-03-26,0.87, -1.38, -18.26, 2.42, 1.61, 7.95, repro,
2010-03-27,0.51, -1.25, -22.11, 2.38, 1.60, 7.78, repro,
2010-03-28,0.26, -1.88, -19.08, 2.49, 1.61, 8.01, repro,
2010-03-29,0.91, -0.97, -13.35, 2.49, 1.63, 8.04, repro,
2010-03-30,-0.04, -2.19, -11.75, 2.65, 1.73, 8.51, repro,
2010-03-31,-0.69, -1.47, -10.01, 2.47, 1.61, 7.92, repro,
2010-04-01,0.06, -0.79, -11.26, 2.56, 1.70, 8.15, repro,
2010-04-02,-0.82, -1.21, -10.49, 2.69, 1.78, 8.77, repro,
2010-04-03,0.00, -0.50, -6.15, 2.54, 1.68, 8.24, repro,
2010-04-04,-0.85, -1.82, -10.57, 2.64, 1.70, 8.47, repro,
2010-04-05,-1.03, -1.31, -2.80, 2.72, 1.76, 8.68, repro,
2010-04-06,-0.57, -0.88, -6.37, 4.21, 2.89, 13.70, repro,
2010-04-07,-1.40, -1.90, 1.32, 2.62, 1.73, 8.45, repro,
2010-04-08,-1.72, -1.63, -5.97, 2.61, 1.72, 8.51, repro,
2010-04-09,-1.38, -1.85, -7.58, 2.59, 1.67, 8.19, repro,
2010-04-10,-1.45, -1.83, -0.88, 2.54, 1.66, 8.04, repro,
2010-04-11,0.10, 0.72, -3.60, 2.79, 1.83, 9.06, repro,
2010-04-12,-1.89, -0.38, -3.75, 2.56, 1.69, 8.45, repro,
2010-04-13,-0.65, -1.13, -2.69, 2.35, 1.59, 7.70, repro,
2010-04-14,-1.91, -2.90, -3.00, 2.55, 1.69, 8.26, repro,
2010-04-15,-3.66, -0.85, -3.44, 2.46, 1.63, 7.95, repro,
2010-04-16,-4.43, 0.05, -8.84, 2.43, 1.60, 7.89, repro,
2010-04-17,-3.26, -0.39, -8.60, 2.41, 1.60, 7.83, repro,
2010-04-18,-2.73, -1.29, -10.99, 2.34, 1.56, 7.69, repro,
2010-04-19,-4.06, 0.07, -14.60, 2.41, 1.62, 7.80, repro,
2010-04-20,-4.18, -0.82, -14.78, 2.54, 1.71, 8.15, repro,
2010-04-21,-2.01, -1.29, -17.50, 2.53, 1.69, 8.33, repro,
2010-04-22,-3.74, -2.43, -20.55, 2.49, 1.64, 8.00, repro,
2010-04-23,-4.65, -1.45, -17.78, 2.63, 1.72, 8.59, repro,
2010-04-24,-4.68, -0.78, -19.98, 2.46, 1.66, 8.22, repro,
2010-04-25,-0.53, -1.41, -11.31, 2.34, 1.55, 7.59, repro,
2010-04-26,-0.50, -0.49, -14.09, 2.35, 1.55, 7.65, repro,
2010-04-27,-0.00, 1.14, -17.03, 2.47, 1.62, 8.12, repro,
2010-04-28,-1.52, 1.16, -18.62, 2.47, 1.61, 8.01, repro,
2010-04-29,-2.01, -0.23, -21.91, 2.50, 1.69, 8.25, repro,
2010-04-30,-1.46, 0.10, -18.71, 2.37, 1.59, 7.80, repro,
2010-05-01,-0.58, -0.90, -19.76, 2.37, 1.57, 7.67, repro,
2010-05-02,-0.53, 0.94, -23.11, 2.83, 1.86, 8.92, repro,
2010-05-03,-2.34, 0.98, -26.32, 2.75, 1.81, 9.03, repro,
2010-05-04,3.81, -0.16, -20.94, 2.75, 1.85, 8.99, repro,
2010-05-05,3.27, 0.36, -25.46, 2.37, 1.61, 7.77, repro,
2010-05-06,3.67, 0.12, -25.16, 2.55, 1.70, 8.49, repro,
2010-05-07,3.70, -0.18, -17.71, 2.53, 1.64, 8.03, repro,
2010-05-08,0.56, 0.22, -13.50, 2.45, 1.61, 7.91, repro,
2010-05-09,-0.25, 0.65, -11.64, 2.44, 1.60, 7.82, repro,
2010-05-10,-1.82, 1.24, -13.55, 2.34, 1.58, 7.69, repro,
2010-05-11,-2.52, -0.80, -10.89, 2.44, 1.66, 7.96, repro,
2010-05-12,1.56, -7.68, -21.40, 2.47, 1.64, 7.87, repro,
2010-05-13,-2.55, 0.80, -1.80, 2.39, 1.59, 7.80, repro,
2010-05-14,-0.43, 0.39, -20.98, 2.44, 1.61, 7.77, repro,
2010-05-15,1.93, 0.25, -11.91, 2.44, 1.66, 7.84, repro,
2010-05-16,1.18, 0.36, -15.52, 2.35, 1.58, 7.71, repro,
2010-05-17,0.66, 0.22, -5.57, 2.47, 1.68, 8.12, repro,
2010-05-18,0.18, 2.55, -11.41, 2.50, 1.66, 7.97, repro,
2010-05-19,0.81, 1.23, -2.39, 2.50, 1.64, 8.06, repro,
2010-05-20,-1.94, 2.45, -10.17, 2.61, 1.75, 8.38, repro,
2010-05-21,-0.32, 1.00, -15.95, 2.33, 1.57, 7.60, repro,
2010-05-22,2.97, -0.67, -12.79, 2.32, 1.57, 7.59, repro,
2010-05-23,3.27, -0.19, -15.83, 2.35, 1.57, 7.62, repro,
2010-05-24,2.58, 0.76, -17.31, 2.37, 1.57, 7.65, repro,
2010-05-25,4.55, -0.85, -16.17, 2.41, 1.60, 7.79, repro,
2010-05-26,2.95, -0.03, -16.26, 2.38, 1.59, 7.69, repro,
2010-05-27,1.70, -0.91, -10.72, 2.39, 1.65, 7.83, repro,
2010-05-28,-0.15, 0.37, -9.00, 2.36, 1.61, 7.76, repro,
2010-05-29,0.11, 0.84, -13.23, 3.12, 1.99, 9.95, repro,
2010-05-30,1.04, 0.22, -9.68, 2.84, 1.95, 9.48, repro,
2010-05-31,2.50, -0.07, -9.16, 2.68, 1.79, 8.58, repro,
2010-06-01,2.45, -0.47, -3.48, 2.49, 1.70, 8.14, repro,
2010-06-02,2.91, 0.22, -5.77, 2.38, 1.61, 7.75, repro,
2010-06-03,2.05, -0.21, -16.17, 2.55, 1.75, 8.26, repro,
2010-06-04,2.21, 0.50, -13.90, 2.55, 1.72, 8.30, repro,
2010-06-05,1.40, -0.27, -8.51, 2.48, 1.67, 8.25, repro,
2010-06-06,3.85, -1.11, -10.96, 2.53, 1.74, 8.52, repro,
2010-06-07,2.98, -0.03, -8.63, 2.37, 1.58, 7.65, repro,
2010-06-08,1.28, 0.00, -16.14, 2.33, 1.59, 7.66, repro,
2010-06-09,2.77, -0.45, -12.32, 2.42, 1.58, 7.71, repro,
2010-06-10,2.46, -0.65, -10.87, 2.36, 1.58, 7.65, repro,
2010-06-11,-0.40, 1.64, -9.73, 2.40, 1.60, 7.75, repro,
2010-06-12,1.33, 1.67, -14.84, 2.32, 1.56, 7.58, repro,
2010-06-13,1.48, 0.63, -13.43, 2.34, 1.58, 7.63, repro,
2010-06-14,0.40, 0.94, -13.84, 2.45, 1.61, 7.90, repro,
2010-06-15,2.04, 1.74, -12.86, 2.46, 1.66, 8.15, repro,
2010-06-16,2.72, 0.76, -18.73, 2.65, 1.73, 8.26, repro,
2010-06-17,1.79, -0.97, -13.29, 2.63, 1.74, 8.30, repro,
2010-06-18,3.63, -0.40, -14.98, 2.38, 1.58, 7.78, repro,
2010-06-19,2.12, -1.16, -11.18, 2.33, 1.54, 7.55, repro,
2010-06-20,1.72, -1.46, -8.83, 2.34, 1.57, 7.67, repro,
2010-06-21,3.19, -0.82, -11.66, 2.34, 1.57, 7.60, repro,
2010-06-22,2.13, -1.51, -14.65, 2.34, 1.55, 7.61, repro,
2010-06-23,2.33, -0.63, -15.46, 2.31, 1.56, 7.53, repro,
2010-06-24,1.43, -1.77, -15.89, 2.37, 1.58, 7.92, repro,
2010-06-25,4.04, -2.18, -7.80, 2.46, 1.66, 8.28, repro,
2010-06-26,2.63, -1.54, -9.86, 2.67, 1.78, 8.72, repro,
2010-06-27,0.16, -2.11, -12.85, 2.45, 1.65, 8.06, repro,
2010-06-28,2.07, -3.16, -9.37, 2.33, 1.57, 7.57, repro,
2010-06-29,1.32, -1.12, -13.83, 2.54, 1.75, 8.28, repro,
2010-06-30,3.59, 0.62, -11.48, 2.48, 1.63, 8.02, repro,
2010-07-01,2.76, -1.30, -9.47, 2.41, 1.59, 7.78, repro,
2010-07-02,4.55, -1.38, -5.32, 2.52, 1.65, 8.33, repro,
2010-07-03,1.89, -1.14, -5.46, 2.34, 1.56, 7.56, repro,
2010-07-04,2.22, -1.64, -9.91, 2.32, 1.56, 7.57, repro,
2010-07-05,2.20, -0.83, -8.85, 2.34, 1.55, 7.58, repro,
2010-07-06,2.72, -0.29, -11.06, 2.35, 1.57, 7.65, repro,
2010-07-07,3.71, -0.59, -4.61, 2.31, 1.55, 7.54, repro,
2010-07-08,1.54, -1.97, -3.92, 2.32, 1.55, 7.51, repro,
2010-07-09,1.29, -1.52, -4.27, 2.33, 1.56, 7.55, repro,
2010-07-10,0.76, -1.33, -5.50, 2.31, 1.54, 7.55, repro,
2010-07-11,0.19, -1.96, -3.81, 2.37, 1.58, 7.63, repro,
2010-07-12,2.80, -2.34, -5.97, 2.32, 1.57, 7.56, repro,
2010-07-13,0.73, -1.71, -4.98, 2.30, 1.55, 7.52, repro,
2010-07-14,2.32, -2.98, -5.13, 2.42, 1.63, 7.78, repro,
2010-07-15,1.55, -1.98, -4.80, 2.38, 1.56, 7.63, repro,
2010-07-16,1.74, -1.71, 2.54, 2.31, 1.54, 7.55, repro,
2010-07-17,1.89, -1.84, -4.47, 2.31, 1.55, 7.53, repro,
2010-07-18,1.16, -1.37, -1.12, 2.30, 1.55, 7.54, repro,
2010-07-19,0.54, -2.37, -2.91, 2.31, 1.54, 7.56, repro,
2010-07-20,1.80, -3.78, -0.21, 2.35, 1.56, 7.58, repro,
2010-07-21,3.86, -2.53, -1.09, 2.33, 1.55, 7.71, repro,
2010-07-22,1.27, -1.99, 2.43, 2.33, 1.55, 7.52, repro,
2010-07-23,1.20, -1.36, 5.34, 2.32, 1.56, 7.58, repro,
2010-07-24,0.59, -2.47, 6.34, 2.32, 1.55, 7.60, repro,
2010-07-25,1.57, -2.55, 4.08, 2.37, 1.58, 7.67, repro,
2010-07-26,0.09, -1.97, 5.03, 2.37, 1.55, 7.62, repro,
2010-07-27,0.88, -2.10, 2.61, 2.46, 1.61, 7.87, repro,
2010-07-28,2.38, -3.11, 4.86, 2.48, 1.64, 8.31, repro,
2010-07-29,1.79, -1.86, 6.66, 2.38, 1.61, 8.11, repro,
2010-07-30,1.44, -1.61, 6.06, 2.43, 1.64, 8.21, repro,
2010-07-31,2.93, -2.54, 7.50, 2.34, 1.55, 7.55, repro,
2010-08-01,0.65, -3.71, 10.68, 2.33, 1.53, 7.52, repro,
2010-08-02,2.23, -2.83, 4.00, 2.36, 1.56, 7.61, repro,
2010-08-03,2.40, -1.93, 7.53, 2.52, 1.75, 8.34, repro,
2010-08-04,3.30, -1.32, 5.93, 2.99, 2.06, 10.33, repro,
2010-08-05,3.87, -2.64, 12.58, 2.44, 1.62, 7.83, repro,
2010-08-06,3.07, -3.67, 10.03, 2.36, 1.56, 7.58, repro,
2010-08-07,1.77, -3.41, 2.03, 2.38, 1.58, 7.72, repro,
2010-08-08,1.24, -2.89, 3.07, 2.30, 1.55, 7.49, repro,
2010-08-09,2.84, -3.46, 2.85, 2.37, 1.61, 7.74, repro,
2010-08-10,0.51, -0.93, 10.30, 2.40, 1.59, 7.77, repro,
2010-08-11,1.02, -2.77, 15.22, 2.40, 1.60, 7.69, repro,
2010-08-12,2.02, -2.81, 4.39, 2.36, 1.58, 7.63, repro,
2010-08-13,-0.47, -1.51, 6.68, 2.31, 1.57, 7.51, repro,
2010-08-14,1.84, -1.14, 5.42, 2.29, 1.55, 7.49, repro,
2010-08-15,-1.21, -0.77, 2.77, 2.41, 1.62, 7.87, repro,
2010-08-16,1.27, -1.22, 1.34, 2.38, 1.60, 7.89, repro,
2010-08-17,2.69, -1.93, 1.44, 2.38, 1.57, 7.72, repro,
2010-08-18,2.20, -3.19, 3.07, 2.37, 1.59, 7.76, repro,
2010-08-19,3.46, -2.03, 3.65, 2.33, 1.59, 7.73, repro,
2010-08-20,1.31, -3.37, 6.87, 2.29, 1.54, 7.48, repro,
2010-08-21,0.45, -3.60, 6.14, 2.33, 1.57, 7.55, repro,
2010-08-22,-0.78, -2.93, 0.93, 2.41, 1.60, 7.87, repro,
2010-08-23,0.47, -2.84, 4.17, 2.32, 1.57, 7.55, repro,
2010-08-24,2.03, -1.48, 7.98, 2.59, 1.76, 8.41, repro,
2010-08-25,1.62, -0.57, 7.60, 2.46, 1.65, 8.04, repro,
2010-08-26,-0.11, -2.59, 5.26, 2.43, 1.63, 7.87, repro,
2010-08-27,0.67, -2.62, 5.41, 2.50, 1.73, 8.36, repro,
2010-08-28,-0.59, -1.53, 0.82, 2.32, 1.57, 7.63, repro,
2010-08-29,1.59, -0.41, 7.49, 2.27, 1.56, 7.40, repro,
2010-08-30,2.30, -1.09, 5.15, 2.30, 1.54, 7.46, repro,
2010-08-31,-0.27, -1.05, 11.22, 2.32, 1.54, 7.47, repro,
2010-09-01,-2.81, -0.62, 10.17, 2.33, 1.58, 7.59, repro,
2010-09-02,-2.45, 0.59, 4.60, 2.35, 1.59, 7.73, repro,
2010-09-03,-1.15, 0.38, 6.69, 2.33, 1.58, 7.62, repro,
2010-09-04,2.27, 0.02, 10.75, 2.28, 1.54, 7.40, repro,
2010-09-05,0.96, -0.93, 10.64, 2.32, 1.56, 7.48, repro,
2010-09-06,-1.96, -1.59, 6.20, 2.42, 1.65, 7.86, repro,
2010-09-07,0.47, 0.16, 8.07, 2.37, 1.62, 7.77, repro,
2010-09-08,-0.21, 0.65, 3.25, 2.56, 1.74, 8.25, repro,
2010-09-09,3.87, -0.33, 5.10, 2.28, 1.56, 7.46, repro,
2010-09-10,1.19, 0.72, 11.13, 2.26, 1.54, 7.42, repro,
2010-09-11,-2.20, 0.89, 11.47, 2.32, 1.58, 7.55, repro,
2010-09-12,-0.56, 0.33, 17.43, 2.26, 1.53, 7.37, repro,
2010-09-13,-1.61, 0.13, 17.08, 2.26, 1.53, 7.40, repro,
2010-09-14,-1.42, 1.46, 3.26, 2.73, 1.78, 8.64, repro,
2010-09-15,1.20, -0.54, 1.78, 2.35, 1.62, 7.79, repro,
2010-09-16,-0.10, -0.74, 6.14, 2.33, 1.60, 7.49, repro,
2010-09-17,-0.36, 0.02, 8.04, 2.28, 1.55, 7.42, repro,
2010-09-18,-0.37, -0.01, 12.88, 2.31, 1.57, 7.53, repro,
2010-09-19,-1.78, -1.11, 8.58, 2.30, 1.55, 7.52, repro,
2010-09-20,-1.66, 0.20, 9.43, 2.30, 1.54, 7.46, repro,
2010-09-21,-0.00, -0.62, 11.24, 2.35, 1.63, 8.07, repro,
2010-09-22,-3.17, -0.27, 3.33, 2.28, 1.56, 7.60, repro,
2010-09-23,0.86, 6.01, -10.05, 2.33, 1.59, 7.60, repro,
2010-09-24,-0.82, -0.61, 14.78, 2.55, 1.71, 8.50, repro,
2010-09-25,-0.82, 1.24, 17.81, 2.44, 1.63, 8.11, repro,
2010-09-26,0.90, 0.88, 13.86, 2.29, 1.55, 7.47, repro,
2010-09-27,-1.36, 0.75, 11.96, 2.36, 1.62, 7.91, repro,
2010-09-28,-2.13, -0.19, 19.88, 2.32, 1.58, 7.74, repro,
2010-09-29,-0.47, 1.54, 17.44, 2.28, 1.54, 7.48, repro,
2010-09-30,-0.27, 1.55, 11.88, 2.35, 1.55, 7.65, repro,
2010-10-01,-0.88, 1.37, 7.60, 2.41, 1.57, 7.73, repro,
2010-10-02,-0.97, 1.30, 13.53, 2.36, 1.58, 7.65, repro,
2010-10-03,-1.67, 0.55, 17.09, 2.34, 1.57, 7.54, repro,
2010-10-04,-0.18, 1.39, 19.04, 2.34, 1.57, 7.52, repro,
2010-10-05,0.19, 1.03, 13.44, 2.41, 1.60, 7.83, repro,
2010-10-06,0.29, 1.08, 12.50, 2.37, 1.57, 7.66, repro,
2010-10-07,1.47, 2.21, 16.59, 2.30, 1.54, 7.50, repro,
2010-10-08,1.89, 2.54, 10.27, 2.38, 1.59, 7.76, repro,
2010-10-09,1.64, 0.42, 1.94, 2.35, 1.60, 7.69, repro,
2010-10-10,0.15, 3.12, 5.23, 2.41, 1.59, 7.97, repro,
2010-10-11,-0.58, 1.27, -3.10, 2.81, 1.92, 9.32, repro,
2010-10-12,1.70, -0.75, 9.42, 2.54, 1.70, 8.25, repro,
2010-10-13,0.65, 0.64, 6.01, 2.32, 1.55, 7.50, repro,
2010-10-14,1.76, -0.86, 9.75, 2.33, 1.57, 7.77, repro,
2010-10-15,2.29, 1.02, 0.85, 2.46, 1.64, 7.92, repro,
2010-10-16,0.09, 1.29, 14.31, 2.51, 1.70, 7.92, repro,
2010-10-17,2.43, -0.90, 7.57, 2.54, 1.65, 8.04, repro,
2010-10-18,4.38, -2.02, 6.60, 2.47, 1.64, 8.02, repro,
2010-10-19,0.30, -1.45, 7.47, 2.52, 1.70, 8.27, repro,
2010-10-20,3.03, 0.43, 6.44, 2.47, 1.65, 8.16, repro,
2010-10-21,0.79, 0.30, 1.77, 2.37, 1.58, 7.59, repro,
2010-10-22,0.38, 0.54, 6.84, 2.38, 1.59, 7.79, repro,
2010-10-23,0.96, -0.69, 3.53, 2.97, 1.96, 9.94, repro,
2010-10-24,3.07, 0.37, 5.27, 2.58, 1.69, 8.26, repro,
2010-10-25,2.56, 1.41, 5.69, 2.33, 1.58, 7.57, repro,
2010-10-26,0.69, -0.59, 10.86, 2.52, 1.69, 8.08, repro,
2010-10-27,-0.03, 0.30, 9.89, 2.35, 1.62, 7.72, repro,
2010-10-28,-1.45, 0.49, 12.24, 2.35, 1.58, 7.59, repro,
2010-10-29,1.74, 1.57, 8.81, 2.30, 1.54, 7.49, repro,
2010-10-30,1.62, 1.54, 8.10, 2.26, 1.52, 7.33, repro,
2010-10-31,1.43, 1.92, 12.07, 2.53, 1.69, 8.25, repro,
2010-11-01,1.19, 1.80, 11.39, 2.44, 1.63, 7.93, repro,
2010-11-02,0.14, 1.13, 16.55, 2.34, 1.58, 7.88, repro,
2010-11-03,0.82, 2.74, 10.01, 2.40, 1.61, 7.84, repro,
2010-11-04,4.66, 2.57, 9.81, 2.36, 1.58, 7.68, repro,
2010-11-05,1.37, 0.29, 11.76, 2.43, 1.59, 7.75, repro,
2010-11-06,2.27, 1.07, 16.01, 2.40, 1.58, 7.79, repro,
2010-11-07,-0.48, 1.65, 8.24, 2.32, 1.54, 7.55, repro,
2010-11-08,0.89, 1.30, 10.43, 2.34, 1.55, 7.57, repro,
2010-11-09,2.02, -0.37, 9.38, 2.35, 1.61, 7.70, repro,
2010-11-10,2.30, 0.75, 14.30, 2.37, 1.57, 7.78, repro,
2010-11-11,0.98, -1.39, 14.26, 2.77, 1.86, 9.21, repro,
2010-11-12,0.66, 0.19, 10.98, 2.41, 1.63, 8.09, repro,
2010-11-13,0.76, 0.90, 10.82, 2.40, 1.61, 7.74, repro,
2010-11-14,0.54, 1.14, 12.93, 2.45, 1.65, 8.12, repro,
2010-11-15,2.00, 0.73, 11.87, 2.37, 1.60, 7.92, repro,
