PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0930945925 North Latitude, -118.2604992050 East Longitude, 2441.38119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-01,-2.27, -0.73, -10.43, 1.98, 1.53, 7.20, repro,
2011-03-02,-1.86, 1.13, -7.32, 1.97, 1.54, 7.22, repro,
2011-03-03,-2.29, -0.65, -13.65, 1.96, 1.53, 7.21, repro,
2011-03-04,-2.65, -0.96, -13.45, 1.96, 1.52, 7.14, repro,
2011-03-05,-2.32, -1.96, -20.88, 1.95, 1.53, 7.18, repro,
2011-03-06,-2.49, -1.98, -22.60, 1.98, 1.53, 7.18, repro,
2011-03-07,-1.46, -2.50, -8.83, 1.98, 1.54, 7.26, repro,
2011-03-08,-1.10, -4.18, -15.72, 1.96, 1.53, 7.20, repro,
2011-03-09,-0.99, -3.85, -19.85, 1.97, 1.53, 7.19, repro,
2011-03-10,-0.70, -4.29, -19.66, 1.96, 1.53, 7.17, repro,
2011-03-11,-0.83, -3.45, -25.43, 1.95, 1.52, 7.14, repro,
2011-03-12,0.00, -1.61, -26.35, 1.97, 1.53, 7.19, repro,
2011-03-13,-0.83, -2.15, -26.03, 2.00, 1.56, 7.31, repro,
2011-03-14,0.04, -2.61, -22.46, 2.04, 1.60, 7.41, repro,
2011-03-15,-0.33, -0.61, -18.88, 2.09, 1.67, 7.60, repro,
2011-03-16,-0.98, -1.26, -17.19, 2.08, 1.62, 7.47, repro,
2011-03-17,-1.30, -1.57, -18.00, 2.14, 1.64, 7.68, repro,
2011-03-18,-3.97, -1.40, -19.48, 2.14, 1.59, 7.58, repro,
2011-03-19,-1.74, -0.59, -15.26, 2.11, 1.65, 7.66, repro,
2011-03-20,-2.88, -1.65, -15.43, 2.02, 1.56, 7.32, repro,
2011-03-21,-3.03, -1.37, -10.43, 2.06, 1.58, 7.39, repro,
2011-03-22,-3.41, -0.49, -6.40, 2.11, 1.60, 7.55, repro,
2011-03-23,-4.20, -2.55, -12.26, 2.08, 1.62, 7.56, repro,
2011-03-24,-2.35, -2.67, -12.86, 2.03, 1.56, 7.33, repro,
2011-03-25,-3.77, -2.33, -15.25, 2.20, 1.63, 7.76, repro,
2011-03-26,-1.97, -2.87, -17.72, 2.25, 1.66, 7.98, repro,
2011-03-27,-2.18, -4.27, -23.51, 1.98, 1.53, 7.22, repro,
2011-03-28,-2.50, -3.29, -8.21, 1.99, 1.55, 7.31, repro,
2011-03-29,-4.25, 0.29, -14.70, 2.01, 1.54, 7.30, repro,
2011-03-30,-1.46, -1.90, -22.70, 2.01, 1.53, 7.29, repro,
2011-03-31,-1.69, -4.87, -23.00, 2.07, 1.58, 7.49, repro,
2011-04-01,-1.21, -3.12, -19.69, 2.04, 1.56, 7.33, repro,
2011-04-02,-1.54, -0.26, -14.71, 2.04, 1.59, 7.45, repro,
2011-04-03,-1.64, -0.80, -14.09, 2.07, 1.59, 7.54, repro,
2011-04-04,-3.82, -0.83, -11.67, 2.07, 1.59, 7.50, repro,
2011-04-05,-3.61, -2.51, -14.65, 2.06, 1.61, 7.60, repro,
2011-04-06,-2.74, -2.31, -11.36, 2.08, 1.63, 7.70, repro,
2011-04-07,-2.51, -3.82, -9.57, 1.99, 1.54, 7.29, repro,
2011-04-08,-3.28, -2.48, -10.74, 2.03, 1.56, 7.39, repro,
2011-04-09,-2.78, -2.01, -9.15, 2.04, 1.57, 7.37, repro,
2011-04-10,-2.99, -1.79, -14.85, 2.03, 1.57, 7.37, repro,
2011-04-11,-3.03, -2.25, -17.91, 2.12, 1.65, 7.63, repro,
2011-04-12,-2.91, -2.56, -22.42, 2.04, 1.61, 7.50, repro,
2011-04-13,-2.43, -2.71, -19.42, 1.96, 1.53, 7.22, repro,
2011-04-14,-1.78, -3.29, -15.30, 1.96, 1.53, 7.21, repro,
2011-04-15,-1.88, -3.13, -25.48, 1.97, 1.52, 7.20, repro,
2011-04-16,-2.20, -1.05, -20.44, 1.99, 1.53, 7.26, repro,
2011-04-17,-2.12, -1.11, -14.13, 1.98, 1.53, 7.26, repro,
2011-04-18,-0.51, -0.79, -10.67, 1.98, 1.53, 7.26, repro,
2011-04-19,-1.86, -0.88, -17.04, 1.95, 1.52, 7.20, repro,
2011-04-20,-0.30, -1.20, -23.58, 1.96, 1.52, 7.22, repro,
2011-04-21,-0.93, -1.92, -15.35, 2.02, 1.55, 7.50, repro,
2011-04-22,-2.32, -1.69, -17.75, 1.98, 1.52, 7.28, repro,
2011-04-23,-1.05, -1.15, -18.86, 1.97, 1.52, 7.21, repro,
2011-04-24,-0.01, -2.52, -8.34, 1.96, 1.52, 7.21, repro,
2011-04-25,-1.69, -1.11, -5.25, 1.96, 1.53, 7.23, repro,
2011-04-26,-0.52, -0.68, -7.32, 1.97, 1.53, 7.28, repro,
2011-04-27,-0.64, -1.35, -11.80, 1.98, 1.52, 7.26, repro,
2011-04-28,-0.18, -1.56, -21.00, 1.97, 1.53, 7.24, repro,
2011-04-29,-0.71, -1.51, -13.51, 1.97, 1.52, 7.19, repro,
2011-04-30,-0.96, -1.30, -11.00, 1.95, 1.52, 7.19, repro,
2011-05-01,-0.77, -1.36, -10.80, 1.96, 1.52, 7.19, repro,
2011-05-02,-1.40, -1.20, -12.58, 1.98, 1.53, 7.28, repro,
2011-05-03,-0.96, -1.62, -16.41, 2.00, 1.57, 7.36, repro,
2011-05-04,-1.37, -1.33, -16.06, 2.00, 1.56, 7.34, repro,
2011-05-05,-0.39, -1.86, -12.27, 2.00, 1.55, 7.33, repro,
2011-05-06,-0.19, -1.50, -8.46, 2.00, 1.56, 7.35, repro,
2011-05-07,-2.48, -1.55, -7.76, 1.99, 1.57, 7.41, repro,
2011-05-08,0.04, -0.28, -3.01, 2.00, 1.57, 7.41, repro,
2011-05-09,-1.51, -1.28, -7.06, 1.99, 1.56, 7.35, repro,
2011-05-10,1.14, -1.49, -2.04, 1.99, 1.57, 7.38, repro,
2011-05-11,-0.10, -1.57, -8.00, 1.96, 1.54, 7.28, repro,
2011-05-12,0.10, -1.23, -8.40, 1.96, 1.53, 7.24, repro,
2011-05-13,0.46, -0.58, -11.80, 1.96, 1.54, 7.26, repro,
2011-05-14,-1.14, -0.86, -6.38, 2.00, 1.58, 7.39, repro,
2011-05-15,-0.28, -2.33, -8.91, 2.00, 1.57, 7.37, repro,
2011-05-16,-0.19, -0.73, -9.93, 2.01, 1.57, 7.41, repro,
2011-05-17,0.21, -1.34, -12.49, 2.00, 1.56, 7.35, repro,
2011-05-18,-1.86, -2.52, 0.55, 2.00, 1.56, 7.37, repro,
2011-05-19,-0.39, -1.47, -8.29, 2.03, 1.61, 7.59, repro,
2011-05-20,-0.51, -0.49, -12.39, 2.01, 1.57, 7.41, repro,
2011-05-21,-0.69, -0.63, -10.53, 2.00, 1.57, 7.40, repro,
2011-05-22,0.52, 0.31, -12.62, 2.00, 1.57, 7.39, repro,
2011-05-23,-1.95, -0.32, -9.60, 1.98, 1.57, 7.36, repro,
2011-05-24,-0.51, -0.69, -9.89, 1.99, 1.57, 7.36, repro,
2011-05-25,-0.59, -1.45, -8.76, 2.01, 1.57, 7.41, repro,
2011-05-26,-1.19, 0.44, -17.07, 2.00, 1.56, 7.39, repro,
2011-05-27,-1.44, -0.46, -10.38, 2.00, 1.57, 7.41, repro,
2011-05-28,-0.39, -0.11, -12.82, 2.00, 1.57, 7.40, repro,
2011-05-29,-0.59, -2.61, -2.87, 2.00, 1.57, 7.43, repro,
2011-05-30,-0.46, -0.75, -3.99, 2.01, 1.57, 7.42, repro,
2011-05-31,-0.32, -1.43, -3.64, 2.00, 1.56, 7.39, repro,
2011-06-01,-0.97, -2.03, -9.61, 1.99, 1.56, 7.38, repro,
2011-06-02,0.33, -0.81, -7.32, 1.99, 1.56, 7.38, repro,
2011-06-03,0.35, 0.60, -5.09, 2.00, 1.56, 7.38, repro,
2011-06-04,-0.02, 0.57, -7.65, 2.00, 1.56, 7.37, repro,
2011-06-05,0.53, -0.20, -6.14, 2.02, 1.56, 7.39, repro,
2011-06-06,-0.89, 0.47, -7.29, 2.00, 1.56, 7.33, repro,
2011-06-07,-0.21, 0.55, -4.81, 1.99, 1.55, 7.32, repro,
2011-06-08,1.12, -0.01, -8.05, 2.01, 1.57, 7.39, repro,
2011-06-09,1.21, -0.29, -3.89, 1.99, 1.56, 7.33, repro,
2011-06-10,0.99, -0.80, -8.28, 2.03, 1.61, 7.48, repro,
2011-06-11,1.80, -1.17, -7.00, 2.00, 1.55, 7.37, repro,
2011-06-12,0.66, -0.43, -3.24, 1.98, 1.56, 7.33, repro,
2011-06-13,0.87, 0.45, -7.55, 1.99, 1.56, 7.37, repro,
2011-06-14,1.18, 0.25, -4.24, 1.99, 1.57, 7.39, repro,
2011-06-15,0.21, -0.99, -3.03, 1.99, 1.57, 7.41, repro,
2011-06-16,1.50, -2.05, -4.16, 2.01, 1.57, 7.42, repro,
2011-06-17,1.46, -0.65, 3.81, 1.99, 1.55, 7.32, repro,
2011-06-18,0.04, -0.42, -8.38, 1.98, 1.56, 7.33, repro,
2011-06-19,-0.98, 0.35, -5.21, 1.99, 1.57, 7.38, repro,
2011-06-20,-0.59, -0.52, 0.27, 2.00, 1.57, 7.41, repro,
2011-06-21,-0.49, -0.42, 3.91, 2.01, 1.57, 7.42, repro,
2011-06-22,0.48, -0.32, -0.78, 2.02, 1.58, 7.46, repro,
2011-06-23,-0.91, -0.35, -5.31, 2.02, 1.60, 7.43, repro,
2011-06-24,-1.17, -0.22, -9.88, 1.99, 1.56, 7.34, repro,
2011-06-25,-0.84, -0.76, -3.39, 2.00, 1.57, 7.41, repro,
2011-06-26,-0.98, -1.81, 2.86, 2.00, 1.57, 7.39, repro,
2011-06-27,-0.24, -2.79, 3.27, 2.01, 1.56, 7.38, repro,
2011-06-28,-0.34, 2.58, -3.01, 2.01, 1.56, 7.37, repro,
2011-06-29,-0.79, -1.50, 6.95, 1.99, 1.56, 7.33, repro,
2011-06-30,1.47, -0.43, -2.87, 1.99, 1.56, 7.35, repro,
2011-07-01,-0.50, -0.32, 1.09, 2.00, 1.56, 7.38, repro,
2011-07-02,-0.31, 1.49, 5.10, 2.02, 1.56, 7.43, repro,
2011-07-03,-0.26, 0.93, -0.94, 2.02, 1.57, 7.43, repro,
2011-07-04,0.17, 0.90, -8.14, 2.09, 1.69, 7.84, repro,
2011-07-05,0.99, 1.32, -13.28, 2.00, 1.57, 7.43, repro,
2011-07-06,0.23, 2.09, -3.42, 1.98, 1.56, 7.36, repro,
2011-07-07,0.48, 0.64, -7.80, 2.01, 1.57, 7.45, repro,
2011-07-08,1.96, 1.64, -10.31, 2.10, 1.68, 7.90, repro,
2011-07-09,0.39, -0.55, -3.76, 2.04, 1.61, 7.55, repro,
2011-07-10,-0.88, -0.44, -0.12, 2.00, 1.56, 7.37, repro,
2011-07-11,0.75, 0.20, -5.28, 1.98, 1.56, 7.30, repro,
2011-07-12,-0.32, 1.44, -4.90, 1.98, 1.56, 7.32, repro,
2011-07-13,-0.07, 0.01, -0.34, 2.00, 1.56, 7.39, repro,
2011-07-14,1.19, 0.43, 1.78, 2.01, 1.57, 7.42, repro,
2011-07-15,0.06, 0.85, 0.30, 2.00, 1.56, 7.34, repro,
2011-07-16,-0.64, 0.54, -2.96, 1.98, 1.56, 7.33, repro,
2011-07-17,0.24, -0.03, -7.01, 1.98, 1.56, 7.32, repro,
2011-07-18,0.45, 0.12, -8.11, 1.99, 1.56, 7.34, repro,
2011-07-19,-0.42, 0.49, 4.63, 2.02, 1.56, 7.37, repro,
2011-07-20,0.15, 1.76, -2.12, 2.02, 1.57, 7.37, repro,
2011-07-21,0.32, 1.09, -1.73, 1.99, 1.56, 7.36, repro,
2011-07-22,-1.18, 0.74, -6.37, 1.98, 1.57, 7.32, repro,
2011-07-23,0.26, 0.89, -6.65, 1.99, 1.56, 7.34, repro,
2011-07-24,0.62, 1.01, 2.91, 2.01, 1.55, 7.34, repro,
2011-07-25,-1.69, -0.13, 1.55, 2.01, 1.57, 7.41, repro,
2011-07-26,0.49, -0.77, -2.69, 2.00, 1.56, 7.35, repro,
2011-07-27,-0.47, -0.47, 1.08, 1.99, 1.57, 7.39, repro,
2011-07-28,0.11, 0.26, -5.47, 2.02, 1.61, 7.50, repro,
2011-07-29,0.15, 0.67, -2.55, 1.99, 1.56, 7.32, repro,
2011-07-30,-0.60, 0.60, 2.11, 2.16, 1.71, 8.14, repro,
2011-07-31,-0.14, 1.30, 4.42, 1.99, 1.56, 7.35, repro,
2011-08-01,0.36, 0.07, -6.01, 2.16, 1.77, 8.19, repro,
2011-08-02,-0.12, -1.91, 6.72, 2.14, 1.71, 8.13, repro,
2011-08-03,-0.14, 0.54, -9.27, 2.05, 1.63, 7.60, repro,
2011-08-04,0.50, 0.58, -5.72, 1.99, 1.56, 7.33, repro,
2011-08-05,0.07, -0.21, -3.61, 2.00, 1.56, 7.38, repro,
2011-08-06,-1.24, 1.05, -4.24, 2.01, 1.58, 7.42, repro,
2011-08-07,-0.61, 0.65, -6.53, 2.00, 1.58, 7.39, repro,
2011-08-08,-0.01, 0.54, -5.05, 2.02, 1.59, 7.44, repro,
2011-08-09,0.71, 0.48, -0.98, 1.99, 1.56, 7.37, repro,
2011-08-10,-0.35, 0.82, -0.35, 2.00, 1.56, 7.40, repro,
2011-08-11,-0.43, 0.77, -2.40, 2.10, 1.61, 7.81, repro,
2011-08-12,-1.24, -0.88, 3.48, 2.09, 1.60, 7.73, repro,
2011-08-13,-1.50, 1.14, -6.27, 2.03, 1.59, 7.48, repro,
2011-08-14,0.53, 1.18, 2.73, 2.06, 1.65, 7.73, repro,
2011-08-15,-0.32, -0.33, -14.89, 2.02, 1.59, 7.47, repro,
2011-08-16,0.66, 1.56, 0.47, 2.02, 1.59, 7.49, repro,
2011-08-17,-0.82, 0.81, -1.10, 2.01, 1.58, 7.42, repro,
2011-08-18,-1.61, -0.52, -7.25, 1.98, 1.57, 7.36, repro,
2011-08-19,-1.77, 1.70, -0.78, 1.99, 1.57, 7.41, repro,
2011-08-20,-0.82, 0.48, 2.12, 2.00, 1.57, 7.41, repro,
2011-08-21,-1.53, 0.08, -3.75, 1.99, 1.57, 7.39, repro,
2011-08-22,0.74, -0.80, 0.97, 2.00, 1.58, 7.43, repro,
2011-08-23,0.81, 0.56, 1.93, 2.05, 1.62, 7.53, repro,
2011-08-24,-0.43, 0.63, 0.68, 2.01, 1.58, 7.46, repro,
2011-08-25,0.88, -0.16, -0.01, 2.00, 1.57, 7.42, repro,
2011-08-26,-3.28, 0.15, 0.28, 2.07, 1.65, 7.66, repro,
2011-08-27,-0.20, -1.25, 3.52, 2.03, 1.60, 7.54, repro,
2011-08-28,-1.08, 1.89, -8.42, 2.03, 1.60, 7.50, repro,
2011-08-29,-0.69, -0.74, -3.73, 2.03, 1.60, 7.51, repro,
2011-08-30,-0.58, 0.07, -2.98, 2.09, 1.60, 7.68, repro,
2011-08-31,0.20, -0.08, 0.20, 2.08, 1.59, 7.66, repro,
2011-09-01,-0.21, -0.56, -2.06, 2.05, 1.59, 7.66, repro,
2011-09-02,-1.71, 0.74, 0.87, 2.05, 1.58, 7.64, repro,
2011-09-03,-1.19, 0.26, 0.00, 1.98, 1.55, 7.31, repro,
2011-09-04,-1.40, -0.48, 0.44, 1.98, 1.56, 7.36, repro,
2011-09-05,-0.85, 1.01, 0.74, 2.00, 1.56, 7.39, repro,
2011-09-06,-2.02, -0.27, 1.22, 2.00, 1.57, 7.37, repro,
2011-09-07,-1.34, 0.72, 0.01, 2.02, 1.59, 7.40, repro,
2011-09-08,-0.64, -2.36, 0.16, 2.03, 1.59, 7.46, repro,
2011-09-09,-1.78, 0.45, 0.06, 2.01, 1.58, 7.41, repro,
2011-09-10,-0.64, 0.33, -5.20, 2.02, 1.59, 7.45, repro,
2011-09-11,-0.47, 0.92, -3.83, 2.03, 1.60, 7.52, repro,
2011-09-12,2.33, -0.13, -3.37, 2.02, 1.58, 7.41, repro,
2011-09-13,-1.90, 0.78, -6.91, 2.06, 1.64, 7.54, repro,
2011-09-14,-1.92, 0.48, -4.14, 2.00, 1.57, 7.34, repro,
2011-09-15,0.17, 0.97, 3.89, 2.00, 1.61, 7.51, repro,
2011-09-16,0.76, 0.92, -5.40, 2.03, 1.63, 7.54, repro,
2011-09-17,0.33, -1.14, 5.34, 1.99, 1.56, 7.33, repro,
2011-09-18,1.84, 0.68, -3.78, 2.04, 1.62, 7.51, repro,
2011-09-19,0.00, 0.89, -6.68, 2.07, 1.64, 7.56, repro,
2011-09-20,-1.99, 0.83, -2.60, 2.03, 1.62, 7.47, repro,
2011-09-21,-1.63, 0.36, -5.05, 2.23, 1.69, 8.25, repro,
2011-09-22,0.66, 0.68, 0.05, 2.03, 1.61, 7.51, repro,
2011-09-23,0.19, 0.15, 1.63, 2.03, 1.60, 7.43, repro,
2011-09-24,-1.28, 0.87, 1.60, 2.03, 1.62, 7.64, repro,
2011-09-25,0.04, -0.14, 0.43, 2.00, 1.56, 7.35, repro,
2011-09-26,-1.21, 0.71, 1.92, 2.06, 1.59, 7.47, repro,
2011-09-27,-1.01, 0.30, 1.67, 1.98, 1.56, 7.35, repro,
2011-09-28,0.24, 0.65, -1.40, 2.09, 1.64, 7.53, repro,
2011-09-29,-0.80, 0.65, 1.02, 2.09, 1.64, 7.53, repro,
2011-09-30,-1.79, 0.80, -3.18, 2.12, 1.69, 7.64, repro,
2011-10-01,-1.26, 2.11, 4.31, 2.09, 1.65, 7.60, repro,
2011-10-02,-1.03, 3.34, 1.45, 2.06, 1.64, 7.51, repro,
2011-10-03,-2.48, 1.56, -7.01, 2.07, 1.64, 7.50, repro,
2011-10-04,-3.47, -0.85, 2.74, 2.09, 1.64, 7.53, repro,
2011-10-05,-6.42, -0.08, -5.32, 2.05, 1.59, 7.37, repro,
2011-10-06,-1.47, -1.52, 1.76, 2.09, 1.64, 7.49, repro,
2011-10-07,0.42, -1.02, -0.44, 2.03, 1.59, 7.36, repro,
2011-10-08,-1.06, -0.30, -2.29, 2.07, 1.64, 7.51, repro,
2011-10-09,-0.79, 0.00, -1.24, 2.08, 1.65, 7.52, repro,
2011-10-10,0.24, -0.82, -4.87, 2.05, 1.60, 7.40, repro,
2011-10-11,-0.44, -1.68, -2.38, 2.08, 1.64, 7.47, repro,
2011-10-12,-0.58, 0.37, -1.77, 2.11, 1.67, 7.62, repro,
2011-10-13,-1.60, -0.91, 1.38, 2.08, 1.65, 7.54, repro,
2011-10-14,0.11, -0.41, 2.16, 2.03, 1.59, 7.36, repro,
2011-10-15,0.07, 1.21, 3.15, 2.00, 1.56, 7.30, repro,
2011-10-16,-0.32, 1.40, -1.71, 2.04, 1.61, 7.47, repro,
2011-10-17,-0.67, 0.49, -5.17, 2.08, 1.64, 7.51, repro,
2011-10-18,-0.79, 0.26, -3.67, 2.04, 1.59, 7.37, repro,
2011-10-19,-1.03, -0.75, -1.27, 2.08, 1.64, 7.50, repro,
2011-10-20,-1.75, 0.15, 4.54, 2.04, 1.60, 7.47, repro,
2011-10-21,-1.64, -0.58, -1.84, 2.01, 1.56, 7.33, repro,
2011-10-22,-1.31, 0.07, -3.80, 2.01, 1.55, 7.28, repro,
2011-10-23,-1.31, 0.60, 0.56, 1.99, 1.56, 7.28, repro,
2011-10-24,-0.79, 0.37, -3.96, 2.02, 1.59, 7.32, repro,
2011-10-25,-0.68, 0.56, -9.82, 2.00, 1.58, 7.36, repro,
2011-10-26,-0.75, -0.17, -0.79, 2.00, 1.56, 7.28, repro,
2011-10-27,-0.26, 1.51, -0.13, 2.05, 1.60, 7.44, repro,
2011-10-28,-0.86, 0.66, -1.17, 2.06, 1.60, 7.42, repro,
2011-10-29,-0.85, 1.30, 2.01, 2.02, 1.59, 7.32, repro,
2011-10-30,0.25, 0.61, -1.47, 2.03, 1.60, 7.37, repro,
2011-10-31,-0.06, -0.47, 0.94, 1.99, 1.55, 7.23, repro,
2011-11-01,0.37, 0.49, 3.78, 2.03, 1.61, 7.46, repro,
2011-11-02,-0.21, 1.08, -5.50, 2.02, 1.56, 7.29, repro,
2011-11-03,0.34, 0.99, -3.58, 2.05, 1.59, 7.42, repro,
2011-11-04,-1.22, 0.61, -4.57, 2.02, 1.60, 7.42, repro,
2011-11-05,0.71, -0.04, 3.78, 2.01, 1.60, 7.40, repro,
2011-11-06,0.35, 0.79, -0.94, 2.01, 1.61, 7.40, repro,
2011-11-07,-0.08, 0.13, -1.51, 2.03, 1.56, 7.29, repro,
2011-11-08,-0.02, 0.89, -10.37, 2.03, 1.61, 7.44, repro,
2011-11-09,0.01, 0.62, -8.49, 2.04, 1.59, 7.40, repro,
2011-11-10,-0.71, -0.56, -3.93, 2.05, 1.58, 7.37, repro,
2011-11-11,-1.38, -1.09, 1.56, 1.98, 1.54, 7.17, repro,
2011-11-12,-1.45, -1.85, 2.03, 2.01, 1.59, 7.40, repro,
2011-11-13,-0.25, 0.28, 6.46, 2.01, 1.55, 7.26, repro,
2011-11-14,0.20, 0.20, 3.75, 2.03, 1.60, 7.45, repro,
2011-11-15,0.34, -0.56, 1.05, 2.02, 1.59, 7.40, repro,
2011-11-16,0.31, 0.18, -5.60, 1.99, 1.55, 7.25, repro,
2011-11-17,0.38, 0.73, -6.53, 2.00, 1.59, 7.39, repro,
2011-11-18,-0.92, -0.74, -7.10, 2.02, 1.60, 7.44, repro,
2011-11-19,-0.45, 0.06, -5.07, 2.06, 1.64, 7.63, repro,
2011-11-20,-1.11, 0.54, -2.24, 2.04, 1.60, 7.39, repro,
2011-11-21,1.12, -0.14, -7.51, 2.00, 1.55, 7.30, repro,
2011-11-22,-0.90, -0.17, -10.75, 2.02, 1.60, 7.44, repro,
2011-11-23,-0.29, 0.22, -4.10, 2.05, 1.57, 7.38, repro,
2011-11-24,-0.72, 0.19, 1.30, 2.02, 1.59, 7.38, repro,
2011-11-25,-0.13, 0.12, -1.30, 2.02, 1.59, 7.41, repro,
2011-11-26,-1.40, 0.47, -3.67, 2.01, 1.56, 7.31, repro,
2011-11-27,-1.19, 0.70, -8.66, 2.02, 1.61, 7.51, repro,
2011-11-28,-1.33, -0.19, -8.51, 2.01, 1.60, 7.44, repro,
2011-11-29,-1.73, 0.48, -5.42, 2.01, 1.59, 7.42, repro,
2011-11-30,-1.49, 0.04, -7.84, 2.10, 1.60, 7.66, repro,
2011-12-01,-2.36, -0.00, -10.45, 2.00, 1.55, 7.28, repro,
2011-12-02,-0.57, -0.64, -7.87, 2.05, 1.61, 7.42, repro,
2011-12-03,-1.41, -0.82, -1.09, 2.06, 1.67, 7.59, repro,
2011-12-04,-0.61, 0.35, -5.37, 2.01, 1.59, 7.34, repro,
2011-12-05,-0.74, 0.30, -8.42, 2.01, 1.59, 7.36, repro,
2011-12-06,-0.30, -0.27, -9.80, 2.03, 1.59, 7.41, repro,
2011-12-07,-1.41, 0.05, -6.70, 2.03, 1.59, 7.41, repro,
2011-12-08,-1.27, -0.07, -4.49, 2.04, 1.61, 7.48, repro,
2011-12-09,-1.50, 0.60, -3.92, 2.01, 1.59, 7.36, repro,
2011-12-10,-1.95, 0.55, -6.00, 2.01, 1.58, 7.37, repro,
2011-12-11,-1.08, -0.81, 0.01, 2.02, 1.59, 7.41, repro,
2011-12-12,-1.95, -0.44, -2.57, 2.02, 1.58, 7.38, repro,
2011-12-13,-2.27, -0.40, -2.89, 2.03, 1.60, 7.42, repro,
2011-12-14,-1.48, -0.76, -6.55, 1.99, 1.56, 7.28, repro,
2011-12-15,-1.25, 0.24, -4.96, 2.06, 1.62, 7.49, repro,
2011-12-16,-1.37, -2.19, -3.47, 2.02, 1.57, 7.31, repro,
2011-12-17,-1.03, 0.44, -2.72, 1.96, 1.53, 7.19, repro,
2011-12-18,-1.80, -0.27, -2.66, 1.97, 1.54, 7.22, repro,
2011-12-19,-1.06, 0.16, -1.67, 2.00, 1.56, 7.30, repro,
2011-12-20,-2.24, 1.36, -1.18, 2.22, 1.70, 7.95, repro,
2011-12-21,-1.63, 0.52, 0.95, 1.95, 1.53, 7.17, repro,
2011-12-22,-2.02, 0.58, -6.94, 1.99, 1.58, 7.34, repro,
2011-12-23,-1.15, -0.17, -12.31, 1.99, 1.58, 7.33, repro,
2011-12-24,-1.12, 0.26, -10.09, 2.07, 1.67, 7.71, repro,
2011-12-25,-0.74, 0.51, -9.41, 1.99, 1.57, 7.32, repro,
2011-12-26,-1.79, 0.50, -3.25, 1.98, 1.57, 7.29, repro,
2011-12-27,-0.93, -0.12, -4.84, 1.98, 1.57, 7.27, repro,
2011-12-28,-0.34, -0.05, -2.23, 1.99, 1.56, 7.30, repro,
2011-12-29,-1.14, -0.86, -4.52, 1.99, 1.58, 7.28, repro,
2011-12-30,0.35, -1.87, -3.82, 2.02, 1.63, 7.56, repro,
2011-12-31,0.01, -0.09, -1.09, 1.97, 1.54, 7.21, repro,
2012-01-01,-0.78, 0.13, -5.91, 1.96, 1.52, 7.14, repro,
2012-01-02,0.05, 0.24, -9.21, 1.98, 1.56, 7.28, repro,
2012-01-03,-1.19, -0.17, -2.99, 1.98, 1.57, 7.28, repro,
2012-01-04,-0.56, -0.52, -1.97, 1.99, 1.57, 7.30, repro,
2012-01-05,-0.72, -0.70, -1.95, 1.99, 1.56, 7.30, repro,
2012-01-06,-0.70, -0.42, -2.33, 2.00, 1.57, 7.36, repro,
2012-01-07,-0.75, -1.12, -1.03, 2.00, 1.56, 7.29, repro,
2012-01-08,-1.22, -1.25, 1.36, 1.95, 1.53, 7.16, repro,
2012-01-09,-0.22, -0.69, -1.05, 1.98, 1.57, 7.28, repro,
2012-01-10,-1.22, -0.94, -0.96, 2.01, 1.60, 7.46, repro,
2012-01-11,-0.44, -0.66, -1.91, 2.01, 1.61, 7.51, repro,
2012-01-12,-0.05, -0.74, 0.06, 1.96, 1.52, 7.16, repro,
2012-01-13,-0.57, -0.08, -4.06, 1.97, 1.56, 7.24, repro,
2012-01-14,-0.66, -0.22, -6.97, 1.98, 1.56, 7.28, repro,
2012-01-15,-1.56, -0.29, -0.80, 1.95, 1.53, 7.16, repro,
2012-01-16,-1.53, -0.85, -0.61, 1.97, 1.53, 7.21, repro,
2012-01-17,-0.74, -1.31, -4.53, 1.99, 1.55, 7.34, repro,
2012-01-18,-1.22, -2.29, -9.13, 1.98, 1.58, 7.27, repro,
2012-01-19,-1.83, -0.30, -2.51, 1.93, 1.54, 7.11, repro,
2012-01-20,-3.07, -0.28, -14.37, 1.92, 1.52, 7.03, repro,
2012-01-21,-2.79, 1.10, 1.33, 1.94, 1.53, 7.10, repro,
2012-01-22,-0.34, -0.85, -4.28, 1.95, 1.55, 7.17, repro,
2012-01-23,-1.84, -1.21, -9.32, 1.93, 1.54, 7.11, repro,
2012-01-24,0.63, -1.09, -5.17, 1.97, 1.58, 7.26, repro,
2012-01-25,-0.53, -1.40, -7.50, 1.93, 1.55, 7.11, repro,
2012-01-26,-1.88, -0.86, -7.17, 2.01, 1.64, 7.46, repro,
2012-01-27,-1.48, 0.28, -7.22, 1.95, 1.55, 7.14, repro,
2012-01-28,-0.65, -0.15, -5.25, 1.94, 1.55, 7.16, repro,
2012-01-29,-0.77, -0.18, -6.27, 1.96, 1.58, 7.22, repro,
2012-01-30,-1.31, -1.02, 1.42, 1.92, 1.55, 7.12, repro,
2012-01-31,-1.08, -0.34, 3.62, 1.92, 1.52, 7.04, repro,
2012-02-01,-0.84, -0.61, -4.88, 1.93, 1.52, 7.06, repro,
