PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDMB
Station name,Minot_AFB_Base
Begin Date, 2006-06-29
End Date, 2017-11-16
Release Date, 2021-02-19
Reference position, 48.4161453057 North Latitude, -101.3301792273 East Longitude, 480.76019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-06,0.10, -1.26, -12.47, 2.24, 1.59, 6.99, repro,
2008-11-07,-0.67, -2.74, -11.62, 2.22, 1.59, 6.97, repro,
2008-11-08,-1.46, -1.84, -5.67, 2.22, 1.58, 6.92, repro,
2008-11-09,27.92, -83.95, 108.01, 39.91, 156.40, 200.00, repro,
2008-11-11,-2.96, -0.45, -21.75, 2.22, 1.57, 6.95, repro,
2008-11-12,-0.35, -1.03, -17.22, 2.23, 1.59, 6.98, repro,
2008-11-13,-3.11, -2.91, -2.59, 2.82, 2.06, 8.98, repro,
2008-11-14,-2.15, -1.27, -1.15, 2.26, 1.64, 7.17, repro,
2008-11-15,-2.92, 0.05, -9.38, 2.22, 1.63, 7.08, repro,
2008-11-16,-0.94, -1.37, -12.33, 2.24, 1.61, 7.09, repro,
2008-11-17,-0.80, 0.12, -23.38, 2.30, 1.69, 7.39, repro,
2008-11-18,-1.89, 0.11, -15.08, 2.24, 1.63, 7.16, repro,
2008-11-19,-1.01, -0.92, -12.77, 2.25, 1.64, 7.23, repro,
2008-11-20,-2.77, -0.61, -21.72, 2.29, 1.68, 7.34, repro,
2008-11-21,-3.92, 1.09, -21.21, 2.43, 1.74, 7.79, repro,
2008-11-22,-2.45, 0.54, -17.04, 2.26, 1.65, 7.21, repro,
2008-11-23,-2.31, -0.11, -9.42, 2.25, 1.62, 7.17, repro,
2008-11-24,-2.02, -0.34, -11.80, 2.31, 1.68, 7.46, repro,
2008-11-25,-2.12, -0.40, -11.31, 2.20, 1.60, 7.03, repro,
2008-11-26,-2.18, 0.98, -9.86, 2.24, 1.64, 7.18, repro,
2008-11-27,-2.51, -1.09, -14.61, 2.21, 1.58, 6.93, repro,
2008-11-28,-2.66, -1.57, -6.99, 2.21, 1.59, 7.02, repro,
2008-11-29,-0.75, -1.65, -8.02, 2.23, 1.61, 7.09, repro,
2008-11-30,-2.59, -1.34, -6.44, 2.21, 1.59, 6.99, repro,
2008-12-01,-3.58, -0.71, -8.37, 2.19, 1.60, 6.98, repro,
2008-12-02,-3.53, -1.51, -4.22, 2.20, 1.60, 6.94, repro,
2008-12-03,-1.72, -2.83, -8.84, 2.24, 1.63, 7.16, repro,
2008-12-04,-1.31, 0.09, -16.88, 2.22, 1.60, 6.99, repro,
2008-12-05,-3.65, -1.51, -8.36, 2.19, 1.58, 6.91, repro,
2008-12-06,-2.84, -1.52, -15.64, 2.21, 1.61, 7.02, repro,
2008-12-07,-2.73, -0.88, -7.86, 2.18, 1.60, 6.93, repro,
2008-12-08,-2.66, -0.87, -10.11, 2.19, 1.59, 6.89, repro,
2008-12-09,-1.71, -2.32, -12.90, 2.20, 1.58, 6.89, repro,
2008-12-10,-2.92, -0.66, -13.51, 2.21, 1.59, 6.93, repro,
2008-12-11,-4.30, -2.18, -16.89, 2.30, 1.61, 7.08, repro,
2008-12-12,-3.97, -1.41, -13.48, 2.28, 1.60, 7.04, repro,
2008-12-13,-2.62, -0.28, -11.56, 2.19, 1.58, 6.86, repro,
2008-12-14,-0.98, -2.69, -7.64, 3.08, 2.11, 9.17, repro,
2008-12-15,-2.53, -2.15, -12.71, 3.50, 2.56, 11.92, repro,
2008-12-16,-3.45, -1.57, -13.52, 2.22, 1.58, 6.89, repro,
2008-12-17,-3.89, -0.74, -6.91, 2.25, 1.60, 6.95, repro,
2008-12-18,-4.17, -2.24, -14.33, 2.19, 1.57, 6.85, repro,
2008-12-19,-2.92, -2.32, -16.39, 2.27, 1.64, 7.14, repro,
2008-12-20,-2.22, -2.85, -17.80, 2.21, 1.57, 6.87, repro,
2008-12-21,-2.30, -3.47, -18.83, 2.23, 1.57, 6.89, repro,
2008-12-22,-1.85, -1.21, -14.92, 2.24, 1.59, 6.93, repro,
2008-12-23,-3.97, -1.96, -7.88, 2.22, 1.59, 6.91, repro,
2008-12-24,-3.24, -2.67, -7.58, 2.17, 1.57, 6.87, repro,
2008-12-25,-4.89, -0.92, -1.25, 2.21, 1.58, 6.92, repro,
2008-12-26,-0.57, -1.69, -10.04, 2.22, 1.58, 6.91, repro,
2008-12-27,-2.07, -1.66, -5.37, 2.19, 1.58, 6.89, repro,
2008-12-28,-5.97, -3.71, -0.24, 5.42, 3.69, 14.82, repro,
2009-01-06,-2.07, -2.63, -1.07, 2.24, 1.59, 6.93, repro,
2009-01-07,-1.05, -1.61, -3.79, 2.19, 1.58, 6.89, repro,
2009-01-09,-0.81, -2.54, -18.06, 2.31, 1.66, 7.16, repro,
2009-01-10,-3.23, -2.09, -18.59, 2.17, 1.57, 6.82, repro,
2009-01-11,-4.11, -1.47, -20.73, 2.23, 1.60, 6.98, repro,
2009-01-12,-2.26, -2.91, -26.13, 2.25, 1.64, 7.15, repro,
2009-01-13,-1.54, -2.03, -25.73, 2.25, 1.65, 7.21, repro,
2009-01-14,-2.23, -2.37, -29.85, 2.25, 1.65, 7.19, repro,
2009-01-15,-1.12, -3.23, -25.09, 2.17, 1.60, 6.96, repro,
2009-01-16,-1.90, -1.91, -17.63, 2.18, 1.59, 6.94, repro,
2009-01-17,-2.58, -1.93, -15.37, 2.20, 1.59, 6.95, repro,
2009-01-18,-1.98, -2.70, -18.92, 2.22, 1.61, 7.03, repro,
2009-01-19,-2.71, -2.33, -25.62, 2.24, 1.64, 7.15, repro,
2009-01-20,-2.62, -1.62, -18.97, 2.20, 1.61, 7.00, repro,
2009-01-21,-1.70, -0.97, -10.02, 2.21, 1.61, 7.02, repro,
2009-01-22,-1.11, -1.71, -12.13, 2.21, 1.61, 7.00, repro,
2009-01-23,-1.08, -2.07, -21.03, 2.17, 1.58, 6.89, repro,
2009-01-24,-3.05, -2.18, -32.85, 2.23, 1.63, 7.14, repro,
2009-01-25,-3.84, -1.04, -27.18, 2.23, 1.63, 7.15, repro,
2009-01-26,-1.40, -1.33, -20.10, 2.19, 1.60, 6.95, repro,
2009-01-27,-2.46, -1.33, -13.81, 2.17, 1.58, 6.93, repro,
2009-01-28,-2.76, -1.11, -4.55, 2.16, 1.56, 6.83, repro,
2009-01-29,-2.69, -1.58, -19.77, 2.17, 1.59, 6.92, repro,
2009-01-30,-1.30, -1.49, -17.14, 2.16, 1.57, 6.86, repro,
2009-01-31,-3.38, -1.94, -10.59, 2.18, 1.57, 6.89, repro,
2009-02-01,-1.98, -2.81, -14.27, 2.14, 1.56, 6.80, repro,
2009-02-02,-1.79, -1.44, -23.09, 2.15, 1.58, 6.88, repro,
2009-02-03,-1.75, -1.59, -34.04, 2.17, 1.58, 6.88, repro,
2009-02-04,-2.94, -0.32, -20.06, 2.18, 1.58, 6.91, repro,
2009-02-05,-2.91, -0.34, -17.11, 2.18, 1.57, 6.93, repro,
2009-02-06,-2.59, -0.04, -5.71, 2.21, 1.61, 7.11, repro,
2009-02-07,43.93, -64.85, -95.33, 62.05, 69.27, 161.31, repro,
2009-02-09,-6.51, -3.25, -6.63, 4.36, 2.78, 12.68, repro,
2009-02-10,-3.81, -0.66, -10.02, 2.17, 1.57, 6.90, repro,
2009-02-11,-0.80, -1.72, -10.57, 2.22, 1.61, 7.03, repro,
2009-02-12,-1.53, -1.10, -15.46, 2.20, 1.61, 7.02, repro,
2009-02-13,-2.66, -2.86, -21.71, 2.16, 1.57, 6.90, repro,
2009-02-14,-0.67, -2.09, -26.38, 2.17, 1.59, 6.95, repro,
2009-02-15,-1.75, -1.65, -24.42, 2.17, 1.57, 6.89, repro,
2009-02-16,-1.89, -2.28, -18.21, 2.16, 1.56, 6.86, repro,
2009-02-17,0.16, -1.12, -11.77, 2.19, 1.60, 6.95, repro,
2009-02-18,-2.48, -2.66, -18.35, 2.22, 1.65, 7.21, repro,
2009-02-19,-2.93, -3.22, -23.37, 2.20, 1.61, 7.02, repro,
2009-02-20,-0.92, -2.00, -23.03, 2.17, 1.57, 6.91, repro,
2009-02-21,-2.22, -2.54, -26.87, 2.20, 1.61, 7.06, repro,
2009-02-22,-1.12, -1.47, -26.34, 2.15, 1.55, 6.82, repro,
2009-02-23,-2.53, -1.69, -20.23, 2.20, 1.61, 7.07, repro,
2009-02-24,-0.99, -0.90, -19.68, 2.25, 1.67, 7.29, repro,
2009-02-25,-1.40, -3.36, -21.16, 22.46, 133.30, 370.32, repro,
2009-02-26,-1.17, -2.08, -20.42, 2.22, 1.61, 7.08, repro,
2009-02-27,-1.82, -2.93, -22.33, 2.28, 1.69, 7.47, repro,
2009-02-28,-3.37, -1.06, -23.80, 2.19, 1.58, 6.97, repro,
2009-03-01,-2.52, -0.72, -23.48, 2.19, 1.59, 7.00, repro,
2009-03-02,-3.28, -0.60, -18.16, 2.26, 1.65, 7.28, repro,
2009-03-03,-1.53, -1.31, -17.98, 2.31, 1.69, 7.57, repro,
2009-03-04,-0.59, -0.62, -8.63, 2.18, 1.59, 7.05, repro,
2009-03-05,-3.02, -2.21, -6.50, 2.21, 1.62, 7.17, repro,
2009-03-06,-2.59, -0.29, -8.18, 2.29, 1.69, 7.40, repro,
2009-03-07,-1.72, -1.53, -10.81, 2.19, 1.59, 7.02, repro,
2009-03-08,-1.91, -1.92, -5.12, 2.18, 1.58, 7.00, repro,
2009-03-09,-1.97, -0.58, -14.18, 2.26, 1.64, 7.36, repro,
2009-03-10,-1.18, -1.53, -22.94, 2.20, 1.59, 7.09, repro,
2009-03-11,-2.86, -1.69, -21.70, 2.17, 1.57, 6.98, repro,
2009-03-12,-3.09, -2.60, -16.22, 2.20, 1.58, 7.02, repro,
2009-03-13,-2.17, -0.50, -15.34, 2.24, 1.65, 7.28, repro,
2009-03-14,-2.22, 0.91, -6.47, 2.21, 1.60, 7.13, repro,
2009-03-15,-2.41, 1.00, -4.67, 2.19, 1.57, 6.93, repro,
2009-03-16,-3.70, 0.50, -7.43, 2.21, 1.61, 7.14, repro,
2009-03-17,-1.76, -1.68, -14.50, 2.19, 1.58, 7.04, repro,
2009-03-18,-3.61, -0.84, -11.78, 2.19, 1.58, 7.02, repro,
2009-03-19,-2.25, 1.21, -17.36, 2.18, 1.57, 6.96, repro,
2009-03-20,-2.04, -0.04, -8.35, 2.19, 1.57, 6.95, repro,
2009-03-21,-3.17, 2.40, -10.99, 2.19, 1.56, 6.89, repro,
2009-03-22,-2.68, -0.30, -7.18, 2.21, 1.58, 7.03, repro,
2009-03-23,-3.02, -0.64, -8.32, 2.21, 1.58, 7.03, repro,
2009-03-24,-4.46, -0.96, -7.69, 2.20, 1.58, 7.00, repro,
2009-03-25,-3.52, -1.48, -8.23, 2.18, 1.57, 6.91, repro,
2009-03-26,-1.38, -2.14, -9.71, 2.21, 1.58, 6.97, repro,
2009-03-27,-2.40, -1.04, -9.62, 2.25, 1.59, 7.06, repro,
2009-03-28,-2.17, -0.69, -10.29, 2.24, 1.60, 7.07, repro,
2009-03-29,-2.29, -0.49, -5.88, 2.23, 1.61, 7.11, repro,
2009-03-30,-3.04, -0.59, -13.72, 2.24, 1.62, 7.11, repro,
2009-03-31,-3.75, -0.26, -9.25, 2.22, 1.60, 6.99, repro,
2009-04-01,-1.65, -0.21, 0.28, 2.25, 1.58, 7.00, repro,
2009-04-02,-1.96, -0.06, -0.72, 2.27, 1.64, 7.34, repro,
2009-04-03,-1.32, -0.81, -13.59, 2.25, 1.65, 7.30, repro,
2009-04-04,-2.87, -1.06, -17.67, 2.22, 1.59, 7.00, repro,
2009-04-05,-2.98, -1.90, -18.79, 2.23, 1.60, 7.00, repro,
2009-04-06,-0.95, -0.49, -25.40, 2.25, 1.59, 7.05, repro,
2009-04-07,-2.89, -0.85, -9.10, 2.23, 1.59, 7.00, repro,
2009-04-08,-1.48, 0.36, -10.85, 2.51, 1.79, 7.91, repro,
2009-04-09,-1.81, -0.23, -14.85, 2.20, 1.59, 6.99, repro,
2009-04-10,-1.65, -0.67, -15.62, 2.22, 1.61, 7.06, repro,
2009-04-11,-3.14, -0.58, -16.18, 2.23, 1.59, 7.02, repro,
2009-04-12,-1.57, 0.20, -21.31, 2.24, 1.59, 7.07, repro,
2009-04-13,-2.78, 0.20, -12.12, 2.23, 1.59, 7.01, repro,
2009-04-14,-1.85, -0.98, -12.42, 2.23, 1.60, 7.08, repro,
2009-04-15,-0.98, -1.58, -15.31, 2.21, 1.61, 7.08, repro,
2009-04-16,0.15, 0.04, -27.66, 2.23, 1.62, 7.11, repro,
2009-04-17,-3.67, -1.10, -18.55, 2.22, 1.59, 7.08, repro,
2009-04-18,-3.20, -1.14, -21.72, 2.23, 1.60, 7.09, repro,
2009-04-19,-1.86, -0.71, -17.62, 2.24, 1.60, 7.07, repro,
2009-04-20,-0.63, -1.87, -15.64, 2.23, 1.60, 7.10, repro,
2009-04-21,-0.71, -2.01, -15.74, 2.22, 1.60, 7.13, repro,
2009-04-22,-3.05, -1.09, -10.86, 2.22, 1.58, 7.02, repro,
2009-04-23,-3.21, -0.35, -4.64, 2.27, 1.62, 7.25, repro,
2009-04-24,-1.86, -1.54, -13.19, 2.32, 1.65, 7.39, repro,
2009-04-25,-1.31, -0.26, -14.72, 2.28, 1.61, 7.16, repro,
2009-04-26,-0.87, -1.44, -21.79, 2.24, 1.60, 7.16, repro,
2009-04-27,-1.73, -2.26, -23.95, 2.23, 1.60, 7.07, repro,
2009-04-28,-2.41, -0.70, -19.49, 2.21, 1.59, 7.01, repro,
2009-04-29,-0.82, -1.09, -23.56, 2.30, 1.66, 7.28, repro,
2009-04-30,-0.94, -2.34, -25.20, 2.33, 1.68, 7.41, repro,
2009-05-01,0.99, -1.52, -18.92, 2.25, 1.62, 7.17, repro,
2009-05-02,-0.84, -0.77, -19.45, 4.58, 3.64, 15.37, repro,
2009-05-04,0.72, 1.76, -11.81, 4.10, 3.03, 13.05, repro,
2009-05-05,-2.09, -0.78, -11.99, 2.26, 1.62, 7.24, repro,
2009-05-06,0.46, 0.20, -18.66, 2.27, 1.62, 7.18, repro,
2009-05-07,-0.99, 0.50, -9.59, 2.23, 1.60, 7.06, repro,
2009-05-08,-3.14, -0.35, -13.76, 2.23, 1.61, 7.11, repro,
2009-05-09,-4.35, -1.51, -15.08, 2.21, 1.58, 6.97, repro,
2009-05-10,-3.99, -0.08, -24.85, 2.19, 1.59, 6.95, repro,
2009-05-11,-1.89, -1.21, -19.96, 2.24, 1.60, 7.04, repro,
2009-05-12,0.73, -0.51, -16.78, 2.25, 1.65, 7.18, repro,
2009-05-13,-2.72, 0.36, -6.10, 2.23, 1.59, 7.02, repro,
2009-05-14,-2.79, -1.04, -6.92, 2.20, 1.57, 6.94, repro,
2009-05-15,-4.06, -0.14, -16.15, 2.20, 1.57, 6.93, repro,
2009-05-16,-1.56, -1.12, -25.13, 2.20, 1.58, 6.96, repro,
2009-05-17,-1.42, -0.25, -20.86, 2.22, 1.59, 7.02, repro,
2009-05-18,-2.78, 0.62, -17.70, 2.23, 1.61, 7.11, repro,
2009-05-19,-2.31, 1.05, -20.97, 2.29, 1.65, 7.26, repro,
2009-05-20,-2.51, 0.17, -8.81, 2.21, 1.59, 7.01, repro,
2009-05-21,-2.49, -1.03, -19.59, 2.21, 1.59, 6.99, repro,
2009-05-22,-1.07, 0.57, -23.21, 2.23, 1.62, 7.15, repro,
2009-05-23,-0.42, -0.09, -24.24, 2.22, 1.60, 7.02, repro,
2009-05-24,-4.21, 1.20, -12.65, 2.21, 1.61, 7.04, repro,
2009-05-25,-1.68, -0.82, -10.23, 2.22, 1.59, 6.99, repro,
2009-05-26,-3.14, -0.89, -15.18, 2.21, 1.60, 7.03, repro,
2009-05-27,-1.10, 0.21, -15.57, 2.22, 1.61, 7.05, repro,
2009-05-28,-1.45, 0.47, -16.23, 2.23, 1.61, 7.07, repro,
2009-05-29,-3.50, -0.55, -16.88, 2.24, 1.62, 7.11, repro,
2009-05-30,-2.62, 1.42, -13.06, 2.22, 1.60, 7.04, repro,
2009-05-31,12.35, 0.17, 21.41, 40.60, 185.46, 176.30, repro,
2009-06-01,-1.42, 0.89, -17.39, 2.21, 1.60, 6.99, repro,
2009-06-02,-1.30, -0.30, -22.24, 2.23, 1.61, 7.04, repro,
2009-06-03,-0.16, 1.61, -23.86, 2.24, 1.61, 7.07, repro,
2009-06-04,-0.02, 0.17, -15.04, 2.21, 1.61, 7.01, repro,
2009-06-05,-2.85, 0.87, -12.49, 2.22, 1.60, 7.02, repro,
2009-06-06,-3.16, 0.29, -15.63, 2.24, 1.63, 7.11, repro,
2009-06-07,-1.26, -0.28, -22.43, 2.20, 1.59, 6.98, repro,
2009-06-08,-1.45, -0.81, -20.05, 2.22, 1.59, 6.98, repro,
2009-06-09,-0.99, -2.56, -16.87, 2.22, 1.61, 7.05, repro,
2009-06-10,-2.75, 0.32, -8.72, 2.23, 1.59, 6.99, repro,
2009-06-11,-2.23, 0.26, -12.60, 2.23, 1.61, 7.04, repro,
2009-06-12,-2.79, 0.47, -14.85, 2.24, 1.63, 7.07, repro,
2009-06-13,-3.95, 1.85, -14.65, 2.24, 1.62, 7.12, repro,
2009-06-14,-1.22, -0.35, -20.08, 2.24, 1.61, 7.06, repro,
2009-06-15,-0.39, 1.51, -15.24, 2.25, 1.62, 7.20, repro,
2009-06-16,-2.29, 1.52, -10.71, 2.24, 1.61, 7.05, repro,
2009-06-17,-2.64, 0.52, -11.96, 2.23, 1.62, 7.10, repro,
2009-06-18,-3.23, 1.98, -7.22, 2.28, 1.66, 7.27, repro,
2009-06-19,-2.15, -1.12, -18.48, 2.33, 1.66, 7.26, repro,
2009-06-20,-1.03, 0.55, -14.66, 2.30, 1.66, 7.24, repro,
2009-06-21,-0.45, 0.92, -9.77, 2.29, 1.65, 7.28, repro,
2009-06-22,-4.44, 0.67, -3.52, 3.35, 2.39, 10.87, repro,
2009-06-24,-4.08, 0.15, -16.32, 4.21, 2.91, 12.36, repro,
2009-06-25,-3.54, -1.69, -16.45, 2.80, 2.03, 8.78, repro,
2009-06-29,-1.43, 0.12, -19.08, 3.06, 2.26, 9.66, repro,
2009-06-30,-1.82, -0.61, -12.59, 2.25, 1.63, 7.18, repro,
2009-07-01,-0.54, -1.27, -8.33, 2.26, 1.65, 7.27, repro,
2009-07-02,-3.04, 0.30, -20.98, 2.36, 1.74, 7.54, repro,
2009-07-03,-2.64, 0.20, -18.66, 2.23, 1.62, 7.05, repro,
2009-07-04,-0.52, -0.90, -10.17, 2.24, 1.66, 7.09, repro,
2009-07-05,-1.14, -0.55, -17.27, 2.21, 1.62, 7.03, repro,
2009-07-06,-2.60, 1.61, -15.48, 2.23, 1.62, 7.07, repro,
2009-07-07,-0.91, -1.52, -9.45, 2.24, 1.63, 7.18, repro,
2009-07-08,-0.28, -1.12, -7.40, 2.22, 1.62, 7.07, repro,
2009-07-09,-2.59, -0.44, -18.70, 2.27, 1.64, 7.20, repro,
2009-07-10,-3.27, -1.36, -9.75, 2.19, 1.62, 7.00, repro,
2009-07-11,-2.31, -1.30, -13.78, 2.22, 1.62, 7.04, repro,
2009-07-12,-0.56, -1.16, -14.99, 2.23, 1.62, 7.06, repro,
2009-07-13,-1.21, -1.00, -12.37, 2.23, 1.63, 7.13, repro,
2009-07-14,0.40, -0.72, -22.32, 2.26, 1.64, 7.20, repro,
2009-07-15,-4.64, -0.97, -15.71, 2.28, 1.67, 7.35, repro,
2009-07-16,-4.34, 2.03, -23.73, 8.14, 6.56, 23.79, repro,
2009-07-17,-1.97, 0.23, -26.72, 3.23, 2.51, 10.73, repro,
2009-07-18,-2.56, -0.50, -18.60, 2.23, 1.63, 7.10, repro,
2009-07-19,-0.97, 0.46, -17.92, 2.23, 1.63, 7.08, repro,
2009-07-20,-4.05, 0.48, -14.29, 2.25, 1.63, 7.15, repro,
2009-07-21,-2.74, -1.75, -11.19, 2.24, 1.63, 7.04, repro,
2009-07-22,-3.11, -1.21, -7.68, 2.22, 1.63, 7.06, repro,
2009-07-23,-3.65, 0.46, -12.29, 2.20, 1.63, 7.01, repro,
2009-07-24,0.68, -0.87, -27.08, 3.13, 2.38, 10.16, repro,
2009-07-25,-1.78, -0.02, -15.86, 2.61, 1.85, 8.40, repro,
2009-07-27,-4.36, -2.38, -14.64, 3.19, 2.42, 10.29, repro,
2009-07-28,-1.56, -0.01, -14.92, 2.20, 1.62, 7.02, repro,
2009-07-29,-1.91, -0.09, -12.70, 2.22, 1.64, 7.08, repro,
2009-07-30,-1.97, -0.98, -6.39, 2.25, 1.65, 7.16, repro,
2009-07-31,-0.33, -1.18, -10.77, 2.25, 1.63, 7.14, repro,
2009-08-01,-3.43, -2.25, -20.89, 2.25, 1.62, 7.07, repro,
2009-08-02,-3.22, -0.35, -9.70, 2.24, 1.62, 7.06, repro,
2009-08-03,-1.00, -0.56, -1.55, 2.25, 1.64, 7.23, repro,
2009-08-04,-1.67, -1.28, -6.39, 2.24, 1.61, 7.08, repro,
2009-08-05,-1.65, -0.48, -18.38, 2.28, 1.65, 7.28, repro,
2009-08-06,-2.97, -0.10, -15.89, 2.31, 1.65, 7.36, repro,
2009-08-10,2.24, -0.91, -4.47, 5.18, 4.04, 16.20, repro,
2009-08-11,-3.67, 1.22, -17.07, 2.24, 1.62, 7.15, repro,
2009-08-12,-1.76, 0.53, -12.88, 2.24, 1.62, 7.09, repro,
2009-08-13,-3.42, -0.39, -10.38, 2.25, 1.64, 7.16, repro,
2009-08-14,1.42, -2.09, -16.04, 2.68, 1.92, 8.78, repro,
2009-08-17,-2.37, 0.49, 6.67, 3.13, 2.34, 10.02, repro,
2009-08-18,-1.31, -0.79, -5.66, 2.24, 1.63, 7.10, repro,
2009-08-19,-1.89, -0.75, -8.17, 2.29, 1.64, 7.24, repro,
2009-08-20,-3.28, -0.65, -16.34, 2.27, 1.65, 7.27, repro,
2009-08-21,-1.90, -0.61, -10.04, 2.29, 1.63, 7.23, repro,
2009-08-22,-2.11, 1.11, -13.37, 2.33, 1.64, 7.35, repro,
2009-08-23,-2.50, 0.30, -10.46, 2.32, 1.64, 7.36, repro,
2009-08-24,-2.66, -1.78, -7.45, 2.39, 1.74, 7.82, repro,
2009-08-25,-2.87, -0.98, -12.44, 2.32, 1.68, 7.50, repro,
2009-08-26,-3.19, -0.33, -12.24, 2.30, 1.64, 7.33, repro,
2009-08-27,-2.42, 1.23, -13.85, 2.35, 1.65, 7.47, repro,
2009-08-28,-0.81, -0.33, -14.98, 2.24, 1.59, 7.21, repro,
2009-08-29,-1.75, 0.89, -16.74, 2.28, 1.63, 7.39, repro,
2009-08-30,-3.00, -0.81, -20.38, 2.25, 1.62, 7.24, repro,
2009-08-31,-2.88, 0.83, -12.78, 2.22, 1.61, 7.17, repro,
2009-09-01,-2.41, 0.81, -5.69, 2.29, 1.61, 7.18, repro,
2009-09-02,-0.22, 1.84, -7.99, 2.26, 1.61, 7.24, repro,
2009-09-03,-1.98, 0.50, -14.89, 2.26, 1.60, 7.24, repro,
2009-09-04,-2.86, 1.19, -11.65, 2.26, 1.60, 7.16, repro,
2009-09-05,-2.51, 1.95, -4.03, 2.30, 1.68, 7.44, repro,
2009-09-06,-2.04, 1.05, -13.70, 2.32, 1.65, 7.37, repro,
2009-09-07,-0.05, 2.04, -8.12, 2.25, 1.60, 7.16, repro,
2009-09-08,-1.31, 1.34, -1.61, 2.27, 1.60, 7.26, repro,
2009-09-09,-2.85, 1.25, -13.47, 2.22, 1.58, 7.06, repro,
2009-09-10,-1.55, 2.12, -12.22, 2.22, 1.60, 7.11, repro,
2009-09-11,0.05, -0.86, -17.30, 2.22, 1.63, 7.22, repro,
2009-09-12,-1.23, -0.08, -17.18, 2.21, 1.60, 7.10, repro,
2009-09-13,-2.96, 1.09, -15.85, 2.25, 1.63, 7.26, repro,
2009-09-14,-2.35, 0.84, -7.86, 2.23, 1.62, 7.18, repro,
2009-09-15,-1.42, 0.84, -16.26, 2.21, 1.62, 7.13, repro,
2009-09-16,-2.50, 0.59, -18.68, 2.19, 1.62, 7.07, repro,
2009-09-17,-1.62, 2.81, -23.32, 2.22, 1.63, 7.11, repro,
2009-09-18,-3.34, 1.00, -12.13, 2.27, 1.64, 7.32, repro,
2009-09-19,-4.57, 4.18, -9.66, 4.36, 3.05, 14.94, repro,
2009-09-24,-3.89, -3.14, -20.00, 3.50, 2.62, 11.13, repro,
2009-09-25,-0.62, 0.68, -4.61, 2.25, 1.64, 7.20, repro,
2009-09-26,-3.22, 0.87, -12.64, 2.29, 1.70, 7.62, repro,
2009-09-27,-0.92, 0.64, -11.06, 2.22, 1.62, 7.13, repro,
2009-09-28,-1.99, 0.59, -7.72, 2.23, 1.63, 7.16, repro,
2009-09-29,-2.27, -0.45, -12.27, 2.27, 1.66, 7.33, repro,
2009-09-30,-0.64, 0.07, -2.07, 2.20, 1.63, 7.17, repro,
2009-10-01,-1.13, -1.97, -6.75, 2.24, 1.63, 7.20, repro,
2009-10-02,-0.52, 0.40, -19.77, 2.23, 1.62, 7.18, repro,
2009-10-03,-0.82, -0.37, -13.27, 2.20, 1.61, 7.07, repro,
2009-10-04,-1.44, -0.51, -17.86, 2.18, 1.60, 7.00, repro,
2009-10-05,-0.23, -2.05, -18.33, 2.21, 1.62, 7.16, repro,
2009-10-06,-1.70, -1.35, -12.01, 2.20, 1.63, 7.12, repro,
2009-10-07,-1.35, -1.81, -12.12, 2.21, 1.61, 7.10, repro,
2009-10-08,-2.66, -1.30, -15.79, 2.32, 1.65, 7.28, repro,
2009-10-09,-2.02, -1.15, -17.10, 2.20, 1.64, 7.17, repro,
2009-10-10,-2.52, -0.56, -12.96, 2.18, 1.63, 7.10, repro,
2009-10-11,-2.30, -1.61, -18.56, 2.21, 1.63, 7.18, repro,
2009-10-12,-0.78, 0.21, -16.16, 2.21, 1.61, 7.16, repro,
2009-10-13,-1.74, -0.68, -16.81, 2.19, 1.60, 7.04, repro,
2009-10-14,-1.66, -1.42, -17.85, 2.19, 1.62, 7.11, repro,
2009-10-15,-1.90, -0.53, -18.59, 2.26, 1.70, 7.44, repro,
2009-10-16,-1.13, -0.39, -21.92, 2.27, 1.69, 7.46, repro,
2009-10-17,-2.82, 0.33, -21.52, 2.29, 1.69, 7.52, repro,
2009-10-18,-3.34, -0.22, -7.31, 2.25, 1.65, 7.31, repro,
2009-10-19,-2.85, -1.15, -19.80, 2.27, 1.68, 7.43, repro,
2009-10-20,-1.94, 0.24, -20.86, 2.25, 1.66, 7.33, repro,
2009-10-21,-2.49, -0.49, -20.91, 2.22, 1.64, 7.22, repro,
2009-10-22,-2.95, -2.19, -22.26, 4.60, 3.17, 13.84, repro,
2009-10-26,-1.80, -0.06, -6.39, 3.16, 2.40, 10.82, repro,
2009-10-27,-2.45, 0.92, -7.45, 2.24, 1.66, 7.35, repro,
2009-10-28,-2.34, -0.07, -11.98, 2.28, 1.72, 7.57, repro,
2009-10-29,-4.34, -0.08, -6.92, 2.24, 1.66, 7.30, repro,
2009-10-30,-2.95, -0.81, -1.44, 2.28, 1.73, 7.54, repro,
2009-10-31,-3.83, -0.35, -5.31, 2.31, 1.79, 7.75, repro,
2009-11-01,-2.96, -1.42, -10.01, 2.24, 1.71, 7.44, repro,
2009-11-02,-2.92, -1.32, -27.50, 2.31, 1.77, 7.65, repro,
2009-11-03,-3.94, -0.41, -11.49, 2.26, 1.72, 7.53, repro,
2009-11-04,-1.71, 0.30, -8.51, 2.27, 1.73, 7.50, repro,
2009-11-05,-2.96, 0.23, -15.70, 2.31, 1.74, 7.70, repro,
