PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6348978038 North Latitude, -107.8647879341 East Longitude, 1633.20482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-06,-0.35, 2.62, 0.39, 1.79, 1.53, 6.86, repro,
2011-03-07,-0.90, 1.88, 15.03, 1.80, 1.54, 6.92, repro,
2011-03-08,-0.38, 3.91, 5.72, 1.80, 1.55, 6.97, repro,
2011-03-09,-0.89, 2.41, 5.59, 1.81, 1.55, 6.95, repro,
2011-03-10,-0.35, 2.01, 4.23, 1.81, 1.55, 6.98, repro,
2011-03-11,-0.64, 2.16, 2.30, 1.80, 1.53, 6.90, repro,
2011-03-12,-1.00, 1.92, 6.64, 1.80, 1.53, 6.87, repro,
2011-03-13,0.40, 2.16, -1.45, 1.84, 1.58, 7.09, repro,
2011-03-14,-0.63, 2.57, 4.65, 1.85, 1.59, 7.11, repro,
2011-03-15,0.23, 3.01, 4.08, 1.87, 1.64, 7.21, repro,
2011-03-16,0.58, 1.84, 6.86, 1.91, 1.68, 7.34, repro,
2011-03-17,0.32, 1.46, 4.99, 1.93, 1.62, 7.31, repro,
2011-03-18,-1.15, 1.59, -0.03, 2.04, 1.70, 7.79, repro,
2011-03-19,-0.59, 2.02, 2.65, 1.90, 1.59, 7.25, repro,
2011-03-20,-0.55, 2.76, 4.09, 1.87, 1.62, 7.20, repro,
2011-03-21,-1.32, 2.42, 8.82, 1.89, 1.60, 7.22, repro,
2011-03-22,0.21, 1.79, 4.37, 1.91, 1.61, 7.27, repro,
2011-03-23,0.26, 1.57, 7.26, 1.88, 1.56, 7.12, repro,
2011-03-24,-1.20, 2.41, 8.35, 1.85, 1.56, 7.06, repro,
2011-03-25,-0.72, 2.59, 10.09, 2.00, 1.65, 7.66, repro,
2011-03-26,-0.29, 1.00, 10.35, 1.95, 1.64, 7.43, repro,
2011-03-27,-0.02, 0.13, 12.81, 1.86, 1.57, 7.14, repro,
2011-03-28,-1.15, 1.50, 8.68, 1.99, 1.66, 7.64, repro,
2011-03-29,-1.08, 1.32, 9.56, 1.83, 1.58, 7.06, repro,
2011-03-30,-0.48, 1.21, 8.49, 1.84, 1.58, 7.11, repro,
2011-03-31,-1.21, 1.08, 9.23, 1.96, 1.64, 7.50, repro,
2011-04-01,-1.31, 1.90, 5.01, 1.93, 1.60, 7.32, repro,
2011-04-02,-1.35, 2.32, 7.47, 1.88, 1.63, 7.27, repro,
2011-04-03,-1.62, 2.01, 6.11, 1.90, 1.60, 7.30, repro,
2011-04-04,0.83, 0.86, 14.42, 1.94, 1.66, 7.60, repro,
2011-04-05,-0.69, 1.96, 8.21, 1.87, 1.63, 7.24, repro,
2011-04-06,-0.39, 0.69, 8.56, 1.85, 1.58, 7.13, repro,
2011-04-07,-0.78, -0.06, 9.99, 1.82, 1.54, 7.02, repro,
2011-04-08,0.85, 0.98, 11.73, 1.86, 1.58, 7.15, repro,
2011-04-09,0.20, 2.63, 14.29, 1.90, 1.60, 7.27, repro,
2011-04-10,-0.48, 0.28, 11.57, 1.87, 1.63, 7.32, repro,
2011-04-11,-0.24, 1.33, 3.44, 1.94, 1.65, 7.59, repro,
2011-04-12,-0.88, 1.90, 2.47, 1.90, 1.67, 7.49, repro,
2011-04-13,-1.51, 1.52, 3.31, 1.83, 1.55, 7.06, repro,
2011-04-14,-2.38, 1.79, 5.46, 1.87, 1.63, 7.18, repro,
2011-04-15,-1.15, 2.58, 7.46, 1.82, 1.57, 7.02, repro,
2011-04-16,-1.40, 1.79, 7.06, 1.81, 1.54, 6.97, repro,
2011-04-17,-1.04, 2.05, 8.51, 1.82, 1.55, 6.99, repro,
2011-04-18,-1.39, 1.55, 9.57, 1.82, 1.54, 7.00, repro,
2011-04-19,-1.37, 0.15, 14.56, 1.82, 1.55, 6.99, repro,
2011-04-20,-2.21, 3.74, 3.49, 1.81, 1.55, 6.98, repro,
2011-04-21,-1.09, 1.48, 9.76, 1.86, 1.56, 7.24, repro,
2011-04-22,-0.79, -0.47, 12.58, 1.81, 1.54, 6.96, repro,
2011-04-23,-1.56, -0.41, 12.85, 1.81, 1.54, 6.99, repro,
2011-04-24,-1.66, 0.44, 12.45, 1.81, 1.55, 6.99, repro,
2011-04-25,-0.58, -0.47, 13.45, 1.82, 1.55, 7.01, repro,
2011-04-26,-2.56, 0.97, 15.14, 1.80, 1.53, 6.87, repro,
2011-04-27,-1.10, 1.94, 12.50, 1.80, 1.53, 6.93, repro,
2011-04-28,-0.74, 2.38, 8.65, 1.81, 1.54, 6.94, repro,
2011-04-29,-1.07, 2.00, 10.95, 1.81, 1.54, 6.96, repro,
2011-04-30,-1.59, 2.24, 5.01, 1.81, 1.54, 6.95, repro,
2011-05-01,-1.00, 2.27, 8.80, 1.81, 1.54, 6.96, repro,
2011-05-02,-0.94, 2.06, 4.48, 1.80, 1.54, 6.95, repro,
2011-05-03,-1.12, 2.36, 3.76, 1.82, 1.57, 7.06, repro,
2011-05-04,-1.52, 2.90, 2.29, 1.83, 1.58, 7.10, repro,
2011-05-05,-1.02, 2.22, 2.17, 1.86, 1.55, 7.14, repro,
2011-05-06,-1.21, 2.56, 8.98, 1.85, 1.56, 7.13, repro,
2011-05-07,-1.95, 1.67, 14.87, 1.83, 1.59, 7.09, repro,
2011-05-08,-0.98, 2.38, 14.23, 1.81, 1.58, 7.01, repro,
2011-05-09,-0.21, 1.19, 14.20, 1.82, 1.59, 7.08, repro,
2011-05-10,0.13, 1.54, 16.30, 1.83, 1.58, 7.04, repro,
2011-05-11,0.87, 2.61, 14.65, 1.82, 1.54, 6.96, repro,
2011-05-12,-0.09, 1.85, 8.59, 1.82, 1.55, 6.96, repro,
2011-05-13,-1.75, 3.59, 4.61, 1.82, 1.55, 6.95, repro,
2011-05-14,-1.35, 3.12, 9.05, 1.82, 1.59, 7.08, repro,
2011-05-15,-0.74, 2.10, 9.23, 1.81, 1.54, 6.95, repro,
2011-05-16,-1.17, 2.09, 6.40, 1.85, 1.58, 7.07, repro,
2011-05-17,-0.72, 1.26, 9.62, 1.86, 1.58, 7.10, repro,
2011-05-18,-1.94, 0.27, 15.55, 1.84, 1.59, 7.09, repro,
2011-05-19,-0.29, 1.95, 8.78, 1.81, 1.60, 7.09, repro,
2011-05-20,-1.05, 2.09, 10.66, 1.81, 1.54, 6.95, repro,
2011-05-21,-1.16, 3.46, 4.11, 1.91, 1.69, 7.27, repro,
2011-05-22,-0.92, 3.82, 11.86, 1.84, 1.59, 7.08, repro,
2011-05-23,-1.47, 1.80, 15.23, 1.85, 1.60, 7.12, repro,
2011-05-24,0.08, 3.28, 9.34, 2.41, 2.09, 9.43, repro,
2011-05-25,-2.26, 1.67, 7.75, 1.86, 1.64, 7.12, repro,
2011-05-26,-0.96, 3.01, 5.99, 1.83, 1.59, 7.12, repro,
2011-05-27,-0.70, 2.47, 6.20, 1.83, 1.58, 7.08, repro,
2011-05-28,-1.27, 1.83, 9.17, 1.84, 1.59, 7.12, repro,
2011-05-29,-1.95, 3.39, 12.04, 1.85, 1.64, 7.10, repro,
2011-05-30,-0.10, 2.82, 7.67, 1.86, 1.63, 7.19, repro,
2011-05-31,-1.62, 3.06, 9.25, 1.86, 1.58, 7.13, repro,
2011-06-01,-0.20, 2.74, 0.01, 1.85, 1.60, 7.21, repro,
2011-06-02,-1.26, 3.39, 6.83, 1.89, 1.63, 7.28, repro,
2011-06-03,-2.12, 2.78, 16.56, 1.84, 1.57, 7.05, repro,
2011-06-04,-2.02, 3.74, 5.11, 1.81, 1.53, 6.95, repro,
2011-06-05,-0.93, 2.57, 3.71, 1.87, 1.63, 7.24, repro,
2011-06-06,-2.69, 2.88, 10.39, 1.87, 1.59, 7.18, repro,
2011-06-07,-0.92, 0.78, 13.64, 1.82, 1.53, 6.98, repro,
2011-06-08,-0.60, 1.88, 11.45, 1.84, 1.57, 7.07, repro,
2011-06-09,-0.42, 2.89, 14.16, 1.85, 1.55, 7.05, repro,
2011-06-10,-1.37, 2.98, 14.54, 1.83, 1.56, 7.00, repro,
2011-06-11,-0.93, 2.56, 16.55, 1.89, 1.63, 7.23, repro,
2011-06-12,-0.85, 2.29, 9.37, 1.86, 1.59, 7.15, repro,
2011-06-13,-0.97, 3.24, 12.88, 1.86, 1.57, 7.08, repro,
2011-06-14,-1.55, 2.21, 16.93, 1.84, 1.56, 7.01, repro,
2011-06-15,-1.30, 2.84, 14.45, 1.80, 1.53, 6.89, repro,
2011-06-16,-1.55, 2.76, 18.68, 1.81, 1.54, 6.96, repro,
2011-06-17,-0.89, 1.41, 16.10, 1.85, 1.58, 7.10, repro,
2011-06-18,-0.02, 0.62, 17.82, 1.84, 1.57, 7.08, repro,
2011-06-19,-0.36, 1.96, 7.27, 1.80, 1.52, 6.89, repro,
2011-06-20,-0.06, 1.75, 15.83, 1.80, 1.53, 6.93, repro,
2011-06-21,-0.44, 2.65, 17.35, 1.84, 1.57, 7.05, repro,
2011-06-22,-0.51, 3.32, 13.01, 1.82, 1.54, 6.99, repro,
2011-06-23,-1.71, 2.68, 11.78, 1.80, 1.53, 6.91, repro,
2011-06-24,-1.20, 1.85, 12.10, 1.81, 1.53, 6.99, repro,
2011-06-25,-0.29, 2.61, 10.84, 1.81, 1.53, 6.94, repro,
2011-06-26,-0.12, 1.77, 13.38, 1.81, 1.54, 6.97, repro,
2011-06-27,-0.86, 2.66, 15.39, 1.81, 1.53, 6.94, repro,
2011-06-28,0.28, 4.43, 9.23, 1.81, 1.55, 6.96, repro,
2011-06-29,-1.99, 2.56, 10.90, 1.81, 1.56, 7.02, repro,
2011-06-30,-1.08, 4.46, 9.99, 1.82, 1.54, 7.00, repro,
2011-07-01,0.06, 2.48, 13.16, 1.83, 1.56, 7.04, repro,
2011-07-02,-1.95, 2.00, 9.34, 1.83, 1.56, 7.04, repro,
2011-07-03,-0.56, 1.83, 15.68, 1.93, 1.63, 7.21, repro,
2011-07-04,0.03, 3.59, 10.65, 1.83, 1.55, 7.01, repro,
2011-07-05,-1.72, 3.07, 4.27, 1.85, 1.59, 7.10, repro,
2011-07-06,-1.56, 3.41, 9.77, 1.86, 1.59, 7.16, repro,
2011-07-07,-0.44, 3.35, 8.01, 1.80, 1.54, 6.89, repro,
2011-07-08,-1.08, 3.34, 17.54, 1.85, 1.58, 7.06, repro,
2011-07-09,-1.01, 2.57, 11.13, 1.84, 1.58, 7.01, repro,
2011-07-10,-0.79, 3.72, 15.25, 1.86, 1.59, 7.12, repro,
2011-07-11,-0.08, 3.21, 14.11, 1.88, 1.59, 7.16, repro,
2011-07-12,-0.12, 3.77, 14.80, 1.95, 1.63, 7.36, repro,
2011-07-13,0.35, 2.85, 10.49, 1.81, 1.54, 6.94, repro,
2011-07-14,-1.23, 1.83, 5.05, 1.80, 1.54, 6.94, repro,
2011-07-15,-0.99, 3.47, 9.96, 1.81, 1.54, 6.93, repro,
2011-07-16,-3.02, 1.72, 14.09, 1.83, 1.55, 7.01, repro,
2011-07-17,-0.18, 4.45, 9.85, 1.81, 1.54, 6.93, repro,
2011-07-18,-0.97, 3.81, 12.88, 1.83, 1.59, 7.12, repro,
2011-07-19,-1.70, 1.30, 15.90, 1.86, 1.63, 7.31, repro,
2011-07-20,-0.07, 3.20, 7.86, 1.83, 1.59, 7.13, repro,
2011-07-21,0.41, 3.51, 7.51, 1.86, 1.65, 7.25, repro,
2011-07-22,-1.05, 2.40, 4.79, 1.87, 1.64, 7.29, repro,
2011-07-23,0.09, 3.54, 14.43, 1.84, 1.58, 7.06, repro,
2011-07-24,-0.57, 3.15, 5.65, 1.83, 1.56, 6.98, repro,
2011-07-25,-1.27, 2.10, 14.60, 1.89, 1.59, 7.20, repro,
2011-07-26,-2.00, 2.43, 16.00, 1.83, 1.55, 7.03, repro,
2011-07-27,0.23, 1.00, 8.63, 1.88, 1.63, 7.27, repro,
2011-07-28,-0.30, 2.98, 11.88, 1.85, 1.61, 7.21, repro,
2011-07-29,-0.51, 3.95, 2.24, 1.83, 1.56, 7.05, repro,
2011-07-30,-1.35, 3.60, 11.22, 1.83, 1.54, 6.98, repro,
2011-07-31,-0.49, 4.61, 7.72, 1.86, 1.58, 7.09, repro,
2011-08-01,0.88, 4.96, 16.02, 1.90, 1.61, 7.30, repro,
2011-08-02,-2.42, 3.26, 9.78, 1.84, 1.58, 7.08, repro,
2011-08-03,-1.76, 3.22, 11.19, 1.92, 1.70, 7.53, repro,
2011-08-04,-1.22, 1.39, 15.57, 1.87, 1.56, 7.06, repro,
2011-08-05,-0.50, 2.20, 8.44, 1.87, 1.60, 7.18, repro,
2011-08-06,-2.13, 2.45, 9.35, 1.86, 1.61, 7.21, repro,
2011-08-07,-3.02, 1.83, 11.63, 1.89, 1.69, 7.32, repro,
2011-08-08,-0.32, 1.62, 11.57, 1.81, 1.56, 6.95, repro,
2011-08-09,-0.77, 1.56, 15.28, 1.86, 1.57, 7.06, repro,
2011-08-10,0.74, 2.73, 5.41, 1.87, 1.62, 7.20, repro,
2011-08-11,-0.40, 4.79, 16.35, 1.84, 1.59, 7.13, repro,
2011-08-12,-1.03, 2.44, 12.76, 1.96, 1.71, 7.56, repro,
2011-08-13,-0.88, 3.20, 8.22, 1.92, 1.58, 7.27, repro,
2011-08-14,-1.16, 2.15, 5.90, 1.91, 1.57, 7.17, repro,
2011-08-15,-1.97, 3.04, 13.63, 1.83, 1.55, 6.97, repro,
2011-08-16,-1.98, 3.03, 14.94, 1.82, 1.55, 6.97, repro,
2011-08-17,-1.19, 3.23, 9.16, 1.84, 1.56, 7.03, repro,
2011-08-18,-2.41, 4.14, 12.79, 1.87, 1.59, 7.14, repro,
2011-08-19,-0.47, 3.40, 12.64, 1.84, 1.55, 7.02, repro,
2011-08-20,-1.27, 4.54, 8.34, 1.96, 1.68, 7.62, repro,
2011-08-21,-1.50, 1.90, 16.12, 1.87, 1.60, 7.17, repro,
2011-08-22,-1.89, 3.28, 12.55, 1.85, 1.58, 7.12, repro,
2011-08-23,-0.58, 3.95, 11.54, 1.89, 1.61, 7.26, repro,
2011-08-24,0.47, 2.33, 15.33, 1.86, 1.57, 7.13, repro,
2011-08-25,-2.68, 3.14, 16.04, 2.10, 1.69, 7.87, repro,
2011-08-26,-1.45, 2.53, 11.44, 1.91, 1.61, 7.28, repro,
2011-08-27,-0.91, 2.63, 7.87, 1.81, 1.53, 6.84, repro,
2011-08-28,-2.26, 3.14, 9.21, 1.84, 1.56, 7.01, repro,
2011-08-29,-1.46, 2.09, 10.30, 1.83, 1.53, 6.94, repro,
2011-08-30,-0.40, 4.33, 10.84, 1.87, 1.57, 7.20, repro,
2011-08-31,-3.29, 4.86, 11.89, 1.87, 1.57, 7.19, repro,
2011-09-01,-2.77, 4.07, 8.94, 1.89, 1.55, 7.15, repro,
2011-09-02,-2.03, 4.51, 15.14, 1.91, 1.61, 7.34, repro,
2011-09-03,-1.19, 4.05, 8.54, 1.86, 1.60, 7.18, repro,
2011-09-04,0.13, 4.85, 8.19, 1.90, 1.56, 7.15, repro,
2011-09-05,-1.75, 4.05, 10.76, 1.93, 1.69, 7.42, repro,
2011-09-06,-1.05, 3.09, 8.60, 1.83, 1.55, 6.97, repro,
2011-09-07,-2.13, 2.06, 9.57, 1.83, 1.58, 7.00, repro,
2011-09-08,-0.25, 4.71, 6.72, 1.84, 1.55, 6.94, repro,
2011-09-09,-0.40, 0.97, 10.25, 1.87, 1.60, 7.13, repro,
2011-09-10,-1.26, 3.55, 10.88, 1.86, 1.60, 7.06, repro,
2011-09-11,-1.22, 3.35, 12.21, 1.81, 1.50, 6.79, repro,
2011-09-12,-2.13, 3.71, 6.26, 1.86, 1.58, 7.07, repro,
2011-09-13,-1.50, 2.81, 7.52, 1.85, 1.57, 6.99, repro,
2011-09-14,-0.16, 3.66, 7.07, 1.87, 1.58, 7.05, repro,
2011-09-15,-1.85, 2.17, -0.58, 1.84, 1.53, 6.91, repro,
2011-09-16,-0.81, 4.43, 11.52, 2.03, 1.66, 7.52, repro,
2011-09-17,-1.36, 3.14, 18.12, 1.84, 1.55, 6.95, repro,
2011-09-18,0.95, 3.62, 8.91, 1.85, 1.57, 6.99, repro,
2011-09-19,-0.75, 3.58, 16.73, 1.96, 1.71, 7.50, repro,
2011-09-20,-2.39, 3.27, 6.30, 1.86, 1.52, 6.88, repro,
2011-09-21,-0.60, 3.00, 9.00, 1.87, 1.59, 7.03, repro,
2011-09-22,-0.83, 3.97, 10.32, 1.82, 1.51, 6.82, repro,
2011-09-23,-0.16, 3.51, 9.90, 1.87, 1.62, 7.10, repro,
2011-09-24,-1.88, 2.35, 8.07, 1.89, 1.65, 7.23, repro,
2011-09-25,-1.10, 3.75, 16.07, 1.88, 1.63, 7.14, repro,
2011-09-26,-2.11, 2.88, 17.84, 1.94, 1.64, 7.32, repro,
2011-09-27,-2.68, 1.32, 11.24, 1.85, 1.58, 7.00, repro,
2011-09-28,0.05, 2.95, 13.95, 2.00, 1.68, 7.41, repro,
2011-09-29,-1.84, 2.13, 11.83, 1.88, 1.63, 7.14, repro,
2011-09-30,-2.25, 2.89, 15.55, 1.89, 1.60, 7.15, repro,
2011-10-01,-1.46, 4.73, 11.35, 1.85, 1.58, 7.00, repro,
2011-10-02,-2.28, 4.21, 9.33, 1.85, 1.56, 7.01, repro,
2011-10-03,-1.84, 4.96, 4.03, 2.22, 2.17, 8.59, repro,
2011-10-04,-1.46, 2.10, 11.22, 1.89, 1.63, 7.13, repro,
2011-10-05,-3.86, 1.37, 12.62, 1.94, 1.72, 7.63, repro,
2011-10-06,-1.15, 2.88, 10.86, 1.88, 1.63, 7.12, repro,
2011-10-07,-2.24, 0.88, 17.17, 1.86, 1.59, 7.05, repro,
2011-10-08,-0.77, 2.69, 9.98, 1.93, 1.66, 7.34, repro,
2011-10-09,-1.82, 2.44, 11.19, 1.88, 1.65, 7.18, repro,
2011-10-10,-1.56, 2.26, 13.83, 1.89, 1.62, 7.17, repro,
2011-10-11,-2.29, 2.87, 16.79, 1.92, 1.62, 7.22, repro,
2011-10-12,-1.12, 1.96, 17.26, 1.85, 1.58, 7.01, repro,
2011-10-13,-2.26, 2.73, 15.48, 1.86, 1.59, 7.04, repro,
2011-10-14,-1.08, 3.78, 13.10, 1.88, 1.67, 7.19, repro,
2011-10-15,-0.90, 4.07, 15.45, 1.88, 1.62, 7.11, repro,
2011-10-16,-1.39, 2.97, 16.24, 2.21, 1.88, 8.27, repro,
2012-02-10,1.23, 4.39, 15.23, 5.79, 4.77, 21.50, repro,
2012-02-11,-0.66, 2.03, 15.64, 1.82, 1.60, 7.14, repro,
2012-02-12,-1.11, 2.01, 12.56, 1.83, 1.60, 7.16, repro,
2012-02-13,-0.09, 1.98, 14.39, 1.83, 1.59, 7.12, repro,
2012-02-14,-0.75, 1.78, 21.20, 1.82, 1.60, 7.12, repro,
2012-02-15,-1.31, 2.46, 18.05, 1.82, 1.60, 7.11, repro,
2012-02-16,-1.05, 3.07, 14.82, 1.80, 1.55, 6.94, repro,
2012-02-17,0.85, 3.43, 9.74, 1.80, 1.54, 6.91, repro,
2012-02-18,-0.62, 2.02, 13.13, 1.82, 1.58, 7.00, repro,
2012-02-19,0.14, 2.89, 15.23, 1.80, 1.53, 6.89, repro,
2012-02-20,0.19, 1.37, 14.44, 1.81, 1.55, 6.92, repro,
2012-02-21,-1.40, 1.19, 18.52, 1.83, 1.58, 7.06, repro,
2012-02-22,-0.04, 0.88, 18.43, 1.82, 1.57, 6.99, repro,
2012-02-23,-0.56, 0.88, 19.75, 1.84, 1.62, 7.14, repro,
2012-02-24,0.07, 1.76, 16.71, 1.80, 1.54, 6.93, repro,
2012-02-25,-0.15, 2.49, 12.14, 1.82, 1.57, 7.01, repro,
2012-02-26,-1.42, 1.81, 19.26, 1.85, 1.63, 7.15, repro,
2012-02-27,-1.12, 2.10, 8.11, 1.87, 1.62, 7.15, repro,
2012-02-28,1.14, 2.25, 6.12, 1.83, 1.58, 7.01, repro,
2012-02-29,-0.05, 1.87, 17.06, 1.80, 1.54, 6.93, repro,
2012-03-01,0.25, 1.64, 9.40, 1.86, 1.55, 7.09, repro,
2012-03-02,2.23, 2.58, 0.71, 1.91, 1.58, 7.29, repro,
2012-03-03,-1.04, 1.80, 9.93, 1.85, 1.57, 7.12, repro,
2012-03-04,-0.71, 1.75, 9.28, 1.85, 1.57, 7.12, repro,
2012-03-05,-0.64, 2.75, 7.76, 1.91, 1.58, 7.29, repro,
2012-03-06,-0.74, 2.32, 14.02, 1.92, 1.66, 7.45, repro,
2012-03-07,1.12, 4.16, 16.01, 1.88, 1.59, 7.23, repro,
2012-03-08,-1.44, 1.67, 9.79, 1.88, 1.59, 7.21, repro,
2012-03-09,-0.22, 3.73, 6.78, 1.93, 1.62, 7.42, repro,
2012-03-10,-2.33, 2.81, 12.77, 1.98, 1.64, 7.64, repro,
2012-03-11,-1.68, 2.49, 14.59, 1.88, 1.59, 7.23, repro,
2012-03-12,-1.03, 2.64, 16.75, 1.89, 1.59, 7.25, repro,
2012-03-13,-0.70, 1.89, 13.19, 1.86, 1.57, 7.14, repro,
2012-03-14,-0.77, 2.31, 11.23, 1.87, 1.60, 7.18, repro,
2012-03-15,0.44, 2.20, 9.15, 1.94, 1.60, 7.43, repro,
2012-03-16,-0.57, 2.76, 12.15, 1.85, 1.58, 7.15, repro,
2012-03-17,-1.00, 2.91, 10.63, 1.88, 1.56, 7.15, repro,
2012-03-18,-1.19, 1.97, 20.16, 2.04, 1.64, 7.83, repro,
2012-03-19,-1.32, 1.74, 15.38, 1.93, 1.59, 7.33, repro,
2012-03-20,0.89, 3.30, 15.65, 2.08, 1.74, 8.31, repro,
2012-03-21,0.24, 2.41, 10.73, 1.98, 1.71, 7.92, repro,
2012-03-22,-1.75, 3.31, 9.44, 1.93, 1.67, 7.52, repro,
2012-03-23,-0.87, 2.03, 10.19, 2.08, 1.73, 8.16, repro,
2012-03-24,0.71, 2.00, 8.39, 1.87, 1.55, 7.14, repro,
2012-03-25,-0.99, 2.48, 8.75, 1.87, 1.55, 7.13, repro,
2012-03-26,-0.51, 2.50, 15.25, 1.91, 1.60, 7.33, repro,
2012-03-27,-0.00, 1.21, 10.46, 1.86, 1.53, 7.10, repro,
2012-03-28,-0.27, 1.45, 8.57, 1.87, 1.56, 7.16, repro,
2012-03-29,-0.23, 1.19, 10.00, 1.86, 1.55, 7.10, repro,
2012-03-30,0.04, 2.54, 12.64, 1.82, 1.51, 6.99, repro,
2012-03-31,-0.91, 1.91, 11.62, 1.81, 1.54, 6.96, repro,
2012-04-01,-1.30, 0.70, 16.03, 1.81, 1.54, 6.96, repro,
2012-04-02,-0.75, 0.43, 15.83, 1.82, 1.55, 7.00, repro,
2012-04-03,-1.35, 2.17, 9.91, 1.82, 1.54, 6.95, repro,
2012-04-04,-1.27, 1.84, 13.97, 1.80, 1.54, 6.94, repro,
2012-04-05,-1.51, 2.85, 11.73, 1.79, 1.54, 6.91, repro,
2012-04-06,-1.05, 1.83, 12.51, 1.81, 1.58, 7.01, repro,
2012-04-07,-1.16, 1.97, 9.67, 1.80, 1.54, 6.92, repro,
2012-04-08,-1.35, 2.93, 8.64, 1.82, 1.57, 7.10, repro,
2012-04-09,-1.77, 2.19, 11.52, 1.92, 1.62, 7.33, repro,
2012-04-10,-1.40, 2.88, 8.11, 1.80, 1.54, 7.01, repro,
2012-04-11,-2.02, 0.91, 11.25, 1.78, 1.54, 6.90, repro,
2012-04-12,-0.41, 2.85, 13.78, 1.82, 1.59, 6.99, repro,
2012-04-13,-1.59, 2.48, 14.03, 1.81, 1.55, 6.98, repro,
2012-04-14,-0.93, 3.60, 19.82, 1.80, 1.54, 6.92, repro,
2012-04-15,-0.38, 2.49, 9.85, 1.79, 1.53, 6.88, repro,
2012-04-16,-1.51, 2.40, 8.46, 1.78, 1.53, 6.84, repro,
2012-04-17,-1.48, 3.15, 6.46, 1.78, 1.54, 6.89, repro,
2012-04-18,-1.66, 2.36, 11.77, 1.84, 1.57, 7.10, repro,
2012-04-19,-0.36, 2.14, 6.35, 1.81, 1.54, 6.94, repro,
2012-04-20,0.50, 2.23, 9.58, 1.80, 1.55, 6.98, repro,
2012-04-21,-0.39, 2.71, 8.83, 1.76, 1.50, 6.78, repro,
2012-04-22,-0.93, 2.92, 6.36, 1.77, 1.51, 6.82, repro,
2012-04-23,-1.25, 2.50, 10.79, 1.77, 1.50, 6.79, repro,
2012-04-24,-0.93, 3.50, 11.37, 1.84, 1.61, 7.02, repro,
2012-04-25,-0.54, 1.86, 16.15, 1.90, 1.72, 7.34, repro,
2012-04-26,0.19, 3.24, 9.98, 1.80, 1.55, 6.97, repro,
2012-04-27,0.23, 0.25, 13.79, 1.83, 1.56, 6.97, repro,
2012-04-28,-1.07, 2.95, 15.35, 1.76, 1.55, 6.82, repro,
2012-04-29,-1.33, 2.28, 11.65, 1.76, 1.54, 6.79, repro,
2012-04-30,-1.61, 1.33, 14.42, 1.77, 1.54, 6.81, repro,
2012-05-01,-1.72, 2.22, 15.66, 1.78, 1.58, 6.93, repro,
2012-05-02,-1.08, 2.17, 13.19, 1.88, 1.69, 7.39, repro,
2012-05-03,-1.76, 1.96, 10.64, 1.74, 1.53, 6.75, repro,
2012-05-04,-1.46, 3.15, 2.57, 1.86, 1.65, 7.25, repro,
2012-05-05,-1.51, 1.89, 10.73, 1.77, 1.58, 6.94, repro,
2012-05-06,-1.29, 2.41, 8.37, 1.79, 1.59, 7.01, repro,
2012-05-07,-0.30, 1.08, 16.60, 1.79, 1.64, 7.19, repro,
2012-05-08,-1.43, 3.08, 13.34, 1.82, 1.55, 7.08, repro,
2012-05-09,-1.70, 2.92, 17.19, 1.77, 1.58, 6.93, repro,
2012-05-10,-1.52, 3.27, 14.38, 1.78, 1.58, 6.95, repro,
2012-05-11,-0.84, 1.13, 9.61, 1.76, 1.54, 6.81, repro,
2012-05-12,-0.59, 2.86, 6.46, 1.76, 1.53, 6.83, repro,
2012-05-13,-0.76, 2.72, 5.50, 1.77, 1.58, 6.96, repro,
2012-05-14,-0.97, 1.71, 9.45, 1.82, 1.60, 7.17, repro,
2012-05-15,-1.34, 2.52, 8.79, 1.77, 1.58, 6.96, repro,
2012-05-16,-1.53, 3.48, 11.25, 1.83, 1.60, 7.17, repro,
2012-05-17,-1.54, 2.86, 15.66, 1.81, 1.55, 7.04, repro,
2012-05-18,-1.29, 2.65, 11.81, 1.80, 1.62, 7.12, repro,
2012-05-19,-1.57, 2.06, 12.29, 1.77, 1.53, 6.86, repro,
2012-05-20,-0.92, 2.75, 15.57, 1.80, 1.57, 6.94, repro,
2012-05-21,-0.46, 3.42, 15.45, 1.82, 1.58, 6.99, repro,
2012-05-22,-0.81, 2.66, 13.12, 1.85, 1.58, 7.11, repro,
2012-05-23,-0.31, 3.17, 14.54, 1.83, 1.58, 7.06, repro,
2012-05-24,-0.48, 1.64, 19.66, 1.92, 1.66, 7.60, repro,
2012-05-25,-1.71, 2.62, 23.34, 1.84, 1.57, 7.04, repro,
2012-05-26,-1.76, 3.07, 18.53, 1.88, 1.61, 7.19, repro,
2012-05-27,-0.62, 3.11, 14.77, 1.75, 1.53, 6.77, repro,
2012-05-28,-1.98, 3.34, 18.85, 1.75, 1.53, 6.79, repro,
2012-05-29,-1.33, 3.19, 16.90, 1.75, 1.53, 6.82, repro,
2012-05-30,-0.94, 3.03, 19.82, 1.79, 1.53, 6.91, repro,
2012-05-31,-0.20, 4.80, 15.26, 1.80, 1.54, 6.92, repro,
