PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8426038314 North Latitude, -103.1086935832 East Longitude, 848.00542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-21,-1.21, 1.17, 3.84, 1.80, 1.63, 7.00, repro,
2014-01-22,-3.02, 2.51, 3.30, 1.87, 1.70, 7.46, repro,
2014-01-23,-2.16, 0.34, 6.74, 1.95, 1.78, 7.74, repro,
2014-01-24,-1.51, -0.46, 2.12, 2.55, 2.11, 9.39, repro,
2014-01-25,-1.45, 1.03, 11.57, 1.88, 1.64, 7.25, repro,
2014-01-26,-2.52, 0.93, 8.92, 1.82, 1.67, 7.10, repro,
2014-01-27,-2.37, 2.02, 10.03, 1.84, 1.69, 7.13, repro,
2014-01-28,-3.11, 1.25, 7.02, 1.78, 1.60, 6.83, repro,
2014-01-29,-3.04, 1.84, 10.89, 1.82, 1.62, 7.06, repro,
2014-01-30,-2.74, 1.63, 13.20, 1.81, 1.61, 6.98, repro,
2014-01-31,-3.39, 0.11, 6.35, 1.81, 1.62, 7.05, repro,
2014-02-01,-2.11, 1.15, 13.21, 1.83, 1.67, 7.14, repro,
2014-02-02,-2.34, 0.04, 8.28, 1.89, 1.68, 7.27, repro,
2014-02-03,-1.67, 1.59, 14.96, 1.97, 1.77, 7.76, repro,
2014-02-04,-2.32, 0.64, 9.42, 1.87, 1.65, 7.32, repro,
2014-02-05,-2.18, 1.10, 2.77, 1.83, 1.65, 7.06, repro,
2014-02-06,-2.11, 1.55, 5.40, 1.81, 1.62, 6.97, repro,
2014-02-07,-2.23, 0.24, 11.85, 1.91, 1.69, 7.42, repro,
2014-02-08,-2.25, -0.37, 9.82, 1.81, 1.62, 7.01, repro,
2014-02-09,-2.99, -0.43, 4.52, 1.92, 1.70, 7.34, repro,
2014-02-10,-2.44, 1.51, 6.60, 1.87, 1.63, 7.10, repro,
2014-02-11,-3.41, 1.49, 2.77, 1.90, 1.65, 7.40, repro,
2014-02-12,-2.60, 0.29, 12.69, 1.80, 1.61, 7.00, repro,
2014-02-13,-2.03, 0.80, 10.25, 1.87, 1.65, 7.30, repro,
2014-02-14,-3.31, 0.76, 15.72, 1.84, 1.65, 7.15, repro,
2014-02-15,-3.22, 1.16, 2.07, 1.80, 1.61, 7.02, repro,
2014-02-16,-3.91, 0.88, 6.66, 1.81, 1.62, 7.06, repro,
2014-02-17,-2.29, 0.72, 11.81, 1.92, 1.67, 7.55, repro,
2014-02-18,-1.51, -0.34, 9.34, 1.89, 1.73, 7.47, repro,
2014-02-19,-2.60, -0.03, 12.38, 1.85, 1.64, 7.20, repro,
2014-02-20,-3.72, -0.31, 10.28, 1.83, 1.64, 7.18, repro,
2014-02-21,-4.71, 0.76, 8.19, 1.81, 1.65, 7.15, repro,
2014-02-22,-3.25, 0.94, 10.91, 1.82, 1.65, 7.18, repro,
2014-02-23,-1.39, -0.73, 17.65, 2.01, 1.86, 7.92, repro,
2014-02-24,-1.97, 0.05, 1.87, 1.80, 1.66, 7.19, repro,
2014-02-25,-3.56, 0.83, 9.05, 1.88, 1.68, 7.45, repro,
2014-02-26,-2.78, 0.58, 16.11, 1.85, 1.66, 7.36, repro,
2014-02-27,-2.70, 0.22, 12.90, 1.87, 1.68, 7.46, repro,
2014-02-28,-1.91, -0.07, 7.38, 1.94, 1.77, 7.75, repro,
2014-03-01,-4.23, 0.63, 11.66, 1.88, 1.73, 7.56, repro,
2014-03-02,-3.69, -0.06, 7.98, 1.85, 1.66, 7.34, repro,
2014-03-03,-2.86, 0.07, 7.45, 1.90, 1.68, 7.43, repro,
2014-03-04,-3.03, 0.04, 9.25, 1.93, 1.71, 7.64, repro,
2014-03-05,-1.06, -1.04, 8.29, 1.95, 1.71, 7.64, repro,
2014-03-06,-2.22, 0.03, 10.93, 1.80, 1.65, 7.11, repro,
2014-03-07,-2.33, -0.11, 12.88, 2.01, 1.86, 7.82, repro,
2014-03-08,-3.55, 0.29, 10.16, 1.86, 1.74, 7.30, repro,
2014-03-09,-1.89, 0.21, 12.58, 1.80, 1.65, 7.04, repro,
2014-03-10,-2.53, -0.24, 13.69, 1.87, 1.73, 7.37, repro,
2014-03-11,-3.50, 0.13, 12.44, 1.80, 1.65, 7.09, repro,
2014-03-12,-2.59, 1.38, 6.35, 1.80, 1.65, 7.05, repro,
2014-03-13,-2.28, 0.25, 7.10, 1.80, 1.64, 7.00, repro,
2014-03-14,-2.42, -0.07, 10.41, 1.79, 1.64, 7.00, repro,
2014-03-15,-5.00, 1.38, 12.08, 1.90, 1.80, 7.49, repro,
2014-03-16,-2.23, -0.89, 13.24, 1.82, 1.66, 7.15, repro,
2014-03-17,-2.74, -0.08, 10.48, 1.80, 1.66, 7.12, repro,
2014-03-18,-1.65, 0.57, 13.54, 1.83, 1.71, 7.20, repro,
2014-03-19,-2.95, 0.47, 5.81, 1.80, 1.66, 7.09, repro,
2014-03-20,-3.06, 1.49, 6.79, 1.81, 1.71, 7.15, repro,
2014-03-21,-4.49, 1.36, 7.95, 1.80, 1.66, 7.06, repro,
2014-03-22,-2.32, 0.36, 11.45, 1.86, 1.74, 7.35, repro,
2014-03-23,-2.18, 0.03, 6.10, 1.88, 1.74, 7.43, repro,
2014-03-24,-2.60, 0.11, 6.58, 1.79, 1.67, 7.04, repro,
2014-03-25,-3.37, 0.98, 9.54, 1.78, 1.65, 6.96, repro,
2014-03-26,-3.34, 1.36, 6.38, 1.79, 1.66, 7.05, repro,
2014-03-27,-2.35, 0.77, 12.21, 1.81, 1.67, 7.10, repro,
2014-03-28,-2.03, 0.87, 9.21, 1.80, 1.66, 7.11, repro,
2014-03-29,-1.55, 1.09, 6.90, 1.88, 1.68, 7.37, repro,
2014-03-30,-3.88, 0.34, 13.87, 1.81, 1.70, 7.12, repro,
2014-03-31,-2.97, 0.70, 16.10, 1.82, 1.72, 7.23, repro,
2014-04-01,-2.03, 1.35, 10.70, 1.88, 1.70, 7.43, repro,
2014-04-02,-2.77, 1.15, 6.54, 1.82, 1.67, 7.13, repro,
2014-04-03,-1.96, 1.38, 10.36, 1.83, 1.66, 7.13, repro,
2014-04-04,-1.12, -0.46, 12.32, 1.84, 1.67, 7.24, repro,
2014-04-05,-1.99, 1.29, 12.83, 1.78, 1.65, 7.01, repro,
2014-04-06,-1.72, 0.74, 10.57, 1.88, 1.76, 7.38, repro,
2014-04-07,-1.24, 0.89, 13.24, 1.82, 1.70, 7.19, repro,
2014-04-08,-2.27, 0.59, -2.04, 1.82, 1.65, 7.11, repro,
2014-04-09,-1.59, 0.46, 7.46, 1.86, 1.74, 7.32, repro,
2014-04-10,-2.28, -0.74, 12.28, 1.84, 1.73, 7.22, repro,
2014-04-11,-3.40, 1.44, 9.55, 1.85, 1.74, 7.34, repro,
2014-04-12,-2.91, 0.72, 7.70, 1.83, 1.72, 7.24, repro,
2014-04-13,-3.30, 1.30, 1.89, 1.85, 1.72, 7.28, repro,
2014-04-14,-2.94, 0.92, 8.07, 1.84, 1.72, 7.24, repro,
2014-04-15,-3.26, 1.64, 12.58, 1.89, 1.74, 7.38, repro,
2014-04-16,-3.65, 0.68, 14.62, 1.95, 1.77, 7.72, repro,
2014-04-17,-3.04, 0.53, 8.54, 1.80, 1.65, 7.05, repro,
2014-04-18,-2.79, 0.24, 2.97, 1.88, 1.73, 7.42, repro,
2014-04-19,-4.29, -1.29, 4.54, 1.86, 1.73, 7.39, repro,
2014-04-20,-3.86, 1.53, 8.13, 2.03, 1.95, 8.35, repro,
2014-04-21,-2.22, 0.04, 10.11, 1.84, 1.75, 7.35, repro,
2014-04-22,-1.78, 2.12, 7.98, 1.83, 1.71, 7.28, repro,
2014-04-23,-0.77, 3.25, 7.31, 1.82, 1.71, 7.25, repro,
2014-04-24,-2.40, 0.31, 9.64, 1.84, 1.71, 7.30, repro,
2014-04-25,-2.32, 0.21, 9.70, 1.81, 1.66, 7.13, repro,
2014-04-26,-2.42, -0.07, 18.27, 1.81, 1.66, 7.11, repro,
2014-04-27,-3.31, 1.44, 23.99, 1.78, 1.63, 7.01, repro,
2014-04-28,-1.39, 1.02, 12.41, 1.82, 1.69, 7.16, repro,
2014-04-29,-0.80, -0.04, 14.08, 1.82, 1.69, 7.16, repro,
2014-04-30,-1.65, 1.49, 9.40, 1.82, 1.69, 7.14, repro,
2014-05-01,-1.67, 0.22, 17.77, 1.79, 1.63, 7.01, repro,
2014-05-02,-2.59, -0.78, 19.10, 1.79, 1.63, 6.97, repro,
2014-05-03,-3.30, 1.00, 16.56, 1.79, 1.64, 7.03, repro,
2014-05-04,-1.44, 1.74, 5.62, 1.87, 1.66, 7.25, repro,
2014-05-05,-2.40, 1.68, 8.48, 1.82, 1.70, 7.18, repro,
2014-05-06,-1.85, 0.45, 17.31, 1.78, 1.64, 6.99, repro,
2014-05-07,-2.20, 0.80, 12.53, 1.83, 1.66, 7.14, repro,
2014-05-08,-3.62, -1.10, 24.34, 1.86, 1.67, 7.25, repro,
2014-05-09,-2.94, 1.52, 12.69, 1.85, 1.66, 7.25, repro,
2014-05-10,-1.41, 1.50, 15.38, 1.79, 1.64, 7.03, repro,
2014-05-11,-0.59, 1.94, 12.55, 1.79, 1.64, 7.03, repro,
2014-05-12,-1.65, 0.98, 12.39, 1.80, 1.64, 7.05, repro,
2014-05-13,-3.17, 0.02, 10.16, 1.82, 1.65, 7.10, repro,
2014-05-14,-2.00, 1.31, 12.55, 1.80, 1.66, 7.10, repro,
2014-05-15,-1.76, 0.67, 11.64, 1.83, 1.67, 7.20, repro,
2014-05-16,-2.40, 0.55, 7.40, 1.80, 1.66, 7.07, repro,
2014-05-17,-2.08, 1.68, 12.33, 1.81, 1.64, 7.04, repro,
2014-05-18,-2.31, 2.29, 16.53, 1.80, 1.65, 7.08, repro,
2014-05-19,-2.72, 0.94, 18.81, 1.85, 1.70, 7.29, repro,
2014-05-20,-3.26, 1.59, 9.22, 1.87, 1.78, 7.47, repro,
2014-05-21,-1.48, 0.44, 5.97, 1.98, 1.82, 7.75, repro,
2014-05-22,-2.22, 1.43, 17.37, 1.88, 1.70, 7.37, repro,
2014-05-23,-2.43, 1.30, 12.73, 2.03, 1.83, 7.84, repro,
2014-05-24,-2.99, -4.62, 9.08, 5.68, 5.73, 23.69, repro,
2014-05-25,-2.00, 1.71, 10.33, 1.83, 1.68, 7.20, repro,
2014-05-26,-1.86, 1.07, 12.43, 1.83, 1.66, 7.14, repro,
2014-05-27,-1.63, -0.52, 15.80, 1.91, 1.76, 7.52, repro,
2014-05-28,-2.59, 0.57, 11.27, 1.90, 1.72, 7.45, repro,
2014-05-29,-1.12, 1.57, 6.50, 1.84, 1.67, 7.21, repro,
2014-05-30,-0.59, 3.32, 2.75, 1.88, 1.69, 7.35, repro,
2014-05-31,-1.35, 1.81, 8.49, 1.85, 1.66, 7.19, repro,
2014-06-01,-1.24, -0.03, 9.67, 1.81, 1.70, 7.13, repro,
2014-06-02,-2.63, -0.70, 15.61, 1.82, 1.70, 7.21, repro,
2014-06-03,-0.73, 2.32, 7.54, 2.00, 1.81, 7.54, repro,
2014-06-04,-1.94, 2.15, 6.48, 1.90, 1.68, 7.37, repro,
2014-06-05,-2.00, 2.65, 10.42, 1.82, 1.70, 7.21, repro,
2014-06-06,-1.30, 2.55, 3.85, 1.84, 1.67, 7.15, repro,
2014-06-07,-1.53, 1.84, 8.30, 1.85, 1.73, 7.31, repro,
2014-06-08,-2.40, 1.76, 17.93, 1.89, 1.83, 7.46, repro,
2014-06-09,-0.13, 3.43, 11.47, 1.92, 1.74, 7.72, repro,
2014-06-10,-1.15, 2.26, 6.03, 1.80, 1.64, 7.06, repro,
2014-06-11,-1.61, 3.04, 6.87, 1.78, 1.63, 6.96, repro,
2014-06-12,-1.54, 2.71, 11.59, 1.85, 1.66, 7.25, repro,
2014-06-13,-0.62, 0.53, 10.18, 1.86, 1.67, 7.27, repro,
2014-06-14,-0.49, 2.91, 10.68, 1.98, 1.74, 7.49, repro,
2014-06-15,-0.94, 2.77, 11.79, 1.81, 1.65, 7.11, repro,
2014-06-16,-2.06, 3.83, 8.73, 1.85, 1.69, 7.26, repro,
2014-06-17,-1.92, 2.67, 2.97, 1.80, 1.64, 7.14, repro,
2014-06-18,0.65, 0.25, 5.93, 2.02, 1.88, 7.74, repro,
2014-06-19,-1.39, 1.38, 6.15, 1.87, 1.77, 7.37, repro,
2014-06-20,-1.82, 0.36, 2.93, 1.81, 1.64, 7.11, repro,
2014-06-21,-0.54, 1.31, 15.91, 1.80, 1.63, 7.05, repro,
2014-06-22,-2.10, 2.68, 9.88, 1.81, 1.65, 7.18, repro,
2014-06-23,-2.23, 2.22, 7.41, 1.82, 1.70, 7.29, repro,
2014-06-24,-1.71, 1.35, 0.49, 1.88, 1.77, 7.50, repro,
2014-06-25,-0.63, 1.31, 9.54, 1.85, 1.72, 7.25, repro,
2014-06-26,-2.00, 1.22, 16.87, 1.80, 1.63, 7.08, repro,
2014-06-27,-1.56, 2.82, 11.19, 1.87, 1.71, 7.31, repro,
2014-06-28,0.58, 0.81, 8.59, 1.81, 1.64, 7.12, repro,
2014-06-29,-1.88, 1.61, 9.32, 1.78, 1.64, 6.96, repro,
2014-06-30,-2.01, 1.54, 12.27, 1.78, 1.63, 6.90, repro,
2014-07-01,0.08, 1.58, 11.70, 1.77, 1.62, 6.89, repro,
2014-07-02,-0.35, 1.71, 4.86, 1.85, 1.71, 7.27, repro,
2014-07-03,-2.11, 2.36, 7.24, 1.81, 1.66, 7.15, repro,
2014-07-04,-1.52, 1.36, 3.69, 1.79, 1.66, 7.08, repro,
2014-07-05,-1.81, 0.11, 4.71, 1.78, 1.64, 6.97, repro,
2014-07-06,-0.14, 2.01, 4.69, 1.75, 1.62, 6.86, repro,
2014-07-07,-0.64, 2.41, 11.26, 1.78, 1.64, 7.02, repro,
2014-07-08,-1.44, 2.65, 3.26, 1.83, 1.68, 7.22, repro,
2014-07-09,-3.24, 1.48, 11.36, 1.79, 1.66, 7.06, repro,
2014-07-10,-1.22, 0.37, 8.95, 1.79, 1.69, 7.09, repro,
2014-07-11,-1.66, 0.70, 8.39, 1.78, 1.64, 6.98, repro,
2014-07-12,-1.72, -0.64, 4.09, 1.77, 1.62, 6.88, repro,
2014-07-13,-3.65, 0.44, 6.75, 1.83, 1.67, 7.10, repro,
2014-07-14,-1.20, 0.04, 7.37, 1.78, 1.63, 6.97, repro,
2014-07-15,-1.17, -0.11, 10.07, 1.77, 1.63, 6.96, repro,
2014-07-16,-2.07, -1.21, 8.17, 1.77, 1.63, 6.98, repro,
2014-07-17,-0.49, -0.08, 1.24, 1.84, 1.65, 7.23, repro,
2014-07-18,-2.39, -0.26, 4.97, 1.76, 1.62, 6.89, repro,
2014-07-19,-2.07, 0.13, 11.68, 1.78, 1.62, 6.98, repro,
2014-07-20,-2.56, 2.16, 11.46, 1.90, 1.84, 7.65, repro,
2014-07-21,-1.81, -0.35, 5.16, 1.79, 1.65, 7.05, repro,
2014-07-22,-1.03, -0.28, 9.88, 1.80, 1.66, 7.12, repro,
2014-07-23,-3.43, -0.75, 3.74, 1.80, 1.64, 7.08, repro,
2014-07-24,-4.15, 0.58, 14.56, 1.91, 1.83, 7.43, repro,
2014-07-25,-3.38, 1.39, 8.04, 1.77, 1.63, 6.99, repro,
2014-07-26,-1.93, -1.21, 8.90, 1.78, 1.63, 7.01, repro,
2014-07-27,-2.48, -0.90, 11.57, 1.80, 1.70, 7.20, repro,
2014-07-28,0.26, -0.66, 4.93, 1.80, 1.66, 7.08, repro,
2014-07-29,-3.17, -0.14, 5.42, 1.78, 1.61, 6.94, repro,
2014-07-30,-3.36, 0.35, 11.09, 1.77, 1.62, 6.93, repro,
2014-07-31,-2.56, -0.84, 2.10, 1.80, 1.64, 7.06, repro,
2014-08-01,-1.90, -0.25, 10.19, 1.79, 1.64, 7.07, repro,
2014-08-02,-2.10, 1.31, 7.82, 1.79, 1.64, 7.06, repro,
2014-08-03,-1.53, -0.43, 11.60, 1.85, 1.72, 7.40, repro,
2014-08-04,-1.57, -0.20, 9.18, 1.79, 1.65, 7.00, repro,
2014-08-05,-3.46, -0.36, 5.44, 1.89, 1.79, 7.40, repro,
2014-08-06,-2.75, -1.25, 9.75, 1.79, 1.66, 7.03, repro,
2014-08-07,-0.08, -0.02, 12.22, 1.82, 1.69, 7.20, repro,
2014-08-08,-1.19, -0.60, 13.39, 1.86, 1.74, 7.34, repro,
2014-08-09,-1.80, 0.52, 4.07, 1.81, 1.67, 7.13, repro,
2014-08-10,-1.77, 0.03, 1.17, 1.80, 1.66, 7.08, repro,
2014-08-11,-2.80, 1.48, 5.37, 1.81, 1.68, 7.13, repro,
2014-08-12,1.59, 0.30, -0.38, 1.82, 1.68, 7.18, repro,
2014-08-13,0.31, 1.11, 4.86, 1.82, 1.67, 7.12, repro,
2014-08-14,-1.26, 0.85, 7.51, 1.88, 1.66, 7.37, repro,
2014-08-15,-2.66, 1.75, 6.21, 1.81, 1.71, 7.23, repro,
2014-08-16,-2.55, 0.23, 1.98, 1.84, 1.69, 7.28, repro,
2014-08-17,-1.99, 0.62, -0.33, 2.07, 1.87, 8.10, repro,
2014-08-18,-1.93, 0.20, 3.27, 1.84, 1.74, 7.34, repro,
2014-08-19,-1.67, 1.18, 11.66, 1.81, 1.68, 7.16, repro,
2014-08-20,-1.32, 1.53, 7.17, 1.93, 1.72, 7.57, repro,
2014-08-21,-0.45, 1.45, 8.82, 1.87, 1.79, 7.48, repro,
2014-08-22,-0.90, 0.99, 9.93, 1.85, 1.69, 7.18, repro,
2014-08-23,-0.69, -1.17, 10.09, 1.80, 1.68, 7.11, repro,
2014-08-24,-0.58, 1.87, 9.02, 1.86, 1.70, 7.36, repro,
2014-08-25,-1.66, -0.05, 13.52, 1.80, 1.66, 7.11, repro,
2014-08-26,-2.19, 2.21, -3.05, 1.81, 1.68, 7.18, repro,
2014-08-27,-1.10, -0.18, 4.56, 1.79, 1.66, 7.08, repro,
2014-08-28,-1.99, 0.10, 10.76, 1.81, 1.67, 7.11, repro,
2014-08-29,-3.75, -0.23, 12.69, 1.84, 1.70, 7.25, repro,
2014-08-30,-2.35, -0.99, 13.31, 1.83, 1.68, 7.24, repro,
2014-08-31,-0.80, -0.43, 17.79, 1.83, 1.71, 7.28, repro,
2014-09-01,-2.57, 0.27, 7.60, 1.79, 1.65, 7.06, repro,
2014-09-02,1.40, 0.89, 15.29, 1.85, 1.72, 7.30, repro,
2014-09-03,-1.35, 0.82, 17.23, 1.81, 1.70, 7.17, repro,
2014-09-04,-2.42, -0.41, 10.35, 1.82, 1.64, 7.11, repro,
2014-09-05,-2.02, 0.15, 3.25, 1.81, 1.65, 7.13, repro,
2014-09-06,-2.25, 0.69, 6.46, 1.82, 1.65, 7.13, repro,
2014-09-07,-2.71, -0.16, -0.77, 1.79, 1.64, 7.00, repro,
2014-09-08,-2.97, -0.95, 10.07, 1.81, 1.63, 7.05, repro,
2014-09-09,-3.28, -1.86, 6.32, 1.80, 1.64, 7.02, repro,
2014-09-10,-1.53, -0.31, 12.26, 1.81, 1.64, 7.08, repro,
2014-09-11,-1.50, -1.09, 1.61, 1.82, 1.65, 7.12, repro,
2014-09-12,-1.74, 0.83, 6.91, 1.82, 1.68, 7.19, repro,
2014-09-13,-3.67, 0.15, 9.66, 1.81, 1.64, 7.03, repro,
2014-09-14,-2.28, -0.73, 9.27, 1.80, 1.63, 6.99, repro,
2014-09-15,-2.67, -1.75, 6.67, 1.80, 1.64, 7.02, repro,
2014-09-16,-3.29, -0.36, 4.34, 1.80, 1.63, 7.01, repro,
2014-09-17,-2.54, -0.70, 8.15, 1.81, 1.65, 7.06, repro,
2014-09-18,-1.95, -0.90, 2.72, 2.10, 2.04, 8.20, repro,
2014-09-19,-3.13, -1.99, 4.61, 1.83, 1.65, 7.14, repro,
2014-09-20,0.50, -0.65, 10.21, 1.98, 1.86, 7.68, repro,
2014-09-21,-2.52, -0.13, 9.43, 1.86, 1.76, 7.40, repro,
2014-09-22,0.31, 1.08, 8.17, 1.81, 1.67, 7.03, repro,
2014-09-23,-1.76, -1.67, 4.06, 1.77, 1.63, 6.95, repro,
2014-09-24,-2.52, -1.91, 7.32, 1.77, 1.63, 6.90, repro,
2014-09-25,-2.31, 0.11, 3.69, 1.79, 1.64, 6.97, repro,
2014-09-26,-1.53, -0.11, 4.18, 1.78, 1.64, 6.96, repro,
2014-09-27,-2.00, -1.09, 0.61, 1.81, 1.64, 7.04, repro,
2014-09-28,-2.71, 0.60, 4.55, 1.77, 1.62, 6.86, repro,
2014-09-29,-2.94, -0.35, 9.06, 1.77, 1.61, 6.85, repro,
2014-09-30,-2.42, -0.60, 8.03, 1.81, 1.63, 6.98, repro,
2014-10-01,-1.93, -0.79, 13.10, 1.83, 1.63, 7.14, repro,
2014-10-02,-2.09, -0.24, 5.49, 1.81, 1.67, 7.04, repro,
2014-10-03,-1.33, -0.39, 4.84, 1.78, 1.61, 6.87, repro,
2014-10-04,-2.50, -0.14, 0.81, 1.83, 1.63, 7.13, repro,
2014-10-05,-2.86, -0.26, 7.28, 1.79, 1.61, 6.89, repro,
2014-10-06,-1.45, -0.63, 6.66, 1.79, 1.63, 7.01, repro,
2014-10-07,-1.45, -0.76, 7.79, 1.78, 1.61, 6.91, repro,
2014-10-08,-1.30, 0.30, 2.27, 1.78, 1.60, 6.91, repro,
2014-10-09,-2.13, -0.47, 5.57, 1.79, 1.61, 6.92, repro,
2014-10-10,-2.51, -0.11, 5.23, 1.82, 1.62, 6.99, repro,
2014-10-11,-1.95, -0.92, 7.00, 1.80, 1.61, 6.95, repro,
2014-10-12,-1.56, 0.10, 9.59, 1.82, 1.62, 7.20, repro,
2014-10-13,-0.48, -0.27, 4.47, 1.82, 1.62, 7.21, repro,
2014-10-14,-1.78, 0.10, 5.67, 1.82, 1.60, 7.15, repro,
2014-10-15,-1.84, -1.69, 6.28, 1.78, 1.60, 6.95, repro,
2014-10-16,-2.16, -1.73, 13.64, 1.79, 1.60, 6.94, repro,
2014-10-17,-0.88, 0.02, 2.91, 1.81, 1.65, 7.04, repro,
2014-10-18,-1.97, -0.38, 8.08, 1.79, 1.60, 6.92, repro,
2014-10-19,-2.08, -0.24, 2.95, 1.84, 1.66, 7.27, repro,
2014-10-20,-2.70, -1.05, 1.15, 1.82, 1.65, 7.09, repro,
2014-10-21,-2.84, -1.21, 0.78, 1.85, 1.68, 7.36, repro,
2014-10-22,-2.58, 0.63, 1.67, 1.95, 1.76, 7.87, repro,
2014-10-23,-1.35, -1.22, 3.60, 1.81, 1.62, 7.06, repro,
2014-10-24,-1.01, -0.22, 4.52, 1.81, 1.61, 7.14, repro,
2014-10-25,-2.43, -1.80, 8.96, 1.81, 1.64, 7.09, repro,
2014-10-26,-1.89, -0.42, 1.54, 1.87, 1.71, 7.53, repro,
2014-10-27,-3.90, -1.73, 5.97, 1.85, 1.68, 7.45, repro,
2014-10-28,-0.85, -0.72, 4.09, 1.92, 1.76, 7.51, repro,
2014-10-29,-0.95, -0.68, 7.02, 1.77, 1.59, 6.91, repro,
2014-10-30,-1.19, -1.55, 6.18, 1.79, 1.60, 6.95, repro,
2014-10-31,-2.76, -0.72, -5.50, 1.81, 1.65, 7.08, repro,
2014-11-01,-1.72, 0.17, -2.39, 1.80, 1.64, 7.04, repro,
2014-11-02,-1.42, 0.34, 1.11, 1.79, 1.64, 7.03, repro,
2014-11-03,-2.02, -0.48, 11.20, 1.80, 1.64, 7.03, repro,
2014-11-04,-2.20, -2.62, -2.47, 1.80, 1.64, 7.05, repro,
2014-11-05,-1.82, -1.13, 3.81, 1.81, 1.64, 7.10, repro,
2014-11-06,-2.05, 1.17, -1.02, 1.81, 1.63, 7.08, repro,
2014-11-07,-1.08, -1.60, -0.12, 1.81, 1.64, 7.10, repro,
2014-11-08,-1.42, -1.77, 2.32, 1.80, 1.65, 7.09, repro,
2014-11-09,-1.97, -0.94, 8.34, 1.89, 1.71, 7.38, repro,
2014-11-10,-2.97, -2.30, 10.42, 1.82, 1.63, 7.12, repro,
2014-11-11,-2.47, -0.74, 6.80, 1.81, 1.63, 7.08, repro,
2014-11-12,-2.88, 0.78, 1.83, 1.80, 1.62, 7.05, repro,
2014-11-13,-1.52, 0.19, 2.55, 1.81, 1.64, 7.12, repro,
2014-11-14,-1.17, -0.41, 6.73, 1.80, 1.63, 7.06, repro,
2014-11-15,-1.90, -1.81, 8.99, 1.80, 1.62, 7.06, repro,
2014-11-16,-2.60, -0.67, 10.63, 1.80, 1.61, 7.00, repro,
2014-11-17,-3.73, -0.44, 4.01, 1.82, 1.65, 7.10, repro,
2014-11-18,-2.34, -0.51, 4.47, 1.81, 1.61, 7.03, repro,
2014-11-19,-1.63, -0.79, 7.60, 1.79, 1.61, 7.00, repro,
2014-11-20,-1.44, -0.42, 5.54, 1.86, 1.62, 7.25, repro,
2014-11-21,-3.12, -0.93, 16.16, 1.92, 1.72, 7.60, repro,
2014-11-22,-3.31, -1.89, 0.35, 1.90, 1.69, 7.50, repro,
2014-11-23,-1.81, -1.58, 10.90, 1.86, 1.63, 7.28, repro,
2014-11-24,-1.99, -1.71, 2.29, 1.85, 1.62, 7.24, repro,
2014-11-25,-2.15, 0.08, 2.52, 1.84, 1.62, 7.17, repro,
2014-11-26,-3.41, -0.80, 2.61, 1.84, 1.61, 7.18, repro,
2014-11-27,-3.36, -1.30, 3.83, 1.80, 1.61, 7.05, repro,
2014-11-28,-3.21, 0.12, 3.69, 1.85, 1.71, 7.39, repro,
2014-11-29,-2.90, -0.37, 5.49, 1.86, 1.65, 7.26, repro,
2014-11-30,-1.61, -0.85, 10.89, 1.86, 1.71, 7.31, repro,
2014-12-01,-2.65, -1.36, 8.06, 1.83, 1.68, 7.22, repro,
2014-12-02,-3.85, -1.42, 9.63, 1.82, 1.65, 7.16, repro,
2014-12-03,-3.93, -0.19, 3.56, 1.83, 1.66, 7.22, repro,
2014-12-04,-3.49, -0.21, 3.81, 1.86, 1.72, 7.57, repro,
2014-12-05,-2.23, 0.14, 4.04, 1.80, 1.60, 6.98, repro,
2014-12-06,-2.28, -0.70, 2.97, 1.79, 1.61, 7.00, repro,
2014-12-07,-4.42, -1.91, 4.16, 1.80, 1.61, 7.03, repro,
2014-12-08,-4.51, -1.00, -2.49, 1.83, 1.66, 7.20, repro,
2014-12-09,-3.25, 0.16, -6.13, 1.81, 1.62, 7.08, repro,
2014-12-10,-3.53, -0.15, -5.31, 1.82, 1.65, 7.16, repro,
2014-12-11,-2.41, 0.42, 6.70, 1.83, 1.64, 7.09, repro,
2014-12-12,-3.70, -0.89, 7.36, 1.79, 1.60, 6.95, repro,
2014-12-13,-4.84, -0.35, 6.37, 1.81, 1.65, 7.12, repro,
2014-12-14,-2.58, 0.11, 4.94, 1.79, 1.61, 7.00, repro,
2014-12-15,-3.18, -1.22, 4.87, 1.83, 1.68, 7.23, repro,
2014-12-16,-2.86, 0.32, 2.41, 1.82, 1.66, 7.14, repro,
2014-12-17,-1.92, -1.70, 8.34, 1.80, 1.61, 7.02, repro,
2014-12-18,-3.80, -0.72, 12.67, 1.79, 1.60, 6.98, repro,
2014-12-19,-3.17, -0.28, 0.82, 1.82, 1.64, 7.12, repro,
2014-12-20,-2.77, 1.38, -3.53, 1.78, 1.59, 6.92, repro,
2014-12-21,-2.84, 0.24, 2.38, 1.78, 1.60, 6.98, repro,
2014-12-22,-3.37, -1.78, 9.04, 1.78, 1.59, 6.94, repro,
