PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8315553663 North Latitude, -119.9899043059 East Longitude, 345.53005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-17,-5.52, 2.49, -13.76, 2.36, 1.61, 7.12, repro,
2009-02-18,-5.65, 2.99, -17.84, 2.20, 1.57, 7.06, repro,
2009-02-19,-7.48, 3.29, -23.37, 2.24, 1.60, 7.27, repro,
2009-02-20,-5.46, 2.33, -19.54, 2.18, 1.51, 6.81, repro,
2009-02-21,-5.69, 2.49, -20.55, 2.23, 1.57, 7.08, repro,
2009-02-22,-4.70, 2.96, -19.91, 2.18, 1.51, 6.80, repro,
2009-02-23,-4.45, 2.77, -27.80, 2.22, 1.55, 6.94, repro,
2009-02-24,-4.83, 2.72, -31.20, 2.40, 1.73, 7.70, repro,
2009-02-25,-9.20, -0.64, -16.93, 139.68, 194.35, 373.79, repro,
2009-02-26,-4.97, 2.82, -17.14, 2.21, 1.55, 6.92, repro,
2009-02-27,-6.31, 2.70, -19.86, 2.24, 1.58, 7.08, repro,
2009-02-28,-5.81, 1.46, -24.98, 2.29, 1.62, 7.30, repro,
2009-03-01,-6.14, 1.78, -26.23, 2.54, 1.82, 8.14, repro,
2009-03-02,-5.32, 2.77, -21.95, 2.31, 1.63, 7.26, repro,
2009-03-03,-6.00, 3.74, -15.24, 2.26, 1.59, 7.12, repro,
2009-03-04,-5.89, 3.26, -15.87, 2.21, 1.55, 6.97, repro,
2009-03-05,-6.12, 1.10, -14.67, 2.18, 1.53, 6.84, repro,
2009-03-06,-5.86, 1.23, -11.76, 2.26, 1.62, 7.21, repro,
2009-03-07,-8.57, 0.74, -10.62, 2.18, 1.52, 6.83, repro,
2009-03-08,-6.78, 1.81, -9.62, 2.21, 1.61, 7.18, repro,
2009-03-09,-6.00, 2.71, -15.66, 2.21, 1.55, 6.98, repro,
2009-03-10,-6.12, 1.08, -17.34, 2.25, 1.58, 7.07, repro,
2009-03-11,-5.42, 1.66, -23.38, 2.19, 1.54, 6.89, repro,
2009-03-12,-6.09, 1.29, -26.05, 2.19, 1.53, 6.87, repro,
2009-03-13,-5.67, 2.21, -22.75, 2.20, 1.55, 6.99, repro,
2009-03-14,-8.09, 0.83, -11.76, 2.21, 1.55, 6.94, repro,
2009-03-15,-8.20, -0.46, -2.05, 2.25, 1.60, 7.13, repro,
2009-03-16,-12.12, 3.16, -10.32, 2.18, 1.53, 6.85, repro,
2009-03-17,-12.20, -0.83, -11.37, 2.20, 1.55, 6.96, repro,
2009-03-18,-5.79, 2.82, -21.92, 2.18, 1.51, 6.82, repro,
2009-03-19,-6.43, 2.43, -20.13, 2.20, 1.54, 6.92, repro,
2009-03-20,-6.76, 1.27, -20.97, 2.18, 1.53, 6.83, repro,
2009-03-21,-6.70, 0.20, -12.25, 2.20, 1.54, 6.92, repro,
2009-03-22,-5.50, 0.41, -18.56, 2.69, 1.98, 8.82, repro,
2009-03-23,-5.28, 1.66, -19.24, 2.55, 1.84, 8.34, repro,
2009-03-24,-7.66, 1.27, -15.51, 2.19, 1.53, 6.84, repro,
2009-03-25,-5.81, 1.44, -19.83, 2.19, 1.53, 6.91, repro,
2009-03-26,-7.20, 0.77, -15.63, 2.19, 1.53, 6.83, repro,
2009-03-27,-7.41, 3.17, -14.36, 2.24, 1.56, 6.93, repro,
2009-03-28,-5.87, -0.17, -14.62, 2.23, 1.54, 6.88, repro,
2009-03-29,-5.95, -0.23, -11.30, 2.24, 1.53, 6.91, repro,
2009-03-30,-6.84, 1.02, -18.37, 2.23, 1.53, 6.90, repro,
2009-03-31,-5.72, 0.68, -18.77, 2.26, 1.55, 6.96, repro,
2009-04-01,-5.69, -0.39, -11.38, 2.22, 1.53, 6.86, repro,
2009-04-02,-5.94, 0.26, -19.91, 2.27, 1.58, 7.07, repro,
2009-04-03,-5.20, 0.34, -15.13, 2.26, 1.56, 7.03, repro,
2009-04-04,-5.89, 0.44, -21.11, 2.23, 1.53, 6.90, repro,
2009-04-05,-7.00, 0.94, -25.13, 2.22, 1.53, 6.90, repro,
2009-04-06,-7.26, 0.44, -21.54, 2.22, 1.53, 6.85, repro,
2009-04-07,-7.13, 0.76, -19.62, 2.22, 1.53, 6.84, repro,
2009-04-08,-5.52, 0.11, -8.52, 2.21, 1.52, 6.80, repro,
2009-04-09,-6.71, -0.78, -11.99, 2.24, 1.52, 6.88, repro,
2009-04-10,-6.82, 0.83, -16.07, 2.25, 1.52, 6.89, repro,
2009-04-11,-6.76, 0.03, -16.16, 2.25, 1.54, 6.92, repro,
2009-04-12,-5.03, -0.50, -20.47, 2.25, 1.55, 6.99, repro,
2009-04-13,-8.16, -1.10, -26.94, 2.24, 1.54, 6.95, repro,
2009-04-14,-6.70, 0.41, -17.90, 2.23, 1.53, 6.90, repro,
2009-04-15,-7.05, 0.35, -21.04, 2.24, 1.54, 6.97, repro,
2009-04-16,-6.60, 0.09, -17.69, 2.25, 1.53, 6.94, repro,
2009-04-17,-7.37, 0.11, -22.32, 2.26, 1.55, 6.99, repro,
2009-04-18,-6.29, -1.50, -20.03, 2.25, 1.55, 7.00, repro,
2009-04-19,-7.84, -1.20, -20.12, 2.23, 1.53, 6.87, repro,
2009-04-20,-5.77, -0.42, -23.15, 2.23, 1.53, 6.93, repro,
2009-04-21,-5.92, -1.51, -20.15, 2.24, 1.52, 6.88, repro,
2009-04-22,-6.47, 0.36, -11.74, 2.24, 1.53, 6.90, repro,
2009-04-23,-8.33, -1.14, -12.15, 2.27, 1.57, 7.01, repro,
2009-04-24,-7.54, -0.73, -11.43, 2.33, 1.59, 7.11, repro,
2009-04-25,-6.70, -0.98, -18.65, 2.22, 1.51, 6.82, repro,
2009-04-26,-5.49, 0.09, -20.57, 2.22, 1.51, 6.81, repro,
2009-04-27,-6.64, -0.88, -15.67, 2.23, 1.50, 6.81, repro,
2009-04-28,-5.11, -0.21, -16.04, 2.24, 1.51, 6.87, repro,
2009-04-29,-7.25, -0.72, -13.39, 2.30, 1.60, 7.14, repro,
2009-04-30,-6.80, 0.43, -21.70, 2.43, 1.66, 7.26, repro,
2009-05-01,-5.86, -0.95, -19.92, 2.22, 1.51, 6.83, repro,
2009-05-02,-6.93, -0.38, -14.20, 2.23, 1.50, 6.83, repro,
2009-05-03,-7.15, -0.34, -12.49, 2.24, 1.51, 6.85, repro,
2009-05-04,-6.12, -0.13, -11.50, 2.24, 1.53, 6.91, repro,
2009-05-05,-6.49, 0.66, -13.68, 2.26, 1.53, 6.93, repro,
2009-05-06,-5.70, -1.23, -18.00, 2.26, 1.52, 6.87, repro,
2009-05-07,-7.58, -1.20, -20.63, 2.24, 1.50, 6.80, repro,
2009-05-08,-6.87, 0.36, -17.10, 2.21, 1.49, 6.74, repro,
2009-05-09,-6.70, -0.50, -18.83, 2.23, 1.52, 6.86, repro,
2009-05-10,-7.39, -0.11, -17.28, 2.21, 1.51, 6.80, repro,
2009-05-11,-8.75, 2.52, -19.33, 4.75, 3.34, 13.70, repro,
2009-05-13,-8.41, 0.49, -13.29, 4.59, 2.92, 13.89, repro,
2009-05-14,-5.19, -0.67, -20.14, 2.20, 1.51, 6.76, repro,
2009-05-15,-6.16, -2.15, -7.35, 2.21, 1.51, 6.81, repro,
2009-05-16,-7.50, 0.09, -19.57, 2.22, 1.51, 6.82, repro,
2009-05-17,-7.44, 0.22, -22.16, 2.25, 1.52, 6.86, repro,
2009-05-18,-5.24, 0.44, -24.27, 2.26, 1.53, 6.95, repro,
2009-05-19,-3.77, -2.42, -15.35, 2.26, 1.55, 7.04, repro,
2009-05-20,-5.10, -2.36, -16.83, 2.21, 1.51, 6.80, repro,
2009-05-21,-5.10, -0.28, -17.86, 2.28, 1.54, 6.99, repro,
2009-05-22,-5.31, 0.17, -21.70, 2.28, 1.55, 7.04, repro,
2009-05-23,-5.29, -0.65, -19.89, 2.25, 1.52, 6.90, repro,
2009-05-24,-5.78, -0.07, -21.07, 2.23, 1.52, 6.88, repro,
2009-05-25,-5.11, 0.11, -18.76, 2.23, 1.52, 6.94, repro,
2009-05-26,-5.52, -2.16, -13.49, 2.22, 1.52, 6.90, repro,
2009-05-27,-5.22, -0.12, -25.17, 2.26, 1.54, 6.98, repro,
2009-05-28,-5.36, -0.77, -13.92, 2.25, 1.52, 6.94, repro,
2009-05-29,-6.10, 0.13, -9.01, 2.24, 1.53, 6.94, repro,
2009-05-30,-5.08, 0.10, -8.96, 2.24, 1.53, 6.99, repro,
2009-05-31,-6.74, -0.62, -15.17, 2.22, 1.52, 6.93, repro,
2009-06-01,-7.49, -0.12, -7.86, 2.31, 1.57, 7.18, repro,
2009-06-02,-5.61, 0.12, -10.17, 2.23, 1.53, 6.97, repro,
2009-06-03,-5.90, -0.37, -19.89, 2.25, 1.52, 6.96, repro,
2009-06-04,-6.77, -0.39, -20.57, 2.24, 1.52, 6.95, repro,
2009-06-05,-5.73, -0.37, -19.28, 2.23, 1.52, 6.94, repro,
2009-06-06,-8.65, 0.32, -3.92, 2.27, 1.57, 7.11, repro,
2009-06-07,-5.14, 0.45, -18.00, 2.22, 1.52, 6.91, repro,
2009-06-08,-6.79, 0.25, -23.47, 2.27, 1.52, 6.97, repro,
2009-06-09,-5.18, 1.64, -14.55, 2.25, 1.52, 6.92, repro,
2009-06-10,-7.55, 0.02, -12.28, 2.27, 1.54, 7.03, repro,
2009-06-11,-9.17, 1.71, -17.37, 2.22, 1.52, 6.92, repro,
2009-06-12,-7.25, 0.89, -5.70, 2.23, 1.53, 6.99, repro,
2009-06-13,-5.29, 1.42, -6.24, 2.24, 1.54, 7.00, repro,
2009-06-14,-6.35, 1.15, -17.72, 2.28, 1.58, 7.12, repro,
2009-06-15,-4.60, 1.07, -15.93, 2.23, 1.53, 6.98, repro,
2009-06-16,-6.34, 0.70, -17.99, 2.23, 1.53, 6.94, repro,
2009-06-17,-7.17, 0.07, -9.73, 2.22, 1.52, 6.88, repro,
2009-06-18,-5.33, 0.05, -14.23, 2.22, 1.52, 6.90, repro,
2009-06-19,-6.65, 0.79, -11.65, 2.31, 1.56, 7.16, repro,
2009-06-20,-6.30, 0.45, -7.83, 2.31, 1.56, 7.12, repro,
2009-06-21,-5.65, -0.82, -5.71, 2.22, 1.52, 6.90, repro,
2009-06-22,-6.46, -1.71, -5.36, 2.22, 1.52, 6.88, repro,
2009-06-23,-6.60, 0.56, -9.28, 2.23, 1.51, 6.89, repro,
2009-06-24,-7.91, 0.97, -7.72, 2.23, 1.53, 6.96, repro,
2009-06-25,-6.61, 1.49, -11.60, 2.26, 1.54, 7.04, repro,
2009-06-26,-8.73, -1.14, -6.12, 2.25, 1.54, 7.01, repro,
2009-06-27,-5.21, -0.85, -10.65, 2.24, 1.54, 7.01, repro,
2009-06-28,-6.84, -0.98, -5.14, 2.26, 1.54, 7.03, repro,
2009-06-29,-5.76, -0.59, -10.55, 2.24, 1.56, 7.05, repro,
2009-06-30,-6.76, -1.54, -9.51, 2.24, 1.56, 7.05, repro,
2009-07-01,-4.91, -1.17, -10.09, 2.26, 1.55, 7.04, repro,
2009-07-02,-5.67, -0.64, -12.18, 2.21, 1.52, 6.89, repro,
2009-07-03,-5.13, 0.16, -11.35, 2.20, 1.52, 6.83, repro,
2009-07-04,-4.34, 0.38, -15.22, 2.24, 1.54, 6.99, repro,
2009-07-05,-5.74, 0.24, -15.25, 2.23, 1.54, 6.98, repro,
2009-07-06,-6.13, 0.00, -14.74, 2.26, 1.54, 7.03, repro,
2009-07-07,-6.86, -1.79, -6.18, 2.24, 1.53, 6.97, repro,
2009-07-08,-4.52, -0.56, -4.94, 2.22, 1.53, 6.91, repro,
2009-07-09,-7.00, -0.20, -6.62, 2.23, 1.53, 6.91, repro,
2009-07-10,-5.27, -1.11, -13.96, 2.24, 1.53, 6.96, repro,
2009-07-11,-6.32, -0.27, -11.15, 2.21, 1.53, 6.88, repro,
2009-07-12,-6.35, 0.02, -8.49, 2.23, 1.53, 6.92, repro,
2009-07-13,-5.78, 0.25, -10.53, 2.28, 1.57, 7.10, repro,
2009-07-14,-5.99, 0.53, -9.98, 2.20, 1.52, 6.84, repro,
2009-07-15,-8.60, 0.17, -9.44, 2.21, 1.53, 6.88, repro,
2009-07-16,-6.14, -0.05, -15.95, 2.24, 1.55, 6.96, repro,
2009-07-17,-7.89, 0.62, -9.23, 2.22, 1.54, 6.95, repro,
2009-07-18,-7.97, -0.97, -7.68, 2.22, 1.53, 6.92, repro,
2009-07-19,-5.68, -1.56, -8.16, 2.24, 1.54, 6.95, repro,
2009-07-20,-5.69, -0.31, -12.83, 2.20, 1.53, 6.87, repro,
2009-07-21,-6.59, 1.18, -6.12, 2.20, 1.52, 6.84, repro,
2009-07-22,-6.30, -0.23, -6.41, 2.22, 1.54, 6.95, repro,
2009-07-23,-5.63, 2.03, -6.96, 2.26, 1.56, 7.10, repro,
2009-07-24,-7.96, 0.41, 0.33, 2.27, 1.57, 7.15, repro,
2009-07-25,-3.35, -0.80, -11.67, 2.28, 1.56, 7.12, repro,
2009-07-26,-5.30, 1.54, -22.47, 2.29, 1.57, 7.19, repro,
2009-07-27,-5.41, 1.61, -14.42, 2.22, 1.54, 6.94, repro,
2009-07-28,-5.68, 3.15, -13.49, 2.24, 1.54, 6.99, repro,
2009-07-29,-6.70, -0.78, -9.36, 2.28, 1.55, 7.07, repro,
2009-07-30,-5.68, 1.53, -9.39, 2.29, 1.55, 7.06, repro,
2009-07-31,-6.39, 1.78, -3.79, 2.24, 1.54, 6.98, repro,
2009-08-01,-5.69, -1.12, -7.65, 2.23, 1.55, 7.01, repro,
2009-08-02,-7.96, -1.35, -6.27, 2.27, 1.57, 7.17, repro,
2009-08-03,-4.78, 1.98, -9.70, 2.25, 1.55, 7.00, repro,
2009-08-04,-7.71, -0.60, -2.55, 2.28, 1.58, 7.16, repro,
2009-08-05,-6.70, 0.71, -4.46, 2.32, 1.58, 7.21, repro,
2009-08-06,-6.87, 0.47, 0.08, 2.23, 1.53, 6.91, repro,
2009-08-07,-7.46, 0.08, -6.68, 2.33, 1.60, 7.29, repro,
2009-08-08,-6.83, -0.17, -12.95, 2.24, 1.54, 6.94, repro,
2009-08-09,-7.80, 0.49, -3.67, 2.25, 1.54, 6.95, repro,
2009-08-10,-7.51, 0.65, -1.84, 2.24, 1.54, 6.91, repro,
2009-08-11,-6.90, 0.49, -7.64, 2.25, 1.54, 6.94, repro,
2009-08-12,-9.90, 0.49, -0.28, 2.23, 1.54, 6.95, repro,
2009-08-13,-5.56, 0.26, -6.51, 2.25, 1.57, 7.06, repro,
2009-08-14,-6.05, -0.73, -9.58, 2.39, 1.61, 7.17, repro,
2009-08-15,-6.26, -0.39, -7.61, 2.25, 1.54, 6.97, repro,
2009-08-16,-5.91, -0.71, -8.39, 2.26, 1.53, 6.92, repro,
2009-08-17,-6.21, -0.33, -4.70, 2.27, 1.54, 6.96, repro,
2009-08-18,-5.69, -0.76, -6.92, 2.30, 1.56, 7.05, repro,
2009-08-19,-5.42, -0.54, -2.65, 2.32, 1.58, 7.23, repro,
2009-08-20,-6.85, 0.62, -9.94, 2.32, 1.59, 7.29, repro,
2009-08-21,-5.11, -3.80, 0.32, 2.32, 1.60, 7.20, repro,
2009-08-22,-6.03, -1.78, -7.27, 2.31, 1.59, 7.14, repro,
2009-08-23,-4.61, 0.38, -12.06, 2.31, 1.59, 7.17, repro,
2009-08-24,-6.29, -1.51, -0.87, 2.29, 1.58, 7.12, repro,
2009-08-25,-7.28, -1.67, -20.04, 2.36, 1.61, 7.26, repro,
2009-08-26,-7.09, -3.20, -12.59, 2.34, 1.60, 7.28, repro,
2009-08-27,-6.20, -1.52, -9.66, 2.29, 1.57, 7.08, repro,
2009-08-28,-6.08, 0.46, -10.17, 2.31, 1.56, 7.04, repro,
2009-08-29,-6.23, -0.85, -13.68, 2.25, 1.55, 6.98, repro,
2009-08-30,-8.33, 0.74, -4.62, 2.24, 1.54, 6.93, repro,
2009-08-31,-6.44, 0.95, -6.06, 2.23, 1.54, 6.98, repro,
2009-09-01,-7.81, 1.40, -1.01, 2.30, 1.56, 7.07, repro,
2009-09-02,-8.83, 0.46, -10.09, 2.24, 1.54, 6.98, repro,
2009-09-03,-5.43, -2.32, -4.83, 2.28, 1.57, 7.18, repro,
2009-09-04,-5.98, 0.12, -8.44, 2.24, 1.54, 6.98, repro,
2009-09-05,-6.41, 0.29, -2.31, 2.27, 1.59, 7.18, repro,
2009-09-06,-6.13, -1.32, -13.64, 2.30, 1.59, 7.17, repro,
2009-09-07,-9.45, -0.25, -9.84, 2.24, 1.54, 7.00, repro,
2009-09-08,-6.43, 0.13, -3.72, 2.21, 1.53, 6.92, repro,
2009-09-09,-6.73, 0.41, -0.40, 2.27, 1.55, 7.07, repro,
2009-09-10,-3.22, 0.09, -8.71, 2.24, 1.55, 7.02, repro,
2009-09-11,-4.35, 1.17, -12.53, 2.21, 1.54, 6.98, repro,
2009-09-12,-5.25, 0.60, -4.97, 2.24, 1.54, 6.97, repro,
2009-09-13,-6.80, 0.76, 0.51, 2.21, 1.54, 6.96, repro,
2009-09-14,-4.93, 0.82, -1.09, 2.23, 1.53, 6.90, repro,
2009-09-15,-6.70, 0.30, -9.60, 2.25, 1.55, 6.99, repro,
2009-09-16,-6.80, 0.59, -11.25, 2.22, 1.54, 6.97, repro,
2009-09-17,-5.58, 2.17, -7.31, 2.25, 1.57, 7.14, repro,
2009-09-18,-7.67, 0.16, -9.38, 2.27, 1.57, 7.22, repro,
2009-09-19,-8.02, 0.37, -4.74, 2.26, 1.54, 7.01, repro,
2009-09-20,-5.63, -2.64, -11.61, 2.24, 1.55, 6.99, repro,
2009-09-21,-6.75, -0.79, -16.12, 2.23, 1.55, 7.00, repro,
2009-09-22,-6.65, -0.87, -11.63, 2.24, 1.56, 7.03, repro,
2009-09-23,-6.92, -0.56, -9.38, 2.26, 1.57, 7.04, repro,
2009-09-24,-8.25, 0.94, -7.37, 2.21, 1.53, 6.88, repro,
2009-09-25,-6.84, 0.49, -4.99, 2.27, 1.58, 7.06, repro,
2009-09-26,-6.13, 0.19, -4.85, 2.22, 1.55, 6.97, repro,
2009-09-27,-9.48, 0.67, -5.20, 2.23, 1.55, 7.03, repro,
2009-09-28,-8.23, 0.16, -2.76, 2.27, 1.54, 7.02, repro,
2009-09-29,-7.52, -3.37, -6.01, 2.29, 1.60, 7.20, repro,
2009-09-30,-6.42, -2.02, -8.41, 2.25, 1.55, 7.03, repro,
2009-10-01,-6.47, -0.93, -9.24, 2.22, 1.54, 6.96, repro,
2009-10-02,-7.27, -1.18, -15.04, 2.24, 1.57, 7.09, repro,
2009-10-03,-7.25, -0.45, -5.93, 2.21, 1.53, 6.91, repro,
2009-10-04,-5.49, 1.35, -3.34, 2.23, 1.55, 7.02, repro,
2009-10-05,-5.90, 0.76, -15.17, 2.25, 1.55, 7.02, repro,
2009-10-06,-8.20, -1.03, -6.15, 2.24, 1.55, 7.04, repro,
2009-10-07,-5.79, 0.28, -4.06, 2.22, 1.54, 6.96, repro,
2009-10-08,-8.22, -0.10, -5.34, 2.30, 1.58, 7.05, repro,
2009-10-09,-8.69, -1.44, -8.85, 2.22, 1.54, 7.03, repro,
2009-10-10,-7.43, -0.03, -11.85, 2.24, 1.55, 7.05, repro,
2009-10-11,-6.70, 0.20, -12.99, 2.23, 1.54, 7.00, repro,
2009-10-12,-9.07, -0.56, -6.34, 2.22, 1.55, 6.98, repro,
2009-10-13,-6.56, 0.26, -3.59, 2.22, 1.56, 7.05, repro,
2009-10-14,-8.96, 0.73, -8.37, 2.21, 1.54, 6.95, repro,
2009-10-15,-8.80, -0.05, -8.83, 2.26, 1.60, 7.21, repro,
2009-10-16,-8.64, 0.84, -11.06, 2.27, 1.60, 7.22, repro,
2009-10-17,-7.70, 1.99, -8.47, 2.31, 1.62, 7.31, repro,
2009-10-18,-7.99, 1.42, -2.16, 2.26, 1.65, 7.37, repro,
2009-10-19,-6.85, 2.13, -9.68, 2.25, 1.59, 7.15, repro,
2009-10-20,-7.29, 0.68, -15.89, 2.27, 1.60, 7.23, repro,
2009-10-21,-7.21, 1.71, -4.85, 2.28, 1.60, 7.24, repro,
2009-10-22,-6.68, 2.55, -13.32, 2.27, 1.61, 7.22, repro,
2009-10-23,-7.48, 3.20, -4.37, 2.27, 1.61, 7.20, repro,
2009-10-24,-7.47, 0.07, -0.42, 2.27, 1.60, 7.17, repro,
2009-10-25,-6.61, 1.42, -6.56, 2.27, 1.60, 7.16, repro,
2009-10-26,-7.95, 0.83, -1.77, 2.27, 1.61, 7.24, repro,
2009-10-27,-7.07, 2.23, -4.49, 2.27, 1.59, 7.17, repro,
2009-10-28,-8.77, 1.96, -6.46, 2.28, 1.60, 7.20, repro,
2009-10-29,-6.43, 2.48, -5.09, 2.23, 1.58, 7.09, repro,
2009-10-30,-7.69, 0.30, -3.84, 2.27, 1.62, 7.24, repro,
2009-10-31,-7.82, 2.53, -17.35, 2.27, 1.62, 7.33, repro,
2009-11-01,-4.92, 1.44, -13.63, 2.19, 1.55, 7.01, repro,
2009-11-02,-7.01, 1.78, -16.20, 2.38, 1.68, 7.69, repro,
2009-11-03,-6.37, 2.09, -12.75, 2.23, 1.57, 7.05, repro,
2009-11-04,-7.11, 2.04, -11.31, 2.22, 1.57, 7.07, repro,
2009-11-05,-6.64, 3.81, -12.67, 2.31, 1.65, 7.40, repro,
2009-11-06,-14.28, 1.41, 1.18, 2.26, 1.61, 7.18, repro,
2009-11-07,-13.29, -0.03, -4.55, 2.25, 1.58, 7.08, repro,
2009-11-08,-8.71, 0.26, -6.92, 2.31, 1.63, 7.28, repro,
2009-11-09,-7.51, 1.85, -7.62, 2.26, 1.62, 7.22, repro,
2009-11-10,-7.19, 2.18, -14.47, 2.30, 1.64, 7.36, repro,
2009-11-11,-9.76, 1.91, -9.99, 2.24, 1.60, 7.12, repro,
2009-11-12,-6.90, 1.98, -1.90, 2.30, 1.66, 7.42, repro,
2009-11-13,-7.47, 2.23, -6.75, 2.32, 1.66, 7.42, repro,
2009-11-14,-5.55, 2.20, -13.16, 2.28, 1.62, 7.22, repro,
2009-11-15,-9.48, 2.57, -10.64, 2.28, 1.63, 7.26, repro,
2009-11-16,-7.93, 3.90, -8.76, 2.30, 1.61, 7.24, repro,
2009-11-17,-7.36, 2.60, -0.15, 2.33, 1.61, 7.25, repro,
2009-11-18,-11.44, 1.10, -13.79, 2.32, 1.61, 7.22, repro,
2009-11-19,-8.12, 2.18, -0.75, 2.29, 1.63, 7.23, repro,
2009-11-20,-5.94, 1.47, -9.77, 2.24, 1.60, 7.14, repro,
2009-11-21,-7.65, -1.13, -7.77, 2.22, 1.56, 6.98, repro,
2009-11-22,-8.07, 0.48, -6.47, 2.24, 1.58, 7.04, repro,
2009-11-23,-7.74, 0.97, -12.52, 2.22, 1.56, 6.98, repro,
2009-11-24,-5.94, 3.46, -18.82, 2.22, 1.56, 6.98, repro,
2009-11-25,-6.11, 3.23, -16.28, 2.24, 1.61, 7.13, repro,
2009-11-26,-5.45, 3.08, -15.16, 2.25, 1.59, 7.12, repro,
2009-11-27,-7.70, 2.07, -19.14, 2.25, 1.58, 7.05, repro,
2009-11-28,-7.46, 2.42, -23.39, 2.29, 1.61, 7.23, repro,
2009-11-29,-5.48, 3.33, -19.35, 2.29, 1.59, 7.16, repro,
2009-11-30,-6.07, 2.82, -18.21, 2.29, 1.60, 7.17, repro,
2009-12-01,-4.96, 3.84, -18.10, 2.25, 1.58, 7.07, repro,
2009-12-02,-7.19, 2.46, -20.36, 2.22, 1.54, 6.89, repro,
2009-12-03,-6.44, 2.79, -20.65, 2.24, 1.55, 6.98, repro,
2009-12-04,-8.09, 0.91, -20.24, 2.28, 1.59, 7.18, repro,
2009-12-05,-5.48, 2.58, -22.19, 2.24, 1.55, 7.00, repro,
2009-12-06,-5.05, 2.39, -14.21, 2.21, 1.55, 6.95, repro,
2009-12-07,-6.86, 1.72, -14.37, 2.21, 1.55, 6.94, repro,
2009-12-08,-6.63, 1.60, -19.57, 2.24, 1.56, 7.01, repro,
2009-12-09,-6.89, 1.98, -14.44, 2.86, 1.91, 8.76, repro,
2009-12-11,-6.67, 2.41, -17.05, 2.25, 1.58, 7.12, repro,
2009-12-12,-6.62, 1.27, -9.53, 2.25, 1.61, 7.14, repro,
2009-12-13,-7.43, 2.04, -10.05, 2.20, 1.53, 6.87, repro,
2009-12-14,-5.66, 3.52, -18.57, 2.25, 1.55, 7.00, repro,
2009-12-15,-6.68, 3.22, -15.54, 2.23, 1.54, 6.99, repro,
2009-12-16,-7.49, 3.50, -22.93, 2.24, 1.54, 7.02, repro,
2009-12-17,-6.03, 3.78, -33.94, 2.26, 1.58, 7.16, repro,
2009-12-18,-8.03, 5.26, -34.23, 2.22, 1.54, 6.98, repro,
2009-12-19,-6.70, 2.58, -25.03, 2.28, 1.59, 7.23, repro,
2009-12-20,-6.33, 2.84, -25.19, 2.26, 1.57, 7.16, repro,
2009-12-21,-8.55, 3.61, -10.93, 2.30, 1.60, 7.25, repro,
2009-12-22,-5.93, 3.31, -18.70, 2.25, 1.57, 7.10, repro,
2009-12-23,-6.48, 2.39, -18.66, 2.22, 1.54, 6.93, repro,
2009-12-24,-9.14, 2.51, -19.08, 2.22, 1.53, 6.94, repro,
2009-12-25,-5.72, 4.03, -24.73, 2.24, 1.54, 6.97, repro,
2009-12-26,-6.70, 2.57, -16.15, 2.25, 1.55, 7.03, repro,
2009-12-27,-7.55, 2.95, -17.51, 2.32, 1.60, 7.17, repro,
2009-12-28,-5.53, 3.79, -19.99, 2.21, 1.53, 6.92, repro,
2009-12-29,-7.29, 3.67, -14.15, 2.21, 1.59, 7.10, repro,
2009-12-30,-7.60, 2.60, -11.74, 2.20, 1.52, 6.89, repro,
2009-12-31,-5.07, 4.52, -21.02, 2.23, 1.54, 6.99, repro,
2010-01-01,-7.60, 5.04, -28.71, 2.62, 1.85, 8.17, repro,
2010-01-02,-6.68, 4.48, -27.87, 2.21, 1.53, 6.91, repro,
2010-01-03,-6.03, 3.79, -19.46, 2.20, 1.53, 6.88, repro,
2010-01-04,-6.01, 4.37, -26.16, 2.21, 1.53, 6.92, repro,
2010-01-05,-3.98, 4.45, -33.74, 2.21, 1.52, 6.93, repro,
2010-01-06,-5.31, 4.70, -27.96, 2.21, 1.54, 6.95, repro,
2010-01-07,-6.60, 3.89, -23.50, 2.22, 1.53, 6.95, repro,
2010-01-08,-5.97, 3.37, -20.45, 2.21, 1.52, 6.93, repro,
2010-01-09,-6.94, 3.55, -20.93, 2.21, 1.53, 6.97, repro,
2010-01-10,-6.83, 4.54, -24.86, 2.23, 1.54, 6.99, repro,
2010-01-11,-6.56, 3.08, -24.88, 2.25, 1.55, 7.08, repro,
2010-01-12,-5.82, 4.00, -21.51, 2.24, 1.54, 7.08, repro,
2010-01-13,-5.41, 4.82, -26.57, 2.23, 1.57, 7.13, repro,
2010-01-14,-5.27, 3.19, -24.27, 2.27, 1.61, 7.37, repro,
2010-01-15,-6.47, 4.49, -24.93, 2.28, 1.56, 7.15, repro,
2010-01-16,-5.74, 3.63, -23.38, 2.23, 1.54, 6.99, repro,
2010-01-17,-6.08, 5.56, -22.79, 2.23, 1.57, 7.14, repro,
2010-01-18,-6.84, 3.35, -13.48, 2.23, 1.54, 7.00, repro,
2010-01-19,-5.91, 4.77, -14.69, 2.27, 1.55, 7.04, repro,
2010-01-20,-5.11, 2.97, -7.64, 2.31, 1.59, 7.13, repro,
