PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2021-02-19
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-14,-13.33, -9.25, -8.51, 1.66, 1.99, 7.80, repro,
2013-02-15,-12.13, -9.41, -12.96, 1.59, 1.90, 7.54, repro,
2013-02-16,-11.73, -11.36, 0.44, 1.63, 1.93, 7.71, repro,
2013-02-17,-12.08, -8.01, -6.79, 1.60, 1.92, 7.59, repro,
2013-02-18,-13.39, -9.42, 0.77, 1.64, 1.98, 7.87, repro,
2013-02-19,-12.55, -11.36, -10.49, 1.63, 1.96, 7.81, repro,
2013-02-20,-10.97, -9.50, 1.72, 1.60, 1.91, 7.56, repro,
2013-02-21,-12.47, -9.60, 5.44, 1.68, 2.06, 8.09, repro,
2013-02-22,-14.27, -8.94, 0.27, 1.64, 2.06, 7.94, repro,
2013-02-23,-11.81, -8.70, 1.10, 1.63, 2.05, 7.83, repro,
2013-02-24,-13.44, -10.38, -4.74, 1.61, 1.91, 7.61, repro,
2013-02-25,-12.95, -10.76, 1.30, 1.62, 2.00, 7.74, repro,
2013-02-26,-11.29, -11.43, 2.16, 1.64, 1.97, 7.89, repro,
2013-02-27,-14.57, -10.68, 4.83, 1.60, 1.91, 7.58, repro,
2013-02-28,-13.55, -6.89, 8.35, 1.58, 1.89, 7.40, repro,
2013-03-01,-14.60, -8.37, -0.87, 1.62, 1.93, 7.57, repro,
2013-03-02,-11.63, -9.95, -3.98, 1.63, 1.94, 7.66, repro,
2013-03-03,-12.38, -6.97, 2.12, 1.63, 1.93, 7.67, repro,
2013-03-04,-11.79, -7.77, 4.62, 1.65, 1.94, 7.86, repro,
2013-03-05,-13.70, -8.84, 0.87, 1.69, 2.12, 8.07, repro,
2013-03-06,-13.95, -7.60, -4.16, 1.69, 2.06, 7.92, repro,
2013-03-07,-14.75, -9.17, -12.32, 1.70, 2.00, 7.96, repro,
2013-03-08,-12.78, -7.44, 0.54, 1.61, 1.92, 7.62, repro,
2013-03-09,-10.50, -10.10, 1.04, 1.68, 1.94, 8.09, repro,
2013-03-10,-12.78, -9.12, 3.79, 1.70, 2.03, 8.12, repro,
2013-03-11,-15.54, -8.59, 6.16, 1.73, 1.94, 8.11, repro,
2013-03-12,-13.06, -7.86, -3.68, 1.65, 2.04, 7.80, repro,
2013-03-13,-13.45, -7.62, -11.17, 1.63, 1.92, 7.66, repro,
2013-03-14,-14.88, -7.10, -3.77, 1.68, 2.01, 8.02, repro,
2013-03-15,-13.51, -8.40, -10.35, 1.62, 1.90, 7.57, repro,
2013-03-16,-14.67, -6.64, 1.08, 1.68, 1.94, 7.81, repro,
2013-03-17,-13.07, -8.00, 1.37, 1.70, 1.95, 8.00, repro,
2013-03-18,-14.44, -10.09, -5.02, 1.66, 1.92, 7.69, repro,
2013-03-19,-13.41, -8.27, -0.54, 1.62, 1.88, 7.55, repro,
2013-03-20,-14.04, -9.98, -1.03, 1.65, 1.88, 7.78, repro,
2013-03-21,-13.18, -8.82, 10.61, 1.64, 1.88, 7.74, repro,
2013-03-22,-14.55, -10.14, 5.00, 1.64, 2.02, 7.77, repro,
2013-03-23,-14.14, -9.13, -0.10, 1.60, 1.91, 7.49, repro,
2013-03-24,-15.00, -6.54, -0.53, 1.64, 1.91, 7.80, repro,
2013-03-25,-13.94, -10.39, -1.50, 1.62, 1.90, 7.58, repro,
2013-03-26,-14.69, -7.54, 3.00, 1.66, 1.94, 7.60, repro,
2013-03-27,-14.00, -11.24, 0.14, 1.64, 1.89, 7.74, repro,
2013-03-28,-14.40, -8.83, -6.33, 1.61, 1.88, 7.58, repro,
2013-03-29,-14.30, -8.31, 3.80, 1.62, 1.89, 7.68, repro,
2013-03-30,-14.24, -5.59, 0.70, 1.69, 1.96, 7.92, repro,
2013-03-31,-12.82, -6.30, 6.43, 1.66, 1.93, 7.87, repro,
2013-04-01,-14.99, -8.62, 6.39, 1.64, 1.89, 7.73, repro,
2013-04-02,-15.69, -8.51, 0.44, 1.67, 1.99, 7.94, repro,
2013-04-03,-14.88, -8.92, 11.59, 1.62, 1.89, 7.64, repro,
2013-04-04,-15.85, -9.21, 5.45, 1.65, 1.95, 7.85, repro,
2013-04-05,-14.66, -8.32, -2.66, 1.75, 1.94, 8.16, repro,
2013-04-06,-16.01, -7.21, 23.24, 1.69, 1.94, 8.01, repro,
2013-04-07,-13.55, -7.99, 8.93, 1.63, 1.88, 7.66, repro,
2013-04-08,-14.93, -11.21, 5.79, 1.65, 1.92, 7.78, repro,
2013-04-09,-14.82, -9.22, 7.56, 2.01, 2.22, 9.53, repro,
2013-04-10,-13.47, -10.36, 5.52, 1.65, 1.94, 7.78, repro,
2013-04-11,-12.66, -8.59, 13.65, 1.73, 1.97, 8.23, repro,
2013-04-12,-13.76, -8.08, 9.52, 1.70, 1.91, 8.28, repro,
2013-04-13,-15.03, -8.18, 0.68, 1.70, 1.92, 8.09, repro,
2013-04-14,-15.04, -9.60, 6.80, 1.64, 1.97, 7.85, repro,
2013-04-15,-14.24, -7.91, 7.74, 1.65, 1.93, 7.89, repro,
2013-04-16,-15.08, -8.31, 11.61, 1.64, 2.03, 7.95, repro,
2013-04-17,-15.99, -6.04, 14.53, 1.67, 1.93, 7.90, repro,
2013-04-18,-13.09, -8.01, 10.50, 1.69, 2.00, 8.21, repro,
2013-04-19,-13.37, -9.31, 10.77, 1.67, 2.01, 8.13, repro,
2013-04-20,-16.42, -8.20, 2.66, 1.64, 1.96, 7.99, repro,
2013-04-21,-15.16, -9.92, 9.08, 1.64, 1.97, 7.83, repro,
2013-04-22,-15.99, -8.38, 8.90, 1.60, 1.93, 7.76, repro,
2013-04-23,-14.27, -7.43, 8.31, 1.68, 2.06, 8.14, repro,
2013-04-24,-15.27, -8.53, -4.37, 1.61, 1.92, 7.76, repro,
2013-04-25,-13.41, -8.72, 0.47, 1.66, 1.98, 8.05, repro,
2013-04-26,-13.29, -10.29, 9.72, 1.61, 1.93, 7.85, repro,
2013-04-27,-15.00, -8.24, 8.45, 1.62, 1.91, 7.76, repro,
2013-04-28,-14.38, -8.99, 14.56, 1.61, 1.93, 7.80, repro,
2013-04-29,-14.18, -9.84, 8.04, 1.64, 1.96, 7.99, repro,
2013-04-30,-13.76, -9.91, 9.17, 1.62, 1.92, 7.79, repro,
2013-05-01,-15.23, -8.36, 6.94, 1.67, 2.07, 8.15, repro,
2013-05-02,-14.69, -9.11, 1.75, 1.63, 1.94, 7.85, repro,
2013-05-03,-15.37, -7.27, 10.84, 1.69, 2.02, 8.25, repro,
2013-05-04,-15.38, -6.33, -3.15, 1.62, 1.91, 7.77, repro,
2013-05-05,-14.92, -9.75, 14.81, 1.68, 1.98, 8.09, repro,
2013-05-06,-11.59, -9.23, 4.37, 1.75, 2.26, 8.56, repro,
2013-05-07,-13.44, -13.80, 7.06, 1.65, 1.96, 8.00, repro,
2013-05-08,-13.69, -8.97, 14.09, 1.63, 1.96, 7.89, repro,
2013-05-09,-13.63, -7.50, -0.16, 1.65, 2.03, 7.96, repro,
2013-05-10,-14.26, -8.88, 10.35, 1.66, 2.10, 8.09, repro,
2013-05-11,-16.86, -7.14, 8.18, 1.77, 2.06, 8.51, repro,
2013-05-12,-15.90, -7.42, 6.88, 1.63, 2.01, 7.89, repro,
2013-05-13,-15.01, -11.57, 9.43, 1.63, 1.94, 7.83, repro,
2013-05-14,-14.22, -7.79, 13.37, 1.63, 1.97, 7.85, repro,
2013-05-15,-13.18, -10.49, 8.12, 1.69, 2.05, 8.16, repro,
2013-05-16,-12.86, -7.51, 13.15, 1.66, 2.02, 8.04, repro,
2013-05-17,-15.84, -8.79, 14.56, 1.72, 2.02, 8.28, repro,
2013-05-18,-10.65, -9.77, 10.51, 1.64, 1.94, 7.79, repro,
2013-05-19,-14.40, -8.47, 18.21, 1.65, 2.03, 7.95, repro,
2013-05-20,-14.59, -7.45, 7.88, 1.62, 1.94, 7.73, repro,
2013-05-21,-14.37, -8.10, 6.92, 1.66, 2.05, 7.93, repro,
2013-05-22,-11.54, -7.80, 17.23, 1.73, 2.03, 8.32, repro,
2013-05-23,-13.68, -7.41, 16.87, 1.67, 1.96, 8.01, repro,
2013-05-24,-14.38, -10.03, 3.08, 1.72, 1.99, 8.29, repro,
2013-05-25,-14.04, -7.69, 11.00, 1.66, 2.05, 8.00, repro,
2013-05-26,-13.34, -9.42, 8.23, 1.61, 1.92, 7.68, repro,
2013-05-27,-14.83, -7.18, 10.80, 1.67, 2.00, 7.96, repro,
2013-05-28,-13.66, -8.10, 18.18, 1.67, 1.96, 7.86, repro,
2013-05-29,-15.64, -8.80, 2.71, 1.69, 2.12, 8.21, repro,
2013-05-30,-13.24, -6.17, 12.03, 1.71, 2.06, 8.15, repro,
2013-05-31,-15.44, -8.22, 7.33, 1.70, 2.08, 8.08, repro,
2013-06-01,-14.16, -7.73, 19.60, 1.87, 2.23, 8.96, repro,
2013-06-02,-15.93, -8.49, 13.90, 1.70, 2.12, 8.31, repro,
2013-06-03,-14.16, -5.80, -0.29, 1.70, 2.16, 8.37, repro,
2013-06-04,-16.88, -9.75, -0.96, 1.73, 2.11, 8.53, repro,
2013-06-05,-14.76, -7.49, 14.48, 2.11, 2.82, 10.62, repro,
2013-06-06,-12.92, -8.83, 6.92, 1.71, 2.14, 8.32, repro,
2013-06-07,-13.37, -9.27, 11.02, 1.81, 2.22, 8.92, repro,
2013-06-08,-13.46, -8.06, 10.45, 1.70, 2.13, 8.24, repro,
2013-06-09,-13.02, -7.87, 8.77, 1.75, 2.21, 8.49, repro,
2013-06-10,-13.72, -11.10, -1.42, 1.87, 2.18, 9.16, repro,
2013-06-11,-14.23, -8.94, 3.78, 1.66, 2.00, 7.95, repro,
2013-06-12,-14.42, -9.00, 0.41, 1.86, 2.30, 8.85, repro,
2013-06-13,-14.88, -6.97, 8.03, 1.71, 2.12, 8.38, repro,
2013-06-14,-15.81, -7.71, 7.46, 1.87, 2.25, 9.14, repro,
2013-06-15,-16.92, -7.47, 12.35, 1.70, 1.99, 8.19, repro,
2013-06-16,-16.60, -5.76, 0.11, 1.66, 1.96, 7.91, repro,
2013-06-17,-17.76, -8.60, 0.25, 1.63, 1.94, 7.79, repro,
2013-06-18,-17.89, -7.76, 7.12, 1.66, 2.04, 8.01, repro,
2013-06-19,-20.12, -8.31, 18.81, 1.68, 2.08, 8.20, repro,
2013-06-20,-16.22, -6.12, 8.04, 1.69, 2.06, 8.20, repro,
2013-06-21,-19.18, -8.91, 7.61, 1.67, 2.01, 7.97, repro,
2013-06-22,-17.96, -9.31, 9.78, 1.64, 2.00, 7.88, repro,
2013-06-23,-17.74, -9.35, -0.01, 1.72, 2.03, 8.23, repro,
2013-06-24,-16.16, -9.21, 9.03, 1.63, 1.93, 7.79, repro,
2013-06-25,-19.33, -8.53, 10.94, 1.67, 2.03, 8.12, repro,
2013-06-26,-15.32, -8.83, 8.17, 1.64, 1.98, 7.86, repro,
2013-06-27,-15.49, -8.41, 6.52, 1.64, 1.99, 7.84, repro,
2013-06-28,-17.79, -10.53, 7.83, 1.72, 2.18, 8.47, repro,
2013-06-29,-17.18, -8.98, 15.25, 1.79, 2.16, 8.43, repro,
2013-06-30,-15.69, -7.27, 15.18, 1.78, 2.40, 8.75, repro,
2013-07-01,-17.68, -7.86, 17.52, 1.75, 2.16, 8.43, repro,
2013-07-02,-15.54, -10.56, 12.42, 1.64, 1.97, 7.86, repro,
2013-07-03,-17.84, -9.34, 15.45, 1.66, 1.97, 7.93, repro,
2013-07-04,-14.74, -8.13, 13.16, 1.88, 2.24, 8.87, repro,
2013-07-05,-15.25, -6.16, 16.87, 1.84, 2.19, 8.72, repro,
2013-07-06,-14.52, -3.46, 22.40, 1.67, 1.95, 8.00, repro,
2013-07-07,-14.93, -8.02, 19.22, 1.64, 1.93, 7.81, repro,
2013-07-08,-16.90, -11.73, 7.07, 1.69, 2.11, 8.16, repro,
2013-07-09,-15.60, -7.32, 10.39, 1.70, 2.01, 7.97, repro,
2013-07-10,-18.89, -11.77, -4.14, 1.70, 2.03, 8.11, repro,
2013-07-11,-16.14, -7.80, 8.48, 1.95, 2.37, 9.29, repro,
2013-07-12,-17.73, -8.25, 6.24, 1.67, 2.04, 8.04, repro,
2013-07-13,-17.17, -9.52, 6.41, 1.66, 1.98, 7.91, repro,
2013-07-14,-16.46, -6.91, 12.02, 1.67, 2.05, 8.02, repro,
2013-07-15,-17.16, -9.96, 13.50, 1.64, 1.95, 7.79, repro,
2013-07-16,-16.54, -6.56, 12.19, 1.65, 1.98, 7.81, repro,
2013-07-17,-17.65, -8.46, 3.91, 1.66, 1.95, 7.84, repro,
2013-07-18,-17.13, -5.88, 9.53, 1.66, 1.95, 7.95, repro,
2013-07-19,-17.68, -6.86, -4.71, 1.68, 2.01, 8.02, repro,
2013-07-20,-15.81, -7.67, 3.14, 1.70, 2.04, 8.09, repro,
2013-07-21,-16.33, -11.39, 5.72, 1.68, 2.03, 8.13, repro,
2013-07-22,-16.66, -10.01, 11.00, 1.63, 1.97, 7.82, repro,
2013-07-23,-17.40, -7.23, 5.13, 1.63, 1.94, 7.83, repro,
2013-07-24,-17.02, -5.82, 15.34, 1.68, 2.03, 7.97, repro,
2013-07-25,-15.03, -7.84, 14.77, 1.73, 2.09, 8.13, repro,
2013-07-26,-18.24, -6.03, 17.95, 1.64, 1.94, 7.82, repro,
2013-07-27,-17.18, -6.43, 1.42, 1.66, 2.02, 7.95, repro,
2013-07-28,-17.40, -6.55, 1.18, 1.65, 1.99, 7.90, repro,
2013-07-29,-16.68, -5.25, 16.90, 1.71, 2.16, 8.35, repro,
2013-07-30,-18.36, -5.84, 5.30, 1.63, 1.94, 7.72, repro,
2013-07-31,-16.94, -8.60, 16.90, 1.71, 2.12, 8.12, repro,
2013-08-01,-12.98, -8.78, -1.81, 1.70, 2.11, 8.15, repro,
2013-08-02,-17.89, -6.88, -2.41, 1.66, 2.05, 7.92, repro,
2013-08-03,-16.53, -10.14, 9.39, 1.69, 2.01, 8.11, repro,
2013-08-04,-16.88, -10.02, 7.64, 1.64, 1.96, 7.82, repro,
2013-08-05,-18.12, -13.46, -2.62, 1.68, 2.03, 7.93, repro,
2013-08-06,-15.32, -8.08, 6.47, 1.71, 1.98, 8.16, repro,
2013-08-07,-17.70, -11.44, 5.61, 1.65, 2.04, 8.00, repro,
2013-08-08,-17.96, -9.58, 17.52, 1.66, 2.03, 7.98, repro,
2013-08-09,-15.04, -9.46, 17.73, 1.63, 1.95, 7.78, repro,
2013-08-10,-17.22, -9.19, 10.25, 1.64, 1.97, 7.84, repro,
2013-08-11,-18.82, -9.85, 14.34, 1.81, 2.14, 8.53, repro,
2013-08-12,-17.31, -9.27, 16.59, 1.96, 2.50, 9.53, repro,
2013-08-13,-18.96, -11.76, 15.88, 1.76, 2.15, 8.42, repro,
2013-08-14,-16.87, -9.90, 5.28, 1.69, 2.06, 8.19, repro,
2013-08-15,-17.50, -9.32, -6.22, 1.65, 2.04, 7.91, repro,
2013-08-16,-16.20, -7.20, -18.22, 1.84, 2.40, 8.89, repro,
2013-08-17,-16.61, -8.62, -7.43, 1.67, 2.04, 7.99, repro,
2013-08-18,-18.72, -9.78, -2.27, 1.63, 1.95, 7.77, repro,
2013-08-19,-18.61, -10.01, -3.39, 1.69, 2.05, 8.00, repro,
2013-08-20,-18.00, -12.29, 5.08, 1.71, 2.09, 8.16, repro,
2013-08-21,-17.56, -10.76, 2.18, 2.08, 2.50, 9.50, repro,
2013-08-22,-17.30, -9.08, 7.46, 1.73, 2.07, 8.29, repro,
2013-08-23,-19.45, -10.15, 2.55, 1.78, 2.36, 8.93, repro,
2013-08-24,-17.13, -10.17, 4.41, 1.64, 1.96, 7.82, repro,
2013-08-25,-17.65, -10.88, -5.37, 1.70, 2.16, 8.35, repro,
2013-08-26,-19.32, -10.90, 1.57, 1.68, 2.00, 8.07, repro,
2013-08-27,-18.43, -10.17, 3.14, 1.73, 2.19, 8.51, repro,
2013-08-28,-16.40, -10.40, 1.49, 1.67, 1.97, 7.94, repro,
2013-08-29,-18.55, -8.55, -5.26, 1.69, 2.11, 8.09, repro,
2013-08-30,-18.44, -11.09, 1.73, 1.64, 1.95, 7.80, repro,
2013-08-31,-19.01, -10.87, -7.58, 1.72, 2.19, 8.51, repro,
2013-09-01,-19.23, -9.82, -20.38, 1.73, 2.06, 8.33, repro,
2013-09-02,-19.14, -11.16, -6.91, 1.83, 2.38, 8.87, repro,
2013-09-03,-19.02, -11.24, -4.23, 1.71, 2.06, 8.27, repro,
2013-09-04,-19.16, -10.75, -11.26, 1.75, 2.05, 8.32, repro,
2013-09-05,-18.53, -11.69, -2.58, 1.75, 2.27, 8.44, repro,
2013-09-06,-19.87, -12.99, 4.05, 1.73, 2.01, 8.31, repro,
2013-09-07,-16.96, -9.07, -5.61, 1.70, 2.11, 8.15, repro,
2013-09-08,-19.25, -9.63, -4.86, 1.76, 2.08, 8.38, repro,
2013-09-09,-18.18, -13.81, -1.66, 1.85, 2.27, 9.02, repro,
2013-09-10,-20.23, -9.87, -6.40, 1.76, 2.11, 8.58, repro,
2013-09-11,-17.85, -14.69, 1.14, 1.77, 2.13, 8.47, repro,
2013-09-12,-18.39, -11.42, -2.67, 1.67, 1.96, 7.92, repro,
2013-09-13,-19.13, -8.80, -0.71, 1.68, 2.08, 8.10, repro,
2013-09-14,-18.88, -7.85, 6.96, 1.72, 2.07, 8.23, repro,
2013-09-15,-20.43, -9.76, 4.19, 1.72, 2.10, 8.17, repro,
2013-09-16,-17.04, -9.36, 2.05, 1.65, 2.00, 7.97, repro,
2013-09-17,-16.67, -9.57, -4.82, 1.77, 2.11, 8.43, repro,
2013-09-18,-18.05, -10.45, -5.33, 1.68, 2.00, 8.01, repro,
2013-09-19,-18.46, -8.91, 1.14, 1.66, 1.99, 7.94, repro,
2013-09-20,-17.43, -11.57, 4.58, 1.72, 2.11, 8.26, repro,
2013-09-21,-17.44, -9.93, 3.64, 1.73, 2.02, 8.32, repro,
2013-09-22,-18.08, -11.10, 1.58, 1.66, 2.00, 7.94, repro,
2013-09-23,-21.05, -14.26, -1.61, 1.71, 2.03, 8.18, repro,
2013-09-24,-18.82, -12.97, -2.59, 1.70, 2.05, 8.16, repro,
2013-09-25,-19.65, -11.04, 6.32, 1.75, 2.11, 8.36, repro,
2013-09-26,-19.03, -9.97, 8.89, 1.85, 2.12, 8.70, repro,
2013-09-27,-19.15, -9.76, 4.89, 1.79, 2.26, 8.65, repro,
2013-09-28,-17.28, -10.82, -0.03, 1.68, 2.00, 8.02, repro,
2013-09-29,-17.66, -8.14, 6.99, 1.71, 2.07, 8.25, repro,
2013-09-30,-18.41, -9.69, 4.25, 1.73, 2.07, 8.21, repro,
2013-10-01,-17.03, -9.88, 10.93, 1.67, 2.01, 8.03, repro,
2013-10-02,-17.65, -8.61, 5.62, 1.83, 2.23, 9.03, repro,
2013-10-03,-20.86, -10.39, 8.75, 1.70, 1.99, 8.17, repro,
2013-10-04,-18.12, -8.91, -1.91, 1.71, 2.03, 8.17, repro,
2013-10-05,-18.07, -9.69, 5.99, 1.67, 1.97, 7.97, repro,
2013-10-06,-17.20, -10.49, 10.65, 1.67, 1.96, 7.97, repro,
2013-10-07,-16.34, -10.90, 7.72, 1.83, 2.10, 8.89, repro,
2013-10-08,-19.08, -11.06, 0.02, 1.70, 1.98, 8.07, repro,
2013-10-09,-17.54, -9.21, 4.36, 1.72, 2.04, 8.34, repro,
2013-10-10,-19.59, -12.86, -2.18, 1.70, 2.02, 8.13, repro,
2013-10-11,-19.19, -9.91, 3.15, 1.75, 2.08, 8.38, repro,
2013-10-12,-20.62, -9.12, -4.87, 1.66, 1.97, 7.96, repro,
2013-10-13,-18.57, -10.44, 4.50, 1.74, 2.08, 8.28, repro,
2013-10-14,-20.26, -9.48, -1.85, 1.75, 2.02, 8.52, repro,
2013-10-15,-19.41, -8.14, -4.39, 1.77, 2.11, 8.45, repro,
2013-10-16,-18.77, -9.49, 3.09, 1.68, 1.99, 8.12, repro,
2013-10-17,-16.70, -5.02, 10.33, 1.73, 2.03, 8.28, repro,
2013-10-18,-19.46, -9.30, 0.05, 1.78, 2.19, 8.45, repro,
2013-10-19,-16.26, -9.73, 15.24, 1.70, 2.06, 8.20, repro,
2013-10-20,-17.42, -10.19, 8.76, 1.77, 2.11, 8.58, repro,
2013-10-21,-20.48, -9.89, 3.51, 1.79, 2.15, 8.58, repro,
2013-10-22,-20.00, -9.26, -0.94, 1.73, 2.04, 8.27, repro,
2013-10-23,-18.01, -8.34, 9.29, 1.75, 2.01, 8.36, repro,
2013-10-24,-17.27, -10.96, 3.93, 1.77, 2.10, 8.49, repro,
2013-10-25,-21.23, -11.21, -15.12, 1.68, 2.00, 8.14, repro,
2013-10-26,-22.24, -11.43, 1.22, 1.72, 2.06, 8.23, repro,
2013-10-27,-18.08, -10.29, -8.67, 1.79, 2.15, 8.62, repro,
2013-10-28,-19.76, -9.26, -9.21, 1.76, 2.11, 8.35, repro,
2013-10-29,-18.93, -11.99, -1.07, 1.79, 2.09, 8.68, repro,
2013-10-30,-19.20, -10.04, -3.42, 1.73, 2.11, 8.31, repro,
2013-10-31,-20.33, -8.93, -7.11, 1.71, 2.05, 8.31, repro,
2013-11-01,-21.17, -10.26, -8.57, 1.69, 2.04, 8.18, repro,
2013-11-02,-20.65, -10.16, -6.32, 1.80, 2.25, 8.72, repro,
2013-11-03,-17.29, -14.91, -8.69, 1.99, 2.36, 9.51, repro,
2013-11-04,-21.51, -6.99, -3.76, 1.71, 2.13, 8.23, repro,
2013-11-05,-18.54, -10.61, 4.42, 1.69, 2.07, 8.11, repro,
2013-11-06,-17.64, -12.91, 2.17, 1.71, 2.09, 8.18, repro,
2013-11-07,-21.27, -11.66, -9.69, 1.87, 2.19, 8.61, repro,
2013-11-08,-22.26, -11.12, 0.04, 1.71, 1.99, 8.29, repro,
2013-11-09,-19.85, -11.98, -5.62, 1.77, 2.03, 8.40, repro,
2013-11-10,-20.90, -8.85, 10.23, 1.78, 2.09, 8.55, repro,
2013-11-11,-19.89, -10.14, -5.30, 1.68, 1.96, 8.00, repro,
2013-11-12,-21.80, -12.84, -20.59, 1.70, 2.01, 8.15, repro,
2013-11-13,-22.80, -12.85, -5.54, 1.71, 1.96, 8.09, repro,
2013-11-14,-22.32, -14.14, -6.54, 1.66, 1.95, 7.95, repro,
2013-11-15,-20.93, -11.45, -8.78, 1.71, 2.01, 8.24, repro,
2013-11-16,-19.61, -10.97, -4.36, 1.67, 1.96, 7.97, repro,
2013-11-17,-17.69, -11.07, -2.23, 1.65, 1.96, 7.93, repro,
2013-11-18,-18.66, -10.13, -1.56, 1.71, 2.01, 8.18, repro,
2013-11-19,-19.15, -9.35, -1.68, 1.73, 2.03, 8.28, repro,
2013-11-20,-20.77, -10.63, -11.81, 1.70, 1.96, 8.10, repro,
2013-11-21,-20.87, -9.83, 0.77, 1.70, 2.03, 8.15, repro,
2013-11-22,-22.05, -9.72, -11.30, 1.68, 1.96, 7.96, repro,
2013-11-23,-23.96, -7.62, -13.03, 1.82, 2.09, 8.54, repro,
2013-11-24,-19.51, -11.33, -9.12, 1.74, 2.00, 8.52, repro,
2013-11-25,-21.87, -9.67, -12.79, 1.67, 2.00, 8.04, repro,
2013-11-26,-21.63, -8.73, -10.72, 1.71, 2.07, 8.15, repro,
2013-11-27,-23.20, -11.17, -16.70, 1.72, 2.04, 8.48, repro,
2013-11-28,-22.30, -11.41, -15.01, 1.66, 1.96, 7.91, repro,
2013-11-29,-22.10, -11.89, -6.39, 1.67, 1.97, 8.03, repro,
2013-11-30,-19.80, -7.62, -7.74, 1.66, 1.96, 7.95, repro,
2013-12-01,-21.50, -10.71, -1.27, 1.67, 1.97, 8.05, repro,
2013-12-03,-21.15, -10.24, -11.87, 1.66, 2.03, 7.96, repro,
2013-12-04,-20.35, -10.63, -5.76, 1.74, 2.08, 8.26, repro,
2013-12-05,-21.73, -10.98, -2.26, 1.68, 2.01, 8.13, repro,
2013-12-06,-20.33, -13.53, -10.78, 1.67, 1.99, 8.09, repro,
2013-12-07,-23.98, -8.48, -17.49, 1.73, 2.06, 8.24, repro,
2013-12-08,-21.85, -9.73, 8.80, 1.75, 2.02, 8.44, repro,
2013-12-09,-21.52, -10.38, 2.49, 1.69, 1.97, 8.08, repro,
2013-12-10,-19.48, -9.27, -2.76, 1.67, 1.97, 7.96, repro,
2013-12-11,-21.68, -11.27, -12.58, 1.69, 1.96, 8.06, repro,
2013-12-12,-19.36, -10.95, -1.02, 1.69, 2.05, 8.09, repro,
2013-12-13,-21.99, -9.23, -5.51, 1.67, 1.97, 7.96, repro,
2013-12-14,-21.40, -11.25, -4.57, 1.67, 1.99, 8.03, repro,
2013-12-15,-19.07, -10.16, 0.69, 1.71, 2.03, 8.16, repro,
2013-12-16,-20.22, -7.38, -0.02, 1.70, 1.95, 8.02, repro,
2013-12-17,-19.76, -8.42, -2.24, 1.67, 1.96, 7.96, repro,
2013-12-18,-20.43, -9.13, -4.64, 1.66, 1.96, 7.89, repro,
2013-12-19,-19.27, -9.50, -4.42, 1.72, 2.08, 8.36, repro,
2013-12-20,-20.64, -11.07, -15.76, 1.73, 1.98, 8.26, repro,
2013-12-21,-21.34, -8.08, 6.29, 1.74, 2.07, 8.47, repro,
2013-12-22,-18.28, -4.63, 7.96, 1.71, 2.00, 8.24, repro,
2013-12-23,-22.93, -9.71, -8.84, 1.67, 1.98, 8.02, repro,
2013-12-24,-21.73, -5.75, -2.29, 1.98, 2.43, 9.70, repro,
2013-12-25,-18.91, -8.57, 0.68, 1.81, 2.24, 8.88, repro,
2013-12-26,-20.17, -10.57, -12.86, 1.67, 1.98, 7.96, repro,
2013-12-27,-21.98, -7.68, 0.81, 1.66, 2.01, 7.95, repro,
2013-12-28,-21.71, -8.32, -16.30, 1.78, 2.18, 8.60, repro,
2013-12-29,-21.56, -9.79, 2.64, 1.69, 2.03, 8.11, repro,
2013-12-30,-20.32, -9.10, -0.95, 1.70, 2.09, 8.26, repro,
2013-12-31,-17.10, -9.74, -3.07, 1.72, 2.07, 8.30, repro,
2014-01-01,-21.28, -8.96, 0.74, 1.68, 2.03, 8.09, repro,
2014-01-02,-20.82, -10.47, -9.57, 1.78, 2.09, 8.59, repro,
2014-01-03,-20.37, -9.68, 2.63, 1.67, 2.00, 7.97, repro,
2014-01-04,-18.83, -12.09, 11.34, 1.65, 1.97, 7.85, repro,
2014-01-05,-21.63, -8.18, 0.95, 1.67, 2.05, 8.03, repro,
2014-01-06,-20.96, -10.06, -1.56, 1.63, 1.99, 7.77, repro,
2014-01-07,-20.14, -9.07, -5.33, 1.64, 2.01, 7.81, repro,
2014-01-08,-19.41, -8.57, 0.18, 1.65, 1.96, 7.78, repro,
2014-01-09,-19.05, -9.78, 3.07, 1.67, 1.98, 7.90, repro,
2014-01-10,-19.81, -9.75, -3.13, 1.76, 1.99, 8.19, repro,
2014-01-11,-19.09, -8.47, 0.05, 1.64, 1.96, 7.76, repro,
2014-01-12,-16.10, -9.41, 10.53, 1.68, 1.97, 7.96, repro,
2014-01-13,-21.45, -7.08, -4.93, 1.69, 2.08, 8.21, repro,
2014-01-14,-21.54, -8.48, 9.10, 1.69, 1.97, 8.04, repro,
2014-01-15,-20.90, -9.55, -1.92, 1.63, 1.97, 7.80, repro,
2014-01-16,-20.88, -10.06, -7.34, 1.75, 2.02, 8.21, repro,
