PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2047736846 North Latitude, -115.6498118899 East Longitude, 1333.02502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-17,-3.01, 1.84, 12.36, 1.93, 1.64, 7.36, repro,
2010-01-18,-1.54, 1.41, 10.43, 1.93, 1.63, 7.36, repro,
2010-01-19,-2.21, 0.75, 14.28, 1.99, 1.67, 7.48, repro,
2010-01-20,-2.28, 1.31, 10.68, 2.02, 1.70, 7.57, repro,
2010-01-21,0.45, 3.03, 12.13, 1.97, 1.66, 7.41, repro,
2010-01-22,-1.11, 2.08, 15.78, 1.93, 1.62, 7.27, repro,
2010-01-23,-2.15, 1.98, 5.17, 1.93, 1.63, 7.32, repro,
2010-01-24,-1.02, 1.56, 0.95, 1.93, 1.64, 7.32, repro,
2010-01-25,-2.36, 1.74, 4.76, 1.94, 1.64, 7.34, repro,
2010-01-26,-1.21, 1.30, 6.40, 2.00, 1.67, 7.40, repro,
2010-01-27,-0.79, 1.93, 3.02, 2.01, 1.66, 7.38, repro,
2010-01-28,-0.99, 1.06, -4.74, 1.96, 1.65, 7.34, repro,
2010-01-29,-1.73, 0.93, -6.45, 1.93, 1.63, 7.28, repro,
2010-01-30,-2.01, 0.59, 0.47, 1.94, 1.63, 7.28, repro,
2010-01-31,-0.99, 1.56, -2.41, 1.94, 1.63, 7.32, repro,
2010-02-01,-1.64, 3.05, 6.02, 1.95, 1.62, 7.31, repro,
2010-02-02,-0.84, 1.76, 11.01, 2.01, 1.65, 7.60, repro,
2010-02-03,-2.54, 1.41, 12.57, 1.98, 1.69, 7.58, repro,
2010-02-04,-2.20, 0.72, 6.59, 2.01, 1.76, 7.83, repro,
2010-02-05,-1.63, 0.61, 4.22, 1.98, 1.71, 7.63, repro,
2010-02-06,-2.26, 1.47, 2.82, 1.99, 1.70, 7.71, repro,
2010-02-07,-0.86, 1.28, 4.35, 2.03, 1.66, 7.67, repro,
2010-02-08,-1.78, -0.20, -0.78, 2.04, 1.71, 7.89, repro,
2010-02-09,-1.88, 1.77, 5.46, 2.04, 1.71, 7.89, repro,
2010-02-10,-1.23, -0.44, 0.53, 2.04, 1.69, 7.79, repro,
2010-02-11,-2.06, 0.54, 3.59, 2.02, 1.77, 7.96, repro,
2010-02-12,-0.56, 1.80, -1.66, 1.96, 1.65, 7.52, repro,
2010-02-13,-0.34, 2.37, 2.44, 1.97, 1.70, 7.66, repro,
2010-02-14,-1.42, 1.30, 6.87, 1.96, 1.65, 7.49, repro,
2010-02-15,-1.48, 1.34, 3.07, 1.95, 1.66, 7.49, repro,
2010-02-16,-1.52, 1.23, 5.21, 2.08, 1.72, 7.93, repro,
2010-02-17,-1.87, 2.33, 5.84, 2.06, 1.70, 7.84, repro,
2010-02-18,-1.30, 1.29, 1.78, 2.11, 1.78, 8.12, repro,
2010-02-19,-1.88, 0.90, 6.59, 2.07, 1.71, 7.92, repro,
2010-02-20,-2.07, 0.33, 10.36, 1.99, 1.73, 7.83, repro,
2010-02-21,-2.80, 0.59, 7.30, 1.94, 1.64, 7.44, repro,
2010-02-22,-3.98, 2.79, 1.57, 2.02, 1.70, 7.63, repro,
2010-02-23,-0.51, 0.94, -3.38, 2.01, 1.68, 7.58, repro,
2010-02-24,-1.50, 0.52, 0.77, 2.00, 1.65, 7.49, repro,
2010-02-25,-1.91, 1.99, 3.38, 1.95, 1.62, 7.38, repro,
2010-02-26,-0.66, 2.34, 1.94, 2.03, 1.78, 8.04, repro,
2010-02-27,-2.18, 2.31, 16.03, 2.02, 1.74, 7.62, repro,
2010-02-28,-0.78, 0.77, 11.13, 1.98, 1.69, 7.56, repro,
2010-03-01,-0.50, 0.32, 2.52, 2.01, 1.78, 8.01, repro,
2010-03-02,-0.70, 1.90, -0.96, 1.97, 1.66, 7.58, repro,
2010-03-03,-0.36, 0.15, 5.46, 2.01, 1.74, 7.92, repro,
2010-03-04,-1.51, 1.46, 4.96, 1.99, 1.72, 7.80, repro,
2010-03-05,-0.33, 2.06, 2.25, 1.94, 1.62, 7.32, repro,
2010-03-06,-0.43, 1.11, 2.26, 1.94, 1.62, 7.36, repro,
2010-03-07,-1.58, 0.71, 11.40, 1.94, 1.62, 7.34, repro,
2010-03-08,-0.69, 0.71, 8.51, 1.95, 1.62, 7.35, repro,
2010-03-09,-3.10, 2.00, 12.58, 1.95, 1.64, 7.36, repro,
2010-03-10,-2.42, 1.61, 7.96, 1.95, 1.64, 7.42, repro,
2010-03-11,-2.53, 0.97, 4.92, 1.95, 1.63, 7.37, repro,
2010-03-12,-1.30, 1.59, 4.02, 1.95, 1.63, 7.44, repro,
2010-03-13,-2.63, 1.76, 3.64, 1.96, 1.63, 7.42, repro,
2010-03-14,-1.44, 1.36, 1.41, 1.97, 1.66, 7.46, repro,
2010-03-15,-1.94, 1.47, 2.00, 1.95, 1.62, 7.37, repro,
2010-03-16,-1.91, 1.30, -0.05, 1.98, 1.66, 7.54, repro,
2010-03-17,-0.52, 2.08, -2.42, 1.94, 1.62, 7.35, repro,
2010-03-18,-0.67, 2.13, 6.64, 1.96, 1.63, 7.45, repro,
2010-03-19,0.61, 0.91, 3.81, 1.95, 1.63, 7.44, repro,
2010-03-20,-0.89, 2.33, -1.19, 1.95, 1.62, 7.39, repro,
2010-03-21,-1.66, 1.77, 4.28, 1.95, 1.62, 7.40, repro,
2010-03-22,-1.94, 2.13, 7.58, 1.94, 1.62, 7.39, repro,
2010-03-23,-0.36, 1.45, 3.26, 1.99, 1.68, 7.58, repro,
2010-03-24,-1.33, 1.17, 4.60, 1.98, 1.65, 7.51, repro,
2010-03-25,-2.15, 1.29, 2.08, 1.98, 1.66, 7.54, repro,
2010-03-26,-2.69, 1.52, 9.62, 1.99, 1.66, 7.55, repro,
2010-03-27,-1.71, 0.84, 4.64, 1.99, 1.66, 7.58, repro,
2010-03-28,-2.02, 1.08, 6.67, 1.99, 1.65, 7.56, repro,
2010-03-29,-1.00, 2.54, 9.21, 2.05, 1.69, 7.76, repro,
2010-03-30,-0.82, 0.71, 7.03, 2.15, 1.71, 7.92, repro,
2010-03-31,-1.93, -0.08, 5.53, 2.02, 1.68, 7.61, repro,
2010-04-01,-2.57, 1.62, 6.55, 2.04, 1.70, 7.72, repro,
2010-04-02,-1.36, 1.57, 7.12, 2.04, 1.73, 7.82, repro,
2010-04-03,-1.62, 0.02, 6.87, 2.05, 1.72, 7.78, repro,
2010-04-04,-0.82, 2.01, 9.41, 2.04, 1.73, 7.74, repro,
2010-04-05,-3.14, 1.20, 7.75, 2.02, 1.67, 7.60, repro,
2010-04-06,-1.93, 0.65, 9.96, 2.02, 1.68, 7.56, repro,
2010-04-07,-3.19, 0.62, 12.68, 2.09, 1.76, 8.15, repro,
2010-04-08,-2.11, 1.67, 3.96, 1.99, 1.65, 7.47, repro,
2010-04-09,-3.05, 1.08, 8.91, 2.12, 1.70, 7.90, repro,
2010-04-10,-2.20, 1.56, 5.69, 2.07, 1.68, 7.74, repro,
2010-04-11,-2.76, 2.07, 2.69, 2.04, 1.72, 7.66, repro,
2010-04-12,-3.01, 1.05, 11.05, 2.21, 1.78, 8.28, repro,
2010-04-13,-3.12, 1.25, 9.01, 2.04, 1.67, 7.56, repro,
2010-04-14,-2.49, 2.03, 2.45, 2.12, 1.67, 7.86, repro,
2010-04-15,-2.86, 1.77, 3.79, 2.06, 1.64, 7.74, repro,
2010-04-16,-2.23, 1.06, 6.35, 1.98, 1.62, 7.42, repro,
2010-04-17,-3.43, 2.16, 9.42, 2.01, 1.68, 7.62, repro,
2010-04-18,-2.96, 1.11, 11.46, 2.02, 1.66, 7.58, repro,
2010-04-19,-4.23, 2.36, 2.40, 2.03, 1.65, 7.52, repro,
2010-04-20,-4.66, 1.57, 7.03, 2.15, 1.70, 8.01, repro,
2010-04-21,-2.41, 4.52, 16.35, 2.12, 1.72, 7.85, repro,
2010-04-22,-4.07, 1.92, 16.28, 2.11, 1.74, 7.90, repro,
2010-04-23,-4.67, 1.90, 11.44, 2.08, 1.74, 7.81, repro,
2010-04-24,-3.09, 0.91, 5.29, 2.00, 1.63, 7.40, repro,
2010-04-25,-4.27, 1.97, 5.30, 1.95, 1.61, 7.36, repro,
2010-04-26,-3.80, 2.09, 5.31, 1.96, 1.62, 7.43, repro,
2010-04-27,-3.95, 1.30, 12.87, 2.04, 1.67, 7.68, repro,
2010-04-28,-3.81, 2.09, 12.86, 2.01, 1.66, 7.55, repro,
2010-04-29,-5.07, 4.12, 7.21, 1.99, 1.68, 7.59, repro,
2010-04-30,-4.44, 1.44, 15.98, 1.96, 1.62, 7.37, repro,
2010-05-01,-3.85, 1.96, 7.93, 2.02, 1.65, 7.55, repro,
2010-05-02,-4.05, 2.52, 10.09, 2.03, 1.66, 7.62, repro,
2010-05-03,-3.64, 1.88, 9.84, 2.01, 1.69, 7.59, repro,
2010-05-04,-3.78, 3.17, 5.64, 2.02, 1.64, 7.51, repro,
2010-05-05,-3.87, 2.13, 5.72, 1.95, 1.62, 7.28, repro,
2010-05-06,-5.67, 1.87, 7.50, 1.97, 1.62, 7.34, repro,
2010-05-07,-4.38, 1.69, 7.95, 2.00, 1.66, 7.45, repro,
2010-05-08,-3.47, 2.59, 8.93, 1.97, 1.63, 7.39, repro,
2010-05-09,-4.07, 2.26, 7.88, 1.97, 1.63, 7.36, repro,
2010-05-10,-4.17, 2.23, 8.84, 1.97, 1.63, 7.35, repro,
2010-05-11,-3.23, 2.78, 6.08, 1.97, 1.63, 7.43, repro,
2010-05-12,-4.66, 1.26, 10.82, 2.03, 1.63, 7.58, repro,
2010-05-13,-4.58, 1.02, 14.67, 1.96, 1.61, 7.32, repro,
2010-05-14,-3.01, 2.24, 4.97, 2.03, 1.69, 7.46, repro,
2010-05-15,-4.04, 2.89, 7.82, 2.01, 1.65, 7.41, repro,
2010-05-16,-3.53, 2.39, 11.51, 1.97, 1.62, 7.33, repro,
2010-05-17,-4.39, 2.66, 18.73, 1.97, 1.61, 7.31, repro,
2010-05-18,-3.67, 0.84, 11.20, 1.98, 1.63, 7.37, repro,
2010-05-19,-4.46, 2.18, 12.81, 2.08, 1.69, 7.68, repro,
2010-05-20,-4.63, 1.91, 13.72, 2.08, 1.69, 7.64, repro,
2010-05-21,-4.68, 3.17, 16.56, 1.98, 1.61, 7.25, repro,
2010-05-22,-5.24, 3.31, 16.86, 1.96, 1.62, 7.26, repro,
2010-05-23,-3.39, 2.76, 19.19, 1.97, 1.62, 7.23, repro,
2010-05-24,-4.27, 3.16, 4.53, 1.97, 1.62, 7.26, repro,
2010-05-25,-3.79, 3.04, 5.75, 1.98, 1.62, 7.27, repro,
2010-05-26,-4.26, 2.85, 12.31, 2.00, 1.65, 7.33, repro,
2010-05-27,-4.82, 1.31, 10.03, 1.97, 1.63, 7.29, repro,
2010-05-28,-4.23, 0.56, 10.72, 1.98, 1.63, 7.28, repro,
2010-05-29,-3.33, 2.73, 9.24, 1.98, 1.63, 7.31, repro,
2010-05-30,-2.69, 1.91, 11.20, 2.01, 1.67, 7.33, repro,
2010-05-31,-4.40, 3.40, 9.54, 2.00, 1.65, 7.28, repro,
2010-06-01,-5.04, 3.21, 9.08, 2.00, 1.67, 7.37, repro,
2010-06-02,-4.51, 2.09, 17.12, 1.97, 1.63, 7.23, repro,
2010-06-03,-4.41, 2.49, 15.29, 2.01, 1.67, 7.36, repro,
2010-06-04,-4.08, 2.19, 17.79, 1.98, 1.64, 7.29, repro,
2010-06-05,-3.44, 3.22, 17.78, 2.00, 1.65, 7.26, repro,
2010-06-06,-5.12, 3.55, 7.64, 1.97, 1.63, 7.22, repro,
2010-06-07,-5.61, 3.12, 9.70, 2.01, 1.68, 7.39, repro,
2010-06-08,-5.23, 2.91, 12.56, 2.00, 1.68, 7.38, repro,
2010-06-09,-4.63, 1.66, 13.75, 1.99, 1.64, 7.33, repro,
2010-06-10,-5.11, 0.96, 20.92, 2.00, 1.64, 7.30, repro,
2010-06-11,-4.81, 3.99, 19.33, 2.02, 1.67, 7.40, repro,
2010-06-12,-4.83, 2.03, 15.47, 1.99, 1.64, 7.28, repro,
2010-06-13,-4.69, 1.55, 9.09, 2.00, 1.67, 7.37, repro,
2010-06-14,-4.21, 1.89, 15.85, 2.01, 1.68, 7.42, repro,
2010-06-15,-5.53, 2.93, 19.31, 1.99, 1.68, 7.37, repro,
2010-06-16,-5.00, 3.86, 18.62, 2.02, 1.69, 7.44, repro,
2010-06-17,-4.83, 2.07, 8.66, 2.01, 1.67, 7.38, repro,
2010-06-18,-4.61, 2.48, 16.75, 2.01, 1.67, 7.37, repro,
2010-06-19,-4.99, 0.13, 9.44, 1.99, 1.65, 7.37, repro,
2010-06-20,-3.71, 2.19, 10.58, 1.98, 1.63, 7.26, repro,
2010-06-21,-3.51, 3.56, 12.70, 1.97, 1.62, 7.19, repro,
2010-06-22,-4.27, 2.93, 11.42, 1.97, 1.64, 7.26, repro,
2010-06-23,-4.53, 1.34, 8.07, 1.97, 1.64, 7.27, repro,
2010-06-24,-5.81, 2.00, 12.70, 2.05, 1.75, 7.58, repro,
2010-06-25,-4.54, 1.39, 10.29, 2.00, 1.70, 7.40, repro,
2010-06-26,-3.92, 2.37, 16.56, 1.96, 1.63, 7.23, repro,
2010-06-27,-2.44, 1.08, 18.66, 1.97, 1.63, 7.25, repro,
2010-06-28,-4.44, 2.03, 12.45, 1.98, 1.65, 7.31, repro,
2010-06-29,-6.50, 2.62, 16.47, 1.98, 1.63, 7.25, repro,
2010-06-30,-5.68, 3.21, 17.19, 1.95, 1.62, 7.16, repro,
2010-07-01,-4.71, 1.71, 12.14, 1.95, 1.62, 7.14, repro,
2010-07-02,-4.32, 2.29, 15.11, 1.97, 1.63, 7.24, repro,
2010-07-03,-4.22, 1.52, 15.10, 1.96, 1.64, 7.25, repro,
2010-07-04,-5.77, 1.48, 17.95, 1.96, 1.63, 7.23, repro,
2010-07-05,-5.57, 2.09, 17.41, 1.95, 1.62, 7.14, repro,
2010-07-06,-4.69, 3.09, 16.11, 1.95, 1.63, 7.20, repro,
2010-07-07,-4.53, 1.94, 11.61, 1.97, 1.63, 7.26, repro,
2010-07-08,-3.24, 1.50, 7.85, 1.97, 1.64, 7.29, repro,
2010-07-09,-5.10, 2.22, 15.39, 1.96, 1.64, 7.24, repro,
2010-07-10,-6.26, 1.59, 15.03, 1.95, 1.64, 7.19, repro,
2010-07-11,-3.59, 1.86, 20.35, 1.96, 1.63, 7.18, repro,
2010-07-12,-4.72, 1.25, 11.58, 1.97, 1.64, 7.28, repro,
2010-07-13,-3.88, 1.37, 18.83, 1.97, 1.64, 7.28, repro,
2010-07-14,-4.52, 0.04, 15.13, 1.96, 1.65, 7.27, repro,
2010-07-15,-5.10, 1.95, 7.66, 1.97, 1.70, 7.38, repro,
2010-07-16,-4.67, 2.48, 9.07, 1.99, 1.66, 7.35, repro,
2010-07-17,-5.48, 4.50, 16.69, 1.98, 1.66, 7.35, repro,
2010-07-18,-4.77, 1.66, 8.08, 1.97, 1.65, 7.27, repro,
2010-07-19,-4.93, 1.10, 11.49, 1.97, 1.65, 7.32, repro,
2010-07-20,-5.43, 3.55, 8.08, 1.94, 1.64, 7.19, repro,
2010-07-21,-5.07, 3.33, 14.60, 1.96, 1.65, 7.23, repro,
2010-07-22,-5.68, 2.00, 17.07, 1.95, 1.65, 7.24, repro,
2010-07-23,-5.27, 1.45, 16.28, 1.97, 1.64, 7.26, repro,
2010-07-24,-5.11, 2.22, 9.42, 1.96, 1.65, 7.24, repro,
2010-07-25,-4.41, 1.01, 10.28, 1.99, 1.71, 7.38, repro,
2010-07-26,-4.54, 1.42, 15.35, 1.97, 1.70, 7.40, repro,
2010-07-27,-5.27, 2.05, 10.49, 1.95, 1.65, 7.22, repro,
2010-07-28,-4.74, 0.11, 11.76, 1.97, 1.64, 7.24, repro,
2010-07-29,-4.53, 2.78, 13.77, 2.01, 1.70, 7.41, repro,
2010-07-30,-3.87, 0.18, 15.94, 2.00, 1.69, 7.38, repro,
2010-07-31,-4.88, 2.41, 9.21, 1.94, 1.63, 7.18, repro,
2010-08-01,-4.66, 1.71, 8.25, 1.93, 1.64, 7.14, repro,
2010-08-02,-4.83, 1.54, 8.50, 1.91, 1.62, 7.06, repro,
2010-08-03,-4.40, 2.52, 12.13, 1.96, 1.67, 7.24, repro,
2010-08-04,-4.63, 0.98, 11.43, 1.93, 1.66, 7.13, repro,
2010-08-05,-4.72, 1.36, 10.39, 1.90, 1.62, 7.04, repro,
2010-08-06,-4.16, 1.45, 14.03, 1.91, 1.64, 7.10, repro,
2010-08-07,-4.10, -0.01, 16.09, 1.99, 1.74, 7.37, repro,
2010-08-08,-4.71, 2.62, 31.70, 2.03, 1.71, 7.45, repro,
2010-08-09,-4.86, 0.97, 13.50, 1.91, 1.61, 7.03, repro,
2010-08-10,-4.52, 1.11, 6.41, 1.90, 1.62, 7.03, repro,
2010-08-11,-5.45, 1.31, 12.20, 1.91, 1.63, 7.08, repro,
2010-08-12,-4.57, 1.41, 13.25, 1.90, 1.63, 7.10, repro,
2010-08-13,-4.61, 1.48, 23.02, 1.92, 1.62, 7.13, repro,
2010-08-14,-5.67, 1.88, 15.72, 1.91, 1.61, 7.03, repro,
2010-08-15,-4.74, 0.47, 15.18, 1.91, 1.61, 7.04, repro,
2010-08-16,-5.92, 1.29, 12.49, 1.89, 1.62, 7.04, repro,
2010-08-17,-6.39, 2.58, 13.06, 1.97, 1.70, 7.31, repro,
2010-08-18,-3.79, 0.94, 5.01, 1.94, 1.66, 7.30, repro,
2010-08-19,-6.49, 1.12, 16.79, 2.00, 1.74, 7.55, repro,
2010-08-20,-5.74, 1.33, 13.71, 1.96, 1.69, 7.32, repro,
2010-08-21,-5.97, 1.78, 16.29, 1.92, 1.66, 7.14, repro,
2010-08-22,-5.50, -1.44, 15.60, 1.92, 1.63, 7.14, repro,
2010-08-23,-5.40, -2.26, 17.07, 1.91, 1.64, 7.17, repro,
2010-08-24,-5.91, 2.10, 18.08, 2.00, 1.69, 7.45, repro,
2010-08-25,-5.45, 1.69, 8.22, 2.34, 2.01, 8.61, repro,
2010-08-26,-3.84, 0.52, 13.72, 2.03, 1.80, 7.75, repro,
2010-08-27,-3.47, 1.47, 1.90, 1.98, 1.74, 7.55, repro,
2010-08-28,-6.74, 1.65, 13.48, 2.06, 1.75, 7.78, repro,
2010-08-29,-4.91, 0.84, 15.18, 1.87, 1.59, 7.00, repro,
2010-08-30,-7.78, 2.28, 19.11, 1.90, 1.61, 7.06, repro,
2010-08-31,-5.78, 1.65, 22.64, 1.90, 1.60, 6.99, repro,
2010-09-01,-5.61, 1.19, 12.53, 1.88, 1.60, 6.99, repro,
2010-09-02,-4.69, 1.68, 14.39, 1.87, 1.60, 7.01, repro,
2010-09-03,-4.76, 1.20, 10.50, 1.87, 1.60, 7.04, repro,
2010-09-04,-5.71, 1.71, 16.06, 1.87, 1.59, 6.99, repro,
2010-09-05,-5.40, 1.23, 22.26, 1.87, 1.59, 6.99, repro,
2010-09-06,-6.58, 1.31, 26.73, 1.88, 1.58, 6.97, repro,
2010-09-07,-6.20, 0.55, 15.05, 1.89, 1.60, 7.04, repro,
2010-09-08,-5.44, 1.71, 17.39, 1.87, 1.59, 6.99, repro,
2010-09-09,-5.29, 1.14, 17.70, 1.87, 1.59, 7.01, repro,
2010-09-10,-5.04, 2.82, 14.69, 1.87, 1.59, 6.98, repro,
2010-09-11,-5.32, 1.73, 14.60, 1.92, 1.65, 7.09, repro,
2010-09-12,-5.81, 1.20, 13.98, 1.92, 1.64, 7.16, repro,
2010-09-13,-6.03, 0.74, 10.70, 1.87, 1.60, 7.00, repro,
2010-09-14,-5.22, 2.12, 7.40, 1.86, 1.59, 6.97, repro,
2010-09-15,-5.33, 2.78, 15.48, 1.88, 1.60, 7.04, repro,
2010-09-16,-5.42, 1.82, 12.20, 1.88, 1.60, 7.05, repro,
2010-09-17,-5.65, 1.46, 16.53, 1.89, 1.59, 6.99, repro,
2010-09-18,-4.82, 0.81, 16.31, 1.88, 1.58, 6.97, repro,
2010-09-19,-5.10, 1.64, 13.75, 1.87, 1.59, 6.98, repro,
2010-09-20,-5.31, 1.33, 14.22, 1.88, 1.59, 7.05, repro,
2010-09-21,-5.53, 0.94, 16.85, 1.88, 1.64, 7.18, repro,
2010-09-22,-7.36, -0.39, 24.39, 1.90, 1.64, 7.17, repro,
2010-09-23,-6.77, 0.66, 23.47, 1.93, 1.58, 7.04, repro,
2010-09-24,-4.83, 1.81, 7.13, 1.87, 1.58, 6.96, repro,
2010-09-25,-4.86, 1.86, 9.48, 1.87, 1.58, 6.98, repro,
2010-09-26,-6.00, 0.23, 12.78, 1.87, 1.59, 7.00, repro,
2010-09-27,-5.31, 1.77, 11.92, 1.92, 1.63, 7.03, repro,
2010-09-28,-5.30, 0.83, 16.84, 1.94, 1.63, 7.05, repro,
2010-09-29,-6.65, 1.56, 23.12, 1.90, 1.59, 6.97, repro,
2010-09-30,-6.23, 1.60, 15.92, 1.91, 1.61, 7.06, repro,
2010-10-01,-5.02, 2.35, 12.91, 1.91, 1.61, 7.10, repro,
2010-10-02,-5.55, 1.19, 9.55, 1.88, 1.59, 7.02, repro,
2010-10-03,-6.80, 1.83, 16.83, 1.92, 1.65, 7.21, repro,
2010-10-04,-4.51, 2.04, 21.55, 1.96, 1.66, 7.27, repro,
2010-10-05,-5.98, 1.89, 13.90, 1.89, 1.59, 7.04, repro,
2010-10-06,-4.45, 1.58, 16.70, 1.88, 1.59, 7.00, repro,
2010-10-07,-5.48, 2.13, 5.64, 1.87, 1.58, 6.97, repro,
2010-10-08,-5.44, 1.87, 7.72, 1.98, 1.66, 7.25, repro,
2010-10-09,-5.14, 2.44, 9.31, 1.93, 1.62, 7.13, repro,
2010-10-10,-8.28, 0.30, 19.72, 2.02, 1.72, 7.44, repro,
2010-10-11,-5.99, 2.03, 13.73, 1.95, 1.66, 7.29, repro,
2010-10-12,-4.38, 1.30, 7.98, 1.95, 1.65, 7.22, repro,
2010-10-13,-5.14, 2.25, 7.28, 1.91, 1.62, 7.07, repro,
2010-10-14,-6.33, 2.80, 14.26, 1.88, 1.63, 7.12, repro,
2010-10-15,-7.72, 2.95, 14.71, 1.91, 1.65, 7.22, repro,
2010-10-16,-5.97, 0.74, 16.11, 1.90, 1.60, 7.01, repro,
2010-10-17,-4.80, 2.12, 4.50, 1.95, 1.67, 7.19, repro,
2010-10-18,-6.30, 2.07, 1.87, 1.93, 1.62, 7.09, repro,
2010-10-19,-6.17, 3.92, 14.66, 1.97, 1.69, 7.23, repro,
2010-10-20,-5.68, 2.56, 16.60, 1.96, 1.68, 7.34, repro,
2010-10-21,-6.47, 0.24, 10.34, 1.95, 1.64, 7.16, repro,
2010-10-22,-5.35, 1.68, 13.24, 1.90, 1.60, 7.03, repro,
2010-10-23,-4.46, 0.74, 4.67, 1.97, 1.65, 7.25, repro,
2010-10-24,-6.43, 0.17, 8.53, 1.91, 1.61, 7.09, repro,
2010-10-25,-7.52, 1.01, 8.12, 1.93, 1.62, 7.15, repro,
2010-10-26,-4.77, 1.71, 16.49, 1.88, 1.59, 6.99, repro,
2010-10-27,-3.25, 0.67, 6.23, 1.89, 1.59, 6.99, repro,
2010-10-28,-4.08, 1.93, 3.07, 1.89, 1.59, 7.05, repro,
2010-10-29,-4.90, 1.29, 5.08, 1.88, 1.58, 6.96, repro,
2010-10-30,-5.48, 1.90, 15.23, 1.89, 1.60, 7.05, repro,
2010-10-31,-6.50, 1.34, 10.54, 2.02, 1.76, 7.59, repro,
2010-11-01,-4.70, 0.87, 6.78, 1.98, 1.72, 7.37, repro,
2010-11-02,-3.47, 1.83, -4.82, 1.90, 1.60, 7.06, repro,
2010-11-03,-4.55, 1.44, 2.05, 1.88, 1.59, 6.97, repro,
2010-11-04,-5.67, 2.75, 4.55, 1.90, 1.59, 7.07, repro,
2010-11-05,-5.68, 1.84, 11.71, 1.96, 1.65, 7.20, repro,
2010-11-06,-6.06, 0.97, 13.94, 1.91, 1.62, 7.09, repro,
2010-11-07,-6.10, 0.74, 9.14, 1.90, 1.59, 7.04, repro,
2010-11-08,-6.03, 1.04, 11.58, 1.89, 1.59, 7.03, repro,
2010-11-09,-4.54, 1.28, 9.08, 1.93, 1.61, 7.11, repro,
2010-11-10,-6.74, 2.10, 11.00, 1.93, 1.61, 7.10, repro,
2010-11-11,-5.12, 0.20, 7.51, 1.92, 1.59, 7.01, repro,
2010-11-12,-6.48, 1.06, 5.57, 1.88, 1.56, 6.91, repro,
2010-11-13,-6.51, 1.79, 6.00, 1.98, 1.69, 7.41, repro,
2010-11-14,-4.22, 1.17, 6.47, 1.94, 1.66, 7.24, repro,
2010-11-15,-2.24, -0.37, 10.60, 1.93, 1.62, 7.21, repro,
2010-11-16,-6.19, 1.86, 8.01, 1.99, 1.64, 7.37, repro,
2010-11-17,-6.64, 2.19, 13.15, 2.12, 1.70, 7.74, repro,
2010-11-18,-6.93, 2.03, 8.55, 1.96, 1.62, 7.30, repro,
2010-11-19,-6.61, 2.53, 12.35, 1.97, 1.63, 7.26, repro,
2010-11-20,-5.48, 3.45, 10.14, 1.94, 1.63, 7.23, repro,
2010-11-21,-5.80, 3.40, 14.20, 2.01, 1.69, 7.40, repro,
2010-11-22,-6.11, 1.32, 10.88, 2.01, 1.69, 7.37, repro,
2010-11-23,-5.65, 2.06, 7.99, 1.92, 1.60, 7.08, repro,
2010-11-24,-6.02, 2.59, 12.99, 1.94, 1.63, 7.21, repro,
2010-11-25,-7.05, 1.05, 10.10, 1.91, 1.61, 7.10, repro,
2010-11-26,-5.02, 1.59, 9.29, 1.92, 1.61, 7.13, repro,
2010-11-27,-5.92, 2.02, 9.32, 1.97, 1.61, 7.34, repro,
2010-11-28,-7.11, 3.78, 12.08, 1.94, 1.60, 7.23, repro,
2010-11-29,-7.85, 2.90, 2.16, 1.96, 1.61, 7.32, repro,
2010-11-30,-5.18, 1.50, 4.56, 1.92, 1.62, 7.16, repro,
2010-12-01,-5.76, 2.23, 1.80, 1.94, 1.61, 7.20, repro,
2010-12-02,-4.65, 2.76, 1.05, 1.92, 1.60, 7.14, repro,
2010-12-03,-5.82, 2.00, 9.91, 1.95, 1.58, 7.26, repro,
2010-12-04,-5.97, 2.20, 8.31, 1.96, 1.59, 7.33, repro,
2010-12-05,-4.90, 2.15, 11.28, 1.96, 1.59, 7.31, repro,
2010-12-06,-5.21, 2.59, 4.15, 1.96, 1.59, 7.26, repro,
2010-12-07,-5.60, 1.75, 4.43, 1.94, 1.62, 7.24, repro,
2010-12-08,-5.59, 1.39, 5.73, 1.94, 1.56, 7.12, repro,
2010-12-09,-6.36, 1.79, 3.51, 1.90, 1.55, 6.95, repro,
2010-12-10,-5.50, 2.06, 9.02, 1.95, 1.61, 7.31, repro,
2010-12-11,-5.77, 1.12, 7.76, 1.91, 1.56, 7.00, repro,
2010-12-12,-6.37, 2.01, 6.27, 1.94, 1.57, 7.14, repro,
2010-12-13,-6.53, 1.23, 11.49, 1.98, 1.62, 7.27, repro,
2010-12-14,-6.37, 0.41, 14.30, 2.04, 1.64, 7.50, repro,
2010-12-15,-6.06, 0.83, 12.47, 1.94, 1.61, 7.23, repro,
2010-12-16,-7.67, 2.13, 8.90, 1.92, 1.59, 7.12, repro,
2010-12-17,-7.30, 1.65, 4.07, 1.97, 1.59, 7.16, repro,
2010-12-18,-7.64, 0.89, 11.37, 1.90, 1.57, 6.96, repro,
