PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2018-01-12
Release Date, 2019-08-30
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-13,8.45, -0.72, 17.70, 1.62, 1.96, 7.71, repro,
2012-07-14,7.31, -9.29, 19.22, 1.61, 1.99, 7.67, repro,
2012-07-15,10.20, -2.38, 17.85, 1.57, 1.94, 7.48, repro,
2012-07-16,9.95, -0.33, 18.08, 1.64, 2.01, 7.83, repro,
2012-07-17,9.59, -4.29, 24.00, 1.64, 1.98, 7.82, repro,
2012-07-18,10.45, 0.72, 24.07, 1.61, 1.96, 7.68, repro,
2012-07-19,8.02, -1.83, 27.42, 1.61, 1.94, 7.64, repro,
2012-07-20,7.76, -1.14, 26.43, 1.63, 2.00, 7.79, repro,
2012-07-21,9.71, -0.37, 17.06, 1.58, 1.91, 7.49, repro,
2012-07-22,10.08, -2.92, 12.22, 1.58, 1.89, 7.43, repro,
2012-07-23,9.87, 0.69, 16.95, 1.58, 1.89, 7.47, repro,
2012-07-24,8.19, -2.45, 8.33, 1.62, 1.91, 7.62, repro,
2012-07-25,7.63, -2.79, 20.03, 1.61, 1.93, 7.63, repro,
2012-07-26,8.95, -0.05, 20.18, 1.58, 1.90, 7.43, repro,
2012-07-27,9.51, 1.18, 22.08, 1.57, 1.90, 7.44, repro,
2012-07-28,6.48, -6.14, 25.70, 1.58, 1.90, 7.44, repro,
2012-07-29,10.48, -5.97, 16.80, 1.61, 1.92, 7.58, repro,
2012-07-30,11.22, -4.09, 22.31, 1.60, 1.91, 7.54, repro,
2012-07-31,7.53, -3.08, 8.92, 1.58, 1.92, 7.46, repro,
2012-08-01,9.26, -6.88, 12.84, 1.60, 1.91, 7.70, repro,
2012-08-02,11.70, -2.05, 11.64, 1.57, 1.89, 7.43, repro,
2012-08-03,12.56, -0.44, 22.54, 1.58, 1.88, 7.46, repro,
2012-08-04,11.75, 1.45, 26.33, 1.60, 1.93, 7.53, repro,
2012-08-05,13.23, 0.42, 12.56, 1.60, 1.92, 7.55, repro,
2012-08-06,13.40, -3.61, 17.11, 1.62, 1.93, 7.64, repro,
2012-08-07,13.18, -3.91, 12.27, 1.67, 2.08, 7.85, repro,
2012-08-08,12.87, -8.18, 25.96, 1.70, 2.03, 7.87, repro,
2012-08-09,12.71, -6.40, 13.28, 1.79, 2.26, 8.47, repro,
2012-08-10,10.06, -0.41, 20.89, 1.60, 1.95, 7.53, repro,
2012-08-11,12.06, -4.59, 15.72, 1.63, 2.04, 7.80, repro,
2012-08-12,12.60, -3.69, 19.84, 1.61, 2.03, 7.76, repro,
2012-08-13,9.19, -6.50, 20.75, 1.62, 1.99, 7.73, repro,
2012-08-14,11.35, -5.80, 25.94, 1.71, 2.21, 8.07, repro,
2012-08-15,10.54, -3.30, 24.47, 1.67, 2.02, 7.85, repro,
2012-08-16,12.32, -6.90, 15.42, 1.59, 1.94, 7.45, repro,
2012-08-17,12.31, -3.20, 19.03, 1.59, 1.92, 7.46, repro,
2012-08-18,11.59, -3.59, 8.15, 1.66, 2.12, 7.85, repro,
2012-08-19,13.51, -7.18, 14.62, 1.59, 1.92, 7.51, repro,
2012-08-20,14.48, -3.82, 25.07, 1.60, 1.96, 7.61, repro,
2012-08-21,12.82, -5.90, 25.23, 1.72, 2.18, 8.05, repro,
2012-08-22,15.14, -3.48, 16.14, 1.62, 1.95, 7.64, repro,
2012-08-23,11.13, -3.37, 13.30, 1.60, 1.95, 7.53, repro,
2012-08-24,12.69, -3.52, 20.40, 1.75, 2.21, 8.49, repro,
2012-08-25,14.93, -3.23, 21.18, 1.75, 2.16, 8.76, repro,
2012-08-26,11.93, -8.86, 17.61, 1.65, 2.03, 7.96, repro,
2012-08-27,6.02, -0.45, 5.80, 1.62, 2.03, 7.65, repro,
2012-08-28,6.70, -1.83, 1.24, 1.66, 2.10, 8.07, repro,
2012-08-29,9.21, -5.17, 0.19, 1.63, 1.99, 7.86, repro,
2012-08-30,8.73, -0.98, 10.21, 1.63, 2.04, 7.78, repro,
2012-08-31,5.12, 0.39, 9.37, 1.66, 2.14, 7.91, repro,
2012-09-01,7.82, -2.84, 22.67, 1.62, 1.98, 7.64, repro,
2012-09-02,9.57, -4.40, 16.68, 1.67, 2.01, 7.98, repro,
2012-09-03,7.89, -2.75, 9.93, 1.59, 1.95, 7.51, repro,
2012-09-04,9.23, -5.22, 15.92, 1.62, 2.00, 7.78, repro,
2012-09-05,9.49, -1.59, 15.34, 1.66, 2.01, 7.89, repro,
2012-09-06,6.62, 2.97, -2.44, 1.62, 2.06, 7.78, repro,
2012-09-07,6.45, 0.27, -4.49, 1.65, 2.07, 7.86, repro,
2012-09-08,4.76, -0.89, 0.78, 1.67, 2.13, 8.02, repro,
2012-09-09,4.17, 3.63, 3.19, 1.63, 2.04, 7.74, repro,
2012-09-10,4.21, 0.24, -4.67, 1.67, 2.05, 8.00, repro,
2012-09-11,-0.44, -5.09, 2.69, 1.66, 1.99, 7.87, repro,
2012-09-12,3.14, -0.72, 6.02, 1.64, 1.98, 7.79, repro,
2012-09-13,2.93, 2.76, -2.51, 1.65, 1.97, 7.82, repro,
2012-09-14,2.40, -2.13, -4.02, 1.63, 2.05, 7.76, repro,
2012-09-15,3.14, -2.95, 9.85, 1.59, 1.97, 7.51, repro,
2012-09-16,6.64, 2.35, 14.20, 1.58, 1.94, 7.47, repro,
2012-09-17,6.11, -2.80, -3.74, 1.64, 2.01, 7.81, repro,
2012-09-18,7.18, 0.57, -9.24, 1.67, 2.05, 7.99, repro,
2012-09-19,7.11, 3.33, 6.52, 1.61, 1.94, 7.60, repro,
2012-09-20,5.98, -1.52, 8.08, 1.57, 1.93, 7.41, repro,
2012-09-21,8.03, -1.26, -0.15, 1.57, 1.94, 7.40, repro,
2012-09-22,0.59, 3.83, 2.51, 1.65, 2.00, 7.86, repro,
2012-09-23,4.07, 2.10, 6.97, 1.67, 2.07, 7.92, repro,
2012-09-24,4.79, -0.41, 3.17, 1.76, 2.23, 8.31, repro,
2012-09-25,3.40, 0.83, -0.22, 1.65, 2.10, 7.87, repro,
2012-09-26,5.18, 3.04, 16.50, 1.75, 2.25, 8.40, repro,
2012-09-27,8.17, 1.31, 14.57, 1.65, 2.08, 7.79, repro,
2012-09-28,6.66, -0.94, 2.78, 1.63, 2.02, 7.76, repro,
2012-09-29,6.64, -0.48, -0.69, 1.69, 2.15, 7.97, repro,
2012-09-30,5.55, 2.52, -7.64, 1.62, 2.01, 7.68, repro,
2012-10-01,2.97, 1.67, 3.94, 2.10, 2.45, 9.57, repro,
2012-10-02,6.77, 0.97, -0.02, 1.61, 2.00, 7.64, repro,
2012-10-03,7.52, -1.16, 11.66, 1.87, 2.37, 8.89, repro,
2012-10-04,1.75, -1.29, 4.45, 1.64, 2.01, 7.75, repro,
2012-10-05,3.11, 1.79, 9.85, 1.61, 1.93, 7.52, repro,
2012-10-06,5.03, 0.26, 5.92, 1.59, 1.94, 7.54, repro,
2012-10-07,5.55, 1.68, 12.50, 1.63, 2.03, 7.77, repro,
2012-10-08,6.09, 0.74, 8.48, 1.84, 2.49, 8.83, repro,
2012-10-09,3.23, -0.77, 6.61, 1.93, 2.20, 8.98, repro,
2012-10-10,5.54, 1.06, 7.87, 1.60, 1.98, 7.61, repro,
2012-10-11,4.03, -0.44, 1.51, 1.65, 1.96, 7.85, repro,
2012-10-12,3.90, -3.02, 5.66, 1.72, 2.18, 8.20, repro,
2012-10-13,3.20, -4.16, -2.37, 1.74, 2.16, 8.07, repro,
2012-10-14,4.16, -0.87, 4.09, 1.69, 2.10, 7.87, repro,
2012-10-15,8.38, -3.13, 3.70, 1.62, 1.99, 7.72, repro,
2012-10-16,8.32, -2.78, 16.93, 1.68, 2.07, 7.96, repro,
2012-10-17,6.00, 1.43, 15.14, 1.66, 2.02, 7.85, repro,
2012-10-18,7.09, -0.27, 4.99, 1.62, 2.04, 7.70, repro,
2012-10-19,5.08, 2.68, 15.47, 1.61, 1.97, 7.66, repro,
2012-10-20,3.74, 0.91, 6.68, 1.61, 1.96, 7.62, repro,
2012-10-21,5.68, -0.55, 17.87, 1.62, 1.99, 7.68, repro,
2012-10-22,3.18, -1.24, 14.31, 1.68, 2.15, 8.09, repro,
2012-10-23,5.57, -1.59, 3.23, 1.79, 2.22, 8.45, repro,
2012-10-24,4.44, -1.23, 11.66, 1.71, 2.06, 8.13, repro,
2012-10-25,4.79, 1.42, 11.92, 1.65, 2.06, 7.85, repro,
2012-10-26,6.17, 0.74, 10.39, 1.70, 2.10, 8.00, repro,
2012-10-27,4.38, -0.11, 4.38, 1.62, 1.99, 7.67, repro,
2012-10-28,3.49, -3.16, 1.29, 1.61, 1.95, 7.51, repro,
2012-10-29,4.10, 1.25, 1.25, 1.63, 1.98, 7.67, repro,
2012-10-30,2.60, -0.39, 5.77, 1.61, 1.98, 7.57, repro,
2012-10-31,4.21, 2.79, -0.73, 1.61, 2.01, 7.63, repro,
2012-11-01,4.76, 0.25, -3.67, 1.60, 1.94, 7.51, repro,
2012-11-02,3.05, -0.84, 5.35, 1.67, 1.98, 7.81, repro,
2012-11-03,2.68, 2.54, 9.38, 1.75, 2.17, 8.16, repro,
2012-11-04,3.41, -1.04, -4.42, 1.64, 2.04, 7.81, repro,
2012-11-05,2.52, -3.56, 8.51, 1.70, 2.03, 8.12, repro,
2012-11-06,4.68, -0.51, 14.41, 1.71, 2.06, 8.08, repro,
2012-11-07,0.14, -3.37, 0.58, 1.67, 2.02, 7.76, repro,
2012-11-08,-0.58, -1.73, 6.22, 1.66, 1.98, 7.77, repro,
2012-11-09,2.40, -0.41, 9.25, 1.65, 1.98, 7.75, repro,
2012-11-10,1.83, -2.75, 0.00, 1.62, 1.98, 7.72, repro,
2012-11-11,-0.36, -2.87, -2.76, 1.64, 2.01, 7.83, repro,
2012-11-12,1.03, -2.61, 3.51, 1.64, 2.01, 7.81, repro,
2012-11-13,-0.43, -3.88, 0.19, 1.65, 2.00, 7.77, repro,
2012-11-14,4.87, 0.79, 20.00, 1.67, 2.01, 7.82, repro,
2012-11-15,-0.04, -1.81, -0.60, 1.66, 2.02, 7.84, repro,
2012-11-16,4.68, 2.02, -2.04, 1.63, 2.04, 7.67, repro,
2012-11-17,3.99, 0.63, 7.73, 1.66, 1.97, 7.80, repro,
2012-11-18,3.44, 0.20, 6.30, 1.65, 1.94, 7.73, repro,
2012-11-19,5.40, 0.42, 5.27, 1.61, 1.93, 7.58, repro,
2012-11-20,2.05, 0.58, 5.05, 1.66, 1.95, 7.70, repro,
2012-11-21,4.48, 0.54, 9.89, 1.63, 1.96, 7.60, repro,
2012-11-22,2.25, 0.66, 3.32, 1.58, 1.91, 7.37, repro,
2012-11-23,3.35, 0.69, 1.34, 1.61, 1.90, 7.44, repro,
2012-11-24,3.00, 0.24, 6.05, 1.63, 1.96, 7.74, repro,
2012-11-25,7.07, 1.77, 14.47, 1.65, 1.96, 7.69, repro,
2012-11-26,4.31, 2.70, 1.12, 1.65, 1.98, 7.78, repro,
2012-11-27,3.98, 1.22, 8.02, 1.63, 1.92, 7.55, repro,
2012-11-28,-3.72, -4.08, -3.80, 1.67, 2.04, 7.84, repro,
2012-11-29,-0.21, -3.35, 4.64, 1.64, 1.91, 7.71, repro,
2012-11-30,-0.52, -2.96, -11.74, 1.64, 1.97, 7.75, repro,
2012-12-01,4.39, 1.47, -5.84, 1.60, 1.93, 7.47, repro,
2012-12-02,6.15, -0.47, 3.06, 1.61, 1.92, 7.50, repro,
2012-12-03,1.66, -0.20, 7.37, 1.64, 1.95, 7.64, repro,
2012-12-04,3.90, -0.31, 0.17, 1.60, 1.93, 7.49, repro,
2012-12-05,3.12, -1.23, -0.75, 1.60, 1.93, 7.51, repro,
2012-12-06,1.82, 0.94, 3.00, 1.68, 1.93, 7.85, repro,
2012-12-07,4.14, 3.40, 6.62, 1.65, 1.91, 7.58, repro,
2012-12-08,5.47, 5.34, 13.78, 1.59, 1.91, 7.43, repro,
2012-12-09,4.45, 2.01, 5.59, 1.62, 1.94, 7.68, repro,
2012-12-10,3.38, 2.00, 10.96, 1.58, 1.92, 7.42, repro,
2012-12-11,6.55, 3.21, 8.85, 1.67, 1.94, 7.86, repro,
2012-12-12,1.60, -2.44, 1.16, 1.64, 1.94, 7.73, repro,
2012-12-13,2.67, -1.55, 10.68, 1.61, 1.90, 7.59, repro,
2012-12-14,3.53, -0.78, 2.35, 1.60, 1.92, 7.58, repro,
2012-12-15,2.28, -2.48, 4.86, 1.61, 1.93, 7.59, repro,
2012-12-16,5.10, -2.96, 12.83, 1.57, 1.86, 7.38, repro,
2012-12-17,4.78, -2.04, 13.78, 1.62, 1.91, 7.63, repro,
2012-12-18,3.42, -0.95, 7.07, 1.62, 1.93, 7.67, repro,
2012-12-19,6.45, 3.31, 21.90, 1.60, 1.92, 7.53, repro,
2012-12-20,5.68, 2.27, 12.09, 1.61, 1.93, 7.60, repro,
2012-12-21,0.28, -3.45, 1.74, 1.60, 1.93, 7.59, repro,
2012-12-22,-3.15, -7.60, -2.87, 1.60, 1.93, 7.59, repro,
2012-12-23,0.80, -2.81, 9.52, 1.57, 1.91, 7.40, repro,
2012-12-24,4.90, 4.67, 16.98, 1.60, 1.95, 7.53, repro,
2012-12-25,4.11, -1.08, 11.21, 1.57, 1.88, 7.39, repro,
2012-12-26,4.75, 0.82, 3.03, 1.57, 1.90, 7.39, repro,
2012-12-27,3.78, 4.40, 13.69, 1.62, 1.92, 7.67, repro,
2012-12-28,-0.54, 1.32, -5.79, 1.59, 1.92, 7.50, repro,
2012-12-29,-0.40, -6.39, -13.75, 1.60, 1.93, 7.56, repro,
2012-12-30,3.18, -0.04, -7.27, 1.64, 1.99, 7.85, repro,
2012-12-31,-0.01, -2.19, -2.35, 1.64, 1.94, 7.68, repro,
2013-01-01,1.41, 4.78, -12.08, 1.61, 1.93, 7.58, repro,
2013-01-02,2.23, -2.61, 4.20, 1.64, 1.98, 7.76, repro,
2013-01-03,5.48, 1.39, 4.28, 1.59, 1.90, 7.46, repro,
2013-01-04,5.19, 1.52, 7.91, 1.59, 1.92, 7.46, repro,
2013-01-05,3.87, -1.61, 11.34, 1.60, 1.93, 7.49, repro,
2013-01-06,3.79, 8.62, 20.18, 1.61, 1.94, 7.57, repro,
2013-01-07,9.41, 10.93, -76.81, 13.13, 11.08, 82.33, repro,
2013-01-08,2.22, 3.16, 2.87, 1.63, 1.98, 7.76, repro,
2013-01-09,1.93, 7.81, 6.83, 1.71, 2.00, 8.00, repro,
2013-01-10,3.55, 4.43, 2.32, 1.69, 1.97, 8.06, repro,
2013-01-11,-0.78, -5.23, 3.18, 1.68, 2.04, 8.11, repro,
2013-01-12,3.81, -6.66, 5.05, 1.62, 1.94, 7.67, repro,
2013-01-13,5.56, 1.62, 10.72, 1.61, 1.96, 7.63, repro,
2013-01-14,4.46, -2.09, 16.43, 1.67, 1.99, 7.90, repro,
2013-01-15,7.13, 1.19, 19.86, 1.65, 2.02, 7.87, repro,
2013-01-16,9.20, 1.49, 13.43, 1.62, 2.00, 7.71, repro,
2013-01-17,1.77, -5.22, 11.50, 1.65, 2.02, 7.85, repro,
2013-01-18,0.90, 0.48, 8.30, 1.63, 1.93, 7.71, repro,
2013-01-19,2.01, 3.40, 6.29, 1.60, 1.90, 7.51, repro,
2013-01-20,1.53, 1.09, 9.90, 1.58, 1.88, 7.37, repro,
2013-01-21,4.65, 3.25, 8.40, 1.60, 1.93, 7.49, repro,
2013-01-22,2.52, -0.72, 4.93, 1.63, 1.97, 7.67, repro,
2013-01-23,2.51, -0.13, 0.01, 1.62, 1.99, 7.67, repro,
2013-01-24,3.71, 1.54, 7.50, 1.64, 2.00, 7.72, repro,
2013-01-25,4.75, -0.71, 7.27, 1.60, 1.90, 7.52, repro,
2013-01-26,3.45, -3.06, 10.37, 1.59, 1.92, 7.52, repro,
2013-01-27,4.07, -0.07, 5.90, 1.59, 1.90, 7.46, repro,
2013-01-28,7.90, 5.37, 16.10, 1.58, 1.90, 7.40, repro,
2013-01-29,6.51, -2.43, 6.98, 1.59, 1.92, 7.51, repro,
2013-01-30,4.13, -2.21, 13.06, 1.60, 1.91, 7.51, repro,
2013-01-31,4.39, 2.28, 20.24, 1.61, 1.98, 7.65, repro,
2013-02-01,0.78, -2.66, 3.95, 1.61, 1.99, 7.66, repro,
2013-02-02,0.73, -2.73, -2.60, 1.62, 1.94, 7.61, repro,
2013-02-03,2.08, 2.34, 7.11, 1.57, 1.90, 7.38, repro,
2013-02-04,4.61, 3.93, 22.64, 1.59, 1.91, 7.43, repro,
2013-02-05,6.39, -1.09, 13.67, 1.64, 1.97, 7.73, repro,
2013-02-06,6.59, 1.83, 18.50, 1.70, 2.07, 8.05, repro,
2013-02-07,-1.00, -4.59, -8.57, 1.62, 1.97, 7.73, repro,
2013-02-08,3.27, -2.97, 7.87, 1.60, 1.97, 7.61, repro,
2013-02-09,-1.07, -6.21, 4.80, 1.60, 1.92, 7.52, repro,
2013-02-10,3.41, 2.25, 21.13, 1.70, 2.00, 8.10, repro,
2013-02-11,6.38, 1.21, 23.40, 1.59, 1.93, 7.52, repro,
2013-02-12,7.27, 0.81, 14.65, 1.62, 1.98, 7.72, repro,
2013-02-13,6.71, 0.31, -7.71, 1.64, 1.99, 7.89, repro,
2013-02-14,5.96, -0.76, 12.24, 1.62, 1.94, 7.69, repro,
2013-02-15,3.66, 0.47, 8.99, 1.61, 1.93, 7.58, repro,
2013-02-16,5.23, 1.89, 9.22, 1.62, 1.93, 7.66, repro,
2013-02-17,0.66, -5.21, 8.34, 1.58, 1.93, 7.51, repro,
2013-02-18,4.91, 3.26, 0.45, 1.60, 1.98, 7.72, repro,
2013-02-19,1.97, -4.63, 4.02, 1.67, 2.01, 8.06, repro,
2013-02-20,3.30, -1.06, 10.27, 1.62, 1.95, 7.68, repro,
2013-02-21,3.26, -2.84, -13.34, 1.70, 2.08, 8.23, repro,
2013-02-22,5.73, -3.52, 18.34, 1.65, 2.10, 7.95, repro,
2013-02-23,4.05, 1.26, 8.61, 1.63, 2.09, 7.84, repro,
2013-02-24,6.24, -1.29, 10.55, 1.61, 1.95, 7.64, repro,
2013-02-25,6.98, -3.37, 10.38, 1.59, 1.94, 7.59, repro,
2013-02-26,6.45, -2.20, 13.47, 1.61, 1.95, 7.64, repro,
2013-02-27,4.32, 0.15, 18.51, 1.60, 1.93, 7.54, repro,
2013-02-28,0.92, -0.48, 3.83, 1.58, 1.92, 7.46, repro,
2013-03-01,5.48, 1.14, 2.53, 1.63, 1.97, 7.69, repro,
2013-03-02,6.99, 1.81, 22.04, 1.65, 2.00, 7.84, repro,
2013-03-03,7.59, 1.44, 12.90, 1.63, 1.98, 7.78, repro,
2013-03-04,5.19, -0.41, 9.90, 1.68, 1.99, 8.00, repro,
2013-03-05,4.42, 1.27, 3.72, 1.62, 1.95, 7.60, repro,
2013-03-06,4.72, 2.75, -0.50, 1.62, 1.97, 7.67, repro,
2013-03-07,3.22, 2.03, 6.08, 1.69, 2.04, 8.05, repro,
2013-03-08,3.99, 3.07, 4.63, 1.63, 1.97, 7.70, repro,
2013-03-09,3.61, -3.59, 1.94, 1.63, 1.95, 7.79, repro,
2013-03-10,2.63, -2.44, 7.90, 1.65, 1.96, 7.89, repro,
2013-03-11,7.90, 2.15, 16.36, 1.62, 1.94, 7.72, repro,
2013-03-12,6.11, 4.04, 7.42, 1.61, 1.94, 7.62, repro,
2013-03-13,2.78, 0.87, 13.57, 1.60, 1.95, 7.59, repro,
2013-03-14,-0.52, -3.86, 4.68, 1.66, 1.99, 7.89, repro,
2013-03-15,1.49, 0.67, 12.08, 1.63, 1.94, 7.64, repro,
2013-03-16,3.15, 9.72, 14.04, 1.64, 1.96, 7.69, repro,
2013-03-17,4.84, -1.05, 4.80, 1.72, 2.00, 8.17, repro,
2013-03-18,4.45, -4.94, -5.25, 1.65, 1.98, 7.86, repro,
2013-03-19,6.78, 1.02, 5.79, 1.68, 1.96, 7.80, repro,
2013-03-20,6.18, -0.24, 18.78, 1.68, 1.93, 7.87, repro,
2013-03-21,4.15, 0.83, 16.90, 1.64, 1.94, 7.63, repro,
2013-03-22,4.76, 1.85, 4.76, 1.75, 2.02, 8.25, repro,
2013-03-23,5.83, 1.82, 5.64, 1.59, 1.93, 7.52, repro,
2013-03-24,6.55, 0.37, 18.77, 1.64, 1.94, 7.82, repro,
2013-03-25,5.50, 0.44, 15.47, 1.61, 1.93, 7.54, repro,
2013-03-26,4.22, -0.24, 14.56, 1.62, 1.93, 7.58, repro,
2013-03-27,1.56, -3.43, 13.73, 1.62, 1.93, 7.71, repro,
2013-03-28,1.62, -3.42, -2.47, 1.64, 1.99, 7.95, repro,
2013-03-29,2.47, -0.39, 8.61, 1.65, 1.97, 7.92, repro,
2013-03-30,6.27, 0.14, 16.57, 1.66, 1.97, 7.94, repro,
2013-03-31,2.66, -4.45, 13.00, 1.65, 1.95, 7.82, repro,
2013-04-01,4.26, -3.45, 14.60, 1.64, 1.92, 7.72, repro,
2013-04-02,3.80, 0.24, 1.33, 1.61, 1.94, 7.66, repro,
2013-04-03,6.97, -2.81, 18.13, 1.60, 1.94, 7.59, repro,
2013-04-04,6.96, -0.19, 10.67, 1.63, 2.00, 7.72, repro,
2013-04-05,7.70, -2.40, 17.20, 1.73, 1.96, 8.00, repro,
2013-04-06,3.13, 0.53, 17.13, 1.63, 1.93, 7.64, repro,
2013-04-07,4.77, 0.89, 14.11, 1.57, 1.91, 7.41, repro,
2013-04-08,3.40, -3.87, 6.15, 1.61, 1.95, 7.67, repro,
2013-04-09,6.66, -0.15, 13.69, 1.61, 1.94, 7.64, repro,
2013-04-10,5.73, -0.99, 19.39, 1.67, 2.03, 7.99, repro,
2013-04-11,5.22, -0.80, 20.11, 1.66, 1.95, 7.80, repro,
2013-04-12,6.16, 0.56, 19.35, 1.72, 1.99, 8.46, repro,
2013-04-13,4.24, 1.49, 7.29, 1.61, 1.96, 7.64, repro,
2013-04-14,7.22, 1.73, 18.25, 1.61, 1.98, 7.68, repro,
2013-04-15,7.46, 2.05, 26.76, 1.65, 2.01, 8.01, repro,
2013-04-16,7.08, -0.48, 20.71, 1.60, 1.96, 7.64, repro,
2013-04-17,5.92, -2.01, 18.46, 1.66, 1.98, 7.94, repro,
2013-04-18,6.24, -2.03, 5.49, 1.62, 2.01, 7.83, repro,
2013-04-19,5.79, 1.04, 10.23, 1.69, 2.11, 8.23, repro,
2013-04-20,7.39, -0.03, 4.06, 1.62, 2.00, 7.78, repro,
2013-04-21,4.47, -0.62, 9.74, 1.58, 1.96, 7.56, repro,
2013-04-22,3.36, 0.88, 14.18, 1.59, 1.95, 7.57, repro,
2013-04-23,7.00, -0.25, 14.58, 1.61, 2.02, 7.84, repro,
2013-04-24,5.88, 0.16, 1.99, 1.59, 1.97, 7.65, repro,
2013-04-25,6.06, -3.26, 8.74, 1.59, 2.00, 7.77, repro,
2013-04-26,6.26, -1.08, 17.53, 1.59, 1.96, 7.58, repro,
2013-04-27,5.74, -2.01, 14.29, 1.57, 1.95, 7.55, repro,
2013-04-28,5.53, -2.72, 23.33, 1.58, 1.95, 7.53, repro,
2013-04-29,7.28, -2.31, 20.12, 1.59, 1.97, 7.67, repro,
2013-04-30,6.46, 0.33, 15.33, 1.57, 1.96, 7.56, repro,
2013-05-01,8.35, -3.25, 25.27, 1.59, 1.98, 7.63, repro,
2013-05-02,6.00, -0.19, 32.87, 1.61, 1.96, 7.67, repro,
2013-05-03,6.73, -0.91, 36.86, 1.62, 2.01, 7.80, repro,
2013-05-04,8.64, 1.09, 11.41, 1.69, 2.07, 8.12, repro,
2013-05-05,9.14, 1.35, 20.46, 1.62, 1.99, 7.75, repro,
2013-05-06,6.09, -3.00, 18.18, 1.74, 2.15, 8.52, repro,
2013-05-07,3.65, -2.70, 12.54, 1.72, 2.10, 8.39, repro,
2013-05-08,6.21, 1.34, 17.95, 1.63, 1.99, 7.86, repro,
2013-05-09,6.44, 1.72, 13.95, 1.63, 1.96, 7.81, repro,
2013-05-10,6.28, 4.55, 12.50, 1.64, 2.03, 7.93, repro,
2013-05-11,3.48, 2.50, 30.58, 1.66, 2.01, 7.91, repro,
2013-05-12,3.78, -1.92, 24.05, 1.63, 1.97, 7.83, repro,
2013-05-13,3.44, -1.35, 13.75, 1.64, 1.97, 7.86, repro,
2013-05-14,3.82, -5.31, 23.59, 1.63, 1.97, 7.76, repro,
2013-05-15,3.27, -3.55, 33.48, 1.64, 1.97, 7.85, repro,
2013-05-16,5.00, 1.46, 17.88, 1.70, 2.16, 8.26, repro,
2013-05-17,5.88, -2.09, 21.66, 1.64, 2.04, 7.99, repro,
2013-05-18,7.10, -0.08, 18.13, 1.65, 2.00, 7.87, repro,
2013-05-19,6.52, -1.80, 23.02, 1.63, 1.96, 7.74, repro,
2013-05-20,6.47, 2.28, 30.86, 1.63, 1.96, 7.70, repro,
2013-05-21,6.38, 3.60, 22.30, 1.62, 1.97, 7.75, repro,
2013-05-22,4.74, 2.80, 25.81, 1.70, 2.00, 8.07, repro,
2013-05-23,6.30, 1.82, 27.15, 1.65, 1.97, 7.90, repro,
2013-05-24,9.16, 1.16, 26.42, 1.65, 2.02, 7.95, repro,
2013-05-25,3.70, 0.83, 20.81, 1.63, 1.96, 7.76, repro,
2013-05-26,6.00, 0.19, 13.12, 1.60, 1.94, 7.62, repro,
2013-09-16,11.41, 6.62, 31.09, 2.94, 3.46, 14.89, repro,
2013-09-17,7.02, 0.86, 14.97, 1.68, 2.03, 7.94, repro,
2013-09-18,5.04, -1.33, 6.22, 1.62, 1.96, 7.69, repro,
2013-09-19,5.33, -3.28, 4.45, 1.66, 2.08, 7.93, repro,
2013-09-20,6.96, 0.59, 14.07, 1.61, 1.96, 7.61, repro,
2013-09-21,2.91, -3.08, 5.80, 1.64, 2.01, 7.79, repro,
2013-09-22,5.94, 1.01, 12.29, 1.60, 1.95, 7.56, repro,
2013-09-23,5.99, 1.37, 8.29, 1.62, 1.93, 7.61, repro,
2013-09-24,5.55, 0.43, 4.10, 1.60, 1.94, 7.65, repro,
2013-09-25,7.43, -4.80, 17.95, 1.69, 2.01, 8.02, repro,
2013-09-26,5.91, -1.92, 10.16, 1.73, 2.12, 8.09, repro,
2013-09-27,4.95, -2.78, 6.68, 1.65, 2.06, 7.97, repro,
2013-09-28,4.70, -0.76, 10.06, 1.61, 2.02, 7.73, repro,
2013-09-29,6.31, 0.88, 13.63, 1.64, 2.00, 7.81, repro,
2013-09-30,7.81, -1.49, 10.96, 1.77, 2.27, 8.39, repro,
2013-10-01,6.51, 0.85, 11.97, 1.70, 2.06, 8.01, repro,
2013-10-02,5.10, 0.70, 17.92, 1.72, 2.01, 8.11, repro,
2013-10-03,1.98, 2.33, 3.65, 1.58, 1.92, 7.44, repro,
2013-10-04,5.57, -1.50, 18.35, 1.62, 1.95, 7.62, repro,
2013-10-05,6.84, 1.04, 6.56, 1.67, 2.12, 8.07, repro,
2013-10-06,6.77, 0.78, 15.29, 1.73, 2.16, 8.37, repro,
2013-10-07,7.89, 2.73, 15.85, 1.67, 1.98, 8.05, repro,
2013-10-08,7.52, 2.77, 27.17, 1.61, 1.96, 7.62, repro,
2013-10-09,4.88, -2.19, 6.44, 1.58, 1.92, 7.44, repro,
2013-10-10,3.85, -0.21, 7.90, 1.64, 2.01, 7.83, repro,
2013-10-11,7.25, 0.18, 19.90, 1.67, 2.14, 8.07, repro,
