PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4287413434 North Latitude, -117.3299947345 East Longitude, 1433.41513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-28,0.55, -1.66, 3.39, 2.19, 1.67, 7.57, repro,
2010-07-29,2.69, -3.16, -2.79, 2.10, 1.61, 7.16, repro,
2010-07-30,1.77, -2.64, -8.87, 2.10, 1.60, 7.07, repro,
2010-07-31,0.96, -1.02, 2.06, 2.06, 1.56, 6.94, repro,
2010-08-01,1.93, -4.41, -2.51, 2.04, 1.55, 6.88, repro,
2010-08-02,1.56, -2.57, 2.85, 2.03, 1.54, 6.84, repro,
2010-08-03,1.05, -2.54, -7.46, 2.09, 1.59, 7.03, repro,
2010-08-04,0.79, -3.02, -5.69, 2.09, 1.59, 7.02, repro,
2010-08-05,2.20, -2.76, -0.85, 2.11, 1.61, 7.07, repro,
2010-08-06,0.10, -2.34, 6.42, 2.04, 1.55, 6.92, repro,
2010-08-07,0.48, -3.64, 7.37, 2.11, 1.58, 7.18, repro,
2010-08-08,1.23, -1.91, 5.54, 2.11, 1.58, 7.03, repro,
2010-08-09,0.92, -3.41, 2.36, 2.05, 1.55, 6.93, repro,
2010-08-10,1.18, -3.21, -1.88, 2.04, 1.55, 6.93, repro,
2010-08-11,0.95, -3.69, 1.24, 2.03, 1.54, 6.90, repro,
2010-08-12,1.10, -2.40, 1.11, 2.04, 1.55, 6.94, repro,
2010-08-13,1.23, -3.67, 3.98, 2.04, 1.53, 6.88, repro,
2010-08-14,1.52, -1.52, 1.33, 2.05, 1.55, 6.94, repro,
2010-08-15,0.77, -2.11, -3.01, 2.03, 1.55, 6.90, repro,
2010-08-16,1.00, -2.79, 1.46, 2.03, 1.55, 6.90, repro,
2010-08-17,0.21, -2.52, 0.77, 2.03, 1.55, 6.91, repro,
2010-08-18,0.31, -3.40, -3.67, 2.05, 1.56, 7.00, repro,
2010-08-19,1.01, -3.09, -1.59, 2.09, 1.58, 7.08, repro,
2010-08-20,1.96, -3.02, 4.70, 2.07, 1.57, 7.03, repro,
2010-08-21,0.56, -2.25, 5.38, 2.03, 1.55, 6.90, repro,
2010-08-22,1.35, -2.81, -9.25, 2.06, 1.59, 7.08, repro,
2010-08-23,2.00, -2.51, -7.06, 2.02, 1.54, 6.91, repro,
2010-08-24,1.36, -2.69, -4.83, 2.12, 1.56, 7.08, repro,
2010-08-25,1.80, -3.00, -5.22, 2.06, 1.54, 6.94, repro,
2010-08-26,1.34, -2.28, -5.02, 2.13, 1.65, 7.31, repro,
2010-08-27,1.89, -3.65, -5.17, 2.09, 1.63, 7.21, repro,
2010-08-28,1.10, -3.68, 6.85, 2.00, 1.53, 6.87, repro,
2010-08-29,0.85, -4.09, 4.59, 2.00, 1.53, 6.88, repro,
2010-08-30,0.98, -3.44, 0.05, 2.05, 1.55, 6.99, repro,
2010-08-31,1.96, -2.66, 0.22, 2.02, 1.53, 6.88, repro,
2010-09-01,0.24, -3.36, 2.69, 2.00, 1.52, 6.82, repro,
2010-09-02,1.00, -2.62, 0.15, 2.00, 1.52, 6.83, repro,
2010-09-03,0.98, -2.37, -2.18, 1.99, 1.52, 6.83, repro,
2010-09-04,1.35, -1.40, 3.85, 2.03, 1.56, 7.01, repro,
2010-09-05,-0.08, -2.98, 3.05, 2.00, 1.51, 6.80, repro,
2010-09-06,0.91, -3.13, 0.48, 2.00, 1.52, 6.83, repro,
2010-09-07,0.72, -3.34, 3.33, 2.00, 1.52, 6.83, repro,
2010-09-08,1.81, -1.81, 5.71, 2.00, 1.52, 6.85, repro,
2010-09-09,1.13, -2.20, 2.03, 2.01, 1.53, 6.86, repro,
2010-09-10,1.08, -2.51, -0.32, 2.01, 1.53, 6.89, repro,
2010-09-11,0.95, -3.34, -1.76, 2.01, 1.56, 6.93, repro,
2010-09-12,0.31, -2.57, -1.70, 1.99, 1.52, 6.84, repro,
2010-09-13,1.46, -3.34, -6.96, 2.00, 1.52, 6.85, repro,
2010-09-14,0.47, -1.86, -2.70, 2.00, 1.52, 6.84, repro,
2010-09-15,0.86, -2.39, -0.04, 2.01, 1.53, 6.91, repro,
2010-09-16,-0.10, -3.01, 1.15, 1.99, 1.51, 6.80, repro,
2010-09-17,0.97, -2.81, 1.17, 1.99, 1.52, 6.83, repro,
2010-09-18,0.66, -2.78, 1.72, 2.00, 1.52, 6.87, repro,
2010-09-19,1.48, -3.17, 2.88, 2.00, 1.52, 6.86, repro,
2010-09-20,1.25, -3.33, 4.19, 2.02, 1.54, 6.95, repro,
2010-09-21,0.85, -2.84, 5.98, 2.02, 1.57, 7.05, repro,
2010-09-22,0.47, -2.47, 3.74, 2.02, 1.57, 7.06, repro,
2010-09-23,1.03, -2.48, 3.88, 2.04, 1.53, 6.96, repro,
2010-09-24,0.75, -3.54, -2.85, 2.01, 1.51, 6.85, repro,
2010-09-25,1.33, -2.07, -5.27, 2.02, 1.52, 6.86, repro,
2010-09-26,1.05, -2.37, -2.98, 1.99, 1.51, 6.80, repro,
2010-09-27,1.11, -2.50, -2.61, 2.05, 1.57, 6.93, repro,
2010-09-28,-0.25, -2.41, 2.73, 2.05, 1.57, 6.95, repro,
2010-09-29,-0.38, -2.48, 2.77, 2.01, 1.51, 6.82, repro,
2010-09-30,1.68, -2.68, 2.04, 2.04, 1.54, 6.93, repro,
2010-10-01,0.87, -1.83, -0.21, 2.03, 1.54, 6.92, repro,
2010-10-02,0.38, -2.44, 0.62, 1.99, 1.51, 6.79, repro,
2010-10-03,1.57, -2.14, 2.08, 2.04, 1.56, 7.02, repro,
2010-10-04,1.31, -2.43, 0.67, 2.05, 1.55, 6.99, repro,
2010-10-05,0.49, -2.29, -2.80, 2.01, 1.51, 6.82, repro,
2010-10-06,0.02, -1.56, -2.07, 2.00, 1.52, 6.82, repro,
2010-10-07,1.41, -1.90, -5.81, 2.00, 1.52, 6.79, repro,
2010-10-08,1.24, -2.28, -2.28, 2.06, 1.56, 6.95, repro,
2010-10-09,1.36, -2.45, -11.57, 2.06, 1.54, 6.90, repro,
2010-10-10,0.01, -2.20, -4.55, 2.09, 1.57, 6.98, repro,
2010-10-11,-0.85, -2.29, 1.05, 2.05, 1.54, 6.90, repro,
2010-10-12,1.48, -2.41, -5.37, 2.05, 1.54, 6.92, repro,
2010-10-13,1.05, -2.25, -6.56, 2.10, 1.57, 7.00, repro,
2010-10-14,1.15, -1.97, -4.19, 2.10, 1.58, 7.10, repro,
2010-10-15,-0.49, -1.57, -0.97, 2.04, 1.55, 6.97, repro,
2010-10-16,0.02, -2.16, -3.23, 2.00, 1.51, 6.80, repro,
2010-10-17,1.10, -2.97, 3.70, 2.02, 1.54, 6.91, repro,
2010-10-18,-0.35, -2.04, -1.93, 2.11, 1.63, 7.17, repro,
2010-10-19,0.85, -2.49, -1.59, 2.07, 1.57, 6.99, repro,
2010-10-20,-0.22, -1.96, 0.97, 2.02, 1.54, 6.86, repro,
2010-10-21,0.24, -2.81, -0.44, 2.04, 1.55, 6.93, repro,
2010-10-22,0.56, -3.71, 2.15, 1.99, 1.51, 6.79, repro,
2010-10-23,1.40, -1.89, 3.86, 2.02, 1.55, 6.89, repro,
2010-10-24,-0.26, -2.24, 6.27, 2.08, 1.58, 7.06, repro,
2010-10-25,0.51, -1.49, 1.67, 2.05, 1.55, 6.96, repro,
2010-10-26,-0.14, -3.61, 2.13, 2.01, 1.52, 6.87, repro,
2010-10-27,1.10, -2.97, -3.37, 2.01, 1.53, 6.90, repro,
2010-10-28,1.13, -3.89, -7.24, 2.00, 1.53, 6.91, repro,
2010-10-29,1.12, -2.84, 1.22, 2.00, 1.51, 6.82, repro,
2010-10-30,0.31, -2.57, 1.28, 2.02, 1.51, 6.85, repro,
2010-10-31,0.96, -2.02, 4.16, 2.08, 1.61, 7.19, repro,
2010-11-01,0.72, -2.22, -8.24, 2.14, 1.67, 7.38, repro,
2010-11-02,0.75, -2.33, -12.06, 2.04, 1.55, 7.00, repro,
2010-11-03,1.21, -2.48, -10.50, 1.99, 1.51, 6.80, repro,
2010-11-04,1.06, -2.16, -8.79, 2.00, 1.51, 6.80, repro,
2010-11-05,0.12, -2.28, -2.55, 2.09, 1.58, 7.06, repro,
2010-11-06,1.20, -2.55, -3.43, 2.05, 1.55, 6.97, repro,
2010-11-07,1.42, -1.24, 3.26, 2.05, 1.56, 6.96, repro,
2010-11-08,1.43, -3.07, 1.81, 2.01, 1.52, 6.82, repro,
2010-11-09,0.70, -2.97, 2.96, 2.01, 1.51, 6.78, repro,
2010-11-10,1.31, -2.47, 0.48, 2.04, 1.53, 6.85, repro,
2010-11-11,0.80, -3.19, -2.67, 2.01, 1.50, 6.72, repro,
2010-11-12,0.66, -3.00, -13.40, 2.02, 1.51, 6.81, repro,
2010-11-13,0.83, -2.40, -10.96, 2.11, 1.63, 7.19, repro,
2010-11-14,2.28, -2.62, -5.45, 2.08, 1.57, 7.03, repro,
2010-11-15,2.43, -3.14, -10.01, 2.05, 1.55, 6.92, repro,
2010-11-16,1.01, -1.64, 3.34, 2.13, 1.59, 7.18, repro,
2010-11-17,0.67, -2.51, -6.85, 2.23, 1.61, 7.40, repro,
2010-11-18,-0.62, -0.33, 1.19, 2.07, 1.51, 6.90, repro,
2010-11-19,-1.62, -0.17, 6.12, 2.12, 1.57, 7.04, repro,
2010-11-20,2.96, -2.53, -0.06, 2.05, 1.54, 6.86, repro,
2010-11-21,1.02, -2.90, 2.52, 2.11, 1.61, 7.12, repro,
2010-11-22,-1.09, -2.43, 0.36, 2.17, 1.64, 7.22, repro,
2010-11-23,-1.02, -1.88, 7.33, 2.03, 1.48, 6.71, repro,
2010-11-24,1.08, -2.49, -3.73, 2.05, 1.52, 6.85, repro,
2010-11-25,0.40, -2.58, -0.73, 2.09, 1.54, 7.03, repro,
2010-11-26,1.02, -2.41, -5.24, 2.08, 1.54, 7.01, repro,
2010-11-27,0.67, -2.81, -3.75, 2.05, 1.50, 6.82, repro,
2010-11-28,1.47, -4.12, -0.63, 2.05, 1.50, 6.84, repro,
2010-11-29,2.04, -3.81, -11.73, 2.06, 1.49, 6.83, repro,
2010-11-30,1.93, -2.90, -11.45, 2.06, 1.51, 6.86, repro,
2010-12-01,2.13, -2.49, -11.66, 2.02, 1.48, 6.73, repro,
2010-12-02,1.02, -2.68, -13.40, 2.00, 1.48, 6.65, repro,
2010-12-03,1.67, -3.23, -7.23, 2.05, 1.49, 6.82, repro,
2010-12-04,0.98, -2.08, -7.97, 2.05, 1.48, 6.81, repro,
2010-12-05,0.41, -2.18, -3.37, 2.13, 1.50, 6.98, repro,
2010-12-06,0.99, -1.29, -6.79, 2.09, 1.52, 6.96, repro,
2010-12-07,0.98, -2.73, -9.72, 2.05, 1.52, 6.89, repro,
2010-12-08,-0.19, -2.15, -6.38, 2.06, 1.51, 6.88, repro,
2010-12-09,1.28, -4.66, -5.59, 2.02, 1.50, 6.78, repro,
2010-12-10,-1.77, 2.02, 3.37, 2.09, 1.55, 7.03, repro,
2010-12-11,-0.12, -3.84, -1.12, 2.05, 1.53, 6.87, repro,
2010-12-12,0.96, -2.51, -12.37, 2.07, 1.50, 6.88, repro,
2010-12-13,0.61, -1.85, -5.26, 2.05, 1.51, 6.87, repro,
2010-12-14,-1.17, -3.48, 10.92, 2.15, 1.59, 7.16, repro,
2010-12-15,1.15, -2.89, -1.80, 2.12, 1.56, 7.02, repro,
2010-12-16,0.60, -2.15, -5.74, 2.04, 1.53, 6.90, repro,
2010-12-17,0.97, -2.33, -10.84, 2.08, 1.52, 6.88, repro,
2010-12-18,0.03, -1.60, -5.20, 2.06, 1.53, 6.92, repro,
2010-12-19,-0.39, -1.96, 1.78, 2.04, 1.53, 6.91, repro,
2010-12-20,-0.62, -2.30, 3.77, 2.12, 1.57, 7.04, repro,
2010-12-21,0.93, -2.09, -8.21, 2.16, 1.61, 7.18, repro,
2010-12-22,-0.50, -1.97, -1.53, 2.16, 1.62, 7.19, repro,
2010-12-23,-0.72, -2.13, -7.04, 2.17, 1.60, 7.22, repro,
2010-12-24,0.25, -1.72, -14.84, 2.05, 1.52, 6.93, repro,
2010-12-25,-0.48, -1.77, -3.65, 2.02, 1.49, 6.80, repro,
2010-12-26,2.23, -1.29, -3.61, 2.02, 1.49, 6.76, repro,
2010-12-27,0.31, -2.88, -13.61, 2.01, 1.49, 6.78, repro,
2010-12-28,0.48, -1.40, -7.12, 2.08, 1.54, 7.01, repro,
2010-12-29,0.71, -2.35, 1.27, 2.12, 1.58, 7.15, repro,
2010-12-30,2.07, -3.85, -3.34, 2.07, 1.55, 7.02, repro,
2010-12-31,1.01, -1.96, -3.01, 2.05, 1.52, 6.91, repro,
2011-01-01,0.30, -2.09, -4.93, 2.05, 1.53, 6.99, repro,
2011-01-02,0.34, -1.68, -8.95, 2.35, 1.70, 7.76, repro,
2011-01-03,1.03, -1.91, -8.19, 2.16, 1.61, 7.16, repro,
2011-01-04,1.20, -1.84, -10.98, 2.10, 1.55, 6.96, repro,
2011-01-05,1.19, -2.58, -12.51, 2.06, 1.54, 6.91, repro,
2011-01-06,0.66, -2.64, -12.16, 2.12, 1.57, 7.06, repro,
2011-01-07,0.24, -2.32, -9.38, 2.14, 1.61, 7.20, repro,
2011-01-08,-0.68, -1.97, -7.00, 2.06, 1.53, 6.89, repro,
2011-01-09,0.59, -1.91, -7.10, 2.01, 1.49, 6.71, repro,
2011-01-10,1.16, -2.54, -14.62, 2.07, 1.58, 7.01, repro,
2011-01-11,1.28, -2.31, -14.13, 2.13, 1.63, 7.28, repro,
2011-01-12,1.47, -1.95, -20.35, 2.07, 1.53, 6.93, repro,
2011-01-13,0.71, -1.14, -12.43, 2.08, 1.54, 6.94, repro,
2011-01-14,0.52, -2.24, -17.79, 2.04, 1.53, 6.90, repro,
2011-01-15,-0.51, -3.11, -19.16, 2.05, 1.53, 6.88, repro,
2011-01-16,-0.50, -1.99, -5.60, 2.06, 1.54, 6.92, repro,
2011-01-17,-1.97, -3.30, -4.18, 2.08, 1.52, 7.01, repro,
2011-01-18,0.39, -2.25, -9.24, 2.07, 1.52, 6.93, repro,
2011-01-19,-0.32, -1.39, -0.42, 2.09, 1.57, 7.06, repro,
2011-01-20,0.24, -1.31, -10.24, 2.05, 1.53, 6.90, repro,
2011-01-21,0.61, -2.52, -13.27, 2.06, 1.53, 6.88, repro,
2011-01-22,1.15, -1.44, -6.88, 2.08, 1.55, 7.01, repro,
2011-01-23,0.65, -2.77, -5.78, 2.12, 1.57, 7.12, repro,
2011-01-24,0.30, -2.85, -10.77, 2.08, 1.56, 7.05, repro,
2011-01-25,0.28, -1.95, -9.24, 2.07, 1.55, 6.97, repro,
2011-01-26,1.61, -2.12, -14.77, 2.24, 1.65, 7.50, repro,
2011-01-27,0.90, -1.61, -18.19, 2.11, 1.61, 7.19, repro,
2011-01-28,1.23, -1.73, -14.93, 2.03, 1.50, 6.88, repro,
2011-01-29,0.17, -2.27, -9.65, 2.02, 1.49, 6.78, repro,
2011-01-30,0.96, -3.28, -10.25, 2.01, 1.49, 6.78, repro,
2011-01-31,3.57, -3.23, -15.66, 2.07, 1.56, 7.06, repro,
2011-02-01,3.16, -4.45, -20.45, 2.04, 1.52, 6.96, repro,
2011-02-02,1.39, -1.72, -15.46, 2.06, 1.53, 7.01, repro,
2011-02-03,1.79, -2.93, -18.80, 2.04, 1.52, 6.95, repro,
2011-02-04,0.20, -3.03, -16.96, 2.07, 1.57, 7.11, repro,
2011-02-05,0.47, -3.82, -7.26, 2.07, 1.55, 7.05, repro,
2011-02-06,2.46, -3.06, -11.56, 2.14, 1.66, 7.45, repro,
2011-02-07,1.18, -1.20, -13.93, 2.07, 1.56, 7.07, repro,
2011-02-08,2.23, -2.16, -14.44, 2.09, 1.56, 7.08, repro,
2011-02-09,1.78, -3.05, -9.36, 2.01, 1.48, 6.74, repro,
2011-02-10,1.56, -2.58, -12.42, 2.07, 1.56, 7.04, repro,
2011-02-11,1.35, -2.26, -13.24, 2.12, 1.60, 7.20, repro,
2011-02-12,2.49, -3.02, -13.56, 2.11, 1.60, 7.19, repro,
2011-02-13,3.08, -2.61, -4.96, 2.06, 1.52, 6.98, repro,
2011-02-14,1.87, -3.69, -7.60, 2.04, 1.51, 6.90, repro,
2011-02-15,1.31, -3.94, -9.19, 2.09, 1.60, 7.19, repro,
2011-02-16,0.75, -5.15, -10.03, 2.09, 1.63, 7.36, repro,
2011-02-17,0.88, -4.06, -2.14, 2.09, 1.56, 7.09, repro,
2011-02-18,1.63, -2.50, -7.85, 2.07, 1.55, 7.07, repro,
2011-02-19,0.93, -2.08, -9.77, 2.05, 1.51, 6.88, repro,
2011-02-20,1.08, -3.17, -5.60, 2.01, 1.48, 6.76, repro,
2011-02-21,1.60, -2.92, -5.47, 2.01, 1.49, 6.78, repro,
2011-02-22,0.34, -3.19, -3.05, 2.05, 1.51, 6.87, repro,
2011-02-23,2.38, -3.31, -10.49, 2.09, 1.55, 7.06, repro,
2011-02-24,0.41, -1.64, -2.09, 2.02, 1.48, 6.78, repro,
2011-02-25,0.42, -1.92, -1.16, 2.01, 1.48, 6.75, repro,
2011-02-26,2.18, -3.10, -3.19, 2.02, 1.48, 6.78, repro,
2011-02-27,0.94, -3.20, -3.08, 2.04, 1.49, 6.85, repro,
2011-02-28,0.40, -4.15, -6.02, 2.02, 1.49, 6.82, repro,
2011-03-01,1.34, -1.58, -10.48, 2.03, 1.48, 6.79, repro,
2011-03-02,0.54, -2.37, -9.73, 2.00, 1.48, 6.74, repro,
2011-03-03,2.63, -4.11, -11.98, 2.02, 1.48, 6.80, repro,
2011-03-04,2.07, -3.15, -17.01, 2.01, 1.48, 6.77, repro,
2011-03-05,1.76, -2.87, -17.00, 2.02, 1.49, 6.81, repro,
2011-03-06,1.66, -2.02, -17.00, 2.01, 1.48, 6.75, repro,
2011-03-07,1.67, -2.70, -7.32, 2.02, 1.48, 6.78, repro,
2011-03-08,0.71, -1.93, -7.77, 2.01, 1.47, 6.75, repro,
2011-03-09,0.52, -2.70, -9.74, 2.02, 1.47, 6.76, repro,
2011-03-10,1.32, -3.11, -14.99, 2.03, 1.48, 6.79, repro,
2011-03-11,-0.63, -3.42, -9.37, 2.02, 1.47, 6.76, repro,
2011-03-12,1.14, -2.94, -13.15, 2.02, 1.48, 6.82, repro,
2011-03-13,-0.07, -2.35, -17.63, 2.06, 1.51, 6.93, repro,
2011-03-14,-0.52, -2.76, -10.93, 2.06, 1.51, 6.90, repro,
2011-03-15,2.86, -2.40, -15.74, 2.10, 1.56, 7.04, repro,
2011-03-16,-1.08, -5.24, -3.44, 2.15, 1.59, 7.13, repro,
2011-03-17,1.78, -2.85, -12.00, 2.20, 1.61, 7.29, repro,
2011-03-18,0.99, -2.40, -11.10, 2.23, 1.60, 7.45, repro,
2011-03-19,-0.14, -1.58, -7.23, 2.14, 1.58, 7.19, repro,
2011-03-20,0.28, -3.42, -8.12, 2.04, 1.48, 6.79, repro,
2011-03-21,0.13, -1.97, -5.20, 2.15, 1.53, 7.01, repro,
2011-03-22,1.53, -2.47, -2.07, 2.13, 1.53, 6.99, repro,
2011-03-23,0.86, -3.40, -10.05, 2.09, 1.51, 6.93, repro,
2011-03-24,0.59, -2.12, -5.49, 2.04, 1.47, 6.74, repro,
2011-03-25,-0.47, -1.44, -1.08, 2.09, 1.51, 6.88, repro,
2011-03-26,1.26, -3.68, -7.32, 2.09, 1.51, 6.89, repro,
2011-03-27,1.35, -1.45, -11.74, 2.04, 1.48, 6.78, repro,
2011-03-28,-0.85, -0.95, -6.61, 2.08, 1.52, 6.96, repro,
2011-03-29,-0.00, -2.12, -10.89, 2.08, 1.52, 6.95, repro,
2011-03-30,0.28, -4.60, -9.95, 2.08, 1.51, 6.92, repro,
2011-03-31,-0.48, -2.78, -10.57, 2.12, 1.53, 6.98, repro,
2011-04-01,1.53, -1.23, -14.65, 2.11, 1.52, 6.98, repro,
2011-04-02,0.09, -2.92, -4.54, 2.16, 1.55, 7.11, repro,
2011-04-03,2.02, -4.11, -11.46, 2.15, 1.54, 7.11, repro,
2011-04-04,0.92, -3.44, -13.58, 2.12, 1.54, 7.02, repro,
2011-04-05,-0.47, -4.47, -14.97, 2.11, 1.55, 7.09, repro,
2011-04-06,-0.05, -3.08, -12.87, 2.07, 1.52, 6.98, repro,
2011-04-07,0.13, -2.65, -5.99, 2.04, 1.49, 6.83, repro,
2011-04-08,0.11, -3.09, -6.53, 2.09, 1.52, 6.96, repro,
2011-04-09,1.23, -2.84, -1.56, 2.08, 1.51, 6.89, repro,
2011-04-10,1.50, -3.46, -6.41, 2.06, 1.51, 6.86, repro,
2011-04-11,0.07, -2.52, -10.06, 2.15, 1.58, 7.12, repro,
2011-04-12,0.95, -2.54, -17.76, 2.11, 1.55, 7.00, repro,
2011-04-13,0.97, -2.55, -12.35, 2.04, 1.49, 6.84, repro,
2011-04-14,0.11, -4.20, -13.10, 2.04, 1.50, 6.87, repro,
2011-04-15,-0.26, -2.36, -11.24, 2.01, 1.47, 6.71, repro,
2011-04-16,1.85, -5.09, -8.93, 2.01, 1.46, 6.72, repro,
2011-04-17,-1.87, -3.68, -10.53, 2.02, 1.49, 6.81, repro,
2011-04-18,0.91, -2.49, -13.76, 2.02, 1.48, 6.77, repro,
2011-04-19,1.30, -2.80, -9.24, 2.03, 1.49, 6.80, repro,
2011-04-20,1.26, -3.83, -10.87, 2.01, 1.47, 6.73, repro,
2011-04-21,-0.72, -4.46, -13.86, 2.07, 1.50, 7.00, repro,
2011-04-22,0.18, -2.84, -16.63, 2.01, 1.47, 6.77, repro,
2011-04-23,0.28, -1.94, -11.70, 2.02, 1.49, 6.82, repro,
2011-04-24,1.19, -1.33, -7.69, 2.03, 1.49, 6.84, repro,
2011-04-25,0.65, -1.56, -11.12, 2.03, 1.47, 6.77, repro,
2011-04-26,-0.41, -1.78, -9.67, 2.02, 1.48, 6.79, repro,
2011-04-27,0.86, -2.88, -10.62, 2.01, 1.47, 6.77, repro,
2011-04-28,1.35, -3.00, -15.28, 2.03, 1.48, 6.81, repro,
2011-04-29,0.87, -3.70, -20.13, 2.02, 1.48, 6.78, repro,
2011-04-30,0.64, -2.18, -15.11, 2.04, 1.49, 6.88, repro,
2011-05-01,0.83, -2.47, -18.86, 2.02, 1.47, 6.77, repro,
2011-05-02,0.14, -2.21, -15.08, 2.03, 1.48, 6.82, repro,
2011-05-03,1.63, -3.41, -19.06, 2.05, 1.51, 6.95, repro,
2011-05-04,0.52, -2.60, -20.24, 2.05, 1.52, 6.96, repro,
2011-05-05,1.14, -2.39, -16.09, 2.07, 1.51, 6.97, repro,
2011-05-06,0.34, -1.19, -6.85, 2.07, 1.51, 6.96, repro,
2011-05-07,1.91, -4.25, -4.45, 2.05, 1.51, 6.95, repro,
2011-05-08,1.93, -0.86, -9.37, 2.04, 1.51, 6.91, repro,
2011-05-09,1.23, -2.06, -8.81, 2.05, 1.52, 6.93, repro,
2011-05-10,2.03, -2.72, -8.96, 2.04, 1.51, 6.88, repro,
2011-05-11,1.82, -2.29, -10.46, 2.03, 1.49, 6.85, repro,
2011-05-12,1.09, -0.48, -10.82, 2.03, 1.48, 6.81, repro,
2011-05-13,1.88, -1.35, -15.06, 2.03, 1.48, 6.82, repro,
2011-05-14,2.68, -1.59, -15.90, 2.07, 1.52, 6.94, repro,
2011-05-15,1.14, -2.70, -11.73, 2.06, 1.51, 6.90, repro,
2011-05-16,2.07, -2.94, -10.73, 2.06, 1.52, 6.92, repro,
2011-05-17,-0.03, -3.14, -6.97, 2.06, 1.51, 6.91, repro,
2011-05-18,0.35, -2.42, -14.34, 2.06, 1.51, 6.93, repro,
2011-05-19,2.19, -3.03, -12.60, 2.09, 1.55, 7.09, repro,
2011-05-20,0.47, -2.64, -12.72, 2.05, 1.51, 6.90, repro,
2011-05-21,0.48, -1.29, -13.84, 2.06, 1.52, 6.93, repro,
2011-05-22,1.11, -2.77, -9.92, 2.06, 1.52, 6.93, repro,
2011-05-23,1.14, -1.52, -11.36, 2.06, 1.52, 6.95, repro,
2011-05-24,0.99, -2.45, -14.98, 2.06, 1.51, 6.93, repro,
2011-05-25,1.10, -1.95, -12.44, 2.05, 1.51, 6.92, repro,
2011-05-26,1.00, -1.81, -16.15, 2.05, 1.52, 6.97, repro,
2011-05-27,0.79, -0.24, -11.41, 2.06, 1.52, 6.94, repro,
2011-05-28,1.87, -3.30, -10.95, 2.06, 1.51, 6.92, repro,
2011-05-29,2.93, -2.95, -8.85, 2.07, 1.51, 6.97, repro,
2011-05-30,1.50, -4.38, -9.37, 2.06, 1.51, 6.93, repro,
2011-05-31,0.95, -1.87, -12.48, 2.04, 1.52, 6.90, repro,
2011-06-01,2.25, -1.95, -10.70, 2.05, 1.51, 6.90, repro,
2011-06-02,1.82, -2.54, -6.44, 2.06, 1.51, 6.92, repro,
2011-06-03,1.48, -2.57, -12.05, 2.06, 1.51, 6.92, repro,
2011-06-04,2.10, -1.75, -14.48, 2.06, 1.50, 6.90, repro,
2011-06-05,0.97, -1.50, -14.57, 2.05, 1.51, 6.90, repro,
2011-06-06,0.63, -1.28, -14.03, 2.04, 1.51, 6.87, repro,
2011-06-07,0.50, -2.12, -7.99, 2.07, 1.51, 6.92, repro,
2011-06-08,0.59, -3.03, -12.35, 2.06, 1.51, 6.89, repro,
2011-06-09,1.16, -1.91, -12.75, 2.06, 1.51, 6.92, repro,
2011-06-10,2.58, -3.35, -11.70, 2.06, 1.51, 6.91, repro,
2011-06-11,1.73, -2.78, -4.50, 2.10, 1.54, 7.01, repro,
2011-06-12,1.43, -1.91, -6.79, 2.05, 1.52, 6.91, repro,
2011-06-13,1.04, -1.60, -2.43, 2.06, 1.51, 6.90, repro,
2011-06-14,2.14, -2.39, -9.30, 2.05, 1.51, 6.90, repro,
2011-06-15,2.06, -2.33, -5.93, 2.07, 1.51, 6.95, repro,
2011-06-16,1.28, -2.34, -9.45, 2.04, 1.51, 6.87, repro,
2011-06-17,1.59, -1.86, -6.68, 2.04, 1.52, 6.91, repro,
2011-06-18,1.61, -2.59, -11.07, 2.06, 1.52, 6.92, repro,
2011-06-19,-0.28, -2.62, -2.73, 2.06, 1.51, 6.91, repro,
2011-06-20,0.52, -2.41, -9.74, 2.07, 1.51, 6.96, repro,
2011-06-21,2.11, -3.52, -4.80, 2.06, 1.51, 6.94, repro,
2011-06-22,0.12, -1.35, -7.67, 2.05, 1.52, 6.96, repro,
2011-06-23,1.69, -2.25, -6.03, 2.07, 1.52, 6.93, repro,
2011-06-24,0.32, -3.38, -1.93, 2.06, 1.51, 6.91, repro,
2011-06-25,1.13, -2.84, -6.76, 2.06, 1.51, 6.92, repro,
2011-06-26,1.57, -3.65, -4.93, 2.06, 1.52, 6.95, repro,
2011-06-27,0.97, -2.24, -7.62, 2.06, 1.51, 6.91, repro,
2011-06-28,3.90, -0.69, -3.49, 2.05, 1.51, 6.88, repro,
2011-06-29,0.61, -0.92, -3.32, 2.08, 1.52, 6.96, repro,
2011-06-30,1.39, -3.27, -10.48, 2.06, 1.51, 6.92, repro,
2011-07-01,0.42, -2.39, -6.95, 2.07, 1.51, 6.93, repro,
2011-07-02,1.08, -3.62, -4.52, 2.06, 1.51, 6.92, repro,
2011-07-03,1.47, -0.26, 2.62, 2.05, 1.51, 6.91, repro,
2011-07-04,1.06, -1.39, -8.59, 2.06, 1.52, 6.96, repro,
2011-07-05,0.37, -3.68, -10.06, 2.09, 1.56, 7.12, repro,
