PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.5631094769 North Latitude, -118.3869832006 East Longitude, 1316.71693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-16,-0.38, 0.66, 2.20, 2.04, 1.59, 7.17, repro,
2010-06-17,-1.26, 0.32, 11.34, 2.06, 1.62, 7.25, repro,
2010-06-18,-1.12, 1.64, 11.13, 2.07, 1.63, 7.32, repro,
2010-06-19,0.15, 0.98, 4.80, 2.02, 1.58, 7.14, repro,
2010-06-20,-1.11, 1.35, 9.09, 2.03, 1.59, 7.16, repro,
2010-06-21,0.78, 2.21, 8.02, 2.04, 1.59, 7.17, repro,
2010-06-22,-0.91, 2.01, 1.21, 2.02, 1.59, 7.12, repro,
2010-06-23,0.01, 2.19, 4.50, 2.02, 1.60, 7.20, repro,
2010-06-24,-0.32, 0.10, 7.10, 2.07, 1.64, 7.38, repro,
2010-06-25,0.01, -1.24, 7.82, 2.08, 1.66, 7.43, repro,
2010-06-26,0.14, 0.53, 15.34, 2.03, 1.60, 7.19, repro,
2010-06-27,0.18, 1.18, 9.93, 2.03, 1.60, 7.18, repro,
2010-06-28,-1.70, 0.04, 13.21, 2.03, 1.60, 7.22, repro,
2010-06-29,0.04, 1.38, 10.77, 2.10, 1.61, 7.43, repro,
2010-06-30,-0.72, 2.46, 1.91, 2.02, 1.58, 7.15, repro,
2010-07-01,-1.01, -0.82, 12.36, 2.02, 1.59, 7.15, repro,
2010-07-02,-0.75, 1.07, 10.22, 2.03, 1.60, 7.19, repro,
2010-07-03,-0.63, 0.39, 15.26, 2.00, 1.59, 7.10, repro,
2010-07-04,0.26, 1.21, 12.34, 2.01, 1.59, 7.13, repro,
2010-07-05,1.22, 0.98, 6.98, 2.00, 1.57, 7.09, repro,
2010-07-06,-1.72, -0.40, 17.62, 2.01, 1.59, 7.14, repro,
2010-07-07,0.77, -0.35, 20.18, 2.03, 1.61, 7.21, repro,
2010-07-08,-0.40, -0.64, 4.76, 2.01, 1.60, 7.16, repro,
2010-07-09,-1.00, 1.69, 13.27, 2.01, 1.59, 7.12, repro,
2010-07-10,-1.61, -0.32, 9.07, 2.01, 1.58, 7.12, repro,
2010-07-11,-0.77, 0.43, 12.06, 2.00, 1.58, 7.10, repro,
2010-07-12,1.00, 2.47, 14.42, 2.03, 1.61, 7.23, repro,
2010-07-13,0.44, -0.05, 7.67, 2.06, 1.65, 7.34, repro,
2010-07-14,-0.40, 0.07, 1.43, 2.08, 1.65, 7.30, repro,
2010-07-15,1.12, 0.50, -12.16, 2.02, 1.60, 7.19, repro,
2010-07-16,0.31, 0.95, 8.21, 2.07, 1.66, 7.33, repro,
2010-07-17,1.37, 0.02, 3.16, 2.13, 1.69, 7.66, repro,
2010-07-18,-2.18, 0.48, 8.83, 2.03, 1.62, 7.26, repro,
2010-07-19,-0.48, 1.16, 10.87, 2.04, 1.62, 7.27, repro,
2010-07-20,-1.25, -0.57, 5.56, 2.02, 1.60, 7.22, repro,
2010-07-21,-0.32, 1.50, 6.93, 2.01, 1.58, 7.09, repro,
2010-07-22,0.22, 1.05, 4.97, 2.00, 1.60, 7.15, repro,
2010-07-23,1.10, 0.91, 5.16, 2.01, 1.60, 7.13, repro,
2010-07-24,-1.30, -0.45, 8.00, 2.11, 1.68, 7.63, repro,
2010-07-25,0.03, 0.69, 3.82, 2.05, 1.65, 7.26, repro,
2010-07-26,1.97, 0.47, 12.27, 2.03, 1.61, 7.20, repro,
2010-07-27,1.22, -0.70, 3.66, 2.02, 1.61, 7.16, repro,
2010-07-28,2.14, 0.28, 3.06, 2.02, 1.60, 7.16, repro,
2010-07-29,4.70, 1.07, -1.02, 2.05, 1.67, 7.34, repro,
2010-07-30,4.41, -0.47, -2.87, 2.11, 1.72, 7.44, repro,
2010-07-31,0.37, 0.92, 6.34, 2.09, 1.61, 7.41, repro,
2010-08-01,0.76, 0.18, 13.96, 2.01, 1.59, 7.09, repro,
2010-08-02,0.08, 0.40, 9.43, 2.01, 1.60, 7.11, repro,
2010-08-03,0.29, -0.19, 9.63, 2.05, 1.64, 7.27, repro,
2010-08-04,0.06, -0.08, 5.93, 2.05, 1.63, 7.22, repro,
2010-08-05,-0.80, 1.04, 11.62, 2.01, 1.58, 7.06, repro,
2010-08-06,0.61, 1.14, 8.55, 2.01, 1.59, 7.10, repro,
2010-08-07,0.35, 0.61, 12.27, 2.01, 1.61, 7.14, repro,
2010-08-08,1.70, -0.46, 12.74, 2.06, 1.70, 7.46, repro,
2010-08-09,0.30, -0.16, 9.79, 2.02, 1.61, 7.18, repro,
2010-08-10,-0.22, -0.48, 14.66, 2.00, 1.58, 7.07, repro,
2010-08-11,1.21, 0.84, 17.00, 2.01, 1.59, 7.11, repro,
2010-08-12,-0.36, 0.46, 9.90, 2.02, 1.60, 7.18, repro,
2010-08-13,2.05, 0.58, 11.40, 2.02, 1.59, 7.13, repro,
2010-08-14,0.32, 0.92, 12.90, 2.01, 1.60, 7.13, repro,
2010-08-15,0.28, 0.91, 12.21, 1.99, 1.58, 7.05, repro,
2010-08-16,0.58, 0.78, 6.54, 2.01, 1.58, 7.11, repro,
2010-08-17,0.11, 0.72, 9.73, 2.00, 1.59, 7.10, repro,
2010-08-18,-0.46, 0.39, 7.19, 2.04, 1.64, 7.27, repro,
2010-08-19,-3.14, -0.88, 11.94, 2.04, 1.63, 7.28, repro,
2010-08-20,-0.92, -0.69, 12.42, 2.02, 1.62, 7.17, repro,
2010-08-21,-4.28, -1.25, 13.63, 2.00, 1.59, 7.11, repro,
2010-08-22,-1.22, -3.83, 0.68, 2.02, 1.60, 7.20, repro,
2010-08-23,-0.26, -0.50, 12.14, 2.02, 1.60, 7.17, repro,
2010-08-24,-0.00, 0.22, 9.74, 2.09, 1.60, 7.23, repro,
2010-08-25,-1.18, 2.90, 4.41, 2.00, 1.59, 7.05, repro,
2010-08-26,0.32, -0.40, 10.12, 2.03, 1.63, 7.27, repro,
2010-08-27,-1.37, 0.42, 4.91, 2.06, 1.67, 7.40, repro,
2010-08-28,-1.16, -1.53, 13.91, 1.98, 1.58, 7.07, repro,
2010-08-29,0.42, 0.10, 11.44, 1.98, 1.58, 7.09, repro,
2010-08-30,-0.03, 0.68, 12.75, 2.00, 1.58, 7.07, repro,
2010-08-31,-0.61, 0.23, 15.19, 2.00, 1.58, 7.06, repro,
2010-09-01,-0.98, -0.01, 9.19, 1.97, 1.57, 7.04, repro,
2010-09-02,-0.37, 1.06, 12.94, 1.97, 1.57, 7.02, repro,
2010-09-03,-0.45, 1.50, 11.64, 1.97, 1.58, 7.08, repro,
2010-09-04,0.15, 0.54, 13.15, 1.97, 1.58, 7.06, repro,
2010-09-05,-1.34, -0.28, 17.54, 1.96, 1.56, 6.95, repro,
2010-09-06,0.52, 1.34, 16.08, 1.97, 1.57, 7.03, repro,
2010-09-07,-1.06, -0.04, 16.02, 1.98, 1.57, 7.03, repro,
2010-09-08,-0.79, -0.44, 10.61, 1.98, 1.57, 7.08, repro,
2010-09-09,0.71, 0.86, 13.87, 1.99, 1.59, 7.14, repro,
2010-09-10,-0.09, 1.37, 16.69, 1.96, 1.57, 7.01, repro,
2010-09-11,-0.12, 1.33, 11.70, 1.99, 1.61, 7.11, repro,
2010-09-12,0.18, 1.01, 1.28, 1.96, 1.57, 7.03, repro,
2010-09-13,-1.13, 0.58, 5.26, 1.98, 1.57, 7.08, repro,
2010-09-14,-0.40, 0.92, 9.51, 1.99, 1.58, 7.15, repro,
2010-09-15,0.34, 1.12, 13.55, 1.98, 1.58, 7.12, repro,
2010-09-16,-0.12, 0.51, 12.65, 2.00, 1.59, 7.14, repro,
2010-09-17,-0.82, 0.84, 13.17, 1.97, 1.57, 7.04, repro,
2010-09-18,-0.48, 0.02, 14.28, 1.97, 1.56, 7.05, repro,
2010-09-19,-1.35, 1.12, 8.81, 2.06, 1.61, 7.40, repro,
2010-09-20,-0.37, 0.72, 17.35, 1.99, 1.58, 7.15, repro,
2010-09-21,0.01, 0.47, 12.18, 2.00, 1.62, 7.27, repro,
2010-09-22,0.04, 1.13, 9.71, 1.98, 1.61, 7.23, repro,
2010-09-23,-0.23, 0.65, 12.85, 2.04, 1.57, 7.23, repro,
2010-09-24,-1.08, 0.59, 9.19, 1.98, 1.57, 7.07, repro,
2010-09-25,-0.12, 0.95, 4.27, 1.98, 1.57, 7.07, repro,
2010-09-26,0.35, 1.78, 9.12, 1.97, 1.56, 7.05, repro,
2010-09-27,-0.65, 1.55, 12.11, 2.07, 1.68, 7.29, repro,
2010-09-28,0.71, 0.18, 10.55, 2.04, 1.63, 7.19, repro,
2010-09-29,-0.48, 0.94, 9.23, 1.99, 1.57, 7.08, repro,
2010-09-30,-1.11, 1.33, 11.28, 2.02, 1.59, 7.17, repro,
2010-10-01,-0.37, -0.26, 12.58, 2.06, 1.62, 7.25, repro,
2010-10-02,-0.70, 0.77, 9.57, 2.03, 1.61, 7.23, repro,
2010-10-03,-0.64, 0.60, 13.55, 2.05, 1.66, 7.43, repro,
2010-10-04,0.68, 0.61, 21.19, 2.02, 1.59, 7.15, repro,
2010-10-05,-1.22, 2.52, 10.58, 2.01, 1.60, 7.22, repro,
2010-10-06,-0.60, 2.16, 12.77, 1.98, 1.57, 7.10, repro,
2010-10-07,-0.48, 1.80, 9.17, 1.99, 1.58, 7.11, repro,
2010-10-08,-0.18, 1.35, 4.07, 2.11, 1.65, 7.39, repro,
2010-10-09,-0.14, 0.99, 2.59, 2.04, 1.60, 7.23, repro,
2010-10-10,-1.03, 0.86, 7.50, 2.08, 1.63, 7.35, repro,
2010-10-11,-0.90, 0.46, 6.51, 2.10, 1.68, 7.52, repro,
2010-10-12,-0.86, 2.28, 1.75, 1.99, 1.57, 7.06, repro,
2010-10-13,0.65, 0.90, 2.84, 2.03, 1.60, 7.20, repro,
2010-10-14,-0.11, 1.53, 8.60, 2.01, 1.61, 7.22, repro,
2010-10-15,-1.10, 1.10, 3.13, 2.01, 1.60, 7.21, repro,
2010-10-16,-1.20, 1.47, 9.40, 1.98, 1.57, 7.05, repro,
2010-10-17,-0.83, 1.45, 16.74, 2.01, 1.58, 7.11, repro,
2010-10-18,-1.08, 1.63, 14.22, 2.04, 1.61, 7.17, repro,
2010-10-19,0.07, 0.71, 11.08, 2.06, 1.63, 7.23, repro,
2010-10-20,-1.84, 0.94, 13.89, 1.98, 1.57, 7.03, repro,
2010-10-21,-1.21, 0.43, 10.51, 2.10, 1.60, 7.31, repro,
2010-10-22,0.57, 0.77, 7.96, 1.98, 1.57, 7.05, repro,
2010-10-23,0.08, 1.50, 13.18, 2.07, 1.62, 7.26, repro,
2010-10-24,1.20, -0.26, 15.25, 2.02, 1.60, 7.22, repro,
2010-10-25,0.02, 0.13, 17.10, 2.08, 1.65, 7.38, repro,
2010-10-26,-0.14, 1.72, 22.06, 1.97, 1.56, 7.02, repro,
2010-10-27,-0.15, 1.90, 9.54, 1.97, 1.57, 7.07, repro,
2010-10-28,-0.14, 0.49, 3.27, 2.01, 1.61, 7.20, repro,
2010-10-29,0.68, 2.99, 4.61, 1.99, 1.58, 7.14, repro,
2010-10-30,0.70, 1.95, 11.94, 1.98, 1.58, 7.10, repro,
2010-10-31,0.07, 1.43, 6.07, 2.04, 1.64, 7.33, repro,
2010-11-01,-0.04, 1.15, 4.51, 2.09, 1.69, 7.50, repro,
2010-11-02,-0.31, 1.46, 0.82, 2.03, 1.59, 7.15, repro,
2010-11-03,-0.89, 1.77, 5.95, 1.99, 1.59, 7.10, repro,
2010-11-04,-0.77, 1.77, 4.43, 1.99, 1.58, 7.15, repro,
2010-11-05,-1.72, 1.28, 13.63, 2.05, 1.63, 7.26, repro,
2010-11-06,-0.63, 0.91, 11.54, 2.07, 1.63, 7.31, repro,
2010-11-07,-0.11, 2.10, 3.60, 1.98, 1.57, 7.08, repro,
2010-11-08,-0.75, 0.83, 10.24, 1.99, 1.56, 7.08, repro,
2010-11-09,-0.27, 1.39, 10.67, 1.98, 1.56, 7.07, repro,
2010-11-10,-1.69, 2.53, 16.03, 2.03, 1.60, 7.21, repro,
2010-11-11,-0.56, 0.30, 9.55, 2.02, 1.59, 7.16, repro,
2010-11-12,-0.70, 1.86, 0.55, 1.98, 1.56, 7.04, repro,
2010-11-13,-1.41, 1.27, 1.90, 2.14, 1.75, 7.60, repro,
2010-11-14,-0.07, 1.36, 4.38, 2.06, 1.63, 7.28, repro,
2010-11-15,-0.58, 2.05, 14.41, 2.01, 1.60, 7.23, repro,
2010-11-16,-0.83, 2.04, 8.75, 2.06, 1.62, 7.36, repro,
2010-11-17,-0.74, 3.00, 5.51, 2.08, 1.66, 7.44, repro,
2010-11-18,-1.22, 1.35, 3.20, 2.01, 1.58, 7.20, repro,
2010-11-19,-3.00, 0.66, 6.68, 2.08, 1.62, 7.35, repro,
2010-11-20,1.78, 2.97, -2.54, 2.03, 1.59, 7.22, repro,
2010-11-21,-0.60, 2.34, 10.01, 2.11, 1.67, 7.48, repro,
2010-11-22,-2.99, 1.15, 13.30, 2.10, 1.67, 7.50, repro,
2010-11-23,-1.14, 3.08, 5.22, 2.07, 1.65, 7.43, repro,
2010-11-24,-2.14, 1.69, 11.59, 2.03, 1.59, 7.24, repro,
2010-11-25,-1.51, 1.90, 7.22, 2.03, 1.59, 7.23, repro,
2010-11-26,-1.16, 2.08, 8.51, 2.06, 1.66, 7.33, repro,
2010-11-27,-0.57, 2.79, 7.42, 2.01, 1.59, 7.24, repro,
2010-11-28,-0.96, 2.98, 11.25, 1.99, 1.56, 7.08, repro,
2010-11-29,-1.52, 2.17, 2.48, 2.02, 1.59, 7.23, repro,
2010-11-30,-0.93, 1.36, 0.07, 2.03, 1.58, 7.27, repro,
2010-12-01,-1.45, 1.16, 4.55, 2.01, 1.57, 7.16, repro,
2010-12-02,-0.80, 1.67, -2.27, 2.01, 1.58, 7.19, repro,
2010-12-03,-0.06, 4.54, -2.18, 2.01, 1.59, 7.28, repro,
2010-12-04,-1.22, 2.14, 5.51, 2.02, 1.58, 7.26, repro,
2010-12-05,-1.65, 1.00, 4.90, 2.04, 1.59, 7.32, repro,
2010-12-06,-1.69, 1.36, 8.59, 2.01, 1.57, 7.19, repro,
2010-12-07,-1.69, 2.11, -5.38, 2.04, 1.61, 7.35, repro,
2010-12-08,-2.08, 1.26, 10.49, 2.00, 1.59, 7.25, repro,
2010-12-09,-2.14, 2.06, 19.26, 2.01, 1.57, 7.17, repro,
2010-12-10,-3.38, 2.58, 15.92, 2.05, 1.60, 7.35, repro,
2010-12-11,-1.61, 1.93, 9.53, 2.03, 1.57, 7.23, repro,
2010-12-12,-1.23, 1.71, 0.16, 1.99, 1.53, 7.00, repro,
2010-12-13,-1.96, 2.06, 1.39, 2.01, 1.56, 7.13, repro,
2010-12-14,-2.14, 4.60, 22.39, 2.09, 1.61, 7.32, repro,
2010-12-15,-0.61, 4.36, 11.00, 2.02, 1.57, 7.19, repro,
2010-12-16,-1.29, 1.90, 7.41, 2.02, 1.57, 7.20, repro,
2010-12-17,-3.60, 1.42, 6.82, 2.08, 1.57, 7.21, repro,
2010-12-18,-0.54, 5.29, 3.99, 1.99, 1.54, 7.01, repro,
2010-12-19,0.17, 3.14, 1.29, 2.01, 1.57, 7.18, repro,
2010-12-20,-2.17, 3.33, 2.35, 2.09, 1.60, 7.31, repro,
2010-12-21,-2.10, 3.28, -0.62, 2.13, 1.67, 7.48, repro,
2010-12-22,-1.88, 1.79, 3.23, 2.14, 1.68, 7.52, repro,
2010-12-23,-2.61, 2.08, -1.12, 2.14, 1.68, 7.54, repro,
2010-12-24,-2.91, 2.16, -2.66, 2.00, 1.56, 7.15, repro,
2010-12-25,-4.29, 2.29, 3.49, 2.01, 1.56, 7.16, repro,
2010-12-26,-2.55, 0.92, 5.91, 2.00, 1.53, 7.05, repro,
2010-12-27,-1.27, 1.22, -1.68, 2.03, 1.58, 7.29, repro,
2010-12-28,-0.53, 1.51, -1.62, 2.07, 1.61, 7.36, repro,
2010-12-29,-2.36, 3.37, 16.81, 2.08, 1.63, 7.41, repro,
2010-12-30,-2.99, 3.16, 2.95, 2.04, 1.59, 7.33, repro,
2010-12-31,-3.44, 5.25, 3.94, 2.03, 1.56, 7.22, repro,
2011-01-01,-3.43, 1.76, 2.63, 2.03, 1.56, 7.23, repro,
2011-01-02,-2.80, 2.24, 1.06, 2.30, 1.73, 7.98, repro,
2011-01-03,-2.90, 1.08, 0.34, 2.06, 1.62, 7.40, repro,
2011-01-04,-2.31, 1.76, 2.30, 2.09, 1.60, 7.36, repro,
2011-01-05,-2.02, 1.77, -3.94, 2.05, 1.62, 7.36, repro,
2011-01-06,-2.35, 1.48, -7.29, 2.08, 1.61, 7.32, repro,
2011-01-07,-1.23, 1.59, -3.88, 2.05, 1.62, 7.36, repro,
2011-01-08,-2.10, 0.85, 3.47, 2.03, 1.58, 7.20, repro,
2011-01-09,-2.17, 3.42, 12.16, 2.00, 1.53, 7.08, repro,
2011-01-10,-1.69, 3.34, 6.55, 2.05, 1.62, 7.38, repro,
2011-01-11,-2.89, -0.11, 1.00, 2.09, 1.66, 7.55, repro,
2011-01-12,-1.11, 1.00, -6.36, 2.04, 1.58, 7.21, repro,
2011-01-13,-2.69, 0.95, -9.07, 2.05, 1.58, 7.25, repro,
2011-01-14,-0.91, 1.07, -2.10, 2.04, 1.58, 7.23, repro,
2011-01-15,0.16, 1.50, -5.43, 2.04, 1.58, 7.25, repro,
2011-01-16,0.45, 1.29, 2.51, 2.03, 1.57, 7.21, repro,
2011-01-17,0.90, 0.60, -5.02, 2.00, 1.53, 7.14, repro,
2011-01-18,-1.00, 1.68, -2.20, 2.03, 1.57, 7.26, repro,
2011-01-19,-0.06, 0.59, 2.52, 2.08, 1.63, 7.45, repro,
2011-01-20,-1.81, 2.05, 0.94, 1.98, 1.56, 7.06, repro,
2011-01-21,-1.18, 1.58, -2.40, 1.99, 1.57, 7.12, repro,
2011-01-22,-1.97, 0.36, 5.54, 2.01, 1.60, 7.23, repro,
2011-01-23,-1.36, 0.52, 0.06, 2.02, 1.60, 7.25, repro,
2011-01-24,-2.92, 0.12, 0.21, 2.02, 1.60, 7.29, repro,
2011-01-25,-1.31, 0.55, -2.34, 2.00, 1.59, 7.19, repro,
2011-01-26,-0.38, 1.10, -2.27, 2.19, 1.73, 7.88, repro,
2011-01-27,-1.07, 0.91, -5.53, 2.03, 1.64, 7.33, repro,
2011-01-28,-1.77, 1.32, -4.06, 1.95, 1.52, 6.96, repro,
2011-01-29,-1.81, 1.59, 0.01, 1.95, 1.52, 6.97, repro,
2011-01-30,-1.70, 1.93, 3.85, 1.95, 1.52, 6.96, repro,
2011-01-31,-2.30, 1.84, -2.98, 2.00, 1.60, 7.23, repro,
2011-02-01,-0.46, 0.72, -3.94, 1.99, 1.59, 7.16, repro,
2011-02-02,0.07, 0.89, -15.93, 2.00, 1.59, 7.21, repro,
2011-02-03,-1.25, 0.24, -7.69, 2.02, 1.60, 7.26, repro,
2011-02-04,-3.48, 0.29, 3.58, 2.03, 1.64, 7.34, repro,
2011-02-05,-1.12, 1.17, -3.61, 2.00, 1.59, 7.22, repro,
2011-02-06,-2.65, 1.87, -2.59, 2.07, 1.71, 7.69, repro,
2011-02-07,-1.83, -0.17, -5.61, 2.03, 1.63, 7.28, repro,
2011-02-08,-2.26, 1.35, -0.83, 2.02, 1.61, 7.29, repro,
2011-02-09,0.12, 0.35, -1.21, 2.01, 1.61, 7.34, repro,
2011-02-10,-1.10, 1.35, -0.39, 2.00, 1.60, 7.18, repro,
2011-02-11,-0.32, 0.15, -0.42, 2.02, 1.61, 7.29, repro,
2011-02-12,-0.06, 0.11, -5.02, 2.03, 1.64, 7.33, repro,
2011-02-13,-1.06, 0.23, 2.56, 1.96, 1.54, 7.02, repro,
2011-02-14,-2.65, -1.11, -0.48, 1.98, 1.55, 7.12, repro,
2011-02-15,-1.63, 0.37, 1.74, 2.03, 1.62, 7.35, repro,
2011-02-16,0.97, 4.45, 1.47, 2.09, 1.72, 7.73, repro,
2011-02-17,2.49, 3.70, -10.52, 2.00, 1.60, 7.20, repro,
2011-02-18,0.36, 0.48, -5.13, 1.99, 1.58, 7.17, repro,
2011-02-19,-0.75, 1.54, 5.33, 1.99, 1.55, 7.08, repro,
2011-02-20,-1.86, 0.06, 5.52, 1.94, 1.51, 6.92, repro,
2011-02-21,-1.01, 0.09, 4.00, 1.94, 1.51, 6.92, repro,
2011-02-22,-1.04, 0.39, 2.42, 1.98, 1.54, 7.03, repro,
2011-02-23,-0.64, -0.13, 0.95, 2.00, 1.59, 7.16, repro,
2011-02-24,-3.74, -0.05, 11.88, 1.95, 1.50, 6.89, repro,
2011-02-25,0.31, 4.60, 2.79, 1.94, 1.50, 6.92, repro,
2011-02-26,-1.13, 0.99, 4.47, 1.95, 1.51, 6.95, repro,
2011-02-27,-1.76, -0.21, 8.50, 1.97, 1.51, 6.98, repro,
2011-02-28,-1.84, -0.19, 2.71, 1.95, 1.51, 6.95, repro,
2011-03-01,-2.77, 0.30, -2.79, 1.95, 1.51, 6.92, repro,
2011-03-02,-1.88, 0.98, -0.25, 1.95, 1.51, 6.95, repro,
2011-03-03,-1.35, 3.69, 1.27, 1.95, 1.51, 6.95, repro,
2011-03-04,-1.54, -0.50, -5.68, 1.95, 1.51, 6.96, repro,
2011-03-05,-1.68, -0.32, -5.60, 1.95, 1.50, 6.91, repro,
2011-03-06,-0.52, 0.73, -3.65, 1.94, 1.50, 6.90, repro,
2011-03-07,-1.70, 1.75, 8.63, 1.94, 1.50, 6.87, repro,
2011-03-08,-2.28, 0.88, 4.09, 1.95, 1.51, 6.95, repro,
2011-03-09,-1.30, 0.03, -6.93, 1.95, 1.51, 6.98, repro,
2011-03-10,-2.56, -2.02, -4.95, 1.95, 1.50, 6.93, repro,
2011-03-11,-2.04, -0.34, -1.90, 1.96, 1.51, 6.95, repro,
2011-03-12,-1.96, 0.39, 2.61, 1.96, 1.51, 6.95, repro,
2011-03-13,-1.71, -0.66, -6.95, 1.97, 1.52, 7.00, repro,
2011-03-14,-2.30, -0.10, -2.16, 2.02, 1.58, 7.15, repro,
2011-03-15,-0.75, -2.13, -3.63, 2.07, 1.61, 7.42, repro,
2011-03-16,-4.28, 1.95, 6.34, 2.10, 1.61, 7.30, repro,
2011-03-17,-1.46, 2.63, -7.79, 2.17, 1.65, 7.59, repro,
2011-03-18,-1.14, 0.42, -7.36, 2.05, 1.57, 7.22, repro,
2011-03-19,0.47, 2.40, -21.63, 2.08, 1.61, 7.32, repro,
2011-03-20,-1.73, -0.63, -1.61, 2.00, 1.53, 7.00, repro,
2011-03-21,-2.75, -0.30, 6.77, 2.03, 1.52, 7.01, repro,
2011-03-22,-2.18, 0.05, 3.91, 2.10, 1.59, 7.26, repro,
2011-03-23,-2.17, 0.28, -0.63, 2.04, 1.55, 7.16, repro,
2011-03-24,-0.91, 1.71, 0.02, 1.98, 1.53, 6.98, repro,
2011-03-25,-2.03, 0.76, 0.31, 2.05, 1.58, 7.17, repro,
2011-03-26,-2.01, 0.63, 4.78, 2.03, 1.54, 7.08, repro,
2011-03-27,-0.92, -0.38, 1.77, 2.05, 1.57, 7.16, repro,
2011-03-28,-1.81, 0.73, -0.11, 1.99, 1.51, 7.01, repro,
2011-03-29,-1.19, -0.42, -0.51, 1.99, 1.53, 7.03, repro,
2011-03-30,-1.77, 0.81, -5.78, 1.97, 1.51, 6.96, repro,
2011-03-31,-1.37, -0.34, -4.96, 2.15, 1.59, 7.45, repro,
2011-04-01,-1.58, -0.29, 2.48, 2.03, 1.54, 7.06, repro,
2011-04-02,-3.37, -2.18, -1.96, 2.13, 1.60, 7.40, repro,
2011-04-03,-3.09, 1.24, 3.50, 2.09, 1.57, 7.27, repro,
2011-04-04,-1.01, -0.06, -6.89, 2.03, 1.56, 7.15, repro,
2011-04-05,-0.83, -0.06, -2.09, 2.06, 1.59, 7.29, repro,
2011-04-06,-1.13, 0.20, 3.30, 2.04, 1.56, 7.27, repro,
2011-04-07,-2.72, 0.50, -8.46, 1.99, 1.52, 7.03, repro,
2011-04-08,-2.86, -0.35, 6.13, 2.03, 1.54, 7.08, repro,
2011-04-09,0.52, -0.00, 4.44, 2.01, 1.53, 7.00, repro,
2011-04-10,-0.84, -0.01, 2.07, 2.00, 1.55, 7.07, repro,
2011-04-11,-2.25, -0.90, 1.83, 2.10, 1.63, 7.41, repro,
2011-04-12,-2.62, 0.19, 0.63, 2.02, 1.57, 7.11, repro,
2011-04-13,-2.38, 0.65, -5.49, 1.95, 1.50, 6.91, repro,
2011-04-14,-2.40, 0.27, -2.50, 1.94, 1.50, 6.90, repro,
2011-04-15,-1.28, 0.14, -3.06, 1.95, 1.51, 6.94, repro,
2011-04-16,-2.49, 0.13, -2.00, 1.96, 1.50, 6.95, repro,
2011-04-17,-1.58, -0.53, -1.22, 1.95, 1.49, 6.91, repro,
2011-04-18,-3.73, 4.62, 8.70, 1.95, 1.50, 6.93, repro,
2011-04-19,-2.02, 0.84, -0.30, 1.95, 1.50, 6.95, repro,
2011-04-20,-0.46, -2.30, -1.87, 1.96, 1.50, 6.95, repro,
2011-04-21,-2.34, 2.00, -7.15, 2.00, 1.54, 7.23, repro,
2011-04-22,-3.26, -0.32, 1.38, 1.95, 1.50, 6.95, repro,
2011-04-23,-2.39, -0.93, 4.24, 1.95, 1.50, 6.95, repro,
2011-04-24,-2.28, 0.84, 7.23, 1.95, 1.50, 6.95, repro,
2011-04-25,-2.41, 0.33, 7.34, 2.04, 1.55, 7.13, repro,
2011-04-26,-2.28, -1.80, 5.54, 1.98, 1.55, 7.13, repro,
2011-04-27,-1.97, -0.32, 5.07, 1.95, 1.50, 6.93, repro,
2011-04-28,-2.59, -1.78, -4.32, 1.95, 1.50, 6.94, repro,
2011-04-29,-3.15, -0.25, 6.44, 1.96, 1.50, 6.97, repro,
2011-04-30,-1.77, 0.14, -3.53, 1.95, 1.50, 6.91, repro,
2011-05-01,-1.50, -0.58, -7.14, 1.95, 1.50, 6.94, repro,
2011-05-02,-1.14, 0.42, -3.10, 1.96, 1.50, 6.96, repro,
2011-05-03,-1.83, -0.40, -7.36, 1.98, 1.54, 7.07, repro,
2011-05-04,-2.11, 0.28, -5.08, 1.98, 1.54, 7.08, repro,
2011-05-05,-1.45, 0.17, -6.24, 1.99, 1.53, 7.04, repro,
2011-05-06,-1.57, -0.25, -0.28, 2.00, 1.53, 7.09, repro,
2011-05-07,-1.69, -0.09, 8.03, 1.97, 1.54, 7.10, repro,
2011-05-08,-2.59, 0.75, 13.52, 1.99, 1.54, 7.14, repro,
2011-05-09,-2.28, -0.28, 9.34, 1.98, 1.54, 7.09, repro,
2011-05-10,-0.70, 0.26, 1.35, 1.98, 1.54, 7.10, repro,
2011-05-11,-1.77, 1.05, 0.09, 2.00, 1.55, 7.12, repro,
2011-05-12,-0.77, 0.00, -2.93, 2.01, 1.54, 7.06, repro,
2011-05-13,1.18, 1.56, -11.25, 1.96, 1.52, 7.01, repro,
2011-05-14,-1.82, 0.31, 0.45, 1.98, 1.55, 7.09, repro,
2011-05-15,-0.96, 2.75, -1.98, 1.99, 1.54, 7.12, repro,
2011-05-16,-2.29, -0.37, -3.30, 2.00, 1.54, 7.13, repro,
2011-05-17,-2.15, -0.01, 1.63, 1.99, 1.56, 7.14, repro,
2011-05-18,-1.25, 1.03, -0.42, 2.00, 1.53, 7.09, repro,
2011-05-19,-2.53, 0.62, 4.53, 2.02, 1.58, 7.27, repro,
