PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6910950045 North Latitude, -124.2370368162 East Longitude, -6.46040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-11,-2.52, -0.48, 2.08, 2.14, 1.63, 7.43, repro,
2007-09-12,-1.74, -2.86, 3.80, 2.19, 1.67, 7.65, repro,
2007-09-13,-2.58, -2.17, 16.82, 2.26, 1.70, 7.86, repro,
2007-09-14,-2.19, -1.38, 0.43, 2.18, 1.68, 7.61, repro,
2007-09-15,-2.31, -1.63, 9.61, 2.21, 1.65, 7.65, repro,
2007-09-16,-1.05, -0.91, 6.40, 2.14, 1.63, 7.40, repro,
2007-09-17,-2.78, -1.34, 13.85, 2.19, 1.67, 7.66, repro,
2007-09-18,-2.11, -1.13, 3.55, 2.10, 1.63, 7.39, repro,
2007-09-19,-1.26, -0.22, 7.08, 2.03, 1.57, 7.08, repro,
2007-09-20,-2.04, -0.29, 1.37, 2.08, 1.59, 7.24, repro,
2007-09-21,-1.19, -0.68, 7.00, 2.16, 1.63, 7.46, repro,
2007-09-22,-1.14, -1.95, 11.00, 2.12, 1.60, 7.25, repro,
2007-09-23,-2.65, -1.43, 10.71, 2.14, 1.61, 7.33, repro,
2007-09-24,-2.53, 0.59, 9.29, 2.17, 1.64, 7.50, repro,
2007-09-25,-2.87, -0.59, 0.60, 2.12, 1.60, 7.38, repro,
2007-09-26,-2.33, -0.28, 7.56, 2.15, 1.58, 7.30, repro,
2007-09-27,-2.71, -0.12, 4.84, 2.10, 1.59, 7.30, repro,
2007-09-28,-3.57, -1.16, 3.12, 2.10, 1.64, 7.39, repro,
2007-09-29,-2.45, -1.28, 8.22, 2.13, 1.65, 7.40, repro,
2007-09-30,-2.58, -2.03, 8.60, 2.16, 1.69, 7.62, repro,
2007-10-01,-1.97, -2.12, 9.06, 2.14, 1.66, 7.39, repro,
2007-10-02,-3.67, 0.57, 3.06, 2.17, 1.70, 7.61, repro,
2007-10-03,-1.47, 0.42, 10.21, 2.11, 1.62, 7.37, repro,
2007-10-04,-2.84, -0.62, 10.49, 2.21, 1.63, 7.67, repro,
2007-10-05,-2.13, -0.54, 11.38, 2.15, 1.70, 7.63, repro,
2007-10-06,-2.61, -0.35, 6.13, 2.13, 1.66, 7.45, repro,
2007-10-07,-2.64, 0.11, 3.89, 2.17, 1.66, 7.44, repro,
2007-10-08,-2.31, -0.14, 0.17, 2.37, 1.76, 8.13, repro,
2007-10-09,-0.48, -1.96, 8.86, 2.27, 1.82, 8.10, repro,
2007-10-10,-1.71, -1.93, 4.70, 2.27, 1.70, 7.81, repro,
2007-10-11,-2.08, -1.14, 7.58, 2.12, 1.66, 7.47, repro,
2007-10-12,-3.97, -1.59, 8.15, 2.13, 1.67, 7.47, repro,
2007-10-13,-2.57, -0.63, 8.21, 2.05, 1.59, 7.19, repro,
2007-10-14,-2.94, -0.26, 8.40, 2.07, 1.59, 7.22, repro,
2007-10-15,-3.97, -1.87, 7.73, 2.07, 1.60, 7.24, repro,
2007-10-16,-4.07, 0.14, 16.37, 2.08, 1.60, 7.35, repro,
2007-10-17,-3.43, 0.25, 9.89, 2.12, 1.63, 7.49, repro,
2007-10-18,-3.42, -2.80, 5.91, 2.05, 1.59, 7.20, repro,
2007-10-19,-2.54, 2.56, 22.12, 2.08, 1.63, 7.39, repro,
2007-10-20,-3.96, 0.56, 14.29, 2.07, 1.58, 7.29, repro,
2007-10-21,-2.66, 0.54, 3.57, 2.05, 1.59, 7.23, repro,
2007-10-22,-2.36, 0.22, 1.01, 2.08, 1.59, 7.32, repro,
2007-10-23,-1.55, 0.98, 1.78, 2.13, 1.65, 7.46, repro,
2007-10-24,-2.66, 0.85, 2.75, 2.15, 1.68, 7.57, repro,
2007-10-25,-2.90, 0.34, 2.93, 2.13, 1.66, 7.46, repro,
2007-10-26,-3.24, -0.63, 0.99, 2.09, 1.64, 7.39, repro,
2007-10-27,-1.50, -1.04, 2.21, 2.07, 1.60, 7.24, repro,
2007-10-28,-2.25, 0.30, 3.04, 2.07, 1.61, 7.32, repro,
2007-10-29,-1.60, 0.77, 8.19, 2.07, 1.60, 7.33, repro,
2007-10-30,-2.67, -0.27, 0.95, 2.05, 1.59, 7.21, repro,
2007-10-31,-2.12, 0.59, 3.86, 2.05, 1.60, 7.21, repro,
2007-11-01,-2.68, 0.68, 2.53, 2.04, 1.57, 7.12, repro,
2007-11-02,-1.96, -0.18, 2.02, 2.02, 1.56, 7.04, repro,
2007-11-03,-1.54, 0.32, -1.74, 2.03, 1.56, 7.07, repro,
2007-11-04,-2.83, 0.18, 0.52, 2.02, 1.56, 7.03, repro,
2007-11-05,-2.09, -0.31, -0.76, 2.02, 1.55, 7.00, repro,
2007-11-06,-2.38, -0.35, -1.75, 2.09, 1.66, 7.48, repro,
2007-11-07,-1.72, -0.24, -0.49, 2.02, 1.56, 7.04, repro,
2007-11-08,-2.03, 0.17, 1.17, 2.06, 1.59, 7.15, repro,
2007-11-09,-1.80, -0.56, 1.61, 2.08, 1.59, 7.19, repro,
2007-11-10,-2.26, -2.67, -7.27, 2.04, 1.56, 7.13, repro,
2007-11-11,-1.15, 0.06, -5.22, 2.02, 1.55, 7.07, repro,
2007-11-12,-1.83, -1.12, 1.53, 2.03, 1.57, 7.11, repro,
2007-11-13,-1.64, -0.73, 2.91, 2.03, 1.56, 7.08, repro,
2007-11-14,-1.80, -0.38, -0.36, 2.06, 1.57, 7.15, repro,
2007-11-15,-1.96, -1.42, -2.38, 2.07, 1.59, 7.25, repro,
2007-11-16,-1.01, -2.23, -1.66, 2.04, 1.55, 7.10, repro,
2007-11-17,-2.36, -3.55, -3.47, 2.02, 1.55, 7.06, repro,
2007-11-18,-2.75, -0.80, -0.27, 2.03, 1.57, 7.11, repro,
2007-11-19,-0.57, -1.80, 0.97, 2.11, 1.67, 7.53, repro,
2007-11-20,-0.54, -1.64, -2.34, 2.02, 1.60, 7.12, repro,
2007-11-21,-2.15, -1.09, -6.87, 2.09, 1.68, 7.53, repro,
2007-11-22,-1.36, -1.90, -12.37, 2.03, 1.57, 7.08, repro,
2007-11-23,-0.79, -0.65, -9.15, 2.04, 1.65, 7.28, repro,
2007-11-24,-0.54, -1.32, -6.47, 2.04, 1.60, 7.14, repro,
2007-11-25,-0.73, -0.23, -4.64, 2.05, 1.67, 7.32, repro,
2007-11-26,-1.59, -1.29, -9.37, 2.12, 1.69, 7.49, repro,
2007-11-27,0.14, -0.28, -5.04, 2.14, 1.68, 7.47, repro,
2007-11-28,-1.16, -0.90, -7.47, 2.11, 1.66, 7.32, repro,
2007-11-29,-0.72, -1.53, -6.54, 2.11, 1.70, 7.48, repro,
2007-11-30,-1.13, -1.91, -3.47, 2.08, 1.66, 7.27, repro,
2007-12-01,-1.64, -2.28, -3.39, 2.16, 1.76, 7.73, repro,
2007-12-02,-0.70, 0.59, -1.67, 2.14, 1.76, 7.69, repro,
2007-12-03,3.36, 4.10, -0.02, 2.17, 1.74, 7.78, repro,
2007-12-04,-0.65, 2.05, 2.74, 2.12, 1.72, 7.68, repro,
2007-12-05,-1.40, 0.41, 0.92, 2.18, 1.79, 8.05, repro,
2007-12-06,-1.78, 0.65, 4.62, 2.33, 1.99, 8.57, repro,
2007-12-07,-0.41, -1.41, 1.33, 2.31, 1.94, 8.42, repro,
2007-12-08,-2.80, 0.47, 2.45, 2.10, 1.69, 7.42, repro,
2007-12-09,0.23, 0.51, -2.12, 2.37, 2.08, 8.97, repro,
2007-12-10,-0.41, -0.31, -3.21, 2.13, 1.72, 7.55, repro,
2007-12-11,-2.27, -0.02, -3.73, 2.19, 1.83, 7.91, repro,
2007-12-12,-1.41, 0.33, -10.30, 2.17, 1.67, 7.65, repro,
2007-12-13,-2.06, -0.77, -11.94, 2.11, 1.63, 7.38, repro,
2007-12-14,-1.45, -0.78, -5.05, 2.09, 1.59, 7.27, repro,
2007-12-15,-1.23, 0.20, 5.48, 2.12, 1.63, 7.27, repro,
2007-12-16,-0.66, 0.02, -1.20, 2.07, 1.58, 7.18, repro,
2007-12-17,-1.43, -1.67, 4.27, 2.13, 1.65, 7.36, repro,
2007-12-18,-1.36, -1.02, 7.10, 2.09, 1.63, 7.26, repro,
2007-12-19,-0.72, -1.13, 1.46, 2.18, 1.74, 7.84, repro,
2007-12-20,-2.61, 0.82, 8.81, 2.11, 1.63, 7.38, repro,
2007-12-21,-0.89, 0.00, 3.62, 2.16, 1.71, 7.76, repro,
2007-12-22,-2.54, 0.19, -0.43, 2.20, 1.75, 7.83, repro,
2007-12-23,-3.41, 0.50, 1.93, 2.11, 1.67, 7.44, repro,
2007-12-24,-0.67, 0.17, 3.13, 2.10, 1.62, 7.38, repro,
2007-12-25,-0.44, 0.44, -6.37, 2.11, 1.64, 7.41, repro,
2007-12-26,-1.23, 0.13, -2.78, 2.10, 1.61, 7.30, repro,
2007-12-27,-1.76, 0.47, 6.12, 2.13, 1.64, 7.46, repro,
2007-12-28,-1.10, 0.92, 2.01, 2.12, 1.64, 7.45, repro,
2007-12-29,-1.94, 0.30, 3.82, 2.12, 1.61, 7.42, repro,
2007-12-30,-2.39, -0.33, -0.87, 2.14, 1.65, 7.53, repro,
2007-12-31,-1.32, 1.38, -7.67, 2.07, 1.56, 7.15, repro,
2008-01-01,-1.68, 0.24, -9.12, 2.14, 1.57, 7.34, repro,
2008-01-02,-1.73, 0.45, 1.75, 2.07, 1.56, 7.13, repro,
2008-01-03,-0.46, -1.61, 5.21, 2.07, 1.55, 7.21, repro,
2008-01-04,0.91, -0.97, -2.80, 2.09, 1.57, 7.26, repro,
2008-01-05,-3.55, -0.37, 7.62, 2.07, 1.55, 7.17, repro,
2008-01-06,-2.40, -1.20, 0.71, 2.10, 1.60, 7.19, repro,
2008-01-07,-2.22, 0.10, 1.07, 2.03, 1.53, 7.02, repro,
2008-01-08,-2.63, 0.61, -2.09, 2.16, 1.61, 7.37, repro,
2008-01-09,-2.58, 0.99, -2.68, 2.10, 1.57, 7.25, repro,
2008-01-10,-4.05, 1.03, -4.16, 2.05, 1.56, 7.15, repro,
2008-01-11,-2.61, 0.62, -1.65, 2.04, 1.54, 7.04, repro,
2008-01-12,-2.93, 1.39, -0.92, 2.04, 1.55, 7.06, repro,
2008-01-13,-1.95, 1.43, -6.38, 2.02, 1.54, 6.99, repro,
2008-01-14,-2.31, 1.30, -3.49, 2.08, 1.61, 7.26, repro,
2008-01-15,-1.32, 0.86, -1.03, 2.03, 1.56, 7.05, repro,
2008-01-16,-1.82, 1.54, -2.34, 2.07, 1.57, 7.16, repro,
2008-01-17,-1.08, 1.54, -2.93, 2.07, 1.56, 7.13, repro,
2008-01-18,-1.13, 1.55, -5.91, 2.04, 1.57, 7.12, repro,
2008-01-19,-1.45, 1.38, -9.36, 2.02, 1.54, 6.99, repro,
2008-01-20,-2.43, 1.24, -3.75, 2.02, 1.55, 7.00, repro,
2008-01-21,-2.02, 1.12, -1.02, 2.06, 1.60, 7.22, repro,
2008-01-22,-2.98, 1.48, -3.93, 2.03, 1.54, 7.02, repro,
2008-01-23,-2.84, 0.82, -7.16, 2.02, 1.54, 7.01, repro,
2008-01-24,-2.48, 0.67, -0.78, 2.02, 1.54, 6.98, repro,
2008-01-25,-3.84, 0.49, -3.20, 2.02, 1.54, 6.97, repro,
2008-01-26,-1.71, 0.28, 1.79, 2.02, 1.54, 6.97, repro,
2008-01-27,-1.83, 1.46, 4.51, 2.02, 1.54, 7.00, repro,
2008-01-28,-0.98, -0.31, 4.74, 2.02, 1.55, 7.02, repro,
2008-01-29,-2.38, 0.71, 1.88, 2.10, 1.65, 7.34, repro,
2008-01-30,-1.89, 0.60, -7.61, 2.17, 1.66, 7.57, repro,
2008-01-31,-1.71, 0.43, -5.70, 2.01, 1.54, 6.98, repro,
2008-02-01,-3.01, 0.65, -4.67, 2.02, 1.55, 7.01, repro,
2008-02-02,-2.68, 1.24, -6.69, 2.02, 1.55, 7.03, repro,
2008-02-03,-2.77, 1.49, -1.38, 2.01, 1.54, 6.98, repro,
2008-02-04,-0.96, 1.97, -8.91, 2.02, 1.55, 7.00, repro,
2008-02-05,-1.87, 2.36, -3.57, 2.05, 1.61, 7.18, repro,
2008-02-06,-1.59, 2.49, -0.06, 2.06, 1.61, 7.22, repro,
2008-02-07,-1.60, 1.91, 0.57, 2.05, 1.58, 7.20, repro,
2008-02-08,-1.93, 2.56, -8.20, 2.02, 1.55, 7.04, repro,
2008-02-09,-2.22, 2.47, -10.34, 2.02, 1.55, 7.01, repro,
2008-02-10,-3.10, 1.85, -4.65, 2.03, 1.54, 7.00, repro,
2008-02-11,-2.40, 2.28, -0.77, 2.02, 1.55, 7.02, repro,
2008-02-12,-1.76, 2.48, -6.85, 2.02, 1.55, 7.01, repro,
2008-02-13,-0.92, 2.14, -2.27, 2.01, 1.54, 6.97, repro,
2008-02-14,-1.37, 1.36, -4.40, 2.03, 1.55, 7.01, repro,
2008-02-15,-1.29, 1.05, -12.25, 2.04, 1.59, 7.09, repro,
2008-02-16,-2.25, 1.18, -5.92, 2.01, 1.54, 6.95, repro,
2008-02-17,-2.23, 1.88, -0.66, 2.01, 1.55, 6.98, repro,
2008-02-18,-2.87, 1.71, 1.11, 2.01, 1.55, 6.98, repro,
2008-02-19,-3.12, 0.95, 1.74, 2.03, 1.56, 7.05, repro,
2008-02-20,-1.60, 1.85, -8.79, 2.01, 1.56, 7.01, repro,
2008-02-21,-3.47, 2.44, -1.08, 2.02, 1.54, 6.96, repro,
2008-02-22,-3.10, 0.31, 3.71, 2.01, 1.55, 6.98, repro,
2008-02-23,-2.61, 1.27, -0.30, 2.02, 1.55, 7.00, repro,
2008-02-24,-1.43, 0.56, 1.99, 2.07, 1.60, 7.22, repro,
2008-02-25,-3.13, 2.51, -3.27, 2.04, 1.56, 7.07, repro,
2008-02-26,-2.11, 0.65, -11.04, 2.03, 1.54, 7.01, repro,
2008-02-27,-3.11, 1.71, -7.52, 2.07, 1.58, 7.15, repro,
2008-02-28,-2.57, 1.91, -3.14, 2.05, 1.59, 7.13, repro,
2008-02-29,-3.17, 0.96, -0.79, 2.03, 1.57, 7.08, repro,
2008-03-01,-2.06, 1.04, -10.19, 2.03, 1.57, 7.09, repro,
2008-03-02,-3.46, 1.84, -6.58, 2.06, 1.59, 7.16, repro,
2008-03-03,-2.45, 1.81, -7.96, 2.01, 1.54, 6.93, repro,
2008-03-04,-1.52, 2.46, -5.56, 2.01, 1.54, 6.98, repro,
2008-03-05,-1.17, 2.11, -5.72, 2.09, 1.66, 7.43, repro,
2008-03-06,-3.02, 2.34, -4.26, 2.03, 1.55, 7.06, repro,
2008-03-07,-2.40, 2.88, -10.79, 2.03, 1.55, 7.06, repro,
2008-03-08,-3.08, 0.89, -9.03, 2.05, 1.58, 7.20, repro,
2008-03-09,-3.07, 1.02, -12.67, 2.04, 1.58, 7.22, repro,
2008-03-10,-1.87, 1.23, -9.59, 2.08, 1.58, 7.17, repro,
2008-03-11,-1.22, 1.81, -2.28, 2.04, 1.57, 7.14, repro,
2008-03-12,-3.21, -0.01, -1.45, 2.06, 1.60, 7.31, repro,
2008-03-13,-0.75, 1.73, 2.30, 2.04, 1.58, 7.16, repro,
2008-03-14,-2.11, 1.28, 7.75, 2.02, 1.55, 7.02, repro,
2008-03-15,-1.04, 0.43, -6.28, 2.02, 1.57, 7.04, repro,
2008-03-16,-1.56, 0.87, -0.20, 2.06, 1.59, 7.15, repro,
2008-03-17,-1.47, 0.75, -0.36, 2.17, 1.71, 7.84, repro,
2008-03-18,-2.83, 1.06, -3.93, 2.06, 1.61, 7.27, repro,
2008-03-19,-2.69, 1.22, -4.44, 2.04, 1.57, 7.13, repro,
2008-03-20,-1.65, 2.07, -8.66, 2.06, 1.59, 7.21, repro,
2008-03-21,-1.53, 1.20, -7.90, 2.05, 1.59, 7.19, repro,
2008-03-22,-2.47, 0.19, -11.05, 2.07, 1.59, 7.25, repro,
2008-03-23,-2.59, 0.22, -6.04, 2.07, 1.58, 7.22, repro,
2008-03-24,-1.07, 0.52, -6.36, 2.04, 1.57, 7.13, repro,
2008-03-25,-1.73, 0.85, -3.99, 2.07, 1.60, 7.24, repro,
2008-03-26,-2.07, 1.70, -3.81, 2.09, 1.63, 7.35, repro,
2008-03-27,-2.27, 0.33, -4.39, 2.15, 1.67, 7.50, repro,
2008-03-28,-1.76, -0.26, -5.14, 2.06, 1.58, 7.20, repro,
2008-03-29,-1.06, 1.38, -2.71, 2.04, 1.54, 7.07, repro,
2008-03-30,-0.92, 0.84, -3.53, 2.04, 1.55, 7.07, repro,
2008-03-31,-0.57, 1.81, -6.21, 2.11, 1.62, 7.32, repro,
2008-04-01,-2.28, 1.03, -6.74, 2.05, 1.56, 7.14, repro,
2008-04-02,-1.21, 0.59, -4.34, 2.11, 1.57, 7.32, repro,
2008-04-03,-1.85, 0.62, -6.72, 2.02, 1.53, 7.02, repro,
2008-04-04,-1.81, 0.57, -6.44, 2.04, 1.54, 7.05, repro,
2008-04-05,-1.38, 0.94, 2.22, 2.05, 1.55, 7.11, repro,
2008-04-06,-1.54, -0.01, -3.36, 2.06, 1.56, 7.19, repro,
2008-04-07,-1.91, 0.14, -4.75, 2.06, 1.56, 7.14, repro,
2008-04-08,-1.84, -0.72, -3.57, 2.03, 1.53, 7.04, repro,
2008-04-09,-2.07, 0.02, -2.66, 2.03, 1.54, 7.05, repro,
2008-04-10,-0.72, 1.07, -4.01, 2.06, 1.54, 7.12, repro,
2008-04-11,-1.83, 1.10, -8.12, 2.06, 1.56, 7.16, repro,
2008-04-12,-2.27, 0.67, -4.89, 2.05, 1.56, 7.20, repro,
2008-04-13,-1.43, 0.76, -4.69, 2.04, 1.56, 7.15, repro,
2008-04-14,-1.30, -0.22, 4.02, 2.03, 1.55, 7.10, repro,
2008-04-15,-1.40, -0.25, 0.13, 2.09, 1.59, 7.23, repro,
2008-04-16,-1.94, 0.44, -0.53, 2.08, 1.59, 7.22, repro,
2008-04-17,-1.65, 0.24, -2.98, 2.08, 1.57, 7.25, repro,
2008-04-18,-2.55, 0.05, -1.57, 2.05, 1.55, 7.16, repro,
2008-04-19,-0.71, 0.91, -2.10, 2.04, 1.53, 7.11, repro,
2008-04-20,-1.75, 1.11, -0.68, 2.05, 1.54, 7.14, repro,
2008-04-21,-2.14, 0.62, -2.36, 2.05, 1.54, 7.14, repro,
2008-04-22,-3.20, -0.58, -0.13, 2.11, 1.61, 7.33, repro,
2008-04-23,-0.94, 1.27, -7.92, 2.11, 1.63, 7.44, repro,
2008-04-24,-1.32, 1.22, -4.48, 2.07, 1.57, 7.26, repro,
2008-04-25,-1.72, 1.55, -8.18, 2.05, 1.55, 7.17, repro,
2008-04-26,-1.53, 1.60, -5.51, 2.16, 1.64, 7.47, repro,
2008-04-27,-2.98, 1.04, -9.65, 2.14, 1.58, 7.29, repro,
2008-04-28,-2.90, 0.98, -5.62, 2.15, 1.59, 7.37, repro,
2008-04-29,-1.47, 0.52, -2.00, 2.20, 1.59, 7.44, repro,
2008-04-30,-1.87, 1.30, -1.22, 2.13, 1.62, 7.44, repro,
2008-05-01,-1.42, 0.93, -4.68, 2.12, 1.59, 7.43, repro,
2008-05-02,-2.14, 1.10, -2.62, 2.13, 1.62, 7.40, repro,
2008-05-03,-2.00, 0.66, -2.64, 2.10, 1.59, 7.27, repro,
2008-05-04,-1.57, 0.42, 0.36, 2.06, 1.56, 7.22, repro,
2008-05-05,-2.64, 0.74, -0.71, 2.11, 1.59, 7.34, repro,
2008-05-06,-2.09, -1.24, -5.06, 2.13, 1.59, 7.46, repro,
2008-05-07,-1.26, 0.48, -2.03, 2.09, 1.57, 7.31, repro,
2008-05-08,-2.54, 0.28, -0.20, 2.31, 1.73, 8.03, repro,
2008-05-09,-1.84, 0.28, 2.93, 2.14, 1.64, 7.51, repro,
2008-05-10,-2.75, 1.07, 0.71, 2.10, 1.59, 7.31, repro,
2008-05-11,-2.43, 0.51, 1.89, 2.18, 1.69, 7.82, repro,
2008-05-12,-3.38, 0.36, 6.11, 2.13, 1.60, 7.52, repro,
2008-05-13,-3.19, 0.35, 0.62, 2.10, 1.56, 7.26, repro,
2008-05-14,-1.63, -0.21, -2.42, 2.07, 1.54, 7.17, repro,
2008-05-15,-2.58, 0.86, -7.54, 2.06, 1.54, 7.14, repro,
2008-05-16,-2.04, 1.56, -5.18, 2.09, 1.55, 7.28, repro,
2008-05-17,-2.82, 0.35, -6.14, 2.10, 1.57, 7.35, repro,
2008-05-18,-3.08, 0.61, -1.12, 2.11, 1.59, 7.33, repro,
2008-05-19,-2.88, 1.49, 0.40, 2.12, 1.59, 7.38, repro,
2008-05-20,-1.24, 0.28, -1.92, 2.06, 1.54, 7.21, repro,
2008-05-21,-2.26, 0.65, -4.03, 2.06, 1.55, 7.23, repro,
2008-05-22,-1.81, 2.10, 2.10, 2.11, 1.61, 7.48, repro,
2008-05-23,-2.05, -0.53, 4.25, 2.09, 1.59, 7.43, repro,
2008-05-24,-3.08, -0.42, -1.33, 2.06, 1.55, 7.21, repro,
2008-05-25,-2.89, -0.16, 3.03, 2.06, 1.54, 7.16, repro,
2008-05-26,-2.69, 1.14, 2.74, 2.07, 1.59, 7.35, repro,
2008-05-27,-2.87, 0.77, 0.40, 2.07, 1.56, 7.26, repro,
2008-05-28,-2.00, 0.07, -0.88, 2.06, 1.54, 7.20, repro,
2008-05-29,-1.92, 0.60, -0.83, 2.13, 1.60, 7.47, repro,
2008-05-30,-1.92, 1.48, -3.00, 2.07, 1.54, 7.25, repro,
2008-05-31,-1.74, 0.99, 5.27, 2.06, 1.54, 7.22, repro,
2008-06-01,-2.24, 0.91, -1.36, 2.06, 1.55, 7.19, repro,
2008-06-02,-1.11, 0.66, -0.48, 2.06, 1.54, 7.17, repro,
2008-06-03,-1.24, 1.07, -1.21, 2.12, 1.61, 7.48, repro,
2008-06-04,-1.48, 0.65, 3.34, 2.06, 1.55, 7.21, repro,
2008-06-05,-1.00, 0.74, -6.20, 2.07, 1.55, 7.26, repro,
2008-06-06,-1.60, 0.72, -0.77, 2.10, 1.58, 7.28, repro,
2008-06-07,0.07, 0.05, 2.81, 2.14, 1.61, 7.46, repro,
2008-06-08,-1.23, 0.32, -0.67, 2.12, 1.58, 7.34, repro,
2008-06-09,-2.44, 0.25, 4.83, 2.12, 1.59, 7.39, repro,
2008-06-10,-1.50, 1.54, 0.36, 2.07, 1.54, 7.19, repro,
2008-06-11,0.60, 1.88, -6.08, 2.07, 1.54, 7.19, repro,
2008-06-12,-0.55, 1.92, -3.29, 2.09, 1.57, 7.30, repro,
2008-06-13,0.07, 0.58, -6.85, 2.08, 1.54, 7.22, repro,
2008-06-14,-0.34, 0.13, -2.30, 2.13, 1.59, 7.36, repro,
2008-06-15,-1.30, 0.11, -3.69, 2.12, 1.58, 7.36, repro,
2008-06-16,-1.17, -0.10, -2.46, 2.07, 1.54, 7.20, repro,
2008-06-17,-1.59, 0.37, 0.29, 2.07, 1.54, 7.17, repro,
2008-06-18,-1.07, 1.37, -2.98, 2.08, 1.54, 7.21, repro,
2008-06-19,0.06, 1.54, -5.95, 2.15, 1.65, 7.70, repro,
2008-06-20,-1.73, 0.62, -5.67, 2.06, 1.54, 7.15, repro,
2008-06-21,-0.14, -0.34, 2.44, 2.19, 1.61, 7.66, repro,
2008-06-22,-1.28, 0.48, -8.68, 2.07, 1.54, 7.16, repro,
2008-06-23,-2.31, 0.77, 0.12, 2.08, 1.54, 7.18, repro,
2008-06-24,-0.39, 0.74, -1.94, 2.09, 1.54, 7.22, repro,
2008-06-25,-0.74, -0.23, -0.84, 2.06, 1.53, 7.14, repro,
2008-06-26,-0.92, 1.14, 4.41, 2.08, 1.58, 7.29, repro,
2008-06-27,-1.74, 0.52, -3.94, 2.06, 1.53, 7.12, repro,
2008-06-28,-1.47, -0.01, -2.55, 2.18, 1.64, 7.52, repro,
2008-06-29,-3.26, -1.97, 1.21, 2.13, 1.59, 7.40, repro,
2008-06-30,-0.93, -0.72, -0.61, 2.09, 1.54, 7.20, repro,
2008-07-01,-0.93, -0.39, -1.20, 2.12, 1.59, 7.37, repro,
2008-07-02,-1.47, -0.20, -0.03, 2.06, 1.53, 7.10, repro,
2008-07-03,-1.20, -0.90, 0.14, 2.07, 1.54, 7.17, repro,
2008-07-04,-1.49, 0.80, 2.75, 2.13, 1.58, 7.35, repro,
2008-07-05,-1.13, 1.05, 3.47, 2.08, 1.53, 7.18, repro,
2008-07-06,-2.67, 0.02, 5.13, 2.07, 1.54, 7.16, repro,
2008-07-07,-1.21, 0.19, 4.33, 2.10, 1.58, 7.27, repro,
2008-07-08,-1.34, 0.66, -1.15, 2.07, 1.54, 7.16, repro,
2008-07-09,-1.17, -0.30, 4.11, 2.07, 1.54, 7.13, repro,
2008-07-10,0.04, -0.12, 3.89, 2.15, 1.59, 7.40, repro,
2008-07-11,-0.34, -0.26, 1.37, 2.20, 1.65, 7.59, repro,
2008-07-12,-0.42, -0.22, -1.75, 2.06, 1.53, 7.10, repro,
2008-07-13,-2.92, -0.03, 3.45, 2.12, 1.60, 7.38, repro,
2008-07-14,-1.13, -0.02, -0.68, 2.10, 1.54, 7.22, repro,
2008-07-15,-1.65, -0.00, 9.70, 2.09, 1.54, 7.20, repro,
2008-07-16,-1.27, -0.05, 5.21, 2.08, 1.53, 7.16, repro,
2008-07-17,-1.72, 0.10, 3.26, 2.07, 1.53, 7.10, repro,
2008-07-18,-1.18, 0.30, 5.04, 2.18, 1.59, 7.47, repro,
2008-07-19,-1.88, -0.08, 1.17, 2.13, 1.55, 7.34, repro,
2008-07-20,-0.51, -0.29, 8.69, 2.09, 1.54, 7.21, repro,
2008-07-21,-2.38, -0.49, 12.55, 2.10, 1.55, 7.25, repro,
2008-07-22,-1.81, 1.05, 5.80, 2.09, 1.54, 7.18, repro,
2008-07-23,-1.57, 0.09, 5.48, 2.12, 1.54, 7.24, repro,
2008-07-24,-1.80, -0.40, 3.04, 2.04, 1.53, 7.06, repro,
2008-07-25,-1.68, -0.57, 3.20, 2.08, 1.54, 7.19, repro,
2008-07-26,-1.85, -0.09, 7.28, 2.07, 1.53, 7.14, repro,
2008-07-27,-2.33, -1.83, 9.47, 2.09, 1.54, 7.22, repro,
2008-07-28,-1.39, -0.18, 9.90, 2.12, 1.57, 7.19, repro,
2008-07-29,-1.44, -0.13, 9.71, 2.13, 1.55, 7.38, repro,
2008-07-30,-1.93, 0.88, 8.09, 2.12, 1.55, 7.36, repro,
2008-07-31,-1.95, 0.27, 11.73, 2.06, 1.53, 7.10, repro,
2008-08-01,-2.86, 0.07, 7.69, 2.08, 1.53, 7.18, repro,
2008-08-02,-1.66, -0.55, 10.04, 2.07, 1.54, 7.15, repro,
2008-08-03,-1.80, -0.46, 6.91, 2.10, 1.59, 7.31, repro,
2008-08-04,-0.84, -0.56, 1.51, 2.05, 1.53, 7.08, repro,
2008-08-05,-1.59, -0.01, 3.87, 2.06, 1.53, 7.09, repro,
2008-08-06,-1.85, -1.23, 1.27, 2.12, 1.54, 7.23, repro,
2008-08-07,-1.36, -1.49, 2.02, 2.20, 1.61, 7.51, repro,
2008-08-08,-1.07, -1.67, 6.02, 2.18, 1.60, 7.45, repro,
2008-08-09,-2.45, -0.80, 6.37, 2.12, 1.54, 7.24, repro,
2008-08-10,-1.82, -1.66, 3.16, 2.10, 1.54, 7.19, repro,
2008-08-11,-1.20, -0.56, 5.67, 2.12, 1.54, 7.25, repro,
