PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1501790708 North Latitude, -123.5181535843 East Longitude, 372.81435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,-1.43, 0.48, 1.82, 2.39, 1.87, 9.13, repro,
2009-12-30,-0.06, 1.61, -2.52, 2.26, 1.83, 8.49, repro,
2009-12-31,-0.15, 1.21, -3.17, 2.19, 1.68, 8.25, repro,
2010-01-01,1.45, -0.20, -7.44, 2.23, 1.72, 8.41, repro,
2010-01-02,-1.39, 1.12, -1.63, 2.24, 1.71, 8.52, repro,
2010-01-03,0.31, 1.64, -6.93, 2.20, 1.74, 8.42, repro,
2010-01-04,-0.14, 1.85, -5.06, 2.27, 1.84, 8.90, repro,
2010-01-05,0.89, 1.30, -10.41, 2.30, 1.87, 8.85, repro,
2010-01-06,0.28, 0.83, -7.19, 2.23, 1.72, 8.35, repro,
2010-01-07,-0.12, 0.97, -4.18, 2.19, 1.66, 8.18, repro,
2010-01-08,1.96, -0.29, -1.33, 2.40, 1.82, 9.05, repro,
2010-01-09,0.88, 1.91, -4.91, 2.16, 1.68, 8.19, repro,
2010-01-10,0.91, 0.79, -2.82, 2.16, 1.67, 8.20, repro,
2010-01-11,1.24, 1.76, -6.31, 2.17, 1.68, 8.10, repro,
2010-01-12,-0.84, -0.63, 3.40, 2.22, 1.69, 8.42, repro,
2010-01-13,-0.42, 0.98, 3.87, 2.26, 1.75, 8.54, repro,
2010-01-14,0.89, 1.16, -6.13, 2.28, 1.83, 8.60, repro,
2010-01-15,-0.81, 1.80, 3.12, 2.24, 1.72, 8.39, repro,
2010-01-16,3.04, -2.33, -10.52, 2.73, 2.57, 10.73, repro,
2010-01-17,1.21, -0.52, 4.79, 2.20, 1.68, 8.22, repro,
2010-01-18,-1.29, -0.41, 9.66, 2.18, 1.71, 8.24, repro,
2010-01-19,0.23, -2.23, 1.18, 2.29, 1.74, 8.51, repro,
2010-01-20,-1.24, -1.00, 11.78, 2.32, 1.75, 8.62, repro,
2010-01-21,0.35, -2.34, 6.24, 2.33, 1.87, 8.80, repro,
2010-01-22,0.99, -0.72, 1.11, 2.32, 1.82, 8.78, repro,
2010-01-23,-1.26, 1.96, 3.65, 2.30, 1.76, 8.66, repro,
2010-01-24,1.83, 0.90, -8.21, 2.25, 1.74, 8.45, repro,
2010-01-25,0.11, 0.73, -2.49, 2.25, 1.73, 8.51, repro,
2010-01-26,0.42, 1.13, 0.12, 2.35, 1.84, 8.94, repro,
2010-01-27,0.64, 1.43, -1.94, 2.30, 1.75, 8.54, repro,
2010-01-28,0.55, 0.68, -6.09, 2.26, 1.82, 8.61, repro,
2010-01-29,0.27, 3.04, 5.52, 2.16, 1.68, 8.07, repro,
2010-01-30,1.60, 1.52, -3.32, 2.24, 1.77, 8.42, repro,
2010-01-31,1.25, 1.63, -8.35, 2.29, 1.87, 8.63, repro,
2010-02-01,-0.40, 1.28, -1.73, 2.18, 1.68, 8.11, repro,
2010-02-02,1.22, 0.36, 6.76, 2.37, 1.78, 8.90, repro,
2010-02-03,0.13, 1.84, 10.42, 2.32, 1.81, 8.57, repro,
2010-02-04,1.27, -1.29, 5.36, 2.28, 1.85, 8.85, repro,
2010-02-05,-0.74, -1.08, 10.14, 2.33, 1.87, 8.84, repro,
2010-02-06,1.53, -0.49, 5.23, 2.28, 1.77, 8.45, repro,
2010-02-07,0.02, 1.29, 6.33, 2.34, 1.78, 8.71, repro,
2010-02-08,-0.47, 1.04, -2.34, 2.28, 1.78, 8.54, repro,
2010-02-09,0.58, 0.58, 1.29, 2.29, 1.73, 8.66, repro,
2010-02-10,1.02, 0.82, -8.13, 2.36, 1.92, 8.94, repro,
2010-02-11,0.81, 1.62, -2.57, 2.24, 1.79, 8.49, repro,
2010-02-12,1.24, 1.66, -3.40, 2.39, 1.90, 9.00, repro,
2010-02-13,1.82, 0.74, -4.83, 2.19, 1.71, 8.18, repro,
2010-02-14,0.63, 2.56, 0.59, 2.23, 1.76, 8.41, repro,
2010-02-15,2.05, 1.33, -5.92, 2.20, 1.72, 8.21, repro,
2010-02-16,1.84, -0.51, -12.73, 2.34, 1.80, 8.73, repro,
2010-02-17,-0.61, 0.78, -7.50, 2.43, 1.93, 9.18, repro,
2010-02-18,1.53, 0.51, -11.77, 2.47, 1.98, 9.43, repro,
2010-02-19,-0.33, 1.55, -5.66, 2.44, 1.92, 9.19, repro,
2010-02-20,0.60, 0.61, -1.18, 2.19, 1.70, 8.14, repro,
2010-02-21,0.29, -1.37, -1.96, 2.29, 1.80, 8.70, repro,
2010-02-22,1.58, 0.68, -11.50, 2.45, 2.03, 9.44, repro,
2010-02-23,-0.05, -0.93, -3.54, 2.28, 1.72, 8.46, repro,
2010-02-24,0.38, 0.55, -0.97, 2.30, 1.74, 8.56, repro,
2010-02-25,0.49, 1.57, -11.68, 2.21, 1.75, 8.35, repro,
2010-02-26,0.28, 2.64, -4.47, 2.55, 2.02, 10.08, repro,
2010-02-27,1.44, -0.78, 3.11, 2.21, 1.73, 8.51, repro,
2010-02-28,0.35, -0.54, -2.38, 2.29, 1.85, 8.73, repro,
2010-03-01,-0.29, -0.23, -0.49, 2.26, 1.77, 8.55, repro,
2010-03-02,1.40, 1.06, -0.20, 2.22, 1.71, 8.29, repro,
2010-03-03,1.26, -0.67, -3.98, 2.39, 1.91, 9.19, repro,
2010-03-04,1.64, -1.06, -4.20, 2.33, 1.94, 9.07, repro,
2010-03-05,1.24, -0.05, -5.19, 2.22, 1.73, 8.39, repro,
2010-03-06,0.18, 1.03, -6.89, 2.23, 1.71, 8.34, repro,
2010-03-07,0.61, -0.21, -5.16, 2.21, 1.69, 8.17, repro,
2010-03-08,1.95, -0.29, -6.33, 2.20, 1.69, 8.15, repro,
2010-03-09,1.35, 1.19, -10.77, 2.21, 1.76, 8.38, repro,
2010-03-10,1.01, 0.65, -0.71, 2.25, 1.68, 8.54, repro,
2010-03-11,0.75, 0.80, -3.55, 2.24, 1.75, 8.44, repro,
2010-03-12,-0.84, -0.04, 0.58, 2.22, 1.69, 8.25, repro,
2010-03-13,2.36, 1.53, -6.62, 2.21, 1.67, 8.36, repro,
2010-03-14,0.15, 1.18, -10.16, 2.18, 1.66, 8.27, repro,
2010-03-15,2.93, 0.75, -16.40, 2.31, 1.87, 9.07, repro,
2010-03-16,1.18, -0.78, -5.68, 2.31, 1.80, 8.66, repro,
2010-03-17,-0.68, 0.75, -3.43, 2.27, 1.72, 8.49, repro,
2010-03-18,3.25, 0.20, -16.33, 2.20, 1.70, 8.21, repro,
2010-03-19,1.66, 0.83, -7.23, 2.27, 1.80, 8.80, repro,
2010-03-20,1.31, 1.57, -3.54, 2.39, 1.92, 9.51, repro,
2010-03-21,-0.09, 0.59, 1.12, 2.93, 1.95, 10.86, repro,
2010-03-22,1.37, 1.83, -3.30, 2.26, 1.71, 8.56, repro,
2010-03-23,0.80, 0.17, -3.91, 2.87, 1.90, 10.45, repro,
2010-03-24,0.82, 0.02, -6.45, 2.25, 1.67, 8.44, repro,
2010-03-25,1.63, 1.16, -4.72, 2.34, 1.83, 9.08, repro,
2010-03-26,2.31, 1.57, -6.91, 2.49, 2.01, 9.92, repro,
2010-03-27,-0.78, -0.38, 2.55, 2.40, 1.91, 9.21, repro,
2010-03-28,0.48, -0.64, 1.21, 2.28, 1.73, 8.63, repro,
2010-03-29,3.15, 1.61, -3.72, 2.33, 1.72, 8.64, repro,
2010-03-30,1.32, -1.24, 3.39, 2.57, 1.86, 9.40, repro,
2010-03-31,-0.41, -0.37, 5.34, 2.31, 1.71, 8.65, repro,
2010-04-01,1.25, 0.29, -7.42, 2.37, 1.82, 9.00, repro,
2010-04-02,-0.02, 0.69, -0.07, 2.33, 1.74, 8.75, repro,
2010-04-03,2.49, 1.87, -4.24, 2.38, 1.80, 8.83, repro,
2010-04-04,0.46, 1.07, -0.37, 2.34, 1.78, 8.77, repro,
2010-04-05,1.93, -0.18, -5.04, 2.30, 1.69, 8.69, repro,
2010-04-06,1.20, 0.58, -4.29, 2.36, 1.80, 8.85, repro,
2010-04-07,0.32, 0.38, -5.15, 2.37, 1.80, 9.05, repro,
2010-04-08,0.76, 0.37, -7.23, 2.27, 1.68, 8.49, repro,
2010-04-09,1.75, -0.44, -1.74, 2.37, 1.71, 8.68, repro,
2010-04-10,3.45, 0.59, -4.97, 2.35, 1.70, 8.58, repro,
2010-04-11,-0.09, 0.63, -5.69, 2.33, 1.74, 8.74, repro,
2010-04-12,-1.38, 0.91, 3.14, 2.41, 1.79, 8.94, repro,
2010-04-13,-0.22, 0.89, 0.19, 2.31, 1.74, 8.45, repro,
2010-04-14,1.40, -0.60, -8.39, 2.41, 1.77, 8.97, repro,
2010-04-15,0.46, 0.42, -8.75, 2.33, 1.66, 8.60, repro,
2010-04-16,1.73, -0.05, -7.69, 2.23, 1.66, 8.18, repro,
2010-04-17,0.09, 0.62, -3.05, 2.24, 1.68, 8.19, repro,
2010-04-18,1.06, 1.25, -4.28, 2.26, 1.67, 8.19, repro,
2010-04-19,0.41, 1.34, -6.91, 2.32, 1.77, 8.56, repro,
2010-04-20,-0.02, -0.32, 3.86, 2.42, 1.79, 8.85, repro,
2010-04-21,3.80, 0.59, -8.01, 2.33, 1.69, 8.42, repro,
2010-04-22,2.85, -1.04, -2.60, 2.34, 1.80, 8.58, repro,
2010-04-23,-0.27, -0.99, 3.03, 2.30, 1.73, 8.54, repro,
2010-04-24,1.70, -2.16, 2.18, 2.60, 2.01, 9.62, repro,
2010-04-25,-0.48, 1.07, -6.71, 2.21, 1.65, 8.13, repro,
2010-04-26,0.67, -0.15, -2.45, 2.22, 1.68, 8.18, repro,
2010-04-27,-2.86, -0.66, -8.57, 2.45, 1.73, 9.14, repro,
2010-04-28,0.76, 1.22, -8.55, 2.34, 1.75, 8.80, repro,
2010-04-29,0.91, 0.51, 1.00, 2.33, 1.80, 8.76, repro,
2010-04-30,0.95, 0.86, 0.82, 2.24, 1.64, 8.21, repro,
2010-05-01,2.83, -0.22, -1.34, 2.24, 1.63, 8.14, repro,
2010-05-02,0.00, 1.23, 3.02, 2.30, 1.74, 8.43, repro,
2010-05-03,0.84, 1.23, -4.73, 2.26, 1.70, 8.32, repro,
2010-05-04,2.40, 0.67, -0.88, 2.68, 2.12, 10.11, repro,
2010-05-05,0.58, 2.06, -2.81, 2.29, 1.67, 8.53, repro,
2010-05-06,-0.52, 0.66, -7.69, 2.23, 1.67, 8.30, repro,
2010-05-07,-0.65, 1.67, 1.34, 2.31, 1.70, 8.51, repro,
2010-05-08,0.93, 1.90, -7.60, 2.30, 1.78, 8.55, repro,
2010-05-09,0.90, -0.06, -5.46, 2.26, 1.68, 8.29, repro,
2010-05-10,-1.09, -0.24, 7.95, 2.30, 1.75, 8.67, repro,
2010-05-11,2.30, 1.84, -8.19, 2.38, 1.83, 9.07, repro,
2010-05-12,-0.73, 2.34, -2.52, 2.33, 1.73, 8.54, repro,
2010-05-13,-0.38, 1.55, -5.76, 2.25, 1.68, 8.23, repro,
2010-05-14,-0.99, 1.72, -0.38, 2.42, 1.82, 8.82, repro,
2010-05-15,1.25, 1.79, -11.12, 2.70, 2.30, 10.79, repro,
2010-05-16,0.17, 0.58, 4.47, 2.33, 1.79, 8.77, repro,
2010-05-17,-0.50, -0.38, 9.62, 2.32, 1.75, 8.70, repro,
2010-05-18,1.49, 1.35, 1.25, 2.27, 1.68, 8.20, repro,
2010-05-19,0.86, 2.62, 2.30, 2.47, 1.80, 9.02, repro,
2010-05-20,-0.92, 0.14, 5.24, 2.50, 1.82, 9.10, repro,
2010-05-21,0.15, 0.74, 0.90, 2.29, 1.70, 8.42, repro,
2010-05-22,1.68, 1.84, 5.44, 2.32, 1.74, 8.59, repro,
2010-05-23,0.71, 1.84, -1.28, 2.27, 1.67, 8.11, repro,
2010-05-24,1.30, 1.39, -10.90, 2.39, 1.78, 8.90, repro,
2010-05-25,-0.07, 0.40, 0.31, 2.34, 1.74, 8.57, repro,
2010-05-26,-0.65, -0.01, 5.84, 2.29, 1.70, 8.35, repro,
2010-05-27,-0.37, 1.48, 6.32, 2.32, 1.72, 8.52, repro,
2010-05-28,2.37, 1.21, -12.15, 2.37, 1.84, 8.81, repro,
2010-05-29,-1.27, 2.37, -1.28, 2.43, 1.74, 8.76, repro,
2010-05-30,-0.09, -0.30, 0.26, 2.30, 1.66, 8.27, repro,
2010-05-31,0.06, 1.24, -3.93, 2.37, 1.76, 8.82, repro,
2010-06-01,-0.50, 1.41, 11.72, 2.37, 1.77, 8.79, repro,
2010-06-02,2.17, 1.32, 0.06, 2.33, 1.79, 8.64, repro,
2010-06-03,0.57, 1.49, -0.31, 2.30, 1.74, 8.54, repro,
2010-06-04,1.69, 1.19, 0.02, 2.36, 1.79, 8.71, repro,
2010-06-05,1.26, 1.09, -4.84, 2.40, 1.78, 8.82, repro,
2010-06-06,2.32, 2.10, -6.83, 2.35, 1.75, 8.61, repro,
2010-06-07,-1.23, 3.80, -1.97, 2.36, 1.82, 8.77, repro,
2010-06-08,0.21, 1.63, 0.27, 2.31, 1.72, 8.51, repro,
2010-06-09,0.78, 1.11, 1.76, 2.38, 1.68, 8.53, repro,
2010-06-10,0.86, 1.78, 0.44, 2.34, 1.72, 8.69, repro,
2010-06-11,1.65, 2.46, -10.89, 2.30, 1.72, 8.41, repro,
2010-06-12,-0.11, 1.37, -1.00, 2.30, 1.71, 8.37, repro,
2010-06-13,1.80, 2.01, -3.75, 2.34, 1.85, 8.70, repro,
2010-06-14,-0.04, 1.60, 0.22, 2.30, 1.70, 8.33, repro,
2010-06-15,0.67, 1.70, 2.49, 2.33, 1.80, 8.67, repro,
2010-06-16,1.28, 0.25, -3.59, 2.37, 1.90, 9.04, repro,
2010-06-17,0.32, 0.14, -3.17, 2.34, 1.73, 8.52, repro,
2010-06-18,-0.79, 0.95, 1.37, 2.35, 1.77, 8.66, repro,
2010-06-19,-0.30, -0.05, -3.28, 2.33, 1.77, 8.49, repro,
2010-06-20,0.81, 0.64, -7.67, 2.43, 1.82, 8.99, repro,
2010-06-21,1.97, 2.01, -3.27, 2.32, 1.79, 8.63, repro,
2010-06-22,-0.45, 1.01, 4.45, 2.34, 1.77, 8.73, repro,
2010-06-23,2.05, 0.67, -9.60, 2.35, 1.68, 8.44, repro,
2010-06-24,-0.53, -0.26, 1.67, 2.37, 1.85, 8.99, repro,
2010-06-25,0.25, 0.83, 1.37, 2.33, 1.84, 8.77, repro,
2010-06-26,-0.18, 0.23, 3.27, 2.29, 1.73, 8.38, repro,
2010-06-27,-0.33, 0.79, 2.40, 2.31, 1.71, 8.53, repro,
2010-06-28,0.61, 1.99, 6.52, 2.30, 1.74, 8.52, repro,
2010-06-29,0.45, 1.28, 5.51, 2.31, 1.74, 8.42, repro,
2010-06-30,-0.08, 0.77, -0.76, 2.21, 1.67, 8.00, repro,
2010-07-01,0.83, 0.89, 2.60, 2.26, 1.71, 8.27, repro,
2010-07-02,1.34, 1.04, -2.72, 2.44, 1.92, 9.24, repro,
2010-07-03,-0.00, 0.20, 3.73, 2.27, 1.73, 8.45, repro,
2010-07-04,2.37, 1.64, 6.81, 2.22, 1.66, 8.08, repro,
2010-07-05,0.45, 0.98, 6.42, 2.27, 1.73, 8.33, repro,
2010-07-06,0.27, -0.83, 5.95, 2.25, 1.71, 8.25, repro,
2010-07-07,2.16, -1.02, 1.43, 2.39, 1.71, 8.57, repro,
2010-07-08,1.08, -1.01, -4.79, 2.27, 1.71, 8.36, repro,
2010-07-09,0.54, 0.06, 5.12, 2.20, 1.67, 8.14, repro,
2010-07-10,1.27, 0.44, -1.30, 2.18, 1.65, 7.97, repro,
2010-07-11,0.87, 0.44, 8.86, 2.20, 1.63, 7.91, repro,
2010-07-12,1.62, 0.62, 2.15, 2.31, 1.65, 8.23, repro,
2010-07-13,1.87, 0.78, 0.24, 2.27, 1.69, 8.27, repro,
2010-07-14,0.80, 0.80, -8.73, 2.24, 1.63, 8.02, repro,
2010-07-15,-0.67, -0.31, 4.00, 2.19, 1.65, 7.97, repro,
2010-07-16,0.48, -0.17, 1.31, 2.19, 1.65, 7.96, repro,
2010-07-17,-0.24, 0.02, 4.05, 2.20, 1.63, 7.88, repro,
2010-07-18,-0.22, -0.90, 4.47, 2.24, 1.68, 7.99, repro,
2010-07-19,1.45, 0.08, -6.32, 2.31, 1.73, 8.28, repro,
2010-07-20,0.45, -0.11, 6.77, 2.31, 1.69, 8.28, repro,
2010-07-21,2.50, -0.35, -5.79, 2.18, 1.62, 7.74, repro,
2010-07-22,1.30, 0.92, 1.04, 2.23, 1.66, 7.96, repro,
2010-07-23,0.55, -0.60, 0.27, 2.22, 1.64, 7.88, repro,
2010-07-24,1.79, -0.23, -2.81, 2.19, 1.70, 7.98, repro,
2010-07-25,1.55, -1.27, -1.64, 2.25, 1.69, 7.99, repro,
2010-07-26,0.66, -0.11, 3.19, 2.29, 1.80, 8.48, repro,
2010-07-27,2.22, 0.79, -2.82, 2.23, 1.71, 8.18, repro,
2010-07-28,0.57, -0.23, 1.76, 2.23, 1.66, 8.02, repro,
2010-07-29,1.28, 1.43, 0.62, 2.32, 1.80, 8.37, repro,
2010-07-30,0.26, -0.27, -6.86, 2.21, 1.69, 7.97, repro,
2010-07-31,3.04, -0.65, -5.90, 2.23, 1.68, 8.05, repro,
2010-08-01,0.53, 0.08, 6.93, 2.32, 1.81, 8.57, repro,
2010-08-02,1.73, 1.05, 0.88, 2.21, 1.66, 7.91, repro,
2010-08-03,2.02, 0.30, -8.21, 2.31, 1.86, 8.49, repro,
2010-08-04,0.83, 0.99, -4.54, 2.26, 1.74, 8.24, repro,
2010-08-05,1.23, 0.56, 6.90, 2.19, 1.66, 7.90, repro,
2010-08-06,1.66, 0.89, 3.44, 2.16, 1.63, 7.73, repro,
2010-08-07,1.47, -0.08, 9.57, 2.21, 1.66, 8.01, repro,
2010-08-08,0.41, -0.55, 7.41, 2.17, 1.67, 7.86, repro,
2010-08-09,1.35, -0.94, -2.39, 2.15, 1.63, 7.75, repro,
2010-08-10,1.83, -0.91, -4.10, 2.19, 1.70, 8.06, repro,
2010-08-11,0.37, -1.16, -1.99, 2.15, 1.65, 7.84, repro,
2010-08-12,-0.82, 0.31, -0.54, 2.19, 1.66, 7.93, repro,
2010-08-13,-0.10, -0.46, 11.62, 2.18, 1.65, 7.84, repro,
2010-08-14,-0.29, 0.35, 2.67, 2.16, 1.64, 7.75, repro,
2010-08-15,-0.54, -0.27, -2.03, 2.15, 1.65, 7.77, repro,
2010-08-16,1.57, -0.12, -4.19, 2.15, 1.63, 7.74, repro,
2010-08-17,0.45, 0.77, 4.03, 2.18, 1.69, 8.02, repro,
2010-08-18,0.01, -0.40, -0.95, 2.34, 1.82, 8.64, repro,
2010-08-19,0.48, 0.45, 3.83, 2.26, 1.70, 8.24, repro,
2010-08-20,-1.85, -2.23, 12.19, 2.29, 1.78, 8.37, repro,
2010-08-21,-0.35, -0.62, 7.44, 2.19, 1.66, 7.91, repro,
2010-08-22,0.94, -1.21, 7.80, 2.27, 1.75, 8.21, repro,
2010-08-23,-0.15, 0.73, -0.28, 2.21, 1.66, 7.93, repro,
2010-08-24,0.61, -0.99, 0.48, 2.33, 1.72, 8.12, repro,
2010-08-25,1.27, -0.41, 0.50, 2.13, 1.62, 7.62, repro,
2010-08-26,-0.12, -0.16, 0.01, 2.14, 1.66, 7.75, repro,
2010-08-27,-0.58, -1.17, 4.63, 2.17, 1.68, 7.86, repro,
2010-08-28,0.44, -1.64, 13.02, 2.23, 1.73, 8.22, repro,
2010-08-29,-0.58, -0.58, 9.65, 2.10, 1.61, 7.56, repro,
2010-08-30,-0.83, -0.07, 7.41, 2.16, 1.67, 7.88, repro,
2010-08-31,0.06, -0.73, 8.33, 2.13, 1.63, 7.70, repro,
2010-09-01,-0.12, -0.05, 6.57, 2.15, 1.67, 7.84, repro,
2010-09-02,-1.09, -0.39, 11.11, 2.19, 1.70, 8.10, repro,
2010-09-03,-0.50, -1.76, 9.58, 2.15, 1.66, 8.02, repro,
2010-09-04,-0.72, -0.77, 11.70, 2.14, 1.68, 7.86, repro,
2010-09-05,1.01, 0.23, 5.97, 2.15, 1.71, 7.97, repro,
2010-09-06,-0.17, -0.23, 7.42, 2.18, 1.73, 8.28, repro,
2010-09-07,-2.23, -0.38, 12.86, 2.21, 1.70, 8.22, repro,
2010-09-08,-1.14, 0.45, 14.49, 2.23, 1.74, 8.17, repro,
2010-09-09,0.68, -1.74, 4.04, 2.14, 1.67, 7.85, repro,
2010-09-10,0.56, -0.66, 7.44, 2.18, 1.72, 8.16, repro,
2010-09-11,1.80, 0.59, 6.57, 2.18, 1.74, 8.00, repro,
2010-09-12,-0.67, -1.25, -0.01, 2.24, 1.79, 8.41, repro,
2010-09-13,-1.10, 0.14, 8.43, 2.25, 1.74, 8.21, repro,
2010-09-14,-0.73, -1.59, 3.33, 2.19, 1.71, 8.15, repro,
2010-09-15,-0.32, -1.77, 8.43, 2.19, 1.76, 8.32, repro,
2010-09-16,1.14, -0.30, 2.92, 2.12, 1.63, 7.69, repro,
2010-09-17,-0.59, -0.36, 15.01, 2.13, 1.63, 7.73, repro,
2010-09-18,-1.77, -2.30, 7.67, 2.12, 1.64, 7.79, repro,
2010-09-19,-2.41, -0.64, 8.99, 2.16, 1.72, 8.12, repro,
2010-09-20,-3.63, -0.20, 19.63, 2.12, 1.62, 7.73, repro,
2010-09-21,-2.22, -0.75, 7.50, 2.15, 1.70, 7.98, repro,
2010-09-22,0.38, -0.83, 13.01, 2.20, 1.70, 8.20, repro,
2010-09-23,-0.49, -0.83, 10.45, 2.22, 1.66, 7.97, repro,
2010-09-24,0.12, -1.28, -1.18, 2.12, 1.68, 7.84, repro,
2010-09-25,-0.10, -1.68, 4.86, 2.11, 1.64, 7.74, repro,
2010-09-26,0.20, -0.96, -2.12, 2.16, 1.71, 8.10, repro,
2010-09-27,-1.00, 0.56, 5.38, 2.17, 1.68, 7.82, repro,
2010-09-28,0.01, -0.06, 11.38, 2.27, 1.81, 8.42, repro,
2010-09-29,0.36, -1.04, 3.02, 2.10, 1.62, 7.57, repro,
2010-09-30,-2.10, -0.21, 11.63, 2.14, 1.66, 7.83, repro,
2010-10-01,-1.21, -0.40, 7.38, 2.18, 1.72, 8.11, repro,
2010-10-02,-2.89, -0.16, 10.30, 2.19, 1.67, 8.08, repro,
2010-10-03,-1.15, -1.89, 12.28, 2.17, 1.66, 7.96, repro,
2010-10-04,-2.37, -0.00, 12.29, 2.17, 1.66, 7.88, repro,
2010-10-05,-0.43, -0.48, 5.83, 2.15, 1.67, 8.04, repro,
2010-10-06,1.13, 0.09, 2.98, 2.21, 1.70, 8.20, repro,
2010-10-07,-0.73, -0.55, 8.16, 2.21, 1.78, 8.49, repro,
2010-10-08,-2.56, 0.17, 7.69, 2.30, 1.73, 8.30, repro,
2010-10-09,-0.33, 1.60, 4.96, 2.22, 1.67, 8.01, repro,
2010-10-10,-0.45, 0.56, 6.53, 2.19, 1.64, 7.94, repro,
2010-10-11,-1.47, 0.24, 3.25, 2.21, 1.68, 8.02, repro,
2010-10-12,-0.68, 0.22, 4.30, 2.15, 1.67, 8.04, repro,
2010-10-13,-0.45, 0.48, 7.45, 2.27, 1.75, 8.33, repro,
2010-10-14,-1.70, -0.13, 12.46, 2.21, 1.71, 8.08, repro,
2010-10-15,0.44, 0.01, 2.81, 2.18, 1.71, 8.22, repro,
2010-10-16,0.50, -0.37, 10.31, 2.29, 1.76, 8.28, repro,
2010-10-17,-0.93, -0.66, 13.01, 2.26, 1.77, 8.63, repro,
2010-10-18,-0.90, -0.37, 5.50, 2.17, 1.66, 7.95, repro,
2010-10-19,0.27, -0.53, 6.91, 2.14, 1.67, 7.85, repro,
2010-10-20,-0.89, -0.51, 5.73, 2.10, 1.62, 7.66, repro,
2010-10-21,0.19, -0.50, 3.55, 2.15, 1.68, 7.89, repro,
2010-10-22,0.13, -2.47, 10.72, 2.14, 1.63, 7.86, repro,
2010-10-23,1.76, -0.62, 10.65, 2.19, 1.66, 7.94, repro,
2010-10-24,0.25, 0.04, 9.70, 2.23, 1.68, 8.21, repro,
2010-10-25,0.26, 0.36, -0.84, 2.22, 1.70, 8.36, repro,
2010-10-26,1.21, 0.17, 5.67, 2.10, 1.63, 7.75, repro,
2010-10-27,-0.67, 0.88, 6.34, 2.13, 1.66, 7.85, repro,
2010-10-28,-2.02, -0.20, 9.39, 2.14, 1.64, 7.97, repro,
2010-10-29,1.42, -0.27, 7.57, 2.14, 1.63, 7.84, repro,
2010-10-30,1.12, 0.13, 3.29, 2.11, 1.62, 7.68, repro,
2010-10-31,2.51, 0.81, -1.49, 2.18, 1.75, 8.08, repro,
2010-11-01,1.27, 1.06, -1.51, 2.16, 1.69, 7.91, repro,
2010-11-02,1.40, 1.16, -2.16, 2.20, 1.70, 8.15, repro,
2010-11-03,0.30, 0.25, 4.12, 2.14, 1.62, 7.79, repro,
2010-11-04,0.12, 1.45, 0.32, 2.13, 1.62, 7.82, repro,
2010-11-05,2.35, -3.84, 1.66, 2.14, 1.64, 7.98, repro,
2010-11-06,1.72, -0.90, 1.62, 2.15, 1.64, 7.90, repro,
2010-11-07,1.31, -0.22, 0.84, 2.19, 1.70, 8.02, repro,
2010-11-08,1.32, -0.51, 2.50, 2.12, 1.62, 7.80, repro,
2010-11-09,-1.04, 1.01, 5.90, 2.13, 1.62, 7.86, repro,
2010-11-10,0.13, 0.50, 6.73, 2.15, 1.61, 7.93, repro,
2010-11-11,1.42, 0.46, 1.31, 2.13, 1.60, 7.69, repro,
2010-11-12,2.97, -0.74, -5.82, 2.14, 1.65, 7.84, repro,
2010-11-13,0.42, 0.38, -7.83, 2.16, 1.69, 7.93, repro,
2010-11-14,0.42, -0.25, 2.42, 2.25, 1.78, 8.28, repro,
2010-11-15,2.07, 0.16, 2.63, 2.15, 1.64, 7.88, repro,
2010-11-16,0.39, 1.12, 3.26, 2.23, 1.67, 8.11, repro,
2010-11-17,0.67, 0.02, -1.36, 2.20, 1.66, 8.08, repro,
2010-11-18,1.39, 0.13, -0.58, 2.19, 1.64, 8.03, repro,
2010-11-19,1.27, 0.02, 2.00, 2.29, 1.75, 8.26, repro,
2010-11-20,-0.12, -0.39, 4.96, 2.15, 1.63, 7.82, repro,
2010-11-21,-0.46, -0.49, 7.47, 2.25, 1.69, 8.12, repro,
2010-11-22,0.24, 0.59, 4.78, 2.24, 1.70, 8.08, repro,
2010-11-23,1.14, 0.24, 2.69, 2.18, 1.67, 8.03, repro,
2010-11-24,1.04, -0.13, 6.98, 2.18, 1.67, 7.93, repro,
2010-11-25,1.32, -0.51, -1.00, 2.24, 1.74, 8.26, repro,
2010-11-26,1.01, 0.11, -4.48, 2.22, 1.72, 8.17, repro,
2010-11-27,1.14, -1.16, -9.61, 2.16, 1.62, 7.75, repro,
2010-11-28,3.01, -0.32, -4.08, 2.21, 1.67, 8.15, repro,
2010-11-29,0.16, 0.42, -2.35, 2.22, 1.70, 8.07, repro,
2010-11-30,1.84, -0.11, -5.01, 2.18, 1.66, 7.96, repro,
2010-12-01,0.40, -0.42, 6.51, 2.22, 1.72, 8.21, repro,
2010-12-02,0.78, -0.67, 1.33, 2.21, 1.67, 8.15, repro,
2010-12-03,0.84, -0.34, -0.31, 2.20, 1.66, 8.11, repro,
2010-12-04,0.61, 1.69, 0.57, 2.15, 1.61, 7.81, repro,
