PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6748031913 North Latitude, -151.3501646104 East Longitude, 56.75024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-20,-3.18, 10.50, -20.14, 2.23, 1.51, 7.11, repro,
2011-04-21,-2.13, 11.59, -16.58, 2.36, 1.61, 7.66, repro,
2011-04-22,-6.21, 10.73, -14.84, 2.25, 1.50, 7.09, repro,
2011-04-23,-13.38, 7.40, -12.39, 2.24, 1.51, 7.10, repro,
2011-04-24,-11.08, 6.44, -14.89, 2.24, 1.50, 7.07, repro,
2011-04-25,-12.29, 6.63, -15.63, 2.34, 1.55, 7.50, repro,
2011-04-26,-6.17, 8.94, -10.75, 2.59, 1.74, 8.48, repro,
2011-04-28,-7.14, 10.47, -12.34, 4.19, 2.84, 12.31, repro,
2011-04-29,-5.76, 10.42, -19.01, 4.22, 2.81, 12.32, repro,
2011-04-30,-2.65, 8.24, -5.01, 4.19, 2.86, 12.32, repro,
2011-05-01,-4.76, 9.11, -23.28, 4.13, 2.81, 12.04, repro,
2011-05-02,-3.82, 9.95, -24.03, 2.47, 1.70, 8.03, repro,
2011-05-03,-5.63, 10.84, -19.60, 3.05, 2.07, 9.57, repro,
2011-05-04,-4.92, 10.57, -19.39, 2.29, 1.52, 7.11, repro,
2011-05-05,-5.12, 10.50, -20.34, 2.26, 1.54, 7.27, repro,
2011-05-06,-3.92, 10.89, -17.23, 2.24, 1.53, 7.24, repro,
2011-05-07,-5.46, 9.82, -19.19, 2.24, 1.51, 7.05, repro,
2011-05-08,-3.44, 11.45, -22.94, 2.25, 1.52, 7.12, repro,
2011-05-09,-4.71, 10.70, -14.10, 2.29, 1.54, 7.23, repro,
2011-05-10,-6.28, 8.93, -18.79, 2.33, 1.53, 7.26, repro,
2011-05-11,-14.91, 5.21, -21.71, 2.23, 1.50, 7.05, repro,
2011-05-12,-14.54, 5.04, -26.77, 2.22, 1.49, 6.98, repro,
2011-05-13,-11.75, 5.83, -25.07, 2.22, 1.50, 7.02, repro,
2011-05-14,-5.73, 9.95, -21.10, 2.28, 1.53, 7.18, repro,
2011-05-15,-9.50, 10.23, -13.08, 2.29, 1.53, 7.18, repro,
2011-05-16,-10.05, 9.12, -17.92, 2.70, 1.77, 8.80, repro,
2011-05-17,-8.87, 10.46, -8.77, 3.31, 2.26, 10.28, repro,
2011-05-18,-10.10, 8.71, -20.01, 2.28, 1.53, 7.15, repro,
2011-05-19,-9.73, 8.78, -22.03, 2.37, 1.59, 7.39, repro,
2011-05-20,-9.73, 8.33, -23.71, 2.35, 1.57, 7.36, repro,
2011-05-21,-9.02, 8.96, -16.67, 2.29, 1.53, 7.16, repro,
2011-05-22,-6.99, 9.29, -23.87, 2.29, 1.53, 7.13, repro,
2011-05-23,-7.39, 9.25, -21.18, 2.26, 1.52, 7.10, repro,
2011-05-24,-6.66, 9.37, -18.83, 2.26, 1.53, 7.13, repro,
2011-05-25,-6.94, 9.83, -15.42, 2.27, 1.53, 7.15, repro,
2011-05-26,-9.08, 10.35, -17.06, 2.46, 1.66, 7.62, repro,
2011-05-27,-7.44, 9.98, -21.42, 2.35, 1.56, 7.33, repro,
2011-05-28,-8.83, 10.11, -19.10, 2.70, 1.77, 8.28, repro,
2011-05-29,-6.28, 9.12, -15.90, 2.34, 1.57, 7.36, repro,
2011-05-30,-5.50, 10.29, -20.80, 2.30, 1.56, 7.25, repro,
2011-05-31,-5.51, 10.81, -15.72, 2.33, 1.57, 7.31, repro,
2011-06-01,-5.94, 9.78, -10.48, 2.37, 1.59, 7.44, repro,
2011-06-02,-6.47, 9.71, -12.96, 2.28, 1.53, 7.11, repro,
2011-06-03,-6.42, 10.11, -17.75, 2.66, 1.80, 8.64, repro,
2011-06-04,-1.04, 37.54, 14.84, 42.09, 50.41, 72.89, repro,
2011-06-05,-9.84, 7.78, -17.56, 22.35, 31.59, 42.59, repro,
2011-06-06,-2.95, 7.26, -16.52, 11.16, 6.99, 33.54, repro,
2011-06-07,-6.56, -1.87, -8.02, 25.40, 38.68, 49.03, repro,
2011-06-08,-6.82, 10.28, -21.86, 2.29, 1.54, 7.16, repro,
2011-06-09,-7.06, 9.49, -17.04, 2.29, 1.54, 7.20, repro,
2011-06-10,-7.39, 10.27, -15.70, 2.27, 1.54, 7.15, repro,
2011-06-11,-8.34, 9.60, -12.10, 2.37, 1.60, 7.54, repro,
2011-06-12,-7.68, 10.27, -11.59, 2.31, 1.53, 7.16, repro,
2011-06-13,-6.72, 10.95, -8.73, 2.30, 1.55, 7.26, repro,
2011-06-14,-6.88, 10.58, -13.03, 2.28, 1.53, 7.15, repro,
2011-06-15,-6.70, 10.36, -15.51, 2.35, 1.60, 7.33, repro,
2011-06-16,-5.71, 11.32, -21.52, 2.34, 1.56, 7.31, repro,
2011-06-17,-6.45, 11.22, -18.71, 2.27, 1.53, 7.13, repro,
2011-06-18,-6.71, 12.19, -17.00, 2.26, 1.52, 7.10, repro,
2011-06-19,-5.82, 10.85, -12.76, 2.28, 1.54, 7.17, repro,
2011-06-20,-5.55, 11.26, -16.73, 2.25, 1.53, 7.10, repro,
2011-06-21,-6.73, 11.22, -13.82, 2.28, 1.54, 7.17, repro,
2011-06-22,-6.32, 9.35, -10.49, 2.28, 1.54, 7.16, repro,
2011-06-23,-6.36, 10.52, -12.85, 2.38, 1.61, 7.46, repro,
2011-06-24,-5.61, 10.78, -11.58, 2.29, 1.54, 7.18, repro,
2011-06-25,-6.35, 10.78, -13.02, 2.28, 1.54, 7.17, repro,
2011-06-26,-7.11, 10.83, -9.33, 2.26, 1.53, 7.10, repro,
2011-06-27,-7.38, 10.28, -9.88, 2.28, 1.54, 7.18, repro,
2011-06-28,-7.90, 9.81, -9.17, 2.28, 1.53, 7.14, repro,
2011-06-29,-7.60, 12.09, -7.69, 2.26, 1.53, 7.12, repro,
2011-06-30,-6.69, 11.91, -0.79, 2.29, 1.55, 7.27, repro,
2011-07-01,-0.57, 8.65, -8.08, 2.30, 1.55, 7.24, repro,
2011-07-02,0.07, 8.57, -5.47, 2.28, 1.54, 7.17, repro,
2011-07-03,-0.73, 7.19, -9.72, 2.34, 1.58, 7.37, repro,
2011-07-04,-0.96, 6.90, -8.59, 2.30, 1.54, 7.18, repro,
2011-07-05,-0.43, 7.15, -15.97, 2.28, 1.54, 7.19, repro,
2011-07-06,2.35, 7.68, -20.38, 2.35, 1.57, 7.35, repro,
2011-07-07,1.71, 7.53, -20.17, 2.27, 1.53, 7.13, repro,
2011-07-08,-3.27, 8.78, -20.44, 2.27, 1.54, 7.17, repro,
2011-07-09,-2.69, 9.02, -11.24, 2.28, 1.54, 7.19, repro,
2011-07-10,-2.16, 9.24, -15.45, 2.29, 1.54, 7.23, repro,
2011-07-11,-3.52, 9.11, -19.41, 2.30, 1.55, 7.22, repro,
2011-07-12,-3.98, 7.74, -13.05, 2.29, 1.54, 7.17, repro,
2011-07-13,-0.86, 8.32, -13.42, 2.26, 1.54, 7.14, repro,
2011-07-14,-3.72, 8.56, -5.88, 2.26, 1.54, 7.12, repro,
2011-07-15,-5.93, 9.96, -6.40, 2.27, 1.53, 7.12, repro,
2011-07-16,-4.80, 10.17, -11.76, 2.30, 1.53, 7.21, repro,
2011-07-17,-2.84, 8.92, -6.81, 2.27, 1.53, 7.16, repro,
2011-07-18,-1.33, 7.16, -4.03, 2.26, 1.53, 7.11, repro,
2011-07-19,-0.58, 7.50, -8.86, 2.27, 1.54, 7.16, repro,
2011-07-20,-0.10, 7.30, -5.17, 2.26, 1.54, 7.12, repro,
2011-07-21,-2.48, 8.37, -7.22, 2.30, 1.54, 7.22, repro,
2011-07-22,0.78, 8.45, -13.02, 2.30, 1.54, 7.25, repro,
2011-07-23,-2.08, 9.05, -8.73, 2.27, 1.54, 7.18, repro,
2011-07-24,-6.11, 10.32, -7.10, 2.26, 1.53, 7.12, repro,
2011-07-25,-6.18, 11.02, 1.74, 2.26, 1.53, 7.08, repro,
2011-07-26,-8.29, 11.39, -7.18, 2.26, 1.53, 7.10, repro,
2011-07-27,-8.50, 10.94, -10.11, 2.29, 1.54, 7.23, repro,
2011-07-28,-6.98, 10.79, -13.15, 2.35, 1.58, 7.40, repro,
2011-07-29,-6.18, 11.01, -18.97, 2.26, 1.53, 7.10, repro,
2011-07-30,-7.77, 11.81, -9.23, 2.25, 1.53, 7.06, repro,
2011-07-31,-5.19, 10.85, -14.65, 2.25, 1.53, 7.12, repro,
2011-08-01,-6.51, 12.39, -10.19, 2.27, 1.53, 7.16, repro,
2011-08-02,-7.72, 11.74, -4.63, 2.28, 1.53, 7.20, repro,
2011-08-03,-7.47, 12.14, -1.45, 2.34, 1.57, 7.33, repro,
2011-08-04,-9.77, 10.80, -4.89, 2.27, 1.55, 7.16, repro,
2011-08-05,-4.69, 8.68, -4.73, 2.28, 1.54, 7.15, repro,
2011-08-06,1.24, 6.63, -8.08, 2.32, 1.57, 7.37, repro,
2011-08-07,1.46, 6.46, -9.26, 2.27, 1.53, 7.15, repro,
2011-08-08,2.11, 6.95, -5.78, 2.27, 1.53, 7.20, repro,
2011-08-09,0.55, 6.75, -8.92, 2.26, 1.53, 7.10, repro,
2011-08-10,0.70, 7.97, -9.41, 2.56, 1.71, 7.93, repro,
2011-08-11,1.26, 6.74, -12.53, 2.36, 1.61, 7.41, repro,
2011-08-12,1.57, 7.27, -7.27, 2.38, 1.61, 7.46, repro,
2011-08-13,1.88, 6.35, -6.87, 2.30, 1.56, 7.28, repro,
2011-08-14,0.96, 6.64, -10.95, 2.39, 1.61, 7.57, repro,
2011-08-15,3.71, 6.58, -7.39, 2.29, 1.55, 7.20, repro,
2011-08-16,2.72, 7.35, -9.97, 2.31, 1.55, 7.28, repro,
2011-08-17,1.92, 8.22, -13.39, 2.29, 1.55, 7.27, repro,
2011-08-18,0.11, 7.43, -12.30, 2.30, 1.54, 7.26, repro,
2011-08-19,-6.48, 9.16, 4.01, 2.30, 1.54, 7.25, repro,
2011-08-20,-16.23, 7.07, -3.93, 2.29, 1.54, 7.20, repro,
2011-08-21,-15.36, 7.88, 1.51, 2.28, 1.54, 7.20, repro,
2011-08-22,-9.50, 10.43, 1.91, 2.28, 1.54, 7.23, repro,
2011-08-23,-9.73, 11.05, 0.77, 2.36, 1.58, 7.43, repro,
2011-08-24,-12.01, 10.80, -5.15, 2.29, 1.54, 7.23, repro,
2011-08-25,-10.74, 10.84, -7.21, 2.28, 1.53, 7.15, repro,
2011-08-26,-10.16, 10.51, -12.33, 2.34, 1.58, 7.49, repro,
2011-08-27,-8.77, 9.96, -11.33, 2.32, 1.56, 7.31, repro,
2011-08-28,-9.41, 10.86, -10.13, 2.29, 1.56, 7.26, repro,
2011-08-29,-9.26, 10.94, -13.48, 2.32, 1.55, 7.30, repro,
2011-08-30,-9.37, 10.99, -8.35, 2.37, 1.61, 7.46, repro,
2011-08-31,-10.54, 10.15, -4.30, 2.38, 1.62, 7.47, repro,
2011-09-01,-8.49, 9.87, -7.90, 2.29, 1.57, 7.41, repro,
2011-09-02,-9.53, 11.25, -7.40, 2.28, 1.57, 7.38, repro,
2011-09-03,-18.02, 7.13, -11.78, 2.28, 1.53, 7.16, repro,
2011-09-04,-17.87, 7.59, -7.87, 2.92, 1.93, 9.17, repro,
2011-09-05,-17.70, 7.11, -3.78, 2.29, 1.53, 7.21, repro,
2011-09-06,-18.21, 7.35, -1.23, 2.29, 1.54, 7.22, repro,
2011-09-07,-19.83, 6.51, -2.52, 2.31, 1.55, 7.26, repro,
2011-09-08,-16.70, 5.10, -8.67, 2.30, 1.55, 7.23, repro,
2011-09-09,-15.31, 7.14, -7.78, 2.35, 1.56, 7.32, repro,
2011-09-10,-6.02, 10.89, -13.54, 2.34, 1.57, 7.47, repro,
2011-09-11,1.91, 7.13, -9.65, 2.32, 1.55, 7.29, repro,
2011-09-12,-0.55, 5.63, -12.97, 2.33, 1.57, 7.37, repro,
2011-09-13,-7.55, 10.71, -8.16, 2.32, 1.56, 7.30, repro,
2011-09-14,-7.71, 10.93, -6.59, 2.29, 1.53, 7.17, repro,
2011-09-15,-7.14, 10.18, -6.18, 2.28, 1.53, 7.19, repro,
2011-09-16,-8.21, 9.64, -1.04, 2.34, 1.56, 7.30, repro,
2011-09-17,-7.85, 10.06, 2.17, 2.50, 1.63, 7.82, repro,
2011-09-18,-9.81, 10.47, 4.54, 2.28, 1.53, 7.15, repro,
2011-09-19,-9.35, 10.37, -0.25, 2.32, 1.56, 7.29, repro,
2011-09-20,-19.41, 5.76, 7.79, 2.36, 1.57, 7.34, repro,
2011-09-21,-21.24, 6.27, 3.62, 2.32, 1.54, 7.25, repro,
2011-09-22,-20.53, 5.87, 6.35, 2.33, 1.56, 7.36, repro,
2011-09-23,-18.13, 6.19, 5.24, 2.29, 1.54, 7.22, repro,
2011-09-24,-18.97, 5.97, -6.58, 2.30, 1.56, 7.36, repro,
2011-09-25,-18.66, 6.28, -1.39, 2.29, 1.54, 7.19, repro,
2011-09-26,-18.70, 6.51, -0.04, 2.39, 1.59, 7.55, repro,
2011-09-27,-16.57, 5.87, -2.89, 2.29, 1.53, 7.17, repro,
2011-09-28,-17.65, 7.17, -11.60, 2.35, 1.56, 7.35, repro,
2011-09-29,-18.33, 7.01, -7.61, 2.32, 1.56, 7.31, repro,
2011-09-30,-19.43, 5.20, -6.61, 2.34, 1.59, 7.47, repro,
2011-10-01,-18.90, 4.82, -1.28, 2.34, 1.58, 7.49, repro,
2011-10-02,-20.46, 6.15, -4.22, 2.36, 1.58, 7.55, repro,
2011-10-03,-14.09, 8.45, -5.75, 2.35, 1.58, 7.53, repro,
2011-10-04,-12.54, 9.74, -0.73, 2.37, 1.59, 7.64, repro,
2011-10-05,-12.96, 8.73, -7.53, 2.42, 1.59, 7.48, repro,
2011-10-06,-14.08, 8.73, -2.30, 2.34, 1.59, 7.55, repro,
2011-10-07,-15.26, 9.58, -5.01, 2.30, 1.55, 7.26, repro,
2011-10-08,-13.57, 8.67, -6.32, 2.34, 1.58, 7.52, repro,
2011-10-09,-12.02, 9.19, -4.24, 2.33, 1.58, 7.47, repro,
2011-10-10,-12.62, 9.27, -1.26, 2.32, 1.55, 7.25, repro,
2011-10-11,-14.04, 8.99, -10.18, 2.32, 1.56, 7.29, repro,
2011-10-12,-16.63, 7.63, -8.48, 2.37, 1.61, 7.65, repro,
2011-10-13,-19.34, 6.82, -14.96, 2.35, 1.56, 7.35, repro,
2011-10-14,-18.54, 6.97, -3.17, 2.34, 1.57, 7.49, repro,
2011-10-15,-14.57, 8.19, -3.79, 2.29, 1.53, 7.18, repro,
2011-10-16,-15.04, 7.76, -6.35, 2.28, 1.56, 7.35, repro,
2011-10-17,-14.58, 8.85, -12.73, 2.28, 1.55, 7.35, repro,
2011-10-18,-13.07, 8.65, -7.74, 2.29, 1.57, 7.38, repro,
2011-10-19,-13.35, 9.08, -8.69, 2.30, 1.56, 7.40, repro,
2011-10-20,-13.38, 9.59, -12.03, 2.30, 1.56, 7.40, repro,
2011-10-21,-20.10, 5.79, -4.63, 2.31, 1.56, 7.29, repro,
2011-10-22,-17.41, 6.66, -5.85, 2.26, 1.54, 7.16, repro,
2011-10-23,-15.23, 6.30, -8.21, 2.28, 1.54, 7.19, repro,
2011-10-24,-16.71, 7.92, -9.68, 2.31, 1.55, 7.28, repro,
2011-10-25,-13.18, 9.44, -9.90, 2.68, 1.83, 8.48, repro,
2011-10-26,-15.88, 7.65, 5.64, 3.44, 2.38, 11.36, repro,
2011-10-27,-10.76, 10.51, -11.73, 5.23, 3.75, 16.34, repro,
2011-10-28,-12.30, 9.24, -7.78, 2.28, 1.56, 7.36, repro,
2011-10-29,-12.53, 8.59, -3.23, 2.31, 1.55, 7.38, repro,
2011-10-30,-15.47, 6.87, -5.42, 2.43, 1.64, 7.76, repro,
2011-10-31,-12.89, 8.40, -8.16, 2.29, 1.52, 7.20, repro,
2011-11-01,-14.71, 7.61, -10.14, 2.43, 1.64, 7.66, repro,
2011-11-02,-20.62, 4.04, -18.82, 2.31, 1.54, 7.26, repro,
2011-11-03,-20.80, 6.36, -23.03, 2.34, 1.56, 7.23, repro,
2011-11-04,-20.20, 5.96, -7.63, 2.33, 1.55, 7.29, repro,
2011-11-05,-19.66, 5.28, -2.08, 2.33, 1.55, 7.35, repro,
2011-11-06,-20.39, 5.51, -2.07, 2.33, 1.55, 7.36, repro,
2011-11-07,-20.21, 5.65, 2.12, 2.30, 1.53, 7.29, repro,
2011-11-08,-14.56, 7.03, -9.13, 2.30, 1.55, 7.31, repro,
2011-11-09,-19.63, 7.49, -4.93, 2.32, 1.53, 7.26, repro,
2011-11-10,-18.50, 8.24, -4.27, 2.34, 1.56, 7.35, repro,
2011-11-11,-17.75, 7.85, -10.80, 2.28, 1.51, 7.21, repro,
2011-11-12,-21.60, 6.69, -5.06, 2.29, 1.53, 7.25, repro,
2011-11-13,-11.52, 12.89, -0.34, 2.28, 1.52, 7.20, repro,
2011-11-14,-7.36, 16.58, -8.69, 2.32, 1.54, 7.31, repro,
2011-11-15,-9.03, 14.21, -13.07, 2.30, 1.53, 7.20, repro,
2011-11-16,-21.17, 7.63, -17.38, 2.32, 1.55, 7.46, repro,
2011-11-17,-16.16, 6.12, -21.08, 2.28, 1.51, 7.16, repro,
2011-11-18,-15.80, 7.91, -20.08, 2.32, 1.55, 7.46, repro,
2011-11-19,-15.74, 7.77, -16.00, 2.28, 1.53, 7.23, repro,
2011-11-20,-14.81, 6.63, -9.18, 2.33, 1.56, 7.48, repro,
2011-11-21,-15.92, 7.37, -6.12, 2.28, 1.53, 7.20, repro,
2011-11-22,-15.75, 7.35, -1.63, 2.29, 1.54, 7.26, repro,
2011-11-23,-16.40, 8.82, -0.64, 2.34, 1.58, 7.37, repro,
2011-11-24,-17.28, 8.91, 4.15, 2.28, 1.53, 7.20, repro,
2011-11-25,-14.89, 9.69, -6.21, 2.26, 1.52, 7.15, repro,
2011-11-26,-14.76, 9.28, -3.34, 2.27, 1.52, 7.15, repro,
2011-11-27,-15.39, 7.52, -5.03, 2.27, 1.52, 7.17, repro,
2011-11-28,-17.45, 7.42, -4.78, 2.31, 1.55, 7.26, repro,
2011-11-29,-16.01, 8.08, -11.43, 2.48, 1.66, 7.92, repro,
2011-11-30,-18.56, 7.47, -14.95, 2.32, 1.56, 7.42, repro,
2011-12-01,-9.30, 5.24, -9.61, 2.27, 1.52, 7.15, repro,
2011-12-02,5.52, 3.45, -6.61, 2.34, 1.60, 7.45, repro,
2011-12-03,3.83, 4.03, -15.23, 2.33, 1.57, 7.28, repro,
2011-12-04,-7.10, 8.60, -6.15, 2.32, 1.56, 7.28, repro,
2011-12-05,3.92, 3.84, -9.84, 2.33, 1.55, 7.23, repro,
2011-12-06,-7.85, 9.88, -19.14, 4.16, 2.72, 13.06, repro,
2011-12-07,-6.52, 9.20, -14.04, 2.36, 1.58, 7.36, repro,
2011-12-08,-7.28, 9.59, -11.03, 2.34, 1.56, 7.26, repro,
2011-12-09,-6.84, 9.99, -0.01, 2.39, 1.62, 7.43, repro,
2011-12-10,-6.32, 10.49, -1.59, 2.34, 1.55, 7.24, repro,
2011-12-11,-8.41, 11.53, 2.74, 2.35, 1.57, 7.31, repro,
2011-12-12,-11.73, 9.80, -1.08, 2.73, 1.82, 8.61, repro,
2011-12-13,-7.21, 11.35, -8.57, 2.32, 1.55, 7.23, repro,
2011-12-14,-8.12, 10.48, -8.52, 2.30, 1.56, 7.25, repro,
2011-12-15,-8.98, 10.86, -6.77, 2.31, 1.56, 7.32, repro,
2011-12-16,-8.02, 10.81, -11.28, 2.32, 1.55, 7.35, repro,
2011-12-17,-8.86, 10.60, 1.98, 2.24, 1.50, 7.01, repro,
2011-12-18,-8.31, 10.37, 4.61, 2.23, 1.51, 7.03, repro,
2011-12-19,3.98, 4.56, 5.39, 2.26, 1.53, 7.14, repro,
2011-12-20,6.22, 3.72, 0.70, 2.28, 1.55, 7.12, repro,
2011-12-21,6.90, 3.84, -5.62, 2.25, 1.51, 7.06, repro,
2011-12-22,6.75, 3.60, -6.36, 2.26, 1.51, 7.04, repro,
2011-12-23,4.14, 4.16, -11.96, 2.27, 1.53, 7.09, repro,
2011-12-24,4.25, 5.19, -6.28, 2.32, 1.57, 7.19, repro,
2011-12-25,5.38, 4.47, -4.04, 2.28, 1.54, 7.13, repro,
2011-12-26,-1.42, 8.70, -5.91, 2.28, 1.52, 7.07, repro,
2011-12-27,-3.90, 8.28, -1.27, 2.30, 1.53, 7.17, repro,
2011-12-28,1.31, 5.90, -6.61, 2.37, 1.57, 7.29, repro,
2011-12-29,1.56, 5.43, -4.42, 2.27, 1.53, 7.10, repro,
2011-12-30,0.87, 5.54, -2.00, 2.36, 1.58, 7.25, repro,
2011-12-31,2.03, 5.16, -4.87, 2.23, 1.50, 6.98, repro,
2012-01-01,2.71, 5.47, -9.06, 2.24, 1.50, 7.02, repro,
2012-01-02,0.74, 5.38, 4.15, 2.23, 1.50, 7.00, repro,
2012-01-03,-0.05, 6.78, -3.89, 2.27, 1.52, 7.09, repro,
2012-01-04,0.41, 6.16, 4.35, 2.21, 1.50, 6.96, repro,
2012-01-05,-9.05, 7.59, -1.14, 2.24, 1.50, 7.02, repro,
2012-01-06,-4.84, 6.50, -2.38, 2.24, 1.51, 7.02, repro,
2012-01-07,-11.94, 8.13, 2.02, 2.29, 1.52, 7.11, repro,
2012-01-08,-17.78, 6.01, -3.52, 2.24, 1.50, 7.01, repro,
2012-01-09,-15.19, 5.81, -14.17, 2.22, 1.50, 6.98, repro,
2012-01-10,-19.49, 6.24, -20.20, 2.22, 1.49, 6.96, repro,
2012-01-11,-21.59, 5.18, -12.02, 2.22, 1.50, 6.96, repro,
2012-01-12,-17.32, 6.54, -12.20, 2.22, 1.50, 6.95, repro,
2012-01-13,-14.49, 7.55, -19.09, 2.26, 1.51, 7.05, repro,
2012-01-14,-13.30, 8.92, -27.82, 2.24, 1.51, 7.03, repro,
2012-01-15,-14.02, 9.68, -24.08, 2.23, 1.50, 7.02, repro,
2012-01-16,-15.13, 9.56, -17.96, 2.24, 1.50, 7.02, repro,
2012-01-17,-15.81, 9.67, -18.72, 2.22, 1.50, 6.97, repro,
2012-01-18,-15.85, 8.87, -13.46, 2.22, 1.50, 6.96, repro,
2012-01-19,-17.44, 9.34, -10.87, 2.25, 1.52, 7.08, repro,
2012-01-20,-15.99, 9.85, -6.77, 2.22, 1.51, 7.01, repro,
2012-01-21,-15.88, 8.94, -2.95, 2.22, 1.51, 6.99, repro,
2012-01-22,-18.07, 8.42, -5.61, 2.31, 1.55, 7.22, repro,
2012-01-23,-16.77, 8.43, -6.55, 2.27, 1.51, 7.02, repro,
2012-01-24,-15.68, 8.01, -3.37, 2.24, 1.51, 7.02, repro,
2012-01-25,-16.85, 8.69, -5.39, 2.28, 1.54, 7.15, repro,
2012-01-26,-15.78, 8.44, -7.99, 2.29, 1.53, 7.12, repro,
2012-01-27,-13.33, 8.06, -12.73, 2.27, 1.51, 7.04, repro,
2012-01-28,-14.26, 8.72, -12.47, 2.21, 1.50, 6.96, repro,
2012-01-29,-15.42, 9.57, -8.47, 2.37, 1.61, 7.59, repro,
2012-01-30,-18.52, 8.89, -8.24, 2.23, 1.51, 7.05, repro,
2012-01-31,-16.38, 8.32, -6.79, 2.25, 1.53, 7.12, repro,
2012-02-01,-17.55, 9.65, -7.67, 2.22, 1.50, 6.98, repro,
2012-02-02,-18.14, 7.28, -0.49, 2.21, 1.50, 6.91, repro,
2012-02-03,-16.47, 8.36, -17.92, 2.23, 1.51, 7.02, repro,
2012-02-04,-15.96, 8.28, -17.51, 2.29, 1.52, 7.10, repro,
2012-02-05,-16.18, 8.03, -21.67, 2.30, 1.53, 7.14, repro,
2012-02-06,-15.32, 10.24, -15.81, 2.23, 1.50, 6.95, repro,
2012-02-07,-14.46, 8.09, -21.18, 2.27, 1.56, 7.01, repro,
2012-02-08,-15.51, 8.77, -15.23, 2.27, 1.53, 7.17, repro,
2012-02-09,-16.27, 9.58, -17.57, 3.54, 2.43, 12.08, repro,
2012-02-10,-16.48, 8.47, -14.14, 2.30, 1.53, 7.16, repro,
2012-02-11,-15.77, 9.42, -20.30, 2.53, 1.66, 7.63, repro,
2012-02-12,-15.68, 8.39, -12.81, 2.28, 1.52, 7.06, repro,
2012-02-13,-15.93, 7.98, -12.88, 2.33, 1.55, 7.26, repro,
2012-02-14,-16.49, 9.51, -8.75, 2.31, 1.52, 7.12, repro,
2012-02-15,-15.72, 8.14, -18.15, 2.35, 1.55, 7.30, repro,
2012-02-16,-15.35, 8.71, -15.42, 2.29, 1.52, 7.11, repro,
2012-02-17,-16.08, 8.11, -22.28, 2.27, 1.51, 7.05, repro,
2012-02-18,-15.82, 8.15, -21.42, 2.26, 1.51, 7.00, repro,
2012-02-19,-16.40, 8.48, -14.77, 2.32, 1.52, 7.15, repro,
2012-02-20,-17.48, 8.57, -11.07, 2.33, 1.55, 7.22, repro,
2012-02-21,-17.03, 8.22, -7.86, 2.35, 1.55, 7.25, repro,
2012-02-22,-10.52, 12.09, -15.39, 2.35, 1.54, 7.29, repro,
2012-02-23,-8.12, 10.61, -14.18, 2.28, 1.52, 7.05, repro,
2012-02-24,-10.14, 10.06, -27.24, 2.22, 1.49, 6.92, repro,
2012-02-25,-10.87, 10.40, -23.87, 2.27, 1.52, 7.11, repro,
2012-02-26,-10.69, 10.01, -21.54, 2.25, 1.50, 7.02, repro,
2012-02-27,-10.38, 10.50, -11.29, 2.33, 1.56, 7.32, repro,
2012-02-28,-12.15, 10.94, -14.28, 2.27, 1.53, 7.14, repro,
2012-02-29,-9.63, 10.87, -17.68, 2.28, 1.53, 7.10, repro,
2012-03-01,-10.58, 11.96, -4.56, 4.09, 2.71, 11.82, repro,
2012-03-02,-44.20, -15.68, -46.94, 76.97, 110.40, 166.54, repro,
2012-03-03,-9.81, 10.18, -9.32, 9.12, 7.45, 33.38, repro,
2012-03-04,-11.56, 11.55, -29.35, 49.97, 74.72, 99.32, repro,
2012-03-05,-5.98, -2.61, -23.69, 62.44, 76.82, 113.81, repro,
2012-03-06,-12.13, -15.69, -19.26, 41.88, 59.35, 84.02, repro,
2012-03-07,-11.87, 10.50, -14.69, 3.28, 2.29, 10.87, repro,
2012-03-08,-7.54, 9.80, -15.35, 2.27, 1.54, 7.23, repro,
2012-03-09,-10.70, 10.37, -7.80, 2.71, 1.85, 8.67, repro,
2012-03-10,-7.43, 11.26, -12.27, 2.23, 1.50, 6.97, repro,
2012-03-11,-10.36, 11.66, -12.74, 2.21, 1.49, 6.91, repro,
2012-03-12,-9.40, 10.82, -9.15, 2.36, 1.57, 7.36, repro,
2012-03-13,-9.99, 12.71, -11.29, 2.23, 1.50, 7.00, repro,
2012-03-14,-12.08, 11.72, -7.09, 2.24, 1.51, 7.04, repro,
2012-03-15,-10.42, 10.54, -9.75, 2.29, 1.53, 7.10, repro,
2012-03-16,-11.25, 10.88, -7.60, 2.21, 1.50, 6.92, repro,
2012-03-17,-11.32, 10.54, -12.14, 2.24, 1.50, 6.96, repro,
2012-03-18,-10.88, 11.40, -10.68, 2.29, 1.54, 7.09, repro,
2012-03-19,-8.71, 11.71, -14.37, 2.24, 1.51, 7.01, repro,
2012-03-20,-9.76, 11.51, -12.74, 2.23, 1.49, 6.97, repro,
2012-03-21,-10.94, 12.20, -15.91, 2.23, 1.50, 6.95, repro,
2012-03-22,-11.22, 11.79, -23.74, 2.39, 1.60, 7.60, repro,
