PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4259033545 North Latitude, -121.1348587955 East Longitude, 451.38476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-15,-0.80, -1.56, 5.93, 2.11, 1.68, 7.72, repro,
2008-11-16,0.17, -1.22, 6.12, 2.08, 1.70, 7.76, repro,
2008-11-17,-0.79, -1.24, 2.85, 2.11, 1.76, 7.86, repro,
2008-11-18,-0.25, -0.84, -0.42, 2.24, 1.85, 8.45, repro,
2008-11-19,-1.10, -0.82, -1.69, 2.22, 1.85, 8.31, repro,
2008-11-20,-0.61, -0.88, -0.82, 2.09, 1.69, 7.73, repro,
2008-11-21,-1.47, -0.98, -1.18, 2.23, 1.87, 8.48, repro,
2008-11-22,-0.35, -2.42, 7.52, 2.23, 1.85, 8.49, repro,
2008-11-23,-0.28, -1.97, 3.31, 2.14, 1.71, 7.82, repro,
2008-11-24,-0.43, -2.35, 7.18, 2.17, 1.78, 8.03, repro,
2008-11-25,0.72, -2.49, 2.63, 2.04, 1.67, 7.71, repro,
2008-11-26,-0.62, -2.56, 9.66, 1.99, 1.58, 7.43, repro,
2008-11-27,-0.49, -1.02, 2.39, 2.03, 1.68, 7.76, repro,
2008-11-28,-0.84, -2.15, 3.64, 2.09, 1.73, 7.87, repro,
2008-11-29,-0.60, -0.27, 1.42, 2.10, 1.76, 8.06, repro,
2008-11-30,-0.60, -1.11, 5.62, 2.02, 1.60, 7.53, repro,
2008-12-01,-0.11, -0.82, 8.54, 1.99, 1.58, 7.40, repro,
2008-12-02,-0.79, -1.84, 2.35, 2.08, 1.70, 7.76, repro,
2008-12-03,-0.88, -0.71, 2.37, 2.09, 1.69, 7.71, repro,
2008-12-04,-1.10, -1.39, 1.44, 2.05, 1.71, 7.75, repro,
2008-12-05,0.54, -0.60, 1.16, 2.01, 1.62, 7.53, repro,
2008-12-06,0.40, -1.21, 1.87, 2.08, 1.77, 7.81, repro,
2008-12-07,-0.40, 0.42, 7.23, 2.15, 1.84, 8.01, repro,
2008-12-08,0.93, -0.47, 1.84, 2.03, 1.69, 7.73, repro,
2008-12-09,0.43, -1.28, -2.00, 1.98, 1.57, 7.35, repro,
2008-12-10,-0.20, -1.22, -0.62, 2.03, 1.67, 7.67, repro,
2008-12-11,-0.15, -1.07, 6.73, 2.14, 1.73, 7.90, repro,
2008-12-12,-1.15, -1.14, 12.45, 2.14, 1.76, 7.98, repro,
2008-12-13,1.45, -4.83, 5.29, 2.00, 1.61, 7.45, repro,
2008-12-14,-1.05, -2.14, 7.69, 1.98, 1.56, 7.32, repro,
2008-12-15,-1.69, -2.01, 8.31, 1.98, 1.56, 7.30, repro,
2008-12-16,-2.45, -2.89, 6.98, 1.99, 1.56, 7.35, repro,
2008-12-17,-1.48, -1.10, -2.82, 2.05, 1.61, 7.54, repro,
2008-12-18,-0.84, -0.44, 5.48, 1.99, 1.56, 7.31, repro,
2008-12-19,-0.40, -0.15, -1.03, 2.05, 1.59, 7.66, repro,
2008-12-20,-0.37, -0.56, -4.20, 2.02, 1.62, 7.49, repro,
2008-12-21,-0.50, -0.55, -0.55, 2.02, 1.62, 7.52, repro,
2008-12-22,-0.65, -3.73, 8.59, 2.00, 1.57, 7.45, repro,
2008-12-23,0.26, -2.55, 4.56, 1.98, 1.56, 7.37, repro,
2008-12-24,1.51, -0.90, 3.60, 1.99, 1.57, 7.40, repro,
2008-12-25,0.39, -0.87, 6.16, 1.97, 1.56, 7.38, repro,
2008-12-26,0.11, -2.16, 6.34, 1.96, 1.55, 7.22, repro,
2008-12-27,-0.13, 0.13, 3.81, 1.97, 1.56, 7.33, repro,
2008-12-28,-0.09, -0.30, -1.68, 1.97, 1.55, 7.31, repro,
2008-12-29,-1.76, 0.47, 1.83, 1.99, 1.57, 7.40, repro,
2008-12-30,-0.08, -0.94, -1.86, 1.98, 1.57, 7.35, repro,
2008-12-31,-1.47, -1.74, 3.01, 1.97, 1.55, 7.26, repro,
2009-01-01,-1.04, -1.23, 1.87, 1.98, 1.56, 7.33, repro,
2009-01-02,-1.69, 0.02, 2.32, 1.97, 1.55, 7.30, repro,
2009-01-03,-0.51, -1.98, 1.85, 1.98, 1.55, 7.29, repro,
2009-01-04,-1.26, -1.00, 1.32, 1.99, 1.56, 7.36, repro,
2009-01-05,-0.84, -1.05, 9.23, 1.99, 1.56, 7.35, repro,
2009-01-06,-1.84, -0.50, 3.48, 1.98, 1.56, 7.30, repro,
2009-01-07,-2.86, -1.44, 0.83, 1.98, 1.58, 7.38, repro,
2009-01-08,-0.48, -0.84, 1.05, 1.99, 1.59, 7.49, repro,
2009-01-09,-1.80, 0.75, -2.15, 2.01, 1.60, 7.53, repro,
2009-01-10,-0.81, -0.06, -1.90, 1.99, 1.56, 7.37, repro,
2009-01-11,-0.71, -0.37, -4.19, 1.98, 1.56, 7.35, repro,
2009-01-12,0.05, -0.34, -4.28, 1.97, 1.57, 7.33, repro,
2009-01-13,-0.41, -0.39, -5.05, 1.97, 1.57, 7.33, repro,
2009-01-14,-1.30, -0.20, -1.68, 1.97, 1.57, 7.31, repro,
2009-01-15,-1.63, -1.46, 0.73, 1.99, 1.57, 7.41, repro,
2009-01-16,-0.42, -0.95, -3.26, 1.98, 1.57, 7.37, repro,
2009-01-17,-0.72, -0.81, 0.33, 1.96, 1.56, 7.28, repro,
2009-01-18,-0.04, -0.64, -3.89, 1.96, 1.57, 7.32, repro,
2009-01-19,-0.56, 0.23, -0.84, 1.97, 1.57, 7.33, repro,
2009-01-20,-1.91, 0.18, -0.90, 1.98, 1.58, 7.40, repro,
2009-01-21,-2.52, -0.58, 7.86, 1.99, 1.58, 7.43, repro,
2009-01-22,-1.14, -2.09, 3.37, 1.97, 1.57, 7.36, repro,
2009-01-23,-2.19, 0.16, -2.34, 1.97, 1.58, 7.39, repro,
2009-01-24,-1.16, -1.09, -4.42, 1.95, 1.56, 7.28, repro,
2009-01-25,0.34, -0.96, -7.73, 1.95, 1.57, 7.31, repro,
2009-01-26,-2.10, -2.41, 0.26, 1.96, 1.56, 7.25, repro,
2009-01-27,0.12, -0.37, 1.28, 1.96, 1.57, 7.35, repro,
2009-01-28,-0.81, -0.99, -0.10, 1.96, 1.56, 7.28, repro,
2009-01-29,-0.40, 0.71, -0.66, 1.95, 1.57, 7.27, repro,
2009-01-30,-0.38, -0.54, 0.48, 1.96, 1.57, 7.30, repro,
2009-01-31,-0.68, -0.39, 3.83, 1.96, 1.56, 7.30, repro,
2009-02-01,-1.03, -0.11, 0.66, 1.96, 1.57, 7.32, repro,
2009-02-02,-0.75, -0.32, -2.62, 1.96, 1.57, 7.31, repro,
2009-02-03,-0.91, -0.58, -0.61, 1.95, 1.57, 7.26, repro,
2009-02-04,-0.82, -0.00, 1.65, 1.97, 1.62, 7.46, repro,
2009-02-05,-2.95, -1.91, 6.20, 1.98, 1.61, 7.44, repro,
2009-02-06,-1.38, -2.10, 2.31, 2.03, 1.64, 7.55, repro,
2009-02-07,-1.31, -1.31, 0.92, 2.03, 1.67, 7.68, repro,
2009-02-08,-1.51, -1.79, -1.94, 1.98, 1.61, 7.39, repro,
2009-02-09,-1.43, -3.32, 1.92, 1.99, 1.63, 7.51, repro,
2009-02-10,-0.88, -0.76, 4.76, 1.97, 1.59, 7.34, repro,
2009-02-11,-0.65, -0.45, -0.10, 2.01, 1.66, 7.63, repro,
2009-02-12,-0.38, -1.97, -6.11, 2.00, 1.63, 7.47, repro,
2009-02-13,-1.89, -1.98, 1.87, 1.98, 1.61, 7.44, repro,
2009-02-14,-1.84, 0.19, 5.56, 1.96, 1.57, 7.28, repro,
2009-02-15,-3.92, -2.50, 14.31, 1.99, 1.61, 7.46, repro,
2009-02-16,-2.54, -2.16, 13.48, 1.95, 1.57, 7.24, repro,
2009-02-17,-0.25, -0.89, 4.93, 2.00, 1.58, 7.37, repro,
2009-02-18,-0.76, -1.02, -0.41, 1.98, 1.61, 7.51, repro,
2009-02-19,-0.85, -1.05, -2.25, 2.01, 1.65, 7.69, repro,
2009-02-20,-1.09, -0.73, -2.42, 2.01, 1.65, 7.67, repro,
2009-02-21,-0.89, -0.74, 3.23, 1.97, 1.61, 7.42, repro,
2009-02-22,1.27, -1.49, -1.08, 1.96, 1.62, 7.46, repro,
2009-02-23,1.75, -2.25, -5.04, 2.01, 1.65, 7.62, repro,
2009-02-24,-1.28, -1.35, -7.59, 2.09, 1.77, 8.03, repro,
2009-02-25,-2.10, 0.08, -4.47, 200.59, 87.61, 196.41, repro,
2009-02-26,0.38, -1.14, -1.31, 2.03, 1.71, 7.79, repro,
2009-02-27,-0.82, -0.34, -1.33, 2.14, 1.81, 8.34, repro,
2009-02-28,-0.69, -1.06, 2.07, 2.00, 1.66, 7.64, repro,
2009-03-01,-2.12, -1.84, 4.87, 2.01, 1.67, 7.64, repro,
2009-03-02,-0.28, -2.08, 1.25, 2.06, 1.70, 7.90, repro,
2009-03-03,1.33, 2.92, 9.73, 2.04, 1.66, 7.63, repro,
2009-03-04,-1.34, -2.09, 4.45, 1.99, 1.62, 7.47, repro,
2009-03-05,-0.78, -1.48, -0.27, 1.96, 1.61, 7.38, repro,
2009-03-06,-0.54, -1.69, -2.33, 2.00, 1.68, 7.58, repro,
2009-03-07,0.49, -0.70, -1.58, 1.98, 1.62, 7.43, repro,
2009-03-08,-1.49, -0.42, -0.70, 1.99, 1.63, 7.50, repro,
2009-03-09,-0.23, 0.09, 3.65, 2.00, 1.64, 7.52, repro,
2009-03-10,0.06, -1.44, -0.01, 1.97, 1.61, 7.38, repro,
2009-03-11,0.60, -1.38, 0.06, 1.95, 1.58, 7.20, repro,
2009-03-12,-0.49, -1.75, -3.48, 1.97, 1.62, 7.43, repro,
2009-03-13,-0.64, -0.30, -0.35, 1.99, 1.64, 7.52, repro,
2009-03-14,-0.35, -0.28, 4.51, 2.02, 1.69, 7.71, repro,
2009-03-15,1.00, -1.42, 2.86, 1.96, 1.59, 7.24, repro,
2009-03-16,-1.04, -1.56, -0.87, 1.97, 1.62, 7.36, repro,
2009-03-17,-0.22, -1.36, -0.76, 1.97, 1.61, 7.33, repro,
2009-03-18,-1.26, -0.64, 0.07, 1.95, 1.58, 7.22, repro,
2009-03-19,-0.62, -0.66, 1.76, 1.96, 1.60, 7.31, repro,
2009-03-20,-1.28, -0.82, 4.69, 1.96, 1.60, 7.27, repro,
2009-03-21,-1.14, -1.72, 4.61, 1.97, 1.61, 7.31, repro,
2009-03-22,-1.42, -3.03, 1.64, 1.95, 1.58, 7.22, repro,
2009-03-23,0.96, -1.93, -2.55, 1.94, 1.58, 7.16, repro,
2009-03-24,-1.22, 0.32, -0.66, 1.96, 1.60, 7.29, repro,
2009-03-25,-1.17, -0.81, 2.49, 1.97, 1.60, 7.31, repro,
2009-03-26,0.95, -0.15, -3.28, 1.95, 1.59, 7.21, repro,
2009-03-27,-0.59, -0.06, 2.52, 2.01, 1.59, 7.36, repro,
2009-03-28,0.46, -2.31, 2.45, 1.99, 1.59, 7.29, repro,
2009-03-29,0.24, -1.50, 8.05, 2.00, 1.59, 7.36, repro,
2009-03-30,-0.60, -1.31, 2.94, 2.02, 1.61, 7.46, repro,
2009-03-31,-0.09, -0.82, 2.99, 2.01, 1.60, 7.38, repro,
2009-04-01,-1.51, -1.28, 7.16, 2.02, 1.59, 7.36, repro,
2009-04-02,0.69, -1.60, 10.39, 2.05, 1.64, 7.54, repro,
2009-04-03,-0.24, 0.94, 2.84, 2.05, 1.63, 7.53, repro,
2009-04-04,-1.32, -1.38, 2.80, 2.03, 1.60, 7.43, repro,
2009-04-05,-0.54, -0.69, -0.18, 2.02, 1.60, 7.37, repro,
2009-04-06,-0.02, -0.27, -2.96, 2.00, 1.59, 7.33, repro,
2009-04-07,-0.07, -1.86, 6.50, 2.03, 1.60, 7.39, repro,
2009-04-08,-1.03, -0.59, -1.13, 2.01, 1.59, 7.34, repro,
2009-04-09,-1.26, -1.56, 2.37, 2.06, 1.62, 7.45, repro,
2009-04-10,-1.21, -1.52, 6.57, 2.03, 1.60, 7.39, repro,
2009-04-11,-2.36, -0.48, 7.01, 2.06, 1.62, 7.44, repro,
2009-04-12,-0.27, -0.56, 1.04, 2.07, 1.62, 7.47, repro,
2009-04-13,0.03, -0.98, -3.02, 2.09, 1.63, 7.47, repro,
2009-04-14,-0.89, -2.74, -3.09, 2.02, 1.59, 7.32, repro,
2009-04-15,-1.58, -1.24, 1.62, 2.07, 1.62, 7.42, repro,
2009-04-16,-0.40, -1.25, 3.02, 2.04, 1.60, 7.39, repro,
2009-04-17,-0.83, -0.91, 0.36, 2.06, 1.62, 7.48, repro,
2009-04-18,-1.33, -0.54, 3.26, 2.03, 1.59, 7.30, repro,
2009-04-19,-2.11, -1.59, 4.03, 2.03, 1.59, 7.31, repro,
2009-04-20,-1.08, -1.02, 3.56, 2.04, 1.60, 7.39, repro,
2009-04-21,-1.18, -0.01, 3.60, 2.04, 1.61, 7.38, repro,
2009-04-22,0.99, -1.84, 1.65, 2.11, 1.66, 7.64, repro,
2009-04-23,-1.55, -2.12, 8.09, 2.07, 1.61, 7.41, repro,
2009-04-24,-1.16, -0.24, 0.56, 2.09, 1.62, 7.44, repro,
2009-04-25,-0.62, 0.48, 0.83, 2.05, 1.59, 7.34, repro,
2009-04-26,-0.91, -2.00, -0.52, 2.04, 1.59, 7.34, repro,
2009-04-27,-1.57, -0.81, 1.23, 2.11, 1.65, 7.55, repro,
2009-04-28,-0.74, 0.15, 5.91, 2.06, 1.61, 7.43, repro,
2009-04-29,-0.10, 0.18, -0.51, 2.24, 1.78, 8.00, repro,
2009-04-30,-1.17, -0.29, -1.38, 2.13, 1.70, 7.63, repro,
2009-05-01,-1.05, -1.20, 2.61, 2.08, 1.63, 7.49, repro,
2009-05-02,-1.16, -1.13, 5.51, 2.04, 1.59, 7.35, repro,
2009-05-03,-1.22, -1.31, 6.73, 2.03, 1.59, 7.38, repro,
2009-05-04,0.91, 1.13, 5.00, 2.07, 1.62, 7.47, repro,
2009-05-05,-0.08, -1.00, -1.57, 2.05, 1.59, 7.41, repro,
2009-05-06,-1.05, 0.49, -0.77, 2.04, 1.59, 7.39, repro,
2009-05-07,1.11, -0.27, -6.45, 2.02, 1.59, 7.41, repro,
2009-05-08,0.29, -2.06, 7.41, 2.01, 1.60, 7.45, repro,
2009-05-09,0.34, -2.13, 3.69, 2.01, 1.59, 7.42, repro,
2009-05-10,-1.32, -0.26, 3.84, 2.01, 1.58, 7.40, repro,
2009-05-11,-1.49, 0.39, -0.40, 2.03, 1.59, 7.44, repro,
2009-05-12,-0.43, -0.43, 4.91, 2.12, 1.68, 7.73, repro,
2009-05-13,-1.10, -0.29, 6.15, 2.06, 1.63, 7.57, repro,
2009-05-14,-0.17, -1.55, 3.49, 2.01, 1.59, 7.47, repro,
2009-05-15,0.70, -0.71, 8.91, 2.00, 1.59, 7.40, repro,
2009-05-16,-1.71, -0.84, 0.23, 2.01, 1.58, 7.41, repro,
2009-05-17,-0.80, -1.02, -6.67, 2.06, 1.64, 7.63, repro,
2009-05-18,0.16, -0.64, -2.04, 2.01, 1.59, 7.40, repro,
2009-05-19,-0.78, -1.36, 6.89, 2.02, 1.62, 7.62, repro,
2009-05-20,-0.03, -0.14, -0.70, 2.01, 1.59, 7.47, repro,
2009-05-21,-0.36, -1.03, -0.81, 2.00, 1.58, 7.41, repro,
2009-05-22,-0.58, -1.00, 1.30, 2.03, 1.59, 7.54, repro,
2009-05-23,0.26, -0.50, -0.50, 2.02, 1.59, 7.48, repro,
2009-05-24,-0.61, -0.94, -1.75, 2.00, 1.58, 7.41, repro,
2009-05-25,-1.39, -0.99, 6.71, 1.99, 1.59, 7.43, repro,
2009-05-26,-0.31, -0.96, 10.17, 2.00, 1.58, 7.41, repro,
2009-05-27,-0.60, -0.76, 8.79, 2.01, 1.58, 7.46, repro,
2009-05-28,-1.37, -0.76, 8.99, 2.03, 1.59, 7.53, repro,
2009-05-29,-1.21, -0.82, 3.91, 2.01, 1.58, 7.44, repro,
2009-05-30,-0.68, -0.96, 1.07, 2.01, 1.59, 7.51, repro,
2009-05-31,-0.10, -0.18, 1.19, 1.99, 1.57, 7.40, repro,
2009-06-01,-1.01, -1.02, 4.51, 2.01, 1.59, 7.48, repro,
2009-06-02,-1.86, -1.64, 4.46, 2.02, 1.58, 7.50, repro,
2009-06-03,-0.86, 0.36, 0.87, 2.04, 1.60, 7.59, repro,
2009-06-04,-1.61, -0.23, -2.14, 1.99, 1.58, 7.38, repro,
2009-06-05,-0.50, -0.85, 2.00, 2.01, 1.59, 7.50, repro,
2009-06-06,-1.30, -0.51, 10.23, 2.06, 1.62, 7.67, repro,
2009-06-07,-1.66, -0.64, 6.54, 2.04, 1.64, 7.60, repro,
2009-06-08,-0.31, -0.44, 5.18, 2.05, 1.64, 7.61, repro,
2009-06-09,0.36, -1.37, 5.02, 2.01, 1.58, 7.46, repro,
2009-06-10,-0.35, -0.76, 2.52, 2.04, 1.65, 7.70, repro,
2009-06-11,-1.07, -1.11, 0.63, 2.00, 1.58, 7.51, repro,
2009-06-12,-0.76, -0.17, 0.13, 2.01, 1.58, 7.48, repro,
2009-06-13,-1.34, -1.38, 11.90, 2.04, 1.64, 7.61, repro,
2009-06-14,-0.25, -0.63, 6.56, 2.02, 1.63, 7.52, repro,
2009-06-15,-0.05, -0.68, 3.52, 2.05, 1.65, 7.70, repro,
2009-06-16,-0.78, 0.17, 6.62, 2.01, 1.59, 7.57, repro,
2009-06-17,0.12, -0.44, 6.06, 2.01, 1.58, 7.50, repro,
2009-06-18,-0.72, -1.30, 1.64, 2.05, 1.63, 7.63, repro,
2009-06-19,0.07, -0.84, 5.15, 2.01, 1.58, 7.45, repro,
2009-06-20,1.07, 0.30, 7.34, 2.02, 1.59, 7.50, repro,
2009-06-21,0.35, -0.66, 4.79, 2.03, 1.64, 7.62, repro,
2009-06-22,-0.34, -0.90, 9.87, 2.00, 1.59, 7.49, repro,
2009-06-23,-0.34, -0.03, 12.82, 2.03, 1.64, 7.60, repro,
2009-06-24,-1.40, -0.57, 6.26, 2.03, 1.64, 7.59, repro,
2009-06-25,-0.80, -0.71, 2.51, 2.00, 1.59, 7.44, repro,
2009-06-26,-0.50, -1.89, 4.25, 2.06, 1.69, 7.68, repro,
2009-06-27,-0.52, -1.33, 9.51, 2.16, 1.77, 8.11, repro,
2009-06-28,-1.34, -0.81, 4.08, 2.07, 1.70, 7.84, repro,
2009-06-29,-1.28, -0.67, 10.47, 2.01, 1.62, 7.54, repro,
2009-06-30,-0.21, -0.76, 11.63, 2.01, 1.62, 7.57, repro,
2009-07-01,-0.46, -2.05, 8.68, 2.01, 1.63, 7.58, repro,
2009-07-02,-0.93, -1.12, 8.35, 2.00, 1.59, 7.42, repro,
2009-07-03,-1.09, -0.48, 7.87, 2.00, 1.59, 7.47, repro,
2009-07-04,-1.29, 0.63, 3.40, 2.02, 1.65, 7.65, repro,
2009-07-05,-0.11, -0.46, 3.04, 1.97, 1.58, 7.37, repro,
2009-07-06,-1.43, -1.32, 5.94, 2.00, 1.59, 7.43, repro,
2009-07-07,-1.42, -0.93, 10.34, 1.99, 1.59, 7.41, repro,
2009-07-08,-0.85, -0.26, 14.38, 1.97, 1.58, 7.35, repro,
2009-07-09,0.22, -0.79, 7.00, 1.98, 1.58, 7.41, repro,
2009-07-10,-0.17, -1.01, 8.77, 1.98, 1.58, 7.39, repro,
2009-07-11,-0.20, 0.61, 11.31, 1.98, 1.58, 7.37, repro,
2009-07-12,-1.27, -0.55, 10.37, 1.98, 1.58, 7.42, repro,
2009-07-13,0.43, -0.69, 10.65, 1.99, 1.59, 7.42, repro,
2009-07-14,-1.22, -1.11, 11.29, 1.97, 1.58, 7.37, repro,
2009-07-15,-0.19, -1.14, 14.97, 1.97, 1.58, 7.39, repro,
2009-07-16,-1.39, -0.82, 10.12, 2.02, 1.64, 7.56, repro,
2009-07-17,-2.55, -0.90, 12.63, 1.98, 1.59, 7.40, repro,
2009-07-18,-1.28, -1.44, 4.77, 1.98, 1.60, 7.43, repro,
2009-07-19,-0.67, 0.32, 10.82, 1.98, 1.60, 7.48, repro,
2009-07-20,-0.19, -2.03, 6.88, 1.98, 1.59, 7.46, repro,
2009-07-21,-0.18, -2.04, 11.79, 1.97, 1.59, 7.41, repro,
2009-07-22,-0.76, -1.58, 9.49, 1.97, 1.58, 7.36, repro,
2009-07-23,-1.20, -1.40, 11.51, 2.00, 1.60, 7.48, repro,
2009-07-24,-0.73, -1.61, 7.17, 2.00, 1.65, 7.59, repro,
2009-07-25,-0.36, -1.62, 7.42, 2.03, 1.64, 7.69, repro,
2009-07-26,-1.60, -1.14, 6.80, 2.03, 1.63, 7.65, repro,
2009-07-27,-0.58, -0.74, 8.48, 1.98, 1.58, 7.37, repro,
2009-07-28,-0.69, -0.28, 9.78, 1.99, 1.61, 7.48, repro,
2009-07-29,-1.40, -2.24, 6.53, 2.04, 1.62, 7.54, repro,
2009-07-30,-0.87, -1.47, 7.84, 2.05, 1.62, 7.72, repro,
2009-07-31,-1.07, -1.51, 7.70, 1.98, 1.60, 7.43, repro,
2009-08-01,0.72, 0.26, 5.61, 2.05, 1.62, 7.60, repro,
2009-08-02,-1.13, -1.86, 7.35, 2.00, 1.60, 7.44, repro,
2009-08-03,-0.28, -0.93, 4.94, 2.00, 1.60, 7.48, repro,
2009-08-04,-1.23, -1.37, 1.19, 2.02, 1.66, 7.66, repro,
2009-08-05,-1.75, -2.82, 0.96, 2.03, 1.62, 7.57, repro,
2009-08-06,-0.22, -1.81, 9.58, 1.97, 1.59, 7.38, repro,
2009-08-07,-0.22, -3.03, 10.84, 2.47, 2.02, 9.47, repro,
2009-08-08,-0.58, -2.04, 6.27, 2.04, 1.62, 7.54, repro,
2009-08-09,-0.04, -2.65, 6.24, 2.03, 1.63, 7.55, repro,
2009-08-10,0.27, -2.56, 5.85, 1.98, 1.62, 7.44, repro,
2009-08-11,-0.88, -0.94, 4.86, 2.00, 1.61, 7.41, repro,
2009-08-12,-0.19, -1.06, 10.21, 2.00, 1.60, 7.39, repro,
2009-08-13,-1.45, -2.34, 6.19, 2.06, 1.63, 7.63, repro,
2009-08-14,-1.24, -1.82, 17.21, 2.03, 1.62, 7.50, repro,
2009-08-15,-0.85, -1.08, 6.13, 2.04, 1.63, 7.57, repro,
2009-08-16,0.87, -2.49, 7.64, 2.02, 1.62, 7.49, repro,
2009-08-17,-0.56, -2.37, 11.06, 2.08, 1.68, 7.78, repro,
2009-08-18,-0.03, -1.36, 7.98, 2.05, 1.62, 7.57, repro,
2009-08-19,0.27, -1.81, 11.91, 2.00, 1.61, 7.43, repro,
2009-08-20,-0.01, -0.80, 6.05, 2.05, 1.64, 7.68, repro,
2009-08-21,0.24, -0.88, 6.73, 2.06, 1.68, 7.75, repro,
2009-08-22,-0.28, -1.55, 6.09, 2.17, 1.74, 8.30, repro,
2009-08-23,-1.14, -1.55, 17.28, 2.19, 1.74, 8.37, repro,
2009-08-24,-0.48, -2.05, 6.87, 2.06, 1.66, 7.72, repro,
2009-08-25,-1.28, -2.28, 9.49, 2.05, 1.66, 7.67, repro,
2009-08-26,-1.13, -1.70, 12.02, 2.06, 1.66, 7.70, repro,
2009-08-27,-1.40, -1.23, 6.89, 2.04, 1.67, 7.66, repro,
2009-08-28,-0.52, -1.38, 1.63, 2.02, 1.64, 7.54, repro,
2009-08-29,-0.13, -0.07, 8.19, 2.00, 1.61, 7.41, repro,
2009-08-30,-1.23, 0.10, 7.37, 2.03, 1.64, 7.53, repro,
2009-08-31,-0.26, -1.20, 9.71, 2.04, 1.65, 7.64, repro,
2009-09-01,-1.30, -2.09, 12.42, 2.05, 1.66, 7.70, repro,
2009-09-02,-0.86, -3.89, 8.09, 2.22, 1.88, 8.66, repro,
2009-09-03,-0.56, -1.71, 12.52, 2.00, 1.61, 7.43, repro,
2009-09-04,-0.66, -1.14, 6.17, 2.01, 1.61, 7.49, repro,
2009-09-05,-1.49, -1.25, 7.27, 2.06, 1.67, 7.73, repro,
2009-09-06,-1.38, -1.57, 7.61, 2.15, 1.68, 8.06, repro,
2009-09-07,-1.91, -0.52, 6.03, 2.01, 1.63, 7.52, repro,
2009-09-08,-0.64, -1.40, 7.04, 2.00, 1.63, 7.52, repro,
2009-09-09,-1.06, -2.01, 9.07, 2.00, 1.62, 7.46, repro,
2009-09-10,-0.71, -1.14, 3.36, 2.04, 1.63, 7.64, repro,
2009-09-11,-1.32, -2.25, 8.96, 2.04, 1.64, 7.66, repro,
2009-09-12,-1.26, -1.13, 10.96, 1.99, 1.61, 7.43, repro,
2009-09-13,-2.15, -0.86, 9.15, 2.00, 1.67, 7.63, repro,
2009-09-14,0.35, -1.15, 5.03, 1.99, 1.63, 7.49, repro,
2009-09-15,-0.90, -2.60, 10.43, 1.98, 1.61, 7.39, repro,
2009-09-16,-0.50, -1.20, 12.09, 2.01, 1.62, 7.49, repro,
2009-09-17,-0.72, -1.46, 8.08, 2.02, 1.67, 7.51, repro,
2009-09-18,-1.31, -2.15, 9.80, 2.03, 1.67, 7.59, repro,
2009-09-19,0.14, -1.95, 7.34, 1.97, 1.61, 7.37, repro,
2009-09-20,-1.64, -2.35, 5.48, 1.99, 1.61, 7.43, repro,
2009-09-21,0.46, -1.69, 4.55, 2.01, 1.61, 7.47, repro,
2009-09-22,-0.03, -2.43, 6.56, 2.04, 1.66, 7.61, repro,
2009-09-23,-0.46, -1.85, 5.43, 2.02, 1.65, 7.52, repro,
2009-09-24,-0.91, -0.94, 10.63, 1.98, 1.61, 7.41, repro,
2009-09-25,-0.31, -2.32, 11.06, 2.00, 1.65, 7.50, repro,
2009-09-26,-0.39, -2.01, 8.79, 1.99, 1.61, 7.46, repro,
2009-09-27,-0.10, -1.38, 9.37, 1.99, 1.61, 7.44, repro,
2009-09-28,-2.19, -2.50, 13.59, 2.04, 1.62, 7.55, repro,
2009-09-29,-1.20, -1.45, 5.54, 2.03, 1.65, 7.53, repro,
2009-09-30,0.15, -0.58, 0.41, 1.98, 1.61, 7.44, repro,
2009-10-01,-1.38, -1.74, 9.44, 1.99, 1.61, 7.43, repro,
2009-10-02,-1.96, -1.81, 4.81, 1.99, 1.61, 7.44, repro,
2009-10-03,-1.04, -0.24, 15.84, 1.99, 1.61, 7.43, repro,
2009-10-04,-0.11, -1.11, 5.15, 2.01, 1.68, 7.64, repro,
2009-10-05,-1.35, -2.70, 10.19, 1.97, 1.61, 7.39, repro,
2009-10-06,-0.61, -2.22, 8.63, 1.96, 1.61, 7.35, repro,
2009-10-07,-0.21, -1.53, 5.77, 1.97, 1.60, 7.38, repro,
2009-10-08,-1.47, -1.29, 12.42, 2.06, 1.64, 7.61, repro,
2009-10-09,-1.08, -1.09, 2.07, 1.98, 1.61, 7.43, repro,
2009-10-10,-1.99, -1.36, 9.20, 1.98, 1.64, 7.49, repro,
2009-10-11,-1.48, -1.60, 8.95, 1.97, 1.61, 7.41, repro,
2009-10-12,-2.07, -2.42, 6.40, 1.98, 1.64, 7.49, repro,
2009-10-13,0.35, -2.30, 12.03, 2.03, 1.70, 7.64, repro,
2009-10-14,0.68, -0.75, 14.38, 2.00, 1.63, 7.51, repro,
2009-10-15,-0.41, -0.79, 8.44, 2.00, 1.67, 7.52, repro,
2009-10-16,-1.30, -0.84, -4.22, 2.00, 1.68, 7.56, repro,
2009-10-17,-1.33, -1.01, 2.36, 2.03, 1.70, 7.66, repro,
