PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1889336850 North Latitude, -114.5994051088 East Longitude, 267.74864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,0.03, 3.12, -2.49, 1.95, 1.60, 7.36, repro,
2008-05-08,-0.12, 3.11, 0.19, 2.05, 1.74, 7.55, repro,
2008-05-09,-1.31, 2.59, -3.33, 1.97, 1.61, 7.34, repro,
2008-05-10,-0.61, 2.53, -0.93, 1.97, 1.61, 7.44, repro,
2008-05-11,-0.54, 2.42, -0.36, 1.96, 1.61, 7.35, repro,
2008-05-12,-2.01, 1.70, -1.31, 1.96, 1.59, 7.37, repro,
2008-05-13,-0.68, 2.65, -7.47, 1.96, 1.60, 7.36, repro,
2008-05-14,0.29, 2.58, -4.97, 1.94, 1.57, 7.21, repro,
2008-05-15,-1.11, 0.80, -7.21, 1.94, 1.58, 7.29, repro,
2008-05-16,-3.11, 2.76, -3.38, 1.94, 1.58, 7.29, repro,
2008-05-17,0.97, 2.49, -7.65, 1.97, 1.61, 7.34, repro,
2008-05-18,-0.87, 2.80, -6.96, 1.97, 1.60, 7.45, repro,
2008-05-19,-0.79, 2.62, -7.93, 1.92, 1.57, 7.26, repro,
2008-05-20,0.28, 2.68, 1.12, 1.93, 1.58, 7.29, repro,
2008-05-21,-0.75, 3.84, 7.41, 1.94, 1.59, 7.35, repro,
2008-05-22,-1.79, 3.81, 7.62, 1.94, 1.62, 7.39, repro,
2008-05-23,-0.05, 1.87, 1.16, 1.93, 1.60, 7.33, repro,
2008-05-24,-1.50, 3.95, -5.99, 1.95, 1.62, 7.46, repro,
2008-05-25,-0.32, 2.62, -0.41, 1.96, 1.62, 7.45, repro,
2008-05-26,-1.37, 3.66, 0.63, 1.99, 1.69, 7.61, repro,
2008-05-27,-1.09, 3.91, -7.07, 1.96, 1.62, 7.49, repro,
2008-05-28,-2.15, 2.78, -8.98, 1.96, 1.63, 7.46, repro,
2008-05-29,-0.62, 3.61, -9.29, 2.00, 1.66, 7.62, repro,
2008-05-30,-0.78, 3.12, -5.27, 1.96, 1.63, 7.53, repro,
2008-05-31,0.15, 4.45, -4.68, 1.95, 1.63, 7.49, repro,
2008-06-01,-0.50, 3.90, -6.49, 1.94, 1.62, 7.41, repro,
2008-06-02,-0.05, 2.60, -1.64, 1.94, 1.63, 7.43, repro,
2008-06-03,-0.87, 3.85, -4.03, 1.98, 1.63, 7.52, repro,
2008-06-04,-1.39, 1.39, 1.46, 1.92, 1.58, 7.28, repro,
2008-06-05,-2.83, 2.39, 6.74, 1.95, 1.63, 7.44, repro,
2008-06-06,0.42, 3.38, 1.40, 1.93, 1.61, 7.35, repro,
2008-06-07,0.26, 3.11, 2.67, 1.96, 1.67, 7.46, repro,
2008-06-08,-0.99, 3.47, -1.80, 1.96, 1.63, 7.39, repro,
2008-06-09,-0.73, 3.06, -3.52, 1.95, 1.61, 7.35, repro,
2008-06-10,-1.67, 3.49, -1.93, 1.93, 1.58, 7.28, repro,
2008-06-11,0.52, 4.94, -4.37, 1.97, 1.60, 7.40, repro,
2008-06-12,-0.90, 3.82, -2.65, 1.94, 1.62, 7.35, repro,
2008-06-13,-0.83, 4.34, -6.65, 1.93, 1.59, 7.26, repro,
2008-06-14,-1.85, 3.15, -2.77, 1.97, 1.60, 7.37, repro,
2008-06-15,0.13, 1.55, -7.07, 1.98, 1.61, 7.43, repro,
2008-06-16,-0.77, 3.27, -4.69, 1.93, 1.61, 7.31, repro,
2008-06-17,-0.23, 3.34, -3.31, 1.92, 1.59, 7.21, repro,
2008-06-18,-0.75, 3.47, -4.64, 1.93, 1.59, 7.23, repro,
2008-06-19,-0.59, 4.63, -5.16, 1.95, 1.63, 7.33, repro,
2008-06-20,-0.76, 3.28, -0.88, 1.91, 1.58, 7.21, repro,
2008-06-21,-0.42, 3.84, -5.28, 1.93, 1.61, 7.31, repro,
2008-06-22,-0.79, 4.10, -3.15, 1.93, 1.60, 7.28, repro,
2008-06-23,-1.16, 3.57, 0.08, 1.95, 1.61, 7.30, repro,
2008-06-24,-1.92, 3.96, -2.21, 1.97, 1.65, 7.32, repro,
2008-06-25,-1.00, 3.59, -1.45, 1.94, 1.62, 7.37, repro,
2008-06-26,0.30, 4.20, 1.28, 1.99, 1.70, 7.47, repro,
2008-06-27,-0.45, 4.56, -3.92, 1.96, 1.65, 7.30, repro,
2008-06-28,-1.65, 3.76, -0.92, 1.97, 1.66, 7.37, repro,
2008-06-29,-1.45, 5.19, -4.33, 1.96, 1.64, 7.29, repro,
2008-06-30,0.39, 4.21, -5.07, 1.95, 1.65, 7.27, repro,
2008-07-01,0.20, 3.54, -2.26, 1.96, 1.66, 7.33, repro,
2008-07-02,0.18, 2.27, -0.17, 1.92, 1.57, 7.19, repro,
2008-07-03,-0.87, 3.13, 0.40, 1.94, 1.60, 7.26, repro,
2008-07-04,-0.13, 3.90, -0.08, 1.98, 1.66, 7.38, repro,
2008-07-05,0.34, 4.34, 1.48, 2.01, 1.60, 7.51, repro,
2008-07-06,0.72, 4.01, 3.89, 1.93, 1.59, 7.25, repro,
2008-07-07,-1.82, 4.48, 4.98, 1.97, 1.66, 7.39, repro,
2008-07-08,0.01, 2.74, 2.65, 1.97, 1.62, 7.41, repro,
2008-07-09,-0.71, 2.32, -2.73, 1.99, 1.68, 7.41, repro,
2008-07-10,0.76, 3.92, -1.52, 2.02, 1.62, 7.53, repro,
2008-07-11,0.43, 3.06, 3.38, 2.06, 1.74, 7.87, repro,
2008-07-12,0.09, 4.78, -3.67, 2.03, 1.74, 7.52, repro,
2008-07-13,-0.63, 4.62, -7.32, 2.17, 1.89, 8.23, repro,
2008-07-14,-1.72, 3.05, -0.98, 2.02, 1.66, 7.54, repro,
2008-07-15,0.79, 3.29, -4.58, 1.93, 1.59, 7.24, repro,
2008-07-16,0.56, 3.17, 1.62, 1.95, 1.65, 7.31, repro,
2008-07-17,-0.21, 4.53, -10.32, 1.97, 1.67, 7.33, repro,
2008-07-18,0.60, 1.77, -0.09, 2.06, 1.63, 7.74, repro,
2008-07-19,-3.35, 5.60, -7.19, 2.01, 1.59, 7.53, repro,
2008-07-20,0.51, 5.38, 1.16, 1.94, 1.60, 7.34, repro,
2008-07-21,-1.09, 4.21, -2.83, 1.93, 1.60, 7.26, repro,
2008-07-22,0.49, 2.68, -2.32, 1.92, 1.58, 7.28, repro,
2008-07-23,-0.01, 4.04, -0.27, 1.96, 1.59, 7.36, repro,
2008-07-24,-1.72, 4.28, -2.52, 1.93, 1.58, 7.26, repro,
2008-07-25,-0.08, 3.98, 1.08, 1.94, 1.58, 7.26, repro,
2008-07-26,0.37, 3.30, -2.72, 1.92, 1.58, 7.22, repro,
2008-07-27,-0.70, 2.55, 1.32, 1.91, 1.56, 7.20, repro,
2008-07-28,-0.33, 4.99, 2.49, 2.00, 1.59, 7.48, repro,
2008-07-29,-0.56, 2.79, 7.28, 1.99, 1.59, 7.49, repro,
2008-07-30,0.62, 3.92, 3.78, 1.99, 1.60, 7.51, repro,
2008-07-31,1.13, 2.85, 9.74, 1.92, 1.57, 7.18, repro,
2008-08-01,-0.47, 3.16, 5.40, 1.90, 1.56, 7.16, repro,
2008-08-02,-0.51, 3.63, 5.70, 1.92, 1.57, 7.24, repro,
2008-08-03,-0.64, 2.68, -5.42, 1.97, 1.62, 7.39, repro,
2008-08-04,-0.59, 4.66, -3.36, 1.92, 1.57, 7.22, repro,
2008-08-05,0.93, 3.53, -1.30, 1.93, 1.57, 7.21, repro,
2008-08-06,-0.45, 3.96, 4.35, 1.96, 1.58, 7.33, repro,
2008-08-07,1.50, 2.93, 2.28, 2.06, 1.73, 7.59, repro,
2008-08-08,-0.09, 4.85, 1.30, 2.06, 1.73, 7.59, repro,
2008-08-09,-0.13, 3.01, -3.80, 2.12, 1.69, 7.82, repro,
2008-08-10,-1.54, 3.66, -6.97, 2.00, 1.63, 7.50, repro,
2008-08-11,0.54, 3.05, -1.02, 1.97, 1.58, 7.34, repro,
2008-08-12,1.93, 1.73, 2.07, 1.96, 1.58, 7.35, repro,
2008-08-13,0.21, 3.78, -1.02, 1.98, 1.59, 7.43, repro,
2008-08-14,1.15, 1.99, 0.21, 1.96, 1.59, 7.37, repro,
2008-08-15,1.29, 2.74, 2.23, 1.98, 1.59, 7.43, repro,
2008-08-16,1.19, 2.87, -1.29, 1.98, 1.59, 7.35, repro,
2008-08-17,1.03, 3.14, 2.85, 1.94, 1.58, 7.28, repro,
2008-08-18,0.72, 2.50, -0.73, 1.97, 1.62, 7.45, repro,
2008-08-19,0.28, 1.13, -0.13, 1.97, 1.59, 7.37, repro,
2008-08-20,-0.11, 3.38, 6.45, 1.97, 1.61, 7.46, repro,
2008-08-21,1.86, 3.01, 8.66, 1.97, 1.59, 7.40, repro,
2008-08-22,2.39, 2.88, 4.04, 1.99, 1.60, 7.43, repro,
2008-08-23,1.12, 1.83, 5.97, 1.97, 1.58, 7.32, repro,
2008-08-24,1.48, 2.44, 0.55, 2.00, 1.62, 7.50, repro,
2008-08-25,2.98, 3.32, -2.38, 1.97, 1.60, 7.43, repro,
2008-08-26,2.85, 0.45, 0.40, 2.56, 1.98, 9.03, repro,
2008-08-27,1.04, 2.27, 6.07, 2.00, 1.66, 7.59, repro,
2008-08-28,2.09, 2.31, 3.78, 2.14, 1.76, 8.14, repro,
2008-08-29,2.41, 2.79, -3.58, 2.00, 1.61, 7.43, repro,
2008-08-30,1.13, 3.42, -0.72, 2.03, 1.69, 7.76, repro,
2008-08-31,0.75, 1.21, -6.15, 1.99, 1.64, 7.52, repro,
2008-09-01,0.98, -0.23, 8.00, 2.04, 1.70, 7.78, repro,
2008-09-02,-0.52, 2.63, -2.17, 2.00, 1.64, 7.53, repro,
2008-09-03,2.44, 3.71, 1.54, 2.01, 1.62, 7.46, repro,
2008-09-04,0.62, 1.36, -6.36, 2.10, 1.70, 8.01, repro,
2008-09-05,2.44, 3.88, -6.36, 2.09, 1.70, 7.90, repro,
2008-09-06,0.45, 2.77, 0.70, 1.97, 1.61, 7.42, repro,
2008-09-07,1.58, 2.35, 2.01, 2.01, 1.67, 7.64, repro,
2008-09-08,-0.46, 1.84, -5.85, 2.00, 1.66, 7.57, repro,
2008-09-09,1.01, 5.04, -1.49, 2.04, 1.64, 7.66, repro,
2008-09-10,6.64, 4.17, -17.86, 2.08, 1.71, 7.94, repro,
2008-09-11,1.60, 2.53, -8.60, 2.22, 1.95, 8.77, repro,
2008-09-12,-0.36, 1.53, -4.68, 2.12, 1.73, 8.19, repro,
2008-09-13,0.54, 2.61, -0.68, 2.06, 1.76, 7.99, repro,
2008-09-14,-0.78, 2.40, -1.66, 2.03, 1.70, 7.76, repro,
2008-09-15,1.12, 2.40, -2.08, 2.01, 1.66, 7.63, repro,
2008-09-26,1.02, 3.62, -6.55, 1.96, 1.59, 7.35, repro,
2008-09-27,1.20, 3.79, -4.42, 2.01, 1.63, 7.53, repro,
2008-09-28,1.85, 2.86, -2.50, 1.98, 1.59, 7.40, repro,
2008-09-29,0.97, 2.96, -10.45, 2.01, 1.63, 7.49, repro,
2008-09-30,0.46, 1.98, -1.46, 1.96, 1.58, 7.29, repro,
2008-10-01,1.35, 2.95, -3.51, 1.96, 1.58, 7.27, repro,
2008-10-02,0.20, 3.04, -1.51, 2.03, 1.67, 7.71, repro,
2008-10-03,1.71, 3.67, -1.15, 2.05, 1.69, 7.77, repro,
2008-10-04,0.58, 2.38, -6.16, 1.98, 1.59, 7.35, repro,
2008-10-05,-0.24, 3.68, -3.66, 1.99, 1.59, 7.41, repro,
2008-10-06,0.94, 3.48, -2.04, 1.96, 1.58, 7.26, repro,
2008-10-07,0.75, 2.88, -2.41, 1.98, 1.58, 7.41, repro,
2008-10-08,0.49, 2.95, -3.45, 2.00, 1.69, 7.61, repro,
2008-10-09,-0.05, 3.26, -0.38, 1.93, 1.57, 7.24, repro,
2008-10-10,0.13, 2.96, -8.06, 1.92, 1.57, 7.25, repro,
2008-10-11,-0.87, 0.15, 0.88, 1.92, 1.57, 7.23, repro,
2008-10-12,0.14, 2.97, -4.94, 1.92, 1.57, 7.19, repro,
2008-10-13,0.64, 2.52, -8.03, 1.99, 1.61, 7.45, repro,
2008-10-14,1.01, 2.90, -7.91, 1.93, 1.57, 7.25, repro,
2008-10-15,0.27, 3.62, -10.74, 1.99, 1.58, 7.43, repro,
2008-10-16,0.14, 3.26, -7.75, 1.98, 1.57, 7.42, repro,
2008-10-17,-0.40, 3.15, -9.23, 1.91, 1.56, 7.17, repro,
2008-10-18,-0.76, 2.12, -8.26, 1.93, 1.58, 7.29, repro,
2008-10-19,1.85, 1.60, -1.14, 1.93, 1.57, 7.21, repro,
2008-10-20,-0.53, 1.71, -7.35, 1.92, 1.57, 7.18, repro,
2008-10-21,-1.32, 3.24, -5.94, 1.91, 1.55, 7.13, repro,
2008-10-22,-0.92, 2.56, -4.70, 1.94, 1.59, 7.22, repro,
2008-10-23,-0.29, 2.45, -6.78, 1.95, 1.60, 7.32, repro,
2008-10-24,0.63, 1.94, -0.08, 1.92, 1.57, 7.23, repro,
2008-10-25,1.34, 2.96, -5.58, 1.93, 1.57, 7.25, repro,
2008-10-26,-0.28, 2.70, -14.68, 1.90, 1.56, 7.12, repro,
2008-10-27,0.31, 3.08, -16.41, 1.90, 1.55, 7.12, repro,
2008-10-28,-0.39, 2.59, -12.76, 1.99, 1.59, 7.39, repro,
2008-10-29,-0.02, 1.70, -8.58, 2.00, 1.60, 7.48, repro,
2008-10-30,1.59, 2.27, -9.08, 1.93, 1.57, 7.25, repro,
2008-10-31,1.00, 3.41, -15.08, 2.00, 1.63, 7.51, repro,
2008-11-01,-0.21, 2.47, -9.00, 1.93, 1.59, 7.23, repro,
2008-11-02,-0.80, 1.60, 2.54, 1.98, 1.64, 7.48, repro,
2008-11-03,0.35, 1.78, -2.67, 2.00, 1.66, 7.55, repro,
2008-11-04,0.68, 0.52, -3.39, 1.98, 1.63, 7.47, repro,
2008-11-05,0.14, 3.16, -8.27, 1.95, 1.60, 7.36, repro,
2008-11-06,-1.91, 3.35, -10.31, 1.96, 1.66, 7.42, repro,
2008-11-07,-0.55, 2.27, -7.28, 2.00, 1.69, 7.53, repro,
2008-11-08,-0.72, 1.91, -7.82, 1.97, 1.65, 7.46, repro,
2008-11-09,0.46, 3.83, -3.81, 1.99, 1.66, 7.54, repro,
2008-11-10,1.19, 3.37, -5.01, 2.03, 1.68, 7.61, repro,
2008-11-11,-0.16, 3.09, -6.23, 1.98, 1.70, 7.47, repro,
2008-11-12,-1.69, 1.92, -1.62, 1.94, 1.59, 7.28, repro,
2008-11-13,-1.72, 1.99, -3.06, 1.98, 1.64, 7.44, repro,
2008-11-14,1.07, 1.03, -1.55, 2.04, 1.71, 7.65, repro,
2008-11-15,-0.11, 2.57, -12.30, 2.06, 1.72, 7.74, repro,
2008-11-16,0.69, 2.57, -8.30, 2.07, 1.74, 7.76, repro,
2008-11-17,-0.62, 2.40, -8.75, 2.04, 1.73, 7.65, repro,
2008-11-18,0.07, 2.31, -11.96, 2.07, 1.76, 7.94, repro,
2008-11-19,0.10, 1.81, -10.76, 1.97, 1.65, 7.45, repro,
2008-11-20,0.93, 2.23, -11.89, 2.02, 1.71, 7.66, repro,
2008-11-21,0.17, 2.54, -13.62, 2.18, 1.86, 8.46, repro,
2008-11-22,-0.06, 2.53, -10.02, 2.16, 1.91, 8.26, repro,
2008-11-23,-0.44, 2.55, -6.68, 2.06, 1.71, 7.66, repro,
2008-11-24,1.14, 2.55, -13.03, 2.32, 1.84, 8.38, repro,
2008-11-25,0.69, 2.46, -11.51, 1.96, 1.64, 7.43, repro,
2008-11-26,1.53, 2.22, -12.69, 1.95, 1.61, 7.42, repro,
2008-11-27,-0.17, 2.04, -8.46, 1.99, 1.70, 7.60, repro,
2008-11-28,1.33, 1.92, -5.11, 2.03, 1.75, 7.72, repro,
2008-11-29,-3.13, 2.86, -9.46, 2.05, 1.80, 7.83, repro,
2008-11-30,0.14, 2.10, -7.09, 1.94, 1.62, 7.38, repro,
2008-12-01,0.29, 1.92, -7.01, 1.93, 1.61, 7.30, repro,
2008-12-02,0.31, 2.70, -7.63, 2.00, 1.69, 7.57, repro,
2008-12-03,-0.22, 3.50, -3.38, 1.98, 1.68, 7.48, repro,
2008-12-04,0.50, 2.72, -9.91, 2.01, 1.76, 7.70, repro,
2008-12-05,-0.15, 3.51, -12.54, 1.97, 1.68, 7.44, repro,
2008-12-06,0.54, 2.84, -10.36, 2.09, 1.86, 7.88, repro,
2008-12-07,0.41, 2.17, -2.51, 2.01, 1.73, 7.68, repro,
2008-12-08,-0.12, 2.47, -9.82, 1.99, 1.69, 7.58, repro,
2008-12-09,-1.17, 1.60, -2.63, 1.96, 1.65, 7.44, repro,
2008-12-10,-0.15, 3.12, -14.41, 1.91, 1.59, 7.22, repro,
2008-12-11,0.25, 2.71, -6.94, 2.08, 1.73, 7.80, repro,
2008-12-12,-0.29, 1.83, -3.93, 2.09, 1.77, 7.87, repro,
2008-12-13,0.29, 1.27, -1.49, 1.95, 1.63, 7.31, repro,
2008-12-14,-2.80, 4.74, 3.21, 1.92, 1.61, 7.28, repro,
2008-12-15,0.40, 2.35, -8.36, 1.92, 1.61, 7.27, repro,
2008-12-16,-0.77, 2.01, -4.77, 1.92, 1.60, 7.23, repro,
2008-12-17,-1.03, 1.88, -6.83, 1.96, 1.61, 7.32, repro,
2008-12-18,-0.80, 2.51, -10.30, 1.92, 1.60, 7.23, repro,
2008-12-19,-0.21, 2.89, -12.67, 1.99, 1.64, 7.56, repro,
2008-12-20,-0.16, 3.55, -20.33, 1.92, 1.61, 7.28, repro,
2008-12-21,-0.49, 3.20, -13.09, 1.93, 1.60, 7.29, repro,
2008-12-22,-0.90, 3.14, -5.61, 1.93, 1.61, 7.29, repro,
2008-12-23,-1.62, 2.43, -3.94, 1.92, 1.61, 7.26, repro,
2008-12-24,0.80, 2.64, -6.90, 1.92, 1.61, 7.31, repro,
2008-12-25,0.57, 2.92, -4.37, 1.91, 1.61, 7.30, repro,
2008-12-26,0.91, 3.13, 2.11, 1.92, 1.61, 7.33, repro,
2008-12-27,-1.59, 4.16, -12.68, 1.92, 1.61, 7.34, repro,
2008-12-28,-0.14, 3.15, -11.70, 1.91, 1.60, 7.28, repro,
2008-12-29,-0.28, 2.76, -11.79, 1.91, 1.60, 7.27, repro,
2008-12-30,0.49, 2.48, -11.71, 1.91, 1.61, 7.28, repro,
2008-12-31,-0.87, 2.43, -10.58, 1.92, 1.60, 7.28, repro,
2009-01-01,0.16, 2.68, -7.66, 1.92, 1.61, 7.30, repro,
2009-01-02,-0.06, 3.24, -4.84, 1.91, 1.60, 7.24, repro,
2009-01-03,0.84, 2.23, -2.72, 1.90, 1.61, 7.26, repro,
2009-01-04,-0.80, 2.73, -10.02, 1.91, 1.61, 7.27, repro,
2009-01-05,-0.60, 2.16, -4.66, 1.92, 1.62, 7.31, repro,
2009-01-06,0.05, 3.47, -5.02, 1.92, 1.62, 7.32, repro,
2009-01-07,0.25, 3.02, -12.63, 1.92, 1.63, 7.33, repro,
2009-01-08,0.73, 3.55, -13.79, 1.92, 1.65, 7.36, repro,
2009-01-09,0.69, 2.31, -11.22, 1.92, 1.65, 7.37, repro,
2009-01-10,-0.45, 3.86, -11.84, 1.91, 1.62, 7.24, repro,
2009-01-11,-0.41, 4.38, -13.76, 1.91, 1.62, 7.31, repro,
2009-01-12,0.43, 3.58, -14.49, 1.92, 1.62, 7.28, repro,
2009-01-13,0.44, 3.53, -20.96, 1.91, 1.62, 7.31, repro,
2009-01-14,-0.51, 2.91, -13.05, 1.89, 1.61, 7.18, repro,
2009-01-15,-0.89, 2.41, -14.70, 1.89, 1.61, 7.20, repro,
2009-01-16,-0.58, 3.07, -16.70, 1.92, 1.63, 7.33, repro,
2009-01-17,0.12, 3.40, -14.96, 1.90, 1.62, 7.27, repro,
2009-01-18,1.21, 4.34, -17.60, 1.91, 1.62, 7.34, repro,
2009-01-19,-0.09, 3.49, -16.68, 1.88, 1.61, 7.22, repro,
2009-01-20,-0.98, 2.43, -7.54, 1.89, 1.62, 7.24, repro,
2009-01-21,-0.49, 3.35, -6.02, 1.90, 1.62, 7.28, repro,
2009-01-22,0.16, 2.82, -13.44, 1.90, 1.62, 7.30, repro,
2009-01-23,0.86, 3.33, -18.16, 1.90, 1.61, 7.30, repro,
2009-01-24,-0.37, 4.04, -17.06, 1.90, 1.62, 7.32, repro,
2009-01-25,0.88, 2.20, -11.99, 1.89, 1.61, 7.21, repro,
2009-01-26,0.29, 1.46, -9.05, 1.89, 1.61, 7.25, repro,
2009-01-27,-1.16, 3.03, -9.90, 1.91, 1.62, 7.27, repro,
2009-01-28,-0.11, 3.24, -13.66, 1.91, 1.62, 7.31, repro,
2009-01-29,-0.16, 2.36, -18.73, 1.90, 1.60, 7.25, repro,
2009-01-30,-0.14, 2.35, -13.11, 1.90, 1.61, 7.26, repro,
2009-01-31,0.50, 3.14, -7.96, 1.90, 1.61, 7.23, repro,
2009-02-01,-0.69, 2.77, -7.48, 1.90, 1.62, 7.24, repro,
2009-02-02,-0.98, 3.17, -9.87, 1.94, 1.65, 7.47, repro,
2009-02-03,0.17, 2.87, -12.70, 1.90, 1.61, 7.28, repro,
2009-02-04,-1.00, 2.37, -12.45, 1.91, 1.61, 7.28, repro,
2009-02-05,-0.99, 2.88, -10.48, 1.93, 1.67, 7.44, repro,
2009-02-06,-0.23, 1.47, -4.49, 1.96, 1.70, 7.60, repro,
2009-02-07,-0.54, 3.17, -9.30, 1.93, 1.66, 7.43, repro,
2009-02-08,0.37, 2.28, -6.45, 1.91, 1.67, 7.42, repro,
2009-02-09,-0.95, 2.32, -4.69, 1.93, 1.66, 7.43, repro,
2009-02-10,-1.17, 2.77, -6.33, 1.91, 1.63, 7.29, repro,
2009-02-11,-0.35, 2.43, -14.84, 1.95, 1.72, 7.58, repro,
2009-02-12,-1.32, 3.98, -8.41, 1.95, 1.72, 7.61, repro,
2009-02-13,0.13, 3.15, -7.06, 1.91, 1.67, 7.42, repro,
2009-02-14,-0.62, 1.73, -3.55, 1.91, 1.63, 7.32, repro,
2009-02-15,-0.62, 2.70, -9.99, 1.93, 1.65, 7.46, repro,
2009-02-16,0.94, 1.29, -1.25, 1.91, 1.64, 7.34, repro,
2009-02-17,-0.64, 2.27, -6.01, 1.93, 1.63, 7.36, repro,
2009-02-18,0.48, 2.82, -3.63, 1.93, 1.70, 7.64, repro,
2009-02-19,0.14, 1.72, -8.67, 1.94, 1.69, 7.61, repro,
2009-02-20,-0.13, 1.50, -10.45, 1.97, 1.73, 7.88, repro,
2009-02-21,-0.31, 1.59, -8.94, 1.96, 1.74, 7.86, repro,
2009-02-22,0.55, 2.63, -12.82, 1.91, 1.66, 7.44, repro,
2009-02-23,1.22, 2.77, -11.50, 1.93, 1.70, 7.58, repro,
2009-02-24,0.44, 2.32, -4.99, 2.00, 1.77, 7.95, repro,
2009-02-25,-0.29, 2.32, -9.66, 149.02, 61.96, 150.28, repro,
2009-02-26,0.20, 3.40, -1.06, 1.96, 1.72, 7.81, repro,
2009-02-27,0.09, 2.42, -13.75, 1.98, 1.79, 8.09, repro,
2009-02-28,-0.20, 2.02, -12.49, 1.95, 1.74, 7.84, repro,
2009-03-01,0.23, 2.58, -11.64, 1.95, 1.74, 7.80, repro,
2009-03-02,-0.40, 2.34, -10.64, 1.95, 1.71, 7.70, repro,
2009-03-03,-0.21, 1.17, -2.26, 1.98, 1.74, 7.85, repro,
2009-03-04,-0.13, 2.31, -2.37, 1.92, 1.66, 7.45, repro,
2009-03-05,-0.82, 3.49, -3.85, 1.96, 1.75, 7.87, repro,
2009-03-06,0.54, 1.62, -6.92, 2.00, 1.81, 7.91, repro,
2009-03-07,0.37, 1.89, -4.36, 1.92, 1.66, 7.42, repro,
2009-03-08,-0.09, 2.31, -0.98, 1.93, 1.66, 7.45, repro,
2009-03-09,-0.35, 2.98, -4.48, 1.96, 1.76, 7.90, repro,
2009-03-10,0.45, 1.75, -3.53, 1.90, 1.64, 7.34, repro,
2009-03-11,-0.17, 3.44, -9.17, 1.91, 1.66, 7.40, repro,
2009-03-12,-0.67, 1.54, -12.27, 1.92, 1.66, 7.41, repro,
2009-03-13,0.78, 1.87, -4.73, 1.97, 1.76, 7.88, repro,
2009-03-14,0.12, 2.94, -4.38, 1.96, 1.70, 7.67, repro,
2009-03-15,0.28, 3.49, -4.73, 1.90, 1.62, 7.22, repro,
2009-03-16,0.41, 2.91, -10.27, 1.94, 1.69, 7.59, repro,
2009-03-17,-0.02, 2.23, -5.79, 1.91, 1.65, 7.34, repro,
2009-03-18,0.55, 2.13, -7.68, 1.90, 1.64, 7.25, repro,
2009-03-19,0.16, 1.55, -3.22, 1.90, 1.64, 7.28, repro,
2009-03-20,-0.66, 2.34, -4.41, 1.91, 1.63, 7.28, repro,
2009-03-21,1.50, 3.47, -2.50, 1.90, 1.63, 7.20, repro,
2009-03-22,-1.25, 3.14, -1.21, 1.91, 1.63, 7.24, repro,
2009-03-23,-2.53, 1.67, -0.80, 1.90, 1.64, 7.25, repro,
2009-03-24,0.72, 1.93, -4.75, 1.91, 1.64, 7.26, repro,
2009-03-25,0.82, 1.78, -6.65, 1.91, 1.64, 7.31, repro,
2009-03-26,2.02, 2.98, -4.71, 1.91, 1.64, 7.27, repro,
2009-03-27,-0.47, 2.76, -1.24, 1.95, 1.66, 7.40, repro,
2009-03-28,1.79, 2.55, -8.86, 1.95, 1.64, 7.37, repro,
2009-03-29,0.85, 3.07, -0.15, 1.94, 1.64, 7.34, repro,
2009-03-30,0.79, 1.29, -6.68, 1.95, 1.64, 7.40, repro,
2009-03-31,0.84, 2.97, -8.08, 1.96, 1.64, 7.40, repro,
2009-04-01,1.07, 1.80, -3.00, 1.96, 1.65, 7.41, repro,
2009-04-02,1.40, 3.04, -5.12, 2.00, 1.71, 7.59, repro,
2009-04-03,-0.22, 5.62, -4.06, 1.99, 1.71, 7.60, repro,
2009-04-04,-0.26, 3.04, -2.09, 1.94, 1.63, 7.33, repro,
2009-04-05,1.42, 1.93, -14.62, 1.95, 1.64, 7.40, repro,
2009-04-06,0.07, 2.42, -10.51, 1.95, 1.63, 7.37, repro,
2009-04-07,0.87, 2.29, -6.75, 1.95, 1.64, 7.38, repro,
2009-04-08,0.43, 2.10, -4.64, 1.96, 1.64, 7.41, repro,
2009-04-09,0.91, 3.55, -2.72, 1.99, 1.67, 7.53, repro,
2009-04-10,0.71, 1.94, -7.19, 1.96, 1.64, 7.39, repro,
2009-04-11,0.38, 2.27, -4.74, 2.00, 1.67, 7.56, repro,
2009-04-12,0.78, 1.21, -14.55, 2.00, 1.67, 7.53, repro,
2009-04-13,0.48, 2.66, -10.15, 2.01, 1.68, 7.60, repro,
2009-04-14,-0.06, 2.49, -11.26, 1.98, 1.65, 7.46, repro,
2009-04-15,0.48, 4.07, -4.52, 2.00, 1.68, 7.55, repro,
2009-04-16,-0.50, 1.91, -11.67, 1.97, 1.63, 7.37, repro,
2009-04-17,0.75, 1.89, -7.98, 2.00, 1.67, 7.49, repro,
2009-04-18,1.13, 3.14, -5.42, 1.97, 1.65, 7.41, repro,
2009-04-19,0.35, 3.41, -10.53, 1.98, 1.65, 7.47, repro,
2009-04-20,1.07, 2.71, -7.08, 1.97, 1.65, 7.39, repro,
2009-04-21,1.05, 2.35, -7.49, 2.03, 1.71, 7.61, repro,
