PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1978836957 North Latitude, -119.1586323362 East Longitude, 146.11357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-04,2.03, -0.05, -9.02, 2.13, 1.47, 6.72, repro,
2011-03-05,3.35, -1.27, -15.77, 2.13, 1.48, 6.73, repro,
2011-03-06,2.73, 0.50, -14.59, 2.12, 1.48, 6.74, repro,
2011-03-07,2.56, -0.85, -3.95, 2.14, 1.48, 6.76, repro,
2011-03-08,1.73, -1.24, -9.40, 2.15, 1.48, 6.75, repro,
2011-03-09,1.63, -0.08, -14.06, 2.15, 1.46, 6.71, repro,
2011-03-10,2.28, 0.70, -1.39, 2.15, 1.47, 6.70, repro,
2011-03-11,1.79, -0.73, -5.42, 2.13, 1.48, 6.68, repro,
2011-03-12,1.66, 0.32, -13.24, 2.16, 1.48, 6.77, repro,
2011-03-13,2.61, 0.99, -9.66, 2.21, 1.53, 7.08, repro,
2011-03-14,2.48, -0.30, 6.94, 2.19, 1.52, 6.91, repro,
2011-03-15,4.00, 0.95, -3.70, 2.19, 1.51, 6.89, repro,
2011-03-16,1.52, 0.14, -4.83, 2.22, 1.50, 6.91, repro,
2011-03-17,0.72, -0.58, -10.39, 2.32, 1.58, 7.19, repro,
2011-03-18,4.78, 0.13, -12.67, 2.20, 1.51, 6.84, repro,
2011-03-19,2.20, -0.06, -7.87, 2.15, 1.49, 6.81, repro,
2011-03-20,3.24, -0.11, -6.97, 2.19, 1.48, 6.79, repro,
2011-03-21,2.31, -0.07, -0.07, 2.29, 1.53, 6.98, repro,
2011-03-22,1.36, -1.12, -5.28, 2.56, 1.82, 8.15, repro,
2011-03-23,2.15, 0.36, -6.83, 2.18, 1.49, 6.83, repro,
2011-03-24,1.60, -0.09, 2.11, 2.18, 1.49, 6.83, repro,
2011-03-25,3.56, -1.11, 2.38, 2.25, 1.52, 6.98, repro,
2011-03-26,1.49, -0.31, -2.44, 2.23, 1.49, 6.80, repro,
2011-03-27,2.60, 0.00, -2.51, 2.16, 1.46, 6.70, repro,
2011-03-28,1.81, 0.32, -7.14, 2.21, 1.50, 6.85, repro,
2011-03-29,-1.23, 0.19, -6.16, 2.19, 1.49, 6.85, repro,
2011-03-30,1.41, 1.64, -0.46, 2.17, 1.48, 6.76, repro,
2011-03-31,2.23, -1.28, -4.61, 2.24, 1.52, 6.95, repro,
2011-04-01,2.26, -0.32, -8.89, 2.21, 1.51, 6.84, repro,
2011-04-02,4.88, 1.92, -9.13, 2.25, 1.52, 6.92, repro,
2011-04-03,4.39, 0.51, -4.18, 2.19, 1.51, 6.89, repro,
2011-04-04,1.61, -0.19, -7.03, 2.17, 1.48, 6.80, repro,
2011-04-05,3.57, 1.49, 0.57, 2.22, 1.50, 7.01, repro,
2011-04-06,2.31, 1.79, -1.95, 2.20, 1.50, 6.92, repro,
2011-04-07,0.85, 0.16, -5.49, 2.14, 1.47, 6.70, repro,
2011-04-08,2.50, 0.09, -2.56, 2.23, 1.60, 7.02, repro,
2011-04-09,1.97, -0.31, 5.28, 2.16, 1.47, 6.79, repro,
2011-04-10,1.57, 0.54, -1.08, 2.20, 1.50, 6.84, repro,
2011-04-11,2.70, -0.13, -4.32, 2.25, 1.54, 6.99, repro,
2011-04-12,2.46, 0.78, -7.38, 2.26, 1.54, 7.02, repro,
2011-04-13,1.79, 0.50, -6.48, 2.18, 1.52, 6.86, repro,
2011-04-14,2.43, 0.16, 0.78, 2.15, 1.49, 6.79, repro,
2011-04-15,3.69, 0.57, -13.71, 2.56, 1.80, 8.16, repro,
2011-04-16,2.35, 0.86, -6.71, 2.16, 1.47, 6.75, repro,
2011-04-17,2.67, 0.73, -5.06, 2.16, 1.47, 6.71, repro,
2011-04-18,1.21, 0.15, -2.17, 4.26, 2.92, 14.22, repro,
2011-04-19,2.13, 0.73, -3.62, 2.11, 1.47, 6.65, repro,
2011-04-20,2.83, 0.76, -6.72, 2.14, 1.47, 6.74, repro,
2011-04-21,2.26, 1.23, -7.44, 2.20, 1.50, 6.98, repro,
2011-04-22,1.80, 0.93, -10.75, 2.15, 1.47, 6.72, repro,
2011-04-23,1.97, 0.30, -4.39, 2.14, 1.46, 6.66, repro,
2011-04-24,0.15, -0.47, -0.71, 2.15, 1.49, 6.79, repro,
2011-04-25,-0.21, 0.61, -0.22, 2.16, 1.48, 6.80, repro,
2011-04-26,1.91, -0.22, -4.25, 2.15, 1.47, 6.77, repro,
2011-04-27,2.27, 0.39, -4.97, 2.22, 1.52, 6.97, repro,
2011-04-28,3.79, 0.15, -1.16, 2.15, 1.48, 6.77, repro,
2011-04-29,1.44, -0.29, -11.61, 2.12, 1.46, 6.67, repro,
2011-04-30,2.04, 0.40, -10.45, 2.10, 1.46, 6.66, repro,
2011-05-01,1.19, 0.31, -14.03, 2.16, 1.48, 6.85, repro,
2011-05-02,1.58, 1.29, -12.95, 2.17, 1.47, 6.83, repro,
2011-05-03,0.30, -0.92, -14.70, 2.59, 1.95, 8.72, repro,
2011-05-04,0.81, 0.64, -11.94, 2.22, 1.53, 6.98, repro,
2011-05-05,2.26, -0.76, -5.34, 2.18, 1.51, 6.97, repro,
2011-05-06,1.59, -0.40, -7.58, 2.25, 1.53, 7.10, repro,
2011-05-07,-0.56, -1.48, 0.07, 2.28, 1.53, 7.09, repro,
2011-05-08,0.87, -1.00, -0.91, 2.27, 1.54, 7.07, repro,
2011-05-09,0.69, -0.59, -4.06, 2.23, 1.52, 6.97, repro,
2011-05-10,1.20, -0.74, -3.84, 2.24, 1.53, 7.02, repro,
2011-05-11,1.23, -0.69, -7.48, 2.19, 1.50, 6.88, repro,
2011-05-12,2.84, -0.63, -12.87, 2.27, 1.52, 7.02, repro,
2011-05-13,2.14, 0.17, -15.06, 2.57, 1.73, 8.18, repro,
2011-05-14,1.94, -2.41, -13.00, 2.24, 1.53, 6.99, repro,
2011-05-15,0.26, -1.88, -10.50, 2.26, 1.55, 7.09, repro,
2011-05-16,0.75, -1.13, -7.05, 2.38, 1.71, 7.55, repro,
2011-05-17,3.31, 0.55, -9.38, 2.20, 1.53, 6.97, repro,
2011-05-18,1.12, -0.39, -8.98, 2.23, 1.54, 7.06, repro,
2011-05-19,3.35, -0.11, -3.97, 2.21, 1.54, 7.02, repro,
2011-05-20,2.04, 0.17, -11.24, 2.17, 1.50, 6.88, repro,
2011-05-21,3.50, -0.20, -10.48, 2.20, 1.56, 7.09, repro,
2011-05-22,3.54, 0.34, -6.53, 2.23, 1.57, 7.07, repro,
2011-05-23,1.91, -0.72, -10.25, 2.25, 1.58, 7.19, repro,
2011-05-24,2.77, -1.21, -6.47, 2.17, 1.50, 6.86, repro,
2011-05-25,1.37, -0.11, -7.36, 2.19, 1.50, 6.93, repro,
2011-05-26,9.77, 0.14, -5.46, 3.49, 2.33, 10.87, repro,
2011-05-27,6.16, 4.21, -11.23, 6.92, 5.02, 21.85, repro,
2011-06-02,3.44, -2.60, -17.59, 5.72, 3.43, 15.76, repro,
2011-06-03,2.39, -0.33, -5.01, 2.29, 1.53, 7.10, repro,
2011-06-04,2.97, -0.21, -9.71, 2.23, 1.52, 7.03, repro,
2011-06-05,2.92, 0.16, -5.12, 2.19, 1.50, 6.92, repro,
2011-06-06,3.33, 0.72, -10.92, 2.19, 1.51, 6.91, repro,
2011-06-07,2.28, 0.21, 5.33, 2.64, 1.89, 8.64, repro,
2011-06-08,3.37, -0.04, -8.52, 2.16, 1.50, 6.84, repro,
2011-06-09,1.25, 0.70, -12.08, 2.20, 1.51, 6.93, repro,
2011-06-10,2.49, 0.52, -8.83, 2.22, 1.54, 7.05, repro,
2011-06-11,2.76, -0.93, -2.22, 2.19, 1.51, 6.97, repro,
2011-06-12,3.31, 1.53, -11.12, 2.22, 1.52, 6.98, repro,
2011-06-13,1.57, -0.11, -0.35, 2.17, 1.52, 6.92, repro,
2011-06-14,3.20, 0.38, -6.28, 2.19, 1.51, 6.91, repro,
2011-06-15,2.81, 0.02, -11.63, 2.21, 1.52, 7.02, repro,
2011-06-16,2.27, -1.79, -3.64, 2.20, 1.51, 7.00, repro,
2011-06-17,3.00, -0.73, -2.60, 2.19, 1.52, 6.99, repro,
2011-06-18,3.85, -0.60, -5.08, 2.18, 1.53, 7.00, repro,
2011-06-19,4.10, -1.33, -5.08, 2.16, 1.51, 6.90, repro,
2011-06-20,3.25, -0.81, -5.56, 2.17, 1.50, 6.87, repro,
2011-06-21,2.54, -0.47, -7.19, 2.30, 1.57, 7.29, repro,
2011-06-22,4.68, 0.13, -1.02, 2.22, 1.53, 7.06, repro,
2011-06-23,2.64, -1.14, -0.43, 2.21, 1.54, 7.08, repro,
2011-06-24,2.99, -0.29, -4.02, 2.20, 1.56, 7.13, repro,
2011-06-25,1.65, -1.12, -0.46, 2.19, 1.53, 7.00, repro,
2011-06-26,1.36, -0.95, 3.50, 2.20, 1.51, 6.97, repro,
2011-06-27,1.37, -0.46, 1.25, 2.22, 1.53, 7.06, repro,
2011-06-28,3.70, -0.02, 0.68, 2.19, 1.51, 6.92, repro,
2011-06-29,3.30, -0.53, 0.38, 2.20, 1.53, 7.03, repro,
2011-06-30,2.74, -1.63, -7.11, 2.17, 1.52, 6.92, repro,
2011-07-01,1.62, -1.14, 5.25, 2.20, 1.51, 6.95, repro,
2011-07-02,2.55, -0.79, -2.00, 2.20, 1.51, 6.99, repro,
2011-07-03,2.64, -1.35, -1.88, 2.22, 1.52, 7.02, repro,
2011-07-04,2.45, -0.82, -2.95, 2.18, 1.51, 6.91, repro,
2011-07-05,3.55, -1.44, -7.09, 2.20, 1.57, 7.05, repro,
2011-07-06,1.41, 0.16, -2.84, 2.17, 1.51, 6.92, repro,
2011-07-07,2.55, -0.57, 3.51, 2.25, 1.58, 7.26, repro,
2011-07-08,0.65, -0.22, -0.85, 2.22, 1.53, 7.05, repro,
2011-07-09,1.42, -2.16, 3.51, 2.22, 1.52, 7.00, repro,
2011-07-10,2.44, -0.55, 2.56, 2.21, 1.53, 7.09, repro,
2011-07-11,2.45, -1.73, 1.24, 2.21, 1.54, 7.08, repro,
2011-07-12,2.09, -0.54, 2.92, 2.21, 1.52, 6.96, repro,
2011-07-13,5.54, 0.14, 2.37, 2.20, 1.52, 6.99, repro,
2011-07-14,2.38, -0.15, -6.01, 2.22, 1.53, 7.01, repro,
2011-07-15,2.91, -0.95, 6.86, 2.21, 1.55, 7.00, repro,
2011-07-16,3.47, -1.93, -1.02, 2.19, 1.53, 6.99, repro,
2011-07-17,1.57, -1.87, -10.47, 2.19, 1.52, 6.94, repro,
2011-07-18,3.04, -0.99, -3.31, 2.20, 1.50, 6.88, repro,
2011-07-19,1.72, -3.00, 1.96, 2.22, 1.53, 7.04, repro,
2011-07-20,2.00, -0.98, -7.62, 2.22, 1.56, 7.04, repro,
2011-07-21,2.58, -3.90, 3.24, 2.21, 1.52, 6.99, repro,
2011-07-22,1.94, -1.57, -2.79, 2.22, 1.52, 6.97, repro,
2011-07-23,3.26, -1.97, -3.54, 2.18, 1.51, 6.88, repro,
2011-07-24,3.13, -1.36, -4.21, 2.21, 1.53, 7.01, repro,
2011-07-25,2.06, -1.54, -4.17, 2.24, 1.54, 7.12, repro,
2011-07-26,4.27, -2.68, 11.20, 2.21, 1.53, 7.03, repro,
2011-07-27,2.03, -1.21, 6.08, 2.18, 1.51, 6.94, repro,
2011-07-28,3.29, -1.80, 1.95, 2.23, 1.54, 7.04, repro,
2011-07-29,1.48, -0.97, -4.58, 2.18, 1.50, 6.89, repro,
2011-07-30,3.17, -1.52, 3.31, 2.21, 1.56, 7.02, repro,
2011-07-31,3.66, -0.27, 0.04, 2.17, 1.51, 6.90, repro,
2011-08-01,3.14, -0.61, 1.46, 2.17, 1.50, 6.91, repro,
2011-08-02,3.39, -2.80, 5.45, 2.30, 1.57, 7.13, repro,
2011-08-03,2.62, -3.55, 6.12, 2.62, 1.96, 8.74, repro,
2011-08-04,2.72, -0.90, -1.20, 2.17, 1.51, 6.89, repro,
2011-08-05,1.84, -1.69, -0.06, 2.20, 1.51, 6.98, repro,
2011-08-06,4.17, -2.24, 6.06, 2.22, 1.56, 7.13, repro,
2011-08-07,2.38, -1.71, 3.60, 2.18, 1.52, 6.97, repro,
2011-08-08,1.66, -1.04, 5.32, 2.23, 1.52, 7.02, repro,
2011-08-09,3.15, -1.22, 0.82, 2.20, 1.53, 7.05, repro,
2011-08-10,4.68, -1.58, 1.42, 2.23, 1.55, 7.09, repro,
2011-08-11,4.66, -2.45, 5.78, 2.35, 1.61, 7.40, repro,
2011-08-12,4.18, -1.26, 7.97, 2.32, 1.57, 7.36, repro,
2011-08-13,4.16, -1.40, 0.40, 2.24, 1.56, 7.15, repro,
2011-08-14,5.85, -1.61, -4.52, 2.29, 1.62, 7.41, repro,
2011-08-15,3.95, -1.61, 3.63, 2.23, 1.56, 7.18, repro,
2011-08-16,4.78, -0.92, -1.74, 2.22, 1.55, 7.05, repro,
2011-08-17,4.47, -1.48, 7.48, 2.21, 1.54, 6.99, repro,
2011-08-18,5.08, -1.25, 3.60, 2.20, 1.54, 7.07, repro,
2011-08-19,5.45, -1.63, 1.93, 2.20, 1.53, 7.03, repro,
2011-08-20,3.65, -0.98, 6.38, 2.18, 1.52, 6.98, repro,
2011-08-21,4.32, -1.52, 8.38, 2.20, 1.53, 7.04, repro,
2011-08-22,3.79, -1.58, 9.59, 2.22, 1.56, 7.09, repro,
2011-08-23,3.50, -3.09, 8.92, 2.27, 1.58, 7.20, repro,
2011-08-24,3.21, -1.15, 2.27, 2.22, 1.55, 7.12, repro,
2011-08-25,7.30, -1.83, 10.14, 2.20, 1.53, 7.03, repro,
2011-08-26,4.99, -0.81, 7.39, 2.24, 1.60, 7.23, repro,
2011-08-27,5.45, -2.24, 5.28, 2.24, 1.56, 7.15, repro,
2011-08-28,4.22, -3.09, 8.73, 2.28, 1.59, 7.34, repro,
2011-08-29,2.39, -1.89, 0.06, 2.30, 1.61, 7.44, repro,
2011-08-30,6.24, -1.36, 1.58, 2.30, 1.57, 7.19, repro,
2011-08-31,3.56, -1.88, 6.36, 2.28, 1.55, 7.10, repro,
2011-09-01,4.06, -1.13, -1.73, 2.24, 1.56, 7.17, repro,
2011-09-02,2.88, -1.26, 3.38, 2.27, 1.56, 7.25, repro,
2011-09-03,3.32, -1.69, 3.86, 2.19, 1.52, 6.97, repro,
2011-09-04,3.72, -1.31, 4.87, 2.20, 1.53, 7.01, repro,
2011-09-05,3.55, -1.20, 5.00, 2.20, 1.53, 7.02, repro,
2011-09-06,4.28, -1.24, 3.65, 2.19, 1.53, 7.02, repro,
2011-09-07,3.95, -1.56, -2.70, 2.26, 1.61, 7.21, repro,
2011-09-08,3.73, -1.10, 9.00, 2.24, 1.56, 7.17, repro,
2011-09-09,2.31, -0.98, 10.27, 2.27, 1.57, 7.21, repro,
2011-09-10,3.25, -1.96, 6.68, 2.23, 1.56, 7.09, repro,
2011-09-11,3.50, -1.45, 2.76, 2.28, 1.57, 7.21, repro,
2011-09-12,3.58, -1.54, -2.01, 2.22, 1.56, 7.09, repro,
2011-09-13,3.06, -2.23, 2.44, 2.24, 1.56, 7.15, repro,
2011-09-14,4.83, -1.44, 8.38, 2.22, 1.55, 7.07, repro,
2011-09-15,3.29, -1.95, 4.97, 2.22, 1.56, 7.11, repro,
2011-09-16,2.31, -2.37, 4.88, 2.23, 1.58, 7.13, repro,
2011-09-17,2.23, -2.69, 11.90, 2.21, 1.56, 7.13, repro,
2011-09-18,3.52, -2.23, 3.92, 2.18, 1.54, 7.05, repro,
2011-09-19,5.75, -2.56, 5.52, 2.27, 1.59, 7.27, repro,
2011-09-20,4.92, -0.76, 4.44, 2.25, 1.59, 7.18, repro,
2011-09-21,3.37, -1.34, 7.94, 2.21, 1.55, 7.11, repro,
2011-09-22,0.83, -1.27, 2.21, 2.25, 1.54, 7.11, repro,
2011-09-23,3.73, -1.63, 8.53, 2.20, 1.53, 7.03, repro,
2011-09-24,2.08, -2.24, 12.38, 2.21, 1.55, 7.09, repro,
2011-09-25,5.05, -2.17, 17.68, 2.21, 1.55, 7.08, repro,
2011-09-26,1.84, -2.96, 6.76, 2.27, 1.59, 7.22, repro,
2011-09-27,8.08, 1.55, 15.68, 2.22, 1.57, 7.15, repro,
2011-09-28,2.77, -2.49, 3.82, 2.18, 1.53, 6.96, repro,
2011-09-29,2.67, -1.65, 4.77, 2.29, 1.56, 7.16, repro,
2011-09-30,2.95, -0.68, 7.47, 2.27, 1.59, 7.25, repro,
2011-10-01,6.04, -1.94, 7.90, 2.29, 1.62, 7.32, repro,
2011-10-02,3.29, -1.75, 8.47, 2.29, 1.61, 7.31, repro,
2011-10-03,3.38, -0.22, 2.91, 2.23, 1.58, 7.14, repro,
2011-10-04,3.73, -0.84, 8.42, 2.24, 1.59, 7.19, repro,
2011-10-05,3.04, -1.33, 13.18, 2.25, 1.59, 7.17, repro,
2011-10-06,2.07, -2.41, 8.89, 2.26, 1.58, 7.18, repro,
2011-10-07,2.94, -2.83, 11.82, 2.24, 1.58, 7.13, repro,
2011-10-08,3.36, -1.91, 7.05, 2.23, 1.58, 7.13, repro,
2011-10-09,1.75, -1.82, 0.10, 2.47, 1.74, 7.74, repro,
2011-10-10,4.68, -3.70, 8.86, 2.39, 1.72, 7.77, repro,
2011-10-11,6.40, -2.66, 21.30, 2.58, 1.94, 8.62, repro,
2011-10-12,2.93, -2.28, 7.64, 2.28, 1.60, 7.22, repro,
2011-10-13,3.47, -2.03, 5.02, 2.31, 1.63, 7.26, repro,
2011-10-14,4.51, -2.45, 9.52, 2.28, 1.64, 7.27, repro,
2011-10-15,2.53, -2.32, 8.47, 2.19, 1.54, 6.97, repro,
2011-10-16,2.97, -2.12, 10.80, 2.20, 1.57, 7.09, repro,
2011-10-17,3.52, -1.78, -3.89, 2.20, 1.55, 7.02, repro,
2011-10-18,4.45, -1.66, -5.55, 2.20, 1.55, 7.02, repro,
2011-10-19,1.94, -1.76, -2.09, 2.26, 1.59, 7.09, repro,
2011-10-20,1.53, -1.32, 5.68, 2.21, 1.55, 7.02, repro,
2011-10-21,2.21, -1.51, -0.94, 2.20, 1.54, 6.99, repro,
2011-10-22,1.25, -2.68, -0.41, 2.22, 1.57, 7.11, repro,
2011-10-23,3.92, -0.22, 9.55, 2.25, 1.57, 7.17, repro,
2011-10-24,2.57, -1.92, 2.57, 2.23, 1.55, 7.07, repro,
2011-10-25,4.37, -1.25, -6.37, 2.28, 1.59, 7.32, repro,
2011-10-26,2.19, -1.61, -7.44, 2.26, 1.59, 7.20, repro,
2011-10-27,2.29, -2.66, 3.80, 2.25, 1.59, 7.15, repro,
2011-10-28,2.31, -2.37, 3.77, 2.28, 1.59, 7.19, repro,
2011-10-29,3.87, 1.49, 0.86, 2.39, 1.67, 7.45, repro,
2011-10-30,3.14, -1.19, -4.18, 2.25, 1.54, 7.04, repro,
2011-10-31,3.21, -1.48, 5.12, 2.29, 1.61, 7.37, repro,
2011-11-01,4.27, -0.79, 2.92, 2.32, 1.67, 7.42, repro,
2011-11-02,3.01, -1.29, -2.93, 2.25, 1.61, 7.27, repro,
2011-11-03,2.41, -2.07, -0.80, 2.31, 1.60, 7.29, repro,
2011-11-04,1.94, -2.69, 2.39, 2.27, 1.60, 7.26, repro,
2011-11-05,3.44, -2.35, 7.07, 2.29, 1.61, 7.28, repro,
2011-11-06,3.31, -3.87, 3.19, 2.30, 1.60, 7.34, repro,
2011-11-07,3.31, -2.26, 1.21, 2.27, 1.58, 7.22, repro,
2011-11-08,2.75, -1.86, -3.04, 2.35, 1.59, 7.26, repro,
2011-11-09,3.52, -2.10, -8.70, 2.32, 1.64, 7.39, repro,
2011-11-10,2.90, -1.54, -1.43, 2.36, 1.66, 7.56, repro,
2011-11-11,2.49, -2.54, 1.33, 2.29, 1.59, 7.24, repro,
2011-11-12,3.02, -2.82, 13.43, 2.30, 1.62, 7.32, repro,
2011-11-13,1.85, -0.05, 16.21, 2.34, 1.62, 7.28, repro,
2011-11-14,3.99, -0.81, 8.61, 2.26, 1.57, 7.13, repro,
2011-11-15,2.26, -2.44, 3.96, 2.46, 1.82, 8.07, repro,
2011-11-16,2.67, -1.35, -2.39, 2.37, 1.67, 7.67, repro,
2011-11-17,4.64, -2.10, 13.32, 2.31, 1.64, 7.52, repro,
2011-11-18,3.66, -1.22, 13.06, 2.29, 1.58, 7.25, repro,
2011-11-19,3.41, -1.60, 2.19, 2.29, 1.61, 7.31, repro,
2011-11-20,3.32, -1.05, 4.96, 2.22, 1.55, 7.03, repro,
2011-11-21,2.97, -1.19, 4.31, 2.24, 1.56, 7.09, repro,
2011-11-22,-0.26, -2.87, 8.95, 2.24, 1.57, 7.12, repro,
2011-11-23,-3.49, -3.19, 8.98, 2.34, 1.62, 7.34, repro,
2011-11-24,2.51, -1.79, 3.19, 2.22, 1.56, 7.06, repro,
2011-11-25,2.43, -1.97, 3.08, 2.26, 1.60, 7.27, repro,
2011-11-26,3.50, -1.34, -6.73, 2.21, 1.56, 7.04, repro,
2011-11-27,3.51, 0.27, -2.01, 2.26, 1.58, 7.19, repro,
2011-11-28,2.83, -2.31, -0.13, 2.31, 1.63, 7.44, repro,
2011-11-29,2.48, -0.71, -4.98, 2.22, 1.57, 7.08, repro,
2011-11-30,2.11, -1.88, 4.34, 2.31, 1.61, 7.39, repro,
2011-12-01,4.05, -0.19, -10.95, 2.21, 1.56, 7.04, repro,
2011-12-02,3.29, -0.07, -5.85, 2.32, 1.65, 7.41, repro,
2011-12-03,2.24, -0.72, -12.67, 2.30, 1.66, 7.36, repro,
2011-12-04,3.81, -2.42, -7.25, 2.27, 1.61, 7.31, repro,
2011-12-05,3.62, -2.46, -9.37, 2.24, 1.60, 7.26, repro,
2011-12-06,2.07, -1.78, -13.10, 2.25, 1.58, 7.19, repro,
2011-12-07,3.30, -1.13, -3.69, 2.26, 1.60, 7.26, repro,
2011-12-08,2.96, -2.24, -1.69, 2.25, 1.58, 7.14, repro,
2011-12-09,1.87, -2.06, -7.07, 2.22, 1.58, 7.15, repro,
2011-12-10,1.17, -2.44, -2.68, 2.23, 1.58, 7.16, repro,
2011-12-11,2.26, -2.15, -2.88, 2.24, 1.60, 7.21, repro,
2011-12-12,1.94, -2.09, -5.26, 2.25, 1.59, 7.22, repro,
2011-12-13,2.45, -1.89, -0.86, 2.24, 1.58, 7.17, repro,
2011-12-14,2.47, -1.22, 0.69, 2.22, 1.55, 7.01, repro,
2011-12-15,2.29, -2.96, 0.52, 2.28, 1.61, 7.26, repro,
2011-12-16,2.23, -1.52, -8.43, 2.24, 1.58, 7.07, repro,
2011-12-17,2.25, -1.58, -6.69, 2.20, 1.55, 7.04, repro,
2011-12-18,0.05, -2.74, 1.60, 2.19, 1.54, 7.02, repro,
2011-12-19,0.71, -2.74, -5.33, 2.27, 1.60, 7.28, repro,
2011-12-20,1.20, -1.96, 0.19, 2.23, 1.60, 7.16, repro,
2011-12-21,2.36, -1.55, -3.60, 2.17, 1.52, 6.88, repro,
2011-12-22,1.85, -1.69, -8.24, 2.16, 1.53, 6.90, repro,
2011-12-23,2.00, -1.37, -5.26, 2.21, 1.55, 6.99, repro,
2011-12-24,0.87, -1.20, -10.72, 2.22, 1.55, 7.02, repro,
2011-12-25,2.27, -1.31, -6.18, 2.22, 1.55, 6.96, repro,
2011-12-26,2.57, -1.62, -0.11, 2.24, 1.56, 7.05, repro,
2011-12-27,1.26, -1.43, -2.66, 2.22, 1.56, 7.02, repro,
2011-12-28,5.46, 1.16, 12.29, 2.24, 1.58, 7.12, repro,
2011-12-29,0.33, -1.90, 8.01, 2.24, 1.58, 7.12, repro,
2011-12-30,1.97, -1.14, 11.64, 2.23, 1.55, 7.04, repro,
2011-12-31,2.89, -2.71, 0.03, 2.18, 1.53, 6.95, repro,
2012-01-01,3.79, -1.45, -10.65, 2.19, 1.54, 6.98, repro,
2012-01-02,3.58, -1.79, -5.80, 2.20, 1.53, 6.97, repro,
2012-01-03,2.84, -0.71, 5.05, 2.21, 1.55, 6.98, repro,
2012-01-04,2.74, -2.68, 0.82, 2.22, 1.56, 7.04, repro,
2012-01-05,1.89, -3.77, 7.33, 2.25, 1.57, 7.08, repro,
2012-01-06,2.03, -2.19, -0.41, 2.18, 1.53, 6.95, repro,
2012-01-07,2.46, -2.00, -1.98, 2.20, 1.52, 6.94, repro,
2012-01-08,1.76, -1.78, -5.13, 2.19, 1.53, 6.96, repro,
2012-01-09,1.33, -1.95, -4.91, 2.17, 1.51, 6.89, repro,
2012-01-10,1.07, -2.66, -6.45, 2.23, 1.57, 7.19, repro,
2012-01-11,3.89, -3.30, -5.86, 2.32, 1.63, 7.36, repro,
2012-01-12,2.56, -2.97, -3.67, 2.18, 1.52, 6.95, repro,
2012-01-13,3.41, -2.10, -4.82, 2.23, 1.56, 7.03, repro,
2012-01-14,3.25, -1.82, -2.23, 2.22, 1.55, 7.05, repro,
2012-01-15,2.96, -3.06, 2.68, 2.16, 1.52, 6.88, repro,
2012-01-16,2.43, -3.83, 0.81, 2.19, 1.57, 7.10, repro,
2012-01-17,0.90, -2.53, 7.79, 2.17, 1.52, 6.92, repro,
2012-01-18,2.55, -3.84, 1.68, 2.17, 1.52, 6.95, repro,
2012-01-19,3.85, -5.64, -1.08, 2.18, 1.52, 6.93, repro,
2012-01-20,2.94, -4.60, -17.58, 2.19, 1.53, 6.99, repro,
2012-01-21,3.09, -5.41, 6.97, 2.16, 1.51, 6.93, repro,
2012-01-22,1.46, -2.55, 0.06, 2.17, 1.50, 6.88, repro,
2012-01-23,2.86, -2.00, 6.38, 2.16, 1.50, 6.91, repro,
2012-01-24,1.54, -2.18, -4.69, 2.21, 1.52, 7.01, repro,
2012-01-25,2.37, -2.36, 1.04, 2.19, 1.53, 6.96, repro,
2012-01-26,6.28, -0.02, 11.11, 2.26, 1.62, 7.30, repro,
2012-01-27,3.04, -1.90, -4.04, 2.18, 1.51, 6.88, repro,
2012-01-28,1.85, -1.68, -9.01, 2.15, 1.48, 6.79, repro,
2012-01-29,4.40, -1.34, 4.17, 2.15, 1.50, 6.87, repro,
2012-01-30,2.52, -0.85, 8.05, 2.14, 1.48, 6.83, repro,
2012-01-31,2.10, -2.45, 4.76, 2.17, 1.51, 6.93, repro,
2012-02-01,1.31, -1.16, 1.74, 2.15, 1.48, 6.81, repro,
2012-02-02,3.55, -1.30, -4.77, 2.19, 1.52, 6.95, repro,
2012-02-03,2.00, -1.70, -6.63, 2.16, 1.52, 6.93, repro,
2012-02-04,1.41, -1.04, -3.23, 2.24, 1.58, 7.19, repro,
2012-02-05,3.51, -1.98, -5.26, 2.17, 1.52, 6.94, repro,
2012-02-06,4.07, -2.19, -1.52, 2.16, 1.51, 6.87, repro,
2012-02-07,3.30, -1.50, -3.68, 2.24, 1.53, 7.04, repro,
2012-02-08,2.83, -1.65, -6.38, 2.18, 1.52, 6.93, repro,
2012-02-09,1.36, -2.01, -5.16, 2.18, 1.51, 6.88, repro,
2012-02-10,3.78, -2.69, -2.35, 2.21, 1.52, 6.95, repro,
2012-02-11,1.10, -1.97, -1.73, 2.18, 1.52, 6.92, repro,
2012-02-12,0.13, -2.83, -2.47, 2.20, 1.52, 6.93, repro,
2012-02-13,2.24, -2.38, -3.00, 2.23, 1.54, 7.01, repro,
2012-02-14,1.58, -2.73, 2.84, 2.18, 1.51, 6.87, repro,
2012-02-15,3.40, -2.20, 3.97, 2.18, 1.50, 6.83, repro,
