PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6960555067 North Latitude, -93.6005525050 East Longitude, 84.45821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-25,-4.32, -3.01, -18.71, 1.93, 1.74, 7.90, repro,
2010-07-26,-3.54, -0.97, -18.23, 2.28, 1.90, 8.68, repro,
2010-07-27,-3.89, -0.84, -2.99, 1.88, 1.73, 7.66, repro,
2010-07-28,-4.06, 0.80, -11.73, 1.84, 1.67, 7.50, repro,
2010-07-29,-5.19, 2.50, -4.01, 1.92, 1.72, 7.82, repro,
2010-07-30,-2.79, 0.45, -15.54, 1.92, 1.73, 7.74, repro,
2010-07-31,-4.00, 0.52, -14.05, 1.88, 1.72, 7.60, repro,
2010-08-01,-5.17, -0.16, -4.28, 1.87, 1.65, 7.48, repro,
2010-08-02,-5.52, -0.34, -15.74, 1.86, 1.67, 7.51, repro,
2010-08-03,-3.21, 0.23, -7.88, 1.86, 1.71, 7.60, repro,
2010-08-04,-5.14, 0.27, -6.20, 1.88, 1.72, 7.64, repro,
2010-08-05,-5.53, 0.85, -11.53, 1.94, 1.78, 7.89, repro,
2010-08-06,0.00, 2.81, 0.25, 2.09, 1.96, 8.52, repro,
2010-08-07,-2.41, 0.33, -6.29, 1.87, 1.68, 7.48, repro,
2010-08-08,-0.91, 1.23, -18.13, 1.91, 1.76, 7.88, repro,
2010-08-09,-4.90, 0.26, -16.53, 1.88, 1.70, 7.64, repro,
2010-08-10,-3.26, 2.23, -9.66, 1.89, 1.72, 7.68, repro,
2010-08-11,-5.43, -2.41, -19.65, 2.21, 2.00, 8.56, repro,
2010-08-12,-2.75, -0.12, -0.78, 1.87, 1.66, 7.51, repro,
2010-08-13,-2.86, -0.85, -0.86, 1.87, 1.65, 7.45, repro,
2010-08-14,-4.56, 0.50, -2.78, 1.86, 1.68, 7.50, repro,
2010-08-15,-4.11, 0.23, -18.39, 1.93, 1.73, 7.94, repro,
2010-08-16,-2.80, 3.75, -0.96, 2.05, 1.79, 8.26, repro,
2010-08-17,0.79, 0.20, -23.29, 3.30, 2.73, 13.00, repro,
2010-08-18,-3.10, -2.14, -24.54, 2.57, 2.59, 11.01, repro,
2010-08-19,-3.09, -0.10, -0.40, 1.98, 1.81, 7.86, repro,
2010-08-20,-3.93, -3.21, -2.30, 1.99, 1.74, 7.94, repro,
2010-08-21,-2.99, 0.25, -4.72, 1.89, 1.69, 7.64, repro,
2010-08-22,-2.46, 1.29, -0.85, 2.00, 1.79, 8.21, repro,
2010-08-23,-4.78, 0.95, -6.61, 1.92, 1.75, 7.99, repro,
2010-08-24,-2.17, -0.02, -11.94, 1.89, 1.69, 7.49, repro,
2010-08-25,-3.24, 1.05, -5.48, 1.89, 1.71, 7.65, repro,
2010-08-26,-2.52, -0.02, -7.71, 1.87, 1.68, 7.53, repro,
2010-08-27,-3.01, 1.53, -10.97, 1.98, 1.79, 7.97, repro,
2010-08-28,-1.87, 0.12, -6.97, 1.83, 1.61, 7.33, repro,
2010-08-29,-2.73, 0.50, -4.46, 1.84, 1.65, 7.49, repro,
2010-08-30,-3.03, 1.21, 3.50, 1.85, 1.69, 7.61, repro,
2010-08-31,-2.17, -1.35, -2.74, 1.90, 1.67, 7.67, repro,
2010-09-01,-3.67, -0.93, -0.41, 1.82, 1.59, 7.24, repro,
2010-09-02,-0.78, -0.85, -6.77, 1.85, 1.64, 7.38, repro,
2010-09-03,-1.55, 2.05, -14.46, 1.87, 1.65, 7.50, repro,
2010-09-04,-0.66, -2.54, -8.04, 1.84, 1.61, 7.28, repro,
2010-09-05,-1.49, -2.31, -5.12, 1.80, 1.58, 7.10, repro,
2010-09-06,-2.22, -0.17, 3.34, 1.85, 1.64, 7.40, repro,
2010-09-07,-2.32, -1.45, 1.93, 1.85, 1.62, 7.34, repro,
2010-09-08,-2.00, -2.31, 2.21, 1.91, 1.72, 7.72, repro,
2010-09-09,-3.31, 0.76, 1.72, 1.95, 1.72, 7.91, repro,
2010-09-10,-1.89, -0.51, -1.22, 1.82, 1.63, 7.36, repro,
2010-09-11,-2.17, -0.32, 1.08, 1.88, 1.66, 7.69, repro,
2010-09-12,-0.93, -0.76, -5.97, 1.84, 1.64, 7.45, repro,
2010-09-13,-1.52, -1.10, -8.91, 1.82, 1.60, 7.23, repro,
2010-09-14,-2.74, -1.12, -6.92, 1.83, 1.64, 7.41, repro,
2010-09-15,-0.54, -1.79, -9.56, 1.83, 1.60, 7.29, repro,
2010-09-16,-1.34, -1.64, -6.67, 1.83, 1.60, 7.24, repro,
2010-09-17,-4.18, -0.49, 0.72, 1.84, 1.62, 7.37, repro,
2010-09-18,-1.30, -1.07, -8.49, 1.82, 1.60, 7.27, repro,
2010-09-19,-3.82, -1.15, -4.27, 1.84, 1.64, 7.45, repro,
2010-09-20,-1.73, -0.74, -5.44, 1.87, 1.62, 7.44, repro,
2010-09-21,-2.61, -2.63, -2.05, 1.90, 1.64, 7.52, repro,
2010-09-22,-1.47, -0.13, -12.76, 1.86, 1.64, 7.37, repro,
2010-09-23,-2.49, -1.62, 0.12, 1.86, 1.68, 7.54, repro,
2010-09-24,-2.17, -0.33, -5.45, 1.84, 1.64, 7.44, repro,
2010-09-25,-1.56, -0.30, -4.31, 1.88, 1.70, 7.62, repro,
2010-09-26,-0.50, -1.90, -6.37, 1.86, 1.70, 7.63, repro,
2010-09-27,0.94, -3.15, -7.10, 1.96, 1.76, 8.17, repro,
2010-09-28,-1.22, -2.17, -4.33, 1.92, 1.67, 7.72, repro,
2010-09-29,-1.13, -2.63, -3.20, 1.84, 1.63, 7.32, repro,
2010-09-30,-1.76, -2.35, -1.75, 1.88, 1.69, 7.62, repro,
2010-10-01,-1.40, -2.51, -10.04, 1.90, 1.75, 7.81, repro,
2010-10-02,-0.77, -2.54, -8.04, 1.86, 1.66, 7.48, repro,
2010-10-03,0.03, -3.58, -11.65, 1.88, 1.71, 7.56, repro,
2010-10-04,-0.19, -3.07, -16.50, 1.95, 1.74, 7.72, repro,
2010-10-05,0.24, -3.48, -14.66, 1.85, 1.66, 7.38, repro,
2010-10-06,-0.66, -4.54, -12.96, 1.89, 1.71, 7.63, repro,
2010-10-07,-1.70, -3.34, -9.26, 1.82, 1.61, 7.24, repro,
2010-10-08,-1.78, -3.91, -10.56, 1.88, 1.67, 7.64, repro,
2010-10-09,-2.12, -1.95, -8.74, 1.82, 1.61, 7.18, repro,
2010-10-10,-1.96, -2.82, -8.18, 1.88, 1.71, 7.54, repro,
2010-10-11,0.06, -3.04, -4.95, 1.89, 1.74, 7.69, repro,
2010-10-12,-0.95, -3.31, -3.39, 1.85, 1.64, 7.38, repro,
2010-10-13,-1.59, -3.45, -11.00, 1.85, 1.68, 7.50, repro,
2010-10-14,-0.22, -3.77, -11.59, 1.92, 1.72, 7.60, repro,
2010-10-15,-0.27, -3.69, -13.42, 1.91, 1.71, 7.57, repro,
2010-10-16,-1.25, -3.82, -9.05, 1.89, 1.71, 7.56, repro,
2010-10-17,-2.19, -3.52, -6.49, 1.92, 1.76, 7.82, repro,
2010-10-18,-3.18, -2.64, -8.47, 1.85, 1.68, 7.43, repro,
2010-10-19,-2.31, -2.36, -4.15, 1.91, 1.73, 7.70, repro,
2010-10-20,-1.26, -1.37, -3.82, 1.94, 1.72, 7.88, repro,
2010-10-21,-0.88, -3.48, -7.30, 1.86, 1.67, 7.42, repro,
2010-10-22,-1.75, -3.87, -6.83, 1.82, 1.63, 7.23, repro,
2010-10-23,-2.45, -2.16, -13.85, 1.86, 1.70, 7.52, repro,
2010-10-24,3.39, -2.06, 10.36, 1.91, 1.74, 7.72, repro,
2010-10-25,-1.83, -2.53, 0.96, 1.98, 1.82, 8.14, repro,
2010-10-26,-4.66, -1.52, 12.02, 1.88, 1.67, 7.59, repro,
2010-10-27,-1.18, -1.28, 4.43, 1.83, 1.63, 7.27, repro,
2010-10-28,-0.42, -4.04, -11.16, 1.81, 1.63, 7.23, repro,
2010-10-29,0.55, -3.99, -13.66, 1.81, 1.63, 7.28, repro,
2010-10-30,0.12, -4.13, -7.28, 1.83, 1.66, 7.34, repro,
2010-10-31,-0.44, -2.96, -7.98, 1.89, 1.76, 7.75, repro,
2010-11-01,0.55, -4.51, -10.92, 1.88, 1.74, 7.68, repro,
2010-11-02,-0.05, -1.44, 3.38, 1.88, 1.69, 7.56, repro,
2010-11-03,-1.25, -2.49, 7.65, 1.87, 1.70, 7.60, repro,
2010-11-04,0.47, -4.72, -8.33, 1.82, 1.62, 7.25, repro,
2010-11-05,0.45, -4.31, -15.58, 1.85, 1.66, 7.43, repro,
2010-11-06,1.22, -3.45, -14.49, 1.82, 1.67, 7.40, repro,
2010-11-07,1.00, -3.83, -16.02, 1.83, 1.64, 7.30, repro,
2010-11-08,0.39, -3.46, -11.94, 1.84, 1.65, 7.37, repro,
2010-11-09,-0.32, -3.42, -10.64, 1.85, 1.66, 7.45, repro,
2010-11-10,-2.49, -2.68, -7.26, 1.94, 1.73, 7.73, repro,
2010-11-11,-0.68, -2.80, -7.63, 1.80, 1.60, 7.18, repro,
2010-11-12,-0.53, -2.79, -10.72, 1.78, 1.59, 7.11, repro,
2010-11-13,0.83, -2.58, -5.99, 1.85, 1.62, 7.37, repro,
2010-11-14,1.11, -3.06, -10.72, 1.82, 1.62, 7.25, repro,
2010-11-15,0.72, -3.11, -4.52, 1.81, 1.60, 7.26, repro,
2010-11-16,-2.50, -4.21, 5.99, 1.91, 1.74, 7.73, repro,
2010-11-17,-0.54, -3.56, -5.18, 1.87, 1.71, 7.60, repro,
2010-11-18,-0.13, -3.29, -11.48, 1.88, 1.69, 7.49, repro,
2010-11-19,0.31, -3.55, -11.05, 1.86, 1.63, 7.50, repro,
2010-11-20,0.47, -2.90, -7.78, 1.84, 1.65, 7.45, repro,
2010-11-21,-0.36, -2.33, -14.65, 1.91, 1.71, 7.77, repro,
2010-11-22,-1.08, -2.81, 1.38, 1.93, 1.73, 7.86, repro,
2010-11-23,0.10, -0.20, -11.23, 1.98, 1.79, 7.90, repro,
2010-11-24,-0.18, -2.20, -3.34, 1.82, 1.61, 7.26, repro,
2010-11-25,1.06, -5.50, -2.35, 1.95, 1.77, 7.90, repro,
2010-11-26,1.79, -2.67, -2.07, 1.84, 1.63, 7.40, repro,
2010-11-27,0.77, -3.85, -11.28, 1.84, 1.63, 7.31, repro,
2010-11-28,1.49, -2.85, -7.94, 1.87, 1.69, 7.47, repro,
2010-11-29,-0.62, -1.85, -1.50, 1.93, 1.67, 7.57, repro,
2010-11-30,0.14, -1.76, -6.93, 1.84, 1.68, 7.53, repro,
2010-12-01,1.44, -4.18, -17.96, 1.86, 1.65, 7.38, repro,
2010-12-02,1.17, -3.37, -15.47, 1.82, 1.62, 7.31, repro,
2010-12-03,0.83, -3.36, -13.83, 1.86, 1.64, 7.33, repro,
2010-12-04,-0.52, -1.88, -19.55, 1.87, 1.63, 7.34, repro,
2010-12-05,1.62, -3.71, -17.53, 1.90, 1.70, 7.61, repro,
2010-12-06,2.55, -4.14, -20.19, 1.85, 1.66, 7.41, repro,
2010-12-07,2.83, -5.00, -17.96, 1.85, 1.62, 7.31, repro,
2010-12-08,1.88, -2.52, -16.59, 1.84, 1.65, 7.35, repro,
2010-12-09,1.42, -4.63, -22.28, 1.81, 1.60, 7.22, repro,
2010-12-10,2.28, -4.44, -22.08, 1.83, 1.61, 7.25, repro,
2010-12-11,0.60, -3.92, -17.64, 1.89, 1.67, 7.44, repro,
2010-12-12,3.88, -6.12, -17.86, 1.80, 1.60, 7.22, repro,
2010-12-13,1.92, -6.00, -16.73, 1.84, 1.63, 7.30, repro,
2010-12-14,1.54, -3.43, -8.34, 1.91, 1.70, 7.80, repro,
2010-12-15,0.13, -4.73, -11.88, 1.86, 1.66, 7.41, repro,
2010-12-16,0.73, -3.82, -8.87, 1.85, 1.65, 7.43, repro,
2010-12-17,2.82, -4.49, -16.67, 1.83, 1.65, 7.52, repro,
2010-12-18,0.92, -3.17, -9.32, 1.81, 1.66, 7.46, repro,
2010-12-19,2.14, -3.26, -9.67, 1.84, 1.68, 7.45, repro,
2010-12-20,-0.16, -2.55, -9.98, 1.85, 1.67, 7.45, repro,
2010-12-21,-1.10, -3.15, -14.13, 1.90, 1.67, 7.61, repro,
2010-12-22,0.74, -4.42, -21.67, 1.94, 1.71, 7.75, repro,
2010-12-23,2.69, -4.85, -17.46, 1.89, 1.70, 7.66, repro,
2010-12-24,2.20, -6.05, -24.91, 1.84, 1.65, 7.32, repro,
2010-12-25,1.74, -4.53, -11.24, 1.83, 1.66, 7.48, repro,
2010-12-26,1.31, -5.63, -18.48, 1.80, 1.63, 7.24, repro,
2010-12-27,0.35, -3.97, -16.87, 1.79, 1.62, 7.18, repro,
2010-12-28,0.67, -4.79, -9.57, 1.86, 1.67, 7.44, repro,
2010-12-29,-1.89, -1.22, -5.58, 1.92, 1.79, 7.91, repro,
2010-12-30,0.07, -4.57, -5.32, 1.89, 1.71, 7.59, repro,
2010-12-31,-1.33, -3.54, -9.41, 1.87, 1.67, 7.50, repro,
2011-01-01,0.43, -4.00, -18.95, 1.91, 1.72, 7.66, repro,
2011-01-02,1.50, -5.16, -24.07, 1.97, 1.73, 7.90, repro,
2011-01-03,3.16, -5.30, -20.49, 1.82, 1.62, 7.13, repro,
2011-01-04,0.26, -3.90, -20.01, 1.85, 1.65, 7.52, repro,
2011-01-05,-0.80, -1.79, -9.41, 1.89, 1.66, 7.53, repro,
2011-01-06,1.31, -4.60, -14.45, 1.84, 1.67, 7.34, repro,
2011-01-07,0.54, -4.58, -9.34, 1.84, 1.66, 7.34, repro,
2011-01-08,1.76, -4.56, -14.61, 1.82, 1.67, 7.30, repro,
2011-01-09,1.96, -4.34, -13.82, 1.82, 1.62, 7.22, repro,
2011-01-10,1.22, -3.85, -15.47, 1.87, 1.68, 7.35, repro,
2011-01-11,0.47, -3.70, -14.21, 1.92, 1.78, 7.72, repro,
2011-01-12,1.16, -4.00, -22.71, 1.81, 1.64, 7.26, repro,
2011-01-13,2.12, -4.10, -24.30, 1.77, 1.61, 7.07, repro,
2011-01-14,1.57, -3.64, -16.03, 1.79, 1.61, 7.10, repro,
2011-01-15,0.82, -3.43, -15.45, 1.81, 1.65, 7.29, repro,
2011-01-16,-0.47, -0.40, -10.39, 1.84, 1.70, 7.49, repro,
2011-01-17,-0.80, -1.80, -0.99, 1.84, 1.73, 7.62, repro,
2011-01-18,0.56, -2.97, -4.49, 1.84, 1.65, 7.28, repro,
2011-01-19,0.85, -4.27, -13.76, 1.82, 1.63, 7.17, repro,
2011-01-20,1.53, -4.17, -14.19, 1.81, 1.66, 7.34, repro,
2011-01-21,2.45, -4.27, -14.49, 1.83, 1.67, 7.35, repro,
2011-01-22,1.05, -3.41, -16.82, 1.83, 1.67, 7.31, repro,
2011-01-23,0.43, -3.28, -9.75, 1.86, 1.73, 7.45, repro,
2011-01-24,0.72, -1.26, -8.14, 1.89, 1.74, 7.57, repro,
2011-01-25,0.31, -3.76, -17.04, 1.85, 1.66, 7.28, repro,
2011-01-26,0.52, -3.33, -14.04, 1.99, 1.84, 7.88, repro,
2011-01-27,-0.12, -2.57, -20.24, 1.95, 1.78, 7.81, repro,
2011-01-28,-0.28, -2.60, -23.94, 1.82, 1.68, 7.34, repro,
2011-01-29,-0.06, -2.67, -15.84, 1.82, 1.70, 7.36, repro,
2011-01-30,-0.82, -2.45, -19.07, 1.81, 1.66, 7.30, repro,
2011-01-31,-0.81, -3.38, -14.35, 1.88, 1.72, 7.55, repro,
2011-02-01,-1.00, -3.38, -11.70, 1.93, 1.79, 8.05, repro,
2011-02-02,2.18, -4.75, -28.37, 1.83, 1.67, 7.33, repro,
2011-02-03,2.24, -3.70, -26.30, 1.83, 1.67, 7.29, repro,
2011-02-04,3.40, -2.20, -24.33, 1.83, 1.66, 7.21, repro,
2011-02-05,0.62, 0.35, -7.03, 1.86, 1.72, 7.47, repro,
2011-02-06,0.35, -2.09, -12.89, 2.03, 1.81, 8.14, repro,
2011-02-07,-0.26, -3.18, -11.72, 1.86, 1.72, 7.48, repro,
2011-02-08,0.87, -2.76, -22.35, 1.86, 1.70, 7.41, repro,
2011-02-09,1.43, -2.61, -17.93, 1.80, 1.64, 7.19, repro,
2011-02-10,1.08, -2.56, -13.02, 1.83, 1.67, 7.28, repro,
2011-02-11,0.94, -3.46, -13.78, 1.86, 1.72, 7.45, repro,
2011-02-12,0.50, -3.04, -21.92, 1.89, 1.74, 7.54, repro,
2011-02-13,-0.40, -2.30, -18.77, 1.83, 1.68, 7.39, repro,
2011-02-14,-0.11, -1.78, -9.72, 1.85, 1.69, 7.42, repro,
2011-02-15,0.02, -2.96, -19.46, 1.96, 1.78, 7.79, repro,
2011-02-16,-1.17, -0.61, -14.75, 2.11, 1.91, 8.51, repro,
2011-02-17,-1.13, -3.02, -11.41, 2.92, 2.38, 11.13, repro,
2011-02-18,-1.24, -2.49, -14.77, 1.86, 1.70, 7.45, repro,
2011-02-19,-1.51, -1.42, -13.41, 1.84, 1.68, 7.45, repro,
2011-02-20,-0.82, -1.52, -15.59, 1.84, 1.65, 7.41, repro,
2011-02-21,-0.44, -1.09, -8.15, 1.87, 1.71, 7.62, repro,
2011-02-22,-0.57, -1.59, -14.96, 1.84, 1.69, 7.35, repro,
2011-02-23,0.01, -2.50, -13.91, 1.84, 1.68, 7.45, repro,
2011-02-24,-0.84, -0.24, -13.59, 1.83, 1.66, 7.34, repro,
2011-02-25,-1.41, -2.46, -10.87, 1.89, 1.68, 7.44, repro,
2011-02-26,0.93, -1.85, -12.67, 1.82, 1.63, 7.23, repro,
2011-02-27,-0.78, 0.74, -5.25, 1.82, 1.65, 7.27, repro,
2011-02-28,-1.42, -2.99, -7.20, 1.93, 1.77, 7.88, repro,
2011-03-01,1.01, -1.55, -16.70, 1.87, 1.66, 7.42, repro,
2011-03-02,-0.54, -1.20, -20.83, 1.80, 1.63, 7.18, repro,
2011-03-03,-0.25, -2.11, -16.17, 2.11, 2.02, 8.61, repro,
2011-03-04,-0.77, -2.21, -20.53, 1.82, 1.63, 7.22, repro,
2011-03-05,-1.68, -0.32, -12.46, 1.83, 1.70, 7.42, repro,
2011-03-06,0.03, -2.66, -27.50, 1.82, 1.63, 7.23, repro,
2011-03-07,0.65, -2.18, -13.96, 1.80, 1.63, 7.13, repro,
2011-03-08,-0.05, -1.25, -3.25, 1.82, 1.68, 7.40, repro,
2011-03-09,-1.80, -2.59, -9.83, 1.86, 1.69, 7.52, repro,
2011-03-10,1.12, -2.44, -26.17, 1.80, 1.63, 7.14, repro,
2011-03-11,0.04, -2.73, -25.82, 1.82, 1.67, 7.25, repro,
2011-03-12,-0.45, -2.60, -21.19, 1.79, 1.62, 7.12, repro,
2011-03-13,0.67, -1.57, -22.31, 1.79, 1.62, 7.11, repro,
2011-03-14,0.22, -2.86, -15.48, 1.83, 1.69, 7.43, repro,
2011-03-15,-0.14, -0.79, -17.34, 1.83, 1.68, 7.35, repro,
2011-03-16,-0.03, -0.37, -19.64, 1.85, 1.69, 7.42, repro,
2011-03-17,-0.83, -2.10, -19.63, 1.87, 1.70, 7.60, repro,
2011-03-18,-0.74, -1.93, -24.89, 1.84, 1.63, 7.38, repro,
2011-03-19,0.11, -1.73, -20.93, 1.84, 1.66, 7.32, repro,
2011-03-20,-1.89, -1.08, -15.53, 1.84, 1.68, 7.37, repro,
2011-03-21,-1.62, -2.46, -17.62, 1.89, 1.75, 7.68, repro,
2011-03-22,-1.73, -1.26, -12.84, 1.94, 1.80, 8.05, repro,
2011-03-23,-1.91, -0.63, -1.95, 1.86, 1.64, 7.45, repro,
2011-03-24,-0.54, -1.45, -20.50, 1.86, 1.63, 7.28, repro,
2011-03-25,0.50, -1.27, -20.19, 1.94, 1.71, 7.90, repro,
2011-03-26,0.06, -2.10, -17.75, 2.19, 2.19, 9.23, repro,
2011-03-27,1.68, -3.30, -9.10, 1.92, 1.73, 7.63, repro,
2011-03-28,-0.01, -0.81, -2.08, 2.10, 1.86, 8.38, repro,
2011-03-29,-0.63, -2.15, -17.43, 3.17, 2.73, 12.34, repro,
2011-03-30,-0.46, -2.26, -15.73, 1.84, 1.69, 7.43, repro,
2011-03-31,0.06, -1.29, -13.66, 1.94, 1.74, 7.82, repro,
2011-04-01,-0.77, -1.56, -2.35, 1.89, 1.71, 7.60, repro,
2011-04-02,-0.77, -2.24, -14.53, 1.94, 1.78, 7.88, repro,
2011-04-03,-2.98, -1.82, -11.07, 1.89, 1.69, 7.49, repro,
2011-04-04,-1.71, -0.58, 4.40, 1.89, 1.72, 7.58, repro,
2011-04-05,-1.20, -1.60, -12.17, 1.88, 1.78, 7.66, repro,
2011-04-06,0.75, -2.35, -16.04, 1.85, 1.70, 7.38, repro,
2011-04-07,0.23, -2.15, -9.61, 1.83, 1.67, 7.33, repro,
2011-04-08,-1.10, -0.97, -12.91, 1.82, 1.67, 7.28, repro,
2011-04-09,-1.49, 1.82, -6.07, 1.86, 1.68, 7.37, repro,
2011-04-10,-2.44, -0.81, -4.61, 1.92, 1.80, 7.70, repro,
2011-04-11,-1.31, -0.93, -8.37, 1.99, 1.79, 7.94, repro,
2011-04-12,0.79, -2.33, -15.53, 1.89, 1.75, 7.58, repro,
2011-04-13,-1.76, -1.98, -14.33, 1.81, 1.67, 7.26, repro,
2011-04-14,-2.15, 0.36, -13.43, 1.84, 1.69, 7.37, repro,
2011-04-15,-1.51, -3.85, -23.21, 2.17, 2.08, 8.62, repro,
2011-04-16,-1.28, -2.77, -9.71, 1.81, 1.63, 7.16, repro,
2011-04-17,0.10, -2.25, -16.41, 1.83, 1.64, 7.23, repro,
2011-04-18,-2.83, -1.33, -8.25, 1.80, 1.64, 7.20, repro,
2011-04-19,-1.16, -1.49, -5.87, 1.81, 1.63, 7.20, repro,
2011-04-20,-2.20, 0.06, -15.55, 2.03, 1.78, 8.10, repro,
2011-04-21,-0.04, -2.65, -11.85, 2.00, 1.84, 8.21, repro,
2011-04-22,1.35, 0.13, -16.97, 1.90, 1.72, 7.52, repro,
2011-04-23,-2.08, 0.40, -10.26, 1.82, 1.65, 7.25, repro,
2011-04-24,-1.33, -1.32, -18.12, 1.82, 1.67, 7.29, repro,
2011-04-25,-2.49, 0.07, -9.30, 1.87, 1.71, 7.56, repro,
2011-04-26,-1.02, -2.36, -6.19, 1.93, 1.73, 7.79, repro,
2011-04-27,-0.17, -0.04, -19.84, 2.77, 2.50, 11.01, repro,
2011-04-28,-1.25, -1.27, -16.54, 1.88, 1.69, 7.43, repro,
2011-04-29,-1.06, -0.15, -16.90, 1.81, 1.64, 7.18, repro,
2011-04-30,-0.86, -0.72, -13.64, 1.81, 1.63, 7.19, repro,
2011-05-01,-0.68, -1.41, -15.41, 1.83, 1.66, 7.33, repro,
2011-05-02,-1.13, 1.12, -2.53, 1.94, 1.78, 7.97, repro,
2011-05-03,0.11, 0.32, -19.20, 1.86, 1.70, 7.41, repro,
2011-05-04,-0.90, -0.33, -34.91, 1.83, 1.67, 7.20, repro,
2011-05-05,-1.12, 1.11, -21.74, 1.92, 1.72, 7.67, repro,
2011-05-06,0.40, -0.80, -16.93, 1.88, 1.65, 7.42, repro,
2011-05-07,-2.93, -0.16, -12.73, 1.87, 1.68, 7.32, repro,
2011-05-08,-0.80, -1.20, -16.16, 1.87, 1.71, 7.40, repro,
2011-05-09,-1.54, -1.01, -12.43, 1.86, 1.69, 7.33, repro,
2011-05-10,-1.86, -0.76, -16.71, 1.86, 1.69, 7.32, repro,
2011-05-11,-2.01, 0.57, -18.96, 1.85, 1.66, 7.35, repro,
2011-05-12,-2.39, 1.32, -13.23, 1.86, 1.69, 7.38, repro,
2011-05-13,-0.79, -0.51, -16.48, 1.82, 1.64, 7.18, repro,
2011-05-14,-0.48, -1.63, -17.20, 1.90, 1.72, 7.44, repro,
2011-05-15,-2.44, -1.34, -19.25, 1.88, 1.66, 7.32, repro,
2011-05-16,-0.53, -1.60, -21.86, 1.85, 1.66, 7.22, repro,
2011-05-17,0.51, 0.35, -19.02, 1.86, 1.65, 7.27, repro,
2011-05-18,0.15, -0.01, -8.68, 1.89, 1.71, 7.38, repro,
2011-05-19,-1.54, -0.98, -21.69, 1.88, 1.70, 7.33, repro,
2011-05-20,-1.84, 0.52, -0.34, 2.00, 1.78, 8.12, repro,
2011-05-21,-1.02, 1.23, -17.13, 2.03, 1.81, 7.93, repro,
2011-05-22,-1.23, 0.47, -11.99, 1.90, 1.70, 7.46, repro,
2011-05-23,-1.37, 0.08, -22.87, 1.97, 1.78, 7.95, repro,
2011-05-24,-3.21, 0.58, -10.00, 1.92, 1.71, 7.47, repro,
2011-05-25,-1.33, -1.50, 4.29, 2.01, 1.81, 7.96, repro,
2011-05-26,-0.96, -0.48, -19.34, 1.92, 1.72, 7.52, repro,
2011-05-27,-0.88, 0.27, -12.75, 1.88, 1.66, 7.24, repro,
2011-05-28,-3.75, 3.15, -6.32, 1.87, 1.66, 7.27, repro,
2011-05-29,-1.79, 0.35, -9.77, 1.90, 1.70, 7.34, repro,
2011-05-30,-2.88, 0.90, -15.45, 1.92, 1.70, 7.37, repro,
2011-05-31,-0.56, 0.12, -22.97, 1.89, 1.66, 7.32, repro,
2011-06-01,-1.76, -0.07, -19.03, 1.92, 1.71, 7.39, repro,
2011-06-02,-1.33, 1.12, -12.19, 1.91, 1.74, 7.45, repro,
2011-06-03,-3.37, 1.09, -14.47, 1.88, 1.68, 7.37, repro,
2011-06-04,-2.95, 2.14, -18.97, 1.86, 1.66, 7.27, repro,
2011-06-05,-1.90, 1.58, -27.62, 2.19, 1.88, 8.66, repro,
2011-06-06,-3.01, -0.34, -18.36, 1.90, 1.68, 7.41, repro,
2011-06-07,-5.36, 2.06, -4.63, 1.87, 1.67, 7.36, repro,
2011-06-08,-3.88, 0.90, -7.04, 1.93, 1.74, 7.57, repro,
2011-06-09,-3.93, 0.67, -9.25, 1.88, 1.67, 7.32, repro,
2011-06-10,-0.92, 0.98, -10.90, 1.86, 1.65, 7.20, repro,
2011-06-11,-1.55, 0.52, -6.68, 1.86, 1.68, 7.27, repro,
2011-06-12,-5.21, 1.82, -11.95, 1.87, 1.67, 7.33, repro,
2011-06-13,-3.09, -0.46, -15.00, 1.85, 1.64, 7.19, repro,
2011-06-14,-2.33, 0.59, -11.22, 1.87, 1.66, 7.26, repro,
2011-06-15,-3.44, 0.64, -0.59, 1.87, 1.67, 7.26, repro,
2011-06-16,-3.49, 1.37, -1.20, 2.01, 1.85, 7.94, repro,
2011-06-17,-3.22, -0.58, -9.38, 1.91, 1.73, 7.45, repro,
2011-06-18,-2.27, -0.52, -6.10, 1.85, 1.66, 7.20, repro,
2011-06-19,-2.16, 1.51, 0.03, 1.92, 1.71, 7.49, repro,
2011-06-20,-2.15, 0.58, -10.61, 1.90, 1.68, 7.41, repro,
2011-06-21,-3.46, 0.49, -2.14, 1.91, 1.72, 7.60, repro,
2011-06-22,-4.49, 0.08, -0.43, 1.92, 1.75, 7.69, repro,
2011-06-23,-0.05, -1.55, -9.32, 1.85, 1.65, 7.17, repro,
2011-06-24,-4.24, -0.02, 2.00, 1.87, 1.68, 7.34, repro,
2011-06-25,-2.85, -0.23, -6.27, 1.87, 1.67, 7.31, repro,
2011-06-26,-2.15, -0.27, -8.26, 1.84, 1.64, 7.11, repro,
2011-06-27,-3.84, 0.27, -10.22, 1.85, 1.66, 7.25, repro,
2011-06-28,0.26, -1.15, -2.59, 2.04, 1.83, 8.07, repro,
