PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P816
Station name,Quillsdbm_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371108348 North Latitude, -124.5570867861 East Longitude, 35.75202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-01,1.39, 0.62, -17.04, 2.10, 1.49, 6.63, repro,
2016-05-02,0.25, 0.95, -7.81, 2.12, 1.50, 6.69, repro,
2016-05-03,-0.34, 1.23, -14.81, 2.14, 1.51, 6.73, repro,
2016-05-04,-0.17, 1.16, -4.44, 2.12, 1.50, 6.69, repro,
2016-05-05,-1.32, 1.22, -3.39, 2.30, 1.68, 7.53, repro,
2016-05-06,0.36, 0.56, -8.90, 2.17, 1.53, 6.82, repro,
2016-05-07,0.12, 1.06, -3.13, 2.14, 1.51, 6.72, repro,
2016-05-08,-1.05, 1.41, 0.21, 2.17, 1.53, 6.85, repro,
2016-05-09,-0.39, 1.28, -8.95, 2.13, 1.52, 6.67, repro,
2016-05-10,0.33, -0.06, -10.88, 2.08, 1.48, 6.57, repro,
2016-05-11,0.12, 1.20, -13.97, 2.10, 1.49, 6.64, repro,
2016-05-12,0.48, 0.79, -11.13, 2.09, 1.48, 6.56, repro,
2016-05-13,0.45, 0.50, -10.35, 2.10, 1.49, 6.64, repro,
2016-05-14,-0.05, 1.14, -8.21, 2.11, 1.49, 6.64, repro,
2016-05-15,-0.94, 0.21, -7.37, 2.09, 1.48, 6.59, repro,
2016-05-16,0.66, 1.05, -5.37, 2.10, 1.49, 6.63, repro,
2016-05-17,0.34, 0.44, -10.33, 2.09, 1.49, 6.60, repro,
2016-05-18,-0.09, 0.07, -13.43, 2.09, 1.48, 6.54, repro,
2016-05-19,0.54, -0.55, -4.61, 2.15, 1.52, 6.77, repro,
2016-05-20,0.89, -0.66, -4.22, 2.10, 1.48, 6.60, repro,
2016-05-21,0.40, -0.53, -6.90, 2.09, 1.48, 6.58, repro,
2016-05-22,0.20, -0.35, -3.04, 2.09, 1.48, 6.58, repro,
2016-05-23,0.47, -0.40, -4.10, 2.08, 1.48, 6.54, repro,
2016-05-24,0.38, 0.20, -7.02, 2.09, 1.48, 6.57, repro,
2016-05-25,0.81, 0.04, -2.95, 2.11, 1.49, 6.64, repro,
2016-05-26,1.42, -0.25, -3.15, 2.11, 1.50, 6.65, repro,
2016-05-27,0.14, 0.11, -9.25, 2.17, 1.51, 6.71, repro,
2016-05-28,0.03, 0.44, -14.15, 2.07, 1.48, 6.56, repro,
2016-05-29,-0.16, 0.18, -12.04, 2.07, 1.48, 6.57, repro,
2016-05-30,0.70, 0.29, -16.36, 2.09, 1.49, 6.60, repro,
2016-05-31,0.57, 0.44, -12.30, 2.09, 1.49, 6.64, repro,
2016-06-01,0.15, -0.16, -13.03, 2.09, 1.49, 6.64, repro,
2016-06-02,-0.25, 0.72, -10.12, 2.09, 1.49, 6.63, repro,
2016-06-03,0.38, 0.64, -10.77, 2.16, 1.57, 6.90, repro,
2016-06-04,-0.61, -0.04, -18.21, 2.09, 1.48, 6.54, repro,
2016-06-05,0.16, 0.13, -8.32, 2.10, 1.49, 6.62, repro,
2016-06-06,-0.94, 0.61, -8.35, 2.10, 1.49, 6.62, repro,
2016-06-07,-0.26, 0.05, -2.04, 2.10, 1.50, 6.63, repro,
2016-06-08,-0.94, 0.48, -8.16, 2.09, 1.49, 6.59, repro,
2016-06-09,-1.13, -0.38, -2.03, 2.09, 1.48, 6.55, repro,
2016-06-10,-0.01, -0.53, -11.92, 2.10, 1.48, 6.56, repro,
2016-06-11,-1.55, 0.25, -10.41, 2.09, 1.49, 6.59, repro,
2016-06-12,0.33, 0.88, -9.96, 2.10, 1.49, 6.62, repro,
2016-06-13,-1.24, 0.62, -9.64, 2.10, 1.49, 6.62, repro,
2016-06-14,0.03, -0.23, -5.62, 2.10, 1.49, 6.62, repro,
2016-06-15,1.06, 0.96, -3.96, 2.09, 1.47, 6.54, repro,
2016-06-16,-0.23, 0.17, -8.79, 2.09, 1.48, 6.57, repro,
2016-06-17,-1.19, 0.80, -6.05, 2.09, 1.49, 6.61, repro,
2016-06-18,-0.45, 0.14, 0.18, 2.10, 1.49, 6.61, repro,
2016-06-19,0.19, 1.37, -9.97, 2.10, 1.49, 6.63, repro,
2016-06-20,-0.94, 0.75, -5.82, 2.09, 1.49, 6.58, repro,
2016-06-21,0.34, 0.01, -5.99, 2.09, 1.48, 6.56, repro,
2016-06-22,-0.70, 0.71, -7.47, 2.09, 1.48, 6.57, repro,
2016-06-23,-0.15, 0.37, -0.99, 2.10, 1.49, 6.63, repro,
2016-06-24,-0.78, 0.68, -5.99, 2.14, 1.54, 6.80, repro,
2016-06-25,-0.02, 0.27, -2.49, 2.10, 1.49, 6.66, repro,
2016-06-26,-0.20, 0.87, -5.54, 2.09, 1.48, 6.59, repro,
2016-06-27,0.17, 0.21, -5.75, 2.08, 1.48, 6.56, repro,
2016-06-28,-0.36, 1.42, -6.49, 2.08, 1.48, 6.58, repro,
2016-06-29,0.84, 0.56, -6.47, 2.09, 1.50, 6.65, repro,
2016-06-30,-0.26, 0.46, -6.65, 2.09, 1.48, 6.60, repro,
2016-07-01,0.36, 0.85, -4.95, 2.10, 1.49, 6.64, repro,
2016-07-02,-0.11, 1.15, -0.48, 2.08, 1.48, 6.59, repro,
2016-07-03,-0.42, 1.39, -1.55, 2.13, 1.50, 6.71, repro,
2016-07-04,-1.22, 1.33, -2.33, 2.13, 1.50, 6.71, repro,
2016-07-05,-0.09, -0.19, -1.58, 2.08, 1.48, 6.59, repro,
2016-07-06,0.96, 0.43, -7.35, 2.11, 1.53, 6.81, repro,
2016-07-07,0.49, 0.20, -4.89, 2.09, 1.48, 6.61, repro,
2016-07-08,-1.74, 0.24, -8.77, 2.15, 1.51, 6.82, repro,
2016-07-09,-1.35, 0.86, -8.78, 2.08, 1.49, 6.62, repro,
2016-07-10,-0.75, -0.12, -2.86, 2.08, 1.49, 6.57, repro,
2016-07-11,-0.56, 0.63, -1.25, 2.07, 1.48, 6.56, repro,
2016-07-12,-1.13, 0.93, -0.88, 2.08, 1.49, 6.62, repro,
2016-07-13,-0.15, 0.39, -6.88, 2.10, 1.49, 6.65, repro,
2016-07-14,0.13, 1.35, -9.16, 2.08, 1.49, 6.59, repro,
2016-07-15,0.12, 1.45, 0.71, 2.09, 1.49, 6.61, repro,
2016-07-16,0.05, 0.09, -0.70, 2.08, 1.48, 6.57, repro,
2016-07-17,-0.15, -0.01, -3.17, 2.08, 1.49, 6.61, repro,
2016-07-18,0.38, 0.76, -3.51, 2.10, 1.49, 6.66, repro,
2016-07-19,-0.77, 0.83, -6.16, 2.07, 1.48, 6.56, repro,
2016-07-20,0.61, -0.80, -5.04, 2.14, 1.53, 6.75, repro,
2016-07-21,-0.16, 0.19, -1.24, 2.09, 1.48, 6.61, repro,
2016-07-22,-0.42, -0.18, 0.31, 2.12, 1.52, 6.76, repro,
2016-07-23,-0.93, -0.71, -3.02, 2.08, 1.49, 6.63, repro,
2016-07-24,-0.08, 0.97, -0.87, 2.07, 1.48, 6.58, repro,
2016-07-25,-0.46, -0.09, 0.56, 2.08, 1.48, 6.60, repro,
2016-07-26,-0.12, 0.05, -1.03, 2.15, 1.54, 6.77, repro,
2016-07-27,-0.22, 0.25, -2.72, 2.35, 1.60, 7.05, repro,
2016-07-28,-1.06, 0.30, -0.62, 2.08, 1.48, 6.57, repro,
2016-07-29,0.04, -0.56, -2.78, 2.12, 1.52, 6.75, repro,
2016-07-30,-0.81, 0.03, 2.68, 2.08, 1.48, 6.57, repro,
2016-07-31,0.28, 0.02, 3.38, 2.08, 1.49, 6.60, repro,
2016-08-01,0.02, -0.66, -1.05, 2.09, 1.49, 6.60, repro,
2016-08-02,-0.21, 0.41, -4.38, 2.09, 1.48, 6.58, repro,
2016-08-03,-0.48, 0.36, -3.25, 2.07, 1.48, 6.54, repro,
2016-08-04,0.26, -0.80, -4.65, 2.07, 1.49, 6.57, repro,
2016-08-05,-0.88, 0.10, 2.47, 2.09, 1.48, 6.58, repro,
2016-08-06,-0.70, -0.19, 5.21, 2.09, 1.49, 6.60, repro,
2016-08-07,-1.00, 0.40, -0.21, 2.09, 1.49, 6.60, repro,
2016-08-08,-0.74, -0.20, 1.28, 2.09, 1.50, 6.64, repro,
2016-08-09,-0.74, -0.81, 0.28, 2.16, 1.53, 6.79, repro,
2016-08-10,0.54, 0.41, -2.39, 2.08, 1.48, 6.58, repro,
2016-08-11,0.15, 0.36, 0.14, 2.09, 1.49, 6.60, repro,
2016-08-12,-0.23, 0.55, -5.59, 2.08, 1.49, 6.58, repro,
2016-08-13,0.16, -0.22, -6.40, 2.08, 1.49, 6.62, repro,
2016-08-14,-0.81, 0.59, -0.41, 2.08, 1.49, 6.64, repro,
2016-08-15,1.04, -0.53, -4.36, 2.08, 1.49, 6.62, repro,
2016-08-16,0.71, 0.21, 1.67, 2.10, 1.51, 6.72, repro,
2016-08-17,0.32, -0.09, -0.61, 2.06, 1.48, 6.52, repro,
2016-08-18,0.20, -0.03, -1.51, 2.08, 1.49, 6.60, repro,
2016-08-19,-1.39, 0.11, -2.74, 2.15, 1.53, 6.76, repro,
2016-08-20,0.33, -0.21, 4.61, 2.09, 1.48, 6.61, repro,
2016-08-21,0.18, -0.74, 13.77, 2.24, 1.56, 6.92, repro,
2016-08-22,0.16, 0.07, 1.76, 2.08, 1.48, 6.58, repro,
2016-08-23,-0.52, -0.40, -1.33, 2.06, 1.49, 6.58, repro,
2016-08-24,1.63, 0.43, -1.22, 2.08, 1.50, 6.66, repro,
2016-08-25,0.48, 0.30, -3.63, 2.09, 1.49, 6.66, repro,
2016-08-26,-0.49, -0.29, 1.53, 2.11, 1.52, 6.78, repro,
2016-08-27,1.19, -0.03, -2.98, 2.15, 1.55, 6.89, repro,
2016-08-28,1.21, 0.50, -1.23, 2.07, 1.48, 6.58, repro,
2016-08-29,1.63, -0.76, -4.42, 2.07, 1.49, 6.57, repro,
2016-08-30,1.94, -1.00, 0.34, 2.10, 1.50, 6.66, repro,
2016-08-31,-1.00, 0.67, -5.78, 2.25, 1.64, 7.24, repro,
2016-09-01,-0.08, -0.35, 0.15, 2.08, 1.48, 6.58, repro,
2016-09-02,-2.48, 0.63, -3.18, 2.19, 1.55, 6.92, repro,
2016-09-03,-1.07, -0.40, -3.29, 2.06, 1.48, 6.55, repro,
2016-09-04,0.31, -1.15, 0.20, 2.07, 1.48, 6.56, repro,
2016-09-05,0.86, -0.98, 4.86, 2.08, 1.48, 6.58, repro,
2016-09-06,-0.25, 0.24, 3.02, 2.09, 1.49, 6.61, repro,
2016-09-07,1.31, -0.46, 0.07, 2.14, 1.54, 6.80, repro,
2016-09-08,0.33, -0.13, -0.36, 2.21, 1.57, 6.96, repro,
2016-09-09,0.90, 0.11, -5.82, 2.11, 1.50, 6.67, repro,
2016-09-10,0.33, -0.44, -6.43, 2.09, 1.49, 6.64, repro,
2016-09-11,0.94, 0.36, 1.46, 2.08, 1.49, 6.59, repro,
2016-09-12,1.05, -0.41, -2.57, 2.08, 1.48, 6.57, repro,
2016-09-13,0.62, -0.47, 1.23, 2.07, 1.48, 6.55, repro,
2016-09-14,0.43, -0.13, -2.08, 2.12, 1.53, 6.77, repro,
2016-09-15,-0.01, -0.42, -1.67, 2.16, 1.55, 6.91, repro,
2016-09-16,-1.21, 0.09, 3.56, 2.17, 1.53, 6.89, repro,
2016-09-17,-1.78, -0.84, 4.16, 2.08, 1.49, 6.62, repro,
2016-09-18,-0.09, -0.27, 2.71, 2.18, 1.56, 6.82, repro,
2016-09-19,-2.02, -1.53, 0.78, 2.08, 1.48, 6.56, repro,
2016-09-20,0.38, -0.95, 1.99, 2.09, 1.49, 6.62, repro,
2016-09-21,-0.35, 0.27, -2.93, 2.08, 1.49, 6.59, repro,
2016-09-22,-0.51, -0.37, 1.52, 2.10, 1.53, 6.78, repro,
2016-09-23,-1.16, -1.73, -2.56, 2.09, 1.52, 6.76, repro,
2016-09-24,-0.96, 1.94, -0.42, 2.07, 1.48, 6.56, repro,
2016-09-25,0.21, -0.20, -0.83, 2.08, 1.49, 6.59, repro,
2016-09-26,-0.81, 0.62, -2.47, 2.14, 1.53, 6.74, repro,
2016-09-27,-1.79, 1.24, -6.13, 2.15, 1.57, 6.91, repro,
2016-09-28,0.63, -0.81, -1.35, 2.09, 1.49, 6.62, repro,
2016-09-29,-0.45, 0.41, -9.84, 2.07, 1.48, 6.57, repro,
2016-09-30,-0.87, -0.21, -5.36, 2.09, 1.49, 6.62, repro,
2016-10-01,1.54, -0.13, -5.92, 2.08, 1.48, 6.59, repro,
2016-10-02,0.01, 0.14, -1.36, 2.08, 1.48, 6.58, repro,
2016-10-03,-0.10, -0.20, 2.57, 2.07, 1.49, 6.59, repro,
2016-10-04,1.21, -1.18, -0.25, 2.09, 1.49, 6.62, repro,
2016-10-05,-1.27, 0.79, 0.72, 2.08, 1.49, 6.62, repro,
2016-10-06,-0.32, 0.67, -5.92, 2.06, 1.48, 6.54, repro,
2016-10-07,0.29, 1.05, -7.32, 2.31, 1.65, 7.39, repro,
2016-10-08,0.18, 1.17, -2.23, 2.19, 1.56, 6.86, repro,
2016-10-09,-1.19, 0.73, -5.62, 2.07, 1.48, 6.58, repro,
2016-10-10,-0.03, 1.23, -3.04, 2.07, 1.48, 6.57, repro,
2016-10-11,-0.78, 1.54, -4.81, 2.08, 1.48, 6.59, repro,
2016-10-12,-0.83, 0.41, -9.45, 2.08, 1.49, 6.62, repro,
2016-10-13,-0.65, 0.78, -1.12, 2.10, 1.49, 6.67, repro,
2016-10-14,-0.94, 0.13, 1.26, 2.10, 1.50, 6.70, repro,
2016-10-15,-0.47, -0.24, -0.68, 2.09, 1.48, 6.61, repro,
2016-10-16,-1.94, -0.53, -2.02, 2.08, 1.48, 6.59, repro,
2016-10-17,-1.04, -1.04, 0.80, 2.08, 1.49, 6.65, repro,
2016-10-18,0.17, 1.53, -8.52, 2.09, 1.49, 6.66, repro,
2016-10-19,-1.76, 2.02, -11.65, 2.09, 1.49, 6.63, repro,
2016-10-20,-1.40, 0.84, -8.37, 2.08, 1.49, 6.60, repro,
2016-10-21,-1.40, 0.73, -12.40, 2.07, 1.48, 6.55, repro,
2016-10-22,-0.05, 1.27, -6.28, 2.07, 1.49, 6.60, repro,
2016-10-23,-1.26, 1.54, -11.93, 2.08, 1.50, 6.65, repro,
2016-10-24,-0.93, 0.97, -10.82, 2.11, 1.50, 6.71, repro,
2016-10-25,-1.51, 0.87, -16.18, 2.09, 1.49, 6.65, repro,
2016-10-26,-1.86, 2.58, -16.35, 2.07, 1.48, 6.57, repro,
2016-10-27,-0.85, 0.46, -15.38, 2.15, 1.53, 6.74, repro,
2016-10-28,-0.82, 0.25, -7.95, 2.08, 1.49, 6.62, repro,
2016-10-29,-0.79, 1.14, -10.03, 2.07, 1.49, 6.59, repro,
2016-10-30,0.82, 0.42, -15.92, 2.08, 1.48, 6.60, repro,
2016-10-31,-1.07, 0.28, -7.17, 2.07, 1.48, 6.57, repro,
2016-11-01,-0.51, 0.96, -8.20, 2.08, 1.48, 6.61, repro,
2016-11-02,-2.65, 1.08, -7.03, 2.19, 1.61, 7.23, repro,
2016-11-03,-2.84, 1.98, -15.25, 2.08, 1.48, 6.61, repro,
2016-11-04,-0.62, 1.31, -22.00, 2.09, 1.49, 6.67, repro,
2016-11-05,-0.96, 2.67, -16.56, 2.14, 1.54, 6.81, repro,
2016-11-06,0.50, 0.70, -12.24, 2.07, 1.49, 6.63, repro,
2016-11-07,-0.11, 1.07, -10.31, 2.07, 1.48, 6.62, repro,
2016-11-08,-1.56, 2.51, -14.35, 2.08, 1.49, 6.64, repro,
2016-11-09,-1.86, 1.48, -14.30, 2.06, 1.49, 6.60, repro,
2016-11-10,-1.30, 1.05, -14.97, 2.14, 1.51, 6.74, repro,
2016-11-11,-1.20, 2.19, -7.18, 2.07, 1.48, 6.59, repro,
2016-11-12,-1.58, 0.05, -5.65, 2.10, 1.49, 6.69, repro,
2016-11-13,-0.45, 1.99, -12.29, 2.08, 1.48, 6.62, repro,
2016-11-14,-1.21, 1.74, -9.40, 2.07, 1.49, 6.62, repro,
2016-11-15,-1.59, 1.37, -9.30, 2.07, 1.48, 6.60, repro,
2016-11-16,0.18, 0.80, -1.07, 2.09, 1.48, 6.61, repro,
2016-11-17,2.57, 0.41, -10.51, 2.07, 1.48, 6.58, repro,
2016-11-18,0.84, 1.74, -19.18, 2.08, 1.48, 6.62, repro,
2016-11-19,-1.02, 0.38, -10.28, 2.07, 1.49, 6.62, repro,
2016-11-20,-2.58, 0.96, -10.95, 2.08, 1.50, 6.66, repro,
2016-11-21,0.26, 0.37, -6.95, 2.08, 1.49, 6.62, repro,
2016-11-22,-0.64, 1.36, -10.40, 2.06, 1.48, 6.58, repro,
2016-11-23,1.26, 1.13, -8.84, 2.14, 1.52, 6.76, repro,
2016-11-24,-0.18, 1.67, -12.44, 2.09, 1.49, 6.65, repro,
2016-11-25,-0.36, 0.99, -10.43, 2.08, 1.49, 6.64, repro,
2016-11-26,-0.45, 0.72, -13.31, 2.12, 1.52, 6.79, repro,
2016-11-27,-0.20, 0.76, -6.20, 2.10, 1.51, 6.69, repro,
2016-11-28,1.78, -0.49, -8.44, 2.08, 1.48, 6.61, repro,
2016-11-29,-0.14, 0.87, -7.99, 2.08, 1.49, 6.65, repro,
2016-11-30,-0.47, 0.22, -12.68, 2.10, 1.49, 6.69, repro,
2016-12-01,-0.37, 1.80, -8.85, 2.13, 1.53, 6.82, repro,
2016-12-02,-0.53, 1.31, -16.23, 2.11, 1.53, 6.79, repro,
2016-12-03,-0.39, -1.12, -20.67, 2.07, 1.48, 6.60, repro,
2016-12-04,-0.02, -0.30, -15.67, 2.08, 1.48, 6.61, repro,
2016-12-05,0.59, 0.32, -12.58, 2.08, 1.49, 6.66, repro,
2016-12-06,0.14, 0.37, -14.02, 2.08, 1.49, 6.62, repro,
2016-12-07,0.82, 0.73, -13.27, 2.08, 1.49, 6.64, repro,
2016-12-08,-0.05, 1.11, -13.37, 2.07, 1.48, 6.61, repro,
2016-12-09,-0.66, 1.81, -16.15, 2.13, 1.50, 6.76, repro,
2016-12-10,-0.18, 0.20, -1.69, 2.09, 1.49, 6.70, repro,
2016-12-11,-0.50, 0.92, -15.30, 2.13, 1.54, 6.85, repro,
2016-12-12,1.48, 1.02, -16.66, 2.09, 1.49, 6.64, repro,
2016-12-13,0.43, 1.53, -16.25, 2.12, 1.52, 6.76, repro,
2016-12-14,1.34, 1.22, -13.54, 2.11, 1.52, 6.71, repro,
2016-12-15,1.10, 1.29, -12.19, 2.09, 1.48, 6.64, repro,
2016-12-16,-0.48, 0.79, -8.20, 2.09, 1.49, 6.70, repro,
2016-12-17,0.58, 1.34, -6.36, 2.07, 1.48, 6.60, repro,
2016-12-18,0.15, 1.51, -9.20, 2.09, 1.48, 6.66, repro,
2016-12-19,0.65, -0.06, -11.69, 2.18, 1.56, 6.87, repro,
2016-12-20,0.72, 1.57, -11.61, 2.09, 1.49, 6.68, repro,
2016-12-21,-0.13, 1.13, -16.13, 2.09, 1.49, 6.71, repro,
2016-12-22,-1.89, 1.55, -11.26, 2.08, 1.48, 6.65, repro,
2016-12-23,0.13, 0.25, -4.43, 2.07, 1.48, 6.62, repro,
2016-12-24,1.18, 0.11, -9.41, 2.07, 1.48, 6.61, repro,
2016-12-25,1.34, 0.91, -8.59, 2.08, 1.48, 6.62, repro,
2016-12-26,0.65, 1.08, -8.29, 2.08, 1.49, 6.68, repro,
2016-12-27,-0.06, -0.46, -9.37, 2.08, 1.49, 6.69, repro,
2016-12-28,0.72, 0.12, -9.80, 2.08, 1.48, 6.63, repro,
2016-12-29,0.96, 1.33, -11.97, 2.07, 1.48, 6.62, repro,
2016-12-30,1.62, 1.61, -10.74, 2.09, 1.48, 6.62, repro,
2016-12-31,1.72, 0.25, -8.46, 2.10, 1.48, 6.62, repro,
2017-01-01,0.52, -0.36, -8.66, 2.09, 1.48, 6.67, repro,
2017-01-02,0.82, -0.01, -9.16, 2.08, 1.48, 6.64, repro,
2017-01-03,1.77, 1.25, -15.88, 2.07, 1.48, 6.60, repro,
2017-01-04,2.33, 1.54, -13.55, 2.07, 1.48, 6.59, repro,
2017-01-05,0.44, 0.95, -7.34, 2.07, 1.48, 6.61, repro,
2017-01-06,0.95, 0.40, -9.66, 2.09, 1.48, 6.66, repro,
2017-01-07,1.43, 1.20, -7.69, 2.09, 1.48, 6.66, repro,
2017-01-08,1.50, 0.54, -8.86, 2.08, 1.49, 6.67, repro,
2017-01-09,0.32, 0.73, -10.04, 2.12, 1.52, 6.76, repro,
2017-01-10,0.80, 0.63, -6.79, 2.12, 1.49, 6.71, repro,
2017-01-11,1.09, 1.28, -8.33, 2.09, 1.47, 6.59, repro,
2017-01-12,0.36, 0.72, -14.41, 2.08, 1.47, 6.61, repro,
2017-01-13,0.49, 1.45, -14.85, 2.08, 1.49, 6.65, repro,
2017-01-14,0.53, 1.76, -18.75, 2.10, 1.53, 6.85, repro,
2017-01-15,0.89, 2.87, -14.82, 2.08, 1.48, 6.63, repro,
2017-01-16,0.95, 1.38, -10.49, 2.09, 1.48, 6.64, repro,
2017-01-17,-1.80, 2.43, -2.78, 2.13, 1.53, 6.95, repro,
2017-01-18,-1.08, 0.95, -6.76, 2.12, 1.52, 6.90, repro,
2017-01-19,-1.76, 0.59, -5.57, 2.13, 1.51, 6.78, repro,
2017-01-20,1.18, 0.42, -0.36, 2.07, 1.48, 6.61, repro,
2017-01-21,1.53, 0.75, -2.02, 2.08, 1.48, 6.61, repro,
2017-01-22,1.89, 0.28, -8.24, 2.08, 1.48, 6.61, repro,
2017-01-23,2.17, 1.40, -7.66, 2.08, 1.48, 6.63, repro,
2017-01-24,0.61, 1.72, -8.38, 2.08, 1.48, 6.65, repro,
2017-01-25,1.52, 2.64, -12.56, 2.08, 1.49, 6.67, repro,
2017-01-26,1.00, 2.56, -16.44, 2.08, 1.48, 6.62, repro,
2017-01-27,2.02, 2.90, -20.98, 2.09, 1.48, 6.65, repro,
2017-01-28,0.81, 1.54, -25.14, 2.08, 1.48, 6.65, repro,
2017-01-29,-0.68, 1.15, -17.58, 2.07, 1.49, 6.68, repro,
2017-01-30,-0.10, 1.02, -18.18, 2.08, 1.49, 6.69, repro,
2017-01-31,1.38, 1.53, -21.33, 2.08, 1.48, 6.66, repro,
2017-02-01,0.39, 1.53, -14.72, 2.09, 1.47, 6.62, repro,
2017-02-02,1.34, 1.65, -17.33, 2.09, 1.49, 6.68, repro,
2017-02-03,-0.05, 1.81, -17.68, 2.08, 1.48, 6.61, repro,
2017-02-04,0.38, 1.23, -13.42, 2.08, 1.48, 6.67, repro,
2017-02-05,0.67, 0.99, -11.90, 2.08, 1.48, 6.65, repro,
2017-02-06,2.53, 1.22, -9.36, 2.07, 1.47, 6.59, repro,
2017-02-07,1.46, 0.87, -14.89, 2.12, 1.48, 6.66, repro,
2017-02-08,0.41, 2.07, -16.05, 2.09, 1.48, 6.66, repro,
2017-02-09,0.72, 1.90, -11.10, 2.07, 1.47, 6.59, repro,
2017-02-10,0.34, 1.44, -7.39, 2.09, 1.49, 6.71, repro,
2017-02-11,0.36, 2.27, -21.26, 2.08, 1.48, 6.63, repro,
2017-02-12,0.68, 2.63, -25.00, 2.07, 1.47, 6.61, repro,
2017-02-13,-0.25, 2.59, -20.28, 2.10, 1.48, 6.70, repro,
2017-02-14,-0.31, 2.67, -20.93, 2.09, 1.48, 6.64, repro,
2017-02-15,-1.82, 1.75, -11.11, 2.08, 1.48, 6.62, repro,
2017-02-16,1.34, 1.26, -6.10, 2.10, 1.48, 6.67, repro,
2017-02-17,-0.09, 1.11, -7.33, 2.09, 1.48, 6.66, repro,
2017-02-18,0.43, 0.82, -11.91, 2.08, 1.47, 6.60, repro,
2017-02-19,0.09, 0.98, -7.18, 2.09, 1.48, 6.67, repro,
2017-02-20,1.02, 0.90, -12.12, 2.07, 1.48, 6.60, repro,
2017-02-21,-0.03, 1.86, -15.65, 2.07, 1.48, 6.62, repro,
2017-02-22,0.77, 1.35, -17.71, 2.09, 1.48, 6.65, repro,
2017-02-23,1.12, 2.13, -19.37, 2.13, 1.53, 6.82, repro,
2017-02-24,0.94, 0.79, -14.67, 2.08, 1.47, 6.61, repro,
2017-02-25,1.40, 1.84, -12.54, 2.22, 1.59, 7.12, repro,
2017-02-26,4.00, 1.09, -12.54, 2.07, 1.48, 6.62, repro,
2017-02-27,0.52, 0.27, -12.46, 2.13, 1.50, 6.73, repro,
2017-02-28,0.78, -0.34, -12.86, 2.09, 1.48, 6.64, repro,
2017-03-01,0.71, 1.92, -17.90, 2.09, 1.48, 6.66, repro,
2017-03-02,0.25, 2.20, -17.88, 2.08, 1.48, 6.60, repro,
2017-03-03,0.85, 2.41, -15.45, 2.07, 1.48, 6.61, repro,
2017-03-04,0.86, 1.51, -16.90, 2.08, 1.49, 6.64, repro,
2017-03-05,2.16, -0.01, -13.91, 2.09, 1.48, 6.61, repro,
2017-03-06,0.14, 1.30, -13.57, 2.15, 1.52, 6.83, repro,
2017-03-07,0.80, 2.54, -13.84, 2.12, 1.52, 6.84, repro,
2017-03-08,2.74, 2.56, -20.90, 2.09, 1.50, 6.69, repro,
2017-03-09,1.45, 1.98, -21.42, 2.08, 1.48, 6.67, repro,
2017-03-10,1.29, 3.01, -28.34, 2.10, 1.48, 6.66, repro,
2017-03-11,0.32, 1.58, -20.41, 2.09, 1.48, 6.65, repro,
2017-03-12,0.49, 2.80, -18.42, 2.09, 1.48, 6.64, repro,
2017-03-13,2.54, 2.29, -14.33, 2.09, 1.48, 6.65, repro,
2017-03-14,0.69, 3.96, -17.39, 2.07, 1.47, 6.62, repro,
2017-03-15,0.65, 1.71, -17.32, 2.09, 1.47, 6.63, repro,
2017-03-16,0.97, 2.44, -14.23, 2.15, 1.53, 6.82, repro,
2017-03-17,2.06, 1.89, -16.13, 2.09, 1.48, 6.63, repro,
2017-03-18,1.32, 1.35, -13.01, 2.09, 1.48, 6.67, repro,
2017-03-19,0.67, 1.63, -19.77, 2.08, 1.47, 6.61, repro,
2017-03-20,1.88, 2.52, -19.91, 2.09, 1.47, 6.64, repro,
2017-03-21,1.20, 1.69, -13.23, 2.10, 1.48, 6.67, repro,
2017-03-22,0.40, 0.70, -11.07, 2.10, 1.49, 6.68, repro,
2017-03-23,0.89, 0.24, -14.80, 2.10, 1.52, 6.80, repro,
2017-03-24,-0.76, 1.19, -16.31, 2.10, 1.52, 6.84, repro,
2017-03-25,1.85, 0.58, -19.08, 2.07, 1.47, 6.58, repro,
2017-03-26,0.43, -0.22, -16.54, 2.10, 1.47, 6.62, repro,
2017-03-27,-0.84, -0.03, -16.61, 2.09, 1.48, 6.67, repro,
2017-03-28,-0.29, 1.49, -21.74, 2.08, 1.48, 6.65, repro,
2017-03-29,-0.23, 0.67, -22.29, 2.11, 1.50, 6.67, repro,
2017-03-30,1.15, 1.61, -24.48, 2.06, 1.47, 6.57, repro,
2017-03-31,0.72, 1.53, -21.48, 2.09, 1.47, 6.62, repro,
2017-04-01,0.54, 0.76, -15.39, 2.11, 1.48, 6.68, repro,
2017-04-02,1.04, 0.01, -20.86, 2.09, 1.47, 6.62, repro,
2017-04-03,-0.29, 1.59, -16.62, 2.07, 1.48, 6.63, repro,
2017-04-04,0.17, 1.00, -16.43, 2.06, 1.48, 6.62, repro,
2017-04-05,-0.18, 0.66, -14.31, 2.10, 1.48, 6.68, repro,
