PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4094769268 North Latitude, -111.2967008199 East Longitude, 1614.33572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-24,0.80, -2.06, 4.93, 2.09, 1.53, 6.75, repro,
2014-03-25,0.92, -1.99, 8.56, 2.10, 1.54, 6.84, repro,
2014-03-26,-1.24, -1.78, 15.89, 2.09, 1.54, 6.81, repro,
2014-03-27,-0.25, -2.19, 10.67, 2.08, 1.54, 6.82, repro,
2014-03-28,1.79, -2.46, 9.34, 2.10, 1.54, 6.83, repro,
2014-03-29,-0.84, -2.94, 5.04, 2.19, 1.56, 6.86, repro,
2014-03-30,-1.22, -3.03, 23.30, 2.09, 1.54, 6.82, repro,
2014-03-31,1.66, -1.49, 11.05, 2.18, 1.58, 7.10, repro,
2014-04-01,1.87, -0.93, 20.61, 2.33, 1.64, 7.40, repro,
2014-04-02,0.22, -1.18, 14.09, 2.10, 1.54, 6.81, repro,
2014-04-03,1.76, -1.33, 5.70, 2.09, 1.53, 6.76, repro,
2014-04-04,0.90, -1.15, 9.08, 2.14, 1.54, 6.90, repro,
2014-04-05,1.75, -0.72, 17.14, 2.11, 1.54, 6.85, repro,
2014-04-06,0.22, -0.72, 7.20, 2.18, 1.57, 7.11, repro,
2014-04-07,0.53, -1.61, 4.15, 2.12, 1.55, 6.89, repro,
2014-04-08,0.40, -1.21, 5.82, 2.12, 1.56, 6.92, repro,
2014-04-09,-2.88, -3.74, 4.00, 2.08, 1.55, 6.79, repro,
2014-04-10,0.08, -0.66, 7.74, 2.12, 1.54, 6.89, repro,
2014-04-11,3.27, 0.15, 6.87, 2.18, 1.61, 7.14, repro,
2014-04-12,1.41, -1.35, 11.90, 2.13, 1.59, 6.99, repro,
2014-04-13,2.18, -1.91, 6.53, 2.12, 1.59, 6.96, repro,
2014-04-14,1.26, -0.71, 4.12, 2.13, 1.58, 7.01, repro,
2014-04-15,-0.36, -1.40, 5.97, 2.18, 1.57, 6.91, repro,
2014-04-16,1.36, -0.83, 6.77, 2.25, 1.58, 7.04, repro,
2014-04-17,1.48, -1.04, 6.91, 2.11, 1.55, 6.92, repro,
2014-04-18,-2.11, -0.92, 10.25, 2.10, 1.53, 6.81, repro,
2014-04-19,3.04, -0.51, 8.88, 2.09, 1.53, 6.82, repro,
2014-04-20,0.53, -3.03, 6.27, 2.09, 1.54, 6.82, repro,
2014-04-21,0.67, -1.49, 4.82, 2.17, 1.62, 7.09, repro,
2014-04-22,-1.81, -0.94, 6.87, 2.15, 1.63, 7.19, repro,
2014-04-23,-1.62, -4.23, 18.71, 2.11, 1.55, 6.92, repro,
2014-04-24,2.15, -1.93, 9.38, 2.13, 1.59, 7.03, repro,
2014-04-25,1.63, -1.32, 14.82, 2.10, 1.54, 6.87, repro,
2014-04-26,-0.35, -3.70, 30.44, 2.10, 1.55, 6.85, repro,
2014-04-27,-0.25, -4.62, 25.65, 2.16, 1.60, 7.11, repro,
2014-04-28,0.84, -4.03, 12.34, 2.17, 1.58, 6.99, repro,
2014-04-29,3.04, -2.04, 0.19, 2.15, 1.58, 6.98, repro,
2014-04-30,2.88, -0.53, 2.70, 2.16, 1.57, 6.98, repro,
2014-05-01,1.73, -1.87, 1.58, 2.10, 1.54, 6.85, repro,
2014-05-02,-0.95, -0.97, 6.42, 2.08, 1.53, 6.81, repro,
2014-05-03,0.43, -2.42, 10.41, 2.08, 1.53, 6.79, repro,
2014-05-04,-1.15, -2.33, 15.08, 2.19, 1.57, 6.96, repro,
2014-05-05,0.54, -2.44, 13.54, 2.10, 1.53, 6.87, repro,
2014-05-06,0.92, -1.78, 16.19, 2.10, 1.54, 6.89, repro,
2014-05-07,1.97, -1.43, 18.62, 2.08, 1.54, 6.82, repro,
2014-05-08,-0.67, -2.21, 10.72, 2.13, 1.57, 7.05, repro,
2014-05-09,-2.18, -4.25, 16.04, 2.13, 1.56, 7.00, repro,
2014-05-10,0.54, -4.15, 12.84, 2.10, 1.54, 6.83, repro,
2014-05-11,2.61, -2.10, 3.94, 2.10, 1.53, 6.83, repro,
2014-05-12,0.94, -2.61, 2.02, 2.10, 1.54, 6.86, repro,
2014-05-13,0.57, -2.06, -3.86, 2.11, 1.55, 6.86, repro,
2014-05-14,0.39, -0.61, 0.56, 2.08, 1.54, 6.81, repro,
2014-05-15,1.68, -1.00, 1.41, 2.10, 1.56, 6.88, repro,
2014-05-16,0.63, -1.26, 6.56, 2.10, 1.54, 6.86, repro,
2014-05-17,2.18, -1.90, 7.74, 2.13, 1.55, 6.93, repro,
2014-05-18,-0.86, -4.17, 14.99, 2.09, 1.55, 6.86, repro,
2014-05-19,0.27, -2.54, 11.77, 2.13, 1.58, 7.09, repro,
2014-05-20,0.78, -0.79, 6.31, 2.12, 1.55, 6.92, repro,
2014-05-21,2.41, -3.56, 10.26, 2.12, 1.57, 6.95, repro,
2014-05-22,2.24, -1.40, 5.30, 2.16, 1.56, 7.00, repro,
2014-05-23,-0.13, -3.58, 11.05, 2.13, 1.56, 7.00, repro,
2014-05-24,1.00, -0.72, 8.83, 2.12, 1.56, 6.96, repro,
2014-05-25,3.08, -1.37, 0.37, 2.15, 1.59, 7.09, repro,
2014-05-26,1.34, -1.19, 7.01, 2.14, 1.56, 6.96, repro,
2014-05-27,2.74, -3.61, 6.23, 2.14, 1.57, 6.98, repro,
2014-05-28,-1.77, -0.86, 7.02, 2.13, 1.56, 6.95, repro,
2014-05-29,-0.82, -1.55, 8.94, 2.11, 1.55, 6.93, repro,
2014-05-30,-0.82, -1.65, 0.18, 2.18, 1.65, 7.31, repro,
2014-05-31,-1.39, -2.53, 5.59, 2.12, 1.53, 6.86, repro,
2014-06-01,1.55, -2.43, 9.59, 2.11, 1.53, 6.79, repro,
2014-06-02,1.27, -1.95, 10.89, 2.13, 1.57, 6.95, repro,
2014-06-03,0.84, -1.75, 14.39, 2.10, 1.54, 6.87, repro,
2014-06-04,-1.47, -4.81, 6.21, 2.12, 1.55, 6.90, repro,
2014-06-05,1.15, -2.25, 7.81, 2.15, 1.59, 7.02, repro,
2014-06-06,2.12, -1.02, 9.24, 2.10, 1.52, 6.77, repro,
2014-06-07,1.33, -2.39, 10.07, 2.10, 1.53, 6.82, repro,
2014-06-08,0.89, -1.86, 12.19, 2.10, 1.53, 6.78, repro,
2014-06-09,-0.42, -2.26, 15.56, 2.10, 1.54, 6.87, repro,
2014-06-10,-0.17, -4.71, 12.87, 2.12, 1.54, 6.87, repro,
2014-06-11,0.75, -3.93, 7.59, 2.13, 1.53, 6.88, repro,
2014-06-12,1.41, -2.43, 10.62, 2.20, 1.57, 7.06, repro,
2014-06-13,0.70, -1.65, 7.97, 2.21, 1.58, 7.14, repro,
2014-06-14,-1.28, -2.83, 12.43, 2.10, 1.54, 6.92, repro,
2014-06-15,0.52, -3.29, 12.77, 2.09, 1.53, 6.84, repro,
2014-06-16,0.80, -4.33, 18.67, 2.14, 1.58, 6.94, repro,
2014-06-17,1.19, -2.00, 25.71, 2.12, 1.54, 6.87, repro,
2014-06-18,1.56, -2.41, 16.89, 2.10, 1.53, 6.86, repro,
2014-06-19,1.24, -2.19, 16.77, 2.10, 1.53, 6.86, repro,
2014-06-20,-1.73, -3.65, 16.79, 2.11, 1.53, 6.86, repro,
2014-06-21,1.04, -2.48, 10.16, 2.16, 1.57, 7.08, repro,
2014-06-22,3.18, -3.18, 10.46, 2.13, 1.53, 6.88, repro,
2014-06-23,2.88, -3.53, 4.90, 2.11, 1.53, 6.88, repro,
2014-06-24,1.09, -3.14, 11.73, 2.08, 1.52, 6.83, repro,
2014-06-25,0.71, -2.83, 14.50, 2.09, 1.52, 6.84, repro,
2014-06-26,-0.05, -3.36, 8.62, 2.12, 1.56, 6.99, repro,
2014-06-27,1.77, -2.23, 18.14, 2.34, 1.68, 7.59, repro,
2014-06-28,-0.05, -2.32, 42.69, 2.14, 1.54, 6.94, repro,
2014-06-29,0.04, -4.52, 15.71, 2.08, 1.52, 6.81, repro,
2014-06-30,0.24, -2.62, 6.71, 2.05, 1.51, 6.75, repro,
2014-07-01,2.38, -2.14, 3.98, 2.04, 1.51, 6.73, repro,
2014-07-02,4.00, -1.73, 7.23, 2.05, 1.51, 6.73, repro,
2014-07-03,1.83, -3.90, 12.51, 2.17, 1.59, 7.17, repro,
2014-07-04,0.85, -5.23, 13.76, 2.12, 1.59, 6.96, repro,
2014-07-05,0.13, -4.50, 20.14, 2.06, 1.52, 6.81, repro,
2014-07-06,0.29, -2.43, 15.40, 2.06, 1.52, 6.78, repro,
2014-07-07,0.88, -4.28, 12.88, 2.04, 1.51, 6.70, repro,
2014-07-08,2.40, -5.34, 25.21, 2.17, 1.68, 7.19, repro,
2014-07-09,2.40, -3.68, 16.89, 2.07, 1.51, 6.78, repro,
2014-07-10,0.42, -2.92, 17.46, 2.12, 1.59, 7.02, repro,
2014-07-11,0.57, -2.49, 19.69, 2.13, 1.53, 6.85, repro,
2014-07-12,0.76, -3.06, 12.78, 2.06, 1.52, 6.75, repro,
2014-07-13,1.71, -2.11, 5.13, 2.11, 1.55, 6.90, repro,
2014-07-14,1.03, -3.51, 13.86, 2.29, 1.66, 7.38, repro,
2014-07-15,3.34, -3.25, 14.85, 2.08, 1.51, 6.76, repro,
2014-07-16,-0.51, -4.22, 20.36, 2.07, 1.52, 6.76, repro,
2014-07-17,0.65, -3.61, 18.32, 2.10, 1.52, 6.86, repro,
2014-07-18,0.60, -5.33, 24.81, 2.06, 1.52, 6.75, repro,
2014-07-19,1.74, -4.82, 20.18, 2.05, 1.50, 6.68, repro,
2014-07-20,-0.54, -4.20, 21.61, 2.05, 1.49, 6.67, repro,
2014-07-21,-3.18, -6.36, 21.27, 2.08, 1.52, 6.82, repro,
2014-07-22,-3.26, -4.20, 15.46, 2.08, 1.54, 6.87, repro,
2014-07-23,-2.54, -3.46, 18.24, 2.04, 1.50, 6.70, repro,
2014-07-24,-0.31, -4.59, 15.56, 2.05, 1.50, 6.70, repro,
2014-07-25,-1.16, -5.18, 19.51, 2.07, 1.51, 6.78, repro,
2014-07-26,-0.42, -3.28, 14.69, 2.06, 1.49, 6.70, repro,
2014-07-27,1.31, -3.47, 11.34, 2.10, 1.56, 6.85, repro,
2014-07-28,2.72, -3.18, 13.60, 2.04, 1.49, 6.66, repro,
2014-07-29,0.22, -4.44, 13.66, 2.04, 1.50, 6.69, repro,
2014-07-30,2.13, -4.35, 11.57, 2.08, 1.52, 6.81, repro,
2014-07-31,1.29, -3.28, 9.77, 2.09, 1.51, 6.81, repro,
2014-08-01,-0.77, -4.60, 12.47, 2.09, 1.53, 6.87, repro,
2014-08-02,1.60, -5.37, 20.52, 2.18, 1.61, 7.09, repro,
2014-08-03,2.43, -3.69, 9.72, 2.12, 1.58, 6.99, repro,
2014-08-04,2.15, -4.44, 23.51, 2.09, 1.53, 6.78, repro,
2014-08-05,1.34, -3.67, 37.38, 2.11, 1.55, 6.91, repro,
2014-08-06,-1.13, -2.10, 22.51, 2.16, 1.57, 6.99, repro,
2014-08-07,0.18, -2.44, 23.40, 2.13, 1.58, 6.96, repro,
2014-08-08,-0.68, -3.51, 15.67, 2.14, 1.61, 6.96, repro,
2014-08-09,-1.86, -6.54, 9.24, 2.12, 1.53, 6.81, repro,
2014-08-10,-0.28, -4.34, 9.71, 2.13, 1.55, 6.91, repro,
2014-08-11,4.03, -1.35, 9.06, 2.12, 1.53, 6.81, repro,
2014-08-12,2.21, -1.76, 19.02, 2.32, 1.68, 7.41, repro,
2014-08-13,-0.73, -5.37, 26.55, 2.41, 1.81, 7.87, repro,
2014-08-14,-2.00, -5.59, 23.33, 2.19, 1.57, 7.04, repro,
2014-08-15,1.12, -6.13, 11.62, 2.54, 1.88, 8.02, repro,
2014-08-19,-1.73, -2.33, 28.50, 3.73, 3.12, 13.94, repro,
2014-08-20,-0.38, -3.96, 30.95, 2.51, 1.77, 7.74, repro,
2014-08-26,6.76, -10.63, -0.80, 3.50, 2.91, 12.76, repro,
2014-08-27,2.28, -4.01, 18.50, 2.14, 1.56, 6.89, repro,
2014-08-28,1.70, -3.86, 22.08, 2.12, 1.54, 6.79, repro,
2014-08-29,0.48, -3.53, 23.96, 2.13, 1.54, 6.80, repro,
2014-08-30,-3.38, -8.83, 19.88, 2.11, 1.55, 6.83, repro,
2014-08-31,-0.50, -6.53, 23.48, 2.10, 1.53, 6.74, repro,
2014-09-01,1.07, -3.75, 24.51, 2.11, 1.53, 6.74, repro,
2014-09-02,1.82, -5.58, 24.40, 2.11, 1.53, 6.76, repro,
2014-09-03,-2.29, -6.28, 23.55, 2.10, 1.53, 6.75, repro,
2014-09-04,0.50, -3.03, 14.58, 2.11, 1.54, 6.75, repro,
2014-09-05,1.96, -3.85, 8.70, 2.09, 1.53, 6.67, repro,
2014-09-06,0.48, -4.51, 24.20, 2.10, 1.54, 6.77, repro,
2014-09-07,3.57, -6.10, 17.40, 2.17, 1.58, 6.91, repro,
2014-09-08,1.59, -3.67, 22.25, 2.20, 1.63, 6.99, repro,
2014-09-09,1.62, -4.36, 19.57, 2.17, 1.58, 6.99, repro,
2014-09-10,0.98, -4.37, 13.42, 2.08, 1.52, 6.67, repro,
2014-09-11,1.74, -4.60, 16.70, 2.12, 1.57, 6.76, repro,
2014-09-12,1.86, -4.66, 13.43, 2.10, 1.53, 6.71, repro,
2014-09-13,1.38, -4.80, 14.70, 2.09, 1.53, 6.70, repro,
2014-09-14,1.07, -2.63, 20.60, 2.08, 1.52, 6.65, repro,
2014-09-15,1.35, -3.85, 15.89, 2.09, 1.53, 6.72, repro,
2014-09-16,0.01, -4.26, 16.68, 2.08, 1.53, 6.65, repro,
2014-09-17,2.61, -4.40, 21.38, 2.10, 1.53, 6.68, repro,
2014-09-18,0.08, -5.77, 22.06, 2.06, 1.53, 6.65, repro,
2014-09-19,2.10, -5.04, 18.96, 2.09, 1.53, 6.70, repro,
2014-09-20,2.34, -3.00, 20.02, 2.04, 1.52, 6.59, repro,
2014-09-21,1.84, -5.01, 13.79, 2.03, 1.52, 6.57, repro,
2014-09-22,0.40, -5.05, 31.65, 2.04, 1.52, 6.60, repro,
2014-09-23,1.22, -5.63, 25.69, 2.14, 1.64, 6.84, repro,
2014-09-24,2.42, -4.98, 18.10, 2.05, 1.54, 6.68, repro,
2014-09-25,1.44, -5.70, 21.20, 2.05, 1.53, 6.65, repro,
2014-09-26,-4.44, -6.18, 17.21, 2.05, 1.54, 6.66, repro,
2014-09-27,-0.29, -6.49, 36.85, 2.12, 1.56, 6.85, repro,
2014-09-28,2.30, -5.57, 40.57, 2.05, 1.53, 6.65, repro,
2014-09-29,3.05, -5.15, 35.26, 2.05, 1.54, 6.71, repro,
2014-09-30,1.18, -5.08, 42.06, 2.05, 1.53, 6.64, repro,
2014-10-01,-1.62, -4.81, 28.13, 2.05, 1.53, 6.67, repro,
2014-10-02,0.42, -5.47, 25.69, 2.11, 1.57, 6.80, repro,
2014-10-03,1.86, -5.69, 13.45, 2.04, 1.53, 6.66, repro,
2014-10-04,2.44, -3.92, 9.98, 2.05, 1.52, 6.72, repro,
2014-10-05,4.14, -5.34, 17.78, 2.05, 1.52, 6.62, repro,
2014-10-06,1.67, -5.54, 19.59, 2.04, 1.52, 6.64, repro,
2014-10-07,0.93, -4.39, 17.06, 2.05, 1.53, 6.65, repro,
2014-10-08,2.37, -4.23, 17.71, 2.05, 1.53, 6.66, repro,
2014-10-09,4.17, -4.37, 9.75, 2.03, 1.51, 6.59, repro,
2014-10-10,4.03, -5.44, 13.23, 2.05, 1.52, 6.69, repro,
2014-10-11,1.34, -4.24, 22.75, 2.06, 1.53, 6.70, repro,
2014-10-12,-1.70, -5.60, 24.42, 2.10, 1.53, 6.80, repro,
2014-10-13,0.77, -5.29, 13.34, 2.07, 1.53, 6.77, repro,
2014-10-14,1.82, -5.64, 15.38, 2.03, 1.51, 6.60, repro,
2014-10-15,-2.00, -4.60, 16.53, 2.05, 1.53, 6.72, repro,
2014-10-16,1.24, -4.98, 18.92, 2.06, 1.54, 6.76, repro,
2014-10-17,0.24, -4.70, 19.78, 2.05, 1.52, 6.65, repro,
2014-10-18,-1.02, -4.91, 18.34, 2.04, 1.51, 6.63, repro,
2014-10-19,2.20, -4.90, 15.68, 2.08, 1.56, 6.75, repro,
2014-10-20,2.55, -4.70, 15.88, 2.04, 1.52, 6.73, repro,
2014-10-21,-1.61, -5.62, 12.26, 2.14, 1.57, 6.93, repro,
2014-10-22,1.25, -3.93, 15.33, 2.15, 1.58, 6.99, repro,
2014-10-23,-1.00, -4.94, 20.29, 2.11, 1.53, 6.77, repro,
2014-10-24,0.39, -3.85, 7.31, 3.64, 2.60, 11.73, repro,
2014-10-26,-15.58, 16.05, 87.25, 13.19, 9.25, 39.50, repro,
2014-10-27,0.63, -3.26, 18.93, 4.42, 3.13, 14.27, repro,
2014-10-28,1.55, -3.78, 17.94, 2.26, 1.66, 7.51, repro,
2014-10-29,0.05, -5.55, 18.09, 2.04, 1.52, 6.63, repro,
2014-10-30,0.60, -5.39, 7.31, 2.03, 1.51, 6.64, repro,
2014-10-31,4.09, -1.68, 9.90, 4.14, 3.02, 13.89, repro,
2014-11-01,8.69, 70.71, 11.43, 81.84, 198.14, 434.43, repro,
2014-11-02,4.11, -3.57, 12.92, 3.87, 2.96, 12.96, repro,
2014-11-03,6.41, -3.29, 22.39, 2.31, 1.79, 7.85, repro,
2014-11-04,-0.18, -5.51, 13.84, 2.06, 1.53, 6.72, repro,
2014-11-05,-1.03, -6.37, 13.55, 2.05, 1.54, 6.75, repro,
2014-11-06,1.30, -3.15, 8.57, 2.04, 1.55, 6.78, repro,
2014-11-07,1.17, -4.18, 15.49, 2.07, 1.55, 6.81, repro,
2014-11-08,2.11, -4.04, 11.32, 2.39, 1.81, 7.94, repro,
2014-11-09,8.10, 0.54, 38.11, 13.38, 18.90, 48.34, repro,
2014-11-11,0.63, -3.84, 9.95, 2.05, 1.54, 6.77, repro,
2014-11-12,1.82, -3.07, 13.31, 2.08, 1.56, 6.84, repro,
2014-11-13,1.24, -3.16, 13.27, 2.08, 1.55, 6.84, repro,
2014-11-14,2.03, -4.28, 18.08, 2.15, 1.65, 7.17, repro,
2014-11-15,5.45, -2.22, 23.02, 2.22, 1.63, 7.11, repro,
2014-11-16,2.90, -4.11, 13.62, 2.05, 1.53, 6.76, repro,
2014-11-17,0.54, -3.35, 11.95, 2.10, 1.63, 7.01, repro,
2014-11-18,0.36, -3.98, 16.45, 2.06, 1.54, 6.80, repro,
2014-11-19,0.77, -3.47, 14.97, 2.08, 1.56, 6.83, repro,
2014-11-20,-0.05, -5.39, 16.11, 2.11, 1.53, 6.94, repro,
2014-11-21,0.84, -4.93, 18.93, 2.20, 1.61, 7.22, repro,
2014-11-22,-3.04, -7.13, 30.39, 2.16, 1.58, 7.14, repro,
2014-11-23,-0.88, -5.25, 26.22, 2.14, 1.56, 7.08, repro,
2014-11-24,0.88, -3.56, 19.18, 2.12, 1.54, 6.97, repro,
2014-11-25,1.04, -3.71, 15.66, 2.18, 1.57, 7.04, repro,
2014-11-26,1.62, -3.50, 6.59, 2.13, 1.53, 6.98, repro,
2014-11-27,0.69, -3.65, 7.91, 2.05, 1.51, 6.71, repro,
2014-11-28,-3.33, -5.18, 19.25, 2.12, 1.57, 6.92, repro,
2014-11-29,-0.51, -4.75, 21.26, 2.08, 1.52, 6.80, repro,
2014-11-30,-1.14, -3.72, 22.10, 2.06, 1.52, 6.76, repro,
2014-12-01,0.05, -4.67, 13.57, 2.11, 1.56, 6.89, repro,
2014-12-02,-4.43, -7.17, 14.40, 2.11, 1.55, 6.88, repro,
2014-12-03,-0.13, -4.19, 20.39, 2.10, 1.56, 6.88, repro,
2014-12-04,0.64, -2.82, 17.81, 2.20, 1.66, 7.27, repro,
2014-12-05,0.59, -3.46, 20.36, 2.06, 1.52, 6.75, repro,
2014-12-06,0.89, -3.51, 11.34, 2.06, 1.52, 6.77, repro,
2014-12-07,-2.52, -5.61, 13.73, 2.06, 1.52, 6.76, repro,
2014-12-08,0.99, -4.09, 9.50, 2.11, 1.57, 6.93, repro,
2014-12-09,0.43, -3.15, 11.85, 2.11, 1.57, 6.91, repro,
2014-12-10,0.77, -2.18, 12.34, 2.06, 1.52, 6.77, repro,
2014-12-11,2.68, -2.15, 21.54, 2.10, 1.57, 6.97, repro,
2014-12-12,-2.64, -4.07, 11.76, 2.09, 1.52, 6.82, repro,
2014-12-13,-3.13, -4.81, 14.43, 2.08, 1.55, 6.90, repro,
2014-12-14,2.13, -4.09, 12.56, 2.04, 1.51, 6.70, repro,
2014-12-15,2.49, -1.92, 15.67, 2.10, 1.56, 6.89, repro,
2014-12-16,2.62, -1.54, 14.12, 2.11, 1.56, 6.90, repro,
2014-12-17,0.71, -4.23, 16.98, 2.06, 1.51, 6.73, repro,
2014-12-18,1.08, -4.60, 16.89, 2.02, 1.50, 6.64, repro,
2014-12-19,1.23, -4.15, 13.71, 2.06, 1.55, 6.85, repro,
2014-12-20,2.26, -2.31, 13.08, 2.18, 1.63, 7.28, repro,
2014-12-21,6.25, -0.04, 14.38, 2.05, 1.52, 6.73, repro,
2014-12-22,2.38, -3.90, 8.66, 2.04, 1.51, 6.70, repro,
2014-12-23,1.03, -5.55, 10.49, 2.03, 1.51, 6.65, repro,
2014-12-24,0.59, -5.05, 16.12, 2.03, 1.51, 6.65, repro,
2014-12-25,2.84, -4.41, 25.95, 2.05, 1.53, 6.79, repro,
2014-12-26,0.68, -2.91, 22.43, 2.04, 1.51, 6.67, repro,
2014-12-27,-0.04, -4.27, 10.96, 2.05, 1.50, 6.67, repro,
2014-12-28,1.06, -4.85, 12.84, 2.02, 1.50, 6.62, repro,
2014-12-29,2.58, -3.29, 13.64, 2.00, 1.49, 6.57, repro,
2014-12-30,1.08, -3.86, 13.88, 2.01, 1.49, 6.56, repro,
2014-12-31,-1.41, -4.42, 15.87, 2.02, 1.49, 6.60, repro,
2015-01-01,0.42, -4.75, 18.31, 2.03, 1.50, 6.63, repro,
2015-01-02,0.72, -3.52, 14.66, 2.03, 1.50, 6.66, repro,
2015-01-03,2.47, -3.36, 11.66, 2.01, 1.50, 6.61, repro,
2015-01-04,1.60, -3.26, 11.64, 2.04, 1.52, 6.68, repro,
2015-01-06,-1.62, -6.55, 23.78, 2.10, 1.56, 6.94, repro,
2015-01-07,2.05, -4.18, 2.61, 2.08, 1.55, 6.83, repro,
2015-01-08,2.64, -4.65, 6.27, 2.06, 1.53, 6.74, repro,
2015-01-09,2.18, -4.05, 6.80, 2.08, 1.58, 6.84, repro,
2015-01-10,1.22, -3.25, 14.09, 2.05, 1.53, 6.74, repro,
2015-01-11,5.36, -5.55, 12.45, 2.17, 1.60, 7.10, repro,
2015-01-12,7.50, -8.89, 10.43, 2.18, 1.57, 7.04, repro,
2015-01-13,0.72, -3.93, 5.91, 2.07, 1.52, 6.72, repro,
2015-01-14,2.57, -4.81, 7.13, 2.04, 1.51, 6.66, repro,
2015-01-15,0.99, -5.04, 4.09, 2.04, 1.51, 6.64, repro,
2015-01-16,1.01, -4.48, 11.36, 2.05, 1.52, 6.71, repro,
2015-01-17,4.75, -4.77, 16.74, 2.09, 1.58, 6.85, repro,
2015-01-18,0.92, -5.40, 14.88, 2.06, 1.52, 6.77, repro,
2015-01-19,-1.88, -5.84, 16.68, 2.05, 1.51, 6.70, repro,
2015-01-20,0.60, -4.57, 11.60, 2.04, 1.52, 6.70, repro,
2015-01-21,0.02, -4.36, 7.81, 2.05, 1.52, 6.70, repro,
2015-01-22,0.45, -4.86, 10.75, 2.04, 1.52, 6.69, repro,
2015-01-23,1.57, -4.98, 5.59, 2.13, 1.61, 7.16, repro,
2015-01-24,1.80, -5.09, 10.88, 2.08, 1.55, 6.86, repro,
2015-01-25,0.42, -4.60, 16.67, 2.04, 1.50, 6.63, repro,
2015-01-26,0.38, -3.91, 10.68, 2.07, 1.53, 6.74, repro,
2015-01-27,1.10, -4.08, 6.57, 2.05, 1.53, 6.72, repro,
2015-01-28,0.11, -4.95, 11.16, 2.08, 1.54, 6.76, repro,
2015-01-29,1.15, -4.83, 6.85, 2.07, 1.53, 6.72, repro,
2015-01-30,2.67, -4.46, 3.27, 2.06, 1.53, 6.70, repro,
2015-01-31,1.75, -4.80, 10.48, 2.08, 1.53, 6.71, repro,
2015-02-01,0.83, -4.52, 11.22, 2.06, 1.53, 6.70, repro,
2015-02-02,0.97, -4.41, 7.55, 2.09, 1.53, 6.75, repro,
2015-02-03,-0.54, -7.01, 24.01, 2.08, 1.53, 6.73, repro,
2015-02-04,11.71, 6.03, 26.68, 2.26, 1.70, 7.60, repro,
2015-02-05,0.36, -3.17, 30.55, 2.08, 1.53, 6.72, repro,
2015-02-06,-1.16, -5.36, 16.68, 2.12, 1.57, 6.90, repro,
2015-02-07,-3.78, -5.51, 11.81, 2.12, 1.62, 7.01, repro,
2015-02-08,0.13, -4.65, 13.69, 2.05, 1.51, 6.60, repro,
2015-02-09,-2.78, -5.54, 12.24, 2.08, 1.52, 6.67, repro,
2015-02-10,-0.16, -5.37, 2.83, 2.14, 1.53, 6.80, repro,
2015-02-11,2.87, -3.39, 1.88, 2.17, 1.61, 7.04, repro,
2015-02-12,1.17, -3.24, 5.81, 2.16, 1.60, 7.03, repro,
2015-02-13,1.95, -3.86, 1.61, 2.06, 1.51, 6.63, repro,
2015-02-14,1.66, -3.28, 4.86, 2.12, 1.55, 6.79, repro,
2015-02-15,2.21, -3.33, 0.81, 2.12, 1.55, 6.81, repro,
2015-02-16,0.97, -3.23, 0.88, 2.08, 1.53, 6.71, repro,
2015-02-17,0.78, -4.10, 5.95, 2.11, 1.57, 6.85, repro,
2015-02-18,0.95, -3.22, 7.76, 2.10, 1.55, 6.81, repro,
2015-02-19,1.53, -4.48, 2.34, 2.11, 1.56, 6.86, repro,
2015-02-20,0.18, -5.18, 9.82, 2.11, 1.56, 6.83, repro,
2015-02-21,1.89, -3.13, 3.35, 2.08, 1.53, 6.69, repro,
2015-02-22,0.60, -3.54, 11.11, 2.09, 1.54, 6.77, repro,
2015-02-23,1.97, -3.21, 7.73, 2.18, 1.64, 7.17, repro,
2015-02-24,3.52, -2.98, 5.19, 2.08, 1.52, 6.70, repro,
2015-02-25,1.86, -4.37, 6.90, 2.08, 1.53, 6.72, repro,
2015-02-26,2.94, -4.27, 0.90, 2.55, 1.77, 7.88, repro,
2015-02-27,0.41, -3.54, 8.46, 2.07, 1.53, 6.71, repro,
2015-02-28,2.03, -3.92, 12.16, 2.07, 1.51, 6.68, repro,
2015-03-01,2.88, -2.20, 3.22, 2.06, 1.51, 6.67, repro,
2015-03-02,2.97, -2.57, 3.56, 2.10, 1.52, 6.76, repro,
2015-03-03,2.41, -5.29, 5.37, 2.09, 1.52, 6.69, repro,
2015-03-04,1.51, -4.04, 3.76, 2.15, 1.60, 7.02, repro,
2015-03-05,0.65, -3.96, 8.04, 2.15, 1.55, 6.90, repro,
2015-03-06,1.38, -3.59, 2.01, 2.15, 1.56, 6.94, repro,
2015-03-07,3.20, -2.68, 0.17, 2.09, 1.54, 6.80, repro,
2015-03-08,1.33, -3.86, 2.38, 2.09, 1.52, 6.73, repro,
2015-03-09,1.27, -4.98, 4.42, 2.08, 1.53, 6.74, repro,
2015-03-10,0.10, -4.03, 5.88, 2.08, 1.52, 6.70, repro,
2015-03-11,1.90, -2.97, 3.31, 2.08, 1.51, 6.68, repro,
