PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 42.2596703428 North Latitude, -121.7796981421 East Longitude, 1390.82462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-05,0.99, 2.77, 7.84, 2.18, 1.64, 7.42, repro,
2008-12-06,1.95, 2.56, 9.45, 2.21, 1.72, 7.70, repro,
2008-12-07,0.05, 2.06, 8.36, 2.21, 1.72, 7.73, repro,
2008-12-08,-0.16, 2.90, 10.72, 2.13, 1.62, 7.36, repro,
2008-12-09,0.93, 1.34, -0.93, 2.18, 1.60, 7.33, repro,
2008-12-10,1.84, 1.81, -2.07, 2.13, 1.56, 7.23, repro,
2008-12-11,1.11, 2.98, 3.87, 2.24, 1.66, 7.56, repro,
2008-12-12,0.05, 2.14, 11.34, 2.20, 1.63, 7.52, repro,
2008-12-13,-0.02, 1.76, 20.98, 2.15, 1.61, 7.36, repro,
2008-12-14,0.22, 2.40, 13.75, 2.10, 1.53, 7.03, repro,
2008-12-15,0.35, 1.98, 11.39, 2.13, 1.57, 7.19, repro,
2008-12-16,-0.26, 1.74, 11.51, 2.11, 1.53, 7.05, repro,
2008-12-17,0.05, 2.28, 6.21, 2.14, 1.53, 7.10, repro,
2008-12-18,-0.14, 2.18, 15.06, 2.11, 1.51, 7.04, repro,
2008-12-19,1.27, 0.75, 8.40, 2.17, 1.53, 7.24, repro,
2008-12-20,0.66, 1.85, 4.17, 2.17, 1.59, 7.35, repro,
2008-12-21,-0.00, 1.61, 6.63, 2.16, 1.60, 7.36, repro,
2008-12-22,-1.34, 0.83, 13.55, 2.12, 1.54, 7.15, repro,
2008-12-23,-0.02, 1.20, 13.37, 2.10, 1.52, 7.05, repro,
2008-12-24,0.48, 0.71, 9.79, 2.11, 1.52, 7.06, repro,
2008-12-25,-0.16, 1.36, 18.10, 2.11, 1.53, 7.07, repro,
2008-12-26,-1.06, 1.42, 15.14, 2.12, 1.54, 7.16, repro,
2008-12-27,-0.08, 2.11, 12.65, 2.10, 1.53, 7.09, repro,
2008-12-28,0.06, 3.60, 9.25, 2.10, 1.52, 7.04, repro,
2008-12-29,-1.24, 2.03, 1.15, 2.12, 1.54, 7.16, repro,
2008-12-30,-1.21, 1.22, -2.16, 2.15, 1.57, 7.28, repro,
2008-12-31,0.22, 1.48, 5.38, 2.12, 1.54, 7.15, repro,
2009-01-01,0.77, 1.98, 12.92, 2.11, 1.53, 7.15, repro,
2009-01-02,-1.15, 2.93, 8.16, 2.12, 1.53, 7.15, repro,
2009-01-03,0.37, 1.98, 9.57, 2.14, 1.55, 7.20, repro,
2009-01-04,0.67, 1.26, 7.78, 2.15, 1.61, 7.50, repro,
2009-01-05,0.84, 0.87, 14.13, 2.18, 1.61, 7.37, repro,
2009-01-06,0.73, 2.31, 5.46, 2.10, 1.53, 7.07, repro,
2009-01-07,-0.36, 2.13, 7.88, 2.17, 1.57, 7.34, repro,
2009-01-08,1.34, 1.37, 9.47, 2.20, 1.63, 7.51, repro,
2009-01-09,1.09, 2.34, 0.09, 2.15, 1.57, 7.27, repro,
2009-01-10,0.09, 1.33, -5.30, 2.13, 1.54, 7.18, repro,
2009-01-11,0.16, 1.96, -4.90, 2.11, 1.54, 7.12, repro,
2009-01-12,0.95, 1.70, -3.70, 2.09, 1.52, 7.04, repro,
2009-01-13,0.80, 2.38, -8.48, 2.10, 1.53, 7.08, repro,
2009-01-14,0.75, 2.02, -2.79, 2.12, 1.54, 7.17, repro,
2009-01-15,-0.17, 1.25, -1.72, 2.13, 1.59, 7.33, repro,
2009-01-16,0.34, 2.27, -3.86, 2.10, 1.54, 7.09, repro,
2009-01-17,-0.03, 2.23, -0.90, 2.10, 1.53, 7.11, repro,
2009-01-18,0.45, 1.82, 0.86, 2.11, 1.54, 7.18, repro,
2009-01-19,1.26, 1.31, -2.05, 2.10, 1.55, 7.12, repro,
2009-01-20,-0.23, 1.61, 0.19, 2.11, 1.53, 7.14, repro,
2009-01-21,0.22, 1.35, 3.11, 2.10, 1.54, 7.13, repro,
2009-01-22,0.16, 1.33, 5.67, 2.09, 1.53, 7.10, repro,
2009-01-23,0.08, 1.78, 2.75, 2.09, 1.52, 7.05, repro,
2009-01-24,0.93, 2.16, 1.01, 2.12, 1.54, 7.19, repro,
2009-01-25,-0.95, 1.80, 5.26, 2.12, 1.57, 7.35, repro,
2009-01-26,0.03, 1.84, 7.34, 2.15, 1.62, 7.55, repro,
2009-01-27,-0.90, 1.81, 4.81, 2.13, 1.61, 7.29, repro,
2009-01-28,-0.80, 2.13, -0.21, 2.09, 1.52, 7.03, repro,
2009-01-29,0.22, 2.64, -3.82, 2.10, 1.53, 7.08, repro,
2009-01-30,0.51, 1.72, 2.22, 2.09, 1.54, 7.12, repro,
2009-01-31,0.41, 1.85, 7.13, 2.08, 1.54, 7.11, repro,
2009-02-01,-0.60, 2.56, 1.96, 2.08, 1.54, 7.08, repro,
2009-02-02,-0.19, 1.88, -0.26, 2.10, 1.54, 7.11, repro,
2009-02-03,1.03, 1.96, -5.06, 2.15, 1.58, 7.31, repro,
2009-02-04,0.26, 2.46, -0.15, 2.11, 1.56, 7.19, repro,
2009-02-05,-2.00, 1.78, 7.86, 2.16, 1.63, 7.46, repro,
2009-02-06,1.29, 2.72, 5.97, 2.17, 1.63, 7.43, repro,
2009-02-07,0.88, 2.76, 1.12, 2.09, 1.54, 7.09, repro,
2009-02-08,-0.39, 1.42, 6.94, 2.43, 1.70, 7.85, repro,
2009-02-09,-0.29, 0.99, 10.04, 2.13, 1.58, 7.20, repro,
2009-02-10,0.44, 1.23, 13.62, 2.10, 1.55, 7.13, repro,
2009-02-11,-0.70, 1.11, 7.31, 2.15, 1.62, 7.35, repro,
2009-02-12,0.13, 1.35, 1.60, 2.16, 1.62, 7.44, repro,
2009-02-13,-1.18, 1.32, 8.06, 2.15, 1.61, 7.41, repro,
2009-02-14,-0.47, 1.68, 7.24, 2.09, 1.54, 7.04, repro,
2009-02-15,-0.57, 0.58, 9.34, 2.11, 1.57, 7.23, repro,
2009-02-16,-2.24, 0.47, 17.36, 2.07, 1.54, 7.02, repro,
2009-02-17,-0.19, 1.54, 14.72, 2.16, 1.58, 7.29, repro,
2009-02-18,-1.19, 0.95, 9.51, 2.11, 1.57, 7.30, repro,
2009-02-19,-0.78, 2.75, 1.53, 2.21, 1.71, 7.92, repro,
2009-02-20,-0.10, 1.85, -2.47, 2.14, 1.61, 7.40, repro,
2009-02-21,-0.78, 1.83, 4.26, 2.13, 1.58, 7.36, repro,
2009-02-22,-2.29, 1.97, 4.56, 2.09, 1.55, 7.14, repro,
2009-02-23,0.43, 0.62, 1.04, 2.15, 1.64, 7.49, repro,
2009-02-24,-3.08, 1.58, 11.70, 2.21, 1.69, 7.62, repro,
2009-02-25,-0.58, 0.13, 4.55, 184.68, 145.29, 288.58, repro,
2009-02-26,-0.18, 0.73, 21.80, 2.14, 1.60, 7.36, repro,
2009-02-27,-0.20, 1.81, -2.68, 2.33, 1.77, 8.25, repro,
2009-02-28,0.23, 1.81, 1.40, 2.11, 1.59, 7.30, repro,
2009-03-01,-0.37, 1.34, 1.84, 2.11, 1.59, 7.36, repro,
2009-03-02,-0.29, 0.37, 4.63, 2.13, 1.62, 7.41, repro,
2009-03-03,0.23, 1.96, 7.27, 2.13, 1.62, 7.39, repro,
2009-03-04,-0.80, 1.42, 10.61, 2.10, 1.57, 7.19, repro,
2009-03-05,-1.68, 1.33, 10.44, 2.15, 1.64, 7.47, repro,
2009-03-06,0.03, 1.10, 11.56, 2.13, 1.63, 7.42, repro,
2009-03-07,-0.63, 1.01, 7.48, 2.09, 1.57, 7.21, repro,
2009-03-08,-1.34, 1.24, 7.15, 2.09, 1.57, 7.14, repro,
2009-03-09,0.24, 1.78, 4.44, 2.11, 1.59, 7.27, repro,
2009-03-10,0.26, 0.97, 4.32, 2.15, 1.64, 7.45, repro,
2009-03-11,-0.59, 1.16, 2.56, 2.09, 1.55, 7.08, repro,
2009-03-12,-1.14, 1.46, 1.67, 2.10, 1.59, 7.27, repro,
2009-03-13,-0.97, 0.34, 3.22, 2.10, 1.59, 7.29, repro,
2009-03-14,-0.07, 0.24, 8.66, 2.14, 1.62, 7.27, repro,
2009-03-15,-0.79, -2.14, 11.99, 2.13, 1.60, 7.28, repro,
2009-03-16,-3.31, -0.77, 8.14, 2.08, 1.55, 7.06, repro,
2009-03-17,-0.78, 1.06, 7.96, 2.10, 1.55, 7.11, repro,
2009-03-18,-0.29, -0.10, -1.81, 2.07, 1.55, 7.01, repro,
2009-03-19,-1.43, 0.24, 2.12, 2.11, 1.58, 7.16, repro,
2009-03-20,-0.81, 0.37, 2.71, 2.09, 1.56, 7.09, repro,
2009-03-21,0.36, 0.06, 1.85, 2.09, 1.55, 7.03, repro,
2009-03-22,-1.66, -0.01, 6.87, 2.08, 1.55, 7.03, repro,
2009-03-23,0.50, -0.07, 1.47, 2.12, 1.62, 7.40, repro,
2009-03-24,-0.53, 0.85, 2.86, 2.12, 1.61, 7.17, repro,
2009-03-25,-0.62, -0.82, -2.86, 2.08, 1.57, 7.13, repro,
2009-03-26,-1.87, 0.85, 8.37, 2.11, 1.59, 7.16, repro,
2009-03-27,0.55, -0.13, 1.63, 2.17, 1.61, 7.40, repro,
2009-03-28,-0.44, -0.69, 2.39, 2.11, 1.56, 7.15, repro,
2009-03-29,-0.66, 0.70, 8.63, 2.16, 1.60, 7.30, repro,
2009-03-30,-1.99, -0.27, 7.41, 2.15, 1.57, 7.24, repro,
2009-03-31,-1.31, -0.91, 3.31, 2.16, 1.60, 7.30, repro,
2009-04-01,-0.49, 0.27, 6.91, 2.14, 1.59, 7.26, repro,
2009-04-02,0.57, -0.60, 5.10, 2.18, 1.60, 7.39, repro,
2009-04-03,-1.85, 1.01, 7.40, 2.20, 1.61, 7.40, repro,
2009-04-04,-0.62, 0.18, -3.27, 2.15, 1.58, 7.25, repro,
2009-04-05,-0.20, -0.04, -4.39, 2.18, 1.61, 7.45, repro,
2009-04-06,-0.04, 0.39, -3.64, 2.16, 1.59, 7.26, repro,
2009-04-07,-0.39, -0.14, 0.99, 2.16, 1.56, 7.21, repro,
2009-04-08,-0.78, -0.68, 3.93, 2.13, 1.56, 7.15, repro,
2009-04-09,-0.27, -0.84, 4.11, 2.21, 1.63, 7.43, repro,
2009-04-10,-1.71, -0.42, 3.14, 2.13, 1.54, 7.03, repro,
2009-04-11,-0.71, -0.68, 5.35, 2.16, 1.59, 7.24, repro,
2009-04-12,-0.74, -0.09, -3.19, 2.15, 1.55, 7.10, repro,
2009-04-13,-1.60, -2.87, 1.75, 2.22, 1.60, 7.39, repro,
2009-04-14,-1.20, -1.07, 4.75, 2.15, 1.56, 7.16, repro,
2009-04-15,-1.20, -1.06, 5.76, 2.15, 1.56, 7.13, repro,
2009-04-16,0.56, -0.31, -4.78, 2.14, 1.55, 7.08, repro,
2009-04-17,-1.09, 0.13, -2.33, 2.17, 1.57, 7.20, repro,
2009-04-18,-1.08, -0.04, 0.51, 2.19, 1.58, 7.33, repro,
2009-04-19,-0.33, 0.46, -0.58, 2.18, 1.56, 7.22, repro,
2009-04-20,-0.25, -0.78, 1.76, 2.17, 1.57, 7.19, repro,
2009-04-21,1.08, -0.40, 5.36, 2.17, 1.59, 7.19, repro,
2009-04-22,-0.63, 0.71, 2.35, 2.15, 1.55, 7.10, repro,
2009-04-23,-0.72, -0.12, 1.42, 2.24, 1.60, 7.41, repro,
2009-04-24,-1.86, -1.12, 4.03, 2.31, 1.70, 7.72, repro,
2009-04-25,-2.34, 0.28, 2.06, 2.17, 1.56, 7.16, repro,
2009-04-26,-1.46, -0.94, 3.58, 2.15, 1.55, 7.11, repro,
2009-04-27,-0.69, 0.05, 4.86, 2.18, 1.59, 7.19, repro,
2009-04-28,-1.43, 0.17, 5.20, 2.19, 1.57, 7.17, repro,
2009-04-29,-1.04, 0.08, 0.71, 2.27, 1.67, 7.52, repro,
2009-04-30,-1.29, -0.31, -2.21, 2.23, 1.63, 7.37, repro,
2009-05-01,-0.48, 0.40, 3.04, 2.17, 1.55, 7.12, repro,
2009-05-02,-2.52, 1.09, 3.42, 2.15, 1.54, 7.05, repro,
2009-05-03,-2.31, -0.35, 3.70, 2.15, 1.54, 7.07, repro,
2009-05-04,-1.61, 0.87, 3.17, 2.19, 1.57, 7.20, repro,
2009-05-05,-2.79, -1.27, 11.00, 2.19, 1.55, 7.15, repro,
2009-05-06,-1.83, -0.53, -0.58, 2.20, 1.57, 7.25, repro,
2009-05-07,-0.43, 0.20, 6.14, 2.14, 1.54, 7.08, repro,
2009-05-08,-0.80, 0.68, -0.39, 2.13, 1.54, 7.03, repro,
2009-05-09,0.64, -0.54, 5.73, 2.15, 1.56, 7.19, repro,
2009-05-10,-0.04, -0.08, -5.27, 2.17, 1.55, 7.17, repro,
2009-05-11,-1.50, 2.21, -1.42, 2.17, 1.56, 7.22, repro,
2009-05-12,-1.72, -1.19, 5.47, 2.24, 1.62, 7.39, repro,
2009-05-13,-0.73, 1.15, 5.69, 2.18, 1.58, 7.20, repro,
2009-05-14,-0.22, 1.41, 12.09, 2.14, 1.55, 7.15, repro,
2009-05-15,-0.53, 1.07, 7.68, 2.14, 1.56, 7.14, repro,
2009-05-16,0.01, 0.07, -1.54, 2.17, 1.55, 7.18, repro,
2009-05-17,-0.58, 0.32, -4.73, 2.15, 1.54, 7.15, repro,
2009-05-18,0.35, 0.56, -4.10, 2.14, 1.54, 7.08, repro,
2009-05-19,0.28, 0.66, -1.02, 2.17, 1.59, 7.41, repro,
2009-05-20,0.68, 0.21, 2.58, 2.13, 1.55, 7.15, repro,
2009-05-21,-0.62, 0.50, 4.27, 2.14, 1.55, 7.18, repro,
2009-05-22,0.08, 0.49, -1.39, 2.16, 1.54, 7.16, repro,
2009-05-23,-0.36, -0.06, 1.44, 2.14, 1.53, 7.09, repro,
2009-05-24,0.25, 0.92, -1.96, 2.14, 1.54, 7.17, repro,
2009-05-25,0.86, 1.67, 10.38, 2.13, 1.54, 7.11, repro,
2009-05-26,0.17, 0.71, 7.62, 2.14, 1.56, 7.20, repro,
2009-05-27,-0.32, 1.45, 3.77, 2.16, 1.55, 7.26, repro,
2009-05-28,-0.38, 1.66, 10.60, 2.21, 1.59, 7.36, repro,
2009-05-29,0.15, 1.01, -0.40, 2.14, 1.55, 7.23, repro,
2009-05-30,0.04, 1.05, 1.82, 2.15, 1.55, 7.25, repro,
2009-05-31,1.76, 1.88, -1.45, 2.21, 1.63, 7.54, repro,
2009-06-01,0.41, 2.43, 7.16, 2.14, 1.56, 7.25, repro,
2009-06-02,2.25, 3.72, 3.72, 2.15, 1.55, 7.25, repro,
2009-06-03,0.20, 0.92, -5.08, 2.22, 1.63, 7.64, repro,
2009-06-04,0.72, 1.08, 2.14, 2.14, 1.54, 7.17, repro,
2009-06-05,0.83, 0.65, 4.25, 2.15, 1.54, 7.20, repro,
2009-06-06,-0.43, 0.87, 5.18, 2.17, 1.58, 7.31, repro,
2009-06-07,1.30, 1.60, -3.75, 2.16, 1.55, 7.26, repro,
2009-06-08,1.72, 0.63, 4.98, 2.13, 1.54, 7.16, repro,
2009-06-09,-0.39, 0.39, 12.07, 2.24, 1.62, 7.50, repro,
2009-06-10,-0.83, -0.02, 6.27, 2.13, 1.54, 7.14, repro,
2009-06-11,0.21, 2.30, 2.26, 2.15, 1.54, 7.17, repro,
2009-06-12,-0.69, 0.19, -1.23, 2.14, 1.55, 7.19, repro,
2009-06-13,0.30, 1.51, 6.01, 2.15, 1.55, 7.25, repro,
2009-06-14,-0.03, 1.39, 3.39, 2.17, 1.59, 7.34, repro,
2009-06-15,0.93, 0.82, 6.56, 2.15, 1.55, 7.23, repro,
2009-06-16,1.07, 0.14, 6.29, 2.13, 1.54, 7.13, repro,
2009-06-17,1.12, 1.51, 5.02, 2.14, 1.55, 7.20, repro,
2009-06-18,0.91, 0.52, 0.45, 2.18, 1.60, 7.40, repro,
2009-06-19,-0.65, 1.17, 5.52, 2.16, 1.56, 7.28, repro,
2009-06-20,1.08, -0.05, 7.22, 2.13, 1.54, 7.18, repro,
2009-06-21,0.83, 0.56, 10.83, 2.14, 1.54, 7.17, repro,
2009-06-22,1.02, 0.90, 7.31, 2.14, 1.54, 7.16, repro,
2009-06-23,-0.00, 0.59, 7.37, 2.13, 1.55, 7.20, repro,
2009-06-24,-0.54, 1.57, 7.87, 2.17, 1.59, 7.34, repro,
2009-06-25,-0.13, 0.34, 1.33, 2.15, 1.54, 7.21, repro,
2009-06-26,-0.22, -0.10, 11.28, 2.16, 1.57, 7.31, repro,
2009-06-27,0.55, 1.07, 3.16, 2.21, 1.63, 7.53, repro,
2009-06-28,0.62, 1.72, 3.28, 2.17, 1.63, 7.44, repro,
2009-06-29,1.21, 0.98, 13.31, 2.15, 1.58, 7.31, repro,
2009-06-30,0.84, 0.03, 12.15, 2.15, 1.57, 7.32, repro,
2009-07-01,-0.12, 0.61, 9.23, 2.16, 1.58, 7.37, repro,
2009-07-02,-0.22, 1.43, 9.74, 2.15, 1.56, 7.31, repro,
2009-07-03,0.08, 1.47, 11.50, 2.23, 1.61, 7.56, repro,
2009-07-04,0.29, 0.43, 14.52, 2.10, 1.54, 7.14, repro,
2009-07-05,-0.68, 2.53, 4.98, 2.12, 1.55, 7.21, repro,
2009-07-06,1.19, 1.20, 9.69, 2.14, 1.55, 7.26, repro,
2009-07-07,-1.60, -0.18, 16.68, 2.14, 1.55, 7.23, repro,
2009-07-08,1.17, 1.54, 9.98, 2.12, 1.55, 7.17, repro,
2009-07-09,2.28, 0.84, 12.09, 2.11, 1.54, 7.16, repro,
2009-07-10,-0.22, 0.58, 8.20, 2.09, 1.55, 7.12, repro,
2009-07-11,-0.53, -0.07, 13.64, 2.11, 1.54, 7.13, repro,
2009-07-12,-0.41, 2.00, 3.58, 2.13, 1.55, 7.19, repro,
2009-07-13,0.02, 0.89, 11.19, 2.13, 1.55, 7.22, repro,
2009-07-14,1.02, 0.70, 12.89, 2.11, 1.55, 7.14, repro,
2009-07-15,0.42, 1.58, 13.46, 2.11, 1.55, 7.18, repro,
2009-07-16,0.73, 0.68, 12.23, 2.12, 1.56, 7.22, repro,
2009-07-17,-0.29, 1.47, 4.50, 2.11, 1.54, 7.10, repro,
2009-07-18,0.66, 1.52, 7.72, 2.12, 1.55, 7.16, repro,
2009-07-19,1.95, 1.86, 5.83, 2.12, 1.55, 7.17, repro,
2009-07-20,0.20, 0.94, 11.54, 2.11, 1.56, 7.15, repro,
2009-07-21,1.05, 2.11, 9.76, 2.10, 1.56, 7.14, repro,
2009-07-22,0.10, 1.91, 16.36, 2.13, 1.56, 7.20, repro,
2009-07-23,0.16, 3.07, 13.77, 2.13, 1.57, 7.26, repro,
2009-07-24,0.38, 1.78, 12.97, 2.13, 1.60, 7.30, repro,
2009-07-25,0.41, 2.06, 8.05, 2.18, 1.59, 7.38, repro,
2009-07-26,0.81, 0.75, 7.54, 2.19, 1.64, 7.42, repro,
2009-07-27,1.50, 1.65, 6.83, 2.12, 1.57, 7.20, repro,
2009-07-28,-0.74, 0.48, 16.22, 2.24, 1.64, 7.65, repro,
2009-07-29,-0.35, 0.50, 10.04, 2.21, 1.66, 7.67, repro,
2009-07-30,2.66, 2.25, 7.34, 2.19, 1.58, 7.39, repro,
2009-07-31,1.19, 0.89, 11.50, 2.20, 1.63, 7.48, repro,
2009-08-01,1.31, 2.51, 14.15, 2.13, 1.58, 7.30, repro,
2009-08-02,1.14, 0.27, 9.75, 2.17, 1.62, 7.38, repro,
2009-08-03,1.43, 2.69, 7.01, 2.20, 1.60, 7.38, repro,
2009-08-04,-2.51, 0.30, 12.31, 2.17, 1.64, 7.52, repro,
2009-08-05,-0.02, 0.12, 3.47, 2.17, 1.59, 7.35, repro,
2009-08-06,0.49, 0.87, 9.99, 2.13, 1.58, 7.21, repro,
2009-08-07,0.92, 0.83, 12.36, 2.70, 2.08, 9.32, repro,
2009-08-08,-1.07, 1.36, 7.32, 2.16, 1.59, 7.26, repro,
2009-08-09,-1.65, 1.47, 15.51, 2.12, 1.58, 7.18, repro,
2009-08-10,0.66, 1.35, 7.77, 2.13, 1.58, 7.22, repro,
2009-08-11,1.57, 1.87, 10.22, 2.12, 1.57, 7.18, repro,
2009-08-12,-2.20, 3.18, 19.50, 2.14, 1.58, 7.19, repro,
2009-08-13,-0.09, -0.01, 4.56, 2.15, 1.58, 7.24, repro,
2009-08-14,-0.10, -0.24, 10.09, 2.18, 1.61, 7.34, repro,
2009-08-15,0.17, 1.70, 8.52, 2.16, 1.58, 7.27, repro,
2009-08-16,0.70, 1.66, 13.39, 2.20, 1.59, 7.31, repro,
2009-08-17,0.81, 1.56, 20.03, 2.21, 1.61, 7.44, repro,
2009-08-18,0.08, 2.34, 12.34, 2.19, 1.60, 7.35, repro,
2009-08-19,1.18, 1.78, 16.83, 2.15, 1.58, 7.22, repro,
2009-08-20,0.04, 2.76, 10.89, 2.16, 1.59, 7.27, repro,
2009-08-21,-1.34, 2.07, 5.40, 2.20, 1.62, 7.43, repro,
2009-08-22,1.36, 2.72, 12.46, 2.19, 1.62, 7.40, repro,
2009-08-23,-0.80, 1.80, 11.53, 2.41, 1.73, 8.23, repro,
2009-08-24,0.64, 1.18, 13.55, 2.18, 1.62, 7.38, repro,
2009-08-25,-0.98, 2.02, 17.21, 2.20, 1.62, 7.41, repro,
2009-08-26,-0.70, 1.84, 12.48, 2.21, 1.63, 7.43, repro,
2009-08-27,-0.14, 3.27, 9.44, 2.21, 1.62, 7.45, repro,
2009-08-28,0.17, 2.71, 7.81, 2.22, 1.62, 7.49, repro,
2009-08-29,-0.70, 1.94, 7.92, 2.17, 1.60, 7.30, repro,
2009-08-30,0.65, 0.96, 13.52, 2.13, 1.58, 7.18, repro,
2009-08-31,-0.85, 2.17, 11.32, 2.16, 1.58, 7.24, repro,
2009-09-01,-2.83, 2.61, 13.62, 2.15, 1.57, 7.20, repro,
2009-09-02,-1.80, 3.34, 14.25, 2.22, 1.67, 7.57, repro,
2009-09-03,-1.12, 1.28, 10.81, 2.14, 1.59, 7.26, repro,
2009-09-04,-1.05, 2.44, 13.78, 2.14, 1.59, 7.28, repro,
2009-09-05,-0.83, 2.42, 12.25, 2.21, 1.63, 7.44, repro,
2009-09-06,-1.55, 0.78, 18.53, 2.22, 1.63, 7.47, repro,
2009-09-07,0.42, 3.27, 5.39, 2.14, 1.58, 7.27, repro,
2009-09-08,-0.47, 3.27, 16.79, 2.14, 1.59, 7.27, repro,
2009-09-09,-0.61, 2.05, 13.77, 2.15, 1.59, 7.28, repro,
2009-09-10,-0.48, 3.21, 7.38, 2.14, 1.58, 7.24, repro,
2009-09-11,-0.28, 2.73, 8.99, 2.15, 1.58, 7.19, repro,
2009-09-12,0.50, 2.70, 12.59, 2.13, 1.57, 7.18, repro,
2009-09-13,0.03, 3.09, 20.13, 2.14, 1.61, 7.36, repro,
2009-09-14,-0.86, 2.47, 16.86, 2.12, 1.59, 7.25, repro,
2009-09-15,-0.53, 2.68, 10.43, 2.12, 1.58, 7.19, repro,
2009-09-16,-0.75, 3.82, 13.15, 2.16, 1.60, 7.33, repro,
2009-09-17,-0.78, 3.63, 10.18, 2.16, 1.63, 7.36, repro,
2009-09-18,0.31, 2.24, 12.96, 2.18, 1.63, 7.44, repro,
2009-09-19,0.46, 3.17, 14.19, 2.13, 1.59, 7.27, repro,
2009-09-20,-1.45, 2.48, 15.28, 2.14, 1.59, 7.28, repro,
2009-09-21,-0.37, 2.40, 5.67, 2.13, 1.58, 7.20, repro,
2009-09-22,-0.78, 2.50, 7.81, 2.15, 1.61, 7.30, repro,
2009-09-23,-0.03, 2.73, 7.17, 2.18, 1.62, 7.38, repro,
2009-09-24,-0.42, 2.37, 8.79, 2.15, 1.60, 7.27, repro,
2009-09-25,-0.29, 2.62, 11.59, 2.17, 1.63, 7.40, repro,
2009-09-26,0.31, 2.95, 9.13, 2.15, 1.59, 7.28, repro,
2009-09-27,0.08, 3.66, 9.03, 2.14, 1.60, 7.28, repro,
2009-09-28,-0.56, 1.61, 14.18, 2.18, 1.60, 7.31, repro,
2009-09-29,-0.34, 1.57, 14.53, 2.18, 1.62, 7.29, repro,
2009-09-30,0.31, 1.67, 11.35, 2.13, 1.59, 7.25, repro,
2009-10-01,-0.01, 2.30, 5.93, 2.18, 1.63, 7.41, repro,
2009-10-02,-0.42, 3.07, 3.81, 2.12, 1.58, 7.19, repro,
2009-10-03,-0.89, 2.10, 10.61, 2.12, 1.60, 7.25, repro,
2009-10-04,0.42, 3.08, 12.85, 2.13, 1.59, 7.25, repro,
2009-10-05,-1.40, 2.00, 12.79, 2.13, 1.59, 7.26, repro,
2009-10-06,-0.22, 2.52, 11.64, 2.12, 1.58, 7.21, repro,
2009-10-07,-0.36, 3.01, 14.09, 2.11, 1.58, 7.19, repro,
2009-10-08,-0.51, 2.70, 12.92, 2.19, 1.63, 7.39, repro,
2009-10-09,-0.58, 1.98, 4.28, 2.15, 1.61, 7.33, repro,
2009-10-10,-1.66, 3.28, 12.16, 2.15, 1.62, 7.31, repro,
2009-10-11,0.89, 2.93, 13.96, 2.12, 1.58, 7.18, repro,
2009-10-12,-0.30, 1.40, 15.52, 2.14, 1.62, 7.35, repro,
2009-10-13,-0.87, 2.07, 15.62, 2.15, 1.62, 7.38, repro,
2009-10-14,-2.70, 2.20, 17.41, 2.13, 1.59, 7.24, repro,
2009-10-15,0.95, 3.91, 11.20, 2.17, 1.65, 7.40, repro,
2009-10-16,0.56, 3.40, 0.30, 2.14, 1.64, 7.33, repro,
2009-10-17,-1.10, 3.17, 8.11, 2.17, 1.64, 7.40, repro,
2009-10-18,-0.87, 2.23, 11.58, 2.15, 1.64, 7.40, repro,
2009-10-19,-2.05, 1.42, 15.09, 2.16, 1.65, 7.39, repro,
2009-10-20,-1.35, 2.66, 3.26, 2.17, 1.67, 7.47, repro,
2009-10-21,-0.44, 3.73, 13.18, 2.14, 1.64, 7.31, repro,
2009-10-22,-0.70, 2.72, 11.00, 2.15, 1.64, 7.37, repro,
2009-10-23,0.12, 3.65, 4.57, 2.15, 1.64, 7.36, repro,
2009-10-24,-1.72, 3.19, 9.23, 2.19, 1.69, 7.56, repro,
2009-10-25,0.15, 2.47, 8.56, 2.19, 1.65, 7.40, repro,
2009-10-26,-1.74, 3.02, 20.21, 2.19, 1.68, 7.51, repro,
2009-10-27,-1.24, 0.99, 16.86, 2.15, 1.62, 7.31, repro,
2009-10-28,-1.48, 2.73, 13.79, 2.20, 1.65, 7.53, repro,
2009-10-29,-1.33, 2.95, 15.63, 2.14, 1.63, 7.37, repro,
2009-10-30,-0.66, 2.23, 12.30, 2.17, 1.65, 7.42, repro,
2009-10-31,-2.24, 2.31, 14.54, 2.17, 1.64, 7.43, repro,
2009-11-01,0.94, 2.53, 8.74, 2.14, 1.61, 7.29, repro,
2009-11-02,-0.03, 2.87, 7.56, 2.17, 1.62, 7.33, repro,
2009-11-03,-0.87, 2.22, 15.98, 2.16, 1.63, 7.48, repro,
2009-11-04,-0.65, 2.39, 9.91, 2.15, 1.63, 7.43, repro,
2009-11-05,-1.46, 2.67, 7.27, 2.26, 1.76, 7.85, repro,
2009-11-06,-0.93, 1.30, 15.54, 2.19, 1.67, 7.57, repro,
2009-11-07,-0.42, 3.74, 12.96, 2.17, 1.65, 7.44, repro,
2009-11-08,-1.05, 2.50, 17.39, 2.19, 1.68, 7.61, repro,
