PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9368280513 North Latitude, -116.6714543706 East Longitude, 588.43173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-02,-1.28, 1.94, -8.08, 1.89, 1.51, 7.03, repro,
2011-05-03,-1.52, 1.57, -8.23, 1.91, 1.55, 7.16, repro,
2011-05-04,-1.56, 1.10, -5.29, 1.91, 1.55, 7.14, repro,
2011-05-05,-2.24, 2.07, -3.97, 1.95, 1.58, 7.36, repro,
2011-05-06,-2.66, 1.22, 1.45, 1.92, 1.54, 7.15, repro,
2011-05-07,-0.43, 0.64, -8.44, 1.91, 1.55, 7.16, repro,
2011-05-08,-3.74, 4.97, 18.47, 1.92, 1.59, 7.31, repro,
2011-05-09,-4.81, -0.38, 16.17, 1.95, 1.61, 7.41, repro,
2011-05-10,-2.05, 2.03, 4.54, 1.91, 1.56, 7.24, repro,
2011-05-11,-1.90, 2.03, 0.23, 1.88, 1.52, 7.07, repro,
2011-05-12,-1.18, 2.13, -0.97, 1.90, 1.52, 7.07, repro,
2011-05-13,-0.69, 3.07, -7.62, 1.90, 1.53, 7.10, repro,
2011-05-14,-0.29, 3.05, -5.50, 1.91, 1.57, 7.21, repro,
2011-05-15,-3.45, -3.91, 0.51, 1.95, 1.58, 7.34, repro,
2011-05-16,-1.72, 2.90, 3.39, 1.92, 1.57, 7.23, repro,
2011-05-17,-0.89, 4.16, -1.97, 1.94, 1.56, 7.25, repro,
2011-05-18,-5.57, 7.45, 13.29, 1.95, 1.58, 7.33, repro,
2011-05-19,-2.46, 2.23, 3.02, 1.93, 1.59, 7.35, repro,
2011-05-20,-2.16, 3.00, -3.60, 1.93, 1.59, 7.36, repro,
2011-05-21,-2.51, 2.84, -7.00, 1.93, 1.59, 7.34, repro,
2011-05-22,-2.69, 1.71, 2.53, 1.93, 1.56, 7.27, repro,
2011-05-23,-3.08, 3.75, 0.27, 1.93, 1.55, 7.19, repro,
2011-05-24,-2.93, 0.25, -0.56, 1.93, 1.55, 7.23, repro,
2011-05-25,-2.48, 2.36, -5.67, 1.93, 1.59, 7.38, repro,
2011-05-26,0.46, 6.39, 2.19, 1.92, 1.56, 7.25, repro,
2011-05-27,-2.83, 8.66, 11.42, 1.92, 1.54, 7.18, repro,
2011-05-28,-1.07, 15.26, -4.59, 1.94, 1.59, 7.37, repro,
2011-05-29,-4.74, 3.42, 13.64, 1.97, 1.61, 7.43, repro,
2011-05-30,-1.47, 3.41, -0.53, 1.95, 1.59, 7.41, repro,
2011-05-31,-2.34, 1.18, -0.18, 1.92, 1.54, 7.17, repro,
2011-06-01,-1.58, 3.33, -4.31, 1.92, 1.54, 7.17, repro,
2011-06-02,-1.25, 2.26, 3.11, 1.93, 1.56, 7.28, repro,
2011-07-03,-0.52, 0.54, 4.47, 2.05, 1.67, 7.67, repro,
2011-07-04,-1.99, 2.93, 3.28, 1.91, 1.56, 7.19, repro,
2011-07-05,-0.92, 1.81, 7.04, 1.96, 1.55, 7.24, repro,
2011-07-06,-1.38, 3.22, -2.29, 1.96, 1.60, 7.47, repro,
2011-07-07,-1.33, 1.20, -2.36, 1.93, 1.54, 7.24, repro,
2011-07-08,-2.04, 1.34, 1.25, 1.92, 1.55, 7.24, repro,
2011-07-09,-0.39, 2.09, 4.46, 2.06, 1.74, 7.85, repro,
2011-07-10,-2.45, 1.80, 15.40, 2.20, 1.76, 8.30, repro,
2011-07-11,-2.19, 0.94, 5.63, 1.92, 1.54, 7.15, repro,
2011-07-12,-1.97, 2.15, -0.81, 1.93, 1.54, 7.16, repro,
2011-07-13,-2.28, 2.19, 1.62, 1.93, 1.54, 7.21, repro,
2011-07-14,-2.82, 2.09, -1.87, 1.91, 1.54, 7.16, repro,
2011-07-15,-2.17, 1.90, 1.25, 1.92, 1.54, 7.20, repro,
2011-07-16,-3.48, 1.49, 5.96, 1.91, 1.56, 7.20, repro,
2011-07-17,-2.01, 1.05, 3.47, 1.91, 1.54, 7.13, repro,
2011-07-18,-1.94, 1.69, -2.12, 1.93, 1.54, 7.21, repro,
2011-07-19,-1.94, 2.30, 0.42, 1.94, 1.56, 7.25, repro,
2011-07-20,-0.23, 2.17, -2.86, 1.92, 1.57, 7.23, repro,
2011-07-21,-2.19, 2.15, 4.84, 1.90, 1.54, 7.13, repro,
2011-07-22,-0.63, 2.23, -1.90, 1.94, 1.58, 7.30, repro,
2011-07-23,-1.53, 1.27, -3.51, 1.92, 1.54, 7.16, repro,
2011-07-24,-2.26, 3.17, 7.06, 2.02, 1.59, 7.51, repro,
2011-07-25,-1.58, 2.76, 3.74, 1.96, 1.58, 7.33, repro,
2011-07-26,-2.72, 1.32, 8.94, 1.91, 1.54, 7.18, repro,
2011-07-27,-3.16, 1.17, 8.11, 1.92, 1.55, 7.20, repro,
2011-07-28,-2.85, 1.19, 3.06, 1.94, 1.58, 7.27, repro,
2011-07-29,-2.62, 1.29, -0.82, 1.93, 1.54, 7.19, repro,
2011-07-30,-1.03, 0.62, 13.79, 2.00, 1.59, 7.62, repro,
2011-07-31,-3.21, 1.85, 2.27, 1.90, 1.53, 7.12, repro,
2011-08-01,-0.59, 2.31, -3.14, 1.95, 1.60, 7.35, repro,
2011-08-02,1.02, 1.56, -4.43, 2.35, 1.87, 8.82, repro,
2011-08-03,-0.58, 2.08, 3.74, 2.01, 1.67, 7.69, repro,
2011-08-04,-2.57, 2.70, 0.18, 1.93, 1.55, 7.21, repro,
2011-08-05,-1.58, 2.17, 4.98, 1.94, 1.54, 7.21, repro,
2011-08-06,-2.63, 1.49, 2.51, 1.92, 1.57, 7.24, repro,
2011-08-07,-2.47, 2.19, 5.22, 1.92, 1.56, 7.20, repro,
2011-08-08,-2.96, 1.45, 7.78, 1.92, 1.55, 7.22, repro,
2011-08-09,-1.82, 1.52, -0.75, 1.95, 1.57, 7.28, repro,
2011-08-10,-1.61, 2.42, -1.78, 1.93, 1.56, 7.21, repro,
2011-08-11,-1.48, 3.71, 2.93, 2.01, 1.60, 7.57, repro,
2011-08-12,-2.51, 2.22, 0.79, 2.01, 1.60, 7.56, repro,
2011-08-13,-0.92, 1.83, 11.79, 2.13, 1.73, 8.05, repro,
2011-08-14,-1.97, 1.87, 1.06, 2.01, 1.65, 7.59, repro,
2011-08-15,-3.51, 2.57, 4.36, 1.96, 1.58, 7.33, repro,
2011-08-16,-3.01, 2.61, 1.53, 1.95, 1.58, 7.32, repro,
2011-08-17,-2.56, 2.03, -5.62, 1.92, 1.56, 7.22, repro,
2011-08-18,-3.36, 1.03, -2.60, 1.92, 1.57, 7.27, repro,
2011-08-19,-2.60, 1.15, 0.31, 1.92, 1.57, 7.28, repro,
2011-08-20,-1.31, 0.77, 1.24, 1.95, 1.57, 7.30, repro,
2011-08-21,-2.61, 1.08, -2.27, 1.94, 1.56, 7.25, repro,
2011-08-22,-1.77, 1.06, 2.46, 1.94, 1.56, 7.24, repro,
2011-08-23,-1.93, 1.86, 3.44, 1.97, 1.61, 7.37, repro,
2011-08-24,-0.13, 1.67, 1.77, 1.93, 1.58, 7.32, repro,
2011-08-25,-0.87, 2.21, -1.45, 1.92, 1.56, 7.26, repro,
2011-08-26,-3.57, 0.88, 1.51, 1.99, 1.62, 7.41, repro,
2011-08-27,-1.62, 1.89, -5.32, 2.02, 1.63, 7.66, repro,
2011-08-28,-2.33, 0.74, -4.61, 2.05, 1.60, 7.54, repro,
2011-08-29,-3.88, 3.15, 5.47, 1.95, 1.59, 7.35, repro,
2011-08-30,-1.86, 1.16, 3.71, 2.03, 1.60, 7.59, repro,
2011-08-31,-1.97, 2.00, 5.09, 2.00, 1.58, 7.48, repro,
2011-09-01,-1.57, 2.74, 2.05, 2.00, 1.57, 7.55, repro,
2011-09-02,-2.65, 1.92, 6.40, 2.02, 1.57, 7.57, repro,
2011-09-03,-2.28, 0.41, 2.83, 1.93, 1.55, 7.19, repro,
2011-09-04,-1.85, 1.66, 2.13, 1.93, 1.60, 7.38, repro,
2011-09-05,-3.24, 0.48, 5.20, 1.93, 1.56, 7.26, repro,
2011-09-06,-1.44, 1.40, 3.41, 1.92, 1.55, 7.22, repro,
2011-09-07,-2.71, 1.71, -2.87, 2.05, 1.60, 7.54, repro,
2011-09-08,-2.19, 1.85, 3.34, 2.25, 1.78, 8.18, repro,
2011-09-09,-2.40, 2.20, -0.56, 1.94, 1.57, 7.22, repro,
2011-09-10,-0.69, 2.89, 8.00, 1.99, 1.61, 7.47, repro,
2011-09-11,-3.00, 3.53, -1.47, 2.00, 1.62, 7.49, repro,
2011-09-12,-2.18, 2.37, -1.95, 1.96, 1.60, 7.37, repro,
2011-09-13,-2.33, 1.62, 1.86, 1.96, 1.60, 7.40, repro,
2011-09-14,-2.94, 2.10, 3.01, 1.94, 1.58, 7.32, repro,
2011-09-15,-3.51, 2.26, 5.24, 1.99, 1.64, 7.41, repro,
2011-09-16,-0.20, 2.12, 4.52, 1.99, 1.66, 7.55, repro,
2011-09-17,-1.30, 2.30, 2.09, 1.92, 1.56, 7.24, repro,
2011-09-18,-0.61, 1.05, -1.83, 1.97, 1.60, 7.36, repro,
2011-09-19,-0.48, 1.68, 1.40, 1.98, 1.62, 7.38, repro,
2011-09-20,-1.65, 2.34, 2.04, 1.98, 1.65, 7.44, repro,
2011-09-21,-1.65, 1.81, -3.38, 2.00, 1.64, 7.43, repro,
2011-09-22,-1.25, 0.91, 6.22, 1.95, 1.59, 7.35, repro,
2011-09-23,-0.89, 1.72, 0.05, 1.96, 1.59, 7.32, repro,
2011-09-24,-2.57, 1.02, 11.74, 2.01, 1.71, 7.78, repro,
2011-09-25,-1.82, 1.88, -1.20, 1.92, 1.57, 7.21, repro,
2011-09-26,-2.98, 0.14, 0.87, 2.01, 1.60, 7.37, repro,
2011-09-27,-3.04, 1.26, 3.02, 1.92, 1.54, 7.17, repro,
2011-09-28,-2.17, 1.46, 3.08, 2.03, 1.64, 7.50, repro,
2011-09-29,-2.36, 2.68, 0.93, 2.03, 1.64, 7.49, repro,
2011-09-30,-1.61, 1.61, 6.85, 2.04, 1.69, 7.51, repro,
2011-10-01,-2.94, 1.71, 4.35, 1.99, 1.63, 7.38, repro,
2011-10-02,-3.94, 2.51, 3.48, 2.04, 1.67, 7.52, repro,
2011-10-03,-3.78, 0.60, 8.56, 2.08, 1.74, 7.78, repro,
2011-10-04,-3.80, 1.26, -2.26, 2.00, 1.61, 7.42, repro,
2011-10-05,-3.46, 0.16, 9.77, 2.01, 1.64, 7.42, repro,
2011-10-06,-4.60, 0.78, 7.67, 1.97, 1.60, 7.24, repro,
2011-10-07,-1.71, 0.09, 4.35, 1.96, 1.59, 7.25, repro,
2011-10-08,-1.49, 1.34, 0.59, 1.99, 1.62, 7.33, repro,
2011-10-09,-2.48, 1.19, 1.50, 2.01, 1.64, 7.44, repro,
2011-10-10,-1.81, 1.59, 4.75, 1.98, 1.61, 7.35, repro,
2011-10-11,-1.47, 1.53, 2.82, 2.00, 1.65, 7.39, repro,
2011-10-12,-1.60, 1.39, 5.53, 1.98, 1.63, 7.37, repro,
2011-10-13,-1.85, 1.35, 0.11, 2.00, 1.64, 7.41, repro,
2011-10-14,-2.02, 2.01, 2.17, 1.96, 1.60, 7.31, repro,
2011-10-15,-1.35, 2.85, 1.14, 1.99, 1.62, 7.37, repro,
2011-10-16,-1.99, 2.20, 2.36, 2.00, 1.65, 7.41, repro,
2011-10-17,-1.94, 2.97, 0.49, 1.93, 1.56, 7.16, repro,
2011-10-18,-1.53, 2.95, -4.44, 1.96, 1.60, 7.23, repro,
2011-10-19,-2.32, 2.54, 0.88, 2.00, 1.64, 7.36, repro,
2011-10-20,-3.71, 1.71, 5.09, 1.97, 1.60, 7.32, repro,
2011-10-21,-2.68, 2.12, -5.68, 1.94, 1.56, 7.19, repro,
2011-10-22,-3.37, 2.02, 0.98, 1.92, 1.55, 7.12, repro,
2011-10-23,-3.26, 2.70, -4.21, 1.92, 1.55, 7.12, repro,
2011-10-24,-1.45, 1.95, -2.64, 1.95, 1.58, 7.17, repro,
2011-10-25,-2.55, 1.53, -3.44, 1.93, 1.56, 7.15, repro,
2011-10-26,-1.59, 1.75, -6.62, 1.93, 1.57, 7.16, repro,
2011-10-27,-2.39, 2.22, 0.17, 1.93, 1.56, 7.17, repro,
2011-10-28,-1.96, 3.21, -4.05, 1.96, 1.60, 7.27, repro,
2011-10-29,-1.56, 3.15, -0.68, 1.96, 1.59, 7.24, repro,
2011-10-30,-1.84, 2.47, -0.72, 2.00, 1.64, 7.30, repro,
2011-10-31,-1.86, 2.43, 0.78, 1.98, 1.60, 7.26, repro,
2011-11-01,-1.81, 2.25, 9.76, 1.96, 1.61, 7.31, repro,
2011-11-02,-1.43, 3.18, -8.43, 1.94, 1.61, 7.29, repro,
2011-11-03,-1.59, 3.05, -5.38, 1.97, 1.61, 7.34, repro,
2011-11-04,-4.09, 4.29, 0.46, 1.97, 1.62, 7.38, repro,
2011-11-05,-1.64, 2.80, 6.08, 1.98, 1.61, 7.44, repro,
2011-11-06,-0.84, -0.02, -0.09, 2.00, 1.63, 7.51, repro,
2011-11-07,-0.41, 2.78, -2.05, 1.96, 1.58, 7.32, repro,
2011-11-08,-1.49, 3.27, -10.30, 1.99, 1.63, 7.48, repro,
2011-11-09,-1.46, 2.67, -8.82, 2.03, 1.66, 7.56, repro,
2011-11-10,-1.74, 2.82, -8.56, 2.00, 1.58, 7.28, repro,
2011-11-11,-1.73, 1.60, 1.30, 1.93, 1.56, 7.12, repro,
2011-11-12,-1.13, 1.59, 5.71, 1.98, 1.62, 7.48, repro,
2011-11-13,-1.31, 2.43, 8.96, 1.93, 1.56, 7.14, repro,
2011-11-14,-2.77, 2.74, 3.04, 2.00, 1.62, 7.55, repro,
2011-11-15,-1.95, 3.12, -0.05, 1.98, 1.62, 7.48, repro,
2011-11-16,-2.11, 2.28, -3.94, 2.03, 1.58, 7.55, repro,
2011-11-17,-1.02, 2.63, -3.20, 2.03, 1.58, 7.58, repro,
2011-11-18,-0.18, 5.43, -1.47, 2.01, 1.62, 7.55, repro,
2011-11-19,0.35, 9.35, 6.74, 2.01, 1.67, 7.66, repro,
2011-11-20,-1.61, 2.97, 1.84, 1.98, 1.61, 7.29, repro,
2011-11-21,-1.88, 2.35, -3.06, 1.96, 1.60, 7.30, repro,
2011-11-22,-2.43, 1.31, -7.23, 1.95, 1.60, 7.29, repro,
2011-11-23,-1.92, 1.51, -6.39, 2.15, 1.63, 7.95, repro,
2011-11-24,-1.91, 2.52, -0.91, 1.96, 1.60, 7.31, repro,
2011-11-25,-2.69, 3.83, -1.83, 1.95, 1.57, 7.31, repro,
2011-11-26,-2.80, 2.26, -4.49, 1.95, 1.60, 7.27, repro,
2011-11-27,-2.32, 3.47, -10.66, 1.95, 1.62, 7.39, repro,
2011-11-28,-2.06, 2.56, -5.99, 1.95, 1.60, 7.32, repro,
2011-11-29,-1.81, 2.19, -5.15, 1.95, 1.61, 7.38, repro,
2011-11-30,-2.89, 2.46, -1.83, 2.03, 1.63, 7.52, repro,
2011-12-01,-3.05, 1.50, -3.35, 1.93, 1.57, 7.16, repro,
2011-12-02,-3.11, 1.89, -4.04, 2.01, 1.61, 7.42, repro,
2011-12-03,-2.22, 2.93, -10.82, 1.98, 1.65, 7.42, repro,
2011-12-04,-1.94, 2.27, -7.50, 1.95, 1.60, 7.28, repro,
2011-12-05,-0.95, 2.61, -5.10, 1.95, 1.60, 7.32, repro,
2011-12-06,-0.62, 1.88, -6.44, 1.94, 1.60, 7.27, repro,
2011-12-07,-2.66, 2.03, -3.38, 1.95, 1.60, 7.28, repro,
2011-12-08,-2.15, 2.20, -2.61, 1.94, 1.60, 7.24, repro,
2011-12-09,-3.16, 2.47, -2.50, 1.96, 1.59, 7.28, repro,
2011-12-10,-3.36, 2.59, -3.18, 1.95, 1.60, 7.31, repro,
2011-12-11,-2.76, 2.11, 0.37, 1.93, 1.59, 7.29, repro,
2011-12-12,-3.61, 1.93, 1.48, 1.96, 1.60, 7.34, repro,
2011-12-13,-3.42, 1.67, 1.70, 1.93, 1.59, 7.21, repro,
2011-12-14,-3.74, 2.52, -1.84, 1.94, 1.59, 7.21, repro,
2011-12-15,-2.52, 2.75, -4.06, 2.01, 1.63, 7.40, repro,
2011-12-16,-4.17, 3.24, -5.92, 1.98, 1.62, 7.35, repro,
2011-12-17,-2.87, 2.03, 2.79, 1.89, 1.54, 7.12, repro,
2011-12-18,-3.62, 2.93, -0.08, 1.89, 1.55, 7.12, repro,
2011-12-19,-3.03, 2.16, -2.90, 1.93, 1.56, 7.13, repro,
2011-12-20,-3.53, 2.84, 1.47, 2.04, 1.66, 7.60, repro,
2011-12-21,-3.87, 3.09, -0.78, 1.89, 1.54, 7.07, repro,
2011-12-22,-3.07, 4.04, -8.34, 1.92, 1.58, 7.20, repro,
2011-12-23,-1.53, 3.22, -8.66, 1.92, 1.59, 7.21, repro,
2011-12-24,-2.18, 2.60, -5.41, 2.05, 1.70, 7.76, repro,
2011-12-25,-3.32, 2.69, -8.53, 1.92, 1.58, 7.20, repro,
2011-12-26,-3.34, 2.94, -4.55, 1.92, 1.58, 7.17, repro,
2011-12-27,-3.16, 2.76, -5.07, 1.92, 1.58, 7.20, repro,
2011-12-28,-2.39, 2.71, -6.38, 1.91, 1.58, 7.17, repro,
2011-12-29,-3.32, 1.72, 2.85, 1.94, 1.63, 7.36, repro,
2011-12-30,-3.26, 1.84, 1.61, 1.95, 1.64, 7.43, repro,
2011-12-31,-2.01, 3.13, 4.53, 1.90, 1.55, 7.11, repro,
2012-01-01,-2.13, 3.08, -6.46, 1.89, 1.55, 7.08, repro,
2012-01-02,-1.69, 2.54, -8.90, 1.91, 1.58, 7.14, repro,
2012-01-03,-2.58, 2.82, -5.70, 1.91, 1.58, 7.17, repro,
2012-01-04,-2.15, 1.89, -3.93, 1.94, 1.59, 7.26, repro,
2012-01-05,-3.01, 2.13, -0.80, 1.94, 1.60, 7.33, repro,
2012-01-06,-2.17, 2.76, 1.14, 1.89, 1.54, 7.11, repro,
2012-01-07,-2.40, 1.66, 1.30, 1.92, 1.58, 7.19, repro,
2012-01-08,-2.22, 1.64, 2.03, 1.88, 1.53, 7.04, repro,
2012-01-09,-2.34, 2.48, -2.06, 1.91, 1.58, 7.20, repro,
2012-01-10,-3.96, 1.72, 2.10, 1.95, 1.62, 7.39, repro,
2012-01-11,-3.47, 2.22, -0.09, 1.94, 1.61, 7.43, repro,
2012-01-12,-2.64, 2.39, 2.31, 1.89, 1.56, 7.14, repro,
2012-01-13,-1.74, 1.80, 0.38, 1.92, 1.60, 7.31, repro,
2012-01-14,-2.65, 1.98, -4.91, 1.91, 1.58, 7.26, repro,
2012-01-15,-3.86, 2.13, 0.23, 1.89, 1.54, 7.11, repro,
2012-01-16,-4.92, 4.52, 13.22, 1.90, 1.54, 7.11, repro,
2012-01-17,-2.06, 0.98, 2.14, 1.88, 1.54, 7.08, repro,
2012-01-18,-3.02, 1.37, 0.51, 1.93, 1.60, 7.32, repro,
2012-01-19,-2.33, 1.70, 5.72, 1.93, 1.62, 7.39, repro,
2012-01-20,-4.19, 1.85, 2.11, 1.90, 1.55, 7.19, repro,
2012-01-21,-3.94, -0.29, 2.25, 1.92, 1.57, 7.27, repro,
2012-01-22,-1.80, 1.91, 6.16, 1.91, 1.56, 7.22, repro,
2012-01-23,-0.98, 2.95, 0.27, 1.90, 1.56, 7.21, repro,
2012-01-24,-1.68, 1.71, -4.35, 1.93, 1.60, 7.38, repro,
2012-01-25,-2.55, 2.30, -6.59, 1.93, 1.61, 7.40, repro,
2012-01-26,-2.48, 0.90, -3.26, 1.98, 1.71, 7.72, repro,
2012-01-27,-2.44, 2.41, 6.09, 1.94, 1.61, 7.37, repro,
2012-01-28,-1.84, 2.10, -2.01, 1.91, 1.57, 7.25, repro,
2012-01-29,-1.53, 2.37, -2.74, 1.92, 1.60, 7.34, repro,
2012-01-30,-2.45, 1.32, 5.44, 1.92, 1.58, 7.33, repro,
2012-01-31,-3.48, 1.80, 8.92, 1.90, 1.57, 7.20, repro,
2012-02-01,-3.39, 2.34, 2.71, 1.95, 1.61, 7.40, repro,
2012-02-02,-2.79, 2.14, 5.81, 1.95, 1.67, 7.58, repro,
2012-02-03,-2.69, 1.42, 2.74, 1.91, 1.57, 7.22, repro,
2012-02-04,-2.86, 1.95, 1.43, 1.96, 1.65, 7.52, repro,
2012-02-05,-3.23, 2.49, 2.10, 1.99, 1.72, 7.82, repro,
2012-02-06,-2.54, 1.92, 2.11, 1.94, 1.62, 7.48, repro,
2012-02-07,-2.08, 2.38, 2.60, 1.97, 1.64, 7.60, repro,
2012-02-08,-3.01, 1.16, -1.75, 1.90, 1.57, 7.20, repro,
2012-02-09,-3.45, 2.05, 2.30, 1.96, 1.63, 7.42, repro,
2012-02-10,-3.07, 1.43, -2.36, 1.92, 1.58, 7.22, repro,
2012-02-11,-1.94, 3.73, 0.52, 1.93, 1.59, 7.27, repro,
2012-02-12,-3.03, 2.50, 7.14, 1.90, 1.55, 7.10, repro,
2012-02-13,-1.04, 6.11, 5.89, 1.98, 1.65, 7.41, repro,
2012-02-14,-3.69, -0.14, 14.88, 5.81, 4.37, 21.84, repro,
2012-02-15,-1.91, 4.11, 2.59, 1.93, 1.58, 7.22, repro,
2012-02-16,-2.45, 2.22, -0.26, 1.93, 1.58, 7.19, repro,
2012-02-17,-1.70, 2.65, -4.18, 1.91, 1.57, 7.18, repro,
2012-02-18,-2.76, 2.22, -2.14, 1.95, 1.59, 7.29, repro,
2012-02-19,-2.61, 0.96, 3.49, 1.90, 1.56, 7.13, repro,
2012-02-20,-2.30, 1.94, 1.95, 1.94, 1.61, 7.29, repro,
2012-02-21,-3.59, 1.70, 3.60, 1.95, 1.61, 7.34, repro,
2012-02-22,-1.48, 0.77, -1.31, 1.97, 1.60, 7.35, repro,
2012-02-23,-3.12, 1.09, 9.66, 1.97, 1.63, 7.38, repro,
2012-02-24,-2.00, 2.18, 0.73, 1.90, 1.54, 7.10, repro,
2012-02-25,-1.50, 2.67, 4.52, 1.92, 1.55, 7.18, repro,
2012-02-26,-1.69, 2.32, 0.50, 1.97, 1.60, 7.33, repro,
2012-02-27,-2.66, 1.50, 2.11, 1.99, 1.59, 7.37, repro,
2012-02-28,-2.70, 1.06, 0.20, 1.94, 1.55, 7.19, repro,
2012-02-29,-1.31, 7.69, 4.76, 1.89, 1.53, 7.10, repro,
2012-03-01,-2.52, 2.58, 9.76, 2.01, 1.62, 7.54, repro,
2012-03-02,-0.70, 1.41, 5.52, 2.01, 1.62, 7.44, repro,
2012-03-03,-1.18, 1.92, -1.73, 1.95, 1.57, 7.25, repro,
2012-03-04,-2.35, 1.80, -1.54, 2.01, 1.62, 7.47, repro,
2012-03-05,-3.22, 1.74, 0.32, 1.99, 1.59, 7.37, repro,
2012-03-06,-3.41, 0.21, 0.79, 2.04, 1.66, 7.56, repro,
2012-03-07,-3.26, 2.59, 1.21, 1.97, 1.56, 7.27, repro,
2012-03-08,-2.89, 3.49, -4.36, 1.97, 1.57, 7.29, repro,
2012-03-09,-2.03, 1.72, -7.92, 2.04, 1.65, 7.57, repro,
2012-03-10,-3.92, 1.21, 3.31, 2.12, 1.64, 7.75, repro,
2012-03-11,-3.54, -0.11, 6.65, 1.98, 1.60, 7.44, repro,
2012-03-12,-3.74, 1.94, 4.42, 2.01, 1.61, 7.48, repro,
2012-03-13,-2.52, 0.93, 0.32, 1.96, 1.58, 7.32, repro,
2012-03-14,-3.43, 1.06, -1.53, 1.96, 1.58, 7.30, repro,
2012-03-15,-3.66, 1.69, -5.04, 2.01, 1.56, 7.38, repro,
2012-03-16,-3.54, -0.57, -1.33, 1.91, 1.53, 7.16, repro,
2012-03-17,-1.21, 2.02, 3.08, 1.92, 1.55, 7.24, repro,
2012-03-18,-1.78, 2.58, 13.54, 2.10, 1.60, 7.74, repro,
2012-03-19,-2.39, 1.55, 6.93, 1.95, 1.54, 7.18, repro,
2012-03-20,-2.39, 1.93, -1.31, 1.95, 1.54, 7.23, repro,
2012-03-21,-2.42, 1.25, -2.70, 1.93, 1.56, 7.25, repro,
2012-03-22,-3.08, 0.92, -1.34, 1.97, 1.55, 7.30, repro,
2012-03-23,-2.84, 1.34, 1.79, 2.01, 1.59, 7.39, repro,
2012-03-24,-2.36, 1.01, -1.20, 1.96, 1.56, 7.28, repro,
2012-03-25,-3.34, 1.58, -5.44, 1.95, 1.55, 7.24, repro,
2012-03-26,-2.38, 2.53, 0.08, 1.91, 1.54, 7.18, repro,
2012-03-27,-3.53, 0.56, -1.83, 1.95, 1.54, 7.23, repro,
2012-03-28,0.48, 4.59, 0.94, 1.96, 1.55, 7.28, repro,
2012-03-29,-2.15, 0.67, 2.66, 1.94, 1.55, 7.21, repro,
2012-03-30,-1.96, 2.31, 0.46, 1.95, 1.55, 7.24, repro,
2012-03-31,-3.55, 1.17, 1.27, 1.88, 1.52, 7.08, repro,
2012-04-01,-4.09, 1.17, 10.49, 1.90, 1.52, 7.14, repro,
2012-04-02,-4.50, 2.36, 1.73, 4.41, 3.56, 16.82, repro,
2012-04-03,-2.53, 2.01, -1.00, 1.91, 1.52, 7.14, repro,
2012-04-04,-2.72, 2.20, -3.31, 1.89, 1.51, 7.08, repro,
2012-04-05,-3.26, 3.55, -5.04, 1.88, 1.52, 7.12, repro,
2012-04-06,-3.37, 2.03, 4.08, 1.93, 1.59, 7.33, repro,
2012-04-07,-4.05, 2.34, -2.08, 1.89, 1.53, 7.14, repro,
2012-04-08,-3.29, 2.05, -0.51, 1.92, 1.56, 7.28, repro,
2012-04-09,-3.20, 1.40, 0.80, 1.96, 1.61, 7.42, repro,
2012-04-10,-3.12, 2.37, -0.46, 1.88, 1.52, 7.09, repro,
2012-04-11,-3.58, 2.06, 2.90, 1.90, 1.53, 7.18, repro,
2012-04-12,-4.85, 6.38, -0.62, 1.91, 1.57, 7.31, repro,
2012-04-13,-2.58, 4.98, 6.17, 1.91, 1.57, 7.25, repro,
2012-04-14,-3.50, 3.32, 10.27, 1.89, 1.52, 7.08, repro,
2012-04-15,-2.85, 1.54, -2.60, 1.87, 1.51, 7.04, repro,
2012-04-16,-4.46, 2.35, -5.05, 1.89, 1.52, 7.11, repro,
2012-04-17,-3.92, 1.99, -5.84, 1.90, 1.53, 7.16, repro,
2012-04-18,-5.03, 0.13, -1.95, 1.90, 1.53, 7.15, repro,
2012-04-19,-3.44, 0.86, -3.53, 1.89, 1.52, 7.08, repro,
2012-04-20,-2.66, 2.49, -2.46, 1.89, 1.53, 7.10, repro,
2012-04-21,-2.28, 1.72, -3.25, 1.89, 1.54, 7.14, repro,
2012-04-22,-4.11, 1.23, 3.65, 1.88, 1.53, 7.09, repro,
2012-04-23,-2.64, 2.56, 4.72, 1.93, 1.58, 7.28, repro,
2012-04-24,-2.93, 1.74, 4.52, 1.97, 1.63, 7.39, repro,
2012-04-25,-1.77, 3.65, 4.33, 1.92, 1.58, 7.21, repro,
2012-04-26,-3.16, 2.20, 4.77, 1.87, 1.54, 7.15, repro,
2012-04-27,-1.37, 2.84, -0.22, 2.06, 1.64, 7.70, repro,
2012-04-28,-3.21, 1.87, 0.73, 1.89, 1.54, 7.15, repro,
2012-04-29,-3.18, 2.02, -3.36, 1.90, 1.53, 7.16, repro,
2012-04-30,-3.20, 1.84, 2.91, 1.89, 1.54, 7.15, repro,
2012-05-01,-3.72, 1.33, -1.47, 1.91, 1.59, 7.37, repro,
