PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2021-12-10
Release Date, 2022-06-09
Reference position, 37.7552906470 North Latitude, -121.4640359047 East Longitude, -24.68828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-22,0.75, -3.83, 4.98, 2.03, 1.65, 7.45, repro,
2009-03-23,-0.02, -0.41, -0.20, 2.03, 1.64, 7.31, repro,
2009-03-24,0.10, -0.08, 0.39, 1.99, 1.57, 7.19, repro,
2009-03-25,0.34, -0.56, -0.17, 1.98, 1.57, 7.16, repro,
2009-03-26,1.15, -0.44, 1.21, 1.98, 1.58, 7.17, repro,
2009-03-27,0.85, -0.40, 5.23, 2.02, 1.59, 7.30, repro,
2009-03-28,0.06, -0.63, -1.11, 2.03, 1.60, 7.33, repro,
2009-03-29,-0.28, -1.23, 4.58, 2.07, 1.65, 7.48, repro,
2009-03-30,-0.04, -0.43, 3.22, 2.03, 1.59, 7.31, repro,
2009-03-31,0.48, -0.58, -4.26, 2.03, 1.59, 7.29, repro,
2009-04-01,-0.58, -0.85, 3.12, 2.02, 1.59, 7.26, repro,
2009-04-02,0.52, -1.64, 0.79, 2.09, 1.64, 7.54, repro,
2009-04-03,-0.23, -1.38, 1.40, 2.09, 1.63, 7.53, repro,
2009-04-04,-0.67, -0.42, 2.55, 2.05, 1.58, 7.28, repro,
2009-04-05,-0.67, 0.10, -4.10, 2.06, 1.59, 7.34, repro,
2009-04-06,-0.84, -0.10, -2.93, 2.03, 1.58, 7.28, repro,
2009-04-07,0.24, -0.33, -2.53, 2.05, 1.59, 7.34, repro,
2009-04-08,-0.16, -0.98, -3.13, 2.07, 1.62, 7.48, repro,
2009-04-09,-0.41, -0.65, 3.05, 2.09, 1.61, 7.41, repro,
2009-04-10,-0.33, -1.14, -0.34, 2.06, 1.59, 7.33, repro,
2009-04-11,-0.57, 0.05, 3.30, 2.11, 1.61, 7.43, repro,
2009-04-12,-0.27, 0.15, -3.75, 2.08, 1.60, 7.35, repro,
2009-04-13,-0.93, -1.24, -3.32, 2.09, 1.63, 7.45, repro,
2009-04-14,-0.97, -0.75, -2.56, 2.05, 1.58, 7.28, repro,
2009-04-15,-1.40, -0.09, 2.33, 2.07, 1.59, 7.32, repro,
2009-04-16,-0.00, -0.04, -2.74, 2.10, 1.61, 7.37, repro,
2009-04-17,-1.58, 0.82, -2.72, 2.10, 1.60, 7.37, repro,
2009-04-18,-0.64, 0.13, -3.35, 2.05, 1.58, 7.26, repro,
2009-04-19,-0.44, 0.06, -0.76, 2.05, 1.58, 7.23, repro,
2009-04-20,-1.17, -0.29, -1.80, 2.06, 1.58, 7.29, repro,
2009-04-21,-0.81, 0.53, 0.88, 2.09, 1.61, 7.40, repro,
2009-04-22,-0.72, 0.74, 5.27, 2.07, 1.58, 7.27, repro,
2009-04-23,-3.04, 0.13, 6.26, 2.10, 1.62, 7.36, repro,
2009-04-24,-2.86, -0.74, 9.25, 2.13, 1.63, 7.46, repro,
2009-04-25,-0.41, -0.59, 0.32, 2.07, 1.59, 7.30, repro,
2009-04-26,-1.64, -0.20, -2.78, 2.06, 1.58, 7.29, repro,
2009-04-27,-1.99, 0.89, -0.65, 2.11, 1.61, 7.34, repro,
2009-04-28,-0.53, 0.77, -2.58, 2.10, 1.60, 7.32, repro,
2009-04-29,-1.73, 0.10, -0.65, 2.20, 1.75, 7.79, repro,
2009-04-30,-2.81, -0.87, -4.86, 2.15, 1.69, 7.63, repro,
2009-05-01,-0.73, 0.17, 0.16, 2.13, 1.62, 7.46, repro,
2009-05-02,-0.54, 0.55, -4.13, 2.11, 1.65, 7.50, repro,
2009-05-03,-2.27, -0.16, -2.05, 2.08, 1.59, 7.35, repro,
2009-05-04,-0.43, 0.82, 6.25, 2.09, 1.60, 7.33, repro,
2009-05-05,1.36, 1.22, -2.71, 2.12, 1.66, 7.58, repro,
2009-05-06,-0.63, -0.01, -2.95, 2.09, 1.60, 7.43, repro,
2009-05-07,-0.91, 0.48, 8.14, 2.07, 1.60, 7.42, repro,
2009-05-08,-0.51, 0.12, 6.99, 2.06, 1.59, 7.43, repro,
2009-05-09,-0.82, 0.54, -1.35, 2.05, 1.58, 7.33, repro,
2009-05-10,-0.27, 0.70, 1.06, 2.04, 1.57, 7.31, repro,
2009-05-11,-2.03, 0.72, 2.62, 2.06, 1.59, 7.39, repro,
2009-05-12,-2.23, 1.66, 3.38, 2.14, 1.66, 7.65, repro,
2009-05-13,-1.15, 0.34, 5.37, 2.10, 1.63, 7.53, repro,
2009-05-14,0.26, -0.57, 0.50, 2.06, 1.59, 7.40, repro,
2009-05-15,-0.46, 1.20, -2.26, 2.04, 1.57, 7.30, repro,
2009-05-16,-0.79, 0.90, -2.79, 2.04, 1.57, 7.30, repro,
2009-05-17,-0.93, 0.47, -2.94, 2.04, 1.57, 7.32, repro,
2009-05-18,-0.87, 0.58, -7.00, 2.05, 1.60, 7.42, repro,
2009-05-19,-1.26, 0.29, -0.52, 2.07, 1.62, 7.64, repro,
2009-05-20,-2.87, 1.46, -1.87, 2.05, 1.58, 7.39, repro,
2009-05-21,-0.44, 0.14, -1.72, 2.05, 1.58, 7.38, repro,
2009-05-22,-0.63, 1.73, -2.50, 2.03, 1.57, 7.31, repro,
2009-05-23,-1.27, 1.67, -3.38, 2.04, 1.58, 7.38, repro,
2009-05-24,-1.08, 0.54, -4.40, 2.04, 1.59, 7.38, repro,
2009-05-25,-1.08, 1.22, 3.26, 2.05, 1.59, 7.44, repro,
2009-05-26,-1.07, 1.72, -0.12, 2.09, 1.63, 7.56, repro,
2009-05-27,-1.48, 1.18, 5.34, 2.04, 1.58, 7.39, repro,
2009-05-28,-0.28, 0.48, 4.94, 2.03, 1.57, 7.34, repro,
2009-05-29,-1.73, 1.59, -1.61, 2.05, 1.59, 7.43, repro,
2009-05-30,-1.60, 1.72, 0.38, 2.05, 1.59, 7.44, repro,
2009-05-31,-0.27, 2.20, -5.36, 2.04, 1.58, 7.40, repro,
2009-06-01,-0.55, 2.41, 6.33, 2.06, 1.58, 7.47, repro,
2009-06-02,-2.61, 1.27, -7.81, 2.04, 1.58, 7.42, repro,
2009-06-03,-1.81, 1.77, -4.07, 2.05, 1.59, 7.48, repro,
2009-06-04,-0.66, 0.93, -1.65, 2.08, 1.63, 7.57, repro,
2009-06-05,-0.98, 1.14, -3.70, 2.04, 1.58, 7.39, repro,
2009-06-06,-0.33, 1.41, -1.41, 2.09, 1.62, 7.52, repro,
2009-06-07,-1.38, 2.06, -2.64, 2.06, 1.58, 7.38, repro,
2009-06-08,-1.44, 0.96, 2.70, 2.07, 1.62, 7.57, repro,
2009-06-09,-0.25, 1.27, -1.71, 2.05, 1.58, 7.45, repro,
2009-06-10,-2.11, 0.57, -3.67, 2.04, 1.58, 7.41, repro,
2009-06-11,-0.99, 0.66, -10.35, 2.07, 1.64, 7.54, repro,
2009-06-12,-1.47, 2.16, 1.36, 2.03, 1.57, 7.35, repro,
2009-06-13,-0.99, 0.36, 2.42, 2.07, 1.63, 7.61, repro,
2009-06-14,-0.70, 1.81, -5.49, 2.09, 1.63, 7.66, repro,
2009-06-15,-1.00, 0.67, 2.00, 2.08, 1.63, 7.58, repro,
2009-06-16,-1.71, -0.24, -0.95, 2.04, 1.57, 7.39, repro,
2009-06-17,-1.25, 1.36, 0.61, 2.03, 1.57, 7.33, repro,
2009-06-18,-1.79, 1.04, -1.38, 2.07, 1.64, 7.56, repro,
2009-06-19,-1.63, 1.72, 0.72, 2.08, 1.64, 7.62, repro,
2009-06-20,-0.64, -1.75, -2.45, 2.03, 1.58, 7.42, repro,
2009-06-21,0.24, 0.18, 1.09, 2.08, 1.63, 7.56, repro,
2009-06-22,-1.31, 0.75, 5.48, 2.03, 1.58, 7.40, repro,
2009-06-23,-1.73, 0.48, 6.34, 2.07, 1.63, 7.47, repro,
2009-06-24,-0.71, 1.69, -5.65, 2.08, 1.64, 7.60, repro,
2009-06-25,-1.17, 0.17, -3.17, 2.07, 1.63, 7.59, repro,
2009-06-26,-0.65, 1.14, -2.47, 2.05, 1.60, 7.48, repro,
2009-06-27,-0.60, 0.18, -7.71, 2.08, 1.67, 7.67, repro,
2009-06-28,-1.32, 0.26, -8.21, 2.05, 1.61, 7.50, repro,
2009-06-29,-1.93, 2.18, -0.21, 2.05, 1.61, 7.50, repro,
2009-06-30,-0.42, 1.03, -1.55, 2.05, 1.61, 7.54, repro,
2009-07-01,-0.82, 0.50, 6.36, 2.03, 1.60, 7.48, repro,
2009-07-02,-1.65, 1.08, 3.16, 2.02, 1.57, 7.36, repro,
2009-07-03,-0.87, 0.02, 0.15, 2.03, 1.58, 7.38, repro,
2009-07-04,-2.06, 1.61, -5.03, 2.03, 1.59, 7.40, repro,
2009-07-05,-1.51, 1.92, -3.46, 2.02, 1.58, 7.37, repro,
2009-07-06,-0.82, 0.22, 3.46, 2.03, 1.59, 7.40, repro,
2009-07-07,-1.32, 0.90, 6.92, 2.00, 1.57, 7.32, repro,
2009-07-08,-1.23, 1.01, -2.31, 2.02, 1.58, 7.40, repro,
2009-07-09,-0.40, 1.21, -1.50, 2.02, 1.58, 7.36, repro,
2009-07-10,-0.83, 1.70, 0.56, 2.03, 1.59, 7.42, repro,
2009-07-11,-0.83, 1.31, -3.88, 2.09, 1.68, 7.76, repro,
2009-07-12,-4.28, 3.76, 9.10, 2.05, 1.63, 7.60, repro,
2009-07-13,-0.94, 1.93, -1.05, 2.01, 1.57, 7.31, repro,
2009-07-14,-0.01, 1.72, -9.40, 2.01, 1.58, 7.37, repro,
2009-07-15,-0.47, 0.44, -0.43, 2.01, 1.58, 7.34, repro,
2009-07-16,-1.36, 0.58, -4.95, 2.01, 1.58, 7.35, repro,
2009-07-17,-2.14, 0.42, -4.68, 2.00, 1.58, 7.34, repro,
2009-07-18,-0.91, 0.96, -3.20, 2.00, 1.58, 7.32, repro,
2009-07-19,-1.27, 1.51, -2.96, 2.01, 1.58, 7.34, repro,
2009-07-20,-1.07, 1.58, 5.08, 2.01, 1.58, 7.35, repro,
2009-07-21,-1.33, 1.92, 0.67, 2.03, 1.59, 7.38, repro,
2009-07-22,-1.16, 0.28, 0.78, 2.00, 1.59, 7.35, repro,
2009-07-23,-0.78, 1.07, -4.36, 2.00, 1.58, 7.35, repro,
2009-07-24,-2.63, 0.82, -4.14, 2.03, 1.63, 7.48, repro,
2009-07-25,-1.79, 1.14, -9.81, 2.06, 1.62, 7.54, repro,
2009-07-26,-0.74, 1.41, -7.62, 2.07, 1.63, 7.57, repro,
2009-07-27,-0.66, 0.67, -4.63, 2.01, 1.59, 7.34, repro,
2009-07-28,-1.12, 0.41, -1.78, 2.02, 1.60, 7.39, repro,
2009-07-29,-1.58, 0.89, -11.22, 2.02, 1.58, 7.37, repro,
2009-07-30,-0.18, 0.66, -5.72, 2.09, 1.59, 7.60, repro,
2009-07-31,-1.13, 0.77, -0.13, 2.03, 1.59, 7.39, repro,
2009-08-01,-1.28, 1.07, 3.19, 2.08, 1.63, 7.57, repro,
2009-08-02,-0.56, -0.68, -3.96, 2.02, 1.60, 7.38, repro,
2009-08-03,-0.67, -0.34, -7.14, 2.01, 1.59, 7.36, repro,
2009-08-04,-1.63, -0.10, 0.61, 2.03, 1.59, 7.43, repro,
2009-08-05,0.54, -0.07, -4.91, 2.08, 1.61, 7.49, repro,
2009-08-06,-1.70, -0.08, -16.79, 2.03, 1.61, 7.44, repro,
2009-08-07,-0.42, 0.01, -1.49, 2.48, 2.05, 9.48, repro,
2009-08-08,-1.06, -0.71, -5.93, 2.05, 1.61, 7.45, repro,
2009-08-09,0.86, 0.98, -4.63, 2.02, 1.59, 7.31, repro,
2009-08-10,-1.43, 0.39, -2.92, 2.03, 1.60, 7.39, repro,
2009-08-11,-1.32, 0.25, -2.78, 2.03, 1.60, 7.36, repro,
2009-08-12,-0.54, 0.72, -1.59, 2.04, 1.61, 7.41, repro,
2009-08-13,-0.71, -0.50, 0.33, 2.05, 1.61, 7.40, repro,
2009-08-14,-1.69, -0.13, -1.84, 2.12, 1.67, 7.67, repro,
2009-08-15,-0.56, 0.12, -1.31, 2.07, 1.61, 7.41, repro,
2009-08-16,0.32, 1.26, -1.57, 2.08, 1.61, 7.49, repro,
2009-08-17,0.73, 0.41, -1.83, 2.03, 1.61, 7.39, repro,
2009-08-18,0.11, 0.10, -3.25, 2.09, 1.63, 7.55, repro,
2009-08-19,-0.25, 0.67, 0.56, 2.03, 1.60, 7.38, repro,
2009-08-20,-0.39, 0.99, -1.45, 2.02, 1.60, 7.36, repro,
2009-08-21,0.74, 1.24, -0.45, 2.08, 1.65, 7.57, repro,
2009-08-22,-0.02, 1.47, 4.75, 2.09, 1.66, 7.68, repro,
2009-08-23,-1.60, 0.47, -2.07, 2.33, 1.90, 8.60, repro,
2009-08-24,-2.76, 0.07, -1.00, 2.09, 1.65, 7.61, repro,
2009-08-25,-1.49, -0.22, 0.82, 2.07, 1.65, 7.57, repro,
2009-08-26,-0.19, 1.35, -3.91, 2.06, 1.64, 7.52, repro,
2009-08-27,-0.86, 1.94, -0.16, 2.07, 1.64, 7.51, repro,
2009-08-28,-0.78, 0.55, -5.81, 2.06, 1.61, 7.44, repro,
2009-08-29,0.71, 1.38, -2.04, 2.05, 1.61, 7.40, repro,
2009-08-30,-0.94, 0.85, -0.81, 2.07, 1.65, 7.56, repro,
2009-08-31,1.44, -0.60, -0.47, 2.06, 1.64, 7.53, repro,
2009-09-01,-1.29, 2.82, -2.46, 2.07, 1.64, 7.55, repro,
2009-09-02,-1.58, -0.03, 5.49, 2.09, 1.69, 7.62, repro,
2009-09-03,-1.91, -1.16, -1.66, 2.04, 1.61, 7.42, repro,
2009-09-04,-1.29, -1.62, -1.47, 2.06, 1.63, 7.49, repro,
2009-09-05,-1.53, -0.04, -0.03, 2.07, 1.65, 7.57, repro,
2009-09-06,-0.05, -0.81, 1.32, 2.14, 1.65, 7.88, repro,
2009-09-07,-1.37, 1.33, 0.59, 2.05, 1.61, 7.43, repro,
2009-09-08,-0.22, 0.11, 4.02, 2.04, 1.60, 7.38, repro,
2009-09-09,-1.80, 0.53, -3.69, 2.05, 1.62, 7.48, repro,
2009-09-10,-1.59, 0.86, -2.20, 2.05, 1.62, 7.46, repro,
2009-09-11,-1.23, 0.71, -0.39, 2.04, 1.62, 7.44, repro,
2009-09-12,-1.30, 0.31, -3.62, 2.01, 1.60, 7.28, repro,
2009-09-13,-3.26, 1.71, 11.92, 2.03, 1.63, 7.45, repro,
2009-09-14,0.24, 0.18, -0.94, 2.02, 1.61, 7.41, repro,
2009-09-15,-1.70, -0.46, 0.98, 2.02, 1.62, 7.43, repro,
2009-09-16,-1.24, 0.84, -0.83, 2.04, 1.66, 7.46, repro,
2009-09-17,-1.05, 0.22, -2.83, 2.04, 1.65, 7.39, repro,
2009-09-18,-1.23, 0.09, 1.54, 2.05, 1.64, 7.43, repro,
2009-09-19,0.20, 0.93, 5.85, 2.03, 1.60, 7.37, repro,
2009-09-20,-0.96, -2.10, -4.04, 2.02, 1.62, 7.43, repro,
2009-09-21,-0.77, -0.04, -5.72, 2.01, 1.61, 7.39, repro,
2009-09-22,-0.47, -0.53, -2.94, 2.06, 1.64, 7.46, repro,
2009-09-23,-0.22, 0.29, -2.56, 2.05, 1.62, 7.42, repro,
2009-09-24,-1.51, 0.15, 4.70, 2.03, 1.60, 7.38, repro,
2009-09-25,-2.09, 0.17, -0.63, 2.05, 1.63, 7.51, repro,
2009-09-26,-2.28, -0.32, 0.21, 2.01, 1.61, 7.36, repro,
2009-09-27,-0.73, -0.16, 3.74, 2.01, 1.60, 7.32, repro,
2009-09-28,-1.74, -0.75, 3.88, 2.06, 1.61, 7.41, repro,
2009-09-29,-1.35, -0.03, 6.37, 2.09, 1.65, 7.54, repro,
2009-09-30,-1.30, 0.22, -1.53, 2.03, 1.61, 7.41, repro,
2009-10-01,-1.76, 0.11, -0.72, 2.02, 1.60, 7.40, repro,
2009-10-02,-1.02, -0.32, -5.11, 2.01, 1.61, 7.39, repro,
2009-10-03,-0.89, 0.43, 3.08, 2.00, 1.59, 7.30, repro,
2009-10-04,0.17, 0.62, -3.06, 2.00, 1.60, 7.34, repro,
2009-10-05,-2.40, -0.03, -0.02, 2.01, 1.59, 7.28, repro,
2009-10-06,-1.40, -0.12, -0.24, 2.00, 1.59, 7.30, repro,
2009-10-07,-1.23, -0.25, 1.45, 2.01, 1.60, 7.36, repro,
2009-10-08,-1.87, 1.05, 2.36, 2.07, 1.63, 7.50, repro,
2009-10-09,-0.67, 0.22, -3.97, 2.00, 1.60, 7.30, repro,
2009-10-10,-1.52, 0.60, -1.78, 2.02, 1.63, 7.44, repro,
2009-10-11,-0.76, 0.14, 4.20, 2.03, 1.62, 7.41, repro,
2009-10-12,-2.09, -0.50, -1.98, 2.02, 1.63, 7.43, repro,
2009-10-13,-0.61, -0.42, -3.08, 2.04, 1.65, 7.55, repro,
2009-10-14,-1.50, 0.95, -2.38, 2.03, 1.64, 7.51, repro,
2009-10-15,-0.99, 0.61, -0.72, 2.05, 1.66, 7.50, repro,
2009-10-16,-1.75, 0.00, -6.08, 2.03, 1.66, 7.44, repro,
2009-10-17,-0.07, -0.44, -14.24, 2.06, 1.66, 7.55, repro,
2009-10-18,-1.11, 0.50, -10.08, 2.04, 1.66, 7.51, repro,
2009-10-19,0.79, 0.39, 5.23, 2.08, 1.70, 7.77, repro,
2009-10-20,-0.79, -0.39, -2.42, 2.05, 1.69, 7.61, repro,
2009-10-21,-0.11, -1.55, 2.80, 2.04, 1.65, 7.47, repro,
2009-10-22,-1.77, -0.36, -1.30, 2.08, 1.69, 7.62, repro,
2009-10-23,-0.74, -0.12, -0.27, 2.04, 1.67, 7.52, repro,
2009-10-24,-1.28, -0.43, 2.18, 2.04, 1.68, 7.56, repro,
2009-10-25,-0.58, -0.58, 1.42, 2.07, 1.67, 7.52, repro,
2009-10-26,-0.70, -0.38, 5.03, 2.06, 1.70, 7.62, repro,
2009-10-27,0.24, -1.29, 5.65, 2.11, 1.73, 7.96, repro,
2009-10-28,-0.89, -0.82, 2.50, 2.09, 1.68, 7.68, repro,
2009-10-29,-1.42, -0.20, 3.69, 2.03, 1.64, 7.52, repro,
2009-10-30,-1.32, 1.30, 1.09, 2.06, 1.67, 7.62, repro,
2009-10-31,-0.31, -0.26, -0.21, 2.02, 1.64, 7.52, repro,
2009-11-01,0.47, -0.30, 0.43, 2.03, 1.65, 7.55, repro,
2009-11-02,-0.71, -0.06, 0.57, 2.07, 1.65, 7.56, repro,
2009-11-03,-1.69, -0.99, -1.16, 2.05, 1.64, 7.55, repro,
2009-11-04,-1.53, -0.59, 1.11, 2.07, 1.68, 7.67, repro,
2009-11-05,-1.18, -0.23, 3.54, 2.15, 1.78, 7.93, repro,
2009-11-06,-0.28, 0.23, 2.29, 2.13, 1.78, 7.90, repro,
2009-11-07,-0.89, 0.40, 4.39, 2.05, 1.67, 7.61, repro,
2009-11-08,-0.62, -0.61, 0.90, 2.08, 1.70, 7.64, repro,
2009-11-09,-1.37, -0.42, -4.17, 2.08, 1.70, 7.74, repro,
2009-11-10,-1.44, -0.41, -4.71, 2.06, 1.70, 7.67, repro,
2009-11-11,-0.19, -1.36, -1.51, 2.05, 1.68, 7.62, repro,
2009-11-12,-1.35, -1.33, 2.15, 2.11, 1.77, 7.95, repro,
2009-11-13,0.02, -0.48, 0.01, 2.09, 1.73, 7.84, repro,
2009-11-14,-0.47, 0.07, 2.45, 2.08, 1.69, 7.63, repro,
2009-11-15,-0.75, 0.45, -3.14, 2.06, 1.70, 7.63, repro,
2009-11-16,-1.02, 0.31, -0.40, 2.02, 1.66, 7.51, repro,
2009-11-17,-0.70, -0.47, 1.86, 2.13, 1.71, 7.89, repro,
2009-11-18,0.12, -1.51, -6.66, 2.14, 1.71, 7.95, repro,
2009-11-19,-0.95, -0.33, -0.27, 2.06, 1.69, 7.64, repro,
2009-11-20,-0.33, -0.27, 0.03, 2.07, 1.68, 7.68, repro,
2009-11-21,-0.06, -0.97, 5.34, 2.02, 1.67, 7.52, repro,
2009-11-22,-1.18, -1.53, -1.50, 2.06, 1.70, 7.67, repro,
2009-11-23,0.12, -0.23, 0.00, 2.01, 1.62, 7.42, repro,
2009-11-24,-0.48, -0.49, -8.69, 2.08, 1.70, 7.69, repro,
2009-11-25,-0.90, -0.72, -7.69, 2.04, 1.66, 7.52, repro,
2009-11-26,-0.49, -1.39, -11.92, 2.03, 1.66, 7.49, repro,
2009-11-27,-0.92, -1.44, -5.38, 2.04, 1.67, 7.59, repro,
2009-11-28,0.24, -1.63, -0.71, 2.05, 1.66, 7.52, repro,
2009-11-29,0.31, -0.41, -4.43, 2.04, 1.65, 7.49, repro,
2009-11-30,-0.52, -1.47, -5.13, 2.00, 1.60, 7.29, repro,
2009-12-01,0.05, -1.09, -5.92, 2.02, 1.62, 7.38, repro,
2009-12-02,-1.10, -1.45, -4.56, 1.99, 1.59, 7.27, repro,
2009-12-03,-0.61, -1.45, -8.09, 2.04, 1.65, 7.46, repro,
2009-12-04,-0.00, -1.13, -6.14, 2.00, 1.60, 7.34, repro,
2009-12-05,-1.84, -0.07, -5.13, 2.00, 1.59, 7.32, repro,
2009-12-06,-0.98, -2.22, -3.68, 2.01, 1.60, 7.36, repro,
2009-12-07,-0.89, -1.05, 1.08, 2.01, 1.61, 7.40, repro,
2009-12-08,-0.81, -1.53, -2.15, 1.99, 1.59, 7.28, repro,
2009-12-09,-0.40, -0.36, -1.10, 2.08, 1.69, 7.73, repro,
2009-12-10,0.12, -0.20, -1.35, 2.02, 1.61, 7.44, repro,
2009-12-11,-0.70, -1.58, -2.32, 2.03, 1.65, 7.51, repro,
2009-12-12,-2.00, 0.50, -3.85, 2.06, 1.67, 7.64, repro,
2009-12-13,-0.92, 0.70, 0.26, 2.00, 1.60, 7.32, repro,
2009-12-14,-0.14, 0.24, -6.01, 2.02, 1.61, 7.38, repro,
2009-12-15,-0.31, -0.73, -6.22, 2.01, 1.60, 7.38, repro,
2009-12-16,-0.27, -0.30, -11.06, 2.02, 1.61, 7.42, repro,
2009-12-17,-0.68, -0.42, -8.76, 2.01, 1.61, 7.33, repro,
2009-12-18,-0.46, 0.17, -10.14, 2.01, 1.59, 7.34, repro,
2009-12-19,-0.41, 0.28, -13.57, 2.04, 1.62, 7.45, repro,
2009-12-20,-1.11, -0.51, -8.59, 2.03, 1.63, 7.45, repro,
2009-12-21,-1.27, -0.57, 0.51, 2.02, 1.65, 7.52, repro,
2009-12-22,0.19, 0.67, 0.85, 2.02, 1.63, 7.48, repro,
2009-12-23,-0.65, -0.41, -3.98, 2.02, 1.63, 7.51, repro,
2009-12-24,-0.53, 0.66, -6.47, 1.98, 1.58, 7.28, repro,
2009-12-25,-1.51, 0.71, -3.41, 2.01, 1.60, 7.38, repro,
2009-12-26,-1.66, 0.42, -2.16, 2.00, 1.60, 7.34, repro,
2009-12-27,-0.31, -0.53, -6.98, 1.98, 1.60, 7.33, repro,
2009-12-28,-0.89, -0.09, -2.72, 1.98, 1.60, 7.33, repro,
2009-12-29,-1.77, 0.11, -6.07, 1.98, 1.59, 7.30, repro,
2009-12-30,-0.00, -0.27, -4.72, 1.99, 1.60, 7.35, repro,
2009-12-31,-1.30, 0.06, -3.04, 2.00, 1.60, 7.35, repro,
2010-01-01,-0.39, 1.52, -10.78, 2.00, 1.60, 7.37, repro,
2010-01-02,-0.92, 0.15, -6.61, 1.98, 1.59, 7.29, repro,
2010-01-03,-1.59, 0.40, -7.03, 2.00, 1.60, 7.41, repro,
2010-01-04,0.23, -0.52, -3.38, 1.99, 1.60, 7.38, repro,
2010-01-05,-0.35, 0.84, -14.05, 2.00, 1.61, 7.40, repro,
2010-01-06,-1.59, 0.73, -10.70, 2.00, 1.59, 7.39, repro,
2010-01-07,-1.01, -0.55, -9.54, 1.99, 1.59, 7.32, repro,
2010-01-08,-0.32, 0.50, -8.02, 1.99, 1.59, 7.39, repro,
2010-01-09,-0.20, 0.24, -2.52, 2.00, 1.59, 7.37, repro,
2010-01-10,0.03, 0.35, -5.78, 1.99, 1.59, 7.40, repro,
2010-01-11,-1.47, 1.29, -3.73, 2.02, 1.60, 7.42, repro,
2010-01-12,-0.47, 0.16, -10.50, 2.01, 1.60, 7.40, repro,
2010-01-13,0.89, -0.04, -0.32, 2.04, 1.64, 7.58, repro,
2010-01-14,0.09, -0.41, -10.47, 2.08, 1.67, 7.75, repro,
2010-01-15,-1.16, 0.18, -8.30, 2.06, 1.62, 7.53, repro,
2010-01-16,-1.34, -0.65, -3.12, 2.00, 1.58, 7.33, repro,
2010-01-17,-1.06, -0.21, 1.29, 1.99, 1.58, 7.30, repro,
2010-01-18,-1.59, 0.41, 6.78, 1.97, 1.58, 7.25, repro,
2010-01-19,0.27, -0.87, 6.12, 2.05, 1.61, 7.47, repro,
2010-01-20,2.13, 0.05, 7.36, 2.30, 1.80, 8.28, repro,
2010-01-21,-1.08, -5.05, -3.84, 4.30, 3.12, 15.44, repro,
2010-01-22,2.49, 1.40, 15.12, 4.75, 3.74, 16.53, repro,
2010-01-23,-1.47, 1.08, -6.16, 2.50, 1.93, 8.91, repro,
2010-01-24,-0.97, -0.60, -10.89, 2.03, 1.63, 7.51, repro,
2010-01-25,-1.76, -1.96, -5.17, 3.37, 2.49, 12.05, repro,
2010-01-27,-1.90, 0.78, 6.02, 4.39, 3.42, 15.09, repro,
2010-01-28,-0.24, -1.01, -12.76, 2.02, 1.61, 7.47, repro,
2010-01-29,-0.04, 0.68, -11.19, 2.00, 1.59, 7.33, repro,
2010-01-30,-1.63, -0.84, -8.38, 2.24, 1.77, 8.11, repro,
2010-01-31,-0.27, -0.48, -8.10, 2.00, 1.58, 7.31, repro,
2010-02-01,-0.78, -1.08, -7.04, 2.07, 1.66, 7.61, repro,
2010-02-02,-0.55, -0.31, 3.65, 2.07, 1.60, 7.58, repro,
2010-02-03,-0.72, -0.32, 0.47, 2.07, 1.68, 7.77, repro,
2010-02-04,0.42, -0.87, 1.75, 2.05, 1.68, 7.75, repro,
2010-02-05,-1.75, -0.94, -0.77, 2.04, 1.65, 7.59, repro,
2010-02-06,-0.34, -0.10, -4.47, 2.03, 1.62, 7.50, repro,
2010-02-07,0.14, -0.39, -0.28, 2.09, 1.63, 7.69, repro,
2010-02-08,-0.18, -0.26, 3.05, 2.09, 1.64, 7.73, repro,
2010-02-09,0.44, -0.85, 0.65, 2.09, 1.64, 7.74, repro,
2010-02-10,-0.42, -0.50, -2.74, 2.13, 1.72, 7.88, repro,
2010-02-11,0.62, -0.88, -2.05, 2.09, 1.73, 7.88, repro,
2010-02-12,-0.43, -0.19, 2.06, 2.09, 1.74, 7.88, repro,
2010-02-13,1.08, 0.13, -8.85, 2.00, 1.58, 7.30, repro,
2010-02-14,0.25, 0.71, -2.95, 2.04, 1.62, 7.58, repro,
2010-02-15,-0.94, -0.07, -1.95, 2.04, 1.63, 7.62, repro,
2010-02-16,-0.10, -1.10, -7.74, 2.18, 1.69, 7.97, repro,
2010-02-17,-0.74, -0.98, -5.48, 2.14, 1.67, 7.85, repro,
2010-02-18,-0.20, -0.99, -8.00, 2.14, 1.68, 7.90, repro,
2010-02-19,-0.90, -0.82, -9.19, 2.17, 1.69, 8.00, repro,
2010-02-20,0.02, -0.54, -0.18, 2.05, 1.62, 7.57, repro,
2010-02-21,0.12, 0.19, -3.94, 2.01, 1.58, 7.35, repro,
2010-02-22,-0.50, -0.47, -3.55, 2.08, 1.63, 7.55, repro,
