PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2023-06-05
Release Date, 2023-06-24
Reference position, 36.4855247365 North Latitude, -121.7925197444 East Longitude, 572.75252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-02,1.68, -1.05, -4.64, 1.99, 1.58, 7.41, repro,
2009-08-03,1.64, -0.09, -4.39, 1.98, 1.59, 7.38, repro,
2009-08-04,0.86, -0.26, -1.66, 1.98, 1.60, 7.43, repro,
2009-08-05,-0.23, -1.77, -7.59, 2.02, 1.61, 7.53, repro,
2009-08-06,0.69, 0.55, -2.70, 1.99, 1.60, 7.46, repro,
2009-08-07,1.34, -0.76, -2.34, 2.56, 2.18, 10.01, repro,
2009-08-08,0.81, -1.33, -2.94, 2.03, 1.61, 7.48, repro,
2009-08-09,1.79, -0.62, -2.98, 2.02, 1.62, 7.54, repro,
2009-08-10,1.32, -0.97, -3.21, 1.97, 1.60, 7.40, repro,
2009-08-11,-0.28, -0.74, -1.67, 1.99, 1.60, 7.39, repro,
2009-08-12,1.49, -0.48, 0.54, 2.00, 1.61, 7.42, repro,
2009-08-13,1.13, -0.34, -0.33, 2.07, 1.65, 7.78, repro,
2009-08-14,1.68, -1.39, 1.76, 2.03, 1.61, 7.49, repro,
2009-08-15,1.32, -1.32, 0.37, 2.02, 1.62, 7.49, repro,
2009-08-16,2.54, -0.96, -3.93, 2.05, 1.65, 7.65, repro,
2009-08-17,0.87, -0.44, 2.20, 2.02, 1.62, 7.50, repro,
2009-08-18,1.21, -0.66, 0.35, 2.04, 1.63, 7.57, repro,
2009-08-19,1.44, -1.19, -0.02, 1.99, 1.60, 7.39, repro,
2009-08-20,1.22, -0.21, -6.48, 2.04, 1.61, 7.58, repro,
2009-08-21,1.45, -0.27, 0.70, 2.04, 1.65, 7.66, repro,
2009-08-22,0.98, -0.62, -5.17, 2.27, 1.84, 8.69, repro,
2009-08-23,0.02, 1.50, 9.21, 2.22, 1.78, 8.46, repro,
2009-08-24,0.86, -0.84, 3.10, 2.05, 1.66, 7.69, repro,
2009-08-25,0.65, -0.61, 3.78, 2.04, 1.64, 7.60, repro,
2009-08-26,1.04, -0.22, -0.52, 2.05, 1.64, 7.63, repro,
2009-08-27,-0.03, 0.24, 0.04, 2.02, 1.64, 7.55, repro,
2009-08-28,1.00, -0.61, -3.52, 2.02, 1.63, 7.49, repro,
2009-08-29,2.11, -1.11, -2.10, 2.01, 1.62, 7.49, repro,
2009-08-30,1.33, -1.27, 1.24, 2.04, 1.65, 7.65, repro,
2009-08-31,0.67, -0.50, -6.45, 2.03, 1.64, 7.56, repro,
2009-09-01,-0.06, -0.71, -1.10, 2.03, 1.63, 7.52, repro,
2009-09-02,-0.14, -0.82, -3.87, 2.10, 1.75, 7.91, repro,
2009-09-03,0.56, -1.48, 2.85, 1.99, 1.61, 7.44, repro,
2009-09-04,-0.68, 0.38, -6.03, 2.01, 1.63, 7.54, repro,
2009-09-05,-0.12, -0.70, -3.13, 2.05, 1.64, 7.63, repro,
2009-09-06,0.65, -0.41, -1.64, 2.13, 1.66, 7.97, repro,
2009-09-07,0.82, -0.86, -2.55, 2.08, 1.62, 7.80, repro,
2009-09-08,0.86, -0.10, -0.47, 2.01, 1.63, 7.51, repro,
2009-09-09,-0.55, -1.08, -1.38, 2.01, 1.62, 7.52, repro,
2009-09-10,0.54, -0.13, -3.77, 2.02, 1.62, 7.48, repro,
2009-09-11,0.23, -0.77, -4.60, 2.01, 1.61, 7.47, repro,
2009-09-12,0.31, -0.83, -3.95, 1.98, 1.62, 7.44, repro,
2009-09-13,-0.75, -0.77, 2.23, 2.01, 1.67, 7.62, repro,
2009-09-14,2.43, 0.75, 4.33, 1.99, 1.61, 7.46, repro,
2009-09-15,-0.46, -0.03, 0.21, 1.97, 1.60, 7.35, repro,
2009-09-16,0.62, 0.10, 1.44, 1.99, 1.61, 7.42, repro,
2009-09-17,0.75, -1.03, -5.05, 2.02, 1.67, 7.53, repro,
2009-09-18,0.09, -0.65, -0.87, 2.00, 1.65, 7.49, repro,
2009-09-19,1.42, -0.47, 0.48, 1.98, 1.61, 7.42, repro,
2009-09-20,-0.25, -0.56, -1.27, 1.97, 1.60, 7.36, repro,
2009-09-21,1.15, -0.79, -0.56, 1.99, 1.61, 7.45, repro,
2009-09-22,1.24, -0.91, -1.28, 2.02, 1.64, 7.54, repro,
2009-09-23,1.63, -0.83, -5.61, 2.02, 1.65, 7.60, repro,
2009-09-24,-0.01, -1.13, 1.94, 1.97, 1.61, 7.39, repro,
2009-09-25,0.86, -0.73, -1.17, 2.03, 1.65, 7.61, repro,
2009-09-26,0.72, -0.60, 1.66, 1.98, 1.61, 7.39, repro,
2009-09-27,-0.02, -0.49, 3.11, 1.98, 1.61, 7.47, repro,
2009-09-28,0.13, -1.03, 1.17, 2.03, 1.62, 7.59, repro,
2009-09-29,-1.55, 0.07, 0.03, 2.02, 1.64, 7.47, repro,
2009-09-30,0.05, -0.17, -0.19, 1.97, 1.60, 7.34, repro,
2009-10-01,0.81, -0.63, 2.19, 1.97, 1.60, 7.38, repro,
2009-10-02,0.53, -0.71, -2.33, 1.98, 1.60, 7.42, repro,
2009-10-03,0.75, -1.23, 2.37, 1.98, 1.60, 7.43, repro,
2009-10-04,0.55, -1.66, -2.63, 1.96, 1.60, 7.37, repro,
2009-10-05,0.55, -1.44, 0.12, 1.97, 1.60, 7.37, repro,
2009-10-06,0.65, 0.47, 2.33, 1.96, 1.60, 7.35, repro,
2009-10-07,0.83, -0.19, 1.96, 1.97, 1.60, 7.38, repro,
2009-10-08,-0.21, 0.44, 2.59, 2.04, 1.63, 7.55, repro,
2009-10-09,0.40, 0.33, -3.11, 1.96, 1.59, 7.32, repro,
2009-10-10,-0.34, 0.34, -1.43, 1.98, 1.63, 7.45, repro,
2009-10-11,1.01, -0.16, -0.96, 1.97, 1.60, 7.34, repro,
2009-10-12,-0.94, -0.36, -0.68, 1.98, 1.63, 7.44, repro,
2009-10-13,-0.12, -0.55, -4.21, 2.01, 1.65, 7.60, repro,
2009-10-14,1.67, -1.54, -3.46, 1.98, 1.60, 7.42, repro,
2009-10-15,1.30, 0.87, -1.90, 2.00, 1.66, 7.52, repro,
2009-10-16,0.81, -0.87, -8.33, 1.99, 1.66, 7.51, repro,
2009-10-17,0.78, -0.76, -7.71, 2.03, 1.70, 7.64, repro,
2009-10-18,1.56, -0.09, 3.98, 1.99, 1.66, 7.48, repro,
2009-10-19,0.56, 0.14, -0.11, 2.04, 1.72, 7.76, repro,
2009-10-20,0.78, -0.31, -4.53, 2.03, 1.70, 7.64, repro,
2009-10-21,0.33, -0.32, 1.24, 2.03, 1.70, 7.69, repro,
2009-10-22,1.43, -0.51, -2.72, 2.02, 1.69, 7.61, repro,
2009-10-23,0.67, -0.76, -1.67, 2.00, 1.67, 7.53, repro,
2009-10-24,0.58, -0.82, 1.03, 2.02, 1.67, 7.63, repro,
2009-10-25,1.43, -0.25, 1.63, 2.04, 1.68, 7.61, repro,
2009-10-26,0.99, -0.87, 1.85, 2.04, 1.71, 7.75, repro,
2009-10-27,0.71, 0.89, 8.18, 2.06, 1.68, 7.75, repro,
2009-10-28,1.04, -0.39, -2.63, 1.99, 1.64, 7.54, repro,
2009-10-29,-0.99, 0.06, -0.22, 1.99, 1.65, 7.56, repro,
2009-10-30,0.29, 0.52, -2.57, 2.04, 1.68, 7.74, repro,
2009-10-31,1.28, 0.50, 3.11, 2.01, 1.65, 7.62, repro,
2009-11-01,1.31, 0.22, -1.13, 2.01, 1.65, 7.61, repro,
2009-11-02,0.00, -0.96, -2.64, 2.01, 1.65, 7.54, repro,
2009-11-03,0.15, -0.73, 0.42, 2.00, 1.64, 7.56, repro,
2009-11-04,0.21, 0.14, -1.96, 2.02, 1.68, 7.71, repro,
2009-11-05,2.17, 0.68, 0.93, 2.11, 1.79, 8.02, repro,
2009-11-06,-0.22, 0.42, 0.70, 2.13, 1.78, 8.01, repro,
2009-11-07,0.83, -1.24, 0.30, 2.05, 1.70, 7.68, repro,
2009-11-08,0.74, -1.53, 0.79, 2.05, 1.70, 7.66, repro,
2009-11-09,-0.02, -0.22, -1.35, 2.09, 1.73, 7.96, repro,
2009-11-10,-0.42, -0.49, -4.66, 2.04, 1.71, 7.81, repro,
2009-11-11,-0.27, -0.96, -4.28, 2.03, 1.72, 7.81, repro,
2009-11-12,0.22, -1.34, -0.93, 2.09, 1.78, 8.02, repro,
2009-11-13,-0.01, -0.48, 2.30, 2.06, 1.73, 7.84, repro,
2009-11-14,0.55, -0.25, -3.13, 2.04, 1.70, 7.65, repro,
2009-11-15,-0.14, -0.10, -8.20, 2.04, 1.71, 7.72, repro,
2009-11-16,0.71, 0.08, 1.00, 2.01, 1.68, 7.70, repro,
2009-11-17,-0.91, -0.24, 2.30, 2.11, 1.72, 8.04, repro,
2009-11-18,0.40, 0.45, 3.40, 2.08, 1.68, 7.82, repro,
2009-11-19,-0.51, -0.53, -0.25, 2.02, 1.69, 7.63, repro,
2009-11-20,-1.81, -2.11, 0.37, 2.05, 1.70, 7.69, repro,
2009-11-21,0.42, -0.91, 1.55, 2.01, 1.67, 7.63, repro,
2009-11-22,-0.74, -0.11, -1.87, 2.04, 1.70, 7.79, repro,
2009-11-23,0.31, -0.55, 0.92, 1.97, 1.61, 7.44, repro,
2009-11-24,0.12, -0.13, -6.99, 2.02, 1.68, 7.58, repro,
2009-11-25,-0.10, 0.13, -6.56, 2.05, 1.80, 7.88, repro,
2009-11-26,0.72, -0.59, -6.78, 2.02, 1.67, 7.63, repro,
2009-11-27,-0.08, -1.50, -2.61, 2.01, 1.67, 7.60, repro,
2009-11-28,0.33, -0.25, -4.05, 2.00, 1.66, 7.52, repro,
2009-11-29,1.61, 0.43, -7.64, 1.99, 1.64, 7.46, repro,
2009-11-30,0.40, -0.43, -5.86, 1.99, 1.64, 7.43, repro,
2009-12-01,0.77, -0.47, -3.74, 1.97, 1.60, 7.34, repro,
2009-12-02,0.64, -0.18, -5.69, 2.01, 1.65, 7.53, repro,
2009-12-03,0.08, -0.45, -7.15, 2.00, 1.66, 7.55, repro,
2009-12-04,1.00, 0.14, -3.00, 1.98, 1.60, 7.40, repro,
2009-12-05,0.54, 1.13, -2.12, 1.95, 1.59, 7.30, repro,
2009-12-06,0.07, -0.14, -3.18, 1.96, 1.59, 7.34, repro,
2009-12-07,-0.20, -0.27, -2.50, 1.98, 1.59, 7.41, repro,
2009-12-08,0.44, -0.59, 1.06, 2.03, 1.65, 7.68, repro,
2009-12-09,0.55, 0.29, -2.54, 1.99, 1.65, 7.57, repro,
2009-12-10,1.21, 0.26, -0.15, 1.97, 1.60, 7.40, repro,
2009-12-11,4.38, 1.25, -1.35, 1.99, 1.65, 7.49, repro,
2009-12-12,2.42, 2.76, -19.26, 2.06, 1.76, 7.87, repro,
2009-12-13,0.20, -2.06, -11.08, 2.00, 1.61, 7.50, repro,
2009-12-14,0.48, 0.57, -7.13, 1.98, 1.61, 7.47, repro,
2009-12-15,0.75, 0.83, -12.47, 1.97, 1.60, 7.40, repro,
2009-12-16,-0.23, 1.36, -10.55, 1.97, 1.59, 7.36, repro,
2009-12-17,0.42, -0.08, -11.27, 1.99, 1.61, 7.40, repro,
2009-12-18,-0.24, 0.33, -8.47, 1.98, 1.59, 7.36, repro,
2009-12-19,-0.05, 0.83, -9.38, 2.00, 1.64, 7.54, repro,
2009-12-20,0.77, 1.07, -6.18, 1.99, 1.63, 7.49, repro,
2009-12-21,0.97, 0.92, -4.43, 1.98, 1.61, 7.42, repro,
2009-12-22,-0.75, -0.16, -5.19, 1.99, 1.63, 7.49, repro,
2009-12-23,-0.27, 1.23, -7.30, 2.00, 1.64, 7.56, repro,
2009-12-24,-0.41, 0.66, -7.75, 1.97, 1.59, 7.38, repro,
2009-12-25,-0.73, 0.64, -4.71, 1.96, 1.60, 7.39, repro,
2009-12-26,-0.77, 0.06, -2.57, 1.96, 1.60, 7.42, repro,
2009-12-27,-0.42, 2.30, -11.91, 1.94, 1.59, 7.30, repro,
2009-12-28,0.35, -0.07, -6.49, 1.97, 1.60, 7.39, repro,
2009-12-29,-0.72, 1.02, -8.40, 1.97, 1.60, 7.42, repro,
2009-12-30,0.08, 0.62, -4.78, 1.97, 1.60, 7.44, repro,
2009-12-31,-0.70, 1.45, -4.69, 1.95, 1.59, 7.33, repro,
2010-01-01,-0.38, 1.51, -12.35, 1.95, 1.59, 7.42, repro,
2010-01-02,-0.64, 0.76, -9.94, 1.96, 1.59, 7.38, repro,
2010-01-03,-0.64, -0.19, -5.05, 1.98, 1.61, 7.49, repro,
2010-01-04,-0.78, 0.58, -4.40, 1.96, 1.60, 7.44, repro,
2010-01-05,-1.05, 0.09, -5.68, 1.95, 1.60, 7.40, repro,
2010-01-06,-1.73, 0.67, -8.05, 1.96, 1.60, 7.46, repro,
2010-01-07,-1.38, -0.14, -2.97, 1.97, 1.60, 7.44, repro,
2010-01-08,-1.31, 0.31, -6.15, 1.97, 1.59, 7.44, repro,
2010-01-09,-0.21, 0.40, -8.51, 1.97, 1.60, 7.45, repro,
2010-01-10,-1.01, 1.12, -4.01, 1.95, 1.59, 7.40, repro,
2010-01-11,-0.28, 0.97, -10.32, 1.96, 1.59, 7.41, repro,
2010-01-12,-1.32, -2.36, -3.78, 1.97, 1.60, 7.41, repro,
2010-01-13,-3.06, -0.72, -6.96, 2.01, 1.65, 7.63, repro,
2010-01-14,-0.72, 0.60, -7.93, 2.05, 1.67, 7.76, repro,
2010-01-15,-0.82, 0.36, -3.69, 2.01, 1.62, 7.51, repro,
2010-01-16,-0.34, 0.63, 0.04, 1.95, 1.58, 7.33, repro,
2010-01-17,-0.34, -0.49, -1.23, 1.97, 1.59, 7.44, repro,
2010-01-18,-2.63, -1.62, 0.32, 1.98, 1.60, 7.44, repro,
2010-01-19,-3.86, -4.23, -7.51, 2.02, 1.60, 7.47, repro,
2010-01-20,-4.80, -4.35, -6.84, 2.06, 1.63, 7.63, repro,
2010-01-21,-2.33, -3.14, -4.62, 1.98, 1.63, 7.51, repro,
2010-01-22,-1.83, -1.58, -5.41, 2.00, 1.66, 7.56, repro,
2010-01-23,-0.71, -1.16, -5.50, 1.97, 1.60, 7.41, repro,
2010-01-24,-1.40, -0.02, -13.32, 1.96, 1.59, 7.36, repro,
2010-01-25,-2.32, 0.46, 0.60, 1.97, 1.59, 7.38, repro,
2010-01-26,2.73, 1.32, -11.80, 2.03, 1.64, 7.52, repro,
2010-01-27,-0.57, -0.78, -10.26, 2.03, 1.64, 7.50, repro,
2010-01-28,-1.13, -1.18, -7.64, 1.98, 1.62, 7.50, repro,
2010-01-29,-1.99, -0.64, -9.65, 1.97, 1.59, 7.35, repro,
2010-01-30,-1.73, -0.51, -9.15, 2.08, 1.65, 7.73, repro,
2010-01-31,-1.03, -0.71, -9.22, 1.97, 1.59, 7.40, repro,
2010-02-01,-1.28, -0.52, -1.31, 1.99, 1.62, 7.55, repro,
2010-02-02,-1.92, -0.35, 0.83, 2.04, 1.61, 7.69, repro,
2010-02-03,-1.48, -0.73, -5.29, 1.98, 1.62, 7.51, repro,
2010-02-04,-1.21, -0.85, -0.49, 2.07, 1.73, 8.01, repro,
2010-02-05,-3.74, -4.08, 2.81, 2.03, 1.68, 7.78, repro,
2010-02-06,-0.58, -2.19, -6.66, 2.00, 1.62, 7.62, repro,
2010-02-07,-0.91, -0.64, -3.90, 2.04, 1.63, 7.69, repro,
2010-02-08,-1.80, -0.66, -3.61, 2.04, 1.64, 7.69, repro,
2010-02-09,-1.17, -0.47, -2.61, 2.06, 1.64, 7.76, repro,
2010-02-10,-1.16, -0.52, -7.21, 2.05, 1.67, 7.73, repro,
2010-02-11,-0.70, 0.76, -9.42, 2.06, 1.75, 7.98, repro,
2010-02-12,-1.48, -0.24, -3.90, 2.00, 1.63, 7.59, repro,
2010-02-13,-0.52, -0.28, -7.61, 1.98, 1.61, 7.52, repro,
2010-02-14,-1.31, -0.61, -9.13, 2.02, 1.67, 7.69, repro,
2010-02-15,-1.45, -0.59, -0.42, 1.99, 1.62, 7.53, repro,
2010-02-16,-0.43, -0.10, -4.79, 2.08, 1.65, 7.81, repro,
2010-02-17,-1.38, -0.43, -7.19, 2.12, 1.67, 7.96, repro,
2010-02-18,-1.32, -1.01, -6.50, 2.16, 1.75, 8.20, repro,
2010-02-19,-1.99, -1.43, -9.55, 2.16, 1.72, 8.12, repro,
2010-02-20,-1.50, -1.27, -10.95, 2.03, 1.68, 7.76, repro,
2010-02-21,-1.10, -0.17, -4.36, 1.97, 1.59, 7.41, repro,
2010-02-22,-1.28, 0.43, -9.96, 2.05, 1.64, 7.62, repro,
2010-02-23,-1.18, -0.21, -11.71, 2.06, 1.64, 7.66, repro,
2010-02-24,-1.77, -2.68, -10.75, 2.03, 1.61, 7.60, repro,
2010-02-25,-1.66, 0.53, -7.78, 1.96, 1.58, 7.39, repro,
2010-02-26,-2.57, -4.50, -8.75, 2.04, 1.69, 7.84, repro,
2010-02-27,-3.45, -3.69, -6.04, 1.99, 1.59, 7.43, repro,
2010-02-28,-1.64, -1.77, -4.99, 1.97, 1.58, 7.40, repro,
2010-03-01,-0.70, -1.94, -5.46, 2.13, 1.69, 8.13, repro,
2010-03-02,-0.26, 0.20, -7.17, 1.97, 1.59, 7.44, repro,
2010-03-03,-2.66, -3.62, -9.72, 2.05, 1.70, 7.79, repro,
2010-03-04,-1.48, -0.84, -9.50, 2.03, 1.67, 7.69, repro,
2010-03-05,0.02, -0.87, -10.39, 1.96, 1.57, 7.35, repro,
2010-03-06,-0.98, -1.65, -7.17, 1.98, 1.58, 7.42, repro,
2010-03-07,-1.95, -1.15, -3.36, 1.98, 1.58, 7.43, repro,
2010-03-08,-0.65, -0.11, -8.63, 1.96, 1.56, 7.35, repro,
2010-03-09,-1.69, -0.39, -7.50, 1.96, 1.56, 7.33, repro,
2010-03-10,-1.88, -0.41, -5.89, 1.98, 1.57, 7.40, repro,
2010-03-11,-1.20, -0.53, -8.73, 1.97, 1.57, 7.32, repro,
2010-03-12,-1.64, -1.72, -6.73, 1.99, 1.58, 7.49, repro,
2010-03-13,-1.95, -1.94, -5.15, 1.97, 1.57, 7.37, repro,
2010-03-14,-1.17, -1.03, -6.02, 1.96, 1.56, 7.29, repro,
2010-03-15,-0.66, -0.09, -9.68, 1.97, 1.56, 7.33, repro,
2010-03-16,-0.83, -0.98, -7.65, 1.97, 1.56, 7.33, repro,
2010-03-17,0.59, -1.47, -11.92, 1.99, 1.57, 7.41, repro,
2010-03-18,-0.94, -1.00, -6.68, 1.97, 1.56, 7.33, repro,
2010-03-19,-1.24, -1.30, -5.04, 1.98, 1.57, 7.39, repro,
2010-03-20,-0.15, -0.60, -5.46, 1.98, 1.56, 7.36, repro,
2010-03-21,-1.11, -0.94, -4.56, 1.97, 1.56, 7.36, repro,
2010-03-22,-1.04, -0.81, -7.67, 1.99, 1.57, 7.43, repro,
2010-03-23,-0.29, -1.18, -4.95, 1.99, 1.56, 7.38, repro,
2010-03-24,-0.86, -0.79, -5.13, 2.04, 1.61, 7.63, repro,
2010-03-25,-1.29, -0.97, 0.33, 2.02, 1.60, 7.57, repro,
2010-03-26,-0.90, -0.81, -7.58, 2.02, 1.60, 7.54, repro,
2010-03-27,0.08, -1.26, -6.80, 2.11, 1.62, 7.90, repro,
2010-03-28,-0.58, -2.23, -5.87, 2.04, 1.61, 7.64, repro,
2010-03-29,-1.62, -1.75, -2.24, 2.10, 1.64, 7.75, repro,
2010-03-30,-2.28, -3.18, 2.16, 2.19, 1.65, 7.91, repro,
2010-03-31,-1.21, -2.50, -3.67, 2.09, 1.65, 7.71, repro,
2010-04-01,-1.48, -1.56, -0.38, 2.07, 1.64, 7.70, repro,
2010-04-02,0.35, -0.63, -3.73, 2.13, 1.71, 7.95, repro,
2010-04-03,-0.48, -0.41, -3.26, 2.10, 1.65, 7.71, repro,
2010-04-04,-1.77, -2.26, 0.00, 2.09, 1.65, 7.72, repro,
2010-04-05,-3.63, -0.57, -1.19, 2.05, 1.61, 7.60, repro,
2010-04-06,0.08, 1.37, -4.74, 2.06, 1.62, 7.60, repro,
2010-04-07,-0.90, 0.50, -3.26, 2.17, 1.70, 8.15, repro,
2010-04-08,-1.38, -0.01, -3.61, 2.07, 1.60, 7.60, repro,
2010-04-09,-0.73, 0.54, 3.72, 2.17, 1.66, 7.88, repro,
2010-04-10,-1.03, 1.30, -4.10, 2.11, 1.61, 7.77, repro,
2010-04-11,-4.71, -5.83, -7.04, 2.04, 1.60, 7.59, repro,
2010-04-12,-2.62, -1.54, -7.82, 2.27, 1.71, 8.39, repro,
2010-04-13,-1.53, 1.24, -3.33, 2.08, 1.60, 7.53, repro,
2010-04-14,-1.27, 0.86, -6.31, 2.27, 1.71, 8.14, repro,
2010-04-15,-1.61, 1.10, -2.76, 2.20, 1.65, 7.97, repro,
2010-04-16,-1.02, 0.53, -7.11, 2.02, 1.57, 7.47, repro,
2010-04-17,-2.05, 1.33, -9.01, 2.08, 1.62, 7.60, repro,
2010-04-18,-2.32, 0.33, -0.17, 2.06, 1.59, 7.54, repro,
2010-04-19,-2.09, 0.71, -9.91, 2.09, 1.61, 7.55, repro,
2010-04-20,-2.36, 1.02, 2.56, 2.13, 1.61, 7.76, repro,
2010-04-21,-2.89, 1.30, 0.94, 2.15, 1.64, 7.74, repro,
2010-04-22,-3.99, 1.13, 5.93, 2.14, 1.67, 7.81, repro,
2010-04-23,-1.23, 0.11, 4.14, 2.11, 1.63, 7.69, repro,
2010-04-24,-0.58, 1.51, -3.03, 2.02, 1.56, 7.39, repro,
2010-04-25,-1.81, 0.71, -1.10, 2.02, 1.56, 7.39, repro,
2010-04-26,-1.70, -0.08, -5.76, 2.02, 1.57, 7.45, repro,
2010-04-27,-3.00, -1.39, 0.29, 2.13, 1.64, 7.85, repro,
2010-04-28,-1.30, 0.79, -4.62, 2.06, 1.61, 7.59, repro,
2010-04-29,-2.20, 0.16, -3.76, 2.05, 1.63, 7.54, repro,
2010-04-30,-3.03, 2.23, 2.22, 2.02, 1.56, 7.37, repro,
2010-05-01,-2.52, 1.25, 4.02, 2.06, 1.60, 7.52, repro,
2010-05-02,-2.62, 1.90, 1.95, 2.06, 1.60, 7.50, repro,
2010-05-03,-0.79, 0.97, 1.87, 2.05, 1.64, 7.69, repro,
2010-05-04,-1.81, 2.03, -1.18, 2.14, 1.64, 7.90, repro,
2010-05-05,-2.06, 1.49, -3.01, 2.02, 1.56, 7.36, repro,
2010-05-06,-2.30, 1.40, 0.17, 2.01, 1.56, 7.34, repro,
2010-05-07,-2.70, 1.58, 0.38, 2.04, 1.60, 7.52, repro,
2010-05-08,-1.67, 0.67, -3.34, 2.01, 1.56, 7.37, repro,
2010-05-09,-1.82, 2.12, -5.55, 2.01, 1.57, 7.37, repro,
2010-05-10,-2.03, 1.03, -3.50, 2.01, 1.57, 7.36, repro,
2010-05-11,-2.13, 0.66, -0.02, 2.02, 1.56, 7.41, repro,
2010-05-12,-2.27, 1.13, -0.78, 2.06, 1.58, 7.52, repro,
2010-05-13,-1.73, 1.33, -0.48, 2.01, 1.56, 7.34, repro,
2010-05-14,-1.82, 0.47, -2.02, 2.09, 1.63, 7.55, repro,
2010-05-15,-1.47, 0.62, -0.72, 2.06, 1.61, 7.45, repro,
2010-05-16,-1.67, 0.45, -0.83, 2.02, 1.56, 7.36, repro,
2010-05-17,-1.35, 0.44, -2.74, 2.03, 1.57, 7.37, repro,
2010-05-18,-1.71, 0.80, 3.53, 2.01, 1.56, 7.32, repro,
2010-05-19,-0.95, 2.14, -3.50, 2.13, 1.63, 7.71, repro,
2010-05-20,-1.70, 0.38, -0.07, 2.14, 1.64, 7.71, repro,
2010-05-21,-1.96, 2.01, 0.88, 2.02, 1.58, 7.36, repro,
2010-05-22,-2.07, 1.57, 2.48, 2.02, 1.56, 7.31, repro,
2010-05-23,-1.46, 0.76, 1.66, 2.02, 1.56, 7.29, repro,
2010-05-24,-1.10, 0.51, -2.24, 2.01, 1.58, 7.34, repro,
2010-05-25,-1.48, 1.00, -10.25, 2.01, 1.58, 7.33, repro,
2010-05-26,-1.04, 0.58, -5.01, 2.02, 1.58, 7.36, repro,
2010-05-27,-1.61, 2.36, 1.30, 2.03, 1.58, 7.34, repro,
2010-05-28,-1.91, 1.47, -2.52, 2.03, 1.57, 7.28, repro,
2010-05-29,-1.51, 2.03, -1.64, 2.01, 1.57, 7.29, repro,
2010-05-30,-1.47, 0.58, -3.49, 2.03, 1.61, 7.39, repro,
2010-05-31,-1.25, 0.65, 0.16, 2.03, 1.61, 7.43, repro,
2010-06-01,-1.70, 1.06, 1.07, 2.03, 1.57, 7.30, repro,
2010-06-02,0.30, 1.31, 0.81, 2.02, 1.56, 7.27, repro,
2010-06-03,-0.06, 1.77, -3.98, 2.02, 1.57, 7.29, repro,
2010-06-04,-1.03, 0.57, 1.01, 2.01, 1.57, 7.29, repro,
2010-06-05,-1.86, 1.41, -3.29, 2.02, 1.61, 7.42, repro,
2010-06-06,-0.57, 1.76, -6.54, 2.00, 1.57, 7.28, repro,
2010-06-07,0.00, -0.15, -3.95, 2.15, 1.67, 7.68, repro,
2010-06-08,0.16, 1.02, -0.69, 2.05, 1.61, 7.45, repro,
2010-06-09,-1.03, 2.57, -1.65, 2.02, 1.58, 7.31, repro,
2010-06-10,-1.60, 2.53, 3.22, 2.00, 1.58, 7.26, repro,
2010-06-11,-1.24, 0.90, 4.85, 2.04, 1.61, 7.44, repro,
2010-06-12,-0.61, 1.76, 2.13, 2.00, 1.57, 7.26, repro,
2010-06-13,-0.68, 1.82, -1.61, 2.02, 1.58, 7.30, repro,
2010-06-14,-0.96, 0.99, -0.17, 2.02, 1.57, 7.30, repro,
2010-06-15,-0.82, 1.81, 3.39, 2.01, 1.59, 7.32, repro,
2010-06-16,-0.58, 2.04, -0.36, 2.00, 1.58, 7.25, repro,
2010-06-17,-0.36, 0.58, 1.19, 2.04, 1.60, 7.39, repro,
2010-06-18,-1.25, 1.49, 2.86, 2.05, 1.60, 7.40, repro,
2010-06-19,-0.57, 2.86, 0.32, 2.02, 1.57, 7.31, repro,
2010-06-20,-0.44, 1.27, -4.08, 2.02, 1.58, 7.32, repro,
2010-06-21,-0.35, 1.07, 0.13, 1.99, 1.58, 7.23, repro,
2010-06-22,0.11, 1.19, -1.43, 2.00, 1.58, 7.30, repro,
2010-06-23,-0.32, 0.38, 0.52, 2.01, 1.58, 7.33, repro,
2010-06-24,-0.97, 0.71, 0.45, 2.04, 1.63, 7.50, repro,
2010-06-25,-1.05, 1.18, -1.04, 2.05, 1.65, 7.55, repro,
2010-06-26,-1.12, 0.94, 3.06, 1.99, 1.58, 7.28, repro,
2010-06-27,-0.32, 0.76, 6.46, 1.99, 1.58, 7.27, repro,
2010-06-28,-0.63, 0.71, 1.33, 2.01, 1.59, 7.33, repro,
2010-06-29,-1.27, 2.13, 8.87, 2.00, 1.57, 7.29, repro,
2010-06-30,-0.59, 0.97, 0.72, 2.00, 1.58, 7.29, repro,
2010-07-01,-0.62, 0.91, 1.41, 1.99, 1.59, 7.29, repro,
2010-07-02,-1.15, 0.06, 0.48, 1.98, 1.59, 7.24, repro,
2010-07-03,-1.47, 0.70, 7.88, 1.99, 1.58, 7.26, repro,
2010-07-04,-0.77, 0.55, 6.96, 2.01, 1.59, 7.33, repro,
2010-07-05,-1.39, 0.78, 7.76, 2.00, 1.58, 7.27, repro,
2010-07-06,-1.69, 0.06, 1.40, 1.99, 1.59, 7.30, repro,
