PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1097583274 North Latitude, -75.8274224001 East Longitude, 311.88326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,0.91, -1.56, -4.56, 2.08, 1.67, 7.27, repro,
2009-03-17,-0.76, -0.62, -1.07, 1.99, 1.60, 7.04, repro,
2009-03-18,-0.87, -0.45, -2.53, 1.97, 1.59, 6.97, repro,
2009-03-19,-0.34, -0.79, -1.98, 1.98, 1.60, 7.00, repro,
2009-03-20,-0.19, -1.72, -3.19, 1.96, 1.60, 6.97, repro,
2009-03-21,-0.81, -2.21, -12.92, 1.98, 1.60, 7.06, repro,
2009-03-22,-0.66, -2.71, -2.43, 1.97, 1.61, 7.04, repro,
2009-03-23,-0.86, -1.27, -4.00, 1.98, 1.60, 6.98, repro,
2009-03-24,0.36, -1.36, -4.12, 1.98, 1.59, 6.96, repro,
2009-03-25,-0.79, -0.31, 3.19, 1.97, 1.60, 7.02, repro,
2009-03-26,0.03, -0.86, -0.37, 1.99, 1.62, 7.07, repro,
2009-03-27,0.57, -1.84, -0.73, 2.01, 1.63, 7.14, repro,
2009-03-28,0.32, -0.38, 7.82, 2.01, 1.64, 7.21, repro,
2009-03-29,-0.43, 0.54, 7.41, 2.23, 1.82, 7.89, repro,
2009-03-30,-1.61, -0.70, 14.77, 2.00, 1.61, 7.08, repro,
2009-03-31,-0.26, -2.16, 7.47, 1.98, 1.62, 7.07, repro,
2009-04-01,-0.30, -1.60, 3.96, 2.02, 1.64, 7.23, repro,
2009-04-02,0.42, -0.68, 7.91, 2.04, 1.69, 7.38, repro,
2009-04-03,-2.33, 0.44, 11.92, 2.04, 1.69, 7.42, repro,
2009-04-04,-2.35, -0.44, 9.89, 2.01, 1.62, 7.11, repro,
2009-04-05,-1.35, -2.26, 5.16, 2.39, 1.88, 8.29, repro,
2009-04-06,0.07, -1.16, 6.66, 1.98, 1.62, 7.11, repro,
2009-04-07,-0.48, -0.63, 4.92, 2.03, 1.65, 7.30, repro,
2009-04-08,-0.02, -0.94, 3.83, 2.02, 1.64, 7.27, repro,
2009-04-09,-1.39, 0.05, 6.72, 1.99, 1.63, 7.13, repro,
2009-04-10,-0.10, -0.49, -4.19, 2.02, 1.62, 7.15, repro,
2009-04-11,0.67, -0.00, -3.03, 2.02, 1.68, 7.27, repro,
2009-04-12,-0.56, -2.47, -2.61, 2.01, 1.62, 7.14, repro,
2009-04-13,0.05, -1.11, 0.45, 2.01, 1.63, 7.19, repro,
2009-04-14,-1.51, -1.73, 0.91, 2.02, 1.64, 7.21, repro,
2009-04-15,-0.67, -1.54, 4.94, 1.99, 1.62, 7.09, repro,
2009-04-16,-1.00, -1.44, -1.55, 2.00, 1.61, 7.10, repro,
2009-04-17,-1.19, -1.87, -3.24, 2.00, 1.61, 7.08, repro,
2009-04-18,-1.30, 0.23, -7.14, 2.03, 1.65, 7.29, repro,
2009-04-19,-0.32, -0.83, 6.36, 2.02, 1.63, 7.21, repro,
2009-04-20,-1.25, -0.22, -1.91, 2.03, 1.62, 7.21, repro,
2009-04-21,-0.55, 0.47, 9.88, 2.01, 1.63, 7.21, repro,
2009-04-22,-0.49, -0.87, 11.43, 2.03, 1.63, 7.25, repro,
2009-04-23,-1.73, -0.31, 4.51, 2.03, 1.68, 7.38, repro,
2009-04-24,0.45, -1.31, 0.48, 2.08, 1.71, 7.57, repro,
2009-04-25,0.54, -0.19, -2.87, 2.03, 1.65, 7.30, repro,
2009-04-26,-0.52, -1.28, -6.40, 2.04, 1.64, 7.29, repro,
2009-04-27,-0.62, 0.19, 1.56, 2.01, 1.63, 7.24, repro,
2009-04-28,0.11, -1.63, 1.11, 2.03, 1.64, 7.28, repro,
2009-04-29,-0.08, -0.52, -7.75, 2.10, 1.67, 7.58, repro,
2009-04-30,1.04, -1.60, -3.05, 2.07, 1.67, 7.56, repro,
2009-05-01,-2.15, -0.43, 2.07, 2.05, 1.66, 7.41, repro,
2009-05-02,-1.64, 0.10, 2.54, 2.01, 1.63, 7.23, repro,
2009-05-03,0.27, -0.09, 0.09, 1.99, 1.62, 7.19, repro,
2009-05-04,-0.47, 0.37, -7.16, 2.29, 2.03, 9.03, repro,
2009-05-05,0.26, -0.61, -6.97, 1.99, 1.63, 7.20, repro,
2009-05-06,0.82, -1.67, -6.64, 2.01, 1.63, 7.19, repro,
2009-05-07,0.14, 0.89, 3.40, 2.01, 1.62, 7.18, repro,
2009-05-08,-1.47, -1.09, 4.60, 2.03, 1.69, 7.34, repro,
2009-05-09,0.08, -0.07, 0.47, 2.10, 1.76, 7.56, repro,
2009-05-10,-0.63, 0.16, 1.33, 2.00, 1.64, 7.22, repro,
2009-05-11,1.25, -0.74, -3.17, 2.00, 1.63, 7.20, repro,
2009-05-12,-0.15, -2.12, -6.14, 2.04, 1.68, 7.37, repro,
2009-05-13,-0.16, -0.13, -9.68, 2.00, 1.63, 7.18, repro,
2009-05-14,-0.84, -0.65, -3.10, 2.00, 1.64, 7.23, repro,
2009-05-15,1.26, -1.13, -7.61, 2.00, 1.62, 7.15, repro,
2009-05-16,0.31, -0.53, -5.99, 2.02, 1.66, 7.34, repro,
2009-05-17,0.59, -1.83, -10.75, 2.01, 1.64, 7.25, repro,
2009-05-18,-0.45, -0.46, -15.30, 2.03, 1.64, 7.23, repro,
2009-05-19,-0.21, -1.65, -8.33, 2.04, 1.65, 7.23, repro,
2009-05-20,0.69, -0.65, -4.88, 1.98, 1.62, 7.10, repro,
2009-05-21,-1.21, -0.19, -1.79, 2.04, 1.67, 7.37, repro,
2009-05-22,2.56, 1.01, -5.31, 2.00, 1.63, 7.20, repro,
2009-05-23,-0.47, 1.91, -6.10, 2.02, 1.64, 7.19, repro,
2009-05-24,-1.51, -0.92, 5.39, 2.23, 1.80, 8.00, repro,
2009-05-25,0.86, -1.78, -0.85, 2.00, 1.63, 7.12, repro,
2009-05-26,0.10, -0.24, -6.07, 2.00, 1.62, 7.14, repro,
2009-05-27,1.50, -0.03, -10.54, 1.99, 1.62, 7.13, repro,
2009-05-28,0.78, 1.05, 0.87, 2.00, 1.63, 7.15, repro,
2009-05-29,-2.34, -1.89, 5.46, 2.04, 1.63, 7.23, repro,
2009-05-30,0.67, -0.93, -2.96, 2.01, 1.63, 7.17, repro,
2009-05-31,0.09, -0.33, 2.81, 2.00, 1.62, 7.11, repro,
2009-06-01,0.68, -1.67, -6.71, 2.01, 1.63, 7.18, repro,
2009-06-02,0.45, -0.06, 5.73, 2.02, 1.64, 7.25, repro,
2009-06-03,0.10, 0.04, -3.28, 2.02, 1.64, 7.21, repro,
2009-06-04,0.45, -1.17, -8.33, 2.03, 1.63, 7.20, repro,
2009-06-05,-0.21, -0.56, -2.35, 2.02, 1.65, 7.28, repro,
2009-06-06,-0.26, -1.36, -7.04, 2.07, 1.65, 7.33, repro,
2009-06-07,0.38, -0.85, 1.79, 2.03, 1.65, 7.34, repro,
2009-06-08,-0.59, -1.25, 3.12, 2.03, 1.63, 7.22, repro,
2009-06-09,-0.18, -0.37, 1.20, 2.08, 1.75, 7.58, repro,
2009-06-10,-0.90, -0.49, -1.69, 2.02, 1.62, 7.15, repro,
2009-06-11,1.95, -0.71, -1.32, 2.04, 1.63, 7.21, repro,
2009-06-12,1.36, -0.67, -2.73, 2.08, 1.67, 7.37, repro,
2009-06-13,-0.85, -2.11, -4.17, 2.03, 1.65, 7.29, repro,
2009-06-14,0.20, -0.75, -4.71, 2.04, 1.63, 7.22, repro,
2009-06-15,-0.68, -1.23, -6.83, 2.11, 1.72, 7.57, repro,
2009-06-16,0.65, -0.88, -6.35, 2.03, 1.61, 7.14, repro,
2009-06-17,0.26, -0.13, -3.68, 2.01, 1.62, 7.16, repro,
2009-06-18,-0.46, -1.29, 2.07, 2.03, 1.63, 7.23, repro,
2009-06-19,0.07, -1.72, 1.22, 2.06, 1.68, 7.36, repro,
2009-06-20,1.10, -1.64, 8.16, 2.45, 1.93, 8.61, repro,
2009-06-21,2.10, -2.06, 6.64, 2.03, 1.64, 7.28, repro,
2009-06-22,1.04, -1.78, 2.24, 2.06, 1.64, 7.30, repro,
2009-06-23,1.56, -0.02, -3.16, 2.05, 1.65, 7.39, repro,
2009-06-24,0.26, -0.86, 1.56, 2.04, 1.64, 7.32, repro,
2009-06-25,-1.96, -0.54, 1.70, 2.13, 1.67, 7.59, repro,
2009-06-26,-2.48, -1.21, 9.11, 2.10, 1.67, 7.48, repro,
2009-06-27,-0.05, -2.21, -3.14, 2.14, 1.67, 7.53, repro,
2009-06-28,2.49, -1.38, -5.34, 2.19, 1.77, 7.78, repro,
2009-06-29,1.06, -1.31, 4.90, 2.17, 1.70, 7.61, repro,
2009-06-30,-0.73, -0.76, 9.35, 2.09, 1.64, 7.30, repro,
2009-07-01,-0.29, -1.92, 9.23, 2.08, 1.64, 7.32, repro,
2009-07-02,1.08, -0.85, 4.38, 2.04, 1.64, 7.28, repro,
2009-07-03,1.19, -2.56, -7.25, 2.05, 1.66, 7.38, repro,
2009-07-04,-0.59, -0.98, 3.31, 2.02, 1.62, 7.17, repro,
2009-07-05,-1.08, -1.76, 7.81, 2.03, 1.66, 7.31, repro,
2009-07-06,-0.21, -0.88, 5.67, 2.03, 1.62, 7.20, repro,
2009-07-07,1.25, 0.41, 2.22, 2.09, 1.67, 7.47, repro,
2009-07-08,0.17, -3.29, 5.29, 2.06, 1.63, 7.27, repro,
2009-07-09,-0.61, -1.34, -0.65, 2.02, 1.63, 7.19, repro,
2009-07-10,0.34, 0.08, -0.41, 2.04, 1.63, 7.21, repro,
2009-07-11,-0.74, -1.06, 6.23, 2.07, 1.66, 7.43, repro,
2009-07-12,-0.90, -2.52, 2.39, 2.09, 1.69, 7.44, repro,
2009-07-13,-0.15, -0.51, 6.09, 2.02, 1.63, 7.19, repro,
2009-07-14,0.47, -1.35, 6.07, 2.03, 1.62, 7.15, repro,
2009-07-15,-0.02, 0.19, -1.67, 2.04, 1.63, 7.22, repro,
2009-07-16,1.29, 0.94, 1.55, 2.14, 1.71, 7.73, repro,
2009-07-17,-0.44, 1.30, 2.47, 2.16, 1.85, 7.93, repro,
2009-07-18,2.16, -1.40, -3.88, 2.74, 2.05, 9.03, repro,
2009-07-19,0.17, -1.17, 2.81, 2.01, 1.62, 7.13, repro,
2009-07-20,-1.23, -0.70, 7.46, 2.05, 1.62, 7.20, repro,
2009-07-21,-0.57, 0.33, -0.06, 2.11, 1.67, 7.51, repro,
2009-07-22,-1.19, 0.46, -3.23, 2.04, 1.64, 7.29, repro,
2009-07-23,-2.73, -0.61, 14.04, 2.28, 1.81, 8.32, repro,
2009-07-24,-1.04, -0.90, -0.48, 2.11, 1.64, 7.37, repro,
2009-07-25,-1.27, -0.83, 6.05, 2.09, 1.66, 7.37, repro,
2009-07-26,0.48, 0.30, 8.92, 2.10, 1.68, 7.47, repro,
2009-07-27,0.98, 0.33, 3.67, 2.06, 1.63, 7.31, repro,
2009-07-28,-1.02, -0.37, 3.17, 2.17, 1.71, 7.64, repro,
2009-07-29,-2.36, -1.23, 4.44, 2.04, 1.62, 7.18, repro,
2009-07-30,-2.33, -0.13, 4.49, 2.07, 1.65, 7.40, repro,
2009-07-31,1.00, -0.48, 8.78, 2.04, 1.62, 7.25, repro,
2009-08-01,-1.76, -0.53, -3.67, 2.05, 1.65, 7.34, repro,
2009-08-02,-1.15, 0.60, -0.63, 2.07, 1.64, 7.37, repro,
2009-08-03,0.15, -1.21, -0.57, 2.05, 1.64, 7.35, repro,
2009-08-04,-1.09, -0.94, 14.84, 2.03, 1.61, 7.19, repro,
2009-08-05,-0.38, -1.59, 0.46, 2.06, 1.67, 7.41, repro,
2009-08-06,-1.39, -0.36, 1.35, 2.03, 1.62, 7.30, repro,
2009-08-07,0.07, 0.37, 0.28, 2.03, 1.62, 7.26, repro,
2009-08-08,0.61, 0.22, -0.12, 2.06, 1.63, 7.33, repro,
2009-08-09,-3.85, -1.26, 4.70, 2.25, 1.74, 7.83, repro,
2009-08-10,-1.13, -0.47, 7.82, 2.25, 1.75, 8.22, repro,
2009-08-11,-2.08, -1.40, -2.82, 2.05, 1.63, 7.37, repro,
2009-08-12,-1.93, 0.09, 3.32, 2.04, 1.62, 7.32, repro,
2009-08-13,-0.90, 0.67, 2.53, 2.10, 1.68, 7.55, repro,
2009-08-14,-0.38, 1.17, -1.25, 2.06, 1.64, 7.38, repro,
2009-08-15,-2.14, 0.29, -4.05, 2.05, 1.64, 7.32, repro,
2009-08-16,-2.00, 0.28, -2.82, 2.04, 1.63, 7.32, repro,
2009-08-17,-4.01, 1.00, 3.73, 2.04, 1.63, 7.31, repro,
2009-08-18,-0.68, -0.72, -1.86, 2.11, 1.70, 7.59, repro,
2009-08-19,0.50, -2.37, 4.77, 2.14, 1.74, 7.88, repro,
2009-08-20,-0.93, -1.33, 3.63, 2.11, 1.66, 7.48, repro,
2009-08-21,-1.30, -1.85, 10.76, 2.12, 1.69, 7.63, repro,
2009-08-22,-0.12, 1.54, -8.40, 2.15, 1.74, 7.77, repro,
2009-08-23,-1.17, 1.29, 11.34, 2.21, 1.77, 7.88, repro,
2009-08-24,-0.24, -0.08, 6.67, 2.11, 1.69, 7.54, repro,
2009-08-25,-0.55, 0.01, -2.00, 2.13, 1.69, 7.55, repro,
2009-08-26,0.93, 1.49, -1.44, 2.17, 1.72, 7.72, repro,
2009-08-27,-0.48, -1.58, 0.41, 2.12, 1.69, 7.57, repro,
2009-08-28,-1.41, -0.85, 4.71, 2.12, 1.67, 7.49, repro,
2009-08-29,-2.44, -0.13, 6.72, 2.14, 1.77, 7.75, repro,
2009-08-30,-0.61, -2.59, 0.66, 2.11, 1.71, 7.64, repro,
2009-08-31,0.48, -0.99, -0.27, 2.11, 1.72, 7.51, repro,
2009-09-01,-0.37, 0.16, -4.18, 2.09, 1.70, 7.49, repro,
2009-09-02,-0.96, 0.49, -2.93, 2.05, 1.66, 7.35, repro,
2009-09-03,-1.26, 0.70, -2.69, 2.05, 1.67, 7.31, repro,
2009-09-04,-0.10, -0.03, -0.55, 2.05, 1.66, 7.35, repro,
2009-09-05,-0.71, -1.78, 1.46, 2.08, 1.66, 7.40, repro,
2009-09-06,-1.33, -0.53, -0.35, 2.11, 1.67, 7.47, repro,
2009-09-07,-1.86, -0.83, 7.14, 2.06, 1.65, 7.29, repro,
2009-09-08,-1.61, 0.73, 1.77, 2.04, 1.63, 7.28, repro,
2009-09-09,-0.60, 0.25, -0.00, 2.05, 1.64, 7.35, repro,
2009-09-10,-0.96, -0.19, 1.32, 2.03, 1.63, 7.22, repro,
2009-09-11,-1.66, -1.39, 2.77, 2.14, 1.79, 7.82, repro,
2009-09-12,-0.72, -5.02, 4.07, 2.13, 1.69, 7.40, repro,
2009-09-13,-1.12, -3.24, 8.59, 2.09, 1.64, 7.42, repro,
2009-09-14,0.72, -1.74, 1.91, 2.03, 1.63, 7.31, repro,
2009-09-15,-0.68, -1.28, 7.85, 2.01, 1.64, 7.30, repro,
2009-09-16,-2.89, -1.86, -1.27, 2.04, 1.66, 7.37, repro,
2009-09-17,-0.13, -3.44, -3.44, 2.12, 1.67, 7.61, repro,
2009-09-18,-2.54, -1.17, 1.76, 2.08, 1.65, 7.40, repro,
2009-09-19,-0.04, -1.36, -2.55, 2.02, 1.61, 7.25, repro,
2009-09-20,-1.05, -0.95, 1.73, 2.03, 1.62, 7.33, repro,
2009-09-21,0.15, 0.22, 2.99, 2.02, 1.62, 7.25, repro,
2009-09-22,0.12, 0.37, -0.77, 2.08, 1.67, 7.48, repro,
2009-09-23,-0.45, -1.10, 11.95, 2.06, 1.65, 7.38, repro,
2009-09-24,-1.04, -1.94, 1.48, 2.06, 1.62, 7.38, repro,
2009-09-25,-0.83, -0.31, 1.65, 2.08, 1.65, 7.45, repro,
2009-09-26,-0.54, 0.37, -2.97, 2.04, 1.64, 7.38, repro,
2009-09-27,-0.92, -0.29, 4.57, 2.04, 1.64, 7.40, repro,
2009-09-28,-0.53, -2.34, 16.79, 2.18, 1.80, 7.86, repro,
2009-09-29,-2.43, -0.82, 16.98, 2.05, 1.67, 7.49, repro,
2009-09-30,-1.40, -1.72, 6.06, 2.02, 1.61, 7.25, repro,
2009-10-01,-0.60, -0.78, 2.62, 2.05, 1.63, 7.37, repro,
2009-10-02,-2.10, -1.31, 10.14, 2.05, 1.64, 7.44, repro,
2009-10-03,0.28, -1.66, 10.88, 2.04, 1.63, 7.30, repro,
2009-10-04,-1.14, -0.58, 1.67, 2.01, 1.59, 7.18, repro,
2009-10-05,-3.40, 0.28, 4.84, 2.03, 1.60, 7.23, repro,
2009-10-06,-0.74, -0.52, 8.13, 2.03, 1.63, 7.34, repro,
2009-10-07,-1.39, 0.46, 4.22, 2.08, 1.68, 7.64, repro,
2009-10-08,-1.89, -0.79, 3.44, 2.09, 1.73, 7.70, repro,
2009-10-09,0.24, 0.48, 3.19, 2.01, 1.62, 7.29, repro,
2009-10-10,-0.64, -1.19, 9.22, 2.06, 1.64, 7.43, repro,
2009-10-11,-2.07, -1.80, 0.79, 2.07, 1.63, 7.43, repro,
2009-10-12,-0.46, -0.87, 0.18, 2.03, 1.62, 7.33, repro,
2009-10-13,-1.60, 0.35, -0.91, 2.02, 1.62, 7.29, repro,
2009-10-14,-1.11, -0.97, -5.46, 2.05, 1.67, 7.47, repro,
2009-10-15,1.01, -0.06, 1.15, 2.24, 1.80, 8.23, repro,
2009-10-16,-1.83, -1.94, -8.33, 2.18, 1.75, 7.88, repro,
2009-10-17,-2.15, -1.38, -4.54, 2.12, 1.68, 7.61, repro,
2009-10-18,-1.19, -1.00, 0.50, 2.19, 1.75, 7.88, repro,
2009-10-19,-1.39, -0.21, 0.16, 2.18, 1.75, 7.86, repro,
2009-10-20,-1.76, -0.32, 4.37, 2.35, 1.90, 8.55, repro,
2009-10-21,-1.83, 0.05, 8.75, 2.14, 1.68, 7.65, repro,
2009-10-22,-1.79, 1.07, 1.57, 2.11, 1.66, 7.50, repro,
2009-10-23,0.58, -1.50, -0.97, 2.12, 1.69, 7.59, repro,
2009-10-24,2.01, 0.13, 11.76, 2.19, 1.73, 7.90, repro,
2009-10-25,-1.35, -1.09, 13.07, 2.12, 1.70, 7.59, repro,
2009-10-26,0.49, 0.87, -2.58, 2.17, 1.72, 7.66, repro,
2009-10-27,0.66, -0.12, 2.91, 2.14, 1.67, 7.49, repro,
2009-10-28,-0.92, 2.07, -4.63, 2.15, 1.69, 7.63, repro,
2009-10-29,-1.34, -0.33, -10.21, 2.10, 1.65, 7.44, repro,
2009-10-30,-1.48, 0.46, 6.22, 2.39, 1.92, 8.65, repro,
2009-10-31,-2.30, 2.21, 12.50, 2.24, 1.79, 8.11, repro,
2009-11-01,-1.24, -0.75, -8.36, 2.17, 1.72, 7.71, repro,
2009-11-02,-0.97, -0.98, -10.52, 2.18, 1.74, 7.77, repro,
2009-11-03,-1.35, 0.72, -12.04, 2.15, 1.72, 7.62, repro,
2009-11-04,-0.60, -0.77, -7.17, 2.19, 1.75, 7.87, repro,
2009-11-05,-0.92, 0.83, -10.49, 2.25, 1.78, 8.04, repro,
2009-11-06,-0.54, -0.26, -0.91, 2.24, 1.77, 7.93, repro,
2009-11-07,-0.68, 0.61, 1.31, 2.12, 1.69, 7.59, repro,
2009-11-08,-1.52, -1.07, -2.75, 2.19, 1.75, 7.86, repro,
2009-11-09,-1.50, -0.20, -5.80, 2.17, 1.75, 7.82, repro,
2009-11-10,0.42, -0.17, -4.29, 2.25, 1.81, 8.09, repro,
2009-11-11,0.80, -0.03, -5.65, 2.18, 1.76, 7.91, repro,
2009-11-12,-2.07, -0.88, -0.30, 2.19, 1.71, 7.73, repro,
2009-11-13,-1.46, -0.84, -0.52, 2.13, 1.69, 7.60, repro,
2009-11-14,-1.49, -0.79, 4.77, 2.16, 1.76, 7.83, repro,
2009-11-15,-1.60, -0.66, 4.24, 2.15, 1.76, 7.83, repro,
2009-11-16,0.15, -0.34, -2.11, 2.07, 1.66, 7.47, repro,
2009-11-17,-0.52, -0.41, -2.96, 2.12, 1.71, 7.78, repro,
2009-11-18,-1.38, -0.65, -10.47, 2.12, 1.70, 7.76, repro,
2009-11-19,-1.96, -0.79, -7.59, 2.17, 1.76, 7.87, repro,
2009-11-20,-0.18, -0.09, -1.94, 2.12, 1.72, 7.66, repro,
2009-11-21,-0.73, -1.30, -8.93, 2.10, 1.74, 7.67, repro,
2009-11-22,-0.46, -0.79, -3.60, 2.07, 1.66, 7.43, repro,
2009-11-23,0.14, 0.17, -7.54, 2.06, 1.70, 7.51, repro,
2009-11-24,-1.21, -0.05, -4.49, 2.07, 1.69, 7.57, repro,
2009-11-25,-0.64, -0.10, -2.89, 2.02, 1.64, 7.26, repro,
2009-11-26,-2.14, 0.69, 1.47, 2.01, 1.65, 7.30, repro,
2009-11-27,-1.48, -0.58, 6.68, 2.06, 1.67, 7.46, repro,
2009-11-28,-2.78, -0.67, 8.45, 2.05, 1.67, 7.37, repro,
2009-11-29,-0.24, 0.39, 3.72, 2.06, 1.68, 7.46, repro,
2009-11-30,-1.42, 0.83, 6.22, 2.06, 1.68, 7.44, repro,
2009-12-01,-2.26, -0.80, -0.05, 2.06, 1.69, 7.47, repro,
2009-12-02,-0.80, -0.02, 2.71, 2.03, 1.64, 7.35, repro,
2009-12-03,-1.82, 0.77, 8.52, 2.06, 1.64, 7.37, repro,
2009-12-04,-0.35, -0.39, -1.08, 2.02, 1.64, 7.30, repro,
2009-12-05,-1.58, 0.56, -2.59, 2.05, 1.67, 7.39, repro,
2009-12-06,-1.56, -1.66, -3.23, 2.06, 1.66, 7.35, repro,
2009-12-07,-2.08, -1.73, -1.97, 2.04, 1.65, 7.35, repro,
2009-12-08,-2.09, -1.10, -4.60, 2.05, 1.67, 7.38, repro,
2009-12-09,-1.36, 0.34, 0.83, 2.10, 1.70, 7.56, repro,
2009-12-10,-1.22, -1.37, 11.15, 2.05, 1.67, 7.38, repro,
2009-12-11,-3.22, 0.08, 1.83, 2.08, 1.66, 7.45, repro,
2009-12-12,-1.15, -2.11, -11.26, 2.14, 1.74, 7.73, repro,
2009-12-13,-0.61, 0.35, -3.80, 2.01, 1.64, 7.29, repro,
2009-12-14,-1.11, -0.62, -5.57, 2.04, 1.67, 7.35, repro,
2009-12-15,-1.58, -0.49, -8.11, 2.00, 1.63, 7.27, repro,
2009-12-16,-2.02, -0.59, -7.04, 2.06, 1.67, 7.41, repro,
2009-12-17,-1.61, -0.74, -7.52, 2.05, 1.68, 7.40, repro,
2009-12-18,-1.19, -0.84, -3.08, 2.01, 1.64, 7.32, repro,
2009-12-19,-0.59, -1.12, -0.88, 2.10, 1.70, 7.56, repro,
2009-12-20,-1.31, -1.19, 0.64, 2.15, 1.74, 7.83, repro,
2009-12-21,-0.84, -0.73, -4.26, 2.13, 1.73, 7.73, repro,
2009-12-22,-1.94, -0.45, -3.71, 2.10, 1.67, 7.58, repro,
2009-12-23,-0.83, -2.59, -11.99, 2.07, 1.65, 7.48, repro,
2009-12-24,-0.77, -0.88, -12.47, 2.04, 1.63, 7.29, repro,
2009-12-25,-1.44, -0.24, -12.15, 2.09, 1.71, 7.57, repro,
2009-12-26,-0.38, -1.08, -7.86, 2.09, 1.70, 7.51, repro,
2009-12-27,-1.41, -1.46, -0.11, 2.10, 1.70, 7.55, repro,
2009-12-28,-2.16, -0.56, -3.56, 2.04, 1.62, 7.22, repro,
2009-12-29,-2.11, -0.06, -9.09, 2.07, 1.67, 7.40, repro,
2009-12-30,-2.16, -0.81, -10.25, 2.03, 1.63, 7.22, repro,
2009-12-31,-1.98, -0.17, -5.65, 2.05, 1.66, 7.38, repro,
2010-01-01,-1.64, -0.60, -19.02, 2.04, 1.65, 7.33, repro,
2010-01-02,-0.91, -1.83, -8.61, 2.06, 1.64, 7.35, repro,
2010-01-03,0.04, -2.38, -10.95, 2.10, 1.66, 7.47, repro,
2010-01-04,-0.72, -1.88, -3.76, 2.06, 1.66, 7.41, repro,
2010-01-05,-1.83, -1.74, 0.47, 2.10, 1.71, 7.57, repro,
2010-01-06,-0.99, -1.78, -5.17, 2.08, 1.69, 7.48, repro,
2010-01-07,0.00, -1.93, -1.14, 2.03, 1.61, 7.17, repro,
2010-01-08,-1.03, -1.97, -8.47, 2.08, 1.69, 7.61, repro,
2010-01-09,0.16, -0.59, -18.93, 2.06, 1.65, 7.36, repro,
2010-01-10,-0.62, -1.61, -19.22, 2.06, 1.64, 7.29, repro,
2010-01-11,-1.87, -2.23, -21.86, 2.07, 1.65, 7.37, repro,
2010-01-12,-0.76, -2.88, -18.26, 2.05, 1.64, 7.28, repro,
2010-01-13,-1.54, -2.45, -16.88, 2.09, 1.67, 7.55, repro,
2010-01-14,-0.44, -2.00, -8.87, 2.15, 1.76, 7.80, repro,
2010-01-15,-1.50, -0.35, -5.36, 2.11, 1.69, 7.50, repro,
2010-01-16,-1.31, -1.00, -10.53, 2.03, 1.61, 7.17, repro,
2010-01-17,-0.07, -1.81, -3.91, 2.06, 1.64, 7.31, repro,
2010-01-18,-0.57, -0.51, -0.96, 2.02, 1.62, 7.17, repro,
2010-01-19,-1.99, -1.46, -3.60, 2.05, 1.66, 7.39, repro,
2010-01-20,-1.81, -2.14, -2.75, 2.07, 1.70, 7.53, repro,
2010-01-21,-1.53, -1.83, 0.53, 2.06, 1.66, 7.41, repro,
2010-01-22,-1.22, -2.13, 1.21, 2.02, 1.61, 7.23, repro,
2010-01-23,-0.40, -1.63, -6.45, 2.03, 1.63, 7.29, repro,
2010-01-24,-1.35, -0.91, 0.56, 2.03, 1.62, 7.29, repro,
2010-01-25,-2.21, 1.58, 6.95, 2.47, 2.02, 9.09, repro,
2010-01-26,-1.25, -0.48, 1.94, 2.06, 1.68, 7.46, repro,
2010-01-27,-1.04, -1.99, -3.62, 2.06, 1.69, 7.48, repro,
2010-01-28,-0.74, -1.98, -9.81, 2.10, 1.66, 7.53, repro,
2010-01-29,-0.46, -2.45, -11.63, 2.04, 1.64, 7.36, repro,
2010-01-30,-1.30, -2.72, -6.99, 2.02, 1.64, 7.32, repro,
2010-01-31,-1.37, -2.26, -7.75, 2.04, 1.66, 7.43, repro,
2010-02-01,-0.53, -1.41, -4.30, 2.02, 1.64, 7.36, repro,
2010-02-02,1.25, -2.73, -3.93, 2.57, 1.95, 8.95, repro,
2010-02-03,-0.66, -0.48, -18.32, 2.04, 1.64, 7.36, repro,
2010-02-04,-0.91, -1.65, -7.24, 2.21, 1.72, 7.82, repro,
2010-02-05,-1.74, -1.49, -7.26, 2.11, 1.68, 7.59, repro,
2010-02-06,-0.92, -1.14, 0.17, 2.14, 1.71, 7.66, repro,
2010-02-07,0.60, -3.04, -8.76, 2.07, 1.64, 7.36, repro,
2010-02-08,-0.82, -2.68, -6.31, 2.10, 1.69, 7.51, repro,
2010-02-09,-0.29, -2.21, -1.67, 2.10, 1.68, 7.49, repro,
2010-02-10,-0.28, -0.73, -4.61, 2.20, 1.82, 7.87, repro,
2010-02-11,0.54, -0.11, -9.60, 2.31, 1.80, 8.08, repro,
2010-02-12,0.72, -2.01, -12.24, 2.34, 1.80, 8.25, repro,
2010-02-13,-0.73, -2.44, -2.54, 2.06, 1.64, 7.38, repro,
2010-02-14,-1.66, -2.09, -3.29, 2.07, 1.64, 7.39, repro,
2010-02-15,-1.23, -1.17, -2.39, 2.08, 1.67, 7.51, repro,
2010-02-16,-2.21, -1.55, -3.35, 2.10, 1.71, 7.67, repro,
