PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6072406024 North Latitude, -111.5651163951 East Longitude, 1714.94923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-09,-0.79, 1.49, -6.98, 2.27, 1.77, 7.86, repro,
2007-02-10,-1.39, 0.80, -4.33, 2.25, 1.77, 7.92, repro,
2007-02-11,-0.52, 2.28, -3.17, 2.16, 1.75, 7.65, repro,
2007-02-12,1.89, 2.90, -9.75, 2.27, 1.80, 7.90, repro,
2007-02-13,0.39, 2.12, -13.06, 2.19, 1.68, 7.52, repro,
2007-02-14,-0.72, 1.91, -8.94, 2.22, 1.77, 7.80, repro,
2007-02-15,-1.03, -0.07, 0.24, 2.19, 1.71, 7.53, repro,
2007-02-16,0.83, -1.33, -11.58, 2.33, 1.82, 8.04, repro,
2007-02-17,0.35, 2.20, -0.29, 2.27, 1.75, 7.79, repro,
2007-02-18,-1.56, 1.55, -8.07, 2.13, 1.67, 7.46, repro,
2007-02-19,-0.90, 3.00, 0.18, 2.35, 1.84, 8.20, repro,
2007-02-20,-0.07, 0.33, -1.46, 2.15, 1.69, 7.47, repro,
2007-02-21,-0.51, 0.47, -10.32, 2.16, 1.70, 7.56, repro,
2007-02-22,-0.51, 1.15, -6.83, 2.12, 1.65, 7.31, repro,
2007-02-23,0.69, 1.73, 0.31, 2.21, 1.73, 7.54, repro,
2007-02-24,0.62, 1.23, -4.55, 2.16, 1.69, 7.44, repro,
2007-02-25,0.38, 1.90, -6.23, 2.18, 1.73, 7.56, repro,
2007-02-26,1.33, 2.06, -9.46, 2.11, 1.66, 7.35, repro,
2007-02-27,0.72, 3.37, 1.54, 2.66, 2.06, 9.27, repro,
2007-02-28,1.74, 1.26, 11.28, 4.53, 3.57, 15.86, repro,
2007-03-01,0.41, 0.98, -5.92, 2.18, 1.71, 7.61, repro,
2007-03-02,0.49, 1.04, -9.68, 2.20, 1.76, 7.88, repro,
2007-03-03,0.23, 2.05, -12.09, 2.20, 1.74, 7.67, repro,
2007-03-04,-0.16, 1.80, -12.72, 2.15, 1.67, 7.47, repro,
2007-03-05,0.13, 1.74, -9.53, 2.23, 1.80, 8.00, repro,
2007-03-06,0.56, 2.17, -6.44, 2.21, 1.72, 7.85, repro,
2007-03-07,-0.30, 2.61, -4.16, 2.16, 1.69, 7.49, repro,
2007-03-08,-0.25, 2.07, -3.51, 2.23, 1.74, 7.88, repro,
2007-03-09,0.01, 1.86, -6.84, 2.22, 1.75, 7.82, repro,
2007-03-10,-0.22, 2.30, -0.64, 2.25, 1.84, 8.06, repro,
2007-03-11,-0.08, 1.94, -9.07, 2.22, 1.75, 7.93, repro,
2007-03-12,1.47, 2.38, -10.05, 2.34, 1.82, 8.22, repro,
2007-03-13,1.48, 1.15, -7.67, 2.18, 1.68, 7.51, repro,
2007-03-14,2.47, -0.09, -7.81, 2.27, 1.72, 7.70, repro,
2007-03-15,-0.06, 0.71, -7.20, 2.20, 1.70, 7.52, repro,
2007-03-16,0.41, 1.71, -13.11, 2.21, 1.77, 7.92, repro,
2007-03-17,-0.73, 2.49, -7.50, 2.27, 1.76, 7.89, repro,
2007-03-18,0.84, 2.20, -2.48, 2.25, 1.79, 7.93, repro,
2007-03-19,0.64, 1.28, -4.46, 2.21, 1.68, 7.43, repro,
2007-03-20,-0.44, 0.71, -0.95, 2.44, 1.81, 8.23, repro,
2007-03-21,0.27, 1.35, -1.49, 2.40, 1.80, 8.17, repro,
2007-03-22,-0.52, 1.47, -5.86, 2.25, 1.79, 8.08, repro,
2007-03-23,0.10, 1.81, -6.90, 2.21, 1.72, 7.89, repro,
2007-03-24,0.35, 0.86, -1.15, 2.21, 1.74, 7.73, repro,
2007-03-25,-0.92, 1.75, -2.21, 2.26, 1.73, 7.79, repro,
2007-03-26,0.58, -1.02, -9.52, 2.22, 1.73, 7.78, repro,
2007-03-27,-0.02, 0.58, -5.62, 2.30, 1.75, 7.96, repro,
2007-03-28,-0.44, 1.92, -10.64, 2.42, 1.86, 8.50, repro,
2007-03-29,-0.23, 1.28, -10.54, 2.38, 1.85, 8.36, repro,
2007-03-30,0.97, 1.23, -12.22, 2.32, 1.80, 7.99, repro,
2007-03-31,-1.29, 0.01, 0.54, 2.32, 1.76, 7.88, repro,
2007-04-01,2.49, -0.88, -1.03, 2.31, 1.82, 8.11, repro,
2007-04-02,0.89, -0.04, -9.44, 2.24, 1.76, 7.94, repro,
2007-04-03,1.81, 0.30, -8.44, 2.26, 1.76, 7.91, repro,
2007-04-04,-0.19, 1.24, -10.72, 2.22, 1.77, 7.93, repro,
2007-04-05,0.45, 1.02, -6.89, 2.34, 1.80, 8.18, repro,
2007-04-06,0.42, 0.71, -16.69, 2.31, 1.77, 7.97, repro,
2007-04-07,1.27, 0.78, -9.15, 2.29, 1.76, 7.87, repro,
2007-04-08,1.63, 2.24, -0.96, 2.37, 1.84, 8.29, repro,
2007-04-09,0.97, 1.24, -1.50, 2.26, 1.71, 7.73, repro,
2007-04-10,1.70, 0.77, -8.26, 2.18, 1.71, 7.63, repro,
2007-04-11,0.55, 1.06, 6.33, 2.25, 1.73, 7.76, repro,
2007-04-12,1.06, 2.15, 2.82, 2.40, 1.91, 8.45, repro,
2007-04-13,-0.00, 1.40, -8.13, 2.20, 1.68, 7.60, repro,
2007-04-14,-0.41, 1.45, -6.14, 2.26, 1.70, 7.64, repro,
2007-04-15,-0.03, 1.93, -2.07, 2.28, 1.73, 7.75, repro,
2007-04-16,-0.53, 1.76, -3.21, 2.22, 1.70, 7.56, repro,
2007-04-17,-0.73, 1.52, -6.36, 2.27, 1.73, 7.86, repro,
2007-04-18,0.52, 1.41, 0.06, 2.22, 1.70, 7.80, repro,
2007-04-19,1.57, 1.80, 2.71, 2.28, 1.76, 7.82, repro,
2007-04-20,0.20, 2.12, -2.68, 2.23, 1.71, 7.64, repro,
2007-04-21,0.63, 2.24, -1.57, 2.27, 1.71, 7.80, repro,
2007-04-22,-0.66, 0.65, 1.28, 2.28, 1.83, 8.05, repro,
2007-04-23,0.20, 1.84, -11.56, 2.21, 1.69, 7.58, repro,
2007-04-24,-0.16, 1.26, -9.85, 2.37, 1.82, 8.13, repro,
2007-04-25,-0.54, 1.71, -6.01, 2.24, 1.71, 7.59, repro,
2007-04-26,0.08, 0.64, -4.37, 2.19, 1.65, 7.36, repro,
2007-04-27,0.04, 0.46, -7.53, 2.28, 1.75, 7.90, repro,
2007-04-28,0.27, 0.97, -8.52, 2.19, 1.70, 7.63, repro,
2007-04-29,-0.54, 1.94, -11.81, 2.26, 1.69, 7.64, repro,
2007-04-30,0.60, 0.71, -3.67, 2.25, 1.68, 7.59, repro,
2007-05-01,-0.05, 1.18, -9.16, 2.24, 1.72, 7.72, repro,
2007-05-02,-0.98, 3.11, -5.69, 2.24, 1.68, 7.55, repro,
2007-05-03,0.02, 0.60, 0.22, 2.40, 1.80, 8.19, repro,
2007-05-04,0.01, 2.65, -3.02, 2.25, 1.72, 7.77, repro,
2007-05-05,3.64, 1.99, -6.00, 4.83, 3.23, 15.00, repro,
2007-05-06,1.60, 2.37, -15.04, 2.25, 1.71, 7.72, repro,
2007-05-07,-1.44, 0.57, -10.27, 2.20, 1.66, 7.54, repro,
2007-05-08,0.27, 2.24, -10.67, 2.61, 2.03, 9.20, repro,
2007-05-09,0.09, 1.71, -5.85, 2.19, 1.65, 7.47, repro,
2007-05-10,1.51, 2.47, -11.70, 2.35, 1.75, 8.13, repro,
2007-05-11,-0.55, 3.10, -14.25, 2.33, 1.76, 8.10, repro,
2007-05-12,-1.20, 2.01, -12.83, 2.20, 1.65, 7.50, repro,
2007-05-13,-1.74, 0.57, -6.40, 2.22, 1.68, 7.59, repro,
2007-05-14,1.70, 2.25, -9.68, 2.21, 1.68, 7.66, repro,
2007-05-15,-0.16, 1.19, -16.21, 2.24, 1.69, 7.68, repro,
2007-05-16,0.74, 2.43, -11.86, 2.20, 1.63, 7.49, repro,
2007-05-17,-0.91, 2.17, -8.82, 2.40, 1.81, 8.04, repro,
2007-05-18,0.53, 2.16, -8.91, 2.24, 1.71, 7.60, repro,
2007-05-19,0.15, 1.60, -6.07, 2.27, 1.73, 7.72, repro,
2007-05-20,-0.32, 1.93, -4.97, 2.26, 1.68, 7.63, repro,
2007-05-21,1.34, 2.24, -4.34, 2.20, 1.62, 7.37, repro,
2007-05-22,-0.02, 1.41, -2.87, 2.20, 1.65, 7.46, repro,
2007-05-23,0.44, 0.76, -9.75, 2.17, 1.62, 7.25, repro,
2007-05-24,-0.21, 1.56, -7.38, 2.28, 1.71, 7.77, repro,
2007-05-25,-0.74, 1.80, -4.28, 2.20, 1.64, 7.34, repro,
2007-05-26,0.62, 2.52, -4.76, 2.25, 1.67, 7.53, repro,
2007-05-27,0.14, 1.23, -3.60, 2.17, 1.62, 7.32, repro,
2007-05-28,-0.04, 1.48, -3.95, 2.16, 1.63, 7.30, repro,
2007-05-29,-0.13, 0.36, -4.00, 2.20, 1.66, 7.52, repro,
2007-05-30,0.08, 0.28, -12.99, 2.26, 1.71, 7.60, repro,
2007-05-31,2.87, 0.44, -16.27, 11.59, 8.09, 40.64, repro,
2007-06-01,7.14, 7.50, -15.66, 5.28, 3.37, 16.63, repro,
2007-06-02,-2.00, 2.01, -8.21, 2.14, 1.63, 7.28, repro,
2007-06-03,-0.31, 2.70, -5.74, 2.20, 1.68, 7.54, repro,
2007-06-04,0.00, 0.76, -8.35, 2.17, 1.66, 7.44, repro,
2007-06-05,-0.73, 1.62, -4.36, 2.26, 1.71, 7.77, repro,
2007-06-06,0.81, 1.21, 3.98, 2.14, 1.64, 7.40, repro,
2007-06-07,1.38, 2.28, 2.47, 2.15, 1.64, 7.33, repro,
2007-06-08,-0.12, 2.95, -9.35, 2.16, 1.64, 7.36, repro,
2007-06-09,-0.36, 1.44, -9.37, 3.19, 2.65, 11.62, repro,
2007-06-11,2.16, 1.72, -14.26, 4.13, 2.81, 13.36, repro,
2007-06-12,-2.55, 2.39, -7.77, 2.31, 1.79, 8.02, repro,
2007-06-13,0.71, 2.36, -9.08, 2.24, 1.74, 7.66, repro,
2007-06-14,-0.04, 3.80, -14.66, 2.23, 1.74, 7.88, repro,
2007-06-15,1.09, 1.35, -8.52, 2.28, 1.82, 7.93, repro,
2007-06-16,0.76, 2.03, -8.25, 2.19, 1.70, 7.58, repro,
2007-06-17,2.43, 1.78, -4.20, 2.31, 1.89, 8.05, repro,
2007-06-18,0.11, 3.15, -3.40, 2.28, 1.74, 7.80, repro,
2007-06-19,-1.16, 3.74, -15.51, 2.20, 1.69, 7.66, repro,
2007-06-20,-1.59, 2.89, -8.84, 2.49, 1.99, 8.68, repro,
2007-06-22,-0.33, -0.55, -15.12, 4.86, 3.24, 15.31, repro,
2007-06-23,2.23, 4.82, -14.88, 3.00, 2.71, 11.79, repro,
2007-06-28,0.70, 5.56, -10.30, 5.57, 3.34, 16.18, repro,
2007-06-29,-1.00, 2.01, 1.54, 2.25, 1.71, 7.73, repro,
2007-06-30,1.58, 0.80, -3.10, 2.46, 1.87, 8.58, repro,
2007-07-01,-1.78, 2.13, -10.62, 2.37, 2.08, 8.16, repro,
2007-07-02,-0.70, 0.13, -5.01, 2.42, 1.93, 8.51, repro,
2007-07-03,-1.50, 3.00, -3.93, 2.28, 1.77, 7.82, repro,
2007-07-04,-1.31, 0.53, -6.98, 2.39, 1.86, 8.35, repro,
2007-07-05,2.18, 2.61, -11.33, 2.31, 1.97, 8.04, repro,
2007-07-06,7.52, 16.20, -8.21, 9.04, 5.90, 25.00, repro,
2007-08-13,0.73, 4.31, -51.96, 5.16, 4.19, 17.79, repro,
2007-08-14,-0.38, 3.25, 2.33, 2.32, 1.77, 8.09, repro,
2007-08-15,-1.11, 3.38, -0.96, 2.25, 1.68, 7.54, repro,
2007-08-16,-0.09, 3.70, 0.66, 2.32, 1.80, 7.71, repro,
2007-08-17,0.03, 2.36, 3.89, 2.21, 1.64, 7.45, repro,
2007-08-18,-0.77, 4.53, 1.76, 2.21, 1.68, 7.57, repro,
2007-08-19,2.37, 1.41, 0.88, 2.40, 1.93, 8.21, repro,
2007-08-20,0.26, 1.34, 2.96, 2.17, 1.71, 7.26, repro,
2007-08-21,0.27, 3.22, 9.00, 2.19, 1.63, 7.30, repro,
2007-08-22,1.49, 1.69, 2.41, 2.22, 1.68, 7.46, repro,
2007-08-23,1.83, 1.17, 10.62, 2.25, 1.80, 7.53, repro,
2007-08-24,-0.85, 1.99, 4.91, 2.39, 1.99, 7.90, repro,
2007-08-25,-0.21, 2.23, 1.80, 2.28, 1.88, 7.58, repro,
2007-08-26,0.39, 3.06, -4.24, 2.21, 1.71, 7.50, repro,
2007-08-27,0.64, 4.27, 4.52, 2.23, 1.72, 7.52, repro,
2007-08-28,1.33, 2.09, 3.63, 2.28, 1.90, 7.57, repro,
2007-08-29,0.11, 3.06, -4.32, 2.28, 1.75, 7.52, repro,
2007-08-30,0.19, 2.26, -0.02, 2.22, 1.73, 7.46, repro,
2007-08-31,1.02, 2.12, -0.38, 2.19, 1.68, 7.37, repro,
2007-09-01,0.49, 2.37, 5.45, 2.25, 1.85, 7.65, repro,
2007-09-02,-1.15, 3.27, 4.36, 2.29, 1.88, 7.70, repro,
2007-09-03,2.58, 2.09, -6.18, 2.25, 1.75, 7.61, repro,
2007-09-04,0.24, 1.11, 2.56, 2.35, 1.97, 8.08, repro,
2007-09-05,3.37, 0.46, 19.01, 2.23, 1.68, 7.45, repro,
2007-09-06,0.42, 2.65, -0.79, 2.20, 1.69, 7.38, repro,
2007-09-07,1.59, 2.56, 1.47, 2.27, 1.89, 7.75, repro,
2007-09-08,1.82, 2.74, -2.68, 2.33, 1.92, 7.93, repro,
2007-09-09,0.90, 0.60, -0.37, 2.29, 1.94, 7.83, repro,
2007-09-10,2.55, 1.88, -3.57, 2.35, 1.97, 7.85, repro,
2007-09-11,1.00, 2.62, -1.62, 2.26, 1.82, 7.55, repro,
2007-09-12,2.12, 1.86, -0.74, 2.27, 1.85, 7.64, repro,
2007-09-13,1.77, 3.19, 5.38, 2.38, 1.80, 7.74, repro,
2007-09-14,0.16, 2.06, 6.44, 2.27, 1.83, 7.61, repro,
2007-09-15,-1.32, -0.12, 6.44, 2.35, 1.88, 7.87, repro,
2007-09-16,0.30, 0.22, 3.02, 2.31, 1.83, 7.64, repro,
2007-09-17,1.68, 2.07, 5.71, 2.31, 1.92, 7.88, repro,
2007-09-18,0.02, 0.18, -3.67, 2.22, 1.90, 7.59, repro,
2007-09-19,1.25, 1.43, -0.29, 2.17, 1.80, 7.35, repro,
2007-09-20,0.73, 1.66, 9.12, 2.18, 1.76, 7.24, repro,
2007-09-21,1.27, 1.60, 7.83, 2.27, 1.88, 7.69, repro,
2007-09-22,-1.74, 2.05, 8.86, 2.27, 1.83, 7.49, repro,
2007-09-23,1.73, 2.83, 4.24, 2.24, 1.70, 7.53, repro,
2007-09-24,0.38, 1.92, 1.63, 2.25, 1.66, 7.44, repro,
2007-09-25,1.33, 0.43, -7.64, 2.23, 1.93, 7.62, repro,
2007-09-26,0.71, 0.10, 4.34, 2.22, 1.82, 7.45, repro,
2007-09-27,0.68, 2.49, 5.73, 2.30, 1.85, 7.63, repro,
2007-09-28,-1.01, 3.37, 5.91, 2.20, 1.83, 7.51, repro,
2007-09-29,1.41, 2.63, 3.89, 2.20, 1.71, 7.42, repro,
2007-09-30,0.28, 1.52, 0.72, 2.29, 1.84, 7.63, repro,
2007-10-01,0.22, 3.11, 1.48, 2.33, 1.80, 7.74, repro,
2007-10-02,1.03, 1.91, 8.91, 2.37, 1.93, 8.02, repro,
2007-10-03,2.48, -0.79, -0.91, 2.32, 1.95, 7.83, repro,
2007-10-04,0.10, -0.42, 21.02, 2.24, 1.86, 7.73, repro,
2007-10-05,0.04, -0.07, 8.62, 2.22, 1.80, 7.70, repro,
2007-10-06,0.63, 2.04, 10.13, 2.17, 1.67, 7.33, repro,
2007-10-07,0.41, 3.36, 3.48, 2.27, 1.74, 7.63, repro,
2007-10-08,0.35, 4.30, 0.35, 2.47, 1.82, 8.20, repro,
2007-10-09,-0.74, 2.64, -1.53, 2.46, 2.04, 8.38, repro,
2007-10-10,1.50, 4.65, -10.26, 2.46, 2.06, 8.17, repro,
2007-10-11,1.34, 4.11, 1.70, 2.21, 1.77, 7.51, repro,
2007-10-12,1.56, 3.51, 8.75, 2.44, 1.94, 8.00, repro,
2007-10-13,2.32, 4.08, 9.74, 2.25, 1.78, 7.55, repro,
2007-10-14,1.56, 4.10, -0.63, 2.20, 1.70, 7.30, repro,
2007-10-15,0.88, 2.40, 1.42, 2.23, 1.79, 7.49, repro,
2007-10-16,-0.27, 3.19, 5.37, 2.19, 1.71, 7.38, repro,
2007-10-17,1.52, 3.38, 8.46, 2.12, 1.62, 7.13, repro,
2007-10-18,0.41, 1.83, 14.58, 2.18, 1.67, 7.33, repro,
2007-10-19,1.50, -0.12, 1.35, 2.11, 1.62, 7.18, repro,
2007-10-20,-0.24, 1.81, -0.63, 2.17, 1.69, 7.46, repro,
2007-10-21,1.14, 1.90, -1.51, 2.11, 1.62, 7.11, repro,
2007-10-22,-0.51, 3.08, -7.59, 2.17, 1.86, 7.47, repro,
2007-10-23,-0.35, 2.00, -4.66, 2.26, 1.85, 7.65, repro,
2007-10-24,0.05, 4.17, -6.39, 2.32, 1.92, 7.86, repro,
2007-10-25,-0.14, 2.44, -0.97, 2.31, 1.89, 7.62, repro,
2007-10-26,0.36, 3.75, -1.45, 2.42, 1.98, 7.83, repro,
2007-10-27,1.28, 4.31, -7.17, 2.24, 1.74, 7.50, repro,
2007-10-28,0.40, 3.72, -6.49, 2.18, 1.67, 7.35, repro,
2007-10-29,0.41, 4.90, -2.00, 2.23, 1.69, 7.29, repro,
2007-10-30,-0.44, 5.05, 1.25, 2.20, 1.84, 7.42, repro,
2007-10-31,-0.25, 3.61, -1.61, 2.21, 1.74, 7.35, repro,
2007-11-01,1.29, 4.83, -3.56, 2.19, 1.76, 7.34, repro,
2007-11-02,-0.41, 4.18, 0.37, 2.19, 1.75, 7.33, repro,
2007-11-03,-0.18, 4.57, -4.79, 2.29, 1.82, 7.51, repro,
2007-11-04,-0.89, 4.14, -4.52, 2.30, 1.83, 7.59, repro,
2007-11-05,-0.45, 2.12, -3.71, 2.29, 1.92, 7.50, repro,
2007-11-06,-0.00, 4.09, -7.64, 2.34, 1.91, 7.64, repro,
2007-11-07,-0.02, 4.13, 1.41, 2.25, 1.81, 7.38, repro,
2007-11-08,0.67, 5.07, 1.50, 2.30, 1.83, 7.43, repro,
2007-11-09,1.21, 3.35, -8.77, 2.27, 1.83, 7.33, repro,
2007-11-10,-0.05, 6.11, 1.88, 2.19, 1.67, 7.23, repro,
2007-11-11,-0.19, 4.65, 5.99, 2.15, 1.63, 7.06, repro,
2007-11-12,0.31, 4.04, -1.77, 2.17, 1.84, 7.44, repro,
2007-11-13,1.11, 0.75, -6.06, 2.17, 1.79, 7.38, repro,
2007-11-14,1.61, 3.73, 1.75, 2.27, 1.96, 7.58, repro,
2007-11-15,-0.48, 3.35, -1.47, 2.17, 1.82, 7.36, repro,
2007-11-16,2.01, 4.95, 1.09, 2.16, 1.78, 7.30, repro,
2007-11-17,2.18, 3.47, 5.28, 2.15, 1.66, 7.18, repro,
2007-11-18,2.36, 0.49, 0.38, 2.15, 1.67, 7.17, repro,
2007-11-19,0.79, 1.22, -11.37, 2.21, 1.86, 7.31, repro,
2007-11-20,1.15, 2.09, 1.55, 2.32, 1.88, 7.62, repro,
2007-11-21,0.22, 3.40, -2.32, 2.27, 1.82, 7.42, repro,
2007-11-22,1.77, 4.99, -9.58, 2.15, 1.65, 7.18, repro,
2007-11-23,0.56, 4.23, -3.74, 2.36, 1.97, 7.91, repro,
2007-11-24,0.70, 4.08, 1.82, 2.24, 1.84, 7.40, repro,
2007-11-25,0.35, 4.07, -0.37, 2.22, 1.74, 7.41, repro,
2007-11-26,-0.88, 2.68, 2.17, 2.25, 1.74, 7.55, repro,
2007-11-27,-0.30, 2.87, 0.75, 2.26, 1.87, 7.50, repro,
2007-11-28,-0.25, 4.06, -4.20, 2.30, 1.92, 7.45, repro,
2007-11-29,2.55, 3.58, -6.95, 2.19, 1.76, 7.30, repro,
2007-11-30,0.60, 4.16, 2.17, 2.36, 2.01, 7.82, repro,
2007-12-01,1.37, 5.33, 7.20, 2.32, 1.89, 8.09, repro,
2007-12-02,0.17, 3.61, 0.28, 2.37, 1.86, 8.20, repro,
2007-12-03,0.06, 2.50, -15.70, 2.45, 1.92, 8.27, repro,
2007-12-04,1.90, 0.36, -14.45, 2.32, 1.81, 7.95, repro,
2007-12-05,2.20, 2.54, -0.41, 2.40, 1.95, 8.45, repro,
2007-12-06,0.66, 3.92, 1.70, 2.41, 1.93, 8.33, repro,
2007-12-07,0.82, 3.61, 1.00, 2.44, 1.86, 8.28, repro,
2007-12-08,1.67, 4.49, -2.99, 2.33, 2.11, 8.14, repro,
2007-12-09,-0.16, 3.26, -3.73, 2.60, 2.19, 9.26, repro,
2007-12-10,0.75, 3.35, -3.19, 2.26, 1.79, 7.75, repro,
2007-12-11,1.31, 2.14, 0.86, 2.32, 1.96, 8.16, repro,
2007-12-12,0.11, 3.31, -5.51, 2.23, 1.72, 7.50, repro,
2007-12-13,-0.67, 3.87, -6.91, 2.28, 1.88, 7.48, repro,
2007-12-14,0.31, 2.69, -9.63, 2.16, 1.62, 7.21, repro,
2007-12-15,-1.23, 3.11, -2.35, 2.16, 1.73, 7.17, repro,
2007-12-16,0.68, 3.26, -5.13, 2.20, 1.69, 7.34, repro,
2007-12-17,0.22, 5.01, 2.78, 2.22, 1.76, 7.39, repro,
2007-12-18,-0.56, 2.43, 0.73, 2.26, 1.92, 7.42, repro,
2007-12-19,-1.14, 3.36, 3.86, 2.27, 1.90, 7.49, repro,
2007-12-20,0.53, 3.03, -7.08, 2.14, 1.63, 7.21, repro,
2007-12-21,0.45, 1.79, -0.68, 2.25, 1.80, 7.73, repro,
2007-12-22,0.93, 1.35, -2.11, 2.31, 1.82, 7.64, repro,
2007-12-23,-0.84, 2.76, -7.48, 2.24, 1.90, 7.50, repro,
2007-12-24,-1.84, 2.36, 2.34, 2.27, 1.71, 7.45, repro,
2007-12-25,0.11, 2.60, -0.45, 2.20, 1.69, 7.36, repro,
2007-12-26,-0.20, 3.90, -1.34, 2.19, 1.66, 7.30, repro,
2007-12-27,0.91, 3.05, 2.15, 2.20, 1.66, 7.33, repro,
2007-12-28,-0.20, 2.70, -1.06, 2.22, 1.83, 7.42, repro,
2007-12-29,-1.03, 2.93, 0.62, 2.27, 1.93, 7.52, repro,
2007-12-30,0.85, -0.61, -11.22, 2.21, 1.65, 7.29, repro,
2007-12-31,0.02, 1.56, -9.10, 2.20, 1.75, 7.45, repro,
2008-01-01,1.10, 3.18, -18.92, 2.14, 1.61, 7.24, repro,
2008-01-02,-0.25, 3.70, -14.82, 2.14, 1.59, 7.10, repro,
2008-01-03,0.27, 4.41, -7.95, 2.25, 1.74, 7.35, repro,
2008-01-04,-0.27, 4.56, -0.04, 2.11, 1.58, 6.99, repro,
2008-01-05,-3.06, -0.02, 1.39, 2.14, 1.65, 7.12, repro,
2008-01-06,0.00, 1.49, 1.84, 2.11, 1.75, 7.02, repro,
2008-01-07,0.33, 2.34, 4.46, 2.15, 1.74, 7.20, repro,
2008-01-08,1.04, 3.34, -3.25, 2.19, 1.72, 7.22, repro,
2008-01-09,0.19, 2.79, -1.51, 2.22, 1.77, 7.36, repro,
2008-01-10,-0.92, 2.99, -1.10, 2.13, 1.73, 7.06, repro,
2008-01-11,-0.58, 1.66, -1.96, 2.07, 1.56, 6.87, repro,
2008-01-12,-0.93, 1.23, 6.74, 2.10, 1.62, 7.04, repro,
2008-01-13,-0.86, 2.52, -7.66, 2.10, 1.58, 7.00, repro,
2008-01-14,-0.34, 3.50, -10.88, 2.13, 1.70, 7.23, repro,
2008-01-15,-0.01, 1.66, -13.82, 2.14, 1.86, 7.18, repro,
2008-01-16,1.05, 2.53, -10.70, 2.17, 1.68, 7.27, repro,
2008-01-17,0.21, 2.76, -3.94, 2.16, 1.73, 7.33, repro,
2008-01-18,2.09, 3.29, -4.96, 2.14, 1.76, 7.29, repro,
2008-01-19,1.35, 3.00, -7.85, 2.20, 1.87, 7.50, repro,
2008-01-20,1.50, 3.20, -14.14, 2.16, 1.79, 7.30, repro,
2008-01-21,0.96, 3.95, -8.86, 2.10, 1.60, 7.09, repro,
2008-01-22,0.67, 3.16, -8.08, 2.14, 1.63, 7.20, repro,
2008-01-23,0.94, 3.42, -0.21, 2.17, 1.75, 7.29, repro,
2008-01-24,1.03, 4.12, -4.24, 2.18, 1.83, 7.51, repro,
2008-01-25,0.35, 4.55, -5.33, 2.24, 1.88, 7.74, repro,
2008-01-26,1.36, 2.78, -10.44, 2.16, 1.70, 7.42, repro,
2008-01-27,-0.44, 3.39, 0.63, 2.17, 1.78, 7.37, repro,
2008-01-28,1.55, 2.43, 4.40, 2.18, 1.65, 7.29, repro,
2008-01-29,-0.27, 6.08, 8.75, 2.19, 1.69, 7.31, repro,
2008-01-30,0.28, 3.86, -0.52, 2.26, 1.78, 7.59, repro,
2008-01-31,1.09, 2.95, -7.21, 2.16, 1.67, 7.26, repro,
2008-02-01,0.60, 3.15, -5.57, 2.66, 2.10, 9.08, repro,
2008-02-02,0.67, 3.70, -2.01, 2.13, 1.59, 7.09, repro,
2008-02-03,-0.26, 3.69, -2.46, 2.12, 1.84, 7.24, repro,
2008-02-04,-0.93, 3.07, -2.33, 2.15, 1.75, 7.32, repro,
2008-02-05,0.03, 3.71, -5.73, 2.24, 1.72, 7.59, repro,
2008-02-06,1.48, 4.01, -1.63, 2.25, 1.86, 7.59, repro,
2008-02-07,-1.52, 2.36, -6.73, 2.16, 1.76, 7.32, repro,
2008-02-08,-0.07, 4.78, -6.47, 2.15, 1.83, 7.39, repro,
2008-02-09,-2.47, 3.23, -4.63, 2.12, 1.77, 7.21, repro,
2008-02-10,-0.38, 3.99, -4.80, 2.14, 1.62, 7.23, repro,
2008-02-11,-1.24, 2.80, -1.92, 2.18, 1.67, 7.22, repro,
2008-02-12,1.44, 3.13, 1.47, 2.13, 1.71, 7.29, repro,
2008-02-13,1.07, 2.82, -3.24, 2.22, 1.78, 7.48, repro,
2008-02-14,0.81, 3.42, -0.98, 2.12, 1.73, 7.18, repro,
2008-02-15,0.19, 3.49, -9.73, 2.21, 1.81, 7.49, repro,
2008-02-16,0.48, 3.68, -6.58, 2.15, 1.74, 7.32, repro,
2008-02-17,0.58, 2.08, -5.73, 2.17, 1.68, 7.30, repro,
2008-02-18,1.00, 2.58, -7.11, 2.15, 1.68, 7.22, repro,
2008-02-19,1.51, 3.94, -8.31, 2.15, 1.71, 7.30, repro,
2008-02-20,0.50, 4.02, -11.33, 2.18, 1.72, 7.34, repro,
2008-02-21,0.02, 3.15, -2.01, 2.19, 1.71, 7.30, repro,
2008-02-22,-0.13, 3.35, -1.07, 2.27, 1.71, 7.48, repro,
2008-02-23,0.71, 3.14, -3.70, 2.13, 1.63, 7.25, repro,
2008-02-24,1.08, 4.30, -4.07, 2.16, 1.72, 7.20, repro,
2008-02-25,0.56, 2.72, -5.30, 2.15, 1.65, 7.25, repro,
2008-02-26,0.86, 2.53, -15.80, 2.15, 1.67, 7.18, repro,
2008-02-27,-0.09, 3.10, -13.11, 2.21, 1.73, 7.47, repro,
