PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7628518079 North Latitude, -114.0968693663 East Longitude, 1109.34041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-09,3.64, -2.34, -3.11, 2.17, 1.50, 6.75, repro,
2014-08-10,4.14, -1.85, -7.23, 2.19, 1.50, 6.77, repro,
2014-08-11,2.27, -0.86, -9.34, 2.17, 1.51, 6.76, repro,
2014-08-12,1.53, 0.12, 6.67, 2.23, 1.54, 6.95, repro,
2014-08-13,5.54, 0.72, 2.86, 2.21, 1.53, 6.86, repro,
2014-08-14,5.85, -1.45, 2.50, 2.26, 1.53, 6.96, repro,
2014-08-15,4.25, -0.94, 1.54, 2.26, 1.56, 7.03, repro,
2014-08-16,3.03, -1.18, 7.47, 2.19, 1.52, 6.79, repro,
2014-08-17,2.64, -1.85, -5.17, 2.18, 1.51, 6.76, repro,
2014-08-18,1.62, -1.94, 2.72, 2.18, 1.51, 6.76, repro,
2014-08-19,1.70, -1.62, 12.69, 2.19, 1.52, 6.79, repro,
2014-08-20,3.92, 0.08, 7.26, 2.34, 1.59, 7.22, repro,
2014-08-21,2.52, -2.29, 7.47, 2.27, 1.55, 6.94, repro,
2014-08-22,3.10, -0.65, -0.79, 2.20, 1.52, 6.83, repro,
2014-08-23,4.05, -0.01, -1.30, 2.16, 1.51, 6.71, repro,
2014-08-24,4.41, 0.12, 5.59, 2.16, 1.50, 6.71, repro,
2014-08-25,4.13, -1.53, 4.49, 2.19, 1.51, 6.76, repro,
2014-08-26,3.25, -0.85, -0.37, 2.21, 1.53, 6.90, repro,
2014-08-27,1.67, -0.41, 3.08, 2.25, 1.58, 7.05, repro,
2014-08-28,1.61, -1.13, 0.86, 2.20, 1.52, 6.79, repro,
2014-08-29,4.23, -1.15, 10.07, 2.16, 1.51, 6.70, repro,
2014-08-30,3.41, 0.06, 9.02, 2.18, 1.51, 6.76, repro,
2014-08-31,4.59, -0.91, 10.49, 2.18, 1.50, 6.73, repro,
2014-09-01,4.71, -0.08, 8.77, 2.19, 1.50, 6.73, repro,
2014-09-02,3.06, 0.27, 9.09, 2.18, 1.50, 6.71, repro,
2014-09-03,4.67, -2.17, -5.10, 2.18, 1.52, 6.77, repro,
2014-09-04,2.52, -0.32, 5.84, 2.18, 1.51, 6.73, repro,
2014-09-05,4.49, -0.79, 6.41, 2.19, 1.51, 6.72, repro,
2014-09-06,3.47, -0.53, 5.78, 2.22, 1.56, 6.87, repro,
2014-09-07,3.16, -0.22, 1.09, 2.18, 1.51, 6.71, repro,
2014-09-08,2.98, -0.33, 5.15, 2.18, 1.51, 6.70, repro,
2014-09-09,1.10, 1.11, 3.32, 2.17, 1.51, 6.73, repro,
2014-09-10,3.75, -1.76, 6.74, 2.18, 1.51, 6.74, repro,
2014-09-11,3.31, -0.79, -2.18, 2.18, 1.51, 6.72, repro,
2014-09-12,2.99, -0.41, -0.31, 2.20, 1.52, 6.81, repro,
2014-09-13,2.99, 0.23, 3.98, 2.18, 1.51, 6.70, repro,
2014-09-14,1.96, 0.47, 7.53, 2.26, 1.55, 6.99, repro,
2014-09-15,3.36, 0.86, 4.80, 2.17, 1.50, 6.68, repro,
2014-09-16,4.93, 0.75, 1.84, 2.18, 1.51, 6.75, repro,
2014-09-17,3.91, -0.88, 9.92, 2.18, 1.51, 6.71, repro,
2014-09-18,2.22, -0.33, 8.07, 2.13, 1.50, 6.59, repro,
2014-09-19,3.24, -0.61, 0.47, 2.18, 1.50, 6.68, repro,
2014-09-20,4.19, -0.28, 5.12, 2.12, 1.50, 6.58, repro,
2014-09-21,4.36, -1.14, 0.98, 2.14, 1.51, 6.70, repro,
2014-09-22,2.18, -1.53, 1.69, 2.13, 1.50, 6.67, repro,
2014-09-23,2.36, -0.85, 6.52, 2.12, 1.51, 6.66, repro,
2014-09-24,3.91, 2.70, 7.56, 2.13, 1.50, 6.62, repro,
2014-09-25,1.59, 1.22, 10.30, 2.11, 1.50, 6.60, repro,
2014-09-26,2.89, -0.75, 1.62, 2.16, 1.53, 6.77, repro,
2014-09-27,5.75, -1.22, 4.60, 2.13, 1.52, 6.71, repro,
2014-09-28,3.76, -0.27, 3.65, 2.12, 1.51, 6.66, repro,
2014-09-29,3.10, -0.60, 5.62, 2.16, 1.55, 6.80, repro,
2014-09-30,3.24, -1.10, 9.31, 2.11, 1.50, 6.62, repro,
2014-10-01,2.53, 0.90, 8.87, 2.14, 1.51, 6.67, repro,
2014-10-02,4.04, -1.45, 8.73, 2.20, 1.57, 6.88, repro,
2014-10-03,4.07, -1.05, 2.62, 2.14, 1.52, 6.75, repro,
2014-10-04,2.01, -1.83, -3.92, 2.12, 1.51, 6.66, repro,
2014-10-05,5.29, -2.54, 4.53, 2.13, 1.50, 6.61, repro,
2014-10-06,3.88, 1.69, -1.51, 2.14, 1.51, 6.70, repro,
2014-10-07,6.02, -1.17, 1.13, 2.14, 1.52, 6.69, repro,
2014-10-08,4.03, -0.35, 8.86, 2.14, 1.51, 6.74, repro,
2014-10-09,4.30, -1.53, 7.53, 2.13, 1.49, 6.62, repro,
2014-10-10,4.11, -1.08, 4.58, 2.13, 1.50, 6.66, repro,
2014-10-11,3.14, -2.52, 7.87, 2.16, 1.51, 6.75, repro,
2014-10-12,4.64, -3.21, 2.02, 2.17, 1.53, 6.85, repro,
2014-10-13,5.49, -1.36, 3.50, 2.18, 1.53, 6.92, repro,
2014-10-14,5.76, -0.85, 11.79, 2.18, 1.52, 6.80, repro,
2014-10-15,1.77, 0.49, 14.09, 2.16, 1.49, 6.70, repro,
2014-10-16,3.87, -1.63, 9.33, 2.13, 1.51, 6.73, repro,
2014-10-17,3.68, -0.34, 4.81, 2.13, 1.51, 6.71, repro,
2014-10-18,5.53, -0.06, 8.22, 2.14, 1.52, 6.76, repro,
2014-10-19,3.47, -0.06, 3.15, 2.17, 1.54, 6.78, repro,
2014-10-20,5.17, 0.08, 13.27, 2.13, 1.49, 6.66, repro,
2014-10-21,2.54, 0.23, 10.91, 2.19, 1.54, 6.81, repro,
2014-10-22,1.90, 0.33, 5.84, 2.19, 1.55, 6.85, repro,
2014-10-23,9.42, 1.55, 8.20, 5.45, 3.65, 22.33, repro,
2014-10-24,6.53, -1.38, -6.38, 4.10, 2.93, 15.52, repro,
2014-10-25,4.32, 0.36, 4.11, 3.70, 2.63, 13.75, repro,
2014-10-26,7.04, -0.18, 7.24, 2.99, 2.24, 10.88, repro,
2014-10-27,8.57, 4.56, -1.17, 12.64, 9.82, 74.24, repro,
2014-10-28,4.62, 9.45, 16.48, 10.32, 8.87, 50.00, repro,
2014-10-29,8.38, 1.44, -8.68, 3.66, 2.92, 16.67, repro,
2014-10-30,3.78, -0.81, 0.68, 7.98, 5.86, 34.11, repro,
2014-10-31,8.00, 1.00, -6.38, 5.61, 5.20, 30.52, repro,
2014-11-01,0.94, -0.13, 29.45, 12.28, 9.44, 68.53, repro,
2014-11-02,6.13, 0.62, 13.65, 3.97, 3.16, 16.76, repro,
2014-11-03,7.87, -0.83, 21.16, 4.00, 3.30, 18.74, repro,
2014-11-04,4.30, -3.70, 2.24, 3.38, 2.65, 13.58, repro,
2014-11-05,4.05, -0.14, -0.07, 2.26, 1.60, 7.18, repro,
2014-11-06,4.44, 0.24, 14.14, 3.42, 2.66, 13.58, repro,
2014-11-07,4.23, 4.38, -35.07, 4.45, 3.40, 20.89, repro,
2014-11-08,7.59, -1.10, 12.22, 12.20, 8.98, 63.72, repro,
2014-11-09,5.43, -2.90, -0.05, 12.63, 9.77, 71.66, repro,
2014-11-10,5.54, -1.94, 45.01, 6.57, 5.74, 31.73, repro,
2014-11-11,4.63, 1.17, 0.15, 2.33, 1.67, 7.47, repro,
2014-11-12,3.72, -0.31, 0.47, 2.17, 1.53, 6.95, repro,
2014-11-13,3.65, 0.17, 4.82, 2.13, 1.52, 6.79, repro,
2014-11-14,3.64, -0.12, 2.09, 2.12, 1.51, 6.74, repro,
2014-11-15,4.21, -0.86, 3.73, 2.13, 1.51, 6.76, repro,
2014-11-16,4.03, -1.31, 3.88, 2.14, 1.51, 6.80, repro,
2014-11-17,3.51, -0.01, 3.28, 2.21, 1.60, 7.11, repro,
2014-11-18,2.89, -0.48, 4.22, 2.11, 1.51, 6.76, repro,
2014-11-19,3.35, -0.05, 3.22, 2.18, 1.55, 6.99, repro,
2014-11-20,2.71, 0.58, 5.11, 2.19, 1.52, 6.92, repro,
2014-11-21,3.63, -0.55, 13.90, 2.29, 1.58, 7.14, repro,
2014-11-22,3.86, -0.96, 18.83, 2.58, 1.80, 8.56, repro,
2014-11-23,2.86, -2.69, 5.81, 2.18, 1.52, 6.95, repro,
2014-11-24,3.24, -2.92, 5.92, 2.34, 1.64, 7.70, repro,
2014-11-25,3.76, -0.13, 2.18, 2.28, 1.61, 7.11, repro,
2014-11-26,4.76, 3.79, -6.64, 2.19, 1.50, 6.89, repro,
2014-11-27,9.95, -2.63, 50.37, 2.31, 1.66, 7.61, repro,
2014-11-28,9.72, 5.75, 3.62, 2.17, 1.55, 6.97, repro,
2014-11-29,7.95, 1.88, 0.76, 2.13, 1.51, 6.80, repro,
2014-11-30,3.57, -0.84, 8.54, 2.18, 1.53, 6.85, repro,
2014-12-01,3.18, -0.34, 5.14, 2.21, 1.58, 7.01, repro,
2014-12-02,2.26, -0.90, 5.46, 2.28, 1.62, 7.19, repro,
2014-12-03,1.79, 0.24, 10.18, 2.15, 1.53, 6.83, repro,
2014-12-04,2.57, 0.63, 8.62, 2.16, 1.55, 6.90, repro,
2014-12-05,1.59, 0.69, 14.24, 2.13, 1.50, 6.73, repro,
2014-12-06,0.56, -0.77, 13.55, 2.13, 1.50, 6.75, repro,
2014-12-07,4.82, -5.25, 23.43, 2.34, 1.67, 7.69, repro,
2014-12-08,2.62, 0.54, 0.62, 2.18, 1.54, 6.89, repro,
2014-12-09,0.57, 1.15, 4.67, 2.12, 1.50, 6.76, repro,
2014-12-10,3.52, 1.05, 3.81, 2.20, 1.55, 6.97, repro,
2014-12-11,6.21, 0.83, 5.72, 2.42, 1.77, 7.92, repro,
2014-12-12,0.61, 0.15, 7.64, 2.15, 1.50, 6.76, repro,
2014-12-13,1.61, 0.04, 7.12, 2.12, 1.50, 6.78, repro,
2014-12-14,3.71, -1.36, 4.00, 2.09, 1.49, 6.66, repro,
2014-12-15,3.12, 0.20, 4.97, 2.25, 1.57, 6.94, repro,
2014-12-16,3.20, 0.63, 2.50, 2.68, 1.87, 9.05, repro,
2014-12-17,2.14, -0.05, 6.33, 2.25, 1.59, 7.12, repro,
2014-12-18,3.66, -0.63, 6.41, 2.09, 1.48, 6.64, repro,
2014-12-19,3.06, -0.14, 6.26, 2.13, 1.52, 6.89, repro,
2014-12-20,4.18, -0.03, -0.65, 2.11, 1.49, 6.69, repro,
2014-12-21,3.96, -0.81, -3.82, 2.11, 1.49, 6.69, repro,
2014-12-22,4.11, -1.84, -1.04, 2.12, 1.49, 6.72, repro,
2014-12-23,3.25, 0.25, -0.72, 2.09, 1.48, 6.60, repro,
2014-12-24,3.30, -2.11, -0.57, 2.14, 1.53, 6.80, repro,
2014-12-25,3.51, -0.27, 13.70, 2.32, 1.69, 7.71, repro,
2014-12-26,0.66, 0.88, 10.34, 2.29, 1.67, 7.58, repro,
2014-12-27,1.25, 0.36, 10.61, 2.10, 1.48, 6.63, repro,
2014-12-28,2.01, -0.42, 3.08, 2.10, 1.48, 6.61, repro,
2014-12-29,3.08, 1.23, 2.72, 2.09, 1.48, 6.62, repro,
2014-12-30,1.92, 0.99, 1.35, 2.10, 1.47, 6.66, repro,
2014-12-31,2.38, -0.59, 5.13, 2.07, 1.47, 6.58, repro,
2015-01-01,2.73, -0.17, 6.90, 2.09, 1.47, 6.61, repro,
2015-01-02,2.16, 0.55, 2.05, 2.41, 1.73, 8.01, repro,
2015-01-03,2.21, -0.27, -0.67, 2.08, 1.47, 6.56, repro,
2015-01-04,0.13, -0.32, 1.19, 2.13, 1.51, 6.76, repro,
2015-01-06,2.01, -4.47, -0.01, 2.25, 1.63, 7.29, repro,
2015-01-07,2.78, -1.45, -7.23, 2.38, 1.73, 7.68, repro,
2015-01-08,3.38, -1.66, -2.77, 2.16, 1.53, 6.80, repro,
2015-01-09,2.89, -1.26, -4.11, 2.18, 1.55, 6.88, repro,
2015-01-10,4.36, -1.17, 3.37, 2.12, 1.51, 6.72, repro,
2015-01-11,4.27, -1.48, -2.06, 2.12, 1.51, 6.72, repro,
2015-01-12,2.14, 0.09, -1.21, 2.13, 1.51, 6.71, repro,
2015-01-13,1.98, -0.00, 5.75, 2.31, 1.70, 7.66, repro,
2015-01-14,2.55, -1.00, 0.26, 2.22, 1.56, 7.04, repro,
2015-01-15,2.79, -0.34, 0.44, 2.16, 1.54, 6.89, repro,
2015-01-16,3.82, -0.56, 7.84, 2.27, 1.63, 7.31, repro,
2015-01-17,1.29, -1.43, 4.03, 2.18, 1.58, 6.93, repro,
2015-01-18,5.27, 0.89, 0.02, 2.34, 1.68, 7.46, repro,
2015-01-19,3.05, -0.78, -6.64, 2.13, 1.50, 6.73, repro,
2015-01-20,3.91, -1.58, -3.95, 2.11, 1.49, 6.67, repro,
2015-01-21,1.90, -0.42, 0.57, 2.12, 1.50, 6.69, repro,
2015-01-22,0.45, -0.90, 4.39, 2.12, 1.50, 6.69, repro,
2015-01-23,2.13, -1.61, -6.06, 2.38, 1.72, 7.61, repro,
2015-01-24,2.34, -3.60, 1.52, 2.30, 1.67, 7.46, repro,
2015-01-25,0.78, -3.89, 9.44, 3.42, 2.59, 13.39, repro,
2015-01-26,1.32, -3.24, 4.26, 2.75, 1.95, 8.89, repro,
2015-01-27,3.27, -1.60, -2.58, 2.58, 1.80, 8.45, repro,
2015-01-28,2.37, -1.97, 0.87, 2.24, 1.57, 7.01, repro,
2015-01-29,3.31, -0.42, -7.90, 2.34, 1.65, 7.45, repro,
2015-01-30,3.29, -0.50, -7.05, 2.14, 1.53, 6.79, repro,
2015-01-31,3.49, -0.88, -2.23, 2.14, 1.51, 6.73, repro,
2015-02-01,2.98, 0.28, -2.10, 2.12, 1.51, 6.71, repro,
2015-02-02,2.25, -1.09, 1.98, 2.14, 1.51, 6.67, repro,
2015-02-03,3.55, -3.89, -6.21, 2.14, 1.50, 6.69, repro,
2015-02-04,2.65, -1.24, 1.93, 2.10, 1.49, 6.59, repro,
2015-02-05,2.40, -3.03, 2.64, 2.21, 1.56, 6.88, repro,
2015-02-06,0.85, -6.95, 17.46, 8.25, 6.37, 39.00, repro,
2015-02-07,6.60, 1.96, -0.53, 3.61, 2.69, 12.90, repro,
2015-02-08,2.49, -1.31, 2.20, 3.21, 2.32, 10.53, repro,
2015-02-09,4.43, 12.19, 22.99, 10.32, 8.16, 53.87, repro,
2015-02-10,2.39, 0.75, 31.69, 9.62, 7.86, 49.56, repro,
2015-02-11,7.89, 5.98, -1.89, 5.02, 4.64, 20.37, repro,
2015-02-12,7.59, 1.77, -15.81, 8.54, 7.16, 43.59, repro,
2015-02-13,5.03, 8.72, 12.95, 7.65, 6.41, 37.29, repro,
2015-02-14,8.50, 4.89, -10.51, 9.52, 7.09, 45.84, repro,
2015-02-15,-0.26, 1.00, 13.39, 4.41, 3.40, 18.37, repro,
2015-02-16,2.72, -3.78, -1.68, 3.34, 2.38, 11.65, repro,
2015-02-17,3.39, -1.36, -7.37, 2.43, 1.71, 7.65, repro,
2015-02-18,3.33, -0.78, 1.07, 2.31, 1.63, 7.25, repro,
2015-02-19,0.72, -1.78, 1.74, 2.69, 1.92, 8.96, repro,
2015-02-20,3.13, -1.05, 0.22, 2.39, 1.69, 7.62, repro,
2015-02-21,3.45, -0.64, -2.38, 2.12, 1.49, 6.60, repro,
2015-02-22,0.56, -1.67, 4.18, 2.53, 1.81, 8.57, repro,
2015-02-23,1.76, 2.10, 5.71, 2.77, 1.99, 9.67, repro,
2015-02-24,3.13, -1.46, -1.84, 2.17, 1.51, 6.75, repro,
2015-02-25,5.24, -3.21, -4.39, 2.30, 1.62, 7.30, repro,
2015-02-26,4.36, 0.03, -4.08, 2.19, 1.59, 7.05, repro,
2015-02-27,4.42, -1.17, -0.61, 2.14, 1.49, 6.64, repro,
2015-02-28,4.49, -1.61, -1.26, 2.17, 1.51, 6.74, repro,
2015-03-01,5.01, 0.90, 4.26, 2.63, 1.89, 8.71, repro,
2015-03-02,3.06, -1.41, -2.20, 2.27, 1.62, 7.22, repro,
2015-03-03,4.42, -0.89, -2.73, 2.47, 1.73, 7.90, repro,
2015-03-04,2.01, -2.25, 0.55, 2.35, 1.63, 7.38, repro,
2015-03-05,3.19, -0.36, -5.26, 2.41, 1.68, 7.55, repro,
2015-03-06,2.54, -1.89, -9.40, 2.44, 1.67, 7.75, repro,
2015-03-07,1.32, -0.82, -4.99, 2.83, 2.08, 9.93, repro,
2015-03-08,1.71, -2.46, 2.08, 2.51, 1.80, 8.24, repro,
2015-03-09,3.60, -2.22, -5.00, 2.40, 1.71, 7.73, repro,
2015-03-10,3.41, -0.51, -9.06, 2.80, 2.00, 8.76, repro,
2015-03-11,3.18, -0.44, 0.21, 2.24, 1.55, 7.00, repro,
2015-03-12,2.20, -0.41, -6.92, 2.41, 1.69, 7.84, repro,
2015-03-13,3.26, -1.35, -11.36, 2.39, 1.67, 7.65, repro,
2015-03-14,4.28, -2.86, -2.48, 2.46, 1.70, 7.93, repro,
2015-03-15,7.84, -1.82, -5.64, 2.41, 1.67, 7.79, repro,
2015-03-16,2.91, -5.10, -9.27, 2.51, 1.76, 8.24, repro,
2015-03-17,3.90, 0.00, -1.77, 2.31, 1.59, 7.14, repro,
2015-03-18,2.51, -3.07, -14.09, 2.14, 1.51, 6.71, repro,
2015-03-19,1.82, -2.36, -2.76, 2.30, 1.62, 7.31, repro,
2015-03-20,3.99, -1.80, -5.32, 2.60, 1.83, 8.66, repro,
2015-03-21,-0.47, -2.06, -4.54, 3.18, 2.24, 10.50, repro,
2015-03-22,2.44, -2.10, -0.27, 2.50, 1.79, 8.39, repro,
2015-03-23,-0.79, -2.33, 35.93, 4.94, 3.69, 20.23, repro,
2015-03-24,1.71, -0.89, -1.03, 2.27, 1.60, 7.31, repro,
2015-03-25,2.06, -1.46, -4.14, 2.27, 1.61, 7.28, repro,
2015-03-26,-0.17, 1.45, -3.60, 4.25, 3.46, 19.34, repro,
2015-03-27,2.79, -1.32, -2.82, 2.71, 1.88, 8.71, repro,
2015-03-28,0.88, -4.54, 5.33, 2.98, 2.05, 9.30, repro,
2015-03-29,2.01, -1.77, -0.60, 2.72, 1.92, 9.02, repro,
2015-03-30,3.92, -0.53, 1.58, 2.93, 2.09, 10.02, repro,
2015-03-31,3.53, -3.60, -4.33, 2.88, 2.01, 9.72, repro,
2015-04-01,1.11, -5.15, -8.27, 2.29, 1.61, 7.36, repro,
2015-04-02,1.85, -2.37, -2.52, 2.12, 1.50, 6.66, repro,
2015-04-03,2.87, -3.06, -3.30, 2.37, 1.68, 7.65, repro,
2015-04-04,2.68, -0.53, 1.39, 2.38, 1.72, 7.89, repro,
2015-04-05,2.60, -1.30, 2.09, 2.42, 1.74, 8.08, repro,
2015-04-07,3.94, -1.33, 1.89, 2.28, 1.57, 7.03, repro,
2015-04-08,2.74, -1.79, 4.70, 2.53, 1.82, 8.13, repro,
2015-04-09,2.73, 1.20, 0.32, 3.53, 2.64, 13.04, repro,
2015-04-10,1.88, -0.52, 13.26, 3.17, 2.26, 11.08, repro,
2015-04-11,6.49, -3.52, 2.04, 2.82, 1.96, 9.01, repro,
2015-04-12,7.81, 2.01, -15.94, 4.36, 3.66, 20.04, repro,
2015-04-13,5.49, 0.46, -3.02, 3.05, 2.37, 11.20, repro,
2015-04-14,2.88, -1.71, 5.08, 2.33, 1.64, 7.44, repro,
2015-04-15,3.34, -0.46, -5.24, 3.95, 3.20, 16.89, repro,
2015-04-16,4.16, 1.42, 3.44, 4.37, 3.43, 17.94, repro,
2015-04-17,3.89, 3.36, 8.04, 3.30, 2.61, 12.03, repro,
2015-04-18,4.88, 1.33, 1.12, 3.18, 2.35, 12.10, repro,
2015-04-19,2.42, -0.14, -2.42, 3.16, 2.36, 12.01, repro,
2015-04-20,4.78, -2.09, 6.18, 3.26, 2.44, 12.07, repro,
2015-04-21,4.31, -1.06, 3.14, 2.60, 1.80, 8.28, repro,
2015-04-22,3.68, -1.63, 1.06, 2.27, 1.58, 7.20, repro,
2015-04-23,1.31, 0.32, 9.14, 2.96, 2.15, 10.97, repro,
2015-04-24,3.57, 0.18, 9.20, 2.21, 1.54, 6.97, repro,
2015-04-25,3.16, -0.27, 14.36, 2.70, 1.98, 9.53, repro,
2015-04-26,4.20, -1.96, -7.31, 2.29, 1.64, 7.44, repro,
2015-04-27,1.88, -1.95, -5.69, 2.75, 2.12, 9.59, repro,
2015-04-28,4.43, 0.40, -9.66, 2.80, 2.03, 9.38, repro,
2015-04-29,0.54, 0.47, 16.33, 2.19, 1.53, 6.94, repro,
2015-04-30,0.91, -0.33, -5.45, 2.39, 1.72, 7.77, repro,
2015-05-01,4.36, -1.59, -6.03, 2.41, 1.75, 8.05, repro,
2015-05-02,3.81, -6.22, 3.39, 2.28, 1.62, 7.45, repro,
2015-05-03,4.82, -1.07, -5.63, 2.51, 1.85, 8.54, repro,
2015-05-04,1.95, -1.23, 9.32, 2.79, 1.97, 9.40, repro,
2015-05-05,3.74, -1.15, -3.79, 2.20, 1.53, 6.92, repro,
2015-05-06,4.75, 0.58, -2.16, 2.42, 1.69, 7.80, repro,
2015-05-07,3.76, -0.78, -3.61, 2.28, 1.59, 7.24, repro,
2015-05-08,4.89, 0.35, -2.53, 2.50, 1.80, 8.46, repro,
2015-05-09,3.66, -0.63, -10.05, 2.43, 1.76, 8.10, repro,
2015-05-10,3.32, -0.45, -1.85, 2.64, 1.88, 9.13, repro,
2015-05-11,4.64, 0.35, -5.86, 2.41, 1.67, 7.82, repro,
2015-05-12,2.46, 0.84, -3.08, 2.23, 1.54, 7.04, repro,
2015-05-13,5.82, 0.10, -2.94, 2.28, 1.55, 7.10, repro,
2015-05-14,4.11, -0.88, -6.52, 2.28, 1.62, 7.56, repro,
2015-05-15,4.08, -0.64, -6.45, 2.10, 1.47, 6.62, repro,
2015-05-16,4.32, -0.95, -4.47, 2.11, 1.47, 6.63, repro,
2015-05-17,3.55, -0.86, -8.39, 2.12, 1.51, 6.78, repro,
2015-05-18,3.26, 0.29, -5.85, 2.26, 1.58, 7.45, repro,
2015-05-19,4.91, 0.05, -8.48, 2.26, 1.51, 6.86, repro,
2015-05-20,3.64, -1.74, -2.82, 2.28, 1.61, 7.46, repro,
2015-05-21,2.95, 0.02, -11.05, 2.44, 1.73, 7.70, repro,
2015-05-22,1.96, 0.44, -2.37, 2.33, 1.66, 7.82, repro,
2015-05-23,4.52, -0.91, -7.72, 2.16, 1.52, 6.69, repro,
2015-05-24,4.22, -0.09, -3.15, 2.25, 1.58, 7.29, repro,
2015-05-25,5.61, -0.67, -3.47, 2.26, 1.61, 7.27, repro,
2015-05-26,3.77, -1.05, -6.55, 2.28, 1.58, 7.21, repro,
2015-05-27,3.08, -2.55, -12.46, 2.20, 1.55, 6.98, repro,
2015-05-28,5.02, 0.27, -4.30, 2.22, 1.56, 7.12, repro,
2015-05-29,3.05, -0.69, -6.04, 2.32, 1.61, 7.52, repro,
2015-05-30,1.80, -0.64, -4.24, 2.11, 1.48, 6.64, repro,
2015-05-31,4.02, 0.47, -6.45, 2.32, 1.66, 7.70, repro,
2015-06-01,2.88, -0.24, -8.57, 2.19, 1.55, 6.85, repro,
2015-06-02,2.67, -0.84, -2.34, 2.10, 1.48, 6.60, repro,
2015-06-03,4.19, -1.20, -0.71, 2.11, 1.51, 6.72, repro,
2015-06-04,2.65, 0.02, -6.48, 2.32, 1.65, 7.61, repro,
2015-06-05,4.12, 1.29, -7.28, 2.41, 1.78, 8.10, repro,
2015-06-06,2.83, -0.01, -2.07, 2.46, 1.74, 8.14, repro,
2015-06-07,3.60, -1.18, 3.86, 2.56, 1.82, 8.54, repro,
2015-06-08,4.29, 0.43, -4.59, 2.38, 1.70, 7.82, repro,
2015-06-09,3.39, -0.59, -5.98, 2.49, 1.78, 8.35, repro,
2015-06-10,3.15, -0.40, -2.23, 2.31, 1.62, 7.47, repro,
2015-06-11,3.61, -0.42, -5.54, 2.31, 1.62, 7.05, repro,
2015-06-12,6.35, -5.45, -10.73, 2.69, 1.91, 9.08, repro,
2015-06-13,2.84, -4.47, -1.69, 2.50, 1.81, 8.13, repro,
2015-06-14,5.30, -2.31, -4.54, 2.45, 1.72, 7.99, repro,
2015-06-15,4.53, -1.31, -2.64, 2.59, 1.82, 8.44, repro,
2015-06-16,3.69, -0.34, -3.31, 2.48, 1.77, 8.35, repro,
2015-06-17,3.64, 2.24, 2.38, 2.69, 1.88, 9.01, repro,
2015-06-18,3.34, 1.15, 3.09, 2.61, 1.95, 9.64, repro,
2015-06-19,1.98, -5.52, -0.81, 3.29, 2.55, 12.71, repro,
2015-06-20,5.63, -4.68, -9.92, 3.62, 2.93, 15.46, repro,
2015-06-21,1.71, -1.62, 5.09, 2.87, 1.99, 9.95, repro,
2015-06-22,6.23, -0.73, 4.73, 3.28, 2.87, 11.83, repro,
2015-06-23,3.83, -1.76, 0.76, 3.42, 2.59, 13.55, repro,
2015-06-24,1.96, -1.86, -2.04, 2.71, 2.07, 9.40, repro,
2015-06-25,3.63, 0.16, -9.76, 2.22, 1.58, 6.91, repro,
2015-06-26,2.83, -0.84, 3.03, 3.39, 2.56, 12.50, repro,
2015-06-27,1.29, -2.94, -5.86, 2.90, 2.11, 10.20, repro,
2015-06-28,4.13, -2.51, -3.40, 2.38, 1.68, 7.83, repro,
2015-06-29,5.06, -1.86, -6.16, 2.45, 1.80, 8.50, repro,
2015-06-30,4.98, -3.56, -4.40, 2.53, 1.78, 8.27, repro,
2015-07-01,1.93, -0.23, -3.29, 2.55, 1.83, 8.84, repro,
2015-07-02,1.60, -1.89, -9.31, 2.52, 1.84, 8.63, repro,
2015-07-03,3.31, 0.67, -3.41, 2.75, 1.96, 9.50, repro,
2015-07-04,0.78, -0.86, 6.50, 2.95, 2.04, 10.23, repro,
2015-07-05,0.12, -1.80, 3.60, 2.80, 2.01, 10.26, repro,
2015-07-06,0.88, -3.48, -1.30, 4.16, 3.15, 17.01, repro,
2015-07-07,1.62, -3.20, 11.12, 4.38, 3.18, 17.93, repro,
2015-07-08,3.10, -2.04, -1.17, 4.58, 3.41, 19.16, repro,
2015-07-09,2.33, -0.48, 5.43, 2.65, 1.97, 9.52, repro,
2015-07-10,4.02, -5.60, 6.85, 4.10, 3.36, 16.87, repro,
2015-07-11,1.35, -0.60, 18.84, 4.51, 3.24, 17.99, repro,
2015-07-12,2.31, -1.76, 17.85, 4.59, 3.55, 19.45, repro,
2015-07-13,6.89, -2.84, 1.26, 3.10, 2.42, 12.92, repro,
2015-07-14,4.16, -2.03, -3.35, 3.24, 2.41, 12.12, repro,
2015-07-15,6.49, -4.17, -5.46, 2.66, 1.99, 9.72, repro,
2015-07-16,3.63, -5.40, 10.84, 2.82, 2.20, 10.53, repro,
2015-07-17,2.68, -2.75, -2.32, 3.00, 2.47, 12.14, repro,
2015-07-18,3.50, -5.39, 9.22, 4.01, 3.15, 15.79, repro,
2015-07-19,3.43, -3.48, 17.52, 2.92, 2.34, 11.66, repro,
2015-07-20,4.25, -1.59, 4.41, 2.56, 1.87, 8.67, repro,
