PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 8.4872396630 North Latitude, -80.3266672247 East Longitude, 76.79075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-19,1.73, 6.11, -0.13, 1.86, 2.49, 8.65, repro,
2012-10-20,0.69, 2.77, -3.90, 1.69, 2.36, 7.85, repro,
2012-10-21,4.07, 3.84, -11.00, 2.01, 2.89, 9.54, repro,
2012-10-22,3.77, 2.66, -9.95, 1.76, 2.48, 8.36, repro,
2012-10-23,0.43, 3.01, 0.27, 1.75, 2.35, 8.33, repro,
2012-10-24,-0.23, 2.81, -1.54, 1.56, 2.02, 7.25, repro,
2012-10-25,1.01, 2.93, 1.88, 1.58, 2.08, 7.34, repro,
2012-10-26,-0.89, 3.66, -8.78, 1.75, 2.36, 8.10, repro,
2012-10-27,4.49, 5.20, 9.33, 1.61, 2.10, 7.54, repro,
2012-10-28,1.20, 0.48, 9.74, 1.62, 2.05, 7.48, repro,
2012-10-29,0.25, 2.67, 9.34, 1.63, 2.08, 7.64, repro,
2012-10-30,-1.03, 2.05, -5.01, 1.53, 1.98, 7.11, repro,
2012-10-31,0.24, 1.34, -1.09, 1.54, 1.99, 7.22, repro,
2012-11-01,0.36, 2.07, -5.72, 1.54, 1.99, 7.23, repro,
2012-11-02,3.79, 1.93, -3.00, 1.63, 2.05, 7.55, repro,
2012-11-03,0.65, 2.84, -3.62, 1.60, 2.05, 7.46, repro,
2012-11-04,-1.60, 1.27, -1.23, 1.62, 2.08, 7.53, repro,
2012-11-05,0.84, 0.18, -3.22, 1.71, 2.16, 8.08, repro,
2012-11-06,0.24, -0.18, -7.85, 1.63, 2.07, 7.59, repro,
2012-11-07,-0.33, 2.70, 2.72, 1.59, 2.03, 7.37, repro,
2012-11-08,0.68, 2.01, -3.08, 1.64, 2.05, 7.57, repro,
2012-11-09,-1.20, 1.98, -6.81, 1.63, 2.05, 7.55, repro,
2012-11-10,-0.76, 1.72, -18.61, 1.69, 2.07, 7.96, repro,
2012-11-11,-2.22, 2.66, -7.64, 1.60, 2.01, 7.45, repro,
2012-11-12,-0.37, 4.44, -2.76, 1.73, 2.13, 8.25, repro,
2012-11-13,-1.62, 5.83, -3.11, 1.64, 2.12, 7.60, repro,
2012-11-14,-0.74, 1.04, 11.31, 1.69, 2.07, 7.90, repro,
2012-11-15,0.89, 3.85, -17.60, 1.78, 2.23, 8.51, repro,
2012-11-16,-1.07, 3.35, 0.03, 1.55, 1.99, 7.20, repro,
2012-11-17,2.67, 3.54, 5.60, 1.61, 1.99, 7.37, repro,
2012-11-18,0.18, 2.40, -1.69, 1.62, 1.96, 7.36, repro,
2012-11-19,-1.58, 1.81, -14.18, 1.66, 2.05, 7.71, repro,
2012-11-20,-3.09, 3.89, -14.64, 1.62, 2.02, 7.42, repro,
2012-11-21,-1.11, 3.67, -4.60, 1.58, 1.97, 7.18, repro,
2012-11-22,-1.27, 3.92, -9.69, 1.56, 1.95, 7.24, repro,
2012-11-23,0.37, 4.98, -9.78, 1.65, 2.01, 7.56, repro,
2012-11-24,0.13, 0.89, -5.30, 1.59, 1.99, 7.41, repro,
2012-11-25,1.40, 3.46, -7.06, 1.62, 1.96, 7.51, repro,
2012-11-26,-1.23, 5.29, 1.64, 1.63, 2.01, 7.56, repro,
2012-11-27,-1.87, 4.90, -0.98, 1.60, 1.97, 7.36, repro,
2012-11-28,-2.25, 7.27, 4.02, 2.00, 2.86, 9.53, repro,
2012-11-29,1.75, 6.26, -16.11, 1.69, 2.09, 7.94, repro,
2012-11-30,-3.51, 2.81, 3.57, 1.61, 1.95, 7.43, repro,
2012-12-01,-2.56, 3.04, -4.60, 1.55, 1.93, 7.12, repro,
2012-12-02,-0.81, 6.27, -11.38, 1.62, 2.03, 7.50, repro,
2012-12-03,-2.10, 2.68, -8.84, 1.57, 1.93, 7.22, repro,
2012-12-04,-1.58, 4.09, -10.49, 1.59, 1.94, 7.29, repro,
2012-12-05,-4.35, 7.32, -2.51, 1.57, 1.93, 7.17, repro,
2012-12-06,-2.39, 2.69, -11.86, 1.64, 1.95, 7.58, repro,
2012-12-07,3.37, 3.05, -1.81, 1.57, 1.92, 7.18, repro,
2012-12-08,0.71, 5.01, 5.04, 1.53, 1.90, 7.03, repro,
2012-12-09,1.20, 2.93, -2.87, 1.59, 1.93, 7.31, repro,
2012-12-10,-0.96, 6.83, 0.75, 1.58, 1.92, 7.25, repro,
2012-12-11,-0.63, 8.07, -1.17, 1.60, 2.05, 7.45, repro,
2012-12-12,-3.12, -0.51, -13.73, 1.99, 2.93, 9.84, repro,
2012-12-13,6.73, 3.13, -17.92, 1.62, 1.99, 7.62, repro,
2012-12-14,-1.25, 2.09, -16.24, 1.60, 1.99, 7.49, repro,
2012-12-15,-0.78, 2.19, 0.21, 1.56, 1.94, 7.21, repro,
2012-12-16,2.71, 3.07, -6.17, 1.53, 1.91, 7.06, repro,
2012-12-17,-0.63, 5.75, 4.11, 1.62, 2.01, 7.59, repro,
2012-12-18,-2.39, 2.66, -3.19, 1.60, 1.97, 7.47, repro,
2012-12-19,3.27, 4.91, 4.83, 1.53, 1.93, 7.16, repro,
2012-12-20,0.78, 1.89, 1.06, 1.58, 1.94, 7.35, repro,
2012-12-21,-0.30, 5.57, -0.22, 1.57, 1.96, 7.34, repro,
2012-12-22,4.27, 1.71, -4.99, 1.59, 1.96, 7.34, repro,
2012-12-23,3.99, 2.49, -6.03, 1.56, 1.94, 7.25, repro,
2012-12-24,1.12, 5.18, -1.14, 1.59, 1.99, 7.37, repro,
2012-12-25,-0.26, 6.43, 4.01, 1.53, 1.92, 7.13, repro,
2012-12-26,-0.98, 4.86, -13.08, 1.54, 1.93, 7.16, repro,
2012-12-27,3.81, 2.23, -8.71, 1.69, 2.27, 7.83, repro,
2012-12-28,-3.52, 2.11, 6.34, 1.57, 1.93, 7.26, repro,
2012-12-29,3.49, 0.83, -8.76, 1.58, 1.93, 7.32, repro,
2012-12-30,9.82, 5.81, 0.44, 1.55, 1.94, 7.15, repro,
2012-12-31,1.60, 6.55, -10.27, 1.60, 1.94, 7.43, repro,
2013-01-01,3.50, 2.51, -3.83, 1.59, 2.02, 7.38, repro,
2013-01-02,6.00, 1.27, 1.58, 1.60, 1.98, 7.37, repro,
2013-01-03,3.87, 1.99, -5.07, 1.53, 1.93, 7.14, repro,
2013-01-04,4.58, 0.95, 3.79, 1.55, 1.94, 7.14, repro,
2013-01-05,11.74, -2.14, -10.02, 1.57, 1.96, 7.25, repro,
2013-01-06,9.92, -1.05, 7.02, 1.56, 1.95, 7.22, repro,
2013-01-07,10.43, -5.09, -21.72, 1.63, 1.99, 7.47, repro,
2013-01-08,10.07, -1.26, -12.09, 1.57, 1.94, 7.22, repro,
2013-01-09,2.40, 0.26, -7.64, 1.63, 2.00, 7.47, repro,
2013-01-10,6.40, 0.39, -4.51, 1.61, 2.02, 7.50, repro,
2013-01-11,7.07, 2.38, -11.21, 1.61, 2.01, 7.46, repro,
2013-01-12,11.10, -1.44, 2.24, 1.59, 1.96, 7.39, repro,
2013-01-13,4.41, -1.66, -9.15, 1.57, 1.98, 7.31, repro,
2013-01-14,4.74, -1.41, -0.06, 1.60, 2.02, 7.55, repro,
2013-01-15,6.18, -2.16, 8.16, 1.57, 1.99, 7.29, repro,
2013-01-16,2.01, 1.46, -0.75, 1.58, 1.99, 7.36, repro,
2013-01-17,3.89, -1.86, -34.02, 1.68, 2.05, 7.97, repro,
2013-01-18,-0.66, -0.09, -12.05, 1.60, 1.96, 7.42, repro,
2013-01-19,8.39, -0.17, -19.29, 1.56, 1.96, 7.22, repro,
2013-01-20,9.09, 2.81, -4.30, 1.57, 1.96, 7.24, repro,
2013-01-21,4.36, -0.16, -4.38, 1.54, 1.94, 7.18, repro,
2013-01-22,7.39, 1.19, 0.57, 1.63, 1.98, 7.45, repro,
2013-01-23,9.02, 2.48, -15.03, 1.62, 2.10, 7.42, repro,
2013-01-24,5.06, 1.89, 7.42, 1.62, 2.11, 7.46, repro,
2013-01-25,-0.32, 0.92, -3.07, 1.60, 1.97, 7.41, repro,
2013-01-26,3.67, 2.28, 5.92, 1.57, 1.94, 7.32, repro,
2013-01-27,5.61, -1.95, -9.85, 1.55, 1.94, 7.12, repro,
2013-01-28,10.82, -2.76, -3.30, 1.54, 1.94, 7.13, repro,
2013-01-29,8.87, -0.23, -11.94, 1.53, 1.94, 7.10, repro,
2013-01-30,11.25, 0.32, 0.92, 1.57, 1.99, 7.31, repro,
2013-01-31,11.03, 0.68, 0.33, 1.59, 2.01, 7.41, repro,
2013-02-01,9.19, 4.07, -6.06, 1.59, 2.02, 7.45, repro,
2013-02-02,17.54, -0.07, -10.73, 1.60, 2.03, 7.48, repro,
2013-02-03,3.91, 0.10, -7.49, 1.54, 1.93, 7.13, repro,
2013-02-04,2.16, 3.76, 6.49, 1.54, 1.94, 7.17, repro,
2013-02-05,-0.24, -0.36, -11.18, 1.66, 2.06, 7.81, repro,
2013-02-06,-1.92, 2.42, -3.25, 1.65, 2.10, 7.75, repro,
2013-02-07,3.36, 0.61, 0.64, 1.57, 1.98, 7.30, repro,
2013-02-08,2.59, -2.60, 4.43, 1.55, 1.99, 7.23, repro,
2013-02-09,2.94, 2.01, -8.52, 1.55, 1.96, 7.21, repro,
2013-02-10,-0.08, -7.36, -12.42, 1.62, 1.99, 7.59, repro,
2013-02-11,2.99, -2.60, -6.49, 1.56, 1.97, 7.30, repro,
2013-02-12,-1.13, -1.05, -10.26, 1.59, 1.99, 7.44, repro,
2013-02-13,-0.32, -0.84, -7.28, 1.61, 1.99, 7.56, repro,
2013-02-14,-2.88, 0.96, -5.23, 1.61, 1.93, 7.48, repro,
2013-02-15,-2.34, 1.75, -4.81, 1.53, 1.93, 7.16, repro,
2013-02-16,3.85, -4.36, -4.83, 1.56, 1.95, 7.38, repro,
2013-02-17,1.58, 1.09, -13.08, 1.56, 1.99, 7.37, repro,
2013-02-18,10.19, 0.14, -12.95, 1.59, 2.03, 7.54, repro,
2013-02-19,4.26, -3.27, -13.04, 1.60, 1.99, 7.47, repro,
2013-02-20,5.11, -3.09, -6.25, 1.56, 1.97, 7.26, repro,
2013-02-21,2.67, -2.04, -20.85, 1.64, 2.06, 7.55, repro,
2013-02-22,1.14, -1.06, -1.89, 1.64, 2.07, 7.66, repro,
2013-02-23,2.06, -5.11, 1.97, 1.59, 2.06, 7.38, repro,
2013-02-24,0.64, -2.12, -1.60, 1.57, 1.95, 7.29, repro,
2013-02-25,0.67, -7.36, -1.53, 1.69, 2.18, 7.85, repro,
2013-02-26,1.19, -4.70, -3.98, 1.82, 2.40, 8.67, repro,
2013-02-27,-1.33, -3.24, -2.69, 1.55, 1.95, 7.14, repro,
2013-02-28,3.35, -4.72, 3.19, 1.54, 1.95, 7.15, repro,
2013-03-01,1.38, -2.26, -0.85, 1.56, 2.00, 7.24, repro,
2013-03-02,0.09, -2.43, 9.01, 1.62, 2.07, 7.65, repro,
2013-03-03,1.00, 0.91, 4.76, 1.59, 2.05, 7.39, repro,
2013-03-04,2.56, -0.96, -9.60, 1.62, 2.07, 7.56, repro,
2013-03-05,2.99, -2.62, -16.29, 1.56, 2.00, 7.27, repro,
2013-03-06,3.02, -3.34, -7.24, 1.60, 2.05, 7.32, repro,
2013-03-07,0.68, -0.60, -25.13, 1.65, 2.11, 7.58, repro,
2013-03-08,5.26, -2.86, -68.26, 1.62, 2.00, 7.37, repro,
2013-03-09,4.42, -4.33, -54.44, 1.56, 1.97, 7.30, repro,
2013-03-10,-0.22, -3.59, -56.45, 1.73, 2.07, 7.90, repro,
2013-03-11,0.84, 0.01, 7.44, 1.85, 2.27, 8.80, repro,
2013-03-12,5.51, -2.35, -1.47, 1.58, 1.95, 7.25, repro,
2013-03-13,2.31, -2.19, -35.13, 1.59, 2.04, 7.32, repro,
2013-03-14,3.39, -1.99, -2.63, 1.74, 2.21, 8.24, repro,
2013-03-15,8.75, -2.63, -9.79, 1.62, 2.10, 7.54, repro,
2013-03-16,7.13, -5.20, -10.91, 1.60, 1.99, 7.34, repro,
2013-03-17,2.84, -3.87, 0.82, 1.63, 2.03, 7.57, repro,
2013-03-18,-0.59, -1.30, -2.83, 1.56, 1.99, 7.18, repro,
2013-03-19,-1.40, -1.64, -14.38, 1.57, 1.95, 7.18, repro,
2013-03-20,2.90, -5.63, -8.61, 1.55, 1.95, 7.11, repro,
2013-03-21,-2.24, -0.17, -10.76, 1.65, 2.10, 7.41, repro,
2013-03-22,-2.59, 0.42, -3.46, 1.69, 2.13, 7.75, repro,
2013-03-23,-1.88, -0.61, -3.95, 1.54, 1.93, 7.11, repro,
2013-03-24,-1.70, 2.57, -4.29, 1.65, 1.95, 7.84, repro,
2013-03-25,-0.79, 0.02, -3.57, 1.58, 1.98, 7.26, repro,
2013-03-26,5.03, -4.81, -9.82, 1.55, 1.95, 7.18, repro,
2013-03-27,0.26, -4.98, -19.22, 1.56, 1.96, 7.23, repro,
2013-03-28,6.18, -4.85, -15.86, 1.58, 1.96, 7.35, repro,
2013-03-29,12.44, -2.62, -6.45, 1.65, 2.02, 7.66, repro,
2013-03-30,6.65, -0.87, -5.65, 1.57, 1.94, 7.28, repro,
2013-03-31,5.67, -3.67, -4.27, 1.58, 1.95, 7.34, repro,
2013-04-01,2.30, -4.35, -6.16, 1.60, 1.96, 7.46, repro,
2013-04-02,-0.66, -5.90, -17.28, 1.66, 2.03, 7.65, repro,
2013-04-03,-0.85, -2.41, -8.34, 1.66, 2.14, 7.60, repro,
2013-04-04,0.17, -1.44, -3.73, 1.61, 1.98, 7.47, repro,
2013-04-05,-0.43, 1.52, -4.18, 1.65, 2.04, 7.72, repro,
2013-04-06,3.13, -3.85, 6.67, 1.60, 1.97, 7.49, repro,
2013-04-07,1.79, -3.17, 4.37, 1.61, 1.99, 7.54, repro,
2013-04-08,0.91, -5.42, -6.20, 1.60, 1.96, 7.45, repro,
2013-04-09,4.09, -4.99, -8.87, 1.62, 2.04, 7.78, repro,
2013-04-10,5.94, -6.90, -1.45, 1.59, 1.98, 7.41, repro,
2013-04-11,1.50, -2.35, 7.35, 1.62, 2.00, 7.58, repro,
2013-04-12,-0.08, -1.21, 0.84, 1.65, 1.97, 7.91, repro,
2013-04-13,3.17, -0.93, 4.99, 1.61, 2.00, 7.58, repro,
2013-04-14,2.22, -5.05, 1.78, 1.60, 1.98, 7.55, repro,
2013-04-15,-0.50, -2.77, -1.30, 1.58, 1.96, 7.43, repro,
2013-04-16,2.24, -3.79, -4.50, 1.56, 1.94, 7.29, repro,
2013-04-17,1.39, -1.20, -2.94, 1.73, 2.06, 8.02, repro,
2013-04-18,4.27, -5.31, 1.34, 1.67, 2.02, 7.93, repro,
2013-04-19,-0.68, -1.72, -4.61, 1.91, 2.39, 9.37, repro,
2013-04-20,-0.68, -1.98, -13.10, 1.71, 2.15, 8.04, repro,
2013-04-21,-2.89, 4.21, -4.17, 1.71, 2.16, 8.02, repro,
2013-04-22,-2.79, 2.13, 2.82, 1.61, 2.01, 7.62, repro,
2013-04-23,4.93, 1.50, -3.82, 1.60, 1.99, 7.59, repro,
2013-04-24,4.67, 1.37, -0.40, 1.59, 1.97, 7.47, repro,
2013-04-25,6.26, 0.55, 1.12, 1.62, 2.00, 7.64, repro,
2013-04-26,5.91, 2.07, 0.13, 1.58, 1.97, 7.46, repro,
2013-04-27,5.73, -0.69, 7.63, 1.59, 1.98, 7.46, repro,
2013-04-28,1.23, 4.39, 1.83, 1.58, 1.95, 7.37, repro,
2013-04-29,3.15, 3.10, 1.16, 1.60, 1.97, 7.56, repro,
2013-04-30,3.44, 5.06, 2.54, 1.56, 1.94, 7.33, repro,
2013-05-01,1.50, 3.63, 4.98, 1.70, 2.07, 7.78, repro,
2013-05-02,0.98, 4.69, 8.30, 1.59, 1.97, 7.48, repro,
2013-05-03,-0.24, 4.86, -3.73, 1.69, 1.99, 7.97, repro,
2013-05-04,2.90, 3.81, -7.68, 1.58, 1.96, 7.45, repro,
2013-05-05,3.06, 3.73, 0.39, 1.63, 2.01, 7.65, repro,
2013-05-06,0.58, 2.14, -1.74, 1.62, 2.01, 7.67, repro,
2013-05-07,1.11, 3.37, -11.19, 1.61, 1.99, 7.63, repro,
2013-05-08,3.32, 3.79, 2.48, 1.59, 1.96, 7.50, repro,
2013-05-09,2.44, 5.84, -0.01, 1.58, 1.96, 7.39, repro,
2013-05-10,0.45, 4.82, -2.21, 1.73, 2.15, 8.08, repro,
2013-05-11,1.79, 7.97, 4.45, 1.70, 2.12, 7.83, repro,
2013-05-12,-1.97, 7.15, 0.71, 1.88, 2.38, 8.55, repro,
2013-05-13,4.20, -0.71, 1.50, 1.61, 2.03, 7.53, repro,
2013-05-14,5.71, 1.50, -10.28, 1.57, 1.96, 7.37, repro,
2013-05-15,5.68, 8.13, -10.24, 1.60, 2.00, 7.58, repro,
2013-05-16,1.85, 4.77, 2.21, 1.75, 2.32, 8.39, repro,
2013-05-17,0.30, 3.79, 7.23, 1.59, 2.01, 7.47, repro,
2013-05-18,0.51, 6.57, 6.20, 1.58, 1.97, 7.34, repro,
2013-05-19,2.34, 5.53, 7.27, 1.58, 1.95, 7.32, repro,
2013-05-20,1.72, 5.87, 10.23, 1.56, 1.93, 7.24, repro,
2013-05-21,1.22, 6.10, -0.66, 1.58, 1.96, 7.33, repro,
2013-05-22,0.42, 6.39, 0.79, 1.86, 2.41, 8.73, repro,
2013-05-23,-0.80, 5.93, -4.38, 1.58, 1.98, 7.37, repro,
2013-05-24,3.24, 7.92, 4.83, 1.62, 2.09, 7.45, repro,
2013-05-25,0.25, 6.68, -4.56, 1.59, 2.00, 7.40, repro,
2013-05-26,-0.72, 6.49, 10.47, 1.57, 1.96, 7.32, repro,
2013-05-27,1.55, 7.14, -2.62, 1.71, 2.08, 8.08, repro,
2013-05-28,0.36, 5.86, -1.76, 1.74, 2.08, 8.01, repro,
2013-05-29,-0.02, 4.90, 2.97, 1.65, 2.06, 7.77, repro,
2013-05-30,2.55, 6.74, -6.07, 1.66, 2.03, 7.86, repro,
2013-05-31,3.37, 6.73, -6.54, 1.61, 2.01, 7.55, repro,
2013-06-01,0.89, 5.30, -3.17, 1.67, 2.03, 7.77, repro,
2013-06-02,-0.22, 8.97, -13.05, 1.61, 1.99, 7.44, repro,
2013-06-03,1.00, 6.39, -5.16, 1.59, 1.97, 7.38, repro,
2013-06-04,3.49, 9.20, 0.26, 1.64, 2.01, 7.78, repro,
2013-06-05,3.22, 6.92, -10.68, 1.66, 2.01, 7.82, repro,
2013-06-06,3.11, 7.52, -3.15, 1.59, 1.97, 7.41, repro,
2013-06-07,0.83, 6.86, 11.18, 1.77, 2.24, 8.19, repro,
2013-06-08,0.88, 7.75, 7.79, 1.64, 2.05, 7.54, repro,
2013-06-09,-0.22, 7.23, 4.13, 1.57, 1.97, 7.36, repro,
2013-06-10,-2.94, 6.35, 3.53, 1.67, 2.24, 7.70, repro,
2013-06-11,-0.89, 6.05, 20.86, 1.58, 1.98, 7.39, repro,
2013-06-12,0.50, 4.42, 2.18, 1.62, 2.03, 7.50, repro,
2013-06-13,-2.49, 3.67, -7.13, 1.89, 2.34, 8.88, repro,
2013-06-14,-3.73, 6.28, 13.87, 1.62, 2.02, 7.60, repro,
2013-06-15,-5.26, 7.31, 13.95, 1.58, 1.98, 7.40, repro,
2013-06-16,-4.95, 4.50, 7.57, 1.61, 2.01, 7.52, repro,
2013-06-17,-2.67, 8.02, 10.10, 1.66, 2.09, 7.87, repro,
2013-06-18,1.55, 8.09, -4.53, 1.88, 2.28, 8.91, repro,
2013-06-19,-5.20, 9.74, -26.47, 1.92, 2.33, 9.30, repro,
2013-06-20,0.55, 7.14, -3.10, 1.65, 2.01, 7.78, repro,
2013-06-21,1.48, 9.92, -8.97, 1.76, 2.22, 8.29, repro,
2013-06-22,0.90, 7.41, -5.14, 1.59, 1.99, 7.45, repro,
2013-06-23,1.36, 5.23, -6.34, 1.64, 2.07, 7.63, repro,
2013-06-24,1.46, 3.05, -7.47, 1.60, 1.99, 7.49, repro,
2013-06-25,0.94, 2.91, -2.50, 1.60, 1.99, 7.47, repro,
2013-06-26,-0.70, 4.66, -1.72, 1.63, 2.01, 7.67, repro,
2013-06-27,1.45, 4.36, -3.43, 1.80, 2.29, 8.37, repro,
2013-06-28,-2.61, 12.13, 23.72, 1.64, 2.04, 7.72, repro,
2013-06-29,0.78, 11.95, 6.42, 1.71, 2.17, 8.07, repro,
2013-06-30,0.06, 6.97, 7.25, 1.65, 2.04, 7.80, repro,
2013-07-01,0.36, 4.50, -11.83, 1.69, 2.07, 7.94, repro,
2013-07-02,-0.16, 3.45, -11.50, 1.64, 2.06, 7.87, repro,
2013-07-03,-0.87, 5.88, -9.49, 1.70, 2.13, 7.95, repro,
2013-07-04,0.91, 3.65, -8.81, 1.87, 2.18, 8.87, repro,
2013-07-05,-2.96, 3.05, 3.57, 1.74, 2.20, 8.24, repro,
2013-07-06,-0.98, 2.50, 31.80, 1.72, 2.19, 8.12, repro,
2013-07-07,-3.76, 2.57, 27.32, 1.68, 2.16, 8.03, repro,
2013-07-08,-3.05, 1.97, 8.87, 1.77, 2.22, 8.53, repro,
2013-07-09,-1.57, 1.62, 15.71, 1.87, 2.43, 9.28, repro,
2013-07-10,-4.01, -1.86, 0.25, 1.76, 2.28, 8.62, repro,
2013-07-11,-2.68, -3.01, 18.12, 1.74, 2.25, 8.31, repro,
2013-07-12,-4.02, 1.31, 12.13, 1.80, 2.33, 8.75, repro,
2013-07-13,-3.92, -1.73, 38.80, 2.06, 2.68, 9.84, repro,
2013-07-14,-9.48, -1.58, 48.29, 1.82, 2.32, 8.82, repro,
2013-07-15,-3.80, -5.95, 36.46, 1.88, 2.41, 9.11, repro,
2013-07-16,-7.24, 0.42, 18.10, 1.75, 2.20, 8.24, repro,
2013-07-17,-6.02, 1.33, 29.18, 1.82, 2.40, 8.79, repro,
2013-07-18,-3.88, -3.67, 19.81, 1.77, 2.24, 8.53, repro,
2013-07-19,3.50, 3.18, -4.04, 1.70, 2.16, 8.11, repro,
2013-07-20,-12.40, -11.31, 61.05, 1.90, 2.37, 9.21, repro,
2013-07-21,-9.03, -11.42, 30.72, 1.81, 2.40, 9.06, repro,
2013-07-22,-4.79, -6.99, 16.65, 1.77, 2.25, 8.55, repro,
2013-07-23,-4.63, 3.22, 19.78, 1.71, 2.21, 8.26, repro,
2013-07-24,2.72, 6.57, 0.28, 1.65, 2.11, 7.75, repro,
2013-07-25,1.88, 9.81, 4.33, 1.68, 2.22, 8.03, repro,
2013-07-26,1.57, 9.34, 0.16, 1.63, 2.12, 7.60, repro,
2013-07-27,4.48, 9.62, -4.18, 1.59, 2.05, 7.53, repro,
2013-07-28,4.32, 11.03, -0.64, 1.56, 1.96, 7.30, repro,
2013-07-29,4.12, 11.04, 2.79, 1.56, 1.97, 7.37, repro,
2013-07-30,2.07, 8.15, -5.91, 1.56, 1.96, 7.27, repro,
2013-07-31,4.23, 9.41, 2.09, 1.57, 1.97, 7.34, repro,
2013-08-01,2.85, 9.90, -10.14, 1.63, 2.00, 7.65, repro,
2013-08-02,3.96, 10.99, -9.72, 1.64, 2.07, 7.84, repro,
2013-08-03,0.91, 8.04, -7.23, 1.60, 2.03, 7.46, repro,
2013-08-04,3.56, 5.75, -9.61, 1.56, 1.97, 7.31, repro,
2013-08-05,5.41, 8.71, -3.99, 1.64, 1.99, 7.49, repro,
2013-08-06,7.30, 4.37, -3.56, 1.61, 2.05, 7.56, repro,
2013-08-07,7.91, 3.34, -4.04, 1.62, 2.05, 7.56, repro,
2013-08-08,4.98, 6.74, 10.53, 1.65, 2.10, 7.82, repro,
2013-08-09,4.95, 7.64, 3.93, 1.56, 1.98, 7.31, repro,
2013-08-10,2.51, 8.15, -7.23, 1.56, 1.98, 7.30, repro,
2013-08-11,4.46, 5.81, -5.49, 1.56, 1.98, 7.29, repro,
2013-08-12,3.01, 9.58, -11.56, 1.61, 2.08, 7.72, repro,
2013-08-13,4.98, 10.01, -14.43, 1.62, 2.07, 7.66, repro,
2013-08-14,3.95, 9.37, -5.67, 1.63, 2.14, 7.77, repro,
2013-08-15,4.68, 4.74, -10.86, 1.65, 2.13, 7.70, repro,
2013-08-16,4.94, 5.80, -12.50, 1.65, 2.14, 7.91, repro,
2013-08-17,3.02, 4.21, -4.77, 1.76, 2.36, 8.46, repro,
2013-08-18,3.80, 5.76, -0.67, 1.59, 2.05, 7.55, repro,
2013-08-19,5.27, 4.65, -12.05, 1.64, 2.12, 7.76, repro,
2013-08-20,3.44, 5.80, -9.17, 1.74, 2.16, 8.20, repro,
2013-08-21,5.67, 8.05, -3.31, 1.62, 2.07, 7.65, repro,
2013-08-22,2.96, 4.61, -29.03, 1.96, 2.83, 9.34, repro,
2013-08-23,4.36, 5.18, -14.79, 1.66, 2.11, 7.88, repro,
2013-08-24,4.98, 2.70, -1.14, 1.68, 2.20, 8.12, repro,
2013-08-25,1.77, 1.80, -16.04, 1.63, 2.09, 7.76, repro,
2013-08-26,4.46, 6.26, -4.94, 1.59, 2.04, 7.46, repro,
2013-08-27,8.31, 8.73, -11.80, 1.62, 2.17, 7.78, repro,
2013-08-28,3.62, -0.53, -3.18, 1.68, 2.16, 8.01, repro,
2013-08-29,2.81, 2.51, -6.45, 1.71, 2.24, 8.23, repro,
2013-08-30,4.97, 7.92, -9.06, 1.62, 2.04, 7.57, repro,
2013-08-31,3.80, 8.81, -14.13, 1.71, 2.22, 8.12, repro,
2013-09-01,8.34, 5.53, -16.89, 1.61, 1.98, 7.53, repro,
2013-09-02,7.59, 7.39, -13.12, 1.71, 2.19, 7.98, repro,
2013-09-03,6.14, 9.33, -8.90, 1.66, 2.12, 7.74, repro,
2013-09-04,4.46, 9.70, 0.88, 1.63, 2.11, 7.65, repro,
2013-09-05,6.53, 6.73, 3.95, 1.62, 2.05, 7.71, repro,
2013-09-06,5.16, 8.62, -14.15, 1.60, 2.01, 7.45, repro,
2013-09-07,8.17, 6.80, -3.32, 1.57, 2.02, 7.35, repro,
2013-09-08,7.42, 9.26, -18.78, 1.57, 1.97, 7.34, repro,
2013-09-09,7.82, 9.24, -9.46, 1.63, 2.08, 7.72, repro,
2013-09-10,3.82, 3.20, 1.65, 1.65, 2.13, 7.69, repro,
2013-09-11,5.62, 5.45, 4.96, 1.58, 1.95, 7.25, repro,
2013-09-12,2.02, 3.32, 5.42, 1.60, 1.98, 7.35, repro,
2013-09-13,3.88, 4.81, -2.28, 1.59, 2.00, 7.46, repro,
2013-09-14,5.15, 6.26, 1.24, 1.82, 2.37, 8.49, repro,
2013-09-15,2.47, 5.86, -13.37, 1.84, 2.40, 8.78, repro,
2013-09-16,5.63, 5.82, -7.23, 1.58, 1.97, 7.35, repro,
2013-09-17,7.13, 1.56, 1.87, 1.77, 2.33, 8.42, repro,
2013-09-18,5.31, 3.54, -3.76, 1.57, 2.02, 7.35, repro,
2013-09-19,4.85, 6.05, -2.20, 1.56, 1.95, 7.31, repro,
2013-09-20,5.66, 3.61, -3.76, 1.67, 2.29, 7.89, repro,
2013-09-21,5.36, 6.09, 1.02, 1.84, 2.43, 8.49, repro,
2013-09-22,6.35, 4.44, -1.82, 1.67, 2.08, 7.78, repro,
2013-09-23,3.72, 0.90, 3.54, 1.62, 2.01, 7.45, repro,
2013-09-24,5.17, 3.81, -7.55, 1.78, 2.44, 8.54, repro,
2013-09-25,6.30, 4.26, 4.73, 1.84, 2.42, 8.82, repro,
