PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAIR
Station name,Gilmore_Creek_Ob
Begin Date, 2002-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.9779979145 North Latitude, -147.4992398264 East Longitude, 319.01778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-20,-34.60, 28.86, 22.05, 2.62, 1.85, 9.33, repro,
2006-02-21,-37.22, 27.44, 22.13, 2.56, 1.81, 8.91, repro,
2006-02-22,-35.42, 25.68, 15.13, 2.50, 1.74, 8.76, repro,
2006-02-23,-34.92, 27.03, 17.05, 2.24, 1.56, 7.82, repro,
2006-02-24,-36.50, 26.90, 15.01, 2.27, 1.60, 7.99, repro,
2006-02-25,-36.21, 28.03, 13.50, 2.24, 1.58, 7.89, repro,
2006-02-26,-35.04, 26.50, 16.95, 2.23, 1.57, 7.80, repro,
2006-02-27,-36.35, 27.14, 26.80, 2.24, 1.56, 7.67, repro,
2006-02-28,-34.99, 27.09, 20.06, 2.31, 1.62, 7.99, repro,
2006-03-01,-35.19, 26.47, 13.87, 2.41, 1.65, 8.36, repro,
2006-03-02,-35.42, 25.38, 12.03, 2.30, 1.59, 7.98, repro,
2006-03-03,-33.50, 25.55, 21.83, 2.33, 1.60, 8.16, repro,
2006-03-04,-35.68, 26.46, 25.08, 2.23, 1.55, 7.71, repro,
2006-03-05,-35.37, 28.86, 28.95, 2.24, 1.55, 7.76, repro,
2006-03-06,-34.13, 28.21, 30.79, 2.32, 1.59, 7.89, repro,
2006-03-07,-34.35, 26.53, 30.59, 2.58, 1.81, 9.12, repro,
2006-03-08,-33.24, 25.32, 36.11, 2.27, 1.57, 7.84, repro,
2006-03-09,-34.92, 27.21, 31.72, 2.26, 1.56, 7.73, repro,
2006-03-10,-37.10, 27.61, 17.24, 2.31, 1.59, 7.96, repro,
2006-03-11,-36.07, 27.32, 18.07, 2.41, 1.68, 8.46, repro,
2006-03-12,-36.75, 29.39, 22.80, 2.33, 1.60, 8.08, repro,
2006-03-13,-34.40, 29.96, 13.72, 2.30, 1.60, 8.00, repro,
2006-03-14,-32.18, 26.34, 15.67, 2.31, 1.61, 8.06, repro,
2006-03-15,-36.40, 25.04, 20.60, 2.33, 1.59, 8.06, repro,
2006-03-16,-37.38, 27.67, 16.16, 2.39, 1.67, 8.22, repro,
2006-03-17,-39.14, 32.17, 12.84, 2.35, 1.63, 8.12, repro,
2006-03-18,-36.71, 33.27, 23.08, 3.08, 2.02, 10.40, repro,
2006-03-19,-36.77, 35.21, 23.24, 2.64, 1.80, 8.96, repro,
2006-03-20,-36.65, 33.42, 28.38, 2.43, 1.72, 8.41, repro,
2006-03-21,-33.34, 29.31, 29.26, 2.58, 1.74, 8.64, repro,
2006-03-22,-34.27, 29.18, 16.95, 2.37, 1.66, 8.16, repro,
2006-03-23,-33.43, 27.98, 14.57, 2.36, 1.63, 8.09, repro,
2006-03-24,-34.01, 27.88, 19.26, 2.36, 1.64, 8.06, repro,
2006-03-25,-34.64, 28.40, 27.99, 2.39, 1.66, 8.15, repro,
2006-03-26,-35.84, 29.62, 19.26, 2.60, 1.81, 9.67, repro,
2006-03-27,-35.30, 29.18, 18.65, 2.36, 1.65, 8.08, repro,
2006-03-28,-35.06, 28.88, 22.96, 2.27, 1.56, 7.79, repro,
2006-03-29,-35.18, 29.09, 16.78, 2.27, 1.55, 7.79, repro,
2006-03-30,-34.09, 28.87, 20.92, 2.25, 1.56, 7.76, repro,
2006-03-31,-33.05, 28.39, 26.66, 2.28, 1.58, 7.91, repro,
2006-04-01,-33.96, 28.24, 22.12, 2.23, 1.56, 7.73, repro,
2006-04-02,-33.31, 28.61, 19.93, 2.25, 1.55, 7.78, repro,
2006-04-03,-32.85, 28.16, 19.10, 2.24, 1.55, 7.80, repro,
2006-04-04,-34.51, 29.17, 22.37, 2.48, 1.68, 8.52, repro,
2006-04-05,-34.07, 29.09, 23.79, 2.94, 2.15, 10.45, repro,
2006-04-06,-34.63, 28.57, 21.97, 2.45, 1.73, 8.74, repro,
2006-04-07,-33.99, 28.85, 14.56, 2.32, 1.60, 8.12, repro,
2006-04-08,-34.67, 28.78, 18.60, 2.29, 1.59, 8.02, repro,
2006-04-09,-35.96, 27.06, 24.61, 2.86, 2.02, 10.13, repro,
2006-04-10,-35.57, 28.63, 22.28, 2.32, 1.61, 8.14, repro,
2006-04-11,-36.32, 28.76, 23.64, 2.25, 1.59, 8.18, repro,
2006-04-12,-34.74, 27.66, 25.86, 2.26, 1.60, 8.23, repro,
2006-04-13,-35.18, 28.03, 32.77, 2.37, 1.70, 8.23, repro,
2006-04-14,-34.57, 31.16, 27.28, 3.21, 2.18, 11.33, repro,
2006-04-15,-33.35, 28.46, 25.50, 2.50, 1.77, 8.83, repro,
2006-04-16,-34.07, 28.27, 28.67, 2.29, 1.60, 8.03, repro,
2006-04-17,-33.36, 28.96, 28.95, 2.22, 1.57, 7.77, repro,
2006-04-18,-34.49, 28.77, 24.12, 2.23, 1.57, 7.80, repro,
2006-04-19,-34.42, 29.81, 25.85, 2.22, 1.55, 7.78, repro,
2006-04-20,-33.31, 27.93, 24.59, 2.34, 1.62, 8.03, repro,
2006-04-21,-32.44, 28.72, 20.90, 2.22, 1.55, 7.78, repro,
2006-04-22,-35.25, 28.60, 25.22, 2.40, 1.71, 8.45, repro,
2006-04-23,-35.65, 28.78, 22.21, 2.25, 1.57, 7.90, repro,
2006-04-24,-34.38, 28.63, 22.03, 2.28, 1.56, 7.94, repro,
2006-04-25,-34.45, 28.49, 22.93, 2.27, 1.58, 7.87, repro,
2006-04-26,-31.97, 28.06, 26.12, 2.26, 1.57, 7.97, repro,
2006-04-27,-32.99, 28.32, 20.74, 2.32, 1.59, 8.07, repro,
2006-04-28,-32.03, 27.96, 25.27, 2.36, 1.69, 8.49, repro,
2006-04-29,-33.82, 28.29, 23.36, 2.21, 1.57, 7.89, repro,
2006-04-30,-34.74, 28.52, 17.24, 2.21, 1.55, 7.79, repro,
2006-05-01,-34.56, 28.93, 13.79, 2.21, 1.58, 7.84, repro,
2006-05-02,-32.82, 29.37, 19.51, 2.22, 1.56, 7.77, repro,
2006-05-03,-33.25, 29.82, 24.87, 2.22, 1.57, 7.85, repro,
2006-05-04,-33.67, 30.12, 30.82, 2.55, 1.81, 9.19, repro,
2006-05-05,-35.83, 29.64, 30.15, 2.38, 1.67, 8.52, repro,
2006-05-06,-33.60, 29.14, 34.71, 2.55, 1.76, 8.82, repro,
2006-05-07,-36.11, 28.75, 36.35, 2.43, 1.68, 8.46, repro,
2006-05-08,-33.35, 28.66, 29.51, 2.53, 1.73, 8.63, repro,
2006-05-09,-35.25, 27.93, 21.55, 2.29, 1.63, 7.99, repro,
2006-05-10,-33.99, 29.53, 16.90, 2.26, 1.58, 7.96, repro,
2006-05-11,-33.03, 29.89, 21.98, 2.41, 1.67, 8.56, repro,
2006-05-12,-35.38, 30.24, 17.81, 2.31, 1.61, 8.08, repro,
2006-05-13,-33.71, 30.12, 17.33, 2.29, 1.58, 7.86, repro,
2006-05-14,-34.28, 28.95, 15.48, 2.24, 1.56, 7.85, repro,
2006-05-15,-34.19, 29.80, 8.71, 2.22, 1.56, 7.83, repro,
2006-05-16,-32.30, 30.14, 20.96, 2.29, 1.60, 8.18, repro,
2006-05-17,-34.43, 29.94, 13.99, 2.27, 1.59, 8.03, repro,
2006-05-18,-34.06, 29.46, 18.89, 2.40, 1.70, 8.49, repro,
2006-05-19,-33.16, 29.03, 16.80, 2.28, 1.61, 7.92, repro,
2006-05-20,-34.79, 30.07, 22.89, 2.32, 1.65, 8.04, repro,
2006-05-21,-33.23, 30.17, 22.89, 2.31, 1.64, 8.06, repro,
2006-05-22,-32.73, 30.02, 22.25, 2.33, 1.64, 8.02, repro,
2006-05-23,-34.43, 30.60, 23.08, 2.29, 1.64, 7.97, repro,
2006-05-24,-33.32, 29.40, 25.91, 2.30, 1.63, 7.98, repro,
2006-05-25,-33.54, 28.94, 25.96, 2.32, 1.66, 8.40, repro,
2006-05-26,-34.07, 28.93, 15.88, 2.29, 1.67, 8.35, repro,
2006-05-27,-31.65, 29.02, 16.93, 2.32, 1.63, 8.03, repro,
2006-05-28,-34.36, 29.50, 20.10, 2.33, 1.64, 8.05, repro,
2006-05-29,-34.15, 28.97, 22.91, 2.29, 1.63, 7.96, repro,
2006-05-30,-35.09, 29.74, 17.38, 2.31, 1.64, 8.06, repro,
2006-05-31,-35.45, 29.77, 21.63, 2.35, 1.67, 8.10, repro,
2006-06-01,-36.55, 30.40, 22.29, 2.63, 1.84, 9.62, repro,
2006-06-02,-33.69, 29.34, 20.79, 2.42, 1.70, 8.32, repro,
2006-06-03,-33.50, 28.43, 23.85, 2.35, 1.67, 8.20, repro,
2006-06-04,-34.36, 28.94, 24.57, 2.34, 1.66, 8.22, repro,
2006-06-05,-34.37, 30.28, 25.36, 2.35, 1.66, 8.26, repro,
2006-06-06,-34.51, 30.53, 23.72, 2.86, 1.89, 9.44, repro,
2006-06-07,-35.42, 30.53, 19.98, 3.00, 2.08, 10.11, repro,
2006-06-08,-33.84, 30.48, 23.86, 2.69, 1.80, 9.09, repro,
2006-06-09,-34.12, 29.26, 26.46, 2.35, 1.68, 8.31, repro,
2006-06-10,-34.61, 29.10, 20.39, 2.35, 1.68, 8.25, repro,
2006-06-11,-35.30, 30.40, 24.52, 2.37, 1.69, 8.16, repro,
2006-06-12,-34.70, 28.78, 23.84, 2.30, 1.62, 7.98, repro,
2006-06-13,-35.52, 29.59, 27.03, 2.28, 1.63, 7.98, repro,
2006-06-14,-35.40, 29.42, 23.65, 2.31, 1.64, 8.01, repro,
2006-06-15,-33.24, 32.10, 28.92, 2.88, 2.02, 10.30, repro,
2006-06-16,-33.18, 29.88, 25.66, 2.29, 1.63, 8.00, repro,
2006-06-17,-34.24, 30.49, 23.13, 2.33, 1.63, 8.06, repro,
2006-06-18,-32.70, 29.82, 26.00, 2.55, 1.77, 8.69, repro,
2006-06-19,-32.66, 30.55, 22.76, 2.36, 1.68, 8.20, repro,
2006-06-20,-33.25, 29.51, 20.57, 2.33, 1.66, 8.06, repro,
2006-06-21,-33.73, 29.54, 17.61, 2.36, 1.69, 8.23, repro,
2006-06-22,-35.35, 30.39, 6.74, 2.38, 1.68, 8.20, repro,
2006-06-23,-35.77, 29.32, 18.00, 2.35, 1.67, 8.16, repro,
2006-06-24,-32.70, 28.90, 19.50, 2.34, 1.67, 8.11, repro,
2006-06-25,-32.60, 31.31, 12.68, 2.37, 1.70, 8.24, repro,
2006-06-26,-33.13, 30.55, 13.13, 2.34, 1.68, 8.13, repro,
2006-06-27,-33.24, 30.77, 23.94, 2.36, 1.68, 8.15, repro,
2006-06-28,-30.26, 30.46, 21.77, 2.72, 1.86, 9.37, repro,
2006-06-29,-34.46, 31.86, 21.30, 2.37, 1.66, 8.42, repro,
2006-06-30,-34.43, 31.27, 20.20, 2.33, 1.65, 8.43, repro,
2006-07-01,-33.65, 31.10, 15.27, 2.31, 1.60, 8.32, repro,
2006-07-02,-35.27, 30.98, 13.01, 2.26, 1.59, 8.23, repro,
2006-07-03,-33.42, 30.42, 10.39, 2.28, 1.60, 8.30, repro,
2006-07-04,-33.32, 30.80, 11.34, 2.41, 1.64, 8.58, repro,
2006-07-05,-30.69, 31.35, 7.36, 2.36, 1.67, 8.59, repro,
2006-07-06,-34.08, 30.96, 14.25, 2.30, 1.61, 8.25, repro,
2006-07-07,-33.15, 30.73, 19.12, 2.34, 1.62, 8.43, repro,
2006-07-08,-32.99, 31.14, 18.70, 2.30, 1.60, 8.40, repro,
2006-07-09,-33.11, 29.75, 22.41, 2.26, 1.60, 8.20, repro,
2006-07-10,-31.33, 29.78, 27.58, 2.53, 1.79, 8.91, repro,
2006-07-11,-32.87, 30.13, 24.46, 2.28, 1.61, 8.27, repro,
2006-07-12,-31.02, 31.03, 27.90, 2.46, 1.70, 8.62, repro,
2006-07-13,-29.28, 30.32, 25.70, 2.29, 1.60, 8.33, repro,
2006-07-14,-34.15, 30.32, 24.70, 2.40, 1.68, 8.57, repro,
2006-07-15,-34.41, 30.57, 22.93, 2.29, 1.62, 8.32, repro,
2006-07-16,-32.61, 31.05, 18.61, 2.25, 1.59, 8.17, repro,
2006-07-17,-33.55, 31.69, 22.51, 2.30, 1.63, 8.31, repro,
2006-07-18,-31.33, 31.13, 18.46, 2.25, 1.57, 7.83, repro,
2006-07-19,-32.70, 30.95, 22.48, 2.25, 1.56, 7.91, repro,
2006-07-20,-30.19, 30.29, 15.76, 2.26, 1.57, 7.87, repro,
2006-07-21,-30.78, 30.13, 19.89, 2.25, 1.58, 7.95, repro,
2006-07-22,-32.90, 29.20, 25.25, 2.23, 1.57, 7.83, repro,
2006-07-23,-30.13, 29.60, 23.74, 2.24, 1.57, 7.85, repro,
2006-07-24,-32.99, 30.46, 22.25, 2.27, 1.59, 7.95, repro,
2006-07-25,-33.01, 31.25, 25.25, 2.30, 1.58, 7.99, repro,
2006-07-26,-31.74, 31.20, 24.13, 2.28, 1.58, 7.93, repro,
2006-07-27,-32.80, 30.31, 20.35, 2.25, 1.56, 7.84, repro,
2006-07-28,-34.21, 30.35, 12.90, 2.57, 1.76, 8.78, repro,
2006-07-29,-33.54, 31.46, 27.11, 2.27, 1.57, 7.90, repro,
2006-07-30,-33.43, 30.10, 25.91, 2.31, 1.61, 7.95, repro,
2006-07-31,-31.15, 29.93, 32.25, 2.37, 1.66, 8.29, repro,
2006-08-01,-31.89, 30.09, 29.88, 2.42, 1.63, 8.35, repro,
2006-08-02,-30.69, 29.68, 21.44, 2.32, 1.62, 8.06, repro,
2006-08-03,-30.96, 29.76, 27.40, 2.47, 1.67, 8.91, repro,
2006-08-04,-34.21, 30.01, 28.96, 2.34, 1.66, 8.12, repro,
2006-08-05,-33.32, 31.91, 30.02, 2.30, 1.59, 7.98, repro,
2006-08-06,-33.55, 30.97, 25.86, 2.28, 1.59, 7.95, repro,
2006-08-07,-29.74, 29.68, 31.03, 3.24, 2.30, 10.58, repro,
2006-08-08,-33.63, 28.95, 28.87, 2.49, 1.75, 8.68, repro,
2006-08-09,-33.51, 29.77, 19.18, 2.40, 1.68, 8.68, repro,
2006-08-10,-32.07, 29.86, 30.13, 2.24, 1.56, 7.85, repro,
2006-08-11,-32.46, 31.69, 25.56, 2.24, 1.57, 7.84, repro,
2006-08-12,-32.59, 30.04, 25.91, 2.25, 1.56, 7.82, repro,
2006-08-13,-32.43, 31.06, 23.92, 2.23, 1.56, 7.80, repro,
2006-08-14,-33.05, 30.50, 22.71, 2.24, 1.55, 7.80, repro,
2006-08-15,-32.06, 30.05, 30.66, 2.28, 1.59, 8.21, repro,
2006-08-16,-32.80, 31.42, 25.43, 2.25, 1.57, 7.87, repro,
2006-08-17,-33.03, 32.21, 21.16, 2.22, 1.56, 7.78, repro,
2006-08-18,-33.72, 31.37, 25.88, 2.43, 1.67, 8.17, repro,
2006-08-19,-34.03, 31.65, 24.63, 2.64, 1.85, 8.92, repro,
2006-08-20,-33.00, 31.10, 29.15, 2.32, 1.63, 8.16, repro,
2006-08-21,-34.83, 30.07, 29.26, 2.30, 1.60, 8.12, repro,
2006-08-22,-32.93, 30.68, 22.08, 2.63, 1.81, 9.58, repro,
2006-08-23,-32.99, 31.08, 26.09, 2.25, 1.56, 7.89, repro,
2006-08-24,-32.78, 30.87, 23.52, 2.28, 1.58, 8.07, repro,
2006-08-25,-31.53, 30.09, 30.32, 2.33, 1.61, 8.29, repro,
2006-08-26,-33.33, 30.28, 25.93, 2.34, 1.64, 8.25, repro,
2006-08-27,-33.93, 31.51, 27.11, 2.86, 1.92, 9.36, repro,
2006-08-28,-33.56, 30.73, 29.90, 2.36, 1.64, 8.24, repro,
2006-08-29,-32.33, 32.24, 25.42, 2.37, 1.64, 8.37, repro,
2006-08-30,-35.31, 30.97, 27.69, 2.46, 1.69, 8.55, repro,
2006-08-31,-31.80, 30.67, 32.48, 2.44, 1.68, 8.51, repro,
2006-09-01,-34.01, 29.82, 33.97, 2.52, 1.79, 8.88, repro,
2006-09-02,-33.30, 30.28, 27.21, 2.39, 1.66, 8.40, repro,
2006-09-03,-32.04, 29.83, 31.56, 2.38, 1.64, 8.24, repro,
2006-09-04,-33.47, 31.55, 28.49, 2.62, 1.76, 8.92, repro,
2006-09-05,-33.89, 31.06, 22.93, 2.57, 1.75, 8.82, repro,
2006-09-06,-34.00, 30.00, 33.87, 2.88, 1.86, 9.41, repro,
2006-09-07,-33.73, 29.98, 28.72, 2.70, 1.84, 9.65, repro,
2006-09-08,-33.76, 31.66, 33.87, 2.45, 1.69, 8.53, repro,
2006-09-09,-33.68, 30.83, 40.26, 2.28, 1.59, 7.98, repro,
2006-09-10,-35.82, 30.43, 35.92, 2.34, 1.61, 8.16, repro,
2006-09-11,-32.60, 29.97, 33.61, 2.43, 1.68, 8.69, repro,
2006-09-12,-35.80, 31.25, 19.32, 2.31, 1.60, 8.12, repro,
2006-09-13,-31.11, 30.60, 17.84, 2.39, 1.62, 8.21, repro,
2006-09-14,-35.56, 33.13, 16.14, 2.34, 1.66, 8.05, repro,
2006-09-15,-35.49, 31.40, 28.48, 2.31, 1.63, 8.11, repro,
2006-09-16,-34.89, 31.12, 33.33, 2.27, 1.58, 8.11, repro,
2006-09-17,-35.65, 31.66, 34.57, 2.71, 1.81, 9.13, repro,
2006-09-18,-32.85, 30.69, 34.89, 2.59, 1.78, 8.94, repro,
2006-09-19,-32.97, 31.57, 31.91, 2.39, 1.65, 8.50, repro,
2006-09-20,-33.66, 31.06, 32.52, 2.26, 1.57, 8.01, repro,
2006-09-21,-35.90, 31.45, 25.17, 2.31, 1.62, 8.18, repro,
2006-09-22,-34.73, 31.19, 30.93, 2.34, 1.65, 8.22, repro,
2006-09-23,-35.39, 31.58, 27.65, 2.30, 1.63, 8.18, repro,
2006-09-24,-33.44, 30.33, 17.42, 2.71, 1.85, 9.18, repro,
2006-09-25,-33.51, 30.27, 24.75, 2.29, 1.59, 8.09, repro,
2006-09-26,-35.05, 32.25, 22.63, 2.26, 1.58, 8.01, repro,
2006-09-27,-33.55, 31.21, 33.56, 2.24, 1.58, 7.95, repro,
2006-09-28,-34.78, 30.83, 32.14, 2.24, 1.58, 8.03, repro,
2006-09-29,-34.41, 31.11, 28.94, 2.25, 1.57, 8.02, repro,
2006-09-30,-34.99, 33.18, 33.29, 2.37, 1.65, 8.26, repro,
2006-10-01,-32.07, 30.42, 21.58, 3.36, 2.32, 11.12, repro,
2006-10-02,-35.69, 30.48, 26.84, 2.37, 1.63, 8.30, repro,
2006-10-03,-37.08, 31.60, 22.40, 2.34, 1.63, 8.22, repro,
2006-10-04,-35.55, 31.00, 31.23, 2.25, 1.58, 8.00, repro,
2006-10-05,-34.85, 30.92, 24.22, 2.25, 1.56, 7.98, repro,
2006-10-06,-34.80, 31.90, 25.36, 2.30, 1.58, 8.13, repro,
2006-10-07,-35.51, 31.50, 21.52, 2.34, 1.62, 8.17, repro,
2006-10-08,-34.89, 31.23, 21.96, 2.39, 1.65, 8.28, repro,
2006-10-09,-34.44, 32.43, 27.56, 2.27, 1.60, 8.09, repro,
2006-10-10,-33.83, 32.48, 16.05, 2.28, 1.58, 8.05, repro,
2006-10-11,-35.01, 31.38, 23.79, 2.30, 1.58, 8.15, repro,
2006-10-12,-34.73, 31.47, 20.72, 2.29, 1.58, 8.08, repro,
2006-10-13,-35.17, 30.89, 20.99, 2.40, 1.68, 8.54, repro,
2006-10-14,-33.68, 30.38, 23.38, 2.61, 1.78, 8.98, repro,
2006-10-15,-34.17, 30.31, 25.68, 2.34, 1.61, 8.18, repro,
2006-10-16,-34.45, 30.81, 24.18, 2.29, 1.57, 8.19, repro,
2006-10-17,-34.34, 30.78, 23.28, 2.31, 1.59, 8.32, repro,
2006-10-18,-34.28, 30.37, 31.34, 2.26, 1.56, 8.02, repro,
2006-10-19,-34.02, 29.18, 34.06, 2.38, 1.69, 8.39, repro,
2006-10-20,-34.97, 30.10, 30.53, 2.46, 1.72, 8.88, repro,
2006-10-21,-34.54, 30.02, 19.77, 2.50, 1.75, 8.83, repro,
2006-10-22,-36.32, 30.64, 32.96, 2.57, 1.75, 9.39, repro,
2006-10-23,-35.96, 31.29, 41.91, 2.26, 1.56, 8.04, repro,
2006-10-24,-35.65, 31.88, 45.28, 2.45, 1.70, 8.62, repro,
2006-10-25,-36.17, 31.81, 51.42, 2.48, 1.73, 8.68, repro,
2006-10-26,-35.39, 30.67, 43.16, 2.35, 1.63, 8.40, repro,
2006-10-27,-34.70, 30.79, 30.95, 2.29, 1.56, 8.18, repro,
2006-10-28,-33.60, 31.78, 24.29, 2.44, 1.64, 8.47, repro,
2006-10-29,-33.07, 32.07, 28.61, 2.65, 1.79, 9.46, repro,
2006-10-30,-33.25, 32.02, 31.02, 2.32, 1.60, 8.21, repro,
2006-10-31,-32.58, 31.53, 27.71, 2.28, 1.58, 8.18, repro,
2006-11-01,-34.62, 31.25, 23.00, 2.38, 1.63, 8.49, repro,
2006-11-02,-33.33, 30.82, 27.39, 2.31, 1.60, 8.37, repro,
2006-11-03,-33.01, 30.59, 26.17, 2.39, 1.69, 8.40, repro,
2006-11-04,-32.86, 31.02, 24.18, 2.33, 1.62, 8.33, repro,
2006-11-05,-33.18, 30.51, 29.06, 2.33, 1.64, 8.42, repro,
2006-11-06,-33.39, 31.13, 25.20, 2.26, 1.55, 8.04, repro,
2006-11-07,-33.29, 30.35, 28.83, 2.31, 1.56, 8.40, repro,
2006-11-08,-33.01, 30.97, 31.16, 2.33, 1.58, 8.32, repro,
2006-11-09,-34.35, 31.48, 29.25, 2.34, 1.61, 8.32, repro,
2006-11-10,-34.38, 30.99, 21.60, 2.92, 1.99, 11.12, repro,
2006-11-11,-32.46, 30.88, 32.20, 2.67, 1.83, 9.80, repro,
2006-11-12,-32.63, 31.39, 25.01, 2.43, 1.68, 8.72, repro,
2006-11-13,-30.89, 30.52, 29.11, 2.33, 1.60, 8.41, repro,
2006-11-14,-32.23, 31.22, 24.74, 2.25, 1.54, 7.93, repro,
2006-11-15,-31.02, 30.44, 24.44, 2.24, 1.55, 7.96, repro,
2006-11-16,-30.85, 32.33, 21.51, 2.26, 1.56, 8.12, repro,
2006-11-17,-32.09, 31.00, 27.58, 2.31, 1.60, 8.27, repro,
2006-11-18,-32.17, 30.79, 21.51, 2.25, 1.56, 8.12, repro,
2006-11-19,-31.83, 31.49, 17.49, 2.22, 1.51, 7.81, repro,
2006-11-20,-31.31, 30.57, 15.87, 2.21, 1.52, 7.83, repro,
2006-11-21,-32.29, 29.68, 15.71, 2.23, 1.53, 7.91, repro,
2006-11-22,-32.78, 30.08, 15.33, 2.24, 1.53, 8.01, repro,
2006-11-23,-33.55, 30.07, 2.58, 2.75, 1.86, 9.74, repro,
2006-11-24,-32.41, 29.45, 7.95, 2.53, 1.74, 8.91, repro,
2006-11-25,-33.19, 31.02, 10.50, 2.29, 1.58, 8.15, repro,
2006-11-26,-32.74, 30.98, 4.98, 2.28, 1.57, 8.08, repro,
2006-11-27,-33.68, 31.97, 8.10, 2.36, 1.62, 8.24, repro,
2006-11-28,-31.28, 31.69, 13.67, 2.28, 1.57, 8.11, repro,
2006-11-29,-30.79, 31.49, 14.84, 2.27, 1.54, 8.02, repro,
2006-11-30,-33.58, 32.37, 18.19, 3.13, 2.14, 11.18, repro,
2006-12-01,-33.79, 31.57, 8.54, 2.27, 1.54, 7.95, repro,
2006-12-02,-33.72, 31.32, 7.37, 2.70, 1.83, 9.39, repro,
2006-12-03,-32.39, 32.36, 15.92, 2.71, 1.84, 9.48, repro,
2006-12-04,-31.93, 31.45, 20.78, 2.66, 1.83, 9.25, repro,
2006-12-05,-32.32, 30.94, 19.79, 2.78, 1.89, 9.82, repro,
2006-12-06,-32.19, 30.54, 23.82, 3.05, 2.15, 11.08, repro,
2006-12-07,-35.67, 32.64, 38.10, 2.53, 1.73, 8.84, repro,
2006-12-08,-34.08, 32.45, 31.47, 2.63, 1.83, 9.46, repro,
2006-12-09,-34.18, 33.30, 28.06, 2.37, 1.61, 8.42, repro,
2006-12-10,-36.40, 32.72, 26.32, 2.73, 1.89, 9.86, repro,
2006-12-11,-36.07, 33.19, 27.07, 2.41, 1.63, 8.43, repro,
2006-12-12,-33.99, 32.42, 34.45, 2.68, 1.84, 9.26, repro,
2006-12-13,-32.49, 31.33, 27.72, 2.39, 1.67, 8.60, repro,
2006-12-14,-34.21, 32.65, 25.53, 2.53, 1.75, 8.66, repro,
2006-12-15,-30.97, 31.60, 22.06, 3.68, 2.52, 13.64, repro,
2006-12-16,-32.87, 32.11, 18.52, 2.37, 1.63, 8.32, repro,
2006-12-17,-33.68, 31.63, 22.14, 2.38, 1.65, 8.46, repro,
2006-12-18,-33.41, 31.67, 28.99, 2.41, 1.75, 8.68, repro,
2006-12-19,-33.84, 30.02, 38.45, 2.46, 1.74, 8.78, repro,
2006-12-20,-32.21, 31.79, 41.13, 2.61, 1.77, 9.16, repro,
2006-12-21,-31.21, 30.97, 34.34, 2.45, 1.73, 8.60, repro,
2006-12-22,-32.23, 31.79, 24.77, 2.65, 1.91, 9.66, repro,
2006-12-23,-32.76, 31.24, 25.44, 2.51, 1.82, 9.04, repro,
2006-12-24,-31.67, 32.66, 18.09, 2.35, 1.64, 8.13, repro,
2006-12-25,-32.34, 33.72, 15.68, 2.40, 1.68, 8.67, repro,
2006-12-26,-34.11, 33.88, 11.43, 2.34, 1.67, 8.42, repro,
2006-12-27,-33.19, 34.67, 9.30, 2.35, 1.65, 8.10, repro,
2006-12-28,-35.33, 35.65, 2.34, 2.53, 1.81, 9.30, repro,
2006-12-29,-34.32, 34.99, 14.64, 2.40, 1.69, 8.43, repro,
2006-12-30,-34.94, 33.18, 16.12, 2.35, 1.67, 8.24, repro,
2006-12-31,-36.68, 32.94, 13.58, 2.44, 1.78, 8.76, repro,
2007-01-01,-33.08, 33.77, 25.22, 2.48, 1.76, 8.76, repro,
2007-01-02,-34.90, 33.54, 25.69, 2.74, 1.92, 9.64, repro,
2007-01-03,-35.56, 32.41, 21.67, 2.59, 1.83, 9.22, repro,
2007-01-04,-35.68, 32.11, 15.82, 2.38, 1.72, 8.18, repro,
2007-01-05,-38.30, 32.56, 15.82, 2.31, 1.63, 8.17, repro,
2007-01-06,-34.56, 33.34, 13.66, 2.33, 1.64, 8.28, repro,
2007-01-07,-34.43, 32.97, 10.79, 2.31, 1.62, 8.19, repro,
2007-01-08,-36.11, 33.76, -7.61, 2.38, 1.65, 8.57, repro,
2007-01-09,-33.50, 32.56, -11.98, 2.31, 1.60, 8.32, repro,
2007-01-10,-33.00, 33.42, -9.65, 2.33, 1.61, 8.20, repro,
2007-01-11,-35.86, 33.81, -4.35, 2.35, 1.63, 8.38, repro,
2007-01-12,-34.32, 33.20, 3.19, 2.24, 1.57, 7.92, repro,
2007-01-13,-34.08, 33.51, 6.37, 2.24, 1.56, 7.85, repro,
2007-01-14,-34.55, 32.70, 17.58, 2.23, 1.56, 7.88, repro,
2007-01-15,-33.63, 31.90, 12.76, 2.44, 1.72, 8.44, repro,
2007-01-16,-34.76, 33.84, 4.48, 2.28, 1.59, 7.86, repro,
2007-01-17,-37.65, 33.08, 7.40, 2.64, 1.83, 9.33, repro,
2007-01-18,-36.01, 33.15, 9.77, 2.46, 1.73, 8.70, repro,
2007-01-19,-37.15, 31.91, 16.87, 2.30, 1.64, 7.95, repro,
2007-01-20,-34.37, 33.65, 9.29, 2.34, 1.66, 8.19, repro,
2007-01-21,-32.65, 33.24, 19.45, 2.25, 1.58, 7.89, repro,
