PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-19,-0.20, -0.62, -10.11, 2.23, 1.68, 7.38, repro,
2009-10-20,0.87, 0.03, -11.64, 2.38, 1.82, 8.01, repro,
2009-10-21,1.21, -0.19, -10.63, 2.38, 1.84, 8.06, repro,
2009-10-22,0.42, -0.37, -4.17, 2.28, 1.73, 7.61, repro,
2009-10-23,-1.14, -0.34, -5.88, 2.36, 1.86, 7.91, repro,
2009-10-24,0.40, -1.35, -1.56, 2.27, 1.74, 7.53, repro,
2009-10-25,1.04, -0.28, -0.61, 2.43, 1.87, 8.23, repro,
2009-10-26,-1.01, 0.55, -9.36, 2.39, 1.82, 8.04, repro,
2009-10-27,2.48, -1.66, -3.86, 2.42, 1.92, 8.35, repro,
2009-10-28,3.11, 0.14, -6.66, 2.30, 1.75, 7.65, repro,
2009-10-29,0.59, 0.08, 2.49, 2.41, 1.88, 8.07, repro,
2009-10-30,-0.96, -0.39, 0.54, 2.34, 1.83, 7.87, repro,
2009-10-31,-2.21, -1.58, -4.53, 2.43, 1.93, 8.25, repro,
2009-11-01,0.93, 0.80, -9.38, 2.26, 1.73, 7.54, repro,
2009-11-02,0.14, -0.39, -6.42, 2.38, 1.80, 7.86, repro,
2009-11-03,-0.41, -0.80, -7.36, 2.26, 1.69, 7.50, repro,
2009-11-04,-0.68, 0.46, -12.77, 2.28, 1.77, 7.68, repro,
2009-11-05,-0.53, 0.48, -9.37, 2.50, 2.00, 8.64, repro,
2009-11-06,-0.30, -0.29, -0.09, 2.29, 1.77, 7.65, repro,
2009-11-07,0.49, 0.11, -1.45, 2.31, 1.78, 7.70, repro,
2009-11-08,0.22, 0.29, -1.47, 2.30, 1.76, 7.61, repro,
2009-11-09,-0.26, 0.52, -8.78, 2.30, 1.74, 7.67, repro,
2009-11-10,1.27, 0.18, -11.47, 2.49, 1.98, 8.50, repro,
2009-11-11,0.56, 0.10, -4.98, 2.74, 2.11, 9.36, repro,
2009-12-09,0.56, 0.00, -6.74, 2.35, 1.86, 8.21, repro,
2009-12-10,0.36, -0.79, -4.39, 2.50, 1.84, 8.35, repro,
2009-12-11,1.10, 1.08, -7.05, 2.35, 1.76, 7.81, repro,
2009-12-12,-0.50, 0.48, -1.33, 2.66, 2.20, 9.24, repro,
2009-12-13,-0.21, 0.53, -6.45, 2.44, 1.92, 8.21, repro,
2009-12-14,-0.27, 2.38, -12.02, 2.22, 1.68, 7.45, repro,
2009-12-15,-0.34, -0.01, -10.73, 2.62, 2.00, 8.79, repro,
2009-12-17,-1.44, 3.10, -32.08, 6.24, 4.66, 18.94, repro,
2009-12-18,-0.74, 0.68, -16.24, 2.46, 1.83, 8.10, repro,
2009-12-23,3.34, -0.10, 3.97, 4.72, 3.42, 14.92, repro,
2009-12-24,1.65, 0.66, -18.97, 2.19, 1.62, 7.27, repro,
2009-12-25,4.94, 1.76, -14.86, 2.24, 1.69, 7.40, repro,
2009-12-26,3.36, -0.12, -13.16, 2.40, 1.84, 8.20, repro,
2009-12-27,2.23, -0.53, -15.30, 2.28, 1.72, 7.61, repro,
2009-12-28,1.98, -1.20, -18.79, 2.34, 1.79, 7.95, repro,
2009-12-29,1.11, 1.47, -15.67, 2.29, 1.72, 7.64, repro,
2009-12-30,1.16, 1.01, -12.16, 2.36, 1.77, 7.78, repro,
2009-12-31,2.08, 1.50, -14.77, 2.55, 2.01, 8.63, repro,
2010-01-01,0.96, 2.50, -17.27, 2.27, 1.68, 7.62, repro,
2010-01-02,4.14, 0.63, -12.99, 5.42, 3.78, 17.64, repro,
2010-01-06,6.08, 3.53, -5.94, 4.32, 3.44, 15.13, repro,
2010-01-07,1.51, -0.44, -20.46, 2.32, 1.75, 7.83, repro,
2010-01-08,1.55, 0.40, -18.35, 2.31, 1.74, 7.79, repro,
2010-01-09,1.59, 1.67, -19.35, 2.40, 1.82, 8.04, repro,
2010-01-10,-0.19, 1.50, -19.83, 2.78, 2.01, 9.06, repro,
2010-01-11,1.61, 2.06, -18.68, 2.42, 1.84, 8.11, repro,
2010-01-12,0.86, 1.29, -14.07, 2.29, 1.71, 7.71, repro,
2010-01-13,0.76, 1.33, -13.50, 2.30, 1.80, 8.03, repro,
2010-01-14,2.73, 1.09, -16.09, 2.59, 2.08, 9.26, repro,
2010-01-15,2.17, 1.49, -20.32, 2.40, 1.78, 7.92, repro,
2010-01-16,2.29, 1.48, -6.81, 3.99, 3.20, 14.56, repro,
2010-01-17,1.58, 0.80, -5.72, 2.33, 1.76, 7.99, repro,
2010-01-18,1.44, 0.88, -5.14, 2.26, 1.72, 7.63, repro,
2010-01-19,1.05, 0.33, 1.34, 4.27, 2.92, 13.31, repro,
2010-01-23,2.80, 2.36, 3.27, 6.94, 5.76, 25.49, repro,
2010-01-24,2.08, 0.40, -8.10, 2.29, 1.70, 7.59, repro,
2010-01-25,0.41, 0.36, -10.83, 2.30, 1.69, 7.61, repro,
2010-01-26,1.12, -0.40, -11.18, 2.52, 1.87, 8.61, repro,
2010-01-27,0.67, -2.75, -21.03, 3.50, 2.62, 11.58, repro,
2010-01-28,1.26, 1.20, -19.31, 2.31, 1.71, 7.70, repro,
2010-01-29,0.79, 1.42, -20.02, 2.32, 1.82, 7.85, repro,
2010-01-30,1.06, 1.49, -13.06, 2.31, 1.71, 7.66, repro,
2010-01-31,0.67, 0.23, -8.64, 2.31, 1.70, 7.67, repro,
2010-02-01,1.18, 0.09, -7.90, 2.34, 1.73, 7.73, repro,
2010-02-02,1.42, 1.39, -7.80, 2.47, 1.85, 8.02, repro,
2010-02-03,1.57, 0.99, -12.36, 2.25, 1.66, 7.47, repro,
2010-02-04,0.33, 0.51, -7.22, 2.25, 1.69, 7.60, repro,
2010-02-05,1.53, 0.78, -12.36, 2.32, 1.73, 7.80, repro,
2010-02-06,1.37, 0.66, -13.11, 2.39, 1.80, 8.00, repro,
2010-02-07,1.47, 0.41, -9.57, 2.39, 1.74, 7.90, repro,
2010-02-08,2.35, 0.97, -12.61, 2.26, 1.62, 7.44, repro,
2010-02-09,0.42, 0.81, -6.47, 2.38, 1.71, 7.84, repro,
2010-02-10,1.61, 0.57, -15.18, 2.33, 1.70, 7.80, repro,
2010-02-11,0.97, 0.61, -12.70, 2.22, 1.65, 7.46, repro,
2010-02-12,1.45, 1.67, -15.00, 2.21, 1.65, 7.44, repro,
2010-02-13,1.98, 0.99, -11.02, 2.14, 1.58, 7.11, repro,
2010-02-14,1.54, 0.84, -13.91, 2.20, 1.61, 7.35, repro,
2010-02-15,0.64, 1.47, -13.05, 2.25, 1.64, 7.48, repro,
2010-02-16,0.96, 1.15, -13.91, 2.35, 1.67, 7.61, repro,
2010-02-17,2.42, 1.94, -20.05, 2.33, 1.73, 7.75, repro,
2010-02-18,1.76, 1.16, -15.35, 2.42, 1.78, 7.91, repro,
2010-02-19,2.88, 0.64, -20.37, 2.31, 1.68, 7.71, repro,
2010-02-20,2.11, 0.33, -11.79, 2.30, 1.69, 7.68, repro,
2010-02-21,2.56, 0.31, -9.68, 2.41, 1.87, 8.38, repro,
2010-02-22,2.53, 1.16, -12.76, 2.53, 1.98, 8.54, repro,
2010-02-23,3.29, 1.93, -20.51, 2.59, 2.03, 8.74, repro,
2010-02-24,1.05, -0.31, -12.03, 2.36, 1.76, 7.93, repro,
2010-02-25,0.36, 0.82, -11.26, 2.23, 1.69, 7.63, repro,
2010-02-26,2.53, 1.14, -19.90, 2.29, 1.77, 7.96, repro,
2010-02-27,1.81, 0.67, -9.46, 2.52, 2.05, 8.80, repro,
2010-02-28,1.64, 1.07, -8.40, 2.23, 1.66, 7.52, repro,
2010-03-01,1.00, 1.26, -12.97, 2.20, 1.62, 7.39, repro,
2010-03-02,0.80, 1.99, -15.70, 2.27, 1.66, 7.58, repro,
2010-03-03,1.27, 1.36, -8.64, 2.26, 1.69, 7.63, repro,
2010-03-04,1.48, 1.59, -9.65, 2.38, 1.83, 8.14, repro,
2010-03-05,0.80, 2.22, -10.12, 2.31, 1.71, 7.53, repro,
2010-03-06,0.35, 1.46, -14.81, 2.34, 1.79, 7.85, repro,
2010-03-07,0.69, 0.87, -6.84, 2.25, 1.69, 7.61, repro,
2010-03-08,1.38, 0.67, -8.25, 2.27, 1.69, 7.57, repro,
2010-03-09,1.82, 1.44, -10.44, 2.35, 1.79, 7.82, repro,
2010-03-10,2.65, -0.16, -5.76, 2.27, 1.67, 7.47, repro,
2010-03-11,2.53, 0.27, -12.16, 2.44, 1.88, 8.30, repro,
2010-03-12,-0.05, 0.21, -5.13, 2.41, 1.84, 8.13, repro,
2010-03-13,1.90, 0.22, -13.10, 2.25, 1.63, 7.42, repro,
2010-03-14,1.49, 0.85, -16.56, 2.27, 1.69, 7.58, repro,
2010-03-15,1.51, 0.99, -24.54, 2.32, 1.78, 7.76, repro,
2010-03-16,0.87, 0.22, -20.42, 2.44, 1.92, 8.35, repro,
2010-03-17,0.97, 0.77, -18.84, 2.32, 1.74, 7.84, repro,
2010-03-18,3.15, 1.03, -15.55, 2.39, 1.82, 8.04, repro,
2010-03-19,1.30, -0.64, -17.83, 2.33, 1.78, 7.91, repro,
2010-03-20,2.25, 1.33, -18.96, 2.39, 1.84, 8.16, repro,
2010-03-21,1.42, 0.52, -11.88, 2.36, 1.79, 7.88, repro,
2010-03-22,0.52, 0.71, -8.48, 2.43, 1.88, 8.27, repro,
2010-03-23,0.47, 0.11, -11.61, 2.27, 1.71, 7.53, repro,
2010-03-24,2.06, 0.08, -18.33, 2.41, 1.77, 7.94, repro,
2010-03-25,1.77, -0.02, -11.06, 2.37, 1.84, 8.16, repro,
2010-03-26,1.70, -0.54, -3.22, 2.40, 1.87, 8.12, repro,
2010-03-27,1.95, -0.82, -16.37, 2.46, 1.91, 8.32, repro,
2010-03-28,-0.31, 0.26, -12.63, 2.21, 1.65, 7.31, repro,
2010-03-29,1.36, 3.28, -0.66, 2.23, 1.63, 7.38, repro,
2010-03-30,-0.02, 0.05, -0.82, 2.32, 1.66, 7.56, repro,
2010-03-31,1.17, -0.62, -8.78, 2.35, 1.80, 7.97, repro,
2010-04-01,1.17, -0.81, -6.83, 2.35, 1.79, 7.94, repro,
2010-04-02,0.52, -0.43, -5.02, 2.23, 1.66, 7.47, repro,
2010-04-03,-0.26, -0.41, -5.03, 2.34, 1.75, 7.76, repro,
2010-04-04,0.61, 0.74, -7.92, 2.23, 1.66, 7.38, repro,
2010-04-05,2.83, 0.63, -10.23, 2.26, 1.66, 7.44, repro,
2010-04-06,0.94, 0.44, -10.08, 2.33, 1.73, 7.78, repro,
2010-04-07,-0.05, 0.07, -8.76, 2.31, 1.71, 7.82, repro,
2010-04-08,-0.32, -0.78, -6.02, 2.33, 1.76, 7.86, repro,
2010-04-09,0.42, -0.12, -6.97, 2.33, 1.66, 7.59, repro,
2010-04-10,1.54, 0.44, -12.89, 2.38, 1.72, 7.80, repro,
2010-04-11,2.00, 0.99, -16.70, 2.23, 1.67, 7.53, repro,
2010-04-12,0.96, 0.22, -11.52, 2.36, 1.76, 7.91, repro,
2010-04-13,-0.70, 2.58, -7.89, 2.21, 1.60, 7.27, repro,
2010-04-14,0.90, -1.44, -27.52, 2.46, 1.90, 8.43, repro,
2010-04-15,0.08, 0.48, -21.31, 2.36, 1.70, 7.75, repro,
2010-04-16,0.33, 0.14, -15.13, 2.27, 1.72, 7.77, repro,
2010-04-17,1.55, -0.59, -17.12, 2.23, 1.66, 7.48, repro,
2010-04-18,0.33, -0.56, -11.71, 2.21, 1.61, 7.27, repro,
2010-04-19,1.00, 1.75, -17.04, 2.25, 1.65, 7.47, repro,
2010-04-20,0.59, 1.32, -14.20, 2.41, 1.71, 7.99, repro,
2010-04-21,-0.18, -0.96, -1.27, 2.33, 1.77, 7.95, repro,
2010-04-22,1.15, -0.63, -4.56, 2.26, 1.64, 7.53, repro,
2010-04-23,0.15, -0.75, -2.80, 2.23, 1.64, 7.42, repro,
2010-04-24,0.33, -0.56, -16.93, 2.33, 1.73, 7.72, repro,
2010-04-25,0.56, 0.13, -4.78, 2.22, 1.61, 7.36, repro,
2010-04-26,1.24, -0.10, -12.89, 2.34, 1.77, 7.94, repro,
2010-04-27,-0.19, 0.36, -6.39, 2.29, 1.67, 7.60, repro,
2010-04-28,-0.18, -1.30, -7.40, 2.25, 1.69, 7.51, repro,
2010-04-29,0.24, -0.47, -1.57, 2.40, 1.85, 8.02, repro,
2010-04-30,3.46, 0.21, -8.09, 2.26, 1.65, 7.47, repro,
2010-05-01,3.13, 0.91, -12.94, 2.21, 1.64, 7.47, repro,
2010-05-02,1.26, 1.02, -9.41, 2.46, 1.88, 8.34, repro,
2010-05-03,-0.15, 0.93, -10.44, 2.29, 1.74, 7.60, repro,
2010-05-04,1.15, 0.15, -11.23, 2.31, 1.71, 7.74, repro,
2010-05-05,0.82, -0.58, -14.35, 2.45, 1.87, 8.41, repro,
2010-05-06,2.27, 1.23, -15.74, 2.27, 1.73, 7.64, repro,
2010-05-07,0.44, -0.06, -13.15, 2.47, 1.95, 8.42, repro,
2010-05-10,-1.64, 1.13, -7.03, 4.75, 3.95, 17.49, repro,
2010-05-11,1.79, 2.83, -14.53, 2.20, 1.61, 7.39, repro,
2010-05-12,-0.12, 1.48, -13.37, 2.30, 1.65, 7.65, repro,
2010-05-13,-0.66, 1.43, -13.51, 2.29, 1.70, 7.46, repro,
2010-05-14,0.74, 1.06, -19.49, 2.33, 1.75, 7.60, repro,
2010-05-15,0.43, 1.84, -17.85, 2.29, 1.68, 7.50, repro,
2010-05-16,0.69, 2.08, -17.59, 2.22, 1.64, 7.41, repro,
2010-05-17,0.19, 1.64, -15.85, 2.17, 1.58, 7.19, repro,
2010-05-18,-1.87, -0.21, -7.65, 2.33, 1.72, 7.54, repro,
2010-05-20,-80.44, -25.94, -23.65, 348.26, 125.24, 381.90, repro,
2010-05-21,-0.37, 1.62, -8.80, 2.29, 1.66, 7.63, repro,
2010-05-22,-0.23, 1.14, -3.76, 2.23, 1.65, 7.43, repro,
2010-05-23,0.19, 0.61, -3.84, 2.26, 1.66, 7.26, repro,
2010-05-24,-0.07, -0.38, -12.32, 2.22, 1.60, 7.35, repro,
2010-05-25,-1.72, 3.15, -6.31, 2.19, 1.58, 7.14, repro,
2010-05-26,1.04, 1.81, -16.75, 2.20, 1.59, 7.23, repro,
2010-05-27,0.06, 0.85, -18.09, 2.22, 1.61, 7.25, repro,
2010-05-28,-0.55, -0.22, -9.11, 2.26, 1.68, 7.34, repro,
2010-05-29,0.71, 0.82, -12.06, 2.20, 1.59, 7.11, repro,
2010-05-30,-0.22, 1.53, -15.07, 2.18, 1.57, 7.06, repro,
2010-05-31,1.27, 1.93, -16.27, 2.31, 1.69, 7.51, repro,
2010-06-01,-0.85, 1.85, -9.55, 2.24, 1.64, 7.31, repro,
2010-06-02,0.17, 1.53, -4.66, 2.18, 1.59, 7.03, repro,
2010-06-03,0.11, 1.99, -3.92, 2.23, 1.66, 7.24, repro,
2010-06-04,-1.50, -0.36, -3.00, 2.38, 1.74, 7.78, repro,
2010-06-05,-0.42, 0.31, -7.20, 2.66, 2.01, 9.23, repro,
2010-06-06,3.06, 1.51, -21.39, 2.30, 1.66, 7.48, repro,
2010-06-08,1.37, 2.00, -17.14, 4.85, 3.47, 15.55, repro,
2010-06-09,-0.47, -0.51, -15.90, 2.92, 2.23, 10.08, repro,
2010-06-10,0.51, 0.38, -6.44, 2.86, 2.15, 9.76, repro,
2010-06-11,0.24, 1.15, -19.12, 2.65, 2.00, 9.18, repro,
2010-06-12,0.69, 2.51, -17.03, 2.21, 1.60, 7.16, repro,
2010-06-13,0.12, 1.61, -16.31, 2.23, 1.66, 7.28, repro,
2010-06-14,0.53, 1.93, -16.56, 2.25, 1.67, 7.28, repro,
2010-06-15,-1.02, 1.24, -5.16, 2.26, 1.65, 7.31, repro,
2010-06-16,0.94, 0.49, -9.45, 2.22, 1.61, 7.20, repro,
2010-06-17,0.68, 0.37, -14.53, 2.22, 1.60, 7.14, repro,
2010-06-18,-2.12, -0.38, -8.42, 2.66, 2.03, 9.10, repro,
2010-06-19,-0.29, 1.56, -18.65, 2.22, 1.67, 7.36, repro,
2010-06-20,0.48, 1.91, -7.31, 2.18, 1.57, 7.11, repro,
2010-06-21,-0.55, 0.79, -13.35, 2.16, 1.56, 7.02, repro,
2010-06-22,0.26, 1.68, -12.97, 2.16, 1.55, 7.01, repro,
2010-06-23,3.05, 1.73, -17.73, 2.21, 1.64, 7.27, repro,
2010-06-24,-1.07, 1.32, -12.69, 2.39, 1.79, 7.69, repro,
2010-06-25,-1.23, 1.19, -12.56, 2.27, 1.66, 7.41, repro,
2010-06-26,-0.48, -0.14, -10.16, 2.20, 1.60, 7.17, repro,
2010-06-27,0.06, 1.20, -4.06, 2.20, 1.59, 7.13, repro,
2010-06-28,1.24, 0.83, -7.82, 2.21, 1.71, 7.26, repro,
2010-06-29,-0.00, 0.73, -9.10, 2.20, 1.61, 7.26, repro,
2010-06-30,-1.21, 1.26, -7.02, 2.24, 1.69, 7.45, repro,
2010-07-01,-1.61, 1.26, -5.47, 2.17, 1.58, 7.12, repro,
2010-07-02,-0.42, 0.14, -3.32, 2.15, 1.56, 7.03, repro,
2010-07-03,-0.53, 0.43, -3.72, 2.18, 1.60, 7.20, repro,
2010-07-04,0.58, 0.14, -7.36, 2.23, 1.63, 7.30, repro,
2010-07-05,-0.25, 1.77, -6.35, 2.24, 1.67, 7.40, repro,
2010-07-06,-1.71, 1.41, -13.72, 2.16, 1.57, 7.07, repro,
2010-07-07,0.90, 0.37, -14.71, 2.22, 1.72, 7.30, repro,
2010-07-08,0.48, 1.29, -16.52, 2.23, 1.78, 7.41, repro,
2010-07-09,-0.30, 0.88, -4.63, 2.15, 1.57, 7.10, repro,
2010-07-10,-2.04, 1.90, -1.47, 2.20, 1.62, 7.29, repro,
2010-07-11,-0.60, 0.32, -9.12, 2.21, 1.61, 7.32, repro,
2010-07-12,-0.10, 2.33, -6.32, 2.15, 1.56, 7.02, repro,
2010-07-13,1.14, 1.49, -10.28, 2.15, 1.56, 7.01, repro,
2010-07-14,-1.50, 0.29, -12.39, 2.20, 1.63, 7.30, repro,
2010-07-15,-1.28, 1.21, -12.25, 2.34, 1.87, 7.75, repro,
2010-07-16,-0.13, 0.66, -10.07, 2.18, 1.61, 7.26, repro,
2010-07-17,-0.03, 0.70, -15.72, 2.17, 1.58, 7.14, repro,
2010-07-18,0.11, 2.49, -8.88, 2.16, 1.58, 7.06, repro,
2010-07-19,0.94, 0.19, -9.03, 2.18, 1.62, 7.28, repro,
2010-07-20,-0.85, 2.30, -9.51, 2.29, 1.85, 7.66, repro,
2010-07-21,0.12, 0.76, -11.09, 2.21, 1.63, 7.31, repro,
2010-07-22,-1.53, 0.70, -1.95, 2.27, 1.71, 7.57, repro,
2010-07-23,-0.27, -0.42, -15.09, 2.19, 1.61, 7.19, repro,
2010-07-24,0.79, 1.16, -12.41, 2.28, 1.78, 7.66, repro,
2010-07-25,0.79, 1.97, -15.41, 2.22, 1.67, 7.42, repro,
2010-07-26,0.48, 1.32, -9.78, 2.23, 1.69, 7.44, repro,
2010-07-27,0.57, 0.82, -12.63, 2.17, 1.59, 7.18, repro,
2010-07-28,0.89, 1.89, -18.77, 2.21, 1.71, 7.30, repro,
2010-07-29,0.41, -0.33, -13.76, 2.33, 1.83, 7.56, repro,
2010-07-30,1.88, 1.41, -13.36, 2.28, 1.74, 7.45, repro,
2010-07-31,0.55, -0.41, -6.86, 2.21, 1.67, 7.46, repro,
2010-08-01,-0.26, 0.95, -2.20, 2.19, 1.60, 7.25, repro,
2010-08-02,-0.24, 1.30, -12.21, 2.26, 1.76, 7.52, repro,
2010-08-03,-0.21, -0.78, -9.11, 2.29, 1.73, 7.63, repro,
2010-08-04,1.09, 1.19, -13.36, 2.36, 1.87, 7.75, repro,
2010-08-05,-0.57, 0.98, -9.08, 2.34, 1.89, 7.91, repro,
2010-08-06,0.32, 1.50, -9.90, 2.32, 1.88, 7.85, repro,
2010-08-07,0.07, -0.16, -9.18, 2.21, 1.74, 7.44, repro,
2010-08-08,1.29, -0.28, -11.53, 2.27, 1.67, 7.45, repro,
2010-08-09,-1.00, -0.82, -9.16, 2.17, 1.57, 7.09, repro,
2010-08-10,-1.56, 1.12, -1.72, 2.22, 1.63, 7.32, repro,
2010-08-11,-0.04, 0.23, -6.17, 2.17, 1.61, 7.23, repro,
2010-08-12,-0.25, -2.07, -6.07, 2.25, 1.70, 7.55, repro,
2010-08-13,0.00, -0.52, -10.02, 2.28, 1.75, 7.79, repro,
2010-08-14,-0.53, 0.42, -16.07, 2.25, 1.73, 7.40, repro,
2010-08-15,0.61, -1.39, -3.86, 2.48, 2.02, 8.27, repro,
2010-08-16,-0.35, 1.01, -20.45, 2.31, 1.80, 7.74, repro,
2010-08-17,-0.24, 0.37, -13.20, 2.24, 1.76, 7.42, repro,
2010-08-18,0.41, 0.82, -13.65, 2.32, 1.78, 7.82, repro,
2010-08-19,-0.68, 1.34, -7.66, 2.29, 1.75, 7.78, repro,
2010-08-20,-0.28, -0.48, -3.01, 2.25, 1.66, 7.45, repro,
2010-08-21,0.00, 1.39, -9.39, 2.21, 1.63, 7.35, repro,
2010-08-22,-1.27, 0.07, -4.07, 2.19, 1.61, 7.33, repro,
2010-08-23,-0.80, 0.95, -10.69, 2.15, 1.55, 7.06, repro,
2010-08-24,1.26, 0.81, -18.37, 2.37, 1.86, 7.72, repro,
2010-08-25,-0.32, 0.53, -10.77, 2.45, 1.95, 8.13, repro,
2010-08-26,-1.33, 0.16, -8.22, 2.39, 1.81, 7.90, repro,
2010-08-27,1.43, 1.65, -9.62, 2.23, 1.64, 7.44, repro,
2010-08-28,1.04, 1.60, -3.79, 2.15, 1.56, 7.10, repro,
2010-08-29,0.06, -0.24, -1.18, 2.12, 1.54, 7.00, repro,
2010-08-30,0.12, -0.25, -6.80, 2.26, 1.70, 7.52, repro,
2010-08-31,-0.28, 0.64, -3.81, 2.26, 1.69, 7.54, repro,
2010-09-01,0.02, 2.50, -5.11, 2.22, 1.60, 7.31, repro,
2010-09-02,-3.03, -0.19, -7.03, 2.15, 1.59, 7.26, repro,
2010-09-03,0.23, 0.98, -14.56, 2.30, 1.79, 7.56, repro,
2010-09-04,-0.85, 1.31, -10.31, 2.10, 1.55, 6.97, repro,
2010-09-05,-1.96, 0.79, -1.06, 2.17, 1.62, 7.29, repro,
2010-09-06,-1.52, -0.39, -2.86, 2.27, 1.67, 7.58, repro,
2010-09-07,-0.61, 0.93, -3.93, 2.23, 1.63, 7.45, repro,
2010-09-08,-0.68, -0.36, 1.70, 2.21, 1.68, 7.52, repro,
2010-09-09,-0.58, 0.03, -5.33, 2.11, 1.53, 6.95, repro,
2010-09-10,0.73, -0.05, -6.40, 2.20, 1.63, 7.27, repro,
2010-09-11,-1.35, 1.06, -6.39, 2.22, 1.66, 7.49, repro,
2010-09-12,-1.08, 0.79, -9.17, 2.15, 1.56, 7.11, repro,
2010-09-13,-0.05, 0.38, -12.22, 2.20, 1.66, 7.44, repro,
2010-09-14,-0.29, 0.35, -12.07, 2.14, 1.56, 7.09, repro,
2010-09-15,-0.07, 1.34, -5.24, 2.12, 1.57, 7.10, repro,
2010-09-16,-0.15, 0.05, -2.17, 2.27, 1.70, 7.60, repro,
2010-09-17,0.09, 2.07, -9.48, 2.16, 1.60, 7.21, repro,
2010-09-18,-0.78, 0.15, -11.73, 2.09, 1.52, 6.92, repro,
2010-09-19,-0.41, 1.35, -6.26, 2.14, 1.57, 7.06, repro,
2010-09-20,-0.33, 1.05, -1.76, 2.19, 1.61, 7.26, repro,
2010-09-21,-0.06, 1.37, -4.63, 2.31, 1.77, 7.80, repro,
2010-09-22,-2.74, -0.28, 0.06, 2.18, 1.63, 7.39, repro,
2010-09-23,0.36, 1.05, -7.31, 2.20, 1.59, 7.29, repro,
2010-09-24,-1.90, 0.24, -9.18, 2.20, 1.61, 7.27, repro,
2010-09-25,-0.51, 0.91, -15.38, 2.19, 1.61, 7.26, repro,
2010-09-26,0.24, 1.20, -12.82, 2.19, 1.61, 7.30, repro,
2010-09-27,0.45, 1.18, -13.90, 2.19, 1.68, 7.25, repro,
2010-09-28,-1.10, 0.42, -6.14, 2.22, 1.63, 7.37, repro,
2010-09-29,0.30, 1.08, -10.89, 2.15, 1.58, 7.16, repro,
2010-09-30,0.19, -1.05, -9.53, 2.47, 1.85, 8.13, repro,
2010-10-01,-0.08, -0.15, -4.14, 2.20, 1.66, 7.27, repro,
2010-10-02,0.49, 1.21, -9.01, 2.21, 1.75, 7.28, repro,
2010-10-03,0.34, 0.64, -5.07, 2.20, 1.63, 7.33, repro,
2010-10-04,-1.44, 1.30, -2.46, 2.19, 1.61, 7.24, repro,
2010-10-05,-0.23, 0.70, -12.76, 2.16, 1.57, 7.11, repro,
2010-10-06,0.35, 1.46, -6.64, 2.21, 1.65, 7.37, repro,
2010-10-07,-1.73, 0.32, -8.55, 2.16, 1.57, 7.10, repro,
2010-10-08,-1.04, 0.15, -11.57, 2.23, 1.59, 7.22, repro,
2010-10-09,1.52, 0.44, -8.02, 2.19, 1.59, 7.19, repro,
2010-10-10,-1.08, -0.21, -5.25, 2.26, 1.65, 7.45, repro,
2010-10-11,-1.42, 0.71, -6.34, 2.26, 1.64, 7.37, repro,
2010-10-12,1.12, 1.71, -11.61, 2.16, 1.58, 7.15, repro,
2010-10-13,-0.90, -0.33, -9.75, 2.30, 1.69, 7.48, repro,
2010-10-14,0.12, 0.43, -11.04, 2.20, 1.62, 7.32, repro,
2010-10-15,0.39, 0.32, -8.96, 2.22, 1.64, 7.36, repro,
2010-10-16,-0.21, 1.08, -9.46, 2.21, 1.59, 7.19, repro,
2010-10-17,0.27, 1.07, -1.31, 2.22, 1.66, 7.31, repro,
2010-10-18,-0.13, 0.85, -8.83, 2.19, 1.61, 7.20, repro,
2010-10-19,-0.50, -0.84, -2.86, 2.25, 1.65, 7.44, repro,
2010-10-20,0.16, 1.21, -9.64, 2.28, 1.70, 7.57, repro,
2010-10-21,0.23, 0.66, -5.92, 2.21, 1.60, 7.28, repro,
2010-10-22,0.36, 0.13, 1.66, 2.22, 1.63, 7.32, repro,
2010-10-23,0.31, 0.46, -4.37, 2.18, 1.59, 7.09, repro,
2010-10-24,1.48, 1.44, -2.60, 2.20, 1.58, 7.14, repro,
2010-10-25,1.41, -1.07, 2.25, 2.17, 1.58, 7.09, repro,
2010-10-26,-0.46, 0.52, 0.14, 2.23, 1.63, 7.29, repro,
2010-10-27,0.79, 0.44, -5.84, 2.18, 1.59, 7.19, repro,
2010-10-28,-0.54, 0.34, -14.36, 2.24, 1.64, 7.38, repro,
2010-10-29,0.53, -0.31, -9.50, 2.22, 1.59, 7.22, repro,
2010-10-30,0.19, 1.06, -2.85, 2.14, 1.53, 6.98, repro,
2010-10-31,-1.41, 0.16, -6.98, 2.22, 1.64, 7.33, repro,
2010-11-01,-0.91, 0.74, -9.78, 2.22, 1.69, 7.48, repro,
2010-11-02,-0.13, 0.14, -11.35, 2.14, 1.53, 6.96, repro,
2010-11-03,-0.48, -0.59, -9.90, 2.19, 1.54, 7.04, repro,
2010-11-04,-0.06, 0.86, -12.87, 2.22, 1.58, 7.21, repro,
2010-11-05,-0.48, 0.37, -2.82, 2.15, 1.53, 6.97, repro,
