PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7070969265 North Latitude, -123.2950799151 East Longitude, 513.03907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-11,2.43, 0.10, -9.88, 2.12, 1.68, 7.53, repro,
2007-06-12,0.08, 1.19, -9.69, 2.12, 1.71, 7.55, repro,
2007-06-13,0.63, -0.42, -18.85, 2.09, 1.65, 7.46, repro,
2007-06-14,1.37, 0.10, -24.81, 2.03, 1.58, 7.17, repro,
2007-06-15,0.65, -0.37, -10.36, 2.00, 1.57, 7.08, repro,
2007-06-16,-0.67, -1.11, -17.87, 2.00, 1.56, 7.05, repro,
2007-06-17,0.79, 0.02, -8.74, 2.08, 1.58, 7.28, repro,
2007-06-18,0.46, 0.46, -8.25, 2.06, 1.64, 7.37, repro,
2007-06-19,0.39, 0.55, -16.35, 2.05, 1.58, 7.18, repro,
2007-06-20,-0.79, -0.04, -23.86, 2.01, 1.57, 7.13, repro,
2007-06-21,0.26, -1.09, -12.82, 2.01, 1.57, 7.12, repro,
2007-06-22,0.45, 0.51, -12.11, 2.06, 1.59, 7.25, repro,
2007-06-23,0.27, -0.13, -17.00, 2.09, 1.60, 7.50, repro,
2007-06-24,0.04, -1.05, -18.70, 2.07, 1.62, 7.42, repro,
2007-06-25,1.75, 0.72, -19.92, 2.04, 1.58, 7.22, repro,
2007-06-26,1.00, -0.17, -18.73, 2.07, 1.61, 7.35, repro,
2007-06-27,-0.04, 0.42, -13.76, 2.01, 1.57, 7.11, repro,
2007-06-28,-0.68, 1.13, -13.00, 2.01, 1.58, 7.17, repro,
2007-06-29,0.24, 2.19, -10.45, 2.02, 1.58, 7.22, repro,
2007-06-30,-0.61, -0.48, -20.98, 2.04, 1.59, 7.26, repro,
2007-07-01,-0.04, -0.78, -10.50, 2.02, 1.58, 7.21, repro,
2007-07-02,0.10, -0.54, -13.51, 2.01, 1.57, 7.19, repro,
2007-07-03,0.76, -0.47, -11.60, 2.05, 1.64, 7.37, repro,
2007-07-04,-0.89, 0.30, -11.99, 2.06, 1.59, 7.32, repro,
2007-07-05,1.84, 0.52, -15.62, 2.08, 1.66, 7.53, repro,
2007-07-06,2.00, 1.30, -8.37, 2.08, 1.63, 7.47, repro,
2007-07-07,1.09, -0.29, -1.34, 2.03, 1.58, 7.18, repro,
2007-07-08,-1.43, 1.02, -5.00, 2.04, 1.63, 7.33, repro,
2007-07-09,0.21, 1.01, -12.47, 2.07, 1.60, 7.33, repro,
2007-07-10,-0.91, 2.15, -14.22, 2.32, 1.88, 8.30, repro,
2007-07-11,1.98, 0.90, -11.35, 2.05, 1.59, 7.31, repro,
2007-07-12,1.75, 2.02, -6.32, 2.10, 1.69, 7.69, repro,
2007-07-13,1.38, -0.17, -8.82, 2.05, 1.63, 7.31, repro,
2007-07-14,-1.47, -0.59, -17.60, 2.04, 1.63, 7.29, repro,
2007-07-15,1.55, 1.92, -9.83, 2.12, 1.65, 7.60, repro,
2007-07-16,-0.20, -0.08, -15.23, 2.14, 1.67, 7.78, repro,
2007-07-17,-0.28, 0.38, -8.79, 2.03, 1.59, 7.27, repro,
2007-07-18,-1.12, -1.31, -15.16, 2.05, 1.60, 7.34, repro,
2007-07-19,-0.01, 0.03, -10.20, 2.05, 1.63, 7.33, repro,
2007-07-20,-0.53, 0.95, -7.47, 2.05, 1.63, 7.35, repro,
2007-07-21,0.78, 1.91, -7.03, 2.06, 1.64, 7.38, repro,
2007-07-22,0.81, 1.16, -9.46, 2.08, 1.66, 7.51, repro,
2007-07-23,0.09, -0.16, -3.85, 2.08, 1.64, 7.50, repro,
2007-07-24,0.00, 0.50, -0.18, 2.05, 1.62, 7.32, repro,
2007-07-25,-1.49, 0.34, -0.78, 2.05, 1.59, 7.26, repro,
2007-07-26,-2.08, 0.27, -0.69, 2.03, 1.58, 7.15, repro,
2007-07-27,1.62, 0.67, -3.56, 2.06, 1.63, 7.36, repro,
2007-07-28,-1.41, 0.35, -4.11, 2.07, 1.63, 7.37, repro,
2007-07-29,0.30, 0.29, -12.30, 2.06, 1.63, 7.36, repro,
2007-07-30,-0.71, -0.38, -4.75, 2.07, 1.63, 7.42, repro,
2007-07-31,0.93, 0.76, -7.81, 2.05, 1.62, 7.31, repro,
2007-08-01,-0.95, 0.02, 4.46, 2.04, 1.62, 7.27, repro,
2007-08-02,-0.92, 2.27, -3.74, 2.02, 1.57, 7.14, repro,
2007-08-03,0.40, -0.93, -6.68, 2.02, 1.56, 7.10, repro,
2007-08-04,0.19, 0.22, -3.66, 2.02, 1.57, 7.14, repro,
2007-08-05,0.15, -1.10, -7.64, 2.01, 1.57, 7.12, repro,
2007-08-06,1.55, -0.47, -4.97, 2.04, 1.60, 7.22, repro,
2007-08-07,-0.53, 1.52, -17.68, 2.11, 1.63, 7.43, repro,
2007-08-08,0.61, -0.15, -3.92, 2.04, 1.62, 7.27, repro,
2007-08-09,-1.19, -1.43, -0.22, 2.00, 1.56, 7.07, repro,
2007-08-10,0.69, -1.12, -6.38, 2.05, 1.62, 7.27, repro,
2007-08-11,-0.84, 1.45, -1.32, 2.01, 1.57, 7.13, repro,
2007-08-12,0.70, -0.42, -7.38, 2.05, 1.62, 7.32, repro,
2007-08-13,-0.03, -0.90, -10.10, 2.02, 1.56, 7.13, repro,
2007-08-14,-0.18, 0.82, -6.99, 2.10, 1.68, 7.35, repro,
2007-08-15,0.08, -1.53, -7.70, 2.11, 1.68, 7.43, repro,
2007-08-16,1.24, -0.57, -8.87, 2.10, 1.64, 7.41, repro,
2007-08-17,-0.18, -0.74, -8.46, 2.11, 1.63, 7.41, repro,
2007-08-18,-0.00, -0.13, -12.04, 2.15, 1.67, 7.70, repro,
2007-08-19,2.63, 0.12, -6.97, 2.14, 1.67, 7.69, repro,
2007-08-20,-0.63, -0.89, -10.84, 2.14, 1.69, 7.63, repro,
2007-08-21,-0.31, -1.51, -9.53, 2.10, 1.62, 7.39, repro,
2007-08-22,1.43, -0.75, -3.13, 2.11, 1.62, 7.38, repro,
2007-08-23,0.23, 0.34, -2.88, 2.19, 1.66, 7.69, repro,
2007-08-24,-0.76, 0.86, -8.07, 2.17, 1.66, 7.57, repro,
2007-08-25,-0.03, -0.30, -5.69, 2.10, 1.64, 7.43, repro,
2007-08-26,-0.72, -0.91, -7.56, 2.12, 1.67, 7.51, repro,
2007-08-27,0.05, -0.26, -10.11, 2.14, 1.67, 7.58, repro,
2007-08-28,1.12, -0.46, -4.93, 2.12, 1.65, 7.48, repro,
2007-08-29,-0.07, -0.56, -10.83, 2.11, 1.64, 7.49, repro,
2007-08-30,-0.70, -0.40, -12.11, 2.13, 1.64, 7.48, repro,
2007-08-31,-1.08, -2.36, -4.01, 2.11, 1.65, 7.45, repro,
2007-09-01,0.01, -2.08, -8.53, 2.09, 1.64, 7.37, repro,
2007-09-02,-0.32, -0.95, -4.61, 2.10, 1.63, 7.40, repro,
2007-09-03,0.63, -1.19, -3.70, 2.13, 1.64, 7.48, repro,
2007-09-04,0.13, -2.00, 1.59, 2.18, 1.67, 7.63, repro,
2007-09-05,-1.67, -0.39, -3.83, 2.14, 1.70, 7.66, repro,
2007-09-06,-0.15, -0.16, -3.50, 2.16, 1.65, 7.51, repro,
2007-09-07,-0.59, -2.40, -2.85, 2.09, 1.62, 7.35, repro,
2007-09-08,0.02, -0.83, -5.48, 2.14, 1.67, 7.60, repro,
2007-09-09,0.17, -1.11, -2.52, 2.19, 1.72, 7.83, repro,
2007-09-10,0.25, -1.07, -5.49, 2.14, 1.64, 7.47, repro,
2007-09-11,-2.60, -1.69, -7.13, 2.11, 1.65, 7.44, repro,
2007-09-12,-1.99, -3.02, -10.15, 2.13, 1.64, 7.44, repro,
2007-09-13,1.48, -1.32, 1.61, 2.28, 1.72, 7.84, repro,
2007-09-14,-0.14, -2.46, -6.77, 2.16, 1.68, 7.67, repro,
2007-09-15,-0.70, -1.88, 0.79, 2.29, 1.69, 7.94, repro,
2007-09-16,-0.18, -2.66, -4.15, 2.12, 1.65, 7.47, repro,
2007-09-17,-1.28, -1.47, -2.72, 2.21, 1.72, 7.80, repro,
2007-09-18,0.45, -0.94, -0.97, 2.08, 1.64, 7.42, repro,
2007-09-19,-0.11, -0.87, -4.86, 2.08, 1.58, 7.28, repro,
2007-09-20,1.02, -1.11, 0.54, 2.06, 1.57, 7.17, repro,
2007-09-21,-1.42, -1.98, -3.80, 2.10, 1.61, 7.40, repro,
2007-09-22,-0.74, -0.90, 3.31, 2.06, 1.58, 7.22, repro,
2007-09-23,-3.47, -0.27, 1.35, 2.08, 1.59, 7.26, repro,
2007-09-24,-1.50, 0.51, -1.01, 2.16, 1.64, 7.53, repro,
2007-09-25,-1.38, -0.50, -6.63, 2.10, 1.61, 7.45, repro,
2007-09-26,-1.30, -0.61, -0.90, 2.08, 1.58, 7.24, repro,
2007-09-27,-2.01, -1.28, -4.71, 2.10, 1.60, 7.40, repro,
2007-09-28,-2.01, -1.07, -0.36, 2.05, 1.59, 7.24, repro,
2007-09-29,0.40, -0.72, 1.87, 2.12, 1.68, 7.59, repro,
2007-09-30,-0.19, -1.14, -2.29, 2.05, 1.62, 7.34, repro,
2007-10-01,-0.67, -1.30, -1.16, 2.18, 1.74, 7.81, repro,
2007-10-02,0.28, -0.24, 0.96, 2.14, 1.71, 7.63, repro,
2007-10-03,-1.11, -0.93, -3.66, 2.09, 1.62, 7.36, repro,
2007-10-04,-0.78, -1.07, 3.16, 2.12, 1.64, 7.52, repro,
2007-10-05,-1.35, -1.62, -0.70, 2.14, 1.71, 7.71, repro,
2007-10-06,-1.54, 0.27, -0.37, 2.09, 1.67, 7.43, repro,
2007-10-07,0.10, -0.25, -5.87, 2.14, 1.68, 7.55, repro,
2007-10-08,-1.71, -0.07, -1.01, 2.36, 1.78, 8.32, repro,
2007-10-09,-9.59, -5.54, -5.33, 2.26, 1.84, 8.17, repro,
2007-10-10,-3.03, -0.14, -7.79, 2.26, 1.72, 7.96, repro,
2007-10-11,-0.48, 0.04, 2.89, 2.10, 1.67, 7.48, repro,
2007-10-12,-0.77, 0.59, 1.37, 2.15, 1.74, 7.93, repro,
2007-10-13,-0.94, -0.79, -2.50, 2.04, 1.60, 7.27, repro,
2007-10-14,-1.01, -0.48, 0.34, 2.03, 1.61, 7.27, repro,
2007-10-15,-3.00, 1.31, 16.04, 2.06, 1.62, 7.39, repro,
2007-10-16,-2.91, -0.01, 10.17, 2.07, 1.62, 7.38, repro,
2007-10-17,-3.05, -0.28, -1.50, 2.05, 1.62, 7.36, repro,
2007-10-18,-1.37, -0.03, 4.56, 2.04, 1.61, 7.37, repro,
2007-10-19,-3.79, -0.13, -1.68, 2.04, 1.60, 7.28, repro,
2007-10-20,1.14, 2.51, 3.97, 2.01, 1.57, 7.14, repro,
2007-10-21,0.37, 0.83, -3.55, 2.05, 1.61, 7.34, repro,
2007-10-22,-3.06, -0.31, -7.64, 2.05, 1.60, 7.33, repro,
2007-10-23,-1.38, 0.95, -9.08, 2.10, 1.68, 7.52, repro,
2007-10-24,-1.05, 1.19, -6.70, 2.21, 1.77, 7.90, repro,
2007-10-25,-0.11, -0.45, -9.98, 2.15, 1.72, 7.74, repro,
2007-10-26,-0.75, -0.21, -8.09, 2.07, 1.66, 7.43, repro,
2007-10-27,-2.34, 0.14, -4.64, 2.10, 1.63, 7.39, repro,
2007-10-28,-0.99, 0.29, -8.00, 2.05, 1.62, 7.35, repro,
2007-10-29,-2.02, 0.35, -9.74, 2.04, 1.62, 7.35, repro,
2007-10-30,-0.22, 0.11, -6.90, 2.05, 1.61, 7.35, repro,
2007-10-31,-2.07, 0.97, -5.17, 2.15, 1.71, 7.65, repro,
2007-11-01,-0.16, 0.19, -3.62, 2.03, 1.58, 7.16, repro,
2007-11-02,-1.06, -0.09, -2.63, 2.01, 1.57, 7.13, repro,
2007-11-03,-2.06, 0.22, -8.14, 2.01, 1.57, 7.11, repro,
2007-11-04,-0.75, 0.76, -7.84, 1.99, 1.57, 7.05, repro,
2007-11-05,-1.37, 0.11, -5.57, 2.00, 1.57, 7.08, repro,
2007-11-06,-0.69, -0.28, -5.74, 2.09, 1.66, 7.51, repro,
2007-11-07,-1.12, -0.81, -8.92, 2.05, 1.58, 7.22, repro,
2007-11-08,-1.81, -0.28, -1.67, 2.06, 1.61, 7.27, repro,
2007-11-09,-0.59, 0.79, -10.30, 2.03, 1.60, 7.21, repro,
2007-11-10,-2.27, -0.17, -3.37, 2.06, 1.62, 7.37, repro,
2007-11-11,-0.76, -0.06, 0.83, 2.01, 1.57, 7.14, repro,
2007-11-12,-0.41, -0.96, -10.94, 2.02, 1.58, 7.24, repro,
2007-11-13,-0.64, -0.97, -5.98, 2.01, 1.57, 7.17, repro,
2007-11-14,-0.52, -0.09, -9.53, 2.05, 1.59, 7.25, repro,
2007-11-15,-1.37, -2.07, -9.83, 2.07, 1.64, 7.36, repro,
2007-11-16,-0.49, -2.07, -6.34, 2.00, 1.56, 7.13, repro,
2007-11-17,0.02, -1.04, -3.27, 2.12, 1.69, 7.65, repro,
2007-11-18,-1.46, -1.65, -12.10, 2.08, 1.60, 7.36, repro,
2007-11-19,-2.55, -2.95, -3.30, 2.06, 1.66, 7.34, repro,
2007-11-20,-0.54, -1.32, -12.51, 2.07, 1.64, 7.40, repro,
2007-11-21,-0.53, -0.21, -12.77, 2.02, 1.62, 7.25, repro,
2007-11-22,0.33, -1.27, -16.79, 2.00, 1.58, 7.17, repro,
2007-11-23,0.55, -1.05, -8.13, 2.09, 1.68, 7.48, repro,
2007-11-24,0.24, -1.69, -7.99, 2.03, 1.62, 7.22, repro,
2007-11-25,0.67, -0.51, -1.87, 2.03, 1.63, 7.32, repro,
2007-11-26,0.11, -0.69, -11.99, 2.11, 1.72, 7.63, repro,
2007-11-27,1.05, -0.79, -12.97, 2.11, 1.68, 7.53, repro,
2007-11-28,-0.48, -1.83, -15.13, 2.08, 1.68, 7.42, repro,
2007-11-29,-1.48, 0.35, -5.49, 2.10, 1.66, 7.50, repro,
2007-11-30,0.61, -1.34, -6.43, 2.15, 1.72, 7.56, repro,
2007-12-01,-0.32, -1.38, -2.45, 2.10, 1.74, 7.77, repro,
2007-12-02,-3.49, -1.74, -14.43, 2.14, 1.79, 7.90, repro,
2007-12-03,-6.11, -1.98, -3.00, 2.17, 1.74, 7.92, repro,
2007-12-04,-1.85, 0.43, -14.14, 2.21, 1.85, 8.28, repro,
2007-12-05,-0.58, -0.55, 2.67, 2.19, 1.83, 8.20, repro,
2007-12-06,0.41, -0.29, -6.55, 2.26, 1.89, 8.30, repro,
2007-12-07,0.46, 0.83, 4.24, 2.26, 1.91, 8.41, repro,
2007-12-08,1.10, -0.51, -7.83, 2.05, 1.69, 7.45, repro,
2007-12-09,0.87, 0.70, -10.53, 2.25, 1.92, 8.40, repro,
2007-12-10,1.16, -0.97, -13.12, 2.12, 1.76, 7.66, repro,
2007-12-11,1.60, -0.49, -10.67, 2.15, 1.73, 7.73, repro,
2007-12-12,0.98, 0.37, -17.95, 2.14, 1.68, 7.78, repro,
2007-12-13,-0.16, -0.67, -9.29, 2.08, 1.64, 7.46, repro,
2007-12-14,0.66, -0.50, -9.73, 2.06, 1.61, 7.34, repro,
2007-12-15,-0.80, 1.36, -2.32, 2.14, 1.66, 7.63, repro,
2007-12-16,-0.21, -0.36, -10.44, 2.08, 1.61, 7.41, repro,
2007-12-17,-2.22, -1.43, -1.33, 2.12, 1.66, 7.46, repro,
2007-12-18,-3.04, -1.58, -3.14, 2.06, 1.60, 7.34, repro,
2007-12-19,-0.72, 0.13, -1.22, 2.12, 1.67, 7.60, repro,
2007-12-20,-0.50, -0.71, -9.09, 2.16, 1.70, 7.73, repro,
2007-12-21,0.61, -1.07, -14.06, 2.16, 1.68, 7.75, repro,
2007-12-22,0.66, -0.44, -10.52, 2.22, 1.81, 8.21, repro,
2007-12-23,-0.11, 0.19, -11.00, 2.17, 1.75, 7.77, repro,
2007-12-24,1.05, 1.41, -6.18, 2.12, 1.70, 7.68, repro,
2007-12-25,0.26, 0.14, -7.30, 2.07, 1.64, 7.41, repro,
2007-12-26,1.80, -3.10, -4.04, 2.10, 1.63, 7.48, repro,
2007-12-27,-0.81, -0.05, -0.87, 2.13, 1.67, 7.67, repro,
2007-12-28,-1.05, -0.97, -6.38, 2.13, 1.67, 7.62, repro,
2007-12-29,0.81, 0.40, -6.36, 2.09, 1.61, 7.43, repro,
2007-12-30,-0.39, 3.26, -10.54, 2.15, 1.72, 7.78, repro,
2007-12-31,0.46, 1.73, -6.65, 2.17, 1.68, 7.68, repro,
2008-01-01,0.50, 0.17, -18.40, 2.07, 1.58, 7.31, repro,
2008-01-02,-1.52, -0.59, -12.82, 2.06, 1.58, 7.25, repro,
2008-01-03,-3.37, -2.29, 0.31, 2.10, 1.60, 7.45, repro,
2008-01-04,-0.75, -2.05, -7.03, 2.05, 1.56, 7.29, repro,
2008-01-05,-2.52, -3.91, -7.63, 2.03, 1.55, 7.17, repro,
2008-01-06,0.60, 0.08, -14.19, 2.03, 1.56, 7.21, repro,
2008-01-07,-0.70, -0.34, -14.51, 2.04, 1.55, 7.19, repro,
2008-01-08,-0.14, 0.74, -7.15, 2.09, 1.58, 7.38, repro,
2008-01-09,-1.24, 0.67, -7.88, 2.10, 1.57, 7.39, repro,
2008-01-10,-1.18, 0.23, -10.68, 2.07, 1.62, 7.46, repro,
2008-01-11,-0.19, 0.71, -10.97, 2.02, 1.55, 7.15, repro,
2008-01-12,-0.18, 1.26, -10.38, 2.03, 1.56, 7.19, repro,
2008-01-13,-0.55, 0.72, -15.05, 2.02, 1.57, 7.20, repro,
2008-01-14,0.42, 0.90, -13.92, 2.04, 1.57, 7.23, repro,
2008-01-15,0.55, 0.69, -13.43, 2.08, 1.61, 7.35, repro,
2008-01-16,0.41, 0.63, -17.31, 2.04, 1.57, 7.17, repro,
2008-01-17,-0.02, 1.01, -12.48, 2.06, 1.58, 7.28, repro,
2008-01-18,0.39, 0.90, -11.56, 2.09, 1.63, 7.37, repro,
2008-01-19,0.20, 0.97, -19.04, 2.03, 1.57, 7.20, repro,
2008-01-20,-1.06, 0.97, -10.94, 2.04, 1.58, 7.23, repro,
2008-01-21,-0.98, 0.54, -3.52, 2.01, 1.55, 7.09, repro,
2008-01-22,1.11, 0.07, -16.38, 2.00, 1.56, 7.10, repro,
2008-01-23,-0.99, 0.71, -12.87, 2.02, 1.56, 7.18, repro,
2008-01-24,-0.51, 0.76, -9.25, 2.00, 1.56, 7.12, repro,
2008-01-25,-2.30, -0.07, -9.34, 2.02, 1.57, 7.19, repro,
2008-01-26,-3.08, 0.21, -2.67, 2.01, 1.56, 7.13, repro,
2008-01-27,-1.46, 0.14, -10.31, 2.00, 1.56, 7.13, repro,
2008-01-28,0.26, 0.42, -7.31, 2.06, 1.57, 7.21, repro,
2008-01-29,-0.13, 1.64, -10.22, 2.10, 1.67, 7.51, repro,
2008-01-30,0.12, 1.25, -13.17, 2.12, 1.64, 7.53, repro,
2008-01-31,-0.11, 0.15, -14.27, 2.02, 1.58, 7.19, repro,
2008-02-01,-1.37, 1.37, -17.63, 2.00, 1.56, 7.12, repro,
2008-02-02,0.43, 1.61, -23.21, 2.07, 1.57, 7.25, repro,
2008-02-03,-0.66, 1.09, -17.29, 2.00, 1.57, 7.15, repro,
2008-02-04,-0.17, 2.59, -14.63, 2.07, 1.60, 7.27, repro,
2008-02-05,0.24, 2.39, -16.13, 2.10, 1.72, 7.68, repro,
2008-02-06,-0.15, 1.58, -9.18, 2.06, 1.63, 7.35, repro,
2008-02-07,-0.15, 1.74, -11.12, 2.09, 1.64, 7.47, repro,
2008-02-08,-0.21, 1.90, -14.91, 2.01, 1.56, 7.12, repro,
2008-02-09,0.12, 2.13, -18.24, 2.02, 1.57, 7.19, repro,
2008-02-10,-0.81, 1.88, -14.21, 2.02, 1.59, 7.24, repro,
2008-02-11,0.54, 1.83, -14.34, 2.02, 1.57, 7.13, repro,
2008-02-12,-0.01, 2.32, -13.84, 2.01, 1.56, 7.10, repro,
2008-02-13,0.04, 0.73, -13.44, 2.07, 1.57, 7.25, repro,
2008-02-14,1.25, 1.08, -15.43, 2.00, 1.57, 7.14, repro,
2008-02-15,0.34, 1.03, -18.51, 2.11, 1.64, 7.49, repro,
2008-02-16,-1.63, 0.70, -12.51, 2.01, 1.58, 7.18, repro,
2008-02-17,-0.87, 1.64, -14.06, 2.08, 1.58, 7.27, repro,
2008-02-18,-0.46, 1.28, -9.13, 2.01, 1.56, 7.10, repro,
2008-02-19,-2.09, 0.23, -11.69, 2.00, 1.57, 7.11, repro,
2008-02-20,-0.62, 0.29, -14.40, 2.01, 1.57, 7.15, repro,
2008-02-21,-2.28, 0.69, -7.33, 2.01, 1.59, 7.20, repro,
2008-02-22,-1.22, 0.76, -5.91, 2.01, 1.58, 7.17, repro,
2008-02-23,-0.85, 0.92, -5.85, 2.00, 1.56, 7.09, repro,
2008-02-24,-3.14, 0.27, -10.07, 2.01, 1.57, 7.13, repro,
2008-02-25,-0.81, 2.11, -16.40, 2.02, 1.57, 7.21, repro,
2008-02-26,-0.72, 1.57, -21.95, 2.08, 1.61, 7.33, repro,
2008-02-27,-1.81, 1.30, -18.01, 2.07, 1.62, 7.36, repro,
2008-02-28,0.06, 0.65, -16.67, 2.06, 1.61, 7.28, repro,
2008-02-29,-0.52, -0.43, -15.99, 2.01, 1.56, 7.10, repro,
2008-03-01,-0.27, 1.37, -12.91, 2.01, 1.59, 7.26, repro,
2008-03-02,-0.93, 1.43, -18.78, 2.05, 1.61, 7.34, repro,
2008-03-03,-1.30, 1.77, -14.05, 2.02, 1.58, 7.19, repro,
2008-03-04,-1.84, 2.97, -17.26, 2.02, 1.58, 7.19, repro,
2008-03-05,-0.52, 1.57, -19.76, 2.08, 1.66, 7.56, repro,
2008-03-06,0.06, 0.91, -15.43, 2.01, 1.57, 7.15, repro,
2008-03-07,-0.39, 1.51, -17.96, 2.07, 1.58, 7.36, repro,
2008-03-08,-2.06, 2.04, -12.62, 2.04, 1.60, 7.36, repro,
2008-03-09,-0.97, 1.00, -20.11, 2.05, 1.61, 7.41, repro,
2008-03-10,-2.71, 1.25, -11.03, 2.05, 1.63, 7.44, repro,
2008-03-11,0.86, 0.14, -17.29, 2.02, 1.58, 7.20, repro,
2008-03-12,-0.82, 0.85, -16.95, 2.04, 1.61, 7.42, repro,
2008-03-13,0.12, -0.05, -6.47, 2.09, 1.63, 7.43, repro,
2008-03-14,-0.05, 3.11, -17.13, 2.03, 1.59, 7.22, repro,
2008-03-15,-2.49, 0.40, -17.64, 2.00, 1.57, 7.10, repro,
2008-03-16,-2.08, 1.61, -7.48, 2.05, 1.61, 7.30, repro,
2008-03-17,-0.91, 1.61, -16.58, 2.18, 1.74, 8.06, repro,
2008-03-18,-0.25, 1.85, -10.79, 2.07, 1.64, 7.47, repro,
2008-03-19,-0.98, 1.25, -15.82, 2.05, 1.61, 7.35, repro,
2008-03-20,-1.21, 1.17, -14.39, 2.05, 1.60, 7.31, repro,
2008-03-21,-1.12, 0.69, -18.00, 2.04, 1.60, 7.28, repro,
2008-03-22,-0.06, 0.23, -20.86, 2.07, 1.62, 7.39, repro,
2008-03-23,-1.00, -0.11, -19.07, 2.05, 1.60, 7.32, repro,
2008-03-24,0.56, 1.09, -21.56, 2.07, 1.60, 7.37, repro,
2008-03-25,-1.27, 1.22, -17.21, 2.07, 1.63, 7.42, repro,
2008-03-26,-0.61, -0.43, -13.72, 2.07, 1.62, 7.35, repro,
2008-03-27,0.21, 1.31, -20.45, 2.10, 1.64, 7.49, repro,
2008-03-28,-0.70, 0.38, -15.29, 2.09, 1.64, 7.48, repro,
2008-03-29,1.05, -0.39, -11.57, 2.11, 1.62, 7.39, repro,
2008-03-30,0.49, -0.99, -15.57, 2.07, 1.62, 7.41, repro,
2008-03-31,-0.49, 0.40, -17.33, 2.03, 1.57, 7.21, repro,
2008-04-01,-0.71, 0.26, -13.46, 2.09, 1.62, 7.35, repro,
2008-04-02,-1.64, 0.48, -11.03, 2.10, 1.60, 7.46, repro,
2008-04-03,-0.64, -0.32, -15.34, 2.03, 1.56, 7.20, repro,
2008-04-04,-0.43, -0.41, -18.12, 2.04, 1.57, 7.27, repro,
2008-04-05,0.37, -0.35, -13.24, 2.06, 1.62, 7.42, repro,
2008-04-06,-0.78, -0.60, -12.22, 2.04, 1.58, 7.30, repro,
2008-04-07,-1.32, -0.23, -17.63, 2.06, 1.58, 7.32, repro,
2008-04-08,-1.75, -1.05, -14.23, 2.04, 1.58, 7.25, repro,
2008-04-09,-2.23, -0.23, -15.59, 2.03, 1.56, 7.22, repro,
2008-04-10,-1.17, 0.07, -18.47, 2.03, 1.56, 7.24, repro,
2008-04-11,-2.48, -0.04, -15.74, 2.03, 1.57, 7.27, repro,
2008-04-12,-1.04, -0.41, -15.11, 2.03, 1.57, 7.28, repro,
2008-04-13,-1.07, 0.57, -19.85, 2.05, 1.58, 7.36, repro,
2008-04-14,-2.04, -1.24, -15.93, 2.04, 1.58, 7.29, repro,
2008-04-15,-1.97, 1.58, -2.80, 2.09, 1.62, 7.47, repro,
2008-04-16,-1.30, -0.44, -12.19, 2.07, 1.62, 7.37, repro,
2008-04-17,-1.65, -0.41, -11.63, 2.04, 1.57, 7.29, repro,
2008-04-18,-2.21, -0.58, -14.62, 2.06, 1.57, 7.32, repro,
2008-04-19,-2.12, -0.37, -10.33, 2.06, 1.58, 7.35, repro,
2008-04-20,-0.09, 0.75, -10.26, 2.04, 1.55, 7.25, repro,
2008-04-21,-2.46, 0.96, -11.89, 2.10, 1.62, 7.50, repro,
2008-04-22,-4.01, 0.01, -9.83, 2.03, 1.57, 7.27, repro,
2008-04-23,-2.19, 1.11, -11.23, 2.12, 1.65, 7.62, repro,
2008-04-24,-2.26, -1.04, -16.37, 2.07, 1.58, 7.34, repro,
2008-04-25,-1.74, 1.26, -16.91, 2.06, 1.58, 7.35, repro,
2008-04-26,-1.38, 0.65, -14.77, 2.15, 1.66, 7.63, repro,
2008-04-27,-2.33, 0.35, -19.61, 2.18, 1.64, 7.59, repro,
2008-04-28,-1.14, 1.22, -13.96, 2.13, 1.60, 7.51, repro,
2008-04-29,-2.43, -1.41, -6.55, 2.20, 1.61, 7.62, repro,
2008-04-30,-2.44, -1.75, -10.83, 2.13, 1.62, 7.52, repro,
2008-05-01,-1.66, 0.10, -14.78, 2.12, 1.63, 7.57, repro,
2008-05-02,-0.45, 0.92, -11.64, 2.12, 1.63, 7.54, repro,
2008-05-03,-1.97, -1.10, -11.66, 2.09, 1.64, 7.52, repro,
2008-05-04,-2.86, -0.19, -2.25, 2.06, 1.57, 7.29, repro,
2008-05-05,-4.06, -0.52, -11.87, 2.12, 1.63, 7.55, repro,
2008-05-06,-1.51, 0.49, -16.69, 2.12, 1.62, 7.54, repro,
2008-05-07,-2.37, -0.87, -7.60, 2.10, 1.60, 7.51, repro,
2008-05-08,-1.67, -1.33, -14.31, 2.13, 1.66, 7.67, repro,
2008-05-09,-2.10, 1.46, -8.57, 2.10, 1.59, 7.45, repro,
2008-05-10,-2.37, 1.56, -6.43, 2.07, 1.57, 7.36, repro,
2008-05-11,-2.90, -0.56, -7.50, 2.18, 1.68, 7.89, repro,
2008-05-12,-5.57, 0.65, -0.32, 2.11, 1.60, 7.48, repro,
2008-05-13,-2.34, 0.23, -4.88, 2.08, 1.59, 7.43, repro,
