PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4217063440 North Latitude, -87.5996214138 East Longitude, 187.82005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-14,-2.20, -6.19, 5.33, 2.04, 1.55, 6.98, repro,
2011-02-15,-3.98, -4.73, -6.41, 2.45, 1.74, 7.81, repro,
2011-02-16,-2.12, -5.13, 5.03, 2.46, 1.76, 7.94, repro,
2011-02-17,-3.05, -4.54, 3.93, 2.42, 1.92, 8.34, repro,
2011-02-18,-2.55, -6.43, 4.24, 2.20, 1.66, 7.38, repro,
2011-02-19,-1.71, -6.03, -2.55, 2.10, 1.59, 7.15, repro,
2011-02-20,-4.40, -3.18, -5.52, 2.51, 1.98, 8.61, repro,
2011-02-21,-2.87, -4.63, 2.76, 2.05, 1.55, 7.01, repro,
2011-02-22,-2.81, -4.61, -3.97, 2.05, 1.56, 6.98, repro,
2011-02-23,-3.60, -5.03, -4.31, 2.04, 1.56, 7.02, repro,
2011-02-24,-3.34, -5.13, 1.34, 2.00, 1.53, 6.84, repro,
2011-02-25,-2.52, -5.56, 0.11, 1.99, 1.52, 6.81, repro,
2011-02-26,-3.21, -5.43, 3.69, 2.01, 1.53, 6.85, repro,
2011-02-27,-2.92, -3.44, 4.60, 2.35, 1.81, 8.07, repro,
2011-02-28,-1.72, -5.30, 2.10, 2.00, 1.52, 6.83, repro,
2011-03-01,-2.02, -5.32, -1.06, 2.02, 1.53, 6.90, repro,
2011-03-02,-2.14, -5.63, -7.84, 2.00, 1.53, 6.88, repro,
2011-03-03,-2.75, -4.65, -6.38, 1.99, 1.52, 6.84, repro,
2011-03-04,-1.85, -4.61, -4.65, 1.98, 1.51, 6.75, repro,
2011-03-05,-1.86, -5.49, -7.39, 1.98, 1.51, 6.78, repro,
2011-03-06,-1.71, -5.79, -13.35, 2.00, 1.53, 6.86, repro,
2011-03-07,-2.65, -5.17, -2.62, 2.00, 1.53, 6.87, repro,
2011-03-08,-3.20, -4.95, -9.17, 1.99, 1.52, 6.81, repro,
2011-03-09,-1.99, -4.65, -5.72, 1.99, 1.53, 6.82, repro,
2011-03-10,-2.69, -4.44, -1.48, 1.98, 1.52, 6.78, repro,
2011-03-11,-1.26, -5.51, -3.91, 2.00, 1.51, 6.81, repro,
2011-03-12,-4.08, -5.95, -0.18, 2.00, 1.53, 6.82, repro,
2011-03-13,-2.32, -5.01, -3.52, 1.99, 1.52, 6.83, repro,
2011-03-14,-2.63, -5.11, -3.50, 2.02, 1.57, 6.99, repro,
2011-03-15,-3.09, -4.57, -1.41, 1.97, 1.52, 6.75, repro,
2011-03-16,-3.08, -4.88, 5.93, 2.04, 1.56, 6.93, repro,
2011-03-17,-2.84, -5.03, 6.10, 2.06, 1.57, 7.09, repro,
2011-03-18,-2.98, -5.02, -2.57, 2.10, 1.56, 7.17, repro,
2011-03-19,-2.11, -4.39, -6.40, 2.04, 1.55, 7.00, repro,
2011-03-20,-2.06, -2.81, -5.73, 2.03, 1.56, 6.94, repro,
2011-03-21,-4.19, -5.81, -0.27, 2.13, 1.65, 7.37, repro,
2011-03-22,-2.60, -5.22, 0.02, 2.11, 1.63, 7.39, repro,
2011-03-23,-1.78, -5.47, 0.07, 2.07, 1.58, 7.12, repro,
2011-03-24,-2.12, -5.56, -9.69, 2.07, 1.54, 6.98, repro,
2011-03-25,-2.40, -5.33, -6.77, 2.10, 1.61, 7.28, repro,
2011-03-26,-1.48, -5.03, -4.57, 2.13, 1.64, 7.27, repro,
2011-03-27,-3.73, -5.05, -6.23, 2.67, 2.10, 9.18, repro,
2011-03-28,0.88, -1.66, -8.54, 4.21, 3.38, 14.25, repro,
2011-03-29,-2.12, -4.58, -5.86, 2.03, 1.56, 6.95, repro,
2011-03-30,-2.28, -4.35, -2.48, 2.04, 1.55, 6.93, repro,
2011-03-31,-1.45, -4.01, 4.87, 2.08, 1.59, 7.18, repro,
2011-04-01,-3.27, -4.43, 7.44, 2.09, 1.64, 7.32, repro,
2011-04-02,-1.71, -4.49, 10.66, 2.08, 1.61, 7.15, repro,
2011-04-03,-1.43, -2.97, 7.20, 2.11, 1.65, 7.40, repro,
2011-04-04,-3.62, -4.27, 7.99, 2.12, 1.64, 7.37, repro,
2011-04-05,-2.82, -5.16, 11.17, 2.06, 1.61, 7.24, repro,
2011-04-06,-3.58, -3.92, 3.98, 2.02, 1.57, 7.04, repro,
2011-04-07,-2.43, -3.97, -3.11, 2.03, 1.56, 6.94, repro,
2011-04-08,-3.00, -4.01, -0.03, 2.07, 1.59, 7.18, repro,
2011-04-09,-3.48, -3.83, 1.37, 2.07, 1.59, 7.19, repro,
2011-04-10,-4.28, -4.85, 10.79, 2.14, 1.65, 7.31, repro,
2011-04-11,-2.72, -4.42, 15.96, 2.50, 1.86, 8.21, repro,
2011-04-12,-2.58, -4.96, 1.07, 2.22, 1.74, 7.62, repro,
2011-04-13,-2.84, -4.66, -3.77, 2.03, 1.57, 7.01, repro,
2011-04-14,-0.45, -3.60, -4.71, 2.40, 1.91, 8.43, repro,
2011-04-15,-2.56, -4.21, -7.16, 2.04, 1.56, 6.99, repro,
2011-04-16,-3.22, -6.42, 2.03, 2.00, 1.53, 6.83, repro,
2011-04-17,-5.34, -4.92, 6.11, 2.00, 1.53, 6.86, repro,
2011-04-18,-2.42, -3.77, 2.60, 1.99, 1.53, 6.83, repro,
2011-04-19,-2.98, -4.59, -0.87, 1.99, 1.52, 6.82, repro,
2011-04-20,-3.41, -4.80, -0.77, 2.00, 1.52, 6.81, repro,
2011-04-21,-3.59, -4.74, -5.88, 2.04, 1.57, 6.94, repro,
2011-04-22,-4.01, -4.08, -2.17, 2.01, 1.54, 6.88, repro,
2011-04-23,-3.58, -3.87, 5.13, 1.99, 1.53, 6.86, repro,
2011-04-24,-3.87, -5.08, -2.24, 1.98, 1.52, 6.78, repro,
2011-04-25,-3.19, -3.99, -1.10, 1.98, 1.52, 6.81, repro,
2011-04-26,-3.25, -3.44, 5.79, 1.98, 1.52, 6.81, repro,
2011-04-27,-3.82, -4.02, 4.22, 1.99, 1.53, 6.83, repro,
2011-04-28,-4.79, -5.67, 1.37, 1.99, 1.53, 6.80, repro,
2011-04-29,-3.50, -4.01, 0.95, 1.97, 1.52, 6.77, repro,
2011-04-30,-4.05, -3.37, -4.29, 1.99, 1.52, 6.82, repro,
2011-05-01,-3.88, -4.12, 0.55, 1.98, 1.52, 6.78, repro,
2011-05-02,-3.23, -4.28, -7.74, 1.98, 1.52, 6.80, repro,
2011-05-03,-4.09, -4.23, -11.56, 2.03, 1.57, 6.98, repro,
2011-05-04,-3.79, -3.89, -7.29, 2.02, 1.55, 6.88, repro,
2011-05-05,-5.05, -4.88, -7.21, 2.04, 1.54, 6.90, repro,
2011-05-06,-3.96, -4.04, 3.25, 2.05, 1.52, 6.88, repro,
2011-05-07,-2.73, -4.10, -0.98, 2.05, 1.55, 6.90, repro,
2011-05-08,-2.11, -4.45, -3.18, 2.02, 1.55, 6.89, repro,
2011-05-09,-3.56, -3.17, 2.33, 2.10, 1.59, 7.11, repro,
2011-05-10,-3.76, -4.35, 2.80, 2.36, 1.76, 7.84, repro,
2011-05-11,-6.43, -1.68, -3.73, 2.21, 1.63, 7.58, repro,
2011-05-12,-4.09, -4.20, -2.08, 1.99, 1.52, 6.81, repro,
2011-05-13,-3.92, -5.58, -5.86, 2.03, 1.53, 6.86, repro,
2011-05-14,-2.53, -4.75, -4.03, 2.09, 1.58, 7.03, repro,
2011-05-15,-4.52, -5.46, -2.51, 2.02, 1.55, 6.88, repro,
2011-05-16,-2.91, -4.52, -5.13, 2.05, 1.55, 6.92, repro,
2011-05-17,-3.11, -3.85, -1.02, 2.04, 1.54, 6.91, repro,
2011-05-18,-2.91, -3.93, -3.27, 2.09, 1.57, 7.05, repro,
2011-05-19,-3.66, -3.00, -3.25, 2.18, 1.66, 7.41, repro,
2011-05-20,-2.81, -4.91, 1.33, 2.04, 1.54, 6.96, repro,
2011-05-21,-3.37, -5.31, -5.33, 2.09, 1.57, 6.99, repro,
2011-05-22,-3.69, -3.75, 0.88, 2.06, 1.56, 7.00, repro,
2011-05-23,-2.04, -4.00, 17.15, 2.12, 1.59, 7.19, repro,
2011-05-24,-3.62, -4.48, -1.44, 2.09, 1.58, 7.04, repro,
2011-05-25,-2.29, -5.32, 0.48, 2.14, 1.62, 7.23, repro,
2011-05-26,-3.62, -3.91, 0.71, 2.08, 1.56, 6.95, repro,
2011-05-27,-3.41, -4.29, 0.03, 2.11, 1.59, 7.13, repro,
2011-05-28,-2.89, -3.54, 7.99, 2.10, 1.58, 7.05, repro,
2011-05-29,-5.20, -5.58, 8.03, 2.15, 1.62, 7.25, repro,
2011-05-30,-3.77, -3.28, 4.01, 2.11, 1.58, 7.08, repro,
2011-05-31,-4.04, -6.91, 3.35, 2.12, 1.60, 7.13, repro,
2011-06-01,-3.54, -5.16, 2.93, 2.08, 1.57, 6.99, repro,
2011-06-02,-3.91, -4.41, -3.87, 2.08, 1.58, 7.02, repro,
2011-06-03,-4.01, -2.46, 2.68, 2.11, 1.56, 7.04, repro,
2011-06-04,-3.14, -4.27, -0.90, 2.06, 1.55, 6.98, repro,
2011-06-05,-2.40, -4.13, -1.73, 2.06, 1.57, 6.94, repro,
2011-06-06,-3.39, -3.12, 5.30, 2.04, 1.55, 6.95, repro,
2011-06-07,-2.60, -3.65, 8.94, 2.06, 1.56, 7.03, repro,
2011-06-08,-3.51, -2.42, 11.94, 2.11, 1.57, 7.15, repro,
2011-06-09,-3.20, -3.49, 0.97, 2.03, 1.53, 6.90, repro,
2011-06-10,-3.28, -3.39, -1.02, 2.05, 1.53, 6.97, repro,
2011-06-11,-6.53, -4.58, 6.93, 2.47, 2.00, 8.86, repro,
2011-06-12,-4.60, -5.15, -1.77, 2.03, 1.54, 6.91, repro,
2011-06-13,-3.96, -4.20, 0.34, 2.04, 1.54, 6.93, repro,
2011-06-14,-3.30, -3.89, -1.46, 2.04, 1.54, 6.94, repro,
2011-06-15,-4.47, -5.11, 3.32, 2.04, 1.54, 6.90, repro,
2011-06-16,-3.49, -4.59, 5.40, 2.05, 1.54, 6.92, repro,
2011-06-17,-3.61, -3.54, 2.91, 2.06, 1.59, 7.10, repro,
2011-06-18,-3.44, -4.79, 6.08, 2.08, 1.60, 7.14, repro,
2011-06-19,-3.24, -4.51, 1.65, 2.04, 1.54, 6.93, repro,
2011-06-20,-3.90, -4.11, -0.09, 2.05, 1.55, 6.98, repro,
2011-06-21,-3.35, -5.78, 9.28, 2.15, 1.58, 7.21, repro,
2011-06-22,-3.10, -3.92, 13.83, 2.12, 1.61, 7.16, repro,
2011-06-23,-4.27, -4.64, 1.91, 2.04, 1.54, 6.92, repro,
2011-06-24,-3.65, -4.92, 3.37, 2.09, 1.58, 7.06, repro,
2011-06-25,-3.72, -4.47, 5.98, 2.04, 1.54, 6.91, repro,
2011-06-26,-3.86, -4.37, -2.31, 2.05, 1.54, 6.96, repro,
2011-06-27,-4.77, -4.69, 5.50, 2.06, 1.54, 6.94, repro,
2011-06-28,-4.58, -3.16, 2.39, 2.14, 1.63, 7.38, repro,
2011-06-29,-4.56, -3.83, -2.58, 2.04, 1.54, 6.94, repro,
2011-06-30,-4.26, -3.12, 7.63, 2.06, 1.55, 6.98, repro,
2011-07-01,-4.29, -3.29, 5.18, 2.06, 1.55, 7.03, repro,
2011-07-02,-3.57, -4.94, 13.52, 2.08, 1.57, 7.11, repro,
2011-07-03,-4.12, -4.58, -0.99, 2.07, 1.56, 7.04, repro,
2011-07-04,-3.47, -5.70, 3.83, 2.04, 1.54, 6.94, repro,
2011-07-05,-6.37, -4.05, 0.57, 2.05, 1.55, 6.99, repro,
2011-07-06,-2.90, -4.35, 0.00, 2.10, 1.58, 7.22, repro,
2011-07-07,-3.54, -4.96, -1.12, 2.07, 1.55, 7.04, repro,
2011-07-08,-3.42, -4.88, 8.81, 2.30, 1.71, 7.69, repro,
2011-07-09,-3.13, -3.28, 0.73, 2.05, 1.56, 6.99, repro,
2011-07-10,-4.27, -3.73, 13.70, 2.10, 1.57, 7.08, repro,
2011-07-11,-5.68, -4.16, 0.15, 2.18, 1.61, 7.27, repro,
2011-07-12,-4.52, -3.67, 5.23, 2.11, 1.60, 7.16, repro,
2011-07-13,-3.14, -5.25, 1.16, 2.06, 1.56, 7.00, repro,
2011-07-14,-3.06, -3.90, -1.31, 2.07, 1.56, 7.00, repro,
2011-07-15,-3.86, -3.54, 8.28, 2.12, 1.64, 7.31, repro,
2011-07-16,-3.83, -4.72, 7.83, 2.09, 1.59, 7.10, repro,
2011-07-17,-5.24, -3.12, 5.19, 2.09, 1.57, 7.14, repro,
2011-07-18,-1.65, -3.34, 13.04, 2.23, 1.68, 7.63, repro,
2011-07-19,-1.25, -4.71, 16.25, 2.08, 1.58, 7.12, repro,
2011-07-20,-3.74, -3.61, 12.75, 2.12, 1.60, 7.24, repro,
2011-07-21,-4.41, -4.90, 9.48, 2.12, 1.60, 7.20, repro,
2011-07-22,-1.94, -5.02, 6.94, 2.12, 1.61, 7.27, repro,
2011-07-23,-5.03, -4.19, 11.96, 2.15, 1.60, 7.30, repro,
2011-07-24,-2.59, -3.49, 11.77, 2.14, 1.61, 7.28, repro,
2011-07-25,-3.70, -6.23, 9.72, 2.08, 1.58, 7.11, repro,
2011-07-26,-2.36, -3.95, 6.89, 2.07, 1.55, 6.99, repro,
2011-07-27,-4.39, -3.20, 13.35, 2.11, 1.59, 7.15, repro,
2011-07-28,-6.01, -6.89, 9.46, 2.62, 2.15, 9.32, repro,
2011-07-29,-1.83, -2.63, 9.55, 2.20, 1.63, 7.50, repro,
2011-07-30,-2.62, -3.07, 12.28, 2.16, 1.66, 7.49, repro,
2011-07-31,-1.92, -5.58, 5.83, 2.06, 1.55, 7.02, repro,
2011-08-01,-5.08, -4.16, 7.92, 2.06, 1.55, 7.01, repro,
2011-08-02,-3.77, -4.11, 8.80, 2.09, 1.58, 7.21, repro,
2011-08-03,-2.15, -4.36, 12.27, 2.19, 1.73, 7.84, repro,
2011-08-04,-2.95, -3.78, 8.08, 2.07, 1.57, 7.13, repro,
2011-08-05,-4.96, -4.78, 10.71, 2.15, 1.62, 7.45, repro,
2011-08-06,-1.88, -4.92, 11.86, 2.09, 1.60, 7.23, repro,
2011-08-07,-5.63, -3.70, 10.06, 2.07, 1.56, 7.05, repro,
2011-08-08,-2.35, -4.52, 9.29, 2.14, 1.58, 7.22, repro,
2011-08-09,-4.30, -5.89, 13.28, 2.08, 1.57, 7.08, repro,
2011-08-10,-4.45, -4.61, 12.14, 2.08, 1.58, 7.14, repro,
2011-08-11,-5.97, -4.50, 11.12, 2.18, 1.72, 7.79, repro,
2011-08-12,-3.71, -4.91, 9.78, 2.19, 1.72, 7.65, repro,
2011-08-13,-5.10, -5.27, 6.30, 2.51, 1.93, 8.59, repro,
2011-08-14,-2.72, -4.20, 7.02, 2.10, 1.61, 7.23, repro,
2011-08-15,-3.69, -4.76, 10.60, 2.23, 1.72, 7.77, repro,
2011-08-16,-4.39, -4.96, 2.01, 2.09, 1.59, 7.13, repro,
2011-08-17,-6.21, -3.60, 11.23, 2.09, 1.58, 7.19, repro,
2011-08-18,-4.22, -5.25, 7.75, 2.07, 1.56, 7.02, repro,
2011-08-19,-5.77, -3.36, 18.00, 2.31, 1.74, 7.73, repro,
2011-08-20,-2.15, -5.27, 11.19, 2.22, 1.62, 7.51, repro,
2011-08-21,-3.28, -4.83, 6.88, 2.08, 1.57, 7.07, repro,
2011-08-22,-4.45, -5.57, 7.29, 2.07, 1.55, 7.03, repro,
2011-08-23,-6.52, -4.05, 14.37, 2.24, 1.68, 7.77, repro,
2011-08-24,-5.98, -5.58, 13.78, 2.12, 1.58, 7.20, repro,
2011-08-25,-4.26, -5.20, 13.58, 2.08, 1.57, 7.06, repro,
2011-08-26,-1.49, -4.97, 13.22, 2.22, 1.66, 7.50, repro,
2011-08-27,-2.45, -4.23, 10.33, 2.10, 1.59, 7.13, repro,
2011-08-28,-2.89, -6.38, 9.63, 2.10, 1.58, 7.15, repro,
2011-08-29,-3.99, -4.82, 11.43, 2.10, 1.59, 7.18, repro,
2011-08-30,-4.99, -4.45, 4.42, 2.13, 1.64, 7.44, repro,
2011-08-31,-4.05, -3.82, 11.62, 2.10, 1.62, 7.31, repro,
2011-09-01,-3.95, -4.12, 12.99, 2.15, 1.58, 7.20, repro,
2011-09-02,-4.69, -3.94, 9.31, 2.17, 1.59, 7.24, repro,
2011-09-03,-3.40, -6.73, 9.07, 2.13, 1.59, 7.13, repro,
2011-09-04,-5.33, -5.60, 10.68, 2.07, 1.57, 7.09, repro,
2011-09-05,-2.92, -4.90, 4.89, 2.12, 1.61, 7.23, repro,
2011-09-06,-2.77, -4.44, 6.87, 2.09, 1.56, 7.06, repro,
2011-09-07,-2.73, -4.19, 2.31, 2.08, 1.58, 7.10, repro,
2011-09-08,-1.70, -4.93, 3.73, 2.23, 1.70, 7.76, repro,
2011-09-09,-2.36, -4.76, 8.10, 2.10, 1.59, 7.13, repro,
2011-09-10,-3.45, -4.66, 9.12, 2.09, 1.59, 7.16, repro,
2011-09-11,-4.11, -3.65, 7.72, 2.59, 2.08, 9.04, repro,
2011-09-12,-3.08, -4.70, 12.29, 2.16, 1.62, 7.36, repro,
2011-09-13,-3.34, -5.23, 6.12, 2.07, 1.59, 7.15, repro,
2011-09-14,-1.77, -5.43, 8.04, 2.11, 1.63, 7.31, repro,
2011-09-15,-3.46, -5.63, 2.86, 2.05, 1.56, 7.04, repro,
2011-09-16,-4.40, -4.44, 0.82, 2.13, 1.57, 7.21, repro,
2011-09-17,-4.58, -3.97, 8.19, 2.07, 1.55, 7.07, repro,
2011-09-18,-4.40, -4.84, 5.71, 2.06, 1.56, 7.05, repro,
2011-09-19,-4.14, -4.86, 11.22, 2.14, 1.64, 7.36, repro,
2011-09-20,-3.31, -6.13, 2.21, 2.10, 1.56, 7.15, repro,
2011-09-21,-4.39, -4.61, 15.82, 2.09, 1.61, 7.24, repro,
2011-09-22,-5.27, -4.79, 12.81, 2.07, 1.56, 7.06, repro,
2011-09-23,-4.48, -4.69, 7.60, 2.11, 1.60, 7.24, repro,
2011-09-24,-4.57, -5.11, 5.56, 2.06, 1.56, 7.04, repro,
2011-09-25,-5.79, -4.80, 9.28, 2.05, 1.55, 7.01, repro,
2011-09-26,-3.87, -5.10, 7.98, 2.22, 1.67, 7.64, repro,
2011-09-27,-0.68, -5.64, 9.15, 2.08, 1.56, 7.12, repro,
2011-09-28,-4.36, -5.25, 9.03, 2.15, 1.66, 7.47, repro,
2011-09-29,-3.08, -5.65, 8.20, 2.13, 1.66, 7.46, repro,
2011-09-30,-3.98, -5.22, 10.98, 2.19, 1.66, 7.55, repro,
2011-10-01,-3.68, -4.75, 3.03, 2.17, 1.66, 7.54, repro,
2011-10-02,-2.30, -4.19, -0.74, 2.14, 1.62, 7.39, repro,
2011-10-03,-2.39, -3.55, 1.57, 2.14, 1.62, 7.35, repro,
2011-10-04,-2.40, -3.57, 0.46, 2.07, 1.60, 7.19, repro,
2011-10-05,-2.09, -3.16, 5.48, 2.07, 1.58, 7.12, repro,
2011-10-06,-3.19, -3.80, 1.14, 2.12, 1.64, 7.39, repro,
2011-10-07,-3.79, -2.49, 5.25, 2.14, 1.62, 7.37, repro,
2011-10-08,-3.43, -4.21, 8.68, 2.12, 1.64, 7.41, repro,
2011-10-09,-1.40, -4.14, 5.10, 2.12, 1.64, 7.41, repro,
2011-10-10,-3.76, -3.87, 6.63, 2.12, 1.61, 7.37, repro,
2011-10-11,-5.33, -3.23, 9.04, 2.11, 1.63, 7.33, repro,
2011-10-12,-2.89, -2.25, 16.57, 2.09, 1.61, 7.29, repro,
2011-10-13,-4.06, -3.65, 11.57, 2.13, 1.64, 7.43, repro,
2011-10-14,-3.47, -5.09, 17.77, 2.11, 1.64, 7.37, repro,
2011-10-15,-3.12, -4.01, 17.01, 2.07, 1.59, 7.19, repro,
2011-10-16,-4.28, -5.42, 15.93, 2.05, 1.59, 7.16, repro,
2011-10-17,-4.32, -4.28, 10.74, 2.08, 1.61, 7.30, repro,
2011-10-18,-3.30, -5.08, 6.75, 2.08, 1.61, 7.28, repro,
2011-10-19,-2.39, -3.85, 4.91, 2.11, 1.63, 7.42, repro,
2011-10-20,-4.03, -4.64, 8.45, 2.03, 1.56, 7.08, repro,
2011-10-21,-2.65, -2.91, 7.23, 2.01, 1.55, 7.00, repro,
2011-10-22,-2.54, -3.62, 0.39, 2.01, 1.55, 7.02, repro,
2011-10-23,-4.94, -3.38, 3.44, 2.08, 1.57, 7.21, repro,
2011-10-24,-1.93, -3.69, 6.69, 2.05, 1.57, 7.12, repro,
2011-10-25,-4.10, -3.88, -0.06, 2.14, 1.66, 7.76, repro,
2011-10-26,-3.70, -3.52, 2.43, 2.01, 1.54, 7.00, repro,
2011-10-27,-2.92, -4.08, 1.42, 2.01, 1.54, 6.99, repro,
2011-10-28,-4.29, -4.33, 5.82, 2.01, 1.54, 7.02, repro,
2011-10-29,-1.84, -3.90, 4.54, 2.02, 1.54, 7.01, repro,
2011-10-30,-4.56, -3.57, 3.02, 2.03, 1.54, 7.06, repro,
2011-10-31,-3.91, -3.87, 3.39, 2.02, 1.55, 7.05, repro,
2011-11-01,-4.31, -3.58, 2.26, 2.02, 1.56, 7.08, repro,
2011-11-02,-4.87, -4.12, 4.71, 2.01, 1.56, 7.03, repro,
2011-11-03,-3.12, -4.12, 3.51, 2.07, 1.61, 7.25, repro,
2011-11-04,-3.37, -3.17, 1.66, 2.10, 1.59, 7.24, repro,
2011-11-05,-3.62, -3.77, 6.32, 2.12, 1.61, 7.36, repro,
2011-11-06,-4.78, -4.03, 10.93, 2.14, 1.64, 7.42, repro,
2011-11-07,-4.65, -3.98, 3.54, 2.06, 1.59, 7.12, repro,
2011-11-08,-4.74, -4.39, 3.20, 2.09, 1.60, 7.21, repro,
2011-11-09,-7.13, -7.31, 3.16, 2.07, 1.60, 7.22, repro,
2011-11-10,-5.38, -5.03, 1.21, 2.08, 1.58, 7.26, repro,
2011-11-11,-4.36, -3.65, 9.65, 2.05, 1.57, 7.14, repro,
2011-11-12,-3.77, -3.60, 12.72, 2.07, 1.60, 7.15, repro,
2011-11-13,-4.36, -2.32, 13.86, 2.03, 1.57, 7.11, repro,
2011-11-14,-4.83, -3.78, 16.11, 2.13, 1.63, 7.24, repro,
2011-11-15,-5.22, -4.46, 14.23, 2.08, 1.60, 7.16, repro,
2011-11-16,-4.75, -4.42, 9.47, 2.13, 1.65, 7.34, repro,
2011-11-17,-4.91, -4.92, 7.54, 2.11, 1.66, 7.33, repro,
2011-11-18,-4.77, -2.76, 4.57, 2.12, 1.61, 7.25, repro,
2011-11-19,-5.36, -3.96, 5.55, 2.18, 1.69, 7.61, repro,
2011-11-20,-5.74, -7.80, -5.69, 2.03, 1.56, 7.02, repro,
2011-11-21,-4.98, -6.30, -9.90, 2.10, 1.58, 7.23, repro,
2011-11-22,-5.19, -5.46, -0.65, 2.09, 1.59, 7.23, repro,
2011-11-23,-4.97, -3.65, -0.05, 2.15, 1.70, 7.59, repro,
2011-11-24,-4.13, -3.32, 4.87, 2.06, 1.58, 7.12, repro,
2011-11-25,-4.64, -4.05, 3.33, 2.18, 1.68, 7.50, repro,
2011-11-26,-4.42, -3.63, 10.74, 2.04, 1.57, 7.12, repro,
2011-11-27,-3.92, -5.66, 3.29, 2.04, 1.57, 7.11, repro,
2011-11-28,-5.04, -4.31, 3.73, 2.03, 1.57, 7.14, repro,
2011-11-29,-1.81, -4.24, 2.13, 2.07, 1.57, 7.10, repro,
2011-11-30,-4.66, -4.50, 4.99, 2.10, 1.62, 7.33, repro,
2011-12-01,-5.09, -3.62, 2.80, 2.07, 1.59, 7.16, repro,
2011-12-02,-4.00, -3.54, -4.93, 2.14, 1.60, 7.34, repro,
2011-12-03,-4.94, -2.96, -3.05, 2.26, 1.72, 7.82, repro,
2011-12-04,-5.38, -5.41, -3.98, 2.07, 1.58, 7.13, repro,
2011-12-05,-4.75, -4.70, -4.83, 2.06, 1.58, 7.13, repro,
2011-12-06,-5.55, -3.59, -5.19, 2.07, 1.58, 7.11, repro,
2011-12-07,-5.66, -3.99, 2.50, 2.06, 1.57, 7.05, repro,
2011-12-08,-3.47, -4.70, -0.50, 2.08, 1.59, 7.15, repro,
2011-12-09,-3.22, -4.52, -4.65, 2.06, 1.59, 7.14, repro,
2011-12-10,-3.64, -4.42, -5.55, 2.08, 1.60, 7.20, repro,
2011-12-11,-4.41, -3.74, -5.59, 2.07, 1.59, 7.14, repro,
2011-12-12,-4.37, -3.47, -3.40, 2.09, 1.58, 7.15, repro,
2011-12-13,-4.62, -3.80, -6.08, 2.08, 1.57, 7.11, repro,
2011-12-14,-4.61, -3.28, 2.08, 2.06, 1.58, 7.12, repro,
2011-12-15,-4.97, -5.67, 3.28, 2.11, 1.63, 7.37, repro,
2011-12-16,-4.30, -5.96, -5.59, 2.10, 1.63, 7.37, repro,
2011-12-17,-3.76, -4.73, -6.39, 2.03, 1.54, 6.95, repro,
2011-12-18,-4.47, -3.59, 0.58, 1.99, 1.51, 6.82, repro,
2011-12-19,-4.59, -5.18, 3.79, 2.00, 1.53, 6.89, repro,
2011-12-20,-4.91, -4.15, 2.83, 2.23, 1.69, 7.69, repro,
2011-12-21,-3.36, -5.19, 4.83, 1.98, 1.52, 6.87, repro,
2011-12-22,-4.60, -5.85, 0.44, 1.99, 1.52, 6.86, repro,
2011-12-23,-4.75, -4.77, -3.04, 2.02, 1.55, 6.97, repro,
2011-12-24,-4.01, -4.61, -0.09, 2.00, 1.52, 6.84, repro,
2011-12-25,-4.87, -4.58, 3.16, 1.98, 1.52, 6.82, repro,
2011-12-26,-3.75, -4.06, 2.91, 1.98, 1.52, 6.83, repro,
2011-12-27,-3.66, -4.10, 9.74, 1.98, 1.53, 6.87, repro,
2011-12-28,-3.55, -4.08, 2.45, 1.98, 1.52, 6.83, repro,
2011-12-29,-2.91, -4.72, 5.86, 1.99, 1.52, 6.83, repro,
2011-12-30,-3.89, -5.30, 7.31, 1.99, 1.53, 6.88, repro,
2011-12-31,-3.38, -6.12, 3.54, 2.00, 1.53, 6.91, repro,
2012-01-01,-5.86, -5.85, 5.06, 1.98, 1.52, 6.82, repro,
2012-01-02,-5.11, -5.42, 3.07, 1.98, 1.51, 6.79, repro,
2012-01-03,-4.67, -4.39, -3.93, 2.00, 1.52, 6.85, repro,
2012-01-04,-4.99, -5.39, 5.45, 1.97, 1.52, 6.82, repro,
2012-01-05,-3.62, -4.01, 7.69, 1.98, 1.53, 6.87, repro,
2012-01-06,-3.88, -4.75, 10.73, 1.98, 1.51, 6.80, repro,
2012-01-07,-4.47, -4.01, 10.68, 2.02, 1.55, 6.94, repro,
2012-01-08,-4.01, -3.32, 2.68, 1.98, 1.51, 6.80, repro,
2012-01-09,-4.73, -3.36, 3.59, 1.99, 1.52, 6.84, repro,
2012-01-10,-3.21, -4.16, 7.68, 1.98, 1.52, 6.85, repro,
2012-01-11,-3.49, -4.31, 11.30, 2.07, 1.58, 7.12, repro,
2012-01-12,-4.36, -4.57, 11.77, 2.02, 1.54, 6.94, repro,
2012-01-13,-3.32, -4.55, 10.71, 2.01, 1.54, 6.93, repro,
2012-01-14,-4.38, -3.42, 1.35, 2.07, 1.58, 7.09, repro,
2012-01-15,-4.23, -3.58, 1.96, 2.06, 1.59, 7.12, repro,
