PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2862670595 North Latitude, -95.2407923014 East Longitude, 41.29510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-27,-3.58, -2.22, -17.14, 1.66, 1.88, 7.83, repro,
2009-12-28,-1.86, -0.33, -13.22, 1.65, 1.88, 7.75, repro,
2009-12-29,-2.03, -4.81, -8.46, 1.66, 1.89, 7.85, repro,
2009-12-30,-3.25, -3.16, -12.57, 1.66, 1.88, 7.80, repro,
2009-12-31,-2.90, -1.54, -5.98, 1.66, 1.89, 7.86, repro,
2010-01-01,-3.52, -2.31, 2.09, 1.66, 1.89, 7.90, repro,
2010-01-02,-1.75, -3.11, -2.64, 1.66, 1.89, 7.85, repro,
2010-01-03,-3.01, -0.48, -11.12, 1.70, 1.96, 8.07, repro,
2010-01-04,-3.77, -1.69, -9.59, 1.68, 1.94, 7.99, repro,
2010-01-05,-5.18, -0.65, 0.99, 1.67, 1.91, 7.89, repro,
2010-01-06,-3.71, -1.12, -8.70, 1.65, 1.90, 7.86, repro,
2010-01-07,-3.46, -0.85, -11.77, 1.66, 1.90, 7.86, repro,
2010-01-08,-3.43, 0.18, -8.76, 1.66, 1.87, 7.80, repro,
2010-01-09,-0.70, -2.27, -13.11, 1.67, 1.88, 7.86, repro,
2010-01-10,-2.30, 0.22, -4.26, 1.66, 1.88, 7.83, repro,
2010-01-11,-4.54, -1.45, -5.08, 1.67, 1.89, 7.87, repro,
2010-01-12,-2.70, -1.80, -7.27, 1.65, 1.87, 7.79, repro,
2010-01-13,-2.92, -2.95, -6.31, 1.69, 1.93, 7.93, repro,
2010-01-14,-2.71, -1.28, -4.72, 1.75, 1.96, 8.29, repro,
2010-01-15,-0.20, -0.70, -17.14, 1.72, 1.89, 8.15, repro,
2010-01-16,-2.40, -2.47, -16.73, 1.66, 1.89, 7.86, repro,
2010-01-17,-3.18, -2.94, -7.18, 1.66, 1.89, 7.91, repro,
2010-01-18,-2.51, 0.15, -0.86, 1.65, 1.87, 7.78, repro,
2010-01-19,-2.61, -0.37, -3.66, 1.67, 1.92, 7.96, repro,
2010-01-20,-0.56, 0.94, 1.21, 1.70, 1.98, 8.22, repro,
2010-01-21,-0.47, -0.54, 2.68, 1.66, 1.92, 7.95, repro,
2010-01-22,-3.46, 0.01, -4.87, 1.66, 1.89, 7.90, repro,
2010-01-23,0.97, -5.34, 2.82, 1.67, 1.92, 8.01, repro,
2010-01-24,-3.39, -2.35, 1.83, 1.68, 1.91, 7.98, repro,
2010-01-25,-2.41, -2.50, -9.68, 1.65, 1.88, 7.81, repro,
2010-01-26,-1.38, -1.85, -3.39, 1.70, 1.90, 8.14, repro,
2010-01-27,-2.06, -1.61, -1.10, 1.70, 1.90, 8.17, repro,
2010-01-28,-4.14, -1.97, -12.35, 1.70, 1.92, 8.06, repro,
2010-01-29,-4.97, -2.61, -13.59, 1.65, 1.90, 7.88, repro,
2010-01-30,-3.24, -0.49, -8.27, 1.66, 1.88, 7.85, repro,
2010-01-31,-2.59, -1.49, -5.29, 1.64, 1.87, 7.79, repro,
2010-02-01,-3.92, -2.72, -2.91, 1.66, 1.89, 7.90, repro,
2010-02-02,-3.35, -1.37, 3.11, 1.70, 1.94, 7.93, repro,
2010-02-03,-3.25, -1.81, 2.34, 1.67, 1.92, 7.95, repro,
2010-02-04,-3.92, -3.63, -6.89, 1.80, 2.08, 8.52, repro,
2010-02-05,-5.45, -2.16, -1.79, 1.79, 1.99, 8.57, repro,
2010-02-06,-4.75, -0.44, -3.45, 1.72, 2.02, 8.30, repro,
2010-02-07,-3.40, -2.78, -1.22, 1.72, 1.95, 8.15, repro,
2010-02-08,-4.92, -0.32, 12.71, 1.72, 1.96, 8.15, repro,
2010-02-09,-0.61, -3.05, 15.24, 1.71, 1.95, 8.07, repro,
2010-02-10,-0.29, -3.39, -1.71, 1.82, 2.15, 8.61, repro,
2010-02-11,-0.61, -1.57, -1.42, 1.87, 2.15, 8.96, repro,
2010-02-12,-2.71, -1.78, 2.85, 1.77, 2.08, 8.36, repro,
2010-02-13,-2.65, -2.33, 1.03, 1.68, 1.93, 7.90, repro,
2010-02-14,-2.39, -1.14, -5.32, 1.67, 1.92, 7.87, repro,
2010-02-15,-2.58, -0.75, -6.94, 1.67, 1.92, 7.84, repro,
2010-02-16,-0.72, -1.24, -3.10, 1.71, 2.01, 8.08, repro,
2010-02-17,-2.31, -2.13, -3.01, 1.73, 2.08, 8.36, repro,
2010-02-18,-0.25, -0.90, -7.06, 1.74, 2.10, 8.37, repro,
2010-02-19,-0.56, -0.61, -6.73, 1.74, 2.10, 8.37, repro,
2010-02-20,-2.71, -1.41, 1.27, 1.67, 1.93, 7.90, repro,
2010-02-21,-0.98, -0.45, 8.82, 1.68, 1.99, 8.00, repro,
2010-02-22,-0.78, 3.95, -0.47, 1.70, 2.05, 8.31, repro,
2010-02-23,0.75, 4.40, -5.98, 1.74, 2.12, 8.49, repro,
2010-02-24,0.05, -1.06, -5.18, 1.74, 2.07, 8.23, repro,
2010-02-25,-0.35, 0.35, -1.65, 1.67, 1.99, 7.94, repro,
2010-02-26,0.77, -2.46, -4.59, 1.75, 2.11, 8.27, repro,
2010-02-27,0.49, 2.31, 1.67, 1.72, 1.97, 8.17, repro,
2010-02-28,-0.84, 0.32, -5.57, 1.66, 1.95, 7.84, repro,
2010-03-01,2.67, 5.18, -5.98, 1.69, 1.99, 8.04, repro,
2010-03-02,0.63, 4.01, -8.91, 1.65, 1.92, 7.74, repro,
2010-03-03,-1.00, 0.73, -2.01, 1.70, 2.02, 8.05, repro,
2010-03-04,-1.35, 0.27, -4.34, 1.74, 2.10, 8.25, repro,
2010-03-05,-3.22, -0.03, -3.28, 1.63, 1.90, 7.62, repro,
2010-03-06,-2.02, 0.74, -5.92, 1.63, 1.89, 7.65, repro,
2010-03-07,-0.99, -0.78, -8.74, 1.65, 1.90, 7.73, repro,
2010-03-08,-0.55, -0.16, -4.67, 1.65, 1.90, 7.75, repro,
2010-03-09,-1.38, -2.15, -3.07, 1.70, 1.93, 8.10, repro,
2010-03-10,-1.40, 3.73, 32.48, 1.67, 1.93, 7.85, repro,
2010-03-11,-10.07, 0.18, -2.93, 1.69, 1.93, 7.91, repro,
2010-03-12,-2.11, -1.30, 1.63, 1.64, 1.90, 7.66, repro,
2010-03-13,-0.27, -1.00, 4.59, 1.66, 1.91, 7.78, repro,
2010-03-14,-1.59, -3.41, 2.84, 1.66, 1.92, 7.80, repro,
2010-03-15,-0.28, 1.10, 9.45, 1.65, 1.92, 7.69, repro,
2010-03-16,-3.26, 1.47, 11.67, 1.64, 1.90, 7.63, repro,
2010-03-17,-1.57, -0.86, -3.75, 1.64, 1.90, 7.62, repro,
2010-03-18,-2.15, 2.22, 2.05, 1.65, 1.93, 7.76, repro,
2010-03-19,-1.45, -0.09, -2.08, 1.66, 1.93, 7.79, repro,
2010-03-20,-2.55, 4.00, 9.26, 1.68, 1.94, 7.84, repro,
2010-03-21,-3.21, 2.02, 2.30, 1.65, 1.92, 7.66, repro,
2010-03-22,-2.79, -0.26, -3.53, 1.65, 1.91, 7.66, repro,
2010-03-23,-1.87, 1.01, 7.34, 1.65, 1.92, 7.69, repro,
2010-03-24,0.94, -2.25, 10.05, 1.74, 2.03, 8.33, repro,
2010-03-25,-4.08, 1.69, -8.67, 1.72, 2.03, 8.20, repro,
2010-03-26,-1.25, 0.88, 6.72, 1.66, 1.98, 7.83, repro,
2010-03-27,-1.64, 0.73, 3.03, 1.64, 1.97, 7.77, repro,
2010-03-28,-2.03, -0.83, 2.46, 1.67, 1.99, 7.87, repro,
2010-03-29,-0.76, -2.21, -0.25, 1.76, 2.10, 8.40, repro,
2010-03-30,-0.66, 1.54, -1.60, 1.83, 2.11, 8.72, repro,
2010-03-31,-1.43, -1.49, 5.70, 1.67, 2.02, 7.93, repro,
2010-04-01,-0.14, 1.41, 10.48, 1.71, 2.00, 8.18, repro,
2010-04-02,-2.86, 2.96, 8.00, 1.73, 2.04, 8.07, repro,
2010-04-03,-0.25, 0.50, 3.26, 1.76, 2.11, 8.41, repro,
2010-04-04,-1.32, 2.49, -14.23, 1.74, 2.09, 8.30, repro,
2010-04-05,1.63, -1.68, 8.51, 1.72, 2.15, 8.19, repro,
2010-04-06,-3.06, 0.08, 0.42, 1.70, 2.00, 7.93, repro,
2010-04-07,-0.48, 4.04, 14.77, 1.79, 2.10, 8.54, repro,
2010-04-08,0.28, -0.92, 4.26, 1.71, 2.08, 8.13, repro,
2010-04-09,-1.56, 0.68, 1.84, 1.77, 2.08, 8.41, repro,
2010-04-10,-1.02, 0.35, 3.92, 1.72, 2.06, 8.12, repro,
2010-04-11,-2.89, -1.35, 4.63, 1.67, 1.99, 7.89, repro,
2010-04-12,-4.23, -3.02, -7.61, 1.83, 2.13, 8.52, repro,
2010-04-13,-4.45, -5.17, 5.55, 1.78, 1.98, 8.34, repro,
2010-04-14,-2.15, 0.12, -2.93, 1.78, 2.06, 8.18, repro,
2010-04-15,-4.01, -2.54, 2.92, 1.78, 2.06, 8.21, repro,
2010-04-16,-4.15, 1.10, -1.82, 1.72, 1.98, 8.13, repro,
2010-04-17,-3.83, 0.68, 1.05, 1.74, 2.02, 8.18, repro,
2010-04-18,-3.40, -0.24, 4.85, 1.73, 1.97, 8.13, repro,
2010-04-19,-0.72, -2.71, -1.33, 1.78, 1.98, 8.28, repro,
2010-04-20,-6.50, -3.71, -2.02, 1.86, 2.03, 8.68, repro,
2010-04-21,-1.11, -1.03, 8.81, 1.84, 2.27, 8.88, repro,
2010-04-22,-2.54, -4.32, 5.75, 1.75, 2.03, 8.25, repro,
2010-04-23,-4.36, -2.52, 21.86, 1.81, 2.05, 8.46, repro,
2010-04-24,-1.95, -0.37, 15.03, 1.69, 2.00, 7.96, repro,
2010-04-25,-3.56, -1.69, 24.00, 1.70, 1.97, 8.02, repro,
2010-04-26,-5.10, -2.18, 8.15, 1.71, 1.98, 8.05, repro,
2010-04-27,-5.32, -4.02, -11.73, 1.75, 2.10, 8.37, repro,
2010-04-28,-5.75, -1.23, -17.32, 1.70, 2.03, 8.10, repro,
2010-04-29,-3.27, -0.37, 15.03, 1.73, 2.04, 8.22, repro,
2010-04-30,-4.30, -0.03, 16.20, 1.71, 1.98, 8.10, repro,
2010-05-01,-4.29, -1.60, -4.27, 1.69, 1.96, 7.97, repro,
2010-05-02,-7.66, 1.59, 3.33, 1.72, 1.97, 8.21, repro,
2010-05-03,-1.65, -1.47, 10.82, 1.80, 2.03, 8.54, repro,
2010-05-04,-4.21, -1.99, 8.27, 1.72, 1.96, 8.12, repro,
2010-05-05,-4.60, 0.59, -2.87, 1.70, 1.96, 8.03, repro,
2010-05-06,-4.58, -1.69, -3.69, 1.67, 1.94, 7.83, repro,
2010-05-07,-3.15, -0.40, 8.10, 1.73, 2.08, 8.27, repro,
2010-05-08,-5.51, 0.55, 6.75, 1.78, 2.10, 8.44, repro,
2010-05-09,-5.13, -4.00, -11.25, 1.71, 1.99, 8.05, repro,
2010-05-10,-4.57, 0.15, 12.72, 1.68, 1.94, 7.85, repro,
2010-05-11,-5.69, -2.74, -0.29, 1.68, 1.94, 7.88, repro,
2010-05-12,-5.09, -4.25, 3.02, 1.73, 2.08, 8.21, repro,
2010-05-13,-5.06, -6.43, 3.65, 1.68, 1.94, 7.90, repro,
2010-05-14,-7.63, -2.97, -3.83, 1.79, 2.07, 8.35, repro,
2010-05-15,-4.98, -1.65, -0.82, 1.81, 2.08, 8.37, repro,
2010-05-16,-2.52, -1.20, 2.18, 1.79, 2.17, 8.32, repro,
2010-05-17,-4.34, -4.16, 5.53, 1.70, 1.95, 7.94, repro,
2010-05-18,-5.62, -2.39, 5.78, 1.68, 1.94, 7.86, repro,
2010-05-19,-4.04, -2.58, 2.17, 1.79, 2.03, 8.22, repro,
2010-05-20,-6.94, -1.60, 4.90, 1.77, 2.03, 8.15, repro,
2010-05-21,-5.46, 0.07, 6.76, 1.75, 2.01, 8.15, repro,
2010-05-22,-3.13, -3.01, -3.35, 1.68, 1.96, 7.90, repro,
2010-05-23,-4.20, -1.10, 1.51, 1.72, 2.05, 8.13, repro,
2010-05-24,-4.00, -4.48, -7.30, 1.75, 1.98, 8.22, repro,
2010-05-25,-3.19, -2.12, -3.78, 1.72, 1.97, 8.18, repro,
2010-05-26,-4.60, -1.89, 2.11, 1.71, 2.01, 8.03, repro,
2010-05-27,-6.15, -5.56, -11.87, 1.68, 1.96, 7.96, repro,
2010-05-28,-5.59, -1.53, 0.15, 1.69, 1.97, 7.98, repro,
2010-05-29,-4.56, -0.07, 4.30, 1.69, 1.97, 7.91, repro,
2010-05-30,-4.79, -2.67, 1.36, 1.68, 1.93, 7.88, repro,
2010-05-31,-5.27, -3.05, -8.74, 1.69, 1.96, 7.96, repro,
2010-06-01,-4.50, -2.01, 4.74, 1.71, 1.99, 8.06, repro,
2010-06-02,-5.12, -1.54, 1.33, 1.69, 1.94, 7.97, repro,
2010-06-03,-7.74, -1.29, 15.69, 1.69, 1.97, 7.92, repro,
2010-06-04,-4.46, -2.96, 20.00, 1.70, 1.95, 7.98, repro,
2010-06-05,-6.23, 1.48, 3.35, 1.71, 2.00, 8.15, repro,
2010-06-06,-6.47, -3.17, 5.42, 1.69, 2.02, 8.01, repro,
2010-06-07,-7.16, -0.94, 10.54, 1.67, 1.95, 7.90, repro,
2010-06-08,-2.09, -2.00, 23.17, 1.97, 2.16, 9.11, repro,
2010-06-09,-6.10, -1.09, 15.06, 1.78, 2.05, 8.69, repro,
2010-06-10,-7.20, -2.35, 7.96, 1.95, 2.12, 9.02, repro,
2010-06-11,-14.15, -14.15, 32.65, 8.87, 18.36, 77.83, repro,
2010-06-12,-6.62, -2.15, 6.98, 1.72, 2.05, 8.09, repro,
2010-06-13,-5.25, -1.02, 6.15, 1.80, 2.02, 8.46, repro,
2010-06-14,-5.14, -2.09, 11.02, 1.69, 1.94, 7.94, repro,
2010-06-15,-4.41, -1.88, 5.89, 1.70, 1.94, 7.97, repro,
2010-06-16,-4.37, -1.02, 7.34, 1.69, 1.93, 8.04, repro,
2010-06-17,-4.09, -1.27, -0.17, 1.68, 1.95, 8.03, repro,
2010-06-18,-3.19, -0.33, -0.78, 1.69, 1.95, 8.00, repro,
2010-06-19,-4.63, -1.60, 7.61, 1.67, 1.92, 7.88, repro,
2010-06-20,-3.68, -2.35, -0.39, 1.66, 1.91, 7.82, repro,
2010-06-21,-5.39, -0.11, -0.41, 1.67, 1.90, 7.83, repro,
2010-06-22,-3.64, -0.64, -2.53, 1.67, 1.90, 7.91, repro,
2010-06-23,-3.15, -0.30, -2.03, 1.68, 1.90, 7.90, repro,
2010-06-24,-4.21, -0.48, 2.48, 1.71, 1.91, 8.07, repro,
2010-06-25,-3.38, -2.72, 5.25, 1.71, 1.91, 8.08, repro,
2010-06-26,-2.52, -2.83, 2.94, 1.66, 1.90, 7.85, repro,
2010-06-27,-3.91, -0.20, 15.81, 1.69, 1.90, 7.96, repro,
2010-06-28,-5.45, -1.07, -2.23, 1.68, 1.89, 7.93, repro,
2010-06-29,-3.67, 0.25, -6.66, 1.83, 1.99, 8.53, repro,
2010-06-30,-4.91, -0.97, 0.64, 1.76, 1.99, 8.36, repro,
2010-07-01,2.17, -1.00, 6.55, 1.74, 2.01, 8.41, repro,
2010-07-02,-0.98, -0.09, 5.16, 1.67, 1.90, 7.89, repro,
2010-07-03,-2.74, -0.36, 0.36, 1.69, 1.88, 7.92, repro,
2010-07-04,-2.14, 0.52, -1.00, 1.69, 1.88, 7.93, repro,
2010-07-05,-3.01, 1.48, 3.28, 1.67, 1.88, 7.84, repro,
2010-07-06,-3.95, 4.80, 6.57, 1.75, 2.06, 8.29, repro,
2010-07-07,-2.29, -3.55, 3.17, 1.69, 1.91, 7.95, repro,
2010-07-08,-3.16, -2.93, -6.79, 1.73, 1.93, 8.21, repro,
2010-07-09,-2.22, -0.84, 7.32, 2.03, 2.31, 9.12, repro,
2010-07-10,-1.29, -2.84, -8.02, 1.67, 1.89, 7.91, repro,
2010-07-11,-1.52, -1.15, 1.84, 1.67, 1.88, 7.84, repro,
2010-07-12,-2.77, 0.31, -2.95, 1.78, 2.07, 8.40, repro,
2010-07-13,-0.90, -1.71, 2.70, 1.99, 2.29, 9.23, repro,
2010-07-14,0.22, 2.16, 10.73, 1.75, 1.93, 8.22, repro,
2010-07-15,-3.14, 0.12, -2.61, 1.69, 1.95, 7.98, repro,
2010-07-16,-1.70, -1.49, 0.13, 1.72, 2.02, 8.25, repro,
2010-07-17,-2.06, -2.17, -11.05, 1.68, 1.92, 7.91, repro,
2010-07-18,-3.07, -0.94, -8.14, 1.71, 1.96, 8.09, repro,
2010-07-19,-2.26, -0.40, -9.23, 1.74, 1.89, 8.10, repro,
2010-07-20,-3.55, 0.37, -9.66, 1.67, 1.90, 7.86, repro,
2010-07-21,-3.66, 0.97, -9.84, 1.86, 2.04, 8.85, repro,
2010-07-22,-3.74, -2.10, -4.99, 1.69, 1.90, 7.93, repro,
2010-07-23,0.12, -0.68, -4.67, 1.69, 1.94, 7.96, repro,
2010-07-24,-1.77, -1.60, -12.52, 1.72, 2.00, 8.18, repro,
2010-07-25,-0.30, 0.01, -9.18, 1.77, 2.00, 8.32, repro,
2010-07-26,-1.24, -1.51, 5.44, 1.70, 1.97, 8.09, repro,
2010-07-27,-1.34, 0.22, -4.72, 1.69, 1.94, 7.99, repro,
2010-07-28,-3.18, -0.18, -8.90, 1.70, 1.87, 7.90, repro,
2010-07-29,-2.37, -2.22, 2.47, 1.76, 1.97, 8.35, repro,
2010-07-30,-1.36, 1.36, -8.21, 1.77, 2.03, 8.37, repro,
2010-07-31,-1.06, 0.52, -2.02, 1.73, 2.01, 8.12, repro,
2010-08-01,-3.04, 1.24, -2.80, 1.67, 1.85, 7.88, repro,
2010-08-02,-3.89, -0.08, -4.25, 1.69, 1.93, 8.01, repro,
2010-08-03,-1.45, 0.76, 1.21, 1.68, 1.92, 7.98, repro,
2010-08-04,-2.23, -1.42, -3.83, 1.69, 1.93, 8.03, repro,
2010-08-05,-4.13, 0.26, -13.46, 1.93, 2.20, 9.38, repro,
2010-08-06,-2.85, 1.40, -5.15, 1.70, 1.91, 7.99, repro,
2010-08-07,-0.54, 1.77, -3.56, 1.83, 2.23, 8.67, repro,
2010-08-08,-3.94, 0.10, -11.26, 1.81, 2.10, 8.72, repro,
2010-08-09,-1.12, 1.18, -3.22, 1.73, 1.94, 8.31, repro,
2010-08-10,-3.28, 0.60, -5.71, 1.76, 2.00, 8.14, repro,
2010-08-11,0.51, -2.71, 9.91, 1.71, 1.89, 8.17, repro,
2010-08-12,-3.09, 0.98, -2.33, 1.99, 2.16, 9.35, repro,
2010-08-13,0.02, 1.84, 4.53, 1.90, 2.19, 8.84, repro,
2010-08-14,-1.19, 1.01, 4.49, 1.67, 1.91, 7.94, repro,
2010-08-15,-1.33, -1.63, -1.94, 1.67, 1.84, 7.89, repro,
2010-08-16,-1.80, -0.51, -4.83, 1.70, 1.91, 8.05, repro,
2010-08-17,-2.29, -0.95, -12.49, 1.72, 1.98, 8.16, repro,
2010-08-18,-1.60, 0.90, -13.66, 1.79, 2.07, 8.35, repro,
2010-08-19,-1.98, -3.17, -7.79, 1.83, 2.09, 8.56, repro,
2010-08-20,-2.13, -2.08, -14.98, 1.79, 2.08, 8.37, repro,
2010-08-21,-1.90, -1.21, -6.33, 1.72, 1.98, 8.20, repro,
2010-08-22,-0.63, -0.09, -5.15, 1.69, 1.90, 8.02, repro,
2010-08-23,-3.46, 2.45, -6.06, 1.74, 1.97, 8.33, repro,
2010-08-24,-1.27, -2.62, -16.45, 1.77, 1.97, 8.34, repro,
2010-08-25,-2.62, -1.82, -13.92, 1.67, 1.85, 7.93, repro,
2010-08-26,-1.26, -0.67, -15.25, 1.83, 1.99, 8.52, repro,
2010-08-27,-0.54, -0.18, -3.49, 1.72, 1.93, 8.19, repro,
2010-08-28,0.54, 0.70, -15.53, 1.67, 1.79, 7.85, repro,
2010-08-29,1.09, -0.22, -3.62, 1.69, 1.85, 8.04, repro,
2010-08-30,0.49, 0.56, -10.10, 1.69, 1.88, 8.05, repro,
2010-08-31,1.07, -0.93, -12.26, 1.66, 1.84, 7.95, repro,
2010-09-01,-0.33, -3.05, -4.06, 1.72, 1.85, 7.94, repro,
2010-09-02,-2.16, -1.08, -20.64, 1.66, 1.79, 7.81, repro,
2010-09-03,-2.03, -1.06, -12.57, 1.64, 1.79, 7.80, repro,
2010-09-04,-1.91, -1.30, -17.84, 1.66, 1.80, 7.83, repro,
2010-09-05,-0.31, -1.48, -4.06, 1.64, 1.78, 7.73, repro,
2010-09-06,0.12, 0.31, -4.98, 1.67, 1.80, 7.84, repro,
2010-09-07,-1.61, -1.17, -12.70, 1.71, 1.83, 8.10, repro,
2010-09-08,-0.75, -2.49, -21.41, 1.66, 1.80, 7.82, repro,
2010-09-09,-2.80, 0.18, -9.46, 1.65, 1.79, 7.77, repro,
2010-09-10,-3.01, -0.34, -13.23, 1.75, 2.04, 8.35, repro,
2010-09-11,-0.56, 0.16, -18.27, 1.78, 1.99, 8.51, repro,
2010-09-12,-1.40, -0.34, -5.75, 1.67, 1.83, 7.89, repro,
2010-09-13,0.33, -0.10, -13.59, 1.66, 1.79, 7.75, repro,
2010-09-14,-0.33, -0.54, -9.80, 1.66, 1.79, 7.77, repro,
2010-09-15,-2.50, -2.91, -13.78, 1.65, 1.77, 7.73, repro,
2010-09-16,-2.24, -2.32, -25.27, 1.75, 1.88, 8.06, repro,
2010-09-17,-1.21, -3.14, -19.06, 1.67, 1.78, 7.80, repro,
2010-09-18,-1.96, -1.64, -18.57, 1.79, 1.93, 8.37, repro,
2010-09-19,-2.44, -2.70, -18.08, 1.66, 1.78, 7.77, repro,
2010-09-20,-1.92, -1.74, -16.43, 1.64, 1.77, 7.69, repro,
2010-09-21,-1.26, -1.37, -18.65, 1.73, 1.81, 8.00, repro,
2010-09-22,-1.34, 0.40, -18.91, 1.80, 1.93, 8.40, repro,
2010-09-23,-0.11, -1.36, -12.50, 1.75, 1.88, 8.21, repro,
2010-09-24,-0.88, -0.66, -13.03, 1.69, 1.89, 8.03, repro,
2010-09-25,-0.90, -3.21, -27.59, 1.69, 1.89, 8.03, repro,
2010-09-26,-2.24, -2.12, -21.03, 1.69, 1.89, 8.03, repro,
2010-09-27,-1.33, -0.59, -14.50, 1.78, 1.89, 8.41, repro,
2010-09-28,-0.86, -0.45, -7.53, 1.77, 1.90, 8.36, repro,
2010-09-29,0.59, 1.16, -14.24, 1.68, 1.84, 7.98, repro,
2010-09-30,-3.91, -1.39, -25.77, 1.66, 1.83, 7.91, repro,
2010-10-01,-1.94, -3.59, -15.09, 1.70, 1.90, 8.05, repro,
2010-10-02,-0.80, -4.56, -19.77, 1.70, 1.86, 7.98, repro,
2010-10-03,-3.08, -1.74, -12.55, 1.68, 1.81, 7.89, repro,
2010-10-04,0.14, -0.66, -18.46, 1.67, 1.83, 7.93, repro,
2010-10-05,1.32, -2.54, -26.93, 1.66, 1.82, 7.87, repro,
2010-10-06,-5.29, -2.69, -24.89, 1.67, 1.78, 7.85, repro,
2010-10-07,0.89, -3.17, -7.16, 1.67, 1.79, 7.83, repro,
2010-10-08,-3.96, -2.34, -20.56, 1.69, 1.86, 7.92, repro,
2010-10-09,-3.41, -0.82, -17.22, 1.67, 1.83, 7.78, repro,
2010-10-10,-1.82, -2.28, -7.07, 1.68, 1.88, 7.91, repro,
2010-10-11,-1.72, 0.55, -14.47, 1.70, 1.95, 8.06, repro,
2010-10-12,-1.40, -1.65, -13.61, 1.69, 1.83, 7.73, repro,
2010-10-13,-2.70, -4.30, -24.82, 1.66, 1.79, 7.78, repro,
2010-10-14,-3.97, -0.52, -9.20, 1.66, 1.80, 7.71, repro,
2010-10-15,-2.56, -5.05, -8.46, 1.69, 1.87, 7.97, repro,
2010-10-16,-1.31, -2.95, -18.27, 1.66, 1.81, 7.82, repro,
2010-10-17,-2.77, -2.21, -12.45, 1.67, 1.86, 7.91, repro,
2010-10-18,-3.47, -3.20, -14.99, 1.65, 1.80, 7.75, repro,
2010-10-19,-1.28, -2.54, -11.14, 1.68, 1.87, 7.93, repro,
2010-10-20,-4.48, -1.45, -23.10, 1.67, 1.83, 7.84, repro,
2010-10-21,-0.96, -3.09, -11.66, 1.65, 1.82, 7.82, repro,
2010-10-22,-3.11, -0.83, 0.22, 1.65, 1.82, 7.78, repro,
2010-10-23,-3.66, -3.70, -7.74, 1.67, 1.87, 7.89, repro,
2010-10-24,-3.85, -3.87, -10.20, 1.71, 1.91, 8.07, repro,
2010-10-25,-4.46, -2.92, -4.18, 1.64, 1.78, 7.66, repro,
2010-10-26,-3.96, -5.65, -8.19, 1.65, 1.79, 7.71, repro,
2010-10-27,-1.19, -2.26, -13.70, 1.64, 1.78, 7.73, repro,
2010-10-28,-1.99, -4.31, -7.29, 1.65, 1.78, 7.77, repro,
2010-10-29,-3.41, -2.80, -14.42, 1.65, 1.79, 7.80, repro,
2010-10-30,-2.19, -6.01, -16.31, 1.64, 1.79, 7.78, repro,
2010-10-31,-4.14, -5.66, -23.33, 1.71, 1.92, 8.11, repro,
2010-11-01,-5.85, -4.14, -10.80, 1.67, 1.81, 7.79, repro,
2010-11-02,-2.57, -0.77, -8.95, 1.64, 1.77, 7.67, repro,
2010-11-03,-1.57, -1.79, -7.35, 1.66, 1.78, 7.79, repro,
2010-11-04,-5.59, -4.86, -15.37, 1.63, 1.77, 7.69, repro,
2010-11-05,-0.26, -0.85, -12.08, 1.65, 1.82, 7.83, repro,
2010-11-06,-2.36, -2.17, -11.09, 1.65, 1.81, 7.78, repro,
2010-11-07,-1.70, -3.38, -7.84, 1.64, 1.80, 7.73, repro,
2010-11-08,-2.54, -4.74, -4.88, 1.63, 1.77, 7.64, repro,
2010-11-09,-3.05, -2.03, -4.78, 1.64, 1.77, 7.73, repro,
2010-11-10,-2.20, -2.93, -2.96, 1.65, 1.81, 7.81, repro,
2010-11-11,-3.95, -2.80, -11.88, 1.64, 1.76, 7.65, repro,
2010-11-12,-4.42, -2.51, -9.98, 1.63, 1.76, 7.61, repro,
2010-11-13,-4.42, -2.48, -12.21, 1.64, 1.77, 7.64, repro,
2010-11-14,-2.97, -1.86, -7.45, 1.63, 1.77, 7.63, repro,
2010-11-15,-2.05, -1.91, -4.29, 1.66, 1.78, 7.81, repro,
2010-11-16,-3.94, -2.39, -6.05, 1.71, 1.84, 8.07, repro,
2010-11-17,-4.64, -0.35, -7.49, 1.65, 1.81, 7.75, repro,
2010-11-18,-2.15, -1.43, -0.45, 1.65, 1.79, 7.73, repro,
2010-11-19,-2.57, -3.53, -5.45, 1.69, 1.83, 8.02, repro,
2010-11-20,-3.51, -1.88, -7.35, 1.64, 1.77, 7.66, repro,
2010-11-21,-3.65, -2.11, -8.45, 1.70, 1.83, 8.10, repro,
2010-11-22,-3.44, -2.90, -5.84, 1.69, 1.83, 8.08, repro,
2010-11-23,-3.94, -3.66, -1.57, 1.63, 1.76, 7.58, repro,
2010-11-24,-5.22, -0.23, -4.13, 1.62, 1.76, 7.54, repro,
2010-11-25,-3.08, -3.59, -1.92, 1.65, 1.85, 7.70, repro,
2010-11-26,-4.25, -2.22, -3.64, 1.64, 1.76, 7.63, repro,
2010-11-27,-1.33, -3.17, 3.35, 1.66, 1.78, 7.68, repro,
