PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 21.8561535354 North Latitude, -102.2842034448 East Longitude, 1887.81649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-29,1.55, -4.72, -54.88, 1.81, 1.86, 8.72, repro,
2006-12-30,-1.47, -5.66, -65.96, 1.83, 1.81, 8.72, repro,
2006-12-31,4.38, -7.77, -67.43, 2.57, 2.59, 13.08, repro,
2007-01-02,1.43, -7.50, -62.31, 1.86, 1.93, 8.83, repro,
2007-01-03,2.41, -5.21, -65.30, 1.71, 1.85, 8.07, repro,
2007-01-04,2.38, -5.59, -53.89, 1.77, 1.90, 8.43, repro,
2007-01-05,1.62, -5.13, -55.38, 1.72, 1.83, 8.04, repro,
2007-01-06,0.45, -6.65, -60.55, 1.78, 1.94, 8.48, repro,
2007-01-07,1.38, -6.63, -62.12, 1.76, 1.89, 8.18, repro,
2007-01-08,2.20, -6.26, -60.29, 1.75, 1.92, 8.17, repro,
2007-01-09,1.13, -6.58, -57.89, 1.71, 1.82, 7.85, repro,
2007-01-10,-0.90, -6.70, -62.62, 1.88, 2.05, 8.36, repro,
2007-01-11,0.88, -6.51, -59.25, 1.78, 1.88, 8.02, repro,
2007-01-12,-0.09, -5.46, -60.92, 1.72, 1.79, 7.78, repro,
2007-01-13,-1.30, -6.85, -66.13, 1.66, 1.74, 7.62, repro,
2007-01-14,-0.69, -6.09, -65.52, 1.74, 1.83, 7.97, repro,
2007-01-15,-0.62, -6.11, -60.72, 1.69, 1.80, 7.82, repro,
2007-01-16,-0.14, -6.28, -64.92, 1.72, 1.81, 7.95, repro,
2007-01-17,0.08, -6.44, -64.48, 1.75, 1.84, 7.93, repro,
2007-01-18,-0.60, -5.93, -70.01, 1.71, 1.83, 7.83, repro,
2007-01-19,-0.60, -7.89, -68.63, 1.85, 1.98, 8.37, repro,
2007-01-20,-1.96, -7.50, -63.37, 1.74, 1.85, 8.06, repro,
2007-01-21,-1.73, -6.37, -61.66, 1.73, 1.81, 7.87, repro,
2007-01-22,-1.14, -5.38, -66.43, 1.69, 1.78, 7.73, repro,
2007-01-23,-0.46, -6.54, -66.56, 1.68, 1.77, 7.66, repro,
2007-01-24,-0.32, -7.16, -65.66, 1.69, 1.78, 7.75, repro,
2007-01-25,-1.17, -5.79, -72.24, 1.73, 1.82, 8.09, repro,
2007-01-26,0.62, -8.16, -71.84, 1.70, 1.80, 7.83, repro,
2007-01-27,-1.11, -7.45, -73.67, 1.71, 1.82, 7.83, repro,
2007-01-28,0.43, -5.29, -65.94, 1.73, 1.82, 7.95, repro,
2007-01-29,1.55, -5.96, -68.77, 1.68, 1.77, 7.73, repro,
2007-01-30,1.19, -6.36, -67.63, 1.69, 1.78, 7.80, repro,
2007-01-31,2.19, -5.78, -61.05, 1.71, 1.79, 7.83, repro,
2007-02-01,0.17, -9.26, -71.55, 1.77, 1.88, 8.13, repro,
2007-02-02,-0.07, -6.81, -62.79, 1.73, 1.79, 7.96, repro,
2007-02-03,0.28, -4.10, -64.46, 1.70, 1.75, 7.84, repro,
2007-02-04,0.80, -4.15, -59.97, 1.73, 1.80, 7.88, repro,
2007-02-05,0.03, -5.14, -65.19, 1.71, 1.80, 7.84, repro,
2007-02-06,-0.06, -5.24, -71.36, 1.75, 1.85, 8.09, repro,
2007-02-07,0.03, -4.08, -61.62, 1.71, 1.80, 7.97, repro,
2007-02-08,1.03, -5.23, -68.35, 1.78, 1.84, 8.13, repro,
2007-02-09,-0.96, -4.79, -61.95, 1.75, 1.83, 8.01, repro,
2007-02-10,-0.60, -4.40, -57.83, 1.67, 1.71, 7.64, repro,
2007-02-11,0.12, -2.89, -58.34, 1.72, 1.78, 7.84, repro,
2007-02-12,-1.60, -4.16, -57.88, 1.73, 1.77, 8.01, repro,
2007-02-13,-1.48, -5.67, -63.51, 1.74, 1.82, 8.02, repro,
2007-02-14,-0.20, -3.93, -67.02, 1.69, 1.74, 7.69, repro,
2007-02-15,1.30, -3.61, -57.84, 1.71, 1.79, 7.90, repro,
2007-02-16,0.46, -3.68, -59.28, 1.72, 1.79, 7.91, repro,
2007-02-17,-0.26, -4.18, -60.06, 1.71, 1.80, 7.85, repro,
2007-02-18,0.66, -4.09, -61.49, 1.74, 1.78, 7.93, repro,
2007-02-19,-0.95, -6.21, -57.24, 1.73, 1.78, 7.92, repro,
2007-02-20,-2.61, -4.81, -58.64, 1.70, 1.73, 7.78, repro,
2007-02-21,-1.96, -5.75, -51.91, 1.70, 1.74, 7.76, repro,
2007-02-22,-1.12, -5.30, -57.70, 1.71, 1.77, 7.86, repro,
2007-02-23,-1.97, -5.51, -47.24, 1.83, 1.85, 8.55, repro,
2007-02-24,-1.64, -4.85, -49.32, 1.72, 1.77, 7.88, repro,
2007-02-25,-1.94, -5.13, -44.75, 1.74, 1.78, 7.97, repro,
2007-02-26,-1.63, -4.86, -58.09, 1.65, 1.68, 7.59, repro,
2007-02-27,-2.52, -5.56, -51.65, 1.74, 1.77, 7.87, repro,
2007-02-28,-1.41, -7.07, -53.06, 1.69, 1.72, 7.72, repro,
2007-03-01,-1.11, -5.77, -53.90, 1.74, 1.83, 7.99, repro,
2007-03-02,-1.60, -6.48, -61.18, 1.73, 1.82, 7.95, repro,
2007-03-03,-1.56, -5.59, -55.45, 1.65, 1.71, 7.70, repro,
2007-03-04,-1.80, -4.95, -64.88, 1.91, 2.04, 8.71, repro,
2007-03-05,-1.91, -5.83, -64.00, 1.65, 1.71, 7.70, repro,
2007-03-06,-0.99, -3.88, -60.67, 1.71, 1.81, 7.92, repro,
2007-03-07,-0.76, -5.22, -57.03, 1.69, 1.78, 7.91, repro,
2007-03-08,-1.63, -5.43, -63.36, 1.70, 1.78, 7.96, repro,
2007-03-09,-1.42, -5.30, -59.90, 1.69, 1.76, 7.87, repro,
2007-03-10,-1.72, -5.65, -59.39, 1.74, 1.79, 7.84, repro,
2007-03-11,-2.67, -4.86, -61.66, 1.71, 1.79, 7.99, repro,
2007-03-12,-0.82, -4.65, -63.24, 1.74, 1.85, 8.16, repro,
2007-03-13,-0.12, -6.09, -59.16, 1.72, 1.76, 7.95, repro,
2007-03-14,-1.27, -4.72, -52.90, 1.71, 1.76, 7.95, repro,
2007-03-15,-2.79, -5.45, -61.83, 1.74, 1.81, 8.07, repro,
2007-03-16,-1.55, -4.53, -57.38, 1.74, 1.83, 8.03, repro,
2007-03-17,-1.21, -5.73, -59.88, 1.68, 1.72, 7.73, repro,
2007-03-18,-0.70, -6.80, -54.29, 1.72, 1.75, 7.94, repro,
2007-03-19,-0.64, -7.04, -64.95, 1.72, 1.79, 8.06, repro,
2007-03-20,-1.14, -8.59, -61.57, 1.89, 1.93, 8.59, repro,
2007-03-21,-0.63, -6.80, -56.85, 1.79, 1.84, 8.35, repro,
2007-03-22,-0.44, -6.55, -55.76, 1.74, 1.76, 8.05, repro,
2007-03-23,-0.45, -5.96, -57.11, 1.73, 1.75, 8.03, repro,
2007-03-24,0.07, -6.44, -54.74, 1.74, 1.76, 8.04, repro,
2007-03-25,-0.19, -7.05, -54.41, 1.72, 1.76, 8.02, repro,
2007-03-26,-0.86, -7.33, -58.70, 1.70, 1.73, 7.88, repro,
2007-03-27,-0.28, -6.39, -49.84, 1.78, 1.77, 8.30, repro,
2007-03-28,0.07, -5.29, -51.46, 1.78, 1.77, 8.28, repro,
2007-03-29,-1.38, -8.42, -56.10, 1.74, 1.77, 8.05, repro,
2007-03-30,-2.50, -6.82, -57.81, 1.71, 1.74, 7.90, repro,
2007-03-31,-0.04, -4.33, -50.71, 1.73, 1.78, 8.09, repro,
2007-04-01,-1.71, -6.30, -53.55, 1.80, 1.79, 8.34, repro,
2007-04-02,0.09, -6.76, -56.80, 1.80, 1.83, 8.26, repro,
2007-04-03,-2.31, -7.01, -58.58, 1.75, 1.79, 8.20, repro,
2007-04-04,-2.77, -5.39, -59.01, 1.76, 1.83, 8.29, repro,
2007-04-05,-2.91, -6.57, -56.58, 1.77, 1.78, 8.34, repro,
2007-04-06,-1.82, -8.05, -64.20, 1.80, 1.82, 8.44, repro,
2007-04-07,-2.26, -4.72, -58.20, 1.72, 1.75, 7.96, repro,
2007-04-08,-2.93, -6.55, -50.84, 1.73, 1.81, 7.99, repro,
2007-04-09,-2.82, -4.50, -54.45, 1.75, 1.83, 8.07, repro,
2007-04-10,-2.02, -5.72, -53.73, 1.82, 1.97, 8.32, repro,
2007-04-11,-1.76, -7.12, -53.99, 1.77, 1.84, 8.25, repro,
2007-04-12,-0.92, -5.59, -48.57, 1.68, 1.70, 7.80, repro,
2007-04-13,-2.06, -7.48, -54.02, 1.74, 1.80, 8.02, repro,
2007-04-14,-1.10, -6.20, -52.41, 1.71, 1.70, 7.89, repro,
2007-04-15,-1.95, -6.30, -52.81, 1.76, 1.78, 8.15, repro,
2007-04-16,-2.17, -5.83, -54.53, 1.69, 1.72, 7.87, repro,
2007-04-17,-1.47, -6.42, -50.34, 1.69, 1.71, 7.92, repro,
2007-04-18,-1.49, -6.57, -45.18, 1.69, 1.70, 7.86, repro,
2007-04-19,-1.96, -6.90, -47.55, 1.69, 1.69, 7.83, repro,
2007-04-20,-1.56, -5.61, -53.91, 1.78, 1.79, 8.67, repro,
2007-04-21,-1.52, -6.73, -53.71, 1.70, 1.70, 7.91, repro,
2007-04-22,-1.63, -6.45, -52.27, 1.68, 1.70, 7.84, repro,
2007-04-23,-2.02, -7.05, -58.45, 1.72, 1.75, 7.93, repro,
2007-04-24,-3.14, -6.73, -57.85, 1.72, 1.76, 7.94, repro,
2007-04-25,-3.21, -5.40, -56.84, 1.73, 1.76, 7.98, repro,
2007-04-26,-2.53, -6.88, -52.90, 1.70, 1.73, 7.94, repro,
2007-04-27,-0.62, -5.06, -53.73, 1.69, 1.71, 7.83, repro,
2007-04-28,-1.45, -6.77, -58.91, 1.68, 1.69, 7.77, repro,
2007-04-29,-1.90, -6.51, -55.67, 1.70, 1.72, 7.93, repro,
2007-04-30,-2.68, -6.77, -53.42, 1.70, 1.71, 7.86, repro,
2007-05-01,-3.37, -7.14, -54.26, 1.70, 1.72, 7.95, repro,
2007-05-02,-3.91, -7.31, -55.55, 1.74, 1.76, 8.01, repro,
2007-05-03,-2.11, -10.92, -55.88, 1.80, 1.79, 8.33, repro,
2007-05-04,-3.36, -8.48, -53.59, 1.74, 1.73, 8.15, repro,
2007-05-05,-3.26, -6.03, -47.18, 1.78, 1.81, 8.24, repro,
2007-05-06,-2.53, -6.42, -46.26, 1.76, 1.76, 8.26, repro,
2007-05-07,-1.99, -7.44, -55.76, 1.71, 1.72, 7.83, repro,
2007-05-08,-1.23, -7.89, -51.36, 1.71, 1.72, 7.82, repro,
2007-05-09,-1.58, -6.83, -54.77, 1.72, 1.72, 7.86, repro,
2007-05-10,-2.46, -6.24, -41.17, 1.83, 1.84, 8.68, repro,
2007-05-11,-1.48, -7.12, -47.98, 1.80, 1.81, 8.33, repro,
2007-05-12,-2.38, -6.91, -52.42, 1.72, 1.73, 7.89, repro,
2007-05-13,-2.58, -6.69, -58.88, 1.75, 1.74, 8.17, repro,
2007-05-14,-2.03, -7.16, -53.32, 1.74, 1.77, 7.98, repro,
2007-05-15,-4.19, -5.62, -62.47, 1.70, 1.71, 7.86, repro,
2007-05-16,-3.22, -5.25, -50.37, 1.71, 1.72, 7.90, repro,
2007-05-17,-2.69, -7.23, -47.85, 1.72, 1.80, 7.95, repro,
2007-05-18,-2.01, -5.81, -57.33, 1.77, 1.84, 8.30, repro,
2007-05-19,-2.69, -7.90, -62.90, 1.73, 1.75, 8.15, repro,
2007-05-20,-3.11, -5.97, -55.17, 1.78, 1.79, 8.28, repro,
2007-05-21,-3.87, -6.33, -55.41, 1.72, 1.77, 7.93, repro,
2007-05-22,-2.54, -5.90, -50.55, 1.72, 1.76, 7.92, repro,
2007-05-23,-2.67, -6.67, -53.73, 2.04, 2.21, 9.78, repro,
2007-05-24,-1.64, -6.48, -46.18, 1.82, 1.89, 8.59, repro,
2007-05-25,-3.54, -6.33, -55.09, 1.74, 1.77, 8.07, repro,
2007-05-26,-3.79, -5.13, -54.45, 1.79, 1.79, 8.48, repro,
2007-05-27,-2.44, -5.11, -63.41, 1.70, 1.72, 7.82, repro,
2007-05-28,-2.36, -5.15, -55.27, 1.71, 1.72, 7.90, repro,
2007-05-29,-2.94, -7.26, -56.82, 1.71, 1.74, 7.91, repro,
2007-05-30,-4.28, -6.03, -51.69, 1.77, 1.81, 8.21, repro,
2007-05-31,-1.34, -6.33, -57.63, 1.76, 1.79, 8.28, repro,
2007-06-01,-1.89, -8.67, -56.11, 1.71, 1.73, 7.83, repro,
2007-06-02,-5.41, -6.21, -56.67, 1.71, 1.78, 8.04, repro,
2007-06-03,-3.47, -6.78, -49.05, 1.75, 1.76, 8.16, repro,
2007-06-04,-4.55, -4.75, -60.54, 1.78, 1.82, 8.46, repro,
2007-06-05,-5.32, -7.37, -48.84, 1.75, 1.81, 8.21, repro,
2007-06-06,-2.48, -6.97, -54.62, 1.75, 1.78, 8.03, repro,
2007-06-07,-2.73, -6.92, -49.28, 1.69, 1.74, 7.80, repro,
2007-06-08,-2.43, -6.84, -53.11, 1.71, 1.76, 7.95, repro,
2007-06-09,-2.20, -10.10, -63.33, 1.73, 1.79, 8.08, repro,
2007-06-10,-3.43, -5.83, -57.01, 1.73, 1.78, 8.06, repro,
2007-06-11,-1.28, -4.59, -51.27, 1.77, 1.81, 8.27, repro,
2007-06-12,-1.47, -7.88, -47.03, 1.76, 1.81, 8.20, repro,
2007-06-13,-3.21, -7.38, -48.38, 1.69, 1.73, 7.83, repro,
2007-06-14,-2.11, -7.77, -49.51, 1.73, 1.80, 7.99, repro,
2007-06-15,-4.97, -6.55, -51.87, 1.77, 1.83, 8.31, repro,
2007-06-16,-2.42, -9.78, -53.84, 1.70, 1.75, 7.86, repro,
2007-06-17,-4.42, -6.65, -50.87, 1.72, 1.82, 7.91, repro,
2007-06-18,-3.28, -5.56, -53.99, 1.77, 1.84, 8.40, repro,
2007-06-19,-3.08, -7.04, -58.13, 1.69, 1.73, 7.85, repro,
2007-06-20,-1.42, -8.19, -54.01, 1.70, 1.73, 7.84, repro,
2007-06-21,-0.89, -6.27, -61.17, 1.71, 1.74, 7.86, repro,
2007-06-22,-2.10, -5.83, -55.35, 1.69, 1.73, 7.75, repro,
2007-06-23,-2.91, -5.83, -45.69, 1.78, 1.82, 8.06, repro,
2007-06-24,-1.62, -7.09, -53.67, 1.79, 1.92, 8.23, repro,
2007-06-25,-3.62, -6.47, -49.64, 1.75, 1.78, 7.90, repro,
2007-06-26,-3.05, -7.48, -50.51, 1.78, 1.92, 8.35, repro,
2007-06-27,-2.27, -5.95, -61.67, 1.76, 1.80, 7.97, repro,
2007-06-28,-1.34, -7.24, -59.16, 1.74, 1.79, 7.91, repro,
2007-06-29,-3.21, -7.14, -58.89, 1.69, 1.75, 7.77, repro,
2007-06-30,-2.41, -6.90, -55.81, 1.75, 1.77, 8.02, repro,
2007-07-01,-1.42, -6.15, -55.58, 1.70, 1.74, 7.78, repro,
2007-07-02,-2.75, -7.43, -48.70, 1.71, 1.75, 7.84, repro,
2007-07-03,-0.04, -8.48, -57.41, 2.20, 2.30, 10.24, repro,
2007-07-04,-1.72, -6.29, -47.12, 1.83, 1.77, 8.23, repro,
2007-07-05,-2.17, -4.74, -55.24, 1.74, 1.81, 7.97, repro,
2007-07-06,-1.55, -8.72, -50.43, 1.75, 1.78, 7.94, repro,
2007-07-07,-2.84, -7.43, -51.41, 1.72, 1.77, 7.99, repro,
2007-07-08,-2.32, -9.06, -53.60, 1.72, 1.77, 7.91, repro,
2007-07-09,-0.73, -6.58, -48.62, 1.77, 1.77, 8.17, repro,
2007-07-10,-2.19, -5.83, -58.25, 1.77, 1.83, 8.18, repro,
2007-07-11,-1.90, -6.04, -52.21, 1.82, 1.87, 8.55, repro,
2007-07-12,-0.94, -7.33, -55.80, 1.76, 1.80, 8.00, repro,
2007-07-13,-1.11, -7.37, -56.92, 1.72, 1.75, 7.85, repro,
2007-07-14,-2.76, -6.78, -58.40, 1.75, 1.78, 8.01, repro,
2007-07-15,-3.79, -4.96, -62.28, 1.77, 1.78, 7.95, repro,
2007-07-16,-1.73, -5.50, -55.07, 1.81, 1.80, 8.03, repro,
2007-07-17,-0.89, -5.71, -49.06, 1.76, 1.79, 8.10, repro,
2007-07-18,-1.59, -5.75, -61.64, 1.76, 1.79, 7.97, repro,
2007-07-19,-1.27, -6.65, -58.29, 1.70, 1.74, 7.76, repro,
2007-07-20,-1.10, -7.13, -60.61, 1.73, 1.76, 7.81, repro,
2007-07-21,-3.29, -8.69, -58.36, 1.93, 2.04, 8.71, repro,
2007-07-22,-1.11, -3.95, -60.70, 1.80, 1.86, 8.16, repro,
2007-07-23,-0.75, -6.06, -58.32, 1.82, 1.89, 8.20, repro,
2007-07-24,-0.74, -6.54, -60.78, 1.78, 1.84, 8.10, repro,
2007-07-25,0.23, -4.86, -67.59, 1.74, 1.79, 7.89, repro,
2007-07-26,-0.56, -7.88, -63.20, 1.76, 1.84, 8.19, repro,
2007-07-27,-1.46, -6.44, -65.17, 1.80, 1.86, 8.32, repro,
2007-07-28,-2.52, -6.54, -58.32, 1.78, 1.83, 8.11, repro,
2007-07-29,0.01, -5.80, -50.89, 1.76, 1.80, 7.94, repro,
2007-07-30,-0.85, -7.70, -64.65, 1.74, 1.80, 7.95, repro,
2007-07-31,-3.07, -8.46, -66.26, 1.83, 1.92, 8.45, repro,
2007-08-01,-1.99, -4.80, -62.24, 1.81, 1.89, 8.29, repro,
2007-08-02,-3.17, -7.22, -53.29, 1.81, 1.89, 8.33, repro,
2007-08-03,-2.87, -6.07, -64.88, 1.71, 1.76, 7.83, repro,
2007-08-04,-2.25, -6.60, -55.87, 1.75, 1.80, 7.99, repro,
2007-08-05,-4.30, -6.57, -55.16, 1.74, 1.81, 8.02, repro,
2007-08-06,-2.17, -4.80, -64.00, 1.72, 1.79, 7.91, repro,
2007-08-07,-2.37, -6.66, -58.28, 1.73, 1.80, 7.89, repro,
2007-08-08,-2.91, -5.62, -64.37, 1.93, 1.89, 9.01, repro,
2007-08-09,-1.90, -5.87, -49.13, 1.84, 2.00, 8.37, repro,
2007-08-10,-1.72, -3.41, -56.40, 1.72, 1.76, 7.89, repro,
2007-08-11,-1.55, -3.28, -58.85, 1.71, 1.76, 7.85, repro,
2007-08-12,-2.16, -5.35, -56.11, 1.71, 1.75, 7.83, repro,
2007-08-13,-2.42, -4.03, -63.00, 1.73, 1.80, 8.00, repro,
2007-08-14,-2.17, -5.67, -62.43, 1.83, 1.86, 8.54, repro,
2007-08-15,-2.15, -5.38, -58.03, 1.83, 1.86, 8.52, repro,
2007-08-16,-1.10, -5.27, -50.92, 1.77, 1.82, 8.12, repro,
2007-08-17,-1.40, -5.18, -48.36, 1.78, 1.83, 8.22, repro,
2007-08-18,-3.19, -6.09, -53.86, 1.78, 1.86, 8.16, repro,
2007-08-19,-2.06, -4.39, -48.98, 1.80, 1.88, 8.33, repro,
2007-08-20,-3.70, -5.44, -52.74, 1.83, 1.99, 8.45, repro,
2007-08-21,-0.88, -3.84, -52.75, 1.83, 1.94, 8.62, repro,
2007-08-22,-0.66, -3.59, -52.50, 1.79, 1.82, 8.35, repro,
2007-08-23,-1.58, -5.52, -58.65, 1.72, 1.76, 7.91, repro,
2007-08-24,-0.25, -5.60, -63.29, 1.90, 1.94, 8.81, repro,
2007-08-25,-2.59, -3.63, -62.78, 1.77, 1.79, 7.93, repro,
2007-08-26,-1.52, -4.87, -56.37, 1.79, 1.85, 8.05, repro,
2007-08-27,-1.91, -4.81, -50.80, 1.79, 1.86, 8.08, repro,
2007-08-28,-0.48, -6.07, -56.90, 1.77, 1.78, 7.89, repro,
2007-08-29,-2.06, -4.16, -61.27, 1.79, 1.79, 7.96, repro,
2007-08-30,0.42, -5.37, -58.43, 1.78, 1.78, 7.88, repro,
2007-08-31,-0.56, -4.85, -61.69, 1.77, 1.80, 7.91, repro,
2007-09-01,-0.97, -3.35, -58.43, 1.77, 1.80, 7.91, repro,
2007-09-02,-0.94, -3.77, -55.88, 1.76, 1.79, 7.86, repro,
2007-09-03,0.49, -5.80, -64.21, 1.78, 1.79, 7.92, repro,
2007-09-04,0.52, -4.59, -62.23, 1.80, 1.85, 8.07, repro,
2007-09-05,-0.12, -4.37, -54.94, 1.83, 1.96, 8.26, repro,
2007-09-06,0.58, -5.75, -59.55, 1.86, 1.88, 8.16, repro,
2007-09-07,0.47, -7.11, -56.48, 1.78, 1.87, 8.01, repro,
2007-09-08,-0.05, -3.28, -61.14, 1.85, 2.03, 8.51, repro,
2007-09-09,0.54, -6.75, -59.79, 1.86, 2.05, 8.31, repro,
2007-09-10,0.45, -6.14, -62.44, 2.02, 2.11, 8.87, repro,
2007-09-11,0.39, -3.39, -55.21, 1.80, 1.87, 8.04, repro,
2007-09-12,-0.34, -3.77, -56.19, 1.82, 1.90, 8.06, repro,
2007-09-13,-0.54, -4.73, -60.99, 1.91, 1.89, 8.35, repro,
2007-09-14,-1.01, -5.76, -53.93, 1.83, 1.89, 8.14, repro,
2007-09-15,2.18, -6.30, -62.80, 1.98, 1.96, 8.51, repro,
2007-09-16,0.53, -5.09, -60.79, 1.87, 1.88, 8.36, repro,
2007-09-17,1.10, -5.27, -62.07, 1.86, 2.05, 8.34, repro,
2007-09-18,-1.00, -4.56, -64.89, 1.93, 2.05, 8.49, repro,
2007-09-19,0.09, -2.97, -58.93, 1.75, 1.83, 8.03, repro,
2007-09-20,0.40, -2.03, -58.54, 1.78, 1.83, 8.13, repro,
2007-09-21,-0.76, -6.46, -63.50, 1.78, 1.92, 8.11, repro,
2007-09-22,-0.22, -5.83, -63.01, 1.83, 1.86, 8.32, repro,
2007-09-23,-0.68, -7.45, -58.86, 1.82, 1.97, 8.28, repro,
2007-09-24,0.57, -6.51, -77.66, 1.83, 1.85, 8.38, repro,
2007-09-25,1.05, -11.49, -68.93, 1.83, 1.90, 8.40, repro,
2007-09-26,0.82, -3.92, -56.59, 1.79, 1.80, 8.08, repro,
2007-09-27,0.80, -7.23, -66.13, 1.83, 1.91, 8.36, repro,
2007-09-28,1.10, -6.60, -61.55, 1.85, 1.96, 8.57, repro,
2007-09-29,1.02, -6.33, -60.14, 1.81, 1.92, 8.27, repro,
2007-09-30,1.32, -6.11, -62.72, 1.90, 2.03, 8.75, repro,
2007-10-01,1.91, -4.51, -55.29, 1.79, 1.97, 8.23, repro,
2007-10-02,2.46, -7.27, -57.82, 1.82, 2.00, 8.34, repro,
2007-10-03,-0.36, -7.82, -56.38, 2.01, 2.18, 9.33, repro,
2007-10-04,0.63, -6.52, -69.07, 2.01, 2.03, 9.31, repro,
2007-10-05,-0.77, -6.67, -52.42, 1.82, 1.98, 8.44, repro,
2007-10-06,1.03, -5.65, -53.91, 1.80, 1.93, 8.25, repro,
2007-10-07,1.82, -8.13, -57.63, 1.86, 1.98, 8.34, repro,
2007-10-08,3.10, -7.42, -52.49, 1.89, 2.04, 8.82, repro,
2007-10-09,1.10, -7.04, -52.01, 1.95, 2.13, 9.17, repro,
2007-10-10,-0.67, -7.37, -65.65, 1.90, 2.06, 8.86, repro,
2007-10-11,1.10, -4.31, -55.82, 1.74, 1.92, 8.02, repro,
2007-10-12,2.29, -6.28, -58.76, 1.73, 1.85, 7.94, repro,
2007-10-13,1.90, -4.78, -57.27, 1.71, 1.84, 7.88, repro,
2007-10-14,0.95, -5.58, -57.87, 1.77, 2.01, 8.25, repro,
2007-10-15,-1.55, -7.41, -68.33, 1.75, 2.01, 8.19, repro,
2007-10-16,0.08, -7.92, -47.19, 1.76, 1.88, 8.21, repro,
2007-10-17,-0.55, -8.42, -64.80, 1.73, 1.86, 7.93, repro,
2007-10-18,0.87, -6.51, -55.98, 1.80, 1.96, 8.28, repro,
2007-10-19,0.81, -5.34, -54.82, 1.71, 1.87, 8.00, repro,
2007-10-20,-0.38, -5.47, -60.70, 1.77, 1.90, 8.12, repro,
2007-10-21,-1.19, -7.14, -56.18, 1.72, 1.84, 7.93, repro,
2007-10-22,0.55, -7.84, -57.29, 1.98, 2.20, 9.30, repro,
2007-10-23,0.97, -6.47, -68.91, 1.75, 1.93, 8.07, repro,
2007-10-24,-0.76, -6.03, -67.77, 1.76, 1.98, 8.10, repro,
2007-10-25,0.54, -6.27, -64.34, 1.72, 1.88, 7.97, repro,
2007-10-26,0.49, -4.37, -61.35, 1.71, 1.84, 8.03, repro,
2007-10-27,1.79, -4.55, -66.96, 1.71, 1.82, 7.92, repro,
2007-10-28,0.43, -4.85, -65.71, 1.71, 1.81, 7.86, repro,
2007-10-29,0.14, -5.72, -65.31, 1.69, 1.81, 7.84, repro,
2007-10-30,1.67, -5.79, -66.08, 1.70, 1.81, 7.84, repro,
2007-10-31,0.75, -5.26, -63.81, 1.69, 1.81, 7.85, repro,
2007-11-01,0.31, -5.67, -68.64, 1.72, 1.81, 7.95, repro,
2007-11-02,0.03, -5.16, -59.44, 1.71, 1.81, 7.93, repro,
2007-11-03,0.79, -4.54, -65.20, 1.71, 1.81, 7.90, repro,
2007-11-04,0.39, -5.62, -60.97, 1.70, 1.82, 7.87, repro,
2007-11-05,0.54, -4.80, -66.73, 1.74, 1.85, 8.06, repro,
2007-11-06,0.27, -5.04, -69.34, 1.70, 1.81, 7.88, repro,
2007-11-07,0.21, -4.40, -65.00, 1.74, 1.87, 8.20, repro,
2007-11-08,-0.92, -5.13, -61.72, 1.71, 1.85, 8.02, repro,
2007-11-09,-0.39, -5.54, -57.49, 1.68, 1.82, 7.85, repro,
2007-11-10,0.44, -5.87, -57.48, 1.74, 1.84, 8.05, repro,
2007-11-11,0.43, -4.01, -60.66, 1.75, 1.84, 8.04, repro,
2007-11-12,0.98, -4.30, -60.86, 1.71, 1.81, 7.99, repro,
2007-11-13,0.29, -4.67, -59.16, 1.72, 1.82, 8.01, repro,
2007-11-14,0.37, -3.98, -57.23, 1.74, 1.84, 8.04, repro,
2007-11-15,-0.07, -4.28, -63.42, 1.74, 1.85, 8.02, repro,
2007-11-16,0.26, -3.40, -59.29, 1.83, 1.92, 8.41, repro,
2007-11-17,0.61, -5.52, -58.68, 1.76, 1.85, 8.15, repro,
2007-11-18,-0.82, -4.46, -53.84, 1.79, 1.89, 8.18, repro,
2007-11-19,1.36, -4.05, -55.48, 1.73, 1.80, 8.01, repro,
2007-11-20,-0.19, -3.87, -60.68, 1.78, 1.94, 8.52, repro,
2007-11-21,-0.98, -4.93, -60.50, 1.79, 1.97, 8.52, repro,
2007-11-22,0.68, -3.76, -60.25, 1.78, 1.97, 8.47, repro,
2007-11-23,0.29, -3.64, -55.50, 1.79, 1.95, 8.53, repro,
2007-11-24,0.17, -3.35, -58.75, 1.79, 1.94, 8.50, repro,
2007-11-25,1.44, -3.30, -51.79, 1.78, 1.93, 8.30, repro,
2007-11-26,0.53, -3.67, -61.66, 1.78, 1.94, 8.25, repro,
2007-11-27,0.21, -4.44, -65.31, 1.78, 1.95, 8.39, repro,
2007-11-28,-0.24, -4.34, -53.78, 1.74, 1.90, 8.25, repro,
2007-11-29,-0.05, -4.42, -56.77, 1.79, 1.99, 8.62, repro,
2007-11-30,0.22, -4.03, -60.24, 1.79, 1.99, 8.58, repro,
2007-12-01,0.55, -6.58, -61.76, 1.81, 1.96, 8.64, repro,
2007-12-02,-0.77, -5.31, -55.96, 1.84, 1.92, 8.50, repro,
