PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2019-08-30
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-25,5.64, 6.13, 5.41, 2.05, 1.74, 7.97, repro,
2008-08-26,1.70, 6.90, -11.10, 1.97, 1.68, 7.66, repro,
2008-08-27,1.94, 6.44, 5.93, 1.99, 1.72, 7.69, repro,
2008-08-28,-0.06, 5.47, 3.66, 2.12, 1.81, 8.32, repro,
2008-08-29,2.07, 5.04, -1.86, 2.04, 1.80, 7.98, repro,
2008-08-30,3.44, 5.71, 2.95, 2.01, 1.75, 7.82, repro,
2008-08-31,0.24, 4.55, -9.85, 2.08, 1.79, 8.11, repro,
2008-09-01,2.08, 6.60, -3.73, 2.00, 1.75, 7.82, repro,
2008-09-02,2.10, 2.10, -11.44, 1.99, 1.73, 7.73, repro,
2008-09-03,0.64, 5.43, -9.65, 2.09, 1.90, 8.35, repro,
2008-09-04,2.08, 4.19, -5.93, 2.16, 1.89, 8.44, repro,
2008-09-05,5.23, 3.70, -6.25, 1.98, 1.74, 7.71, repro,
2008-09-06,3.93, 4.66, -11.42, 1.98, 1.71, 7.67, repro,
2008-09-07,3.51, 4.73, 2.23, 2.01, 1.78, 7.96, repro,
2008-09-08,1.01, 2.27, -0.96, 2.06, 1.83, 8.18, repro,
2008-09-09,4.50, 2.55, 5.34, 2.08, 1.76, 8.06, repro,
2008-09-10,1.63, 5.82, -1.00, 2.10, 1.89, 8.30, repro,
2008-09-11,3.87, 1.85, -9.03, 2.06, 1.82, 8.17, repro,
2008-09-12,2.92, 6.01, -6.65, 2.06, 1.85, 8.40, repro,
2008-09-13,2.59, 6.74, -3.58, 2.02, 1.77, 7.94, repro,
2008-09-14,1.71, 4.46, -2.53, 1.97, 1.70, 7.61, repro,
2008-09-15,1.12, 3.73, -11.49, 1.97, 1.76, 7.79, repro,
2008-09-16,3.66, 4.24, -2.50, 2.06, 1.83, 8.17, repro,
2008-09-17,0.09, 6.01, -14.85, 2.07, 1.73, 7.92, repro,
2008-09-18,1.29, 4.41, -7.31, 1.96, 1.66, 7.52, repro,
2008-09-19,3.26, 4.93, -8.00, 1.96, 1.66, 7.54, repro,
2008-09-20,2.38, 4.47, -9.44, 1.97, 1.68, 7.59, repro,
2008-09-21,1.26, 4.48, -5.61, 1.97, 1.69, 7.62, repro,
2008-09-22,1.40, 6.29, -7.66, 2.00, 1.71, 7.76, repro,
2008-09-23,0.24, 4.50, -5.59, 1.96, 1.67, 7.56, repro,
2008-09-24,0.30, 4.45, -7.44, 2.00, 1.72, 7.78, repro,
2008-09-25,1.93, 6.39, 1.13, 1.96, 1.66, 7.48, repro,
2008-09-26,1.47, 5.27, -5.04, 1.96, 1.67, 7.55, repro,
2008-09-27,0.75, 5.42, -6.67, 1.98, 1.73, 7.78, repro,
2008-09-28,3.42, 5.60, -12.46, 1.98, 1.69, 7.67, repro,
2008-09-29,0.53, 4.58, -2.67, 2.03, 1.72, 7.89, repro,
2008-09-30,0.69, 6.46, -4.62, 1.95, 1.66, 7.47, repro,
2008-10-01,1.49, 6.53, -17.57, 1.95, 1.66, 7.53, repro,
2008-10-02,1.49, 7.19, -6.41, 1.97, 1.72, 7.76, repro,
2008-10-03,2.53, 5.88, -3.46, 1.99, 1.73, 7.78, repro,
2008-10-04,-0.80, 5.57, -7.04, 1.97, 1.68, 7.62, repro,
2008-10-05,2.98, 3.93, -6.29, 1.96, 1.68, 7.54, repro,
2008-10-06,3.10, 6.24, -7.00, 1.95, 1.65, 7.45, repro,
2008-10-07,2.54, 6.75, -6.61, 1.99, 1.68, 7.74, repro,
2008-10-08,2.43, 6.73, -5.56, 1.95, 1.71, 7.64, repro,
2008-10-09,2.06, 7.08, -7.92, 1.91, 1.66, 7.45, repro,
2008-10-10,0.13, 5.85, -2.68, 1.91, 1.65, 7.42, repro,
2008-10-11,1.32, 10.00, -5.38, 1.95, 1.71, 7.75, repro,
2008-10-12,1.04, 5.94, -3.59, 1.93, 1.66, 7.47, repro,
2008-10-13,3.47, 6.96, -7.66, 2.01, 1.70, 7.78, repro,
2008-10-14,2.89, 6.58, -8.50, 1.93, 1.66, 7.48, repro,
2008-10-15,2.13, 6.19, -9.91, 1.98, 1.65, 7.61, repro,
2008-10-16,1.98, 6.48, -4.98, 1.97, 1.65, 7.68, repro,
2008-10-17,2.06, 7.04, -9.99, 1.92, 1.65, 7.45, repro,
2008-10-18,1.45, 6.16, -9.32, 1.93, 1.65, 7.43, repro,
2008-10-19,3.91, 3.95, -13.73, 1.92, 1.66, 7.43, repro,
2008-10-20,2.16, 4.97, -4.51, 1.91, 1.66, 7.41, repro,
2008-10-21,1.34, 5.86, -2.78, 1.90, 1.64, 7.35, repro,
2008-10-22,2.17, 5.48, -8.36, 1.96, 1.71, 7.53, repro,
2008-10-23,1.97, 5.69, -12.80, 1.94, 1.67, 7.49, repro,
2008-10-24,3.53, 6.36, -8.56, 1.92, 1.66, 7.38, repro,
2008-10-25,3.73, 6.05, -5.90, 1.92, 1.67, 7.45, repro,
2008-10-26,3.16, 5.93, -13.83, 1.90, 1.65, 7.34, repro,
2008-10-27,2.21, 6.58, -14.62, 1.90, 1.65, 7.42, repro,
2008-10-28,1.02, 6.19, -16.69, 1.99, 1.69, 7.67, repro,
2008-10-29,3.07, 5.61, -13.67, 1.99, 1.69, 7.66, repro,
2008-10-30,2.57, 5.23, -8.74, 1.91, 1.65, 7.39, repro,
2008-10-31,3.80, 5.49, -15.40, 2.00, 1.75, 7.84, repro,
2008-11-01,2.05, 5.95, -11.13, 1.90, 1.65, 7.40, repro,
2008-11-02,3.43, 6.18, -5.58, 1.99, 1.74, 7.79, repro,
2008-11-03,2.91, 4.33, -7.93, 1.99, 1.75, 7.74, repro,
2008-11-04,2.75, 1.87, -6.14, 1.92, 1.69, 7.54, repro,
2008-11-05,3.08, 5.28, -9.86, 1.91, 1.68, 7.50, repro,
2008-11-06,2.25, 5.62, -12.14, 1.90, 1.67, 7.42, repro,
2008-11-07,1.65, 5.65, -10.19, 1.97, 1.74, 7.71, repro,
2008-11-08,2.00, 5.30, -10.69, 1.97, 1.74, 7.69, repro,
2008-11-09,4.14, 4.54, -5.51, 1.94, 1.68, 7.52, repro,
2008-11-10,4.06, 5.96, -12.04, 1.94, 1.68, 7.54, repro,
2008-11-11,3.91, 3.60, -3.55, 1.93, 1.73, 7.59, repro,
2008-11-12,3.45, 6.66, -3.81, 1.94, 1.70, 7.60, repro,
2008-11-13,2.85, 4.54, -7.64, 2.01, 1.80, 7.95, repro,
2008-11-14,3.24, 5.36, -6.74, 2.00, 1.78, 7.80, repro,
2008-11-15,3.11, 5.08, -6.96, 1.96, 1.72, 7.62, repro,
2008-11-16,3.64, 4.99, -11.52, 2.04, 1.78, 7.96, repro,
2008-11-17,1.42, 5.56, -16.20, 2.02, 1.80, 7.86, repro,
2008-11-18,3.55, 5.53, -11.96, 2.04, 1.82, 7.92, repro,
2008-11-19,2.64, 5.53, -14.66, 1.98, 1.74, 7.71, repro,
2008-11-20,3.60, 5.20, -12.02, 2.00, 1.79, 7.81, repro,
2008-11-21,2.49, 5.39, -15.17, 1.99, 1.80, 7.87, repro,
2008-11-22,1.53, 5.95, -14.79, 1.97, 1.75, 7.72, repro,
2008-11-23,1.14, 4.32, -12.61, 1.94, 1.69, 7.56, repro,
2008-11-24,1.79, 3.76, -7.36, 2.00, 1.77, 7.82, repro,
2008-11-25,2.72, 5.66, -8.31, 1.92, 1.67, 7.51, repro,
2008-11-26,2.27, 6.67, -7.59, 1.91, 1.67, 7.49, repro,
2008-11-27,-0.34, 5.81, -19.83, 1.94, 1.71, 7.66, repro,
2008-11-28,2.63, 5.70, -8.00, 1.96, 1.74, 7.66, repro,
2008-11-29,3.64, 5.68, -12.63, 1.96, 1.74, 7.72, repro,
2008-11-30,3.30, 5.28, -5.03, 1.91, 1.67, 7.43, repro,
2008-12-01,2.70, 4.68, -0.92, 1.88, 1.66, 7.38, repro,
2008-12-02,2.30, 7.16, -8.93, 1.94, 1.70, 7.60, repro,
2008-12-03,2.66, 6.98, -12.03, 2.00, 1.78, 7.70, repro,
2008-12-04,2.59, 6.27, -13.38, 1.96, 1.72, 7.70, repro,
2008-12-05,3.10, 5.58, -13.29, 1.92, 1.69, 7.48, repro,
2008-12-06,3.94, 6.41, -10.18, 1.94, 1.73, 7.63, repro,
2008-12-07,2.86, 6.61, -13.53, 1.93, 1.71, 7.63, repro,
2008-12-08,2.57, 6.80, -3.10, 1.93, 1.71, 7.55, repro,
2008-12-09,2.34, 6.93, -6.45, 1.90, 1.67, 7.40, repro,
2008-12-10,3.57, 5.34, -18.59, 1.91, 1.66, 7.42, repro,
2008-12-11,2.33, 5.93, -9.47, 1.98, 1.66, 7.66, repro,
2008-12-12,2.40, 6.70, -8.86, 2.07, 1.76, 8.02, repro,
2008-12-13,1.60, 5.61, 0.30, 1.96, 1.75, 7.65, repro,
2008-12-14,1.88, 5.35, 0.60, 1.91, 1.68, 7.48, repro,
2008-12-15,3.60, 6.83, -7.34, 1.90, 1.65, 7.39, repro,
2008-12-16,1.25, 4.44, -7.28, 1.92, 1.66, 7.45, repro,
2008-12-17,1.99, 5.85, -10.41, 1.95, 1.68, 7.57, repro,
2008-12-18,2.62, 9.95, -0.86, 1.91, 1.68, 7.51, repro,
2008-12-19,2.80, 7.80, -8.67, 2.02, 1.75, 7.84, repro,
2008-12-20,4.07, 8.34, -10.49, 1.99, 1.71, 7.80, repro,
2008-12-21,3.51, 7.31, -8.59, 1.91, 1.66, 7.46, repro,
2008-12-22,3.04, 7.85, -6.27, 1.90, 1.66, 7.41, repro,
2008-12-23,2.48, 7.07, -6.05, 1.91, 1.66, 7.45, repro,
2008-12-24,4.24, 9.30, -12.80, 1.91, 1.67, 7.47, repro,
2008-12-25,3.57, 8.52, -9.72, 1.90, 1.66, 7.42, repro,
2008-12-26,3.35, 8.57, -3.13, 1.90, 1.67, 7.46, repro,
2008-12-27,4.76, 8.06, -1.78, 1.90, 1.66, 7.43, repro,
2008-12-28,3.62, 8.18, -11.36, 1.89, 1.65, 7.39, repro,
2008-12-29,4.13, 8.95, -14.25, 1.89, 1.66, 7.40, repro,
2008-12-30,3.90, 9.01, -17.46, 1.90, 1.66, 7.40, repro,
2008-12-31,3.27, 7.94, -19.15, 1.89, 1.66, 7.45, repro,
2009-01-01,4.30, 7.93, -15.64, 1.89, 1.68, 7.53, repro,
2009-01-02,2.98, 7.10, -9.61, 1.90, 1.67, 7.47, repro,
2009-01-03,3.43, 7.93, -5.08, 1.89, 1.68, 7.43, repro,
2009-01-04,3.77, 8.24, -11.37, 1.89, 1.67, 7.40, repro,
2009-01-05,4.20, 9.28, -11.15, 1.89, 1.66, 7.39, repro,
2009-01-06,4.57, 9.48, -9.52, 1.92, 1.75, 7.51, repro,
2009-01-07,3.67, 6.64, -8.96, 1.89, 1.67, 7.44, repro,
2009-01-08,3.29, 7.87, -10.89, 1.90, 1.70, 7.52, repro,
2009-01-09,3.56, 8.28, -11.35, 1.92, 1.71, 7.54, repro,
2009-01-10,4.02, 6.48, -16.61, 1.90, 1.72, 7.52, repro,
2009-01-11,4.55, 7.34, -22.52, 1.90, 1.67, 7.43, repro,
2009-01-12,4.04, 7.52, -15.66, 1.96, 1.76, 7.76, repro,
2009-01-13,3.15, 6.95, -14.64, 1.90, 1.68, 7.45, repro,
2009-01-14,3.25, 7.20, -12.52, 1.90, 1.69, 7.43, repro,
2009-01-15,3.20, 7.53, -16.03, 1.88, 1.67, 7.40, repro,
2009-01-16,4.35, 7.80, -15.93, 1.89, 1.71, 7.54, repro,
2009-01-17,3.62, 9.21, -22.08, 1.88, 1.65, 7.35, repro,
2009-01-18,3.51, 9.08, -16.78, 1.88, 1.67, 7.44, repro,
2009-01-19,1.83, 8.19, -12.56, 1.88, 1.66, 7.41, repro,
2009-01-20,2.29, 8.65, -19.07, 1.87, 1.67, 7.40, repro,
2009-01-21,2.33, 8.27, -11.49, 1.89, 1.68, 7.52, repro,
2009-01-22,3.76, 9.89, -15.54, 1.94, 1.72, 7.69, repro,
2009-01-23,2.37, 9.85, -17.31, 1.88, 1.67, 7.43, repro,
2009-01-24,3.34, 7.86, -12.90, 1.89, 1.67, 7.48, repro,
2009-01-25,2.64, 8.15, -14.13, 1.88, 1.66, 7.43, repro,
2009-01-26,3.32, 8.06, -6.92, 1.94, 1.71, 7.65, repro,
2009-01-27,3.63, 9.19, -9.13, 1.93, 1.70, 7.63, repro,
2009-01-28,5.25, 9.72, -15.83, 1.89, 1.67, 7.47, repro,
2009-01-29,4.25, 7.22, -18.14, 1.90, 1.70, 7.61, repro,
2009-01-30,3.33, 8.05, -16.64, 1.87, 1.66, 7.43, repro,
2009-01-31,4.59, 8.91, -10.31, 1.88, 1.65, 7.39, repro,
2009-02-01,3.08, 9.00, -8.25, 1.88, 1.66, 7.41, repro,
2009-02-02,2.65, 8.43, -12.50, 1.89, 1.69, 7.53, repro,
2009-02-03,3.86, 8.19, -15.98, 1.90, 1.69, 7.56, repro,
2009-02-04,3.06, 8.79, -16.16, 1.89, 1.68, 7.56, repro,
2009-02-05,1.68, 7.54, -12.82, 1.93, 1.73, 7.79, repro,
2009-02-06,2.12, 6.80, -8.33, 1.92, 1.72, 7.70, repro,
2009-02-07,1.93, 9.10, -9.80, 1.88, 1.68, 7.43, repro,
2009-02-08,2.47, 8.13, -8.88, 1.90, 1.68, 7.48, repro,
2009-02-09,3.90, 8.44, -8.19, 1.93, 1.75, 7.80, repro,
2009-02-10,5.01, 9.06, -1.33, 1.91, 1.70, 7.54, repro,
2009-02-11,4.63, 8.86, -12.54, 1.95, 1.79, 7.99, repro,
2009-02-12,2.50, 9.56, -1.44, 1.92, 1.72, 7.67, repro,
2009-02-13,3.89, 9.24, -10.57, 1.91, 1.71, 7.61, repro,
2009-02-14,4.12, 9.05, -10.88, 1.88, 1.68, 7.43, repro,
2009-02-15,4.17, 8.02, -13.48, 1.89, 1.70, 7.59, repro,
2009-02-16,3.65, 7.94, -8.42, 2.20, 1.96, 8.54, repro,
2009-02-17,2.02, 7.79, -0.93, 1.92, 1.69, 7.60, repro,
2009-02-18,4.19, 8.73, -6.81, 1.97, 1.82, 8.03, repro,
2009-02-19,5.10, 7.96, -10.89, 1.96, 1.79, 7.85, repro,
2009-02-20,4.55, 7.02, -12.89, 1.88, 1.72, 7.60, repro,
2009-02-21,3.81, 6.69, -12.20, 1.89, 1.70, 7.58, repro,
2009-02-22,3.80, 8.42, -5.62, 1.88, 1.67, 7.49, repro,
2009-02-23,-22.62, 6.25, 19.52, 39.57, 81.46, 166.87, repro,
2009-02-24,4.09, 9.36, -6.61, 1.98, 1.81, 8.16, repro,
2009-02-25,3.55, 7.86, -10.61, 131.08, 42.12, 114.19, repro,
2009-02-26,4.06, 7.48, -9.65, 1.93, 1.78, 7.96, repro,
2009-02-27,2.59, 8.00, -5.49, 1.94, 1.83, 8.32, repro,
2009-02-28,3.91, 7.19, -8.87, 1.90, 1.73, 7.78, repro,
2009-03-01,3.92, 6.72, -4.70, 1.94, 1.81, 8.08, repro,
2009-03-02,4.01, 8.93, -12.53, 1.94, 1.77, 7.92, repro,
2009-03-03,2.85, 8.19, -8.76, 1.98, 1.82, 8.23, repro,
2009-03-04,1.87, 5.37, 5.02, 1.88, 1.69, 7.49, repro,
2009-03-05,3.33, 7.54, -3.93, 1.92, 1.78, 7.94, repro,
2009-03-06,2.31, 7.91, 3.38, 1.95, 1.80, 7.88, repro,
2009-03-07,5.64, 7.21, -4.09, 1.90, 1.72, 7.64, repro,
2009-03-08,4.36, 8.07, -6.79, 1.95, 1.86, 7.96, repro,
2009-03-09,3.00, 8.25, -7.60, 1.94, 1.82, 8.15, repro,
2009-03-10,4.72, 6.65, -5.78, 1.92, 1.76, 7.83, repro,
2009-03-11,4.92, 8.21, -1.60, 1.87, 1.68, 7.45, repro,
2009-03-12,4.63, 6.44, -4.31, 1.89, 1.72, 7.61, repro,
2009-03-13,4.15, 6.43, -8.15, 1.94, 1.76, 7.89, repro,
2009-03-14,3.91, 9.33, -7.45, 1.91, 1.75, 7.78, repro,
2009-03-15,4.92, 8.74, -3.78, 1.88, 1.68, 7.50, repro,
2009-03-16,3.73, 8.14, -8.75, 1.87, 1.69, 7.52, repro,
2009-03-17,3.44, 8.51, 0.14, 1.86, 1.66, 7.36, repro,
2009-03-18,3.02, 7.53, -5.86, 1.88, 1.68, 7.43, repro,
2009-03-19,3.72, 6.18, -4.91, 1.90, 1.71, 7.55, repro,
2009-03-20,4.96, 9.06, -6.04, 1.88, 1.68, 7.43, repro,
2009-03-21,2.82, 8.07, -5.49, 1.89, 1.70, 7.54, repro,
2009-03-22,3.17, 9.09, -7.72, 1.86, 1.68, 7.40, repro,
2009-03-23,3.54, 8.24, -1.89, 1.88, 1.70, 7.50, repro,
2009-03-24,4.35, 8.08, -2.20, 1.91, 1.71, 7.51, repro,
2009-03-25,5.10, 8.07, -4.82, 1.96, 1.77, 7.83, repro,
2009-03-27,5.58, 8.21, -17.19, 4.25, 3.51, 15.07, repro,
2009-03-28,5.60, 7.99, -8.22, 1.92, 1.68, 7.55, repro,
2009-03-29,4.40, 8.12, 0.71, 1.94, 1.69, 7.59, repro,
2009-03-30,5.41, 7.90, -4.84, 1.95, 1.71, 7.64, repro,
2009-03-31,5.23, 8.50, -9.71, 1.97, 1.72, 7.77, repro,
2009-04-01,4.49, 9.00, -1.05, 1.93, 1.71, 7.58, repro,
2009-04-02,5.15, 8.66, -4.30, 1.98, 1.78, 7.87, repro,
2009-04-03,5.05, 8.36, -11.03, 1.99, 1.86, 8.04, repro,
2009-04-04,4.93, 7.73, -8.93, 1.93, 1.69, 7.57, repro,
2009-04-05,5.07, 8.31, -10.71, 1.93, 1.69, 7.61, repro,
2009-04-06,4.12, 7.30, -13.59, 1.92, 1.69, 7.52, repro,
2009-04-07,4.85, 7.86, -10.17, 1.95, 1.72, 7.74, repro,
2009-04-08,3.41, 8.28, -6.06, 1.94, 1.71, 7.67, repro,
2009-04-09,6.07, 7.91, -5.12, 1.96, 1.74, 7.80, repro,
2009-04-10,4.09, 7.98, -5.98, 1.94, 1.70, 7.66, repro,
2009-04-11,4.54, 7.26, -0.21, 2.02, 1.74, 7.95, repro,
2009-04-12,4.60, 8.69, -7.92, 1.94, 1.70, 7.60, repro,
2009-04-13,3.89, 8.26, -13.93, 1.98, 1.73, 7.85, repro,
2009-04-14,4.08, 9.51, -11.06, 1.98, 1.74, 7.87, repro,
2009-04-15,2.95, 8.11, -11.75, 1.97, 1.72, 7.77, repro,
2009-04-16,2.59, 8.33, -7.15, 1.98, 1.75, 7.80, repro,
2009-04-17,3.28, 7.91, -15.19, 1.93, 1.70, 7.62, repro,
2009-04-18,4.25, 8.33, -13.44, 1.93, 1.69, 7.59, repro,
2009-04-19,4.82, 8.59, -10.89, 1.93, 1.70, 7.60, repro,
2009-04-20,3.33, 7.64, -15.32, 1.94, 1.73, 7.70, repro,
2009-04-21,3.78, 7.37, -10.84, 1.97, 1.74, 7.74, repro,
2009-04-22,1.75, 8.53, -10.10, 1.96, 1.72, 7.77, repro,
2009-04-23,2.17, 8.02, -4.14, 2.05, 1.77, 8.00, repro,
2009-04-24,2.57, 8.40, -9.51, 2.02, 1.77, 8.04, repro,
2009-04-25,4.65, -18.89, 42.48, 15.38, 29.05, 139.30, repro,
2009-04-27,7.21, 8.66, -0.82, 3.85, 3.16, 14.17, repro,
2009-04-28,2.50, 7.97, -10.78, 2.00, 1.73, 7.83, repro,
2009-04-29,3.09, 9.62, -11.17, 2.06, 1.83, 7.96, repro,
2009-04-30,3.92, 8.41, -13.73, 2.11, 1.82, 8.15, repro,
2009-05-01,1.52, 8.19, -15.27, 1.93, 1.70, 7.65, repro,
2009-05-02,2.15, 7.38, -15.42, 1.93, 1.70, 7.65, repro,
2009-05-03,2.80, 7.34, -9.60, 1.95, 1.71, 7.73, repro,
2009-05-04,3.82, 8.81, -11.21, 2.05, 1.76, 7.98, repro,
2009-05-05,3.25, 8.55, -16.84, 1.95, 1.70, 7.70, repro,
2009-05-06,1.92, 8.15, -9.60, 1.93, 1.69, 7.60, repro,
2009-05-07,0.69, 7.87, -6.47, 1.90, 1.68, 7.60, repro,
2009-05-08,1.07, 8.49, -6.74, 1.90, 1.68, 7.57, repro,
2009-05-09,3.02, 8.02, -5.13, 1.92, 1.67, 7.59, repro,
2009-05-10,2.90, 7.17, -9.64, 1.92, 1.66, 7.59, repro,
2009-05-11,2.26, 8.83, -10.35, 1.93, 1.69, 7.63, repro,
2009-05-12,0.48, 6.85, -6.65, 2.00, 1.81, 8.02, repro,
2009-05-13,1.58, 7.45, -4.44, 1.96, 1.75, 7.89, repro,
2009-05-14,2.96, 7.65, -3.63, 1.94, 1.71, 7.79, repro,
2009-05-15,2.68, 7.65, -9.28, 1.92, 1.68, 7.61, repro,
2009-05-16,1.40, 7.83, -8.86, 1.94, 1.68, 7.65, repro,
2009-05-17,2.41, 6.96, -10.37, 1.95, 1.70, 7.79, repro,
2009-05-18,-5.68, 6.12, -15.84, 3.71, 3.05, 14.14, repro,
2009-05-19,1.54, 8.32, -9.56, 1.92, 1.70, 7.76, repro,
2009-05-20,4.40, 6.92, -14.82, 1.92, 1.70, 7.73, repro,
2009-05-21,3.42, 8.10, -11.03, 1.90, 1.67, 7.52, repro,
2009-05-22,1.51, 7.44, -3.47, 1.92, 1.68, 7.66, repro,
2009-05-23,0.33, 7.74, -4.81, 1.92, 1.68, 7.67, repro,
2009-05-24,1.02, 7.18, -8.07, 1.91, 1.68, 7.67, repro,
2009-05-25,1.01, 8.54, -5.50, 1.90, 1.67, 7.58, repro,
2009-05-26,1.03, 7.59, 1.00, 1.90, 1.67, 7.56, repro,
2009-05-27,1.59, 7.13, -6.57, 1.91, 1.68, 7.61, repro,
2009-05-28,1.70, 6.77, -0.63, 1.97, 1.72, 7.73, repro,
2009-05-29,1.74, 7.00, -11.56, 1.92, 1.68, 7.65, repro,
2009-05-30,1.19, 7.10, -3.60, 1.92, 1.67, 7.65, repro,
2009-05-31,-0.13, 8.93, -10.66, 1.91, 1.67, 7.58, repro,
2009-06-01,1.82, 6.93, -4.37, 1.94, 1.73, 7.69, repro,
2009-06-02,0.90, 7.20, -4.44, 1.93, 1.71, 7.59, repro,
2009-06-03,-0.78, 8.01, -13.25, 1.91, 1.66, 7.59, repro,
2009-06-04,1.07, 7.73, -11.41, 1.92, 1.67, 7.61, repro,
2009-06-05,-0.95, 8.15, -6.88, 1.96, 1.73, 7.68, repro,
2009-06-06,1.76, 7.69, -6.81, 1.96, 1.71, 7.69, repro,
2009-06-07,1.40, 5.69, -3.35, 1.96, 1.73, 7.66, repro,
2009-06-08,0.41, 7.00, 0.15, 1.93, 1.67, 7.57, repro,
2009-06-09,-0.11, 6.55, 1.54, 1.94, 1.70, 7.74, repro,
2009-06-10,0.40, 5.31, -7.22, 1.99, 1.75, 8.01, repro,
2009-06-11,0.04, 8.48, -0.29, 1.93, 1.70, 7.69, repro,
2009-06-12,0.64, 7.94, -10.65, 1.92, 1.67, 7.61, repro,
2009-06-13,-0.46, 6.25, -10.13, 2.35, 2.15, 9.52, repro,
2009-06-16,0.83, 8.04, 3.05, 1.92, 1.69, 7.66, repro,
2009-06-17,2.77, 4.85, -16.06, 1.94, 1.71, 7.75, repro,
2009-06-18,1.49, 5.99, -14.99, 1.95, 1.73, 7.78, repro,
2009-06-19,1.33, 8.60, -10.11, 1.93, 1.72, 7.68, repro,
2009-06-20,0.23, 9.77, -10.32, 1.94, 1.72, 7.71, repro,
2009-06-21,0.01, 5.35, -8.62, 2.04, 1.84, 8.25, repro,
2009-06-22,1.02, 6.43, -4.58, 1.91, 1.69, 7.66, repro,
2009-06-23,0.72, 7.67, -7.81, 1.93, 1.71, 7.71, repro,
2009-06-24,0.28, 7.14, -13.12, 1.93, 1.71, 7.67, repro,
2009-06-25,0.58, 6.80, -13.47, 1.92, 1.68, 7.59, repro,
2009-06-26,0.38, 6.17, -5.14, 1.93, 1.71, 7.75, repro,
2009-06-27,0.52, 5.93, 6.05, 2.00, 1.81, 7.89, repro,
2009-06-28,-1.31, 5.25, -5.85, 1.94, 1.74, 7.78, repro,
2009-06-29,-0.48, 6.54, -10.68, 1.95, 1.76, 7.86, repro,
2009-06-30,-0.45, 8.02, -12.00, 1.94, 1.75, 7.85, repro,
2009-07-01,1.06, 8.29, -13.13, 1.96, 1.78, 8.03, repro,
2009-07-02,-0.77, 7.64, -7.01, 1.91, 1.70, 7.70, repro,
2009-07-03,0.47, 4.96, -10.10, 1.99, 1.75, 7.81, repro,
2009-07-04,-2.81, 4.98, 1.46, 2.27, 1.99, 9.16, repro,
2009-07-05,-1.84, 5.57, -7.96, 1.90, 1.71, 7.71, repro,
2009-07-06,0.95, 6.40, -7.19, 1.92, 1.71, 7.67, repro,
2009-07-07,-2.15, 4.68, -9.27, 2.04, 1.79, 8.17, repro,
2009-07-08,-0.89, 5.87, -1.41, 1.95, 1.72, 7.73, repro,
2009-07-09,-0.99, 6.85, 3.67, 1.90, 1.70, 7.67, repro,
2009-07-10,-0.02, 5.42, -6.47, 1.90, 1.70, 7.68, repro,
2009-07-11,-1.66, 7.55, -3.51, 1.91, 1.70, 7.64, repro,
2009-07-12,-0.05, 7.62, -15.99, 2.23, 2.01, 8.68, repro,
2009-07-13,-0.08, 6.88, -8.86, 1.91, 1.70, 7.61, repro,
2009-07-14,-0.65, 6.53, -5.40, 1.90, 1.70, 7.65, repro,
2009-07-15,-1.23, 5.19, 0.54, 1.91, 1.70, 7.71, repro,
2009-07-16,0.37, 4.85, -3.48, 1.90, 1.69, 7.60, repro,
2009-07-17,-0.94, 4.57, -5.23, 1.92, 1.73, 7.78, repro,
2009-07-18,-0.55, 5.12, -7.68, 1.95, 1.73, 7.80, repro,
2009-07-19,1.80, 4.06, -4.77, 1.96, 1.85, 8.12, repro,
2009-07-20,-0.74, 6.43, 1.93, 1.92, 1.70, 7.73, repro,
2009-07-21,-1.54, 4.00, -8.19, 1.94, 1.74, 7.79, repro,
2009-07-22,-1.18, 2.91, -4.29, 1.97, 1.75, 7.96, repro,
2009-07-23,-2.98, 5.53, 1.21, 1.93, 1.70, 7.64, repro,
2009-07-24,-1.27, 6.27, -0.68, 1.96, 1.77, 7.81, repro,
2009-07-25,2.43, 5.00, -10.65, 1.95, 1.77, 7.91, repro,
2009-07-26,-1.53, 5.74, -7.32, 2.01, 1.81, 8.11, repro,
2009-07-27,-1.61, 6.23, -10.20, 1.95, 1.74, 7.86, repro,
2009-07-28,-3.41, 5.96, 0.87, 1.90, 1.70, 7.58, repro,
2009-07-29,-1.69, 5.54, -10.63, 1.96, 1.80, 8.03, repro,
2009-07-30,-0.93, 6.14, -7.74, 2.01, 1.75, 7.93, repro,
2009-07-31,0.06, 5.15, -1.93, 1.91, 1.71, 7.63, repro,
2009-08-01,0.82, 5.15, -6.17, 1.95, 1.72, 7.77, repro,
2009-08-02,0.94, 5.50, -8.52, 1.93, 1.76, 7.73, repro,
2009-08-03,-1.25, 5.95, -9.01, 1.91, 1.71, 7.65, repro,
2009-08-04,-1.92, 4.71, -9.71, 1.96, 1.77, 7.78, repro,
2009-08-05,0.09, 3.46, -1.30, 1.95, 1.74, 7.71, repro,
2009-08-06,3.16, 5.06, 1.71, 1.94, 1.74, 7.79, repro,
