PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8912765760 North Latitude, -118.5549009911 East Longitude, 2298.18876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-03,3.88, 2.40, 8.99, 2.02, 1.57, 7.17, repro,
2010-12-04,-0.35, 0.44, 2.58, 2.05, 1.61, 7.41, repro,
2010-12-05,-0.16, 0.54, 0.37, 2.06, 1.63, 7.51, repro,
2010-12-06,-1.79, 0.97, 5.92, 2.05, 1.61, 7.39, repro,
2010-12-07,-0.07, 0.39, -3.81, 2.09, 1.68, 7.55, repro,
2010-12-08,2.00, 1.35, 1.45, 2.05, 1.62, 7.39, repro,
2010-12-09,-0.14, 1.82, 0.28, 2.04, 1.60, 7.33, repro,
2010-12-10,-1.28, 1.46, 4.18, 2.03, 1.59, 7.28, repro,
2010-12-11,-1.18, 1.89, 1.40, 2.01, 1.55, 7.13, repro,
2010-12-12,0.59, -0.11, -2.60, 2.00, 1.56, 7.14, repro,
2010-12-13,1.85, 1.08, 4.60, 2.01, 1.56, 7.11, repro,
2010-12-14,4.26, 3.64, 24.27, 2.05, 1.60, 7.34, repro,
2010-12-15,0.53, 3.13, 10.39, 2.12, 1.65, 7.47, repro,
2010-12-16,-1.91, -0.11, 6.93, 2.04, 1.59, 7.27, repro,
2010-12-17,-0.79, -0.21, 0.02, 2.17, 1.70, 7.71, repro,
2010-12-18,1.95, 3.23, 6.52, 2.06, 1.63, 7.41, repro,
2010-12-19,0.41, 3.19, 10.10, 2.06, 1.61, 7.38, repro,
2010-12-20,-0.30, 3.97, 10.87, 2.05, 1.60, 7.32, repro,
2010-12-21,0.34, 4.21, 11.58, 2.05, 1.60, 7.34, repro,
2010-12-22,-0.52, 0.90, 3.30, 2.17, 1.70, 7.70, repro,
2010-12-23,-1.54, 1.23, 4.20, 2.17, 1.70, 7.75, repro,
2010-12-24,-0.77, 0.65, 1.54, 2.07, 1.61, 7.40, repro,
2010-12-25,-0.95, 1.94, 0.69, 2.06, 1.60, 7.35, repro,
2010-12-26,-2.16, -0.26, 12.27, 2.04, 1.59, 7.27, repro,
2010-12-27,-2.25, 0.15, 6.51, 2.02, 1.55, 7.18, repro,
2010-12-28,-2.68, 0.36, 6.02, 2.08, 1.64, 7.48, repro,
2010-12-29,-3.76, 1.39, 19.78, 2.13, 1.65, 7.59, repro,
2010-12-30,-2.09, 1.64, 9.57, 2.08, 1.61, 7.43, repro,
2010-12-31,-4.04, 1.26, 11.44, 2.05, 1.58, 7.28, repro,
2011-01-01,-4.51, 0.62, 3.27, 2.05, 1.58, 7.30, repro,
2011-01-02,-3.70, -0.40, 10.53, 2.15, 1.69, 7.60, repro,
2011-01-03,-3.06, -0.42, 5.13, 2.05, 1.61, 7.34, repro,
2011-01-04,-2.75, 1.47, 5.11, 2.13, 1.58, 7.31, repro,
2011-01-05,-1.20, -0.88, -0.74, 2.14, 1.64, 7.48, repro,
2011-01-06,-1.94, 0.61, -3.75, 2.10, 1.62, 7.39, repro,
2011-01-07,-1.85, -0.19, 3.50, 2.14, 1.64, 7.47, repro,
2011-01-08,-3.63, 0.14, 9.90, 2.05, 1.61, 7.35, repro,
2011-01-09,-2.87, 0.58, 7.62, 2.01, 1.56, 7.23, repro,
2011-01-10,-2.21, 0.24, 1.08, 2.06, 1.64, 7.47, repro,
2011-01-11,-1.56, -0.17, -2.57, 2.12, 1.68, 7.69, repro,
2011-01-12,-1.35, 0.05, -4.60, 2.05, 1.60, 7.34, repro,
2011-01-13,-2.35, -0.01, 0.96, 2.06, 1.61, 7.39, repro,
2011-01-14,-2.82, -0.08, -0.69, 2.07, 1.61, 7.38, repro,
2011-01-15,-1.78, -0.82, -2.88, 2.06, 1.61, 7.37, repro,
2011-01-16,-1.98, 1.04, -4.79, 2.44, 2.01, 9.27, repro,
2011-01-17,-1.40, -1.81, 8.73, 2.06, 1.61, 7.38, repro,
2011-01-18,-1.02, -0.95, 5.13, 2.06, 1.60, 7.39, repro,
2011-01-19,-1.14, -1.40, 7.19, 2.09, 1.64, 7.53, repro,
2011-01-20,-1.71, -0.01, -2.68, 2.05, 1.59, 7.33, repro,
2011-01-21,-0.96, -0.00, 1.08, 2.05, 1.60, 7.38, repro,
2011-01-22,-0.99, -0.03, 6.00, 2.09, 1.64, 7.45, repro,
2011-01-23,-2.26, -0.31, 7.19, 2.08, 1.64, 7.52, repro,
2011-01-24,-2.25, -1.73, 2.94, 2.05, 1.60, 7.42, repro,
2011-01-25,-2.34, -1.99, 5.18, 2.05, 1.59, 7.31, repro,
2011-01-26,-1.83, -1.06, -2.53, 2.31, 1.79, 8.36, repro,
2011-01-27,-1.68, -0.49, -0.54, 2.10, 1.65, 7.60, repro,
2011-01-28,-1.20, 0.06, -4.74, 2.06, 1.61, 7.36, repro,
2011-01-29,-1.60, -1.33, 3.33, 2.01, 1.56, 7.22, repro,
2011-01-30,0.53, -1.33, 9.88, 2.04, 1.61, 7.38, repro,
2011-01-31,-0.62, -2.07, -1.26, 2.06, 1.63, 7.48, repro,
2011-02-01,-1.09, -0.70, -6.61, 2.04, 1.56, 7.33, repro,
2011-02-02,0.02, -0.69, -8.21, 2.06, 1.62, 7.45, repro,
2011-02-03,-2.43, -0.03, -6.19, 2.10, 1.68, 7.68, repro,
2011-02-04,-3.59, -0.68, -2.40, 2.10, 1.68, 7.68, repro,
2011-02-05,0.05, -1.45, 1.57, 2.04, 1.59, 7.36, repro,
2011-02-06,-1.59, -2.16, -5.30, 2.09, 1.70, 7.75, repro,
2011-02-07,-1.71, -0.89, -9.76, 2.09, 1.66, 7.53, repro,
2011-02-08,-1.24, -1.65, 0.29, 2.08, 1.63, 7.58, repro,
2011-02-09,-0.10, -2.07, 1.11, 2.10, 1.66, 7.61, repro,
2011-02-10,-0.68, -1.42, -0.27, 2.09, 1.67, 7.57, repro,
2011-02-11,-0.99, -0.06, -2.30, 2.05, 1.61, 7.35, repro,
2011-02-12,-1.24, -1.43, 1.18, 2.09, 1.67, 7.53, repro,
2011-02-13,-0.72, -1.16, -1.28, 2.08, 1.63, 7.51, repro,
2011-02-14,0.80, 0.06, 3.87, 2.05, 1.61, 7.50, repro,
2011-02-15,-1.32, -1.02, 5.37, 2.06, 1.65, 7.57, repro,
2011-02-16,-1.91, -0.57, -7.78, 2.08, 1.68, 7.67, repro,
2011-02-17,-0.94, 2.20, 6.37, 2.06, 1.62, 7.45, repro,
2011-02-18,-1.03, -1.00, 4.70, 2.15, 1.70, 7.74, repro,
2011-02-19,-1.34, -1.23, 3.62, 2.05, 1.59, 7.36, repro,
2011-02-20,-1.11, -2.49, 4.07, 2.04, 1.57, 7.25, repro,
2011-02-21,-1.13, -2.11, 5.04, 1.99, 1.54, 7.15, repro,
2011-02-22,-0.89, -1.19, -1.21, 2.02, 1.55, 7.17, repro,
2011-02-23,-1.71, -1.26, -5.81, 2.08, 1.62, 7.46, repro,
2011-02-24,-3.44, -0.76, 1.66, 2.01, 1.53, 7.15, repro,
2011-02-25,-0.45, -0.15, 10.50, 2.05, 1.58, 7.35, repro,
2011-02-26,-1.70, -1.45, 8.46, 2.03, 1.57, 7.27, repro,
2011-02-27,-2.54, -1.90, 10.50, 2.08, 1.57, 7.28, repro,
2011-02-28,-1.57, -2.06, -3.75, 2.01, 1.54, 7.16, repro,
2011-03-01,-2.73, -2.20, -2.63, 2.01, 1.55, 7.18, repro,
2011-03-02,0.44, -1.23, 7.32, 2.02, 1.56, 7.27, repro,
2011-03-03,0.07, 0.53, -1.73, 2.04, 1.57, 7.23, repro,
2011-03-04,-2.07, -1.29, -5.59, 2.04, 1.60, 7.40, repro,
2011-03-05,-1.70, -2.90, -11.94, 2.09, 1.62, 7.45, repro,
2011-03-06,-0.31, -0.01, -4.66, 2.02, 1.53, 7.17, repro,
2011-03-07,-1.92, -2.34, 6.26, 2.01, 1.54, 7.19, repro,
2011-03-08,-1.79, -0.80, -1.54, 2.04, 1.58, 7.28, repro,
2011-03-09,-1.36, -1.14, -4.29, 2.04, 1.59, 7.32, repro,
2011-03-10,-1.64, -1.48, -3.70, 2.05, 1.60, 7.40, repro,
2011-03-11,-2.31, 0.21, -1.64, 2.02, 1.55, 7.24, repro,
2011-03-12,-1.20, -0.89, -2.02, 2.02, 1.54, 7.20, repro,
2011-03-13,-2.91, -3.15, 0.76, 2.05, 1.58, 7.36, repro,
2011-03-14,-1.37, -2.00, 0.85, 2.11, 1.67, 7.54, repro,
2011-03-15,-0.18, -2.45, -1.74, 2.09, 1.63, 7.50, repro,
2011-03-16,-0.24, -1.41, 12.68, 2.17, 1.69, 7.72, repro,
2011-03-17,-2.31, -2.35, -1.53, 2.22, 1.66, 7.73, repro,
2011-03-18,-1.70, -1.91, 1.56, 2.11, 1.60, 7.48, repro,
2011-03-19,-3.47, -2.26, -6.05, 2.12, 1.64, 7.58, repro,
2011-03-20,-2.88, -2.16, -1.47, 2.08, 1.57, 7.30, repro,
2011-03-21,0.38, -2.66, 1.70, 2.26, 1.72, 8.11, repro,
2011-03-22,-2.95, -2.30, 4.55, 2.22, 1.65, 7.78, repro,
2011-03-23,-2.66, -1.23, -0.13, 2.09, 1.56, 7.26, repro,
2011-03-24,-1.62, -2.44, 6.65, 2.07, 1.57, 7.33, repro,
2011-03-25,-0.12, -0.98, -1.30, 2.09, 1.57, 7.28, repro,
2011-03-26,-2.58, -0.41, -1.03, 2.10, 1.58, 7.37, repro,
2011-03-27,-1.84, -0.81, 3.69, 2.04, 1.55, 7.29, repro,
2011-03-28,-1.43, -1.40, -6.59, 2.03, 1.54, 7.22, repro,
2011-03-29,-1.97, -2.37, -2.66, 2.07, 1.57, 7.39, repro,
2011-03-30,-1.57, -2.12, -5.28, 2.09, 1.59, 7.39, repro,
2011-03-31,-4.38, -1.89, -9.92, 2.15, 1.62, 7.63, repro,
2011-04-01,-2.34, -1.91, -0.25, 2.12, 1.59, 7.41, repro,
2011-04-02,4.50, 3.27, 3.25, 2.12, 1.62, 7.50, repro,
2011-04-03,-0.21, -1.46, 3.37, 2.12, 1.61, 7.54, repro,
2011-04-04,-1.92, -1.58, -5.00, 2.13, 1.59, 7.41, repro,
2011-04-05,-1.62, -1.67, -0.62, 2.13, 1.62, 7.60, repro,
2011-04-06,-2.21, -2.33, -0.90, 2.10, 1.60, 7.54, repro,
2011-04-07,1.42, -0.59, 3.03, 2.03, 1.54, 7.23, repro,
2011-04-08,-2.70, -2.28, 0.04, 2.12, 1.60, 7.52, repro,
2011-04-09,-1.46, -2.30, 3.42, 2.15, 1.64, 7.65, repro,
2011-04-10,-2.39, -3.65, 3.60, 2.11, 1.64, 7.55, repro,
2011-04-11,-2.89, -2.26, -3.56, 2.16, 1.66, 7.60, repro,
2011-04-12,-2.46, -2.53, 2.34, 2.10, 1.62, 7.48, repro,
2011-04-13,-0.84, -0.16, -2.43, 2.01, 1.53, 7.15, repro,
2011-04-14,-1.62, -2.02, 0.78, 2.02, 1.55, 7.26, repro,
2011-04-15,-1.00, -1.23, -8.90, 2.05, 1.57, 7.29, repro,
2011-04-16,-1.81, -1.74, -6.12, 2.06, 1.58, 7.31, repro,
2011-04-17,-1.37, -2.30, 1.29, 2.02, 1.54, 7.19, repro,
2011-04-18,-2.38, -0.85, 8.29, 2.02, 1.53, 7.20, repro,
2011-04-19,-0.44, -0.85, 2.83, 2.01, 1.55, 7.21, repro,
2011-04-20,1.07, 0.38, -6.11, 2.01, 1.54, 7.22, repro,
2011-04-21,-0.25, -0.77, -5.71, 2.10, 1.61, 7.60, repro,
2011-04-22,-3.29, -1.75, 0.89, 2.03, 1.56, 7.33, repro,
2011-04-23,-3.90, -2.48, 5.79, 2.02, 1.56, 7.29, repro,
2011-04-24,-2.78, -1.49, 9.11, 2.01, 1.54, 7.24, repro,
2011-04-25,0.02, 0.29, 2.27, 2.01, 1.55, 7.24, repro,
2011-04-26,-0.90, -2.34, -1.95, 2.05, 1.58, 7.33, repro,
2011-04-27,-0.64, -1.33, -1.29, 2.03, 1.55, 7.25, repro,
2011-04-28,-0.20, -1.54, -7.96, 2.04, 1.55, 7.31, repro,
2011-04-29,-1.94, -3.43, -0.35, 2.01, 1.53, 7.17, repro,
2011-04-30,-2.53, -1.59, 0.91, 2.00, 1.53, 7.20, repro,
2011-05-01,-1.53, -2.08, -0.63, 2.01, 1.54, 7.19, repro,
2011-05-02,-1.69, -1.14, -3.96, 2.03, 1.56, 7.32, repro,
2011-05-03,-1.11, -0.94, -10.68, 2.10, 1.62, 7.59, repro,
2011-05-04,-2.42, -1.80, -2.41, 2.08, 1.62, 7.49, repro,
2011-05-05,-2.84, -0.05, -3.88, 2.06, 1.58, 7.41, repro,
2011-05-06,-2.15, -0.64, 5.10, 2.04, 1.57, 7.32, repro,
2011-05-07,-1.73, -0.60, 2.95, 2.09, 1.62, 7.55, repro,
2011-05-08,2.02, -0.85, 14.78, 2.07, 1.58, 7.46, repro,
2011-05-09,-0.89, -0.89, 2.60, 2.04, 1.58, 7.40, repro,
2011-05-10,-0.40, -1.84, 3.90, 2.19, 1.73, 7.97, repro,
2011-05-11,-1.02, -2.54, 7.12, 2.04, 1.60, 7.41, repro,
2011-05-12,-1.37, -0.61, -7.01, 2.02, 1.55, 7.26, repro,
2011-05-13,-0.32, -1.77, -1.38, 2.01, 1.55, 7.21, repro,
2011-05-14,-1.64, -1.89, 0.77, 2.09, 1.63, 7.55, repro,
2011-05-15,0.32, 2.07, -9.98, 2.07, 1.58, 7.41, repro,
2011-05-16,-2.79, -1.61, 0.07, 2.05, 1.56, 7.29, repro,
2011-05-17,-3.54, -1.58, -0.30, 2.05, 1.58, 7.36, repro,
2011-05-18,-3.62, -1.63, 6.08, 2.07, 1.58, 7.44, repro,
2011-05-19,-0.29, -2.22, 4.94, 2.10, 1.64, 7.70, repro,
2011-05-20,-1.02, -0.39, -3.59, 2.13, 1.67, 7.77, repro,
2011-05-21,-2.40, -0.53, 3.67, 2.04, 1.57, 7.35, repro,
2011-05-22,-1.16, -1.24, -3.92, 2.04, 1.59, 7.41, repro,
2011-05-23,-2.31, -1.32, 7.92, 2.04, 1.57, 7.34, repro,
2011-05-24,-2.24, -1.52, 1.10, 2.05, 1.58, 7.41, repro,
2011-05-25,-1.35, -1.95, -0.96, 2.09, 1.60, 7.55, repro,
2011-05-26,-1.04, 0.61, -2.00, 2.08, 1.62, 7.60, repro,
2011-05-27,-0.69, -2.25, -8.62, 2.08, 1.61, 7.48, repro,
2011-05-28,0.84, 2.03, 3.70, 2.08, 1.62, 7.55, repro,
2011-05-29,-2.10, -1.63, 5.71, 2.06, 1.58, 7.43, repro,
2011-05-30,-1.96, -0.79, 6.48, 2.10, 1.62, 7.54, repro,
2011-05-31,-1.56, -1.23, 3.68, 2.11, 1.64, 7.55, repro,
2011-06-01,-1.57, -1.06, -8.24, 2.05, 1.57, 7.38, repro,
2011-06-02,-0.25, -0.97, 10.27, 2.04, 1.59, 7.45, repro,
2011-06-03,-0.67, -0.89, 3.83, 2.06, 1.57, 7.36, repro,
2011-06-04,-1.29, -0.78, 6.83, 2.06, 1.58, 7.45, repro,
2011-06-05,0.09, -3.07, -4.21, 2.06, 1.58, 7.42, repro,
2011-06-06,-0.94, -1.44, 1.39, 2.05, 1.58, 7.38, repro,
2011-06-07,-0.31, -0.34, 1.24, 2.04, 1.57, 7.32, repro,
2011-06-08,-0.35, -1.36, 2.19, 2.07, 1.60, 7.42, repro,
2011-06-09,0.34, -0.14, -1.42, 2.08, 1.58, 7.43, repro,
2011-06-10,-0.73, -2.25, 6.87, 2.06, 1.58, 7.41, repro,
2011-06-11,-0.55, -2.38, 4.00, 2.07, 1.60, 7.50, repro,
2011-06-12,-0.32, -1.68, 0.69, 2.04, 1.59, 7.41, repro,
2011-06-13,1.21, -1.03, 2.41, 2.06, 1.59, 7.45, repro,
2011-06-14,-1.36, -0.95, 8.40, 2.05, 1.58, 7.38, repro,
2011-06-15,0.34, -1.86, 0.23, 2.05, 1.57, 7.36, repro,
2011-06-16,-0.39, 0.48, 7.29, 2.05, 1.58, 7.37, repro,
2011-06-17,0.46, -2.43, 4.78, 2.08, 1.62, 7.52, repro,
2011-06-18,-0.08, -0.66, -1.72, 2.05, 1.58, 7.38, repro,
2011-06-19,0.13, 0.13, 2.96, 2.05, 1.57, 7.38, repro,
2011-06-20,-1.26, -0.95, 5.98, 2.06, 1.59, 7.43, repro,
2011-06-21,-0.61, -1.27, 8.58, 2.05, 1.58, 7.39, repro,
2011-06-22,-0.46, -0.54, 1.50, 2.06, 1.59, 7.42, repro,
2011-06-23,-1.22, 0.05, 11.96, 2.06, 1.60, 7.49, repro,
2011-06-24,-0.55, 0.16, 8.64, 2.09, 1.64, 7.61, repro,
2011-06-25,-1.18, -1.13, 7.76, 2.04, 1.58, 7.34, repro,
2011-06-26,-1.23, -1.82, 6.83, 2.05, 1.58, 7.36, repro,
2011-06-27,-0.26, -2.51, 2.54, 2.19, 1.70, 7.86, repro,
2011-06-28,-0.86, -1.86, 9.37, 2.06, 1.59, 7.47, repro,
2011-06-29,-2.75, -2.09, 13.42, 2.07, 1.59, 7.45, repro,
2011-06-30,1.34, -1.24, 0.75, 2.05, 1.58, 7.39, repro,
2011-07-01,-1.20, -1.19, 2.98, 2.06, 1.57, 7.39, repro,
2011-07-02,-0.97, -0.71, 2.44, 2.05, 1.57, 7.36, repro,
2011-07-03,0.48, -0.29, 5.38, 2.07, 1.58, 7.46, repro,
2011-07-04,1.04, -0.69, -0.61, 2.07, 1.58, 7.47, repro,
2011-07-05,-1.78, -0.95, 2.73, 2.07, 1.61, 7.51, repro,
2011-07-06,-1.28, -1.49, -7.13, 2.06, 1.59, 7.53, repro,
2011-07-07,-1.08, -2.09, -2.96, 2.06, 1.61, 7.48, repro,
2011-07-08,4.32, -0.10, 1.62, 2.07, 1.61, 7.54, repro,
2011-07-09,-0.27, 0.36, 10.86, 2.09, 1.59, 7.52, repro,
2011-07-10,-0.87, -0.90, 12.55, 2.06, 1.58, 7.45, repro,
2011-07-11,-0.14, -1.25, 2.57, 2.07, 1.61, 7.47, repro,
2011-07-12,-0.74, -0.61, 0.40, 2.08, 1.61, 7.45, repro,
2011-07-13,0.75, -0.03, 5.74, 2.04, 1.58, 7.37, repro,
2011-07-14,-1.14, -1.67, 4.82, 2.08, 1.57, 7.40, repro,
2011-07-15,0.61, -1.10, 10.59, 2.05, 1.58, 7.44, repro,
2011-07-16,-0.12, -1.83, 3.53, 2.10, 1.66, 7.63, repro,
2011-07-17,-0.61, -0.68, 3.22, 2.04, 1.57, 7.35, repro,
2011-07-18,-0.31, -2.18, 0.68, 2.09, 1.63, 7.53, repro,
2011-07-19,1.82, 0.49, -2.32, 2.07, 1.57, 7.40, repro,
2011-07-20,1.11, -0.44, 5.43, 2.06, 1.59, 7.38, repro,
2011-07-21,0.19, -0.80, 12.43, 2.06, 1.58, 7.40, repro,
2011-07-22,-1.50, -1.40, 3.79, 2.08, 1.62, 7.50, repro,
2011-07-23,-0.74, -1.41, -0.43, 2.09, 1.61, 7.45, repro,
2011-07-24,-0.34, -0.51, 0.84, 2.05, 1.57, 7.34, repro,
2011-07-25,-0.67, 0.23, 3.67, 2.06, 1.57, 7.37, repro,
2011-07-26,0.85, -1.51, 11.00, 2.10, 1.62, 7.59, repro,
2011-07-27,-0.90, -1.83, 12.19, 2.04, 1.59, 7.45, repro,
2011-07-28,-0.34, -1.47, 12.56, 2.32, 1.80, 8.57, repro,
2011-07-29,0.26, -0.21, -3.72, 2.10, 1.62, 7.53, repro,
2011-07-30,0.99, -1.10, 5.19, 2.07, 1.58, 7.43, repro,
2011-07-31,-0.34, -2.30, 11.15, 2.06, 1.58, 7.42, repro,
2011-08-01,-0.10, 0.78, 4.06, 2.07, 1.60, 7.54, repro,
2011-08-02,0.67, 0.12, 4.71, 2.11, 1.65, 7.74, repro,
2011-08-03,0.35, -1.92, 0.17, 2.12, 1.65, 7.67, repro,
2011-08-04,-0.66, 0.41, 9.28, 2.07, 1.63, 7.60, repro,
2011-08-05,-0.43, -0.54, 13.48, 2.25, 1.72, 8.14, repro,
2011-08-06,-0.89, -1.89, 11.18, 2.17, 1.69, 7.86, repro,
2011-08-07,-0.29, -2.17, 10.09, 2.06, 1.58, 7.43, repro,
2011-08-08,-0.35, -0.48, 7.60, 2.06, 1.61, 7.51, repro,
2011-08-09,0.83, 0.13, 2.59, 2.03, 1.56, 7.34, repro,
2011-08-10,1.30, -0.18, 4.88, 2.08, 1.60, 7.45, repro,
2011-08-11,0.55, -0.37, 8.68, 2.23, 1.68, 8.09, repro,
2011-08-12,-0.73, -1.62, 8.16, 2.21, 1.69, 8.10, repro,
2011-08-13,-0.41, -1.73, 5.55, 2.10, 1.63, 7.70, repro,
2011-08-14,-1.48, -0.97, 4.86, 2.09, 1.63, 7.62, repro,
2011-08-15,-0.87, -0.88, 8.32, 2.09, 1.63, 7.63, repro,
2011-08-16,0.06, -1.01, 10.72, 2.09, 1.62, 7.57, repro,
2011-08-17,-1.21, -3.41, 7.09, 2.55, 2.20, 10.23, repro,
2011-08-18,-0.33, -1.35, 0.67, 2.11, 1.66, 7.80, repro,
2011-08-19,-0.74, -2.04, 6.47, 2.06, 1.61, 7.60, repro,
2011-08-20,-1.81, -1.24, 10.24, 2.04, 1.60, 7.47, repro,
2011-08-21,-1.04, -1.93, 8.38, 2.12, 1.68, 7.78, repro,
2011-08-22,-1.09, -0.49, 9.97, 2.07, 1.61, 7.52, repro,
2011-08-23,-0.24, -1.74, 15.24, 2.19, 1.71, 7.91, repro,
2011-08-24,-0.68, -3.18, 10.13, 2.06, 1.61, 7.57, repro,
2011-08-25,0.66, -2.22, 4.03, 2.11, 1.70, 7.76, repro,
2011-08-26,1.07, -0.75, 8.94, 2.18, 1.78, 8.12, repro,
2011-08-27,-1.52, -1.12, 10.24, 2.09, 1.62, 7.60, repro,
2011-08-28,-1.96, -0.62, 1.36, 2.15, 1.69, 7.92, repro,
2011-08-29,-0.29, -0.37, 14.89, 2.13, 1.69, 7.89, repro,
2011-08-30,-0.81, -1.23, 12.19, 2.16, 1.64, 7.85, repro,
2011-08-31,-0.55, -2.32, 13.69, 2.23, 1.72, 7.99, repro,
2011-09-01,0.81, 0.08, 2.77, 2.10, 1.62, 7.70, repro,
2011-09-02,-1.39, -1.03, 10.27, 2.13, 1.62, 7.76, repro,
2011-09-03,-1.10, -1.62, 8.59, 2.10, 1.65, 7.62, repro,
2011-09-04,-0.64, -0.51, 8.89, 2.09, 1.64, 7.62, repro,
2011-09-05,0.38, -0.75, 7.89, 2.07, 1.63, 7.60, repro,
2011-09-06,-0.58, -0.80, 7.79, 2.05, 1.60, 7.48, repro,
2011-09-07,-0.84, -2.08, 4.56, 2.10, 1.62, 7.58, repro,
2011-09-08,-0.70, 0.22, 4.39, 2.09, 1.61, 7.55, repro,
2011-09-09,-1.46, 0.51, 6.69, 2.13, 1.66, 7.75, repro,
2011-09-10,-1.49, -0.56, 10.40, 2.09, 1.63, 7.62, repro,
2011-09-11,1.03, -1.36, 11.52, 2.07, 1.63, 7.57, repro,
2011-09-12,-0.25, -1.49, 3.60, 2.09, 1.64, 7.63, repro,
2011-09-13,-0.85, -1.38, 9.90, 2.08, 1.61, 7.52, repro,
2011-09-14,0.14, -0.97, 1.31, 2.05, 1.60, 7.48, repro,
2011-09-15,-1.85, -0.37, 9.86, 2.05, 1.62, 7.56, repro,
2011-09-16,-1.44, -0.31, 7.04, 2.14, 1.73, 7.81, repro,
2011-09-17,1.51, -0.61, 7.50, 2.11, 1.64, 7.63, repro,
2011-09-18,0.84, -0.68, 3.94, 2.14, 1.67, 7.76, repro,
2011-09-19,1.58, -0.63, 1.93, 2.14, 1.65, 7.66, repro,
2011-09-20,-0.74, 0.21, 3.34, 2.10, 1.66, 7.62, repro,
2011-09-21,0.30, 0.75, 2.19, 2.05, 1.60, 7.46, repro,
2011-09-22,0.51, -0.05, 8.40, 2.09, 1.65, 7.59, repro,
2011-09-23,1.21, -0.56, 10.05, 2.13, 1.65, 7.58, repro,
2011-09-24,0.02, -1.63, 15.03, 2.11, 1.62, 7.58, repro,
2011-09-25,0.69, -0.97, 13.89, 2.07, 1.61, 7.51, repro,
2011-09-26,-1.05, 0.74, 7.38, 2.14, 1.65, 7.67, repro,
2011-09-27,0.56, -0.17, 7.02, 2.05, 1.59, 7.42, repro,
2011-09-28,0.25, -0.13, 3.05, 2.19, 1.71, 7.79, repro,
2011-09-29,-0.88, -1.27, 11.21, 2.17, 1.67, 7.71, repro,
2011-09-30,0.79, -1.90, 11.27, 2.15, 1.66, 7.65, repro,
2011-10-01,-0.81, -0.61, 2.63, 2.13, 1.67, 7.61, repro,
2011-10-02,-0.91, 0.91, 8.72, 2.14, 1.70, 7.74, repro,
2011-10-03,-0.01, -0.43, 1.08, 2.16, 1.69, 7.76, repro,
2011-10-04,-1.13, -1.53, 15.59, 2.12, 1.64, 7.61, repro,
2011-10-05,-0.54, -1.08, 21.67, 2.15, 1.63, 7.62, repro,
2011-10-06,-0.74, -1.50, 8.53, 2.16, 1.66, 7.62, repro,
2011-10-07,-0.65, -2.54, 5.34, 2.10, 1.61, 7.44, repro,
2011-10-08,1.90, -1.12, 2.29, 2.14, 1.69, 7.68, repro,
2011-10-09,-1.22, 0.25, 1.36, 2.15, 1.68, 7.68, repro,
2011-10-10,-0.45, -1.70, 12.25, 2.11, 1.63, 7.57, repro,
2011-10-11,-0.45, -2.81, 7.50, 2.17, 1.69, 7.70, repro,
2011-10-12,0.31, -0.43, 7.41, 2.11, 1.63, 7.53, repro,
2011-10-13,-1.03, -0.84, 1.22, 2.14, 1.68, 7.64, repro,
2011-10-14,0.16, -0.13, 9.13, 2.13, 1.64, 7.63, repro,
2011-10-15,0.14, -1.24, 8.91, 2.07, 1.60, 7.53, repro,
2011-10-16,0.66, -1.68, 7.26, 2.09, 1.63, 7.53, repro,
2011-10-17,0.12, -0.96, 4.02, 2.07, 1.60, 7.47, repro,
2011-10-18,0.21, 0.13, 2.10, 2.14, 1.66, 7.67, repro,
2011-10-19,-0.16, 0.05, -1.49, 2.16, 1.69, 7.73, repro,
2011-10-20,-2.04, -1.33, 7.68, 2.10, 1.62, 7.61, repro,
2011-10-21,-1.66, -2.59, 5.94, 2.08, 1.59, 7.47, repro,
2011-10-22,-0.65, -1.60, 3.64, 2.07, 1.60, 7.44, repro,
2011-10-23,-0.36, -0.27, 2.97, 2.05, 1.59, 7.39, repro,
2011-10-24,-0.43, 0.05, 2.65, 2.08, 1.61, 7.52, repro,
2011-10-25,0.13, -0.95, 8.36, 2.09, 1.62, 7.59, repro,
2011-10-26,-1.15, -1.15, 2.69, 2.10, 1.61, 7.53, repro,
2011-10-27,-1.00, -1.57, 7.92, 2.07, 1.60, 7.42, repro,
2011-10-28,0.24, -1.11, 6.32, 2.10, 1.64, 7.53, repro,
2011-10-29,-0.16, 0.27, 1.08, 2.05, 1.59, 7.38, repro,
2011-10-30,-0.81, -1.12, 4.92, 2.11, 1.65, 7.56, repro,
2011-10-31,0.11, -0.99, 7.14, 2.12, 1.62, 7.59, repro,
2011-11-01,0.81, -1.45, 8.86, 2.11, 1.64, 7.60, repro,
2011-11-02,1.01, -0.83, 3.56, 2.06, 1.58, 7.32, repro,
2011-11-03,0.84, -0.88, 2.11, 2.13, 1.66, 7.72, repro,
2011-11-04,-0.45, 0.02, 2.72, 2.07, 1.60, 7.46, repro,
2011-11-05,0.05, 0.48, 2.17, 2.11, 1.66, 7.55, repro,
