PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2244557806 North Latitude, -110.9718790120 East Longitude, 733.19216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-07,3.94, 3.99, -5.01, 1.98, 1.84, 8.26, repro,
2003-11-08,3.23, 3.92, -11.93, 1.95, 1.80, 8.08, repro,
2003-11-09,3.89, 4.53, -7.17, 1.94, 1.78, 7.94, repro,
2003-11-10,2.90, 4.88, -7.77, 1.94, 1.81, 7.96, repro,
2003-11-11,2.79, 2.69, -4.15, 2.07, 1.90, 8.87, repro,
2003-11-12,2.99, 4.63, -10.83, 1.97, 1.74, 8.13, repro,
2003-11-13,3.06, 4.21, -16.27, 2.06, 1.85, 8.72, repro,
2003-11-14,3.31, 6.41, -7.49, 2.07, 1.81, 8.59, repro,
2003-11-15,3.72, 4.94, -11.21, 1.94, 1.77, 7.79, repro,
2003-11-16,3.27, 3.85, -8.38, 2.00, 1.78, 8.13, repro,
2003-11-17,3.10, 3.60, -12.18, 2.02, 1.85, 8.27, repro,
2003-11-18,4.00, 3.01, -7.92, 2.11, 1.91, 8.59, repro,
2003-11-19,4.99, 3.51, -6.74, 2.03, 1.84, 8.38, repro,
2003-11-20,2.94, 4.72, -5.51, 2.01, 1.89, 8.22, repro,
2003-11-21,3.37, 3.51, -3.85, 2.08, 2.01, 8.87, repro,
2003-11-22,4.26, 1.03, 3.70, 6.90, 6.85, 26.09, repro,
2003-11-24,3.02, 1.68, -11.38, 1.96, 1.80, 7.83, repro,
2003-11-25,2.24, 2.92, -7.15, 2.07, 1.91, 8.60, repro,
2003-11-26,3.78, 1.67, -5.85, 1.90, 1.77, 7.78, repro,
2003-11-27,3.13, 0.71, -11.79, 1.96, 1.85, 8.15, repro,
2003-11-28,3.61, 1.47, -16.68, 1.96, 1.81, 8.19, repro,
2003-11-29,3.24, 1.84, -7.45, 1.93, 1.85, 8.17, repro,
2003-11-30,4.21, 2.88, -9.41, 1.90, 1.79, 7.97, repro,
2003-12-01,3.62, 2.98, -6.27, 1.94, 1.82, 8.06, repro,
2003-12-02,4.07, 1.93, -15.23, 1.97, 1.81, 8.28, repro,
2003-12-03,3.99, 2.72, -9.08, 2.10, 1.98, 8.78, repro,
2003-12-04,4.49, 3.80, -8.57, 1.98, 1.86, 8.22, repro,
2003-12-05,4.13, 4.24, -7.20, 1.97, 1.82, 8.11, repro,
2003-12-06,3.21, 5.38, -9.87, 1.92, 1.77, 7.94, repro,
2003-12-07,4.79, 4.12, -4.01, 2.00, 1.82, 8.08, repro,
2003-12-08,4.50, 2.30, -4.09, 1.96, 1.83, 8.20, repro,
2003-12-09,3.60, 3.02, -6.95, 2.03, 1.83, 8.19, repro,
2003-12-10,4.00, 2.35, -5.75, 1.93, 1.82, 8.03, repro,
2003-12-11,3.56, 2.45, -4.93, 2.09, 1.91, 8.76, repro,
2003-12-12,2.74, 1.47, -12.66, 1.94, 1.82, 8.12, repro,
2003-12-13,3.80, 0.41, -0.35, 1.93, 1.80, 8.12, repro,
2003-12-14,3.98, 2.87, -4.13, 1.93, 1.79, 8.09, repro,
2003-12-15,3.75, 1.98, -8.66, 1.96, 1.82, 8.17, repro,
2003-12-16,4.51, 1.73, -15.83, 1.95, 1.83, 8.02, repro,
2003-12-17,3.64, 1.55, -10.95, 1.91, 1.77, 7.85, repro,
2003-12-18,4.62, 2.01, -10.48, 2.00, 1.95, 8.54, repro,
2003-12-19,4.93, 1.44, -9.13, 1.96, 1.84, 8.22, repro,
2003-12-20,3.44, 3.01, -13.71, 2.08, 1.94, 8.53, repro,
2003-12-21,3.54, 2.64, -6.65, 2.12, 1.96, 8.85, repro,
2003-12-22,4.55, 2.94, -9.11, 1.92, 1.80, 7.95, repro,
2003-12-23,3.69, 1.64, -10.83, 1.96, 1.82, 8.07, repro,
2003-12-24,3.19, 2.44, -9.47, 1.99, 1.86, 8.37, repro,
2003-12-25,3.33, 3.00, -1.73, 1.97, 1.85, 8.36, repro,
2003-12-26,4.64, 2.47, -6.91, 1.95, 1.74, 7.98, repro,
2003-12-27,5.11, 3.61, -11.71, 1.92, 1.74, 7.94, repro,
2003-12-28,5.16, 0.57, -11.58, 1.98, 1.78, 8.15, repro,
2003-12-29,4.60, 0.60, -10.94, 1.92, 1.75, 8.00, repro,
2003-12-30,3.30, 0.83, -6.25, 1.99, 1.77, 8.17, repro,
2003-12-31,4.96, 2.87, -4.18, 1.93, 1.71, 7.89, repro,
2004-01-01,4.56, 3.40, -11.12, 2.01, 1.82, 8.17, repro,
2004-01-02,3.58, 2.15, -12.78, 1.97, 1.80, 8.07, repro,
2004-01-03,4.62, 2.43, 0.18, 2.00, 1.82, 8.27, repro,
2004-01-04,4.97, 4.62, -6.78, 3.26, 2.83, 12.87, repro,
2004-01-05,4.19, 1.51, -12.37, 1.96, 1.81, 8.01, repro,
2004-01-06,3.93, 2.93, -14.85, 1.97, 1.78, 7.89, repro,
2004-01-07,3.72, 3.66, -11.01, 1.95, 1.82, 8.17, repro,
2004-01-08,2.58, 1.38, -14.77, 2.02, 1.84, 8.43, repro,
2004-01-09,3.51, 3.31, -18.98, 1.96, 1.81, 8.17, repro,
2004-01-10,3.78, 2.30, -11.47, 1.91, 1.76, 7.71, repro,
2004-01-11,3.46, 2.76, -6.16, 1.95, 1.82, 8.00, repro,
2004-01-12,3.66, 3.41, -17.67, 1.97, 1.78, 8.08, repro,
2004-01-13,3.80, 3.83, -13.78, 2.02, 1.84, 8.51, repro,
2004-01-14,1.97, 1.58, -8.76, 2.02, 1.87, 8.42, repro,
2004-01-15,3.05, 1.96, -9.51, 1.94, 1.83, 8.08, repro,
2004-01-16,3.27, 2.16, -11.56, 2.05, 1.82, 8.28, repro,
2004-01-17,2.59, 2.87, -8.78, 2.26, 2.08, 9.35, repro,
2004-01-20,-138.39, 122.93, -732.36, 248.78, 227.64, 993.35, repro,
2004-01-22,5.55, 1.96, -15.43, 1.91, 1.72, 7.99, repro,
2004-01-23,4.03, 1.95, -15.93, 2.01, 1.93, 8.65, repro,
2004-01-24,1.76, 2.22, -10.87, 2.08, 1.90, 8.94, repro,
2004-01-25,2.95, 2.41, 0.44, 1.98, 1.84, 8.32, repro,
2004-01-26,-131.78, 93.86, -392.64, 217.13, 198.76, 852.28, repro,
2004-01-27,3.77, 1.77, -11.82, 2.10, 1.97, 9.11, repro,
2004-01-28,3.94, 0.98, -13.84, 2.09, 1.93, 8.90, repro,
2004-01-29,2.81, 1.70, -2.76, 1.99, 1.83, 8.47, repro,
2004-01-30,3.91, 2.32, -0.80, 1.99, 1.79, 8.50, repro,
2004-01-31,2.49, 2.24, -3.86, 2.02, 1.84, 8.45, repro,
2004-02-01,3.95, 2.78, -4.81, 1.92, 1.80, 8.13, repro,
2004-02-02,3.44, 1.46, -15.02, 1.85, 1.68, 7.68, repro,
2004-02-03,3.97, 1.54, -11.86, 1.86, 1.73, 7.76, repro,
2004-02-04,3.74, 2.11, -2.68, 1.90, 1.75, 7.90, repro,
2004-02-05,3.02, 1.38, -3.65, 1.89, 1.75, 7.87, repro,
2004-02-06,3.75, 1.28, -4.43, 1.94, 1.75, 8.13, repro,
2004-02-07,2.43, 1.57, -9.89, 1.96, 1.77, 8.31, repro,
2004-02-08,3.58, 1.25, -8.84, 1.90, 1.73, 7.80, repro,
2004-02-09,3.40, 1.89, -7.12, 1.90, 1.80, 7.83, repro,
2004-02-10,4.31, 1.89, -4.66, 1.91, 1.75, 7.82, repro,
2004-02-11,3.92, 1.37, -3.62, 1.95, 1.79, 8.06, repro,
2004-02-12,4.69, 1.34, -9.06, 1.96, 1.75, 8.13, repro,
2004-02-13,3.92, 2.48, -1.71, 1.93, 1.73, 8.01, repro,
2004-02-14,4.12, 2.33, -3.36, 1.95, 1.75, 8.07, repro,
2004-02-15,4.38, 2.77, -8.48, 1.97, 1.81, 8.31, repro,
2004-02-16,3.58, 3.05, -8.19, 1.95, 1.76, 8.11, repro,
2004-02-17,3.73, 2.28, -13.21, 1.94, 1.75, 8.17, repro,
2004-02-18,3.66, 4.04, -10.13, 1.99, 1.76, 8.38, repro,
2004-02-19,4.55, 3.61, -4.92, 1.95, 1.77, 8.19, repro,
2004-02-20,3.17, 3.63, 0.35, 3.03, 2.71, 12.44, repro,
2004-02-23,3.00, 2.02, -6.19, 1.98, 1.80, 8.12, repro,
2004-02-24,3.28, 1.67, -1.49, 1.97, 1.78, 8.07, repro,
2004-02-25,3.74, 1.51, -7.48, 1.93, 1.75, 7.92, repro,
2004-02-26,4.21, 3.49, -7.79, 1.93, 1.75, 7.89, repro,
2004-02-27,3.42, 2.51, -7.95, 1.94, 1.77, 8.03, repro,
2004-02-28,4.18, 1.00, -4.00, 2.22, 2.03, 8.97, repro,
2004-03-01,3.90, 2.21, -6.62, 1.99, 1.77, 8.09, repro,
2004-03-02,3.89, 3.20, -6.49, 1.93, 1.74, 7.86, repro,
2004-03-03,2.57, 2.08, -8.42, 1.99, 1.83, 8.14, repro,
2004-03-04,3.05, 0.31, -14.92, 1.97, 1.82, 8.14, repro,
2004-03-05,4.13, 2.80, -1.34, 1.95, 1.78, 8.06, repro,
2004-03-06,4.01, 2.43, -6.83, 1.92, 1.74, 7.82, repro,
2004-03-07,3.30, 1.15, -10.43, 2.75, 2.45, 11.05, repro,
2004-03-08,5.46, 7.32, -25.31, 7.70, 6.47, 27.75, repro,
2004-03-09,3.95, 3.47, -9.38, 2.31, 2.19, 9.63, repro,
2004-03-10,3.66, 4.30, -7.38, 1.96, 1.77, 7.97, repro,
2004-03-11,2.89, 4.08, -4.81, 1.91, 1.73, 7.72, repro,
2004-03-12,3.44, 4.18, -4.92, 1.93, 1.74, 7.79, repro,
2004-03-13,4.70, 3.73, -7.50, 1.98, 1.80, 8.04, repro,
2004-03-14,2.77, 4.54, -15.44, 1.94, 1.79, 7.94, repro,
2004-03-15,3.48, 4.24, -9.86, 1.94, 1.75, 7.92, repro,
2004-03-16,3.45, 4.26, -10.59, 1.93, 1.75, 7.89, repro,
2004-03-17,3.11, 4.68, -6.32, 2.07, 1.78, 8.42, repro,
2004-03-18,3.40, 3.37, -5.89, 2.05, 1.77, 8.38, repro,
2004-03-19,4.23, 4.31, -6.68, 2.04, 1.86, 8.70, repro,
2004-03-20,0.14, 3.36, -13.34, 3.45, 3.07, 13.55, repro,
2004-03-22,3.53, 3.91, -11.08, 1.99, 1.78, 8.30, repro,
2004-03-23,3.76, 4.59, -3.65, 2.00, 1.78, 8.29, repro,
2004-03-24,2.92, 4.53, -8.81, 2.04, 1.81, 8.40, repro,
2004-03-25,2.92, 3.96, -5.90, 2.02, 1.76, 8.29, repro,
2004-03-26,2.71, 3.38, 3.44, 2.03, 1.78, 8.36, repro,
2004-03-27,5.44, 3.39, -6.65, 2.01, 1.76, 8.35, repro,
2004-03-28,4.76, 3.58, -7.88, 2.13, 1.92, 8.71, repro,
2004-03-29,3.96, 3.33, -8.54, 1.96, 1.83, 8.19, repro,
2004-03-30,4.32, 4.25, -6.64, 1.98, 1.83, 8.19, repro,
2004-03-31,3.13, 3.66, -5.38, 1.96, 1.77, 8.04, repro,
2004-04-01,3.46, 3.71, -4.26, 1.97, 1.81, 8.02, repro,
2004-04-02,5.39, 2.45, -11.79, 1.94, 1.79, 8.12, repro,
2004-04-03,3.08, 1.01, -11.06, 1.93, 1.74, 7.90, repro,
2004-04-04,3.36, 2.44, -8.70, 1.94, 1.76, 7.94, repro,
2004-04-05,3.39, 2.56, -13.73, 1.97, 1.77, 8.10, repro,
2004-04-06,3.63, 3.98, -11.89, 1.92, 1.73, 7.79, repro,
2004-04-07,5.34, 2.51, -0.44, 1.96, 1.76, 7.95, repro,
2004-04-08,4.90, 4.26, -3.95, 1.90, 1.70, 7.68, repro,
2004-04-09,3.46, 4.39, -5.90, 1.93, 1.72, 7.78, repro,
2004-04-10,3.54, 4.23, -14.21, 1.93, 1.76, 7.93, repro,
2004-04-11,3.67, 3.98, -6.32, 1.93, 1.72, 7.73, repro,
2004-04-12,4.47, 2.68, -10.28, 1.92, 1.73, 7.73, repro,
2004-04-13,5.25, 3.93, -10.14, 1.99, 1.74, 8.16, repro,
2004-04-14,4.30, 4.22, -13.90, 1.99, 1.73, 8.14, repro,
2004-04-15,4.08, 2.57, -3.21, 1.94, 1.73, 7.85, repro,
2004-04-16,3.92, 3.66, -4.67, 1.95, 1.74, 7.89, repro,
2004-04-17,4.57, 4.90, -13.33, 2.03, 1.82, 8.30, repro,
2004-04-18,3.89, 3.76, -13.67, 1.97, 1.76, 7.95, repro,
2004-04-19,4.57, 3.04, -4.61, 1.96, 1.79, 7.98, repro,
2004-04-20,4.45, 3.82, -5.50, 2.02, 1.80, 8.17, repro,
2004-04-21,4.49, 3.16, 2.11, 1.93, 1.73, 7.74, repro,
2004-04-22,3.96, 4.07, -4.38, 1.99, 1.76, 7.99, repro,
2004-04-23,4.67, 2.83, 1.31, 2.02, 1.83, 8.31, repro,
2004-04-24,4.36, 3.57, -5.17, 1.96, 1.75, 7.88, repro,
2004-04-25,4.39, 3.26, -6.36, 1.95, 1.79, 8.02, repro,
2004-04-26,2.85, 3.80, -10.04, 1.97, 1.77, 7.92, repro,
2004-04-27,3.35, 5.03, -9.32, 2.00, 1.81, 8.13, repro,
2004-04-28,2.25, 5.42, 11.11, 1.99, 1.81, 8.19, repro,
2004-04-29,1.96, 5.39, -6.25, 1.98, 1.82, 8.17, repro,
2004-04-30,4.46, 4.14, -3.34, 2.02, 1.88, 8.43, repro,
2004-05-01,3.89, 3.93, -9.65, 2.03, 1.91, 8.60, repro,
2004-05-02,4.77, 3.65, -6.92, 2.13, 2.00, 9.15, repro,
2004-05-03,2.74, 4.51, -11.27, 2.11, 1.96, 9.03, repro,
2004-05-04,4.98, 5.71, -1.04, 2.08, 1.90, 8.70, repro,
2004-05-05,3.77, 5.13, -2.95, 2.07, 1.92, 8.68, repro,
2004-05-06,2.30, 3.65, -4.02, 1.97, 1.82, 8.13, repro,
2004-05-07,3.88, 4.34, -5.67, 2.05, 1.90, 8.55, repro,
2004-05-08,3.37, 4.55, -5.43, 2.13, 1.99, 9.01, repro,
2004-05-09,4.32, 4.97, -7.49, 2.14, 2.06, 9.33, repro,
2004-05-10,3.03, 4.43, -0.02, 2.10, 1.98, 8.95, repro,
2004-05-11,3.96, 3.84, -6.20, 2.03, 1.93, 8.58, repro,
2004-05-12,4.66, 4.18, -7.51, 2.35, 2.15, 9.14, repro,
2004-05-13,3.67, 4.38, -5.31, 2.19, 1.99, 9.09, repro,
2004-05-14,3.48, 3.70, -9.49, 2.08, 1.92, 8.63, repro,
2004-05-15,4.33, 4.80, 1.19, 1.92, 1.75, 7.79, repro,
2004-05-16,2.72, 3.67, -3.01, 2.64, 2.45, 10.65, repro,
2004-05-17,4.24, 4.81, 2.23, 1.94, 1.79, 7.98, repro,
2004-05-18,3.81, 4.09, -5.68, 1.94, 1.80, 7.83, repro,
2004-05-19,3.02, 4.59, 1.08, 1.95, 1.76, 7.92, repro,
2004-05-20,4.32, 4.09, -1.24, 1.94, 1.76, 7.79, repro,
2004-05-21,2.00, 3.70, -0.78, 1.94, 1.79, 7.84, repro,
2004-05-22,3.54, 3.77, 0.94, 1.90, 1.74, 7.78, repro,
2004-05-23,3.13, 3.04, 1.10, 1.89, 1.72, 7.66, repro,
2004-05-24,3.82, 3.12, -1.15, 1.90, 1.74, 7.82, repro,
2004-05-25,2.18, 4.14, 0.33, 1.97, 1.76, 8.17, repro,
2004-05-26,2.86, 3.90, 1.96, 1.90, 1.74, 7.80, repro,
2004-05-27,4.10, 4.31, -3.20, 2.02, 1.84, 8.11, repro,
2004-05-28,5.04, 3.38, -0.08, 1.95, 1.84, 8.02, repro,
2004-05-29,3.40, 3.40, 3.96, 1.91, 1.78, 7.87, repro,
2004-05-30,4.68, 3.71, 1.45, 1.96, 1.82, 8.12, repro,
2004-05-31,4.66, 4.21, -2.64, 1.93, 1.77, 7.94, repro,
2004-06-01,4.07, 4.01, 0.82, 1.94, 1.78, 7.99, repro,
2004-06-02,3.13, 4.30, -0.68, 1.88, 1.74, 7.81, repro,
2004-06-03,3.13, 5.42, -4.65, 1.88, 1.72, 7.74, repro,
2004-06-04,3.07, 5.79, -3.51, 1.89, 1.73, 7.81, repro,
2004-06-05,3.13, 3.57, -2.75, 1.89, 1.76, 7.95, repro,
2004-06-06,3.17, 4.53, 1.50, 1.93, 1.78, 7.99, repro,
2004-06-07,4.43, 5.46, 3.12, 1.92, 1.79, 8.04, repro,
2004-06-08,2.18, 4.91, 4.87, 1.86, 1.73, 7.71, repro,
2004-06-09,2.62, 3.20, 1.39, 1.90, 1.73, 7.82, repro,
2004-06-10,2.66, 3.74, 7.85, 1.90, 1.74, 7.83, repro,
2004-06-11,3.55, 3.98, 1.62, 1.94, 1.77, 7.99, repro,
2004-06-12,2.95, 3.40, 0.33, 1.88, 1.75, 7.79, repro,
2004-06-13,4.06, 3.75, 1.62, 1.99, 1.78, 8.10, repro,
2004-06-14,2.92, 4.12, -3.15, 1.97, 1.81, 8.09, repro,
2004-06-15,3.48, 5.48, -3.04, 2.00, 1.77, 8.22, repro,
2004-06-16,3.66, 5.10, -4.41, 1.99, 1.78, 8.24, repro,
2004-06-17,3.61, 3.62, -5.79, 1.97, 1.83, 8.26, repro,
2004-06-18,3.05, 4.61, -5.33, 1.98, 1.78, 8.18, repro,
2004-06-19,1.99, 3.54, -5.15, 1.93, 1.74, 7.93, repro,
2004-06-20,2.33, 4.04, -10.61, 1.93, 1.75, 7.94, repro,
2004-06-21,2.81, 5.53, -1.55, 1.94, 1.77, 8.06, repro,
2004-06-22,2.95, 4.99, 10.73, 2.00, 1.80, 8.23, repro,
2004-06-23,4.75, 2.96, -2.76, 1.94, 1.76, 7.92, repro,
2004-06-24,5.08, 2.62, -1.25, 1.92, 1.80, 7.92, repro,
2004-06-25,3.25, 4.56, -11.92, 2.02, 1.82, 8.16, repro,
2004-06-26,1.91, 5.89, -3.79, 1.98, 1.79, 7.98, repro,
2004-06-27,2.09, 5.34, -1.11, 2.15, 1.93, 8.95, repro,
2004-06-28,3.44, 5.52, -0.24, 2.05, 1.83, 8.36, repro,
2004-06-29,3.68, 4.37, -7.97, 2.21, 2.02, 9.07, repro,
2004-06-30,2.86, 5.00, -4.87, 2.08, 1.90, 8.64, repro,
2004-07-01,1.96, 4.21, -6.74, 1.95, 1.77, 8.00, repro,
2004-07-02,3.41, 4.96, -6.90, 1.99, 1.79, 8.22, repro,
2004-07-03,1.81, 3.35, -7.42, 1.93, 1.78, 7.87, repro,
2004-07-04,2.93, 4.60, -2.02, 1.98, 1.77, 7.92, repro,
2004-07-05,0.94, 4.43, -9.02, 1.94, 1.76, 7.98, repro,
2004-07-06,2.66, 5.38, -10.89, 1.91, 1.74, 7.71, repro,
2004-07-07,1.58, 4.85, -4.96, 2.05, 1.85, 8.38, repro,
2004-07-08,3.69, 2.77, -7.67, 2.04, 1.88, 8.35, repro,
2004-07-09,2.86, 4.48, -4.68, 1.99, 1.80, 8.05, repro,
2004-07-10,3.17, 5.00, -5.59, 1.99, 1.77, 8.12, repro,
2004-07-11,3.14, 6.31, -2.71, 1.97, 1.76, 7.96, repro,
2004-07-12,1.04, 2.42, 2.69, 2.00, 1.79, 8.02, repro,
2004-07-13,2.95, 6.36, -6.25, 1.98, 1.81, 8.24, repro,
2004-07-14,1.80, 3.21, -5.06, 1.98, 1.85, 8.09, repro,
2004-07-15,3.39, 4.30, -1.73, 1.90, 1.76, 7.74, repro,
2004-07-16,4.59, 4.36, -1.13, 2.02, 1.88, 8.21, repro,
2004-07-17,3.79, 3.80, -0.18, 1.87, 1.73, 7.63, repro,
2004-07-18,4.94, 6.20, -3.76, 1.95, 1.86, 8.11, repro,
2004-07-19,3.63, 6.91, 6.92, 1.95, 1.79, 8.17, repro,
2004-07-20,3.72, 4.10, -0.44, 1.89, 1.76, 7.82, repro,
2004-07-21,2.16, 5.77, -3.46, 1.89, 1.78, 7.74, repro,
2004-07-22,0.96, 5.15, 2.03, 1.88, 1.77, 7.79, repro,
2004-07-23,1.03, 7.48, -2.38, 1.85, 1.72, 7.60, repro,
2004-07-24,2.81, 5.37, -7.27, 1.85, 1.71, 7.60, repro,
2004-07-25,1.36, 6.03, -0.34, 2.01, 1.88, 8.40, repro,
2004-07-26,2.74, 5.59, 4.33, 1.89, 1.74, 7.67, repro,
2004-07-27,2.60, 4.59, -7.48, 2.04, 1.90, 8.57, repro,
2004-07-28,3.49, 9.31, -4.82, 2.00, 1.89, 8.29, repro,
2004-07-29,2.70, 6.32, -9.39, 1.86, 1.72, 7.63, repro,
2004-07-30,2.34, 5.43, -2.04, 1.83, 1.69, 7.45, repro,
2004-07-31,1.42, 5.52, -2.31, 1.89, 1.77, 7.70, repro,
2004-08-01,2.78, 6.36, -4.72, 1.93, 1.79, 8.06, repro,
2004-08-02,1.53, 7.56, -3.41, 1.84, 1.70, 7.53, repro,
2004-08-03,1.72, 7.40, 4.09, 1.91, 1.75, 7.74, repro,
2004-08-04,0.84, 6.77, 8.45, 1.93, 1.72, 7.81, repro,
2004-08-05,1.45, 6.75, -3.17, 1.87, 1.74, 7.65, repro,
2004-08-06,2.64, 5.70, -10.02, 1.89, 1.75, 7.77, repro,
2004-08-07,1.81, 6.22, -0.10, 1.87, 1.71, 7.64, repro,
2004-08-08,1.43, 7.57, 3.40, 1.95, 1.82, 7.96, repro,
2004-08-09,2.12, 6.04, -6.10, 2.03, 1.79, 8.26, repro,
2004-08-10,1.12, 6.83, 2.56, 1.88, 1.75, 7.66, repro,
2004-08-11,2.22, 5.52, -0.13, 1.84, 1.70, 7.50, repro,
2004-08-12,0.72, 10.76, 5.01, 1.95, 1.79, 7.95, repro,
2004-08-13,2.15, 6.85, -7.81, 1.91, 1.75, 7.69, repro,
2004-08-14,1.12, 6.84, -7.68, 1.96, 1.83, 8.01, repro,
2004-08-15,1.05, 5.03, -2.94, 1.97, 1.79, 8.06, repro,
2004-08-16,1.72, 5.20, -17.91, 1.89, 1.75, 7.69, repro,
2004-08-17,4.33, 5.35, -4.94, 1.86, 1.71, 7.54, repro,
2004-08-18,2.15, 8.14, 3.01, 1.87, 1.72, 7.72, repro,
2004-08-19,4.58, 5.23, 0.46, 2.04, 1.87, 8.39, repro,
2004-08-20,2.46, 5.45, -4.00, 1.86, 1.68, 7.51, repro,
2004-08-21,2.20, 5.54, 0.98, 1.88, 1.69, 7.58, repro,
2004-08-22,2.70, 5.53, 1.69, 1.85, 1.68, 7.46, repro,
2004-08-23,2.29, 5.04, 1.12, 1.94, 1.84, 7.99, repro,
2004-08-24,2.66, 5.72, -9.16, 1.89, 1.74, 7.67, repro,
2004-08-25,2.86, 5.54, 3.96, 1.97, 1.76, 7.88, repro,
2004-08-26,2.34, 5.24, 1.41, 1.90, 1.72, 7.57, repro,
2004-08-27,1.74, 5.57, 3.37, 1.98, 1.73, 7.62, repro,
2004-08-28,2.84, 6.13, 2.48, 1.90, 1.74, 7.61, repro,
2004-08-29,2.47, 6.60, -4.91, 2.03, 1.81, 7.86, repro,
2004-08-30,2.67, 5.14, -5.38, 2.03, 1.79, 7.87, repro,
2004-08-31,3.41, 6.11, -1.11, 1.99, 1.75, 7.78, repro,
2004-09-01,4.21, 5.73, 1.62, 1.97, 1.74, 7.72, repro,
2004-09-02,4.02, 7.29, -6.97, 2.00, 1.75, 7.81, repro,
2004-09-03,0.34, 5.21, 5.01, 1.95, 1.71, 7.67, repro,
2004-09-04,3.17, 2.91, -2.49, 2.02, 1.80, 8.26, repro,
2004-09-05,3.10, 4.80, -2.56, 1.95, 1.79, 7.95, repro,
2004-09-06,3.08, 4.31, 1.39, 1.94, 1.72, 7.78, repro,
2004-09-07,3.78, 4.52, 1.51, 1.87, 1.71, 7.55, repro,
2004-09-08,3.27, 6.42, -2.16, 1.98, 1.74, 7.76, repro,
2004-09-09,2.34, 5.21, 3.86, 1.97, 1.73, 7.69, repro,
2004-09-10,2.37, 4.87, -14.11, 1.91, 1.72, 7.64, repro,
2004-09-11,3.26, 4.70, -5.39, 1.86, 1.69, 7.51, repro,
2004-09-12,2.84, 5.52, 0.02, 1.86, 1.69, 7.53, repro,
2004-09-13,2.33, 7.42, 3.59, 1.96, 1.75, 7.82, repro,
2004-09-14,5.12, 3.52, 0.32, 1.87, 1.69, 7.59, repro,
2004-09-15,3.94, 3.73, -5.83, 1.92, 1.73, 7.66, repro,
2004-09-16,2.63, 5.73, 0.02, 1.86, 1.68, 7.49, repro,
2004-09-17,2.89, 5.97, -2.40, 1.88, 1.70, 7.55, repro,
2004-09-18,2.18, 3.68, -2.05, 2.07, 1.86, 8.25, repro,
2004-09-19,2.49, 5.08, 4.87, 1.88, 1.70, 7.65, repro,
2004-09-20,3.85, 6.31, 0.92, 1.89, 1.68, 7.55, repro,
2004-09-21,3.43, 3.53, -11.50, 1.91, 1.68, 7.56, repro,
2004-09-22,3.07, 4.78, -9.84, 1.96, 1.72, 7.62, repro,
2004-09-23,3.96, 4.12, -3.59, 1.99, 1.73, 7.68, repro,
2004-09-24,3.92, 4.90, -6.91, 1.98, 1.78, 7.82, repro,
2004-09-25,5.20, 4.60, -5.58, 1.90, 1.71, 7.61, repro,
2004-09-26,2.84, 4.44, -2.01, 1.87, 1.69, 7.55, repro,
2004-09-27,4.39, 5.92, -2.38, 1.89, 1.69, 7.48, repro,
2004-09-28,3.20, 4.82, -3.32, 1.85, 1.65, 7.34, repro,
2004-09-29,4.74, 4.21, 2.72, 1.86, 1.67, 7.50, repro,
2004-09-30,4.39, 3.99, -5.43, 1.85, 1.67, 7.49, repro,
2004-10-01,4.40, 4.79, -5.42, 1.86, 1.68, 7.51, repro,
2004-10-02,3.65, 6.62, -3.91, 1.85, 1.67, 7.48, repro,
2004-10-03,4.52, 5.50, -5.63, 1.83, 1.66, 7.41, repro,
2004-10-04,4.09, 5.69, -4.87, 1.84, 1.66, 7.41, repro,
2004-10-05,4.22, 4.47, -5.89, 1.84, 1.66, 7.47, repro,
2004-10-06,4.83, 4.96, -3.79, 1.85, 1.68, 7.57, repro,
2004-10-07,5.42, 5.06, -7.09, 1.92, 1.70, 7.91, repro,
2004-10-08,4.02, 5.79, -5.51, 1.90, 1.71, 7.59, repro,
2004-10-09,4.85, 5.96, 0.88, 1.96, 1.73, 7.73, repro,
2004-10-10,5.01, 5.45, 0.18, 1.88, 1.72, 7.58, repro,
2004-10-11,4.43, 5.35, -1.08, 1.88, 1.73, 7.66, repro,
2004-10-12,4.54, 5.45, -3.20, 1.88, 1.73, 7.71, repro,
2004-10-13,5.21, 7.37, -9.42, 2.25, 2.25, 9.70, repro,
2004-10-14,5.07, 5.22, -3.23, 1.85, 1.68, 7.47, repro,
2004-10-15,4.63, 5.73, 0.80, 1.90, 1.70, 7.64, repro,
2004-10-16,4.45, 5.45, -4.94, 1.86, 1.68, 7.49, repro,
2004-10-17,4.87, 5.32, -11.01, 1.98, 1.79, 8.12, repro,
2004-10-18,5.31, 3.87, -0.35, 1.91, 1.71, 7.81, repro,
2004-10-19,5.86, 5.17, -5.44, 1.96, 1.72, 8.11, repro,
2004-10-20,5.12, 3.96, 4.99, 1.95, 1.71, 7.81, repro,
2004-10-21,3.22, 3.20, -4.18, 1.96, 1.72, 7.75, repro,
2004-10-22,4.16, 3.04, 2.41, 1.91, 1.69, 7.55, repro,
2004-10-23,5.15, 4.42, -1.87, 1.93, 1.70, 7.79, repro,
