PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2021-02-23
Release Date, 2021-08-26
Reference position, 10.8370669214 North Latitude, -60.9383151500 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,2.95, -0.74, -11.60, 1.61, 1.93, 7.79, repro,
2014-05-28,5.04, -2.55, 4.11, 1.58, 1.92, 7.62, repro,
2014-05-29,4.14, -1.31, 1.69, 1.62, 1.95, 7.89, repro,
2014-05-30,4.72, -0.81, 2.34, 1.64, 1.98, 8.08, repro,
2014-05-31,4.14, -3.20, -0.68, 1.71, 2.08, 8.42, repro,
2014-06-01,6.26, -3.77, 6.76, 1.74, 2.01, 8.67, repro,
2014-06-02,4.33, -2.95, -1.25, 1.72, 2.05, 8.40, repro,
2014-06-03,6.68, -1.88, 7.47, 1.63, 1.92, 7.86, repro,
2014-06-04,3.69, -0.96, 7.98, 1.75, 2.21, 8.48, repro,
2014-06-05,3.96, -1.26, 6.33, 1.68, 1.98, 8.14, repro,
2014-06-06,5.30, -2.00, 3.82, 1.62, 1.96, 7.94, repro,
2014-06-07,6.98, -4.22, -2.53, 2.05, 2.68, 10.07, repro,
2014-06-08,2.77, -1.73, 35.95, 2.12, 2.45, 11.19, repro,
2014-06-09,2.63, -3.09, 10.80, 2.18, 2.47, 11.09, repro,
2014-06-10,6.43, -5.89, 7.59, 2.11, 2.54, 10.82, repro,
2014-06-11,5.08, -3.57, 4.69, 1.92, 2.26, 9.67, repro,
2014-06-12,4.71, -4.00, 17.19, 2.13, 2.56, 10.86, repro,
2014-06-13,4.54, -3.83, 4.03, 2.56, 2.82, 13.12, repro,
2014-06-14,1.65, -5.64, 2.70, 3.01, 3.37, 16.55, repro,
2014-06-15,-1.57, 9.22, 35.98, 7.92, 10.81, 52.83, repro,
2014-06-16,-0.58, -3.50, 19.01, 5.17, 7.65, 34.10, repro,
2014-06-17,4.07, -4.61, -17.73, 2.74, 3.07, 14.94, repro,
2014-06-18,4.62, -0.53, -8.06, 2.48, 3.01, 13.57, repro,
2014-06-19,3.64, -3.11, -0.72, 2.31, 2.79, 12.44, repro,
2014-06-20,0.14, 3.36, 21.92, 3.86, 4.65, 23.74, repro,
2014-06-21,2.59, 1.16, 4.31, 4.12, 4.34, 24.68, repro,
2014-06-22,-3.97, 47.00, 205.73, 31.91, 42.10, 201.27, repro,
2014-06-23,6.09, -8.81, 79.21, 10.58, 13.21, 69.89, repro,
2014-06-24,11.97, 13.31, 40.50, 7.40, 10.68, 48.07, repro,
2014-06-25,0.21, -11.72, 51.78, 8.98, 10.92, 60.00, repro,
2014-06-26,13.72, 3.95, -4.27, 8.86, 13.48, 58.36, repro,
2014-06-27,-15.04, -15.61, 33.95, 26.50, 25.83, 149.75, repro,
2014-06-28,-37.66, -13.72, 149.06, 196.79, 170.34, 678.17, repro,
2014-08-15,6.93, -1.10, -2.79, 2.29, 2.96, 11.02, repro,
2014-08-16,2.39, -1.67, -1.60, 1.57, 1.93, 7.53, repro,
2014-08-17,2.20, -3.41, 1.53, 1.56, 1.92, 7.44, repro,
2014-08-18,1.39, -3.80, -0.44, 1.59, 1.95, 7.55, repro,
2014-08-19,1.20, -2.35, -4.85, 1.64, 2.00, 7.73, repro,
2014-08-20,1.96, -1.44, -0.44, 1.71, 2.23, 8.10, repro,
2014-08-21,3.87, -3.03, 1.05, 1.72, 2.08, 8.10, repro,
2014-08-22,1.46, -1.79, -6.49, 1.63, 2.03, 7.70, repro,
2014-08-23,3.27, -1.63, 4.04, 1.61, 2.01, 7.63, repro,
2014-08-24,3.61, -0.39, -7.68, 1.61, 2.01, 7.69, repro,
2014-08-25,3.49, 0.17, -1.76, 1.61, 2.00, 7.72, repro,
2014-08-26,2.08, -3.52, 4.90, 1.65, 2.05, 7.88, repro,
2014-08-27,-0.28, 0.89, 8.05, 1.66, 2.08, 7.86, repro,
2014-08-28,-1.17, -0.65, -9.71, 1.68, 2.06, 7.90, repro,
2014-08-29,5.32, -1.47, 11.44, 1.59, 1.97, 7.59, repro,
2014-08-30,5.63, -1.83, -1.98, 1.68, 2.11, 8.06, repro,
2014-08-31,5.45, -1.60, 7.40, 1.63, 2.03, 7.76, repro,
2014-09-01,4.37, -0.61, 9.14, 1.58, 1.99, 7.55, repro,
2014-09-02,0.65, -3.99, 11.50, 1.64, 2.08, 7.96, repro,
2014-09-03,1.74, -2.07, 2.79, 1.65, 2.07, 7.94, repro,
2014-09-04,2.28, -4.43, 1.51, 1.58, 1.98, 7.57, repro,
2014-09-05,4.90, -1.11, 13.52, 1.73, 2.17, 8.32, repro,
2014-09-06,2.95, -2.94, -0.95, 1.58, 2.00, 7.65, repro,
2014-09-07,3.28, -3.87, -2.69, 1.65, 2.09, 7.89, repro,
2014-09-08,4.52, -0.06, -7.43, 1.61, 2.01, 7.70, repro,
2014-09-09,3.24, -3.92, 1.28, 1.61, 2.03, 7.75, repro,
2014-09-10,5.23, -2.55, 7.16, 1.55, 1.95, 7.49, repro,
2014-09-11,5.72, -3.93, 12.12, 1.81, 2.45, 8.65, repro,
2014-09-12,3.71, -0.69, 8.34, 1.57, 1.97, 7.53, repro,
2014-09-13,4.49, 0.58, 13.94, 1.66, 2.04, 7.75, repro,
2014-09-14,1.81, -3.59, -0.23, 1.62, 2.01, 7.63, repro,
2014-09-15,1.58, 0.74, 8.32, 1.57, 1.96, 7.47, repro,
2014-09-16,5.31, -2.73, -2.96, 1.65, 2.00, 7.89, repro,
2014-09-17,6.23, -6.02, 9.01, 1.59, 1.97, 7.59, repro,
2014-09-18,2.76, 1.50, -0.66, 1.72, 2.13, 8.00, repro,
2014-09-19,2.04, -1.37, -6.01, 1.70, 2.10, 8.07, repro,
2014-09-20,2.13, -1.41, -3.16, 1.61, 1.97, 7.54, repro,
2014-09-21,3.65, -0.80, 8.88, 1.60, 1.97, 7.69, repro,
2014-09-22,2.99, -3.75, -1.19, 1.58, 1.98, 7.51, repro,
2014-09-23,3.24, -4.74, 12.66, 1.66, 2.08, 7.73, repro,
2014-09-24,4.78, -3.12, 0.11, 1.63, 2.03, 7.80, repro,
2014-09-25,0.67, -2.63, 4.81, 1.65, 2.07, 7.74, repro,
2014-09-26,2.34, -8.52, 9.06, 1.61, 1.98, 7.63, repro,
2014-09-27,4.83, -4.93, 13.19, 1.57, 1.97, 7.51, repro,
2014-09-28,4.32, -6.63, 9.94, 1.61, 2.01, 7.67, repro,
2014-09-29,1.35, -5.38, 15.96, 1.70, 2.10, 8.01, repro,
2014-09-30,2.83, -3.42, 1.11, 1.72, 2.22, 8.11, repro,
2014-10-01,2.92, -2.82, -9.10, 1.66, 2.07, 7.84, repro,
2014-10-02,4.03, -1.02, -1.68, 1.67, 2.09, 7.81, repro,
2014-10-03,5.18, -5.16, 5.59, 1.67, 2.05, 7.84, repro,
2014-10-04,3.95, -9.53, -2.90, 1.67, 2.10, 8.05, repro,
2014-10-05,5.35, -6.02, -2.80, 1.65, 2.08, 7.83, repro,
2014-10-06,3.46, -3.97, 3.27, 1.69, 2.13, 8.06, repro,
2014-10-07,0.58, -6.17, 2.80, 1.65, 2.00, 7.59, repro,
2014-10-08,1.79, -0.80, 2.93, 1.66, 2.14, 7.88, repro,
2014-10-09,4.24, -3.94, 3.45, 1.61, 2.01, 7.70, repro,
2014-10-10,3.33, -2.82, 10.84, 1.61, 2.03, 7.61, repro,
2014-10-11,1.97, -3.22, -3.74, 1.67, 2.13, 7.89, repro,
2014-10-12,4.34, -2.68, -4.33, 1.60, 1.97, 7.68, repro,
2014-10-13,3.71, -4.41, -1.49, 1.67, 2.09, 8.06, repro,
2014-10-14,3.72, -0.51, 0.90, 1.66, 2.05, 7.75, repro,
2014-10-15,3.25, -1.87, 2.45, 1.59, 2.00, 7.68, repro,
2014-10-16,5.68, -0.42, -0.34, 1.67, 2.10, 8.01, repro,
2014-10-17,4.34, -1.41, -7.96, 1.64, 2.08, 7.68, repro,
2014-10-18,4.38, -1.13, -5.04, 1.64, 2.07, 7.86, repro,
2014-10-19,2.51, 0.63, 0.18, 1.64, 2.04, 7.74, repro,
2014-10-20,6.15, -3.30, 6.01, 1.73, 2.14, 8.19, repro,
2014-10-21,6.21, -1.40, -1.23, 1.63, 1.99, 7.66, repro,
2014-10-22,7.94, -1.23, 9.36, 1.74, 2.15, 8.21, repro,
2014-10-23,5.12, -5.53, 14.32, 1.70, 2.13, 8.01, repro,
2014-10-24,3.30, -2.30, 9.25, 1.76, 2.28, 8.58, repro,
2014-10-25,2.67, -6.21, 10.17, 1.78, 2.22, 8.51, repro,
2014-10-26,4.19, -1.32, 7.70, 1.77, 2.15, 8.36, repro,
2014-10-27,3.44, -1.81, 7.09, 1.72, 2.13, 7.94, repro,
2014-10-28,1.39, -4.05, 0.81, 1.71, 2.09, 8.06, repro,
2014-10-29,4.67, -5.02, 13.08, 1.66, 2.14, 8.13, repro,
2014-10-30,3.24, -6.75, 12.82, 1.66, 2.08, 7.94, repro,
2014-10-31,4.46, -5.58, 8.33, 1.62, 2.00, 7.80, repro,
2014-11-01,4.64, -6.14, -6.20, 1.65, 1.98, 7.84, repro,
2014-11-02,3.32, -3.08, -0.84, 1.75, 2.17, 8.28, repro,
2014-11-03,4.28, -1.82, 0.61, 1.63, 2.02, 7.70, repro,
2014-11-04,4.41, -4.92, 12.86, 1.65, 2.04, 7.93, repro,
2014-11-05,4.82, -1.10, 6.68, 1.62, 1.99, 7.62, repro,
2014-11-06,6.50, -1.62, 19.67, 1.84, 2.25, 8.76, repro,
2014-11-07,2.13, -4.74, 6.65, 1.73, 2.07, 8.19, repro,
2014-11-08,2.37, -2.02, 12.01, 1.61, 2.02, 7.74, repro,
2014-11-09,4.45, 1.93, 0.70, 1.59, 1.98, 7.58, repro,
2014-11-10,0.75, -2.07, 17.72, 1.69, 2.06, 8.02, repro,
2014-11-11,3.07, 0.27, -2.58, 1.83, 2.21, 8.82, repro,
2014-11-12,5.19, -0.95, 13.31, 1.71, 2.21, 8.50, repro,
2014-11-13,0.46, 2.81, 15.50, 1.73, 2.16, 8.38, repro,
2014-11-14,5.20, 1.34, 11.21, 1.75, 2.15, 8.43, repro,
2014-11-15,3.56, -3.48, 0.34, 1.63, 1.98, 7.72, repro,
2014-11-16,4.53, -1.11, 0.00, 1.69, 2.05, 8.10, repro,
2014-11-17,6.69, -2.77, 7.62, 1.72, 2.07, 8.20, repro,
2014-11-18,3.55, -3.82, 17.03, 1.83, 2.26, 8.95, repro,
2014-11-19,1.94, -1.79, 12.65, 1.79, 2.32, 8.78, repro,
2014-11-20,3.73, 0.45, 16.52, 1.80, 2.20, 8.73, repro,
2014-11-21,5.73, -1.93, 17.17, 1.78, 2.23, 8.56, repro,
2014-11-22,5.34, -5.16, 5.97, 1.75, 2.18, 8.36, repro,
2014-11-23,6.05, -3.98, 0.51, 1.75, 2.13, 8.39, repro,
2014-11-24,5.24, -4.30, 4.02, 1.79, 2.16, 8.40, repro,
2014-11-25,4.81, -1.01, 7.49, 1.76, 2.19, 8.40, repro,
2014-11-26,3.90, -3.56, 12.00, 1.77, 2.11, 8.46, repro,
2014-11-27,0.25, -0.56, -0.54, 1.76, 2.15, 8.26, repro,
2014-11-28,4.99, -2.24, -2.33, 1.70, 2.05, 8.16, repro,
2014-11-29,3.96, -1.10, 3.75, 1.68, 2.03, 7.92, repro,
2014-11-30,1.96, 1.09, 6.44, 1.76, 2.14, 8.30, repro,
2014-12-01,3.91, -0.04, -8.26, 1.73, 2.07, 8.06, repro,
2014-12-02,3.17, -1.40, -2.11, 1.78, 2.15, 8.30, repro,
2014-12-03,1.67, 1.27, 0.59, 1.85, 2.24, 8.49, repro,
2014-12-04,2.42, -0.98, 0.37, 1.73, 2.12, 8.15, repro,
2014-12-05,3.65, -1.67, -1.78, 1.64, 1.97, 7.64, repro,
2014-12-06,2.14, 0.31, -9.39, 1.73, 2.07, 7.92, repro,
2014-12-07,4.20, 0.86, 2.93, 1.72, 2.07, 7.93, repro,
2014-12-08,2.83, -2.64, -6.57, 1.62, 1.88, 7.59, repro,
2014-12-09,2.18, -0.83, 2.53, 1.74, 2.06, 8.01, repro,
2014-12-10,4.13, 1.94, 3.93, 1.73, 2.08, 8.02, repro,
2014-12-11,3.01, -0.64, 2.63, 1.83, 2.19, 8.49, repro,
2014-12-12,5.39, -0.03, -0.90, 1.65, 1.94, 7.66, repro,
2014-12-13,0.74, -1.54, 2.31, 1.61, 1.90, 7.55, repro,
2014-12-14,4.82, -3.99, -0.83, 1.58, 1.87, 7.49, repro,
2014-12-15,6.23, 0.60, 6.94, 1.62, 1.88, 7.52, repro,
2014-12-16,4.30, -3.97, 1.03, 1.86, 2.22, 8.31, repro,
2014-12-17,3.56, -1.97, 9.03, 1.84, 2.17, 8.30, repro,
2014-12-18,3.27, -4.60, 10.21, 1.85, 2.20, 8.60, repro,
2014-12-19,3.96, -4.78, 4.57, 1.78, 2.08, 8.22, repro,
2014-12-20,4.79, 0.79, 7.94, 1.75, 2.13, 8.08, repro,
2014-12-21,4.36, -1.59, -1.76, 1.72, 1.98, 7.88, repro,
2014-12-22,5.47, -1.74, 19.26, 1.83, 2.03, 8.56, repro,
2014-12-23,4.07, -2.80, 5.92, 1.84, 2.23, 8.93, repro,
2014-12-24,5.50, -3.14, 13.32, 1.63, 1.94, 7.67, repro,
2014-12-25,7.56, -1.40, 14.42, 1.67, 2.01, 8.00, repro,
2014-12-26,1.73, -1.98, 12.89, 1.68, 2.05, 7.98, repro,
2014-12-27,5.00, -0.99, 20.14, 1.68, 2.00, 7.91, repro,
2014-12-28,2.62, -2.28, 3.07, 1.77, 2.12, 8.12, repro,
2014-12-29,3.54, -0.88, 5.64, 1.70, 2.05, 7.98, repro,
2014-12-30,1.73, 1.16, 16.11, 1.64, 1.95, 7.55, repro,
2014-12-31,4.65, -0.61, 29.81, 1.80, 2.18, 8.36, repro,
2015-01-01,6.09, 0.91, 22.97, 1.81, 2.17, 8.49, repro,
2015-01-02,4.67, -3.25, 9.07, 1.70, 2.06, 7.87, repro,
2015-01-03,4.18, -0.19, 21.50, 1.76, 2.09, 8.04, repro,
2015-01-04,4.73, -5.49, 16.86, 1.83, 2.17, 8.69, repro,
2015-01-05,2.63, 1.26, 3.70, 1.81, 2.10, 7.95, supp6,
2015-01-06,3.34, -3.66, 11.96, 1.74, 2.12, 8.17, repro,
2015-01-07,3.53, -2.46, 13.31, 1.76, 2.10, 8.39, repro,
2015-01-08,5.63, -0.56, 20.01, 1.67, 1.91, 7.77, repro,
2015-01-09,2.24, -1.72, 8.51, 1.70, 1.93, 7.89, repro,
2015-01-10,5.66, -4.11, 7.31, 1.69, 1.96, 7.81, repro,
2015-01-11,4.01, -1.02, 11.37, 1.66, 1.92, 7.73, repro,
2015-01-12,3.52, -0.97, 21.46, 1.74, 2.07, 8.37, repro,
2015-01-13,0.42, -3.04, 16.50, 1.64, 2.01, 7.68, repro,
2015-01-14,3.74, -2.58, 21.57, 1.64, 1.99, 7.71, repro,
2015-01-15,5.08, -4.41, 10.76, 1.63, 1.99, 7.72, repro,
2015-01-16,4.51, -4.82, 6.62, 1.64, 1.97, 7.75, repro,
2015-01-17,2.55, -2.20, 8.42, 1.67, 1.98, 7.86, repro,
2015-01-18,4.22, -2.86, 2.18, 1.75, 2.06, 8.44, repro,
2015-01-19,4.82, -1.60, 18.42, 1.63, 1.95, 7.64, repro,
2015-01-20,6.08, -2.84, 14.36, 1.68, 1.92, 7.85, repro,
2015-01-21,1.87, -1.45, 18.89, 1.62, 1.92, 7.63, repro,
2015-01-22,2.96, -3.23, 14.46, 1.71, 1.98, 8.06, repro,
2015-01-23,2.10, -0.11, 7.23, 1.77, 2.12, 8.23, repro,
2015-01-24,4.06, -4.90, 12.91, 1.80, 2.18, 8.41, repro,
2015-01-25,4.11, -0.25, 9.42, 1.69, 2.01, 7.93, repro,
2015-01-26,2.03, -3.57, 10.53, 1.65, 1.98, 7.84, repro,
2015-01-27,3.87, -3.93, 22.01, 1.70, 2.09, 8.18, repro,
2015-01-28,1.39, -5.57, 8.76, 1.69, 2.03, 8.02, repro,
2015-01-29,2.56, -6.11, 12.24, 1.75, 2.07, 8.29, repro,
2015-01-30,5.03, -2.52, 11.81, 1.78, 2.04, 8.33, repro,
2015-01-31,6.09, -2.90, 11.51, 1.72, 2.00, 8.16, repro,
2015-02-01,5.26, -1.81, 10.22, 1.71, 2.02, 8.09, repro,
2015-02-02,4.83, -3.62, 13.83, 1.69, 2.08, 8.12, repro,
2015-02-03,1.98, -4.18, 6.20, 1.72, 2.01, 8.09, repro,
2015-02-04,3.14, -3.99, 23.55, 1.75, 2.06, 8.26, repro,
2015-02-05,4.90, -1.74, 5.44, 1.78, 2.06, 8.53, repro,
2015-02-06,4.79, -2.49, 9.10, 1.74, 2.08, 8.31, repro,
2015-02-07,3.85, -4.32, 0.77, 1.79, 2.03, 8.26, repro,
2015-02-08,3.20, -4.11, 3.26, 1.70, 1.98, 8.07, repro,
2015-02-09,6.36, -3.12, 13.33, 1.70, 1.95, 7.92, repro,
2015-02-10,2.21, -4.21, 17.75, 1.62, 2.01, 7.75, repro,
2015-02-11,4.40, -2.95, 18.11, 1.78, 2.02, 8.19, repro,
2015-02-12,4.76, -5.58, 10.13, 1.76, 2.02, 8.26, repro,
2015-02-13,3.26, -5.78, 4.49, 1.78, 2.08, 8.12, repro,
2015-02-14,3.91, -2.12, 8.85, 1.71, 1.96, 8.06, repro,
2015-02-15,1.79, -3.08, 9.39, 1.70, 2.00, 7.89, repro,
2015-02-16,4.16, -3.20, 4.63, 1.74, 2.01, 8.15, repro,
2015-02-17,6.13, -1.01, 11.56, 1.64, 1.93, 7.72, repro,
2015-02-18,6.00, -0.66, 17.52, 1.76, 2.00, 8.14, repro,
2015-02-19,5.07, -0.64, 12.62, 1.70, 1.96, 8.07, repro,
2015-02-20,4.49, -1.47, 34.35, 1.67, 1.92, 7.89, repro,
2015-02-21,4.09, 0.55, 28.11, 1.68, 1.94, 7.82, repro,
2015-02-22,2.79, -3.24, 14.42, 1.84, 2.12, 8.59, repro,
2015-02-23,4.57, -5.34, 5.71, 1.73, 1.95, 7.98, repro,
2015-02-24,5.71, -3.31, 16.66, 1.64, 1.93, 7.80, repro,
2015-02-25,4.86, -2.88, 12.00, 1.75, 1.98, 8.26, repro,
2015-02-26,3.74, 1.02, 12.79, 1.63, 1.94, 7.74, repro,
2015-02-27,4.07, -2.15, 24.82, 1.66, 1.94, 7.83, repro,
2015-02-28,5.29, -2.50, 23.07, 1.59, 1.87, 7.49, repro,
2015-03-01,6.14, -5.17, 14.01, 1.86, 2.26, 8.71, repro,
2015-03-02,5.31, -3.98, 6.66, 1.60, 1.89, 7.62, repro,
2015-03-03,7.43, -1.74, 21.34, 1.68, 1.91, 7.76, repro,
2015-03-04,4.68, -2.62, 17.57, 1.69, 1.95, 7.93, repro,
2015-03-05,5.90, -3.58, 17.21, 1.75, 2.01, 8.06, repro,
2015-03-06,6.09, -1.16, 22.34, 1.60, 1.92, 7.67, repro,
2015-03-07,4.98, -0.25, 15.90, 1.65, 1.88, 7.78, repro,
2015-03-08,6.40, -2.40, 27.94, 1.61, 1.88, 7.60, repro,
2015-03-09,3.80, -6.65, 17.87, 1.67, 1.89, 7.83, repro,
2015-03-10,9.63, -2.23, 16.10, 1.79, 2.15, 8.49, repro,
2015-03-11,5.88, -0.99, 9.56, 1.69, 1.91, 8.03, repro,
2015-03-12,4.82, -1.59, 13.30, 1.66, 2.05, 7.91, repro,
2015-03-13,5.65, -4.35, 27.29, 1.63, 2.03, 7.92, repro,
2015-03-14,6.37, -3.42, 7.93, 1.57, 1.85, 7.51, repro,
2015-03-15,5.09, -5.18, 13.42, 1.64, 1.92, 7.94, repro,
2015-03-16,6.57, -2.72, 7.07, 1.69, 1.87, 7.81, repro,
2015-03-17,5.87, -2.99, 8.56, 1.65, 1.99, 7.86, repro,
2015-03-18,3.85, 0.88, 7.28, 1.58, 1.85, 7.53, repro,
2015-03-19,5.09, -3.79, -1.98, 1.58, 1.82, 7.49, repro,
2015-03-20,2.74, -2.18, 1.91, 1.68, 1.95, 8.00, repro,
2015-03-21,1.51, -4.53, 0.72, 1.76, 1.96, 8.12, repro,
2015-03-22,6.28, -3.16, 26.87, 1.77, 2.04, 8.34, repro,
2015-03-23,3.86, -2.71, 18.93, 1.63, 1.88, 7.78, repro,
2015-03-24,4.54, -0.96, 1.56, 1.58, 1.84, 7.46, repro,
2015-03-25,3.57, -3.71, 8.54, 1.60, 1.89, 7.60, repro,
2015-03-26,1.81, -2.44, 8.08, 1.83, 2.11, 8.77, repro,
2015-03-27,2.69, -1.84, 5.81, 1.64, 1.96, 7.80, repro,
2015-03-28,1.68, -1.44, 6.88, 1.64, 1.94, 7.72, repro,
2015-03-29,4.23, -3.89, 6.04, 1.65, 2.02, 7.84, repro,
2015-03-30,1.27, -2.59, -0.25, 1.64, 2.00, 7.84, repro,
2015-03-31,4.21, -2.98, 1.72, 1.72, 2.02, 8.04, repro,
2015-04-01,4.57, -5.84, 6.56, 1.70, 2.04, 8.07, repro,
2015-04-02,3.57, -5.17, 14.94, 1.61, 1.89, 7.73, repro,
2015-04-03,1.64, -6.68, 18.65, 1.62, 1.88, 7.76, repro,
2015-04-04,2.24, -3.37, 9.48, 1.61, 1.84, 7.56, repro,
2015-04-05,4.43, -3.45, 4.14, 1.62, 1.84, 7.66, repro,
2015-04-06,4.16, -4.00, 20.29, 1.61, 1.88, 7.65, repro,
2015-04-07,4.70, -3.47, 12.09, 1.63, 1.91, 7.74, repro,
2015-04-08,1.74, -3.82, 5.51, 1.62, 1.87, 7.61, repro,
2015-04-09,2.24, -3.57, 6.38, 1.65, 1.92, 7.74, repro,
2015-04-10,2.67, -4.65, 12.74, 1.73, 1.91, 7.93, repro,
2015-04-11,3.61, -2.13, 10.61, 1.68, 1.91, 7.91, repro,
2015-04-12,2.35, -1.36, 14.96, 1.59, 1.83, 7.52, repro,
2015-04-13,3.94, -2.47, 1.98, 1.63, 1.89, 7.81, repro,
2015-04-14,2.73, -5.50, 8.08, 1.65, 1.91, 7.77, repro,
2015-04-15,5.76, -1.47, 15.93, 1.69, 1.94, 7.83, repro,
2015-04-16,4.52, -3.72, 6.34, 1.64, 1.88, 7.68, repro,
2015-04-17,4.20, 0.22, 13.99, 1.73, 1.92, 7.83, repro,
2015-04-18,5.72, -5.17, 16.27, 1.61, 1.85, 7.54, repro,
2015-04-19,4.60, -4.40, 8.30, 1.62, 1.95, 7.60, repro,
2015-04-20,4.24, -4.08, 17.27, 1.59, 1.84, 7.50, repro,
2015-04-21,3.68, -2.77, 18.78, 1.58, 1.88, 7.44, repro,
2015-04-22,3.20, -4.58, 11.33, 1.58, 1.87, 7.44, repro,
2015-04-23,3.50, -1.88, 13.80, 1.57, 1.79, 7.35, repro,
2015-04-24,3.29, -1.22, 10.32, 1.59, 1.90, 7.48, repro,
2015-04-25,3.78, -2.81, -1.35, 1.57, 1.80, 7.34, repro,
2015-04-26,5.38, -3.57, 12.79, 1.55, 1.79, 7.32, repro,
2015-04-27,4.95, -5.11, 14.27, 1.56, 1.81, 7.39, repro,
2015-04-28,4.70, -4.15, 6.75, 1.55, 1.80, 7.32, repro,
2015-04-29,3.79, -3.22, 6.43, 1.56, 1.80, 7.37, repro,
2015-04-30,4.52, -2.91, 1.76, 1.58, 1.82, 7.51, repro,
2015-05-01,6.92, -4.29, 4.91, 1.58, 1.81, 7.49, repro,
2015-05-02,6.82, -4.71, -0.47, 1.72, 2.23, 8.10, repro,
2015-05-03,5.88, -0.55, 16.19, 1.54, 1.80, 7.31, repro,
2015-05-04,3.72, -1.00, 5.67, 1.56, 1.85, 7.45, repro,
2015-05-05,4.51, -1.32, -1.19, 1.55, 1.81, 7.35, repro,
2015-05-06,4.05, -1.55, 2.62, 1.54, 1.81, 7.30, repro,
2015-05-07,6.24, -3.72, 5.38, 1.56, 1.82, 7.37, repro,
2015-05-08,4.75, -3.58, 15.87, 1.57, 1.83, 7.43, repro,
2015-05-09,6.06, -1.64, 13.52, 1.58, 1.81, 7.45, repro,
2015-05-10,4.51, -1.98, 13.76, 1.56, 1.83, 7.47, repro,
2015-05-11,4.47, -1.79, 12.13, 1.55, 1.86, 7.47, repro,
2015-05-12,2.74, 1.35, 8.28, 1.59, 1.85, 7.47, repro,
2015-05-13,4.20, -1.79, -2.44, 1.58, 1.84, 7.43, repro,
2015-05-14,5.47, -1.16, 7.87, 1.55, 1.80, 7.35, repro,
2015-05-15,4.92, -1.79, 2.32, 1.56, 1.83, 7.38, repro,
2015-05-16,3.05, -2.23, 2.79, 1.54, 1.80, 7.27, repro,
2015-05-17,4.82, 0.29, 9.98, 1.55, 1.79, 7.27, repro,
2015-05-18,3.70, -2.18, 3.67, 1.59, 1.84, 7.58, repro,
2015-05-19,2.86, -1.87, 9.77, 1.58, 1.88, 7.61, repro,
2015-05-20,5.02, -1.71, 3.42, 1.67, 2.08, 7.76, repro,
2015-05-21,3.82, -2.97, 11.25, 1.53, 1.78, 7.24, repro,
2015-05-22,5.91, -3.05, 6.65, 1.54, 1.80, 7.32, repro,
2015-05-23,2.90, -1.34, 15.63, 1.56, 1.78, 7.31, repro,
2015-05-24,3.79, -1.01, 7.13, 1.57, 1.78, 7.35, repro,
2015-05-25,4.59, -2.70, -6.20, 1.56, 1.84, 7.36, repro,
2015-05-26,4.07, -2.21, 3.68, 1.55, 1.83, 7.35, repro,
2015-05-27,2.48, -1.98, 10.73, 1.57, 1.82, 7.37, repro,
2015-05-28,3.26, -1.86, 10.93, 1.57, 1.86, 7.52, repro,
2015-05-29,2.49, -1.22, 5.27, 1.57, 1.82, 7.37, repro,
2015-05-30,4.15, -1.69, 7.50, 1.55, 1.81, 7.26, repro,
2015-05-31,1.98, -3.36, 10.46, 1.62, 1.84, 7.66, repro,
2015-06-01,4.95, -3.40, 8.22, 1.54, 1.79, 7.24, repro,
2015-06-02,5.38, -3.05, -0.20, 1.55, 1.80, 7.27, repro,
2015-06-03,4.69, -4.71, -1.34, 1.54, 1.82, 7.31, repro,
2015-06-04,6.43, -4.00, 20.55, 1.63, 1.97, 7.84, repro,
2015-06-05,3.96, -3.62, 8.61, 1.58, 1.88, 7.51, repro,
2015-06-06,0.27, -4.15, 11.14, 1.63, 2.00, 7.78, repro,
2015-06-07,4.91, -3.08, 11.61, 1.54, 1.82, 7.33, repro,
2015-06-08,3.16, -2.07, 10.44, 1.55, 1.86, 7.45, repro,
2015-06-09,4.05, -3.25, 3.92, 1.55, 1.85, 7.44, repro,
2015-06-10,4.01, -6.21, 10.04, 1.71, 2.00, 7.80, repro,
2015-06-11,3.97, -5.62, 18.15, 1.64, 1.97, 7.73, repro,
2015-06-12,2.24, -4.37, 5.36, 1.55, 1.86, 7.43, repro,
2015-06-13,4.45, -1.90, 5.38, 1.61, 1.99, 7.63, repro,
2015-06-14,4.11, -4.50, 2.50, 1.55, 1.83, 7.36, repro,
2015-06-15,4.06, -2.57, 11.95, 1.64, 1.89, 7.86, repro,
2015-06-16,4.59, -0.68, 10.19, 1.55, 1.82, 7.38, repro,
2015-06-17,5.76, -2.55, 8.69, 1.75, 2.06, 8.17, repro,
2015-06-18,5.40, -2.64, 1.76, 1.62, 1.86, 7.79, repro,
2015-06-19,3.68, -1.94, 12.90, 1.58, 1.85, 7.52, repro,
2015-06-20,5.62, -2.86, 14.54, 1.59, 1.87, 7.57, repro,
2015-06-21,3.94, 2.57, 25.30, 1.60, 1.89, 7.59, repro,
