PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUO1
Station name,Old_Airport_Towe
Begin Date, 2002-11-06
End Date, 2015-03-15
Release Date, 2021-02-19
Reference position, 70.2538718955 North Latitude, -148.3432570664 East Longitude, 21.40633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-09,-2.64, -17.33, -22.01, 2.16, 1.55, 8.41, repro,
2007-08-10,-3.34, -17.03, -23.93, 2.43, 1.78, 9.36, repro,
2007-08-11,-2.90, -18.65, -16.00, 2.57, 1.82, 10.05, repro,
2007-08-12,-6.24, -17.29, -20.78, 2.26, 1.66, 8.61, repro,
2007-08-13,-3.65, -16.70, -20.77, 2.14, 1.55, 8.37, repro,
2007-08-14,-2.00, -17.62, -26.09, 2.33, 1.74, 9.13, repro,
2007-08-15,-3.28, -16.39, -19.42, 2.36, 1.72, 9.05, repro,
2007-08-16,-2.68, -16.59, -15.17, 2.25, 1.68, 8.86, repro,
2007-08-17,-4.05, -16.68, -16.07, 2.19, 1.59, 8.63, repro,
2007-08-18,-2.13, -16.90, -13.33, 2.21, 1.61, 8.66, repro,
2007-08-19,-3.30, -16.52, -12.07, 2.29, 1.68, 9.04, repro,
2007-08-20,-2.20, -15.94, -16.42, 2.20, 1.63, 8.73, repro,
2007-08-21,-2.14, -17.02, -10.90, 2.26, 1.65, 8.88, repro,
2007-08-22,-4.42, -17.10, -15.96, 2.29, 1.68, 8.87, repro,
2007-08-23,-3.85, -18.34, -15.66, 2.21, 1.60, 8.65, repro,
2007-08-24,-2.68, -17.31, -11.76, 2.22, 1.60, 8.81, repro,
2007-08-25,-3.80, -16.90, -14.82, 2.29, 1.69, 8.89, repro,
2007-08-26,-2.68, -15.82, -20.58, 2.45, 1.85, 9.73, repro,
2007-08-27,-3.30, -16.01, -23.38, 2.35, 1.74, 9.06, repro,
2007-08-28,-2.94, -17.97, -22.59, 2.39, 1.75, 9.14, repro,
2007-08-29,-4.17, -17.91, -22.11, 2.20, 1.59, 8.60, repro,
2007-08-30,-3.09, -16.77, -21.63, 2.27, 1.67, 8.77, repro,
2007-08-31,-3.14, -17.02, -24.03, 2.32, 1.68, 8.95, repro,
2007-09-01,-2.60, -17.11, -22.69, 2.42, 1.79, 9.26, repro,
2007-09-02,-1.75, -15.92, -17.48, 2.47, 1.83, 9.69, repro,
2007-09-03,-2.07, -17.72, -16.21, 2.48, 1.78, 9.49, repro,
2007-09-04,-2.22, -17.44, -19.35, 2.39, 1.74, 9.11, repro,
2007-09-05,-2.38, -16.54, -14.73, 2.46, 1.80, 9.40, repro,
2007-09-06,-3.54, -17.08, -16.69, 2.46, 1.73, 9.76, repro,
2007-09-07,-3.75, -16.68, -16.06, 2.28, 1.68, 8.80, repro,
2007-09-08,-3.89, -17.16, -22.65, 2.37, 1.75, 9.22, repro,
2007-09-09,-3.42, -16.35, -23.34, 2.32, 1.68, 9.00, repro,
2007-09-10,-4.48, -17.44, -18.68, 2.24, 1.66, 8.85, repro,
2007-09-11,-4.86, -18.12, -21.61, 2.25, 1.66, 8.77, repro,
2007-09-12,-4.66, -17.20, -18.63, 2.41, 1.78, 9.23, repro,
2007-09-13,-3.19, -16.41, -22.04, 2.21, 1.63, 8.66, repro,
2007-09-14,-4.44, -16.68, -22.16, 2.20, 1.61, 8.68, repro,
2007-09-15,-3.54, -15.86, -16.77, 2.26, 1.68, 8.83, repro,
2007-09-16,-3.29, -16.05, -21.33, 2.26, 1.64, 8.72, repro,
2007-09-17,-3.80, -16.80, -14.20, 2.23, 1.62, 8.63, repro,
2007-09-18,-3.95, -17.13, -16.55, 2.21, 1.59, 8.46, repro,
2007-09-19,-4.51, -16.70, -18.57, 2.13, 1.53, 8.32, repro,
2007-09-20,-5.31, -15.27, -12.55, 2.18, 1.61, 8.55, repro,
2007-09-21,-4.37, -17.09, -18.61, 2.11, 1.55, 8.28, repro,
2007-09-22,-3.85, -15.75, -16.71, 2.26, 1.57, 8.68, repro,
2007-09-23,-4.16, -16.09, -21.36, 2.33, 1.70, 8.85, repro,
2007-09-24,-2.67, -15.87, -14.31, 2.27, 1.61, 8.79, repro,
2007-09-25,-2.27, -16.90, -12.90, 2.18, 1.56, 8.61, repro,
2007-09-26,-4.06, -16.83, -18.32, 2.12, 1.55, 8.26, repro,
2007-09-27,-2.99, -16.17, -17.45, 2.19, 1.58, 8.56, repro,
2007-09-28,-3.02, -16.65, -17.75, 2.37, 1.70, 9.30, repro,
2007-09-29,-2.68, -16.33, -17.85, 2.48, 1.76, 9.79, repro,
2007-09-30,-1.48, -15.65, -14.53, 2.44, 1.75, 9.33, repro,
2007-10-01,-3.67, -16.10, -10.49, 2.30, 1.70, 8.77, repro,
2007-10-02,-3.79, -16.91, -15.69, 2.27, 1.65, 8.66, repro,
2007-10-03,-3.19, -17.27, -12.57, 2.39, 1.75, 9.36, repro,
2007-10-04,-3.46, -15.17, -24.08, 2.41, 1.70, 9.32, repro,
2007-10-05,-2.54, -15.90, -12.96, 2.47, 1.79, 9.52, repro,
2007-10-06,-3.44, -15.71, -15.46, 2.21, 1.62, 8.56, repro,
2007-10-07,-3.63, -17.98, -15.76, 2.16, 1.56, 8.49, repro,
2007-10-08,-4.01, -16.06, -17.40, 2.29, 1.66, 8.95, repro,
2007-10-09,-2.40, -17.10, -14.98, 2.36, 1.74, 8.96, repro,
2007-10-10,-2.69, -16.83, -21.80, 2.29, 1.72, 9.01, repro,
2007-10-11,-3.46, -16.75, -14.11, 2.18, 1.56, 8.43, repro,
2007-10-12,-3.54, -16.39, -16.61, 2.15, 1.57, 8.50, repro,
2007-10-13,-1.72, -16.30, -13.50, 2.11, 1.53, 8.30, repro,
2007-10-14,-3.12, -16.85, -10.46, 2.24, 1.65, 8.68, repro,
2007-10-15,-3.86, -14.59, -15.43, 2.18, 1.58, 8.42, repro,
2007-10-16,-2.80, -15.70, -11.31, 2.17, 1.58, 8.65, repro,
2007-10-17,-1.67, -15.71, -16.99, 2.20, 1.61, 8.52, repro,
2007-10-18,-2.30, -15.71, -12.68, 2.28, 1.64, 8.71, repro,
2007-10-19,-1.18, -15.83, -10.27, 2.27, 1.65, 8.93, repro,
2007-10-20,-2.04, -15.00, -14.70, 2.48, 1.82, 9.34, repro,
2007-10-21,-2.76, -15.36, -21.01, 2.18, 1.59, 8.50, repro,
2007-10-22,-1.30, -15.23, -15.03, 2.14, 1.54, 8.34, repro,
2007-10-23,-3.28, -16.28, -20.47, 2.29, 1.66, 8.81, repro,
2007-10-24,-3.46, -15.84, -19.40, 2.20, 1.63, 8.54, repro,
2007-10-25,-3.75, -15.74, -21.13, 2.48, 1.86, 9.87, repro,
2007-10-26,-5.99, -16.27, -16.40, 2.68, 1.95, 10.29, repro,
2007-10-27,-3.37, -15.75, -10.41, 2.38, 1.70, 8.96, repro,
2007-10-28,-2.07, -15.87, -11.39, 2.27, 1.66, 8.77, repro,
2007-10-29,-2.17, -15.34, -11.67, 2.37, 1.76, 9.51, repro,
2007-10-30,-1.06, -16.30, -18.88, 2.32, 1.73, 9.00, repro,
2007-10-31,-2.32, -15.66, -12.12, 2.44, 1.76, 9.79, repro,
2007-11-01,-2.98, -16.06, -9.09, 2.19, 1.58, 8.60, repro,
2007-11-02,-3.73, -16.05, -14.63, 2.16, 1.54, 8.43, repro,
2007-11-03,-3.12, -15.52, -15.90, 2.16, 1.58, 8.49, repro,
2007-11-04,-2.60, -15.05, -20.74, 2.16, 1.58, 8.55, repro,
2007-11-05,-3.27, -16.62, -20.47, 2.22, 1.60, 8.62, repro,
2007-11-06,-4.41, -17.20, -18.23, 2.22, 1.60, 8.89, repro,
2007-11-07,-3.85, -15.94, -15.77, 2.18, 1.56, 8.51, repro,
2007-11-08,-2.57, -14.96, -10.68, 2.20, 1.58, 8.56, repro,
2007-11-09,-2.62, -14.46, -6.72, 2.17, 1.61, 8.65, repro,
2007-11-10,-1.59, -13.82, -3.02, 2.19, 1.58, 8.68, repro,
2007-11-11,-2.43, -14.58, -3.75, 2.13, 1.52, 8.32, repro,
2007-11-12,-2.85, -14.86, -11.42, 2.13, 1.52, 8.32, repro,
2007-11-13,-3.76, -15.26, -6.37, 2.27, 1.63, 9.08, repro,
2007-11-14,-3.18, -14.61, -15.15, 2.21, 1.61, 8.68, repro,
2007-11-15,-3.65, -15.07, -8.45, 2.15, 1.59, 8.40, repro,
2007-11-16,-3.52, -15.03, -10.92, 2.20, 1.58, 8.47, repro,
2007-11-17,-4.55, -14.56, -13.06, 2.23, 1.58, 8.78, repro,
2007-11-18,-6.29, -14.39, -15.51, 2.17, 1.54, 8.59, repro,
2007-11-19,-5.85, -15.68, -18.98, 2.16, 1.53, 8.46, repro,
2007-11-20,-6.10, -14.66, -10.78, 2.79, 2.04, 11.31, repro,
2007-11-21,-5.31, -15.34, -17.41, 2.26, 1.63, 8.76, repro,
2007-11-22,-5.52, -16.85, -19.58, 2.38, 1.74, 9.30, repro,
2007-11-23,-5.61, -15.91, -11.76, 2.35, 1.62, 8.97, repro,
2007-11-24,-4.59, -14.27, -13.71, 2.38, 1.68, 9.27, repro,
2007-11-25,-4.81, -15.48, -18.43, 2.29, 1.66, 9.04, repro,
2007-11-26,-3.16, -15.73, -5.93, 2.38, 1.66, 9.23, repro,
2007-11-27,-3.74, -15.90, -19.05, 2.24, 1.60, 8.70, repro,
2007-11-28,-3.71, -15.63, -24.68, 2.26, 1.63, 8.94, repro,
2007-11-29,-5.81, -15.48, -27.86, 2.24, 1.58, 8.76, repro,
2007-11-30,-5.68, -15.45, -30.23, 2.24, 1.58, 8.79, repro,
2007-12-01,-7.13, -16.02, -26.06, 2.34, 1.67, 9.11, repro,
2007-12-02,-4.54, -16.90, -24.22, 2.19, 1.55, 8.55, repro,
2007-12-03,-4.34, -16.36, -17.93, 2.31, 1.64, 9.20, repro,
2007-12-04,-3.65, -16.28, -20.70, 2.31, 1.65, 9.08, repro,
2007-12-05,-6.30, -16.53, -16.88, 2.31, 1.62, 9.16, repro,
2007-12-06,-5.65, -16.65, -15.75, 2.24, 1.62, 9.03, repro,
2007-12-07,-5.18, -16.32, -16.90, 2.22, 1.60, 8.72, repro,
2007-12-08,-2.32, -18.83, -13.53, 2.30, 1.63, 9.09, repro,
2007-12-09,-3.88, -16.70, -27.41, 2.29, 1.65, 9.23, repro,
2007-12-10,-4.27, -17.74, -21.11, 2.47, 1.79, 10.19, repro,
2007-12-11,-2.55, -15.64, -14.23, 2.43, 1.70, 9.36, repro,
2007-12-12,-2.93, -15.97, -23.25, 2.35, 1.65, 9.12, repro,
2007-12-13,-0.57, -15.15, -27.09, 2.32, 1.70, 9.13, repro,
2007-12-14,-3.11, -16.12, -31.45, 2.26, 1.58, 9.04, repro,
2007-12-15,-2.23, -16.90, -23.34, 2.20, 1.59, 8.76, repro,
2007-12-16,-2.37, -15.57, -28.43, 2.16, 1.55, 8.45, repro,
2007-12-17,-1.90, -15.91, -25.57, 2.46, 1.73, 9.65, repro,
2007-12-18,-1.29, -16.36, -29.25, 2.55, 1.90, 9.99, repro,
2007-12-19,-0.14, -15.31, -20.10, 2.43, 1.71, 9.58, repro,
2007-12-20,-1.90, -16.79, -25.57, 2.52, 1.76, 9.80, repro,
2007-12-21,-1.16, -15.98, -35.68, 2.42, 1.72, 9.51, repro,
2007-12-22,-0.48, -16.78, -23.23, 2.30, 1.64, 8.99, repro,
2007-12-23,0.47, -16.59, -20.32, 2.25, 1.62, 8.88, repro,
2007-12-24,-0.79, -17.39, -16.91, 2.17, 1.57, 8.55, repro,
2007-12-25,-1.43, -16.96, -16.19, 2.20, 1.61, 8.91, repro,
2007-12-26,-2.78, -17.56, -23.25, 2.31, 1.66, 9.30, repro,
2007-12-27,-2.54, -18.61, -25.06, 2.32, 1.64, 9.13, repro,
2007-12-28,-0.97, -17.16, -19.63, 2.28, 1.63, 9.16, repro,
2007-12-29,-0.67, -17.36, -18.88, 2.25, 1.60, 8.91, repro,
2007-12-30,-1.23, -17.62, -27.56, 2.24, 1.59, 8.85, repro,
2007-12-31,-1.54, -17.87, -28.06, 2.25, 1.59, 8.88, repro,
2008-01-01,-0.60, -17.25, -28.04, 2.20, 1.58, 8.90, repro,
2008-01-02,0.57, -18.02, -15.93, 2.21, 1.60, 9.08, repro,
2008-01-03,0.33, -17.50, -15.51, 2.17, 1.57, 8.45, repro,
2008-01-04,0.40, -18.19, -15.58, 2.19, 1.56, 8.52, repro,
2008-01-05,0.86, -16.69, -19.48, 2.62, 1.86, 9.54, repro,
2008-01-06,-1.12, -16.63, -20.81, 2.28, 1.69, 8.91, repro,
2008-01-07,-2.82, -17.21, -25.41, 2.30, 1.65, 8.81, repro,
2008-01-08,-0.05, -17.82, -23.65, 2.27, 1.62, 8.89, repro,
2008-01-09,-1.11, -18.26, -23.29, 2.24, 1.62, 8.98, repro,
2008-01-10,-1.66, -17.01, -24.05, 2.15, 1.56, 8.43, repro,
2008-01-11,-0.81, -17.64, -22.60, 2.13, 1.52, 8.32, repro,
2008-01-12,-2.39, -17.91, -27.16, 2.32, 1.67, 8.97, repro,
2008-01-13,-1.22, -18.43, -25.08, 2.35, 1.69, 9.06, repro,
2008-01-14,-1.69, -20.13, -19.24, 2.72, 1.90, 10.98, repro,
2008-01-15,-1.73, -20.07, -21.63, 2.28, 1.64, 8.61, repro,
2008-01-16,-1.57, -19.30, -18.66, 2.41, 1.76, 9.48, repro,
2008-01-17,-2.12, -18.81, -26.44, 2.34, 1.72, 9.32, repro,
2008-01-18,-2.27, -19.40, -27.13, 2.37, 1.71, 9.24, repro,
2008-01-19,-3.70, -18.97, -28.65, 2.50, 1.85, 9.84, repro,
2008-01-20,-3.00, -20.79, -22.53, 2.20, 1.58, 8.47, repro,
2008-01-21,-3.88, -20.06, -25.19, 2.18, 1.56, 8.51, repro,
2008-01-22,-2.63, -19.19, -23.73, 2.13, 1.54, 8.36, repro,
2008-01-23,-4.08, -20.02, -20.25, 2.13, 1.54, 8.32, repro,
2008-01-24,-2.67, -18.60, -27.70, 2.20, 1.64, 8.69, repro,
2008-01-25,0.06, -19.17, -21.11, 2.35, 1.68, 9.37, repro,
2008-01-26,-0.31, -18.80, -26.47, 2.29, 1.73, 9.14, repro,
2008-01-27,-1.09, -18.32, -25.64, 2.15, 1.56, 8.49, repro,
2008-01-28,-0.73, -17.05, -20.98, 2.22, 1.63, 8.80, repro,
2008-01-29,0.48, -16.60, -22.06, 2.31, 1.67, 8.95, repro,
2008-01-30,0.48, -18.13, -17.78, 2.31, 1.66, 9.27, repro,
2008-01-31,-0.29, -20.07, -18.46, 2.20, 1.57, 8.67, repro,
2008-02-01,-1.58, -20.31, -18.28, 2.51, 1.77, 9.78, repro,
2008-02-02,-2.88, -19.31, -21.65, 2.33, 1.69, 9.28, repro,
2008-02-03,-2.61, -19.67, -29.66, 2.27, 1.67, 8.80, repro,
2008-02-04,-0.29, -19.14, -22.19, 2.23, 1.62, 8.77, repro,
2008-02-05,-1.48, -21.54, -16.92, 2.31, 1.67, 8.99, repro,
2008-02-06,-1.98, -20.06, -22.47, 2.30, 1.68, 8.81, repro,
2008-02-07,-1.04, -20.01, -28.22, 2.18, 1.57, 8.52, repro,
2008-02-08,0.86, -19.28, -32.75, 2.47, 1.72, 9.56, repro,
2008-02-09,0.98, -20.07, -33.21, 2.16, 1.56, 8.53, repro,
2008-02-10,0.63, -20.65, -31.80, 2.57, 1.79, 10.21, repro,
2008-02-11,0.44, -20.52, -28.64, 2.36, 1.70, 9.23, repro,
2008-02-12,-0.36, -19.88, -24.92, 2.35, 1.70, 9.21, repro,
2008-02-13,-1.26, -19.07, -22.95, 2.30, 1.66, 9.03, repro,
2008-02-14,-1.36, -18.36, -20.61, 2.39, 1.68, 9.13, repro,
2008-02-15,-0.63, -19.59, -10.36, 2.46, 1.74, 9.74, repro,
2008-02-16,-1.08, -20.08, -22.41, 2.22, 1.58, 8.71, repro,
2008-02-17,-0.28, -19.77, -26.36, 2.26, 1.68, 9.08, repro,
2008-02-18,0.09, -19.83, -22.76, 2.43, 1.75, 9.37, repro,
2008-02-19,0.34, -20.32, -23.85, 2.69, 2.00, 10.51, repro,
2008-02-20,54.01, -94.62, -113.55, 188.15, 164.16, 358.13, repro,
2008-02-21,-0.18, -20.34, -15.55, 2.27, 1.62, 8.69, repro,
2008-02-22,-0.86, -20.51, -10.11, 2.24, 1.58, 8.77, repro,
2008-02-23,-2.95, -21.43, -32.50, 2.29, 1.67, 8.93, repro,
2008-02-24,-2.92, -20.32, -38.07, 2.15, 1.57, 8.51, repro,
2008-02-25,-3.27, -20.20, -38.61, 2.20, 1.61, 8.72, repro,
2008-02-26,-2.39, -19.84, -32.57, 2.18, 1.54, 8.42, repro,
2008-02-27,-2.67, -20.43, -32.84, 2.20, 1.56, 8.46, repro,
2008-02-28,-2.44, -20.64, -33.12, 2.62, 1.90, 10.14, repro,
2008-02-29,-1.85, -19.92, -41.41, 3.12, 2.07, 11.30, repro,
2008-03-01,-1.79, -21.65, -29.42, 2.41, 1.79, 9.21, repro,
2008-03-02,-2.26, -21.03, -32.99, 2.23, 1.64, 8.95, repro,
2008-03-03,-0.56, -20.74, -26.63, 2.16, 1.54, 8.37, repro,
2008-03-04,-2.14, -21.27, -29.19, 2.23, 1.60, 8.51, repro,
2008-03-05,-3.78, -23.68, -27.06, 2.32, 1.70, 8.83, repro,
2008-03-06,-2.54, -21.97, -25.63, 2.11, 1.55, 8.22, repro,
2008-03-07,-0.48, -19.95, -22.47, 2.39, 1.75, 9.26, repro,
2008-03-08,0.93, -20.10, -20.86, 2.22, 1.59, 8.63, repro,
2008-03-09,-1.32, -20.17, -16.78, 2.40, 1.73, 9.42, repro,
2008-03-10,-2.50, -19.46, -21.67, 2.44, 1.81, 9.19, repro,
2008-03-11,-2.78, -19.14, -28.10, 2.30, 1.72, 9.03, repro,
2008-03-12,-4.28, -19.67, -30.40, 2.18, 1.62, 8.68, repro,
2008-03-13,-2.50, -19.49, -34.38, 2.27, 1.66, 8.84, repro,
2008-03-14,-4.24, -19.25, -46.42, 2.26, 1.68, 8.79, repro,
2008-03-15,-4.98, -20.05, -40.87, 2.26, 1.62, 8.65, repro,
2008-03-16,-3.64, -20.09, -33.54, 2.27, 1.70, 9.09, repro,
2008-03-17,-2.72, -18.78, -32.39, 2.46, 1.75, 9.31, repro,
2008-03-18,-2.15, -18.81, -34.21, 2.44, 1.74, 9.22, repro,
2008-03-19,-2.82, -19.75, -33.45, 2.26, 1.59, 8.65, repro,
2008-03-20,-5.16, -20.54, -37.91, 2.25, 1.59, 8.69, repro,
2008-03-21,-6.43, -19.67, -36.22, 2.23, 1.57, 8.51, repro,
2008-03-22,-5.79, -20.26, -37.75, 2.27, 1.65, 8.64, repro,
2008-03-23,-5.61, -19.55, -31.06, 2.24, 1.61, 8.69, repro,
2008-03-24,-4.70, -19.95, -27.13, 2.20, 1.54, 8.48, repro,
2008-03-25,-5.82, -19.22, -34.06, 2.19, 1.57, 8.43, repro,
2008-03-26,-5.42, -18.56, -37.05, 3.21, 2.56, 11.53, repro,
2008-03-28,-6.06, -21.01, -33.42, 3.28, 2.30, 12.35, repro,
2008-03-29,-5.97, -19.62, -30.96, 2.40, 1.75, 9.32, repro,
2008-03-30,-5.60, -19.23, -22.47, 2.31, 1.66, 8.90, repro,
2008-03-31,-6.25, -19.19, -31.19, 2.26, 1.62, 8.67, repro,
2008-04-01,-4.77, -18.98, -30.48, 2.29, 1.73, 9.01, repro,
2008-04-02,-2.50, -17.93, -29.43, 2.20, 1.58, 8.70, repro,
2008-04-03,-5.15, -19.10, -25.96, 2.13, 1.54, 8.33, repro,
2008-04-04,-4.07, -19.10, -26.54, 2.29, 1.68, 8.80, repro,
2008-04-05,-4.98, -18.67, -24.49, 2.37, 1.70, 8.98, repro,
2008-04-06,-5.22, -19.03, -32.52, 2.28, 1.63, 8.77, repro,
2008-04-07,-6.13, -19.33, -30.66, 2.40, 1.74, 9.27, repro,
2008-04-08,-4.73, -19.56, -29.42, 2.33, 1.73, 9.14, repro,
2008-04-09,-6.20, -18.03, -31.24, 2.35, 1.70, 9.01, repro,
2008-04-10,-5.59, -19.53, -26.63, 2.31, 1.67, 8.90, repro,
2008-04-11,-5.89, -18.33, -34.47, 2.24, 1.61, 8.85, repro,
2008-04-12,-5.64, -19.37, -28.05, 2.47, 1.76, 9.67, repro,
2008-04-13,-6.88, -18.15, -26.32, 2.26, 1.64, 8.87, repro,
2008-04-14,-5.05, -19.24, -17.86, 2.13, 1.53, 8.29, repro,
2008-04-15,-5.56, -20.08, -15.99, 2.20, 1.60, 8.58, repro,
2008-04-16,-7.08, -18.73, -26.78, 2.54, 1.93, 10.24, repro,
2008-04-17,-5.33, -19.74, -31.58, 2.30, 1.62, 8.98, repro,
2008-04-18,-5.55, -17.70, -40.68, 2.31, 1.61, 9.20, repro,
2008-04-19,-7.51, -18.39, -43.18, 2.16, 1.54, 8.35, repro,
2008-04-20,-5.46, -19.71, -38.00, 2.24, 1.61, 8.65, repro,
2008-04-21,-5.62, -18.95, -44.02, 2.25, 1.65, 8.72, repro,
2008-04-22,-4.71, -18.44, -36.35, 2.18, 1.57, 8.52, repro,
2008-04-23,-4.74, -17.67, -39.24, 2.79, 2.00, 10.99, repro,
2008-04-24,-4.39, -17.20, -36.17, 2.57, 1.84, 9.89, repro,
2008-04-25,-6.98, -18.81, -36.15, 2.31, 1.67, 8.92, repro,
2008-04-26,-3.07, -18.85, -32.38, 2.43, 1.78, 9.24, repro,
2008-04-27,-3.82, -17.53, -32.39, 2.63, 1.89, 9.84, repro,
2008-04-28,-4.85, -19.01, -37.29, 2.40, 1.80, 9.29, repro,
2008-04-29,-7.01, -18.85, -35.85, 2.36, 1.67, 9.14, repro,
2008-04-30,-5.03, -18.20, -41.30, 2.29, 1.65, 8.93, repro,
2008-05-01,-4.91, -17.76, -37.98, 2.18, 1.58, 8.53, repro,
2008-05-02,-4.55, -17.20, -40.54, 2.22, 1.60, 8.68, repro,
2008-05-03,-3.99, -17.63, -32.51, 2.24, 1.60, 8.75, repro,
2008-05-04,-5.45, -18.09, -34.16, 2.25, 1.63, 8.95, repro,
2008-05-05,-3.65, -18.50, -37.40, 2.24, 1.61, 8.56, repro,
2008-05-06,-6.53, -18.40, -36.12, 2.27, 1.65, 8.88, repro,
2008-05-07,-5.22, -17.46, -42.20, 2.18, 1.59, 8.55, repro,
2008-05-08,-4.73, -18.51, -43.49, 2.25, 1.66, 8.74, repro,
2008-05-09,-4.19, -18.88, -42.97, 2.22, 1.58, 8.62, repro,
2008-05-10,-4.56, -18.27, -38.23, 2.29, 1.63, 8.75, repro,
2008-05-11,-3.18, -17.59, -30.47, 2.17, 1.59, 8.50, repro,
2008-05-12,-2.15, -16.69, -33.74, 2.25, 1.63, 8.75, repro,
2008-05-13,-1.13, -17.62, -23.70, 2.14, 1.54, 8.38, repro,
2008-05-14,-1.97, -17.76, -25.04, 2.19, 1.57, 8.46, repro,
2008-05-15,-3.07, -17.73, -24.18, 2.15, 1.53, 8.38, repro,
2008-05-16,-3.26, -19.33, -35.02, 2.22, 1.62, 8.52, repro,
2008-05-17,-4.77, -18.06, -37.73, 2.14, 1.57, 8.41, repro,
2008-05-18,-2.67, -17.60, -39.23, 2.24, 1.60, 8.60, repro,
2008-05-19,-3.48, -18.24, -41.19, 2.29, 1.65, 8.77, repro,
2008-05-20,-4.61, -18.73, -34.88, 2.35, 1.69, 9.02, repro,
2008-05-21,-4.76, -19.09, -39.72, 2.49, 1.82, 9.81, repro,
2008-05-22,-3.83, -17.71, -40.35, 2.29, 1.66, 8.80, repro,
2008-05-23,-4.46, -19.16, -40.43, 2.42, 1.83, 9.11, repro,
2008-05-24,-3.58, -18.39, -39.56, 2.29, 1.67, 8.83, repro,
2008-05-25,-2.94, -17.64, -39.55, 2.22, 1.61, 8.70, repro,
2008-05-26,-2.88, -18.45, -36.97, 2.21, 1.59, 8.54, repro,
2008-05-27,-3.37, -20.57, -38.55, 2.19, 1.57, 8.44, repro,
2008-05-28,-2.78, -18.97, -36.63, 2.32, 1.67, 8.93, repro,
2008-05-29,-2.53, -19.77, -27.96, 2.20, 1.63, 8.74, repro,
2008-05-30,-2.45, -20.20, -26.45, 2.25, 1.64, 8.78, repro,
2008-05-31,-1.60, -20.38, -31.35, 2.35, 1.73, 9.25, repro,
2008-06-01,-1.62, -20.03, -28.62, 2.37, 1.65, 9.25, repro,
2008-06-02,-0.24, -18.12, -26.83, 2.23, 1.68, 8.72, repro,
2008-06-03,0.62, -19.29, -23.65, 2.18, 1.61, 8.51, repro,
2008-06-04,-1.49, -18.60, -26.43, 2.19, 1.59, 8.60, repro,
2008-06-05,-0.15, -18.29, -25.91, 2.32, 1.63, 8.90, repro,
2008-06-06,-1.91, -18.84, -35.05, 2.36, 1.69, 9.14, repro,
2008-06-07,-3.69, -18.41, -33.46, 2.58, 1.80, 9.74, repro,
2008-06-08,-3.10, -19.60, -34.06, 2.27, 1.67, 8.76, repro,
2008-06-09,-2.49, -18.32, -29.26, 2.18, 1.61, 8.45, repro,
2008-06-10,-3.72, -19.15, -30.30, 2.13, 1.57, 8.36, repro,
2008-06-11,-2.57, -20.58, -35.12, 2.15, 1.56, 8.36, repro,
2008-06-12,-1.14, -19.60, -29.35, 2.24, 1.62, 8.69, repro,
2008-06-13,-1.53, -19.84, -29.42, 2.12, 1.56, 8.23, repro,
2008-06-14,-3.74, -20.03, -27.75, 2.22, 1.65, 8.50, repro,
2008-06-15,-3.49, -20.33, -26.31, 2.49, 1.89, 9.36, repro,
2008-06-16,-3.09, -20.15, -31.81, 2.31, 1.68, 9.04, repro,
2008-06-17,-1.80, -18.91, -28.21, 2.40, 1.72, 9.11, repro,
2008-06-18,-1.86, -20.96, -34.68, 2.51, 1.84, 9.60, repro,
2008-06-19,-3.28, -20.77, -30.46, 2.27, 1.69, 8.94, repro,
2008-06-20,-3.53, -20.13, -29.50, 2.32, 1.70, 9.27, repro,
2008-06-21,-2.66, -20.31, -24.15, 2.25, 1.66, 8.53, repro,
2008-06-22,-1.47, -19.42, -28.61, 2.18, 1.59, 8.42, repro,
2008-06-23,-1.06, -19.77, -21.07, 2.19, 1.59, 8.47, repro,
2008-06-24,-0.57, -20.00, -23.34, 2.17, 1.58, 8.42, repro,
2008-06-25,0.56, -20.80, -22.28, 2.37, 1.71, 9.39, repro,
2008-06-26,-1.63, -20.82, -19.80, 2.41, 1.75, 9.61, repro,
2008-06-27,0.31, -19.84, -16.86, 2.39, 1.75, 9.27, repro,
2008-06-28,2.20, -19.17, -9.68, 2.45, 1.77, 9.37, repro,
2008-06-29,-1.36, -19.86, -17.42, 2.26, 1.61, 8.84, repro,
2008-06-30,-2.94, -19.03, -24.65, 2.31, 1.67, 9.04, repro,
2008-07-01,-2.93, -19.79, -26.84, 2.25, 1.65, 8.88, repro,
2008-07-02,-1.54, -18.37, -26.04, 2.17, 1.58, 8.57, repro,
2008-07-03,-0.31, -19.78, -26.26, 2.15, 1.58, 8.43, repro,
2008-07-04,-1.85, -20.55, -24.78, 2.17, 1.58, 8.41, repro,
2008-07-05,-0.69, -20.06, -20.26, 2.28, 1.68, 8.81, repro,
2008-07-06,-0.22, -20.99, -15.99, 2.24, 1.64, 8.87, repro,
2008-07-07,-1.84, -19.95, -12.81, 2.17, 1.61, 8.44, repro,
2008-07-08,-3.13, -21.44, -17.97, 2.16, 1.61, 8.44, repro,
2008-07-09,0.43, -21.92, -10.95, 2.23, 1.64, 8.68, repro,
2008-07-10,-1.57, -20.01, -14.30, 2.31, 1.69, 8.69, repro,
