PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3828736036 North Latitude, -112.6171900206 East Longitude, 1618.20339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-27,0.57, -0.60, -3.17, 2.32, 1.70, 7.71, repro,
2009-02-28,-0.59, 0.07, -9.58, 2.23, 1.63, 7.43, repro,
2009-03-01,-1.79, -1.17, -4.15, 2.29, 1.66, 7.61, repro,
2009-03-02,-1.09, 1.26, 0.78, 2.21, 1.63, 7.34, repro,
2009-03-03,-1.99, 1.05, 0.85, 2.28, 1.68, 7.62, repro,
2009-03-04,-1.20, -0.36, 7.83, 2.19, 1.58, 7.17, repro,
2009-03-05,-1.05, 0.30, 8.20, 2.23, 1.64, 7.40, repro,
2009-03-06,-0.55, 0.58, 7.82, 2.26, 1.70, 7.61, repro,
2009-03-07,-0.46, -0.63, 4.69, 2.19, 1.59, 7.20, repro,
2009-03-08,-0.19, -0.34, 5.22, 2.17, 1.58, 7.16, repro,
2009-03-09,-0.04, -0.60, 2.97, 2.33, 1.72, 7.78, repro,
2009-03-10,0.08, -0.65, 0.81, 2.21, 1.61, 7.32, repro,
2009-03-11,-0.43, -0.57, -1.59, 2.20, 1.60, 7.22, repro,
2009-03-12,-0.53, 0.06, -7.46, 2.23, 1.64, 7.45, repro,
2009-03-13,-1.20, -0.42, -6.36, 2.34, 1.72, 7.83, repro,
2009-03-14,-1.21, -0.25, 1.83, 2.31, 1.67, 7.62, repro,
2009-03-15,-0.85, 2.65, 14.89, 2.15, 1.55, 6.98, repro,
2009-03-16,-2.51, -1.29, 3.71, 2.20, 1.59, 7.16, repro,
2009-03-17,-1.54, 2.93, 7.39, 2.16, 1.55, 7.00, repro,
2009-03-18,-1.65, -2.12, -2.89, 2.18, 1.57, 7.07, repro,
2009-03-19,-1.04, -0.53, -2.91, 2.18, 1.55, 7.05, repro,
2009-03-20,-0.58, -0.95, -1.39, 2.15, 1.56, 7.01, repro,
2009-03-21,-0.76, -0.56, 0.41, 2.16, 1.56, 7.02, repro,
2009-03-22,-1.18, -0.24, 3.60, 2.18, 1.57, 7.04, repro,
2009-03-23,-0.51, -2.00, 3.12, 2.16, 1.55, 6.96, repro,
2009-03-24,-0.54, 0.23, 0.87, 2.18, 1.56, 7.03, repro,
2009-03-25,-0.30, -0.84, 3.61, 2.18, 1.56, 7.06, repro,
2009-03-26,-0.37, -0.87, -1.44, 2.16, 1.56, 7.05, repro,
2009-03-27,-1.50, -0.15, 2.14, 2.21, 1.58, 7.07, repro,
2009-03-28,-3.37, -1.46, 6.75, 2.22, 1.57, 7.08, repro,
2009-03-29,-1.61, 0.60, 9.76, 2.22, 1.57, 7.11, repro,
2009-03-30,-1.74, -1.59, 2.11, 2.22, 1.57, 7.09, repro,
2009-03-31,-0.76, -0.44, -1.59, 2.22, 1.57, 7.09, repro,
2009-04-01,-2.12, -0.64, 5.59, 2.22, 1.57, 7.07, repro,
2009-04-02,-0.32, -0.15, 8.76, 2.26, 1.62, 7.30, repro,
2009-04-03,-0.10, -1.43, 3.90, 2.23, 1.60, 7.18, repro,
2009-04-04,-1.34, -1.39, 1.90, 2.20, 1.56, 6.99, repro,
2009-04-05,-0.56, -0.10, -7.95, 2.22, 1.57, 7.06, repro,
2009-04-06,-1.89, 0.41, -10.57, 2.22, 1.57, 7.10, repro,
2009-04-07,-1.78, -0.78, -2.67, 2.23, 1.57, 7.07, repro,
2009-04-08,-1.18, 0.22, 3.95, 2.21, 1.55, 6.99, repro,
2009-04-09,-0.93, -0.55, 2.52, 2.23, 1.58, 7.10, repro,
2009-04-10,-1.93, 0.64, -2.78, 2.21, 1.55, 6.96, repro,
2009-04-11,-1.54, -0.98, -0.63, 2.25, 1.58, 7.13, repro,
2009-04-12,-1.05, -0.46, -6.62, 2.21, 1.55, 7.01, repro,
2009-04-13,-1.86, 0.45, 0.66, 2.26, 1.58, 7.12, repro,
2009-04-14,-0.85, 0.54, -2.10, 2.20, 1.55, 6.96, repro,
2009-04-15,0.11, -0.75, 2.97, 2.24, 1.58, 7.10, repro,
2009-04-16,0.01, -0.70, -8.12, 2.23, 1.55, 6.98, repro,
2009-04-17,-1.38, -0.35, -7.50, 2.23, 1.55, 6.99, repro,
2009-04-18,-0.67, -0.68, -8.37, 2.25, 1.56, 7.07, repro,
2009-04-19,-1.09, -1.77, -9.00, 2.21, 1.55, 6.96, repro,
2009-04-20,-0.68, -2.54, -9.64, 2.26, 1.56, 7.05, repro,
2009-04-21,-0.48, -1.97, -9.49, 2.22, 1.55, 6.96, repro,
2009-04-22,-1.89, -1.95, -7.58, 2.30, 1.61, 7.23, repro,
2009-04-23,-3.20, 0.63, 9.25, 2.28, 1.59, 7.18, repro,
2009-04-24,-0.98, -0.62, 2.27, 2.27, 1.59, 7.18, repro,
2009-04-25,-1.29, -0.41, 0.84, 2.25, 1.58, 7.11, repro,
2009-04-26,-0.71, -0.64, -5.06, 2.22, 1.54, 6.92, repro,
2009-04-27,-1.78, -1.09, -0.84, 2.23, 1.55, 6.96, repro,
2009-04-28,-0.84, -0.38, -2.61, 2.27, 1.59, 7.15, repro,
2009-04-29,0.56, -0.53, -2.88, 2.30, 1.64, 7.19, repro,
2009-04-30,-0.67, -0.44, -7.11, 2.30, 1.62, 7.15, repro,
2009-05-01,-1.64, 0.04, -4.96, 2.28, 1.59, 7.12, repro,
2009-05-02,-1.67, 0.20, -3.56, 2.23, 1.54, 6.93, repro,
2009-05-03,-1.62, -0.39, -2.35, 2.25, 1.55, 7.01, repro,
2009-05-04,-2.40, -1.03, -2.70, 2.27, 1.59, 7.12, repro,
2009-05-05,0.92, 5.82, 11.08, 2.23, 1.56, 6.99, repro,
2009-05-06,-5.44, 0.51, 17.54, 2.24, 1.56, 7.05, repro,
2009-05-07,-2.62, 0.14, 5.95, 2.22, 1.55, 6.98, repro,
2009-05-08,-1.95, -1.33, -5.00, 2.22, 1.55, 7.01, repro,
2009-05-09,-1.21, -0.20, -9.15, 2.22, 1.56, 7.01, repro,
2009-05-10,-0.88, -0.86, -6.77, 2.22, 1.56, 7.05, repro,
2009-05-11,-2.96, 0.73, 4.35, 2.29, 1.59, 7.19, repro,
2009-05-12,-0.94, -0.11, 0.74, 2.30, 1.66, 7.31, repro,
2009-05-13,-0.36, 0.40, 0.83, 2.27, 1.59, 7.17, repro,
2009-05-14,-3.02, 0.23, 9.15, 2.22, 1.54, 6.97, repro,
2009-05-15,-2.52, 0.53, -6.27, 2.21, 1.55, 7.00, repro,
2009-05-16,-1.69, 0.63, -5.92, 2.21, 1.56, 7.05, repro,
2009-05-17,-0.88, -0.85, -10.85, 2.22, 1.56, 7.05, repro,
2009-05-18,-1.15, 0.35, -4.23, 2.22, 1.57, 7.13, repro,
2009-05-19,-2.13, 0.29, 0.80, 2.27, 1.59, 7.31, repro,
2009-05-20,-0.13, -1.33, 6.08, 2.20, 1.56, 7.06, repro,
2009-05-21,-0.87, -0.35, -2.22, 2.23, 1.57, 7.13, repro,
2009-05-22,-1.02, 0.65, -10.31, 2.35, 1.64, 7.48, repro,
2009-05-23,-0.47, 0.68, -8.42, 2.23, 1.57, 7.13, repro,
2009-05-24,-1.22, 0.26, -5.68, 2.21, 1.55, 7.04, repro,
2009-05-25,-2.27, -0.23, -2.69, 2.22, 1.55, 7.04, repro,
2009-05-26,-0.89, 0.48, -3.20, 2.19, 1.54, 6.93, repro,
2009-05-27,-0.72, -0.81, 1.46, 2.20, 1.55, 6.98, repro,
2009-05-28,-0.96, 0.05, -3.42, 2.21, 1.57, 7.05, repro,
2009-05-29,-1.05, -0.25, -3.85, 2.21, 1.56, 7.03, repro,
2009-05-30,-1.49, 0.60, -5.46, 2.22, 1.55, 7.08, repro,
2009-05-31,0.52, -0.36, -11.69, 2.22, 1.56, 7.06, repro,
2009-06-01,-0.06, 1.29, -2.33, 2.21, 1.55, 7.02, repro,
2009-06-02,-0.82, 0.34, -3.65, 2.19, 1.56, 7.04, repro,
2009-06-03,-0.61, 0.48, -11.35, 2.21, 1.56, 7.08, repro,
2009-06-04,-0.71, 0.75, -10.71, 2.22, 1.58, 7.15, repro,
2009-06-05,-0.07, 0.43, -5.78, 2.21, 1.56, 7.09, repro,
2009-06-06,-0.73, 0.80, -4.31, 2.24, 1.59, 7.18, repro,
2009-06-07,-0.92, 0.10, -1.77, 2.20, 1.56, 7.03, repro,
2009-06-08,-1.76, 1.03, -4.20, 2.20, 1.57, 7.05, repro,
2009-06-09,-0.69, 0.24, -3.05, 2.21, 1.58, 7.11, repro,
2009-06-10,0.18, 0.58, -5.03, 2.21, 1.55, 7.00, repro,
2009-06-11,-1.01, 0.78, 2.38, 2.22, 1.57, 7.10, repro,
2009-06-12,-1.11, 0.73, 0.89, 2.21, 1.57, 7.04, repro,
2009-06-13,-2.29, -0.04, 1.51, 2.20, 1.56, 7.03, repro,
2009-06-14,-1.67, 0.62, 5.81, 2.25, 1.62, 7.18, repro,
2009-06-15,-2.14, 1.30, -2.97, 2.20, 1.57, 7.04, repro,
2009-06-16,-1.68, 0.21, 5.85, 2.21, 1.57, 7.07, repro,
2009-06-17,-1.21, 0.90, 3.32, 2.26, 1.61, 7.24, repro,
2009-06-18,0.03, 1.51, 2.04, 2.22, 1.57, 7.08, repro,
2009-06-19,-0.72, -0.42, -0.31, 2.22, 1.56, 7.02, repro,
2009-06-20,-0.98, 0.60, 0.29, 2.25, 1.64, 7.28, repro,
2009-06-21,-0.45, -0.62, -1.02, 2.20, 1.56, 7.02, repro,
2009-06-22,-1.67, -0.63, 4.83, 2.20, 1.56, 7.02, repro,
2009-06-23,-0.45, 0.33, 3.44, 2.20, 1.56, 7.00, repro,
2009-06-24,-2.50, 0.65, -1.99, 2.25, 1.63, 7.18, repro,
2009-06-25,-3.63, 0.78, 5.32, 2.26, 1.63, 7.20, repro,
2009-06-26,-2.13, 0.03, -2.86, 2.23, 1.59, 7.19, repro,
2009-06-27,-1.44, 0.73, -4.96, 2.26, 1.65, 7.27, repro,
2009-06-28,-0.69, 0.42, -3.40, 2.23, 1.61, 7.25, repro,
2009-06-29,-0.21, 1.04, 3.99, 2.23, 1.60, 7.19, repro,
2009-06-30,0.70, 0.03, -0.19, 2.25, 1.61, 7.28, repro,
2009-07-01,-0.56, -0.12, -1.68, 2.25, 1.61, 7.30, repro,
2009-07-02,-0.98, -0.89, 3.59, 2.19, 1.57, 7.04, repro,
2009-07-03,-2.18, 0.85, 0.27, 2.27, 1.66, 7.35, repro,
2009-07-04,0.08, 0.19, -2.46, 2.18, 1.57, 7.03, repro,
2009-07-05,-0.72, -0.58, 2.84, 2.18, 1.57, 7.06, repro,
2009-07-06,-0.82, -0.01, 6.30, 2.26, 1.62, 7.34, repro,
2009-07-07,-1.07, -1.26, 4.76, 2.20, 1.58, 7.09, repro,
2009-07-08,-1.93, 0.65, 8.94, 2.19, 1.56, 7.00, repro,
2009-07-09,-1.53, 0.82, 1.60, 2.18, 1.56, 6.96, repro,
2009-07-10,-0.76, 0.18, 0.33, 2.24, 1.59, 7.16, repro,
2009-07-11,-0.44, 0.81, -0.84, 2.23, 1.60, 7.21, repro,
2009-07-12,0.25, 0.10, 1.04, 2.26, 1.62, 7.25, repro,
2009-07-13,-0.50, -1.01, -2.94, 2.21, 1.59, 7.13, repro,
2009-07-14,0.93, -1.58, -1.54, 2.25, 1.67, 7.35, repro,
2009-07-15,-0.55, -1.65, 4.89, 2.18, 1.56, 6.98, repro,
2009-07-16,-2.86, 0.04, 2.30, 2.16, 1.57, 6.96, repro,
2009-07-17,-1.22, 0.57, 4.25, 2.19, 1.58, 7.09, repro,
2009-07-18,-1.11, 0.44, -1.39, 2.21, 1.59, 7.13, repro,
2009-07-19,-2.77, 1.35, 6.41, 2.21, 1.58, 7.09, repro,
2009-07-20,-1.75, -1.14, 0.23, 2.17, 1.56, 6.95, repro,
2009-07-21,-0.93, 0.93, 3.21, 2.19, 1.57, 7.02, repro,
2009-07-22,-1.73, 1.21, 17.71, 2.19, 1.58, 7.05, repro,
2009-07-23,-1.93, 0.94, 3.36, 2.19, 1.57, 7.01, repro,
2009-07-24,-0.99, -0.62, -0.54, 2.30, 1.70, 7.55, repro,
2009-07-25,-0.93, -0.53, -5.16, 2.25, 1.62, 7.25, repro,
2009-07-26,-1.34, 1.76, -2.43, 2.29, 1.74, 7.57, repro,
2009-07-27,-1.02, -0.79, -0.66, 2.19, 1.58, 7.03, repro,
2009-07-28,-1.07, 0.04, 2.93, 2.21, 1.58, 7.07, repro,
2009-07-29,-2.09, 0.05, 6.13, 2.20, 1.58, 7.04, repro,
2009-07-30,-1.75, 0.26, 2.84, 2.27, 1.61, 7.19, repro,
2009-07-31,-1.80, 0.11, 3.39, 2.20, 1.57, 6.98, repro,
2009-08-01,-0.38, 1.52, -2.60, 2.20, 1.57, 7.03, repro,
2009-08-02,-0.14, 1.02, 5.17, 2.27, 1.64, 7.33, repro,
2009-08-03,1.52, 0.92, 2.64, 2.22, 1.58, 7.08, repro,
2009-08-04,0.72, 0.97, -0.73, 2.25, 1.60, 7.19, repro,
2009-08-05,-0.37, -0.72, -0.48, 2.28, 1.62, 7.32, repro,
2009-08-06,-1.69, -0.37, 11.75, 2.28, 1.64, 7.29, repro,
2009-08-07,-1.62, -0.03, 8.19, 2.42, 1.83, 8.18, repro,
2009-08-08,-2.37, 0.49, 4.62, 2.22, 1.58, 7.07, repro,
2009-08-09,0.33, 1.75, -10.33, 2.23, 1.58, 7.06, repro,
2009-08-10,-1.90, 0.66, 6.20, 2.22, 1.59, 7.10, repro,
2009-08-11,-0.54, 1.05, 3.68, 2.22, 1.58, 7.02, repro,
2009-08-12,-0.55, 1.87, 7.65, 2.27, 1.65, 7.27, repro,
2009-08-13,-0.65, -0.51, 4.06, 2.26, 1.60, 7.17, repro,
2009-08-14,0.16, 0.62, 3.24, 2.24, 1.60, 7.11, repro,
2009-08-15,-1.11, 0.30, 5.61, 2.24, 1.57, 7.05, repro,
2009-08-16,0.31, -0.50, 3.91, 2.27, 1.58, 7.10, repro,
2009-08-17,-0.29, -0.72, 0.27, 2.27, 1.58, 7.10, repro,
2009-08-18,-0.99, -0.13, 13.45, 2.25, 1.58, 7.09, repro,
2009-08-19,-0.01, -0.01, 12.33, 2.21, 1.58, 7.06, repro,
2009-08-20,-0.26, 0.40, 3.76, 2.24, 1.57, 7.07, repro,
2009-08-21,-0.89, 0.93, 11.23, 2.30, 1.61, 7.29, repro,
2009-08-22,0.56, -0.70, 2.12, 2.29, 1.62, 7.26, repro,
2009-08-23,-1.59, 0.74, 3.98, 2.37, 1.64, 7.46, repro,
2009-08-24,-0.18, -0.02, 7.79, 2.26, 1.62, 7.24, repro,
2009-08-25,-0.35, 0.33, 4.19, 2.32, 1.68, 7.43, repro,
2009-08-26,-0.42, 0.50, 4.48, 2.29, 1.62, 7.28, repro,
2009-08-27,0.72, 0.54, -3.51, 2.31, 1.63, 7.34, repro,
2009-08-28,0.70, -0.31, 1.93, 2.22, 1.56, 7.11, repro,
2009-08-29,-1.20, 0.19, 4.53, 2.19, 1.56, 7.05, repro,
2009-08-30,0.67, 0.74, 2.96, 2.24, 1.61, 7.27, repro,
2009-08-31,-0.43, 1.39, 6.07, 2.23, 1.58, 7.17, repro,
2009-09-01,-1.18, 0.15, 5.95, 2.22, 1.56, 7.11, repro,
2009-09-02,-1.46, 0.11, 4.78, 2.26, 1.62, 7.36, repro,
2009-09-03,-0.31, 1.28, 1.47, 2.26, 1.63, 7.29, repro,
2009-09-04,-1.40, -0.20, 2.85, 2.19, 1.57, 7.08, repro,
2009-09-05,0.32, 0.74, 7.17, 2.22, 1.61, 7.19, repro,
2009-09-06,-0.21, 0.08, 9.29, 2.29, 1.61, 7.29, repro,
2009-09-07,-1.60, -0.31, 6.21, 2.24, 1.58, 7.19, repro,
2009-09-08,-1.60, -0.16, 12.53, 2.21, 1.57, 7.06, repro,
2009-09-09,-1.14, 0.35, 6.77, 2.23, 1.58, 7.17, repro,
2009-09-10,-0.56, 0.22, 4.84, 2.23, 1.59, 7.22, repro,
2009-09-11,0.18, 0.58, -4.57, 2.23, 1.58, 7.16, repro,
2009-09-12,0.41, 0.97, 2.77, 2.20, 1.58, 7.09, repro,
2009-09-13,0.14, 1.16, 11.96, 2.19, 1.59, 7.13, repro,
2009-09-14,-0.38, 1.21, 17.06, 2.18, 1.58, 7.01, repro,
2009-09-15,-1.09, 0.70, 3.07, 2.17, 1.59, 7.07, repro,
2009-09-16,-0.34, 0.65, 2.00, 2.20, 1.60, 7.13, repro,
2009-09-17,0.29, 1.27, -0.25, 2.22, 1.64, 7.27, repro,
2009-09-18,-1.12, 0.43, 3.65, 2.25, 1.63, 7.38, repro,
2009-09-19,-2.19, 0.87, 10.53, 2.18, 1.57, 7.00, repro,
2009-09-20,-1.54, -0.18, 10.85, 2.19, 1.58, 7.06, repro,
2009-09-21,-0.69, -0.80, 1.05, 2.16, 1.58, 7.02, repro,
2009-09-22,0.16, -0.29, -1.29, 2.23, 1.62, 7.22, repro,
2009-09-23,-0.05, 0.30, 1.80, 2.20, 1.61, 7.11, repro,
2009-09-24,-0.55, 0.52, 0.32, 2.17, 1.57, 7.01, repro,
2009-09-25,-0.96, -0.51, 5.21, 2.23, 1.61, 7.18, repro,
2009-09-26,-2.40, 0.50, 6.66, 2.17, 1.58, 7.05, repro,
2009-09-27,-0.39, 2.22, 10.39, 2.16, 1.58, 7.05, repro,
2009-09-28,-0.09, 0.97, 8.50, 2.22, 1.59, 7.16, repro,
2009-09-29,-0.48, 1.52, 9.67, 2.23, 1.62, 7.22, repro,
2009-09-30,-1.16, -0.01, 10.82, 2.19, 1.57, 7.05, repro,
2009-10-01,-0.68, 0.32, 1.12, 2.18, 1.57, 7.01, repro,
2009-10-02,-0.96, 0.08, 4.05, 2.18, 1.58, 7.09, repro,
2009-10-03,-0.06, 0.93, 4.22, 2.19, 1.58, 7.09, repro,
2009-10-04,0.63, 0.44, 5.40, 2.17, 1.58, 7.08, repro,
2009-10-05,-0.92, 0.02, 7.26, 2.20, 1.58, 7.10, repro,
2009-10-06,-1.06, -0.13, 5.11, 2.18, 1.57, 7.02, repro,
2009-10-07,-1.24, -0.00, 8.86, 2.17, 1.58, 7.06, repro,
2009-10-08,-1.36, 0.01, 5.72, 2.24, 1.60, 7.21, repro,
2009-10-09,-0.46, 0.84, 3.81, 2.18, 1.58, 7.10, repro,
2009-10-10,-0.94, 0.22, 3.27, 2.17, 1.58, 7.09, repro,
2009-10-11,-0.49, 0.07, 6.04, 2.18, 1.58, 7.10, repro,
2009-10-12,-0.62, 1.24, 5.28, 2.18, 1.57, 7.05, repro,
2009-10-13,-0.04, 1.10, 8.26, 2.18, 1.60, 7.16, repro,
2009-10-14,0.16, 3.66, 9.46, 2.16, 1.57, 7.02, repro,
2009-10-15,-1.86, 1.81, -0.31, 2.25, 1.64, 7.36, repro,
2009-10-16,-0.49, 1.64, -0.14, 2.21, 1.63, 7.21, repro,
2009-10-17,-1.43, 0.17, -4.66, 2.27, 1.66, 7.40, repro,
2009-10-18,-3.28, 1.83, 11.33, 2.21, 1.63, 7.23, repro,
2009-10-19,-1.11, -0.25, 4.97, 2.21, 1.62, 7.20, repro,
2009-10-20,-0.83, 0.64, 0.33, 2.28, 1.70, 7.56, repro,
2009-10-21,-1.27, 0.44, 3.32, 2.24, 1.64, 7.30, repro,
2009-10-22,-0.59, -0.10, 2.97, 2.22, 1.64, 7.28, repro,
2009-10-23,-2.07, 0.56, 7.33, 2.23, 1.63, 7.23, repro,
2009-10-24,-1.43, 4.55, 14.46, 2.21, 1.64, 7.21, repro,
2009-10-25,-2.12, 0.76, 5.99, 2.24, 1.62, 7.22, repro,
2009-10-26,-1.69, 1.32, 2.86, 3.02, 2.18, 9.49, repro,
2009-11-11,-3.29, -0.01, 16.47, 2.70, 1.96, 8.83, repro,
2009-11-12,-1.35, -0.63, 11.82, 2.29, 1.70, 7.59, repro,
2009-11-13,-0.61, 0.36, 12.70, 2.27, 1.67, 7.51, repro,
2009-11-14,-1.03, 0.13, 10.01, 2.31, 1.73, 7.55, repro,
2009-11-15,-1.50, -0.77, 3.72, 2.29, 1.72, 7.47, repro,
2009-11-16,-1.26, 0.90, -1.43, 2.23, 1.63, 7.24, repro,
2009-11-17,-1.95, 1.81, 10.41, 2.34, 1.67, 7.49, repro,
2009-11-18,-0.87, -0.82, 5.67, 2.29, 1.63, 7.30, repro,
2009-11-19,-1.63, -0.58, 6.99, 2.27, 1.68, 7.46, repro,
2009-11-20,-0.74, 0.96, 7.34, 2.25, 1.68, 7.42, repro,
2009-11-21,-0.52, -0.00, 14.15, 2.19, 1.62, 7.19, repro,
2009-11-22,-1.22, -0.30, 11.16, 2.23, 1.64, 7.31, repro,
2009-11-23,-0.31, -0.36, 8.45, 2.24, 1.64, 7.26, repro,
2009-11-24,-0.48, -0.73, 0.05, 2.25, 1.67, 7.38, repro,
2009-11-25,-0.69, 0.30, -2.46, 2.22, 1.64, 7.32, repro,
2009-11-26,-1.44, -0.09, 2.80, 2.21, 1.63, 7.24, repro,
2009-11-27,-1.49, 0.45, 10.14, 2.21, 1.62, 7.18, repro,
2009-11-28,-1.43, -0.06, 7.10, 2.21, 1.61, 7.18, repro,
2009-11-29,-1.45, -0.63, 3.33, 2.24, 1.64, 7.30, repro,
2009-11-30,-2.24, -0.08, 1.63, 2.22, 1.63, 7.30, repro,
2009-12-01,-2.85, 3.33, 12.14, 2.17, 1.59, 7.11, repro,
2009-12-02,-1.72, 0.01, 1.06, 2.22, 1.63, 7.28, repro,
2009-12-03,-0.91, -0.14, 0.28, 2.20, 1.61, 7.15, repro,
2009-12-04,-0.35, -0.37, 4.36, 2.17, 1.57, 7.06, repro,
2009-12-05,0.59, -0.52, 4.02, 2.16, 1.58, 7.04, repro,
2009-12-06,-0.47, -0.33, 5.48, 2.17, 1.58, 7.11, repro,
2009-12-07,-0.86, -0.09, 8.10, 2.18, 1.59, 7.13, repro,
2009-12-08,-0.41, 0.24, 6.27, 2.17, 1.57, 7.03, repro,
2009-12-09,-0.82, -0.22, 5.09, 2.19, 1.61, 7.27, repro,
2009-12-10,-0.45, 0.12, 2.95, 2.17, 1.59, 7.12, repro,
2009-12-11,-1.12, 0.84, 5.36, 2.21, 1.61, 7.25, repro,
2009-12-12,1.52, 1.70, 11.54, 2.22, 1.63, 7.32, repro,
2009-12-13,0.94, 2.55, 13.95, 2.17, 1.57, 7.04, repro,
2009-12-14,-3.82, 3.70, 17.87, 2.16, 1.57, 7.03, repro,
2009-12-15,-1.32, -0.39, 9.54, 2.16, 1.58, 7.06, repro,
2009-12-16,-0.88, 1.28, 2.22, 2.16, 1.57, 7.00, repro,
2009-12-17,-0.90, 1.33, -3.01, 2.17, 1.58, 7.07, repro,
2009-12-18,-1.05, 0.02, -2.09, 2.16, 1.57, 7.03, repro,
2009-12-19,-0.95, 0.65, -1.03, 2.19, 1.61, 7.22, repro,
2009-12-20,-0.95, 0.77, 0.40, 2.18, 1.60, 7.19, repro,
2009-12-21,-0.64, -0.48, 5.53, 2.19, 1.60, 7.21, repro,
2009-12-22,-1.12, 0.28, 6.12, 2.20, 1.61, 7.26, repro,
2009-12-23,-0.51, 0.10, -2.07, 2.20, 1.58, 7.15, repro,
2009-12-24,-1.03, 0.78, -4.79, 2.21, 1.59, 7.22, repro,
2009-12-25,0.23, 0.02, 3.17, 2.25, 1.60, 7.26, repro,
2009-12-26,0.58, 0.04, 4.70, 2.18, 1.59, 7.20, repro,
2009-12-27,-0.57, 0.52, -0.29, 2.22, 1.61, 7.28, repro,
2009-12-28,-0.77, 0.24, -0.80, 2.25, 1.60, 7.28, repro,
2009-12-29,-1.69, -0.05, 1.77, 2.31, 1.64, 7.47, repro,
2009-12-30,-0.74, 0.26, 0.83, 2.17, 1.57, 7.12, repro,
2009-12-31,-0.57, 1.26, 0.18, 2.16, 1.57, 7.09, repro,
2010-01-01,-1.04, 3.00, 4.39, 2.21, 1.59, 7.22, repro,
2010-01-02,-1.05, 1.93, -0.26, 2.22, 1.59, 7.22, repro,
2010-01-03,-1.06, -0.02, -0.74, 2.24, 1.60, 7.27, repro,
2010-01-04,-0.69, 0.82, -0.87, 2.22, 1.59, 7.25, repro,
2010-01-05,0.10, 0.73, 0.93, 2.16, 1.56, 7.02, repro,
2010-01-06,0.37, 1.14, -3.20, 2.17, 1.57, 7.10, repro,
2010-01-07,-0.45, 0.94, -6.33, 2.16, 1.55, 7.05, repro,
2010-01-08,-1.05, 0.29, -7.11, 2.22, 1.60, 7.29, repro,
2010-01-09,-1.36, 1.04, -5.56, 2.17, 1.56, 7.07, repro,
2010-01-10,-1.37, 0.14, 0.43, 2.18, 1.57, 7.13, repro,
2010-01-11,-0.30, 0.50, -4.59, 2.17, 1.56, 7.10, repro,
2010-01-12,-1.27, 1.17, 4.81, 2.23, 1.60, 7.31, repro,
2010-01-13,-0.90, -0.64, 0.55, 2.18, 1.60, 7.26, repro,
2010-01-14,-1.03, 0.84, -3.47, 2.25, 1.64, 7.52, repro,
2010-01-15,-0.97, 0.48, 4.86, 2.25, 1.59, 7.26, repro,
2010-01-16,-0.07, 3.52, 6.69, 2.17, 1.56, 7.09, repro,
2010-01-17,-1.25, 0.44, 5.91, 2.18, 1.57, 7.16, repro,
2010-01-18,-1.05, 1.19, 11.78, 2.19, 1.57, 7.14, repro,
2010-01-19,-1.90, 0.53, 13.41, 2.25, 1.61, 7.34, repro,
2010-01-20,-1.18, -0.08, 12.98, 2.28, 1.67, 7.45, repro,
2010-01-21,-1.20, -0.03, 16.10, 2.19, 1.60, 7.13, repro,
2010-01-22,-0.29, 0.53, 14.29, 2.16, 1.55, 7.01, repro,
2010-01-23,-0.40, 0.59, 6.98, 2.16, 1.56, 7.04, repro,
2010-01-24,-0.55, -0.16, 1.97, 2.16, 1.55, 7.04, repro,
2010-01-25,-1.10, 0.67, 0.87, 2.16, 1.55, 6.97, repro,
2010-01-26,-0.58, -0.66, -2.56, 2.20, 1.59, 7.10, repro,
2010-01-27,-0.39, 0.37, -4.49, 2.22, 1.59, 7.17, repro,
2010-01-28,-1.03, 0.63, -7.22, 2.19, 1.59, 7.27, repro,
2010-01-29,-0.85, 1.19, -5.97, 2.16, 1.55, 7.04, repro,
2010-01-30,-0.57, 0.62, -5.24, 2.22, 1.59, 7.16, repro,
2010-01-31,-0.15, 1.02, -1.95, 2.15, 1.56, 6.98, repro,
2010-02-01,-1.46, 0.76, 5.76, 2.18, 1.59, 7.09, repro,
2010-02-02,-1.61, -0.17, 8.04, 2.23, 1.58, 7.24, repro,
2010-02-03,-1.07, 0.47, 4.72, 2.19, 1.59, 7.18, repro,
2010-02-04,-0.46, 0.63, -2.20, 2.27, 1.67, 7.58, repro,
2010-02-05,-0.56, 0.72, -0.44, 2.22, 1.62, 7.33, repro,
2010-02-06,-1.12, 0.62, -1.28, 2.23, 1.64, 7.35, repro,
2010-02-07,-0.35, 1.12, -2.02, 2.31, 1.65, 7.52, repro,
2010-02-08,-0.34, 0.48, -1.47, 2.28, 1.63, 7.42, repro,
2010-02-09,-0.61, 0.33, 3.34, 2.26, 1.59, 7.36, repro,
2010-02-10,-1.32, -0.22, -1.40, 2.45, 1.77, 8.15, repro,
2010-02-11,-1.05, 0.18, -0.10, 2.34, 1.74, 7.88, repro,
2010-02-12,-0.76, -0.03, 0.13, 2.28, 1.70, 7.68, repro,
2010-02-13,-0.78, -0.12, 0.91, 2.18, 1.57, 7.14, repro,
