PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P181
Station name,MillerKnoxCN2005
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9145456627 North Latitude, -122.3767568084 East Longitude, 72.20735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-03,-1.52, -0.58, -2.52, 2.04, 1.60, 7.42, repro,
2009-09-04,-0.72, -0.87, -4.31, 2.04, 1.60, 7.37, repro,
2009-09-05,-0.09, -0.57, -6.68, 2.03, 1.64, 7.48, repro,
2009-09-06,-1.80, -1.79, 1.70, 2.10, 1.67, 7.71, repro,
2009-09-07,-1.47, -0.54, -7.47, 2.06, 1.63, 7.56, repro,
2009-09-08,-1.18, -2.18, -4.38, 2.05, 1.61, 7.45, repro,
2009-09-09,-1.74, -2.02, -1.29, 2.03, 1.59, 7.33, repro,
2009-09-10,-1.61, -1.61, -5.70, 2.04, 1.60, 7.37, repro,
2009-09-11,-1.11, -1.66, -3.07, 2.05, 1.62, 7.48, repro,
2009-09-12,-0.41, -0.92, 10.48, 2.03, 1.61, 7.41, repro,
2009-09-13,-0.92, -0.87, -2.83, 2.04, 1.63, 7.49, repro,
2009-09-14,-2.00, -0.39, 2.67, 2.02, 1.59, 7.31, repro,
2009-09-15,-1.32, -0.48, -3.10, 2.01, 1.59, 7.33, repro,
2009-09-16,-1.41, -0.34, -2.27, 2.04, 1.61, 7.45, repro,
2009-09-17,-0.69, -1.45, -2.68, 2.06, 1.67, 7.55, repro,
2009-09-18,-2.10, -1.00, -1.89, 2.06, 1.65, 7.53, repro,
2009-09-19,0.38, -0.21, -10.44, 2.02, 1.60, 7.34, repro,
2009-09-20,-1.60, -1.74, 0.20, 2.03, 1.59, 7.37, repro,
2009-09-21,-1.05, -1.12, -4.38, 2.03, 1.60, 7.38, repro,
2009-09-22,-0.46, -1.11, -4.84, 2.06, 1.64, 7.57, repro,
2009-09-23,0.46, -0.72, -5.24, 2.07, 1.64, 7.53, repro,
2009-09-24,-0.34, -1.15, -1.29, 2.03, 1.61, 7.39, repro,
2009-09-25,-1.50, -1.53, -1.22, 2.05, 1.63, 7.50, repro,
2009-09-26,-1.02, -1.27, 0.08, 2.02, 1.59, 7.34, repro,
2009-09-27,-1.98, -1.16, -2.75, 2.03, 1.61, 7.40, repro,
2009-09-28,-1.53, -1.72, 5.53, 2.06, 1.61, 7.45, repro,
2009-09-29,-3.32, -1.97, 2.94, 2.14, 1.71, 7.80, repro,
2009-09-30,-1.65, -1.16, -5.41, 2.02, 1.59, 7.37, repro,
2009-10-01,-0.53, -0.98, 1.42, 2.02, 1.60, 7.40, repro,
2009-10-02,-0.41, -1.26, -5.31, 2.03, 1.60, 7.41, repro,
2009-10-03,-0.60, -2.63, -3.94, 2.01, 1.60, 7.37, repro,
2009-10-04,-0.79, -1.85, 5.56, 2.03, 1.60, 7.40, repro,
2009-10-05,-1.99, -1.10, -3.60, 2.01, 1.59, 7.35, repro,
2009-10-06,-0.91, -1.38, -0.60, 2.01, 1.59, 7.34, repro,
2009-10-07,-0.96, -0.72, 1.15, 2.01, 1.59, 7.33, repro,
2009-10-08,-1.46, -0.36, 4.09, 2.07, 1.63, 7.49, repro,
2009-10-09,-0.93, -1.06, -4.78, 2.01, 1.59, 7.35, repro,
2009-10-10,-1.98, -1.06, -3.40, 2.01, 1.59, 7.33, repro,
2009-10-11,-0.86, -1.83, -1.47, 2.00, 1.59, 7.33, repro,
2009-10-12,-1.60, -2.35, 2.62, 2.05, 1.63, 7.54, repro,
2009-10-13,-1.03, -2.03, -5.18, 2.05, 1.65, 7.56, repro,
2009-10-14,-3.81, -2.74, -4.30, 2.02, 1.61, 7.40, repro,
2009-10-15,-1.62, 1.26, -1.24, 2.04, 1.66, 7.53, repro,
2009-10-16,0.05, -0.18, -6.62, 2.04, 1.66, 7.51, repro,
2009-10-17,-0.86, -2.03, -7.83, 2.06, 1.67, 7.57, repro,
2009-10-18,0.57, -1.41, -6.46, 2.12, 1.70, 7.75, repro,
2009-10-19,-2.92, 1.53, -0.65, 2.08, 1.69, 7.70, repro,
2009-10-20,-1.81, -1.67, -2.85, 2.05, 1.69, 7.58, repro,
2009-10-21,-0.62, -1.04, 0.37, 2.06, 1.67, 7.58, repro,
2009-10-22,-1.05, -0.66, 0.54, 2.05, 1.66, 7.56, repro,
2009-10-23,-0.60, -1.20, -1.49, 2.04, 1.65, 7.48, repro,
2009-10-24,-1.10, -1.41, 1.68, 2.06, 1.67, 7.61, repro,
2009-10-25,-0.75, -1.62, -0.46, 2.09, 1.68, 7.68, repro,
2009-10-26,-1.39, -1.40, 2.39, 2.07, 1.70, 7.69, repro,
2009-10-27,-0.24, -2.54, 2.07, 2.07, 1.66, 7.72, repro,
2009-10-28,-0.95, -0.66, -5.80, 2.06, 1.65, 7.62, repro,
2009-10-29,-0.86, -1.98, 1.93, 2.04, 1.64, 7.58, repro,
2009-10-30,-0.82, -0.34, -0.04, 2.03, 1.63, 7.51, repro,
2009-10-31,-0.63, -0.83, 5.00, 2.03, 1.64, 7.53, repro,
2009-11-01,-0.11, -1.54, -0.87, 2.04, 1.65, 7.59, repro,
2009-11-02,-1.46, -1.24, -5.08, 2.08, 1.65, 7.61, repro,
2009-11-03,-1.09, -0.91, -4.66, 2.06, 1.65, 7.63, repro,
2009-11-04,-0.92, -1.60, 0.44, 2.07, 1.67, 7.68, repro,
2009-11-05,-0.77, -1.03, 8.52, 2.14, 1.78, 7.92, repro,
2009-11-06,0.44, -2.10, -3.03, 2.16, 1.80, 8.03, repro,
2009-11-07,-0.86, -0.96, 0.59, 2.07, 1.68, 7.67, repro,
2009-11-08,-0.40, -1.16, 0.93, 2.07, 1.68, 7.67, repro,
2009-11-09,-1.48, -1.01, -6.46, 2.08, 1.71, 7.78, repro,
2009-11-10,-1.20, -1.25, -3.97, 2.07, 1.71, 7.75, repro,
2009-11-11,-0.35, -0.99, -4.13, 2.03, 1.66, 7.55, repro,
2009-11-12,-1.53, -1.41, 4.23, 2.10, 1.77, 7.91, repro,
2009-11-13,-1.54, -1.62, 3.18, 2.13, 1.76, 8.01, repro,
2009-11-14,-0.34, -0.76, 3.47, 2.09, 1.72, 7.78, repro,
2009-11-15,-1.09, -0.45, -7.13, 2.07, 1.70, 7.69, repro,
2009-11-16,-0.29, -0.57, -3.67, 2.03, 1.66, 7.53, repro,
2009-11-17,-2.43, -0.70, -0.77, 2.13, 1.71, 7.88, repro,
2009-11-18,-2.68, 0.93, 3.77, 2.11, 1.68, 7.76, repro,
2009-11-19,-0.74, 0.10, -1.47, 2.07, 1.68, 7.67, repro,
2009-11-20,-2.47, -3.52, 0.32, 2.07, 1.70, 7.81, repro,
2009-11-21,-2.02, -0.48, 1.19, 2.04, 1.67, 7.60, repro,
2009-11-22,-1.03, -0.43, -2.64, 2.03, 1.65, 7.56, repro,
2009-11-23,-0.90, -0.16, -0.35, 2.02, 1.62, 7.42, repro,
2009-11-24,-0.70, -1.32, -7.18, 2.01, 1.62, 7.45, repro,
2009-11-25,-0.55, -0.85, -7.12, 2.05, 1.66, 7.61, repro,
2009-11-26,-1.09, -0.74, -9.88, 2.04, 1.67, 7.61, repro,
2009-11-27,-1.99, -0.29, -3.66, 2.03, 1.66, 7.54, repro,
2009-11-28,-1.22, -0.80, -5.28, 2.03, 1.66, 7.49, repro,
2009-11-29,-0.15, -1.73, -5.68, 2.01, 1.60, 7.33, repro,
2009-11-30,-0.27, -0.80, -5.54, 2.03, 1.61, 7.44, repro,
2009-12-01,-0.26, -1.01, -5.91, 2.03, 1.61, 7.45, repro,
2009-12-02,-0.70, -1.06, -5.00, 2.01, 1.59, 7.33, repro,
2009-12-03,-0.76, -0.68, -10.78, 2.05, 1.65, 7.51, repro,
2009-12-04,-1.26, -0.23, -6.89, 2.00, 1.60, 7.33, repro,
2009-12-05,-0.97, -0.13, -4.38, 2.01, 1.59, 7.32, repro,
2009-12-06,-1.23, -0.96, -3.21, 2.01, 1.59, 7.40, repro,
2009-12-07,-1.62, -1.22, -1.33, 2.02, 1.61, 7.43, repro,
2009-12-08,-1.26, -0.88, -4.81, 2.03, 1.60, 7.43, repro,
2009-12-09,-1.20, 0.30, -4.16, 2.02, 1.64, 7.51, repro,
2009-12-10,-0.96, -0.03, -3.80, 2.00, 1.59, 7.34, repro,
2009-12-11,-1.01, -0.90, -3.22, 2.04, 1.66, 7.57, repro,
2009-12-12,-2.78, 0.12, -1.53, 2.08, 1.70, 7.75, repro,
2009-12-13,-0.72, -1.26, -5.00, 2.03, 1.62, 7.45, repro,
2009-12-14,-0.72, 1.21, -7.38, 2.02, 1.60, 7.37, repro,
2009-12-15,-1.34, 0.03, -9.45, 2.00, 1.59, 7.34, repro,
2009-12-16,0.90, 1.15, -8.37, 2.03, 1.62, 7.50, repro,
2009-12-17,-0.30, -0.27, -13.47, 2.03, 1.61, 7.41, repro,
2009-12-18,-1.91, -0.51, -9.45, 2.03, 1.61, 7.50, repro,
2009-12-19,-1.67, 0.70, -12.43, 2.04, 1.62, 7.51, repro,
2009-12-20,-2.58, 1.51, -5.47, 2.05, 1.64, 7.60, repro,
2009-12-21,-1.31, -0.73, -6.48, 2.03, 1.62, 7.45, repro,
2009-12-22,-1.39, -1.07, -3.91, 2.03, 1.63, 7.50, repro,
2009-12-23,-1.30, 0.20, -8.40, 2.02, 1.63, 7.50, repro,
2009-12-24,-1.44, 0.93, -9.22, 2.00, 1.59, 7.37, repro,
2009-12-25,-2.02, -0.00, -7.13, 2.00, 1.59, 7.36, repro,
2009-12-26,-1.98, 0.04, -2.40, 1.99, 1.59, 7.30, repro,
2009-12-27,-2.50, 0.56, -11.58, 2.00, 1.59, 7.38, repro,
2009-12-28,-0.69, -0.19, -10.95, 1.98, 1.58, 7.32, repro,
2009-12-29,-1.19, 0.94, -8.48, 2.00, 1.59, 7.33, repro,
2009-12-30,-1.07, 0.63, -3.84, 2.00, 1.60, 7.40, repro,
2009-12-31,-1.13, 0.56, -11.62, 1.98, 1.59, 7.30, repro,
2010-01-01,-0.72, -0.01, -7.73, 2.00, 1.60, 7.44, repro,
2010-01-02,-1.16, -0.10, -10.79, 2.01, 1.60, 7.48, repro,
2010-01-03,-2.13, 1.21, -10.14, 2.00, 1.59, 7.43, repro,
2010-01-04,-1.35, 0.31, -10.25, 2.00, 1.59, 7.37, repro,
2010-01-05,-1.58, 1.09, -9.88, 2.01, 1.60, 7.48, repro,
2010-01-06,-2.16, -0.11, -10.61, 1.99, 1.59, 7.35, repro,
2010-01-07,-1.18, 0.20, -13.93, 2.00, 1.60, 7.45, repro,
2010-01-08,-0.41, 0.15, -13.12, 2.00, 1.59, 7.40, repro,
2010-01-09,-0.34, 0.34, -14.08, 2.01, 1.60, 7.47, repro,
2010-01-10,-1.96, 0.86, -4.77, 2.00, 1.59, 7.43, repro,
2010-01-11,-2.08, 0.08, -11.40, 2.01, 1.60, 7.44, repro,
2010-01-12,-3.71, 0.11, -6.61, 2.02, 1.60, 7.46, repro,
2010-01-13,0.73, -1.01, -11.40, 2.05, 1.64, 7.61, repro,
2010-01-14,-0.86, -0.00, -13.78, 2.08, 1.67, 7.75, repro,
2010-01-15,-1.49, 0.35, -14.00, 2.06, 1.62, 7.54, repro,
2010-01-16,-2.18, -0.13, -10.79, 1.99, 1.59, 7.36, repro,
2010-01-17,-1.22, 1.04, -6.88, 2.02, 1.61, 7.49, repro,
2010-01-18,-2.61, -2.49, 6.00, 2.02, 1.61, 7.51, repro,
2010-01-19,-2.85, -1.18, -2.98, 2.06, 1.61, 7.49, repro,
2010-01-20,-1.21, -0.31, -4.31, 2.10, 1.66, 7.76, repro,
2010-01-21,-2.00, -0.40, 0.85, 2.03, 1.61, 7.46, repro,
2010-01-22,-0.82, 0.64, -1.78, 1.99, 1.59, 7.35, repro,
2010-01-23,-0.94, -1.00, -1.97, 2.00, 1.60, 7.38, repro,
2010-01-24,-0.20, -0.32, -11.60, 2.01, 1.60, 7.40, repro,
2010-01-25,-0.24, 1.26, -6.75, 2.01, 1.60, 7.43, repro,
2010-01-26,-0.21, 0.10, -7.46, 2.09, 1.65, 7.60, repro,
2010-01-27,-0.90, 0.05, -13.22, 2.07, 1.63, 7.47, repro,
2010-01-28,-0.58, 0.36, -16.64, 2.01, 1.61, 7.43, repro,
2010-01-29,-0.14, 0.36, -18.06, 2.00, 1.58, 7.28, repro,
2010-01-30,-0.99, -0.03, -10.31, 2.01, 1.59, 7.39, repro,
2010-01-31,-0.35, 0.14, -13.65, 2.00, 1.58, 7.31, repro,
2010-02-01,-0.46, 0.86, -5.43, 2.01, 1.58, 7.36, repro,
2010-02-02,-0.56, -0.26, -4.08, 2.08, 1.61, 7.67, repro,
2010-02-03,-0.79, 0.76, -4.98, 2.03, 1.61, 7.47, repro,
2010-02-04,-1.39, -1.28, 2.14, 2.06, 1.67, 7.76, repro,
2010-02-05,0.37, -0.75, -0.80, 2.04, 1.65, 7.68, repro,
2010-02-06,-1.56, -0.44, -4.13, 2.06, 1.62, 7.58, repro,
2010-02-07,-0.83, 0.09, -7.16, 2.06, 1.60, 7.49, repro,
2010-02-08,-0.73, 0.30, -7.98, 2.08, 1.63, 7.65, repro,
2010-02-09,0.10, 1.41, 2.07, 2.09, 1.63, 7.67, repro,
2010-02-10,-0.29, 0.20, -7.83, 2.11, 1.67, 7.78, repro,
2010-02-11,-0.23, 0.66, -16.85, 2.01, 1.62, 7.54, repro,
2010-02-12,-2.25, 1.46, -8.63, 2.02, 1.62, 7.51, repro,
2010-02-13,-0.56, 1.07, -14.16, 2.01, 1.58, 7.34, repro,
2010-02-14,-0.06, 0.56, -12.25, 2.03, 1.61, 7.46, repro,
2010-02-15,-0.73, 0.46, -7.74, 2.06, 1.62, 7.65, repro,
2010-02-16,-0.44, 1.73, -12.08, 2.10, 1.60, 7.64, repro,
2010-02-17,-0.96, 0.46, -14.29, 2.13, 1.68, 7.90, repro,
2010-02-18,-0.45, -0.51, -18.25, 2.17, 1.68, 7.98, repro,
2010-02-19,-1.06, -0.44, -11.79, 2.14, 1.67, 7.84, repro,
2010-02-20,-1.00, 0.07, -12.36, 2.05, 1.61, 7.53, repro,
2010-02-21,-0.73, 0.24, -6.96, 2.02, 1.59, 7.39, repro,
2010-02-22,-0.44, 0.65, -12.32, 2.09, 1.64, 7.66, repro,
2010-02-23,-0.24, 0.83, -18.33, 2.09, 1.64, 7.62, repro,
2010-02-24,0.10, 0.21, -19.23, 2.06, 1.59, 7.49, repro,
2010-02-25,-1.21, 0.71, -9.43, 2.01, 1.58, 7.35, repro,
2010-02-26,-0.11, -0.09, -13.24, 2.06, 1.64, 7.68, repro,
2010-02-27,-1.96, 0.72, -4.65, 2.07, 1.68, 7.66, repro,
2010-02-28,-1.49, 0.29, -6.99, 2.01, 1.58, 7.39, repro,
2010-03-01,-1.11, 0.75, -14.69, 2.04, 1.62, 7.55, repro,
2010-03-02,-0.59, -0.26, -18.73, 2.02, 1.58, 7.37, repro,
2010-03-03,-1.98, -0.70, -6.05, 2.11, 1.71, 7.84, repro,
2010-03-04,-2.31, 0.20, -6.13, 2.05, 1.61, 7.50, repro,
2010-03-05,-1.54, 0.07, -9.71, 2.02, 1.57, 7.41, repro,
2010-03-06,-0.55, 0.20, -10.00, 2.01, 1.57, 7.37, repro,
2010-03-07,-1.18, 0.12, -9.68, 1.99, 1.55, 7.23, repro,
2010-03-08,-1.21, -0.06, -3.86, 2.01, 1.57, 7.34, repro,
2010-03-09,-1.44, -0.18, -7.27, 2.00, 1.57, 7.31, repro,
2010-03-10,-1.82, -0.02, -6.10, 2.02, 1.57, 7.38, repro,
2010-03-11,-0.56, 0.05, -8.23, 2.00, 1.57, 7.35, repro,
2010-03-12,-0.25, -0.32, -7.51, 2.01, 1.57, 7.35, repro,
2010-03-13,-1.83, -0.18, -9.19, 2.01, 1.56, 7.31, repro,
2010-03-14,-2.36, 0.34, -9.11, 2.00, 1.56, 7.27, repro,
2010-03-15,-0.78, 0.39, -13.06, 2.00, 1.56, 7.31, repro,
2010-03-16,-0.67, 0.32, -11.02, 2.02, 1.57, 7.38, repro,
2010-03-17,-0.17, 0.11, -10.90, 2.01, 1.57, 7.37, repro,
2010-03-18,-0.57, 0.43, -11.98, 2.01, 1.56, 7.33, repro,
2010-03-19,-0.95, 0.01, -10.37, 2.02, 1.56, 7.32, repro,
2010-03-20,-0.59, 0.18, -9.18, 2.02, 1.56, 7.35, repro,
2010-03-21,-2.12, 1.27, -7.57, 2.06, 1.63, 7.65, repro,
2010-03-22,-1.51, 1.20, -2.60, 2.01, 1.55, 7.35, repro,
2010-03-23,-0.70, -0.09, -7.97, 2.01, 1.56, 7.35, repro,
2010-03-24,-0.77, 0.45, -7.82, 2.07, 1.60, 7.56, repro,
2010-03-25,-1.68, 0.35, -2.48, 2.12, 1.66, 7.78, repro,
2010-03-26,-0.13, 0.91, -4.66, 2.07, 1.60, 7.55, repro,
2010-03-27,-0.64, 0.30, -5.97, 2.07, 1.60, 7.60, repro,
2010-03-28,0.15, -0.04, -4.66, 2.06, 1.60, 7.56, repro,
2010-03-29,-0.72, 0.59, 13.58, 2.14, 1.64, 7.73, repro,
2010-03-30,-3.35, -0.08, 11.65, 2.24, 1.66, 7.92, repro,
2010-03-31,-1.57, -0.53, 4.18, 2.13, 1.64, 7.67, repro,
2010-04-01,-1.26, -0.39, -4.71, 2.12, 1.63, 7.67, repro,
2010-04-02,-0.22, 0.95, -1.60, 2.13, 1.66, 7.82, repro,
2010-04-03,-0.76, 0.33, -0.25, 2.11, 1.61, 7.67, repro,
2010-04-04,-1.41, 0.07, -0.08, 2.14, 1.64, 7.72, repro,
2010-04-05,-1.33, 0.02, -2.46, 2.09, 1.60, 7.56, repro,
2010-04-06,-0.08, -0.17, -7.50, 2.11, 1.61, 7.57, repro,
2010-04-07,-0.62, 0.55, -7.19, 2.13, 1.65, 7.85, repro,
2010-04-08,-0.38, 0.27, -5.72, 2.10, 1.62, 7.67, repro,
2010-04-09,-0.88, -0.05, -0.55, 2.23, 1.66, 7.93, repro,
2010-04-10,-1.54, 0.10, -1.79, 2.16, 1.61, 7.73, repro,
2010-04-11,-3.35, -1.73, -9.94, 2.10, 1.60, 7.53, repro,
2010-04-12,-3.24, -0.53, -4.34, 2.18, 1.66, 7.84, repro,
2010-04-13,-1.79, 0.51, -2.36, 2.10, 1.61, 7.53, repro,
2010-04-14,0.08, -0.60, -7.09, 2.23, 1.67, 8.04, repro,
2010-04-15,-1.13, -0.56, -5.61, 2.13, 1.57, 7.66, repro,
2010-04-16,0.26, 0.25, -7.37, 2.07, 1.56, 7.38, repro,
2010-04-17,-2.12, 0.44, -7.26, 2.08, 1.58, 7.42, repro,
2010-04-18,-0.92, -0.37, -1.87, 2.07, 1.56, 7.37, repro,
2010-04-19,-1.74, -0.06, -2.50, 2.13, 1.61, 7.57, repro,
2010-04-20,-0.21, 0.75, -10.95, 2.13, 1.60, 7.64, repro,
2010-04-21,-1.04, -0.55, -3.12, 2.13, 1.58, 7.53, repro,
2010-04-22,-2.48, -1.67, 0.02, 2.18, 1.66, 7.71, repro,
2010-04-23,-1.43, 0.59, 2.86, 2.14, 1.62, 7.60, repro,
2010-04-24,0.15, 0.43, -6.36, 2.07, 1.57, 7.45, repro,
2010-04-25,-0.35, 0.46, -3.88, 2.05, 1.56, 7.40, repro,
2010-04-26,-0.21, 0.00, -7.06, 2.05, 1.57, 7.40, repro,
2010-04-27,-3.82, -1.80, 2.42, 2.18, 1.61, 7.70, repro,
2010-04-28,-0.31, 0.82, 4.79, 2.10, 1.61, 7.61, repro,
2010-04-29,-1.64, 0.70, -1.52, 2.11, 1.62, 7.55, repro,
2010-04-30,0.11, 1.14, -5.75, 2.06, 1.56, 7.38, repro,
2010-05-01,-0.87, -0.04, -4.82, 2.06, 1.56, 7.41, repro,
2010-05-02,-1.20, 1.16, -0.86, 2.07, 1.59, 7.37, repro,
2010-05-03,-0.10, 0.11, -6.70, 2.08, 1.61, 7.47, repro,
2010-05-04,0.45, 2.07, -7.69, 2.10, 1.58, 7.49, repro,
2010-05-05,-1.64, 1.58, -8.96, 2.04, 1.55, 7.32, repro,
2010-05-06,-1.70, 0.48, -5.23, 2.06, 1.56, 7.38, repro,
2010-05-07,-1.43, 1.10, -4.00, 2.08, 1.59, 7.46, repro,
2010-05-08,-1.97, 0.53, -4.26, 2.04, 1.55, 7.29, repro,
2010-05-09,-1.48, 0.76, -1.60, 2.05, 1.56, 7.33, repro,
2010-05-10,0.09, 0.71, 0.00, 2.06, 1.56, 7.34, repro,
2010-05-11,-1.33, 0.49, -3.99, 2.05, 1.56, 7.38, repro,
2010-05-12,-1.42, 0.54, -2.83, 2.10, 1.58, 7.49, repro,
2010-05-13,-1.49, -0.29, -2.92, 2.04, 1.56, 7.29, repro,
2010-05-14,-0.68, -0.02, -5.72, 2.12, 1.62, 7.55, repro,
2010-05-15,-0.86, 0.90, -5.33, 2.11, 1.60, 7.51, repro,
2010-05-16,-1.80, 0.65, -3.29, 2.06, 1.55, 7.30, repro,
2010-05-17,-0.82, 0.11, -3.18, 2.07, 1.57, 7.37, repro,
2010-05-18,-0.48, 0.30, 1.05, 2.04, 1.56, 7.29, repro,
2010-05-19,-1.11, 0.02, -1.76, 2.16, 1.63, 7.66, repro,
2010-05-20,-1.84, 1.01, -4.94, 2.16, 1.63, 7.67, repro,
2010-05-21,1.34, -1.22, -12.29, 2.06, 1.57, 7.31, repro,
2010-05-22,0.75, -0.96, 7.95, 2.07, 1.56, 7.31, repro,
2010-05-23,-1.22, -0.50, 2.81, 2.05, 1.57, 7.30, repro,
2010-05-24,-1.25, 0.71, -6.22, 2.05, 1.57, 7.29, repro,
2010-05-25,-0.44, 0.88, -9.77, 2.04, 1.56, 7.27, repro,
2010-05-26,-0.40, 1.02, -0.30, 2.05, 1.57, 7.30, repro,
2010-05-27,0.20, 1.64, 3.14, 2.07, 1.58, 7.35, repro,
2010-05-28,0.29, 1.10, -7.37, 2.07, 1.57, 7.30, repro,
2010-05-29,-0.66, 1.03, -7.45, 2.05, 1.56, 7.24, repro,
2010-05-30,0.08, 1.51, -7.12, 2.05, 1.56, 7.25, repro,
2010-05-31,-1.69, 0.93, -1.31, 2.07, 1.60, 7.40, repro,
2010-06-01,-2.63, 0.57, -1.37, 2.04, 1.56, 7.25, repro,
2010-06-02,-0.03, -1.28, -2.21, 2.04, 1.56, 7.23, repro,
2010-06-03,-0.87, -0.16, -9.85, 2.07, 1.57, 7.35, repro,
2010-06-04,-1.27, -0.46, -4.15, 2.06, 1.57, 7.28, repro,
2010-06-05,-0.54, 1.67, -2.11, 2.08, 1.61, 7.44, repro,
2010-06-06,-0.21, 1.30, -7.61, 2.06, 1.57, 7.31, repro,
2010-06-07,-0.81, 0.54, -1.50, 2.06, 1.57, 7.25, repro,
2010-06-08,0.17, 1.23, -1.68, 2.05, 1.58, 7.30, repro,
2010-06-09,0.82, -0.26, -14.82, 2.12, 1.61, 7.46, repro,
2010-06-10,-0.50, 1.04, -3.01, 2.06, 1.57, 7.27, repro,
2010-06-11,-0.69, 0.29, -2.40, 2.08, 1.61, 7.46, repro,
2010-06-12,1.69, 1.64, -4.39, 2.05, 1.58, 7.30, repro,
2010-06-13,-0.06, 0.94, -2.36, 2.06, 1.57, 7.28, repro,
2010-06-14,-0.38, 0.74, -5.70, 2.05, 1.57, 7.25, repro,
2010-06-15,-1.47, 0.89, -1.93, 2.05, 1.58, 7.31, repro,
2010-06-16,-0.64, 0.31, -2.37, 2.06, 1.63, 7.42, repro,
2010-06-17,-0.20, 0.76, -2.95, 2.09, 1.60, 7.40, repro,
2010-06-18,-0.77, 0.19, -0.60, 2.11, 1.60, 7.45, repro,
2010-06-19,-1.38, 1.39, -1.42, 2.04, 1.57, 7.26, repro,
2010-06-20,-0.63, 0.93, -4.87, 2.05, 1.57, 7.28, repro,
2010-06-21,-1.07, 1.14, -4.28, 2.04, 1.56, 7.23, repro,
2010-06-22,-0.51, 0.69, -3.06, 2.04, 1.57, 7.28, repro,
2010-06-23,-1.60, 0.96, -2.70, 2.06, 1.58, 7.33, repro,
2010-06-24,-0.15, -0.25, -3.38, 2.09, 1.65, 7.55, repro,
2010-06-25,-0.96, -0.08, -5.50, 2.11, 1.68, 7.63, repro,
2010-06-26,-1.70, -0.21, 0.10, 2.05, 1.57, 7.29, repro,
2010-06-27,-2.07, -0.75, 1.07, 2.04, 1.58, 7.31, repro,
2010-06-28,0.07, -0.22, -4.57, 2.08, 1.65, 7.53, repro,
2010-06-29,-0.92, 0.85, -0.66, 2.04, 1.58, 7.28, repro,
2010-06-30,-1.35, 1.55, -0.65, 2.06, 1.62, 7.36, repro,
2010-07-01,-0.80, 0.28, -0.41, 2.02, 1.56, 7.23, repro,
2010-07-02,-0.40, -1.10, -1.89, 2.03, 1.57, 7.26, repro,
2010-07-03,-0.10, -1.43, 3.19, 2.03, 1.58, 7.32, repro,
2010-07-04,-0.38, -0.37, 3.62, 2.04, 1.58, 7.31, repro,
2010-07-05,0.20, 0.62, -1.43, 2.02, 1.58, 7.23, repro,
2010-07-06,-0.64, -0.14, 0.68, 2.01, 1.56, 7.19, repro,
2010-07-07,-0.45, -0.26, -0.91, 2.03, 1.58, 7.28, repro,
2010-07-08,-1.15, -0.82, -7.51, 2.03, 1.59, 7.28, repro,
2010-07-09,-0.35, 0.52, -5.05, 2.04, 1.59, 7.33, repro,
2010-07-10,-0.35, -1.02, -0.20, 2.04, 1.59, 7.29, repro,
2010-07-11,-0.26, -1.28, 2.70, 2.01, 1.56, 7.14, repro,
2010-07-12,-1.11, -0.30, -1.92, 2.02, 1.57, 7.20, repro,
2010-07-13,0.93, 0.48, -2.86, 2.03, 1.59, 7.28, repro,
2010-07-14,0.15, 0.45, 0.77, 2.04, 1.60, 7.38, repro,
2010-07-15,0.03, -0.62, -5.56, 2.05, 1.59, 7.33, repro,
2010-07-16,-0.16, 0.38, -6.57, 2.02, 1.57, 7.21, repro,
2010-07-17,-0.37, -0.94, -6.34, 2.03, 1.58, 7.23, repro,
2010-07-18,-0.71, -0.46, -2.99, 2.04, 1.59, 7.26, repro,
2010-07-19,0.31, -0.26, -4.37, 2.03, 1.59, 7.25, repro,
2010-07-20,0.42, -0.42, -4.07, 2.03, 1.60, 7.27, repro,
2010-07-21,-0.33, 0.12, -6.14, 2.03, 1.58, 7.20, repro,
2010-07-22,-0.80, -0.28, -4.45, 2.01, 1.57, 7.16, repro,
2010-07-23,-0.72, -0.17, -2.02, 2.01, 1.58, 7.16, repro,
2010-07-24,-0.19, -1.30, -3.10, 2.02, 1.58, 7.19, repro,
2010-07-25,-0.67, -0.74, -1.75, 2.07, 1.66, 7.42, repro,
2010-07-26,-0.91, -0.96, -3.80, 2.01, 1.58, 7.16, repro,
2010-07-27,-0.73, -0.08, -6.52, 2.00, 1.56, 7.09, repro,
2010-07-28,-0.68, -0.52, -7.14, 1.97, 1.55, 6.97, repro,
2010-07-29,0.10, -0.13, -8.25, 2.03, 1.62, 7.28, repro,
2010-07-30,-0.44, -0.75, -5.22, 2.03, 1.62, 7.27, repro,
2010-07-31,-0.39, -1.22, -4.25, 2.01, 1.57, 7.11, repro,
2010-08-01,0.11, -0.52, -2.32, 1.98, 1.55, 6.97, repro,
2010-08-02,-0.88, -0.28, -5.09, 1.98, 1.55, 7.01, repro,
2010-08-03,-1.07, -0.15, -3.04, 2.02, 1.61, 7.18, repro,
2010-08-04,-0.38, -0.45, -6.99, 2.07, 1.65, 7.36, repro,
2010-08-05,-0.23, -0.38, 0.51, 2.00, 1.57, 7.10, repro,
