PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.0743856994 North Latitude, -112.9274705045 East Longitude, 1946.02455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-18,-2.85, 6.35, -5.68, 2.53, 1.93, 8.35, repro,
2009-09-19,-2.85, 7.84, 3.25, 2.30, 1.80, 7.86, repro,
2009-09-20,-4.20, 4.28, 3.16, 2.34, 1.80, 7.88, repro,
2009-09-21,-5.64, 4.01, 4.53, 2.27, 1.74, 7.54, repro,
2009-09-22,-2.39, 7.01, 4.55, 2.33, 1.80, 7.83, repro,
2009-09-23,-2.29, 5.32, -6.65, 2.35, 1.81, 8.00, repro,
2009-09-24,-4.69, 5.35, -5.49, 2.30, 1.76, 7.69, repro,
2009-09-25,-4.80, 8.17, 8.34, 2.66, 1.95, 8.39, repro,
2009-09-26,-4.95, 6.20, 4.25, 2.38, 1.88, 8.14, repro,
2009-09-27,-1.91, 8.72, 16.45, 2.31, 1.78, 7.79, repro,
2009-09-28,-3.84, 5.29, 4.33, 2.41, 1.81, 7.92, repro,
2009-09-29,-5.60, 0.77, 2.56, 2.44, 1.88, 8.10, repro,
2009-09-30,-4.46, 4.57, 4.04, 2.28, 1.77, 7.76, repro,
2009-10-01,-4.51, 4.90, 3.25, 2.39, 1.82, 7.96, repro,
2009-10-02,-4.49, 7.19, 13.44, 2.24, 1.70, 7.55, repro,
2009-10-03,-3.34, 6.81, 11.40, 2.34, 1.75, 7.81, repro,
2009-10-04,-2.14, 3.90, 13.10, 2.41, 1.93, 8.29, repro,
2009-10-05,-3.57, 4.30, -7.17, 2.26, 1.72, 7.59, repro,
2009-10-06,-5.46, 4.60, 4.09, 2.45, 1.94, 8.33, repro,
2009-10-07,-3.24, 6.25, 7.39, 2.37, 1.86, 8.24, repro,
2009-10-08,-4.22, 4.71, 2.13, 2.34, 1.75, 7.80, repro,
2009-10-09,-2.20, 6.63, -2.18, 2.29, 1.75, 7.61, repro,
2009-10-10,-3.71, 5.91, 3.20, 2.27, 1.74, 7.60, repro,
2009-10-11,-2.85, 5.82, 0.57, 2.31, 1.77, 7.81, repro,
2009-10-12,-4.65, 6.49, 10.93, 2.26, 1.75, 7.70, repro,
2009-10-13,-6.50, 6.73, 9.84, 2.22, 1.72, 7.62, repro,
2009-10-14,-5.93, 4.48, 3.57, 2.28, 1.74, 7.72, repro,
2009-10-15,-3.24, 8.18, -2.84, 2.36, 1.84, 8.03, repro,
2009-10-16,-2.90, 5.89, -5.67, 2.32, 1.80, 7.89, repro,
2009-10-17,-2.56, 6.31, -2.79, 2.32, 1.81, 8.02, repro,
2009-10-18,-2.00, 5.36, -6.17, 2.70, 2.26, 9.59, repro,
2009-10-19,-5.05, 8.07, 6.80, 2.29, 1.78, 7.75, repro,
2009-10-20,-1.56, 2.87, -0.81, 2.38, 1.88, 8.12, repro,
2009-10-21,-2.78, 3.90, -6.27, 2.46, 2.04, 8.50, repro,
2009-10-22,-1.52, 4.56, 1.86, 2.35, 1.84, 7.98, repro,
2009-10-23,-4.41, 6.07, 0.52, 2.36, 1.85, 7.99, repro,
2009-10-24,-4.74, 10.93, 23.73, 2.38, 1.85, 8.16, repro,
2009-10-25,-4.75, 5.06, 7.02, 2.44, 1.89, 8.30, repro,
2009-10-26,-3.48, 6.51, 8.31, 2.41, 1.87, 8.17, repro,
2009-10-27,-5.95, 3.61, 0.77, 2.35, 1.83, 7.97, repro,
2009-10-28,-4.59, 4.36, 9.58, 2.29, 1.81, 7.79, repro,
2009-10-29,-3.74, 6.31, 11.74, 2.37, 1.85, 8.15, repro,
2009-10-30,-4.45, 3.04, 7.79, 2.37, 1.88, 8.13, repro,
2009-10-31,-3.37, 4.42, 15.37, 2.28, 1.78, 7.78, repro,
2009-11-01,-1.56, 13.27, 5.39, 2.31, 1.78, 7.79, repro,
2009-11-02,-3.80, 6.79, 3.50, 2.33, 1.81, 7.88, repro,
2009-11-03,-3.84, 2.67, -0.56, 2.45, 1.97, 8.35, repro,
2009-11-04,-2.73, 7.06, 1.36, 2.32, 1.79, 7.90, repro,
2009-11-05,-5.60, 8.84, 16.13, 2.37, 1.86, 8.09, repro,
2009-11-06,-3.67, -0.22, -14.47, 2.33, 1.80, 7.92, repro,
2009-11-07,-4.03, 3.04, -0.45, 2.40, 1.90, 8.09, repro,
2009-11-08,-5.29, 6.89, 9.41, 2.28, 1.80, 7.88, repro,
2009-11-09,-3.13, 7.47, 5.22, 2.43, 1.93, 8.28, repro,
2009-11-10,-5.91, 6.69, 3.44, 2.38, 1.86, 8.13, repro,
2009-11-11,-3.89, 3.20, -2.54, 2.38, 1.88, 8.13, repro,
2009-11-12,-2.85, 5.72, 3.37, 2.44, 1.93, 8.39, repro,
2009-11-13,-4.65, 5.14, 13.47, 2.37, 1.81, 8.04, repro,
2009-11-14,-3.24, 4.70, 5.50, 2.47, 2.00, 8.37, repro,
2009-11-15,-3.93, 4.86, 7.82, 2.31, 1.78, 7.77, repro,
2009-11-16,-5.58, 6.71, 6.74, 2.34, 1.82, 7.99, repro,
2009-11-17,-5.16, 5.63, 5.97, 2.51, 1.87, 8.23, repro,
2009-11-18,-6.07, 1.33, -3.05, 2.39, 1.81, 7.95, repro,
2009-11-19,-3.49, 5.86, 8.42, 2.40, 1.96, 8.38, repro,
2009-11-20,-4.18, 6.25, 17.35, 2.49, 2.01, 8.76, repro,
2009-11-21,-3.23, 5.87, 10.45, 2.21, 1.68, 7.47, repro,
2009-11-22,-4.04, 5.95, 15.09, 2.38, 1.87, 8.09, repro,
2009-11-23,-2.46, 2.61, -0.84, 2.35, 1.81, 8.03, repro,
2009-11-24,-2.74, 2.96, -2.60, 2.39, 1.90, 8.23, repro,
2009-11-25,-4.36, 6.74, -0.64, 2.35, 1.85, 7.98, repro,
2009-11-26,-3.92, 6.94, 4.39, 2.42, 1.90, 8.19, repro,
2009-11-27,-3.94, 4.32, -0.09, 2.28, 1.77, 7.86, repro,
2009-11-28,-4.54, 4.73, 6.71, 2.26, 1.74, 7.70, repro,
2009-11-29,-1.67, 2.88, -10.60, 2.37, 1.87, 8.10, repro,
2009-11-30,-3.08, 4.96, -3.02, 2.43, 1.91, 8.24, repro,
2009-12-01,-2.54, 4.80, 1.70, 2.46, 2.02, 8.60, repro,
2009-12-02,-3.11, 5.27, -3.78, 2.41, 1.88, 8.27, repro,
2009-12-03,-3.43, 4.06, 1.46, 2.36, 1.87, 8.09, repro,
2009-12-04,-4.17, 4.36, 0.41, 2.36, 1.82, 7.91, repro,
2009-12-05,-3.32, 3.95, 4.20, 2.35, 1.85, 7.93, repro,
2009-12-06,-3.31, 4.83, 5.58, 2.48, 1.99, 8.60, repro,
2009-12-07,-3.31, 5.75, 4.39, 2.36, 1.83, 7.98, repro,
2009-12-08,-3.65, 4.78, 8.80, 2.40, 1.85, 8.17, repro,
2009-12-09,-4.01, 5.78, 12.97, 2.35, 1.86, 8.21, repro,
2009-12-10,-2.41, 3.57, -1.20, 2.41, 1.87, 8.16, repro,
2009-12-11,-4.54, 6.81, 7.94, 2.47, 1.97, 8.52, repro,
2009-12-12,-3.03, 6.91, 3.70, 2.42, 1.89, 8.19, repro,
2009-12-13,-3.20, 6.22, 12.94, 2.53, 2.04, 8.97, repro,
2009-12-14,-2.78, 5.54, 3.61, 2.21, 1.71, 7.59, repro,
2009-12-15,-4.32, 4.64, 2.14, 2.38, 1.88, 8.07, repro,
2009-12-16,-6.82, 4.67, 1.63, 2.47, 1.90, 8.15, repro,
2009-12-17,-5.52, 7.35, 6.08, 2.49, 1.94, 8.18, repro,
2009-12-18,-5.82, 9.01, 0.74, 3.37, 2.90, 11.90, repro,
2009-12-19,-6.52, 11.06, 17.14, 5.35, 5.71, 20.15, repro,
2009-12-23,-4.08, 8.50, 5.83, 3.80, 2.86, 12.94, repro,
2009-12-24,-4.24, 3.79, -5.78, 2.25, 1.73, 7.69, repro,
2009-12-25,-3.99, 3.60, 3.92, 2.22, 1.71, 7.61, repro,
2009-12-26,-3.07, 6.63, 7.29, 2.39, 1.88, 8.03, repro,
2009-12-27,-3.69, 5.09, -2.45, 2.33, 1.81, 7.74, repro,
2009-12-28,-2.93, 5.57, 1.94, 2.31, 1.76, 7.80, repro,
2009-12-29,-3.17, 7.04, 5.80, 2.24, 1.71, 7.59, repro,
2009-12-30,-2.92, 6.79, 8.36, 2.24, 1.71, 7.64, repro,
2009-12-31,-2.39, 6.04, 2.73, 2.29, 1.80, 7.76, repro,
2010-01-01,-3.45, 7.01, -0.24, 2.25, 1.70, 7.39, repro,
2010-01-02,-2.19, 5.19, -1.91, 2.26, 1.71, 7.44, repro,
2010-01-03,-4.22, 6.22, 4.60, 2.72, 1.96, 8.70, repro,
2010-01-04,-0.56, 3.39, -5.71, 5.15, 4.48, 17.65, repro,
2010-01-06,-0.76, 6.03, -7.92, 4.05, 3.14, 14.09, repro,
2010-01-07,-1.73, 6.27, -2.62, 2.28, 1.74, 7.64, repro,
2010-01-08,-3.45, 6.87, 5.24, 2.40, 1.75, 7.90, repro,
2010-01-09,-2.12, 5.92, -9.98, 2.27, 1.72, 7.80, repro,
2010-01-10,-3.34, 6.91, 2.24, 2.24, 1.72, 7.72, repro,
2010-01-11,-2.43, 7.29, 3.78, 2.28, 1.71, 7.66, repro,
2010-01-12,-5.51, 4.70, 1.59, 2.28, 1.73, 7.58, repro,
2010-01-13,-4.63, 6.94, 11.81, 2.26, 1.74, 7.72, repro,
2010-01-14,-3.90, 6.47, 1.99, 2.46, 1.89, 8.49, repro,
2010-01-15,-3.84, 6.57, 2.89, 2.31, 1.71, 7.84, repro,
2010-01-16,-2.36, 4.33, 1.46, 3.73, 3.31, 13.58, repro,
2010-01-17,-2.06, 7.62, 16.43, 2.39, 1.87, 8.14, repro,
2010-01-18,-4.02, 8.06, 18.36, 2.34, 1.82, 7.94, repro,
2010-01-19,-3.84, 7.35, 14.27, 2.38, 1.74, 7.84, repro,
2010-01-20,-1.86, 6.14, 13.28, 2.48, 1.91, 8.34, repro,
2010-01-21,-0.76, 5.48, 12.97, 3.87, 2.90, 12.68, repro,
2010-01-22,-1.69, 6.30, 8.51, 3.63, 2.94, 12.47, repro,
2010-01-23,-0.31, 6.52, 12.11, 3.82, 3.09, 12.46, repro,
2010-01-24,-2.67, 4.04, 2.11, 2.33, 1.81, 7.88, repro,
2010-01-25,-2.25, 5.86, -0.01, 2.31, 1.78, 7.93, repro,
2010-01-26,-5.12, 7.34, 6.00, 2.34, 1.79, 7.93, repro,
2010-01-27,-2.53, 6.40, -4.01, 2.48, 1.92, 8.41, repro,
2010-01-28,-2.86, 5.16, -7.94, 2.35, 1.81, 8.02, repro,
2010-01-29,-1.77, 4.60, -13.58, 2.40, 1.87, 8.23, repro,
2010-01-30,-2.81, 5.49, 0.23, 2.26, 1.73, 7.73, repro,
2010-01-31,-3.60, 7.12, 7.44, 2.23, 1.69, 7.59, repro,
2010-02-01,-2.26, 5.35, 2.90, 2.31, 1.79, 7.93, repro,
2010-02-02,-4.43, 7.22, 15.14, 2.44, 1.90, 8.29, repro,
2010-02-03,-2.71, 6.10, 2.17, 2.44, 1.91, 8.47, repro,
2010-02-04,-3.74, 7.48, 8.60, 2.59, 2.07, 9.05, repro,
2010-02-05,-1.94, 6.65, 5.91, 2.36, 1.82, 8.11, repro,
2010-02-06,-1.68, 6.23, -0.50, 2.28, 1.71, 7.72, repro,
2010-02-07,-3.04, 5.76, 3.76, 2.37, 1.76, 7.95, repro,
2010-02-08,-1.08, 5.14, -7.30, 2.55, 1.95, 8.71, repro,
2010-02-09,-2.86, 4.48, -0.92, 2.39, 1.81, 8.28, repro,
2010-02-10,-4.47, 6.09, 5.23, 2.44, 1.85, 8.40, repro,
2010-02-11,-3.00, 4.75, -1.59, 2.35, 1.85, 8.40, repro,
2010-02-12,-1.28, 3.81, -0.05, 2.55, 2.08, 9.32, repro,
2010-02-13,-1.78, 4.81, -5.01, 2.30, 1.76, 7.95, repro,
2010-02-14,-1.73, 5.67, 0.40, 2.42, 1.92, 8.49, repro,
2010-02-15,-2.76, 5.59, -3.71, 2.35, 1.79, 8.19, repro,
2010-02-16,-2.25, 5.47, 2.25, 2.37, 1.78, 7.98, repro,
2010-02-17,-2.24, 4.87, -7.97, 2.52, 1.97, 8.85, repro,
2010-02-18,-3.25, 4.71, -3.14, 2.50, 1.90, 8.52, repro,
2010-02-19,-2.78, 5.98, 2.83, 2.50, 1.93, 8.62, repro,
2010-02-20,-3.16, 5.80, 3.98, 2.44, 1.94, 8.41, repro,
2010-02-21,-3.40, 5.37, 3.93, 2.27, 1.73, 7.77, repro,
2010-02-22,-1.76, 4.17, -3.51, 2.44, 1.87, 8.47, repro,
2010-02-23,-2.85, 4.50, -6.67, 2.43, 1.91, 8.65, repro,
2010-02-24,-2.95, 6.64, 4.99, 2.38, 1.87, 8.41, repro,
2010-02-25,-5.35, 5.90, 7.97, 2.46, 1.90, 8.37, repro,
2010-02-26,-3.26, 6.68, 2.15, 2.39, 1.87, 8.40, repro,
2010-02-27,-3.61, 5.38, 3.19, 2.31, 1.78, 8.01, repro,
2010-02-28,-2.40, 3.69, -4.51, 2.35, 1.83, 8.16, repro,
2010-03-01,-3.00, 4.94, -7.46, 2.38, 1.83, 8.37, repro,
2010-03-02,-1.28, 4.41, -4.32, 2.37, 1.81, 8.14, repro,
2010-03-03,-1.94, 7.69, 8.22, 2.56, 2.07, 8.97, repro,
2010-03-04,-1.61, 4.58, 2.44, 2.36, 1.84, 8.16, repro,
2010-03-05,-2.56, 4.76, -3.73, 2.32, 1.83, 8.12, repro,
2010-03-06,-2.44, 4.44, -3.01, 2.28, 1.77, 8.00, repro,
2010-03-07,-3.06, 5.26, 3.99, 2.40, 1.86, 8.21, repro,
2010-03-08,-3.02, 5.21, 1.30, 2.38, 1.89, 8.26, repro,
2010-03-09,-2.92, 7.72, 12.04, 2.31, 1.79, 7.89, repro,
2010-03-10,-3.37, 6.62, 9.96, 2.37, 1.86, 8.18, repro,
2010-03-11,-3.18, 5.37, 2.36, 2.37, 1.84, 8.10, repro,
2010-03-12,-2.71, 5.91, 7.32, 2.26, 1.72, 7.76, repro,
2010-03-13,-4.49, 5.52, 9.04, 2.49, 2.01, 8.69, repro,
2010-03-14,-3.05, 6.68, 2.76, 2.40, 1.87, 8.24, repro,
2010-03-15,-2.36, 5.88, -8.49, 2.31, 1.81, 8.01, repro,
2010-03-16,-3.31, 7.90, 0.41, 2.38, 1.89, 8.33, repro,
2010-03-17,-2.54, 3.34, -11.08, 2.35, 1.82, 8.28, repro,
2010-03-18,-3.56, 4.08, -7.52, 2.47, 1.88, 8.47, repro,
2010-03-19,-3.83, 5.59, 0.54, 2.38, 1.88, 8.35, repro,
2010-03-20,-3.43, 6.70, 0.94, 2.28, 1.73, 7.86, repro,
2010-03-21,-4.81, 6.79, 7.80, 2.30, 1.77, 7.90, repro,
2010-03-22,-1.52, 4.32, -11.20, 2.47, 1.87, 8.34, repro,
2010-03-23,-3.81, 3.80, -0.21, 2.39, 1.86, 8.12, repro,
2010-03-24,-4.13, 6.28, 5.17, 2.32, 1.84, 8.11, repro,
2010-03-25,-2.75, 9.27, 16.75, 2.33, 1.80, 7.99, repro,
2010-03-26,-4.40, 6.90, 12.86, 2.37, 1.78, 8.07, repro,
2010-03-27,-3.97, 3.07, -12.50, 2.32, 1.77, 7.79, repro,
2010-03-28,-4.18, 5.80, -2.23, 2.32, 1.82, 8.05, repro,
2010-03-29,-3.40, 1.29, 6.87, 2.28, 1.79, 7.99, repro,
2010-03-30,-1.80, 1.44, -10.86, 2.37, 1.75, 8.00, repro,
2010-03-31,-5.17, 5.04, 13.71, 2.28, 1.74, 7.91, repro,
2010-04-01,-4.23, 3.29, -3.69, 2.37, 1.75, 7.89, repro,
2010-04-02,-3.66, 4.42, 0.57, 2.56, 1.96, 8.74, repro,
2010-04-03,-4.76, 5.96, 15.34, 2.35, 1.79, 7.99, repro,
2010-04-04,-3.54, 5.72, 7.85, 2.29, 1.80, 8.10, repro,
2010-04-05,-4.70, 7.79, 18.41, 2.28, 1.71, 7.81, repro,
2010-04-06,-2.51, 3.65, -0.88, 2.85, 2.10, 9.16, repro,
2010-04-07,-2.84, 2.34, -10.56, 2.56, 1.92, 8.77, repro,
2010-04-08,-3.68, 4.08, -2.21, 2.43, 1.94, 8.59, repro,
2010-04-09,-4.25, 3.07, 5.02, 2.38, 1.81, 8.29, repro,
2010-04-10,-2.81, 6.10, 6.98, 2.48, 1.86, 8.47, repro,
2010-04-11,-2.08, 5.94, -1.47, 2.58, 2.00, 8.93, repro,
2010-04-12,-2.76, 3.42, -10.32, 2.36, 1.79, 8.19, repro,
2010-04-13,-2.61, 3.23, 0.37, 2.32, 1.78, 7.99, repro,
2010-04-14,-2.11, 4.64, -7.82, 2.57, 1.92, 8.59, repro,
2010-04-15,-2.29, 5.60, -0.45, 2.42, 1.84, 8.42, repro,
2010-04-16,-3.16, 4.53, -4.53, 2.34, 1.75, 7.90, repro,
2010-04-17,-2.49, 6.12, -3.16, 2.39, 1.76, 7.84, repro,
2010-04-18,-3.57, 5.87, 2.57, 2.28, 1.72, 7.78, repro,
2010-04-19,-3.00, 6.25, 4.19, 2.48, 1.89, 8.43, repro,
2010-04-20,-1.59, 6.63, 2.25, 2.56, 1.92, 8.69, repro,
2010-04-21,-1.57, 5.57, 2.77, 2.32, 1.71, 7.79, repro,
2010-04-22,0.14, 5.07, 2.80, 2.37, 1.75, 7.98, repro,
2010-04-23,0.05, 2.70, 7.74, 2.35, 1.74, 7.89, repro,
2010-04-24,-2.07, 5.01, 4.13, 2.36, 1.76, 7.93, repro,
2010-04-25,-4.72, 4.41, -1.22, 2.44, 1.89, 8.51, repro,
2010-04-26,-0.50, 4.82, -8.83, 2.33, 1.78, 8.09, repro,
2010-04-27,-4.19, 2.60, -12.82, 2.37, 1.75, 7.97, repro,
2010-04-28,-4.62, 4.91, 5.44, 2.31, 1.78, 8.00, repro,
2010-04-29,-2.60, 4.93, 7.91, 2.38, 1.82, 8.18, repro,
2010-04-30,-3.99, 2.20, 7.25, 2.35, 1.82, 8.09, repro,
2010-05-01,-2.41, 4.48, 6.10, 2.30, 1.77, 8.07, repro,
2010-05-02,-2.99, 3.34, -0.83, 2.32, 1.75, 7.98, repro,
2010-05-03,-1.75, 4.52, -1.35, 2.38, 1.83, 8.16, repro,
2010-05-04,-1.35, 2.87, -12.80, 2.45, 1.90, 8.38, repro,
2010-05-05,-3.20, 4.18, -6.58, 2.38, 1.83, 8.19, repro,
2010-05-06,-3.19, 3.20, -8.41, 2.31, 1.77, 7.95, repro,
2010-05-07,-1.38, 5.86, -2.02, 2.41, 1.86, 8.24, repro,
2010-05-08,-2.86, 6.70, -0.82, 2.30, 1.75, 7.87, repro,
2010-05-09,-3.64, 6.92, 3.28, 2.35, 1.81, 8.10, repro,
2010-05-10,-3.16, 5.43, -4.85, 2.31, 1.75, 7.80, repro,
2010-05-11,-2.55, 5.09, -7.85, 2.37, 1.83, 8.02, repro,
2010-05-12,-2.11, 5.05, -2.12, 2.45, 1.80, 8.15, repro,
2010-05-13,-2.84, 6.48, -3.38, 2.24, 1.68, 7.50, repro,
2010-05-14,-1.99, 5.84, -12.07, 2.33, 1.80, 8.02, repro,
2010-05-15,-1.98, 3.11, -15.66, 2.30, 1.73, 7.83, repro,
2010-05-16,-1.92, 4.42, -9.67, 2.36, 1.83, 8.05, repro,
2010-05-17,-1.86, 6.45, 0.68, 2.33, 1.78, 7.91, repro,
2010-05-18,-2.53, 8.44, 12.36, 2.34, 1.80, 7.90, repro,
2010-05-19,-0.89, 4.58, 2.67, 2.33, 1.75, 7.86, repro,
2010-05-20,-6.47, 2.93, -4.22, 2.36, 1.79, 8.16, repro,
2010-05-21,-4.43, 4.75, -0.05, 2.29, 1.75, 7.90, repro,
2010-05-22,-2.84, 6.26, 9.20, 2.40, 1.80, 7.96, repro,
2010-05-23,-3.45, 9.58, 16.66, 2.32, 1.75, 7.86, repro,
2010-05-24,-4.35, 4.98, -5.79, 2.31, 1.72, 7.63, repro,
2010-05-25,-3.57, 7.48, 3.12, 2.22, 1.65, 7.48, repro,
2010-05-26,-2.45, 4.42, -13.85, 2.39, 1.79, 8.03, repro,
2010-05-27,-1.06, 5.90, -11.53, 2.24, 1.68, 7.56, repro,
2010-05-28,-1.46, 6.67, -4.35, 2.32, 1.73, 7.67, repro,
2010-05-29,-2.72, 4.73, -7.07, 2.26, 1.68, 7.53, repro,
2010-05-30,-3.03, 7.15, -3.18, 2.30, 1.72, 7.55, repro,
2010-05-31,-2.85, 6.63, 1.77, 2.39, 1.81, 8.00, repro,
2010-06-01,-0.54, 7.07, -1.74, 2.28, 1.70, 7.55, repro,
2010-06-02,-2.65, 7.95, 2.45, 2.26, 1.69, 7.58, repro,
2010-06-03,-8.20, 4.96, 4.86, 2.30, 1.71, 7.66, repro,
2010-06-04,-0.58, 2.18, -12.14, 2.24, 1.65, 7.48, repro,
2010-06-05,-3.59, 7.17, 4.13, 2.35, 1.81, 7.88, repro,
2010-06-06,-1.54, 4.08, -16.11, 2.33, 1.73, 7.64, repro,
2010-06-07,-2.63, 7.76, -12.91, 2.34, 1.77, 7.82, repro,
2010-06-08,-0.15, 5.99, -5.44, 2.33, 1.78, 7.83, repro,
2010-06-09,-4.25, 4.36, -13.84, 2.27, 1.71, 7.62, repro,
2010-06-10,-2.94, 5.10, -1.00, 2.26, 1.69, 7.57, repro,
2010-06-11,-1.41, 3.21, -9.29, 2.34, 1.75, 7.70, repro,
2010-06-12,-0.97, 2.99, -12.20, 2.27, 1.68, 7.50, repro,
2010-06-13,-0.84, 4.83, -7.80, 2.32, 1.75, 7.74, repro,
2010-06-14,-0.39, 5.28, -9.37, 2.34, 1.81, 7.88, repro,
2010-06-15,-1.70, 6.08, -4.69, 2.32, 1.75, 7.70, repro,
2010-06-16,-3.10, 5.11, -5.29, 2.29, 1.72, 7.60, repro,
2010-06-17,-3.67, 4.53, -0.85, 2.45, 1.81, 7.89, repro,
2010-06-18,-1.83, 7.17, 3.75, 2.40, 1.86, 8.06, repro,
2010-06-19,-2.92, 5.07, 2.14, 2.23, 1.69, 7.43, repro,
2010-06-20,-1.81, 5.85, -1.38, 2.30, 1.72, 7.58, repro,
2010-06-21,-0.93, 4.86, -4.14, 2.28, 1.73, 7.80, repro,
2010-06-22,-2.65, 5.70, -4.66, 2.31, 1.72, 7.54, repro,
2010-06-23,-2.18, 8.13, 0.61, 2.29, 1.72, 7.58, repro,
2010-06-24,-1.85, 5.58, -4.10, 2.32, 1.77, 7.82, repro,
2010-06-25,-6.34, 5.40, 5.61, 2.23, 1.68, 7.52, repro,
2010-06-26,-4.35, 4.76, 2.78, 2.30, 1.73, 7.58, repro,
2010-06-27,-1.90, 3.99, -9.76, 2.31, 1.74, 7.65, repro,
2010-06-28,-2.06, 7.24, -4.83, 2.20, 1.65, 7.46, repro,
2010-06-29,-2.02, 5.08, -4.84, 2.24, 1.69, 7.47, repro,
2010-06-30,-4.98, 1.49, -5.71, 2.29, 1.71, 7.67, repro,
2010-07-01,-3.10, 3.18, 10.38, 2.26, 1.68, 7.59, repro,
2010-07-02,-4.81, 1.53, 4.47, 2.31, 1.73, 7.69, repro,
2010-07-03,-1.50, 1.96, -17.26, 2.26, 1.69, 7.54, repro,
2010-07-04,-3.87, 7.35, 10.97, 2.24, 1.67, 7.49, repro,
2010-07-05,-1.80, 9.08, 14.53, 2.16, 1.64, 7.41, repro,
2010-07-06,-0.80, 3.52, -4.88, 2.25, 1.71, 7.60, repro,
2010-07-07,-0.59, 7.10, -6.79, 2.29, 1.76, 7.72, repro,
2010-07-08,-1.77, 5.67, -8.07, 2.29, 1.74, 7.61, repro,
2010-07-09,-3.55, 6.03, -7.18, 2.21, 1.69, 7.63, repro,
2010-07-10,-2.65, 7.79, 16.44, 2.22, 1.69, 7.60, repro,
2010-07-11,-4.32, 4.98, 14.20, 2.26, 1.73, 7.72, repro,
2010-07-12,-3.90, 8.05, 22.89, 2.32, 1.78, 7.96, repro,
2010-07-13,-3.04, 1.88, -0.19, 2.28, 1.75, 7.73, repro,
2010-07-14,-5.24, 4.64, -2.42, 2.25, 1.68, 7.56, repro,
2010-07-15,-3.40, 7.85, 8.00, 2.18, 1.64, 7.42, repro,
2010-07-16,-0.73, 5.62, 4.96, 2.20, 1.65, 7.51, repro,
2010-07-17,-6.75, 3.08, -8.67, 2.25, 1.71, 7.65, repro,
2010-07-18,-0.64, -0.86, -14.16, 2.45, 1.88, 8.10, repro,
2010-07-19,-3.59, 5.66, 5.69, 2.27, 1.71, 7.70, repro,
2010-07-20,-3.51, 7.48, 4.11, 2.23, 1.70, 7.56, repro,
2010-07-21,-1.44, 6.89, 5.65, 2.20, 1.67, 7.53, repro,
2010-07-22,-0.55, 6.06, 2.69, 2.22, 1.67, 7.55, repro,
2010-07-23,0.96, 6.20, -14.15, 2.22, 1.67, 7.50, repro,
2010-07-24,-3.12, 7.58, 7.63, 2.28, 1.75, 7.80, repro,
2010-07-25,-1.76, 8.28, 4.33, 2.39, 1.84, 8.09, repro,
2010-07-26,-2.20, 7.58, 4.43, 2.25, 1.70, 7.62, repro,
2010-07-27,-2.94, 7.01, 1.76, 2.22, 1.68, 7.63, repro,
2010-07-28,-1.29, 8.50, -1.06, 2.21, 1.64, 7.41, repro,
2010-07-29,-4.54, 4.74, 5.02, 2.34, 1.73, 7.75, repro,
2010-07-30,-2.30, 5.07, 2.55, 2.40, 1.87, 8.15, repro,
2010-07-31,-1.93, 6.38, 7.11, 2.27, 1.71, 7.67, repro,
2010-08-01,-3.46, 5.83, -2.69, 2.20, 1.65, 7.45, repro,
2010-08-02,-3.42, 5.60, 7.13, 2.22, 1.68, 7.59, repro,
2010-08-03,-2.27, 3.77, -10.12, 2.49, 1.88, 8.39, repro,
2010-08-04,-3.42, 6.33, -1.62, 2.49, 1.99, 8.52, repro,
2010-08-05,-3.70, 8.21, 7.72, 2.21, 1.66, 7.43, repro,
2010-08-06,-3.20, 6.32, 0.16, 2.23, 1.68, 7.61, repro,
2010-08-07,-1.88, 6.97, 4.98, 2.21, 1.68, 7.54, repro,
2010-08-08,-5.71, 8.08, 13.98, 2.27, 1.74, 7.80, repro,
2010-08-09,-2.29, 8.12, 10.11, 2.34, 1.83, 7.96, repro,
2010-08-10,-3.51, 3.95, 10.53, 2.28, 1.76, 7.77, repro,
2010-08-11,-3.43, 1.80, 6.05, 2.27, 1.71, 7.72, repro,
2010-08-12,-4.25, 3.06, 4.32, 2.45, 1.92, 8.38, repro,
2010-08-13,-1.80, 2.81, -2.84, 2.27, 1.73, 7.82, repro,
2010-08-14,-3.76, 6.72, 8.73, 2.20, 1.67, 7.54, repro,
2010-08-15,-4.02, 7.92, 9.54, 2.24, 1.72, 7.72, repro,
2010-08-16,-0.47, 5.38, -2.22, 2.31, 1.79, 7.90, repro,
2010-08-17,-2.07, 8.03, 10.34, 2.23, 1.69, 7.53, repro,
2010-08-18,-3.19, 4.99, -8.85, 2.22, 1.67, 7.60, repro,
2010-08-19,-3.10, 4.34, 8.18, 2.24, 1.67, 7.53, repro,
2010-08-20,-2.49, 7.09, 8.54, 2.33, 1.78, 7.90, repro,
2010-08-21,-6.43, 1.76, 7.61, 2.25, 1.73, 7.67, repro,
2010-08-22,-5.95, 2.71, 8.63, 2.29, 1.74, 7.72, repro,
2010-08-23,-3.15, 3.70, -2.56, 2.39, 1.79, 7.93, repro,
