PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2021-02-19
Reference position, 26.7414613731 North Latitude, -77.3825299261 East Longitude, -27.29660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,-1.67, 3.92, 3.50, 1.74, 1.82, 7.76, repro,
2008-05-30,-0.89, 0.16, -2.06, 1.78, 1.84, 7.88, repro,
2008-05-31,-0.84, 0.48, 2.33, 1.76, 1.84, 7.71, repro,
2008-06-01,-0.14, 1.41, 1.96, 1.89, 2.13, 8.69, repro,
2008-06-02,-1.25, -0.91, 8.40, 1.96, 2.03, 8.70, repro,
2008-06-03,1.10, 2.45, -9.84, 1.89, 2.04, 8.67, repro,
2008-06-04,0.03, 1.31, -3.04, 1.79, 1.89, 7.84, repro,
2008-06-05,-0.27, -0.87, 4.37, 1.72, 1.82, 7.72, repro,
2008-06-06,0.46, -0.15, -5.17, 1.81, 1.89, 8.02, repro,
2008-06-07,2.90, 0.54, -5.32, 1.78, 1.88, 8.02, repro,
2008-06-08,2.60, 2.91, -0.01, 1.76, 1.86, 7.87, repro,
2008-06-09,0.97, 0.86, 0.47, 1.73, 1.83, 7.73, repro,
2008-06-10,-2.37, 1.13, -2.15, 1.76, 1.85, 7.78, repro,
2008-06-11,-0.95, -0.84, -11.23, 1.73, 1.81, 7.70, repro,
2008-06-12,0.70, 1.23, -9.36, 1.73, 1.84, 7.84, repro,
2008-06-13,1.54, 0.74, -10.14, 1.70, 1.83, 7.69, repro,
2008-06-14,0.08, 1.78, 6.16, 1.72, 1.89, 7.83, repro,
2008-06-15,3.93, 1.61, -10.99, 1.84, 2.00, 8.39, repro,
2008-06-16,1.45, 2.39, -2.75, 1.75, 1.88, 7.89, repro,
2008-06-17,0.95, 2.56, -7.24, 1.80, 1.87, 8.04, repro,
2008-06-18,1.86, 3.06, -5.29, 1.92, 2.10, 8.53, repro,
2008-06-19,-1.98, 2.01, -10.86, 1.80, 1.92, 8.16, repro,
2008-06-20,-0.25, 2.55, -7.71, 1.78, 1.93, 7.94, repro,
2008-06-21,-1.06, 1.96, -13.09, 1.79, 1.93, 8.26, repro,
2008-06-22,-0.76, 2.56, -6.66, 1.76, 1.93, 8.04, repro,
2008-06-23,0.06, 0.68, 0.90, 1.76, 1.86, 8.03, repro,
2008-06-24,-0.40, 0.83, -24.47, 1.95, 2.05, 9.16, repro,
2008-06-25,0.27, 2.19, -15.03, 1.73, 1.85, 7.74, repro,
2008-06-26,-1.94, 1.52, -13.03, 1.80, 1.83, 8.21, repro,
2008-06-27,-1.29, 1.97, -9.80, 1.72, 1.82, 7.65, repro,
2008-06-28,0.19, 1.40, -1.67, 1.85, 2.04, 8.49, repro,
2008-06-29,-0.16, -2.69, -0.11, 1.96, 2.18, 9.13, repro,
2008-06-30,-4.57, 0.18, -1.03, 1.88, 2.03, 8.44, repro,
2008-07-01,-0.10, 1.36, -12.30, 1.92, 2.21, 9.02, repro,
2008-07-02,-3.21, -2.21, -3.77, 1.72, 1.85, 7.75, repro,
2008-07-03,0.30, 1.36, -13.80, 1.83, 1.90, 8.10, repro,
2008-07-04,-0.60, -1.20, 0.32, 1.78, 1.91, 8.07, repro,
2008-07-05,-0.89, -0.09, 0.01, 1.72, 1.85, 7.74, repro,
2008-07-06,2.35, -0.92, -7.31, 1.76, 1.91, 8.06, repro,
2008-07-07,0.25, 1.29, -7.88, 1.97, 2.13, 9.11, repro,
2008-07-08,0.09, 2.00, -10.65, 1.68, 1.79, 7.51, repro,
2008-07-09,-2.22, -0.11, -0.32, 1.71, 1.83, 7.67, repro,
2008-07-10,-0.39, -0.28, -2.08, 1.75, 1.92, 8.02, repro,
2008-07-11,1.16, 1.78, -3.91, 1.84, 2.03, 8.47, repro,
2008-07-12,0.31, 0.52, 4.72, 1.81, 1.93, 8.18, repro,
2008-07-13,-2.66, 0.50, -4.99, 1.84, 1.96, 8.16, repro,
2008-07-14,-2.53, 1.46, -1.41, 1.77, 1.94, 8.08, repro,
2008-07-15,-0.39, 1.35, 3.02, 1.90, 2.05, 8.76, repro,
2008-07-16,0.50, 1.19, -14.19, 1.67, 1.81, 7.61, repro,
2008-07-17,-0.73, 1.22, -2.94, 1.86, 1.97, 8.54, repro,
2008-07-18,-1.96, -0.24, -9.51, 2.18, 2.26, 9.68, repro,
2008-07-19,-0.35, 4.66, -7.91, 1.72, 1.89, 7.94, repro,
2008-07-20,-1.59, 0.75, 2.47, 1.93, 2.14, 9.00, repro,
2008-07-21,-1.13, 0.20, -3.50, 1.89, 2.12, 8.52, repro,
2008-07-22,2.84, 0.94, -1.73, 1.94, 2.28, 9.34, repro,
2008-07-23,-2.22, -2.36, -16.63, 1.95, 2.23, 9.33, repro,
2008-07-24,-1.55, 3.71, 11.51, 1.84, 1.94, 8.13, repro,
2008-07-25,2.43, 2.04, -2.64, 1.72, 1.83, 7.82, repro,
2008-07-26,2.60, 3.37, -6.63, 2.25, 2.27, 10.35, repro,
2014-02-01,0.06, 0.65, 6.11, 2.94, 2.99, 13.03, repro,
2014-02-02,2.41, 1.55, -5.27, 2.04, 2.15, 8.96, repro,
2014-02-07,3.55, 1.26, -10.59, 4.10, 3.79, 18.49, repro,
2014-02-08,5.57, 1.45, -4.05, 3.79, 4.59, 19.61, repro,
2014-02-10,-1.72, 10.36, 5.67, 3.22, 3.31, 15.31, repro,
2014-02-11,-0.08, 2.15, -8.75, 1.76, 1.89, 8.16, repro,
2014-02-12,0.83, 2.71, -3.83, 1.70, 1.82, 7.86, repro,
2014-02-13,2.05, 2.52, -4.39, 1.84, 1.97, 8.40, repro,
2014-02-14,1.24, -0.51, -15.13, 2.09, 2.38, 9.79, repro,
2014-03-01,1.53, -0.92, -21.40, 2.00, 2.12, 9.00, repro,
2014-03-22,-0.25, 0.00, -18.46, 2.78, 3.07, 13.31, repro,
2014-03-23,-0.50, 1.09, -9.09, 1.68, 1.81, 7.81, repro,
2014-03-24,-0.29, 0.23, -8.33, 1.86, 2.06, 8.95, repro,
2014-03-25,-0.96, 1.30, -10.32, 1.70, 1.84, 7.97, repro,
2014-03-26,1.67, 0.48, -16.64, 1.67, 1.81, 7.81, repro,
2014-03-27,0.89, 0.92, -11.66, 1.66, 1.81, 7.76, repro,
2014-03-28,1.31, 0.67, -6.63, 1.67, 1.80, 7.77, repro,
2014-03-29,0.40, 0.75, -2.35, 1.73, 1.93, 8.12, repro,
2014-03-30,2.16, 2.13, -3.76, 1.82, 2.00, 8.76, repro,
2014-03-31,0.49, 0.87, -5.46, 1.70, 1.83, 8.01, repro,
2014-04-01,0.87, 0.42, -10.54, 1.73, 1.93, 8.12, repro,
2014-04-02,0.39, 0.06, -3.73, 1.68, 1.81, 7.77, repro,
2014-04-03,-0.53, -0.37, 0.86, 1.69, 1.81, 7.81, repro,
2014-04-04,-1.06, 0.34, -1.82, 1.79, 1.97, 8.21, repro,
2014-04-05,-1.27, 2.04, 2.46, 1.76, 1.86, 8.06, repro,
2014-04-06,1.12, -0.62, -9.87, 1.76, 1.94, 8.13, repro,
2014-04-07,-0.71, 1.45, -1.56, 1.71, 1.84, 8.01, repro,
2014-04-08,1.16, 1.59, -1.56, 1.75, 1.87, 8.25, repro,
2014-04-09,0.82, -1.79, -5.54, 1.79, 2.03, 8.77, repro,
2014-04-10,1.41, -0.70, 1.00, 1.72, 1.90, 8.14, repro,
2014-04-11,-0.64, 0.61, -3.11, 1.73, 1.93, 8.34, repro,
2014-04-12,-0.38, -0.18, -1.22, 1.72, 1.87, 8.13, repro,
2014-04-13,0.39, 0.85, -4.27, 1.70, 1.84, 8.03, repro,
2014-04-14,0.22, -0.96, -16.14, 1.82, 1.98, 8.38, repro,
2014-04-15,-0.61, 0.65, -5.00, 1.92, 2.15, 8.60, repro,
2014-04-16,-1.02, 1.37, -11.91, 1.77, 2.00, 8.25, repro,
2014-04-17,1.74, 0.57, -12.05, 1.69, 1.83, 7.87, repro,
2014-04-18,1.35, 0.58, -11.90, 1.70, 1.83, 7.90, repro,
2014-04-19,0.73, -1.90, -0.87, 1.84, 1.90, 8.41, repro,
2014-04-20,1.32, 0.87, -0.30, 1.78, 1.96, 8.58, repro,
2014-04-21,0.16, 0.18, 4.44, 1.73, 1.89, 8.20, repro,
2014-04-22,-0.83, -0.38, 0.19, 1.72, 1.85, 8.04, repro,
2014-04-23,1.66, 2.40, -9.54, 1.71, 1.85, 8.06, repro,
2014-04-24,-0.03, 1.55, 3.29, 1.72, 1.86, 8.08, repro,
2014-04-25,1.49, 0.12, -0.25, 1.76, 1.91, 8.17, repro,
2014-04-26,-0.51, 2.58, -3.48, 1.70, 1.83, 7.84, repro,
2014-04-27,-0.44, 1.56, 1.09, 1.69, 1.81, 7.79, repro,
2014-04-28,2.00, 3.73, -11.72, 1.89, 2.07, 9.08, repro,
2014-04-29,-1.40, -1.16, 4.78, 2.09, 2.15, 9.64, repro,
2014-04-30,2.17, 2.44, -3.68, 1.92, 2.04, 8.96, repro,
2014-05-01,-0.03, 0.57, 4.32, 1.69, 1.83, 7.84, repro,
2014-05-02,-0.12, 1.17, -3.35, 1.68, 1.81, 7.71, repro,
2014-05-03,0.46, 1.27, -10.39, 1.68, 1.83, 7.78, repro,
2014-05-04,0.80, 2.73, -7.07, 1.79, 2.01, 8.39, repro,
2014-05-05,0.45, 0.56, -1.10, 1.67, 1.81, 7.75, repro,
2014-05-06,0.56, 1.72, -4.62, 1.68, 1.82, 7.81, repro,
2014-05-07,0.62, 1.34, -11.06, 1.67, 1.81, 7.72, repro,
2014-05-08,0.23, -0.18, -5.27, 1.71, 1.83, 7.78, repro,
2014-05-09,-0.51, -0.03, -6.63, 1.72, 1.84, 7.87, repro,
2014-05-10,0.91, 2.94, 8.61, 1.68, 1.82, 7.80, repro,
2014-05-11,0.46, 1.77, -6.96, 1.68, 1.83, 7.81, repro,
2014-05-12,0.09, 1.74, 3.92, 1.69, 1.81, 7.83, repro,
2014-05-13,1.57, 0.49, -7.52, 1.80, 1.97, 8.13, repro,
2014-05-14,1.72, -0.08, -1.60, 1.70, 1.85, 7.92, repro,
2014-05-15,2.27, 1.80, -9.36, 1.74, 1.87, 8.07, repro,
2014-05-16,0.53, 0.47, -7.34, 1.73, 1.96, 8.15, repro,
2014-05-17,-0.64, 1.58, 1.37, 1.68, 1.82, 7.85, repro,
2014-05-18,0.18, 0.87, 7.53, 1.67, 1.81, 7.77, repro,
2014-05-19,0.55, -0.61, -4.97, 1.67, 1.82, 7.76, repro,
2014-05-20,-0.43, -0.47, -10.10, 1.80, 1.91, 8.42, repro,
2014-05-21,0.62, -0.23, -5.34, 1.73, 1.90, 8.04, repro,
2014-05-22,0.81, 1.23, -7.49, 1.72, 1.88, 7.97, repro,
2014-05-23,1.07, 0.75, -5.17, 1.72, 1.85, 7.93, repro,
2014-05-24,-0.96, 0.11, 4.47, 1.73, 1.85, 7.93, repro,
2014-05-25,-1.04, 2.06, -3.26, 1.94, 2.06, 9.14, repro,
2014-05-26,-0.26, -1.22, -6.45, 1.75, 1.90, 8.09, repro,
2014-05-27,-1.00, 1.47, -5.43, 1.79, 1.93, 8.16, repro,
2014-05-28,-0.44, 2.55, 4.57, 1.96, 2.00, 8.74, repro,
2014-05-29,-3.82, 1.46, 2.21, 1.87, 1.96, 8.57, repro,
2014-05-30,-1.10, 1.21, 1.22, 1.91, 2.05, 8.65, repro,
2014-05-31,-4.18, 1.43, -10.44, 1.79, 1.98, 8.30, repro,
2014-06-01,0.95, -1.00, -7.66, 1.75, 1.89, 8.09, repro,
2014-06-02,1.35, -1.40, -5.40, 1.70, 1.86, 7.86, repro,
2014-06-03,0.02, 0.25, 5.29, 1.70, 1.85, 7.83, repro,
2014-06-04,0.05, -0.98, -4.67, 1.72, 1.85, 7.87, repro,
2014-06-05,0.41, 1.04, -2.02, 1.71, 1.85, 7.82, repro,
2014-06-06,-1.24, 0.13, -3.25, 1.75, 1.88, 8.11, repro,
2014-06-07,0.03, -0.15, 2.16, 1.77, 1.91, 8.09, repro,
2014-06-08,-0.88, 3.15, -3.49, 1.79, 1.92, 8.32, repro,
2014-06-09,-3.06, -0.17, -13.54, 1.77, 1.93, 8.16, repro,
2014-06-10,-3.89, -0.47, -12.02, 1.82, 2.03, 8.36, repro,
2014-06-11,-1.67, 0.79, -5.11, 1.81, 1.97, 8.14, repro,
2014-06-12,-1.29, 3.56, -6.45, 1.88, 2.19, 8.82, repro,
2014-06-13,-1.61, -0.25, 0.15, 1.71, 1.90, 7.96, repro,
2014-06-14,-0.97, 1.25, -1.17, 1.72, 1.87, 7.93, repro,
2014-06-15,-1.39, 3.61, -6.21, 1.72, 1.85, 7.86, repro,
2014-06-16,1.82, 0.88, 3.03, 1.76, 1.88, 7.90, repro,
2014-06-17,0.14, 1.45, -11.42, 1.81, 1.89, 8.53, repro,
2014-06-18,0.95, 0.48, -1.02, 1.73, 1.89, 8.04, repro,
2014-06-19,-0.97, 3.05, 0.45, 1.75, 1.98, 8.19, repro,
2014-06-20,-0.09, -1.17, -7.77, 1.83, 2.01, 8.47, repro,
2014-06-21,1.24, -0.16, 0.72, 1.68, 1.85, 7.87, repro,
2014-06-22,-1.38, 2.37, 3.92, 1.72, 1.88, 7.90, repro,
2014-06-23,-1.57, 3.75, -8.13, 1.72, 1.88, 8.00, repro,
2014-06-24,1.72, 2.80, -3.29, 2.03, 2.25, 9.30, repro,
2014-06-25,1.24, 0.01, -5.22, 1.74, 1.95, 8.24, repro,
2014-06-26,2.30, 0.61, -8.00, 1.73, 1.89, 7.92, repro,
2014-06-27,1.63, 1.53, -4.21, 1.78, 1.97, 8.24, repro,
2014-06-28,-0.20, 3.71, 3.42, 1.84, 1.97, 8.25, repro,
2014-06-29,1.29, 0.27, -0.33, 1.78, 2.00, 8.56, repro,
2014-06-30,-0.97, 2.81, 5.44, 1.73, 1.90, 8.13, repro,
2014-07-01,2.06, -1.04, -0.61, 1.73, 1.89, 8.09, repro,
2014-07-02,0.27, 3.79, 10.50, 2.03, 2.42, 9.67, repro,
2014-07-03,-0.17, 1.47, -3.65, 1.71, 1.87, 7.98, repro,
2014-07-04,-0.30, -0.02, -8.28, 1.87, 2.03, 8.65, repro,
2014-07-05,-1.39, 4.21, 4.98, 1.83, 1.97, 8.37, repro,
2014-07-06,-0.95, 2.65, -4.70, 1.86, 2.05, 8.79, repro,
2014-07-07,-2.02, 4.24, 12.75, 1.74, 1.91, 8.16, repro,
2014-07-08,-1.64, 2.55, -4.50, 1.91, 1.95, 9.12, repro,
2014-07-09,0.23, -0.87, -19.00, 1.86, 1.92, 8.63, repro,
2014-07-10,-0.72, 0.44, -6.91, 1.99, 2.07, 8.89, repro,
2014-07-11,-1.16, 4.51, -0.82, 1.73, 1.85, 8.04, repro,
2014-07-12,0.81, 2.20, 6.56, 1.69, 1.86, 7.88, repro,
2014-07-13,0.71, -0.47, -12.98, 1.75, 1.92, 8.14, repro,
2014-07-14,1.64, 3.33, -10.23, 2.07, 2.21, 9.27, repro,
2014-07-15,-0.19, 1.47, 0.08, 1.66, 1.87, 7.79, repro,
2014-07-16,1.97, 0.85, -2.92, 1.72, 1.90, 8.03, repro,
2014-07-17,0.05, 2.43, 9.33, 1.80, 1.96, 8.09, repro,
2014-07-18,0.82, -1.69, -8.99, 1.76, 1.95, 8.14, repro,
2014-07-19,0.24, -0.98, -7.84, 1.85, 2.03, 8.19, repro,
2014-07-20,2.73, 2.13, -2.38, 1.74, 1.98, 8.21, repro,
2014-07-21,1.35, 0.23, -2.16, 2.00, 2.16, 9.25, repro,
2014-07-22,-0.64, -0.48, 2.12, 1.65, 1.84, 7.68, repro,
2014-07-23,-1.83, 1.59, -14.89, 1.90, 2.15, 8.81, repro,
2014-07-24,0.07, -0.36, -5.06, 1.70, 1.90, 8.24, repro,
2014-07-25,-0.57, 2.80, 2.20, 1.95, 2.08, 8.64, repro,
2014-07-26,0.85, -3.97, -11.22, 1.73, 1.93, 8.13, repro,
2014-07-27,2.71, -0.77, 0.26, 1.76, 2.03, 8.48, repro,
2014-07-28,1.09, 0.79, 12.20, 1.69, 1.90, 7.79, repro,
2014-07-29,1.47, 1.39, -7.33, 1.88, 2.12, 8.77, repro,
2014-07-30,0.07, 0.36, 0.19, 1.72, 2.06, 8.15, repro,
2014-07-31,2.80, 1.17, -1.42, 1.88, 2.05, 8.69, repro,
2014-08-01,-0.06, -0.43, -5.30, 1.72, 1.87, 7.95, repro,
2014-08-02,0.89, -1.85, -9.93, 1.86, 2.02, 8.36, repro,
2014-08-03,1.17, -2.22, -0.26, 1.77, 1.93, 8.10, repro,
2014-08-04,0.41, 1.39, -6.21, 1.74, 1.88, 8.04, repro,
2014-08-05,0.86, 1.46, 1.08, 2.02, 2.12, 9.33, repro,
2014-08-06,0.80, 1.97, -7.83, 1.71, 1.87, 7.95, repro,
2014-08-07,-3.24, -0.59, -4.66, 2.03, 2.19, 9.57, repro,
2014-08-08,0.41, -1.44, -13.18, 1.81, 1.98, 8.46, repro,
2014-08-09,1.93, -3.81, -2.46, 1.75, 1.93, 7.89, repro,
2014-08-10,-3.39, 0.79, 13.09, 3.00, 3.51, 13.95, repro,
2014-08-21,4.16, 4.33, -5.31, 1.83, 2.02, 8.36, repro,
2014-08-22,0.84, 0.22, -5.94, 1.67, 1.83, 7.78, repro,
2014-08-23,1.90, -1.06, -11.68, 1.67, 1.83, 7.71, repro,
2014-08-24,0.97, -0.19, -6.53, 1.66, 1.82, 7.72, repro,
2014-08-25,2.03, 2.82, -4.68, 1.72, 1.88, 8.06, repro,
2014-08-26,1.89, -0.75, 4.16, 1.78, 2.00, 8.41, repro,
2014-08-27,5.01, 1.79, -8.16, 1.72, 1.86, 7.94, repro,
2014-08-28,-0.20, -3.44, 5.82, 1.81, 1.96, 8.60, repro,
2014-08-29,0.46, -0.88, -1.51, 1.66, 1.82, 7.65, repro,
2014-08-30,-0.26, 0.19, -4.37, 1.85, 1.97, 8.51, repro,
2014-08-31,1.45, -1.34, -10.58, 1.67, 1.85, 7.82, repro,
2014-09-01,-0.02, 0.95, 11.60, 1.76, 1.95, 8.24, repro,
2014-09-02,0.25, -0.06, -9.32, 1.71, 1.87, 7.97, repro,
2014-09-03,2.64, -0.82, -20.23, 1.73, 1.88, 7.98, repro,
2014-09-04,-1.90, 1.41, -4.11, 1.71, 1.86, 7.91, repro,
2014-09-05,2.19, 0.55, -18.42, 1.73, 1.89, 7.98, repro,
2014-09-06,-0.23, 0.57, 0.22, 1.68, 1.84, 7.75, repro,
2014-09-07,-0.32, 1.05, -14.67, 1.71, 1.85, 7.92, repro,
2014-09-08,1.00, 2.68, 0.18, 1.67, 1.84, 7.74, repro,
2014-09-09,-0.97, 0.12, 3.10, 1.71, 1.87, 7.93, repro,
2014-09-10,1.04, 0.13, -5.96, 1.70, 1.86, 7.87, repro,
2014-09-11,-1.25, 1.37, -12.01, 1.70, 1.88, 7.92, repro,
2014-09-12,-2.59, 3.81, 1.44, 1.85, 2.13, 8.87, repro,
2014-09-13,2.79, 0.10, 2.03, 1.69, 1.86, 7.85, repro,
2014-09-14,-0.59, 0.40, -9.18, 1.77, 1.95, 8.25, repro,
2014-09-15,-1.60, 1.54, -13.44, 1.75, 1.95, 8.13, repro,
2014-09-16,-1.51, 3.85, -10.56, 1.83, 2.18, 8.43, repro,
2014-09-17,-0.13, 2.14, -16.20, 1.76, 1.89, 8.14, repro,
2014-09-18,0.78, 1.97, -10.58, 1.69, 1.82, 7.81, repro,
2014-09-19,-1.15, -1.26, -14.29, 1.76, 1.84, 7.96, repro,
2014-09-20,0.49, 0.33, -13.80, 1.65, 1.75, 7.52, repro,
2014-09-21,-1.34, 2.59, -6.38, 1.76, 1.88, 8.05, repro,
2014-09-22,-0.58, 2.55, -8.58, 1.95, 2.22, 9.37, repro,
2014-10-21,-0.21, 1.88, -3.19, 1.84, 1.91, 8.39, repro,
2014-10-22,1.82, 0.50, -1.87, 1.76, 1.82, 8.03, repro,
2014-10-23,1.54, 0.20, 6.72, 1.77, 1.78, 8.09, repro,
2014-10-24,-0.19, 0.23, -6.80, 1.70, 1.73, 7.64, repro,
2014-10-25,-0.15, 1.14, 9.90, 1.78, 1.79, 8.14, repro,
2014-10-26,1.46, 0.88, -6.11, 1.73, 1.81, 7.99, repro,
2014-10-27,0.84, 0.41, -3.83, 1.72, 1.73, 7.64, repro,
2014-10-28,1.14, 2.66, -8.32, 1.72, 1.78, 7.73, repro,
2014-10-29,-0.31, 3.28, 1.90, 1.70, 1.73, 7.72, repro,
2014-10-30,2.45, 1.81, 1.37, 1.68, 1.69, 7.61, repro,
2014-10-31,0.08, 0.21, -15.66, 1.92, 1.85, 8.67, repro,
2014-11-01,0.35, -0.73, -9.58, 1.78, 1.82, 8.16, repro,
2014-11-02,1.09, 1.30, -0.55, 1.69, 1.70, 7.66, repro,
2014-11-03,0.34, 2.72, -2.58, 1.71, 1.73, 7.80, repro,
2014-11-04,-0.52, 1.34, -2.40, 1.71, 1.73, 7.79, repro,
2014-11-05,2.84, 0.84, -2.08, 1.72, 1.72, 7.79, repro,
2014-11-06,1.85, 0.25, -9.31, 1.70, 1.72, 7.73, repro,
2014-11-07,1.27, 1.41, -10.19, 1.71, 1.72, 7.75, repro,
2014-11-08,0.95, 2.73, 0.05, 1.70, 1.69, 7.67, repro,
2014-11-09,0.78, 0.99, -3.58, 1.70, 1.69, 7.70, repro,
2014-11-10,-0.14, -0.21, -3.32, 1.91, 2.00, 8.98, repro,
2014-11-11,1.79, 1.81, -16.73, 1.73, 1.76, 7.87, repro,
2014-11-12,1.91, 1.38, -3.11, 1.74, 1.78, 8.00, repro,
2014-11-13,0.96, -0.90, -9.98, 1.72, 1.72, 7.78, repro,
2014-11-14,1.31, 1.62, 1.98, 1.70, 1.71, 7.73, repro,
2014-11-15,0.86, -0.58, 0.60, 1.71, 1.71, 7.75, repro,
2014-11-16,0.10, -2.01, -6.76, 1.71, 1.71, 7.78, repro,
2014-11-17,-0.14, 1.38, -6.86, 1.93, 1.97, 8.76, repro,
2014-11-18,1.39, 2.20, -9.60, 1.70, 1.70, 7.68, repro,
2014-11-19,-0.57, 2.51, -3.84, 1.69, 1.69, 7.64, repro,
2014-11-20,0.55, 1.17, -6.64, 1.71, 1.75, 7.81, repro,
2014-11-21,-0.20, 0.78, -8.90, 1.76, 1.83, 8.12, repro,
2014-11-22,1.18, 0.40, -11.61, 1.79, 1.88, 8.37, repro,
2014-11-23,2.12, 1.90, 2.84, 1.77, 1.80, 8.03, repro,
2014-11-24,-0.18, 2.26, -7.49, 1.72, 1.77, 7.85, repro,
2014-11-25,0.89, 3.79, -14.63, 1.74, 1.81, 8.01, repro,
2014-11-26,-0.75, 0.30, 4.51, 1.73, 1.79, 7.94, repro,
2014-11-27,0.72, -1.50, -10.04, 1.75, 1.76, 7.95, repro,
2014-11-28,0.88, 1.30, -12.56, 1.71, 1.72, 7.73, repro,
2014-11-29,0.18, 1.57, -2.07, 1.70, 1.71, 7.66, repro,
2014-11-30,2.16, 1.53, -7.43, 1.69, 1.71, 7.66, repro,
2014-12-01,1.95, 0.80, -1.31, 1.76, 1.83, 8.05, repro,
2014-12-02,0.37, 1.32, -10.08, 1.77, 1.83, 8.22, repro,
2014-12-03,1.39, -0.15, -4.15, 1.76, 1.84, 8.19, repro,
2014-12-04,0.96, 0.67, -8.33, 1.86, 1.86, 8.56, repro,
2014-12-05,3.01, 0.22, -8.08, 1.73, 1.78, 7.94, repro,
2014-12-06,0.77, 0.48, -8.78, 1.68, 1.73, 7.70, repro,
2014-12-07,0.54, -0.37, -7.42, 1.77, 1.74, 8.00, repro,
2014-12-08,0.35, -0.52, -16.01, 1.74, 1.76, 7.88, repro,
2014-12-09,0.57, -2.59, -15.21, 1.70, 1.74, 7.79, repro,
2014-12-10,1.94, 0.02, -13.71, 1.69, 1.71, 7.71, repro,
2014-12-11,0.26, 0.97, -3.50, 1.72, 1.74, 7.96, repro,
2014-12-12,0.69, 1.50, -5.68, 1.67, 1.71, 7.64, repro,
2014-12-13,0.67, 1.08, 1.76, 1.67, 1.67, 7.49, repro,
2014-12-14,-0.01, 2.02, -1.48, 1.68, 1.68, 7.52, repro,
2014-12-15,1.39, 2.16, -4.71, 1.67, 1.67, 7.48, repro,
2014-12-16,2.03, 1.65, -7.01, 1.68, 1.72, 7.65, repro,
2014-12-17,0.15, 2.73, 1.53, 1.67, 1.70, 7.59, repro,
2014-12-18,-0.00, 1.44, -5.76, 1.72, 1.73, 7.73, repro,
2014-12-19,0.05, 1.11, -8.24, 1.73, 1.68, 7.68, repro,
2014-12-20,1.33, 1.07, -14.60, 1.67, 1.68, 7.48, repro,
2014-12-21,1.19, 1.08, -14.62, 1.68, 1.72, 7.61, repro,
2014-12-22,1.09, 1.69, -4.32, 1.72, 1.71, 7.66, repro,
2014-12-23,-1.62, 1.94, 4.02, 1.78, 1.82, 8.08, repro,
2014-12-24,0.09, 2.28, -2.28, 1.68, 1.71, 7.59, repro,
2014-12-25,1.38, 1.82, 11.04, 1.74, 1.75, 7.73, repro,
2014-12-26,-0.28, 2.86, 4.96, 1.69, 1.71, 7.65, repro,
2014-12-27,1.45, 2.56, 4.75, 1.67, 1.70, 7.56, repro,
2014-12-28,0.99, 2.17, 4.81, 1.67, 1.72, 7.61, repro,
2014-12-29,-0.50, 2.54, 6.69, 1.66, 1.71, 7.57, repro,
2014-12-30,0.31, 2.07, 2.72, 1.68, 1.72, 7.61, repro,
2014-12-31,2.46, 1.26, 1.82, 1.76, 1.80, 7.88, repro,
2015-01-01,0.28, 0.72, 0.36, 1.69, 1.72, 7.62, repro,
2015-01-02,-1.31, -0.01, -4.95, 1.67, 1.72, 7.59, repro,
2015-01-03,-0.77, -0.25, -0.74, 1.73, 1.84, 8.07, repro,
2015-01-04,-0.99, 1.51, -9.27, 1.70, 1.76, 7.78, repro,
2015-01-05,0.25, 0.95, -16.53, 1.73, 1.81, 8.04, supp6,
2015-01-06,-0.09, 2.80, -0.02, 1.71, 1.73, 7.74, repro,
2015-01-07,0.99, 3.10, -10.90, 1.75, 1.79, 7.84, repro,
2015-01-08,1.25, 0.14, -0.33, 1.70, 1.72, 7.72, repro,
2015-01-09,-0.53, 0.93, 0.06, 1.73, 1.75, 7.80, repro,
2015-01-10,0.46, 4.10, -2.84, 1.74, 1.78, 7.78, repro,
2015-01-11,0.72, 0.20, -0.07, 1.70, 1.72, 7.71, repro,
2015-01-12,0.39, 0.90, 0.67, 1.72, 1.76, 7.81, repro,
2015-01-13,-0.22, 0.19, -5.36, 1.75, 1.83, 7.96, repro,
2015-01-14,-1.25, 1.52, -2.25, 1.70, 1.73, 7.70, repro,
2015-01-15,-0.17, 0.97, -5.46, 1.73, 1.80, 7.86, repro,
2015-01-16,0.85, 1.87, -2.85, 1.69, 1.72, 7.63, repro,
2015-01-17,0.61, 1.59, -3.54, 1.73, 1.76, 7.70, repro,
2015-01-18,-0.01, -0.00, -3.60, 1.81, 1.82, 8.00, repro,
2015-01-19,-0.27, 2.11, 0.80, 1.71, 1.74, 7.83, repro,
2015-01-20,0.02, 3.94, -3.01, 1.73, 1.75, 7.74, repro,
2015-01-21,0.39, 1.26, 0.92, 1.71, 1.72, 7.70, repro,
2015-01-22,2.32, 2.65, -6.03, 1.67, 1.72, 7.61, repro,
2015-01-23,1.94, 3.36, 1.30, 1.73, 1.75, 7.82, repro,
2015-01-24,1.29, 4.16, 1.21, 1.82, 1.94, 8.40, repro,
2015-01-25,0.90, 0.57, -6.56, 1.88, 2.04, 8.76, repro,
