PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1452580234 North Latitude, -122.1961917748 East Longitude, 988.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-20,-6.97, 2.45, -6.35, 2.32, 1.59, 7.45, repro,
2010-06-21,-6.46, 1.30, -3.71, 2.38, 1.64, 7.60, repro,
2010-06-22,-5.58, 1.21, -15.90, 2.31, 1.59, 7.44, repro,
2010-06-23,-5.50, 3.63, -6.74, 2.31, 1.60, 7.51, repro,
2010-06-24,-6.49, 2.07, -8.41, 2.37, 1.65, 7.66, repro,
2010-06-25,-6.41, 2.92, -5.91, 2.41, 1.67, 7.80, repro,
2010-06-26,-6.07, 0.73, -1.94, 2.35, 1.62, 7.60, repro,
2010-06-27,-7.98, 0.92, -4.97, 2.29, 1.58, 7.43, repro,
2010-06-28,-7.17, 2.14, -0.73, 2.29, 1.59, 7.45, repro,
2010-06-29,-6.82, 3.06, -9.50, 2.32, 1.59, 7.49, repro,
2010-06-30,-6.98, 4.94, -6.69, 2.38, 1.67, 7.70, repro,
2010-07-01,-7.54, 3.09, -1.86, 2.30, 1.59, 7.43, repro,
2010-07-02,-6.85, 0.10, -6.19, 2.36, 1.64, 7.63, repro,
2010-07-03,-6.75, 1.82, 1.69, 2.31, 1.59, 7.50, repro,
2010-07-04,-6.63, 0.98, 3.13, 2.28, 1.57, 7.33, repro,
2010-07-05,-7.77, 2.22, -0.31, 2.29, 1.58, 7.43, repro,
2010-07-06,-7.34, 2.05, -4.17, 2.30, 1.58, 7.46, repro,
2010-07-07,-6.82, -1.09, 3.95, 2.34, 1.65, 7.58, repro,
2010-07-08,-4.79, 1.50, -4.57, 2.29, 1.57, 7.36, repro,
2010-07-09,-5.70, 1.91, -3.70, 2.29, 1.59, 7.41, repro,
2010-07-10,-4.53, 1.33, 0.02, 2.32, 1.60, 7.56, repro,
2010-07-11,-6.41, 0.85, 2.98, 2.30, 1.60, 7.53, repro,
2010-07-12,-5.28, 0.47, 4.78, 2.32, 1.62, 7.61, repro,
2010-07-13,-6.86, 0.94, 3.53, 2.35, 1.64, 7.64, repro,
2010-07-14,-6.11, 2.10, -4.01, 2.30, 1.60, 7.46, repro,
2010-07-15,-6.56, 2.35, -2.38, 2.32, 1.60, 7.53, repro,
2010-07-16,-8.60, 2.89, -8.51, 2.39, 1.63, 7.60, repro,
2010-07-17,-5.52, -0.10, -12.25, 2.35, 1.64, 7.61, repro,
2010-07-18,-8.37, 0.16, -8.72, 2.32, 1.63, 7.58, repro,
2010-07-19,-4.29, 1.52, -7.95, 2.27, 1.58, 7.37, repro,
2010-07-20,-5.40, 1.43, -8.47, 2.28, 1.58, 7.39, repro,
2010-07-21,-6.84, 0.17, -7.63, 2.28, 1.58, 7.36, repro,
2010-07-22,-5.97, 0.53, -5.91, 2.24, 1.58, 7.26, repro,
2010-07-23,-7.70, 1.75, -1.06, 2.25, 1.58, 7.32, repro,
2010-07-24,-7.20, 1.40, 2.23, 2.24, 1.57, 7.26, repro,
2010-07-25,-4.62, 2.40, -8.13, 2.31, 1.63, 7.64, repro,
2010-07-26,-5.14, 1.84, -10.53, 2.25, 1.56, 7.23, repro,
2010-07-27,-7.25, 1.11, -7.68, 2.26, 1.58, 7.36, repro,
2010-07-28,-5.90, 2.09, -3.99, 2.25, 1.58, 7.31, repro,
2010-07-29,-5.49, 1.94, -3.81, 2.29, 1.63, 7.49, repro,
2010-07-30,-4.91, 1.35, -12.79, 2.31, 1.64, 7.53, repro,
2010-07-31,-5.59, 0.85, -14.97, 2.26, 1.57, 7.23, repro,
2010-08-01,-4.48, 1.59, -2.34, 2.27, 1.59, 7.37, repro,
2010-08-02,-5.97, 0.56, -1.28, 2.25, 1.57, 7.31, repro,
2010-08-03,-5.87, 0.87, -4.84, 2.31, 1.62, 7.42, repro,
2010-08-04,-5.49, 1.30, 4.19, 2.36, 1.67, 7.64, repro,
2010-08-05,-4.97, 0.96, -0.50, 2.32, 1.62, 7.50, repro,
2010-08-06,-5.98, 0.29, -4.81, 2.28, 1.57, 7.31, repro,
2010-08-07,-5.60, 0.23, 1.44, 2.25, 1.57, 7.27, repro,
2010-08-08,-5.64, 2.10, 0.84, 2.26, 1.57, 7.35, repro,
2010-08-09,-5.20, 1.15, 1.31, 2.26, 1.57, 7.33, repro,
2010-08-10,-8.15, 1.54, 4.08, 2.31, 1.60, 7.48, repro,
2010-08-11,-5.96, -0.20, -5.51, 2.25, 1.56, 7.25, repro,
2010-08-12,-3.26, 2.17, -4.36, 2.26, 1.58, 7.32, repro,
2010-08-13,-5.02, 0.61, -1.29, 2.23, 1.56, 7.21, repro,
2010-08-14,-4.99, -0.28, -0.06, 2.25, 1.57, 7.34, repro,
2010-08-15,-4.66, 1.30, 0.31, 2.24, 1.58, 7.33, repro,
2010-08-16,-5.09, 2.00, 1.72, 2.25, 1.57, 7.27, repro,
2010-08-17,-6.16, 2.86, 1.42, 2.24, 1.57, 7.28, repro,
2010-08-18,-5.51, 2.34, -4.00, 2.28, 1.61, 7.42, repro,
2010-08-19,-6.57, 1.71, 2.27, 2.27, 1.61, 7.52, repro,
2010-08-20,-5.50, 2.74, 4.06, 2.23, 1.57, 7.28, repro,
2010-08-21,-4.67, 0.35, 4.95, 2.22, 1.57, 7.26, repro,
2010-08-22,-3.96, 2.44, -0.60, 2.23, 1.57, 7.27, repro,
2010-08-23,-6.90, 1.54, -4.73, 2.24, 1.58, 7.45, repro,
2010-08-24,-6.91, 1.60, -3.78, 2.31, 1.59, 7.59, repro,
2010-08-25,-6.33, 2.78, 0.61, 2.23, 1.57, 7.35, repro,
2010-08-26,-4.53, 0.43, 1.18, 2.26, 1.60, 7.49, repro,
2010-08-27,-7.01, 0.77, 4.07, 2.32, 1.65, 7.72, repro,
2010-08-28,-6.12, 2.00, 9.50, 2.16, 1.54, 7.14, repro,
2010-08-29,-5.53, 1.38, 0.68, 2.19, 1.55, 7.28, repro,
2010-08-30,-7.23, -0.39, 8.23, 2.23, 1.57, 7.34, repro,
2010-08-31,-7.02, 3.20, 9.22, 2.23, 1.58, 7.39, repro,
2010-09-01,-6.22, 3.03, -5.36, 2.23, 1.57, 7.41, repro,
2010-09-02,-5.28, -0.21, 0.12, 2.20, 1.56, 7.33, repro,
2010-09-03,-8.64, 0.21, 3.67, 2.18, 1.55, 7.22, repro,
2010-09-04,-4.87, 2.53, -0.07, 2.19, 1.56, 7.26, repro,
2010-09-05,-5.98, 2.40, 10.20, 2.22, 1.57, 7.33, repro,
2010-09-06,-5.20, -0.05, 6.04, 2.21, 1.58, 7.37, repro,
2010-09-07,-7.22, 3.29, 7.48, 2.20, 1.57, 7.32, repro,
2010-09-08,-5.73, -0.07, 2.16, 2.21, 1.57, 7.40, repro,
2010-09-09,-6.03, -0.25, -0.26, 2.26, 1.59, 7.42, repro,
2010-09-10,-5.97, 0.33, 7.55, 2.21, 1.57, 7.35, repro,
2010-09-11,-6.90, 2.09, 2.38, 2.27, 1.67, 7.67, repro,
2010-09-12,-5.08, 1.02, -7.56, 2.20, 1.57, 7.30, repro,
2010-09-13,-6.64, 1.54, -2.09, 2.18, 1.55, 7.25, repro,
2010-09-14,-6.51, 1.86, -4.21, 2.24, 1.59, 7.40, repro,
2010-09-15,-6.80, 1.99, 2.60, 2.21, 1.57, 7.36, repro,
2010-09-16,-7.27, 2.21, 3.33, 2.25, 1.58, 7.54, repro,
2010-09-17,-6.41, 0.34, 5.62, 2.20, 1.57, 7.33, repro,
2010-09-18,-10.38, 1.69, 7.47, 2.19, 1.57, 7.35, repro,
2010-09-19,-8.14, 2.34, -0.92, 2.26, 1.58, 7.54, repro,
2010-09-20,-8.39, 3.20, -0.55, 2.30, 1.60, 7.68, repro,
2010-09-21,-8.21, 1.68, 1.94, 2.24, 1.60, 7.53, repro,
2010-09-22,-9.40, 0.33, 10.32, 2.25, 1.61, 7.59, repro,
2010-09-23,-7.48, 0.61, 1.38, 2.22, 1.56, 7.34, repro,
2010-09-24,-6.42, 2.17, -4.38, 2.20, 1.57, 7.32, repro,
2010-09-25,-6.15, 2.37, -8.28, 2.24, 1.58, 7.41, repro,
2010-09-26,-8.99, 1.44, 4.49, 2.22, 1.57, 7.37, repro,
2010-09-27,-7.77, 2.93, -4.45, 2.29, 1.63, 7.62, repro,
2010-09-28,-6.25, 0.66, -1.38, 2.25, 1.62, 7.47, repro,
2010-09-29,-6.42, 1.98, -2.36, 2.18, 1.55, 7.24, repro,
2010-09-30,-5.52, 1.22, 4.53, 2.20, 1.55, 7.25, repro,
2010-10-01,-7.45, 2.69, 2.84, 2.22, 1.57, 7.38, repro,
2010-10-02,-9.03, 2.42, -0.16, 2.20, 1.55, 7.28, repro,
2010-10-03,-6.70, -0.00, 5.89, 2.25, 1.60, 7.51, repro,
2010-10-04,-5.00, 2.72, -4.67, 2.24, 1.59, 7.47, repro,
2010-10-05,-12.75, 3.14, -1.87, 2.19, 1.56, 7.29, repro,
2010-10-06,-6.20, 0.78, -0.66, 2.22, 1.57, 7.35, repro,
2010-10-07,-8.55, 1.96, 0.90, 2.22, 1.58, 7.42, repro,
2010-10-08,-7.47, 0.69, 4.07, 2.27, 1.63, 7.56, repro,
2010-10-09,-7.77, 2.85, -1.72, 2.22, 1.58, 7.42, repro,
2010-10-10,-7.79, 2.57, 4.94, 2.33, 1.62, 7.78, repro,
2010-10-11,-5.83, -0.82, -3.13, 2.29, 1.58, 7.45, repro,
2010-10-12,-7.01, 2.16, -6.33, 2.28, 1.58, 7.46, repro,
2010-10-13,-7.86, 2.15, -2.25, 2.23, 1.56, 7.33, repro,
2010-10-14,-7.86, 1.99, 4.65, 2.24, 1.60, 7.46, repro,
2010-10-15,-6.97, 0.93, 1.06, 2.25, 1.61, 7.47, repro,
2010-10-16,-6.88, -0.13, 3.98, 2.17, 1.55, 7.20, repro,
2010-10-17,-7.95, 1.08, 5.29, 2.23, 1.56, 7.34, repro,
2010-10-18,-8.11, 2.30, -3.22, 2.25, 1.61, 7.52, repro,
2010-10-19,-7.25, 1.92, 5.41, 2.21, 1.57, 7.32, repro,
2010-10-20,-7.60, 2.10, 2.64, 2.20, 1.55, 7.24, repro,
2010-10-21,-6.85, 1.60, 7.76, 2.22, 1.58, 7.32, repro,
2010-10-22,-7.19, 1.07, 7.40, 2.19, 1.55, 7.29, repro,
2010-10-23,-7.19, 1.76, 7.75, 2.24, 1.59, 7.52, repro,
2010-10-24,-6.67, 0.34, 10.63, 2.26, 1.58, 7.55, repro,
2010-10-25,-8.78, 2.56, -20.62, 2.33, 1.61, 7.64, repro,
2010-10-26,-5.89, 4.13, -6.35, 2.23, 1.57, 7.41, repro,
2010-10-27,-6.78, 0.42, 1.12, 2.22, 1.58, 7.42, repro,
2010-10-28,-7.37, -0.00, 2.18, 2.20, 1.56, 7.34, repro,
2010-10-29,-7.97, 2.04, 5.04, 2.18, 1.56, 7.31, repro,
2010-10-30,-6.69, 0.76, 0.22, 2.21, 1.57, 7.33, repro,
2010-10-31,-6.18, 2.48, 5.26, 2.42, 1.71, 8.24, repro,
2010-11-01,-5.25, 3.30, -8.20, 2.29, 1.65, 7.75, repro,
2010-11-02,-5.94, 2.68, -9.38, 2.18, 1.55, 7.26, repro,
2010-11-03,-5.31, 1.33, -5.02, 2.17, 1.55, 7.22, repro,
2010-11-04,-8.06, 2.70, -2.79, 2.21, 1.55, 7.28, repro,
2010-11-05,-5.88, 2.04, -1.94, 2.27, 1.63, 7.53, repro,
2010-11-06,-6.95, -0.00, 0.23, 2.23, 1.56, 7.34, repro,
2010-11-07,-5.26, 0.62, 3.50, 2.25, 1.59, 7.46, repro,
2010-11-08,-7.27, 2.28, 3.66, 2.21, 1.56, 7.36, repro,
2010-11-09,-6.12, -0.17, -2.86, 2.22, 1.58, 7.38, repro,
2010-11-10,-6.77, 1.29, -1.46, 2.26, 1.58, 7.46, repro,
2010-11-11,-6.96, 0.82, -6.35, 2.23, 1.56, 7.31, repro,
2010-11-12,-5.56, -0.31, -12.25, 2.24, 1.55, 7.32, repro,
2010-11-13,-6.11, 3.51, -15.28, 2.24, 1.61, 7.47, repro,
2010-11-14,-7.89, 9.21, -12.07, 2.29, 1.64, 7.70, repro,
2010-11-15,-5.64, 8.11, -13.21, 2.26, 1.59, 7.47, repro,
2010-11-16,-7.78, 2.92, 4.07, 2.31, 1.62, 7.59, repro,
2010-11-17,-8.34, 3.89, -13.68, 2.34, 1.60, 7.59, repro,
2010-11-18,-4.97, 0.06, -11.21, 2.27, 1.56, 7.39, repro,
2010-11-19,-6.93, 2.70, -11.10, 2.35, 1.59, 7.53, repro,
2010-11-20,-6.76, -0.80, -7.74, 2.34, 1.61, 7.76, repro,
2010-11-21,-5.83, 0.08, -6.12, 2.34, 1.64, 7.77, repro,
2010-11-22,-8.85, 1.33, -8.45, 2.36, 1.66, 7.89, repro,
2010-11-23,-8.86, 0.32, -5.89, 2.26, 1.57, 7.38, repro,
2010-11-24,-5.45, 0.21, -7.12, 2.27, 1.58, 7.39, repro,
2010-11-25,-5.63, 1.30, -8.51, 2.28, 1.58, 7.45, repro,
2010-11-26,-6.62, 2.93, -10.00, 2.31, 1.61, 7.64, repro,
2010-11-27,-8.04, 2.45, -6.27, 2.27, 1.57, 7.41, repro,
2010-11-28,-8.19, 1.92, 4.12, 2.31, 1.58, 7.52, repro,
2010-11-29,-7.24, 1.57, -0.69, 2.28, 1.58, 7.46, repro,
2010-11-30,-11.18, 1.42, -15.35, 2.36, 1.65, 7.95, repro,
2010-12-01,-7.16, 0.94, 0.65, 2.24, 1.55, 7.32, repro,
2010-12-02,-5.22, 1.98, -10.60, 2.23, 1.54, 7.21, repro,
2010-12-03,-5.81, 2.30, -10.71, 2.25, 1.54, 7.28, repro,
2010-12-04,-6.92, 1.70, -13.14, 2.23, 1.54, 7.20, repro,
2010-12-05,-7.22, 2.16, -2.60, 2.29, 1.57, 7.43, repro,
2010-12-06,-9.18, 2.09, -5.27, 2.24, 1.56, 7.34, repro,
2010-12-07,-8.94, 2.90, -6.06, 2.31, 1.65, 7.65, repro,
2010-12-08,-7.84, 2.30, -9.70, 2.27, 1.56, 7.41, repro,
2010-12-09,-6.42, 2.00, -5.40, 2.27, 1.56, 7.42, repro,
2010-12-10,-8.17, 2.15, -11.35, 2.36, 1.62, 7.80, repro,
2010-12-11,-5.13, 2.24, -10.31, 2.29, 1.60, 7.57, repro,
2010-12-12,-6.21, 3.41, -8.77, 2.26, 1.56, 7.38, repro,
2010-12-13,-9.02, 1.95, -6.42, 2.29, 1.57, 7.46, repro,
2010-12-14,-8.87, 2.00, 4.35, 2.34, 1.61, 7.65, repro,
2010-12-15,-4.12, 4.57, -16.26, 2.30, 1.60, 7.58, repro,
2010-12-16,-7.01, 2.22, -18.14, 2.37, 1.60, 7.77, repro,
2010-12-17,-8.66, 1.75, -4.32, 2.38, 1.63, 7.57, repro,
2010-12-18,-6.03, 1.23, -11.30, 2.24, 1.57, 7.33, repro,
2010-12-19,-8.87, 0.41, -5.24, 2.27, 1.58, 7.46, repro,
2010-12-20,-5.57, 1.70, -3.66, 2.31, 1.60, 7.49, repro,
2010-12-21,-4.81, -0.83, -4.74, 2.27, 1.56, 7.35, repro,
2010-12-22,-7.25, 1.75, -7.37, 2.34, 1.61, 7.49, repro,
2010-12-23,-7.75, 3.23, -10.35, 2.30, 1.59, 7.58, repro,
2010-12-24,-7.94, 2.73, -7.54, 2.27, 1.58, 7.46, repro,
2010-12-25,-6.85, 4.02, -7.34, 2.24, 1.55, 7.27, repro,
2010-12-26,-5.90, 3.74, -10.66, 2.29, 1.57, 7.46, repro,
2010-12-27,-4.73, 4.99, -25.55, 2.30, 1.59, 7.40, repro,
2010-12-28,-12.19, 5.03, -10.44, 2.34, 1.58, 7.60, repro,
2010-12-29,-8.44, 1.79, -9.23, 2.36, 1.62, 7.73, repro,
2010-12-30,-3.63, 4.09, -23.28, 2.30, 1.59, 7.47, repro,
2010-12-31,-5.57, 2.75, -10.82, 2.23, 1.55, 7.22, repro,
2011-01-01,-5.04, 4.34, -11.84, 2.24, 1.56, 7.31, repro,
2011-01-02,-4.02, 4.07, -16.53, 2.40, 1.68, 7.66, repro,
2011-01-03,-6.02, 3.95, -9.00, 2.30, 1.62, 7.50, repro,
2011-01-04,-5.12, 2.77, -11.69, 2.31, 1.60, 7.43, repro,
2011-01-05,-6.73, 2.27, -15.85, 2.31, 1.58, 7.34, repro,
2011-01-06,-8.85, 3.89, -34.21, 2.33, 1.60, 7.57, repro,
2011-01-07,-5.03, 4.28, -14.49, 2.38, 1.62, 7.71, repro,
2011-01-08,-6.07, 4.53, -10.40, 2.31, 1.59, 7.44, repro,
2011-01-09,-3.74, 4.08, -11.75, 2.25, 1.54, 7.21, repro,
2011-01-10,-3.70, 3.99, -20.95, 2.35, 1.66, 7.70, repro,
2011-01-11,-5.61, 3.02, -14.14, 2.39, 1.65, 7.81, repro,
2011-01-12,-8.45, 0.69, -14.75, 3.69, 2.36, 11.84, repro,
2011-01-19,-9.06, 3.37, -14.89, 4.83, 3.33, 14.64, repro,
2011-01-20,-5.58, 3.16, -21.71, 2.23, 1.53, 7.15, repro,
2011-01-21,-7.00, 6.21, -17.89, 2.32, 1.59, 7.48, repro,
2011-01-22,-4.92, 5.53, -15.16, 2.31, 1.58, 7.41, repro,
2011-01-23,-7.05, 3.74, -0.90, 2.38, 1.62, 7.57, repro,
2011-01-24,-9.87, 2.84, -9.47, 2.28, 1.56, 7.34, repro,
2011-01-25,-5.69, 3.62, -12.28, 2.28, 1.54, 7.30, repro,
2011-01-26,-6.21, 2.12, -15.50, 2.55, 1.68, 8.00, repro,
2011-01-27,-7.39, 3.63, -16.82, 2.30, 1.57, 7.47, repro,
2011-01-28,-6.94, 2.40, -9.56, 2.25, 1.53, 7.22, repro,
2011-01-29,-8.45, 4.34, -16.01, 2.27, 1.53, 7.27, repro,
2011-01-30,-7.01, 2.55, -15.25, 2.26, 1.54, 7.32, repro,
2011-01-31,-5.67, 2.08, -18.68, 2.32, 1.59, 7.61, repro,
2011-02-01,-5.87, 3.58, -18.32, 2.29, 1.59, 7.38, repro,
2011-02-02,-4.71, 2.45, -27.67, 2.26, 1.57, 7.36, repro,
2011-02-03,-5.24, 3.08, -19.82, 2.24, 1.53, 7.20, repro,
2011-02-04,-6.54, 5.68, -27.39, 2.32, 1.61, 7.69, repro,
2011-02-05,-2.65, 0.81, -22.18, 2.28, 1.57, 7.37, repro,
2011-02-06,-6.47, 7.25, -21.47, 2.31, 1.58, 7.50, repro,
2011-02-07,-6.89, 5.06, -17.95, 2.34, 1.62, 7.63, repro,
2011-02-08,-5.22, 3.77, -17.47, 2.32, 1.60, 7.53, repro,
2011-02-09,-5.16, 2.42, -17.43, 2.24, 1.53, 7.24, repro,
2011-02-10,-5.36, 1.61, -13.74, 2.25, 1.53, 7.23, repro,
2011-02-11,-6.42, 2.89, -17.19, 2.31, 1.60, 7.44, repro,
2011-02-12,-5.96, 2.89, -11.11, 2.26, 1.56, 7.29, repro,
2011-02-13,-7.35, 3.52, -14.91, 2.28, 1.56, 7.43, repro,
2011-02-14,-6.91, 0.89, -8.34, 2.26, 1.54, 7.36, repro,
2011-02-15,-2.28, 1.81, -26.53, 2.34, 1.62, 7.88, repro,
2011-02-16,-6.23, 3.31, -20.70, 2.43, 1.67, 8.18, repro,
2011-02-17,-6.06, 3.45, -16.40, 2.42, 1.63, 8.00, repro,
2011-02-18,-5.80, 1.60, -9.01, 2.39, 1.64, 7.87, repro,
2011-02-19,-8.75, 0.87, -8.64, 2.37, 1.57, 7.64, repro,
2011-02-20,-5.89, 1.85, -6.36, 2.27, 1.53, 7.29, repro,
2011-02-21,-6.85, 2.25, -5.93, 2.28, 1.56, 7.32, repro,
2011-02-22,-7.10, 4.56, -17.93, 2.29, 1.55, 7.39, repro,
2011-02-23,-5.91, 3.09, -23.35, 2.35, 1.62, 7.73, repro,
2011-02-24,-7.73, 1.26, -13.02, 2.24, 1.51, 7.17, repro,
2011-02-25,-6.48, 1.85, -12.83, 2.25, 1.53, 7.23, repro,
2011-02-26,-7.43, -0.23, 0.30, 2.22, 1.50, 7.06, repro,
2011-02-27,-8.30, 2.99, -13.11, 2.23, 1.51, 7.16, repro,
2011-02-28,-7.99, 1.16, -34.23, 2.30, 1.57, 7.53, repro,
2011-03-01,-10.02, 3.94, -44.11, 2.26, 1.54, 7.36, repro,
2011-03-02,-17.67, 2.91, -15.40, 2.36, 1.57, 7.69, repro,
2011-03-03,-9.73, 8.09, -5.02, 2.33, 1.58, 7.65, repro,
2011-03-04,3.63, 13.64, -23.30, 2.29, 1.56, 7.50, repro,
2011-03-05,-5.73, 9.89, -55.46, 2.50, 1.73, 8.34, repro,
2011-03-06,21.25, 25.34, -21.50, 2.42, 1.62, 7.90, repro,
2011-03-07,23.65, 34.65, 1.24, 2.28, 1.55, 7.40, repro,
2011-03-08,21.39, 25.40, -7.59, 2.34, 1.57, 7.60, repro,
2011-03-09,20.81, 30.49, 4.52, 2.44, 1.66, 7.83, repro,
2011-03-10,9.31, 13.85, 11.39, 2.45, 1.62, 8.05, repro,
2011-03-11,-5.00, 3.00, -19.96, 2.26, 1.53, 7.29, repro,
2011-03-12,-7.59, 0.64, -12.26, 2.32, 1.55, 7.54, repro,
2011-03-13,-8.40, 2.16, -21.31, 2.32, 1.55, 7.53, repro,
2011-03-14,-12.64, 16.78, -42.46, 3.40, 2.31, 11.32, repro,
2011-05-16,-5.35, 6.39, -6.72, 5.45, 3.34, 16.49, repro,
2011-05-17,-7.25, 4.16, -16.73, 2.35, 1.60, 7.68, repro,
2011-05-18,-7.98, 3.25, -17.16, 2.33, 1.57, 7.57, repro,
2011-05-19,-5.53, 3.55, -22.46, 2.33, 1.61, 7.67, repro,
2011-05-20,-6.30, 4.50, -21.15, 2.34, 1.61, 7.67, repro,
2011-05-21,-4.72, 3.47, -25.48, 2.31, 1.57, 7.50, repro,
2011-05-22,-5.04, 3.75, -21.16, 2.35, 1.58, 7.67, repro,
2011-05-23,-5.30, 3.99, -23.32, 2.31, 1.57, 7.48, repro,
2011-05-24,-6.53, 3.44, -12.25, 2.30, 1.56, 7.48, repro,
2011-05-25,-6.33, 3.51, -15.50, 2.29, 1.57, 7.45, repro,
2011-05-26,-8.05, 4.20, -15.74, 2.31, 1.58, 7.62, repro,
2011-05-27,-5.78, 3.38, -32.23, 2.40, 1.61, 7.89, repro,
2011-05-28,-3.47, 4.25, -29.99, 2.40, 1.60, 7.83, repro,
2011-05-29,-9.10, 4.92, -1.06, 2.31, 1.57, 7.54, repro,
2011-05-30,-4.71, 3.73, -11.39, 2.29, 1.57, 7.51, repro,
2011-05-31,-5.19, 3.33, -11.79, 2.34, 1.62, 7.68, repro,
2011-06-01,-5.91, 3.38, -19.64, 2.31, 1.57, 7.51, repro,
2011-06-02,-4.93, 3.42, -15.66, 2.33, 1.56, 7.54, repro,
2011-06-03,-4.39, 3.90, -17.19, 2.31, 1.58, 7.60, repro,
2011-06-04,-5.00, 2.64, -14.36, 2.28, 1.57, 7.47, repro,
2011-06-05,-5.88, 4.08, -16.11, 2.37, 1.63, 7.81, repro,
2011-06-06,-5.16, 3.21, -17.16, 2.28, 1.57, 7.45, repro,
2011-06-07,-6.91, 2.75, -10.76, 2.30, 1.57, 7.45, repro,
2011-06-08,-3.51, 4.20, -20.87, 2.31, 1.57, 7.48, repro,
2011-06-09,-4.47, 2.96, -20.67, 2.29, 1.57, 7.45, repro,
2011-06-10,-4.99, 3.52, -15.50, 2.29, 1.58, 7.46, repro,
2011-06-11,-7.64, 5.00, -12.77, 2.40, 1.66, 7.68, repro,
2011-06-12,-6.13, 3.27, -16.58, 2.29, 1.56, 7.39, repro,
2011-06-13,-6.52, 6.16, -8.82, 2.31, 1.56, 7.50, repro,
2011-06-14,-6.86, 3.90, -16.07, 2.35, 1.60, 7.63, repro,
2011-06-15,-5.40, 0.84, -15.89, 2.29, 1.57, 7.50, repro,
2011-06-16,-6.62, 1.27, -14.17, 2.29, 1.58, 7.51, repro,
2011-06-17,-6.27, 3.55, -12.02, 2.27, 1.57, 7.41, repro,
2011-06-18,-6.47, 5.73, -19.53, 2.29, 1.57, 7.53, repro,
2011-06-19,-7.42, 2.47, -12.45, 2.33, 1.59, 7.68, repro,
2011-06-20,-5.02, 2.76, -11.15, 2.30, 1.58, 7.59, repro,
2011-06-21,-3.22, 3.30, -11.87, 2.27, 1.56, 7.40, repro,
2011-06-22,-5.34, 4.18, -7.54, 2.30, 1.59, 7.54, repro,
2011-06-23,-6.14, 3.98, -15.89, 2.28, 1.56, 7.45, repro,
2011-06-24,-6.55, 3.71, -18.74, 2.28, 1.57, 7.48, repro,
2011-06-25,-6.26, 2.34, -9.71, 2.31, 1.57, 7.51, repro,
2011-06-26,-6.53, 2.54, -13.68, 2.29, 1.56, 7.42, repro,
2011-06-27,-6.15, 2.52, -12.82, 2.30, 1.57, 7.44, repro,
2011-06-28,-6.29, 1.69, -7.14, 2.28, 1.55, 7.39, repro,
2011-06-29,-6.77, 2.90, -6.94, 2.31, 1.57, 7.58, repro,
2011-06-30,-6.21, 2.36, -9.79, 2.33, 1.59, 7.70, repro,
2011-07-01,-8.15, 2.18, -11.10, 2.31, 1.57, 7.53, repro,
2011-07-02,-7.33, 1.32, -12.44, 2.32, 1.57, 7.53, repro,
2011-07-03,-5.64, 0.94, -13.11, 2.31, 1.57, 7.52, repro,
2011-07-04,-7.34, 0.88, -13.60, 2.32, 1.60, 7.57, repro,
2011-07-05,-8.04, 1.62, -6.82, 2.44, 1.67, 8.01, repro,
2011-07-06,-8.27, 1.92, -7.51, 2.37, 1.62, 7.67, repro,
2011-07-07,-9.70, 1.48, 4.30, 2.30, 1.58, 7.54, repro,
2011-07-08,-6.69, -0.43, -12.35, 2.31, 1.58, 7.54, repro,
2011-07-09,-5.07, 1.30, -9.18, 2.29, 1.56, 7.47, repro,
2011-07-10,-7.45, 0.86, -0.53, 2.28, 1.56, 7.39, repro,
2011-07-11,-6.10, 1.12, -8.95, 2.28, 1.58, 7.46, repro,
2011-07-12,-7.44, -0.40, -4.57, 2.31, 1.57, 7.49, repro,
2011-07-13,-7.86, 1.32, -4.63, 2.31, 1.57, 7.55, repro,
2011-07-14,-5.26, 0.94, -12.17, 2.30, 1.58, 7.54, repro,
2011-07-15,-8.30, 1.10, -0.66, 2.30, 1.58, 7.56, repro,
2011-07-16,-6.93, 1.66, -8.47, 2.34, 1.59, 7.76, repro,
2011-07-17,-7.96, 1.11, -14.74, 2.35, 1.59, 7.67, repro,
2011-07-18,-6.05, 0.17, -14.57, 2.32, 1.58, 7.57, repro,
2011-07-19,-4.79, -0.69, -13.60, 2.34, 1.58, 7.59, repro,
2011-07-20,-5.97, -0.32, -10.62, 2.31, 1.59, 7.55, repro,
2011-07-21,-5.99, 1.38, -12.34, 2.38, 1.62, 7.81, repro,
2011-07-22,-6.49, 2.14, -10.90, 2.30, 1.59, 7.55, repro,
2011-07-23,-7.60, -0.04, -7.64, 2.30, 1.57, 7.48, repro,
2011-07-24,-7.30, -0.09, -12.18, 2.33, 1.58, 7.59, repro,
2011-07-25,-8.66, -0.08, -6.45, 2.34, 1.59, 7.70, repro,
2011-07-26,-7.18, 0.23, -5.77, 2.32, 1.59, 7.58, repro,
2011-07-27,-7.77, -1.14, -12.96, 2.30, 1.58, 7.54, repro,
2011-07-28,-7.63, 0.17, -7.67, 2.33, 1.60, 7.57, repro,
