PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3167963704 North Latitude, -119.9353415352 East Longitude, 581.81202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-12,-0.84, 0.28, 2.26, 2.11, 1.69, 7.90, repro,
2010-04-13,-0.47, 3.11, 9.60, 2.03, 1.61, 7.54, repro,
2010-04-14,0.50, 2.83, 1.67, 2.16, 1.66, 8.04, repro,
2010-04-15,-0.82, 3.11, 3.57, 2.10, 1.62, 7.92, repro,
2010-04-16,-0.62, 3.06, -0.88, 1.99, 1.58, 7.49, repro,
2010-04-17,-0.62, 2.57, 2.12, 2.04, 1.62, 7.61, repro,
2010-04-18,0.58, 1.90, 1.60, 2.00, 1.59, 7.49, repro,
2010-04-19,-0.71, 3.33, 6.87, 2.05, 1.63, 7.65, repro,
2010-04-20,-1.66, 0.79, 6.12, 2.15, 1.67, 8.03, repro,
2010-04-21,-1.56, 1.63, 5.23, 2.12, 1.65, 7.80, repro,
2010-04-22,-0.31, 1.80, 9.49, 2.05, 1.64, 7.67, repro,
2010-04-23,-0.04, 3.03, 4.14, 2.06, 1.62, 7.63, repro,
2010-04-24,0.42, 3.64, 6.82, 1.98, 1.56, 7.40, repro,
2010-04-25,-0.03, 1.65, 8.32, 1.99, 1.59, 7.55, repro,
2010-04-26,-0.74, 1.94, 8.13, 1.97, 1.58, 7.51, repro,
2010-04-27,-0.08, 3.60, 1.37, 2.07, 1.63, 7.77, repro,
2010-04-28,-0.55, 4.87, 9.64, 2.00, 1.60, 7.52, repro,
2010-04-29,-0.71, 3.55, 4.49, 2.01, 1.62, 7.55, repro,
2010-04-30,-0.23, 2.72, 13.92, 1.99, 1.57, 7.45, repro,
2010-05-01,0.03, 1.85, 9.89, 1.98, 1.58, 7.48, repro,
2010-05-02,0.71, 2.98, 8.35, 2.01, 1.61, 7.52, repro,
2010-05-03,-0.33, 3.37, 7.75, 2.06, 1.69, 7.74, repro,
2010-05-04,-0.31, 4.16, 0.32, 1.99, 1.57, 7.40, repro,
2010-05-05,-0.57, 2.41, 10.11, 1.99, 1.57, 7.40, repro,
2010-05-06,-1.08, 2.55, 8.08, 1.99, 1.57, 7.45, repro,
2010-05-07,-0.37, 3.71, 8.54, 2.01, 1.61, 7.58, repro,
2010-05-08,-0.14, 2.61, 7.48, 1.97, 1.57, 7.39, repro,
2010-05-09,-0.64, 2.22, 7.19, 1.94, 1.57, 7.32, repro,
2010-05-10,-0.48, 3.55, 6.23, 1.97, 1.57, 7.40, repro,
2010-05-11,-0.28, 2.88, 5.95, 1.99, 1.58, 7.49, repro,
2010-05-12,-0.99, 2.16, 6.12, 2.03, 1.60, 7.63, repro,
2010-05-13,-0.81, 2.57, 10.42, 1.98, 1.57, 7.42, repro,
2010-05-14,-1.36, 2.84, 6.17, 2.03, 1.62, 7.48, repro,
2010-05-15,-1.78, 2.01, 4.51, 2.02, 1.63, 7.51, repro,
2010-05-16,-0.22, 2.72, 4.24, 1.98, 1.57, 7.36, repro,
2010-05-17,0.67, 3.41, 5.02, 2.00, 1.59, 7.40, repro,
2010-05-18,0.02, 3.27, 10.39, 1.98, 1.58, 7.34, repro,
2010-05-19,0.28, 3.28, 8.68, 2.08, 1.64, 7.70, repro,
2010-05-20,-0.53, 2.28, 6.18, 2.07, 1.64, 7.69, repro,
2010-05-21,0.01, 1.87, 11.27, 1.99, 1.58, 7.35, repro,
2010-05-22,0.22, 3.24, 9.50, 1.98, 1.58, 7.32, repro,
2010-05-23,-0.23, 1.93, 13.96, 1.99, 1.60, 7.38, repro,
2010-05-24,0.19, 3.83, 6.73, 1.98, 1.58, 7.28, repro,
2010-05-25,0.34, 2.71, 0.52, 2.02, 1.69, 7.71, repro,
2010-05-26,-1.38, 4.03, -4.76, 2.05, 1.71, 7.70, repro,
2010-05-27,2.32, 5.14, 9.38, 1.99, 1.61, 7.41, repro,
2010-05-28,-0.21, 1.53, 2.60, 1.99, 1.61, 7.41, repro,
2010-05-29,0.79, 5.14, 10.24, 1.99, 1.60, 7.40, repro,
2010-05-30,0.64, 3.61, 9.19, 1.98, 1.61, 7.34, repro,
2010-05-31,0.97, 2.39, 3.79, 2.02, 1.64, 7.53, repro,
2010-06-01,0.57, 3.18, 7.21, 2.02, 1.63, 7.48, repro,
2010-06-02,1.21, 2.72, 8.72, 1.98, 1.61, 7.37, repro,
2010-06-03,1.15, 3.21, 15.10, 2.00, 1.60, 7.38, repro,
2010-06-04,0.75, 3.77, 6.56, 1.96, 1.58, 7.29, repro,
2010-06-05,0.17, 3.88, 8.11, 1.99, 1.61, 7.42, repro,
2010-06-06,0.67, 4.33, 3.65, 1.98, 1.58, 7.30, repro,
2010-06-07,0.32, 3.60, 8.48, 1.99, 1.59, 7.33, repro,
2010-06-08,1.64, 3.44, 8.05, 2.02, 1.62, 7.49, repro,
2010-06-09,0.15, 3.94, 4.47, 2.01, 1.63, 7.49, repro,
2010-06-10,-0.10, 4.55, 12.08, 2.00, 1.60, 7.37, repro,
2010-06-11,-0.12, 2.54, 7.82, 2.01, 1.63, 7.46, repro,
2010-06-12,-1.38, 3.46, 12.26, 2.00, 1.60, 7.34, repro,
2010-06-13,-0.51, 3.63, 5.07, 2.02, 1.64, 7.52, repro,
2010-06-14,0.30, 2.68, 9.26, 1.98, 1.59, 7.33, repro,
2010-06-15,-0.21, 4.30, 14.43, 1.99, 1.59, 7.33, repro,
2010-06-16,-0.44, 3.81, 10.46, 2.02, 1.66, 7.53, repro,
2010-06-17,-0.90, 2.28, 9.59, 2.01, 1.62, 7.43, repro,
2010-06-18,-0.71, 2.65, 12.44, 2.03, 1.62, 7.43, repro,
2010-06-19,-0.51, 4.96, 8.25, 1.98, 1.59, 7.30, repro,
2010-06-20,-0.58, 3.60, 7.37, 1.99, 1.60, 7.34, repro,
2010-06-21,1.16, 4.06, 5.37, 2.59, 2.05, 9.32, repro,
2010-06-22,0.30, 3.51, 7.11, 1.99, 1.60, 7.40, repro,
2010-06-23,-0.06, 2.50, 14.33, 1.99, 1.60, 7.40, repro,
2010-06-24,0.26, 4.37, 10.12, 2.01, 1.66, 7.50, repro,
2010-06-25,0.45, 3.43, 7.39, 2.02, 1.66, 7.52, repro,
2010-06-26,0.65, 3.80, 15.92, 1.98, 1.60, 7.33, repro,
2010-06-27,1.23, 2.79, 15.03, 1.97, 1.60, 7.36, repro,
2010-06-28,2.28, 3.91, 12.58, 1.99, 1.62, 7.42, repro,
2010-06-29,1.33, 3.88, 14.87, 1.99, 1.60, 7.35, repro,
2010-06-30,0.17, 3.31, 13.96, 1.98, 1.60, 7.35, repro,
2010-07-01,0.75, 3.80, 7.32, 1.96, 1.60, 7.30, repro,
2010-07-02,0.43, 2.42, 11.23, 1.97, 1.60, 7.36, repro,
2010-07-03,-0.39, 2.71, 16.30, 1.96, 1.59, 7.29, repro,
2010-07-04,0.96, 3.04, 17.67, 1.97, 1.60, 7.32, repro,
2010-07-05,1.26, 3.04, 15.51, 1.97, 1.60, 7.33, repro,
2010-07-06,-0.00, 2.60, 14.59, 1.96, 1.60, 7.27, repro,
2010-07-07,-0.10, 2.85, 13.42, 1.98, 1.61, 7.33, repro,
2010-07-08,0.93, 2.25, 7.90, 1.96, 1.60, 7.29, repro,
2010-07-09,0.59, 1.79, 13.32, 1.97, 1.60, 7.32, repro,
2010-07-10,0.39, 1.74, 8.57, 1.97, 1.63, 7.41, repro,
2010-07-11,-0.02, 0.48, 25.70, 2.04, 1.67, 7.61, repro,
2010-07-12,0.33, 2.93, 13.30, 1.95, 1.60, 7.25, repro,
2010-07-13,1.72, 3.59, 9.07, 1.93, 1.59, 7.15, repro,
2010-07-14,1.55, 2.91, 7.15, 1.93, 1.58, 7.13, repro,
2010-07-15,1.30, 1.63, 3.59, 1.95, 1.60, 7.23, repro,
2010-07-16,0.71, 1.81, 6.26, 1.96, 1.60, 7.27, repro,
2010-07-17,0.15, 1.74, 8.49, 1.92, 1.58, 7.13, repro,
2010-07-18,-0.08, 2.98, 5.04, 1.96, 1.64, 7.30, repro,
2010-07-19,0.88, 1.96, 3.53, 1.93, 1.58, 7.11, repro,
2010-07-20,0.36, 1.69, 3.90, 1.93, 1.58, 7.16, repro,
2010-07-21,-0.73, 1.01, 9.85, 1.95, 1.62, 7.28, repro,
2010-07-22,2.03, 1.24, 10.35, 1.92, 1.59, 7.15, repro,
2010-07-23,1.40, 2.78, 10.13, 1.94, 1.58, 7.16, repro,
2010-07-24,1.35, 2.27, 5.62, 1.92, 1.58, 7.10, repro,
2010-07-25,0.62, 0.80, 1.40, 1.95, 1.63, 7.23, repro,
2010-07-26,1.43, 2.31, 6.10, 1.93, 1.59, 7.18, repro,
2010-07-27,0.37, 2.34, 6.24, 1.92, 1.59, 7.13, repro,
2010-07-28,1.20, 3.54, 9.25, 1.92, 1.58, 7.08, repro,
2010-07-29,2.09, 3.59, 4.49, 1.98, 1.67, 7.41, repro,
2010-07-30,1.92, 3.11, 1.98, 1.99, 1.68, 7.46, repro,
2010-07-31,1.15, 2.90, 2.92, 1.92, 1.59, 7.14, repro,
2010-08-01,1.45, 3.30, 5.58, 1.91, 1.58, 7.08, repro,
2010-08-02,2.00, 2.88, 10.28, 1.93, 1.59, 7.12, repro,
2010-08-03,1.16, 3.34, 4.12, 1.97, 1.63, 7.26, repro,
2010-08-04,1.36, 3.19, 6.69, 1.97, 1.63, 7.27, repro,
2010-08-05,1.29, 2.87, 8.88, 1.93, 1.59, 7.17, repro,
2010-08-06,0.45, 1.96, 10.19, 1.92, 1.59, 7.12, repro,
2010-08-07,0.55, 2.48, 13.57, 1.93, 1.60, 7.19, repro,
2010-08-08,0.88, 2.73, 12.75, 1.92, 1.59, 7.17, repro,
2010-08-09,-0.09, 2.83, 6.82, 1.93, 1.59, 7.16, repro,
2010-08-10,0.47, 1.56, 5.89, 1.94, 1.60, 7.23, repro,
2010-08-11,0.86, 2.67, 6.41, 1.93, 1.60, 7.21, repro,
2010-08-12,0.07, 2.63, 10.52, 1.91, 1.59, 7.11, repro,
2010-08-13,1.81, 2.23, 12.11, 1.93, 1.63, 7.26, repro,
2010-08-14,0.31, 2.59, 12.59, 1.92, 1.59, 7.12, repro,
2010-08-15,0.63, 2.17, 9.48, 1.92, 1.59, 7.10, repro,
2010-08-16,0.03, 2.16, 8.62, 1.94, 1.60, 7.17, repro,
2010-08-17,0.24, 2.17, 4.33, 1.90, 1.57, 7.06, repro,
2010-08-18,0.31, 2.72, 1.95, 1.93, 1.63, 7.28, repro,
2010-08-19,0.78, 2.28, 11.73, 1.95, 1.64, 7.34, repro,
2010-08-20,0.43, 2.47, 16.25, 1.92, 1.58, 7.13, repro,
2010-08-21,0.06, 4.03, 14.14, 1.92, 1.59, 7.13, repro,
2010-08-22,2.53, 3.77, 9.90, 1.92, 1.59, 7.15, repro,
2010-08-23,0.86, 3.52, 4.91, 1.91, 1.59, 7.15, repro,
2010-08-24,2.13, 4.24, 4.86, 2.03, 1.65, 7.51, repro,
2010-08-25,-0.13, 3.02, 6.05, 1.93, 1.60, 7.19, repro,
2010-08-26,2.53, 1.94, 3.80, 1.94, 1.62, 7.28, repro,
2010-08-27,-0.17, 2.28, 12.04, 1.96, 1.66, 7.36, repro,
2010-08-28,1.02, 3.17, 12.12, 1.87, 1.57, 7.01, repro,
2010-08-29,0.72, 1.76, 13.09, 1.87, 1.57, 7.02, repro,
2010-08-30,0.42, 2.43, 10.65, 1.92, 1.60, 7.17, repro,
2010-08-31,1.10, 3.43, 11.76, 1.92, 1.58, 7.14, repro,
2010-09-01,-0.28, 2.00, 14.19, 1.87, 1.57, 7.02, repro,
2010-09-02,0.11, 3.18, 7.21, 1.88, 1.57, 7.02, repro,
2010-09-03,0.98, 3.07, 11.74, 1.88, 1.57, 7.04, repro,
2010-09-04,0.26, 3.82, 12.22, 1.98, 1.63, 7.40, repro,
2010-09-05,0.90, 2.30, 18.02, 1.89, 1.58, 7.07, repro,
2010-09-06,1.18, 2.25, 16.10, 1.88, 1.56, 6.99, repro,
2010-09-07,0.74, 2.45, 14.63, 1.88, 1.57, 6.99, repro,
2010-09-08,-0.87, 3.28, 7.83, 1.88, 1.57, 7.07, repro,
2010-09-09,0.67, 3.38, 5.38, 1.88, 1.57, 7.05, repro,
2010-09-10,0.50, 2.83, 14.44, 1.88, 1.58, 7.08, repro,
2010-09-11,0.36, 2.99, 11.00, 1.91, 1.62, 7.16, repro,
2010-09-12,1.43, 2.73, 5.87, 1.88, 1.57, 7.01, repro,
2010-09-13,1.03, 3.43, 2.57, 1.89, 1.57, 7.06, repro,
2010-09-14,-0.79, 1.62, 7.19, 1.89, 1.58, 7.08, repro,
2010-09-15,-0.10, 3.15, 12.31, 1.88, 1.57, 7.06, repro,
2010-09-16,-0.03, 2.77, 10.24, 1.89, 1.58, 7.13, repro,
2010-09-17,-0.02, 2.59, 11.48, 1.88, 1.56, 7.02, repro,
2010-09-18,-0.06, 2.81, 7.39, 1.91, 1.57, 7.08, repro,
2010-09-19,0.89, 2.83, 12.16, 1.89, 1.56, 7.03, repro,
2010-09-20,-0.46, 2.48, 19.60, 1.89, 1.56, 7.04, repro,
2010-09-21,-0.75, 1.60, 12.98, 1.90, 1.61, 7.22, repro,
2010-09-22,-0.82, 2.63, 12.04, 1.90, 1.62, 7.21, repro,
2010-09-23,0.49, 2.36, 15.60, 1.93, 1.56, 7.14, repro,
2010-09-24,0.50, 2.16, 7.53, 1.89, 1.57, 7.00, repro,
2010-09-25,0.46, 2.77, 1.04, 1.88, 1.56, 7.04, repro,
2010-09-26,0.62, 2.34, 8.94, 1.88, 1.56, 7.00, repro,
2010-09-27,1.49, 3.28, 7.27, 1.98, 1.68, 7.23, repro,
2010-09-28,1.30, 3.60, 15.69, 1.93, 1.63, 7.16, repro,
2010-09-29,-0.02, 2.64, 14.77, 1.90, 1.56, 7.05, repro,
2010-09-30,1.41, 2.42, 11.87, 1.94, 1.59, 7.22, repro,
2010-10-01,0.57, 3.44, 14.74, 1.93, 1.58, 7.16, repro,
2010-10-02,1.24, 3.71, 8.79, 1.96, 1.61, 7.22, repro,
2010-10-03,2.56, 3.52, 15.44, 1.91, 1.59, 7.12, repro,
2010-10-04,0.63, 2.37, 12.02, 1.94, 1.60, 7.26, repro,
2010-10-05,0.50, 3.97, 9.90, 1.89, 1.57, 7.09, repro,
2010-10-06,0.50, 3.66, 4.98, 1.88, 1.57, 7.05, repro,
2010-10-07,0.83, 3.39, 5.12, 1.89, 1.57, 7.04, repro,
2010-10-08,-0.29, 3.47, 1.49, 2.01, 1.62, 7.36, repro,
2010-10-09,0.21, 3.50, -0.01, 1.93, 1.58, 7.22, repro,
2010-10-10,-0.10, 2.87, 4.55, 1.93, 1.59, 7.20, repro,
2010-10-11,1.09, 3.51, 6.64, 1.97, 1.63, 7.39, repro,
2010-10-12,0.85, 2.98, 3.20, 1.95, 1.59, 7.28, repro,
2010-10-13,-0.19, 4.13, 6.24, 1.97, 1.60, 7.28, repro,
2010-10-14,0.41, 3.22, 10.82, 1.91, 1.59, 7.22, repro,
2010-10-15,0.21, 4.11, 9.35, 1.90, 1.60, 7.22, repro,
2010-10-16,1.44, 4.21, 4.41, 1.90, 1.57, 7.08, repro,
2010-10-17,0.44, 3.14, 7.92, 1.92, 1.60, 7.16, repro,
2010-10-18,-0.28, 2.09, 2.38, 1.99, 1.64, 7.37, repro,
2010-10-19,0.50, 2.12, 13.15, 2.00, 1.64, 7.34, repro,
2010-10-20,1.06, 3.51, 7.43, 1.89, 1.57, 7.08, repro,
2010-10-21,1.44, 3.40, 6.05, 1.96, 1.61, 7.25, repro,
2010-10-22,1.85, 2.80, 9.15, 1.88, 1.57, 7.03, repro,
2010-10-23,0.93, 2.23, 6.08, 1.94, 1.60, 7.15, repro,
2010-10-24,1.68, 2.82, 6.80, 1.98, 1.64, 7.46, repro,
2010-10-25,0.78, 4.25, 8.10, 1.97, 1.63, 7.31, repro,
2010-10-26,1.61, 2.36, 13.64, 1.89, 1.58, 7.11, repro,
2010-10-27,0.89, 2.06, 10.74, 1.87, 1.56, 7.00, repro,
2010-10-28,0.19, 1.80, 2.09, 1.87, 1.56, 7.02, repro,
2010-10-29,1.16, 2.69, 7.67, 1.90, 1.58, 7.12, repro,
2010-10-30,0.07, 2.15, 6.53, 1.90, 1.57, 7.10, repro,
2010-10-31,-0.80, 2.83, -0.13, 2.03, 1.71, 7.62, repro,
2010-11-01,0.27, 2.60, 2.36, 1.95, 1.66, 7.33, repro,
2010-11-02,0.79, 3.28, 1.22, 1.92, 1.58, 7.11, repro,
2010-11-03,0.76, 2.62, 3.13, 1.89, 1.57, 7.11, repro,
2010-11-04,0.99, 3.23, 3.64, 1.90, 1.57, 7.13, repro,
2010-11-05,0.53, 2.95, 11.47, 1.95, 1.62, 7.23, repro,
2010-11-06,-0.44, 2.42, 10.98, 1.94, 1.60, 7.20, repro,
2010-11-07,0.40, 2.88, 4.94, 1.89, 1.57, 7.15, repro,
2010-11-08,0.33, 2.41, 8.90, 1.90, 1.57, 7.16, repro,
2010-11-09,0.39, 2.97, 8.58, 1.89, 1.55, 7.06, repro,
2010-11-10,-0.51, 3.23, 7.44, 1.91, 1.56, 7.15, repro,
2010-11-11,1.25, 1.90, 8.73, 1.92, 1.58, 7.16, repro,
2010-11-12,1.29, 3.61, 0.22, 1.90, 1.55, 7.09, repro,
2010-11-13,0.43, 3.38, -2.08, 2.05, 1.74, 7.83, repro,
2010-11-14,1.06, 3.43, 5.70, 1.92, 1.62, 7.24, repro,
2010-11-15,1.79, 3.50, 5.79, 1.91, 1.57, 7.20, repro,
2010-11-16,1.19, 3.88, 5.67, 2.00, 1.62, 7.52, repro,
2010-11-17,0.80, 3.38, 0.76, 2.00, 1.62, 7.55, repro,
2010-11-18,-0.83, 3.29, 5.66, 1.95, 1.59, 7.35, repro,
2010-11-19,0.08, 4.12, 8.45, 2.00, 1.62, 7.43, repro,
2010-11-20,-0.03, 3.85, 6.17, 1.93, 1.58, 7.25, repro,
2010-11-21,-0.59, 3.31, 10.18, 2.10, 1.79, 7.74, repro,
2010-11-22,0.06, 2.65, 5.52, 1.99, 1.65, 7.40, repro,
2010-11-23,0.11, 2.78, 1.97, 1.93, 1.59, 7.23, repro,
2010-11-24,1.10, 2.81, 5.25, 1.92, 1.57, 7.18, repro,
2010-11-25,0.13, 2.59, 3.27, 1.93, 1.59, 7.27, repro,
2010-11-26,2.00, 3.26, 5.02, 1.94, 1.59, 7.31, repro,
2010-11-27,0.44, 2.05, 3.28, 1.96, 1.60, 7.42, repro,
2010-11-28,0.52, 2.33, 11.15, 1.95, 1.59, 7.37, repro,
2010-11-29,0.90, 1.73, 4.77, 1.95, 1.59, 7.40, repro,
2010-11-30,0.16, 2.16, -1.56, 1.92, 1.57, 7.25, repro,
2010-12-01,0.41, 3.15, 0.28, 1.95, 1.58, 7.34, repro,
2010-12-02,-0.62, 3.09, 1.84, 1.94, 1.59, 7.35, repro,
2010-12-03,0.34, 2.58, 4.02, 1.96, 1.59, 7.46, repro,
2010-12-04,1.32, 2.57, 3.85, 1.97, 1.59, 7.47, repro,
2010-12-05,1.02, 2.89, 4.91, 2.07, 1.60, 7.72, repro,
2010-12-06,-0.86, 1.94, 5.41, 1.95, 1.58, 7.32, repro,
2010-12-07,-0.46, 3.64, -0.28, 1.97, 1.61, 7.42, repro,
2010-12-08,-0.42, 2.93, -0.53, 1.95, 1.59, 7.43, repro,
2010-12-09,1.20, 2.93, 2.72, 1.93, 1.57, 7.25, repro,
2010-12-10,0.16, 3.30, 0.67, 1.97, 1.60, 7.45, repro,
2010-12-11,-1.07, 1.70, 5.42, 1.94, 1.57, 7.24, repro,
2010-12-12,-0.33, 4.27, 0.48, 1.95, 1.55, 7.21, repro,
2010-12-13,-0.51, 2.96, 6.51, 1.95, 1.55, 7.25, repro,
2010-12-14,-0.05, 2.82, 7.92, 2.03, 1.63, 7.51, repro,
2010-12-15,0.81, 3.19, 10.79, 2.02, 1.62, 7.44, repro,
2010-12-16,-2.31, 2.96, 5.24, 1.92, 1.57, 7.24, repro,
2010-12-17,-0.71, 4.49, 0.43, 1.97, 1.56, 7.17, repro,
2010-12-18,1.69, 5.44, 4.78, 1.91, 1.55, 7.10, repro,
2010-12-19,0.51, 2.23, 4.04, 1.93, 1.57, 7.24, repro,
2010-12-20,0.33, 2.32, 2.58, 1.99, 1.61, 7.37, repro,
2010-12-21,-0.73, 3.35, 0.89, 2.02, 1.62, 7.44, repro,
2010-12-22,-0.76, 3.31, 0.64, 2.09, 1.74, 7.79, repro,
2010-12-23,-1.30, 3.41, 1.78, 2.04, 1.65, 7.56, repro,
2010-12-24,-0.56, 3.54, -0.05, 1.92, 1.54, 7.14, repro,
2010-12-25,-0.06, 4.98, 0.44, 1.90, 1.52, 7.04, repro,
2010-12-26,0.01, 3.30, -6.26, 1.91, 1.51, 7.06, repro,
2010-12-27,0.02, 2.22, -5.17, 1.94, 1.55, 7.24, repro,
2010-12-28,0.32, 4.10, -4.21, 1.97, 1.59, 7.34, repro,
2010-12-29,-1.49, 2.58, -2.11, 2.02, 1.61, 7.48, repro,
2010-12-30,-1.44, 2.62, 8.01, 1.95, 1.56, 7.27, repro,
2010-12-31,0.11, 4.18, 5.92, 1.92, 1.55, 7.20, repro,
2011-01-01,-0.17, 3.65, 4.07, 1.95, 1.56, 7.29, repro,
2011-01-02,-0.95, 4.13, -0.91, 2.04, 1.64, 7.56, repro,
2011-01-03,-1.11, 3.40, -0.49, 1.92, 1.54, 7.18, repro,
2011-01-04,-0.67, 3.24, -1.88, 1.97, 1.54, 7.17, repro,
2011-01-05,1.29, 3.23, -7.78, 1.91, 1.52, 7.12, repro,
2011-01-06,-0.39, 2.78, -3.69, 1.97, 1.59, 7.26, repro,
2011-01-07,1.22, 3.97, 2.24, 1.96, 1.60, 7.38, repro,
2011-01-08,-0.26, 4.20, 5.99, 1.94, 1.56, 7.17, repro,
2011-01-09,0.61, 3.53, 0.47, 1.91, 1.52, 7.07, repro,
2011-01-10,-0.17, 2.65, 3.08, 1.96, 1.61, 7.38, repro,
2011-01-11,0.58, 2.85, 0.65, 1.99, 1.66, 7.55, repro,
2011-01-12,1.16, 3.49, -7.04, 1.96, 1.58, 7.26, repro,
2011-01-13,0.26, 4.26, -1.75, 1.96, 1.59, 7.27, repro,
2011-01-14,-1.21, 2.41, -0.52, 1.97, 1.58, 7.30, repro,
2011-01-15,0.55, 2.63, -1.15, 1.95, 1.57, 7.23, repro,
2011-01-16,-0.38, 1.78, 8.84, 1.93, 1.57, 7.22, repro,
2011-01-17,0.79, 2.67, 5.73, 1.97, 1.56, 7.27, repro,
2011-01-18,-0.03, 3.81, -1.26, 1.96, 1.57, 7.31, repro,
2011-01-19,0.28, 3.38, -3.12, 1.99, 1.60, 7.37, repro,
2011-01-20,0.28, 3.37, -6.21, 1.94, 1.56, 7.20, repro,
2011-01-21,-0.04, 2.85, -1.49, 1.93, 1.56, 7.20, repro,
2011-01-22,0.16, 3.76, 4.61, 1.96, 1.60, 7.37, repro,
2011-01-23,0.76, 2.07, 4.06, 1.95, 1.60, 7.38, repro,
2011-01-24,0.77, 2.31, 1.94, 1.97, 1.61, 7.44, repro,
2011-01-25,0.78, 2.36, 0.74, 1.96, 1.60, 7.40, repro,
2011-01-26,2.72, 3.66, -4.14, 2.11, 1.68, 7.91, repro,
2011-01-27,1.56, 3.09, -5.09, 1.98, 1.64, 7.51, repro,
2011-01-28,0.82, 3.94, -4.53, 1.91, 1.52, 7.12, repro,
2011-01-29,0.46, 3.36, -3.83, 1.90, 1.52, 7.09, repro,
2011-01-30,1.67, 3.50, -0.91, 1.92, 1.53, 7.18, repro,
2011-01-31,0.99, 2.62, -2.79, 1.96, 1.61, 7.39, repro,
2011-02-01,-1.02, 2.20, -6.72, 1.91, 1.55, 7.17, repro,
2011-02-02,-0.18, 2.45, -6.68, 1.96, 1.60, 7.34, repro,
2011-02-03,1.87, 2.50, -8.50, 1.96, 1.60, 7.39, repro,
2011-02-04,0.47, 2.56, -2.95, 1.99, 1.66, 7.56, repro,
2011-02-05,1.42, 2.62, -2.33, 2.00, 1.65, 7.57, repro,
2011-02-06,0.12, 1.78, -3.13, 2.06, 1.78, 8.00, repro,
2011-02-07,0.25, 2.96, -6.87, 1.99, 1.64, 7.47, repro,
2011-02-08,-0.16, 2.43, -2.38, 1.96, 1.60, 7.40, repro,
2011-02-09,2.65, 4.62, -3.75, 1.94, 1.56, 7.25, repro,
2011-02-10,1.25, 2.52, 0.97, 1.97, 1.61, 7.44, repro,
2011-02-11,1.97, 2.79, 1.05, 1.96, 1.62, 7.46, repro,
2011-02-12,2.06, 2.95, -3.31, 2.00, 1.65, 7.52, repro,
2011-02-13,1.50, 2.82, 2.15, 1.92, 1.56, 7.23, repro,
2011-02-14,1.18, 2.00, -6.38, 1.95, 1.57, 7.37, repro,
2011-02-15,0.34, 3.26, -5.89, 1.97, 1.63, 7.51, repro,
2011-02-16,3.19, 4.37, 9.56, 1.99, 1.68, 7.71, repro,
2011-02-17,0.48, 2.63, -3.27, 1.96, 1.60, 7.43, repro,
2011-02-18,0.24, 2.12, 2.45, 1.99, 1.61, 7.50, repro,
2011-02-19,-0.24, 2.62, 4.23, 1.95, 1.55, 7.25, repro,
2011-02-20,0.39, 2.95, -2.87, 1.91, 1.52, 7.14, repro,
2011-02-21,1.21, 2.46, -0.52, 1.90, 1.52, 7.12, repro,
2011-02-22,0.87, 2.86, 0.53, 1.92, 1.54, 7.18, repro,
2011-02-23,0.19, 2.66, -0.82, 1.94, 1.54, 7.23, repro,
2011-02-24,0.69, 3.40, 1.64, 1.91, 1.51, 7.13, repro,
2011-02-25,0.58, 3.07, 1.81, 1.90, 1.51, 7.08, repro,
2011-02-26,0.01, 2.06, 9.27, 1.92, 1.52, 7.15, repro,
2011-02-27,-0.67, 1.73, 5.81, 1.91, 1.52, 7.14, repro,
2011-02-28,-0.11, 2.37, -0.12, 1.91, 1.53, 7.19, repro,
2011-03-01,-0.53, 2.90, -2.12, 1.91, 1.51, 7.12, repro,
2011-03-02,0.13, 3.57, 3.48, 1.92, 1.53, 7.18, repro,
2011-03-03,1.43, 3.40, -3.35, 1.90, 1.51, 7.10, repro,
2011-03-04,0.14, 2.59, -8.52, 1.91, 1.51, 7.12, repro,
2011-03-05,0.10, 3.32, -13.03, 1.91, 1.51, 7.16, repro,
2011-03-06,0.28, 2.68, -10.70, 1.89, 1.51, 7.09, repro,
2011-03-07,-0.49, 2.39, 6.05, 1.91, 1.52, 7.14, repro,
2011-03-08,0.77, 3.11, 3.62, 1.91, 1.52, 7.16, repro,
2011-03-09,-0.16, 2.91, -5.11, 1.90, 1.52, 7.13, repro,
2011-03-10,0.10, 2.90, -5.50, 1.91, 1.52, 7.16, repro,
2011-03-11,0.74, 3.07, -1.19, 1.89, 1.51, 7.11, repro,
2011-03-12,0.08, 2.33, -2.88, 1.90, 1.50, 7.09, repro,
2011-03-13,-0.31, 2.04, -6.24, 1.94, 1.53, 7.21, repro,
2011-03-14,1.40, 2.11, -6.20, 1.99, 1.59, 7.39, repro,
2011-03-15,0.37, 2.35, -5.87, 2.09, 1.67, 7.63, repro,
2011-03-16,0.67, 2.15, -3.53, 2.02, 1.61, 7.45, repro,
2011-03-17,0.53, 2.29, -2.94, 2.06, 1.62, 7.59, repro,
2011-03-18,1.14, 4.38, -4.67, 2.00, 1.56, 7.32, repro,
