PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9291231950 North Latitude, -122.0279726106 East Longitude, 49.76024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-18,-3.23, -2.07, 5.90, 2.12, 1.63, 7.47, repro,
2009-09-19,-2.32, -1.60, 7.57, 2.09, 1.60, 7.34, repro,
2009-09-20,-1.92, -1.72, 5.67, 2.08, 1.60, 7.33, repro,
2009-09-21,-1.71, -2.49, 1.59, 2.10, 1.61, 7.36, repro,
2009-09-22,-1.04, -2.62, 0.04, 2.13, 1.64, 7.47, repro,
2009-09-23,-0.70, -2.00, 1.35, 2.11, 1.63, 7.40, repro,
2009-09-24,-0.80, -1.74, 4.56, 2.09, 1.59, 7.29, repro,
2009-09-25,-0.68, -2.08, 4.35, 2.12, 1.63, 7.47, repro,
2009-09-26,-0.32, -1.88, 6.64, 2.09, 1.60, 7.34, repro,
2009-09-27,-2.05, -2.25, 6.34, 2.08, 1.60, 7.29, repro,
2009-09-28,-1.70, -2.29, 8.37, 2.13, 1.61, 7.40, repro,
2009-09-29,0.26, -3.72, 4.46, 2.13, 1.63, 7.42, repro,
2009-09-30,0.06, -2.47, 5.42, 2.07, 1.59, 7.27, repro,
2009-10-01,-2.13, -2.82, 2.50, 2.20, 1.69, 7.85, repro,
2009-10-02,-1.25, -2.26, -0.90, 2.08, 1.59, 7.31, repro,
2009-10-03,-1.11, -2.54, 8.15, 2.07, 1.59, 7.28, repro,
2009-10-04,-0.08, -2.36, 10.25, 2.08, 1.60, 7.34, repro,
2009-10-05,-0.78, -1.67, 2.08, 2.06, 1.59, 7.25, repro,
2009-10-06,-1.24, -2.03, 8.39, 2.07, 1.59, 7.30, repro,
2009-10-07,-0.68, -2.53, 6.42, 2.07, 1.59, 7.29, repro,
2009-10-08,-1.79, -1.41, 7.02, 2.13, 1.62, 7.41, repro,
2009-10-09,-1.46, -1.80, 0.17, 2.06, 1.59, 7.26, repro,
2009-10-10,-2.48, -1.03, 3.18, 2.07, 1.61, 7.30, repro,
2009-10-11,-1.00, -1.52, 7.62, 2.08, 1.59, 7.28, repro,
2009-10-12,-2.50, -3.03, 6.37, 2.10, 1.63, 7.43, repro,
2009-10-13,-2.82, -2.38, 8.26, 2.10, 1.64, 7.48, repro,
2009-10-14,0.14, -1.22, 5.25, 2.08, 1.59, 7.30, repro,
2009-10-15,-0.99, -0.63, 5.89, 2.09, 1.65, 7.41, repro,
2009-10-16,-1.62, -1.67, -3.71, 2.11, 1.65, 7.46, repro,
2009-10-17,-2.02, -1.75, -1.35, 2.12, 1.68, 7.52, repro,
2009-10-18,-1.73, -1.68, 2.94, 2.11, 1.66, 7.49, repro,
2009-10-19,-1.13, -1.67, 4.84, 2.10, 1.66, 7.47, repro,
2009-10-20,-1.46, -1.93, -1.01, 2.11, 1.68, 7.49, repro,
2009-10-21,-2.32, -2.22, 6.26, 2.10, 1.66, 7.48, repro,
2009-10-22,-2.04, -0.71, 2.63, 2.11, 1.66, 7.49, repro,
2009-10-23,-1.10, -0.37, 3.05, 2.10, 1.67, 7.51, repro,
2009-10-24,-0.84, -1.35, 4.83, 2.11, 1.67, 7.54, repro,
2009-10-25,-1.00, -1.83, 5.64, 2.14, 1.66, 7.47, repro,
2009-10-26,-2.77, -1.26, 7.09, 2.11, 1.69, 7.54, repro,
2009-10-27,0.41, -1.66, 5.25, 2.11, 1.65, 7.50, repro,
2009-10-28,-0.92, -1.82, 5.53, 2.10, 1.63, 7.42, repro,
2009-10-29,-1.38, -1.93, 8.77, 2.09, 1.64, 7.43, repro,
2009-10-30,-2.17, -1.24, 4.34, 2.12, 1.67, 7.57, repro,
2009-10-31,-0.74, -1.18, 6.78, 2.08, 1.63, 7.44, repro,
2009-11-01,-0.82, -1.75, 4.30, 2.08, 1.64, 7.44, repro,
2009-11-02,-0.17, -1.03, 1.16, 2.15, 1.64, 7.54, repro,
2009-11-03,-1.76, -1.07, 1.75, 2.10, 1.64, 7.47, repro,
2009-11-04,-1.80, -1.45, 4.43, 2.12, 1.66, 7.56, repro,
2009-11-05,-0.55, -1.18, 4.64, 2.20, 1.76, 7.85, repro,
2009-11-06,-1.25, -1.72, 15.41, 2.15, 1.73, 7.76, repro,
2009-11-07,-1.78, -0.16, 7.35, 2.21, 1.76, 7.90, repro,
2009-11-08,-0.47, -0.99, 7.37, 2.12, 1.67, 7.58, repro,
2009-11-09,-1.85, -1.26, 4.68, 2.13, 1.70, 7.66, repro,
2009-11-10,-1.17, -2.66, 2.90, 2.12, 1.69, 7.62, repro,
2009-11-11,0.23, -1.33, 1.69, 2.09, 1.66, 7.47, repro,
2009-11-12,-1.10, -2.39, 8.06, 2.16, 1.76, 7.87, repro,
2009-11-13,-0.54, -2.22, 6.09, 2.16, 1.73, 7.83, repro,
2009-11-14,-1.48, -1.65, 6.08, 2.14, 1.69, 7.62, repro,
2009-11-15,-0.55, -2.29, 2.93, 2.10, 1.67, 7.55, repro,
2009-11-16,-1.43, -0.56, 0.41, 2.08, 1.65, 7.45, repro,
2009-11-17,-1.59, -0.55, 4.59, 2.19, 1.69, 7.76, repro,
2009-11-18,-1.10, -1.43, 0.81, 2.17, 1.68, 7.73, repro,
2009-11-19,-1.27, -1.69, 0.53, 2.15, 1.71, 7.75, repro,
2009-11-20,-0.88, -1.72, 3.95, 2.10, 1.67, 7.60, repro,
2009-11-21,-0.78, -1.63, 3.76, 2.09, 1.67, 7.52, repro,
2009-11-22,-2.39, -2.56, 7.75, 2.09, 1.64, 7.46, repro,
2009-11-23,-1.20, -1.22, 5.42, 2.07, 1.60, 7.33, repro,
2009-11-24,-1.19, -1.56, -4.92, 2.13, 1.67, 7.57, repro,
2009-11-25,-0.52, -1.47, -2.69, 2.10, 1.67, 7.53, repro,
2009-11-26,-1.42, -1.34, -2.50, 2.09, 1.66, 7.52, repro,
2009-11-27,-1.08, -1.72, -6.90, 2.11, 1.66, 7.54, repro,
2009-11-28,-1.76, -1.85, -1.88, 2.08, 1.63, 7.34, repro,
2009-11-29,-0.21, -0.36, -4.42, 2.09, 1.64, 7.39, repro,
2009-11-30,-1.16, -0.77, -4.08, 2.10, 1.65, 7.47, repro,
2009-12-01,-0.44, -1.85, -0.08, 2.08, 1.61, 7.33, repro,
2009-12-02,-0.68, -1.80, 0.72, 2.07, 1.61, 7.30, repro,
2009-12-03,-0.78, -1.37, -3.16, 2.10, 1.64, 7.44, repro,
2009-12-04,-1.15, -0.84, -4.27, 2.05, 1.58, 7.20, repro,
2009-12-05,-0.65, -0.67, -0.06, 2.07, 1.60, 7.30, repro,
2009-12-06,-0.27, -0.86, 7.32, 2.07, 1.60, 7.32, repro,
2009-12-07,-0.46, -1.25, 14.69, 2.06, 1.59, 7.30, repro,
2009-12-08,-0.47, -2.25, 5.36, 2.07, 1.61, 7.36, repro,
2009-12-09,-0.73, -0.76, 0.14, 2.09, 1.64, 7.50, repro,
2009-12-10,-1.20, -1.18, 2.33, 2.08, 1.60, 7.38, repro,
2009-12-11,-1.06, -1.69, 4.24, 2.09, 1.65, 7.45, repro,
2009-12-12,-2.35, -1.12, 9.65, 2.10, 1.66, 7.50, repro,
2009-12-13,-0.21, -1.89, 6.63, 2.06, 1.59, 7.25, repro,
2009-12-14,-1.19, -0.23, -2.52, 2.07, 1.59, 7.28, repro,
2009-12-15,-0.79, -0.89, -3.55, 2.05, 1.59, 7.26, repro,
2009-12-16,-1.52, -0.08, -10.13, 2.06, 1.59, 7.28, repro,
2009-12-17,-1.94, -0.58, -6.72, 2.08, 1.60, 7.32, repro,
2009-12-18,-1.18, -1.20, -2.06, 2.08, 1.59, 7.29, repro,
2009-12-19,-2.63, -0.53, -4.86, 2.09, 1.61, 7.37, repro,
2009-12-20,-1.40, -0.42, 0.60, 2.10, 1.62, 7.45, repro,
2009-12-21,0.23, -1.37, 4.79, 2.11, 1.62, 7.44, repro,
2009-12-22,-2.26, -0.69, -1.35, 2.08, 1.63, 7.45, repro,
2009-12-23,-2.14, -0.55, 0.44, 2.08, 1.63, 7.42, repro,
2009-12-24,-1.82, -0.25, -2.81, 2.05, 1.59, 7.26, repro,
2009-12-25,-2.49, -0.00, -2.55, 2.07, 1.60, 7.31, repro,
2009-12-26,-2.07, -0.42, -4.50, 2.04, 1.58, 7.22, repro,
2009-12-27,-0.99, -0.56, 0.54, 2.04, 1.58, 7.24, repro,
2009-12-28,-1.91, 0.05, -3.63, 2.03, 1.58, 7.23, repro,
2009-12-29,-2.22, 0.25, -1.33, 2.06, 1.59, 7.29, repro,
2009-12-30,-1.83, -0.33, -3.91, 2.05, 1.59, 7.24, repro,
2009-12-31,-1.12, 0.41, -6.19, 2.05, 1.59, 7.26, repro,
2010-01-01,-0.79, 0.43, -2.14, 2.06, 1.59, 7.29, repro,
2010-01-02,-1.27, -0.16, -2.78, 2.04, 1.57, 7.21, repro,
2010-01-03,-2.45, 0.14, -6.08, 2.04, 1.59, 7.26, repro,
2010-01-04,-0.63, -0.77, -4.61, 2.05, 1.59, 7.30, repro,
2010-01-05,-0.23, -0.02, -5.29, 2.05, 1.60, 7.33, repro,
2010-01-06,-1.47, -0.37, -7.10, 2.07, 1.58, 7.37, repro,
2010-01-07,-1.33, -0.38, -6.72, 2.06, 1.58, 7.31, repro,
2010-01-08,-0.92, 0.24, -3.64, 2.05, 1.58, 7.32, repro,
2010-01-09,-1.36, 0.44, -6.15, 2.06, 1.58, 7.33, repro,
2010-01-10,-1.31, 0.55, -0.75, 2.05, 1.58, 7.34, repro,
2010-01-11,-0.88, 0.27, -2.79, 2.06, 1.57, 7.28, repro,
2010-01-12,-1.46, 1.12, -3.25, 2.07, 1.58, 7.33, repro,
2010-01-13,-3.63, 0.22, -0.58, 2.10, 1.62, 7.41, repro,
2010-01-14,-1.61, -0.68, -11.06, 2.13, 1.67, 7.71, repro,
2010-01-15,-2.05, 0.53, -8.52, 2.12, 1.61, 7.47, repro,
2010-01-16,-0.88, 0.11, -10.85, 2.04, 1.57, 7.23, repro,
2010-01-17,-1.73, -1.23, 3.44, 2.05, 1.58, 7.31, repro,
2010-01-18,-2.02, 1.29, 5.27, 2.05, 1.58, 7.27, repro,
2010-01-19,-1.24, -0.34, 5.97, 2.10, 1.61, 7.44, repro,
2010-01-20,-0.39, -1.68, 10.13, 2.13, 1.63, 7.51, repro,
2010-01-21,-1.07, -1.39, 7.09, 2.08, 1.61, 7.37, repro,
2010-01-22,-1.44, -0.65, 6.12, 2.04, 1.58, 7.20, repro,
2010-01-23,-2.54, 0.41, -1.64, 2.05, 1.59, 7.26, repro,
2010-01-24,-1.35, -0.45, -8.74, 2.06, 1.59, 7.31, repro,
2010-01-25,0.76, 0.36, -3.28, 2.05, 1.58, 7.27, repro,
2010-01-26,0.01, -0.97, -5.38, 2.12, 1.62, 7.39, repro,
2010-01-27,-0.38, 0.09, -14.53, 2.10, 1.61, 7.30, repro,
2010-01-28,-2.25, 0.16, -12.05, 2.07, 1.60, 7.36, repro,
2010-01-29,-1.88, 0.15, -14.32, 2.06, 1.58, 7.24, repro,
2010-01-30,-0.89, 0.21, -9.37, 2.05, 1.58, 7.25, repro,
2010-01-31,-0.73, 0.14, -6.52, 2.05, 1.58, 7.21, repro,
2010-02-01,-0.80, 0.57, -3.35, 2.06, 1.58, 7.21, repro,
2010-02-02,-1.37, 0.57, -3.16, 2.13, 1.59, 7.47, repro,
2010-02-03,-2.04, 0.90, -1.56, 2.08, 1.61, 7.43, repro,
2010-02-04,-1.63, -0.46, -1.33, 2.09, 1.65, 7.56, repro,
2010-02-05,-2.21, -0.19, -1.73, 2.07, 1.63, 7.40, repro,
2010-02-06,-1.64, -1.66, -0.34, 2.11, 1.68, 7.61, repro,
2010-02-07,-0.76, 0.51, -1.29, 2.12, 1.61, 7.47, repro,
2010-02-08,-1.64, -0.46, -6.94, 2.14, 1.63, 7.61, repro,
2010-02-09,-0.77, -0.18, -0.98, 2.13, 1.62, 7.55, repro,
2010-02-10,-1.86, 0.98, -9.73, 2.20, 1.73, 7.86, repro,
2010-02-11,-0.09, 0.42, -6.11, 2.06, 1.62, 7.44, repro,
2010-02-12,-0.58, 1.30, -2.61, 2.07, 1.62, 7.42, repro,
2010-02-13,-1.81, 0.42, -2.35, 2.04, 1.57, 7.18, repro,
2010-02-14,-1.35, 0.53, -9.87, 2.09, 1.61, 7.45, repro,
2010-02-15,-1.20, 0.45, -4.52, 2.08, 1.60, 7.40, repro,
2010-02-16,-2.06, 1.00, -9.15, 2.15, 1.60, 7.52, repro,
2010-02-17,-1.17, 0.22, -11.85, 2.17, 1.68, 7.74, repro,
2010-02-18,-0.93, -0.31, -14.18, 2.18, 1.67, 7.69, repro,
2010-02-19,-1.91, 0.37, -12.85, 2.21, 1.68, 7.85, repro,
2010-02-20,-0.85, 0.03, -7.82, 2.09, 1.61, 7.44, repro,
2010-02-21,-1.46, 0.68, -2.04, 2.06, 1.58, 7.30, repro,
2010-02-22,-0.77, 0.13, -10.53, 2.13, 1.64, 7.52, repro,
2010-02-23,-1.24, -0.53, -11.00, 2.13, 1.63, 7.50, repro,
2010-02-24,-1.41, -0.11, -14.18, 2.09, 1.58, 7.31, repro,
2010-02-25,-1.42, 0.82, -9.12, 2.05, 1.56, 7.23, repro,
2010-02-26,-1.95, 0.80, -7.28, 2.10, 1.62, 7.51, repro,
2010-02-27,-0.55, -0.05, -2.77, 2.16, 1.72, 7.86, repro,
2010-02-28,-1.02, -0.55, -6.27, 2.04, 1.57, 7.22, repro,
2010-03-01,-1.70, 1.10, -11.17, 2.07, 1.60, 7.39, repro,
2010-03-02,-2.01, 0.01, -8.00, 2.04, 1.55, 7.13, repro,
2010-03-03,-2.57, 0.68, -6.97, 2.10, 1.62, 7.37, repro,
2010-03-04,-1.61, -0.46, -9.62, 2.12, 1.65, 7.55, repro,
2010-03-05,-0.90, -0.01, -10.12, 2.04, 1.56, 7.18, repro,
2010-03-06,-0.70, 0.22, -5.69, 2.04, 1.55, 7.14, repro,
2010-03-07,-2.31, 0.21, -4.75, 2.03, 1.55, 7.12, repro,
2010-03-08,0.36, 1.02, -3.37, 2.10, 1.60, 7.30, repro,
2010-03-09,-0.94, -0.21, -6.19, 2.05, 1.56, 7.22, repro,
2010-03-10,-1.12, -0.18, -5.93, 2.06, 1.56, 7.22, repro,
2010-03-11,-1.69, 0.47, -9.36, 2.04, 1.56, 7.17, repro,
2010-03-12,-1.41, -0.07, -4.01, 2.05, 1.56, 7.16, repro,
2010-03-13,-2.46, -0.57, -5.14, 2.06, 1.56, 7.22, repro,
2010-03-14,-1.30, 0.28, -10.19, 2.05, 1.54, 7.18, repro,
2010-03-15,-0.96, 0.17, -15.09, 2.05, 1.56, 7.22, repro,
2010-03-16,-1.19, 0.73, -12.47, 2.06, 1.56, 7.23, repro,
2010-03-17,0.25, -0.06, -7.93, 2.06, 1.56, 7.24, repro,
2010-03-18,-0.07, 0.51, -9.71, 2.05, 1.55, 7.20, repro,
2010-03-19,-0.89, 0.39, -9.86, 2.05, 1.54, 7.17, repro,
2010-03-20,-0.20, 0.57, -8.32, 2.06, 1.54, 7.20, repro,
2010-03-21,-1.62, 0.12, -4.88, 2.07, 1.56, 7.31, repro,
2010-03-22,-0.28, 0.40, -2.55, 2.06, 1.55, 7.25, repro,
2010-03-23,-0.65, -0.70, -4.40, 2.05, 1.54, 7.18, repro,
2010-03-24,-1.72, -0.47, -11.39, 2.10, 1.57, 7.39, repro,
2010-03-25,0.19, 0.22, -7.10, 2.11, 1.58, 7.42, repro,
2010-03-26,-0.52, -0.78, -7.39, 2.09, 1.58, 7.35, repro,
2010-03-27,-0.37, 0.03, -8.95, 2.11, 1.59, 7.51, repro,
2010-03-28,0.30, -0.72, -5.15, 2.10, 1.57, 7.38, repro,
2010-03-29,-0.73, -0.23, -5.87, 2.15, 1.60, 7.43, repro,
2010-03-30,0.29, -2.47, 4.16, 2.27, 1.64, 7.76, repro,
2010-03-31,-2.03, -1.93, 0.45, 2.14, 1.59, 7.45, repro,
2010-04-01,-2.05, -1.25, -3.15, 2.18, 1.63, 7.67, repro,
2010-04-02,-1.00, -1.62, 0.51, 2.16, 1.63, 7.59, repro,
2010-04-03,-0.81, -0.99, -4.73, 2.22, 1.68, 7.84, repro,
2010-04-04,-1.80, -0.78, -4.77, 2.18, 1.63, 7.61, repro,
2010-04-05,-1.52, -2.29, -1.85, 2.13, 1.58, 7.45, repro,
2010-04-06,0.37, -0.79, -11.13, 2.15, 1.60, 7.48, repro,
2010-04-07,-0.36, -0.81, -5.57, 2.18, 1.64, 7.77, repro,
2010-04-08,-0.41, -1.95, -9.69, 2.12, 1.57, 7.32, repro,
2010-04-09,-0.26, -0.77, -4.76, 2.24, 1.63, 7.59, repro,
2010-04-10,-1.91, -1.64, -7.15, 2.22, 1.61, 7.65, repro,
2010-04-11,-1.84, -1.94, -7.94, 2.13, 1.59, 7.45, repro,
2010-04-12,-1.28, -1.48, -2.16, 2.27, 1.66, 7.96, repro,
2010-04-13,-0.52, -0.00, -4.13, 2.14, 1.59, 7.35, repro,
2010-04-14,-0.98, 0.24, -9.58, 2.24, 1.63, 7.72, repro,
2010-04-15,-1.94, -0.01, -7.68, 2.20, 1.60, 7.64, repro,
2010-04-16,-0.24, -0.83, -7.99, 2.12, 1.57, 7.32, repro,
2010-04-17,-2.85, -0.16, -7.61, 2.18, 1.62, 7.57, repro,
2010-04-18,-1.58, -1.02, -4.88, 2.11, 1.55, 7.27, repro,
2010-04-19,-2.51, 0.86, -7.56, 2.16, 1.60, 7.40, repro,
2010-04-20,-1.47, -0.29, -0.34, 2.19, 1.61, 7.61, repro,
2010-04-21,-1.42, -1.84, 2.92, 2.23, 1.63, 7.59, repro,
2010-04-22,-1.70, -1.40, 2.26, 2.18, 1.62, 7.55, repro,
2010-04-23,-2.12, -0.44, -7.02, 2.19, 1.62, 7.55, repro,
2010-04-24,-1.27, 0.79, -9.83, 2.11, 1.56, 7.29, repro,
2010-04-25,-0.45, 0.71, -6.78, 2.07, 1.54, 7.16, repro,
2010-04-26,-0.93, 0.13, -6.58, 2.09, 1.55, 7.28, repro,
2010-04-27,-0.52, 0.54, -0.40, 2.20, 1.62, 7.60, repro,
2010-04-28,-2.12, 0.19, 1.14, 2.15, 1.61, 7.57, repro,
2010-04-29,-1.04, -0.69, -8.46, 2.15, 1.60, 7.41, repro,
2010-04-30,-0.93, -0.44, -0.45, 2.09, 1.55, 7.24, repro,
2010-05-01,0.69, -1.54, 0.22, 2.08, 1.54, 7.19, repro,
2010-05-02,0.76, 1.64, -3.24, 2.11, 1.58, 7.28, repro,
2010-05-03,-0.57, 1.36, -6.58, 2.13, 1.61, 7.44, repro,
2010-05-04,-1.39, 0.47, -9.50, 2.12, 1.55, 7.31, repro,
2010-05-05,-1.30, 0.97, -3.35, 2.09, 1.55, 7.22, repro,
2010-05-06,0.06, 0.81, -11.14, 2.09, 1.54, 7.17, repro,
2010-05-07,-0.88, -0.06, -5.02, 2.12, 1.57, 7.37, repro,
2010-05-08,-0.99, 0.05, -9.34, 2.07, 1.54, 7.16, repro,
2010-05-09,-1.42, -0.19, -6.39, 2.10, 1.55, 7.25, repro,
2010-05-10,-1.52, -0.67, 1.47, 2.10, 1.56, 7.28, repro,
2010-05-11,-0.49, -0.75, -7.68, 2.09, 1.56, 7.28, repro,
2010-05-12,-0.51, 0.11, -8.68, 2.14, 1.58, 7.39, repro,
2010-05-13,-1.35, 0.22, -1.60, 2.09, 1.55, 7.19, repro,
2010-05-14,-1.11, 0.11, -4.79, 2.17, 1.61, 7.50, repro,
2010-05-15,-0.34, 0.57, -8.70, 2.16, 1.59, 7.45, repro,
2010-05-16,-1.70, 0.97, -7.03, 2.12, 1.56, 7.32, repro,
2010-05-17,-1.17, 1.17, -6.11, 2.10, 1.56, 7.24, repro,
2010-05-18,-0.17, -0.07, -5.24, 2.09, 1.55, 7.19, repro,
2010-05-19,-0.50, -0.86, -1.75, 2.21, 1.61, 7.57, repro,
2010-05-20,-1.17, 0.48, 3.55, 2.22, 1.62, 7.64, repro,
2010-05-21,-0.46, 0.98, -2.76, 2.11, 1.55, 7.22, repro,
2010-05-22,-0.53, -0.69, 2.91, 2.10, 1.56, 7.24, repro,
2010-05-23,0.16, 0.43, -0.94, 2.11, 1.55, 7.21, repro,
2010-05-24,-0.80, 0.50, -6.43, 2.08, 1.55, 7.14, repro,
2010-05-25,0.31, -0.67, -11.50, 2.09, 1.56, 7.18, repro,
2010-05-26,-0.08, 0.22, -4.00, 2.11, 1.56, 7.19, repro,
2010-05-27,-0.68, 0.29, -3.14, 2.11, 1.56, 7.22, repro,
2010-05-28,-1.22, -0.38, -8.80, 2.11, 1.55, 7.17, repro,
2010-05-29,-0.27, 1.22, -10.32, 2.10, 1.55, 7.15, repro,
2010-05-30,-0.65, 0.42, -10.22, 2.12, 1.60, 7.32, repro,
2010-05-31,-0.33, 0.36, -4.37, 2.11, 1.58, 7.24, repro,
2010-06-01,-0.54, 1.79, 1.50, 2.09, 1.56, 7.15, repro,
2010-06-02,0.19, 1.42, -1.73, 2.14, 1.62, 7.44, repro,
2010-06-03,-0.83, 1.06, -3.17, 2.12, 1.56, 7.22, repro,
2010-06-04,-0.13, 1.25, -6.24, 2.09, 1.57, 7.19, repro,
2010-06-05,0.05, -0.33, -0.09, 2.09, 1.55, 7.14, repro,
2010-06-06,0.83, 1.18, -12.12, 2.09, 1.55, 7.14, repro,
2010-06-07,-0.56, -0.80, -9.40, 2.11, 1.57, 7.21, repro,
2010-06-08,-1.59, -0.25, -0.50, 2.11, 1.57, 7.25, repro,
2010-06-09,1.54, -1.08, -8.12, 2.12, 1.57, 7.25, repro,
2010-06-10,0.51, 0.92, -1.05, 2.09, 1.56, 7.16, repro,
2010-06-11,-0.73, 0.51, -6.19, 2.08, 1.55, 7.11, repro,
2010-06-12,-1.96, -0.72, -3.24, 2.10, 1.56, 7.18, repro,
2010-06-13,0.07, 0.15, -6.81, 2.11, 1.57, 7.23, repro,
2010-06-14,0.09, 0.24, -6.40, 2.09, 1.56, 7.15, repro,
2010-06-15,-2.24, 1.87, 3.79, 2.10, 1.57, 7.22, repro,
2010-06-16,-1.29, 0.40, -2.30, 2.12, 1.63, 7.45, repro,
2010-06-17,-0.34, 0.70, -2.21, 2.13, 1.59, 7.28, repro,
2010-06-18,-1.97, -0.93, 3.23, 2.13, 1.59, 7.32, repro,
2010-06-19,-0.23, -0.10, -1.82, 2.10, 1.57, 7.26, repro,
2010-06-20,-1.47, 0.63, -2.22, 2.10, 1.57, 7.21, repro,
2010-06-21,0.20, 0.95, -4.80, 2.09, 1.56, 7.19, repro,
2010-06-22,-1.24, 0.19, -1.64, 2.08, 1.56, 7.15, repro,
2010-06-23,0.67, -0.82, -9.48, 2.09, 1.57, 7.20, repro,
2010-06-24,-1.04, 0.60, 3.09, 2.17, 1.64, 7.52, repro,
2010-06-25,0.80, -2.24, -7.75, 2.13, 1.63, 7.43, repro,
2010-06-26,-0.27, -0.53, 0.97, 2.11, 1.58, 7.25, repro,
2010-06-27,-1.71, -0.88, -0.90, 2.09, 1.56, 7.16, repro,
2010-06-28,-0.86, -0.47, 4.42, 2.07, 1.57, 7.17, repro,
2010-06-29,-1.87, 1.19, -0.91, 2.07, 1.57, 7.17, repro,
2010-06-30,-2.41, 0.38, -1.25, 2.08, 1.57, 7.25, repro,
2010-07-01,-0.89, 0.36, 0.34, 2.08, 1.57, 7.20, repro,
2010-07-02,-0.66, 0.05, 0.68, 2.06, 1.55, 7.13, repro,
2010-07-03,-0.34, -0.07, 2.46, 2.07, 1.57, 7.18, repro,
2010-07-04,0.09, -0.09, 3.61, 2.08, 1.57, 7.21, repro,
2010-07-05,-0.19, -0.95, 4.71, 2.12, 1.63, 7.35, repro,
2010-07-06,0.61, 0.06, -1.87, 2.07, 1.57, 7.19, repro,
2010-07-07,-2.17, -1.58, 4.08, 2.06, 1.57, 7.16, repro,
2010-07-08,-1.62, 0.67, -4.85, 2.06, 1.56, 7.14, repro,
2010-07-09,-2.35, 1.11, 0.25, 2.10, 1.60, 7.28, repro,
2010-07-10,1.22, -0.64, -0.32, 2.09, 1.58, 7.24, repro,
2010-07-11,0.15, -0.98, 0.84, 2.05, 1.56, 7.11, repro,
2010-07-12,-1.12, 1.11, 6.76, 2.03, 1.55, 7.05, repro,
2010-07-13,0.31, -0.74, -3.20, 2.02, 1.55, 7.03, repro,
2010-07-14,-0.20, 0.09, 1.73, 2.03, 1.56, 7.05, repro,
2010-07-15,-1.31, -1.48, 0.36, 2.05, 1.56, 7.15, repro,
2010-07-16,-0.05, -0.47, -2.68, 2.03, 1.55, 7.05, repro,
2010-07-17,-1.92, -0.81, -5.05, 2.04, 1.55, 7.04, repro,
2010-07-18,0.79, -0.02, -2.54, 2.04, 1.56, 7.08, repro,
2010-07-19,-0.01, 0.28, -12.30, 2.03, 1.55, 7.05, repro,
2010-07-20,0.98, -0.28, 0.17, 2.04, 1.55, 7.06, repro,
2010-07-21,-1.23, -0.34, 0.12, 2.04, 1.55, 7.04, repro,
2010-07-22,-0.41, 0.31, -3.26, 2.03, 1.55, 6.98, repro,
2010-07-23,-2.14, -0.52, 1.51, 2.03, 1.55, 7.01, repro,
2010-07-24,-0.17, 1.17, -6.48, 2.04, 1.56, 7.02, repro,
2010-07-25,-0.70, -1.53, -2.53, 2.06, 1.61, 7.15, repro,
2010-07-26,-0.73, -1.36, 1.29, 2.04, 1.56, 7.01, repro,
2010-07-27,-1.95, -0.00, -1.98, 2.02, 1.54, 6.92, repro,
2010-07-28,-0.28, -0.46, -3.88, 2.02, 1.55, 6.95, repro,
2010-07-29,0.03, -0.55, -1.35, 2.08, 1.62, 7.26, repro,
2010-07-30,-0.35, 0.73, -6.26, 2.08, 1.60, 7.18, repro,
2010-07-31,-0.90, -1.43, 1.34, 2.06, 1.56, 7.05, repro,
2010-08-01,-0.98, -0.07, 1.02, 2.02, 1.54, 6.90, repro,
2010-08-02,-1.28, -0.22, -0.92, 2.03, 1.56, 7.00, repro,
2010-08-03,-1.15, 0.55, -1.79, 2.08, 1.60, 7.15, repro,
2010-08-04,1.28, 0.20, -0.72, 2.09, 1.60, 7.16, repro,
2010-08-05,0.35, -0.26, 3.59, 2.06, 1.56, 7.04, repro,
2010-08-06,-1.09, -1.08, -0.19, 2.05, 1.56, 7.04, repro,
2010-08-07,0.29, -1.50, 3.95, 2.04, 1.56, 7.04, repro,
2010-08-08,-0.35, -0.73, 5.94, 2.04, 1.57, 7.07, repro,
2010-08-09,-0.89, 1.14, -4.05, 2.02, 1.55, 6.96, repro,
2010-08-10,-0.06, -0.61, 1.94, 2.05, 1.55, 7.04, repro,
2010-08-11,-0.13, -0.41, 1.18, 2.04, 1.55, 7.02, repro,
2010-08-12,-0.33, -0.82, 3.50, 2.02, 1.55, 7.00, repro,
2010-08-13,-1.04, -0.74, 2.62, 2.04, 1.56, 7.06, repro,
2010-08-14,-0.27, -0.10, -1.89, 2.02, 1.55, 6.97, repro,
2010-08-15,-1.82, -1.38, 4.32, 2.04, 1.56, 7.01, repro,
2010-08-16,-1.50, -0.58, -1.59, 2.02, 1.54, 6.97, repro,
2010-08-17,-1.67, 0.13, 2.86, 2.02, 1.55, 6.99, repro,
2010-08-18,-0.92, -0.74, -2.07, 2.06, 1.59, 7.16, repro,
2010-08-19,-2.12, 0.01, -5.75, 2.06, 1.59, 7.18, repro,
2010-08-20,-1.38, -1.27, 5.34, 2.06, 1.58, 7.10, repro,
