PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDRS
Station name,Madras
Begin Date, 2009-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6640299512 North Latitude, -121.1304191198 East Longitude, 735.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-17,0.22, -1.02, -26.04, 2.07, 1.46, 6.72, repro,
2012-04-18,-0.26, 0.07, -19.16, 2.08, 1.46, 6.72, repro,
2012-04-20,-0.71, -0.84, -22.77, 2.11, 1.48, 6.89, repro,
2012-04-21,1.64, -0.08, -25.25, 2.08, 1.47, 6.76, repro,
2012-04-22,-0.63, 0.29, -27.23, 2.09, 1.46, 6.77, repro,
2012-04-23,-0.50, -0.46, -25.95, 2.08, 1.47, 6.79, repro,
2012-04-24,-0.44, -0.18, -16.61, 2.15, 1.52, 6.95, repro,
2012-04-25,-0.73, -1.30, -21.39, 2.13, 1.51, 6.90, repro,
2012-04-27,0.03, -0.34, -20.02, 2.17, 1.47, 6.87, repro,
2012-04-28,1.95, -0.33, -28.92, 2.09, 1.46, 6.71, repro,
2012-04-29,1.78, -1.36, -23.43, 2.08, 1.45, 6.68, repro,
2012-04-30,-3.59, 0.93, -14.33, 2.15, 1.52, 6.99, repro,
2012-05-01,1.59, 0.75, -18.07, 2.13, 1.52, 6.96, repro,
2012-05-02,1.38, -0.53, -20.24, 2.13, 1.50, 6.89, repro,
2012-05-04,2.33, -0.16, -25.60, 2.08, 1.46, 6.71, repro,
2012-05-05,1.78, -0.31, -29.76, 2.07, 1.46, 6.68, repro,
2012-05-06,1.15, -0.90, -29.39, 2.10, 1.49, 6.83, repro,
2012-05-07,0.53, -0.11, -29.32, 2.12, 1.49, 6.79, repro,
2012-05-08,0.41, -0.43, -21.49, 2.09, 1.47, 6.77, repro,
2012-05-09,1.34, -0.90, -27.03, 2.11, 1.46, 6.76, repro,
2012-05-11,1.60, -1.01, -29.04, 3.23, 2.39, 10.77, repro,
2012-05-12,2.68, -0.32, -21.59, 2.86, 2.07, 9.54, repro,
2012-05-13,-1.10, -0.34, -28.08, 2.29, 1.61, 7.38, repro,
2012-05-14,0.13, -0.54, -24.77, 2.12, 1.49, 6.91, repro,
2012-05-15,-0.53, -0.84, -23.56, 2.07, 1.46, 6.69, repro,
2012-05-16,-0.39, -0.80, -18.50, 2.10, 1.47, 6.80, repro,
2012-05-18,0.54, -1.12, -12.89, 2.12, 1.51, 6.93, repro,
2012-05-19,1.35, -0.35, -18.45, 2.12, 1.51, 6.90, repro,
2012-05-20,0.38, -0.70, -16.69, 2.12, 1.51, 6.89, repro,
2012-05-21,0.01, -0.87, -16.14, 2.11, 1.50, 6.84, repro,
2012-05-22,3.59, -4.31, -10.09, 2.22, 1.55, 7.15, repro,
2012-05-23,0.68, -0.53, -10.57, 2.12, 1.50, 6.87, repro,
2012-05-25,1.74, -0.59, -18.86, 2.12, 1.50, 6.82, repro,
2012-05-26,1.22, -1.25, -20.23, 2.12, 1.49, 6.85, repro,
2012-05-27,1.04, -0.22, -15.08, 2.10, 1.46, 6.76, repro,
2012-05-28,-0.41, -0.26, -14.14, 2.08, 1.46, 6.70, repro,
2012-05-29,0.25, -0.68, -16.36, 2.07, 1.46, 6.73, repro,
2012-05-30,-0.21, 0.43, -17.23, 2.08, 1.47, 6.76, repro,
2012-06-01,0.01, -1.17, -8.05, 2.08, 1.46, 6.73, repro,
2012-06-02,1.52, 1.05, -11.35, 2.14, 1.49, 6.86, repro,
2012-06-03,0.62, -1.65, -16.92, 2.27, 1.62, 7.45, repro,
2012-06-04,1.10, 0.21, -18.57, 2.14, 1.49, 6.92, repro,
2012-06-05,0.78, -0.81, -17.71, 2.08, 1.46, 6.73, repro,
2012-06-06,1.30, -1.11, -22.23, 2.12, 1.48, 6.85, repro,
2012-06-08,1.30, -0.40, -16.29, 2.07, 1.46, 6.73, repro,
2012-06-09,1.79, -0.31, -16.88, 2.08, 1.46, 6.73, repro,
2012-06-10,1.10, -1.24, -18.13, 2.15, 1.50, 6.90, repro,
2012-06-11,-0.15, -0.58, -20.47, 2.08, 1.46, 6.70, repro,
2012-06-12,-1.62, -1.04, -14.55, 2.09, 1.46, 6.74, repro,
2012-06-13,0.30, -1.81, -18.72, 2.07, 1.46, 6.69, repro,
2012-06-15,-1.65, -0.59, -9.87, 2.46, 1.72, 8.16, repro,
2012-06-16,-0.49, -0.61, -18.30, 2.09, 1.47, 6.76, repro,
2012-06-17,-2.65, -0.89, -24.96, 2.11, 1.47, 6.79, repro,
2012-06-18,2.52, 0.32, -13.20, 2.17, 1.50, 7.09, repro,
2012-06-19,0.39, -0.95, -20.14, 2.11, 1.49, 6.81, repro,
2012-06-20,0.94, -0.87, -15.47, 2.12, 1.50, 6.87, repro,
2012-06-22,-1.07, -2.05, -18.52, 2.12, 1.49, 6.97, repro,
2012-06-23,0.87, -0.45, -9.27, 2.09, 1.46, 6.75, repro,
2012-06-24,0.89, -0.02, -13.50, 2.09, 1.46, 6.74, repro,
2012-06-29,-3.70, -0.00, -17.12, 4.51, 3.08, 13.48, repro,
2012-06-30,-0.23, -1.22, -16.98, 2.09, 1.47, 6.78, repro,
2012-07-01,0.21, 0.04, -18.32, 2.10, 1.46, 6.75, repro,
2012-07-02,-0.29, -0.68, -11.40, 2.08, 1.46, 6.73, repro,
2012-07-03,-1.86, -1.12, -7.00, 2.12, 1.49, 6.88, repro,
2012-07-04,1.01, -0.89, -15.25, 2.10, 1.46, 6.71, repro,
2012-07-06,-0.40, -0.30, -18.38, 2.12, 1.49, 6.89, repro,
2012-07-07,0.36, -1.89, -18.44, 2.09, 1.46, 6.72, repro,
2012-07-08,-2.66, -0.30, -21.29, 2.07, 1.47, 6.72, repro,
2012-07-09,-1.63, 0.47, -17.54, 2.10, 1.48, 6.81, repro,
2012-07-10,-2.27, -3.05, -20.87, 2.51, 1.84, 8.06, repro,
2012-07-11,-3.19, -0.93, -16.39, 2.08, 1.46, 6.71, repro,
2012-07-13,-1.41, -0.89, -14.28, 2.07, 1.45, 6.69, repro,
2012-07-14,-1.85, -1.47, -15.95, 2.09, 1.47, 6.76, repro,
2012-07-15,-2.50, -0.42, -8.39, 2.33, 1.62, 7.51, repro,
2012-07-16,-2.21, -0.18, -11.75, 2.35, 1.68, 7.72, repro,
2012-07-17,-0.20, -0.54, -10.04, 2.22, 1.55, 7.16, repro,
2012-07-18,-1.99, -0.28, -9.07, 2.09, 1.46, 6.76, repro,
2012-07-20,-2.03, -1.34, -9.73, 2.11, 1.50, 6.92, repro,
2012-07-21,-1.57, -1.27, -16.50, 2.08, 1.45, 6.70, repro,
2012-07-22,-1.46, 0.42, -13.61, 2.08, 1.46, 6.71, repro,
2012-07-23,0.36, -1.07, -12.70, 2.07, 1.46, 6.70, repro,
2012-07-24,-1.64, 0.23, -17.09, 2.15, 1.51, 6.94, repro,
2012-07-25,-1.04, -0.12, -9.79, 2.07, 1.47, 6.73, repro,
2012-07-27,-1.40, -0.10, -2.85, 2.09, 1.47, 6.76, repro,
2012-07-28,-0.28, -1.01, -8.12, 2.07, 1.45, 6.67, repro,
2012-07-29,-0.95, -0.60, -9.16, 2.09, 1.47, 6.80, repro,
2012-07-30,-1.22, -0.32, -12.82, 2.08, 1.47, 6.76, repro,
2012-07-31,0.24, -0.77, -11.43, 2.10, 1.48, 6.78, repro,
2012-08-01,-2.09, 0.95, -22.31, 2.08, 1.46, 6.73, repro,
2012-08-03,-2.28, -1.52, -10.34, 2.07, 1.45, 6.68, repro,
2012-08-04,-1.88, -0.14, -11.76, 2.61, 1.87, 8.54, repro,
2012-08-05,0.39, -0.87, -10.20, 2.09, 1.47, 6.78, repro,
2012-08-06,-5.40, -0.26, -19.67, 2.24, 1.58, 7.23, repro,
2012-08-07,-1.09, 0.07, -12.34, 2.13, 1.49, 6.96, repro,
2012-08-08,-1.05, 0.42, -6.02, 2.25, 1.54, 7.28, repro,
2012-08-10,-0.87, -2.08, -10.76, 2.08, 1.46, 6.76, repro,
2012-08-11,-1.30, -0.52, -13.23, 2.09, 1.46, 6.75, repro,
2012-08-12,-2.81, -1.03, -12.31, 2.08, 1.46, 6.73, repro,
2012-08-13,-1.10, -0.69, -8.47, 2.07, 1.44, 6.63, repro,
2012-08-14,-1.43, -0.50, -6.35, 2.08, 1.46, 6.72, repro,
2012-08-15,-2.99, -0.26, -8.02, 2.09, 1.46, 6.76, repro,
2012-08-17,-4.10, 0.30, -13.63, 2.35, 1.73, 7.74, repro,
2012-08-18,-5.11, -1.83, -6.13, 2.08, 1.46, 6.73, repro,
2012-08-19,-4.41, -1.71, -0.39, 2.09, 1.46, 6.73, repro,
2012-08-20,-2.78, 0.82, -7.03, 2.08, 1.46, 6.75, repro,
2012-08-21,-2.49, 0.39, -2.20, 2.48, 1.72, 8.01, repro,
2012-08-22,-1.55, -0.70, -1.10, 2.48, 1.69, 7.92, repro,
2012-08-25,-1.14, 0.42, -9.55, 3.17, 2.18, 9.91, repro,
2012-08-26,-1.96, 0.64, -7.85, 2.20, 1.53, 7.09, repro,
2012-08-27,-0.43, 0.43, -3.96, 2.07, 1.46, 6.71, repro,
2012-08-28,-1.10, 1.47, -5.80, 2.93, 2.25, 9.94, repro,
2012-08-29,-3.36, -1.17, -10.31, 3.88, 3.06, 13.15, repro,
2012-08-31,-0.47, 0.42, -8.13, 2.08, 1.46, 6.70, repro,
2012-09-01,-1.08, 0.64, -9.85, 2.09, 1.47, 6.79, repro,
2012-09-02,-0.32, 0.46, 0.14, 2.07, 1.47, 6.74, repro,
2012-09-03,-0.79, -0.07, -5.85, 2.08, 1.47, 6.76, repro,
2012-09-04,-2.19, -0.19, -1.62, 2.32, 1.60, 7.29, repro,
2012-09-05,-2.11, -0.15, -3.18, 2.09, 1.47, 6.75, repro,
2012-09-07,-0.63, 1.61, -6.78, 2.08, 1.47, 6.71, repro,
2012-09-08,-1.18, 0.42, -3.39, 2.08, 1.48, 6.75, repro,
2012-09-09,-1.35, 1.71, -5.35, 2.12, 1.49, 6.86, repro,
2012-09-10,-1.40, 1.79, -2.61, 2.49, 1.81, 8.41, repro,
2012-09-11,1.15, 0.36, -9.14, 2.16, 1.53, 6.98, repro,
2012-09-12,0.63, 0.67, -8.15, 2.12, 1.50, 6.84, repro,
2012-09-14,-0.65, 0.07, -13.43, 2.10, 1.51, 6.85, repro,
2012-09-15,1.21, -1.89, 15.01, 3.01, 2.11, 9.77, repro,
2012-09-16,-0.12, -0.19, -11.15, 2.09, 1.47, 6.75, repro,
2012-09-17,-0.32, 1.14, -8.07, 2.08, 1.45, 6.69, repro,
2012-09-18,-1.13, -0.25, -3.39, 2.06, 1.46, 6.66, repro,
2012-09-19,-0.47, 0.02, -4.98, 2.07, 1.47, 6.71, repro,
2012-09-21,-1.23, -0.28, -3.96, 2.10, 1.46, 6.75, repro,
2012-09-22,-0.67, 0.16, -5.92, 2.09, 1.46, 6.74, repro,
2012-09-23,-0.10, -0.13, -6.48, 2.06, 1.46, 6.69, repro,
2012-09-24,-1.11, 0.80, -6.88, 2.14, 1.51, 6.84, repro,
2012-09-25,-0.78, -0.11, -7.49, 2.10, 1.50, 6.83, repro,
2012-09-26,-0.21, -0.57, -3.75, 2.08, 1.48, 6.76, repro,
2012-09-28,-1.85, 0.89, -3.86, 2.12, 1.49, 6.84, repro,
2012-09-29,-1.60, 0.35, -9.64, 2.08, 1.46, 6.71, repro,
2012-09-30,-1.17, 0.96, -15.52, 2.10, 1.52, 6.92, repro,
2012-10-01,0.62, 0.56, -9.12, 2.32, 1.62, 7.54, repro,
2012-10-02,0.30, 1.54, -8.16, 2.09, 1.46, 6.73, repro,
2012-10-03,0.31, 0.58, -9.40, 2.08, 1.46, 6.70, repro,
2012-10-05,0.64, 0.39, -9.33, 2.08, 1.48, 6.77, repro,
2012-10-06,0.59, 0.98, -5.96, 2.08, 1.47, 6.77, repro,
2012-10-07,0.20, 1.43, -8.01, 2.12, 1.52, 6.89, repro,
2012-10-08,-0.37, 1.14, -4.42, 2.11, 1.48, 6.80, repro,
2012-10-09,0.45, 1.16, -6.45, 2.12, 1.49, 6.82, repro,
2012-10-10,0.74, 0.17, -8.15, 2.13, 1.50, 6.87, repro,
2012-10-17,2.03, 0.34, -9.53, 2.12, 1.49, 6.87, repro,
2012-10-18,0.07, 1.09, -10.30, 2.12, 1.49, 6.80, repro,
2012-10-19,-0.98, 1.11, -0.41, 2.10, 1.48, 6.78, repro,
2012-10-20,-1.59, -2.91, 0.57, 2.32, 1.60, 7.45, repro,
2012-10-21,0.52, -0.16, -6.97, 2.88, 2.20, 9.71, repro,
2012-10-22,-0.35, 0.54, -9.43, 2.49, 1.69, 7.97, repro,
2012-10-23,2.46, 0.66, -7.75, 2.15, 1.54, 7.01, repro,
2012-10-24,2.23, 1.50, -9.35, 2.12, 1.49, 6.81, repro,
2012-10-25,1.12, 0.78, -15.34, 2.12, 1.49, 6.79, repro,
2012-10-26,0.97, 1.19, -15.75, 2.19, 1.53, 7.01, repro,
2012-10-27,0.95, 0.92, -17.03, 2.14, 1.49, 6.85, repro,
2012-10-28,2.75, 1.98, -20.88, 2.17, 1.51, 6.95, repro,
2012-10-29,-0.89, 2.36, -14.78, 2.14, 1.51, 6.88, repro,
2012-10-30,-1.13, 0.49, -10.99, 2.11, 1.49, 6.80, repro,
2012-10-31,0.09, -0.49, -9.12, 2.16, 1.53, 6.98, repro,
2012-11-01,-0.16, 0.07, -8.84, 2.16, 1.51, 6.94, repro,
2012-11-02,0.83, 0.69, -15.69, 2.17, 1.53, 6.98, repro,
2012-11-03,0.27, 1.58, -10.03, 2.13, 1.50, 6.85, repro,
2012-11-04,-2.65, 0.06, -15.62, 3.22, 2.11, 10.32, repro,
2012-11-10,-0.52, -0.87, -4.19, 2.16, 1.52, 6.97, repro,
2012-11-11,1.61, 0.44, -12.58, 2.16, 1.53, 6.99, repro,
2012-11-12,1.49, 0.11, -15.13, 2.21, 1.58, 7.11, repro,
2012-11-13,2.87, 0.65, -18.59, 2.27, 1.62, 7.38, repro,
2012-11-14,0.79, 1.39, -18.47, 2.12, 1.50, 6.81, repro,
2012-11-15,0.92, 1.41, -18.67, 2.15, 1.52, 6.93, repro,
2012-11-16,1.89, 0.23, -21.20, 2.15, 1.53, 6.95, repro,
2012-11-17,-0.15, 0.65, -11.60, 2.18, 1.55, 7.04, repro,
2012-11-18,0.42, 1.89, -11.17, 2.19, 1.53, 7.08, repro,
2012-11-19,-0.73, 0.15, -10.38, 2.13, 1.51, 6.93, repro,
2012-11-20,-0.75, 0.18, -7.12, 2.16, 1.53, 7.04, repro,
2012-11-21,1.73, -0.57, -4.65, 2.12, 1.48, 6.84, repro,
2012-11-22,-0.73, 1.94, -13.64, 2.09, 1.48, 6.76, repro,
2012-11-23,-0.36, 1.35, -20.68, 2.09, 1.47, 6.73, repro,
2012-11-24,-0.63, 1.72, -15.08, 2.12, 1.51, 6.88, repro,
2012-11-25,-0.51, 0.89, -15.21, 2.15, 1.55, 6.96, repro,
2012-11-26,-0.53, 0.45, -18.07, 2.58, 1.86, 8.48, repro,
2012-11-27,1.21, 1.83, -16.53, 2.10, 1.49, 6.79, repro,
2012-11-28,0.15, 1.29, -15.23, 2.19, 1.52, 6.99, repro,
2012-11-29,0.94, 1.38, -14.21, 2.16, 1.56, 7.01, repro,
2012-11-30,-1.94, 0.98, -12.58, 2.12, 1.52, 6.92, repro,
2012-12-01,-0.43, -0.27, -9.09, 2.09, 1.49, 6.78, repro,
2012-12-02,0.55, 1.50, -4.03, 2.14, 1.50, 6.88, repro,
2012-12-03,1.15, 0.11, -13.80, 2.17, 1.53, 7.05, repro,
2012-12-04,-2.71, 1.22, -10.16, 2.08, 1.49, 6.76, repro,
2012-12-05,0.58, 1.64, -18.93, 2.12, 1.52, 6.94, repro,
2012-12-06,1.51, 0.32, -19.39, 2.15, 1.56, 7.00, repro,
2012-12-07,2.54, -0.98, -16.47, 2.12, 1.50, 6.79, repro,
2012-12-08,-0.03, 0.17, -21.58, 2.08, 1.46, 6.68, repro,
2012-12-09,2.65, 1.04, -16.91, 2.14, 1.53, 6.92, repro,
2012-12-10,2.47, 1.84, -24.91, 2.11, 1.51, 6.80, repro,
2012-12-11,1.41, 1.53, -8.34, 2.16, 1.55, 7.08, repro,
2012-12-12,1.62, 1.57, -8.06, 2.12, 1.51, 6.85, repro,
2012-12-13,-0.16, 0.35, -11.29, 2.12, 1.50, 6.83, repro,
2012-12-14,1.32, 0.44, -13.59, 2.14, 1.53, 6.95, repro,
2012-12-15,0.87, 0.95, -5.88, 2.10, 1.50, 6.74, repro,
2012-12-16,-0.06, 1.80, -4.17, 2.12, 1.51, 6.86, repro,
2012-12-17,-0.50, 0.50, 3.12, 2.17, 1.56, 7.05, repro,
2012-12-18,0.43, 0.36, -2.60, 2.12, 1.50, 6.85, repro,
2012-12-19,2.54, 0.18, -14.85, 2.15, 1.54, 6.93, repro,
2012-12-20,3.82, 1.43, -13.65, 2.13, 1.53, 6.88, repro,
2012-12-21,1.34, -0.55, -13.60, 2.10, 1.51, 6.85, repro,
2012-12-22,0.43, -0.05, -9.87, 2.09, 1.48, 6.75, repro,
2012-12-23,0.19, -0.15, -10.21, 2.09, 1.47, 6.71, repro,
2012-12-24,-3.56, -3.09, -5.23, 2.14, 1.50, 6.85, repro,
2012-12-25,-1.22, -0.69, -8.69, 2.11, 1.50, 6.78, repro,
2012-12-26,-0.13, -0.98, -12.86, 2.17, 1.55, 7.00, repro,
2012-12-27,0.80, -1.20, -14.22, 2.46, 1.73, 7.71, repro,
2012-12-30,-0.78, -2.58, -15.18, 2.08, 1.47, 6.71, repro,
2012-12-31,1.73, -2.13, -15.84, 2.14, 1.53, 6.96, repro,
2013-01-01,2.32, -2.15, -16.66, 2.14, 1.54, 7.00, repro,
2013-01-02,3.23, -1.65, -12.75, 8.22, 5.55, 30.06, repro,
2013-01-04,2.66, -1.96, -21.91, 2.07, 1.47, 6.66, repro,
2013-01-05,1.35, -1.07, -21.21, 2.10, 1.50, 6.79, repro,
2013-01-06,1.04, -1.97, -13.21, 2.08, 1.48, 6.76, repro,
2013-01-07,1.12, 0.60, -17.22, 2.14, 1.54, 6.98, repro,
2013-01-08,0.59, -0.45, -4.95, 3.12, 2.24, 10.25, repro,
2013-01-09,0.69, -0.89, -13.00, 2.12, 1.53, 6.99, repro,
2013-01-10,1.55, -1.71, -15.71, 4.71, 3.30, 15.25, repro,
2013-01-11,0.47, 0.23, -16.02, 2.44, 1.79, 8.08, repro,
2013-01-12,1.32, -0.37, -18.76, 2.18, 1.61, 7.26, repro,
2013-01-13,1.35, 0.04, -18.06, 2.11, 1.51, 6.87, repro,
2013-01-14,0.02, -0.37, -19.80, 2.13, 1.55, 7.00, repro,
2013-01-15,0.09, 0.16, -20.76, 2.11, 1.51, 6.85, repro,
2013-01-16,0.09, -0.08, -25.85, 2.23, 1.59, 7.12, repro,
2013-01-17,0.51, 0.59, -23.82, 2.16, 1.52, 7.02, repro,
2013-01-18,0.45, 0.28, -22.16, 2.45, 1.88, 8.37, repro,
2013-01-19,1.37, -1.05, -18.03, 2.74, 2.01, 9.04, repro,
2013-01-20,0.97, 0.55, -20.39, 2.08, 1.49, 6.76, repro,
2013-01-21,1.02, 0.38, -16.22, 2.08, 1.49, 6.80, repro,
2013-01-22,1.53, -0.47, -22.27, 2.15, 1.54, 7.02, repro,
2013-01-23,7.03, -0.74, -28.88, 4.57, 3.11, 14.06, repro,
2013-01-24,-0.30, -1.48, -21.96, 2.37, 1.69, 7.65, repro,
2013-01-25,0.66, -0.21, -9.80, 2.15, 1.56, 7.13, repro,
2013-01-26,-0.02, 0.70, -13.55, 2.12, 1.52, 7.00, repro,
2013-01-27,1.90, -0.63, -14.00, 2.10, 1.50, 6.90, repro,
2013-01-28,1.51, -0.30, -18.92, 2.07, 1.47, 6.75, repro,
2013-01-29,-0.13, 0.96, -17.83, 2.08, 1.48, 6.77, repro,
2013-01-30,0.16, 0.35, -20.74, 2.07, 1.47, 6.75, repro,
2013-01-31,0.83, 0.02, -19.00, 2.16, 1.54, 6.97, repro,
2013-02-01,0.71, -0.28, -21.33, 2.11, 1.50, 6.84, repro,
2013-02-02,1.30, -0.72, -27.17, 2.10, 1.47, 6.77, repro,
2013-02-03,1.62, 0.46, -21.76, 2.07, 1.47, 6.74, repro,
2013-02-04,0.88, 0.38, -15.67, 2.09, 1.48, 6.82, repro,
2013-02-05,0.15, 0.22, -18.03, 2.15, 1.54, 7.03, repro,
2013-02-06,1.75, -1.42, -18.52, 2.23, 1.55, 7.26, repro,
2013-02-07,1.76, -0.28, -14.77, 2.12, 1.49, 6.82, repro,
2013-02-08,1.18, 0.06, -18.57, 2.11, 1.48, 6.80, repro,
2013-02-09,1.81, -0.62, -17.30, 2.07, 1.47, 6.71, repro,
2013-02-10,0.83, -0.02, -18.83, 2.14, 1.56, 7.02, repro,
2013-02-11,0.43, -0.76, -19.15, 2.08, 1.48, 6.72, repro,
2013-02-12,0.66, -0.95, -21.25, 2.13, 1.50, 6.86, repro,
2013-02-13,-0.10, -0.80, -22.26, 2.54, 1.87, 8.44, repro,
2013-02-14,0.70, 0.54, -22.94, 2.08, 1.52, 6.86, repro,
2013-02-15,1.10, -0.30, -25.99, 2.21, 1.60, 7.32, repro,
2013-02-16,1.44, -0.79, -24.19, 2.08, 1.48, 6.79, repro,
2013-02-17,1.25, -1.33, -14.72, 2.07, 1.49, 6.78, repro,
2013-02-18,1.34, -0.59, -16.64, 2.12, 1.49, 6.84, repro,
2013-02-19,0.12, 0.38, -14.40, 2.12, 1.49, 6.83, repro,
2013-02-20,1.76, 0.51, -8.18, 2.07, 1.48, 6.78, repro,
2013-02-21,0.60, -0.34, -14.70, 2.17, 1.52, 6.94, repro,
2013-02-22,0.23, 0.26, -7.82, 2.19, 1.54, 6.97, repro,
2013-02-23,1.16, -0.10, -9.53, 2.26, 1.58, 7.12, repro,
2013-02-24,1.53, 0.41, -20.92, 2.08, 1.49, 6.76, repro,
2013-02-25,1.18, -0.04, -20.12, 2.07, 1.48, 6.74, repro,
2013-02-26,1.06, 0.56, -18.83, 2.07, 1.49, 6.75, repro,
2013-02-27,0.36, 0.17, -24.83, 2.07, 1.48, 6.73, repro,
2013-02-28,0.87, -0.60, -20.70, 2.10, 1.48, 6.76, repro,
2013-03-01,1.02, -0.36, -26.78, 2.13, 1.52, 6.91, repro,
2013-03-02,1.83, 0.28, -20.74, 2.11, 1.51, 6.87, repro,
2013-03-03,0.77, -1.99, -19.68, 2.48, 1.93, 8.65, repro,
2013-03-04,0.18, -0.20, -17.57, 2.12, 1.51, 6.90, repro,
2013-03-05,0.02, 0.37, -17.88, 2.12, 1.51, 6.83, repro,
2013-03-06,0.71, -0.60, -18.75, 2.12, 1.51, 6.90, repro,
2013-03-07,1.77, 0.16, -17.82, 2.15, 1.55, 7.03, repro,
2013-03-08,1.13, 0.30, -19.81, 2.05, 1.47, 6.71, repro,
2013-03-09,0.71, -0.04, -16.98, 2.07, 1.48, 6.71, repro,
2013-03-10,0.09, 0.09, -14.36, 2.11, 1.51, 6.84, repro,
2013-03-11,-0.32, -0.43, -22.33, 2.08, 1.48, 6.71, repro,
2013-03-12,-1.91, -0.70, -20.70, 2.10, 1.49, 6.77, repro,
2013-03-13,-0.30, 0.33, -25.96, 2.14, 1.55, 7.02, repro,
2013-03-14,-0.83, -0.44, -19.32, 2.09, 1.49, 6.76, repro,
2013-03-15,0.61, -0.22, -19.49, 2.07, 1.49, 6.74, repro,
2013-03-16,0.14, 0.42, -14.04, 2.06, 1.48, 6.68, repro,
2013-03-17,-1.19, -1.12, -21.59, 2.12, 1.52, 6.85, repro,
2013-03-18,0.84, -0.32, -13.69, 2.10, 1.51, 6.84, repro,
2013-03-19,0.64, 0.89, -16.69, 2.11, 1.49, 6.75, repro,
2013-03-20,0.15, -0.80, -20.88, 2.07, 1.48, 6.72, repro,
2013-03-21,-0.03, -0.39, -14.41, 2.06, 1.49, 6.69, repro,
2013-03-22,1.28, -0.95, -21.56, 2.07, 1.48, 6.67, repro,
2013-03-23,0.02, -0.12, -19.81, 2.08, 1.47, 6.70, repro,
2013-03-24,1.07, -0.30, -21.74, 2.06, 1.47, 6.68, repro,
2013-03-25,0.33, -0.59, -20.87, 2.05, 1.47, 6.69, repro,
2013-03-26,-0.60, -0.25, -16.98, 2.05, 1.47, 6.68, repro,
2013-03-27,-0.35, -0.28, -22.83, 2.05, 1.47, 6.66, repro,
2013-03-28,-1.40, -0.39, -25.34, 2.11, 1.52, 6.89, repro,
2013-03-29,0.71, 0.50, -21.08, 2.09, 1.51, 6.84, repro,
2013-03-30,1.08, 0.34, -16.61, 2.10, 1.52, 6.86, repro,
2013-03-31,-0.56, -0.67, -17.75, 2.10, 1.52, 6.91, repro,
2013-04-01,-0.90, -0.23, -15.06, 2.09, 1.52, 6.85, repro,
2013-04-02,0.12, -0.25, -24.56, 2.10, 1.51, 6.84, repro,
2013-04-03,-0.79, -0.52, -17.18, 2.10, 1.51, 6.84, repro,
2013-04-04,0.53, 0.56, -20.26, 2.15, 1.56, 7.04, repro,
2013-04-05,0.35, -0.48, -14.28, 2.11, 1.53, 6.94, repro,
2013-04-06,0.19, -1.80, -15.58, 2.09, 1.52, 6.84, repro,
2013-04-07,1.16, -1.37, -18.83, 2.10, 1.52, 6.86, repro,
2013-04-08,0.81, 0.37, -18.19, 2.11, 1.52, 6.92, repro,
2013-04-09,-0.91, -0.93, -20.08, 2.10, 1.51, 6.84, repro,
2013-04-10,2.81, 0.51, -19.52, 2.21, 1.56, 7.13, repro,
2013-04-11,-1.25, 0.26, -21.81, 2.16, 1.59, 7.12, repro,
2013-04-12,0.50, -0.73, -13.93, 2.12, 1.58, 7.01, repro,
2013-04-13,2.15, 0.34, -22.89, 2.14, 1.53, 6.99, repro,
2013-04-14,0.53, 1.08, -16.02, 2.13, 1.52, 6.89, repro,
2013-04-15,2.92, -0.99, -17.11, 2.09, 1.50, 6.76, repro,
2013-04-16,1.29, 0.86, -23.74, 2.11, 1.52, 6.86, repro,
2013-04-17,0.57, 0.05, -23.63, 2.12, 1.53, 6.93, repro,
2013-04-18,-0.46, 0.23, -22.84, 2.10, 1.52, 6.87, repro,
2013-04-19,-0.82, -1.28, -22.87, 2.12, 1.53, 6.94, repro,
2013-04-20,-0.11, -1.81, -26.85, 2.10, 1.52, 6.82, repro,
2013-04-21,1.75, -0.88, -24.79, 2.09, 1.52, 6.81, repro,
2013-04-22,0.45, -0.02, -25.71, 2.16, 1.55, 6.98, repro,
2013-04-23,0.62, 0.20, -26.37, 2.12, 1.52, 6.89, repro,
2013-04-24,0.27, 0.27, -21.01, 2.14, 1.56, 7.04, repro,
2013-04-25,-1.32, 0.60, -15.97, 2.11, 1.53, 6.90, repro,
2013-04-26,-1.86, 0.12, -19.43, 2.11, 1.52, 6.86, repro,
2013-04-27,-0.25, 1.39, -15.95, 2.12, 1.53, 6.90, repro,
2013-04-28,0.64, -1.59, -18.23, 2.13, 1.53, 6.94, repro,
2013-04-29,0.27, -2.45, -23.04, 2.13, 1.53, 6.93, repro,
2013-04-30,0.24, -0.08, -25.82, 2.11, 1.53, 6.90, repro,
2013-05-01,-0.30, 0.59, -21.89, 2.09, 1.52, 6.84, repro,
2013-05-02,0.46, 0.17, -27.23, 2.11, 1.53, 6.88, repro,
2013-05-03,-0.20, -0.09, -22.76, 2.11, 1.52, 6.88, repro,
2013-05-04,-1.24, -0.68, -19.95, 2.12, 1.52, 6.86, repro,
2013-05-05,-0.57, -0.29, -17.72, 2.12, 1.52, 6.93, repro,
