PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2020-02-10
Release Date, 2021-08-28
Reference position, 34.9280154521 North Latitude, -95.7372475190 East Longitude, 200.82323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-29,0.31, 0.14, -7.89, 1.99, 1.72, 7.59, repro,
2008-03-01,0.13, 0.02, -10.88, 2.05, 1.75, 7.98, repro,
2008-03-02,-0.46, 0.94, -9.61, 1.97, 1.74, 7.75, repro,
2008-03-03,-1.43, 1.21, -13.71, 1.99, 1.75, 7.84, repro,
2008-03-04,1.67, 2.01, -9.76, 1.97, 1.73, 7.72, repro,
2008-03-05,0.26, 1.95, -15.46, 2.04, 1.79, 8.01, repro,
2008-03-06,0.61, 2.54, -16.43, 2.03, 1.74, 8.05, repro,
2008-03-07,5.56, 3.96, -13.26, 1.98, 1.68, 7.82, repro,
2008-03-08,0.26, 0.63, -16.39, 2.14, 1.83, 8.46, repro,
2008-03-09,0.88, -0.86, -13.37, 1.94, 1.77, 7.81, repro,
2008-03-10,0.85, 2.24, -16.57, 1.94, 1.75, 7.73, repro,
2008-03-11,-0.20, 0.06, -12.92, 1.94, 1.72, 7.72, repro,
2008-03-12,-0.74, 0.58, -3.12, 2.05, 1.70, 7.97, repro,
2008-03-13,-1.69, -2.06, -8.83, 2.13, 1.83, 8.28, repro,
2008-03-14,-0.66, 0.19, 1.16, 1.98, 1.72, 7.74, repro,
2008-03-15,-0.69, 0.16, -4.13, 2.08, 1.82, 8.05, repro,
2008-03-16,0.45, 0.94, -10.00, 1.98, 1.73, 7.81, repro,
2008-03-17,-0.50, -2.01, -14.80, 2.20, 1.95, 8.56, repro,
2008-03-18,0.05, 0.27, -0.88, 2.22, 1.90, 8.68, repro,
2008-03-19,-0.33, 0.93, -5.48, 2.03, 1.71, 7.81, repro,
2008-03-20,1.47, 0.82, -17.32, 1.99, 1.79, 7.69, repro,
2008-03-21,0.47, 1.24, -14.70, 2.03, 1.79, 7.85, repro,
2008-03-22,-0.56, -0.42, -13.31, 2.08, 1.74, 7.95, repro,
2008-03-23,1.04, 1.40, -18.99, 2.01, 1.80, 7.77, repro,
2008-03-24,-0.06, 0.63, -17.42, 2.04, 1.70, 7.77, repro,
2008-03-25,-1.34, -0.08, -11.79, 2.02, 1.79, 7.79, repro,
2008-03-26,-0.46, 0.46, -10.49, 2.03, 1.78, 7.79, repro,
2008-03-27,-3.22, 0.98, -5.95, 2.13, 1.77, 8.06, repro,
2008-03-28,0.47, 1.37, -11.10, 2.33, 1.93, 8.90, repro,
2008-03-29,-0.16, -0.35, -18.27, 2.02, 1.71, 7.64, repro,
2008-03-30,-1.32, 0.19, -11.53, 2.04, 1.82, 7.77, repro,
2008-03-31,-0.22, 2.55, -5.72, 2.23, 1.91, 8.42, repro,
2008-04-01,-0.23, -0.20, -9.51, 1.95, 1.74, 7.46, repro,
2008-04-02,-0.24, 1.55, -15.24, 2.11, 1.74, 7.87, repro,
2008-04-03,-0.56, 2.01, -16.23, 2.03, 1.74, 7.73, repro,
2008-04-04,-0.51, -0.77, -8.06, 2.17, 1.97, 8.43, repro,
2008-04-05,-1.22, 0.57, -11.52, 2.01, 1.67, 7.56, repro,
2008-04-06,-0.62, 0.81, -7.15, 1.95, 1.76, 7.50, repro,
2008-04-07,0.80, -0.67, -10.41, 1.96, 1.73, 7.38, repro,
2008-04-08,0.16, 1.18, -14.46, 2.01, 1.77, 7.50, repro,
2008-04-09,-0.15, 0.50, -7.58, 1.96, 1.76, 7.54, repro,
2008-04-10,-1.44, 4.09, -1.04, 2.19, 1.90, 8.44, repro,
2008-04-11,-1.15, -0.02, -8.39, 1.96, 1.75, 7.50, repro,
2008-04-12,0.48, -0.18, -15.21, 2.00, 1.76, 7.55, repro,
2008-04-13,-0.65, -0.35, -24.93, 1.96, 1.74, 7.45, repro,
2008-04-14,0.60, -0.68, -18.00, 1.96, 1.75, 7.47, repro,
2008-04-15,-0.29, 1.14, -12.27, 1.94, 1.73, 7.37, repro,
2008-04-16,-0.04, 1.39, -7.12, 2.04, 1.78, 7.91, repro,
2008-04-17,-1.47, 2.57, -5.60, 2.00, 1.69, 7.66, repro,
2008-04-18,0.38, 0.60, -10.28, 1.97, 1.76, 7.52, repro,
2008-04-19,-0.89, 0.38, -8.85, 1.95, 1.73, 7.44, repro,
2008-04-20,-0.24, -0.43, -10.00, 1.95, 1.73, 7.44, repro,
2008-04-21,-2.55, 0.68, -11.23, 1.96, 1.76, 7.41, repro,
2008-04-22,-2.63, 1.49, -5.54, 1.98, 1.76, 7.43, repro,
2008-04-23,-0.91, 1.18, -11.90, 2.06, 1.85, 7.82, repro,
2008-04-24,-0.55, -0.03, -14.81, 2.08, 1.85, 7.95, repro,
2008-04-25,-1.70, 0.48, -14.48, 2.02, 1.84, 7.70, repro,
2008-04-26,0.62, 2.14, -18.62, 2.00, 1.82, 7.52, repro,
2008-04-27,-0.47, 1.69, -17.23, 2.02, 1.81, 7.72, repro,
2008-04-28,-0.93, -1.05, -16.72, 2.03, 1.81, 7.77, repro,
2008-04-29,-0.23, -0.36, -13.49, 2.04, 1.85, 7.86, repro,
2008-04-30,0.27, 0.88, -9.36, 2.04, 1.74, 7.80, repro,
2008-05-01,-0.85, 1.02, -11.45, 1.98, 1.77, 7.75, repro,
2008-05-02,2.21, 0.19, -6.26, 2.33, 2.18, 8.87, repro,
2008-05-03,0.63, 0.58, -8.15, 2.00, 1.75, 7.56, repro,
2008-05-04,0.09, -0.42, -11.88, 2.00, 1.76, 7.61, repro,
2008-05-05,-0.20, 0.06, -12.38, 2.06, 1.79, 7.89, repro,
2008-05-06,0.25, 1.75, -8.86, 2.04, 1.80, 7.90, repro,
2008-05-07,-1.48, 1.15, -6.47, 2.04, 1.82, 7.87, repro,
2008-05-08,-1.41, 2.69, -6.50, 2.00, 1.77, 7.65, repro,
2008-05-09,1.01, -0.12, -1.68, 2.00, 1.76, 7.62, repro,
2008-05-10,-0.77, 2.12, -13.20, 2.20, 1.93, 8.45, repro,
2008-05-11,1.13, 0.67, -4.86, 1.99, 1.76, 7.58, repro,
2008-05-12,1.52, -0.46, -11.28, 2.00, 1.78, 7.68, repro,
2008-05-13,-1.40, 1.37, -2.11, 2.07, 1.87, 7.96, repro,
2008-05-14,0.77, 0.78, -8.05, 2.48, 2.23, 9.54, repro,
2008-05-15,-0.00, 1.92, -3.65, 2.04, 1.80, 7.73, repro,
2008-05-16,0.38, 0.37, -13.50, 1.98, 1.75, 7.53, repro,
2008-05-17,-0.74, 0.83, -8.59, 2.01, 1.81, 7.73, repro,
2008-05-18,-0.30, -0.39, -7.89, 2.07, 1.93, 8.07, repro,
2008-05-19,-0.10, 0.96, -1.58, 1.97, 1.78, 7.55, repro,
2008-05-20,-2.03, 0.32, -5.36, 2.10, 1.73, 7.80, repro,
2008-05-21,-0.69, 2.52, -4.01, 1.97, 1.76, 7.53, repro,
2008-05-22,-0.91, 1.74, -0.07, 2.12, 1.73, 7.86, repro,
2008-05-23,-2.46, 0.67, 6.08, 1.98, 1.76, 7.60, repro,
2008-05-24,-1.74, 1.50, -10.38, 2.09, 1.72, 7.80, repro,
2008-05-25,0.77, 0.98, -7.06, 1.97, 1.79, 7.61, repro,
2008-05-26,-0.36, 2.46, -11.28, 1.99, 1.78, 7.64, repro,
2008-05-27,-0.71, 0.92, 2.37, 2.06, 1.81, 8.05, repro,
2008-05-28,-0.67, 1.44, -4.91, 2.11, 1.95, 8.74, repro,
2008-05-29,-2.68, 0.36, -6.71, 2.01, 1.75, 7.76, repro,
2008-05-30,-2.42, 0.47, -9.62, 2.02, 1.75, 7.83, repro,
2008-05-31,-1.18, 1.46, -3.25, 2.00, 1.75, 7.74, repro,
2008-06-01,-2.14, 2.77, 0.26, 2.04, 1.82, 7.88, repro,
2008-06-02,-2.63, -0.11, -3.91, 2.02, 1.73, 7.75, repro,
2008-06-03,-3.79, -1.15, -5.44, 2.03, 1.78, 7.93, repro,
2008-06-04,-4.10, 1.42, 0.84, 1.98, 1.74, 7.57, repro,
2008-06-05,-3.01, 2.21, -5.08, 2.00, 1.77, 7.80, repro,
2008-06-06,-1.31, -1.00, 8.13, 1.98, 1.79, 7.88, repro,
2008-06-07,-3.03, 0.83, 3.05, 2.14, 1.75, 7.98, repro,
2008-06-08,-3.45, 0.85, -5.38, 2.05, 1.78, 8.06, repro,
2008-06-09,-3.44, 1.65, -0.13, 2.12, 1.85, 8.35, repro,
2008-06-10,-0.22, 1.64, -3.71, 1.93, 1.73, 7.49, repro,
2008-06-11,-4.26, 1.79, -7.41, 2.07, 1.70, 7.73, repro,
2008-06-12,-0.13, -1.62, 5.53, 1.98, 1.77, 7.73, repro,
2008-06-13,-2.99, -0.86, -0.03, 2.11, 1.73, 7.89, repro,
2008-06-14,-2.51, 3.51, -7.95, 2.28, 2.15, 9.23, repro,
2008-06-15,-4.73, -0.74, 12.33, 2.17, 1.76, 8.08, repro,
2008-06-16,-1.98, -2.87, 0.05, 2.05, 1.81, 7.95, repro,
2008-06-17,-4.12, -0.18, 1.04, 2.14, 1.74, 8.00, repro,
2008-06-18,-1.32, 1.26, 5.69, 2.04, 1.80, 7.84, repro,
2008-06-19,-3.26, 1.16, -7.85, 2.15, 1.74, 8.10, repro,
2008-06-20,-3.06, 2.76, -2.53, 2.03, 1.82, 8.05, repro,
2008-06-21,-4.28, 1.78, -1.10, 2.07, 1.72, 7.86, repro,
2008-06-22,-1.90, -2.05, -5.39, 1.96, 1.73, 7.56, repro,
2008-06-23,-2.49, -0.15, -0.01, 2.06, 1.68, 7.71, repro,
2008-06-24,0.13, 0.50, -0.80, 2.05, 1.77, 7.93, repro,
2008-06-25,-4.52, 0.07, -6.58, 2.10, 1.71, 7.91, repro,
2008-06-26,-3.59, 0.06, -8.12, 2.09, 1.80, 8.09, repro,
2008-06-27,-3.47, 0.62, -4.15, 2.09, 1.73, 8.01, repro,
2008-06-28,-2.32, -0.44, -6.78, 2.33, 1.99, 9.14, repro,
2008-06-29,-3.46, 1.02, -2.03, 2.16, 1.76, 8.25, repro,
2008-06-30,-0.51, -0.64, -5.40, 2.01, 1.75, 7.64, repro,
2008-07-01,-3.04, 1.04, -8.78, 2.14, 1.75, 8.28, repro,
2008-07-02,-2.57, 1.86, 0.15, 2.02, 1.78, 7.82, repro,
2008-07-03,-1.80, 1.43, -4.35, 1.97, 1.76, 7.45, repro,
2008-07-04,0.94, -0.49, 2.93, 2.17, 1.82, 8.20, repro,
2008-07-05,-3.20, -1.30, 1.95, 2.06, 1.71, 7.85, repro,
2008-07-06,-2.03, 0.81, -5.50, 2.02, 1.75, 7.69, repro,
2008-07-07,-3.78, 0.54, -1.24, 2.09, 1.72, 8.04, repro,
2008-07-08,-1.44, 1.73, -5.57, 2.02, 1.74, 7.68, repro,
2008-07-09,-1.72, 0.75, 0.91, 2.06, 1.73, 7.98, repro,
2008-07-10,0.24, 1.73, 2.84, 2.19, 1.87, 8.36, repro,
2008-07-11,-3.05, 0.35, 2.82, 2.13, 1.80, 8.28, repro,
2008-07-12,-2.85, 1.99, -3.62, 2.01, 1.72, 7.59, repro,
2008-07-13,0.02, -0.98, -19.85, 3.45, 3.03, 14.43, repro,
2008-07-17,-0.52, 3.18, 0.11, 2.81, 2.56, 10.60, repro,
2008-07-18,-1.86, 1.11, -2.82, 1.95, 1.70, 7.58, repro,
2008-07-19,-2.75, 1.06, -5.04, 1.90, 1.66, 7.31, repro,
2008-07-20,-2.49, 0.58, 6.28, 1.87, 1.63, 7.17, repro,
2008-07-21,-2.84, 2.10, 4.69, 1.96, 1.70, 7.53, repro,
2008-07-22,-1.23, 0.76, -5.20, 1.86, 1.62, 7.17, repro,
2008-07-23,-1.66, -0.89, -2.04, 2.20, 1.86, 8.70, repro,
2008-07-24,-1.42, 1.53, 1.35, 1.90, 1.66, 7.32, repro,
2008-07-25,-1.54, 1.13, 4.22, 1.86, 1.63, 7.13, repro,
2008-07-26,-1.13, -0.61, -0.99, 1.88, 1.63, 7.25, repro,
2008-07-27,1.53, 0.62, 5.61, 1.84, 1.61, 7.06, repro,
2008-07-28,-1.59, 1.28, 7.01, 1.93, 1.69, 7.61, repro,
2008-07-29,-4.26, 0.81, 10.81, 1.91, 1.70, 7.33, repro,
2008-07-30,-2.77, -0.84, 5.48, 2.03, 1.81, 7.86, repro,
2008-07-31,-1.47, -3.33, 2.96, 1.89, 1.65, 7.32, repro,
2008-08-01,-0.21, 0.56, 10.06, 1.89, 1.63, 7.25, repro,
2008-08-02,-0.40, -0.15, 2.80, 1.85, 1.60, 7.08, repro,
2008-08-03,-2.09, -0.09, 9.07, 1.93, 1.66, 7.55, repro,
2008-08-04,-5.24, -0.74, 3.13, 1.94, 1.69, 7.40, repro,
2008-08-05,1.68, -1.00, 9.46, 1.90, 1.66, 7.33, repro,
2008-08-06,-1.60, -0.36, 2.10, 1.89, 1.66, 7.27, repro,
2008-08-07,-0.92, -3.09, 3.10, 1.99, 1.75, 7.70, repro,
2008-08-08,0.02, 2.73, 12.25, 1.93, 1.71, 7.45, repro,
2008-08-09,-1.05, -0.61, -2.82, 1.89, 1.66, 7.30, repro,
2008-08-10,-0.68, -0.62, 18.04, 1.97, 1.76, 7.72, repro,
2008-08-11,-4.05, 0.63, 2.60, 1.95, 1.69, 7.63, repro,
2008-08-12,-0.12, 1.82, 7.35, 1.92, 1.71, 7.53, repro,
2008-08-13,0.40, 0.64, 5.76, 1.89, 1.66, 7.37, repro,
2008-08-14,-0.93, -0.26, 6.40, 1.89, 1.66, 7.35, repro,
2008-08-15,4.52, 2.54, 15.37, 7.69, 8.33, 38.56, repro,
2008-08-20,-2.13, -0.27, 16.49, 3.50, 3.43, 13.93, repro,
2008-08-21,0.64, -3.17, 7.52, 1.94, 1.72, 7.49, repro,
2008-08-22,-0.33, 0.61, -5.00, 1.91, 1.66, 7.43, repro,
2008-08-23,-0.62, 1.06, 3.35, 1.92, 1.68, 7.50, repro,
2008-08-24,-0.50, 0.27, 6.77, 1.96, 1.73, 7.67, repro,
2008-08-25,-0.19, -2.01, 6.52, 1.90, 1.65, 7.33, repro,
2008-08-26,-3.93, 1.45, 8.11, 1.90, 1.67, 7.34, repro,
2008-08-27,-0.29, -1.45, 5.40, 2.00, 1.80, 7.79, repro,
2008-08-28,0.04, 1.85, 7.29, 1.98, 1.74, 7.83, repro,
2008-08-29,-3.33, 1.97, 7.50, 2.10, 1.83, 8.20, repro,
2008-08-30,-0.21, -0.03, 9.01, 2.10, 1.86, 8.24, repro,
2008-08-31,-1.98, 0.65, 0.33, 1.93, 1.71, 7.58, repro,
2008-09-01,-1.93, 0.52, 3.67, 1.95, 1.74, 7.64, repro,
2008-09-02,-1.50, 0.46, 3.18, 1.94, 1.72, 7.59, repro,
2008-09-03,-0.73, -0.50, 9.66, 1.92, 1.69, 7.48, repro,
2008-09-04,-0.25, 1.58, 7.30, 2.09, 1.78, 7.95, repro,
2008-09-05,0.18, 0.97, -2.17, 1.94, 1.73, 7.57, repro,
2008-09-06,-0.41, 0.23, -4.04, 1.91, 1.70, 7.40, repro,
2008-09-07,-1.78, -0.97, -1.92, 2.05, 1.81, 7.98, repro,
2008-09-08,-0.58, 1.80, -1.53, 1.95, 1.73, 7.57, repro,
2008-09-09,0.08, 1.15, 5.23, 1.94, 1.71, 7.48, repro,
2008-09-10,-4.05, -0.16, -2.98, 1.98, 1.75, 7.62, repro,
2008-09-11,-1.75, 0.82, -0.45, 1.98, 1.78, 7.72, repro,
2008-09-12,0.91, -1.83, -2.78, 2.04, 1.77, 7.96, repro,
2008-09-13,-0.05, -0.43, 2.26, 1.98, 1.73, 7.71, repro,
2008-09-14,2.31, -3.24, -8.74, 1.95, 1.74, 7.63, repro,
2008-09-15,-0.08, -0.06, -7.05, 1.95, 1.72, 7.55, repro,
2008-09-16,0.02, 0.78, -5.04, 2.05, 1.78, 7.99, repro,
2008-09-17,1.12, -0.34, -9.20, 2.02, 1.74, 7.81, repro,
2008-09-18,-0.28, 0.74, -13.97, 1.93, 1.71, 7.49, repro,
2008-09-19,0.29, 0.64, -5.91, 1.93, 1.71, 7.50, repro,
2008-09-20,1.05, -2.39, -5.85, 1.90, 1.67, 7.38, repro,
2008-09-21,1.19, 0.91, -1.77, 1.97, 1.78, 7.71, repro,
2008-09-22,0.16, 0.52, -8.13, 1.93, 1.71, 7.47, repro,
2008-09-23,-0.52, -0.51, -15.00, 1.88, 1.66, 7.26, repro,
2008-09-24,-0.50, 1.07, -10.55, 2.07, 1.83, 7.82, repro,
2008-09-25,1.14, -1.75, -7.31, 1.92, 1.67, 7.42, repro,
2008-09-26,0.44, -1.43, -2.56, 1.92, 1.70, 7.36, repro,
2008-09-27,0.49, -1.62, -0.66, 1.91, 1.69, 7.44, repro,
2008-09-28,0.01, -1.26, -3.24, 1.87, 1.66, 7.26, repro,
2008-09-29,0.42, -2.11, -7.49, 1.97, 1.73, 7.73, repro,
2008-09-30,-0.68, -0.89, -4.32, 1.91, 1.69, 7.36, repro,
2008-10-01,1.19, -0.73, -0.07, 1.87, 1.64, 7.18, repro,
2008-10-02,0.86, -2.00, -1.17, 1.95, 1.72, 7.44, repro,
2008-10-03,0.52, -0.72, -8.72, 1.91, 1.69, 7.37, repro,
2008-10-04,-1.30, 0.51, -0.26, 1.93, 1.71, 7.45, repro,
2008-10-05,-0.79, -0.28, -8.15, 1.92, 1.70, 7.42, repro,
2008-10-06,-1.60, 1.13, 4.00, 1.89, 1.66, 7.25, repro,
2008-10-07,-0.81, -1.26, -6.48, 1.92, 1.66, 7.33, repro,
2008-10-08,0.83, -1.87, -6.28, 1.89, 1.67, 7.24, repro,
2008-10-09,1.09, -0.28, 1.40, 2.18, 2.01, 8.38, repro,
2008-10-10,-0.42, 0.90, -1.49, 1.86, 1.63, 7.14, repro,
2008-10-11,-1.24, -0.97, -5.46, 1.87, 1.62, 7.08, repro,
2008-10-12,-0.49, -2.59, -2.10, 1.85, 1.62, 7.09, repro,
2008-10-13,-0.19, -2.51, -6.55, 1.83, 1.61, 7.01, repro,
2008-10-14,-0.67, -1.41, -12.92, 1.85, 1.63, 7.10, repro,
2008-10-15,-0.73, 0.26, -13.64, 1.93, 1.65, 7.34, repro,
2008-10-16,1.81, -1.87, -10.56, 1.91, 1.63, 7.24, repro,
2008-10-17,1.28, -1.85, -7.73, 1.86, 1.62, 7.03, repro,
2008-10-18,0.06, -1.31, -4.71, 1.84, 1.63, 7.10, repro,
2008-10-19,1.60, -0.28, -12.62, 1.84, 1.63, 7.10, repro,
2008-10-20,1.22, -1.25, -10.39, 1.85, 1.63, 7.09, repro,
2008-10-21,-0.71, -2.07, -5.74, 1.85, 1.62, 7.08, repro,
2008-10-22,-0.98, -1.01, -8.14, 1.92, 1.68, 7.27, repro,
2008-10-23,0.52, -2.71, -6.61, 1.91, 1.70, 7.33, repro,
2008-10-24,3.07, -0.11, -6.25, 1.87, 1.66, 7.19, repro,
2008-10-25,1.66, -0.61, -1.98, 1.87, 1.66, 7.18, repro,
2008-10-26,0.60, -0.66, -4.46, 1.85, 1.63, 7.10, repro,
2008-10-27,1.40, -0.98, -14.42, 1.87, 1.64, 7.11, repro,
2008-10-28,1.61, -0.35, -11.86, 1.88, 1.68, 7.16, repro,
2008-10-29,1.57, 0.27, -7.58, 1.89, 1.69, 7.22, repro,
2008-10-30,1.43, 1.21, -11.75, 1.85, 1.63, 7.06, repro,
2008-10-31,-0.03, -0.06, -9.86, 1.90, 1.67, 7.35, repro,
2008-11-01,0.24, -0.34, -12.17, 1.88, 1.66, 7.22, repro,
2008-11-02,0.72, -1.01, -2.39, 1.88, 1.64, 7.10, repro,
2008-11-03,-0.91, 0.56, -4.05, 1.91, 1.73, 7.34, repro,
2008-11-04,0.32, 1.15, -6.40, 1.87, 1.67, 7.24, repro,
2008-11-05,0.28, 0.70, 1.04, 1.89, 1.69, 7.30, repro,
2008-11-06,1.07, -0.07, -0.53, 1.90, 1.69, 7.37, repro,
2008-11-07,1.07, -0.75, 0.31, 1.91, 1.70, 7.38, repro,
2008-11-08,1.15, -0.61, 1.91, 1.90, 1.70, 7.38, repro,
2008-11-09,2.15, 1.17, 0.21, 1.87, 1.65, 7.17, repro,
2008-11-10,1.34, 1.37, -6.34, 1.95, 1.75, 7.56, repro,
2008-11-11,-0.26, 0.41, -2.86, 1.91, 1.69, 7.35, repro,
2008-11-12,0.70, 0.75, -2.07, 1.89, 1.65, 7.18, repro,
2008-11-13,0.12, -0.32, 0.91, 1.88, 1.69, 7.29, repro,
2008-11-14,1.09, -0.01, 1.62, 2.00, 1.74, 7.65, repro,
2008-11-15,1.18, 0.07, -8.39, 1.92, 1.70, 7.36, repro,
2008-11-16,2.05, 0.18, -8.00, 2.12, 1.88, 8.17, repro,
2008-11-17,1.39, 0.45, -11.31, 1.98, 1.78, 7.73, repro,
2008-11-18,1.59, 1.09, -16.56, 1.94, 1.70, 7.41, repro,
2008-11-19,1.00, 0.13, -7.51, 1.88, 1.67, 7.20, repro,
2008-11-20,0.81, 0.19, -9.77, 1.95, 1.72, 7.55, repro,
2008-11-21,1.23, 0.49, -18.03, 2.03, 1.79, 7.84, repro,
2008-11-22,0.42, 0.81, -19.05, 1.99, 1.81, 7.88, repro,
2008-11-23,-1.40, 0.30, -9.07, 2.03, 1.83, 8.04, repro,
2008-11-24,-0.47, 1.39, -3.84, 1.96, 1.80, 7.77, repro,
2008-11-25,-0.18, 0.88, -4.55, 1.89, 1.70, 7.32, repro,
2008-11-26,-0.03, -1.21, 0.24, 1.87, 1.66, 7.22, repro,
2008-11-27,0.39, -0.68, -5.61, 1.90, 1.73, 7.36, repro,
2008-11-28,-0.58, 0.27, -1.78, 1.88, 1.71, 7.34, repro,
2008-11-29,1.17, 0.21, -3.77, 1.91, 1.73, 7.41, repro,
2008-11-30,-0.02, 1.07, 8.38, 1.85, 1.63, 7.07, repro,
2008-12-01,0.05, -0.96, -2.41, 1.86, 1.63, 7.07, repro,
2008-12-02,0.47, 1.35, -1.42, 1.88, 1.69, 7.30, repro,
2008-12-03,-0.03, 0.27, -3.55, 1.88, 1.71, 7.33, repro,
2008-12-04,1.09, -0.52, -12.66, 1.91, 1.72, 7.40, repro,
2008-12-05,0.87, 1.61, -9.41, 1.88, 1.68, 7.28, repro,
2008-12-06,0.09, 0.44, -4.70, 1.92, 1.72, 7.47, repro,
2008-12-07,0.55, 0.61, -5.70, 1.92, 1.72, 7.44, repro,
2008-12-08,-1.76, -0.84, -6.13, 1.87, 1.65, 7.19, repro,
2008-12-09,-1.93, 1.74, 3.85, 1.91, 1.71, 7.42, repro,
2008-12-10,-0.31, 0.21, -4.06, 1.86, 1.65, 7.20, repro,
2008-12-11,1.32, 0.14, -4.57, 2.04, 1.75, 7.81, repro,
2008-12-12,2.46, 0.43, -15.89, 1.94, 1.65, 7.35, repro,
2008-12-13,0.06, 1.38, -6.74, 1.85, 1.63, 7.11, repro,
2008-12-14,0.30, 1.25, -4.13, 1.86, 1.64, 7.15, repro,
2008-12-15,1.51, -0.19, -6.33, 1.85, 1.64, 7.14, repro,
2008-12-16,0.74, 0.67, -10.02, 1.86, 1.64, 7.12, repro,
2008-12-17,0.34, 0.40, -2.77, 1.90, 1.67, 7.31, repro,
2008-12-18,-0.22, -0.57, -11.69, 1.86, 1.63, 7.11, repro,
2008-12-19,1.56, 2.02, -12.47, 1.90, 1.71, 7.27, repro,
2008-12-20,0.01, -0.51, -9.84, 1.91, 1.66, 7.25, repro,
2008-12-21,1.41, -0.53, -16.45, 1.87, 1.65, 7.17, repro,
2008-12-22,1.27, 0.02, -17.23, 1.95, 1.73, 7.41, repro,
2008-12-23,-0.03, 1.17, -9.30, 1.96, 1.74, 7.43, repro,
2008-12-24,2.29, 0.45, -8.25, 1.90, 1.66, 7.29, repro,
2008-12-25,0.85, 0.78, -6.42, 1.86, 1.63, 7.14, repro,
2008-12-26,0.95, 0.12, -5.63, 1.88, 1.64, 7.17, repro,
2008-12-27,1.40, 0.95, 7.67, 1.94, 1.72, 7.53, repro,
2008-12-28,1.17, 0.17, -10.34, 2.32, 2.19, 9.00, repro,
2008-12-29,1.50, 0.15, -11.66, 1.92, 1.67, 7.37, repro,
2008-12-30,1.05, 1.46, -12.07, 1.89, 1.68, 7.34, repro,
2008-12-31,2.30, 0.54, -11.52, 1.86, 1.63, 7.10, repro,
2009-01-01,2.77, 1.05, -3.47, 1.96, 1.72, 7.57, repro,
2009-01-02,1.67, 0.24, -3.42, 1.96, 1.72, 7.58, repro,
2009-01-03,1.20, 0.28, -2.12, 1.91, 1.68, 7.36, repro,
2009-01-04,0.97, -0.23, -11.72, 1.88, 1.67, 7.34, repro,
2009-01-05,0.96, -0.12, -7.90, 1.91, 1.71, 7.55, repro,
2009-01-06,0.58, 1.28, 4.90, 1.92, 1.70, 7.44, repro,
2009-01-07,1.21, 1.04, 1.18, 1.91, 1.69, 7.37, repro,
2009-01-08,1.89, 1.00, -0.41, 1.97, 1.70, 7.47, repro,
2009-01-09,-0.36, 0.48, -13.25, 2.00, 1.75, 7.74, repro,
2009-01-10,1.41, 0.80, -18.50, 2.01, 1.82, 7.83, repro,
2009-01-11,2.98, 0.95, -16.07, 1.89, 1.70, 7.47, repro,
2009-01-12,0.31, 0.52, -16.32, 1.90, 1.71, 7.50, repro,
2009-01-13,2.48, 0.12, -18.75, 1.91, 1.71, 7.51, repro,
2009-01-14,3.23, 0.43, -17.35, 1.91, 1.70, 7.51, repro,
2009-01-15,3.14, 0.05, -19.09, 1.88, 1.69, 7.44, repro,
2009-01-16,0.59, 1.31, -25.77, 1.89, 1.68, 7.36, repro,
2009-01-17,0.74, 1.83, -16.43, 1.91, 1.70, 7.45, repro,
2009-01-18,1.51, 0.25, -14.36, 1.92, 1.68, 7.38, repro,
2009-01-19,0.69, 0.13, -7.83, 1.96, 1.71, 7.62, repro,
2009-01-20,1.74, -0.26, -12.16, 1.97, 1.71, 7.63, repro,
2009-01-21,1.96, -0.28, -12.14, 1.92, 1.72, 7.59, repro,
2009-01-22,1.90, 1.06, -6.43, 1.90, 1.69, 7.46, repro,
2009-01-23,0.73, -0.33, -10.66, 1.87, 1.67, 7.35, repro,
2009-01-24,2.63, -0.05, -17.33, 2.01, 1.76, 7.92, repro,
2009-01-25,2.59, 0.16, -14.11, 1.97, 1.77, 7.58, repro,
2009-01-26,0.56, 0.73, -14.82, 1.89, 1.67, 7.38, repro,
2009-01-27,-0.73, 4.15, 4.38, 1.88, 1.68, 7.46, repro,
2009-01-28,4.02, 8.04, -6.01, 1.97, 1.76, 7.62, repro,
2009-01-29,2.59, 8.05, -12.95, 1.85, 1.64, 7.19, repro,
2009-01-30,2.74, 0.59, -14.84, 1.84, 1.61, 7.11, repro,
2009-01-31,2.87, -0.16, -12.24, 1.85, 1.62, 7.14, repro,
2009-02-01,2.42, -0.01, -10.57, 1.85, 1.63, 7.15, repro,
2009-02-02,1.51, -0.23, -20.35, 1.87, 1.66, 7.42, repro,
2009-02-03,2.10, 0.77, -18.87, 1.84, 1.62, 7.13, repro,
2009-02-04,2.99, 1.29, -25.88, 1.87, 1.67, 7.29, repro,
2009-02-05,2.71, 0.35, -18.62, 1.85, 1.62, 7.16, repro,
2009-02-06,1.25, 0.20, -15.32, 1.85, 1.63, 7.14, repro,
2009-02-07,-0.60, -0.95, -14.18, 1.87, 1.64, 7.26, repro,
2009-02-08,0.99, 0.06, -14.46, 1.86, 1.63, 7.21, repro,
2009-02-09,3.59, 1.38, -12.37, 1.86, 1.64, 7.22, repro,
