PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9276488753 North Latitude, -118.3063508437 East Longitude, 24.83537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-20,-3.19, -4.53, 4.62, 1.93, 1.63, 7.44, repro,
2011-12-21,-3.51, -2.99, 6.52, 1.87, 1.55, 7.19, repro,
2011-12-22,-3.25, -4.28, -2.19, 1.87, 1.54, 7.13, repro,
2011-12-23,-1.91, -3.55, -2.97, 1.92, 1.58, 7.30, repro,
2011-12-24,-2.12, -4.12, -0.97, 1.94, 1.59, 7.29, repro,
2011-12-25,-2.90, -3.86, -3.75, 1.90, 1.56, 7.18, repro,
2011-12-26,-1.90, -3.65, 2.45, 1.91, 1.60, 7.33, repro,
2011-12-27,-2.58, -3.58, -0.56, 1.90, 1.58, 7.30, repro,
2011-12-28,-2.49, -3.94, -2.18, 1.90, 1.58, 7.25, repro,
2011-12-29,-3.40, -5.07, 5.12, 1.90, 1.57, 7.21, repro,
2011-12-30,-2.36, -5.39, 2.99, 1.91, 1.57, 7.22, repro,
2011-12-31,-2.00, -3.76, 6.62, 1.89, 1.56, 7.21, repro,
2012-01-01,-2.76, -3.38, -3.10, 1.89, 1.55, 7.21, repro,
2012-01-02,-1.89, -4.76, -3.48, 1.88, 1.54, 7.15, repro,
2012-01-03,-1.42, -5.22, -0.49, 1.90, 1.57, 7.21, repro,
2012-01-04,-1.71, -5.01, 1.47, 1.90, 1.57, 7.22, repro,
2012-01-05,-2.61, -4.92, 8.17, 1.91, 1.57, 7.25, repro,
2012-01-06,-2.57, -4.58, 6.34, 1.90, 1.56, 7.25, repro,
2012-01-07,-3.33, -5.78, 4.34, 1.90, 1.57, 7.25, repro,
2012-01-08,-1.82, -5.91, 5.70, 1.86, 1.53, 7.08, repro,
2012-01-09,-1.35, -5.06, 1.95, 1.89, 1.56, 7.18, repro,
2012-01-10,-3.83, -5.00, 6.39, 1.92, 1.61, 7.40, repro,
2012-01-11,-3.02, -4.67, 6.21, 1.93, 1.62, 7.50, repro,
2012-01-12,-1.26, -4.36, 5.58, 1.89, 1.54, 7.18, repro,
2012-01-13,-2.15, -4.77, 1.18, 1.89, 1.56, 7.24, repro,
2012-01-14,-2.98, -5.65, -0.59, 1.88, 1.55, 7.20, repro,
2012-01-15,-3.35, -5.14, 4.44, 1.87, 1.55, 7.21, repro,
2012-01-16,-4.25, -6.61, 16.68, 1.88, 1.54, 7.18, repro,
2012-01-17,-2.32, -4.74, 5.68, 1.90, 1.55, 7.24, repro,
2012-01-18,-1.93, -4.80, 1.08, 1.91, 1.60, 7.35, repro,
2012-01-19,-2.09, -5.50, 7.10, 1.88, 1.56, 7.21, repro,
2012-01-20,-4.17, -6.49, 3.59, 1.87, 1.54, 7.18, repro,
2012-01-21,-3.03, -5.89, 14.72, 1.93, 1.61, 7.38, repro,
2012-01-22,-1.86, -5.61, 6.00, 1.89, 1.57, 7.29, repro,
2012-01-23,-1.24, -5.89, -1.08, 1.93, 1.59, 7.43, repro,
2012-01-24,-0.27, -5.51, 5.22, 1.90, 1.56, 7.24, repro,
2012-01-25,-0.62, -5.00, 4.84, 1.88, 1.55, 7.18, repro,
2012-01-26,-2.41, -6.10, 7.08, 1.94, 1.66, 7.55, repro,
2012-01-27,-3.08, -4.80, 2.02, 1.92, 1.60, 7.37, repro,
2012-01-28,-2.62, -4.99, 3.80, 1.89, 1.55, 7.25, repro,
2012-01-29,-1.94, -4.82, 0.28, 1.91, 1.58, 7.39, repro,
2012-01-30,-2.08, -5.20, 11.98, 1.88, 1.55, 7.23, repro,
2012-01-31,-2.54, -4.96, 6.91, 1.88, 1.56, 7.24, repro,
2012-02-01,-2.91, -6.44, 4.85, 1.87, 1.54, 7.17, repro,
2012-02-02,-2.24, -5.27, 3.78, 1.91, 1.61, 7.41, repro,
2012-02-03,-2.74, -5.83, 2.35, 1.89, 1.55, 7.27, repro,
2012-02-04,-1.92, -4.33, 2.62, 1.90, 1.61, 7.41, repro,
2012-02-05,-2.01, -4.60, 6.66, 1.94, 1.67, 7.68, repro,
2012-02-06,-1.73, -5.49, 5.30, 1.92, 1.61, 7.42, repro,
2012-02-07,-3.40, -5.14, 1.77, 1.95, 1.58, 7.53, repro,
2012-02-08,-3.03, -5.39, 3.42, 1.90, 1.56, 7.26, repro,
2012-02-09,-2.58, -4.84, 4.09, 1.91, 1.58, 7.33, repro,
2012-02-10,-2.13, -4.23, -0.40, 1.90, 1.58, 7.30, repro,
2012-02-11,-3.79, -5.93, 6.33, 1.90, 1.57, 7.24, repro,
2012-02-12,-2.68, -5.17, 5.90, 1.91, 1.57, 7.25, repro,
2012-02-13,-2.41, -4.64, 3.12, 1.91, 1.56, 7.23, repro,
2012-02-14,-2.41, -5.78, 7.02, 1.92, 1.58, 7.34, repro,
2012-02-15,-2.49, -4.89, 2.11, 1.91, 1.57, 7.24, repro,
2012-02-16,-2.54, -6.12, -1.14, 1.90, 1.57, 7.26, repro,
2012-02-17,-1.54, -3.75, 1.48, 1.91, 1.57, 7.28, repro,
2012-02-18,-2.16, -4.55, 0.87, 1.91, 1.57, 7.28, repro,
2012-02-19,-2.81, -5.02, 1.81, 1.89, 1.56, 7.16, repro,
2012-02-20,-2.39, -4.67, 1.35, 1.91, 1.57, 7.24, repro,
2012-02-21,-2.93, -6.37, 8.04, 1.92, 1.60, 7.32, repro,
2012-02-22,-1.79, -5.56, 1.45, 1.96, 1.66, 7.54, repro,
2012-02-23,-2.81, -5.32, 13.33, 1.97, 1.65, 7.51, repro,
2012-02-24,-1.80, -4.95, 5.02, 1.88, 1.53, 7.15, repro,
2012-02-25,-1.46, -5.31, 2.19, 1.91, 1.57, 7.32, repro,
2012-02-26,-1.45, -5.06, 3.24, 1.93, 1.59, 7.33, repro,
2012-02-27,-2.50, -6.76, 1.71, 1.96, 1.59, 7.46, repro,
2012-02-28,-2.92, -6.69, 5.70, 1.93, 1.56, 7.31, repro,
2012-02-29,-2.76, -4.17, 4.68, 1.89, 1.54, 7.16, repro,
2012-03-01,-2.79, -5.76, 4.01, 1.93, 1.55, 7.23, repro,
2012-03-02,-1.19, -5.33, 4.66, 2.00, 1.63, 7.50, repro,
2012-03-03,-0.12, -4.37, 5.53, 1.94, 1.61, 7.35, repro,
2012-03-04,-1.32, -5.04, 2.80, 1.90, 1.54, 7.23, repro,
2012-03-05,-2.60, -4.95, 2.94, 1.97, 1.60, 7.38, repro,
2012-03-06,-2.94, -5.25, 3.41, 2.00, 1.64, 7.52, repro,
2012-03-07,-1.54, -5.82, 1.60, 1.96, 1.57, 7.35, repro,
2012-03-08,-1.61, -3.58, -0.50, 1.96, 1.58, 7.40, repro,
2012-03-09,-0.96, -5.00, -3.51, 2.01, 1.65, 7.62, repro,
2012-03-10,-2.81, -5.11, 8.07, 2.02, 1.59, 7.55, repro,
2012-03-11,-3.79, -5.99, 7.54, 1.99, 1.61, 7.54, repro,
2012-03-12,-3.67, -5.49, 6.76, 2.00, 1.61, 7.55, repro,
2012-03-13,-3.49, -6.00, 6.79, 1.94, 1.56, 7.28, repro,
2012-03-14,-1.15, -5.50, 5.20, 1.92, 1.57, 7.33, repro,
2012-03-15,-2.79, -5.06, -2.55, 1.94, 1.56, 7.30, repro,
2012-03-16,-2.31, -5.80, 1.51, 1.87, 1.53, 7.16, repro,
2012-03-17,-3.42, -6.05, 2.26, 1.95, 1.56, 7.35, repro,
2012-03-18,-2.40, -5.65, 8.87, 2.04, 1.60, 7.64, repro,
2012-03-19,-1.78, -5.98, 9.44, 1.95, 1.57, 7.35, repro,
2012-03-20,-0.18, -6.00, 7.02, 1.90, 1.54, 7.25, repro,
2012-03-21,-1.22, -6.70, 1.39, 1.92, 1.57, 7.33, repro,
2012-03-22,-2.70, -6.09, -2.02, 1.93, 1.55, 7.23, repro,
2012-03-23,-1.48, -5.05, 0.33, 1.98, 1.59, 7.40, repro,
2012-03-24,-3.04, -5.16, -2.95, 1.95, 1.57, 7.34, repro,
2012-03-25,-0.51, -5.93, 4.87, 1.91, 1.54, 7.29, repro,
2012-03-26,-2.05, -6.69, 0.56, 1.96, 1.57, 7.42, repro,
2012-03-27,-2.74, -6.72, 5.24, 1.93, 1.56, 7.27, repro,
2012-03-28,-2.71, -6.29, 3.74, 1.93, 1.56, 7.30, repro,
2012-03-29,-2.23, -5.51, 0.76, 1.93, 1.55, 7.23, repro,
2012-03-30,-1.85, -5.07, 6.59, 1.93, 1.56, 7.29, repro,
2012-03-31,-2.37, -5.56, 5.45, 1.89, 1.53, 7.21, repro,
2012-04-01,-3.26, -7.23, 6.54, 1.89, 1.54, 7.26, repro,
2012-04-02,-2.61, -5.63, 5.13, 1.88, 1.54, 7.25, repro,
2012-04-03,-2.86, -4.69, -2.32, 1.87, 1.53, 7.21, repro,
2012-04-04,-2.62, -4.02, -0.48, 1.88, 1.52, 7.18, repro,
2012-04-05,-2.83, -4.70, 4.40, 1.88, 1.54, 7.26, repro,
2012-04-06,-0.72, -4.93, 4.42, 1.90, 1.54, 7.25, repro,
2012-04-07,-2.76, -4.85, 0.88, 1.90, 1.57, 7.33, repro,
2012-04-08,-2.52, -5.10, 0.75, 1.88, 1.53, 7.22, repro,
2012-04-09,-3.38, -4.95, 3.25, 1.93, 1.60, 7.43, repro,
2012-04-10,-3.43, -4.51, 1.13, 1.87, 1.52, 7.18, repro,
2012-04-11,-3.62, -4.18, 10.76, 1.89, 1.54, 7.25, repro,
2012-04-12,-2.80, -4.77, 0.11, 1.89, 1.57, 7.35, repro,
2012-04-13,-3.47, -6.02, 5.39, 1.88, 1.54, 7.25, repro,
2012-04-14,-3.12, -4.78, 2.81, 1.86, 1.53, 7.14, repro,
2012-04-15,-2.17, -4.28, -4.07, 1.86, 1.53, 7.17, repro,
2012-04-16,-2.46, -3.79, -0.65, 1.88, 1.53, 7.22, repro,
2012-04-17,-1.86, -4.66, 1.53, 1.88, 1.53, 7.20, repro,
2012-04-18,-2.60, -4.10, 4.30, 1.87, 1.53, 7.18, repro,
2012-04-19,-2.27, -5.27, -4.21, 1.86, 1.53, 7.13, repro,
2012-04-20,-3.31, -4.12, 0.42, 1.86, 1.52, 7.10, repro,
2012-04-21,-2.22, -3.88, -1.52, 1.87, 1.53, 7.17, repro,
2012-04-22,-3.39, -4.78, 1.39, 1.87, 1.54, 7.16, repro,
2012-04-23,-3.15, -5.08, 5.73, 1.88, 1.53, 7.21, repro,
2012-04-24,-2.96, -4.32, 5.15, 1.92, 1.60, 7.36, repro,
2012-04-25,-2.05, -5.56, 7.02, 1.90, 1.60, 7.31, repro,
2012-04-26,-3.07, -5.30, 3.43, 1.87, 1.55, 7.24, repro,
2012-04-27,-2.09, -4.79, 1.02, 1.95, 1.55, 7.48, repro,
2012-04-28,-2.49, -5.47, 0.94, 1.88, 1.54, 7.23, repro,
2012-04-29,-3.02, -5.80, 0.24, 1.87, 1.55, 7.21, repro,
2012-04-30,-2.40, -5.32, 3.09, 1.90, 1.58, 7.33, repro,
2012-05-01,-4.34, -3.94, 11.65, 1.89, 1.59, 7.37, repro,
2012-05-02,-2.71, -4.44, 7.49, 1.89, 1.59, 7.39, repro,
2012-05-03,-3.09, -4.00, -0.48, 1.87, 1.55, 7.22, repro,
2012-05-04,-2.85, -4.29, -1.65, 1.88, 1.53, 7.22, repro,
2012-05-05,-2.68, -4.65, -3.38, 1.88, 1.56, 7.28, repro,
2012-05-06,-3.30, -3.85, 0.74, 1.89, 1.56, 7.31, repro,
2012-05-07,-2.50, -4.22, 3.68, 1.90, 1.57, 7.34, repro,
2012-05-08,-2.08, -3.61, 4.51, 1.88, 1.54, 7.27, repro,
2012-05-09,-2.76, -4.58, 0.35, 1.87, 1.53, 7.21, repro,
2012-05-10,-3.35, -4.51, -0.66, 1.87, 1.52, 7.18, repro,
2012-05-11,-4.85, -4.94, -0.61, 1.87, 1.53, 7.20, repro,
2012-05-12,-3.25, -5.20, 3.40, 1.86, 1.52, 7.14, repro,
2012-05-13,-2.57, -3.93, 1.73, 1.89, 1.57, 7.38, repro,
2012-05-14,-2.83, -4.08, -5.06, 1.88, 1.53, 7.23, repro,
2012-05-15,-3.69, -3.79, 1.75, 1.89, 1.53, 7.25, repro,
2012-05-16,-4.17, -5.55, 4.75, 1.86, 1.52, 7.15, repro,
2012-05-17,-3.57, -5.17, 4.79, 1.87, 1.52, 7.20, repro,
2012-05-18,-3.03, -4.91, 5.80, 1.91, 1.57, 7.35, repro,
2012-05-19,-2.88, -4.02, 5.92, 1.92, 1.57, 7.41, repro,
2012-05-20,-2.36, -4.37, 6.65, 1.91, 1.57, 7.34, repro,
2012-05-21,-4.03, -5.33, 5.18, 1.90, 1.56, 7.29, repro,
2012-05-22,-4.13, -4.42, 3.59, 1.90, 1.56, 7.33, repro,
2012-05-23,-3.39, -4.31, 19.75, 1.90, 1.56, 7.32, repro,
2012-05-24,-2.73, -4.53, 17.02, 1.90, 1.57, 7.34, repro,
2012-05-25,-2.79, -4.81, 7.24, 1.92, 1.57, 7.41, repro,
2012-05-26,-2.51, -3.28, 0.46, 1.91, 1.57, 7.36, repro,
2012-05-27,-2.59, -4.67, 5.89, 1.85, 1.52, 7.13, repro,
2012-05-28,-2.85, -3.00, 8.97, 1.86, 1.52, 7.15, repro,
2012-05-29,-2.98, -3.58, 9.25, 1.88, 1.53, 7.20, repro,
2012-05-30,-2.46, -4.06, 7.25, 1.88, 1.53, 7.23, repro,
2012-05-31,-2.01, -3.74, 8.41, 1.87, 1.52, 7.19, repro,
2012-06-01,-2.40, -5.16, 9.89, 1.90, 1.54, 7.23, repro,
2012-06-02,-2.46, -5.16, 9.46, 1.90, 1.54, 7.27, repro,
2012-06-03,-2.46, -3.94, 6.22, 1.87, 1.52, 7.18, repro,
2012-06-04,-3.60, -4.28, 6.31, 1.87, 1.52, 7.18, repro,
2012-06-05,-3.31, -4.86, 7.28, 1.88, 1.53, 7.24, repro,
2012-06-06,-1.93, -4.76, 8.96, 1.87, 1.52, 7.16, repro,
2012-06-07,-3.04, -5.46, 7.54, 1.87, 1.52, 7.16, repro,
2012-06-08,-2.43, -3.71, 3.99, 1.86, 1.52, 7.13, repro,
2012-06-09,-1.79, -4.74, 12.55, 1.88, 1.53, 7.22, repro,
2012-06-10,-2.26, -3.90, 4.85, 1.88, 1.53, 7.23, repro,
2012-06-11,-3.21, -3.91, 0.44, 1.88, 1.52, 7.19, repro,
2012-06-12,-4.21, -4.77, 4.35, 1.87, 1.52, 7.14, repro,
2012-06-13,-3.46, -4.20, 10.67, 1.86, 1.51, 7.12, repro,
2012-06-14,-3.54, -5.71, 13.68, 1.87, 1.52, 7.21, repro,
2012-06-15,-1.88, -5.20, 9.17, 1.88, 1.52, 7.22, repro,
2012-06-16,-1.23, -4.15, 5.09, 1.88, 1.53, 7.24, repro,
2012-06-17,-3.06, -4.51, 5.73, 1.88, 1.52, 7.20, repro,
2012-06-18,-2.38, -3.18, 12.19, 1.87, 1.52, 7.20, repro,
2012-06-19,-2.90, -5.34, 8.56, 1.89, 1.55, 7.27, repro,
2012-06-20,-1.58, -4.81, 8.51, 1.88, 1.52, 7.22, repro,
2012-06-21,-2.46, -4.71, 3.85, 1.87, 1.52, 7.21, repro,
2012-06-22,-2.17, -4.46, 2.86, 1.86, 1.52, 7.18, repro,
2012-06-23,-3.76, -4.81, 9.51, 1.87, 1.52, 7.19, repro,
2012-06-24,-4.51, -3.65, 13.19, 1.86, 1.52, 7.18, repro,
2012-06-25,-3.12, -5.71, 11.16, 1.88, 1.52, 7.19, repro,
2012-06-26,-2.82, -4.98, 9.94, 1.87, 1.52, 7.19, repro,
2012-06-27,-2.41, -4.82, 1.24, 1.87, 1.52, 7.18, repro,
2012-06-28,-2.33, -4.04, 2.23, 1.88, 1.52, 7.19, repro,
2012-06-29,-2.24, -4.46, 6.42, 1.88, 1.52, 7.22, repro,
2012-06-30,-2.33, -5.28, 9.65, 1.87, 1.52, 7.17, repro,
2012-07-01,-2.21, -4.43, 10.36, 1.89, 1.53, 7.24, repro,
2012-07-02,-1.77, -3.41, 11.82, 1.88, 1.52, 7.20, repro,
2012-07-03,-3.15, -3.89, 10.85, 1.87, 1.52, 7.19, repro,
2012-07-04,-3.13, -2.65, 3.67, 1.89, 1.52, 7.20, repro,
2012-07-05,-2.04, -5.06, 5.26, 1.91, 1.58, 7.34, repro,
2012-07-06,-3.91, -4.96, 7.78, 1.91, 1.57, 7.34, repro,
2012-07-07,-2.18, -3.89, 5.33, 1.87, 1.51, 7.18, repro,
2012-07-08,-3.16, -4.04, 1.79, 1.87, 1.51, 7.12, repro,
2012-07-09,-3.64, -4.70, 4.24, 1.88, 1.52, 7.17, repro,
2012-07-10,-2.07, -4.33, 4.21, 1.88, 1.52, 7.21, repro,
2012-07-11,-2.73, -4.87, 5.75, 1.89, 1.53, 7.27, repro,
2012-07-12,-3.02, -5.26, 7.19, 1.89, 1.53, 7.29, repro,
2012-07-13,-2.91, -3.76, 9.51, 1.89, 1.53, 7.28, repro,
2012-07-14,-1.29, -4.35, 6.70, 1.87, 1.52, 7.20, repro,
2012-07-15,-2.17, -3.96, 5.09, 1.86, 1.51, 7.14, repro,
2012-07-16,-3.88, -4.40, 8.80, 1.87, 1.52, 7.20, repro,
2012-07-17,-3.22, -3.84, 13.15, 1.87, 1.52, 7.22, repro,
2012-07-18,-1.72, -4.65, 7.05, 1.89, 1.56, 7.37, repro,
2012-07-19,-1.68, -4.04, 4.60, 1.91, 1.55, 7.34, repro,
2012-07-20,-2.80, -3.87, 3.44, 1.89, 1.54, 7.31, repro,
2012-07-21,-3.23, -5.69, 4.96, 1.87, 1.51, 7.15, repro,
2012-07-22,-3.87, -4.31, 6.22, 1.88, 1.53, 7.25, repro,
2012-07-23,-3.40, -4.49, 5.43, 1.89, 1.53, 7.28, repro,
2012-07-24,-3.75, -4.95, 6.21, 1.90, 1.55, 7.33, repro,
2012-07-25,-4.03, -4.11, 10.90, 1.87, 1.51, 7.15, repro,
2012-07-26,-2.81, -3.57, 6.67, 1.88, 1.52, 7.27, repro,
2012-07-27,-3.05, -5.36, 6.07, 1.88, 1.52, 7.22, repro,
2012-07-28,-2.95, -4.20, 5.73, 1.88, 1.52, 7.24, repro,
2012-07-29,-3.42, -4.68, 6.88, 1.87, 1.52, 7.18, repro,
2012-07-30,-3.94, -4.42, 4.09, 1.88, 1.52, 7.18, repro,
2012-07-31,-4.47, -3.54, 9.71, 1.88, 1.52, 7.21, repro,
2012-08-01,-3.17, -3.33, 7.66, 1.88, 1.52, 7.16, repro,
2012-08-02,-3.69, -5.15, 3.98, 1.89, 1.53, 7.28, repro,
2012-08-03,-3.73, -5.41, 8.46, 1.88, 1.53, 7.26, repro,
2012-08-04,-4.97, -5.88, 5.59, 1.89, 1.52, 7.21, repro,
2012-08-05,-4.32, -4.59, 5.10, 1.88, 1.52, 7.18, repro,
2012-08-06,-3.74, -5.12, 3.96, 1.88, 1.52, 7.18, repro,
2012-08-07,-2.59, -3.29, 0.19, 1.88, 1.52, 7.20, repro,
2012-08-08,-3.94, -4.38, 5.25, 1.91, 1.54, 7.41, repro,
2012-08-09,-4.82, -5.21, 11.08, 1.88, 1.52, 7.20, repro,
2012-08-10,-4.36, -4.66, 11.67, 1.89, 1.52, 7.22, repro,
2012-08-11,-2.70, -5.11, 11.57, 1.89, 1.53, 7.26, repro,
2012-08-12,-3.76, -3.99, 11.72, 1.89, 1.54, 7.31, repro,
2012-08-13,-3.77, -4.83, 10.22, 1.88, 1.52, 7.26, repro,
2012-08-14,-4.31, -4.66, 6.62, 1.88, 1.53, 7.23, repro,
2012-08-15,-4.01, -4.77, 11.64, 1.88, 1.51, 7.17, repro,
2012-08-16,-4.20, -4.54, 9.98, 1.94, 1.56, 7.42, repro,
2012-08-17,-4.49, -4.00, 10.15, 1.90, 1.54, 7.36, repro,
2012-08-18,-3.37, -4.52, 10.95, 1.88, 1.52, 7.24, repro,
2012-08-19,-5.53, -5.14, 8.29, 1.86, 1.51, 7.18, repro,
2012-08-20,-5.92, -4.73, 17.32, 1.88, 1.52, 7.22, repro,
2012-08-21,-4.28, -4.36, 16.52, 1.88, 1.51, 7.16, repro,
2012-08-22,-3.87, -3.21, 8.75, 1.90, 1.53, 7.30, repro,
2012-08-23,-5.19, -4.14, 11.93, 1.87, 1.51, 7.17, repro,
2012-08-24,-4.88, -4.41, 11.05, 1.87, 1.52, 7.22, repro,
2012-08-25,-5.09, -5.13, 13.59, 1.87, 1.52, 7.16, repro,
2012-08-26,-5.73, -4.67, 11.91, 1.91, 1.56, 7.32, repro,
2012-08-27,-4.16, -4.09, 8.09, 1.89, 1.52, 7.18, repro,
2012-08-28,-3.99, -4.39, 5.41, 1.91, 1.58, 7.36, repro,
2012-08-29,-5.00, -3.10, 15.37, 1.91, 1.58, 7.35, repro,
2012-08-30,-2.81, -2.21, 4.76, 1.94, 1.56, 7.37, repro,
2012-08-31,-5.23, -5.16, 16.84, 1.89, 1.54, 7.26, repro,
2012-09-01,-4.61, -5.31, 11.13, 1.88, 1.53, 7.21, repro,
2012-09-02,-3.48, -4.43, 17.56, 1.89, 1.53, 7.25, repro,
2012-09-03,-3.26, -4.66, 13.42, 1.87, 1.51, 7.15, repro,
2012-09-04,-3.86, -4.21, 13.82, 1.88, 1.54, 7.24, repro,
2012-09-05,-4.78, -3.37, 20.07, 1.87, 1.53, 7.21, repro,
2012-09-06,-4.66, -3.57, 14.81, 1.94, 1.60, 7.40, repro,
2012-09-07,-4.57, -3.74, 14.06, 1.92, 1.58, 7.37, repro,
2012-09-08,-4.08, -3.33, 9.98, 1.88, 1.53, 7.23, repro,
2012-09-09,-4.11, -4.15, 10.85, 1.90, 1.55, 7.30, repro,
2012-09-10,-4.39, -2.09, 10.10, 1.91, 1.58, 7.41, repro,
2012-09-11,-5.58, -5.16, 10.30, 1.91, 1.58, 7.38, repro,
2012-09-12,-3.82, -4.73, 8.08, 1.92, 1.58, 7.39, repro,
2012-09-13,-4.36, -5.41, 6.29, 1.98, 1.59, 7.44, repro,
2012-09-14,-3.71, -4.57, 2.37, 1.93, 1.57, 7.41, repro,
2012-09-15,-4.16, -4.31, 4.84, 1.86, 1.52, 7.14, repro,
2012-09-16,-2.55, -3.35, -0.22, 1.88, 1.54, 7.23, repro,
2012-09-17,-4.88, -5.42, 2.58, 1.89, 1.53, 7.21, repro,
2012-09-18,-3.66, -5.40, 11.35, 1.89, 1.52, 7.19, repro,
2012-09-19,-4.42, -4.81, 12.40, 1.90, 1.54, 7.33, repro,
2012-09-20,-3.47, -3.88, 10.04, 1.88, 1.52, 7.16, repro,
2012-09-21,-3.16, -4.00, 11.69, 1.88, 1.54, 7.21, repro,
2012-09-22,-5.01, -4.82, 12.34, 1.89, 1.55, 7.28, repro,
2012-09-23,-3.85, -4.43, 7.97, 1.87, 1.53, 7.17, repro,
2012-09-24,-3.53, -4.73, 12.78, 1.94, 1.56, 7.31, repro,
2012-09-25,-4.66, -4.14, 6.23, 1.95, 1.61, 7.48, repro,
2012-09-26,-3.32, -3.66, 5.18, 1.87, 1.53, 7.17, repro,
2012-09-27,-4.23, -5.41, 4.69, 1.91, 1.57, 7.34, repro,
2012-09-28,-3.94, -5.32, 11.05, 1.89, 1.56, 7.29, repro,
2012-09-29,-3.85, -6.13, 15.55, 1.87, 1.53, 7.24, repro,
2012-09-30,-4.90, -4.59, 7.83, 1.89, 1.54, 7.25, repro,
2012-10-01,-3.46, -4.08, 10.61, 1.87, 1.51, 7.14, repro,
2012-10-02,-3.84, -4.59, 12.41, 1.87, 1.52, 7.17, repro,
2012-10-03,-3.84, -4.34, 6.13, 1.87, 1.52, 7.16, repro,
2012-10-04,-4.57, -5.55, 12.41, 1.88, 1.53, 7.20, repro,
2012-10-05,-5.07, -3.97, 7.49, 1.89, 1.52, 7.24, repro,
2012-10-06,-4.61, -4.49, 12.21, 1.87, 1.52, 7.16, repro,
2012-10-07,-3.96, -3.97, 15.17, 1.92, 1.57, 7.27, repro,
2012-10-08,-2.89, -3.92, 10.50, 1.89, 1.54, 7.20, repro,
2012-10-09,-4.79, -3.48, 7.45, 1.90, 1.55, 7.23, repro,
2012-10-10,-4.14, -5.71, 6.67, 1.95, 1.60, 7.40, repro,
2012-10-11,-6.37, -4.17, 12.66, 1.94, 1.60, 7.44, repro,
2012-10-12,-4.08, -4.80, 12.10, 1.91, 1.55, 7.24, repro,
2012-10-13,-3.25, -5.10, 8.03, 1.89, 1.54, 7.17, repro,
2012-10-14,-2.77, -4.34, 5.64, 1.90, 1.55, 7.22, repro,
2012-10-15,-4.55, -4.33, 12.07, 1.90, 1.54, 7.20, repro,
2012-10-16,-4.00, -4.80, 8.36, 1.91, 1.55, 7.25, repro,
2012-10-17,-3.57, -4.10, 16.36, 1.90, 1.55, 7.22, repro,
2012-10-18,-4.28, -4.54, 9.78, 1.90, 1.54, 7.22, repro,
2012-10-19,-2.60, -3.67, 10.83, 1.91, 1.55, 7.27, repro,
2012-10-20,-3.36, -3.92, 12.87, 1.91, 1.56, 7.28, repro,
2012-10-21,-5.03, -4.65, 10.65, 1.92, 1.57, 7.33, repro,
2012-10-22,-5.98, -5.03, 7.85, 1.91, 1.56, 7.30, repro,
2012-10-23,-5.04, -4.39, 13.67, 1.92, 1.60, 7.44, repro,
2012-10-24,-4.27, -4.26, 8.60, 1.91, 1.56, 7.29, repro,
2012-10-25,-4.31, -4.02, 6.09, 1.92, 1.59, 7.39, repro,
2012-10-26,-4.22, -4.90, 6.89, 1.95, 1.59, 7.37, repro,
2012-10-27,-4.75, -5.62, 10.10, 1.92, 1.55, 7.24, repro,
2012-10-28,-4.82, -5.24, 9.99, 1.90, 1.54, 7.24, repro,
2012-10-29,-3.36, -5.00, 10.00, 1.90, 1.54, 7.24, repro,
2012-10-30,-3.52, -4.96, 9.29, 1.91, 1.55, 7.31, repro,
2012-10-31,-3.51, -4.90, 7.29, 1.96, 1.60, 7.49, repro,
2012-11-01,-4.01, -4.80, 4.95, 1.96, 1.59, 7.48, repro,
2012-11-02,-3.80, -5.67, 6.46, 1.96, 1.64, 7.61, repro,
2012-11-03,-4.67, -5.28, 7.79, 1.97, 1.60, 7.59, repro,
2012-11-04,-3.46, -4.98, 6.68, 1.96, 1.60, 7.56, repro,
2012-11-05,-3.51, -4.82, 6.46, 2.11, 1.66, 7.93, repro,
2012-11-06,-4.16, -4.77, 5.35, 1.99, 1.62, 7.62, repro,
2012-11-07,-4.99, -5.21, 10.83, 1.98, 1.60, 7.57, repro,
2012-11-08,-4.11, -4.17, 11.58, 1.97, 1.61, 7.64, repro,
2012-11-09,-4.24, -4.29, 7.16, 1.96, 1.62, 7.59, repro,
2012-11-10,-3.65, -4.88, 2.44, 1.95, 1.59, 7.45, repro,
2012-11-11,-3.54, -4.41, 6.40, 1.95, 1.59, 7.39, repro,
2012-11-12,-3.66, -5.31, 4.73, 1.97, 1.58, 7.42, repro,
2012-11-13,-3.49, -5.15, 4.24, 2.01, 1.68, 7.70, repro,
2012-11-14,-4.02, -4.78, 3.81, 1.90, 1.57, 7.27, repro,
2012-11-15,-4.06, -4.81, 6.42, 1.94, 1.60, 7.41, repro,
2012-11-16,-6.32, -6.77, 10.70, 1.93, 1.61, 7.44, repro,
2012-11-17,-6.92, -5.33, 3.20, 1.95, 1.58, 7.52, repro,
2012-11-18,-4.03, -6.31, 6.14, 1.99, 1.64, 7.63, repro,
2012-11-19,-4.53, -6.17, 6.05, 1.94, 1.63, 7.58, repro,
