PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4955430743 North Latitude, -116.6025735665 East Longitude, 1142.65181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-27,-0.05, 0.61, -8.08, 1.97, 1.72, 7.87, repro,
2010-02-28,2.05, 1.15, -11.40, 1.92, 1.67, 7.62, repro,
2010-03-01,3.92, 1.22, -16.15, 1.96, 1.79, 8.05, repro,
2010-03-02,3.56, 2.15, -18.77, 1.91, 1.64, 7.56, repro,
2010-03-03,2.37, 1.44, -8.93, 1.98, 1.75, 8.05, repro,
2010-03-04,3.84, 1.50, -11.19, 1.96, 1.72, 7.90, repro,
2010-03-05,3.63, 1.22, -15.35, 1.90, 1.62, 7.42, repro,
2010-03-06,3.81, 1.89, -13.36, 1.90, 1.63, 7.44, repro,
2010-03-07,3.57, 1.11, -15.04, 1.91, 1.63, 7.50, repro,
2010-03-08,3.75, 3.30, -11.17, 1.91, 1.64, 7.49, repro,
2010-03-09,3.28, 1.43, -9.62, 1.92, 1.64, 7.55, repro,
2010-03-10,3.15, 2.56, -19.31, 1.93, 1.66, 7.56, repro,
2010-03-11,3.28, 1.62, -14.96, 1.91, 1.62, 7.43, repro,
2010-03-12,3.39, 2.13, -13.20, 1.90, 1.63, 7.51, repro,
2010-03-13,4.24, 1.64, -17.85, 1.91, 1.63, 7.50, repro,
2010-03-14,2.86, 2.08, -15.39, 1.92, 1.64, 7.57, repro,
2010-03-15,5.76, 4.22, -15.59, 1.90, 1.62, 7.44, repro,
2010-03-16,3.71, 1.84, -16.74, 1.91, 1.62, 7.45, repro,
2010-03-17,4.40, 1.58, -19.78, 1.91, 1.63, 7.46, repro,
2010-03-18,3.65, 3.43, -19.26, 1.92, 1.64, 7.52, repro,
2010-03-19,3.48, 1.60, -15.02, 1.93, 1.64, 7.56, repro,
2010-03-20,3.83, 2.87, -16.51, 1.92, 1.62, 7.50, repro,
2010-03-21,2.54, 1.78, -14.23, 1.92, 1.63, 7.52, repro,
2010-03-22,2.75, 0.90, -5.76, 1.91, 1.63, 7.49, repro,
2010-03-23,3.44, 1.73, -13.40, 1.93, 1.63, 7.54, repro,
2010-03-24,3.28, 3.03, -17.19, 1.96, 1.67, 7.70, repro,
2010-03-25,4.48, 1.99, -18.83, 1.94, 1.66, 7.62, repro,
2010-03-26,4.29, 2.96, -17.58, 1.94, 1.67, 7.66, repro,
2010-03-27,4.87, 1.78, -16.24, 1.95, 1.67, 7.65, repro,
2010-03-28,4.41, 1.60, -16.29, 1.94, 1.66, 7.60, repro,
2010-03-29,3.89, 2.42, -13.72, 2.02, 1.70, 7.86, repro,
2010-03-30,3.76, 2.50, -17.50, 2.11, 1.71, 8.07, repro,
2010-03-31,1.49, 1.71, -10.44, 1.97, 1.68, 7.67, repro,
2010-04-01,3.58, 0.56, -11.78, 2.05, 1.76, 7.98, repro,
2010-04-02,3.32, 1.56, -12.91, 1.98, 1.73, 7.81, repro,
2010-04-03,4.16, 2.05, -13.75, 2.02, 1.75, 7.87, repro,
2010-04-04,4.06, 0.22, -12.30, 2.01, 1.75, 7.90, repro,
2010-04-05,2.77, -2.68, 2.64, 1.97, 1.66, 7.66, repro,
2010-04-06,4.38, 1.29, -3.97, 1.97, 1.67, 7.58, repro,
2010-04-07,4.04, 1.81, -5.43, 2.04, 1.76, 8.09, repro,
2010-04-08,3.27, 0.59, -4.02, 2.01, 1.73, 7.75, repro,
2010-04-09,2.10, 2.61, -3.21, 2.08, 1.73, 8.04, repro,
2010-04-10,4.53, 2.00, -10.25, 2.03, 1.68, 7.87, repro,
2010-04-11,3.37, 1.17, -12.39, 1.96, 1.67, 7.62, repro,
2010-04-12,2.89, -2.25, -3.25, 2.13, 1.79, 8.32, repro,
2010-04-13,2.49, 0.32, -3.34, 1.99, 1.67, 7.62, repro,
2010-04-14,1.41, 1.09, -10.34, 2.08, 1.70, 8.01, repro,
2010-04-15,1.90, 1.36, -10.99, 2.04, 1.66, 7.98, repro,
2010-04-16,3.12, 1.06, -12.14, 1.94, 1.62, 7.48, repro,
2010-04-17,3.30, 1.07, -8.59, 1.98, 1.66, 7.62, repro,
2010-04-18,2.49, 0.53, -1.02, 1.98, 1.67, 7.68, repro,
2010-04-19,1.54, 1.37, -1.28, 2.03, 1.71, 7.87, repro,
2010-04-20,0.93, 1.90, -10.26, 2.10, 1.73, 8.18, repro,
2010-04-21,0.61, -2.21, 3.74, 2.02, 1.69, 7.80, repro,
2010-04-22,0.88, -0.40, 4.60, 2.08, 1.73, 7.92, repro,
2010-04-23,2.91, -0.21, 1.66, 2.06, 1.74, 7.95, repro,
2010-04-24,3.52, 1.38, -5.86, 1.96, 1.65, 7.59, repro,
2010-04-25,2.56, 1.04, -8.90, 1.93, 1.64, 7.55, repro,
2010-04-26,0.75, 1.21, -11.69, 1.93, 1.64, 7.57, repro,
2010-04-27,0.79, 1.86, -6.50, 2.02, 1.66, 7.69, repro,
2010-04-28,2.82, 0.22, -2.36, 1.96, 1.63, 7.55, repro,
2010-04-29,-0.43, -0.35, 7.03, 1.97, 1.69, 7.71, repro,
2010-04-30,2.17, 1.81, -1.87, 1.94, 1.64, 7.59, repro,
2010-05-01,1.98, 2.20, -5.52, 1.96, 1.67, 7.62, repro,
2010-05-02,1.79, 1.36, -4.06, 2.00, 1.69, 7.68, repro,
2010-05-03,3.14, 2.09, -1.53, 2.01, 1.72, 7.73, repro,
2010-05-04,2.66, 2.79, -5.07, 1.97, 1.63, 7.57, repro,
2010-05-05,1.60, 1.44, -2.25, 1.94, 1.64, 7.53, repro,
2010-05-06,1.97, 2.34, -2.42, 1.96, 1.66, 7.59, repro,
2010-05-07,1.81, 1.71, -5.01, 1.95, 1.65, 7.52, repro,
2010-05-08,2.01, 2.16, -8.25, 1.93, 1.62, 7.41, repro,
2010-05-09,2.17, 1.78, -6.64, 1.93, 1.62, 7.44, repro,
2010-05-10,3.03, 1.53, -4.48, 1.93, 1.63, 7.44, repro,
2010-05-11,2.42, 0.29, -7.29, 1.94, 1.63, 7.54, repro,
2010-05-12,2.93, 0.29, -8.95, 2.02, 1.68, 7.78, repro,
2010-05-13,2.05, 0.86, -6.16, 1.92, 1.62, 7.42, repro,
2010-05-14,0.71, 2.25, -3.01, 2.01, 1.69, 7.57, repro,
2010-05-15,1.02, 1.80, -10.22, 1.97, 1.66, 7.49, repro,
2010-05-16,2.24, 0.94, -5.51, 1.93, 1.63, 7.42, repro,
2010-05-17,2.30, 2.32, -4.26, 1.94, 1.63, 7.41, repro,
2010-05-18,3.07, 2.68, -1.66, 1.93, 1.64, 7.42, repro,
2010-05-19,2.11, 1.95, -4.13, 2.05, 1.69, 7.76, repro,
2010-05-20,1.94, 1.44, -0.06, 2.03, 1.69, 7.74, repro,
2010-05-21,2.59, 0.92, -2.14, 1.93, 1.62, 7.35, repro,
2010-05-22,2.07, -0.58, 0.99, 1.94, 1.63, 7.43, repro,
2010-05-23,1.24, -0.09, 0.75, 1.93, 1.64, 7.38, repro,
2010-05-24,1.80, 2.00, -7.52, 1.96, 1.66, 7.47, repro,
2010-05-25,1.52, 1.60, -12.16, 1.94, 1.63, 7.37, repro,
2010-05-26,0.94, 2.42, 1.42, 1.93, 1.63, 7.36, repro,
2010-05-27,2.32, 2.69, -6.14, 1.96, 1.68, 7.51, repro,
2010-05-28,2.25, -0.64, -5.61, 1.93, 1.63, 7.36, repro,
2010-05-29,2.25, 1.74, -0.74, 1.96, 1.67, 7.45, repro,
2010-05-30,2.20, 2.71, -8.46, 1.98, 1.67, 7.45, repro,
2010-05-31,2.39, 2.17, -3.48, 1.95, 1.67, 7.42, repro,
2010-06-01,2.30, 2.45, -4.59, 1.97, 1.67, 7.49, repro,
2010-06-02,3.50, 2.04, 2.57, 1.93, 1.64, 7.32, repro,
2010-06-03,1.98, 2.30, 3.24, 1.94, 1.64, 7.35, repro,
2010-06-04,2.51, 2.18, -0.31, 1.98, 1.67, 7.46, repro,
2010-06-05,2.23, 2.10, -3.63, 1.96, 1.67, 7.44, repro,
2010-06-06,1.95, 3.27, 2.23, 1.94, 1.65, 7.38, repro,
2010-06-07,0.74, 1.63, -9.67, 1.97, 1.68, 7.44, repro,
2010-06-08,3.03, 5.04, -3.63, 1.95, 1.68, 7.46, repro,
2010-06-09,3.54, 2.77, -1.15, 1.96, 1.68, 7.46, repro,
2010-06-10,3.35, 2.92, 3.16, 1.97, 1.66, 7.45, repro,
2010-06-11,1.40, 2.30, 3.55, 1.99, 1.72, 7.57, repro,
2010-06-12,1.48, 1.56, -3.91, 1.95, 1.65, 7.38, repro,
2010-06-13,2.64, 0.39, -4.50, 1.95, 1.65, 7.39, repro,
2010-06-14,2.13, 1.17, -0.42, 1.94, 1.64, 7.37, repro,
2010-06-15,1.66, 2.47, -0.33, 1.98, 1.69, 7.51, repro,
2010-06-16,1.94, 1.75, 1.82, 1.96, 1.68, 7.45, repro,
2010-06-17,1.95, 1.62, 1.87, 1.98, 1.68, 7.49, repro,
2010-06-18,1.91, 1.59, 5.36, 1.98, 1.69, 7.49, repro,
2010-06-19,1.46, 2.95, -0.47, 1.93, 1.64, 7.34, repro,
2010-06-20,2.11, 1.31, -0.08, 1.94, 1.65, 7.38, repro,
2010-06-21,2.82, 1.40, 1.98, 1.93, 1.64, 7.31, repro,
2010-06-22,1.65, 2.15, -4.40, 1.95, 1.67, 7.42, repro,
2010-06-23,2.68, 1.11, -0.09, 1.93, 1.64, 7.34, repro,
2010-06-24,2.59, 1.41, 3.53, 1.96, 1.70, 7.46, repro,
2010-06-25,2.19, 1.18, 5.77, 1.97, 1.72, 7.55, repro,
2010-06-26,3.48, 2.74, 2.30, 1.93, 1.64, 7.31, repro,
2010-06-27,1.24, -0.06, 14.92, 1.95, 1.68, 7.42, repro,
2010-06-28,1.09, 1.24, -4.66, 1.97, 1.69, 7.54, repro,
2010-06-29,2.72, 0.77, -4.24, 1.93, 1.65, 7.34, repro,
2010-06-30,3.22, 1.66, -2.89, 1.96, 1.70, 7.49, repro,
2010-07-01,3.31, 1.56, 2.69, 1.96, 1.68, 7.45, repro,
2010-07-02,1.44, 1.03, 4.57, 1.91, 1.64, 7.28, repro,
2010-07-03,0.82, 1.26, 4.58, 1.93, 1.64, 7.36, repro,
2010-07-04,1.66, 0.68, 3.84, 1.91, 1.63, 7.32, repro,
2010-07-05,3.11, 0.62, 2.93, 1.96, 1.67, 7.42, repro,
2010-07-06,3.85, 0.56, -2.37, 1.93, 1.66, 7.42, repro,
2010-07-07,2.56, 0.80, -2.04, 1.92, 1.65, 7.32, repro,
2010-07-08,1.88, -0.35, -4.93, 1.93, 1.66, 7.38, repro,
2010-07-09,3.26, 1.00, -1.02, 1.93, 1.66, 7.36, repro,
2010-07-10,2.70, 1.02, -0.05, 1.93, 1.65, 7.35, repro,
2010-07-11,4.97, -0.20, -3.85, 1.94, 1.65, 7.37, repro,
2010-07-12,2.49, 0.44, 4.77, 1.93, 1.65, 7.36, repro,
2010-07-13,3.83, -2.71, -2.70, 1.92, 1.65, 7.32, repro,
2010-07-14,2.10, -1.30, -0.11, 1.90, 1.64, 7.29, repro,
2010-07-15,3.01, -0.75, -10.09, 1.95, 1.70, 7.51, repro,
2010-07-16,3.63, 1.29, -13.23, 1.96, 1.68, 7.35, repro,
2010-07-17,2.98, 0.76, -9.01, 1.87, 1.63, 7.13, repro,
2010-07-18,2.73, -1.09, -0.52, 1.89, 1.65, 7.20, repro,
2010-07-19,0.10, -2.26, -6.82, 1.87, 1.63, 7.13, repro,
2010-07-20,1.44, -0.41, -7.21, 1.87, 1.63, 7.15, repro,
2010-07-21,4.29, -1.00, -4.64, 1.89, 1.64, 7.25, repro,
2010-07-22,2.61, 0.25, -2.86, 1.88, 1.66, 7.23, repro,
2010-07-23,3.27, -1.04, -6.85, 1.87, 1.64, 7.16, repro,
2010-07-24,2.53, -1.21, -9.81, 1.90, 1.66, 7.32, repro,
2010-07-25,2.36, -1.26, -6.17, 1.90, 1.70, 7.27, repro,
2010-07-26,3.44, -2.31, -4.51, 1.87, 1.64, 7.18, repro,
2010-07-27,4.32, -1.02, -8.42, 1.87, 1.63, 7.15, repro,
2010-07-28,3.90, -0.34, -6.33, 1.88, 1.65, 7.22, repro,
2010-07-29,2.32, -0.89, -7.27, 1.92, 1.71, 7.41, repro,
2010-07-30,2.86, -1.56, -3.31, 1.90, 1.70, 7.33, repro,
2010-07-31,3.96, -1.84, -3.71, 1.87, 1.64, 7.18, repro,
2010-08-01,5.18, -0.92, -2.07, 1.87, 1.63, 7.11, repro,
2010-08-02,4.43, -1.86, -2.78, 1.87, 1.64, 7.18, repro,
2010-08-03,4.20, -0.21, -2.50, 1.91, 1.69, 7.32, repro,
2010-08-04,3.68, 0.15, -9.21, 1.91, 1.69, 7.36, repro,
2010-08-05,4.58, -2.09, -10.78, 1.87, 1.64, 7.22, repro,
2010-08-06,4.36, 0.42, 2.77, 1.87, 1.65, 7.15, repro,
2010-08-07,5.76, -1.33, 7.43, 1.88, 1.65, 7.22, repro,
2010-08-08,3.03, -1.74, 3.93, 1.88, 1.65, 7.20, repro,
2010-08-09,3.73, -1.48, -5.17, 1.91, 1.69, 7.34, repro,
2010-08-10,3.08, -2.35, -2.60, 1.86, 1.64, 7.18, repro,
2010-08-11,4.23, -1.74, -1.41, 1.87, 1.65, 7.17, repro,
2010-08-12,3.31, -2.46, -6.29, 1.87, 1.64, 7.16, repro,
2010-08-13,2.49, -1.99, 1.01, 1.86, 1.64, 7.21, repro,
2010-08-14,2.04, -2.48, -0.03, 1.87, 1.64, 7.17, repro,
2010-08-15,4.57, -2.30, 1.49, 1.86, 1.63, 7.17, repro,
2010-08-16,2.06, -2.83, -5.52, 1.93, 1.73, 7.37, repro,
2010-08-17,4.23, -0.58, -2.15, 1.88, 1.65, 7.18, repro,
2010-08-18,2.17, -2.04, -9.17, 1.89, 1.68, 7.36, repro,
2010-08-19,3.01, 0.86, 7.46, 1.92, 1.74, 7.46, repro,
2010-08-20,3.33, -3.44, 6.27, 1.90, 1.69, 7.31, repro,
2010-08-21,1.70, -1.25, -0.69, 1.90, 1.71, 7.44, repro,
2010-08-22,3.12, -0.72, -2.42, 1.87, 1.65, 7.18, repro,
2010-08-23,2.55, -1.46, -7.33, 1.90, 1.70, 7.35, repro,
2010-08-24,3.25, -1.87, -3.74, 1.96, 1.67, 7.46, repro,
2010-08-25,3.13, -3.49, -9.17, 1.97, 1.74, 7.55, repro,
2010-08-26,3.81, -2.20, -2.94, 1.96, 1.84, 7.91, repro,
2010-08-27,4.53, -2.87, 7.50, 1.92, 1.73, 7.52, repro,
2010-08-28,5.02, -2.77, 3.59, 1.84, 1.63, 7.13, repro,
2010-08-29,3.82, -2.07, -0.92, 1.83, 1.62, 7.10, repro,
2010-08-30,2.60, -2.87, 3.47, 1.86, 1.64, 7.15, repro,
2010-08-31,4.68, -2.02, 0.30, 1.85, 1.62, 7.11, repro,
2010-09-01,2.44, -3.20, 0.25, 1.84, 1.61, 7.08, repro,
2010-09-02,3.62, -2.30, -2.61, 1.87, 1.67, 7.35, repro,
2010-09-03,3.84, -1.84, -4.72, 1.83, 1.63, 7.09, repro,
2010-09-04,3.75, -2.58, -0.29, 1.83, 1.62, 7.08, repro,
2010-09-05,4.21, -2.46, 6.54, 1.83, 1.61, 7.06, repro,
2010-09-06,3.65, -2.02, 10.72, 1.84, 1.61, 7.12, repro,
2010-09-07,2.94, -1.90, 5.59, 1.86, 1.64, 7.25, repro,
2010-09-08,3.55, -1.99, 1.29, 1.84, 1.63, 7.12, repro,
2010-09-09,3.87, -2.30, -1.02, 1.85, 1.63, 7.12, repro,
2010-09-10,4.32, -1.96, -1.38, 1.84, 1.62, 7.06, repro,
2010-09-11,3.53, -2.51, -6.92, 1.87, 1.66, 7.19, repro,
2010-09-12,4.33, -2.01, -3.83, 1.84, 1.62, 7.13, repro,
2010-09-13,2.65, -3.52, 1.71, 1.83, 1.63, 7.11, repro,
2010-09-14,3.42, -2.80, 5.52, 1.84, 1.63, 7.12, repro,
2010-09-15,3.27, -2.08, -3.50, 1.84, 1.62, 7.13, repro,
2010-09-16,4.73, -2.18, -0.73, 1.84, 1.61, 7.11, repro,
2010-09-17,3.84, -2.77, 1.18, 1.84, 1.62, 7.12, repro,
2010-09-18,3.24, -3.69, -0.24, 1.83, 1.61, 7.08, repro,
2010-09-19,3.18, -2.66, 2.47, 1.83, 1.61, 7.05, repro,
2010-09-20,2.57, -2.77, 3.77, 1.84, 1.62, 7.11, repro,
2010-09-21,3.28, -2.49, 4.84, 1.86, 1.66, 7.32, repro,
2010-09-22,5.47, -1.86, 1.00, 1.86, 1.68, 7.35, repro,
2010-09-23,5.37, -3.02, 1.45, 1.88, 1.61, 7.15, repro,
2010-09-24,4.55, -3.01, -9.16, 1.84, 1.61, 7.08, repro,
2010-09-25,3.82, -2.22, 1.69, 1.84, 1.60, 7.02, repro,
2010-09-26,3.36, -2.40, 0.40, 1.84, 1.62, 7.10, repro,
2010-09-27,2.78, -5.86, 4.10, 1.89, 1.65, 7.15, repro,
2010-09-28,2.83, -3.36, 10.18, 1.89, 1.67, 7.18, repro,
2010-09-29,4.10, -3.77, 11.84, 1.96, 1.69, 7.39, repro,
2010-09-30,1.90, -2.41, -0.34, 1.89, 1.64, 7.24, repro,
2010-10-01,2.81, -2.81, -8.34, 1.89, 1.67, 7.29, repro,
2010-10-02,0.64, -3.87, -7.39, 1.87, 1.64, 7.29, repro,
2010-10-03,1.69, -1.82, -0.44, 1.87, 1.65, 7.22, repro,
2010-10-04,0.93, -3.38, 10.49, 1.89, 1.65, 7.26, repro,
2010-10-05,3.98, -1.79, -1.20, 1.85, 1.62, 7.16, repro,
2010-10-06,1.87, -1.71, -3.87, 1.85, 1.63, 7.21, repro,
2010-10-07,4.22, -1.68, -10.83, 1.85, 1.63, 7.17, repro,
2010-10-08,2.66, -1.58, -5.91, 1.95, 1.69, 7.43, repro,
2010-10-09,4.40, -2.17, -5.72, 1.88, 1.63, 7.19, repro,
2010-10-10,4.36, -1.52, -0.99, 1.94, 1.68, 7.41, repro,
2010-10-11,3.04, -1.10, -2.29, 1.92, 1.70, 7.45, repro,
2010-10-12,3.72, -1.69, -7.78, 1.86, 1.62, 7.14, repro,
2010-10-13,1.79, -2.28, 2.35, 1.89, 1.65, 7.22, repro,
2010-10-14,4.77, -0.34, -3.40, 1.88, 1.65, 7.29, repro,
2010-10-15,3.42, -1.94, -0.30, 1.86, 1.63, 7.18, repro,
2010-10-16,2.15, -1.02, -7.86, 1.86, 1.60, 7.07, repro,
2010-10-17,3.57, -0.76, -7.32, 1.89, 1.64, 7.17, repro,
2010-10-18,1.79, -1.94, -8.68, 1.94, 1.68, 7.31, repro,
2010-10-19,5.50, -3.29, -11.07, 1.92, 1.68, 7.36, repro,
2010-10-20,0.66, -5.30, -10.21, 1.88, 1.64, 7.17, repro,
2010-10-21,2.80, -3.87, -2.68, 1.90, 1.63, 7.17, repro,
2010-10-22,3.47, -3.76, 3.48, 1.89, 1.64, 7.18, repro,
2010-10-23,2.64, -2.58, -10.71, 1.88, 1.65, 7.16, repro,
2010-10-24,2.02, -2.18, -5.53, 1.90, 1.65, 7.25, repro,
2010-10-25,2.29, -1.63, 4.65, 1.88, 1.64, 7.23, repro,
2010-10-26,4.98, -4.10, -2.13, 1.83, 1.60, 7.03, repro,
2010-10-27,4.10, -1.95, -2.60, 1.85, 1.61, 7.10, repro,
2010-10-28,3.30, -1.71, -5.77, 1.84, 1.60, 7.07, repro,
2010-10-29,3.73, -2.57, -10.60, 1.85, 1.62, 7.13, repro,
2010-10-30,0.75, -4.83, 1.48, 1.85, 1.63, 7.17, repro,
2010-10-31,2.48, -2.24, -9.50, 1.97, 1.77, 7.62, repro,
2010-11-01,3.28, -1.57, -7.43, 1.90, 1.69, 7.28, repro,
2010-11-02,4.62, -0.89, -10.49, 1.86, 1.61, 7.12, repro,
2010-11-03,4.77, -1.51, -11.43, 1.85, 1.61, 7.14, repro,
2010-11-04,2.86, -1.04, -9.51, 1.85, 1.61, 7.12, repro,
2010-11-05,2.61, -1.34, -4.33, 1.92, 1.68, 7.32, repro,
2010-11-06,2.05, -2.60, -0.40, 1.84, 1.60, 7.08, repro,
2010-11-07,2.49, -1.96, -2.91, 1.85, 1.60, 7.09, repro,
2010-11-08,2.30, -3.55, 4.30, 1.85, 1.61, 7.11, repro,
2010-11-09,4.09, -1.91, -3.38, 1.85, 1.61, 7.12, repro,
2010-11-10,3.06, -1.40, -0.00, 1.88, 1.63, 7.24, repro,
2010-11-11,5.33, -0.25, -7.11, 1.86, 1.60, 7.17, repro,
2010-11-12,4.59, -0.46, -9.28, 1.83, 1.58, 7.05, repro,
2010-11-13,3.01, -2.34, -3.94, 1.90, 1.66, 7.31, repro,
2010-11-14,3.80, -0.26, -8.07, 1.90, 1.66, 7.34, repro,
2010-11-15,3.91, -0.62, -1.06, 1.87, 1.63, 7.26, repro,
2010-11-16,2.67, -0.89, -4.07, 1.94, 1.65, 7.46, repro,
2010-11-17,2.83, -0.07, -0.60, 2.02, 1.66, 7.74, repro,
2010-11-18,2.98, -0.94, -7.21, 1.92, 1.64, 7.42, repro,
2010-11-19,1.36, -1.82, -4.79, 1.95, 1.65, 7.41, repro,
2010-11-20,-0.04, -2.41, -2.85, 1.90, 1.63, 7.32, repro,
2010-11-21,-1.09, -5.43, -8.78, 1.95, 1.70, 7.50, repro,
2010-11-22,1.85, -4.34, 0.71, 1.95, 1.70, 7.42, repro,
2010-11-23,1.53, -1.31, -10.54, 1.88, 1.63, 7.29, repro,
2010-11-24,1.90, -1.82, 0.54, 1.88, 1.63, 7.29, repro,
2010-11-25,3.99, -1.43, -7.24, 1.89, 1.62, 7.26, repro,
2010-11-26,3.83, -1.29, -3.82, 1.89, 1.62, 7.31, repro,
2010-11-27,2.71, -0.72, -6.69, 1.91, 1.63, 7.40, repro,
2010-11-28,0.90, -1.97, 4.14, 1.89, 1.60, 7.25, repro,
2010-11-29,2.52, -1.78, -10.14, 1.91, 1.63, 7.47, repro,
2010-11-30,2.57, -1.32, -8.50, 1.89, 1.63, 7.36, repro,
2010-12-01,1.83, -1.26, -9.05, 1.89, 1.62, 7.30, repro,
2010-12-02,3.75, -0.77, -11.40, 1.88, 1.62, 7.28, repro,
2010-12-03,2.69, -0.01, -7.04, 1.90, 1.62, 7.45, repro,
2010-12-04,1.27, -0.64, -8.74, 1.90, 1.59, 7.30, repro,
2010-12-05,2.16, -1.16, -4.95, 2.00, 1.63, 7.64, repro,
2010-12-06,-0.18, -1.69, -10.32, 1.93, 1.64, 7.51, repro,
2010-12-07,2.98, -0.89, -10.10, 1.90, 1.66, 7.42, repro,
2010-12-08,2.73, -0.89, -12.90, 1.91, 1.63, 7.46, repro,
2010-12-09,1.75, -1.14, -3.49, 1.86, 1.57, 7.05, repro,
2010-12-10,2.92, -2.35, -2.12, 1.91, 1.63, 7.44, repro,
2010-12-11,2.38, -0.21, -6.51, 1.89, 1.60, 7.25, repro,
2010-12-12,5.40, 1.48, -9.86, 1.91, 1.59, 7.32, repro,
2010-12-13,2.46, -0.37, -6.24, 1.91, 1.58, 7.29, repro,
2010-12-14,2.57, -1.29, -3.90, 1.92, 1.60, 7.35, repro,
2010-12-15,3.83, -3.81, 4.05, 1.95, 1.62, 7.33, repro,
2010-12-16,1.44, 0.44, -7.54, 1.88, 1.60, 7.18, repro,
2010-12-17,1.79, -0.49, -8.37, 1.92, 1.60, 7.23, repro,
2010-12-18,3.05, 0.32, -5.82, 1.89, 1.63, 7.21, repro,
2010-12-19,-0.17, -4.38, -2.80, 1.90, 1.60, 7.26, repro,
2010-12-20,0.65, -4.49, -5.32, 1.89, 1.61, 7.24, repro,
2010-12-21,2.25, -1.02, -10.50, 1.87, 1.60, 7.19, repro,
2010-12-22,-1.91, -4.81, -3.12, 1.99, 1.70, 7.58, repro,
2010-12-23,1.87, -0.76, -6.31, 1.99, 1.69, 7.59, repro,
2010-12-24,1.66, -0.23, -10.49, 1.87, 1.60, 7.25, repro,
2010-12-25,1.20, -0.05, -11.30, 1.86, 1.55, 7.06, repro,
2010-12-26,0.37, -1.31, -1.76, 1.88, 1.57, 7.17, repro,
2010-12-27,2.42, -0.16, -10.78, 1.86, 1.55, 7.08, repro,
2010-12-28,2.02, -0.43, -7.16, 1.90, 1.64, 7.31, repro,
2010-12-29,2.25, -1.85, -0.64, 1.96, 1.67, 7.49, repro,
2010-12-30,-2.08, 0.37, -1.10, 1.91, 1.62, 7.34, repro,
2010-12-31,2.23, 0.84, -4.93, 1.90, 1.61, 7.28, repro,
2011-01-01,1.27, 0.10, -6.10, 1.89, 1.60, 7.29, repro,
2011-01-02,0.55, 0.11, -10.20, 1.93, 1.65, 7.43, repro,
2011-01-03,1.77, -1.09, -20.26, 1.90, 1.64, 7.34, repro,
2011-01-04,1.18, -0.54, -7.26, 1.91, 1.60, 7.23, repro,
2011-01-05,3.11, 0.25, -18.35, 1.86, 1.57, 7.15, repro,
2011-01-06,1.75, -0.22, -10.71, 1.89, 1.61, 7.25, repro,
2011-01-07,0.80, 0.26, -7.69, 1.90, 1.61, 7.35, repro,
2011-01-08,1.54, -0.35, -10.42, 1.89, 1.61, 7.26, repro,
2011-01-09,0.73, -1.73, -0.46, 1.86, 1.56, 7.10, repro,
2011-01-10,2.78, 0.03, -12.00, 1.90, 1.66, 7.38, repro,
2011-01-11,1.79, -0.02, -7.01, 1.93, 1.70, 7.60, repro,
2011-01-12,2.76, 0.36, -12.48, 1.90, 1.57, 7.22, repro,
2011-01-13,1.22, 0.72, -11.98, 1.91, 1.62, 7.26, repro,
2011-01-14,3.49, 0.40, -9.96, 1.89, 1.61, 7.26, repro,
2011-01-15,2.31, 0.61, -14.81, 1.89, 1.62, 7.27, repro,
2011-01-16,4.44, 0.12, -5.28, 1.90, 1.62, 7.31, repro,
2011-01-17,3.28, 0.02, -1.92, 1.89, 1.57, 7.19, repro,
2011-01-18,1.80, 0.51, -8.00, 1.90, 1.61, 7.28, repro,
2011-01-19,1.33, 0.05, -5.10, 1.92, 1.66, 7.45, repro,
2011-01-20,2.63, 0.66, -9.25, 1.88, 1.61, 7.21, repro,
2011-01-21,2.35, -0.10, -8.55, 1.89, 1.61, 7.28, repro,
2011-01-22,2.07, 0.20, -2.46, 1.91, 1.64, 7.41, repro,
2011-01-23,2.07, -0.19, 2.59, 1.92, 1.65, 7.47, repro,
2011-01-24,1.17, -1.13, -3.51, 1.91, 1.64, 7.47, repro,
2011-01-25,1.82, 0.28, -8.58, 1.90, 1.64, 7.39, repro,
2011-01-26,3.99, 2.79, -9.20, 2.05, 1.73, 8.02, repro,
2011-01-27,1.54, -1.83, -12.64, 1.94, 1.69, 7.64, repro,
2011-01-28,1.42, -0.35, -8.48, 1.85, 1.56, 7.12, repro,
2011-01-29,1.51, -0.49, -8.17, 1.88, 1.59, 7.27, repro,
2011-01-30,1.93, -0.53, -9.81, 1.86, 1.56, 7.13, repro,
2011-01-31,-0.59, -1.58, -10.83, 1.90, 1.63, 7.37, repro,
2011-02-01,2.64, -0.73, -13.89, 1.89, 1.59, 7.31, repro,
2011-02-02,5.72, 3.17, -10.87, 1.90, 1.64, 7.39, repro,
2011-02-03,1.46, -1.99, -22.99, 1.89, 1.61, 7.28, repro,
2011-02-04,4.04, -2.44, -7.01, 1.98, 1.73, 7.65, repro,
2011-02-05,4.26, -0.73, -9.14, 1.88, 1.60, 7.29, repro,
