PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8785753425 North Latitude, -121.9156287775 East Longitude, 990.27488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-18,-2.29, 2.43, 20.60, 2.12, 1.73, 8.10, repro,
2004-10-19,-1.62, 2.37, 15.06, 2.23, 1.83, 8.21, repro,
2004-10-20,-0.80, 3.96, 27.23, 2.18, 1.73, 7.95, repro,
2004-10-21,-1.97, 3.73, 20.32, 2.19, 1.77, 8.13, repro,
2004-10-22,-1.33, 3.16, 15.51, 2.24, 1.87, 8.48, repro,
2004-10-23,-0.64, 2.81, 22.35, 2.09, 1.69, 7.67, repro,
2004-10-24,-0.47, 2.08, 23.12, 2.14, 1.76, 8.05, repro,
2004-10-25,-0.34, 1.25, 15.76, 2.14, 1.78, 8.23, repro,
2004-10-26,-1.23, 3.73, 18.79, 2.23, 1.77, 8.22, repro,
2004-10-27,-0.70, 2.56, 12.68, 2.57, 2.15, 9.80, repro,
2004-10-28,-0.79, 2.99, 16.84, 2.09, 1.74, 7.88, repro,
2004-10-29,-1.09, 2.88, 13.63, 2.13, 1.78, 8.16, repro,
2004-10-30,-2.17, 4.41, 17.93, 2.21, 1.91, 8.68, repro,
2004-10-31,-3.27, 3.08, 6.50, 2.10, 1.70, 7.81, repro,
2004-11-01,0.10, 3.56, 11.19, 2.18, 1.79, 8.35, repro,
2004-11-02,-0.24, 3.31, 12.02, 2.18, 1.83, 8.28, repro,
2004-11-03,-1.40, 3.06, 11.68, 2.20, 1.85, 8.35, repro,
2004-11-04,-2.11, 1.74, 23.91, 2.10, 1.73, 7.83, repro,
2004-11-05,-2.73, 0.80, 23.28, 2.33, 2.01, 9.10, repro,
2004-11-06,-3.24, 4.06, 19.55, 2.18, 1.80, 8.24, repro,
2004-11-07,-3.63, 2.59, 13.62, 2.09, 1.74, 7.92, repro,
2004-11-08,-2.04, 2.27, 17.23, 2.37, 2.04, 9.35, repro,
2004-11-09,-0.59, 1.65, 15.79, 2.25, 1.82, 8.26, repro,
2004-11-10,-0.12, 3.72, 22.78, 2.14, 1.79, 8.20, repro,
2004-11-11,-1.81, 2.57, 9.92, 2.16, 1.80, 8.18, repro,
2004-11-12,-2.82, 3.51, 0.27, 2.12, 1.74, 8.05, repro,
2004-11-13,-3.30, 2.68, 9.71, 2.10, 1.75, 7.94, repro,
2004-11-14,-1.66, 2.28, 4.59, 2.25, 1.83, 8.42, repro,
2004-11-15,-2.09, 1.60, 14.98, 2.14, 1.79, 8.17, repro,
2004-11-16,-2.99, 2.89, 16.57, 2.08, 1.74, 7.86, repro,
2004-11-17,-3.28, 2.68, 14.68, 2.08, 1.73, 7.84, repro,
2004-11-18,-2.76, 2.81, 16.58, 2.11, 1.80, 8.09, repro,
2004-11-19,-4.66, 4.90, 13.76, 2.18, 1.85, 8.41, repro,
2004-11-20,-4.84, 4.99, 16.66, 2.17, 1.80, 8.25, repro,
2004-11-21,-5.81, 3.08, 22.94, 2.28, 1.92, 8.71, repro,
2004-11-22,-2.24, 1.29, 14.08, 2.11, 1.78, 8.01, repro,
2004-11-23,-2.79, 1.63, 18.86, 2.29, 2.00, 9.04, repro,
2004-11-24,-5.91, 4.53, 20.07, 2.15, 1.80, 8.25, repro,
2004-11-25,-1.84, 2.89, 18.52, 2.28, 1.94, 8.67, repro,
2004-11-26,-3.33, 3.39, 21.97, 2.12, 1.83, 8.18, repro,
2004-11-27,-1.89, 3.97, 19.33, 2.09, 1.79, 8.06, repro,
2004-11-28,-3.74, 2.56, 20.37, 2.07, 1.77, 7.93, repro,
2004-11-29,-3.09, 3.47, 11.25, 2.04, 1.71, 7.78, repro,
2004-11-30,-0.37, 2.42, 8.79, 2.06, 1.73, 7.81, repro,
2004-12-01,-3.22, 1.76, 12.56, 2.26, 1.99, 8.92, repro,
2004-12-02,-0.88, 4.00, 14.12, 2.20, 1.78, 8.19, repro,
2004-12-03,-2.20, 4.04, 10.63, 2.10, 1.75, 7.94, repro,
2004-12-04,-2.11, 2.47, 15.19, 2.10, 1.79, 8.03, repro,
2004-12-05,-2.45, 1.79, 20.63, 2.10, 1.78, 8.09, repro,
2004-12-06,-1.40, 1.53, 16.73, 2.11, 1.77, 7.97, repro,
2004-12-07,0.54, 4.16, 21.84, 2.16, 1.78, 8.11, repro,
2004-12-08,-0.12, 0.64, 11.87, 2.07, 1.69, 7.75, repro,
2004-12-09,1.23, 3.13, 3.91, 2.07, 1.77, 7.79, repro,
2004-12-10,-0.54, 3.35, 5.92, 2.21, 1.84, 8.47, repro,
2004-12-11,-1.47, 2.12, 9.97, 2.13, 1.73, 7.96, repro,
2004-12-12,-2.37, 2.31, 11.02, 2.13, 1.76, 8.05, repro,
2004-12-13,-0.96, 1.79, 3.41, 2.08, 1.71, 7.75, repro,
2004-12-14,-2.59, 2.89, 1.74, 2.17, 1.85, 8.20, repro,
2004-12-15,-2.08, 1.96, 6.25, 2.18, 1.85, 8.14, repro,
2004-12-16,-1.77, 2.05, 4.79, 2.10, 1.68, 7.80, repro,
2004-12-17,-1.90, 1.98, 10.05, 2.02, 1.67, 7.52, repro,
2004-12-18,-2.08, 2.06, 4.16, 2.10, 1.73, 7.81, repro,
2004-12-19,-2.39, 1.90, 12.51, 2.18, 1.81, 8.15, repro,
2004-12-20,-0.64, 2.66, 14.40, 2.05, 1.68, 7.64, repro,
2004-12-21,-4.68, 1.76, 8.19, 2.09, 1.72, 7.92, repro,
2004-12-22,-1.04, 3.32, 15.24, 2.09, 1.72, 7.88, repro,
2004-12-23,-4.50, 1.67, 11.10, 2.05, 1.72, 7.70, repro,
2004-12-24,-1.83, 2.01, 10.00, 2.07, 1.75, 7.80, repro,
2004-12-29,-2.48, 3.01, 20.03, 5.00, 4.24, 19.22, repro,
2004-12-30,-1.47, 2.62, 19.55, 2.22, 1.75, 8.18, repro,
2004-12-31,-1.40, 3.38, 16.92, 2.26, 1.84, 8.33, repro,
2005-01-01,-0.92, 3.43, 5.40, 2.14, 1.70, 7.97, repro,
2005-01-02,-0.77, 1.91, 11.01, 2.27, 1.78, 8.13, repro,
2005-01-03,-1.42, 2.66, 6.59, 2.22, 1.73, 8.07, repro,
2005-01-04,-2.79, 2.04, 6.72, 2.29, 1.80, 8.32, repro,
2005-01-05,-1.95, 2.24, 2.78, 2.15, 1.71, 8.13, repro,
2005-01-06,-2.35, 2.28, 10.79, 2.21, 1.83, 8.23, repro,
2005-01-07,-1.13, 1.71, 17.20, 2.26, 1.82, 8.35, repro,
2005-01-08,-2.98, 4.68, 15.10, 2.20, 1.80, 8.07, repro,
2005-01-09,-0.79, 4.61, 6.14, 2.11, 1.70, 7.87, repro,
2005-01-10,-2.11, 2.78, 0.04, 2.21, 1.85, 8.48, repro,
2005-01-11,-2.71, 4.68, 16.41, 2.11, 1.76, 8.02, repro,
2005-01-12,-3.26, 4.19, 5.41, 2.16, 1.82, 8.30, repro,
2005-01-13,-1.44, 3.99, 7.69, 3.33, 3.66, 14.60, repro,
2005-01-14,-1.05, 3.35, 0.84, 2.17, 1.78, 7.99, repro,
2005-01-15,-0.65, 2.69, -3.43, 2.27, 1.98, 8.53, repro,
2005-01-16,0.57, 2.98, -7.04, 2.21, 1.78, 8.08, repro,
2005-01-17,-2.05, 2.45, 6.55, 2.23, 1.83, 8.45, repro,
2005-01-18,1.26, 2.31, -1.95, 2.15, 1.74, 8.13, repro,
2005-01-19,0.08, 3.47, -4.27, 2.22, 1.75, 8.08, repro,
2005-01-20,-1.91, 3.05, 4.30, 2.21, 1.81, 8.45, repro,
2005-01-21,-1.48, 2.82, 8.56, 2.16, 1.82, 8.23, repro,
2005-01-22,-1.92, 2.57, 5.75, 2.13, 1.72, 8.11, repro,
2005-01-23,-1.09, 2.08, 5.43, 2.10, 1.75, 8.17, repro,
2005-01-24,-0.32, 2.35, 3.65, 2.21, 1.79, 8.25, repro,
2005-01-25,-1.63, 2.84, 9.56, 2.19, 1.83, 8.41, repro,
2005-01-26,-1.97, 2.66, 4.31, 2.15, 1.72, 7.91, repro,
2005-01-27,-2.40, 1.99, 6.81, 2.12, 1.70, 8.03, repro,
2005-01-28,-0.47, 4.51, 1.29, 3.60, 3.21, 14.50, repro,
2005-01-29,-3.91, 3.18, 3.83, 2.09, 1.68, 7.80, repro,
2005-01-30,-4.81, 3.65, 8.26, 2.16, 1.77, 8.14, repro,
2005-01-31,-1.35, 3.17, 5.53, 2.66, 2.13, 10.10, repro,
2005-02-01,-4.69, 2.81, 2.15, 2.33, 1.97, 8.94, repro,
2005-02-02,-1.26, 4.04, 1.77, 2.16, 1.74, 8.08, repro,
2005-02-03,-1.16, 3.68, -2.66, 2.27, 1.84, 8.59, repro,
2005-02-04,-0.80, 2.76, 2.32, 2.16, 1.74, 7.97, repro,
2005-02-05,-1.25, 2.08, 8.40, 2.19, 1.78, 8.29, repro,
2005-02-06,-1.95, 2.51, 12.34, 2.11, 1.72, 7.89, repro,
2005-02-07,-1.13, 3.67, 1.44, 2.08, 1.66, 7.75, repro,
2005-02-08,-0.77, 2.31, 2.20, 2.14, 1.75, 8.10, repro,
2005-02-09,-0.22, 2.57, 3.59, 2.12, 1.70, 7.96, repro,
2005-02-10,-0.43, 2.24, 8.26, 2.18, 1.73, 7.91, repro,
2005-02-11,-0.86, 2.82, 8.62, 2.12, 1.69, 7.88, repro,
2005-02-12,-3.19, 1.17, 15.79, 2.07, 1.66, 7.69, repro,
2005-02-13,-0.20, 2.97, 3.44, 2.15, 1.72, 8.00, repro,
2005-02-14,-0.99, 3.40, 7.57, 2.08, 1.66, 7.75, repro,
2005-02-15,-1.49, 3.37, 7.31, 2.13, 1.71, 7.87, repro,
2005-02-16,-0.68, 1.44, -1.34, 2.11, 1.72, 7.95, repro,
2005-02-17,-2.67, 2.37, 8.27, 2.16, 1.69, 7.90, repro,
2005-02-18,-2.11, 1.40, 10.15, 3.05, 2.36, 11.54, repro,
2005-02-23,0.31, 3.67, -16.60, 7.56, 6.12, 31.25, repro,
2005-02-24,-2.61, 3.65, 5.48, 2.19, 1.73, 8.03, repro,
2005-02-25,-2.21, 2.92, 6.18, 2.16, 1.69, 7.99, repro,
2005-02-26,-3.22, 3.56, 11.30, 2.15, 1.67, 7.87, repro,
2005-02-27,-1.48, 3.68, 5.31, 2.14, 1.67, 7.82, repro,
2005-03-01,-2.61, 3.84, 1.02, 2.16, 1.67, 7.92, repro,
2005-03-02,-4.03, 4.83, 7.77, 2.15, 1.68, 7.99, repro,
2005-03-03,-0.62, 4.04, 4.99, 2.15, 1.67, 7.88, repro,
2005-03-04,-1.58, 5.13, 3.24, 2.24, 1.70, 8.13, repro,
2005-03-05,-1.71, 5.49, -2.21, 2.14, 1.66, 7.77, repro,
2005-03-06,-2.08, 4.58, 2.46, 2.20, 1.72, 8.03, repro,
2005-03-07,-2.37, 5.76, 1.87, 2.16, 1.67, 7.91, repro,
2005-03-08,-2.47, 3.81, 7.08, 2.18, 1.73, 8.04, repro,
2005-03-09,-2.15, 4.47, 6.10, 2.19, 1.71, 7.99, repro,
2005-03-10,-5.19, 6.31, 9.79, 2.13, 1.67, 7.74, repro,
2005-03-11,-2.10, 4.57, 9.39, 2.17, 1.67, 7.81, repro,
2005-03-12,-3.05, 3.78, 4.51, 2.17, 1.67, 7.88, repro,
2005-03-13,-2.66, 4.08, 1.18, 2.44, 1.94, 8.96, repro,
2005-03-14,-5.84, 4.36, 12.71, 2.19, 1.73, 8.06, repro,
2005-03-15,-2.62, 3.46, 9.89, 2.17, 1.70, 7.99, repro,
2005-03-16,-2.55, 3.69, 8.16, 2.17, 1.70, 8.01, repro,
2005-03-17,-2.29, 4.71, 5.40, 2.22, 1.73, 8.17, repro,
2005-03-18,-1.98, 2.70, 9.86, 2.18, 1.67, 7.98, repro,
2005-03-19,0.84, 6.23, 10.65, 2.18, 1.67, 7.96, repro,
2005-03-20,1.79, 8.76, 10.43, 2.16, 1.67, 7.87, repro,
2005-03-21,-0.01, 4.26, 4.92, 2.15, 1.68, 7.89, repro,
2005-03-22,0.01, 6.79, 8.80, 2.21, 1.72, 8.09, repro,
2005-03-23,-3.22, 6.38, 8.98, 2.16, 1.65, 7.90, repro,
2005-03-24,-2.03, 4.35, 9.84, 2.15, 1.65, 7.78, repro,
2005-03-25,-2.75, 3.99, 8.88, 2.22, 1.73, 8.07, repro,
2005-03-26,-2.67, 3.55, 4.75, 2.13, 1.65, 7.75, repro,
2005-03-27,0.30, 5.67, 9.90, 2.15, 1.67, 7.85, repro,
2005-03-28,-1.80, 5.21, 11.13, 2.24, 1.72, 8.09, repro,
2005-03-29,-1.90, 4.55, 7.87, 2.27, 1.82, 8.33, repro,
2005-03-30,-3.48, 5.05, 12.25, 2.14, 1.65, 7.72, repro,
2005-03-31,-2.76, 4.30, 6.99, 2.26, 1.75, 8.30, repro,
2005-04-01,-1.09, 3.50, 4.31, 2.12, 1.66, 7.74, repro,
2005-04-02,-1.32, 2.13, 3.88, 2.14, 1.66, 7.77, repro,
2005-04-03,-1.04, 4.94, 13.01, 2.21, 1.68, 8.13, repro,
2005-04-04,-2.64, 5.40, 8.09, 2.32, 1.73, 8.46, repro,
2005-04-05,-2.15, 3.86, 10.03, 2.13, 1.67, 7.94, repro,
2005-04-06,-2.42, 4.09, 13.46, 2.27, 1.74, 8.47, repro,
2005-04-07,-3.45, 5.20, 16.67, 2.16, 1.67, 7.96, repro,
2005-04-08,-0.62, 5.09, 14.86, 2.23, 1.68, 8.18, repro,
2005-04-09,-3.98, 3.91, 10.78, 2.29, 1.71, 8.31, repro,
2005-04-10,-3.30, 4.85, 8.26, 2.24, 1.71, 8.29, repro,
2005-04-11,-1.74, 3.59, 12.72, 2.22, 1.67, 8.24, repro,
2005-04-12,-3.77, 3.62, 12.24, 2.19, 1.66, 8.07, repro,
2005-04-13,-1.98, 5.26, 6.83, 2.25, 1.69, 8.19, repro,
2005-04-14,-2.55, 4.74, 5.95, 2.45, 1.82, 8.49, repro,
2005-04-15,-2.13, 3.50, 9.01, 2.23, 1.69, 7.98, repro,
2005-04-16,-2.97, 3.90, 12.21, 2.23, 1.72, 8.35, repro,
2005-04-17,-3.06, 4.48, 11.76, 2.14, 1.66, 7.73, repro,
2005-04-18,-4.36, 5.37, 10.26, 2.16, 1.66, 7.70, repro,
2005-04-19,-4.48, 4.10, 10.29, 2.15, 1.67, 7.70, repro,
2005-04-20,-2.94, 4.16, 13.24, 2.23, 1.68, 8.10, repro,
2005-04-21,-2.61, 4.65, 11.85, 2.21, 1.67, 8.13, repro,
2005-04-22,-3.00, 3.16, 13.19, 2.16, 1.66, 7.74, repro,
2005-04-23,-2.17, 1.80, 5.61, 2.31, 1.71, 8.02, repro,
2005-04-24,-1.92, 2.47, 8.83, 2.34, 1.85, 8.83, repro,
2005-04-25,-1.93, 3.91, 2.42, 2.28, 1.73, 8.27, repro,
2005-04-26,-2.76, 3.27, 7.09, 2.22, 1.69, 8.14, repro,
2005-04-27,-1.51, 3.05, 1.18, 2.18, 1.67, 7.84, repro,
2005-04-28,-2.43, 3.46, 10.20, 2.20, 1.71, 7.97, repro,
2005-04-29,-1.61, 2.61, 8.56, 2.15, 1.66, 7.71, repro,
2005-04-30,-1.44, 4.10, 4.76, 2.15, 1.65, 7.73, repro,
2005-05-08,-1.07, 3.29, 7.36, 2.13, 1.66, 7.78, repro,
2005-05-09,-0.79, 8.44, 17.69, 2.18, 1.68, 7.95, repro,
2005-05-10,-3.20, 3.27, 16.13, 2.22, 1.75, 8.20, repro,
2005-05-11,-1.21, 4.46, 9.24, 2.24, 1.75, 8.28, repro,
2005-05-12,-1.39, 3.48, 3.86, 2.20, 1.75, 8.18, repro,
2005-05-13,-2.49, 4.08, 6.50, 2.24, 1.77, 8.29, repro,
2005-05-14,-2.57, 4.23, 7.06, 2.21, 1.78, 8.15, repro,
2005-05-15,-3.65, 3.96, 10.61, 2.21, 1.76, 8.10, repro,
2005-05-16,-2.89, 4.88, 6.93, 2.15, 1.71, 7.81, repro,
2005-05-17,-3.49, 5.91, 13.16, 2.24, 1.74, 8.08, repro,
2005-05-18,3.05, 7.33, 18.09, 2.35, 1.76, 8.22, repro,
2005-05-19,-0.41, 5.94, 7.17, 2.18, 1.72, 7.94, repro,
2005-05-20,-4.30, 4.58, 9.93, 2.19, 1.72, 7.90, repro,
2005-05-21,-3.61, 3.83, 11.21, 2.18, 1.73, 7.95, repro,
2005-05-22,-1.67, 2.56, 17.41, 2.18, 1.72, 7.92, repro,
2005-05-23,-4.86, 4.42, 16.78, 2.17, 1.72, 7.92, repro,
2005-05-24,-1.71, 3.05, 9.15, 2.18, 1.72, 7.90, repro,
2005-05-25,-1.52, 2.95, 12.45, 2.17, 1.71, 7.84, repro,
2005-05-26,-0.94, 2.58, 7.46, 2.17, 1.72, 7.87, repro,
2005-05-27,-2.66, 4.72, 11.56, 2.18, 1.72, 7.87, repro,
2005-05-28,-3.35, 2.82, 13.85, 2.26, 1.80, 8.22, repro,
2005-05-29,-2.88, 1.23, 4.19, 2.33, 1.88, 8.77, repro,
2005-05-30,-1.31, 3.23, 8.08, 2.23, 1.80, 8.19, repro,
2005-05-31,-2.37, 3.26, 14.80, 2.18, 1.72, 7.94, repro,
2005-06-01,0.88, 3.33, 13.83, 2.17, 1.67, 7.85, repro,
2005-06-02,-7.09, 6.48, 3.97, 2.16, 1.67, 7.85, repro,
2005-06-03,-3.45, 4.02, 13.43, 2.16, 1.68, 7.88, repro,
2005-06-04,-2.49, 1.98, 12.32, 2.15, 1.66, 7.81, repro,
2005-06-05,-4.09, 3.35, 13.09, 2.15, 1.66, 7.80, repro,
2005-06-06,-2.85, 4.55, 13.23, 2.23, 1.68, 7.95, repro,
2005-06-07,-3.45, 3.48, 4.24, 2.15, 1.67, 7.78, repro,
2005-06-08,-2.31, 2.36, 4.48, 2.19, 1.72, 7.98, repro,
2005-06-09,-3.37, 3.76, 6.93, 2.28, 1.74, 8.18, repro,
2005-06-10,-3.02, 2.64, 10.25, 2.20, 1.72, 8.00, repro,
2005-06-11,-4.92, 4.19, 20.89, 2.19, 1.71, 7.99, repro,
2005-06-12,-2.44, 4.63, 11.18, 2.28, 1.74, 8.18, repro,
2005-06-13,-4.52, 4.99, 9.61, 2.26, 1.75, 8.14, repro,
2005-06-14,-3.55, 3.28, 10.33, 2.14, 1.70, 7.87, repro,
2005-06-15,-2.42, 3.15, 12.88, 2.16, 1.70, 7.93, repro,
2005-06-16,-3.34, 3.86, 12.53, 2.23, 1.67, 7.93, repro,
2005-06-17,-0.23, 6.37, 6.96, 2.25, 1.68, 7.99, repro,
2005-06-18,-0.97, 4.33, 6.35, 2.15, 1.67, 7.80, repro,
2005-06-19,-2.43, 2.89, 7.49, 2.21, 1.69, 7.95, repro,
2005-06-20,-1.88, 1.91, 9.35, 2.15, 1.70, 7.82, repro,
2005-06-21,-2.99, 1.78, 15.63, 2.17, 1.66, 7.83, repro,
2005-06-22,-2.24, 3.03, 8.04, 2.15, 1.65, 7.71, repro,
2005-06-23,-1.21, 2.83, 5.48, 2.31, 1.79, 8.37, repro,
2005-06-24,-0.43, 2.06, 13.82, 2.19, 1.70, 8.01, repro,
2005-06-25,-2.12, 2.59, 15.03, 2.15, 1.66, 7.79, repro,
2005-06-26,-4.00, 4.62, 11.57, 2.59, 1.99, 9.33, repro,
2005-06-27,-0.72, 2.60, 14.56, 2.22, 1.68, 7.90, repro,
2005-06-28,-3.62, 2.89, 16.13, 2.23, 1.69, 7.87, repro,
2005-06-29,-0.32, 2.23, 15.24, 2.26, 1.78, 8.17, repro,
2005-06-30,-3.28, 3.37, 14.93, 2.18, 1.67, 7.84, repro,
2005-07-01,-4.07, 3.91, 16.30, 2.14, 1.66, 7.80, repro,
2005-07-02,-3.20, 2.32, 15.64, 2.15, 1.67, 7.84, repro,
2005-07-03,-3.94, 3.80, 14.84, 2.21, 1.72, 7.89, repro,
2005-07-04,-5.47, 3.90, 10.08, 2.14, 1.67, 7.75, repro,
2005-07-05,-3.15, 4.40, 16.59, 2.28, 1.83, 8.40, repro,
2005-07-06,-2.41, 3.16, 18.22, 2.15, 1.66, 7.80, repro,
2005-07-07,-1.60, 2.15, 10.81, 2.32, 1.81, 8.43, repro,
2005-07-08,-1.27, 2.14, 9.72, 2.17, 1.69, 7.89, repro,
2005-07-09,-1.95, 6.27, 3.11, 2.18, 1.69, 8.02, repro,
2005-07-10,-2.84, 2.54, 5.47, 2.27, 1.75, 8.24, repro,
2005-07-11,-3.45, 4.54, 11.97, 2.17, 1.68, 7.86, repro,
2005-07-12,-3.26, 2.89, 18.17, 2.14, 1.66, 7.81, repro,
2005-07-13,-2.74, 3.58, 17.19, 2.17, 1.67, 7.88, repro,
2005-07-14,-3.29, 2.20, 23.26, 2.17, 1.71, 7.92, repro,
2005-07-15,-2.01, 3.05, 16.89, 2.15, 1.67, 7.84, repro,
2005-07-16,-2.51, 4.15, 14.19, 2.21, 1.71, 7.94, repro,
2005-07-17,-2.83, 2.79, 14.43, 2.30, 1.80, 8.36, repro,
2005-07-18,-2.14, 2.53, 16.49, 2.19, 1.73, 8.02, repro,
2005-07-19,-1.51, 1.96, 16.83, 2.24, 1.81, 8.19, repro,
2005-07-20,-2.14, 3.90, 13.27, 2.20, 1.71, 7.94, repro,
2005-07-21,-1.89, 3.56, 20.32, 2.15, 1.67, 7.83, repro,
2005-07-22,-3.34, 3.10, 17.17, 2.15, 1.66, 7.78, repro,
2005-07-23,-3.37, 2.81, 14.09, 2.15, 1.67, 7.91, repro,
2005-07-24,-2.07, 3.79, 16.63, 2.35, 2.01, 8.97, repro,
2005-07-25,-2.76, 2.72, 19.96, 2.17, 1.70, 7.90, repro,
2005-07-26,-4.32, 3.89, 19.83, 2.23, 1.79, 8.18, repro,
2005-07-27,-1.72, 2.29, 19.02, 2.23, 1.77, 8.16, repro,
2005-07-28,-0.83, 2.49, 10.91, 2.25, 1.76, 8.27, repro,
2005-07-29,-2.18, 1.69, 14.40, 2.26, 1.73, 8.11, repro,
2005-07-30,-1.61, 1.89, 15.63, 2.24, 1.78, 8.23, repro,
2005-07-31,-1.61, 3.27, 12.18, 2.19, 1.71, 8.07, repro,
2005-08-01,-3.01, 3.54, 12.79, 2.25, 1.75, 8.17, repro,
2005-08-02,-4.05, 2.48, 18.33, 2.17, 1.68, 7.91, repro,
2005-08-03,-3.54, 3.59, 17.72, 2.34, 1.93, 8.74, repro,
2005-08-04,-1.24, 3.59, 12.07, 2.15, 1.66, 7.81, repro,
2005-08-05,-2.45, 3.85, 17.99, 2.15, 1.66, 7.84, repro,
2005-08-06,-3.14, 2.48, 18.40, 2.15, 1.67, 7.83, repro,
2005-08-07,-1.54, 3.24, 11.17, 2.15, 1.67, 7.83, repro,
2005-08-08,-1.95, 2.27, 16.39, 2.17, 1.67, 7.92, repro,
2005-08-09,-0.73, 1.49, 15.90, 2.20, 1.71, 8.03, repro,
2005-08-10,-3.57, 2.06, 9.30, 2.22, 1.69, 7.94, repro,
2005-08-11,-3.67, 4.13, 13.18, 2.25, 1.80, 8.20, repro,
2005-08-12,-2.79, 3.36, 12.72, 2.26, 1.82, 8.30, repro,
2005-08-13,-3.97, 3.66, 16.77, 2.20, 1.74, 8.11, repro,
2005-08-15,-3.11, 2.35, 19.70, 2.26, 1.79, 8.27, repro,
2005-08-16,-1.65, 4.44, 18.14, 2.21, 1.73, 8.00, repro,
2005-08-17,-1.53, 2.56, 16.83, 2.22, 1.74, 8.10, repro,
2005-08-18,-3.11, 3.70, 16.95, 2.22, 1.74, 8.03, repro,
2005-08-19,-1.82, 3.50, 17.15, 2.26, 1.78, 8.51, repro,
2005-08-20,0.30, 3.96, 7.59, 2.20, 1.73, 8.05, repro,
2005-08-21,-0.93, 3.59, 13.46, 2.19, 1.69, 7.93, repro,
2005-08-22,-2.43, 2.04, 19.14, 2.18, 1.68, 7.90, repro,
2005-08-23,-2.21, 2.64, 22.00, 2.18, 1.69, 7.97, repro,
2005-08-24,-2.63, 1.79, 21.24, 2.22, 1.73, 8.10, repro,
2005-08-25,-0.33, 2.52, 15.05, 2.21, 1.72, 8.10, repro,
2005-08-26,-0.92, 3.68, 12.11, 2.34, 1.84, 8.54, repro,
2005-08-27,0.17, 2.80, 12.83, 2.17, 1.69, 7.92, repro,
2005-08-28,-1.29, 2.53, 15.96, 2.18, 1.69, 7.99, repro,
2005-08-29,-3.65, 3.84, 24.29, 2.23, 1.74, 8.13, repro,
2005-08-30,-3.82, 4.67, 12.65, 2.22, 1.75, 8.10, repro,
2005-08-31,-0.79, 4.06, 7.34, 2.14, 1.66, 7.75, repro,
2005-09-01,-1.30, 3.10, 13.93, 2.17, 1.67, 7.83, repro,
2005-09-02,-1.71, 2.55, 17.77, 2.16, 1.67, 7.81, repro,
2005-09-03,-2.68, 2.83, 17.58, 2.19, 1.69, 7.90, repro,
2005-09-04,-2.62, 3.74, 17.54, 2.25, 1.75, 8.25, repro,
2005-09-05,-2.89, 3.42, 16.94, 2.27, 1.79, 8.15, repro,
2005-09-06,-0.84, 3.53, 6.42, 2.15, 1.68, 7.85, repro,
2005-09-07,-3.30, 2.64, 12.82, 2.31, 1.80, 8.47, repro,
2005-09-08,-1.76, 2.75, 13.63, 2.24, 1.67, 8.01, repro,
2005-09-09,-2.08, 4.10, 14.07, 2.27, 1.68, 8.11, repro,
2005-09-10,-3.45, 3.63, 16.57, 2.24, 1.68, 7.99, repro,
2005-09-11,-1.97, 3.47, 14.90, 2.26, 1.73, 8.29, repro,
2005-09-12,-1.29, 4.18, 4.05, 2.26, 1.72, 8.27, repro,
2005-09-13,-3.03, 3.41, 21.87, 2.48, 1.93, 9.44, repro,
2005-09-14,-0.64, 3.81, 12.55, 2.28, 1.72, 8.27, repro,
2005-09-15,-2.17, 3.54, 18.86, 2.28, 1.73, 8.36, repro,
2005-09-16,-3.25, 4.71, 18.89, 2.26, 1.73, 8.25, repro,
2005-09-17,-2.43, 3.16, 11.87, 2.15, 1.65, 7.87, repro,
2005-09-18,-3.23, 3.45, 15.79, 2.13, 1.64, 7.76, repro,
2005-09-19,-1.43, 4.20, 12.98, 2.26, 1.73, 8.34, repro,
2005-09-20,-1.68, 3.39, 18.19, 2.17, 1.70, 7.91, repro,
2005-09-21,-2.03, 3.23, 16.00, 2.35, 1.93, 8.65, repro,
2005-09-22,-0.65, 2.52, 8.72, 2.15, 1.65, 7.87, repro,
2005-09-23,-1.31, 2.32, 10.30, 2.14, 1.65, 7.78, repro,
2005-09-24,-0.57, 3.75, 5.52, 2.18, 1.71, 8.05, repro,
2005-09-25,-1.33, 3.83, 14.02, 2.26, 1.80, 8.38, repro,
2005-09-26,-1.14, 2.20, 16.48, 2.19, 1.71, 8.08, repro,
2005-09-27,-1.99, 2.39, 18.32, 2.26, 1.82, 8.43, repro,
2005-09-28,-3.17, 4.14, 21.17, 2.23, 1.68, 8.03, repro,
2005-09-29,-1.19, 4.19, 15.63, 2.21, 1.69, 7.90, repro,
2005-09-30,-0.61, 2.36, 18.73, 2.20, 1.74, 8.06, repro,
2005-10-01,-2.17, 4.42, 19.98, 2.17, 1.71, 8.00, repro,
2005-10-02,-5.49, 2.78, 19.86, 2.21, 1.77, 8.15, repro,
2005-10-03,-3.98, 3.58, 12.77, 2.36, 1.90, 8.75, repro,
2005-10-04,-3.51, 5.36, 4.40, 2.22, 1.73, 8.08, repro,
2005-10-05,-5.75, 2.87, 13.73, 2.26, 1.76, 8.27, repro,
